time,readable_time,dBA,dev-id
1700887582000,2023-11-25T04:46:22Z,49,TA120-T246191
1700887615000,2023-11-25T04:46:55Z,50.3,TA120-T246187
1700887626000,2023-11-25T04:47:06Z,67.9,TA120-T246184
1700887642000,2023-11-25T04:47:22Z,45.2,TA120-T246191
1700887675000,2023-11-25T04:47:55Z,48.8,TA120-T246187
1700887686000,2023-11-25T04:48:06Z,69.8,TA120-T246184
1700887702000,2023-11-25T04:48:22Z,52.9,TA120-T246191
1700887735000,2023-11-25T04:48:55Z,48.8,TA120-T246187
1700887746000,2023-11-25T04:49:06Z,65.5,TA120-T246184
1700887762000,2023-11-25T04:49:22Z,46.3,TA120-T246191
1700887795000,2023-11-25T04:49:55Z,49.7,TA120-T246187
1700887806000,2023-11-25T04:50:06Z,64.9,TA120-T246184
1700887822000,2023-11-25T04:50:22Z,45.1,TA120-T246191
1700887855000,2023-11-25T04:50:55Z,49.7,TA120-T246187
1700887866000,2023-11-25T04:51:06Z,67.2,TA120-T246184
1700887882000,2023-11-25T04:51:22Z,44.4,TA120-T246191
1700887915000,2023-11-25T04:51:55Z,50.9,TA120-T246187
1700887926000,2023-11-25T04:52:06Z,71.7,TA120-T246184
1700887942000,2023-11-25T04:52:22Z,49.4,TA120-T246191
1700887975000,2023-11-25T04:52:55Z,49.2,TA120-T246187
1700887986000,2023-11-25T04:53:06Z,66.4,TA120-T246184
1700888002000,2023-11-25T04:53:22Z,54.6,TA120-T246191
1700888035000,2023-11-25T04:53:55Z,49.1,TA120-T246187
1700888046000,2023-11-25T04:54:06Z,69.1,TA120-T246184
1700888062000,2023-11-25T04:54:22Z,45.3,TA120-T246191
1700888095000,2023-11-25T04:54:55Z,51.3,TA120-T246187
1700888106000,2023-11-25T04:55:06Z,71,TA120-T246184
1700888122000,2023-11-25T04:55:22Z,44.6,TA120-T246191
1700888155000,2023-11-25T04:55:55Z,50.5,TA120-T246187
1700888166000,2023-11-25T04:56:06Z,71.6,TA120-T246184
1700888182000,2023-11-25T04:56:22Z,50,TA120-T246191
1700888215000,2023-11-25T04:56:55Z,49.5,TA120-T246187
1700888226000,2023-11-25T04:57:06Z,71.3,TA120-T246184
1700888242000,2023-11-25T04:57:22Z,45.6,TA120-T246191
1700888275000,2023-11-25T04:57:55Z,53.9,TA120-T246187
1700888286000,2023-11-25T04:58:06Z,62,TA120-T246184
1700888302000,2023-11-25T04:58:22Z,44.8,TA120-T246191
1700888335000,2023-11-25T04:58:55Z,49.9,TA120-T246187
1700888346000,2023-11-25T04:59:06Z,67.5,TA120-T246184
1700888362000,2023-11-25T04:59:22Z,49.1,TA120-T246191
1700888395000,2023-11-25T04:59:55Z,49.8,TA120-T246187
1700888406000,2023-11-25T05:00:06Z,70.4,TA120-T246184
1700888422000,2023-11-25T05:00:22Z,51.9,TA120-T246191
1700888455000,2023-11-25T05:00:55Z,49.7,TA120-T246187
1700888466000,2023-11-25T05:01:06Z,67.8,TA120-T246184
1700888482000,2023-11-25T05:01:22Z,45.7,TA120-T246191
1700888515000,2023-11-25T05:01:55Z,49.9,TA120-T246187
1700888526000,2023-11-25T05:02:06Z,68.4,TA120-T246184
1700888542000,2023-11-25T05:02:22Z,48.4,TA120-T246191
1700888575000,2023-11-25T05:02:55Z,48.1,TA120-T246187
1700888586000,2023-11-25T05:03:06Z,64.6,TA120-T246184
1700888602000,2023-11-25T05:03:22Z,46,TA120-T246191
1700888635000,2023-11-25T05:03:55Z,50.1,TA120-T246187
1700888646000,2023-11-25T05:04:06Z,62.6,TA120-T246184
1700888662000,2023-11-25T05:04:22Z,48.5,TA120-T246191
1700888695000,2023-11-25T05:04:55Z,51.3,TA120-T246187
1700888706000,2023-11-25T05:05:06Z,65.8,TA120-T246184
1700888722000,2023-11-25T05:05:22Z,44.5,TA120-T246191
1700888755000,2023-11-25T05:05:55Z,50.7,TA120-T246187
1700888766000,2023-11-25T05:06:06Z,59.1,TA120-T246184
1700888782000,2023-11-25T05:06:22Z,44.1,TA120-T246191
1700888815000,2023-11-25T05:06:55Z,49.9,TA120-T246187
1700888826000,2023-11-25T05:07:06Z,65.5,TA120-T246184
1700888842000,2023-11-25T05:07:22Z,45,TA120-T246191
1700888875000,2023-11-25T05:07:55Z,48.5,TA120-T246187
1700888886000,2023-11-25T05:08:06Z,72.4,TA120-T246184
1700888902000,2023-11-25T05:08:22Z,46.5,TA120-T246191
1700888935000,2023-11-25T05:08:55Z,50.2,TA120-T246187
1700888946000,2023-11-25T05:09:06Z,73.3,TA120-T246184
1700888962000,2023-11-25T05:09:22Z,56.2,TA120-T246191
1700888995000,2023-11-25T05:09:55Z,47.6,TA120-T246187
1700889006000,2023-11-25T05:10:06Z,66.8,TA120-T246184
1700889022000,2023-11-25T05:10:22Z,55.3,TA120-T246191
1700889055000,2023-11-25T05:10:55Z,51.6,TA120-T246187
1700889066000,2023-11-25T05:11:06Z,68.3,TA120-T246184
1700889082000,2023-11-25T05:11:22Z,46,TA120-T246191
1700889115000,2023-11-25T05:11:55Z,51.3,TA120-T246187
1700889126000,2023-11-25T05:12:06Z,68.7,TA120-T246184
1700889142000,2023-11-25T05:12:22Z,49.8,TA120-T246191
1700889175000,2023-11-25T05:12:55Z,49.5,TA120-T246187
1700889186000,2023-11-25T05:13:06Z,71.2,TA120-T246184
1700889202000,2023-11-25T05:13:22Z,52.2,TA120-T246191
1700889235000,2023-11-25T05:13:55Z,50.1,TA120-T246187
1700889246000,2023-11-25T05:14:06Z,70.9,TA120-T246184
1700889262000,2023-11-25T05:14:22Z,50.5,TA120-T246191
1700889295000,2023-11-25T05:14:55Z,48.6,TA120-T246187
1700889306000,2023-11-25T05:15:06Z,71.5,TA120-T246184
1700889322000,2023-11-25T05:15:22Z,52.2,TA120-T246191
1700889355000,2023-11-25T05:15:55Z,48.9,TA120-T246187
1700889366000,2023-11-25T05:16:06Z,72,TA120-T246184
1700889382000,2023-11-25T05:16:22Z,44.9,TA120-T246191
1700889415000,2023-11-25T05:16:55Z,51.4,TA120-T246187
1700889426000,2023-11-25T05:17:06Z,70,TA120-T246184
1700889442000,2023-11-25T05:17:22Z,51.1,TA120-T246191
1700889475000,2023-11-25T05:17:55Z,49.8,TA120-T246187
1700889486000,2023-11-25T05:18:06Z,65.6,TA120-T246184
1700889502000,2023-11-25T05:18:22Z,47.8,TA120-T246191
1700889535000,2023-11-25T05:18:55Z,49.5,TA120-T246187
1700889546000,2023-11-25T05:19:06Z,65.3,TA120-T246184
1700889562000,2023-11-25T05:19:22Z,54,TA120-T246191
1700889595000,2023-11-25T05:19:55Z,49.7,TA120-T246187
1700889606000,2023-11-25T05:20:06Z,66.7,TA120-T246184
1700889622000,2023-11-25T05:20:22Z,46.1,TA120-T246191
1700889655000,2023-11-25T05:20:55Z,50.4,TA120-T246187
1700889666000,2023-11-25T05:21:06Z,65.8,TA120-T246184
1700889682000,2023-11-25T05:21:22Z,55.3,TA120-T246191
1700889715000,2023-11-25T05:21:55Z,49.7,TA120-T246187
1700889726000,2023-11-25T05:22:06Z,68.3,TA120-T246184
1700889742000,2023-11-25T05:22:22Z,48,TA120-T246191
1700889775000,2023-11-25T05:22:55Z,49.7,TA120-T246187
1700889786000,2023-11-25T05:23:06Z,68.3,TA120-T246184
1700889802000,2023-11-25T05:23:22Z,53.8,TA120-T246191
1700889835000,2023-11-25T05:23:55Z,49.8,TA120-T246187
1700889846000,2023-11-25T05:24:06Z,69.7,TA120-T246184
1700889862000,2023-11-25T05:24:22Z,45.3,TA120-T246191
1700889895000,2023-11-25T05:24:55Z,50.6,TA120-T246187
1700889906000,2023-11-25T05:25:06Z,59.7,TA120-T246184
1700889922000,2023-11-25T05:25:22Z,52.3,TA120-T246191
1700889955000,2023-11-25T05:25:55Z,50.6,TA120-T246187
1700889966000,2023-11-25T05:26:06Z,73.4,TA120-T246184
1700889982000,2023-11-25T05:26:22Z,49.8,TA120-T246191
1700890015000,2023-11-25T05:26:55Z,55.2,TA120-T246187
1700890026000,2023-11-25T05:27:06Z,68.8,TA120-T246184
1700890042000,2023-11-25T05:27:22Z,46.7,TA120-T246191
1700890075000,2023-11-25T05:27:55Z,49.7,TA120-T246187
1700890086000,2023-11-25T05:28:06Z,70.6,TA120-T246184
1700890102000,2023-11-25T05:28:22Z,44.8,TA120-T246191
1700890135000,2023-11-25T05:28:55Z,49.9,TA120-T246187
1700890146000,2023-11-25T05:29:06Z,62.6,TA120-T246184
1700890162000,2023-11-25T05:29:22Z,44.6,TA120-T246191
1700890195000,2023-11-25T05:29:55Z,50.3,TA120-T246187
1700890206000,2023-11-25T05:30:06Z,68.9,TA120-T246184
1700890222000,2023-11-25T05:30:22Z,45.7,TA120-T246191
1700890255000,2023-11-25T05:30:55Z,50,TA120-T246187
1700890266000,2023-11-25T05:31:06Z,69.8,TA120-T246184
1700890282000,2023-11-25T05:31:22Z,53.2,TA120-T246191
1700890315000,2023-11-25T05:31:55Z,48.8,TA120-T246187
1700890326000,2023-11-25T05:32:06Z,71.2,TA120-T246184
1700890342000,2023-11-25T05:32:22Z,46.5,TA120-T246191
1700890375000,2023-11-25T05:32:55Z,49.2,TA120-T246187
1700890386000,2023-11-25T05:33:06Z,69.2,TA120-T246184
1700890402000,2023-11-25T05:33:22Z,49.9,TA120-T246191
1700890435000,2023-11-25T05:33:55Z,51.3,TA120-T246187
1700890446000,2023-11-25T05:34:06Z,68.2,TA120-T246184
1700890462000,2023-11-25T05:34:22Z,48.5,TA120-T246191
1700890495000,2023-11-25T05:34:55Z,49.9,TA120-T246187
1700890506000,2023-11-25T05:35:06Z,69.6,TA120-T246184
1700890522000,2023-11-25T05:35:22Z,50.1,TA120-T246191
1700890555000,2023-11-25T05:35:55Z,50.5,TA120-T246187
1700890566000,2023-11-25T05:36:06Z,63.7,TA120-T246184
1700890582000,2023-11-25T05:36:22Z,55.4,TA120-T246191
1700890615000,2023-11-25T05:36:55Z,49.9,TA120-T246187
1700890626000,2023-11-25T05:37:06Z,70.2,TA120-T246184
1700890642000,2023-11-25T05:37:22Z,44.6,TA120-T246191
1700890675000,2023-11-25T05:37:55Z,51.5,TA120-T246187
1700890686000,2023-11-25T05:38:06Z,69.9,TA120-T246184
1700890702000,2023-11-25T05:38:22Z,49.4,TA120-T246191
1700890735000,2023-11-25T05:38:55Z,50.7,TA120-T246187
1700890746000,2023-11-25T05:39:06Z,66.2,TA120-T246184
1700890762000,2023-11-25T05:39:22Z,47.7,TA120-T246191
1700890795000,2023-11-25T05:39:55Z,51.7,TA120-T246187
1700890806000,2023-11-25T05:40:06Z,64.5,TA120-T246184
1700890822000,2023-11-25T05:40:22Z,51,TA120-T246191
1700890855000,2023-11-25T05:40:55Z,52,TA120-T246187
1700890866000,2023-11-25T05:41:06Z,70.7,TA120-T246184
1700890882000,2023-11-25T05:41:22Z,58,TA120-T246191
1700890915000,2023-11-25T05:41:55Z,51.6,TA120-T246187
1700890926000,2023-11-25T05:42:06Z,69,TA120-T246184
1700890942000,2023-11-25T05:42:22Z,55.3,TA120-T246191
1700890975000,2023-11-25T05:42:55Z,50.6,TA120-T246187
1700890986000,2023-11-25T05:43:06Z,75.1,TA120-T246184
1700891002000,2023-11-25T05:43:22Z,49.6,TA120-T246191
1700891035000,2023-11-25T05:43:55Z,54.9,TA120-T246187
1700891046000,2023-11-25T05:44:06Z,70.4,TA120-T246184
1700891062000,2023-11-25T05:44:22Z,49.5,TA120-T246191
1700891095000,2023-11-25T05:44:55Z,51.5,TA120-T246187
1700891106000,2023-11-25T05:45:06Z,70.7,TA120-T246184
1700891122000,2023-11-25T05:45:22Z,55.6,TA120-T246191
1700891155000,2023-11-25T05:45:55Z,50.2,TA120-T246187
1700891166000,2023-11-25T05:46:06Z,69.8,TA120-T246184
1700891182000,2023-11-25T05:46:22Z,47.3,TA120-T246191
1700891215000,2023-11-25T05:46:55Z,53.3,TA120-T246187
1700891226000,2023-11-25T05:47:06Z,68.8,TA120-T246184
1700891242000,2023-11-25T05:47:22Z,50.8,TA120-T246191
1700891275000,2023-11-25T05:47:55Z,57.6,TA120-T246187
1700891286000,2023-11-25T05:48:06Z,67.7,TA120-T246184
1700891302000,2023-11-25T05:48:22Z,57.6,TA120-T246191
1700891335000,2023-11-25T05:48:55Z,53.9,TA120-T246187
1700891346000,2023-11-25T05:49:06Z,59.8,TA120-T246184
1700891362000,2023-11-25T05:49:22Z,53.6,TA120-T246191
1700891395000,2023-11-25T05:49:55Z,51.3,TA120-T246187
1700891406000,2023-11-25T05:50:06Z,65.8,TA120-T246184
1700891422000,2023-11-25T05:50:22Z,53.6,TA120-T246191
1700891455000,2023-11-25T05:50:55Z,50.9,TA120-T246187
1700891466000,2023-11-25T05:51:06Z,67.1,TA120-T246184
1700891482000,2023-11-25T05:51:22Z,46.4,TA120-T246191
1700891515000,2023-11-25T05:51:55Z,52.7,TA120-T246187
1700891526000,2023-11-25T05:52:06Z,65.7,TA120-T246184
1700891542000,2023-11-25T05:52:22Z,51.7,TA120-T246191
1700891575000,2023-11-25T05:52:55Z,51.8,TA120-T246187
1700891586000,2023-11-25T05:53:06Z,71.6,TA120-T246184
1700891602000,2023-11-25T05:53:22Z,54.4,TA120-T246191
1700891635000,2023-11-25T05:53:55Z,51.3,TA120-T246187
1700891646000,2023-11-25T05:54:06Z,59.8,TA120-T246184
1700891662000,2023-11-25T05:54:22Z,52.9,TA120-T246191
1700891695000,2023-11-25T05:54:55Z,51.3,TA120-T246187
1700891706000,2023-11-25T05:55:06Z,68.7,TA120-T246184
1700891722000,2023-11-25T05:55:22Z,54.6,TA120-T246191
1700891755000,2023-11-25T05:55:55Z,51.9,TA120-T246187
1700891766000,2023-11-25T05:56:06Z,61.4,TA120-T246184
1700891782000,2023-11-25T05:56:22Z,51.6,TA120-T246191
1700891815000,2023-11-25T05:56:55Z,52.4,TA120-T246187
1700891826000,2023-11-25T05:57:06Z,69,TA120-T246184
1700891842000,2023-11-25T05:57:22Z,45.3,TA120-T246191
1700891875000,2023-11-25T05:57:55Z,54.8,TA120-T246187
1700891886000,2023-11-25T05:58:06Z,65,TA120-T246184
1700891902000,2023-11-25T05:58:22Z,45.7,TA120-T246191
1700891935000,2023-11-25T05:58:55Z,51.1,TA120-T246187
1700891946000,2023-11-25T05:59:06Z,69.9,TA120-T246184
1700891962000,2023-11-25T05:59:22Z,50.6,TA120-T246191
1700891995000,2023-11-25T05:59:55Z,52,TA120-T246187
1700892006000,2023-11-25T06:00:06Z,71.5,TA120-T246184
1700892022000,2023-11-25T06:00:22Z,45.2,TA120-T246191
1700892055000,2023-11-25T06:00:55Z,51.8,TA120-T246187
1700892066000,2023-11-25T06:01:06Z,69,TA120-T246184
1700892082000,2023-11-25T06:01:22Z,54.7,TA120-T246191
1700892115000,2023-11-25T06:01:55Z,53.9,TA120-T246187
1700892126000,2023-11-25T06:02:06Z,75.5,TA120-T246184
1700892142000,2023-11-25T06:02:22Z,52.6,TA120-T246191
1700892175000,2023-11-25T06:02:55Z,52.3,TA120-T246187
1700892186000,2023-11-25T06:03:06Z,67.4,TA120-T246184
1700892202000,2023-11-25T06:03:22Z,51.3,TA120-T246191
1700892235000,2023-11-25T06:03:55Z,51.7,TA120-T246187
1700892246000,2023-11-25T06:04:06Z,70.2,TA120-T246184
1700892262000,2023-11-25T06:04:22Z,49.7,TA120-T246191
1700892295000,2023-11-25T06:04:55Z,52.9,TA120-T246187
1700892306000,2023-11-25T06:05:06Z,61.6,TA120-T246184
1700892322000,2023-11-25T06:05:22Z,49.2,TA120-T246191
1700892355000,2023-11-25T06:05:55Z,50.4,TA120-T246187
1700892366000,2023-11-25T06:06:06Z,71.7,TA120-T246184
1700892382000,2023-11-25T06:06:22Z,47,TA120-T246191
1700892415000,2023-11-25T06:06:55Z,50.5,TA120-T246187
1700892426000,2023-11-25T06:07:06Z,70.1,TA120-T246184
1700892442000,2023-11-25T06:07:22Z,51.6,TA120-T246191
1700892475000,2023-11-25T06:07:55Z,48.7,TA120-T246187
1700892486000,2023-11-25T06:08:06Z,68.5,TA120-T246184
1700892502000,2023-11-25T06:08:22Z,49.8,TA120-T246191
1700892535000,2023-11-25T06:08:55Z,50.9,TA120-T246187
1700892546000,2023-11-25T06:09:06Z,66.3,TA120-T246184
1700892562000,2023-11-25T06:09:22Z,47.5,TA120-T246191
1700892595000,2023-11-25T06:09:55Z,50.3,TA120-T246187
1700892606000,2023-11-25T06:10:06Z,68.4,TA120-T246184
1700892622000,2023-11-25T06:10:22Z,46.1,TA120-T246191
1700892655000,2023-11-25T06:10:55Z,53.2,TA120-T246187
1700892666000,2023-11-25T06:11:06Z,73,TA120-T246184
1700892682000,2023-11-25T06:11:22Z,50.8,TA120-T246191
1700892715000,2023-11-25T06:11:55Z,52.1,TA120-T246187
1700892726000,2023-11-25T06:12:06Z,64,TA120-T246184
1700892742000,2023-11-25T06:12:22Z,55,TA120-T246191
1700892775000,2023-11-25T06:12:55Z,51.5,TA120-T246187
1700892786000,2023-11-25T06:13:06Z,69.4,TA120-T246184
1700892802000,2023-11-25T06:13:22Z,47.9,TA120-T246191
1700892835000,2023-11-25T06:13:55Z,50.1,TA120-T246187
1700892846000,2023-11-25T06:14:06Z,65.8,TA120-T246184
1700892862000,2023-11-25T06:14:22Z,48.6,TA120-T246191
1700892895000,2023-11-25T06:14:55Z,51,TA120-T246187
1700892906000,2023-11-25T06:15:06Z,69.2,TA120-T246184
1700892922000,2023-11-25T06:15:22Z,53.8,TA120-T246191
1700892955000,2023-11-25T06:15:55Z,51.4,TA120-T246187
1700892966000,2023-11-25T06:16:06Z,69.3,TA120-T246184
1700892982000,2023-11-25T06:16:22Z,53.6,TA120-T246191
1700893015000,2023-11-25T06:16:55Z,54.4,TA120-T246187
1700893026000,2023-11-25T06:17:06Z,70.4,TA120-T246184
1700893042000,2023-11-25T06:17:22Z,51.1,TA120-T246191
1700893075000,2023-11-25T06:17:55Z,55,TA120-T246187
1700893086000,2023-11-25T06:18:06Z,66.6,TA120-T246184
1700893102000,2023-11-25T06:18:22Z,54.1,TA120-T246191
1700893135000,2023-11-25T06:18:55Z,52,TA120-T246187
1700893146000,2023-11-25T06:19:06Z,66.5,TA120-T246184
1700893162000,2023-11-25T06:19:22Z,51.1,TA120-T246191
1700893195000,2023-11-25T06:19:55Z,49.6,TA120-T246187
1700893206000,2023-11-25T06:20:06Z,70.6,TA120-T246184
1700893222000,2023-11-25T06:20:22Z,56,TA120-T246191
1700893255000,2023-11-25T06:20:55Z,49.9,TA120-T246187
1700893266000,2023-11-25T06:21:06Z,69.9,TA120-T246184
1700893282000,2023-11-25T06:21:22Z,48.6,TA120-T246191
1700893315000,2023-11-25T06:21:55Z,50.3,TA120-T246187
1700893326000,2023-11-25T06:22:06Z,70.2,TA120-T246184
1700893342000,2023-11-25T06:22:22Z,51.2,TA120-T246191
1700893375000,2023-11-25T06:22:55Z,51.9,TA120-T246187
1700893386000,2023-11-25T06:23:06Z,66.4,TA120-T246184
1700893402000,2023-11-25T06:23:22Z,53.5,TA120-T246191
1700893435000,2023-11-25T06:23:55Z,52.9,TA120-T246187
1700893446000,2023-11-25T06:24:06Z,69.8,TA120-T246184
1700893462000,2023-11-25T06:24:22Z,55.4,TA120-T246191
1700893495000,2023-11-25T06:24:55Z,53.1,TA120-T246187
1700893506000,2023-11-25T06:25:06Z,66.3,TA120-T246184
1700893522000,2023-11-25T06:25:22Z,53,TA120-T246191
1700893555000,2023-11-25T06:25:55Z,52.6,TA120-T246187
1700893566000,2023-11-25T06:26:06Z,70.5,TA120-T246184
1700893582000,2023-11-25T06:26:22Z,60.4,TA120-T246191
1700893615000,2023-11-25T06:26:55Z,51.3,TA120-T246187
1700893626000,2023-11-25T06:27:06Z,71.3,TA120-T246184
1700893642000,2023-11-25T06:27:22Z,57,TA120-T246191
1700893675000,2023-11-25T06:27:55Z,52.2,TA120-T246187
1700893686000,2023-11-25T06:28:06Z,71.9,TA120-T246184
1700893702000,2023-11-25T06:28:22Z,49.7,TA120-T246191
1700893735000,2023-11-25T06:28:55Z,58.6,TA120-T246187
1700893746000,2023-11-25T06:29:06Z,61.3,TA120-T246184
1700893762000,2023-11-25T06:29:22Z,57.4,TA120-T246191
1700893795000,2023-11-25T06:29:55Z,52.4,TA120-T246187
1700893806000,2023-11-25T06:30:06Z,70.3,TA120-T246184
1700893822000,2023-11-25T06:30:22Z,55.7,TA120-T246191
1700893855000,2023-11-25T06:30:55Z,52.1,TA120-T246187
1700893866000,2023-11-25T06:31:06Z,72.2,TA120-T246184
1700893882000,2023-11-25T06:31:22Z,46.8,TA120-T246191
1700893915000,2023-11-25T06:31:55Z,52.6,TA120-T246187
1700893926000,2023-11-25T06:32:06Z,72,TA120-T246184
1700893942000,2023-11-25T06:32:22Z,51,TA120-T246191
1700893975000,2023-11-25T06:32:55Z,50.5,TA120-T246187
1700893986000,2023-11-25T06:33:06Z,66.3,TA120-T246184
1700894002000,2023-11-25T06:33:22Z,49.4,TA120-T246191
1700894035000,2023-11-25T06:33:55Z,52.8,TA120-T246187
1700894046000,2023-11-25T06:34:06Z,73.6,TA120-T246184
1700894062000,2023-11-25T06:34:22Z,52.7,TA120-T246191
1700894095000,2023-11-25T06:34:55Z,57.3,TA120-T246187
1700894106000,2023-11-25T06:35:06Z,69.1,TA120-T246184
1700894122000,2023-11-25T06:35:22Z,51.6,TA120-T246191
1700894155000,2023-11-25T06:35:55Z,51.6,TA120-T246187
1700894166000,2023-11-25T06:36:06Z,73.3,TA120-T246184
1700894182000,2023-11-25T06:36:22Z,48.9,TA120-T246191
1700894215000,2023-11-25T06:36:55Z,49.8,TA120-T246187
1700894226000,2023-11-25T06:37:06Z,69.4,TA120-T246184
1700894242000,2023-11-25T06:37:22Z,57.4,TA120-T246191
1700894275000,2023-11-25T06:37:55Z,52.1,TA120-T246187
1700894286000,2023-11-25T06:38:06Z,71.5,TA120-T246184
1700894302000,2023-11-25T06:38:22Z,60.1,TA120-T246191
1700894335000,2023-11-25T06:38:55Z,51.3,TA120-T246187
1700894346000,2023-11-25T06:39:06Z,60.3,TA120-T246184
1700894362000,2023-11-25T06:39:22Z,55.9,TA120-T246191
1700894395000,2023-11-25T06:39:55Z,52.4,TA120-T246187
1700894406000,2023-11-25T06:40:06Z,68.8,TA120-T246184
1700894422000,2023-11-25T06:40:22Z,54.5,TA120-T246191
1700894455000,2023-11-25T06:40:55Z,52.2,TA120-T246187
1700894466000,2023-11-25T06:41:06Z,73.8,TA120-T246184
1700894482000,2023-11-25T06:41:22Z,46.9,TA120-T246191
1700894515000,2023-11-25T06:41:55Z,51.4,TA120-T246187
1700894526000,2023-11-25T06:42:06Z,66.2,TA120-T246184
1700894542000,2023-11-25T06:42:22Z,49.9,TA120-T246191
1700894575000,2023-11-25T06:42:55Z,52.5,TA120-T246187
1700894586000,2023-11-25T06:43:06Z,72.2,TA120-T246184
1700894602000,2023-11-25T06:43:22Z,53.3,TA120-T246191
1700894635000,2023-11-25T06:43:55Z,51.1,TA120-T246187
1700894646000,2023-11-25T06:44:06Z,64.2,TA120-T246184
1700894662000,2023-11-25T06:44:22Z,49.2,TA120-T246191
1700894695000,2023-11-25T06:44:55Z,52.4,TA120-T246187
1700894706000,2023-11-25T06:45:06Z,71.5,TA120-T246184
1700894722000,2023-11-25T06:45:22Z,55.4,TA120-T246191
1700894755000,2023-11-25T06:45:55Z,52.1,TA120-T246187
1700894766000,2023-11-25T06:46:06Z,68.3,TA120-T246184
1700894782000,2023-11-25T06:46:22Z,57.5,TA120-T246191
1700894815000,2023-11-25T06:46:55Z,51.9,TA120-T246187
1700894826000,2023-11-25T06:47:06Z,70.3,TA120-T246184
1700894842000,2023-11-25T06:47:22Z,57.1,TA120-T246191
1700894875000,2023-11-25T06:47:55Z,53.1,TA120-T246187
1700894886000,2023-11-25T06:48:06Z,68.4,TA120-T246184
1700894902000,2023-11-25T06:48:22Z,50.1,TA120-T246191
1700894935000,2023-11-25T06:48:55Z,54,TA120-T246187
1700894946000,2023-11-25T06:49:06Z,68.7,TA120-T246184
1700894962000,2023-11-25T06:49:22Z,59,TA120-T246191
1700894995000,2023-11-25T06:49:55Z,52.9,TA120-T246187
1700895006000,2023-11-25T06:50:06Z,70.4,TA120-T246184
1700895022000,2023-11-25T06:50:22Z,57.1,TA120-T246191
1700895055000,2023-11-25T06:50:55Z,52.4,TA120-T246187
1700895066000,2023-11-25T06:51:06Z,72.6,TA120-T246184
1700895082000,2023-11-25T06:51:22Z,52.4,TA120-T246191
1700895115000,2023-11-25T06:51:55Z,53.4,TA120-T246187
1700895126000,2023-11-25T06:52:06Z,71.7,TA120-T246184
1700895142000,2023-11-25T06:52:22Z,56.3,TA120-T246191
1700895175000,2023-11-25T06:52:55Z,53.4,TA120-T246187
1700895186000,2023-11-25T06:53:06Z,70.7,TA120-T246184
1700895202000,2023-11-25T06:53:22Z,50.7,TA120-T246191
1700895235000,2023-11-25T06:53:55Z,51.8,TA120-T246187
1700895246000,2023-11-25T06:54:06Z,69.2,TA120-T246184
1700895262000,2023-11-25T06:54:22Z,57.4,TA120-T246191
1700895295000,2023-11-25T06:54:55Z,52.2,TA120-T246187
1700895306000,2023-11-25T06:55:06Z,70,TA120-T246184
1700895322000,2023-11-25T06:55:22Z,58.9,TA120-T246191
1700895355000,2023-11-25T06:55:55Z,51.7,TA120-T246187
1700895366000,2023-11-25T06:56:06Z,68.3,TA120-T246184
1700895382000,2023-11-25T06:56:22Z,54.8,TA120-T246191
1700895415000,2023-11-25T06:56:55Z,52.9,TA120-T246187
1700895426000,2023-11-25T06:57:06Z,70.8,TA120-T246184
1700895442000,2023-11-25T06:57:22Z,53.9,TA120-T246191
1700895475000,2023-11-25T06:57:55Z,53.7,TA120-T246187
1700895486000,2023-11-25T06:58:06Z,68.1,TA120-T246184
1700895502000,2023-11-25T06:58:22Z,51.2,TA120-T246191
1700895535000,2023-11-25T06:58:55Z,51.1,TA120-T246187
1700895546000,2023-11-25T06:59:06Z,68.5,TA120-T246184
1700895562000,2023-11-25T06:59:22Z,51.4,TA120-T246191
1700895595000,2023-11-25T06:59:55Z,53.1,TA120-T246187
1700895606000,2023-11-25T07:00:06Z,61,TA120-T246184
1700895622000,2023-11-25T07:00:22Z,59.2,TA120-T246191
1700895655000,2023-11-25T07:00:55Z,54.5,TA120-T246187
1700895666000,2023-11-25T07:01:06Z,72,TA120-T246184
1700895682000,2023-11-25T07:01:22Z,48,TA120-T246191
1700895715000,2023-11-25T07:01:55Z,54.3,TA120-T246187
1700895726000,2023-11-25T07:02:06Z,71.3,TA120-T246184
1700895742000,2023-11-25T07:02:22Z,48.9,TA120-T246191
1700895775000,2023-11-25T07:02:55Z,52.4,TA120-T246187
1700895786000,2023-11-25T07:03:06Z,71.8,TA120-T246184
1700895802000,2023-11-25T07:03:22Z,50.6,TA120-T246191
1700895835000,2023-11-25T07:03:55Z,54.7,TA120-T246187
1700895846000,2023-11-25T07:04:06Z,68.8,TA120-T246184
1700895862000,2023-11-25T07:04:22Z,54.6,TA120-T246191
1700895895000,2023-11-25T07:04:55Z,52.6,TA120-T246187
1700895906000,2023-11-25T07:05:06Z,68.5,TA120-T246184
1700895922000,2023-11-25T07:05:22Z,51.4,TA120-T246191
1700895955000,2023-11-25T07:05:55Z,53,TA120-T246187
1700895966000,2023-11-25T07:06:06Z,69.6,TA120-T246184
1700895982000,2023-11-25T07:06:22Z,54.3,TA120-T246191
1700896015000,2023-11-25T07:06:55Z,55.6,TA120-T246187
1700896026000,2023-11-25T07:07:06Z,71.3,TA120-T246184
1700896042000,2023-11-25T07:07:22Z,53.8,TA120-T246191
1700896075000,2023-11-25T07:07:55Z,52.2,TA120-T246187
1700896086000,2023-11-25T07:08:06Z,64.6,TA120-T246184
