time,readable_time,dBA,dev-id
1705718946000,2024-01-20T02:49:06Z,50.8,TA120-T246187
1705718974000,2024-01-20T02:49:34Z,57.8,TA120-T246184
1705718984000,2024-01-20T02:49:44Z,49.4,TA120-T246191
1705718998000,2024-01-20T02:49:58Z,36.5,TA120-T246183
1705719002000,2024-01-20T02:50:02Z,30.8,TA120-T246174
1705719006000,2024-01-20T02:50:06Z,49.5,TA120-T246187
1705719034000,2024-01-20T02:50:34Z,64,TA120-T246184
1705719044000,2024-01-20T02:50:44Z,44.9,TA120-T246191
1705719058000,2024-01-20T02:50:58Z,36.4,TA120-T246183
1705719062000,2024-01-20T02:51:02Z,30.7,TA120-T246174
1705719066000,2024-01-20T02:51:06Z,47.6,TA120-T246187
1705719094000,2024-01-20T02:51:34Z,62,TA120-T246184
1705719104000,2024-01-20T02:51:44Z,45,TA120-T246191
1705719118000,2024-01-20T02:51:58Z,36.4,TA120-T246183
1705719122000,2024-01-20T02:52:02Z,30.6,TA120-T246174
1705719126000,2024-01-20T02:52:06Z,50.7,TA120-T246187
1705719154000,2024-01-20T02:52:34Z,62.3,TA120-T246184
1705719164000,2024-01-20T02:52:44Z,43,TA120-T246191
1705719178000,2024-01-20T02:52:58Z,36.4,TA120-T246183
1705719182000,2024-01-20T02:53:02Z,30.7,TA120-T246174
1705719186000,2024-01-20T02:53:06Z,50.7,TA120-T246187
1705719214000,2024-01-20T02:53:34Z,60.3,TA120-T246184
1705719224000,2024-01-20T02:53:44Z,43.4,TA120-T246191
1705719238000,2024-01-20T02:53:58Z,36.4,TA120-T246183
1705719242000,2024-01-20T02:54:02Z,30.6,TA120-T246174
1705719246000,2024-01-20T02:54:06Z,47.4,TA120-T246187
1705719274000,2024-01-20T02:54:34Z,54.9,TA120-T246184
1705719284000,2024-01-20T02:54:44Z,46.4,TA120-T246191
1705719298000,2024-01-20T02:54:58Z,36.4,TA120-T246183
1705719302000,2024-01-20T02:55:02Z,30.6,TA120-T246174
1705719306000,2024-01-20T02:55:06Z,51.4,TA120-T246187
1705719334000,2024-01-20T02:55:34Z,56.1,TA120-T246184
1705719344000,2024-01-20T02:55:44Z,40.7,TA120-T246191
1705719358000,2024-01-20T02:55:58Z,36.4,TA120-T246183
1705719362000,2024-01-20T02:56:02Z,30.7,TA120-T246174
1705719366000,2024-01-20T02:56:06Z,53.4,TA120-T246187
1705719394000,2024-01-20T02:56:34Z,59.7,TA120-T246184
1705719404000,2024-01-20T02:56:44Z,43.9,TA120-T246191
1705719418000,2024-01-20T02:56:58Z,36.4,TA120-T246183
1705719422000,2024-01-20T02:57:02Z,30.6,TA120-T246174
1705719426000,2024-01-20T02:57:06Z,49.3,TA120-T246187
1705719454000,2024-01-20T02:57:34Z,58.6,TA120-T246184
1705719464000,2024-01-20T02:57:44Z,48.1,TA120-T246191
1705719478000,2024-01-20T02:57:58Z,36.5,TA120-T246183
1705719482000,2024-01-20T02:58:02Z,31.2,TA120-T246174
1705719486000,2024-01-20T02:58:06Z,48.4,TA120-T246187
1705719514000,2024-01-20T02:58:34Z,54.9,TA120-T246184
1705719524000,2024-01-20T02:58:44Z,57.6,TA120-T246191
1705719538000,2024-01-20T02:58:58Z,36.5,TA120-T246183
1705719542000,2024-01-20T02:59:02Z,30.8,TA120-T246174
1705719546000,2024-01-20T02:59:06Z,48,TA120-T246187
1705719574000,2024-01-20T02:59:34Z,56.3,TA120-T246184
1705719584000,2024-01-20T02:59:44Z,43.5,TA120-T246191
1705719598000,2024-01-20T02:59:58Z,36.5,TA120-T246183
1705719602000,2024-01-20T03:00:02Z,30.6,TA120-T246174
1705719606000,2024-01-20T03:00:06Z,49.7,TA120-T246187
1705719634000,2024-01-20T03:00:34Z,56.2,TA120-T246184
1705719644000,2024-01-20T03:00:44Z,47.9,TA120-T246191
1705719658000,2024-01-20T03:00:58Z,36.6,TA120-T246183
1705719662000,2024-01-20T03:01:02Z,30.7,TA120-T246174
1705719666000,2024-01-20T03:01:06Z,50.4,TA120-T246187
1705719694000,2024-01-20T03:01:34Z,60.6,TA120-T246184
1705719704000,2024-01-20T03:01:44Z,39.7,TA120-T246191
1705719718000,2024-01-20T03:01:58Z,36.5,TA120-T246183
1705719722000,2024-01-20T03:02:02Z,30.6,TA120-T246174
1705719726000,2024-01-20T03:02:06Z,49.4,TA120-T246187
1705719754000,2024-01-20T03:02:34Z,58.7,TA120-T246184
1705719764000,2024-01-20T03:02:44Z,43.7,TA120-T246191
1705719778000,2024-01-20T03:02:58Z,36.4,TA120-T246183
1705719782000,2024-01-20T03:03:02Z,30.7,TA120-T246174
1705719786000,2024-01-20T03:03:06Z,50.5,TA120-T246187
1705719814000,2024-01-20T03:03:34Z,62.4,TA120-T246184
1705719824000,2024-01-20T03:03:44Z,49.5,TA120-T246191
1705719838000,2024-01-20T03:03:58Z,37.3,TA120-T246183
1705719842000,2024-01-20T03:04:02Z,35.8,TA120-T246174
1705719846000,2024-01-20T03:04:06Z,49.1,TA120-T246187
1705719874000,2024-01-20T03:04:34Z,63.3,TA120-T246184
1705719884000,2024-01-20T03:04:44Z,39.9,TA120-T246191
1705719898000,2024-01-20T03:04:58Z,36.7,TA120-T246183
1705719902000,2024-01-20T03:05:02Z,31.9,TA120-T246174
1705719906000,2024-01-20T03:05:06Z,46.5,TA120-T246187
1705719934000,2024-01-20T03:05:34Z,59.2,TA120-T246184
1705719944000,2024-01-20T03:05:44Z,42.6,TA120-T246191
1705719958000,2024-01-20T03:05:58Z,36.3,TA120-T246183
1705719962000,2024-01-20T03:06:02Z,30.7,TA120-T246174
1705719966000,2024-01-20T03:06:06Z,49,TA120-T246187
1705719994000,2024-01-20T03:06:34Z,65.3,TA120-T246184
1705720004000,2024-01-20T03:06:44Z,40.4,TA120-T246191
1705720018000,2024-01-20T03:06:58Z,36.3,TA120-T246183
1705720022000,2024-01-20T03:07:02Z,30.7,TA120-T246174
1705720026000,2024-01-20T03:07:06Z,51.5,TA120-T246187
1705720054000,2024-01-20T03:07:34Z,63,TA120-T246184
1705720064000,2024-01-20T03:07:44Z,41.9,TA120-T246191
1705720078000,2024-01-20T03:07:58Z,36.3,TA120-T246183
1705720082000,2024-01-20T03:08:02Z,30.7,TA120-T246174
1705720086000,2024-01-20T03:08:06Z,47.8,TA120-T246187
1705720114000,2024-01-20T03:08:34Z,48.8,TA120-T246184
1705720124000,2024-01-20T03:08:44Z,40.9,TA120-T246191
1705720138000,2024-01-20T03:08:58Z,36.3,TA120-T246183
1705720142000,2024-01-20T03:09:02Z,30.7,TA120-T246174
1705720146000,2024-01-20T03:09:06Z,48.4,TA120-T246187
1705720174000,2024-01-20T03:09:34Z,55.1,TA120-T246184
1705720184000,2024-01-20T03:09:44Z,44.1,TA120-T246191
1705720198000,2024-01-20T03:09:58Z,36.3,TA120-T246183
1705720202000,2024-01-20T03:10:02Z,30.7,TA120-T246174
1705720206000,2024-01-20T03:10:06Z,47.6,TA120-T246187
1705720234000,2024-01-20T03:10:34Z,59.3,TA120-T246184
1705720244000,2024-01-20T03:10:44Z,42.4,TA120-T246191
1705720258000,2024-01-20T03:10:58Z,36.3,TA120-T246183
1705720262000,2024-01-20T03:11:02Z,30.6,TA120-T246174
1705720266000,2024-01-20T03:11:06Z,50.9,TA120-T246187
1705720294000,2024-01-20T03:11:34Z,50.5,TA120-T246184
1705720304000,2024-01-20T03:11:44Z,43,TA120-T246191
1705720318000,2024-01-20T03:11:58Z,36.4,TA120-T246183
1705720322000,2024-01-20T03:12:02Z,30.7,TA120-T246174
1705720326000,2024-01-20T03:12:06Z,50.5,TA120-T246187
1705720354000,2024-01-20T03:12:34Z,55.5,TA120-T246184
1705720364000,2024-01-20T03:12:44Z,40.4,TA120-T246191
1705720378000,2024-01-20T03:12:58Z,36.2,TA120-T246183
1705720382000,2024-01-20T03:13:02Z,30.6,TA120-T246174
1705720386000,2024-01-20T03:13:06Z,47,TA120-T246187
1705720414000,2024-01-20T03:13:34Z,63.3,TA120-T246184
1705720424000,2024-01-20T03:13:44Z,46.4,TA120-T246191
1705720438000,2024-01-20T03:13:58Z,36.1,TA120-T246183
1705720442000,2024-01-20T03:14:02Z,30.6,TA120-T246174
1705720446000,2024-01-20T03:14:06Z,49.7,TA120-T246187
1705720474000,2024-01-20T03:14:34Z,56.6,TA120-T246184
1705720484000,2024-01-20T03:14:44Z,44.9,TA120-T246191
1705720498000,2024-01-20T03:14:58Z,36.1,TA120-T246183
1705720502000,2024-01-20T03:15:02Z,30.8,TA120-T246174
1705720506000,2024-01-20T03:15:06Z,49.2,TA120-T246187
1705720534000,2024-01-20T03:15:34Z,54.3,TA120-T246184
1705720544000,2024-01-20T03:15:44Z,43.2,TA120-T246191
1705720558000,2024-01-20T03:15:58Z,36.1,TA120-T246183
1705720562000,2024-01-20T03:16:02Z,30.7,TA120-T246174
1705720566000,2024-01-20T03:16:06Z,50.4,TA120-T246187
1705720594000,2024-01-20T03:16:34Z,57.6,TA120-T246184
1705720604000,2024-01-20T03:16:44Z,40.5,TA120-T246191
1705720618000,2024-01-20T03:16:58Z,36.1,TA120-T246183
1705720622000,2024-01-20T03:17:02Z,30.7,TA120-T246174
1705720626000,2024-01-20T03:17:06Z,49.1,TA120-T246187
1705720654000,2024-01-20T03:17:34Z,61,TA120-T246184
1705720664000,2024-01-20T03:17:44Z,40.7,TA120-T246191
1705720678000,2024-01-20T03:17:58Z,36.2,TA120-T246183
1705720682000,2024-01-20T03:18:02Z,30.7,TA120-T246174
1705720686000,2024-01-20T03:18:06Z,51.9,TA120-T246187
1705720714000,2024-01-20T03:18:34Z,62,TA120-T246184
1705720724000,2024-01-20T03:18:44Z,41.1,TA120-T246191
1705720738000,2024-01-20T03:18:58Z,36.5,TA120-T246183
1705720742000,2024-01-20T03:19:02Z,32,TA120-T246174
1705720746000,2024-01-20T03:19:06Z,47.5,TA120-T246187
1705720774000,2024-01-20T03:19:34Z,54.8,TA120-T246184
1705720784000,2024-01-20T03:19:44Z,47.4,TA120-T246191
1705720798000,2024-01-20T03:19:58Z,36.3,TA120-T246183
1705720802000,2024-01-20T03:20:02Z,31,TA120-T246174
1705720806000,2024-01-20T03:20:06Z,47.3,TA120-T246187
1705720834000,2024-01-20T03:20:34Z,64.8,TA120-T246184
1705720844000,2024-01-20T03:20:44Z,43.3,TA120-T246191
1705720858000,2024-01-20T03:20:58Z,36.1,TA120-T246183
1705720862000,2024-01-20T03:21:02Z,30.6,TA120-T246174
1705720866000,2024-01-20T03:21:06Z,53.7,TA120-T246187
1705720894000,2024-01-20T03:21:34Z,54.5,TA120-T246184
1705720904000,2024-01-20T03:21:44Z,46.6,TA120-T246191
1705720918000,2024-01-20T03:21:58Z,36.2,TA120-T246183
1705720922000,2024-01-20T03:22:02Z,30.7,TA120-T246174
1705720926000,2024-01-20T03:22:06Z,47.9,TA120-T246187
1705720954000,2024-01-20T03:22:34Z,63.8,TA120-T246184
1705720964000,2024-01-20T03:22:44Z,46.4,TA120-T246191
1705720978000,2024-01-20T03:22:58Z,36.1,TA120-T246183
1705720982000,2024-01-20T03:23:02Z,30.6,TA120-T246174
1705720986000,2024-01-20T03:23:06Z,46.9,TA120-T246187
1705721014000,2024-01-20T03:23:34Z,53.7,TA120-T246184
1705721024000,2024-01-20T03:23:44Z,48.6,TA120-T246191
1705721038000,2024-01-20T03:23:58Z,36.2,TA120-T246183
1705721042000,2024-01-20T03:24:02Z,30.8,TA120-T246174
1705721046000,2024-01-20T03:24:06Z,45.3,TA120-T246187
1705721074000,2024-01-20T03:24:34Z,65.2,TA120-T246184
1705721084000,2024-01-20T03:24:44Z,40.9,TA120-T246191
1705721098000,2024-01-20T03:24:58Z,36.2,TA120-T246183
1705721102000,2024-01-20T03:25:02Z,30.6,TA120-T246174
1705721106000,2024-01-20T03:25:06Z,46.7,TA120-T246187
1705721134000,2024-01-20T03:25:34Z,62.4,TA120-T246184
1705721144000,2024-01-20T03:25:44Z,43.4,TA120-T246191
1705721158000,2024-01-20T03:25:58Z,36.2,TA120-T246183
1705721162000,2024-01-20T03:26:02Z,30.6,TA120-T246174
1705721166000,2024-01-20T03:26:06Z,48,TA120-T246187
1705721194000,2024-01-20T03:26:34Z,65.2,TA120-T246184
1705721204000,2024-01-20T03:26:44Z,41.1,TA120-T246191
1705721218000,2024-01-20T03:26:58Z,36.2,TA120-T246183
1705721222000,2024-01-20T03:27:02Z,30.6,TA120-T246174
1705721226000,2024-01-20T03:27:06Z,47.1,TA120-T246187
1705721254000,2024-01-20T03:27:34Z,58.2,TA120-T246184
1705721264000,2024-01-20T03:27:44Z,48.5,TA120-T246191
1705721278000,2024-01-20T03:27:58Z,36.2,TA120-T246183
1705721282000,2024-01-20T03:28:02Z,30.6,TA120-T246174
1705721286000,2024-01-20T03:28:06Z,49.9,TA120-T246187
1705721314000,2024-01-20T03:28:34Z,61.3,TA120-T246184
1705721324000,2024-01-20T03:28:44Z,41.5,TA120-T246191
1705721338000,2024-01-20T03:28:58Z,36.1,TA120-T246183
1705721342000,2024-01-20T03:29:02Z,30.6,TA120-T246174
1705721346000,2024-01-20T03:29:06Z,44.8,TA120-T246187
1705721374000,2024-01-20T03:29:34Z,54.8,TA120-T246184
1705721384000,2024-01-20T03:29:44Z,57.1,TA120-T246191
1705721398000,2024-01-20T03:29:58Z,36.2,TA120-T246183
1705721402000,2024-01-20T03:30:02Z,30.6,TA120-T246174
1705721406000,2024-01-20T03:30:06Z,46.8,TA120-T246187
1705721434000,2024-01-20T03:30:34Z,53,TA120-T246184
1705721444000,2024-01-20T03:30:44Z,45,TA120-T246191
1705721458000,2024-01-20T03:30:58Z,36.2,TA120-T246183
1705721462000,2024-01-20T03:31:02Z,30.6,TA120-T246174
1705721466000,2024-01-20T03:31:06Z,49.6,TA120-T246187
1705721494000,2024-01-20T03:31:34Z,61.4,TA120-T246184
1705721504000,2024-01-20T03:31:44Z,41.6,TA120-T246191
1705721518000,2024-01-20T03:31:58Z,36.1,TA120-T246183
1705721522000,2024-01-20T03:32:02Z,30.6,TA120-T246174
1705721526000,2024-01-20T03:32:06Z,51.6,TA120-T246187
1705721554000,2024-01-20T03:32:34Z,55.4,TA120-T246184
1705721564000,2024-01-20T03:32:44Z,42.6,TA120-T246191
1705721578000,2024-01-20T03:32:58Z,36.2,TA120-T246183
1705721582000,2024-01-20T03:33:02Z,30.6,TA120-T246174
1705721586000,2024-01-20T03:33:06Z,48.4,TA120-T246187
1705721614000,2024-01-20T03:33:34Z,61.6,TA120-T246184
1705721624000,2024-01-20T03:33:44Z,40,TA120-T246191
1705721638000,2024-01-20T03:33:58Z,36.1,TA120-T246183
1705721642000,2024-01-20T03:34:02Z,30.6,TA120-T246174
1705721646000,2024-01-20T03:34:06Z,48.5,TA120-T246187
1705721674000,2024-01-20T03:34:34Z,59.2,TA120-T246184
1705721684000,2024-01-20T03:34:44Z,44.8,TA120-T246191
1705721698000,2024-01-20T03:34:58Z,36.2,TA120-T246183
1705721702000,2024-01-20T03:35:02Z,30.7,TA120-T246174
1705721706000,2024-01-20T03:35:06Z,48.9,TA120-T246187
1705721734000,2024-01-20T03:35:34Z,52.6,TA120-T246184
1705721744000,2024-01-20T03:35:44Z,40.2,TA120-T246191
1705721758000,2024-01-20T03:35:58Z,36.2,TA120-T246183
1705721762000,2024-01-20T03:36:02Z,30.6,TA120-T246174
1705721766000,2024-01-20T03:36:06Z,47.4,TA120-T246187
1705721794000,2024-01-20T03:36:34Z,56.3,TA120-T246184
1705721804000,2024-01-20T03:36:44Z,43.5,TA120-T246191
1705721818000,2024-01-20T03:36:58Z,36.2,TA120-T246183
1705721822000,2024-01-20T03:37:02Z,30.7,TA120-T246174
1705721826000,2024-01-20T03:37:06Z,48.9,TA120-T246187
1705721854000,2024-01-20T03:37:34Z,58.4,TA120-T246184
1705721864000,2024-01-20T03:37:44Z,43.6,TA120-T246191
1705721878000,2024-01-20T03:37:58Z,36.2,TA120-T246183
1705721882000,2024-01-20T03:38:02Z,30.6,TA120-T246174
1705721886000,2024-01-20T03:38:06Z,48.3,TA120-T246187
1705721914000,2024-01-20T03:38:34Z,62.7,TA120-T246184
1705721924000,2024-01-20T03:38:44Z,39.8,TA120-T246191
1705721938000,2024-01-20T03:38:58Z,36.2,TA120-T246183
1705721942000,2024-01-20T03:39:02Z,30.7,TA120-T246174
1705721946000,2024-01-20T03:39:06Z,50.4,TA120-T246187
1705721974000,2024-01-20T03:39:34Z,56.4,TA120-T246184
1705721984000,2024-01-20T03:39:44Z,46.7,TA120-T246191
1705721998000,2024-01-20T03:39:58Z,36.2,TA120-T246183
1705722002000,2024-01-20T03:40:02Z,30.6,TA120-T246174
1705722006000,2024-01-20T03:40:06Z,49.6,TA120-T246187
1705722034000,2024-01-20T03:40:34Z,59.9,TA120-T246184
1705722044000,2024-01-20T03:40:44Z,42.3,TA120-T246191
1705722058000,2024-01-20T03:40:58Z,36.2,TA120-T246183
1705722062000,2024-01-20T03:41:02Z,30.6,TA120-T246174
1705722066000,2024-01-20T03:41:06Z,47.7,TA120-T246187
1705722094000,2024-01-20T03:41:34Z,57.8,TA120-T246184
1705722104000,2024-01-20T03:41:44Z,40.1,TA120-T246191
1705722118000,2024-01-20T03:41:58Z,36.2,TA120-T246183
1705722122000,2024-01-20T03:42:02Z,30.7,TA120-T246174
1705722126000,2024-01-20T03:42:06Z,46.6,TA120-T246187
1705722154000,2024-01-20T03:42:34Z,61.2,TA120-T246184
1705722164000,2024-01-20T03:42:44Z,39.6,TA120-T246191
1705722178000,2024-01-20T03:42:58Z,36.2,TA120-T246183
1705722182000,2024-01-20T03:43:02Z,30.7,TA120-T246174
1705722186000,2024-01-20T03:43:06Z,46.8,TA120-T246187
1705722214000,2024-01-20T03:43:34Z,54.8,TA120-T246184
1705722224000,2024-01-20T03:43:44Z,39.3,TA120-T246191
1705722238000,2024-01-20T03:43:58Z,36.2,TA120-T246183
1705722242000,2024-01-20T03:44:02Z,30.7,TA120-T246174
1705722246000,2024-01-20T03:44:06Z,46,TA120-T246187
1705722274000,2024-01-20T03:44:34Z,62.2,TA120-T246184
1705722284000,2024-01-20T03:44:44Z,42.5,TA120-T246191
1705722298000,2024-01-20T03:44:58Z,36.2,TA120-T246183
1705722302000,2024-01-20T03:45:02Z,30.9,TA120-T246174
1705722306000,2024-01-20T03:45:06Z,52.1,TA120-T246187
1705722334000,2024-01-20T03:45:34Z,59.8,TA120-T246184
1705722344000,2024-01-20T03:45:44Z,46.1,TA120-T246191
1705722358000,2024-01-20T03:45:58Z,36.3,TA120-T246183
1705722362000,2024-01-20T03:46:02Z,31.2,TA120-T246174
1705722366000,2024-01-20T03:46:06Z,50,TA120-T246187
1705722394000,2024-01-20T03:46:34Z,50.8,TA120-T246184
1705722404000,2024-01-20T03:46:44Z,44,TA120-T246191
1705722418000,2024-01-20T03:46:58Z,36.4,TA120-T246183
1705722422000,2024-01-20T03:47:02Z,30.9,TA120-T246174
1705722426000,2024-01-20T03:47:06Z,48.9,TA120-T246187
1705722454000,2024-01-20T03:47:34Z,56.6,TA120-T246184
1705722464000,2024-01-20T03:47:44Z,41.8,TA120-T246191
1705722478000,2024-01-20T03:47:58Z,36.3,TA120-T246183
1705722482000,2024-01-20T03:48:02Z,30.8,TA120-T246174
1705722486000,2024-01-20T03:48:06Z,51,TA120-T246187
1705722514000,2024-01-20T03:48:34Z,60.1,TA120-T246184
1705722524000,2024-01-20T03:48:44Z,43.8,TA120-T246191
1705722538000,2024-01-20T03:48:58Z,36.4,TA120-T246183
1705722542000,2024-01-20T03:49:02Z,30.8,TA120-T246174
1705722546000,2024-01-20T03:49:06Z,51.4,TA120-T246187
1705722574000,2024-01-20T03:49:34Z,60.1,TA120-T246184
1705722584000,2024-01-20T03:49:44Z,40,TA120-T246191
1705722598000,2024-01-20T03:49:58Z,36.4,TA120-T246183
1705722602000,2024-01-20T03:50:02Z,30.9,TA120-T246174
1705722606000,2024-01-20T03:50:06Z,44,TA120-T246187
1705722634000,2024-01-20T03:50:34Z,53.1,TA120-T246184
1705722644000,2024-01-20T03:50:44Z,40.7,TA120-T246191
1705722658000,2024-01-20T03:50:58Z,36.4,TA120-T246183
1705722662000,2024-01-20T03:51:02Z,30.9,TA120-T246174
1705722666000,2024-01-20T03:51:06Z,50.6,TA120-T246187
1705722694000,2024-01-20T03:51:34Z,49.3,TA120-T246184
1705722704000,2024-01-20T03:51:44Z,58.8,TA120-T246191
1705722718000,2024-01-20T03:51:58Z,36.3,TA120-T246183
1705722722000,2024-01-20T03:52:02Z,30.9,TA120-T246174
1705722726000,2024-01-20T03:52:06Z,53.5,TA120-T246187
1705722754000,2024-01-20T03:52:34Z,64.4,TA120-T246184
1705722764000,2024-01-20T03:52:44Z,41.5,TA120-T246191
1705722778000,2024-01-20T03:52:58Z,36.3,TA120-T246183
1705722782000,2024-01-20T03:53:02Z,30.8,TA120-T246174
1705722786000,2024-01-20T03:53:06Z,54.3,TA120-T246187
1705722814000,2024-01-20T03:53:34Z,57.3,TA120-T246184
1705722824000,2024-01-20T03:53:44Z,43.1,TA120-T246191
1705722838000,2024-01-20T03:53:58Z,36.3,TA120-T246183
1705722842000,2024-01-20T03:54:02Z,30.8,TA120-T246174
1705722846000,2024-01-20T03:54:06Z,55.3,TA120-T246187
1705722874000,2024-01-20T03:54:34Z,57.1,TA120-T246184
1705722884000,2024-01-20T03:54:44Z,39.5,TA120-T246191
1705722898000,2024-01-20T03:54:58Z,36.3,TA120-T246183
1705722902000,2024-01-20T03:55:02Z,30.7,TA120-T246174
1705722906000,2024-01-20T03:55:06Z,50.1,TA120-T246187
1705722934000,2024-01-20T03:55:34Z,58.2,TA120-T246184
1705722944000,2024-01-20T03:55:44Z,45,TA120-T246191
1705722958000,2024-01-20T03:55:58Z,36.3,TA120-T246183
1705722962000,2024-01-20T03:56:02Z,30.9,TA120-T246174
1705722966000,2024-01-20T03:56:06Z,53.9,TA120-T246187
1705722994000,2024-01-20T03:56:34Z,60.8,TA120-T246184
1705723004000,2024-01-20T03:56:44Z,39.6,TA120-T246191
1705723018000,2024-01-20T03:56:58Z,36.2,TA120-T246183
1705723022000,2024-01-20T03:57:02Z,30.8,TA120-T246174
1705723026000,2024-01-20T03:57:06Z,53.5,TA120-T246187
1705723054000,2024-01-20T03:57:34Z,63.1,TA120-T246184
1705723064000,2024-01-20T03:57:44Z,39.3,TA120-T246191
1705723078000,2024-01-20T03:57:58Z,36.3,TA120-T246183
1705723082000,2024-01-20T03:58:02Z,30.7,TA120-T246174
1705723086000,2024-01-20T03:58:06Z,52.7,TA120-T246187
1705723114000,2024-01-20T03:58:34Z,65.3,TA120-T246184
1705723124000,2024-01-20T03:58:44Z,39.7,TA120-T246191
1705723138000,2024-01-20T03:58:58Z,36.3,TA120-T246183
1705723142000,2024-01-20T03:59:02Z,30.8,TA120-T246174
1705723146000,2024-01-20T03:59:06Z,54.7,TA120-T246187
1705723174000,2024-01-20T03:59:34Z,62.5,TA120-T246184
1705723184000,2024-01-20T03:59:44Z,40.9,TA120-T246191
1705723198000,2024-01-20T03:59:58Z,36.3,TA120-T246183
1705723202000,2024-01-20T04:00:02Z,30.7,TA120-T246174
1705723206000,2024-01-20T04:00:06Z,53.8,TA120-T246187
1705723234000,2024-01-20T04:00:34Z,64.7,TA120-T246184
1705723244000,2024-01-20T04:00:44Z,41.4,TA120-T246191
1705723258000,2024-01-20T04:00:58Z,36.6,TA120-T246183
1705723262000,2024-01-20T04:01:02Z,30.9,TA120-T246174
1705723266000,2024-01-20T04:01:06Z,53.6,TA120-T246187
1705723294000,2024-01-20T04:01:34Z,67.4,TA120-T246184
1705723304000,2024-01-20T04:01:44Z,50.9,TA120-T246191
1705723318000,2024-01-20T04:01:58Z,37,TA120-T246183
1705723322000,2024-01-20T04:02:02Z,32.1,TA120-T246174
1705723326000,2024-01-20T04:02:06Z,50.8,TA120-T246187
1705723354000,2024-01-20T04:02:34Z,59.4,TA120-T246184
1705723364000,2024-01-20T04:02:44Z,45.2,TA120-T246191
1705723378000,2024-01-20T04:02:58Z,37.6,TA120-T246183
1705723382000,2024-01-20T04:03:02Z,34.2,TA120-T246174
1705723386000,2024-01-20T04:03:06Z,50.7,TA120-T246187
1705723414000,2024-01-20T04:03:34Z,62.7,TA120-T246184
1705723424000,2024-01-20T04:03:44Z,40.4,TA120-T246191
1705723438000,2024-01-20T04:03:58Z,37.5,TA120-T246183
1705723442000,2024-01-20T04:04:02Z,34.2,TA120-T246174
1705723446000,2024-01-20T04:04:06Z,50.9,TA120-T246187
1705723474000,2024-01-20T04:04:34Z,59.9,TA120-T246184
1705723484000,2024-01-20T04:04:44Z,40.9,TA120-T246191
1705723498000,2024-01-20T04:04:58Z,37.5,TA120-T246183
1705723502000,2024-01-20T04:05:02Z,34.1,TA120-T246174
1705723506000,2024-01-20T04:05:06Z,51.1,TA120-T246187
1705723534000,2024-01-20T04:05:34Z,62.6,TA120-T246184
1705723544000,2024-01-20T04:05:44Z,43.9,TA120-T246191
1705723558000,2024-01-20T04:05:58Z,37.5,TA120-T246183
1705723562000,2024-01-20T04:06:02Z,34.1,TA120-T246174
1705723566000,2024-01-20T04:06:06Z,52.2,TA120-T246187
1705723594000,2024-01-20T04:06:34Z,54,TA120-T246184
1705723604000,2024-01-20T04:06:44Z,43.6,TA120-T246191
1705723618000,2024-01-20T04:06:58Z,37.5,TA120-T246183
1705723622000,2024-01-20T04:07:02Z,34.1,TA120-T246174
1705723626000,2024-01-20T04:07:06Z,50.1,TA120-T246187
1705723654000,2024-01-20T04:07:34Z,60.2,TA120-T246184
1705723664000,2024-01-20T04:07:44Z,43.4,TA120-T246191
1705723678000,2024-01-20T04:07:58Z,37.4,TA120-T246183
1705723682000,2024-01-20T04:08:02Z,34.1,TA120-T246174
1705723686000,2024-01-20T04:08:06Z,52,TA120-T246187
1705723714000,2024-01-20T04:08:34Z,63.4,TA120-T246184
1705723724000,2024-01-20T04:08:44Z,41,TA120-T246191
1705723738000,2024-01-20T04:08:58Z,37.4,TA120-T246183
1705723742000,2024-01-20T04:09:02Z,34.2,TA120-T246174
1705723746000,2024-01-20T04:09:06Z,52.5,TA120-T246187
1705723774000,2024-01-20T04:09:34Z,61.3,TA120-T246184
1705723784000,2024-01-20T04:09:44Z,42.6,TA120-T246191
1705723798000,2024-01-20T04:09:58Z,37.4,TA120-T246183
1705723802000,2024-01-20T04:10:02Z,34.2,TA120-T246174
1705723806000,2024-01-20T04:10:06Z,50.1,TA120-T246187
1705723834000,2024-01-20T04:10:34Z,59.2,TA120-T246184
1705723844000,2024-01-20T04:10:44Z,39.6,TA120-T246191
1705723858000,2024-01-20T04:10:58Z,37.5,TA120-T246183
1705723862000,2024-01-20T04:11:02Z,34.2,TA120-T246174
1705723866000,2024-01-20T04:11:06Z,46.9,TA120-T246187
1705723894000,2024-01-20T04:11:34Z,57.1,TA120-T246184
1705723904000,2024-01-20T04:11:44Z,39.6,TA120-T246191
1705723918000,2024-01-20T04:11:58Z,37.4,TA120-T246183
1705723922000,2024-01-20T04:12:02Z,34.2,TA120-T246174
1705723926000,2024-01-20T04:12:06Z,50.2,TA120-T246187
1705723954000,2024-01-20T04:12:34Z,61.3,TA120-T246184
1705723964000,2024-01-20T04:12:44Z,43,TA120-T246191
1705723978000,2024-01-20T04:12:58Z,37.4,TA120-T246183
1705723982000,2024-01-20T04:13:02Z,34.1,TA120-T246174
1705723986000,2024-01-20T04:13:06Z,47.5,TA120-T246187
1705724014000,2024-01-20T04:13:34Z,51.3,TA120-T246184
1705724024000,2024-01-20T04:13:44Z,43.3,TA120-T246191
1705724038000,2024-01-20T04:13:58Z,37.4,TA120-T246183
1705724042000,2024-01-20T04:14:02Z,34.2,TA120-T246174
