time,readable_time,dBA,dev-id
1686974228000,2023-06-17T03:57:08Z,49.1,TA120-T246191
1686974255000,2023-06-17T03:57:35Z,53.8,TA120-T246187
1686974256000,2023-06-17T03:57:36Z,64.7,TA120-T246184
1686974279000,2023-06-17T03:57:59Z,35.8,TA120-T246183
1686974288000,2023-06-17T03:58:08Z,50.7,TA120-T246191
1686974315000,2023-06-17T03:58:35Z,53.3,TA120-T246187
1686974316000,2023-06-17T03:58:36Z,63.8,TA120-T246184
1686974339000,2023-06-17T03:58:59Z,35.7,TA120-T246183
1686974348000,2023-06-17T03:59:08Z,48.6,TA120-T246191
1686974375000,2023-06-17T03:59:35Z,49,TA120-T246187
1686974376000,2023-06-17T03:59:36Z,61.9,TA120-T246184
1686974399000,2023-06-17T03:59:59Z,35.9,TA120-T246183
1686974408000,2023-06-17T04:00:08Z,51.8,TA120-T246191
1686974435000,2023-06-17T04:00:35Z,52.8,TA120-T246187
1686974436000,2023-06-17T04:00:36Z,64.3,TA120-T246184
1686974459000,2023-06-17T04:00:59Z,36.6,TA120-T246183
1686974468000,2023-06-17T04:01:08Z,53,TA120-T246191
1686974495000,2023-06-17T04:01:35Z,52.9,TA120-T246187
1686974496000,2023-06-17T04:01:36Z,65,TA120-T246184
1686974519000,2023-06-17T04:01:59Z,38,TA120-T246183
1686974528000,2023-06-17T04:02:08Z,49.1,TA120-T246191
1686974555000,2023-06-17T04:02:35Z,50.5,TA120-T246187
1686974556000,2023-06-17T04:02:36Z,65.8,TA120-T246184
1686974579000,2023-06-17T04:02:59Z,37,TA120-T246183
1686974588000,2023-06-17T04:03:08Z,50.1,TA120-T246191
1686974615000,2023-06-17T04:03:35Z,48.7,TA120-T246187
1686974616000,2023-06-17T04:03:36Z,68,TA120-T246184
1686974639000,2023-06-17T04:03:59Z,36.4,TA120-T246183
1686974648000,2023-06-17T04:04:08Z,51.3,TA120-T246191
1686974675000,2023-06-17T04:04:35Z,52.5,TA120-T246187
1686974676000,2023-06-17T04:04:36Z,70.5,TA120-T246184
1686974699000,2023-06-17T04:04:59Z,36.2,TA120-T246183
1686974708000,2023-06-17T04:05:08Z,57.3,TA120-T246191
1686974735000,2023-06-17T04:05:35Z,52.3,TA120-T246187
1686974736000,2023-06-17T04:05:36Z,65,TA120-T246184
1686974759000,2023-06-17T04:05:59Z,35.7,TA120-T246183
1686974768000,2023-06-17T04:06:08Z,47.3,TA120-T246191
1686974795000,2023-06-17T04:06:35Z,49.6,TA120-T246187
1686974796000,2023-06-17T04:06:36Z,68.2,TA120-T246184
1686974819000,2023-06-17T04:06:59Z,35.8,TA120-T246183
1686974828000,2023-06-17T04:07:08Z,46.9,TA120-T246191
1686974855000,2023-06-17T04:07:35Z,51.7,TA120-T246187
1686974856000,2023-06-17T04:07:36Z,65.6,TA120-T246184
1686974879000,2023-06-17T04:07:59Z,35.6,TA120-T246183
1686974888000,2023-06-17T04:08:08Z,51.9,TA120-T246191
1686974915000,2023-06-17T04:08:35Z,50.2,TA120-T246187
1686974916000,2023-06-17T04:08:36Z,68.9,TA120-T246184
1686974939000,2023-06-17T04:08:59Z,35.6,TA120-T246183
1686974948000,2023-06-17T04:09:08Z,48.3,TA120-T246191
1686974975000,2023-06-17T04:09:35Z,48.5,TA120-T246187
1686974976000,2023-06-17T04:09:36Z,66.9,TA120-T246184
1686974999000,2023-06-17T04:09:59Z,35.5,TA120-T246183
1686975008000,2023-06-17T04:10:08Z,53.6,TA120-T246191
1686975035000,2023-06-17T04:10:35Z,50.6,TA120-T246187
1686975036000,2023-06-17T04:10:36Z,66.1,TA120-T246184
1686975059000,2023-06-17T04:10:59Z,35.9,TA120-T246183
1686975068000,2023-06-17T04:11:08Z,59.7,TA120-T246191
1686975095000,2023-06-17T04:11:35Z,49.1,TA120-T246187
1686975096000,2023-06-17T04:11:36Z,65,TA120-T246184
1686975119000,2023-06-17T04:11:59Z,36,TA120-T246183
1686975128000,2023-06-17T04:12:08Z,62.3,TA120-T246191
1686975155000,2023-06-17T04:12:35Z,50.6,TA120-T246187
1686975156000,2023-06-17T04:12:36Z,67.2,TA120-T246184
1686975179000,2023-06-17T04:12:59Z,35.6,TA120-T246183
1686975188000,2023-06-17T04:13:08Z,54.6,TA120-T246191
1686975215000,2023-06-17T04:13:35Z,52.3,TA120-T246187
1686975216000,2023-06-17T04:13:36Z,55.2,TA120-T246184
1686975239000,2023-06-17T04:13:59Z,35.8,TA120-T246183
1686975248000,2023-06-17T04:14:08Z,51.8,TA120-T246191
1686975275000,2023-06-17T04:14:35Z,52.1,TA120-T246187
1686975276000,2023-06-17T04:14:36Z,69,TA120-T246184
1686975299000,2023-06-17T04:14:59Z,35.9,TA120-T246183
1686975308000,2023-06-17T04:15:08Z,53.4,TA120-T246191
1686975335000,2023-06-17T04:15:35Z,50.6,TA120-T246187
1686975336000,2023-06-17T04:15:36Z,61.9,TA120-T246184
1686975359000,2023-06-17T04:15:59Z,35.5,TA120-T246183
1686975368000,2023-06-17T04:16:08Z,53.1,TA120-T246191
1686975395000,2023-06-17T04:16:35Z,49.7,TA120-T246187
1686975396000,2023-06-17T04:16:36Z,65.7,TA120-T246184
1686975419000,2023-06-17T04:16:59Z,35.5,TA120-T246183
1686975428000,2023-06-17T04:17:08Z,47.9,TA120-T246191
1686975455000,2023-06-17T04:17:35Z,52,TA120-T246187
1686975456000,2023-06-17T04:17:36Z,67.2,TA120-T246184
1686975479000,2023-06-17T04:17:59Z,35.6,TA120-T246183
1686975488000,2023-06-17T04:18:08Z,53.5,TA120-T246191
1686975515000,2023-06-17T04:18:35Z,53.6,TA120-T246187
1686975516000,2023-06-17T04:18:36Z,69.9,TA120-T246184
1686975539000,2023-06-17T04:18:59Z,35.9,TA120-T246183
1686975548000,2023-06-17T04:19:08Z,52.5,TA120-T246191
1686975575000,2023-06-17T04:19:35Z,51.9,TA120-T246187
1686975576000,2023-06-17T04:19:36Z,59.2,TA120-T246184
1686975599000,2023-06-17T04:19:59Z,35.9,TA120-T246183
1686975608000,2023-06-17T04:20:08Z,51.4,TA120-T246191
1686975635000,2023-06-17T04:20:35Z,52.7,TA120-T246187
1686975636000,2023-06-17T04:20:36Z,63.9,TA120-T246184
1686975659000,2023-06-17T04:20:59Z,35.9,TA120-T246183
1686975668000,2023-06-17T04:21:08Z,50.6,TA120-T246191
1686975695000,2023-06-17T04:21:35Z,50.4,TA120-T246187
1686975696000,2023-06-17T04:21:36Z,66.7,TA120-T246184
1686975719000,2023-06-17T04:21:59Z,35.8,TA120-T246183
1686975728000,2023-06-17T04:22:08Z,62,TA120-T246191
1686975755000,2023-06-17T04:22:35Z,49.4,TA120-T246187
1686975756000,2023-06-17T04:22:36Z,62.1,TA120-T246184
1686975779000,2023-06-17T04:22:59Z,35.7,TA120-T246183
1686975788000,2023-06-17T04:23:08Z,59,TA120-T246191
1686975815000,2023-06-17T04:23:35Z,51.5,TA120-T246187
1686975816000,2023-06-17T04:23:36Z,66.8,TA120-T246184
1686975839000,2023-06-17T04:23:59Z,35.9,TA120-T246183
1686975848000,2023-06-17T04:24:08Z,55.7,TA120-T246191
1686975875000,2023-06-17T04:24:35Z,52.4,TA120-T246187
1686975876000,2023-06-17T04:24:36Z,68.4,TA120-T246184
1686975899000,2023-06-17T04:24:59Z,35.9,TA120-T246183
1686975908000,2023-06-17T04:25:08Z,52,TA120-T246191
1686975935000,2023-06-17T04:25:35Z,53.4,TA120-T246187
1686975936000,2023-06-17T04:25:36Z,67.4,TA120-T246184
1686975959000,2023-06-17T04:25:59Z,36,TA120-T246183
1686975968000,2023-06-17T04:26:08Z,48.1,TA120-T246191
1686975995000,2023-06-17T04:26:35Z,53.6,TA120-T246187
1686975996000,2023-06-17T04:26:36Z,56.5,TA120-T246184
1686976019000,2023-06-17T04:26:59Z,35.8,TA120-T246183
1686976028000,2023-06-17T04:27:08Z,53.1,TA120-T246191
1686976055000,2023-06-17T04:27:35Z,53.3,TA120-T246187
1686976056000,2023-06-17T04:27:36Z,63.2,TA120-T246184
1686976079000,2023-06-17T04:27:59Z,35.7,TA120-T246183
1686976088000,2023-06-17T04:28:08Z,55.9,TA120-T246191
1686976115000,2023-06-17T04:28:35Z,53.3,TA120-T246187
1686976116000,2023-06-17T04:28:36Z,66.9,TA120-T246184
1686976139000,2023-06-17T04:28:59Z,36,TA120-T246183
1686976148000,2023-06-17T04:29:08Z,49.3,TA120-T246191
1686976175000,2023-06-17T04:29:35Z,55.4,TA120-T246187
1686976176000,2023-06-17T04:29:36Z,63.7,TA120-T246184
1686976199000,2023-06-17T04:29:59Z,36,TA120-T246183
1686976208000,2023-06-17T04:30:08Z,49.2,TA120-T246191
1686976235000,2023-06-17T04:30:35Z,55.6,TA120-T246187
1686976236000,2023-06-17T04:30:36Z,63,TA120-T246184
1686976259000,2023-06-17T04:30:59Z,36.2,TA120-T246183
1686976268000,2023-06-17T04:31:08Z,50.3,TA120-T246191
1686976295000,2023-06-17T04:31:35Z,52.6,TA120-T246187
1686976296000,2023-06-17T04:31:36Z,60,TA120-T246184
1686976319000,2023-06-17T04:31:59Z,36,TA120-T246183
1686976328000,2023-06-17T04:32:08Z,49.2,TA120-T246191
1686976355000,2023-06-17T04:32:35Z,55.4,TA120-T246187
1686976356000,2023-06-17T04:32:36Z,66.3,TA120-T246184
1686976379000,2023-06-17T04:32:59Z,36,TA120-T246183
1686976388000,2023-06-17T04:33:08Z,53.1,TA120-T246191
1686976415000,2023-06-17T04:33:35Z,53.3,TA120-T246187
1686976416000,2023-06-17T04:33:36Z,68.8,TA120-T246184
1686976439000,2023-06-17T04:33:59Z,36,TA120-T246183
1686976448000,2023-06-17T04:34:08Z,46.7,TA120-T246191
1686976475000,2023-06-17T04:34:35Z,52.7,TA120-T246187
1686976476000,2023-06-17T04:34:36Z,67.9,TA120-T246184
1686976499000,2023-06-17T04:34:59Z,35.8,TA120-T246183
1686976508000,2023-06-17T04:35:08Z,47,TA120-T246191
1686976535000,2023-06-17T04:35:35Z,56.7,TA120-T246187
1686976536000,2023-06-17T04:35:36Z,66.8,TA120-T246184
1686976559000,2023-06-17T04:35:59Z,35.9,TA120-T246183
1686976568000,2023-06-17T04:36:08Z,51.8,TA120-T246191
1686976595000,2023-06-17T04:36:35Z,58.3,TA120-T246187
1686976596000,2023-06-17T04:36:36Z,67.9,TA120-T246184
1686976619000,2023-06-17T04:36:59Z,36,TA120-T246183
1686976628000,2023-06-17T04:37:08Z,55.7,TA120-T246191
1686976655000,2023-06-17T04:37:35Z,59,TA120-T246187
1686976656000,2023-06-17T04:37:36Z,65,TA120-T246184
1686976679000,2023-06-17T04:37:59Z,35.9,TA120-T246183
1686976688000,2023-06-17T04:38:08Z,63.4,TA120-T246191
1686976715000,2023-06-17T04:38:35Z,58.3,TA120-T246187
1686976716000,2023-06-17T04:38:36Z,65.6,TA120-T246184
1686976739000,2023-06-17T04:38:59Z,35.9,TA120-T246183
1686976748000,2023-06-17T04:39:08Z,48.9,TA120-T246191
1686976775000,2023-06-17T04:39:35Z,57.8,TA120-T246187
1686976776000,2023-06-17T04:39:36Z,67.5,TA120-T246184
1686976799000,2023-06-17T04:39:59Z,36,TA120-T246183
1686976808000,2023-06-17T04:40:08Z,48.4,TA120-T246191
1686976835000,2023-06-17T04:40:35Z,56.3,TA120-T246187
1686976836000,2023-06-17T04:40:36Z,67.5,TA120-T246184
1686976859000,2023-06-17T04:40:59Z,36.2,TA120-T246183
1686976868000,2023-06-17T04:41:08Z,52.6,TA120-T246191
1686976895000,2023-06-17T04:41:35Z,57.4,TA120-T246187
1686976896000,2023-06-17T04:41:36Z,67.9,TA120-T246184
1686976919000,2023-06-17T04:41:59Z,36.4,TA120-T246183
1686976928000,2023-06-17T04:42:08Z,50.6,TA120-T246191
1686976955000,2023-06-17T04:42:35Z,57.7,TA120-T246187
1686976956000,2023-06-17T04:42:36Z,65.7,TA120-T246184
1686976979000,2023-06-17T04:42:59Z,36.1,TA120-T246183
1686976988000,2023-06-17T04:43:08Z,51.4,TA120-T246191
1686977015000,2023-06-17T04:43:35Z,56,TA120-T246187
1686977016000,2023-06-17T04:43:36Z,64.2,TA120-T246184
1686977039000,2023-06-17T04:43:59Z,35.7,TA120-T246183
1686977048000,2023-06-17T04:44:08Z,51.4,TA120-T246191
1686977075000,2023-06-17T04:44:35Z,55.6,TA120-T246187
1686977076000,2023-06-17T04:44:36Z,65.5,TA120-T246184
1686977099000,2023-06-17T04:44:59Z,35.7,TA120-T246183
1686977108000,2023-06-17T04:45:08Z,48.3,TA120-T246191
1686977135000,2023-06-17T04:45:35Z,54,TA120-T246187
1686977136000,2023-06-17T04:45:36Z,65.4,TA120-T246184
1686977159000,2023-06-17T04:45:59Z,35.8,TA120-T246183
1686977168000,2023-06-17T04:46:08Z,55.5,TA120-T246191
1686977195000,2023-06-17T04:46:35Z,58.4,TA120-T246187
1686977196000,2023-06-17T04:46:36Z,65.2,TA120-T246184
1686977219000,2023-06-17T04:46:59Z,36,TA120-T246183
1686977228000,2023-06-17T04:47:08Z,54.5,TA120-T246191
1686977255000,2023-06-17T04:47:35Z,55.5,TA120-T246187
1686977256000,2023-06-17T04:47:36Z,72.5,TA120-T246184
1686977279000,2023-06-17T04:47:59Z,36,TA120-T246183
1686977288000,2023-06-17T04:48:08Z,49.6,TA120-T246191
1686977315000,2023-06-17T04:48:35Z,52.1,TA120-T246187
1686977316000,2023-06-17T04:48:36Z,73.4,TA120-T246184
1686977339000,2023-06-17T04:48:59Z,35.8,TA120-T246183
1686977348000,2023-06-17T04:49:08Z,53.4,TA120-T246191
1686977375000,2023-06-17T04:49:35Z,53.6,TA120-T246187
1686977376000,2023-06-17T04:49:36Z,72,TA120-T246184
1686977399000,2023-06-17T04:49:59Z,36,TA120-T246183
1686977408000,2023-06-17T04:50:08Z,48.2,TA120-T246191
1686977435000,2023-06-17T04:50:35Z,52.9,TA120-T246187
1686977436000,2023-06-17T04:50:36Z,73.1,TA120-T246184
1686977459000,2023-06-17T04:50:59Z,36,TA120-T246183
1686977468000,2023-06-17T04:51:08Z,52.7,TA120-T246191
1686977495000,2023-06-17T04:51:35Z,54.5,TA120-T246187
1686977496000,2023-06-17T04:51:36Z,74.2,TA120-T246184
1686977519000,2023-06-17T04:51:59Z,35.8,TA120-T246183
1686977528000,2023-06-17T04:52:08Z,53.9,TA120-T246191
1686977555000,2023-06-17T04:52:35Z,53.2,TA120-T246187
1686977556000,2023-06-17T04:52:36Z,70.2,TA120-T246184
1686977579000,2023-06-17T04:52:59Z,36,TA120-T246183
1686977588000,2023-06-17T04:53:08Z,49.5,TA120-T246191
1686977615000,2023-06-17T04:53:35Z,52.3,TA120-T246187
1686977616000,2023-06-17T04:53:36Z,72.5,TA120-T246184
1686977639000,2023-06-17T04:53:59Z,35.6,TA120-T246183
1686977648000,2023-06-17T04:54:08Z,46.8,TA120-T246191
1686977675000,2023-06-17T04:54:35Z,51.2,TA120-T246187
1686977676000,2023-06-17T04:54:36Z,57.9,TA120-T246184
1686977699000,2023-06-17T04:54:59Z,36,TA120-T246183
1686977708000,2023-06-17T04:55:08Z,46.5,TA120-T246191
1686977735000,2023-06-17T04:55:35Z,52,TA120-T246187
1686977736000,2023-06-17T04:55:36Z,66.6,TA120-T246184
1686977759000,2023-06-17T04:55:59Z,35.8,TA120-T246183
1686977768000,2023-06-17T04:56:08Z,48.6,TA120-T246191
1686977795000,2023-06-17T04:56:35Z,54.1,TA120-T246187
1686977796000,2023-06-17T04:56:36Z,68.7,TA120-T246184
1686977819000,2023-06-17T04:56:59Z,35.9,TA120-T246183
1686977828000,2023-06-17T04:57:08Z,52.6,TA120-T246191
1686977855000,2023-06-17T04:57:35Z,51.3,TA120-T246187
1686977856000,2023-06-17T04:57:36Z,61.9,TA120-T246184
1686977879000,2023-06-17T04:57:59Z,36.3,TA120-T246183
1686977888000,2023-06-17T04:58:08Z,53.2,TA120-T246191
1686977915000,2023-06-17T04:58:35Z,53.4,TA120-T246187
1686977916000,2023-06-17T04:58:36Z,62.9,TA120-T246184
1686977939000,2023-06-17T04:58:59Z,35.7,TA120-T246183
1686977948000,2023-06-17T04:59:08Z,50.2,TA120-T246191
1686977975000,2023-06-17T04:59:35Z,55.1,TA120-T246187
1686977976000,2023-06-17T04:59:36Z,66.4,TA120-T246184
1686977999000,2023-06-17T04:59:59Z,36.1,TA120-T246183
1686978008000,2023-06-17T05:00:08Z,52.7,TA120-T246191
1686978035000,2023-06-17T05:00:35Z,53,TA120-T246187
1686978036000,2023-06-17T05:00:36Z,65.1,TA120-T246184
1686978059000,2023-06-17T05:00:59Z,35.9,TA120-T246183
1686978068000,2023-06-17T05:01:08Z,53.7,TA120-T246191
1686978095000,2023-06-17T05:01:35Z,54.3,TA120-T246187
1686978096000,2023-06-17T05:01:36Z,65.3,TA120-T246184
1686978119000,2023-06-17T05:01:59Z,35.8,TA120-T246183
1686978128000,2023-06-17T05:02:08Z,58.8,TA120-T246191
1686978155000,2023-06-17T05:02:35Z,51.7,TA120-T246187
1686978156000,2023-06-17T05:02:36Z,68.2,TA120-T246184
1686978179000,2023-06-17T05:02:59Z,35.8,TA120-T246183
1686978188000,2023-06-17T05:03:08Z,51.6,TA120-T246191
1686978215000,2023-06-17T05:03:35Z,53.4,TA120-T246187
1686978216000,2023-06-17T05:03:36Z,65.3,TA120-T246184
1686978239000,2023-06-17T05:03:59Z,35.8,TA120-T246183
1686978248000,2023-06-17T05:04:08Z,54.8,TA120-T246191
1686978275000,2023-06-17T05:04:35Z,52.9,TA120-T246187
1686978276000,2023-06-17T05:04:36Z,66.4,TA120-T246184
1686978299000,2023-06-17T05:04:59Z,35.7,TA120-T246183
1686978308000,2023-06-17T05:05:08Z,49.6,TA120-T246191
1686978335000,2023-06-17T05:05:35Z,51.7,TA120-T246187
1686978336000,2023-06-17T05:05:36Z,67.4,TA120-T246184
1686978359000,2023-06-17T05:05:59Z,36,TA120-T246183
1686978368000,2023-06-17T05:06:08Z,49.9,TA120-T246191
1686978395000,2023-06-17T05:06:35Z,52.5,TA120-T246187
1686978396000,2023-06-17T05:06:36Z,70.3,TA120-T246184
1686978419000,2023-06-17T05:06:59Z,35.9,TA120-T246183
1686978428000,2023-06-17T05:07:08Z,52.6,TA120-T246191
1686978455000,2023-06-17T05:07:35Z,54.2,TA120-T246187
1686978456000,2023-06-17T05:07:36Z,59.5,TA120-T246184
1686978479000,2023-06-17T05:07:59Z,35.7,TA120-T246183
1686978488000,2023-06-17T05:08:08Z,55,TA120-T246191
1686978515000,2023-06-17T05:08:35Z,51.3,TA120-T246187
1686978516000,2023-06-17T05:08:36Z,64.3,TA120-T246184
1686978539000,2023-06-17T05:08:59Z,36,TA120-T246183
1686978548000,2023-06-17T05:09:08Z,52.1,TA120-T246191
1686978575000,2023-06-17T05:09:35Z,51,TA120-T246187
1686978576000,2023-06-17T05:09:36Z,67.1,TA120-T246184
1686978599000,2023-06-17T05:09:59Z,35.9,TA120-T246183
1686978608000,2023-06-17T05:10:08Z,49.7,TA120-T246191
1686978635000,2023-06-17T05:10:35Z,53.4,TA120-T246187
1686978636000,2023-06-17T05:10:36Z,64.4,TA120-T246184
1686978659000,2023-06-17T05:10:59Z,36,TA120-T246183
1686978668000,2023-06-17T05:11:08Z,51.9,TA120-T246191
1686978695000,2023-06-17T05:11:35Z,53.9,TA120-T246187
1686978696000,2023-06-17T05:11:36Z,63.7,TA120-T246184
1686978719000,2023-06-17T05:11:59Z,35.9,TA120-T246183
1686978728000,2023-06-17T05:12:08Z,54.8,TA120-T246191
1686978755000,2023-06-17T05:12:35Z,52.8,TA120-T246187
1686978756000,2023-06-17T05:12:36Z,64.9,TA120-T246184
1686978779000,2023-06-17T05:12:59Z,35.9,TA120-T246183
1686978788000,2023-06-17T05:13:08Z,51.8,TA120-T246191
1686978815000,2023-06-17T05:13:35Z,56,TA120-T246187
1686978816000,2023-06-17T05:13:36Z,66.7,TA120-T246184
1686978839000,2023-06-17T05:13:59Z,35.8,TA120-T246183
1686978848000,2023-06-17T05:14:08Z,50.9,TA120-T246191
1686978875000,2023-06-17T05:14:35Z,53.5,TA120-T246187
1686978876000,2023-06-17T05:14:36Z,67.7,TA120-T246184
1686978899000,2023-06-17T05:14:59Z,37.4,TA120-T246183
1686978908000,2023-06-17T05:15:08Z,51.5,TA120-T246191
1686978935000,2023-06-17T05:15:35Z,51.4,TA120-T246187
1686978936000,2023-06-17T05:15:36Z,73.7,TA120-T246184
1686978959000,2023-06-17T05:15:59Z,36.2,TA120-T246183
1686978968000,2023-06-17T05:16:08Z,52.1,TA120-T246191
1686978995000,2023-06-17T05:16:35Z,51.7,TA120-T246187
1686978996000,2023-06-17T05:16:36Z,69.7,TA120-T246184
1686979019000,2023-06-17T05:16:59Z,36.7,TA120-T246183
1686979028000,2023-06-17T05:17:08Z,50.3,TA120-T246191
1686979055000,2023-06-17T05:17:35Z,51.1,TA120-T246187
1686979056000,2023-06-17T05:17:36Z,56.5,TA120-T246184
1686979079000,2023-06-17T05:17:59Z,35.9,TA120-T246183
1686979088000,2023-06-17T05:18:08Z,53,TA120-T246191
1686979115000,2023-06-17T05:18:35Z,49.8,TA120-T246187
1686979116000,2023-06-17T05:18:36Z,67.8,TA120-T246184
1686979139000,2023-06-17T05:18:59Z,35.7,TA120-T246183
1686979148000,2023-06-17T05:19:08Z,54.8,TA120-T246191
1686979175000,2023-06-17T05:19:35Z,48.8,TA120-T246187
1686979176000,2023-06-17T05:19:36Z,67.3,TA120-T246184
1686979199000,2023-06-17T05:19:59Z,35.8,TA120-T246183
1686979208000,2023-06-17T05:20:08Z,54.8,TA120-T246191
1686979235000,2023-06-17T05:20:35Z,49.7,TA120-T246187
1686979236000,2023-06-17T05:20:36Z,66.1,TA120-T246184
1686979259000,2023-06-17T05:20:59Z,36,TA120-T246183
1686979268000,2023-06-17T05:21:08Z,49.7,TA120-T246191
1686979295000,2023-06-17T05:21:35Z,51.1,TA120-T246187
1686979296000,2023-06-17T05:21:36Z,67.5,TA120-T246184
1686979319000,2023-06-17T05:21:59Z,35.9,TA120-T246183
1686979328000,2023-06-17T05:22:08Z,48.6,TA120-T246191
1686979355000,2023-06-17T05:22:35Z,53,TA120-T246187
1686979356000,2023-06-17T05:22:36Z,70.2,TA120-T246184
1686979379000,2023-06-17T05:22:59Z,35.8,TA120-T246183
1686979388000,2023-06-17T05:23:08Z,51.2,TA120-T246191
1686979415000,2023-06-17T05:23:35Z,51.2,TA120-T246187
1686979416000,2023-06-17T05:23:36Z,59.4,TA120-T246184
1686979439000,2023-06-17T05:23:59Z,36.1,TA120-T246183
1686979448000,2023-06-17T05:24:08Z,54.6,TA120-T246191
1686979475000,2023-06-17T05:24:35Z,51.1,TA120-T246187
1686979476000,2023-06-17T05:24:36Z,69,TA120-T246184
1686979499000,2023-06-17T05:24:59Z,35.9,TA120-T246183
1686979508000,2023-06-17T05:25:08Z,63.4,TA120-T246191
1686979535000,2023-06-17T05:25:35Z,52.4,TA120-T246187
1686979536000,2023-06-17T05:25:36Z,65.2,TA120-T246184
1686979559000,2023-06-17T05:25:59Z,35.9,TA120-T246183
1686979568000,2023-06-17T05:26:08Z,52,TA120-T246191
1686979595000,2023-06-17T05:26:35Z,53.6,TA120-T246187
1686979596000,2023-06-17T05:26:36Z,65.4,TA120-T246184
1686979619000,2023-06-17T05:26:59Z,35.6,TA120-T246183
1686979628000,2023-06-17T05:27:08Z,48.1,TA120-T246191
1686979655000,2023-06-17T05:27:35Z,53.1,TA120-T246187
1686979656000,2023-06-17T05:27:36Z,67.3,TA120-T246184
1686979679000,2023-06-17T05:27:59Z,35.7,TA120-T246183
1686979688000,2023-06-17T05:28:08Z,50.4,TA120-T246191
1686979715000,2023-06-17T05:28:35Z,52.6,TA120-T246187
1686979716000,2023-06-17T05:28:36Z,60.7,TA120-T246184
1686979739000,2023-06-17T05:28:59Z,35.6,TA120-T246183
1686979748000,2023-06-17T05:29:08Z,48.7,TA120-T246191
1686979775000,2023-06-17T05:29:35Z,52.7,TA120-T246187
1686979776000,2023-06-17T05:29:36Z,63,TA120-T246184
1686979799000,2023-06-17T05:29:59Z,35.7,TA120-T246183
1686979808000,2023-06-17T05:30:08Z,50.9,TA120-T246191
1686979835000,2023-06-17T05:30:35Z,50.7,TA120-T246187
1686979836000,2023-06-17T05:30:36Z,62.8,TA120-T246184
1686979859000,2023-06-17T05:30:59Z,35.5,TA120-T246183
1686979868000,2023-06-17T05:31:08Z,50.4,TA120-T246191
1686979895000,2023-06-17T05:31:35Z,51.4,TA120-T246187
1686979896000,2023-06-17T05:31:36Z,68,TA120-T246184
1686979919000,2023-06-17T05:31:59Z,35.7,TA120-T246183
1686979928000,2023-06-17T05:32:08Z,48.2,TA120-T246191
1686979955000,2023-06-17T05:32:35Z,49.2,TA120-T246187
1686979956000,2023-06-17T05:32:36Z,68.6,TA120-T246184
1686979979000,2023-06-17T05:32:59Z,36.6,TA120-T246183
1686979988000,2023-06-17T05:33:08Z,50,TA120-T246191
1686980015000,2023-06-17T05:33:35Z,49.7,TA120-T246187
1686980016000,2023-06-17T05:33:36Z,69,TA120-T246184
1686980039000,2023-06-17T05:33:59Z,35.7,TA120-T246183
1686980048000,2023-06-17T05:34:08Z,48.9,TA120-T246191
1686980075000,2023-06-17T05:34:35Z,51.6,TA120-T246187
1686980076000,2023-06-17T05:34:36Z,66.3,TA120-T246184
1686980099000,2023-06-17T05:34:59Z,35.9,TA120-T246183
1686980108000,2023-06-17T05:35:08Z,49.9,TA120-T246191
1686980135000,2023-06-17T05:35:35Z,53.4,TA120-T246187
1686980136000,2023-06-17T05:35:36Z,67.8,TA120-T246184
1686980159000,2023-06-17T05:35:59Z,35.6,TA120-T246183
1686980168000,2023-06-17T05:36:08Z,49.5,TA120-T246191
1686980195000,2023-06-17T05:36:35Z,49.5,TA120-T246187
1686980196000,2023-06-17T05:36:36Z,64.5,TA120-T246184
1686980219000,2023-06-17T05:36:59Z,36.4,TA120-T246183
1686980228000,2023-06-17T05:37:08Z,54.5,TA120-T246191
1686980255000,2023-06-17T05:37:35Z,50.9,TA120-T246187
1686980256000,2023-06-17T05:37:36Z,65.1,TA120-T246184
1686980279000,2023-06-17T05:37:59Z,35.9,TA120-T246183
1686980288000,2023-06-17T05:38:08Z,50.7,TA120-T246191
1686980315000,2023-06-17T05:38:35Z,51,TA120-T246187
1686980316000,2023-06-17T05:38:36Z,63.8,TA120-T246184
1686980339000,2023-06-17T05:38:59Z,35.9,TA120-T246183
1686980348000,2023-06-17T05:39:08Z,54,TA120-T246191
1686980375000,2023-06-17T05:39:35Z,51.4,TA120-T246187
1686980376000,2023-06-17T05:39:36Z,68.3,TA120-T246184
1686980399000,2023-06-17T05:39:59Z,36,TA120-T246183
1686980408000,2023-06-17T05:40:08Z,50.3,TA120-T246191
1686980435000,2023-06-17T05:40:35Z,50.7,TA120-T246187
1686980436000,2023-06-17T05:40:36Z,69.7,TA120-T246184
1686980459000,2023-06-17T05:40:59Z,40.2,TA120-T246183
1686980468000,2023-06-17T05:41:08Z,51,TA120-T246191
1686980495000,2023-06-17T05:41:35Z,50.5,TA120-T246187
1686980496000,2023-06-17T05:41:36Z,65.6,TA120-T246184
1686980519000,2023-06-17T05:41:59Z,36.2,TA120-T246183
1686980528000,2023-06-17T05:42:08Z,58.3,TA120-T246191
1686980555000,2023-06-17T05:42:35Z,47.9,TA120-T246187
1686980556000,2023-06-17T05:42:36Z,69.1,TA120-T246184
1686980579000,2023-06-17T05:42:59Z,36,TA120-T246183
1686980588000,2023-06-17T05:43:08Z,53.8,TA120-T246191
1686980615000,2023-06-17T05:43:35Z,52.7,TA120-T246187
1686980616000,2023-06-17T05:43:36Z,61.7,TA120-T246184
