time,readable_time,dBA,dev-id
1704600929000,2024-01-07T04:15:29Z,41,TA120-T246191
1704600930000,2024-01-07T04:15:30Z,36.6,TA120-T246174
1704600930000,2024-01-07T04:15:30Z,40.9,TA120-T246191
1704600930000,2024-01-07T04:15:30Z,37.5,TA120-T246183
1704600930000,2024-01-07T04:15:30Z,46.5,TA120-T246187
1704600930000,2024-01-07T04:15:30Z,62.6,TA120-T246184
1704600931000,2024-01-07T04:15:31Z,47.8,TA120-T246187
1704600931000,2024-01-07T04:15:31Z,59.5,TA120-T246184
1704600931000,2024-01-07T04:15:31Z,41,TA120-T246191
1704600931000,2024-01-07T04:15:31Z,35.9,TA120-T246174
1704600931000,2024-01-07T04:15:31Z,37.4,TA120-T246183
1704600932000,2024-01-07T04:15:32Z,35.3,TA120-T246174
1704600932000,2024-01-07T04:15:32Z,37.2,TA120-T246183
1704600932000,2024-01-07T04:15:32Z,58,TA120-T246184
1704600932000,2024-01-07T04:15:32Z,48,TA120-T246187
1704600932000,2024-01-07T04:15:32Z,40.8,TA120-T246191
1704600933000,2024-01-07T04:15:33Z,47.9,TA120-T246187
1704600933000,2024-01-07T04:15:33Z,40.5,TA120-T246191
1704600933000,2024-01-07T04:15:33Z,37.4,TA120-T246183
1704600933000,2024-01-07T04:15:33Z,36.3,TA120-T246174
1704600933000,2024-01-07T04:15:33Z,56.9,TA120-T246184
1704600934000,2024-01-07T04:15:34Z,36.2,TA120-T246174
1704600934000,2024-01-07T04:15:34Z,55.8,TA120-T246184
1704600934000,2024-01-07T04:15:34Z,40.9,TA120-T246191
1704600934000,2024-01-07T04:15:34Z,47.2,TA120-T246187
1704600934000,2024-01-07T04:15:34Z,37.2,TA120-T246183
1704600935000,2024-01-07T04:15:35Z,47.1,TA120-T246187
1704600935000,2024-01-07T04:15:35Z,37.3,TA120-T246183
1704600935000,2024-01-07T04:15:35Z,54.6,TA120-T246184
1704600935000,2024-01-07T04:15:35Z,37.5,TA120-T246174
1704600935000,2024-01-07T04:15:35Z,40.7,TA120-T246191
1704600936000,2024-01-07T04:15:36Z,37.5,TA120-T246174
1704600936000,2024-01-07T04:15:36Z,40.7,TA120-T246191
1704600936000,2024-01-07T04:15:36Z,37.5,TA120-T246183
1704600936000,2024-01-07T04:15:36Z,46.9,TA120-T246187
1704600936000,2024-01-07T04:15:36Z,53.8,TA120-T246184
1704600937000,2024-01-07T04:15:37Z,47.4,TA120-T246187
1704600937000,2024-01-07T04:15:37Z,53.6,TA120-T246184
1704600937000,2024-01-07T04:15:37Z,41.3,TA120-T246191
1704600937000,2024-01-07T04:15:37Z,35.9,TA120-T246174
1704600937000,2024-01-07T04:15:37Z,37.1,TA120-T246183
1704600938000,2024-01-07T04:15:38Z,37.2,TA120-T246174
1704600938000,2024-01-07T04:15:38Z,37.2,TA120-T246183
1704600938000,2024-01-07T04:15:38Z,53.4,TA120-T246184
1704600938000,2024-01-07T04:15:38Z,48.1,TA120-T246187
1704600938000,2024-01-07T04:15:38Z,40.6,TA120-T246191
1704600939000,2024-01-07T04:15:39Z,46.2,TA120-T246187
1704600939000,2024-01-07T04:15:39Z,40.4,TA120-T246191
1704600939000,2024-01-07T04:15:39Z,37.1,TA120-T246183
1704600939000,2024-01-07T04:15:39Z,35.5,TA120-T246174
1704600939000,2024-01-07T04:15:39Z,52.8,TA120-T246184
1704600940000,2024-01-07T04:15:40Z,37.8,TA120-T246174
1704600940000,2024-01-07T04:15:40Z,53,TA120-T246184
1704600940000,2024-01-07T04:15:40Z,40.6,TA120-T246191
1704600940000,2024-01-07T04:15:40Z,46.4,TA120-T246187
1704600940000,2024-01-07T04:15:40Z,37.8,TA120-T246183
1704600941000,2024-01-07T04:15:41Z,46.4,TA120-T246187
1704600941000,2024-01-07T04:15:41Z,37.5,TA120-T246183
1704600941000,2024-01-07T04:15:41Z,52.6,TA120-T246184
1704600941000,2024-01-07T04:15:41Z,38.3,TA120-T246174
1704600941000,2024-01-07T04:15:41Z,40.8,TA120-T246191
1704600942000,2024-01-07T04:15:42Z,37.6,TA120-T246174
1704600942000,2024-01-07T04:15:42Z,41,TA120-T246191
1704600942000,2024-01-07T04:15:42Z,37.6,TA120-T246183
1704600942000,2024-01-07T04:15:42Z,47.5,TA120-T246187
1704600942000,2024-01-07T04:15:42Z,52.7,TA120-T246184
1704600943000,2024-01-07T04:15:43Z,46.4,TA120-T246187
1704600943000,2024-01-07T04:15:43Z,52.3,TA120-T246184
1704600943000,2024-01-07T04:15:43Z,41,TA120-T246191
1704600943000,2024-01-07T04:15:43Z,36.7,TA120-T246174
1704600943000,2024-01-07T04:15:43Z,37.4,TA120-T246183
1704600944000,2024-01-07T04:15:44Z,37.1,TA120-T246174
1704600944000,2024-01-07T04:15:44Z,37.4,TA120-T246183
1704600944000,2024-01-07T04:15:44Z,52.8,TA120-T246184
1704600944000,2024-01-07T04:15:44Z,45.9,TA120-T246187
1704600944000,2024-01-07T04:15:44Z,41.1,TA120-T246191
1704600945000,2024-01-07T04:15:45Z,45.5,TA120-T246187
1704600945000,2024-01-07T04:15:45Z,40.9,TA120-T246191
1704600945000,2024-01-07T04:15:45Z,37.4,TA120-T246183
1704600945000,2024-01-07T04:15:45Z,36.7,TA120-T246174
1704600945000,2024-01-07T04:15:45Z,52.8,TA120-T246184
1704600946000,2024-01-07T04:15:46Z,36.9,TA120-T246174
1704600946000,2024-01-07T04:15:46Z,52.9,TA120-T246184
1704600946000,2024-01-07T04:15:46Z,40.8,TA120-T246191
1704600946000,2024-01-07T04:15:46Z,45.3,TA120-T246187
1704600946000,2024-01-07T04:15:46Z,37.4,TA120-T246183
1704600947000,2024-01-07T04:15:47Z,46.5,TA120-T246187
1704600947000,2024-01-07T04:15:47Z,37,TA120-T246183
1704600947000,2024-01-07T04:15:47Z,52.6,TA120-T246184
1704600947000,2024-01-07T04:15:47Z,36.7,TA120-T246174
1704600947000,2024-01-07T04:15:47Z,41.4,TA120-T246191
1704600948000,2024-01-07T04:15:48Z,37.4,TA120-T246174
1704600948000,2024-01-07T04:15:48Z,41.3,TA120-T246191
1704600948000,2024-01-07T04:15:48Z,37.5,TA120-T246183
1704600948000,2024-01-07T04:15:48Z,46.9,TA120-T246187
1704600948000,2024-01-07T04:15:48Z,52.5,TA120-T246184
1704600949000,2024-01-07T04:15:49Z,46,TA120-T246187
1704600949000,2024-01-07T04:15:49Z,52.3,TA120-T246184
1704600949000,2024-01-07T04:15:49Z,41.2,TA120-T246191
1704600949000,2024-01-07T04:15:49Z,35.6,TA120-T246174
1704600949000,2024-01-07T04:15:49Z,36.8,TA120-T246183
1704600950000,2024-01-07T04:15:50Z,37.2,TA120-T246174
1704600950000,2024-01-07T04:15:50Z,37.2,TA120-T246183
1704600950000,2024-01-07T04:15:50Z,52.4,TA120-T246184
1704600950000,2024-01-07T04:15:50Z,44.7,TA120-T246187
1704600950000,2024-01-07T04:15:50Z,41,TA120-T246191
1704600951000,2024-01-07T04:15:51Z,44.3,TA120-T246187
1704600951000,2024-01-07T04:15:51Z,40.9,TA120-T246191
1704600951000,2024-01-07T04:15:51Z,37.1,TA120-T246183
1704600951000,2024-01-07T04:15:51Z,35.3,TA120-T246174
1704600951000,2024-01-07T04:15:51Z,52.4,TA120-T246184
1704600952000,2024-01-07T04:15:52Z,35.9,TA120-T246174
1704600952000,2024-01-07T04:15:52Z,52.9,TA120-T246184
1704600952000,2024-01-07T04:15:52Z,40.6,TA120-T246191
1704600952000,2024-01-07T04:15:52Z,44.9,TA120-T246187
1704600952000,2024-01-07T04:15:52Z,37.1,TA120-T246183
1704600953000,2024-01-07T04:15:53Z,46.1,TA120-T246187
1704600953000,2024-01-07T04:15:53Z,37.2,TA120-T246183
1704600953000,2024-01-07T04:15:53Z,53.9,TA120-T246184
1704600953000,2024-01-07T04:15:53Z,36.9,TA120-T246174
1704600953000,2024-01-07T04:15:53Z,41,TA120-T246191
1704600954000,2024-01-07T04:15:54Z,36.6,TA120-T246174
1704600954000,2024-01-07T04:15:54Z,41.2,TA120-T246191
1704600954000,2024-01-07T04:15:54Z,37.6,TA120-T246183
1704600954000,2024-01-07T04:15:54Z,45.8,TA120-T246187
1704600954000,2024-01-07T04:15:54Z,54.1,TA120-T246184
1704600955000,2024-01-07T04:15:55Z,45.4,TA120-T246187
1704600955000,2024-01-07T04:15:55Z,52.7,TA120-T246184
1704600955000,2024-01-07T04:15:55Z,41.1,TA120-T246191
1704600955000,2024-01-07T04:15:55Z,37.4,TA120-T246174
1704600955000,2024-01-07T04:15:55Z,37.3,TA120-T246183
1704600956000,2024-01-07T04:15:56Z,35.8,TA120-T246174
1704600956000,2024-01-07T04:15:56Z,36.8,TA120-T246183
1704600956000,2024-01-07T04:15:56Z,53,TA120-T246184
1704600956000,2024-01-07T04:15:56Z,45.4,TA120-T246187
1704600956000,2024-01-07T04:15:56Z,40.8,TA120-T246191
1704600957000,2024-01-07T04:15:57Z,45.2,TA120-T246187
1704600957000,2024-01-07T04:15:57Z,40.8,TA120-T246191
1704600957000,2024-01-07T04:15:57Z,37.4,TA120-T246183
1704600957000,2024-01-07T04:15:57Z,35.6,TA120-T246174
1704600957000,2024-01-07T04:15:57Z,52.8,TA120-T246184
1704600958000,2024-01-07T04:15:58Z,36.2,TA120-T246174
1704600958000,2024-01-07T04:15:58Z,53.2,TA120-T246184
1704600958000,2024-01-07T04:15:58Z,40.6,TA120-T246191
1704600958000,2024-01-07T04:15:58Z,45,TA120-T246187
1704600958000,2024-01-07T04:15:58Z,37.4,TA120-T246183
1704600959000,2024-01-07T04:15:59Z,44.7,TA120-T246187
1704600959000,2024-01-07T04:15:59Z,37.3,TA120-T246183
1704600959000,2024-01-07T04:15:59Z,53.5,TA120-T246184
1704600959000,2024-01-07T04:15:59Z,37.3,TA120-T246174
1704600959000,2024-01-07T04:15:59Z,40.6,TA120-T246191
1704600960000,2024-01-07T04:16:00Z,37.8,TA120-T246174
1704600960000,2024-01-07T04:16:00Z,40.8,TA120-T246191
1704600960000,2024-01-07T04:16:00Z,37.3,TA120-T246183
1704600960000,2024-01-07T04:16:00Z,43.9,TA120-T246187
1704600960000,2024-01-07T04:16:00Z,53.8,TA120-T246184
1704600961000,2024-01-07T04:16:01Z,45.3,TA120-T246187
1704600961000,2024-01-07T04:16:01Z,54,TA120-T246184
1704600961000,2024-01-07T04:16:01Z,40.9,TA120-T246191
1704600961000,2024-01-07T04:16:01Z,37,TA120-T246174
1704600961000,2024-01-07T04:16:01Z,37.6,TA120-T246183
1704600962000,2024-01-07T04:16:02Z,34.6,TA120-T246174
1704600962000,2024-01-07T04:16:02Z,36.6,TA120-T246183
1704600962000,2024-01-07T04:16:02Z,54.6,TA120-T246184
1704600962000,2024-01-07T04:16:02Z,46.4,TA120-T246187
1704600962000,2024-01-07T04:16:02Z,40.3,TA120-T246191
1704600963000,2024-01-07T04:16:03Z,46.6,TA120-T246187
1704600963000,2024-01-07T04:16:03Z,41.2,TA120-T246191
1704600963000,2024-01-07T04:16:03Z,37.1,TA120-T246183
1704600963000,2024-01-07T04:16:03Z,35.6,TA120-T246174
1704600963000,2024-01-07T04:16:03Z,55.4,TA120-T246184
1704600964000,2024-01-07T04:16:04Z,35.3,TA120-T246174
1704600964000,2024-01-07T04:16:04Z,56.2,TA120-T246184
1704600964000,2024-01-07T04:16:04Z,41.1,TA120-T246191
1704600964000,2024-01-07T04:16:04Z,44.6,TA120-T246187
1704600964000,2024-01-07T04:16:04Z,37.1,TA120-T246183
1704600965000,2024-01-07T04:16:05Z,44.2,TA120-T246187
1704600965000,2024-01-07T04:16:05Z,37.5,TA120-T246183
1704600965000,2024-01-07T04:16:05Z,57.1,TA120-T246184
1704600965000,2024-01-07T04:16:05Z,37.3,TA120-T246174
1704600965000,2024-01-07T04:16:05Z,40.5,TA120-T246191
1704600966000,2024-01-07T04:16:06Z,38,TA120-T246174
1704600966000,2024-01-07T04:16:06Z,40.8,TA120-T246191
1704600966000,2024-01-07T04:16:06Z,37.4,TA120-T246183
1704600966000,2024-01-07T04:16:06Z,44.2,TA120-T246187
1704600966000,2024-01-07T04:16:06Z,58.3,TA120-T246184
1704600967000,2024-01-07T04:16:07Z,47.5,TA120-T246187
1704600967000,2024-01-07T04:16:07Z,59.8,TA120-T246184
1704600967000,2024-01-07T04:16:07Z,41,TA120-T246191
1704600967000,2024-01-07T04:16:07Z,36.6,TA120-T246174
1704600967000,2024-01-07T04:16:07Z,38.2,TA120-T246183
1704600968000,2024-01-07T04:16:08Z,37.8,TA120-T246174
1704600968000,2024-01-07T04:16:08Z,37.4,TA120-T246183
1704600968000,2024-01-07T04:16:08Z,61.2,TA120-T246184
1704600968000,2024-01-07T04:16:08Z,47.6,TA120-T246187
1704600968000,2024-01-07T04:16:08Z,41,TA120-T246191
1704600969000,2024-01-07T04:16:09Z,47.2,TA120-T246187
1704600969000,2024-01-07T04:16:09Z,41.1,TA120-T246191
1704600969000,2024-01-07T04:16:09Z,37.2,TA120-T246183
1704600969000,2024-01-07T04:16:09Z,35.7,TA120-T246174
1704600969000,2024-01-07T04:16:09Z,64.4,TA120-T246184
1704600970000,2024-01-07T04:16:10Z,37,TA120-T246174
1704600970000,2024-01-07T04:16:10Z,67.9,TA120-T246184
1704600970000,2024-01-07T04:16:10Z,41.3,TA120-T246191
1704600970000,2024-01-07T04:16:10Z,46.9,TA120-T246187
1704600970000,2024-01-07T04:16:10Z,37.5,TA120-T246183
1704600971000,2024-01-07T04:16:11Z,46.8,TA120-T246187
1704600971000,2024-01-07T04:16:11Z,37.3,TA120-T246183
1704600971000,2024-01-07T04:16:11Z,73.4,TA120-T246184
1704600971000,2024-01-07T04:16:11Z,36.3,TA120-T246174
1704600971000,2024-01-07T04:16:11Z,41.2,TA120-T246191
1704600972000,2024-01-07T04:16:12Z,38.4,TA120-T246174
1704600972000,2024-01-07T04:16:12Z,41.4,TA120-T246191
1704600972000,2024-01-07T04:16:12Z,37.3,TA120-T246183
1704600972000,2024-01-07T04:16:12Z,46.3,TA120-T246187
1704600972000,2024-01-07T04:16:12Z,75.3,TA120-T246184
1704600973000,2024-01-07T04:16:13Z,46.1,TA120-T246187
1704600973000,2024-01-07T04:16:13Z,72.2,TA120-T246184
1704600973000,2024-01-07T04:16:13Z,41.6,TA120-T246191
1704600973000,2024-01-07T04:16:13Z,36.9,TA120-T246174
1704600973000,2024-01-07T04:16:13Z,37.4,TA120-T246183
1704600974000,2024-01-07T04:16:14Z,38.6,TA120-T246174
1704600974000,2024-01-07T04:16:14Z,38,TA120-T246183
1704600974000,2024-01-07T04:16:14Z,68.6,TA120-T246184
1704600974000,2024-01-07T04:16:14Z,45.7,TA120-T246187
1704600974000,2024-01-07T04:16:14Z,41.7,TA120-T246191
1704600975000,2024-01-07T04:16:15Z,45,TA120-T246187
1704600975000,2024-01-07T04:16:15Z,42.1,TA120-T246191
1704600975000,2024-01-07T04:16:15Z,37.3,TA120-T246183
1704600975000,2024-01-07T04:16:15Z,35.8,TA120-T246174
1704600975000,2024-01-07T04:16:15Z,66.2,TA120-T246184
1704600976000,2024-01-07T04:16:16Z,35.8,TA120-T246174
1704600976000,2024-01-07T04:16:16Z,63.5,TA120-T246184
1704600976000,2024-01-07T04:16:16Z,41.9,TA120-T246191
1704600976000,2024-01-07T04:16:16Z,43.7,TA120-T246187
1704600976000,2024-01-07T04:16:16Z,37.2,TA120-T246183
1704600977000,2024-01-07T04:16:17Z,44.3,TA120-T246187
1704600977000,2024-01-07T04:16:17Z,37.1,TA120-T246183
1704600977000,2024-01-07T04:16:17Z,62.3,TA120-T246184
1704600977000,2024-01-07T04:16:17Z,37,TA120-T246174
1704600977000,2024-01-07T04:16:17Z,42.8,TA120-T246191
1704600978000,2024-01-07T04:16:18Z,37.4,TA120-T246174
1704600978000,2024-01-07T04:16:18Z,43.8,TA120-T246191
1704600978000,2024-01-07T04:16:18Z,37.5,TA120-T246183
1704600978000,2024-01-07T04:16:18Z,45,TA120-T246187
1704600978000,2024-01-07T04:16:18Z,61.2,TA120-T246184
1704600979000,2024-01-07T04:16:19Z,45.3,TA120-T246187
1704600979000,2024-01-07T04:16:19Z,60.4,TA120-T246184
1704600979000,2024-01-07T04:16:19Z,44.6,TA120-T246191
1704600979000,2024-01-07T04:16:19Z,37.4,TA120-T246174
1704600979000,2024-01-07T04:16:19Z,37.4,TA120-T246183
1704600980000,2024-01-07T04:16:20Z,36.7,TA120-T246174
1704600980000,2024-01-07T04:16:20Z,37.3,TA120-T246183
1704600980000,2024-01-07T04:16:20Z,60.1,TA120-T246184
1704600980000,2024-01-07T04:16:20Z,45,TA120-T246187
1704600980000,2024-01-07T04:16:20Z,43.5,TA120-T246191
1704600981000,2024-01-07T04:16:21Z,44.7,TA120-T246187
1704600981000,2024-01-07T04:16:21Z,43.7,TA120-T246191
1704600981000,2024-01-07T04:16:21Z,37.1,TA120-T246183
1704600981000,2024-01-07T04:16:21Z,36.1,TA120-T246174
1704600981000,2024-01-07T04:16:21Z,60.9,TA120-T246184
1704600982000,2024-01-07T04:16:22Z,36.4,TA120-T246174
1704600982000,2024-01-07T04:16:22Z,61.3,TA120-T246184
1704600982000,2024-01-07T04:16:22Z,44.3,TA120-T246191
1704600982000,2024-01-07T04:16:22Z,44.3,TA120-T246187
1704600982000,2024-01-07T04:16:22Z,37,TA120-T246183
1704600983000,2024-01-07T04:16:23Z,44.9,TA120-T246187
1704600983000,2024-01-07T04:16:23Z,37.5,TA120-T246183
1704600983000,2024-01-07T04:16:23Z,63.1,TA120-T246184
1704600983000,2024-01-07T04:16:23Z,38.1,TA120-T246174
1704600983000,2024-01-07T04:16:23Z,45.7,TA120-T246191
1704600984000,2024-01-07T04:16:24Z,37.7,TA120-T246174
1704600984000,2024-01-07T04:16:24Z,46.4,TA120-T246191
1704600984000,2024-01-07T04:16:24Z,37.4,TA120-T246183
1704600984000,2024-01-07T04:16:24Z,45.2,TA120-T246187
1704600984000,2024-01-07T04:16:24Z,65.9,TA120-T246184
1704600985000,2024-01-07T04:16:25Z,45.7,TA120-T246187
1704600985000,2024-01-07T04:16:25Z,70.3,TA120-T246184
1704600985000,2024-01-07T04:16:25Z,46.3,TA120-T246191
1704600985000,2024-01-07T04:16:25Z,36.4,TA120-T246174
1704600985000,2024-01-07T04:16:25Z,37.3,TA120-T246183
1704600986000,2024-01-07T04:16:26Z,37,TA120-T246174
1704600986000,2024-01-07T04:16:26Z,37.8,TA120-T246183
1704600986000,2024-01-07T04:16:26Z,72.1,TA120-T246184
1704600986000,2024-01-07T04:16:26Z,44.7,TA120-T246187
1704600986000,2024-01-07T04:16:26Z,48.5,TA120-T246191
1704600987000,2024-01-07T04:16:27Z,44.1,TA120-T246187
1704600987000,2024-01-07T04:16:27Z,49.7,TA120-T246191
1704600987000,2024-01-07T04:16:27Z,37.6,TA120-T246183
1704600987000,2024-01-07T04:16:27Z,36.9,TA120-T246174
1704600987000,2024-01-07T04:16:27Z,69.2,TA120-T246184
1704600988000,2024-01-07T04:16:28Z,37,TA120-T246174
1704600988000,2024-01-07T04:16:28Z,65.6,TA120-T246184
1704600988000,2024-01-07T04:16:28Z,50.2,TA120-T246191
1704600988000,2024-01-07T04:16:28Z,44.5,TA120-T246187
1704600988000,2024-01-07T04:16:28Z,38.1,TA120-T246183
1704600989000,2024-01-07T04:16:29Z,45.2,TA120-T246187
1704600989000,2024-01-07T04:16:29Z,37,TA120-T246183
1704600989000,2024-01-07T04:16:29Z,65.9,TA120-T246184
1704600989000,2024-01-07T04:16:29Z,36.5,TA120-T246174
1704600989000,2024-01-07T04:16:29Z,51.1,TA120-T246191
1704600990000,2024-01-07T04:16:30Z,37.4,TA120-T246174
1704600990000,2024-01-07T04:16:30Z,50.4,TA120-T246191
1704600990000,2024-01-07T04:16:30Z,38,TA120-T246183
1704600990000,2024-01-07T04:16:30Z,45.9,TA120-T246187
1704600990000,2024-01-07T04:16:30Z,65.3,TA120-T246184
1704600991000,2024-01-07T04:16:31Z,45.6,TA120-T246187
1704600991000,2024-01-07T04:16:31Z,64.5,TA120-T246184
1704600991000,2024-01-07T04:16:31Z,49.2,TA120-T246191
1704600991000,2024-01-07T04:16:31Z,36.5,TA120-T246174
1704600991000,2024-01-07T04:16:31Z,37.3,TA120-T246183
1704600992000,2024-01-07T04:16:32Z,37.4,TA120-T246174
1704600992000,2024-01-07T04:16:32Z,37.5,TA120-T246183
1704600992000,2024-01-07T04:16:32Z,65.5,TA120-T246184
1704600992000,2024-01-07T04:16:32Z,45.5,TA120-T246187
1704600992000,2024-01-07T04:16:32Z,48.1,TA120-T246191
1704600993000,2024-01-07T04:16:33Z,44.7,TA120-T246187
1704600993000,2024-01-07T04:16:33Z,47.1,TA120-T246191
1704600993000,2024-01-07T04:16:33Z,37.5,TA120-T246183
1704600993000,2024-01-07T04:16:33Z,38.2,TA120-T246174
1704600993000,2024-01-07T04:16:33Z,65.3,TA120-T246184
1704600994000,2024-01-07T04:16:34Z,37.1,TA120-T246174
1704600994000,2024-01-07T04:16:34Z,66,TA120-T246184
1704600994000,2024-01-07T04:16:34Z,44.6,TA120-T246191
1704600994000,2024-01-07T04:16:34Z,45.6,TA120-T246187
1704600994000,2024-01-07T04:16:34Z,37.2,TA120-T246183
1704600995000,2024-01-07T04:16:35Z,45.6,TA120-T246187
1704600995000,2024-01-07T04:16:35Z,37.4,TA120-T246183
1704600995000,2024-01-07T04:16:35Z,65.7,TA120-T246184
1704600995000,2024-01-07T04:16:35Z,36.9,TA120-T246174
1704600995000,2024-01-07T04:16:35Z,43,TA120-T246191
1704600996000,2024-01-07T04:16:36Z,36,TA120-T246174
1704600996000,2024-01-07T04:16:36Z,42.2,TA120-T246191
1704600996000,2024-01-07T04:16:36Z,37.3,TA120-T246183
1704600996000,2024-01-07T04:16:36Z,45.4,TA120-T246187
1704600996000,2024-01-07T04:16:36Z,64.5,TA120-T246184
1704600997000,2024-01-07T04:16:37Z,45.5,TA120-T246187
1704600997000,2024-01-07T04:16:37Z,63.7,TA120-T246184
1704600997000,2024-01-07T04:16:37Z,41.6,TA120-T246191
1704600997000,2024-01-07T04:16:37Z,36.1,TA120-T246174
1704600997000,2024-01-07T04:16:37Z,37.4,TA120-T246183
1704600998000,2024-01-07T04:16:38Z,36.9,TA120-T246174
1704600998000,2024-01-07T04:16:38Z,37.2,TA120-T246183
1704600998000,2024-01-07T04:16:38Z,61.7,TA120-T246184
1704600998000,2024-01-07T04:16:38Z,44.9,TA120-T246187
1704600998000,2024-01-07T04:16:38Z,41.5,TA120-T246191
1704600999000,2024-01-07T04:16:39Z,44.6,TA120-T246187
1704600999000,2024-01-07T04:16:39Z,41.8,TA120-T246191
1704600999000,2024-01-07T04:16:39Z,37.6,TA120-T246183
1704600999000,2024-01-07T04:16:39Z,38.1,TA120-T246174
1704600999000,2024-01-07T04:16:39Z,61.1,TA120-T246184
1704601000000,2024-01-07T04:16:40Z,37.6,TA120-T246174
1704601000000,2024-01-07T04:16:40Z,60.2,TA120-T246184
1704601000000,2024-01-07T04:16:40Z,43,TA120-T246191
1704601000000,2024-01-07T04:16:40Z,45.3,TA120-T246187
1704601000000,2024-01-07T04:16:40Z,37.6,TA120-T246183
1704601001000,2024-01-07T04:16:41Z,46.5,TA120-T246187
1704601001000,2024-01-07T04:16:41Z,37.1,TA120-T246183
1704601001000,2024-01-07T04:16:41Z,58.6,TA120-T246184
1704601001000,2024-01-07T04:16:41Z,37.1,TA120-T246174
1704601001000,2024-01-07T04:16:41Z,43.7,TA120-T246191
1704601002000,2024-01-07T04:16:42Z,36,TA120-T246174
1704601002000,2024-01-07T04:16:42Z,44.9,TA120-T246191
1704601002000,2024-01-07T04:16:42Z,36.9,TA120-T246183
1704601002000,2024-01-07T04:16:42Z,46.5,TA120-T246187
1704601002000,2024-01-07T04:16:42Z,57.8,TA120-T246184
1704601003000,2024-01-07T04:16:43Z,45.7,TA120-T246187
1704601003000,2024-01-07T04:16:43Z,56.8,TA120-T246184
1704601003000,2024-01-07T04:16:43Z,46,TA120-T246191
1704601003000,2024-01-07T04:16:43Z,35.6,TA120-T246174
1704601003000,2024-01-07T04:16:43Z,37.2,TA120-T246183
1704601004000,2024-01-07T04:16:44Z,38.3,TA120-T246174
1704601004000,2024-01-07T04:16:44Z,37.5,TA120-T246183
1704601004000,2024-01-07T04:16:44Z,56,TA120-T246184
1704601004000,2024-01-07T04:16:44Z,45.5,TA120-T246187
1704601004000,2024-01-07T04:16:44Z,46.9,TA120-T246191
1704601005000,2024-01-07T04:16:45Z,45.2,TA120-T246187
1704601005000,2024-01-07T04:16:45Z,46,TA120-T246191
1704601005000,2024-01-07T04:16:45Z,37.4,TA120-T246183
1704601005000,2024-01-07T04:16:45Z,36,TA120-T246174
1704601005000,2024-01-07T04:16:45Z,55.1,TA120-T246184
1704601006000,2024-01-07T04:16:46Z,38,TA120-T246174
1704601006000,2024-01-07T04:16:46Z,54.4,TA120-T246184
1704601006000,2024-01-07T04:16:46Z,45.4,TA120-T246191
1704601006000,2024-01-07T04:16:46Z,46.1,TA120-T246187
1704601006000,2024-01-07T04:16:46Z,37.4,TA120-T246183
1704601007000,2024-01-07T04:16:47Z,46.6,TA120-T246187
1704601007000,2024-01-07T04:16:47Z,37,TA120-T246183
1704601007000,2024-01-07T04:16:47Z,54.1,TA120-T246184
1704601007000,2024-01-07T04:16:47Z,38.2,TA120-T246174
1704601007000,2024-01-07T04:16:47Z,44.7,TA120-T246191
1704601008000,2024-01-07T04:16:48Z,36.1,TA120-T246174
1704601008000,2024-01-07T04:16:48Z,43.1,TA120-T246191
1704601008000,2024-01-07T04:16:48Z,37.4,TA120-T246183
1704601008000,2024-01-07T04:16:48Z,46.5,TA120-T246187
1704601008000,2024-01-07T04:16:48Z,53.5,TA120-T246184
1704601009000,2024-01-07T04:16:49Z,46.4,TA120-T246187
1704601009000,2024-01-07T04:16:49Z,53.3,TA120-T246184
1704601009000,2024-01-07T04:16:49Z,42.4,TA120-T246191
1704601009000,2024-01-07T04:16:49Z,36.8,TA120-T246174
1704601009000,2024-01-07T04:16:49Z,37.5,TA120-T246183
1704601010000,2024-01-07T04:16:50Z,36.9,TA120-T246174
1704601010000,2024-01-07T04:16:50Z,37.5,TA120-T246183
1704601010000,2024-01-07T04:16:50Z,52.9,TA120-T246184
1704601010000,2024-01-07T04:16:50Z,46.8,TA120-T246187
1704601010000,2024-01-07T04:16:50Z,42.4,TA120-T246191
1704601011000,2024-01-07T04:16:51Z,47.2,TA120-T246187
1704601011000,2024-01-07T04:16:51Z,42.4,TA120-T246191
1704601011000,2024-01-07T04:16:51Z,37.4,TA120-T246183
1704601011000,2024-01-07T04:16:51Z,37.3,TA120-T246174
1704601011000,2024-01-07T04:16:51Z,53,TA120-T246184
1704601012000,2024-01-07T04:16:52Z,37.8,TA120-T246174
1704601012000,2024-01-07T04:16:52Z,52.7,TA120-T246184
1704601012000,2024-01-07T04:16:52Z,43.2,TA120-T246191
1704601012000,2024-01-07T04:16:52Z,46.9,TA120-T246187
1704601012000,2024-01-07T04:16:52Z,37.5,TA120-T246183
1704601013000,2024-01-07T04:16:53Z,47.3,TA120-T246187
1704601013000,2024-01-07T04:16:53Z,37.4,TA120-T246183
1704601013000,2024-01-07T04:16:53Z,53,TA120-T246184
1704601013000,2024-01-07T04:16:53Z,35.9,TA120-T246174
1704601013000,2024-01-07T04:16:53Z,43.1,TA120-T246191
1704601014000,2024-01-07T04:16:54Z,36.1,TA120-T246174
1704601014000,2024-01-07T04:16:54Z,43.6,TA120-T246191
1704601014000,2024-01-07T04:16:54Z,37.2,TA120-T246183
1704601014000,2024-01-07T04:16:54Z,47.6,TA120-T246187
1704601014000,2024-01-07T04:16:54Z,52.8,TA120-T246184
