time,readable_time,dBA,dev-id
1682567918000,2023-04-27T03:58:38Z,59.7,TA120-T246187
1682567923000,2023-04-27T03:58:43Z,36.7,TA120-T246183
1682567935000,2023-04-27T03:58:55Z,55.9,TA120-T246191
1682567970000,2023-04-27T03:59:30Z,74.6,TA120-T246184
1682567978000,2023-04-27T03:59:38Z,60.4,TA120-T246187
1682567983000,2023-04-27T03:59:43Z,36.5,TA120-T246183
1682567995000,2023-04-27T03:59:55Z,53.7,TA120-T246191
1682568030000,2023-04-27T04:00:30Z,73.8,TA120-T246184
1682568038000,2023-04-27T04:00:38Z,58.8,TA120-T246187
1682568043000,2023-04-27T04:00:43Z,36.8,TA120-T246183
1682568055000,2023-04-27T04:00:55Z,59.1,TA120-T246191
1682568090000,2023-04-27T04:01:30Z,73.3,TA120-T246184
1682568098000,2023-04-27T04:01:38Z,61.5,TA120-T246187
1682568103000,2023-04-27T04:01:43Z,36.8,TA120-T246183
1682568115000,2023-04-27T04:01:55Z,53.6,TA120-T246191
1682568150000,2023-04-27T04:02:30Z,71.7,TA120-T246184
1682568158000,2023-04-27T04:02:38Z,59.9,TA120-T246187
1682568163000,2023-04-27T04:02:43Z,37.1,TA120-T246183
1682568175000,2023-04-27T04:02:55Z,55,TA120-T246191
1682568210000,2023-04-27T04:03:30Z,73.5,TA120-T246184
1682568218000,2023-04-27T04:03:38Z,59.7,TA120-T246187
1682568223000,2023-04-27T04:03:43Z,37,TA120-T246183
1682568235000,2023-04-27T04:03:55Z,58.7,TA120-T246191
1682568270000,2023-04-27T04:04:30Z,71.9,TA120-T246184
1682568278000,2023-04-27T04:04:38Z,60.4,TA120-T246187
1682568283000,2023-04-27T04:04:43Z,39,TA120-T246183
1682568295000,2023-04-27T04:04:55Z,56,TA120-T246191
1682568330000,2023-04-27T04:05:30Z,70.6,TA120-T246184
1682568338000,2023-04-27T04:05:38Z,61.5,TA120-T246187
1682568343000,2023-04-27T04:05:43Z,43.9,TA120-T246183
1682568355000,2023-04-27T04:05:55Z,50.1,TA120-T246191
1682568390000,2023-04-27T04:06:30Z,69,TA120-T246184
1682568398000,2023-04-27T04:06:38Z,61.5,TA120-T246187
1682568403000,2023-04-27T04:06:43Z,44.2,TA120-T246183
1682568415000,2023-04-27T04:06:55Z,57.6,TA120-T246191
1682568450000,2023-04-27T04:07:30Z,75,TA120-T246184
1682568458000,2023-04-27T04:07:38Z,60.1,TA120-T246187
1682568463000,2023-04-27T04:07:43Z,44.2,TA120-T246183
1682568475000,2023-04-27T04:07:55Z,57.6,TA120-T246191
1682568510000,2023-04-27T04:08:30Z,68.8,TA120-T246184
1682568518000,2023-04-27T04:08:38Z,59,TA120-T246187
1682568523000,2023-04-27T04:08:43Z,44.3,TA120-T246183
1682568535000,2023-04-27T04:08:55Z,54.2,TA120-T246191
1682568570000,2023-04-27T04:09:30Z,76.5,TA120-T246184
1682568578000,2023-04-27T04:09:38Z,60.8,TA120-T246187
1682568583000,2023-04-27T04:09:43Z,44.3,TA120-T246183
1682568595000,2023-04-27T04:09:55Z,53.3,TA120-T246191
1682568630000,2023-04-27T04:10:30Z,73.9,TA120-T246184
1682568638000,2023-04-27T04:10:38Z,61.4,TA120-T246187
1682568643000,2023-04-27T04:10:43Z,44.5,TA120-T246183
1682568655000,2023-04-27T04:10:55Z,60.5,TA120-T246191
1682568690000,2023-04-27T04:11:30Z,70.6,TA120-T246184
1682568698000,2023-04-27T04:11:38Z,60.4,TA120-T246187
1682568703000,2023-04-27T04:11:43Z,44.3,TA120-T246183
1682568715000,2023-04-27T04:11:55Z,55.3,TA120-T246191
1682568750000,2023-04-27T04:12:30Z,71.5,TA120-T246184
1682568758000,2023-04-27T04:12:38Z,61.6,TA120-T246187
1682568763000,2023-04-27T04:12:43Z,44.4,TA120-T246183
1682568775000,2023-04-27T04:12:55Z,60.1,TA120-T246191
1682568810000,2023-04-27T04:13:30Z,76.1,TA120-T246184
1682568818000,2023-04-27T04:13:38Z,62.2,TA120-T246187
1682568823000,2023-04-27T04:13:43Z,44.3,TA120-T246183
1682568835000,2023-04-27T04:13:55Z,64.8,TA120-T246191
1682568870000,2023-04-27T04:14:30Z,69.4,TA120-T246184
1682568878000,2023-04-27T04:14:38Z,62.2,TA120-T246187
1682568883000,2023-04-27T04:14:43Z,44.3,TA120-T246183
1682568895000,2023-04-27T04:14:55Z,65.5,TA120-T246191
1682568930000,2023-04-27T04:15:30Z,75.8,TA120-T246184
1682568938000,2023-04-27T04:15:38Z,63.1,TA120-T246187
1682568943000,2023-04-27T04:15:43Z,44.4,TA120-T246183
1682568955000,2023-04-27T04:15:55Z,65.1,TA120-T246191
1682568990000,2023-04-27T04:16:30Z,72.9,TA120-T246184
1682568998000,2023-04-27T04:16:38Z,62,TA120-T246187
1682569003000,2023-04-27T04:16:43Z,44.3,TA120-T246183
1682569015000,2023-04-27T04:16:55Z,60.3,TA120-T246191
1682569050000,2023-04-27T04:17:30Z,69.8,TA120-T246184
1682569058000,2023-04-27T04:17:38Z,60.7,TA120-T246187
1682569063000,2023-04-27T04:17:43Z,44.2,TA120-T246183
1682569075000,2023-04-27T04:17:55Z,60.5,TA120-T246191
1682569110000,2023-04-27T04:18:30Z,75.8,TA120-T246184
1682569118000,2023-04-27T04:18:38Z,61.8,TA120-T246187
1682569123000,2023-04-27T04:18:43Z,44.3,TA120-T246183
1682569135000,2023-04-27T04:18:55Z,55.8,TA120-T246191
1682569170000,2023-04-27T04:19:30Z,74.3,TA120-T246184
1682569178000,2023-04-27T04:19:38Z,60.4,TA120-T246187
1682569183000,2023-04-27T04:19:43Z,44.2,TA120-T246183
1682569195000,2023-04-27T04:19:55Z,56,TA120-T246191
1682569230000,2023-04-27T04:20:30Z,73.8,TA120-T246184
1682569238000,2023-04-27T04:20:38Z,61.5,TA120-T246187
1682569243000,2023-04-27T04:20:43Z,44.2,TA120-T246183
1682569255000,2023-04-27T04:20:55Z,58.2,TA120-T246191
1682569290000,2023-04-27T04:21:30Z,75.9,TA120-T246184
1682569298000,2023-04-27T04:21:38Z,61.3,TA120-T246187
1682569303000,2023-04-27T04:21:43Z,44.1,TA120-T246183
1682569315000,2023-04-27T04:21:55Z,56.5,TA120-T246191
1682569350000,2023-04-27T04:22:30Z,76,TA120-T246184
1682569358000,2023-04-27T04:22:38Z,60.8,TA120-T246187
1682569363000,2023-04-27T04:22:43Z,44.2,TA120-T246183
1682569375000,2023-04-27T04:22:55Z,57.2,TA120-T246191
1682569410000,2023-04-27T04:23:30Z,70.8,TA120-T246184
1682569418000,2023-04-27T04:23:38Z,60.5,TA120-T246187
1682569423000,2023-04-27T04:23:43Z,44.1,TA120-T246183
1682569435000,2023-04-27T04:23:55Z,60.3,TA120-T246191
1682569470000,2023-04-27T04:24:30Z,71.1,TA120-T246184
1682569478000,2023-04-27T04:24:38Z,62.1,TA120-T246187
1682569483000,2023-04-27T04:24:43Z,44.1,TA120-T246183
1682569495000,2023-04-27T04:24:55Z,58,TA120-T246191
1682569530000,2023-04-27T04:25:30Z,74.7,TA120-T246184
1682569538000,2023-04-27T04:25:38Z,63,TA120-T246187
1682569543000,2023-04-27T04:25:43Z,44.2,TA120-T246183
1682569555000,2023-04-27T04:25:55Z,59.9,TA120-T246191
1682569590000,2023-04-27T04:26:30Z,68.9,TA120-T246184
1682569598000,2023-04-27T04:26:38Z,65.2,TA120-T246187
1682569603000,2023-04-27T04:26:43Z,44.2,TA120-T246183
1682569615000,2023-04-27T04:26:55Z,59.6,TA120-T246191
1682569650000,2023-04-27T04:27:30Z,74.2,TA120-T246184
1682569658000,2023-04-27T04:27:38Z,62.5,TA120-T246187
1682569663000,2023-04-27T04:27:43Z,44.1,TA120-T246183
1682569675000,2023-04-27T04:27:55Z,60,TA120-T246191
1682569710000,2023-04-27T04:28:30Z,74.4,TA120-T246184
1682569718000,2023-04-27T04:28:38Z,61.6,TA120-T246187
1682569723000,2023-04-27T04:28:43Z,44.2,TA120-T246183
1682569735000,2023-04-27T04:28:55Z,55.8,TA120-T246191
1682569770000,2023-04-27T04:29:30Z,70.9,TA120-T246184
1682569778000,2023-04-27T04:29:38Z,63.6,TA120-T246187
1682569783000,2023-04-27T04:29:43Z,44.2,TA120-T246183
1682569795000,2023-04-27T04:29:55Z,64.4,TA120-T246191
1682569830000,2023-04-27T04:30:30Z,73.4,TA120-T246184
1682569838000,2023-04-27T04:30:38Z,61.3,TA120-T246187
1682569843000,2023-04-27T04:30:43Z,44.2,TA120-T246183
1682569855000,2023-04-27T04:30:55Z,65,TA120-T246191
1682569890000,2023-04-27T04:31:30Z,76.1,TA120-T246184
1682569898000,2023-04-27T04:31:38Z,62.1,TA120-T246187
1682569903000,2023-04-27T04:31:43Z,44.3,TA120-T246183
1682569915000,2023-04-27T04:31:55Z,67.6,TA120-T246191
1682569950000,2023-04-27T04:32:30Z,72,TA120-T246184
1682569958000,2023-04-27T04:32:38Z,63.6,TA120-T246187
1682569963000,2023-04-27T04:32:43Z,44.2,TA120-T246183
1682569975000,2023-04-27T04:32:55Z,67.2,TA120-T246191
1682570010000,2023-04-27T04:33:30Z,75.3,TA120-T246184
1682570018000,2023-04-27T04:33:38Z,62.2,TA120-T246187
1682570023000,2023-04-27T04:33:43Z,44.2,TA120-T246183
1682570035000,2023-04-27T04:33:55Z,61.3,TA120-T246191
1682570070000,2023-04-27T04:34:30Z,73.3,TA120-T246184
1682570078000,2023-04-27T04:34:38Z,63.9,TA120-T246187
1682570083000,2023-04-27T04:34:43Z,44.4,TA120-T246183
1682570095000,2023-04-27T04:34:55Z,52.5,TA120-T246191
1682570130000,2023-04-27T04:35:30Z,71,TA120-T246184
1682570138000,2023-04-27T04:35:38Z,63.2,TA120-T246187
1682570143000,2023-04-27T04:35:43Z,44.2,TA120-T246183
1682570155000,2023-04-27T04:35:55Z,59.3,TA120-T246191
1682570190000,2023-04-27T04:36:30Z,72.7,TA120-T246184
1682570198000,2023-04-27T04:36:38Z,62.5,TA120-T246187
1682570203000,2023-04-27T04:36:43Z,44.2,TA120-T246183
1682570215000,2023-04-27T04:36:55Z,61.5,TA120-T246191
1682570250000,2023-04-27T04:37:30Z,74.3,TA120-T246184
1682570258000,2023-04-27T04:37:38Z,61.8,TA120-T246187
1682570263000,2023-04-27T04:37:43Z,44.1,TA120-T246183
1682570275000,2023-04-27T04:37:55Z,55.6,TA120-T246191
1682570310000,2023-04-27T04:38:30Z,73.2,TA120-T246184
1682570318000,2023-04-27T04:38:38Z,63.7,TA120-T246187
1682570323000,2023-04-27T04:38:43Z,44.2,TA120-T246183
1682570335000,2023-04-27T04:38:55Z,60.4,TA120-T246191
1682570370000,2023-04-27T04:39:30Z,74,TA120-T246184
1682570378000,2023-04-27T04:39:38Z,64,TA120-T246187
1682570383000,2023-04-27T04:39:43Z,44.2,TA120-T246183
1682570395000,2023-04-27T04:39:55Z,59.4,TA120-T246191
1682570430000,2023-04-27T04:40:30Z,74.6,TA120-T246184
1682570438000,2023-04-27T04:40:38Z,63.2,TA120-T246187
1682570443000,2023-04-27T04:40:43Z,44.2,TA120-T246183
1682570455000,2023-04-27T04:40:55Z,61.8,TA120-T246191
1682570490000,2023-04-27T04:41:30Z,73,TA120-T246184
1682570498000,2023-04-27T04:41:38Z,61.7,TA120-T246187
1682570503000,2023-04-27T04:41:43Z,44.3,TA120-T246183
1682570515000,2023-04-27T04:41:55Z,57.9,TA120-T246191
1682570550000,2023-04-27T04:42:30Z,76.7,TA120-T246184
1682570558000,2023-04-27T04:42:38Z,63,TA120-T246187
1682570563000,2023-04-27T04:42:43Z,44.2,TA120-T246183
1682570575000,2023-04-27T04:42:55Z,61.7,TA120-T246191
1682570610000,2023-04-27T04:43:30Z,73.4,TA120-T246184
1682570618000,2023-04-27T04:43:38Z,61.3,TA120-T246187
1682570623000,2023-04-27T04:43:43Z,44.1,TA120-T246183
1682570635000,2023-04-27T04:43:55Z,56.2,TA120-T246191
1682570670000,2023-04-27T04:44:30Z,72.1,TA120-T246184
1682570678000,2023-04-27T04:44:38Z,62.1,TA120-T246187
1682570683000,2023-04-27T04:44:43Z,44.3,TA120-T246183
1682570695000,2023-04-27T04:44:55Z,59.5,TA120-T246191
1682570730000,2023-04-27T04:45:30Z,76,TA120-T246184
1682570738000,2023-04-27T04:45:38Z,63.3,TA120-T246187
1682570743000,2023-04-27T04:45:43Z,44.3,TA120-T246183
1682570755000,2023-04-27T04:45:55Z,59,TA120-T246191
1682570790000,2023-04-27T04:46:30Z,74.2,TA120-T246184
1682570798000,2023-04-27T04:46:38Z,63.3,TA120-T246187
1682570803000,2023-04-27T04:46:43Z,44.2,TA120-T246183
1682570815000,2023-04-27T04:46:55Z,56.1,TA120-T246191
1682570850000,2023-04-27T04:47:30Z,69.2,TA120-T246184
1682570858000,2023-04-27T04:47:38Z,63.4,TA120-T246187
1682570863000,2023-04-27T04:47:43Z,44.2,TA120-T246183
1682570875000,2023-04-27T04:47:55Z,61.5,TA120-T246191
1682570910000,2023-04-27T04:48:30Z,75.5,TA120-T246184
1682570918000,2023-04-27T04:48:38Z,64.3,TA120-T246187
1682570923000,2023-04-27T04:48:43Z,44.3,TA120-T246183
1682570935000,2023-04-27T04:48:55Z,55.2,TA120-T246191
1682570970000,2023-04-27T04:49:30Z,74.5,TA120-T246184
1682570978000,2023-04-27T04:49:38Z,62.8,TA120-T246187
1682570983000,2023-04-27T04:49:43Z,44.4,TA120-T246183
1682570995000,2023-04-27T04:49:55Z,56.5,TA120-T246191
1682571030000,2023-04-27T04:50:30Z,70.5,TA120-T246184
1682571038000,2023-04-27T04:50:38Z,63.2,TA120-T246187
1682571043000,2023-04-27T04:50:43Z,44.1,TA120-T246183
1682571055000,2023-04-27T04:50:55Z,57.8,TA120-T246191
1682571090000,2023-04-27T04:51:30Z,75.7,TA120-T246184
1682571098000,2023-04-27T04:51:38Z,63.9,TA120-T246187
1682571103000,2023-04-27T04:51:43Z,44.2,TA120-T246183
1682571115000,2023-04-27T04:51:55Z,58.3,TA120-T246191
1682571150000,2023-04-27T04:52:30Z,72.1,TA120-T246184
1682571158000,2023-04-27T04:52:38Z,61.7,TA120-T246187
1682571163000,2023-04-27T04:52:43Z,44.3,TA120-T246183
1682571175000,2023-04-27T04:52:55Z,53.7,TA120-T246191
1682571210000,2023-04-27T04:53:30Z,72,TA120-T246184
1682571218000,2023-04-27T04:53:38Z,60.9,TA120-T246187
1682571223000,2023-04-27T04:53:43Z,44.3,TA120-T246183
1682571235000,2023-04-27T04:53:55Z,60.1,TA120-T246191
1682571270000,2023-04-27T04:54:30Z,75.1,TA120-T246184
1682571278000,2023-04-27T04:54:38Z,64.4,TA120-T246187
1682571283000,2023-04-27T04:54:43Z,44.3,TA120-T246183
1682571295000,2023-04-27T04:54:55Z,60.6,TA120-T246191
1682571330000,2023-04-27T04:55:30Z,76.3,TA120-T246184
1682571338000,2023-04-27T04:55:38Z,62.6,TA120-T246187
1682571343000,2023-04-27T04:55:43Z,44.3,TA120-T246183
1682571355000,2023-04-27T04:55:55Z,56.3,TA120-T246191
1682571390000,2023-04-27T04:56:30Z,71.8,TA120-T246184
1682571398000,2023-04-27T04:56:38Z,62.6,TA120-T246187
1682571403000,2023-04-27T04:56:43Z,44.2,TA120-T246183
1682571415000,2023-04-27T04:56:55Z,60.7,TA120-T246191
1682571450000,2023-04-27T04:57:30Z,75.7,TA120-T246184
1682571458000,2023-04-27T04:57:38Z,63.6,TA120-T246187
1682571463000,2023-04-27T04:57:43Z,44.3,TA120-T246183
1682571475000,2023-04-27T04:57:55Z,58.4,TA120-T246191
1682571510000,2023-04-27T04:58:30Z,76.3,TA120-T246184
1682571518000,2023-04-27T04:58:38Z,63.3,TA120-T246187
1682571523000,2023-04-27T04:58:43Z,44.3,TA120-T246183
1682571535000,2023-04-27T04:58:55Z,53,TA120-T246191
1682571570000,2023-04-27T04:59:30Z,73.1,TA120-T246184
1682571578000,2023-04-27T04:59:38Z,64.3,TA120-T246187
1682571583000,2023-04-27T04:59:43Z,44.1,TA120-T246183
1682571595000,2023-04-27T04:59:55Z,60.6,TA120-T246191
1682571630000,2023-04-27T05:00:30Z,75.6,TA120-T246184
1682571638000,2023-04-27T05:00:38Z,63.8,TA120-T246187
1682571643000,2023-04-27T05:00:43Z,44.1,TA120-T246183
1682571655000,2023-04-27T05:00:55Z,57,TA120-T246191
1682571690000,2023-04-27T05:01:30Z,75.3,TA120-T246184
1682571698000,2023-04-27T05:01:38Z,62.8,TA120-T246187
1682571703000,2023-04-27T05:01:43Z,44.2,TA120-T246183
1682571715000,2023-04-27T05:01:55Z,60.9,TA120-T246191
1682571750000,2023-04-27T05:02:30Z,72.7,TA120-T246184
1682571758000,2023-04-27T05:02:38Z,63.3,TA120-T246187
1682571763000,2023-04-27T05:02:43Z,52.6,TA120-T246183
1682571775000,2023-04-27T05:02:55Z,58.4,TA120-T246191
1682571810000,2023-04-27T05:03:30Z,75.8,TA120-T246184
1682571818000,2023-04-27T05:03:38Z,62.9,TA120-T246187
1682571823000,2023-04-27T05:03:43Z,45.7,TA120-T246183
1682571835000,2023-04-27T05:03:55Z,59.2,TA120-T246191
1682571870000,2023-04-27T05:04:30Z,72.7,TA120-T246184
1682571878000,2023-04-27T05:04:38Z,64.2,TA120-T246187
1682571883000,2023-04-27T05:04:43Z,47.5,TA120-T246183
1682571895000,2023-04-27T05:04:55Z,60.1,TA120-T246191
1682571930000,2023-04-27T05:05:30Z,72.2,TA120-T246184
1682571938000,2023-04-27T05:05:38Z,63.8,TA120-T246187
1682571943000,2023-04-27T05:05:43Z,49,TA120-T246183
1682571955000,2023-04-27T05:05:55Z,66,TA120-T246191
1682571990000,2023-04-27T05:06:30Z,73.9,TA120-T246184
1682571998000,2023-04-27T05:06:38Z,63.5,TA120-T246187
1682572003000,2023-04-27T05:06:43Z,53.3,TA120-T246183
1682572015000,2023-04-27T05:06:55Z,58.4,TA120-T246191
1682572050000,2023-04-27T05:07:30Z,72.7,TA120-T246184
1682572058000,2023-04-27T05:07:38Z,62.4,TA120-T246187
1682572063000,2023-04-27T05:07:43Z,45.4,TA120-T246183
1682572075000,2023-04-27T05:07:55Z,67.7,TA120-T246191
1682572110000,2023-04-27T05:08:30Z,69.7,TA120-T246184
1682572118000,2023-04-27T05:08:38Z,63.4,TA120-T246187
1682572123000,2023-04-27T05:08:43Z,44.2,TA120-T246183
1682572135000,2023-04-27T05:08:55Z,59.4,TA120-T246191
1682572170000,2023-04-27T05:09:30Z,73.6,TA120-T246184
1682572178000,2023-04-27T05:09:38Z,64.8,TA120-T246187
1682572183000,2023-04-27T05:09:43Z,46.7,TA120-T246183
1682572195000,2023-04-27T05:09:55Z,59.2,TA120-T246191
1682572230000,2023-04-27T05:10:30Z,74.3,TA120-T246184
1682572238000,2023-04-27T05:10:38Z,62.6,TA120-T246187
1682572243000,2023-04-27T05:10:43Z,44.2,TA120-T246183
1682572255000,2023-04-27T05:10:55Z,60.6,TA120-T246191
1682572290000,2023-04-27T05:11:30Z,75.4,TA120-T246184
1682572298000,2023-04-27T05:11:38Z,62.8,TA120-T246187
1682572303000,2023-04-27T05:11:43Z,44.2,TA120-T246183
1682572315000,2023-04-27T05:11:55Z,58.6,TA120-T246191
1682572350000,2023-04-27T05:12:30Z,74.4,TA120-T246184
1682572358000,2023-04-27T05:12:38Z,63.7,TA120-T246187
1682572363000,2023-04-27T05:12:43Z,44.3,TA120-T246183
1682572375000,2023-04-27T05:12:55Z,59.2,TA120-T246191
1682572410000,2023-04-27T05:13:30Z,72.4,TA120-T246184
1682572418000,2023-04-27T05:13:38Z,62.7,TA120-T246187
1682572423000,2023-04-27T05:13:43Z,44.2,TA120-T246183
1682572435000,2023-04-27T05:13:55Z,59.9,TA120-T246191
1682572470000,2023-04-27T05:14:30Z,73.7,TA120-T246184
1682572478000,2023-04-27T05:14:38Z,62.7,TA120-T246187
1682572483000,2023-04-27T05:14:43Z,44.2,TA120-T246183
1682572495000,2023-04-27T05:14:55Z,61.5,TA120-T246191
1682572530000,2023-04-27T05:15:30Z,75,TA120-T246184
1682572538000,2023-04-27T05:15:38Z,63,TA120-T246187
1682572543000,2023-04-27T05:15:43Z,44.3,TA120-T246183
1682572555000,2023-04-27T05:15:55Z,59,TA120-T246191
1682572590000,2023-04-27T05:16:30Z,74.2,TA120-T246184
1682572598000,2023-04-27T05:16:38Z,63.1,TA120-T246187
1682572603000,2023-04-27T05:16:43Z,44.2,TA120-T246183
1682572615000,2023-04-27T05:16:55Z,59.1,TA120-T246191
1682572650000,2023-04-27T05:17:30Z,70.9,TA120-T246184
1682572658000,2023-04-27T05:17:38Z,63.5,TA120-T246187
1682572663000,2023-04-27T05:17:43Z,44.2,TA120-T246183
1682572675000,2023-04-27T05:17:55Z,60.5,TA120-T246191
1682572710000,2023-04-27T05:18:30Z,76.1,TA120-T246184
1682572718000,2023-04-27T05:18:38Z,65.3,TA120-T246187
1682572723000,2023-04-27T05:18:43Z,44.2,TA120-T246183
1682572735000,2023-04-27T05:18:55Z,60,TA120-T246191
1682572770000,2023-04-27T05:19:30Z,73.4,TA120-T246184
1682572778000,2023-04-27T05:19:38Z,64.8,TA120-T246187
1682572783000,2023-04-27T05:19:43Z,44.2,TA120-T246183
1682572795000,2023-04-27T05:19:55Z,63.6,TA120-T246191
1682572830000,2023-04-27T05:20:30Z,73.3,TA120-T246184
1682572838000,2023-04-27T05:20:38Z,62.9,TA120-T246187
1682572843000,2023-04-27T05:20:43Z,44.2,TA120-T246183
1682572855000,2023-04-27T05:20:55Z,60.1,TA120-T246191
1682572890000,2023-04-27T05:21:30Z,73.8,TA120-T246184
1682572898000,2023-04-27T05:21:38Z,64,TA120-T246187
1682572903000,2023-04-27T05:21:43Z,44.2,TA120-T246183
1682572915000,2023-04-27T05:21:55Z,60.8,TA120-T246191
1682572950000,2023-04-27T05:22:30Z,75.1,TA120-T246184
1682572958000,2023-04-27T05:22:38Z,63.6,TA120-T246187
1682572963000,2023-04-27T05:22:43Z,44.3,TA120-T246183
1682572975000,2023-04-27T05:22:55Z,63.4,TA120-T246191
1682573010000,2023-04-27T05:23:30Z,71.6,TA120-T246184
1682573018000,2023-04-27T05:23:38Z,63.8,TA120-T246187
1682573023000,2023-04-27T05:23:43Z,44.3,TA120-T246183
1682573035000,2023-04-27T05:23:55Z,63.9,TA120-T246191
1682573070000,2023-04-27T05:24:30Z,72.9,TA120-T246184
1682573078000,2023-04-27T05:24:38Z,62.8,TA120-T246187
1682573083000,2023-04-27T05:24:43Z,44.2,TA120-T246183
1682573095000,2023-04-27T05:24:55Z,62,TA120-T246191
1682573130000,2023-04-27T05:25:30Z,75.7,TA120-T246184
1682573138000,2023-04-27T05:25:38Z,62.6,TA120-T246187
1682573143000,2023-04-27T05:25:43Z,44.2,TA120-T246183
1682573155000,2023-04-27T05:25:55Z,59.1,TA120-T246191
1682573190000,2023-04-27T05:26:30Z,68.4,TA120-T246184
1682573198000,2023-04-27T05:26:38Z,63.8,TA120-T246187
1682573203000,2023-04-27T05:26:43Z,44.2,TA120-T246183
1682573215000,2023-04-27T05:26:55Z,60.4,TA120-T246191
1682573250000,2023-04-27T05:27:30Z,75.3,TA120-T246184
1682573258000,2023-04-27T05:27:38Z,64,TA120-T246187
1682573263000,2023-04-27T05:27:43Z,44.2,TA120-T246183
1682573275000,2023-04-27T05:27:55Z,61.4,TA120-T246191
1682573310000,2023-04-27T05:28:30Z,73.3,TA120-T246184
1682573318000,2023-04-27T05:28:38Z,63.1,TA120-T246187
1682573323000,2023-04-27T05:28:43Z,49.6,TA120-T246183
1682573335000,2023-04-27T05:28:55Z,60.3,TA120-T246191
1682573370000,2023-04-27T05:29:30Z,72,TA120-T246184
1682573378000,2023-04-27T05:29:38Z,64.4,TA120-T246187
1682573383000,2023-04-27T05:29:43Z,52.3,TA120-T246183
1682573395000,2023-04-27T05:29:55Z,60,TA120-T246191
1682573430000,2023-04-27T05:30:30Z,72.9,TA120-T246184
1682573438000,2023-04-27T05:30:38Z,63.9,TA120-T246187
1682573443000,2023-04-27T05:30:43Z,45.1,TA120-T246183
1682573455000,2023-04-27T05:30:55Z,60.8,TA120-T246191
1682573490000,2023-04-27T05:31:30Z,73.6,TA120-T246184
1682573498000,2023-04-27T05:31:38Z,63.1,TA120-T246187
1682573503000,2023-04-27T05:31:43Z,44.5,TA120-T246183
1682573515000,2023-04-27T05:31:55Z,60.4,TA120-T246191
1682573550000,2023-04-27T05:32:30Z,70.4,TA120-T246184
1682573558000,2023-04-27T05:32:38Z,64.1,TA120-T246187
1682573563000,2023-04-27T05:32:43Z,49.2,TA120-T246183
1682573575000,2023-04-27T05:32:55Z,63.4,TA120-T246191
1682573610000,2023-04-27T05:33:30Z,74.8,TA120-T246184
1682573618000,2023-04-27T05:33:38Z,64,TA120-T246187
1682573623000,2023-04-27T05:33:43Z,53.1,TA120-T246183
1682573635000,2023-04-27T05:33:55Z,59.3,TA120-T246191
1682573670000,2023-04-27T05:34:30Z,73.9,TA120-T246184
1682573678000,2023-04-27T05:34:38Z,62.9,TA120-T246187
1682573683000,2023-04-27T05:34:43Z,45.8,TA120-T246183
1682573695000,2023-04-27T05:34:55Z,59.1,TA120-T246191
1682573730000,2023-04-27T05:35:30Z,72,TA120-T246184
1682573738000,2023-04-27T05:35:38Z,60.6,TA120-T246187
1682573743000,2023-04-27T05:35:43Z,44.3,TA120-T246183
1682573755000,2023-04-27T05:35:55Z,59.4,TA120-T246191
1682573790000,2023-04-27T05:36:30Z,73.2,TA120-T246184
1682573798000,2023-04-27T05:36:38Z,63.1,TA120-T246187
1682573803000,2023-04-27T05:36:43Z,44.5,TA120-T246183
1682573815000,2023-04-27T05:36:55Z,56,TA120-T246191
1682573850000,2023-04-27T05:37:30Z,75.1,TA120-T246184
1682573858000,2023-04-27T05:37:38Z,62.2,TA120-T246187
1682573863000,2023-04-27T05:37:43Z,44.5,TA120-T246183
1682573875000,2023-04-27T05:37:55Z,58.6,TA120-T246191
1682573910000,2023-04-27T05:38:30Z,72.2,TA120-T246184
1682573918000,2023-04-27T05:38:38Z,61.8,TA120-T246187
1682573923000,2023-04-27T05:38:43Z,44.2,TA120-T246183
1682573935000,2023-04-27T05:38:55Z,61.7,TA120-T246191
1682573970000,2023-04-27T05:39:30Z,74.9,TA120-T246184
1682573978000,2023-04-27T05:39:38Z,61.9,TA120-T246187
1682573983000,2023-04-27T05:39:43Z,44.9,TA120-T246183
1682573995000,2023-04-27T05:39:55Z,59.5,TA120-T246191
1682574030000,2023-04-27T05:40:30Z,73.3,TA120-T246184
1682574038000,2023-04-27T05:40:38Z,60.8,TA120-T246187
1682574043000,2023-04-27T05:40:43Z,44.8,TA120-T246183
1682574055000,2023-04-27T05:40:55Z,57.2,TA120-T246191
1682574090000,2023-04-27T05:41:30Z,71.4,TA120-T246184
1682574098000,2023-04-27T05:41:38Z,61.4,TA120-T246187
1682574103000,2023-04-27T05:41:43Z,44.3,TA120-T246183
1682574115000,2023-04-27T05:41:55Z,59.1,TA120-T246191
1682574150000,2023-04-27T05:42:30Z,75.7,TA120-T246184
1682574158000,2023-04-27T05:42:38Z,61.6,TA120-T246187
1682574163000,2023-04-27T05:42:43Z,44.2,TA120-T246183
1682574175000,2023-04-27T05:42:55Z,57.4,TA120-T246191
1682574210000,2023-04-27T05:43:30Z,75.5,TA120-T246184
1682574218000,2023-04-27T05:43:38Z,61.5,TA120-T246187
1682574223000,2023-04-27T05:43:43Z,49.8,TA120-T246183
1682574235000,2023-04-27T05:43:55Z,58.2,TA120-T246191
1682574270000,2023-04-27T05:44:30Z,71.7,TA120-T246184
1682574278000,2023-04-27T05:44:38Z,61.2,TA120-T246187
1682574283000,2023-04-27T05:44:43Z,56.7,TA120-T246183
