time,readable_time,dBA,dev-id
1702277767000,2023-12-11T06:56:07Z,48.8,TA120-T246191
1702277767000,2023-12-11T06:56:07Z,45.4,TA120-T246174
1702277767000,2023-12-11T06:56:07Z,51,TA120-T246183
1702277768000,2023-12-11T06:56:08Z,51.9,TA120-T246174
1702277768000,2023-12-11T06:56:08Z,53.6,TA120-T246183
1702277768000,2023-12-11T06:56:08Z,61.7,TA120-T246184
1702277768000,2023-12-11T06:56:08Z,54.8,TA120-T246187
1702277768000,2023-12-11T06:56:08Z,49.1,TA120-T246191
1702277769000,2023-12-11T06:56:09Z,53.6,TA120-T246187
1702277769000,2023-12-11T06:56:09Z,49.4,TA120-T246191
1702277769000,2023-12-11T06:56:09Z,54.4,TA120-T246183
1702277769000,2023-12-11T06:56:09Z,54.5,TA120-T246174
1702277769000,2023-12-11T06:56:09Z,62.1,TA120-T246184
1702277770000,2023-12-11T06:56:10Z,53,TA120-T246174
1702277770000,2023-12-11T06:56:10Z,63.9,TA120-T246184
1702277770000,2023-12-11T06:56:10Z,49.7,TA120-T246191
1702277770000,2023-12-11T06:56:10Z,53.1,TA120-T246187
1702277770000,2023-12-11T06:56:10Z,54.1,TA120-T246183
1702277771000,2023-12-11T06:56:11Z,52.6,TA120-T246187
1702277771000,2023-12-11T06:56:11Z,53.5,TA120-T246183
1702277771000,2023-12-11T06:56:11Z,65.1,TA120-T246184
1702277771000,2023-12-11T06:56:11Z,48.2,TA120-T246174
1702277771000,2023-12-11T06:56:11Z,50.2,TA120-T246191
1702277772000,2023-12-11T06:56:12Z,48.3,TA120-T246174
1702277772000,2023-12-11T06:56:12Z,52.7,TA120-T246191
1702277772000,2023-12-11T06:56:12Z,50.3,TA120-T246183
1702277772000,2023-12-11T06:56:12Z,51.9,TA120-T246187
1702277772000,2023-12-11T06:56:12Z,65.5,TA120-T246184
1702277773000,2023-12-11T06:56:13Z,52.1,TA120-T246187
1702277773000,2023-12-11T06:56:13Z,65.8,TA120-T246184
1702277773000,2023-12-11T06:56:13Z,51.1,TA120-T246191
1702277773000,2023-12-11T06:56:13Z,46.7,TA120-T246174
1702277773000,2023-12-11T06:56:13Z,52.8,TA120-T246183
1702277774000,2023-12-11T06:56:14Z,49.1,TA120-T246174
1702277774000,2023-12-11T06:56:14Z,49.6,TA120-T246183
1702277774000,2023-12-11T06:56:14Z,66.2,TA120-T246184
1702277774000,2023-12-11T06:56:14Z,51.6,TA120-T246187
1702277774000,2023-12-11T06:56:14Z,52.5,TA120-T246191
1702277775000,2023-12-11T06:56:15Z,51.1,TA120-T246187
1702277775000,2023-12-11T06:56:15Z,54.9,TA120-T246191
1702277775000,2023-12-11T06:56:15Z,48.6,TA120-T246183
1702277775000,2023-12-11T06:56:15Z,43.7,TA120-T246174
1702277775000,2023-12-11T06:56:15Z,67,TA120-T246184
1702277776000,2023-12-11T06:56:16Z,44.4,TA120-T246174
1702277776000,2023-12-11T06:56:16Z,68.2,TA120-T246184
1702277776000,2023-12-11T06:56:16Z,57.9,TA120-T246191
1702277776000,2023-12-11T06:56:16Z,51.6,TA120-T246187
1702277776000,2023-12-11T06:56:16Z,56,TA120-T246183
1702277777000,2023-12-11T06:56:17Z,51.7,TA120-T246187
1702277777000,2023-12-11T06:56:17Z,47.4,TA120-T246183
1702277777000,2023-12-11T06:56:17Z,71,TA120-T246184
1702277777000,2023-12-11T06:56:17Z,42.3,TA120-T246174
1702277777000,2023-12-11T06:56:17Z,58.6,TA120-T246191
1702277778000,2023-12-11T06:56:18Z,41.9,TA120-T246174
1702277778000,2023-12-11T06:56:18Z,59.9,TA120-T246191
1702277778000,2023-12-11T06:56:18Z,48.8,TA120-T246183
1702277778000,2023-12-11T06:56:18Z,51.4,TA120-T246187
1702277778000,2023-12-11T06:56:18Z,70.9,TA120-T246184
1702277779000,2023-12-11T06:56:19Z,51.8,TA120-T246187
1702277779000,2023-12-11T06:56:19Z,71.9,TA120-T246184
1702277779000,2023-12-11T06:56:19Z,62.2,TA120-T246191
1702277779000,2023-12-11T06:56:19Z,41,TA120-T246174
1702277779000,2023-12-11T06:56:19Z,50.8,TA120-T246183
1702277780000,2023-12-11T06:56:20Z,42.2,TA120-T246174
1702277780000,2023-12-11T06:56:20Z,52.6,TA120-T246183
1702277780000,2023-12-11T06:56:20Z,73,TA120-T246184
1702277780000,2023-12-11T06:56:20Z,52.1,TA120-T246187
1702277780000,2023-12-11T06:56:20Z,61.7,TA120-T246191
1702277781000,2023-12-11T06:56:21Z,52.9,TA120-T246187
1702277781000,2023-12-11T06:56:21Z,60.8,TA120-T246191
1702277781000,2023-12-11T06:56:21Z,55.2,TA120-T246183
1702277781000,2023-12-11T06:56:21Z,41,TA120-T246174
1702277781000,2023-12-11T06:56:21Z,73.2,TA120-T246184
1702277782000,2023-12-11T06:56:22Z,42.3,TA120-T246174
1702277782000,2023-12-11T06:56:22Z,72.9,TA120-T246184
1702277782000,2023-12-11T06:56:22Z,59,TA120-T246191
1702277782000,2023-12-11T06:56:22Z,52.5,TA120-T246187
1702277782000,2023-12-11T06:56:22Z,55.5,TA120-T246183
1702277783000,2023-12-11T06:56:23Z,51.6,TA120-T246187
1702277783000,2023-12-11T06:56:23Z,47.3,TA120-T246183
1702277783000,2023-12-11T06:56:23Z,72.7,TA120-T246184
1702277783000,2023-12-11T06:56:23Z,41.3,TA120-T246174
1702277783000,2023-12-11T06:56:23Z,58.3,TA120-T246191
1702277784000,2023-12-11T06:56:24Z,43.6,TA120-T246174
1702277784000,2023-12-11T06:56:24Z,58.3,TA120-T246191
1702277784000,2023-12-11T06:56:24Z,56.4,TA120-T246183
1702277784000,2023-12-11T06:56:24Z,51.5,TA120-T246187
1702277784000,2023-12-11T06:56:24Z,72.4,TA120-T246184
1702277785000,2023-12-11T06:56:25Z,51.8,TA120-T246187
1702277785000,2023-12-11T06:56:25Z,72.4,TA120-T246184
1702277785000,2023-12-11T06:56:25Z,59.8,TA120-T246191
1702277785000,2023-12-11T06:56:25Z,43.5,TA120-T246174
1702277785000,2023-12-11T06:56:25Z,51.3,TA120-T246183
1702277786000,2023-12-11T06:56:26Z,42.2,TA120-T246174
1702277786000,2023-12-11T06:56:26Z,46.2,TA120-T246183
1702277786000,2023-12-11T06:56:26Z,71.4,TA120-T246184
1702277786000,2023-12-11T06:56:26Z,52.2,TA120-T246187
1702277786000,2023-12-11T06:56:26Z,61.3,TA120-T246191
1702277787000,2023-12-11T06:56:27Z,51.8,TA120-T246187
1702277787000,2023-12-11T06:56:27Z,61.8,TA120-T246191
1702277787000,2023-12-11T06:56:27Z,60.7,TA120-T246183
1702277787000,2023-12-11T06:56:27Z,46.5,TA120-T246174
1702277787000,2023-12-11T06:56:27Z,71.2,TA120-T246184
1702277788000,2023-12-11T06:56:28Z,47.2,TA120-T246174
1702277788000,2023-12-11T06:56:28Z,70.9,TA120-T246184
1702277788000,2023-12-11T06:56:28Z,59.4,TA120-T246191
1702277788000,2023-12-11T06:56:28Z,52.7,TA120-T246187
1702277788000,2023-12-11T06:56:28Z,62.5,TA120-T246183
1702277789000,2023-12-11T06:56:29Z,53,TA120-T246187
1702277789000,2023-12-11T06:56:29Z,55.3,TA120-T246183
1702277789000,2023-12-11T06:56:29Z,70.6,TA120-T246184
1702277789000,2023-12-11T06:56:29Z,42.2,TA120-T246174
1702277789000,2023-12-11T06:56:29Z,57.4,TA120-T246191
1702277790000,2023-12-11T06:56:30Z,42.3,TA120-T246174
1702277790000,2023-12-11T06:56:30Z,56.9,TA120-T246191
1702277790000,2023-12-11T06:56:30Z,52.3,TA120-T246183
1702277790000,2023-12-11T06:56:30Z,54.4,TA120-T246187
1702277790000,2023-12-11T06:56:30Z,70.4,TA120-T246184
1702277791000,2023-12-11T06:56:31Z,54.1,TA120-T246187
1702277791000,2023-12-11T06:56:31Z,70.9,TA120-T246184
1702277791000,2023-12-11T06:56:31Z,54.4,TA120-T246191
1702277791000,2023-12-11T06:56:31Z,43.3,TA120-T246174
1702277791000,2023-12-11T06:56:31Z,56.8,TA120-T246183
1702277792000,2023-12-11T06:56:32Z,47.8,TA120-T246174
1702277792000,2023-12-11T06:56:32Z,57.5,TA120-T246183
1702277792000,2023-12-11T06:56:32Z,71.5,TA120-T246184
1702277792000,2023-12-11T06:56:32Z,53.5,TA120-T246187
1702277792000,2023-12-11T06:56:32Z,53.8,TA120-T246191
1702277793000,2023-12-11T06:56:33Z,53.3,TA120-T246187
1702277793000,2023-12-11T06:56:33Z,55.4,TA120-T246191
1702277793000,2023-12-11T06:56:33Z,70.1,TA120-T246183
1702277793000,2023-12-11T06:56:33Z,54.9,TA120-T246174
1702277793000,2023-12-11T06:56:33Z,74.1,TA120-T246184
1702277794000,2023-12-11T06:56:34Z,50.9,TA120-T246174
1702277794000,2023-12-11T06:56:34Z,75.9,TA120-T246184
1702277794000,2023-12-11T06:56:34Z,55.9,TA120-T246191
1702277794000,2023-12-11T06:56:34Z,53.6,TA120-T246187
1702277794000,2023-12-11T06:56:34Z,66.3,TA120-T246183
1702277795000,2023-12-11T06:56:35Z,53.1,TA120-T246187
1702277795000,2023-12-11T06:56:35Z,70,TA120-T246183
1702277795000,2023-12-11T06:56:35Z,76.6,TA120-T246184
1702277795000,2023-12-11T06:56:35Z,56.2,TA120-T246174
1702277795000,2023-12-11T06:56:35Z,57,TA120-T246191
1702277796000,2023-12-11T06:56:36Z,47.4,TA120-T246174
1702277796000,2023-12-11T06:56:36Z,58.7,TA120-T246191
1702277796000,2023-12-11T06:56:36Z,65.2,TA120-T246183
1702277796000,2023-12-11T06:56:36Z,53.2,TA120-T246187
1702277796000,2023-12-11T06:56:36Z,76.3,TA120-T246184
1702277797000,2023-12-11T06:56:37Z,53.2,TA120-T246187
1702277797000,2023-12-11T06:56:37Z,77.4,TA120-T246184
1702277797000,2023-12-11T06:56:37Z,56.3,TA120-T246191
1702277797000,2023-12-11T06:56:37Z,51.8,TA120-T246174
1702277797000,2023-12-11T06:56:37Z,65.1,TA120-T246183
1702277798000,2023-12-11T06:56:38Z,52.1,TA120-T246174
1702277798000,2023-12-11T06:56:38Z,66.6,TA120-T246183
1702277798000,2023-12-11T06:56:38Z,76.5,TA120-T246184
1702277798000,2023-12-11T06:56:38Z,52.4,TA120-T246187
1702277798000,2023-12-11T06:56:38Z,55.6,TA120-T246191
1702277799000,2023-12-11T06:56:39Z,52.8,TA120-T246187
1702277799000,2023-12-11T06:56:39Z,56.4,TA120-T246191
1702277799000,2023-12-11T06:56:39Z,67.2,TA120-T246183
1702277799000,2023-12-11T06:56:39Z,51.8,TA120-T246174
1702277799000,2023-12-11T06:56:39Z,74,TA120-T246184
1702277800000,2023-12-11T06:56:40Z,51.9,TA120-T246174
1702277800000,2023-12-11T06:56:40Z,73.3,TA120-T246184
1702277800000,2023-12-11T06:56:40Z,57.3,TA120-T246191
1702277800000,2023-12-11T06:56:40Z,52.7,TA120-T246187
1702277800000,2023-12-11T06:56:40Z,68.3,TA120-T246183
1702277801000,2023-12-11T06:56:41Z,54.9,TA120-T246187
1702277801000,2023-12-11T06:56:41Z,65.3,TA120-T246183
1702277801000,2023-12-11T06:56:41Z,74,TA120-T246184
1702277801000,2023-12-11T06:56:41Z,49.9,TA120-T246174
1702277801000,2023-12-11T06:56:41Z,60.9,TA120-T246191
1702277802000,2023-12-11T06:56:42Z,51.4,TA120-T246174
1702277802000,2023-12-11T06:56:42Z,62,TA120-T246191
1702277802000,2023-12-11T06:56:42Z,67.2,TA120-T246183
1702277802000,2023-12-11T06:56:42Z,52.2,TA120-T246187
1702277802000,2023-12-11T06:56:42Z,74.2,TA120-T246184
1702277803000,2023-12-11T06:56:43Z,52.1,TA120-T246187
1702277803000,2023-12-11T06:56:43Z,75.8,TA120-T246184
1702277803000,2023-12-11T06:56:43Z,59.9,TA120-T246191
1702277803000,2023-12-11T06:56:43Z,50.1,TA120-T246174
1702277803000,2023-12-11T06:56:43Z,68.2,TA120-T246183
1702277804000,2023-12-11T06:56:44Z,54.3,TA120-T246174
1702277804000,2023-12-11T06:56:44Z,67.9,TA120-T246183
1702277804000,2023-12-11T06:56:44Z,75.6,TA120-T246184
1702277804000,2023-12-11T06:56:44Z,52.4,TA120-T246187
1702277804000,2023-12-11T06:56:44Z,58.3,TA120-T246191
1702277805000,2023-12-11T06:56:45Z,53.8,TA120-T246187
1702277805000,2023-12-11T06:56:45Z,58.2,TA120-T246191
1702277805000,2023-12-11T06:56:45Z,58.8,TA120-T246183
1702277805000,2023-12-11T06:56:45Z,47.7,TA120-T246174
1702277805000,2023-12-11T06:56:45Z,74.5,TA120-T246184
1702277806000,2023-12-11T06:56:46Z,42.5,TA120-T246174
1702277806000,2023-12-11T06:56:46Z,75.6,TA120-T246184
1702277806000,2023-12-11T06:56:46Z,58.1,TA120-T246191
1702277806000,2023-12-11T06:56:46Z,52.5,TA120-T246187
1702277806000,2023-12-11T06:56:46Z,61.2,TA120-T246183
1702277807000,2023-12-11T06:56:47Z,52.7,TA120-T246187
1702277807000,2023-12-11T06:56:47Z,66.2,TA120-T246183
1702277807000,2023-12-11T06:56:47Z,74.6,TA120-T246184
1702277807000,2023-12-11T06:56:47Z,52.6,TA120-T246174
1702277807000,2023-12-11T06:56:47Z,57.7,TA120-T246191
1702277808000,2023-12-11T06:56:48Z,45.2,TA120-T246174
1702277808000,2023-12-11T06:56:48Z,56.3,TA120-T246191
1702277808000,2023-12-11T06:56:48Z,64.9,TA120-T246183
1702277808000,2023-12-11T06:56:48Z,52.5,TA120-T246187
1702277808000,2023-12-11T06:56:48Z,75.5,TA120-T246184
1702277809000,2023-12-11T06:56:49Z,52.7,TA120-T246187
1702277809000,2023-12-11T06:56:49Z,76.3,TA120-T246184
1702277809000,2023-12-11T06:56:49Z,58.3,TA120-T246191
1702277809000,2023-12-11T06:56:49Z,48.1,TA120-T246174
1702277809000,2023-12-11T06:56:49Z,62.2,TA120-T246183
1702277810000,2023-12-11T06:56:50Z,42.8,TA120-T246174
1702277810000,2023-12-11T06:56:50Z,60.3,TA120-T246183
1702277810000,2023-12-11T06:56:50Z,75,TA120-T246184
1702277810000,2023-12-11T06:56:50Z,52.6,TA120-T246187
1702277810000,2023-12-11T06:56:50Z,60,TA120-T246191
1702277811000,2023-12-11T06:56:51Z,52.9,TA120-T246187
1702277811000,2023-12-11T06:56:51Z,60.9,TA120-T246191
1702277811000,2023-12-11T06:56:51Z,66.8,TA120-T246183
1702277811000,2023-12-11T06:56:51Z,49.3,TA120-T246174
1702277811000,2023-12-11T06:56:51Z,73,TA120-T246184
1702277812000,2023-12-11T06:56:52Z,47.2,TA120-T246174
1702277812000,2023-12-11T06:56:52Z,69.9,TA120-T246184
1702277812000,2023-12-11T06:56:52Z,62.4,TA120-T246191
1702277812000,2023-12-11T06:56:52Z,53.4,TA120-T246187
1702277812000,2023-12-11T06:56:52Z,64.6,TA120-T246183
1702277813000,2023-12-11T06:56:53Z,54.5,TA120-T246187
1702277813000,2023-12-11T06:56:53Z,61.9,TA120-T246183
1702277813000,2023-12-11T06:56:53Z,68.6,TA120-T246184
1702277813000,2023-12-11T06:56:53Z,45.7,TA120-T246174
1702277813000,2023-12-11T06:56:53Z,60.9,TA120-T246191
1702277814000,2023-12-11T06:56:54Z,46.9,TA120-T246174
1702277814000,2023-12-11T06:56:54Z,60.7,TA120-T246191
1702277814000,2023-12-11T06:56:54Z,63.8,TA120-T246183
1702277814000,2023-12-11T06:56:54Z,55.3,TA120-T246187
1702277814000,2023-12-11T06:56:54Z,69.4,TA120-T246184
1702277815000,2023-12-11T06:56:55Z,54.1,TA120-T246187
1702277815000,2023-12-11T06:56:55Z,70.1,TA120-T246184
1702277815000,2023-12-11T06:56:55Z,60.5,TA120-T246191
1702277815000,2023-12-11T06:56:55Z,44.1,TA120-T246174
1702277815000,2023-12-11T06:56:55Z,57.6,TA120-T246183
1702277816000,2023-12-11T06:56:56Z,46.7,TA120-T246174
1702277816000,2023-12-11T06:56:56Z,64.9,TA120-T246183
1702277816000,2023-12-11T06:56:56Z,70.5,TA120-T246184
1702277816000,2023-12-11T06:56:56Z,53.9,TA120-T246187
1702277816000,2023-12-11T06:56:56Z,58.9,TA120-T246191
1702277817000,2023-12-11T06:56:57Z,55.5,TA120-T246187
1702277817000,2023-12-11T06:56:57Z,56.2,TA120-T246191
1702277817000,2023-12-11T06:56:57Z,70.3,TA120-T246183
1702277817000,2023-12-11T06:56:57Z,52.3,TA120-T246174
1702277817000,2023-12-11T06:56:57Z,71.5,TA120-T246184
1702277818000,2023-12-11T06:56:58Z,48,TA120-T246174
1702277818000,2023-12-11T06:56:58Z,74.8,TA120-T246184
1702277818000,2023-12-11T06:56:58Z,55,TA120-T246191
1702277818000,2023-12-11T06:56:58Z,54.4,TA120-T246187
1702277818000,2023-12-11T06:56:58Z,66.3,TA120-T246183
1702277819000,2023-12-11T06:56:59Z,54.3,TA120-T246187
1702277819000,2023-12-11T06:56:59Z,66.8,TA120-T246183
1702277819000,2023-12-11T06:56:59Z,76.7,TA120-T246184
1702277819000,2023-12-11T06:56:59Z,48.6,TA120-T246174
1702277819000,2023-12-11T06:56:59Z,53.5,TA120-T246191
1702277820000,2023-12-11T06:57:00Z,48.6,TA120-T246174
1702277820000,2023-12-11T06:57:00Z,53.3,TA120-T246191
1702277820000,2023-12-11T06:57:00Z,58.1,TA120-T246183
1702277820000,2023-12-11T06:57:00Z,54,TA120-T246187
1702277820000,2023-12-11T06:57:00Z,74.7,TA120-T246184
1702277821000,2023-12-11T06:57:01Z,53.6,TA120-T246187
1702277821000,2023-12-11T06:57:01Z,70.7,TA120-T246184
1702277821000,2023-12-11T06:57:01Z,53.4,TA120-T246191
1702277821000,2023-12-11T06:57:01Z,52.7,TA120-T246174
1702277821000,2023-12-11T06:57:01Z,67,TA120-T246183
1702277822000,2023-12-11T06:57:02Z,53.1,TA120-T246174
1702277822000,2023-12-11T06:57:02Z,69.1,TA120-T246183
1702277822000,2023-12-11T06:57:02Z,68.1,TA120-T246184
1702277822000,2023-12-11T06:57:02Z,53.4,TA120-T246187
1702277822000,2023-12-11T06:57:02Z,54.6,TA120-T246191
1702277823000,2023-12-11T06:57:03Z,53.9,TA120-T246187
1702277823000,2023-12-11T06:57:03Z,56.4,TA120-T246191
1702277823000,2023-12-11T06:57:03Z,70.7,TA120-T246183
1702277823000,2023-12-11T06:57:03Z,50.5,TA120-T246174
1702277823000,2023-12-11T06:57:03Z,68.3,TA120-T246184
1702277824000,2023-12-11T06:57:04Z,46.6,TA120-T246174
1702277824000,2023-12-11T06:57:04Z,70,TA120-T246184
1702277824000,2023-12-11T06:57:04Z,56.9,TA120-T246191
1702277824000,2023-12-11T06:57:04Z,54.3,TA120-T246187
1702277824000,2023-12-11T06:57:04Z,62.3,TA120-T246183
1702277825000,2023-12-11T06:57:05Z,54,TA120-T246187
1702277825000,2023-12-11T06:57:05Z,59.5,TA120-T246183
1702277825000,2023-12-11T06:57:05Z,73.9,TA120-T246184
1702277825000,2023-12-11T06:57:05Z,42.7,TA120-T246174
1702277825000,2023-12-11T06:57:05Z,56.8,TA120-T246191
1702277826000,2023-12-11T06:57:06Z,42,TA120-T246174
1702277826000,2023-12-11T06:57:06Z,57.6,TA120-T246191
1702277826000,2023-12-11T06:57:06Z,48.3,TA120-T246183
1702277826000,2023-12-11T06:57:06Z,54.9,TA120-T246187
1702277826000,2023-12-11T06:57:06Z,72.4,TA120-T246184
1702277827000,2023-12-11T06:57:07Z,54.6,TA120-T246187
1702277827000,2023-12-11T06:57:07Z,72.3,TA120-T246184
1702277827000,2023-12-11T06:57:07Z,54.1,TA120-T246191
1702277827000,2023-12-11T06:57:07Z,44.5,TA120-T246174
1702277827000,2023-12-11T06:57:07Z,54.6,TA120-T246183
1702277828000,2023-12-11T06:57:08Z,52.1,TA120-T246174
1702277828000,2023-12-11T06:57:08Z,64.6,TA120-T246183
1702277828000,2023-12-11T06:57:08Z,72.8,TA120-T246184
1702277828000,2023-12-11T06:57:08Z,55.3,TA120-T246187
1702277828000,2023-12-11T06:57:08Z,54.9,TA120-T246191
1702277829000,2023-12-11T06:57:09Z,55.4,TA120-T246187
1702277829000,2023-12-11T06:57:09Z,52.8,TA120-T246191
1702277829000,2023-12-11T06:57:09Z,67.8,TA120-T246183
1702277829000,2023-12-11T06:57:09Z,51.6,TA120-T246174
1702277829000,2023-12-11T06:57:09Z,75.6,TA120-T246184
1702277830000,2023-12-11T06:57:10Z,49,TA120-T246174
1702277830000,2023-12-11T06:57:10Z,77.9,TA120-T246184
1702277830000,2023-12-11T06:57:10Z,52.4,TA120-T246191
1702277830000,2023-12-11T06:57:10Z,54.2,TA120-T246187
1702277830000,2023-12-11T06:57:10Z,65.8,TA120-T246183
1702277831000,2023-12-11T06:57:11Z,55.1,TA120-T246187
1702277831000,2023-12-11T06:57:11Z,61.9,TA120-T246183
1702277831000,2023-12-11T06:57:11Z,77.5,TA120-T246184
1702277831000,2023-12-11T06:57:11Z,45.5,TA120-T246174
1702277831000,2023-12-11T06:57:11Z,51.5,TA120-T246191
1702277832000,2023-12-11T06:57:12Z,46.4,TA120-T246174
1702277832000,2023-12-11T06:57:12Z,51.5,TA120-T246191
1702277832000,2023-12-11T06:57:12Z,57.1,TA120-T246183
1702277832000,2023-12-11T06:57:12Z,55.1,TA120-T246187
1702277832000,2023-12-11T06:57:12Z,78,TA120-T246184
1702277833000,2023-12-11T06:57:13Z,54,TA120-T246187
1702277833000,2023-12-11T06:57:13Z,75.6,TA120-T246184
1702277833000,2023-12-11T06:57:13Z,52,TA120-T246191
1702277833000,2023-12-11T06:57:13Z,44.6,TA120-T246174
1702277833000,2023-12-11T06:57:13Z,58.8,TA120-T246183
1702277834000,2023-12-11T06:57:14Z,45.4,TA120-T246174
1702277834000,2023-12-11T06:57:14Z,55.2,TA120-T246183
1702277834000,2023-12-11T06:57:14Z,79.3,TA120-T246184
1702277834000,2023-12-11T06:57:14Z,53.9,TA120-T246187
1702277834000,2023-12-11T06:57:14Z,49.9,TA120-T246191
1702277835000,2023-12-11T06:57:15Z,53.9,TA120-T246187
1702277835000,2023-12-11T06:57:15Z,50.4,TA120-T246191
1702277835000,2023-12-11T06:57:15Z,54.7,TA120-T246183
1702277835000,2023-12-11T06:57:15Z,43.6,TA120-T246174
1702277835000,2023-12-11T06:57:15Z,79.9,TA120-T246184
1702277836000,2023-12-11T06:57:16Z,44,TA120-T246174
1702277836000,2023-12-11T06:57:16Z,79.7,TA120-T246184
1702277836000,2023-12-11T06:57:16Z,49.5,TA120-T246191
1702277836000,2023-12-11T06:57:16Z,53.5,TA120-T246187
1702277836000,2023-12-11T06:57:16Z,57.9,TA120-T246183
1702277837000,2023-12-11T06:57:17Z,53.7,TA120-T246187
1702277837000,2023-12-11T06:57:17Z,60.8,TA120-T246183
1702277837000,2023-12-11T06:57:17Z,77.6,TA120-T246184
1702277837000,2023-12-11T06:57:17Z,45.8,TA120-T246174
1702277837000,2023-12-11T06:57:17Z,48.1,TA120-T246191
1702277838000,2023-12-11T06:57:18Z,41.3,TA120-T246174
1702277838000,2023-12-11T06:57:18Z,47.8,TA120-T246191
1702277838000,2023-12-11T06:57:18Z,56.7,TA120-T246183
1702277838000,2023-12-11T06:57:18Z,53.1,TA120-T246187
1702277838000,2023-12-11T06:57:18Z,73.9,TA120-T246184
1702277839000,2023-12-11T06:57:19Z,52.9,TA120-T246187
1702277839000,2023-12-11T06:57:19Z,73,TA120-T246184
1702277839000,2023-12-11T06:57:19Z,49,TA120-T246191
1702277839000,2023-12-11T06:57:19Z,46.5,TA120-T246174
1702277839000,2023-12-11T06:57:19Z,48.1,TA120-T246183
1702277840000,2023-12-11T06:57:20Z,47,TA120-T246174
1702277840000,2023-12-11T06:57:20Z,63.3,TA120-T246183
1702277840000,2023-12-11T06:57:20Z,73.9,TA120-T246184
1702277840000,2023-12-11T06:57:20Z,53,TA120-T246187
1702277840000,2023-12-11T06:57:20Z,50.1,TA120-T246191
1702277841000,2023-12-11T06:57:21Z,51.9,TA120-T246187
1702277841000,2023-12-11T06:57:21Z,49.8,TA120-T246191
1702277841000,2023-12-11T06:57:21Z,59.3,TA120-T246183
1702277841000,2023-12-11T06:57:21Z,47.6,TA120-T246174
1702277841000,2023-12-11T06:57:21Z,74.6,TA120-T246184
1702277842000,2023-12-11T06:57:22Z,45.6,TA120-T246174
1702277842000,2023-12-11T06:57:22Z,72.1,TA120-T246184
1702277842000,2023-12-11T06:57:22Z,49.9,TA120-T246191
1702277842000,2023-12-11T06:57:22Z,52,TA120-T246187
1702277842000,2023-12-11T06:57:22Z,58.4,TA120-T246183
1702277843000,2023-12-11T06:57:23Z,52.5,TA120-T246187
1702277843000,2023-12-11T06:57:23Z,63.4,TA120-T246183
1702277843000,2023-12-11T06:57:23Z,72.3,TA120-T246184
1702277843000,2023-12-11T06:57:23Z,49.5,TA120-T246174
1702277843000,2023-12-11T06:57:23Z,50.2,TA120-T246191
1702277844000,2023-12-11T06:57:24Z,47.2,TA120-T246174
1702277844000,2023-12-11T06:57:24Z,53.6,TA120-T246191
1702277844000,2023-12-11T06:57:24Z,64.4,TA120-T246183
1702277844000,2023-12-11T06:57:24Z,53.7,TA120-T246187
1702277844000,2023-12-11T06:57:24Z,75.5,TA120-T246184
1702277845000,2023-12-11T06:57:25Z,54,TA120-T246187
1702277845000,2023-12-11T06:57:25Z,76.7,TA120-T246184
1702277845000,2023-12-11T06:57:25Z,50.5,TA120-T246191
1702277845000,2023-12-11T06:57:25Z,46.4,TA120-T246174
1702277845000,2023-12-11T06:57:25Z,59.7,TA120-T246183
1702277846000,2023-12-11T06:57:26Z,47.2,TA120-T246174
1702277846000,2023-12-11T06:57:26Z,63.3,TA120-T246183
1702277846000,2023-12-11T06:57:26Z,69.8,TA120-T246184
1702277846000,2023-12-11T06:57:26Z,53.3,TA120-T246187
1702277846000,2023-12-11T06:57:26Z,50.1,TA120-T246191
1702277847000,2023-12-11T06:57:27Z,52.3,TA120-T246187
1702277847000,2023-12-11T06:57:27Z,50.6,TA120-T246191
1702277847000,2023-12-11T06:57:27Z,65.8,TA120-T246183
1702277847000,2023-12-11T06:57:27Z,46.9,TA120-T246174
1702277847000,2023-12-11T06:57:27Z,66.6,TA120-T246184
1702277848000,2023-12-11T06:57:28Z,49.9,TA120-T246174
1702277848000,2023-12-11T06:57:28Z,64.2,TA120-T246184
1702277848000,2023-12-11T06:57:28Z,51.3,TA120-T246191
1702277848000,2023-12-11T06:57:28Z,52.1,TA120-T246187
1702277848000,2023-12-11T06:57:28Z,58.7,TA120-T246183
1702277849000,2023-12-11T06:57:29Z,52.4,TA120-T246187
1702277849000,2023-12-11T06:57:29Z,68.1,TA120-T246183
1702277849000,2023-12-11T06:57:29Z,62,TA120-T246184
1702277849000,2023-12-11T06:57:29Z,51,TA120-T246174
1702277849000,2023-12-11T06:57:29Z,51,TA120-T246191
1702277850000,2023-12-11T06:57:30Z,54.4,TA120-T246174
1702277850000,2023-12-11T06:57:30Z,50.1,TA120-T246191
1702277850000,2023-12-11T06:57:30Z,72.4,TA120-T246183
1702277850000,2023-12-11T06:57:30Z,53.2,TA120-T246187
1702277850000,2023-12-11T06:57:30Z,61.1,TA120-T246184
1702277851000,2023-12-11T06:57:31Z,52.3,TA120-T246187
1702277851000,2023-12-11T06:57:31Z,61.7,TA120-T246184
1702277851000,2023-12-11T06:57:31Z,49.8,TA120-T246191
1702277851000,2023-12-11T06:57:31Z,50.7,TA120-T246174
1702277851000,2023-12-11T06:57:31Z,67.2,TA120-T246183
1702277852000,2023-12-11T06:57:32Z,48.6,TA120-T246174
1702277852000,2023-12-11T06:57:32Z,62.9,TA120-T246183
1702277852000,2023-12-11T06:57:32Z,61.6,TA120-T246184
