time,readable_time,dBA,dev-id
1679460521000,2023-03-22T04:48:41Z,56.7,TA120-T246191
1679460555000,2023-03-22T04:49:15Z,74.6,TA120-T246184
1679460574000,2023-03-22T04:49:34Z,63.7,TA120-T246187
1679460577000,2023-03-22T04:49:37Z,39.5,TA120-T246183
1679460581000,2023-03-22T04:49:41Z,56.2,TA120-T246191
1679460615000,2023-03-22T04:50:15Z,64.8,TA120-T246184
1679460634000,2023-03-22T04:50:34Z,61.7,TA120-T246187
1679460637000,2023-03-22T04:50:37Z,39.4,TA120-T246183
1679460641000,2023-03-22T04:50:41Z,55.7,TA120-T246191
1679460675000,2023-03-22T04:51:15Z,72.2,TA120-T246184
1679460694000,2023-03-22T04:51:34Z,63.4,TA120-T246187
1679460697000,2023-03-22T04:51:37Z,39.5,TA120-T246183
1679460701000,2023-03-22T04:51:41Z,50.8,TA120-T246191
1679460735000,2023-03-22T04:52:15Z,74.1,TA120-T246184
1679460754000,2023-03-22T04:52:34Z,62.8,TA120-T246187
1679460757000,2023-03-22T04:52:37Z,39.2,TA120-T246183
1679460761000,2023-03-22T04:52:41Z,57,TA120-T246191
1679460795000,2023-03-22T04:53:15Z,70.5,TA120-T246184
1679460814000,2023-03-22T04:53:34Z,61.3,TA120-T246187
1679460817000,2023-03-22T04:53:37Z,39.1,TA120-T246183
1679460821000,2023-03-22T04:53:41Z,57.8,TA120-T246191
1679460855000,2023-03-22T04:54:15Z,73.6,TA120-T246184
1679460874000,2023-03-22T04:54:34Z,61.4,TA120-T246187
1679460877000,2023-03-22T04:54:37Z,39.3,TA120-T246183
1679460881000,2023-03-22T04:54:41Z,52.4,TA120-T246191
1679460915000,2023-03-22T04:55:15Z,70.8,TA120-T246184
1679460934000,2023-03-22T04:55:34Z,60.8,TA120-T246187
1679460937000,2023-03-22T04:55:37Z,39.3,TA120-T246183
1679460941000,2023-03-22T04:55:41Z,55.7,TA120-T246191
1679460975000,2023-03-22T04:56:15Z,67.3,TA120-T246184
1679460994000,2023-03-22T04:56:34Z,62.2,TA120-T246187
1679460997000,2023-03-22T04:56:37Z,39.2,TA120-T246183
1679461001000,2023-03-22T04:56:41Z,49.9,TA120-T246191
1679461035000,2023-03-22T04:57:15Z,75.3,TA120-T246184
1679461054000,2023-03-22T04:57:34Z,60.2,TA120-T246187
1679461057000,2023-03-22T04:57:37Z,39.4,TA120-T246183
1679461061000,2023-03-22T04:57:41Z,57.9,TA120-T246191
1679461095000,2023-03-22T04:58:15Z,75.2,TA120-T246184
1679461114000,2023-03-22T04:58:34Z,61.7,TA120-T246187
1679461117000,2023-03-22T04:58:37Z,39.3,TA120-T246183
1679461121000,2023-03-22T04:58:41Z,63.3,TA120-T246191
1679461155000,2023-03-22T04:59:15Z,69.5,TA120-T246184
1679461174000,2023-03-22T04:59:34Z,61.1,TA120-T246187
1679461177000,2023-03-22T04:59:37Z,39.6,TA120-T246183
1679461181000,2023-03-22T04:59:41Z,56.3,TA120-T246191
1679461215000,2023-03-22T05:00:15Z,73.4,TA120-T246184
1679461234000,2023-03-22T05:00:34Z,63.1,TA120-T246187
1679461237000,2023-03-22T05:00:37Z,39.4,TA120-T246183
1679461241000,2023-03-22T05:00:41Z,58.3,TA120-T246191
1679461275000,2023-03-22T05:01:15Z,73.6,TA120-T246184
1679461294000,2023-03-22T05:01:34Z,62.1,TA120-T246187
1679461297000,2023-03-22T05:01:37Z,39.4,TA120-T246183
1679461301000,2023-03-22T05:01:41Z,57.5,TA120-T246191
1679461335000,2023-03-22T05:02:15Z,61.9,TA120-T246184
1679461354000,2023-03-22T05:02:34Z,62.3,TA120-T246187
1679461357000,2023-03-22T05:02:37Z,39.3,TA120-T246183
1679461361000,2023-03-22T05:02:41Z,60.4,TA120-T246191
1679461395000,2023-03-22T05:03:15Z,76.1,TA120-T246184
1679461414000,2023-03-22T05:03:34Z,63.7,TA120-T246187
1679461417000,2023-03-22T05:03:37Z,40.4,TA120-T246183
1679461421000,2023-03-22T05:03:41Z,58.2,TA120-T246191
1679461455000,2023-03-22T05:04:15Z,72.5,TA120-T246184
1679461474000,2023-03-22T05:04:34Z,62.7,TA120-T246187
1679461477000,2023-03-22T05:04:37Z,44.3,TA120-T246183
1679461481000,2023-03-22T05:04:41Z,61.5,TA120-T246191
1679461515000,2023-03-22T05:05:15Z,72.6,TA120-T246184
1679461534000,2023-03-22T05:05:34Z,60.9,TA120-T246187
1679461537000,2023-03-22T05:05:37Z,44.7,TA120-T246183
1679461541000,2023-03-22T05:05:41Z,58,TA120-T246191
1679461575000,2023-03-22T05:06:15Z,70.5,TA120-T246184
1679461594000,2023-03-22T05:06:34Z,64.1,TA120-T246187
1679461597000,2023-03-22T05:06:37Z,44.8,TA120-T246183
1679461601000,2023-03-22T05:06:41Z,56.4,TA120-T246191
1679461635000,2023-03-22T05:07:15Z,72.7,TA120-T246184
1679461654000,2023-03-22T05:07:34Z,62.7,TA120-T246187
1679461657000,2023-03-22T05:07:37Z,44.7,TA120-T246183
1679461661000,2023-03-22T05:07:41Z,56.2,TA120-T246191
1679461695000,2023-03-22T05:08:15Z,70.9,TA120-T246184
1679461714000,2023-03-22T05:08:34Z,61.6,TA120-T246187
1679461717000,2023-03-22T05:08:37Z,44.8,TA120-T246183
1679461721000,2023-03-22T05:08:41Z,55.6,TA120-T246191
1679461755000,2023-03-22T05:09:15Z,74.8,TA120-T246184
1679461774000,2023-03-22T05:09:34Z,61.5,TA120-T246187
1679461777000,2023-03-22T05:09:37Z,44.8,TA120-T246183
1679461781000,2023-03-22T05:09:41Z,50.9,TA120-T246191
1679461815000,2023-03-22T05:10:15Z,75.5,TA120-T246184
1679461834000,2023-03-22T05:10:34Z,60.3,TA120-T246187
1679461837000,2023-03-22T05:10:37Z,44.8,TA120-T246183
1679461841000,2023-03-22T05:10:41Z,50.1,TA120-T246191
1679461875000,2023-03-22T05:11:15Z,72.8,TA120-T246184
1679461894000,2023-03-22T05:11:34Z,62.2,TA120-T246187
1679461897000,2023-03-22T05:11:37Z,44.9,TA120-T246183
1679461901000,2023-03-22T05:11:41Z,56.7,TA120-T246191
1679461935000,2023-03-22T05:12:15Z,72.2,TA120-T246184
1679461954000,2023-03-22T05:12:34Z,62.9,TA120-T246187
1679461957000,2023-03-22T05:12:37Z,44.9,TA120-T246183
1679461961000,2023-03-22T05:12:41Z,58.7,TA120-T246191
1679461995000,2023-03-22T05:13:15Z,72.7,TA120-T246184
1679462014000,2023-03-22T05:13:34Z,62.8,TA120-T246187
1679462017000,2023-03-22T05:13:37Z,44.9,TA120-T246183
1679462021000,2023-03-22T05:13:41Z,53.1,TA120-T246191
1679462055000,2023-03-22T05:14:15Z,71.9,TA120-T246184
1679462074000,2023-03-22T05:14:34Z,63.6,TA120-T246187
1679462077000,2023-03-22T05:14:37Z,44.9,TA120-T246183
1679462081000,2023-03-22T05:14:41Z,50.4,TA120-T246191
1679462115000,2023-03-22T05:15:15Z,74.8,TA120-T246184
1679462134000,2023-03-22T05:15:34Z,64.1,TA120-T246187
1679462137000,2023-03-22T05:15:37Z,44.9,TA120-T246183
1679462141000,2023-03-22T05:15:41Z,60.9,TA120-T246191
1679462175000,2023-03-22T05:16:15Z,73.8,TA120-T246184
1679462194000,2023-03-22T05:16:34Z,63.9,TA120-T246187
1679462197000,2023-03-22T05:16:37Z,44.8,TA120-T246183
1679462201000,2023-03-22T05:16:41Z,55.6,TA120-T246191
1679462235000,2023-03-22T05:17:15Z,71.3,TA120-T246184
1679462254000,2023-03-22T05:17:34Z,63.1,TA120-T246187
1679462257000,2023-03-22T05:17:37Z,44.9,TA120-T246183
1679462261000,2023-03-22T05:17:41Z,55.5,TA120-T246191
1679462295000,2023-03-22T05:18:15Z,72.9,TA120-T246184
1679462314000,2023-03-22T05:18:34Z,63.4,TA120-T246187
1679462317000,2023-03-22T05:18:37Z,44.9,TA120-T246183
1679462321000,2023-03-22T05:18:41Z,51.9,TA120-T246191
1679462355000,2023-03-22T05:19:15Z,72.9,TA120-T246184
1679462374000,2023-03-22T05:19:34Z,62.5,TA120-T246187
1679462377000,2023-03-22T05:19:37Z,44.8,TA120-T246183
1679462381000,2023-03-22T05:19:41Z,59.2,TA120-T246191
1679462415000,2023-03-22T05:20:15Z,68.9,TA120-T246184
1679462434000,2023-03-22T05:20:34Z,64,TA120-T246187
1679462437000,2023-03-22T05:20:37Z,44.8,TA120-T246183
1679462441000,2023-03-22T05:20:41Z,56.1,TA120-T246191
1679462475000,2023-03-22T05:21:15Z,74.5,TA120-T246184
1679462494000,2023-03-22T05:21:34Z,62.7,TA120-T246187
1679462497000,2023-03-22T05:21:37Z,44.8,TA120-T246183
1679462501000,2023-03-22T05:21:41Z,53.7,TA120-T246191
1679462535000,2023-03-22T05:22:15Z,72.5,TA120-T246184
1679462554000,2023-03-22T05:22:34Z,62.8,TA120-T246187
1679462557000,2023-03-22T05:22:37Z,44.8,TA120-T246183
1679462561000,2023-03-22T05:22:41Z,51.7,TA120-T246191
1679462595000,2023-03-22T05:23:15Z,72.7,TA120-T246184
1679462614000,2023-03-22T05:23:34Z,63.5,TA120-T246187
1679462617000,2023-03-22T05:23:37Z,44.9,TA120-T246183
1679462621000,2023-03-22T05:23:41Z,53.3,TA120-T246191
1679462655000,2023-03-22T05:24:15Z,73.1,TA120-T246184
1679462674000,2023-03-22T05:24:34Z,62.9,TA120-T246187
1679462677000,2023-03-22T05:24:37Z,44.8,TA120-T246183
1679462681000,2023-03-22T05:24:41Z,54,TA120-T246191
1679462715000,2023-03-22T05:25:15Z,71,TA120-T246184
1679462734000,2023-03-22T05:25:34Z,63.5,TA120-T246187
1679462737000,2023-03-22T05:25:37Z,44.8,TA120-T246183
1679462741000,2023-03-22T05:25:41Z,53.9,TA120-T246191
1679462775000,2023-03-22T05:26:15Z,68.8,TA120-T246184
1679462794000,2023-03-22T05:26:34Z,63.3,TA120-T246187
1679462797000,2023-03-22T05:26:37Z,44.8,TA120-T246183
1679462801000,2023-03-22T05:26:41Z,54.3,TA120-T246191
1679462835000,2023-03-22T05:27:15Z,75.8,TA120-T246184
1679462854000,2023-03-22T05:27:34Z,63.3,TA120-T246187
1679462857000,2023-03-22T05:27:37Z,44.8,TA120-T246183
1679462861000,2023-03-22T05:27:41Z,58.9,TA120-T246191
1679462895000,2023-03-22T05:28:15Z,72.6,TA120-T246184
1679462914000,2023-03-22T05:28:34Z,64.1,TA120-T246187
1679462917000,2023-03-22T05:28:37Z,44.8,TA120-T246183
1679462921000,2023-03-22T05:28:41Z,60.6,TA120-T246191
1679462955000,2023-03-22T05:29:15Z,74.2,TA120-T246184
1679462974000,2023-03-22T05:29:34Z,64.6,TA120-T246187
1679462977000,2023-03-22T05:29:37Z,44.8,TA120-T246183
1679462981000,2023-03-22T05:29:41Z,60.6,TA120-T246191
1679463015000,2023-03-22T05:30:15Z,74.8,TA120-T246184
1679463034000,2023-03-22T05:30:34Z,64.5,TA120-T246187
1679463037000,2023-03-22T05:30:37Z,44.9,TA120-T246183
1679463041000,2023-03-22T05:30:41Z,57.5,TA120-T246191
1679463075000,2023-03-22T05:31:15Z,72.9,TA120-T246184
1679463094000,2023-03-22T05:31:34Z,64,TA120-T246187
1679463097000,2023-03-22T05:31:37Z,44.8,TA120-T246183
1679463101000,2023-03-22T05:31:41Z,55.8,TA120-T246191
1679463135000,2023-03-22T05:32:15Z,66.2,TA120-T246184
1679463154000,2023-03-22T05:32:34Z,63.7,TA120-T246187
1679463157000,2023-03-22T05:32:37Z,44.7,TA120-T246183
1679463161000,2023-03-22T05:32:41Z,57.5,TA120-T246191
1679463195000,2023-03-22T05:33:15Z,75,TA120-T246184
1679463214000,2023-03-22T05:33:34Z,64,TA120-T246187
1679463217000,2023-03-22T05:33:37Z,44.8,TA120-T246183
1679463221000,2023-03-22T05:33:41Z,56.4,TA120-T246191
1679463255000,2023-03-22T05:34:15Z,73,TA120-T246184
1679463274000,2023-03-22T05:34:34Z,64.9,TA120-T246187
1679463277000,2023-03-22T05:34:37Z,44.8,TA120-T246183
1679463281000,2023-03-22T05:34:41Z,56.6,TA120-T246191
1679463315000,2023-03-22T05:35:15Z,73.8,TA120-T246184
1679463334000,2023-03-22T05:35:34Z,63.3,TA120-T246187
1679463337000,2023-03-22T05:35:37Z,44.7,TA120-T246183
1679463341000,2023-03-22T05:35:41Z,59.9,TA120-T246191
1679463375000,2023-03-22T05:36:15Z,74.5,TA120-T246184
1679463394000,2023-03-22T05:36:34Z,64,TA120-T246187
1679463397000,2023-03-22T05:36:37Z,44.8,TA120-T246183
1679463401000,2023-03-22T05:36:41Z,60.1,TA120-T246191
1679463435000,2023-03-22T05:37:15Z,70.6,TA120-T246184
1679463454000,2023-03-22T05:37:34Z,63.5,TA120-T246187
1679463457000,2023-03-22T05:37:37Z,44.8,TA120-T246183
1679463461000,2023-03-22T05:37:41Z,60.3,TA120-T246191
1679463495000,2023-03-22T05:38:15Z,68,TA120-T246184
1679463514000,2023-03-22T05:38:34Z,64.5,TA120-T246187
1679463517000,2023-03-22T05:38:37Z,44.9,TA120-T246183
1679463521000,2023-03-22T05:38:41Z,57.2,TA120-T246191
1679463555000,2023-03-22T05:39:15Z,75.1,TA120-T246184
1679463574000,2023-03-22T05:39:34Z,64.5,TA120-T246187
1679463577000,2023-03-22T05:39:37Z,44.9,TA120-T246183
1679463581000,2023-03-22T05:39:41Z,57.2,TA120-T246191
1679463615000,2023-03-22T05:40:15Z,75.9,TA120-T246184
1679463634000,2023-03-22T05:40:34Z,65.4,TA120-T246187
1679463637000,2023-03-22T05:40:37Z,54,TA120-T246183
1679463641000,2023-03-22T05:40:41Z,59.4,TA120-T246191
1679463675000,2023-03-22T05:41:15Z,74.3,TA120-T246184
1679463694000,2023-03-22T05:41:34Z,63.9,TA120-T246187
1679463697000,2023-03-22T05:41:37Z,53.4,TA120-T246183
1679463701000,2023-03-22T05:41:41Z,56.7,TA120-T246191
1679463735000,2023-03-22T05:42:15Z,75.2,TA120-T246184
1679463754000,2023-03-22T05:42:34Z,64.1,TA120-T246187
1679463757000,2023-03-22T05:42:37Z,44.8,TA120-T246183
1679463761000,2023-03-22T05:42:41Z,54.9,TA120-T246191
1679463795000,2023-03-22T05:43:15Z,74,TA120-T246184
1679463814000,2023-03-22T05:43:34Z,63.7,TA120-T246187
1679463817000,2023-03-22T05:43:37Z,45,TA120-T246183
1679463821000,2023-03-22T05:43:41Z,59.5,TA120-T246191
1679463855000,2023-03-22T05:44:15Z,66,TA120-T246184
1679463874000,2023-03-22T05:44:34Z,63.4,TA120-T246187
1679463877000,2023-03-22T05:44:37Z,45,TA120-T246183
1679463881000,2023-03-22T05:44:41Z,58.9,TA120-T246191
1679463915000,2023-03-22T05:45:15Z,77.3,TA120-T246184
1679463934000,2023-03-22T05:45:34Z,65.2,TA120-T246187
1679463937000,2023-03-22T05:45:37Z,45,TA120-T246183
1679463941000,2023-03-22T05:45:41Z,57.5,TA120-T246191
1679463975000,2023-03-22T05:46:15Z,71.7,TA120-T246184
1679463994000,2023-03-22T05:46:34Z,65.3,TA120-T246187
1679463997000,2023-03-22T05:46:37Z,44.8,TA120-T246183
1679464001000,2023-03-22T05:46:41Z,60.2,TA120-T246191
1679464035000,2023-03-22T05:47:15Z,74.5,TA120-T246184
1679464054000,2023-03-22T05:47:34Z,64.2,TA120-T246187
1679464057000,2023-03-22T05:47:37Z,44.9,TA120-T246183
1679464061000,2023-03-22T05:47:41Z,58.3,TA120-T246191
1679464095000,2023-03-22T05:48:15Z,73.2,TA120-T246184
1679464114000,2023-03-22T05:48:34Z,64,TA120-T246187
1679464117000,2023-03-22T05:48:37Z,44.8,TA120-T246183
1679464121000,2023-03-22T05:48:41Z,59.1,TA120-T246191
1679464155000,2023-03-22T05:49:15Z,75.7,TA120-T246184
1679464174000,2023-03-22T05:49:34Z,63.9,TA120-T246187
1679464177000,2023-03-22T05:49:37Z,45.1,TA120-T246183
1679464181000,2023-03-22T05:49:41Z,59.7,TA120-T246191
1679464215000,2023-03-22T05:50:15Z,66.5,TA120-T246184
1679464234000,2023-03-22T05:50:34Z,63.6,TA120-T246187
1679464237000,2023-03-22T05:50:37Z,44.9,TA120-T246183
1679464241000,2023-03-22T05:50:41Z,57.5,TA120-T246191
1679464275000,2023-03-22T05:51:15Z,77.2,TA120-T246184
1679464294000,2023-03-22T05:51:34Z,63.9,TA120-T246187
1679464297000,2023-03-22T05:51:37Z,44.8,TA120-T246183
1679464301000,2023-03-22T05:51:41Z,54.3,TA120-T246191
1679464335000,2023-03-22T05:52:15Z,71.5,TA120-T246184
1679464354000,2023-03-22T05:52:34Z,64.9,TA120-T246187
1679464357000,2023-03-22T05:52:37Z,47.6,TA120-T246183
1679464361000,2023-03-22T05:52:41Z,53.2,TA120-T246191
1679464395000,2023-03-22T05:53:15Z,75.5,TA120-T246184
1679464414000,2023-03-22T05:53:34Z,64.4,TA120-T246187
1679464417000,2023-03-22T05:53:37Z,49.3,TA120-T246183
1679464421000,2023-03-22T05:53:41Z,59.8,TA120-T246191
1679464455000,2023-03-22T05:54:15Z,75.3,TA120-T246184
1679464474000,2023-03-22T05:54:34Z,64.6,TA120-T246187
1679464477000,2023-03-22T05:54:37Z,44.8,TA120-T246183
1679464481000,2023-03-22T05:54:41Z,58.4,TA120-T246191
1679464515000,2023-03-22T05:55:15Z,74.2,TA120-T246184
1679464534000,2023-03-22T05:55:34Z,64.8,TA120-T246187
1679464537000,2023-03-22T05:55:37Z,44.9,TA120-T246183
1679464541000,2023-03-22T05:55:41Z,57.7,TA120-T246191
1679464575000,2023-03-22T05:56:15Z,72.3,TA120-T246184
1679464594000,2023-03-22T05:56:34Z,64.4,TA120-T246187
1679464597000,2023-03-22T05:56:37Z,44.8,TA120-T246183
1679464601000,2023-03-22T05:56:41Z,60.8,TA120-T246191
1679464635000,2023-03-22T05:57:15Z,73,TA120-T246184
1679464654000,2023-03-22T05:57:34Z,65.7,TA120-T246187
1679464657000,2023-03-22T05:57:37Z,44.8,TA120-T246183
1679464661000,2023-03-22T05:57:41Z,58.7,TA120-T246191
1679464695000,2023-03-22T05:58:15Z,72.9,TA120-T246184
1679464714000,2023-03-22T05:58:34Z,64.4,TA120-T246187
1679464717000,2023-03-22T05:58:37Z,44.9,TA120-T246183
1679464721000,2023-03-22T05:58:41Z,60.4,TA120-T246191
1679464755000,2023-03-22T05:59:15Z,73.3,TA120-T246184
1679464774000,2023-03-22T05:59:34Z,64.6,TA120-T246187
1679464777000,2023-03-22T05:59:37Z,44.9,TA120-T246183
1679464781000,2023-03-22T05:59:41Z,58.8,TA120-T246191
1679464815000,2023-03-22T06:00:15Z,73,TA120-T246184
1679464834000,2023-03-22T06:00:34Z,64.5,TA120-T246187
1679464837000,2023-03-22T06:00:37Z,44.8,TA120-T246183
1679464841000,2023-03-22T06:00:41Z,58.7,TA120-T246191
1679464875000,2023-03-22T06:01:15Z,73.5,TA120-T246184
1679464894000,2023-03-22T06:01:34Z,64.7,TA120-T246187
1679464897000,2023-03-22T06:01:37Z,44.9,TA120-T246183
1679464901000,2023-03-22T06:01:41Z,59.5,TA120-T246191
1679464935000,2023-03-22T06:02:15Z,74.3,TA120-T246184
1679464954000,2023-03-22T06:02:34Z,64.9,TA120-T246187
1679464957000,2023-03-22T06:02:37Z,44.8,TA120-T246183
1679464961000,2023-03-22T06:02:41Z,61.2,TA120-T246191
1679464995000,2023-03-22T06:03:15Z,75.9,TA120-T246184
1679465014000,2023-03-22T06:03:34Z,65.2,TA120-T246187
1679465017000,2023-03-22T06:03:37Z,44.9,TA120-T246183
1679465021000,2023-03-22T06:03:41Z,60.2,TA120-T246191
1679465055000,2023-03-22T06:04:15Z,74.3,TA120-T246184
1679465074000,2023-03-22T06:04:34Z,64.7,TA120-T246187
1679465077000,2023-03-22T06:04:37Z,44.9,TA120-T246183
1679465081000,2023-03-22T06:04:41Z,58.3,TA120-T246191
1679465115000,2023-03-22T06:05:15Z,74.7,TA120-T246184
1679465134000,2023-03-22T06:05:34Z,64.5,TA120-T246187
1679465137000,2023-03-22T06:05:37Z,45,TA120-T246183
1679465141000,2023-03-22T06:05:41Z,57,TA120-T246191
1679465175000,2023-03-22T06:06:15Z,74.4,TA120-T246184
1679465194000,2023-03-22T06:06:34Z,65.2,TA120-T246187
1679465197000,2023-03-22T06:06:37Z,51.8,TA120-T246183
1679465201000,2023-03-22T06:06:41Z,52.9,TA120-T246191
1679465235000,2023-03-22T06:07:15Z,74.3,TA120-T246184
1679465254000,2023-03-22T06:07:34Z,64.7,TA120-T246187
1679465257000,2023-03-22T06:07:37Z,56.2,TA120-T246183
1679465261000,2023-03-22T06:07:41Z,59.5,TA120-T246191
1679465295000,2023-03-22T06:08:15Z,67.4,TA120-T246184
1679465314000,2023-03-22T06:08:34Z,64.9,TA120-T246187
1679465317000,2023-03-22T06:08:37Z,58.3,TA120-T246183
1679465321000,2023-03-22T06:08:41Z,62.7,TA120-T246191
1679465355000,2023-03-22T06:09:15Z,76,TA120-T246184
1679465374000,2023-03-22T06:09:34Z,65.5,TA120-T246187
1679465377000,2023-03-22T06:09:37Z,56.9,TA120-T246183
1679465381000,2023-03-22T06:09:41Z,60.1,TA120-T246191
1679465415000,2023-03-22T06:10:15Z,73.3,TA120-T246184
1679465434000,2023-03-22T06:10:34Z,64.2,TA120-T246187
1679465437000,2023-03-22T06:10:37Z,53.8,TA120-T246183
1679465441000,2023-03-22T06:10:41Z,59.3,TA120-T246191
1679465475000,2023-03-22T06:11:15Z,72.5,TA120-T246184
1679465494000,2023-03-22T06:11:34Z,64.8,TA120-T246187
1679465497000,2023-03-22T06:11:37Z,52.9,TA120-T246183
1679465501000,2023-03-22T06:11:41Z,58.3,TA120-T246191
1679465535000,2023-03-22T06:12:15Z,75,TA120-T246184
1679465554000,2023-03-22T06:12:34Z,64.2,TA120-T246187
1679465557000,2023-03-22T06:12:37Z,59.2,TA120-T246183
1679465561000,2023-03-22T06:12:41Z,56.8,TA120-T246191
1679465595000,2023-03-22T06:13:15Z,72.5,TA120-T246184
1679465614000,2023-03-22T06:13:34Z,63.8,TA120-T246187
1679465617000,2023-03-22T06:13:37Z,55.2,TA120-T246183
1679465621000,2023-03-22T06:13:41Z,60.6,TA120-T246191
1679465655000,2023-03-22T06:14:15Z,71.8,TA120-T246184
1679465674000,2023-03-22T06:14:34Z,65.6,TA120-T246187
1679465677000,2023-03-22T06:14:37Z,54.2,TA120-T246183
1679465681000,2023-03-22T06:14:41Z,60,TA120-T246191
1679465715000,2023-03-22T06:15:15Z,76.5,TA120-T246184
1679465734000,2023-03-22T06:15:34Z,65.8,TA120-T246187
1679465737000,2023-03-22T06:15:37Z,61,TA120-T246183
1679465741000,2023-03-22T06:15:41Z,60.4,TA120-T246191
1679465775000,2023-03-22T06:16:15Z,75.1,TA120-T246184
1679465794000,2023-03-22T06:16:34Z,63.9,TA120-T246187
1679465797000,2023-03-22T06:16:37Z,53.2,TA120-T246183
1679465801000,2023-03-22T06:16:41Z,61.2,TA120-T246191
1679465835000,2023-03-22T06:17:15Z,73.3,TA120-T246184
1679465854000,2023-03-22T06:17:34Z,65.1,TA120-T246187
1679465857000,2023-03-22T06:17:37Z,45.4,TA120-T246183
1679465861000,2023-03-22T06:17:41Z,60.5,TA120-T246191
1679465895000,2023-03-22T06:18:15Z,75.8,TA120-T246184
1679465914000,2023-03-22T06:18:34Z,64.4,TA120-T246187
1679465917000,2023-03-22T06:18:37Z,45.1,TA120-T246183
1679465921000,2023-03-22T06:18:41Z,58.1,TA120-T246191
1679465955000,2023-03-22T06:19:15Z,74.5,TA120-T246184
1679465974000,2023-03-22T06:19:34Z,63.7,TA120-T246187
1679465977000,2023-03-22T06:19:37Z,45.2,TA120-T246183
1679465981000,2023-03-22T06:19:41Z,60.7,TA120-T246191
1679466015000,2023-03-22T06:20:15Z,67,TA120-T246184
1679466034000,2023-03-22T06:20:34Z,63.9,TA120-T246187
1679466037000,2023-03-22T06:20:37Z,45.4,TA120-T246183
1679466041000,2023-03-22T06:20:41Z,55.9,TA120-T246191
1679466075000,2023-03-22T06:21:15Z,77.2,TA120-T246184
1679466094000,2023-03-22T06:21:34Z,63.7,TA120-T246187
1679466097000,2023-03-22T06:21:37Z,46,TA120-T246183
1679466101000,2023-03-22T06:21:41Z,55.8,TA120-T246191
1679466135000,2023-03-22T06:22:15Z,73.4,TA120-T246184
1679466154000,2023-03-22T06:22:34Z,65.5,TA120-T246187
1679466157000,2023-03-22T06:22:37Z,45.9,TA120-T246183
1679466161000,2023-03-22T06:22:41Z,59.9,TA120-T246191
1679466195000,2023-03-22T06:23:15Z,75.5,TA120-T246184
1679466214000,2023-03-22T06:23:34Z,66,TA120-T246187
1679466217000,2023-03-22T06:23:37Z,47.8,TA120-T246183
1679466221000,2023-03-22T06:23:41Z,61.4,TA120-T246191
1679466255000,2023-03-22T06:24:15Z,73.9,TA120-T246184
1679466274000,2023-03-22T06:24:34Z,65.2,TA120-T246187
1679466277000,2023-03-22T06:24:37Z,46.5,TA120-T246183
1679466281000,2023-03-22T06:24:41Z,61.9,TA120-T246191
1679466315000,2023-03-22T06:25:15Z,74.9,TA120-T246184
1679466334000,2023-03-22T06:25:34Z,64.2,TA120-T246187
1679466337000,2023-03-22T06:25:37Z,49.3,TA120-T246183
1679466341000,2023-03-22T06:25:41Z,60.8,TA120-T246191
1679466375000,2023-03-22T06:26:15Z,70,TA120-T246184
1679466394000,2023-03-22T06:26:34Z,64.5,TA120-T246187
1679466397000,2023-03-22T06:26:37Z,50,TA120-T246183
1679466401000,2023-03-22T06:26:41Z,59.8,TA120-T246191
1679466435000,2023-03-22T06:27:15Z,74.9,TA120-T246184
1679466454000,2023-03-22T06:27:34Z,64.8,TA120-T246187
1679466457000,2023-03-22T06:27:37Z,56.2,TA120-T246183
1679466461000,2023-03-22T06:27:41Z,58.5,TA120-T246191
1679466495000,2023-03-22T06:28:15Z,73.8,TA120-T246184
1679466514000,2023-03-22T06:28:34Z,64.4,TA120-T246187
1679466517000,2023-03-22T06:28:37Z,54.6,TA120-T246183
1679466521000,2023-03-22T06:28:41Z,61.3,TA120-T246191
1679466555000,2023-03-22T06:29:15Z,74.9,TA120-T246184
1679466574000,2023-03-22T06:29:34Z,65,TA120-T246187
1679466577000,2023-03-22T06:29:37Z,53.3,TA120-T246183
1679466581000,2023-03-22T06:29:41Z,60.5,TA120-T246191
1679466615000,2023-03-22T06:30:15Z,77.6,TA120-T246184
1679466634000,2023-03-22T06:30:34Z,64.2,TA120-T246187
1679466637000,2023-03-22T06:30:37Z,50.3,TA120-T246183
1679466641000,2023-03-22T06:30:41Z,61,TA120-T246191
1679466675000,2023-03-22T06:31:15Z,73.7,TA120-T246184
1679466694000,2023-03-22T06:31:34Z,65,TA120-T246187
1679466697000,2023-03-22T06:31:37Z,56.6,TA120-T246183
1679466701000,2023-03-22T06:31:41Z,61.8,TA120-T246191
1679466735000,2023-03-22T06:32:15Z,72.9,TA120-T246184
1679466754000,2023-03-22T06:32:34Z,62.6,TA120-T246187
1679466757000,2023-03-22T06:32:37Z,54.5,TA120-T246183
1679466761000,2023-03-22T06:32:41Z,59.4,TA120-T246191
1679466795000,2023-03-22T06:33:15Z,75.7,TA120-T246184
1679466814000,2023-03-22T06:33:34Z,62.5,TA120-T246187
1679466817000,2023-03-22T06:33:37Z,54.7,TA120-T246183
1679466821000,2023-03-22T06:33:41Z,61.4,TA120-T246191
1679466855000,2023-03-22T06:34:15Z,74.7,TA120-T246184
1679466874000,2023-03-22T06:34:34Z,63.4,TA120-T246187
1679466877000,2023-03-22T06:34:37Z,53.6,TA120-T246183
1679466881000,2023-03-22T06:34:41Z,62.6,TA120-T246191
