time,readable_time,dBA,dev-id
1712892793000,2024-04-12T03:33:13Z,39,TA120-T246183
1712892834000,2024-04-12T03:33:54Z,35.5,TA120-T246174
1712892853000,2024-04-12T03:34:13Z,39.1,TA120-T246183
1712892894000,2024-04-12T03:34:54Z,35.5,TA120-T246174
1712892913000,2024-04-12T03:35:13Z,38.9,TA120-T246183
1712892954000,2024-04-12T03:35:54Z,35.7,TA120-T246174
1712892973000,2024-04-12T03:36:13Z,39.2,TA120-T246183
1712893014000,2024-04-12T03:36:54Z,36.2,TA120-T246174
1712893033000,2024-04-12T03:37:13Z,39.2,TA120-T246183
1712893074000,2024-04-12T03:37:54Z,35.3,TA120-T246174
1712893093000,2024-04-12T03:38:13Z,39,TA120-T246183
1712893134000,2024-04-12T03:38:54Z,35.1,TA120-T246174
1712893153000,2024-04-12T03:39:13Z,39,TA120-T246183
1712893194000,2024-04-12T03:39:54Z,35.4,TA120-T246174
1712893213000,2024-04-12T03:40:13Z,39,TA120-T246183
1712893254000,2024-04-12T03:40:54Z,35.8,TA120-T246174
1712893273000,2024-04-12T03:41:13Z,39,TA120-T246183
1712893314000,2024-04-12T03:41:54Z,35.2,TA120-T246174
1712893333000,2024-04-12T03:42:13Z,39,TA120-T246183
1712893374000,2024-04-12T03:42:54Z,35.2,TA120-T246174
1712893393000,2024-04-12T03:43:13Z,38.9,TA120-T246183
1712893434000,2024-04-12T03:43:54Z,35,TA120-T246174
1712893453000,2024-04-12T03:44:13Z,39.1,TA120-T246183
1712893494000,2024-04-12T03:44:54Z,35.9,TA120-T246174
1712893513000,2024-04-12T03:45:13Z,39,TA120-T246183
1712893554000,2024-04-12T03:45:54Z,35.5,TA120-T246174
1712893573000,2024-04-12T03:46:13Z,39,TA120-T246183
1712893614000,2024-04-12T03:46:54Z,35.2,TA120-T246174
1712893633000,2024-04-12T03:47:13Z,38.9,TA120-T246183
1712893674000,2024-04-12T03:47:54Z,35.6,TA120-T246174
1712893693000,2024-04-12T03:48:13Z,39.2,TA120-T246183
1712893734000,2024-04-12T03:48:54Z,35.4,TA120-T246174
1712893753000,2024-04-12T03:49:13Z,39,TA120-T246183
1712893794000,2024-04-12T03:49:54Z,35.8,TA120-T246174
1712893813000,2024-04-12T03:50:13Z,39,TA120-T246183
1712893854000,2024-04-12T03:50:54Z,35.7,TA120-T246174
1712893873000,2024-04-12T03:51:13Z,38.9,TA120-T246183
1712893914000,2024-04-12T03:51:54Z,36,TA120-T246174
1712893933000,2024-04-12T03:52:13Z,39.2,TA120-T246183
1712893974000,2024-04-12T03:52:54Z,36,TA120-T246174
1712893993000,2024-04-12T03:53:13Z,39.2,TA120-T246183
1712894034000,2024-04-12T03:53:54Z,35.2,TA120-T246174
1712894053000,2024-04-12T03:54:13Z,39,TA120-T246183
1712894094000,2024-04-12T03:54:54Z,35.8,TA120-T246174
1712894113000,2024-04-12T03:55:13Z,39,TA120-T246183
1712894154000,2024-04-12T03:55:54Z,35.7,TA120-T246174
1712894173000,2024-04-12T03:56:13Z,39,TA120-T246183
1712894214000,2024-04-12T03:56:54Z,36,TA120-T246174
1712894233000,2024-04-12T03:57:13Z,39.2,TA120-T246183
1712894274000,2024-04-12T03:57:54Z,35.9,TA120-T246174
1712894293000,2024-04-12T03:58:13Z,39.1,TA120-T246183
1712894334000,2024-04-12T03:58:54Z,35.5,TA120-T246174
1712894353000,2024-04-12T03:59:13Z,39.2,TA120-T246183
1712894394000,2024-04-12T03:59:54Z,35.8,TA120-T246174
1712894413000,2024-04-12T04:00:13Z,38.9,TA120-T246183
1712894454000,2024-04-12T04:00:54Z,35.2,TA120-T246174
1712894473000,2024-04-12T04:01:13Z,38.8,TA120-T246183
1712894514000,2024-04-12T04:01:54Z,35.4,TA120-T246174
1712894533000,2024-04-12T04:02:13Z,39,TA120-T246183
1712894574000,2024-04-12T04:02:54Z,35.5,TA120-T246174
1712894593000,2024-04-12T04:03:13Z,39,TA120-T246183
1712894634000,2024-04-12T04:03:54Z,35.4,TA120-T246174
1712894653000,2024-04-12T04:04:13Z,39.2,TA120-T246183
1712894694000,2024-04-12T04:04:54Z,36,TA120-T246174
1712894713000,2024-04-12T04:05:13Z,39.2,TA120-T246183
1712894754000,2024-04-12T04:05:54Z,35.7,TA120-T246174
1712894773000,2024-04-12T04:06:13Z,39.1,TA120-T246183
1712894814000,2024-04-12T04:06:54Z,36.1,TA120-T246174
1712894833000,2024-04-12T04:07:13Z,39.7,TA120-T246183
1712894874000,2024-04-12T04:07:54Z,39.4,TA120-T246174
1712894893000,2024-04-12T04:08:13Z,42.8,TA120-T246183
1712894934000,2024-04-12T04:08:54Z,40.8,TA120-T246174
1712894953000,2024-04-12T04:09:13Z,44.3,TA120-T246183
1712894994000,2024-04-12T04:09:54Z,41,TA120-T246174
1712895013000,2024-04-12T04:10:13Z,44.5,TA120-T246183
1712895054000,2024-04-12T04:10:54Z,41.4,TA120-T246174
1712895073000,2024-04-12T04:11:13Z,44.4,TA120-T246183
1712895114000,2024-04-12T04:11:54Z,41,TA120-T246174
1712895133000,2024-04-12T04:12:13Z,44.3,TA120-T246183
1712895174000,2024-04-12T04:12:54Z,40.9,TA120-T246174
1712895193000,2024-04-12T04:13:13Z,44.2,TA120-T246183
1712895234000,2024-04-12T04:13:54Z,40.9,TA120-T246174
1712895253000,2024-04-12T04:14:13Z,44.3,TA120-T246183
1712895294000,2024-04-12T04:14:54Z,40.8,TA120-T246174
1712895313000,2024-04-12T04:15:13Z,44.3,TA120-T246183
1712895354000,2024-04-12T04:15:54Z,40.9,TA120-T246174
1712895373000,2024-04-12T04:16:13Z,44.4,TA120-T246183
1712895414000,2024-04-12T04:16:54Z,41.1,TA120-T246174
1712895433000,2024-04-12T04:17:13Z,44.5,TA120-T246183
1712895474000,2024-04-12T04:17:54Z,40.9,TA120-T246174
1712895493000,2024-04-12T04:18:13Z,44.6,TA120-T246183
1712895534000,2024-04-12T04:18:54Z,41,TA120-T246174
1712895553000,2024-04-12T04:19:13Z,44.5,TA120-T246183
1712895594000,2024-04-12T04:19:54Z,41.1,TA120-T246174
1712895613000,2024-04-12T04:20:13Z,44.4,TA120-T246183
1712895654000,2024-04-12T04:20:54Z,40.8,TA120-T246174
1712895673000,2024-04-12T04:21:13Z,44.4,TA120-T246183
1712895714000,2024-04-12T04:21:54Z,40.9,TA120-T246174
1712895733000,2024-04-12T04:22:13Z,44.4,TA120-T246183
1712895774000,2024-04-12T04:22:54Z,40.9,TA120-T246174
1712895793000,2024-04-12T04:23:13Z,44.3,TA120-T246183
1712895834000,2024-04-12T04:23:54Z,40.9,TA120-T246174
1712895853000,2024-04-12T04:24:13Z,44.3,TA120-T246183
1712895894000,2024-04-12T04:24:54Z,40.9,TA120-T246174
1712895913000,2024-04-12T04:25:13Z,44.4,TA120-T246183
1712895954000,2024-04-12T04:25:54Z,40.9,TA120-T246174
1712895973000,2024-04-12T04:26:13Z,44.4,TA120-T246183
1712896014000,2024-04-12T04:26:54Z,40.8,TA120-T246174
1712896033000,2024-04-12T04:27:13Z,44.4,TA120-T246183
1712896074000,2024-04-12T04:27:54Z,40.9,TA120-T246174
1712896093000,2024-04-12T04:28:13Z,44.5,TA120-T246183
1712896134000,2024-04-12T04:28:54Z,40.9,TA120-T246174
1712896153000,2024-04-12T04:29:13Z,44.4,TA120-T246183
1712896194000,2024-04-12T04:29:54Z,41,TA120-T246174
1712896213000,2024-04-12T04:30:13Z,44.4,TA120-T246183
1712896254000,2024-04-12T04:30:54Z,40.9,TA120-T246174
1712896273000,2024-04-12T04:31:13Z,44.4,TA120-T246183
1712896314000,2024-04-12T04:31:54Z,40.9,TA120-T246174
1712896333000,2024-04-12T04:32:13Z,44.3,TA120-T246183
1712896374000,2024-04-12T04:32:54Z,40.8,TA120-T246174
1712896393000,2024-04-12T04:33:13Z,44.4,TA120-T246183
1712896434000,2024-04-12T04:33:54Z,40.9,TA120-T246174
1712896453000,2024-04-12T04:34:13Z,44.4,TA120-T246183
1712896494000,2024-04-12T04:34:54Z,41.4,TA120-T246174
1712896513000,2024-04-12T04:35:13Z,44.5,TA120-T246183
1712896554000,2024-04-12T04:35:54Z,41,TA120-T246174
1712896573000,2024-04-12T04:36:13Z,44.4,TA120-T246183
1712896614000,2024-04-12T04:36:54Z,40.8,TA120-T246174
1712896633000,2024-04-12T04:37:13Z,44.4,TA120-T246183
1712896674000,2024-04-12T04:37:54Z,41.2,TA120-T246174
1712896693000,2024-04-12T04:38:13Z,44.4,TA120-T246183
1712896734000,2024-04-12T04:38:54Z,41,TA120-T246174
1712896753000,2024-04-12T04:39:13Z,44.5,TA120-T246183
1712896794000,2024-04-12T04:39:54Z,40.8,TA120-T246174
1712896813000,2024-04-12T04:40:13Z,44.5,TA120-T246183
1712896854000,2024-04-12T04:40:54Z,41.2,TA120-T246174
1712896873000,2024-04-12T04:41:13Z,44.4,TA120-T246183
1712896914000,2024-04-12T04:41:54Z,41,TA120-T246174
1712896933000,2024-04-12T04:42:13Z,44.5,TA120-T246183
1712896974000,2024-04-12T04:42:54Z,40.8,TA120-T246174
1712896993000,2024-04-12T04:43:13Z,44.6,TA120-T246183
1712897034000,2024-04-12T04:43:54Z,41.4,TA120-T246174
1712897053000,2024-04-12T04:44:13Z,44.4,TA120-T246183
1712897094000,2024-04-12T04:44:54Z,40.9,TA120-T246174
1712897113000,2024-04-12T04:45:13Z,44.4,TA120-T246183
1712897154000,2024-04-12T04:45:54Z,40.8,TA120-T246174
1712897173000,2024-04-12T04:46:13Z,44.4,TA120-T246183
1712897214000,2024-04-12T04:46:54Z,40.9,TA120-T246174
1712897233000,2024-04-12T04:47:13Z,44.3,TA120-T246183
1712897274000,2024-04-12T04:47:54Z,41.4,TA120-T246174
1712897293000,2024-04-12T04:48:13Z,44.6,TA120-T246183
1712897334000,2024-04-12T04:48:54Z,41,TA120-T246174
1712897353000,2024-04-12T04:49:13Z,44.4,TA120-T246183
1712897394000,2024-04-12T04:49:54Z,41,TA120-T246174
1712897413000,2024-04-12T04:50:13Z,44.4,TA120-T246183
1712897454000,2024-04-12T04:50:54Z,41.4,TA120-T246174
1712897473000,2024-04-12T04:51:13Z,44.6,TA120-T246183
1712897514000,2024-04-12T04:51:54Z,40.9,TA120-T246174
1712897533000,2024-04-12T04:52:13Z,44.3,TA120-T246183
1712897574000,2024-04-12T04:52:54Z,40.9,TA120-T246174
1712897593000,2024-04-12T04:53:13Z,44.3,TA120-T246183
1712897634000,2024-04-12T04:53:54Z,41,TA120-T246174
1712897653000,2024-04-12T04:54:13Z,44.4,TA120-T246183
1712897694000,2024-04-12T04:54:54Z,40.9,TA120-T246174
1712897713000,2024-04-12T04:55:13Z,44.4,TA120-T246183
1712897754000,2024-04-12T04:55:54Z,41,TA120-T246174
1712897773000,2024-04-12T04:56:13Z,44.4,TA120-T246183
1712897814000,2024-04-12T04:56:54Z,40.9,TA120-T246174
1712897833000,2024-04-12T04:57:13Z,44.4,TA120-T246183
1712897874000,2024-04-12T04:57:54Z,40.8,TA120-T246174
1712897893000,2024-04-12T04:58:13Z,44.4,TA120-T246183
1712897934000,2024-04-12T04:58:54Z,40.9,TA120-T246174
1712897953000,2024-04-12T04:59:13Z,44.3,TA120-T246183
1712897994000,2024-04-12T04:59:54Z,41.2,TA120-T246174
1712898013000,2024-04-12T05:00:13Z,44.5,TA120-T246183
1712898054000,2024-04-12T05:00:54Z,41,TA120-T246174
1712898073000,2024-04-12T05:01:13Z,44.5,TA120-T246183
1712898114000,2024-04-12T05:01:54Z,41.2,TA120-T246174
1712898133000,2024-04-12T05:02:13Z,44.4,TA120-T246183
1712898174000,2024-04-12T05:02:54Z,40.9,TA120-T246174
1712898193000,2024-04-12T05:03:13Z,44.4,TA120-T246183
1712898234000,2024-04-12T05:03:54Z,40.9,TA120-T246174
1712898253000,2024-04-12T05:04:13Z,44.4,TA120-T246183
1712898294000,2024-04-12T05:04:54Z,41,TA120-T246174
1712898313000,2024-04-12T05:05:13Z,44.3,TA120-T246183
1712898354000,2024-04-12T05:05:54Z,40.9,TA120-T246174
1712898373000,2024-04-12T05:06:13Z,44.4,TA120-T246183
1712898414000,2024-04-12T05:06:54Z,41,TA120-T246174
1712898433000,2024-04-12T05:07:13Z,44.4,TA120-T246183
1712898474000,2024-04-12T05:07:54Z,41.1,TA120-T246174
1712898493000,2024-04-12T05:08:13Z,44.4,TA120-T246183
1712898534000,2024-04-12T05:08:54Z,41.2,TA120-T246174
1712898553000,2024-04-12T05:09:13Z,44.4,TA120-T246183
1712898594000,2024-04-12T05:09:54Z,41,TA120-T246174
1712898613000,2024-04-12T05:10:13Z,44.4,TA120-T246183
1712898654000,2024-04-12T05:10:54Z,41.4,TA120-T246174
1712898673000,2024-04-12T05:11:13Z,44.4,TA120-T246183
1712898714000,2024-04-12T05:11:54Z,41.1,TA120-T246174
1712898733000,2024-04-12T05:12:13Z,44.3,TA120-T246183
1712898774000,2024-04-12T05:12:54Z,41,TA120-T246174
1712898793000,2024-04-12T05:13:13Z,44.3,TA120-T246183
1712898834000,2024-04-12T05:13:54Z,41.1,TA120-T246174
1712898853000,2024-04-12T05:14:13Z,44.4,TA120-T246183
1712898894000,2024-04-12T05:14:54Z,41.1,TA120-T246174
1712898913000,2024-04-12T05:15:13Z,44.4,TA120-T246183
1712898954000,2024-04-12T05:15:54Z,41,TA120-T246174
1712898973000,2024-04-12T05:16:13Z,44.3,TA120-T246183
1712899014000,2024-04-12T05:16:54Z,41.8,TA120-T246174
1712899033000,2024-04-12T05:17:13Z,44.5,TA120-T246183
1712899074000,2024-04-12T05:17:54Z,40.9,TA120-T246174
1712899093000,2024-04-12T05:18:13Z,44.3,TA120-T246183
1712899134000,2024-04-12T05:18:54Z,40.9,TA120-T246174
1712899153000,2024-04-12T05:19:13Z,44.3,TA120-T246183
1712899194000,2024-04-12T05:19:54Z,40.9,TA120-T246174
1712899213000,2024-04-12T05:20:13Z,46.4,TA120-T246183
1712899254000,2024-04-12T05:20:54Z,48.8,TA120-T246174
1712899273000,2024-04-12T05:21:13Z,44.6,TA120-T246183
1712899314000,2024-04-12T05:21:54Z,42.1,TA120-T246174
1712899333000,2024-04-12T05:22:13Z,47.2,TA120-T246183
1712899374000,2024-04-12T05:22:54Z,41.3,TA120-T246174
1712899393000,2024-04-12T05:23:13Z,48.5,TA120-T246183
1712899434000,2024-04-12T05:23:54Z,42.1,TA120-T246174
1712899453000,2024-04-12T05:24:13Z,52.6,TA120-T246183
1712899494000,2024-04-12T05:24:54Z,42.3,TA120-T246174
1712899513000,2024-04-12T05:25:13Z,46.9,TA120-T246183
1712899554000,2024-04-12T05:25:54Z,41,TA120-T246174
1712899573000,2024-04-12T05:26:13Z,44.6,TA120-T246183
1712899614000,2024-04-12T05:26:54Z,41.2,TA120-T246174
1712899633000,2024-04-12T05:27:13Z,44.8,TA120-T246183
1712899674000,2024-04-12T05:27:54Z,41.1,TA120-T246174
1712899693000,2024-04-12T05:28:13Z,44.6,TA120-T246183
1712899734000,2024-04-12T05:28:54Z,41,TA120-T246174
1712899753000,2024-04-12T05:29:13Z,44.3,TA120-T246183
1712899794000,2024-04-12T05:29:54Z,41,TA120-T246174
1712899813000,2024-04-12T05:30:13Z,44.3,TA120-T246183
1712899854000,2024-04-12T05:30:54Z,41,TA120-T246174
1712899873000,2024-04-12T05:31:13Z,44.3,TA120-T246183
1712899914000,2024-04-12T05:31:54Z,40.9,TA120-T246174
1712899933000,2024-04-12T05:32:13Z,44.3,TA120-T246183
1712899974000,2024-04-12T05:32:54Z,41,TA120-T246174
1712899993000,2024-04-12T05:33:13Z,44.4,TA120-T246183
1712900034000,2024-04-12T05:33:54Z,41,TA120-T246174
1712900053000,2024-04-12T05:34:13Z,44.3,TA120-T246183
1712900094000,2024-04-12T05:34:54Z,47.9,TA120-T246174
1712900113000,2024-04-12T05:35:13Z,45.8,TA120-T246183
1712900154000,2024-04-12T05:35:54Z,41.3,TA120-T246174
1712900173000,2024-04-12T05:36:13Z,44.4,TA120-T246183
1712900214000,2024-04-12T05:36:54Z,40.9,TA120-T246174
1712900233000,2024-04-12T05:37:13Z,44.3,TA120-T246183
1712900274000,2024-04-12T05:37:54Z,41.1,TA120-T246174
1712900293000,2024-04-12T05:38:13Z,44.4,TA120-T246183
1712900334000,2024-04-12T05:38:54Z,46.3,TA120-T246174
1712900353000,2024-04-12T05:39:13Z,49.4,TA120-T246183
1712900394000,2024-04-12T05:39:54Z,43.8,TA120-T246174
1712900413000,2024-04-12T05:40:13Z,47.1,TA120-T246183
1712900454000,2024-04-12T05:40:54Z,41.2,TA120-T246174
1712900473000,2024-04-12T05:41:13Z,44.5,TA120-T246183
1712900514000,2024-04-12T05:41:54Z,41.2,TA120-T246174
1712900533000,2024-04-12T05:42:13Z,44.6,TA120-T246183
1712900574000,2024-04-12T05:42:54Z,41.5,TA120-T246174
1712900593000,2024-04-12T05:43:13Z,44.5,TA120-T246183
1712900634000,2024-04-12T05:43:54Z,41.3,TA120-T246174
1712900653000,2024-04-12T05:44:13Z,44.5,TA120-T246183
1712900694000,2024-04-12T05:44:54Z,41.4,TA120-T246174
1712900713000,2024-04-12T05:45:13Z,44.7,TA120-T246183
1712900754000,2024-04-12T05:45:54Z,41.1,TA120-T246174
1712900773000,2024-04-12T05:46:13Z,44.6,TA120-T246183
1712900814000,2024-04-12T05:46:54Z,41.2,TA120-T246174
1712900833000,2024-04-12T05:47:13Z,44.4,TA120-T246183
1712900874000,2024-04-12T05:47:54Z,41.1,TA120-T246174
1712900893000,2024-04-12T05:48:13Z,44.5,TA120-T246183
1712900934000,2024-04-12T05:48:54Z,41,TA120-T246174
1712900953000,2024-04-12T05:49:13Z,44.5,TA120-T246183
1712900994000,2024-04-12T05:49:54Z,41.3,TA120-T246174
1712901013000,2024-04-12T05:50:13Z,44.5,TA120-T246183
1712901054000,2024-04-12T05:50:54Z,42.4,TA120-T246174
1712901073000,2024-04-12T05:51:13Z,47.4,TA120-T246183
1712901114000,2024-04-12T05:51:54Z,41.3,TA120-T246174
1712901133000,2024-04-12T05:52:13Z,48.7,TA120-T246183
1712901174000,2024-04-12T05:52:54Z,41.9,TA120-T246174
1712901193000,2024-04-12T05:53:13Z,53.9,TA120-T246183
1712901234000,2024-04-12T05:53:54Z,41.5,TA120-T246174
1712901253000,2024-04-12T05:54:13Z,48.6,TA120-T246183
1712901294000,2024-04-12T05:54:54Z,41.3,TA120-T246174
1712901313000,2024-04-12T05:55:13Z,49.6,TA120-T246183
1712901354000,2024-04-12T05:55:54Z,42.2,TA120-T246174
1712901373000,2024-04-12T05:56:13Z,44.5,TA120-T246183
1712901414000,2024-04-12T05:56:54Z,41,TA120-T246174
1712901433000,2024-04-12T05:57:13Z,44.4,TA120-T246183
1712901474000,2024-04-12T05:57:54Z,41,TA120-T246174
1712901493000,2024-04-12T05:58:13Z,44.4,TA120-T246183
1712901534000,2024-04-12T05:58:54Z,41.1,TA120-T246174
1712901553000,2024-04-12T05:59:13Z,44.4,TA120-T246183
1712901594000,2024-04-12T05:59:54Z,41,TA120-T246174
1712901613000,2024-04-12T06:00:13Z,44.4,TA120-T246183
1712901654000,2024-04-12T06:00:54Z,40.9,TA120-T246174
1712901673000,2024-04-12T06:01:13Z,44.4,TA120-T246183
1712901714000,2024-04-12T06:01:54Z,41.2,TA120-T246174
1712901733000,2024-04-12T06:02:13Z,44.4,TA120-T246183
1712901774000,2024-04-12T06:02:54Z,40.9,TA120-T246174
1712901793000,2024-04-12T06:03:13Z,44.5,TA120-T246183
1712901834000,2024-04-12T06:03:54Z,41,TA120-T246174
1712901853000,2024-04-12T06:04:13Z,44.5,TA120-T246183
1712901894000,2024-04-12T06:04:54Z,41.4,TA120-T246174
1712901913000,2024-04-12T06:05:13Z,44.4,TA120-T246183
1712901954000,2024-04-12T06:05:54Z,41.1,TA120-T246174
1712901973000,2024-04-12T06:06:13Z,44.4,TA120-T246183
1712902014000,2024-04-12T06:06:54Z,40.9,TA120-T246174
1712902033000,2024-04-12T06:07:13Z,44.4,TA120-T246183
1712902074000,2024-04-12T06:07:54Z,41.1,TA120-T246174
1712902093000,2024-04-12T06:08:13Z,44.3,TA120-T246183
1712902134000,2024-04-12T06:08:54Z,41.1,TA120-T246174
1712902153000,2024-04-12T06:09:13Z,44.4,TA120-T246183
1712902194000,2024-04-12T06:09:54Z,41,TA120-T246174
1712902213000,2024-04-12T06:10:13Z,44.5,TA120-T246183
1712902254000,2024-04-12T06:10:54Z,46.5,TA120-T246174
1712902273000,2024-04-12T06:11:13Z,46.7,TA120-T246183
1712902314000,2024-04-12T06:11:54Z,41.4,TA120-T246174
1712902333000,2024-04-12T06:12:13Z,69.6,TA120-T246183
1712902374000,2024-04-12T06:12:54Z,50.5,TA120-T246174
1712902393000,2024-04-12T06:13:13Z,51.2,TA120-T246183
1712902434000,2024-04-12T06:13:54Z,40.9,TA120-T246174
1712902453000,2024-04-12T06:14:13Z,44.4,TA120-T246183
1712902494000,2024-04-12T06:14:54Z,41.1,TA120-T246174
1712902513000,2024-04-12T06:15:13Z,44.5,TA120-T246183
1712902554000,2024-04-12T06:15:54Z,41,TA120-T246174
1712902573000,2024-04-12T06:16:13Z,44.4,TA120-T246183
1712902614000,2024-04-12T06:16:54Z,40.9,TA120-T246174
1712902633000,2024-04-12T06:17:13Z,44.3,TA120-T246183
1712902674000,2024-04-12T06:17:54Z,41,TA120-T246174
1712902693000,2024-04-12T06:18:13Z,44.4,TA120-T246183
1712902734000,2024-04-12T06:18:54Z,41,TA120-T246174
1712902753000,2024-04-12T06:19:13Z,44.4,TA120-T246183
1712902794000,2024-04-12T06:19:54Z,49,TA120-T246174
1712902813000,2024-04-12T06:20:13Z,54.5,TA120-T246183
1712902854000,2024-04-12T06:20:54Z,49.6,TA120-T246174
1712902873000,2024-04-12T06:21:13Z,46.7,TA120-T246183
1712902914000,2024-04-12T06:21:54Z,41.5,TA120-T246174
1712902933000,2024-04-12T06:22:13Z,44.5,TA120-T246183
1712902974000,2024-04-12T06:22:54Z,41.1,TA120-T246174
1712902993000,2024-04-12T06:23:13Z,45.5,TA120-T246183
1712903034000,2024-04-12T06:23:54Z,46.4,TA120-T246174
1712903053000,2024-04-12T06:24:13Z,55,TA120-T246183
1712903094000,2024-04-12T06:24:54Z,46.1,TA120-T246174
1712903113000,2024-04-12T06:25:13Z,48.5,TA120-T246183
1712903154000,2024-04-12T06:25:54Z,48.3,TA120-T246174
1712903173000,2024-04-12T06:26:13Z,57.8,TA120-T246183
1712903214000,2024-04-12T06:26:54Z,48,TA120-T246174
1712903233000,2024-04-12T06:27:13Z,51.8,TA120-T246183
1712903274000,2024-04-12T06:27:54Z,41,TA120-T246174
1712903293000,2024-04-12T06:28:13Z,44.1,TA120-T246183
1712903334000,2024-04-12T06:28:54Z,41.4,TA120-T246174
1712903353000,2024-04-12T06:29:13Z,44.2,TA120-T246183
1712903394000,2024-04-12T06:29:54Z,40.9,TA120-T246174
1712903413000,2024-04-12T06:30:13Z,44.1,TA120-T246183
1712903454000,2024-04-12T06:30:54Z,41.1,TA120-T246174
1712903473000,2024-04-12T06:31:13Z,44.1,TA120-T246183
1712903514000,2024-04-12T06:31:54Z,41.4,TA120-T246174
1712903533000,2024-04-12T06:32:13Z,44,TA120-T246183
1712903574000,2024-04-12T06:32:54Z,40.9,TA120-T246174
1712903593000,2024-04-12T06:33:13Z,44,TA120-T246183
1712903634000,2024-04-12T06:33:54Z,40.8,TA120-T246174
1712903653000,2024-04-12T06:34:13Z,44,TA120-T246183
1712903694000,2024-04-12T06:34:54Z,41.1,TA120-T246174
1712903713000,2024-04-12T06:35:13Z,46.6,TA120-T246183
1712903754000,2024-04-12T06:35:54Z,42.2,TA120-T246174
1712903773000,2024-04-12T06:36:13Z,44.1,TA120-T246183
1712903814000,2024-04-12T06:36:54Z,40.9,TA120-T246174
1712903833000,2024-04-12T06:37:13Z,44,TA120-T246183
1712903874000,2024-04-12T06:37:54Z,41,TA120-T246174
1712903893000,2024-04-12T06:38:13Z,44,TA120-T246183
1712903934000,2024-04-12T06:38:54Z,40.9,TA120-T246174
1712903953000,2024-04-12T06:39:13Z,44.2,TA120-T246183
1712903994000,2024-04-12T06:39:54Z,42.8,TA120-T246174
1712904013000,2024-04-12T06:40:13Z,45,TA120-T246183
1712904054000,2024-04-12T06:40:54Z,41.8,TA120-T246174
1712904073000,2024-04-12T06:41:13Z,44.1,TA120-T246183
1712904114000,2024-04-12T06:41:54Z,41.1,TA120-T246174
1712904133000,2024-04-12T06:42:13Z,44.2,TA120-T246183
1712904174000,2024-04-12T06:42:54Z,41.5,TA120-T246174
1712904193000,2024-04-12T06:43:13Z,44.2,TA120-T246183
1712904234000,2024-04-12T06:43:54Z,41.6,TA120-T246174
1712904253000,2024-04-12T06:44:13Z,44.2,TA120-T246183
1712904294000,2024-04-12T06:44:54Z,41,TA120-T246174
1712904313000,2024-04-12T06:45:13Z,44,TA120-T246183
1712904354000,2024-04-12T06:45:54Z,41.3,TA120-T246174
1712904373000,2024-04-12T06:46:13Z,44.2,TA120-T246183
1712904414000,2024-04-12T06:46:54Z,42.4,TA120-T246174
1712904433000,2024-04-12T06:47:13Z,48.3,TA120-T246183
1712904474000,2024-04-12T06:47:54Z,42.3,TA120-T246174
1712904493000,2024-04-12T06:48:13Z,44.3,TA120-T246183
1712904534000,2024-04-12T06:48:54Z,42.5,TA120-T246174
1712904553000,2024-04-12T06:49:13Z,44.8,TA120-T246183
1712904594000,2024-04-12T06:49:54Z,41.3,TA120-T246174
1712904613000,2024-04-12T06:50:13Z,44.1,TA120-T246183
1712904654000,2024-04-12T06:50:54Z,41.1,TA120-T246174
1712904673000,2024-04-12T06:51:13Z,44.1,TA120-T246183
1712904714000,2024-04-12T06:51:54Z,41,TA120-T246174
1712904733000,2024-04-12T06:52:13Z,43.9,TA120-T246183
1712904774000,2024-04-12T06:52:54Z,41.1,TA120-T246174
1712904793000,2024-04-12T06:53:13Z,44.1,TA120-T246183
1712904834000,2024-04-12T06:53:54Z,41,TA120-T246174
1712904853000,2024-04-12T06:54:13Z,44.1,TA120-T246183
1712904894000,2024-04-12T06:54:54Z,41.3,TA120-T246174
1712904913000,2024-04-12T06:55:13Z,44.1,TA120-T246183
1712904954000,2024-04-12T06:55:54Z,40.9,TA120-T246174
1712904973000,2024-04-12T06:56:13Z,44,TA120-T246183
1712905014000,2024-04-12T06:56:54Z,41,TA120-T246174
1712905033000,2024-04-12T06:57:13Z,44,TA120-T246183
1712905074000,2024-04-12T06:57:54Z,40.9,TA120-T246174
1712905093000,2024-04-12T06:58:13Z,44,TA120-T246183
1712905134000,2024-04-12T06:58:54Z,40.9,TA120-T246174
1712905153000,2024-04-12T06:59:13Z,44,TA120-T246183
1712905194000,2024-04-12T06:59:54Z,40.8,TA120-T246174
1712905213000,2024-04-12T07:00:13Z,44,TA120-T246183
1712905254000,2024-04-12T07:00:54Z,40.9,TA120-T246174
1712905273000,2024-04-12T07:01:13Z,44.1,TA120-T246183
1712905314000,2024-04-12T07:01:54Z,41.9,TA120-T246174
1712905333000,2024-04-12T07:02:13Z,46,TA120-T246183
1712905374000,2024-04-12T07:02:54Z,42.1,TA120-T246174
1712905393000,2024-04-12T07:03:13Z,51.5,TA120-T246183
1712905434000,2024-04-12T07:03:54Z,41.4,TA120-T246174
1712905453000,2024-04-12T07:04:13Z,49.5,TA120-T246183
1712905494000,2024-04-12T07:04:54Z,42.3,TA120-T246174
1712905513000,2024-04-12T07:05:13Z,44.2,TA120-T246183
1712905554000,2024-04-12T07:05:54Z,41.5,TA120-T246174
1712905573000,2024-04-12T07:06:13Z,44.3,TA120-T246183
1712905614000,2024-04-12T07:06:54Z,41.5,TA120-T246174
