time,readable_time,dBA,dev-id
1677307724000,2023-02-25T06:48:44Z,62,TA120-T246184
1677307749000,2023-02-25T06:49:09Z,52,TA120-T246187
1677307750000,2023-02-25T06:49:10Z,49,TA120-T246191
1677307764000,2023-02-25T06:49:24Z,35.3,TA120-T246183
1677307784000,2023-02-25T06:49:44Z,61.8,TA120-T246184
1677307809000,2023-02-25T06:50:09Z,50.7,TA120-T246187
1677307810000,2023-02-25T06:50:10Z,53,TA120-T246191
1677307824000,2023-02-25T06:50:24Z,35.3,TA120-T246183
1677307844000,2023-02-25T06:50:44Z,64.7,TA120-T246184
1677307869000,2023-02-25T06:51:09Z,50.7,TA120-T246187
1677307870000,2023-02-25T06:51:10Z,55.9,TA120-T246191
1677307884000,2023-02-25T06:51:24Z,35.3,TA120-T246183
1677307904000,2023-02-25T06:51:44Z,58.3,TA120-T246184
1677307929000,2023-02-25T06:52:09Z,50.5,TA120-T246187
1677307930000,2023-02-25T06:52:10Z,49.8,TA120-T246191
1677307944000,2023-02-25T06:52:24Z,35.5,TA120-T246183
1677307964000,2023-02-25T06:52:44Z,63.7,TA120-T246184
1677307989000,2023-02-25T06:53:09Z,50.3,TA120-T246187
1677307990000,2023-02-25T06:53:10Z,56.7,TA120-T246191
1677308004000,2023-02-25T06:53:24Z,35.8,TA120-T246183
1677308024000,2023-02-25T06:53:44Z,65.9,TA120-T246184
1677308049000,2023-02-25T06:54:09Z,53.6,TA120-T246187
1677308050000,2023-02-25T06:54:10Z,57.3,TA120-T246191
1677308064000,2023-02-25T06:54:24Z,35.4,TA120-T246183
1677308084000,2023-02-25T06:54:44Z,65.6,TA120-T246184
1677308109000,2023-02-25T06:55:09Z,51.8,TA120-T246187
1677308110000,2023-02-25T06:55:10Z,54.9,TA120-T246191
1677308124000,2023-02-25T06:55:24Z,35.5,TA120-T246183
1677308144000,2023-02-25T06:55:44Z,63.8,TA120-T246184
1677308169000,2023-02-25T06:56:09Z,50.2,TA120-T246187
1677308170000,2023-02-25T06:56:10Z,54.4,TA120-T246191
1677308184000,2023-02-25T06:56:24Z,35.6,TA120-T246183
1677308204000,2023-02-25T06:56:44Z,60.6,TA120-T246184
1677308229000,2023-02-25T06:57:09Z,53.5,TA120-T246187
1677308230000,2023-02-25T06:57:10Z,58.5,TA120-T246191
1677308244000,2023-02-25T06:57:24Z,35.4,TA120-T246183
1677308264000,2023-02-25T06:57:44Z,60.4,TA120-T246184
1677308289000,2023-02-25T06:58:09Z,50.6,TA120-T246187
1677308290000,2023-02-25T06:58:10Z,48.9,TA120-T246191
1677308304000,2023-02-25T06:58:24Z,35.5,TA120-T246183
1677308324000,2023-02-25T06:58:44Z,63.5,TA120-T246184
1677308349000,2023-02-25T06:59:09Z,51.1,TA120-T246187
1677308350000,2023-02-25T06:59:10Z,53.8,TA120-T246191
1677308364000,2023-02-25T06:59:24Z,35.7,TA120-T246183
1677308384000,2023-02-25T06:59:44Z,54.8,TA120-T246184
1677308409000,2023-02-25T07:00:09Z,51.9,TA120-T246187
1677308410000,2023-02-25T07:00:10Z,56.1,TA120-T246191
1677308424000,2023-02-25T07:00:24Z,35.6,TA120-T246183
1677308444000,2023-02-25T07:00:44Z,62.4,TA120-T246184
1677308469000,2023-02-25T07:01:09Z,49.5,TA120-T246187
1677308470000,2023-02-25T07:01:10Z,57.1,TA120-T246191
1677308484000,2023-02-25T07:01:24Z,35.6,TA120-T246183
1677308504000,2023-02-25T07:01:44Z,61.2,TA120-T246184
1677308529000,2023-02-25T07:02:09Z,49.8,TA120-T246187
1677308530000,2023-02-25T07:02:10Z,53.4,TA120-T246191
1677308544000,2023-02-25T07:02:24Z,35.6,TA120-T246183
1677308564000,2023-02-25T07:02:44Z,66.3,TA120-T246184
1677308589000,2023-02-25T07:03:09Z,49,TA120-T246187
1677308590000,2023-02-25T07:03:10Z,52.2,TA120-T246191
1677308604000,2023-02-25T07:03:24Z,35.5,TA120-T246183
1677308624000,2023-02-25T07:03:44Z,63.9,TA120-T246184
1677308649000,2023-02-25T07:04:09Z,49.2,TA120-T246187
1677308650000,2023-02-25T07:04:10Z,53.7,TA120-T246191
1677308664000,2023-02-25T07:04:24Z,35.6,TA120-T246183
1677308684000,2023-02-25T07:04:44Z,62.8,TA120-T246184
1677308709000,2023-02-25T07:05:09Z,49.9,TA120-T246187
1677308710000,2023-02-25T07:05:10Z,51.9,TA120-T246191
1677308724000,2023-02-25T07:05:24Z,35.6,TA120-T246183
1677308744000,2023-02-25T07:05:44Z,62.8,TA120-T246184
1677308769000,2023-02-25T07:06:09Z,51.3,TA120-T246187
1677308770000,2023-02-25T07:06:10Z,55.9,TA120-T246191
1677308784000,2023-02-25T07:06:24Z,35.5,TA120-T246183
1677308804000,2023-02-25T07:06:44Z,65.6,TA120-T246184
1677308829000,2023-02-25T07:07:09Z,50.3,TA120-T246187
1677308830000,2023-02-25T07:07:10Z,49.4,TA120-T246191
1677308844000,2023-02-25T07:07:24Z,35.6,TA120-T246183
1677308864000,2023-02-25T07:07:44Z,62.9,TA120-T246184
1677308889000,2023-02-25T07:08:09Z,50.9,TA120-T246187
1677308890000,2023-02-25T07:08:10Z,51,TA120-T246191
1677308904000,2023-02-25T07:08:24Z,35.7,TA120-T246183
1677308924000,2023-02-25T07:08:44Z,64,TA120-T246184
1677308949000,2023-02-25T07:09:09Z,50.5,TA120-T246187
1677308950000,2023-02-25T07:09:10Z,49,TA120-T246191
1677308964000,2023-02-25T07:09:24Z,35.4,TA120-T246183
1677308984000,2023-02-25T07:09:44Z,66,TA120-T246184
1677309009000,2023-02-25T07:10:09Z,51.6,TA120-T246187
1677309010000,2023-02-25T07:10:10Z,53.9,TA120-T246191
1677309024000,2023-02-25T07:10:24Z,35.8,TA120-T246183
1677309044000,2023-02-25T07:10:44Z,67.6,TA120-T246184
1677309069000,2023-02-25T07:11:09Z,51.3,TA120-T246187
1677309070000,2023-02-25T07:11:10Z,52,TA120-T246191
1677309084000,2023-02-25T07:11:24Z,35.5,TA120-T246183
1677309104000,2023-02-25T07:11:44Z,60.1,TA120-T246184
1677309129000,2023-02-25T07:12:09Z,51,TA120-T246187
1677309130000,2023-02-25T07:12:10Z,53.9,TA120-T246191
1677309144000,2023-02-25T07:12:24Z,35.3,TA120-T246183
1677309164000,2023-02-25T07:12:44Z,61.6,TA120-T246184
1677309189000,2023-02-25T07:13:09Z,49.8,TA120-T246187
1677309190000,2023-02-25T07:13:10Z,53.7,TA120-T246191
1677309204000,2023-02-25T07:13:24Z,35.3,TA120-T246183
1677309224000,2023-02-25T07:13:44Z,69.4,TA120-T246184
1677309249000,2023-02-25T07:14:09Z,49.9,TA120-T246187
1677309250000,2023-02-25T07:14:10Z,49.1,TA120-T246191
1677309264000,2023-02-25T07:14:24Z,35.3,TA120-T246183
1677309284000,2023-02-25T07:14:44Z,65.5,TA120-T246184
1677309309000,2023-02-25T07:15:09Z,50.9,TA120-T246187
1677309310000,2023-02-25T07:15:10Z,51,TA120-T246191
1677309324000,2023-02-25T07:15:24Z,35.3,TA120-T246183
1677309344000,2023-02-25T07:15:44Z,65.3,TA120-T246184
1677309369000,2023-02-25T07:16:09Z,50.6,TA120-T246187
1677309370000,2023-02-25T07:16:10Z,54.4,TA120-T246191
1677309384000,2023-02-25T07:16:24Z,35.3,TA120-T246183
1677309404000,2023-02-25T07:16:44Z,58.2,TA120-T246184
1677309429000,2023-02-25T07:17:09Z,48.8,TA120-T246187
1677309430000,2023-02-25T07:17:10Z,51.6,TA120-T246191
1677309444000,2023-02-25T07:17:24Z,35.5,TA120-T246183
1677309464000,2023-02-25T07:17:44Z,67.5,TA120-T246184
1677309490000,2023-02-25T07:18:10Z,50.4,TA120-T246191
1677309493000,2023-02-25T07:18:13Z,49.7,TA120-T246187
1677309504000,2023-02-25T07:18:24Z,35.5,TA120-T246183
1677309524000,2023-02-25T07:18:44Z,67.6,TA120-T246184
1677309550000,2023-02-25T07:19:10Z,51.7,TA120-T246191
1677309553000,2023-02-25T07:19:13Z,50.8,TA120-T246187
1677309564000,2023-02-25T07:19:24Z,35.4,TA120-T246183
1677309584000,2023-02-25T07:19:44Z,63.8,TA120-T246184
1677309610000,2023-02-25T07:20:10Z,49.2,TA120-T246191
1677309613000,2023-02-25T07:20:13Z,51.4,TA120-T246187
1677309624000,2023-02-25T07:20:24Z,35.7,TA120-T246183
1677309644000,2023-02-25T07:20:44Z,64.9,TA120-T246184
1677309670000,2023-02-25T07:21:10Z,51.5,TA120-T246191
1677309673000,2023-02-25T07:21:13Z,52.2,TA120-T246187
1677309684000,2023-02-25T07:21:24Z,35.5,TA120-T246183
1677309704000,2023-02-25T07:21:44Z,57.5,TA120-T246184
1677309730000,2023-02-25T07:22:10Z,60.4,TA120-T246191
1677309733000,2023-02-25T07:22:13Z,50.7,TA120-T246187
1677309744000,2023-02-25T07:22:24Z,35.5,TA120-T246183
1677309764000,2023-02-25T07:22:44Z,69.1,TA120-T246184
1677309790000,2023-02-25T07:23:10Z,53.8,TA120-T246191
1677309793000,2023-02-25T07:23:13Z,51.1,TA120-T246187
1677309804000,2023-02-25T07:23:24Z,35.4,TA120-T246183
1677309824000,2023-02-25T07:23:44Z,68.3,TA120-T246184
1677309850000,2023-02-25T07:24:10Z,56.3,TA120-T246191
1677309853000,2023-02-25T07:24:13Z,52.4,TA120-T246187
1677309864000,2023-02-25T07:24:24Z,35.6,TA120-T246183
1677309884000,2023-02-25T07:24:44Z,68.1,TA120-T246184
1677309910000,2023-02-25T07:25:10Z,54.2,TA120-T246191
1677309913000,2023-02-25T07:25:13Z,53.2,TA120-T246187
1677309924000,2023-02-25T07:25:24Z,35.5,TA120-T246183
1677309944000,2023-02-25T07:25:44Z,64.1,TA120-T246184
1677309970000,2023-02-25T07:26:10Z,52,TA120-T246191
1677309973000,2023-02-25T07:26:13Z,52.9,TA120-T246187
1677309984000,2023-02-25T07:26:24Z,35.6,TA120-T246183
1677310004000,2023-02-25T07:26:44Z,64.4,TA120-T246184
1677310030000,2023-02-25T07:27:10Z,53.8,TA120-T246191
1677310033000,2023-02-25T07:27:13Z,51.5,TA120-T246187
1677310044000,2023-02-25T07:27:24Z,35.4,TA120-T246183
1677310064000,2023-02-25T07:27:44Z,66.9,TA120-T246184
1677310090000,2023-02-25T07:28:10Z,54.2,TA120-T246191
1677310093000,2023-02-25T07:28:13Z,50.8,TA120-T246187
1677310104000,2023-02-25T07:28:24Z,35.4,TA120-T246183
1677310124000,2023-02-25T07:28:44Z,63.2,TA120-T246184
1677310150000,2023-02-25T07:29:10Z,53.7,TA120-T246191
1677310153000,2023-02-25T07:29:13Z,52.9,TA120-T246187
1677310164000,2023-02-25T07:29:24Z,35.8,TA120-T246183
1677310184000,2023-02-25T07:29:44Z,65.4,TA120-T246184
1677310210000,2023-02-25T07:30:10Z,57.4,TA120-T246191
1677310213000,2023-02-25T07:30:13Z,51.6,TA120-T246187
1677310224000,2023-02-25T07:30:24Z,35.3,TA120-T246183
1677310244000,2023-02-25T07:30:44Z,64.7,TA120-T246184
1677310270000,2023-02-25T07:31:10Z,58.5,TA120-T246191
1677310273000,2023-02-25T07:31:13Z,51.8,TA120-T246187
1677310284000,2023-02-25T07:31:24Z,35.4,TA120-T246183
1677310304000,2023-02-25T07:31:44Z,62.3,TA120-T246184
1677310330000,2023-02-25T07:32:10Z,53.7,TA120-T246191
1677310333000,2023-02-25T07:32:13Z,52,TA120-T246187
1677310344000,2023-02-25T07:32:24Z,35.7,TA120-T246183
1677310364000,2023-02-25T07:32:44Z,65.2,TA120-T246184
1677310390000,2023-02-25T07:33:10Z,55.6,TA120-T246191
1677310393000,2023-02-25T07:33:13Z,50.7,TA120-T246187
1677310404000,2023-02-25T07:33:24Z,35.4,TA120-T246183
1677310424000,2023-02-25T07:33:44Z,65,TA120-T246184
1677310450000,2023-02-25T07:34:10Z,56.9,TA120-T246191
1677310453000,2023-02-25T07:34:13Z,53.1,TA120-T246187
1677310464000,2023-02-25T07:34:24Z,35.7,TA120-T246183
1677310484000,2023-02-25T07:34:44Z,65.8,TA120-T246184
1677310510000,2023-02-25T07:35:10Z,52.6,TA120-T246191
1677310513000,2023-02-25T07:35:13Z,51.1,TA120-T246187
1677310524000,2023-02-25T07:35:24Z,35.6,TA120-T246183
1677310544000,2023-02-25T07:35:44Z,67.2,TA120-T246184
1677310570000,2023-02-25T07:36:10Z,56.3,TA120-T246191
1677310573000,2023-02-25T07:36:13Z,51,TA120-T246187
1677310584000,2023-02-25T07:36:24Z,35.6,TA120-T246183
1677310604000,2023-02-25T07:36:44Z,58.9,TA120-T246184
1677310630000,2023-02-25T07:37:10Z,54.7,TA120-T246191
1677310633000,2023-02-25T07:37:13Z,51.1,TA120-T246187
1677310644000,2023-02-25T07:37:24Z,35.7,TA120-T246183
1677310664000,2023-02-25T07:37:44Z,67.3,TA120-T246184
1677310690000,2023-02-25T07:38:10Z,57.6,TA120-T246191
1677310693000,2023-02-25T07:38:13Z,50.8,TA120-T246187
1677310704000,2023-02-25T07:38:24Z,35.5,TA120-T246183
1677310724000,2023-02-25T07:38:44Z,66.6,TA120-T246184
1677310750000,2023-02-25T07:39:10Z,53.8,TA120-T246191
1677310753000,2023-02-25T07:39:13Z,52.3,TA120-T246187
1677310764000,2023-02-25T07:39:24Z,35.9,TA120-T246183
1677310784000,2023-02-25T07:39:44Z,68,TA120-T246184
1677310810000,2023-02-25T07:40:10Z,49,TA120-T246191
1677310813000,2023-02-25T07:40:13Z,53.9,TA120-T246187
1677310824000,2023-02-25T07:40:24Z,35.9,TA120-T246183
1677310844000,2023-02-25T07:40:44Z,61.2,TA120-T246184
1677310870000,2023-02-25T07:41:10Z,49.1,TA120-T246191
1677310873000,2023-02-25T07:41:13Z,51.5,TA120-T246187
1677310884000,2023-02-25T07:41:24Z,35.5,TA120-T246183
1677310904000,2023-02-25T07:41:44Z,66.4,TA120-T246184
1677310930000,2023-02-25T07:42:10Z,55.1,TA120-T246191
1677310933000,2023-02-25T07:42:13Z,52.8,TA120-T246187
1677310944000,2023-02-25T07:42:24Z,35.6,TA120-T246183
1677310964000,2023-02-25T07:42:44Z,60.4,TA120-T246184
1677310990000,2023-02-25T07:43:10Z,57.5,TA120-T246191
1677310993000,2023-02-25T07:43:13Z,53.9,TA120-T246187
1677311004000,2023-02-25T07:43:24Z,35.5,TA120-T246183
1677311024000,2023-02-25T07:43:44Z,65.1,TA120-T246184
1677311050000,2023-02-25T07:44:10Z,58.8,TA120-T246191
1677311053000,2023-02-25T07:44:13Z,52.9,TA120-T246187
1677311064000,2023-02-25T07:44:24Z,35.7,TA120-T246183
1677311084000,2023-02-25T07:44:44Z,69.7,TA120-T246184
1677311110000,2023-02-25T07:45:10Z,54.6,TA120-T246191
1677311113000,2023-02-25T07:45:13Z,54.7,TA120-T246187
1677311124000,2023-02-25T07:45:24Z,36,TA120-T246183
1677311144000,2023-02-25T07:45:44Z,67.4,TA120-T246184
1677311170000,2023-02-25T07:46:10Z,56.7,TA120-T246191
1677311173000,2023-02-25T07:46:13Z,55.9,TA120-T246187
1677311184000,2023-02-25T07:46:24Z,35.7,TA120-T246183
1677311204000,2023-02-25T07:46:44Z,66.1,TA120-T246184
1677311230000,2023-02-25T07:47:10Z,57.4,TA120-T246191
1677311233000,2023-02-25T07:47:13Z,53.3,TA120-T246187
1677311244000,2023-02-25T07:47:24Z,35.8,TA120-T246183
1677311264000,2023-02-25T07:47:44Z,66.4,TA120-T246184
1677311290000,2023-02-25T07:48:10Z,59.1,TA120-T246191
1677311293000,2023-02-25T07:48:13Z,51.7,TA120-T246187
1677311304000,2023-02-25T07:48:24Z,35.6,TA120-T246183
1677311324000,2023-02-25T07:48:44Z,68.9,TA120-T246184
1677311350000,2023-02-25T07:49:10Z,49.5,TA120-T246191
1677311353000,2023-02-25T07:49:13Z,52.2,TA120-T246187
1677311364000,2023-02-25T07:49:24Z,35.7,TA120-T246183
1677311384000,2023-02-25T07:49:44Z,64.4,TA120-T246184
1677311410000,2023-02-25T07:50:10Z,58.4,TA120-T246191
1677311413000,2023-02-25T07:50:13Z,53.3,TA120-T246187
1677311424000,2023-02-25T07:50:24Z,35.7,TA120-T246183
1677311444000,2023-02-25T07:50:44Z,65.4,TA120-T246184
1677311470000,2023-02-25T07:51:10Z,57.4,TA120-T246191
1677311473000,2023-02-25T07:51:13Z,52.3,TA120-T246187
1677311484000,2023-02-25T07:51:24Z,35.6,TA120-T246183
1677311504000,2023-02-25T07:51:44Z,64.7,TA120-T246184
1677311530000,2023-02-25T07:52:10Z,62.7,TA120-T246191
1677311533000,2023-02-25T07:52:13Z,52.4,TA120-T246187
1677311544000,2023-02-25T07:52:24Z,35.8,TA120-T246183
1677311564000,2023-02-25T07:52:44Z,67.7,TA120-T246184
1677311590000,2023-02-25T07:53:10Z,52.4,TA120-T246191
1677311593000,2023-02-25T07:53:13Z,54.8,TA120-T246187
1677311604000,2023-02-25T07:53:24Z,36.6,TA120-T246183
1677311624000,2023-02-25T07:53:44Z,66.5,TA120-T246184
1677311650000,2023-02-25T07:54:10Z,54.7,TA120-T246191
1677311653000,2023-02-25T07:54:13Z,53.2,TA120-T246187
1677311664000,2023-02-25T07:54:24Z,35.7,TA120-T246183
1677311684000,2023-02-25T07:54:44Z,69,TA120-T246184
1677311710000,2023-02-25T07:55:10Z,50.4,TA120-T246191
1677311713000,2023-02-25T07:55:13Z,53.8,TA120-T246187
1677311724000,2023-02-25T07:55:24Z,35.7,TA120-T246183
1677311744000,2023-02-25T07:55:44Z,57.1,TA120-T246184
1677311770000,2023-02-25T07:56:10Z,56.9,TA120-T246191
1677311773000,2023-02-25T07:56:13Z,55.1,TA120-T246187
1677311784000,2023-02-25T07:56:24Z,35.7,TA120-T246183
1677311804000,2023-02-25T07:56:44Z,65.4,TA120-T246184
1677311830000,2023-02-25T07:57:10Z,57.1,TA120-T246191
1677311833000,2023-02-25T07:57:13Z,53.2,TA120-T246187
1677311844000,2023-02-25T07:57:24Z,35.7,TA120-T246183
1677311864000,2023-02-25T07:57:44Z,68.3,TA120-T246184
1677311890000,2023-02-25T07:58:10Z,56.6,TA120-T246191
1677311893000,2023-02-25T07:58:13Z,52.3,TA120-T246187
1677311904000,2023-02-25T07:58:24Z,35.6,TA120-T246183
1677311924000,2023-02-25T07:58:44Z,62.2,TA120-T246184
1677311950000,2023-02-25T07:59:10Z,52.6,TA120-T246191
1677311953000,2023-02-25T07:59:13Z,54.1,TA120-T246187
1677311964000,2023-02-25T07:59:24Z,35.6,TA120-T246183
1677311984000,2023-02-25T07:59:44Z,68.3,TA120-T246184
1677312010000,2023-02-25T08:00:10Z,54.8,TA120-T246191
1677312013000,2023-02-25T08:00:13Z,50.5,TA120-T246187
1677312024000,2023-02-25T08:00:24Z,35.7,TA120-T246183
1677312044000,2023-02-25T08:00:44Z,63.9,TA120-T246184
1677312070000,2023-02-25T08:01:10Z,57.2,TA120-T246191
1677312073000,2023-02-25T08:01:13Z,49.5,TA120-T246187
1677312084000,2023-02-25T08:01:24Z,35.6,TA120-T246183
1677312104000,2023-02-25T08:01:44Z,66,TA120-T246184
1677312130000,2023-02-25T08:02:10Z,50.4,TA120-T246191
1677312133000,2023-02-25T08:02:13Z,53,TA120-T246187
1677312144000,2023-02-25T08:02:24Z,37.2,TA120-T246183
1677312164000,2023-02-25T08:02:44Z,68.2,TA120-T246184
1677312190000,2023-02-25T08:03:10Z,47.2,TA120-T246191
1677312193000,2023-02-25T08:03:13Z,52.4,TA120-T246187
1677312204000,2023-02-25T08:03:24Z,43.4,TA120-T246183
1677312224000,2023-02-25T08:03:44Z,65.3,TA120-T246184
1677312250000,2023-02-25T08:04:10Z,54.4,TA120-T246191
1677312253000,2023-02-25T08:04:13Z,52.5,TA120-T246187
1677312264000,2023-02-25T08:04:24Z,44.6,TA120-T246183
1677312284000,2023-02-25T08:04:44Z,67,TA120-T246184
1677312310000,2023-02-25T08:05:10Z,58.5,TA120-T246191
1677312313000,2023-02-25T08:05:13Z,53.9,TA120-T246187
1677312324000,2023-02-25T08:05:24Z,44.6,TA120-T246183
1677312344000,2023-02-25T08:05:44Z,66.5,TA120-T246184
1677312370000,2023-02-25T08:06:10Z,52.2,TA120-T246191
1677312373000,2023-02-25T08:06:13Z,51.5,TA120-T246187
1677312384000,2023-02-25T08:06:24Z,44.6,TA120-T246183
1677312404000,2023-02-25T08:06:44Z,64.6,TA120-T246184
1677312430000,2023-02-25T08:07:10Z,56.5,TA120-T246191
1677312433000,2023-02-25T08:07:13Z,51.6,TA120-T246187
1677312444000,2023-02-25T08:07:24Z,44.6,TA120-T246183
1677312464000,2023-02-25T08:07:44Z,63.9,TA120-T246184
1677312490000,2023-02-25T08:08:10Z,53.1,TA120-T246191
1677312493000,2023-02-25T08:08:13Z,50.6,TA120-T246187
1677312504000,2023-02-25T08:08:24Z,44.7,TA120-T246183
1677312524000,2023-02-25T08:08:44Z,71.5,TA120-T246184
1677312550000,2023-02-25T08:09:10Z,55.2,TA120-T246191
1677312553000,2023-02-25T08:09:13Z,50.4,TA120-T246187
1677312564000,2023-02-25T08:09:24Z,44.6,TA120-T246183
1677312584000,2023-02-25T08:09:44Z,64.9,TA120-T246184
1677312610000,2023-02-25T08:10:10Z,55.5,TA120-T246191
1677312613000,2023-02-25T08:10:13Z,50.3,TA120-T246187
1677312624000,2023-02-25T08:10:24Z,44.6,TA120-T246183
1677312644000,2023-02-25T08:10:44Z,65.5,TA120-T246184
1677312670000,2023-02-25T08:11:10Z,53.5,TA120-T246191
1677312673000,2023-02-25T08:11:13Z,51.8,TA120-T246187
1677312684000,2023-02-25T08:11:24Z,44.7,TA120-T246183
1677312704000,2023-02-25T08:11:44Z,69.9,TA120-T246184
1677312730000,2023-02-25T08:12:10Z,57.7,TA120-T246191
1677312733000,2023-02-25T08:12:13Z,50.9,TA120-T246187
1677312744000,2023-02-25T08:12:24Z,44.7,TA120-T246183
1677312764000,2023-02-25T08:12:44Z,64.8,TA120-T246184
1677312790000,2023-02-25T08:13:10Z,56.3,TA120-T246191
1677312793000,2023-02-25T08:13:13Z,50.4,TA120-T246187
1677312804000,2023-02-25T08:13:24Z,44.7,TA120-T246183
1677312824000,2023-02-25T08:13:44Z,65.5,TA120-T246184
1677312850000,2023-02-25T08:14:10Z,56.8,TA120-T246191
1677312853000,2023-02-25T08:14:13Z,51.5,TA120-T246187
1677312864000,2023-02-25T08:14:24Z,44.7,TA120-T246183
1677312884000,2023-02-25T08:14:44Z,67.4,TA120-T246184
1677312910000,2023-02-25T08:15:10Z,56.9,TA120-T246191
1677312913000,2023-02-25T08:15:13Z,52.1,TA120-T246187
1677312924000,2023-02-25T08:15:24Z,44.7,TA120-T246183
1677312944000,2023-02-25T08:15:44Z,67.7,TA120-T246184
1677312970000,2023-02-25T08:16:10Z,57.6,TA120-T246191
1677312973000,2023-02-25T08:16:13Z,51.4,TA120-T246187
1677312984000,2023-02-25T08:16:24Z,44.7,TA120-T246183
1677313004000,2023-02-25T08:16:44Z,61.8,TA120-T246184
1677313030000,2023-02-25T08:17:10Z,56.2,TA120-T246191
1677313033000,2023-02-25T08:17:13Z,52.1,TA120-T246187
1677313044000,2023-02-25T08:17:24Z,44.7,TA120-T246183
1677313064000,2023-02-25T08:17:44Z,65.6,TA120-T246184
1677313090000,2023-02-25T08:18:10Z,52,TA120-T246191
1677313093000,2023-02-25T08:18:13Z,51.6,TA120-T246187
1677313104000,2023-02-25T08:18:24Z,44.6,TA120-T246183
1677313124000,2023-02-25T08:18:44Z,65.2,TA120-T246184
1677313150000,2023-02-25T08:19:10Z,56.4,TA120-T246191
1677313153000,2023-02-25T08:19:13Z,52.7,TA120-T246187
1677313164000,2023-02-25T08:19:24Z,44.6,TA120-T246183
1677313184000,2023-02-25T08:19:44Z,64.6,TA120-T246184
1677313210000,2023-02-25T08:20:10Z,55.5,TA120-T246191
1677313213000,2023-02-25T08:20:13Z,53.3,TA120-T246187
1677313224000,2023-02-25T08:20:24Z,44.7,TA120-T246183
1677313244000,2023-02-25T08:20:44Z,65.9,TA120-T246184
1677313270000,2023-02-25T08:21:10Z,57.5,TA120-T246191
1677313273000,2023-02-25T08:21:13Z,50.2,TA120-T246187
1677313284000,2023-02-25T08:21:24Z,44.6,TA120-T246183
1677313304000,2023-02-25T08:21:44Z,67.2,TA120-T246184
1677313330000,2023-02-25T08:22:10Z,54.4,TA120-T246191
1677313333000,2023-02-25T08:22:13Z,51.1,TA120-T246187
1677313344000,2023-02-25T08:22:24Z,44.6,TA120-T246183
1677313364000,2023-02-25T08:22:44Z,68.3,TA120-T246184
1677313390000,2023-02-25T08:23:10Z,56.1,TA120-T246191
1677313393000,2023-02-25T08:23:13Z,52.5,TA120-T246187
1677313404000,2023-02-25T08:23:24Z,44.7,TA120-T246183
1677313424000,2023-02-25T08:23:44Z,64.8,TA120-T246184
1677313450000,2023-02-25T08:24:10Z,55,TA120-T246191
1677313453000,2023-02-25T08:24:13Z,50.3,TA120-T246187
1677313464000,2023-02-25T08:24:24Z,44.7,TA120-T246183
1677313484000,2023-02-25T08:24:44Z,63.7,TA120-T246184
1677313510000,2023-02-25T08:25:10Z,57.7,TA120-T246191
1677313513000,2023-02-25T08:25:13Z,48.1,TA120-T246187
1677313524000,2023-02-25T08:25:24Z,44.7,TA120-T246183
1677313544000,2023-02-25T08:25:44Z,63.9,TA120-T246184
1677313570000,2023-02-25T08:26:10Z,61.2,TA120-T246191
1677313573000,2023-02-25T08:26:13Z,51.7,TA120-T246187
1677313584000,2023-02-25T08:26:24Z,44.6,TA120-T246183
1677313604000,2023-02-25T08:26:44Z,62.5,TA120-T246184
1677313630000,2023-02-25T08:27:10Z,59.3,TA120-T246191
1677313633000,2023-02-25T08:27:13Z,51.7,TA120-T246187
1677313644000,2023-02-25T08:27:24Z,44.6,TA120-T246183
1677313664000,2023-02-25T08:27:44Z,67.7,TA120-T246184
1677313690000,2023-02-25T08:28:10Z,55.2,TA120-T246191
1677313693000,2023-02-25T08:28:13Z,50.3,TA120-T246187
1677313704000,2023-02-25T08:28:24Z,44.6,TA120-T246183
1677313724000,2023-02-25T08:28:44Z,62.1,TA120-T246184
1677313750000,2023-02-25T08:29:10Z,57,TA120-T246191
1677313753000,2023-02-25T08:29:13Z,50.6,TA120-T246187
1677313764000,2023-02-25T08:29:24Z,44.6,TA120-T246183
1677313784000,2023-02-25T08:29:44Z,63.4,TA120-T246184
1677313810000,2023-02-25T08:30:10Z,56.3,TA120-T246191
1677313813000,2023-02-25T08:30:13Z,49.3,TA120-T246187
1677313824000,2023-02-25T08:30:24Z,44.7,TA120-T246183
1677313844000,2023-02-25T08:30:44Z,65.6,TA120-T246184
1677313870000,2023-02-25T08:31:10Z,55.5,TA120-T246191
1677313873000,2023-02-25T08:31:13Z,53.2,TA120-T246187
1677313884000,2023-02-25T08:31:24Z,44.6,TA120-T246183
1677313904000,2023-02-25T08:31:44Z,57.5,TA120-T246184
1677313930000,2023-02-25T08:32:10Z,58.5,TA120-T246191
1677313933000,2023-02-25T08:32:13Z,53.2,TA120-T246187
1677313944000,2023-02-25T08:32:24Z,44.6,TA120-T246183
1677313964000,2023-02-25T08:32:44Z,67.6,TA120-T246184
1677313990000,2023-02-25T08:33:10Z,54.9,TA120-T246191
1677313993000,2023-02-25T08:33:13Z,51.5,TA120-T246187
1677314004000,2023-02-25T08:33:24Z,44.6,TA120-T246183
1677314024000,2023-02-25T08:33:44Z,67.3,TA120-T246184
1677314050000,2023-02-25T08:34:10Z,56.3,TA120-T246191
1677314053000,2023-02-25T08:34:13Z,50.3,TA120-T246187
1677314064000,2023-02-25T08:34:24Z,44.6,TA120-T246183
1677314084000,2023-02-25T08:34:44Z,64.6,TA120-T246184
