time,readable_time,dBA,dev-id
1710732758000,2024-03-18T03:32:38Z,34.8,TA120-T246183
1710732806000,2024-03-18T03:33:26Z,31.3,TA120-T246174
1710732818000,2024-03-18T03:33:38Z,34.4,TA120-T246183
1710732866000,2024-03-18T03:34:26Z,31.3,TA120-T246174
1710732878000,2024-03-18T03:34:38Z,34.5,TA120-T246183
1710732926000,2024-03-18T03:35:26Z,31.6,TA120-T246174
1710732938000,2024-03-18T03:35:38Z,34.5,TA120-T246183
1710732986000,2024-03-18T03:36:26Z,31.6,TA120-T246174
1710732998000,2024-03-18T03:36:38Z,34.3,TA120-T246183
1710733046000,2024-03-18T03:37:26Z,31.4,TA120-T246174
1710733058000,2024-03-18T03:37:38Z,34.3,TA120-T246183
1710733106000,2024-03-18T03:38:26Z,31.7,TA120-T246174
1710733118000,2024-03-18T03:38:38Z,34.4,TA120-T246183
1710733166000,2024-03-18T03:39:26Z,32.3,TA120-T246174
1710733178000,2024-03-18T03:39:38Z,34.6,TA120-T246183
1710733226000,2024-03-18T03:40:26Z,31.5,TA120-T246174
1710733238000,2024-03-18T03:40:38Z,34.2,TA120-T246183
1710733286000,2024-03-18T03:41:26Z,31.7,TA120-T246174
1710733298000,2024-03-18T03:41:38Z,34.5,TA120-T246183
1710733346000,2024-03-18T03:42:26Z,31.8,TA120-T246174
1710733358000,2024-03-18T03:42:38Z,34.4,TA120-T246183
1710733406000,2024-03-18T03:43:26Z,31.4,TA120-T246174
1710733418000,2024-03-18T03:43:38Z,34.3,TA120-T246183
1710733466000,2024-03-18T03:44:26Z,31.5,TA120-T246174
1710733478000,2024-03-18T03:44:38Z,34.3,TA120-T246183
1710733526000,2024-03-18T03:45:26Z,32.4,TA120-T246174
1710733538000,2024-03-18T03:45:38Z,34.4,TA120-T246183
1710733586000,2024-03-18T03:46:26Z,31.7,TA120-T246174
1710733598000,2024-03-18T03:46:38Z,34.4,TA120-T246183
1710733646000,2024-03-18T03:47:26Z,31.9,TA120-T246174
1710733658000,2024-03-18T03:47:38Z,34.4,TA120-T246183
1710733706000,2024-03-18T03:48:26Z,31.8,TA120-T246174
1710733718000,2024-03-18T03:48:38Z,34.4,TA120-T246183
1710733766000,2024-03-18T03:49:26Z,32.4,TA120-T246174
1710733778000,2024-03-18T03:49:38Z,34.6,TA120-T246183
1710733826000,2024-03-18T03:50:26Z,31.9,TA120-T246174
1710733838000,2024-03-18T03:50:38Z,34.5,TA120-T246183
1710733886000,2024-03-18T03:51:26Z,31.9,TA120-T246174
1710733898000,2024-03-18T03:51:38Z,34.4,TA120-T246183
1710733946000,2024-03-18T03:52:26Z,31.6,TA120-T246174
1710733958000,2024-03-18T03:52:38Z,34.3,TA120-T246183
1710734006000,2024-03-18T03:53:26Z,31.6,TA120-T246174
1710734018000,2024-03-18T03:53:38Z,34.4,TA120-T246183
1710734066000,2024-03-18T03:54:26Z,32.5,TA120-T246174
1710734078000,2024-03-18T03:54:38Z,34.8,TA120-T246183
1710734126000,2024-03-18T03:55:26Z,31.3,TA120-T246174
1710734138000,2024-03-18T03:55:38Z,34.6,TA120-T246183
1710734186000,2024-03-18T03:56:26Z,31.5,TA120-T246174
1710734198000,2024-03-18T03:56:38Z,34.5,TA120-T246183
1710734246000,2024-03-18T03:57:26Z,31.5,TA120-T246174
1710734258000,2024-03-18T03:57:38Z,34.6,TA120-T246183
1710734306000,2024-03-18T03:58:26Z,31.6,TA120-T246174
1710734318000,2024-03-18T03:58:38Z,34.7,TA120-T246183
1710734366000,2024-03-18T03:59:26Z,33.3,TA120-T246174
1710734378000,2024-03-18T03:59:38Z,35.4,TA120-T246183
1710734426000,2024-03-18T04:00:26Z,31.6,TA120-T246174
1710734438000,2024-03-18T04:00:38Z,34.9,TA120-T246183
1710734486000,2024-03-18T04:01:26Z,34.3,TA120-T246174
1710734498000,2024-03-18T04:01:38Z,37.2,TA120-T246183
1710734546000,2024-03-18T04:02:26Z,36.2,TA120-T246174
1710734558000,2024-03-18T04:02:38Z,37.9,TA120-T246183
1710734606000,2024-03-18T04:03:26Z,36.2,TA120-T246174
1710734618000,2024-03-18T04:03:38Z,37.9,TA120-T246183
1710734666000,2024-03-18T04:04:26Z,36.5,TA120-T246174
1710734678000,2024-03-18T04:04:38Z,38.1,TA120-T246183
1710734726000,2024-03-18T04:05:26Z,36.3,TA120-T246174
1710734738000,2024-03-18T04:05:38Z,38,TA120-T246183
1710734786000,2024-03-18T04:06:26Z,36.2,TA120-T246174
1710734798000,2024-03-18T04:06:38Z,37.8,TA120-T246183
1710734846000,2024-03-18T04:07:26Z,36.3,TA120-T246174
1710734858000,2024-03-18T04:07:38Z,38.1,TA120-T246183
1710734906000,2024-03-18T04:08:26Z,36.6,TA120-T246174
1710734918000,2024-03-18T04:08:38Z,38,TA120-T246183
1710734966000,2024-03-18T04:09:26Z,36.7,TA120-T246174
1710734978000,2024-03-18T04:09:38Z,38.2,TA120-T246183
1710735026000,2024-03-18T04:10:26Z,36.2,TA120-T246174
1710735038000,2024-03-18T04:10:38Z,37.9,TA120-T246183
1710735086000,2024-03-18T04:11:26Z,36.5,TA120-T246174
1710735098000,2024-03-18T04:11:38Z,38.1,TA120-T246183
1710735146000,2024-03-18T04:12:26Z,36.7,TA120-T246174
1710735158000,2024-03-18T04:12:38Z,38.2,TA120-T246183
1710735206000,2024-03-18T04:13:26Z,36.1,TA120-T246174
1710735218000,2024-03-18T04:13:38Z,37.8,TA120-T246183
1710735266000,2024-03-18T04:14:26Z,36.2,TA120-T246174
1710735278000,2024-03-18T04:14:38Z,38,TA120-T246183
1710735326000,2024-03-18T04:15:26Z,36.2,TA120-T246174
1710735338000,2024-03-18T04:15:38Z,37.8,TA120-T246183
1710735386000,2024-03-18T04:16:26Z,36.3,TA120-T246174
1710735398000,2024-03-18T04:16:38Z,37.9,TA120-T246183
1710735446000,2024-03-18T04:17:26Z,36.1,TA120-T246174
1710735458000,2024-03-18T04:17:38Z,38,TA120-T246183
1710735506000,2024-03-18T04:18:26Z,36.4,TA120-T246174
1710735518000,2024-03-18T04:18:38Z,37.8,TA120-T246183
1710735566000,2024-03-18T04:19:26Z,37.1,TA120-T246174
1710735578000,2024-03-18T04:19:38Z,38.6,TA120-T246183
1710735626000,2024-03-18T04:20:26Z,36.9,TA120-T246174
1710735638000,2024-03-18T04:20:38Z,38.3,TA120-T246183
1710735686000,2024-03-18T04:21:26Z,36.2,TA120-T246174
1710735698000,2024-03-18T04:21:38Z,37.8,TA120-T246183
1710735746000,2024-03-18T04:22:26Z,36.4,TA120-T246174
1710735758000,2024-03-18T04:22:38Z,38.1,TA120-T246183
1710735806000,2024-03-18T04:23:26Z,36.8,TA120-T246174
1710735818000,2024-03-18T04:23:38Z,38,TA120-T246183
1710735866000,2024-03-18T04:24:26Z,36.7,TA120-T246174
1710735878000,2024-03-18T04:24:38Z,38,TA120-T246183
1710735926000,2024-03-18T04:25:26Z,36.5,TA120-T246174
1710735938000,2024-03-18T04:25:38Z,38,TA120-T246183
1710735986000,2024-03-18T04:26:26Z,36.5,TA120-T246174
1710735998000,2024-03-18T04:26:38Z,37.9,TA120-T246183
1710736046000,2024-03-18T04:27:26Z,36.3,TA120-T246174
1710736058000,2024-03-18T04:27:38Z,38.1,TA120-T246183
1710736106000,2024-03-18T04:28:26Z,36.6,TA120-T246174
1710736118000,2024-03-18T04:28:38Z,37.8,TA120-T246183
1710736166000,2024-03-18T04:29:26Z,36.6,TA120-T246174
1710736178000,2024-03-18T04:29:38Z,38.1,TA120-T246183
1710736226000,2024-03-18T04:30:26Z,36.7,TA120-T246174
1710736238000,2024-03-18T04:30:38Z,37.9,TA120-T246183
1710736286000,2024-03-18T04:31:26Z,36.3,TA120-T246174
1710736298000,2024-03-18T04:31:38Z,37.9,TA120-T246183
1710736346000,2024-03-18T04:32:26Z,36.6,TA120-T246174
1710736358000,2024-03-18T04:32:38Z,37.9,TA120-T246183
1710736406000,2024-03-18T04:33:26Z,36.4,TA120-T246174
1710736418000,2024-03-18T04:33:38Z,37.7,TA120-T246183
1710736466000,2024-03-18T04:34:26Z,36.6,TA120-T246174
1710736478000,2024-03-18T04:34:38Z,37.9,TA120-T246183
1710736526000,2024-03-18T04:35:26Z,36.2,TA120-T246174
1710736538000,2024-03-18T04:35:38Z,37.8,TA120-T246183
1710736586000,2024-03-18T04:36:26Z,36.6,TA120-T246174
1710736598000,2024-03-18T04:36:38Z,38,TA120-T246183
1710736646000,2024-03-18T04:37:26Z,36.6,TA120-T246174
1710736658000,2024-03-18T04:37:38Z,38,TA120-T246183
1710736706000,2024-03-18T04:38:26Z,37.2,TA120-T246174
1710736718000,2024-03-18T04:38:38Z,38.5,TA120-T246183
1710736766000,2024-03-18T04:39:26Z,37.2,TA120-T246174
1710736778000,2024-03-18T04:39:38Z,38.1,TA120-T246183
1710736826000,2024-03-18T04:40:26Z,36.4,TA120-T246174
1710736838000,2024-03-18T04:40:38Z,37.7,TA120-T246183
1710736886000,2024-03-18T04:41:26Z,37.6,TA120-T246174
1710736898000,2024-03-18T04:41:38Z,39.1,TA120-T246183
1710736946000,2024-03-18T04:42:26Z,36.6,TA120-T246174
1710736958000,2024-03-18T04:42:38Z,38,TA120-T246183
1710737006000,2024-03-18T04:43:26Z,36.4,TA120-T246174
1710737018000,2024-03-18T04:43:38Z,37.7,TA120-T246183
1710737066000,2024-03-18T04:44:26Z,36.6,TA120-T246174
1710737078000,2024-03-18T04:44:38Z,38,TA120-T246183
1710737126000,2024-03-18T04:45:26Z,36.8,TA120-T246174
1710737138000,2024-03-18T04:45:38Z,38,TA120-T246183
1710737186000,2024-03-18T04:46:26Z,36.6,TA120-T246174
1710737198000,2024-03-18T04:46:38Z,38.1,TA120-T246183
1710737246000,2024-03-18T04:47:26Z,36.3,TA120-T246174
1710737258000,2024-03-18T04:47:38Z,38,TA120-T246183
1710737306000,2024-03-18T04:48:26Z,37.2,TA120-T246174
1710737318000,2024-03-18T04:48:38Z,38.3,TA120-T246183
1710737366000,2024-03-18T04:49:26Z,37.1,TA120-T246174
1710737378000,2024-03-18T04:49:38Z,38.3,TA120-T246183
1710737426000,2024-03-18T04:50:26Z,36.7,TA120-T246174
1710737438000,2024-03-18T04:50:38Z,38,TA120-T246183
1710737486000,2024-03-18T04:51:26Z,36.6,TA120-T246174
1710737498000,2024-03-18T04:51:38Z,38.1,TA120-T246183
1710737546000,2024-03-18T04:52:26Z,36.2,TA120-T246174
1710737558000,2024-03-18T04:52:38Z,38.1,TA120-T246183
1710737606000,2024-03-18T04:53:26Z,37.2,TA120-T246174
1710737618000,2024-03-18T04:53:38Z,38,TA120-T246183
1710737666000,2024-03-18T04:54:26Z,37.1,TA120-T246174
1710737678000,2024-03-18T04:54:38Z,38.3,TA120-T246183
1710737726000,2024-03-18T04:55:26Z,37,TA120-T246174
1710737738000,2024-03-18T04:55:38Z,38.2,TA120-T246183
1710737786000,2024-03-18T04:56:26Z,36.5,TA120-T246174
1710737798000,2024-03-18T04:56:38Z,38,TA120-T246183
1710737846000,2024-03-18T04:57:26Z,36.6,TA120-T246174
1710737858000,2024-03-18T04:57:38Z,38.6,TA120-T246183
1710737906000,2024-03-18T04:58:26Z,37.3,TA120-T246174
1710737918000,2024-03-18T04:58:38Z,38.3,TA120-T246183
1710737966000,2024-03-18T04:59:26Z,37.4,TA120-T246174
1710737978000,2024-03-18T04:59:38Z,38.6,TA120-T246183
1710738026000,2024-03-18T05:00:26Z,36.8,TA120-T246174
1710738038000,2024-03-18T05:00:38Z,38.3,TA120-T246183
1710738086000,2024-03-18T05:01:26Z,36.9,TA120-T246174
1710738098000,2024-03-18T05:01:38Z,38.4,TA120-T246183
1710738146000,2024-03-18T05:02:26Z,37.9,TA120-T246174
1710738158000,2024-03-18T05:02:38Z,39.5,TA120-T246183
1710738206000,2024-03-18T05:03:26Z,39.4,TA120-T246174
1710738218000,2024-03-18T05:03:38Z,43.5,TA120-T246183
1710738266000,2024-03-18T05:04:26Z,39.8,TA120-T246174
1710738278000,2024-03-18T05:04:38Z,43.9,TA120-T246183
1710738326000,2024-03-18T05:05:26Z,39.7,TA120-T246174
1710738338000,2024-03-18T05:05:38Z,43.9,TA120-T246183
1710738386000,2024-03-18T05:06:26Z,39.7,TA120-T246174
1710738398000,2024-03-18T05:06:38Z,44.1,TA120-T246183
1710738446000,2024-03-18T05:07:26Z,39.6,TA120-T246174
1710738458000,2024-03-18T05:07:38Z,44.2,TA120-T246183
1710738506000,2024-03-18T05:08:26Z,39.6,TA120-T246174
1710738518000,2024-03-18T05:08:38Z,44.4,TA120-T246183
1710738566000,2024-03-18T05:09:26Z,40.2,TA120-T246174
1710738578000,2024-03-18T05:09:38Z,44.5,TA120-T246183
1710738626000,2024-03-18T05:10:26Z,39.9,TA120-T246174
1710738638000,2024-03-18T05:10:38Z,44.4,TA120-T246183
1710738686000,2024-03-18T05:11:26Z,39.6,TA120-T246174
1710738698000,2024-03-18T05:11:38Z,44.2,TA120-T246183
1710738746000,2024-03-18T05:12:26Z,39.6,TA120-T246174
1710738758000,2024-03-18T05:12:38Z,44.2,TA120-T246183
1710738806000,2024-03-18T05:13:26Z,39.7,TA120-T246174
1710738818000,2024-03-18T05:13:38Z,44.1,TA120-T246183
1710738866000,2024-03-18T05:14:26Z,39.9,TA120-T246174
1710738878000,2024-03-18T05:14:38Z,44.3,TA120-T246183
1710738926000,2024-03-18T05:15:26Z,39.7,TA120-T246174
1710738938000,2024-03-18T05:15:38Z,44.2,TA120-T246183
1710738986000,2024-03-18T05:16:26Z,39.6,TA120-T246174
1710738998000,2024-03-18T05:16:38Z,44.1,TA120-T246183
1710739046000,2024-03-18T05:17:26Z,39.6,TA120-T246174
1710739058000,2024-03-18T05:17:38Z,44.2,TA120-T246183
1710739106000,2024-03-18T05:18:26Z,39.5,TA120-T246174
1710739118000,2024-03-18T05:18:38Z,44.2,TA120-T246183
1710739166000,2024-03-18T05:19:26Z,39.8,TA120-T246174
1710739178000,2024-03-18T05:19:38Z,44.2,TA120-T246183
1710739226000,2024-03-18T05:20:26Z,39.8,TA120-T246174
1710739238000,2024-03-18T05:20:38Z,44.3,TA120-T246183
1710739286000,2024-03-18T05:21:26Z,40,TA120-T246174
1710739298000,2024-03-18T05:21:38Z,44.3,TA120-T246183
1710739346000,2024-03-18T05:22:26Z,40,TA120-T246174
1710739358000,2024-03-18T05:22:38Z,44.3,TA120-T246183
1710739406000,2024-03-18T05:23:26Z,40,TA120-T246174
1710739418000,2024-03-18T05:23:38Z,44.2,TA120-T246183
1710739466000,2024-03-18T05:24:26Z,39.5,TA120-T246174
1710739478000,2024-03-18T05:24:38Z,44.1,TA120-T246183
1710739526000,2024-03-18T05:25:26Z,39.6,TA120-T246174
1710739538000,2024-03-18T05:25:38Z,44.1,TA120-T246183
1710739586000,2024-03-18T05:26:26Z,39.6,TA120-T246174
1710739598000,2024-03-18T05:26:38Z,44.1,TA120-T246183
1710739646000,2024-03-18T05:27:26Z,39.6,TA120-T246174
1710739658000,2024-03-18T05:27:38Z,44.1,TA120-T246183
1710739706000,2024-03-18T05:28:26Z,40.1,TA120-T246174
1710739718000,2024-03-18T05:28:38Z,44.3,TA120-T246183
1710739766000,2024-03-18T05:29:26Z,39.8,TA120-T246174
1710739778000,2024-03-18T05:29:38Z,44.2,TA120-T246183
1710739826000,2024-03-18T05:30:26Z,39.8,TA120-T246174
1710739838000,2024-03-18T05:30:38Z,44.1,TA120-T246183
1710739886000,2024-03-18T05:31:26Z,39.8,TA120-T246174
1710739898000,2024-03-18T05:31:38Z,44.2,TA120-T246183
1710739946000,2024-03-18T05:32:26Z,39.6,TA120-T246174
1710739958000,2024-03-18T05:32:38Z,44.2,TA120-T246183
1710740006000,2024-03-18T05:33:26Z,39.5,TA120-T246174
1710740018000,2024-03-18T05:33:38Z,44.1,TA120-T246183
1710740066000,2024-03-18T05:34:26Z,39.8,TA120-T246174
1710740078000,2024-03-18T05:34:38Z,45.6,TA120-T246183
1710740126000,2024-03-18T05:35:26Z,43.8,TA120-T246174
1710740138000,2024-03-18T05:35:38Z,44.6,TA120-T246183
1710740186000,2024-03-18T05:36:26Z,40.5,TA120-T246174
1710740198000,2024-03-18T05:36:38Z,44.7,TA120-T246183
1710740246000,2024-03-18T05:37:26Z,40.7,TA120-T246174
1710740258000,2024-03-18T05:37:38Z,50,TA120-T246183
1710740306000,2024-03-18T05:38:26Z,40.2,TA120-T246174
1710740318000,2024-03-18T05:38:38Z,49.5,TA120-T246183
1710740366000,2024-03-18T05:39:26Z,40.7,TA120-T246174
1710740378000,2024-03-18T05:39:38Z,55.3,TA120-T246183
1710740426000,2024-03-18T05:40:26Z,42.1,TA120-T246174
1710740438000,2024-03-18T05:40:38Z,55,TA120-T246183
1710740486000,2024-03-18T05:41:26Z,39.9,TA120-T246174
1710740498000,2024-03-18T05:41:38Z,46,TA120-T246183
1710740546000,2024-03-18T05:42:26Z,40.3,TA120-T246174
1710740558000,2024-03-18T05:42:38Z,48.6,TA120-T246183
1710740606000,2024-03-18T05:43:26Z,40.6,TA120-T246174
1710740618000,2024-03-18T05:43:38Z,51.1,TA120-T246183
1710740666000,2024-03-18T05:44:26Z,40.2,TA120-T246174
1710740678000,2024-03-18T05:44:38Z,49.4,TA120-T246183
1710740726000,2024-03-18T05:45:26Z,39.8,TA120-T246174
1710740738000,2024-03-18T05:45:38Z,44.4,TA120-T246183
1710740786000,2024-03-18T05:46:26Z,39.8,TA120-T246174
1710740798000,2024-03-18T05:46:38Z,44.5,TA120-T246183
1710740846000,2024-03-18T05:47:26Z,39.5,TA120-T246174
1710740858000,2024-03-18T05:47:38Z,44.5,TA120-T246183
1710740906000,2024-03-18T05:48:26Z,39.6,TA120-T246174
1710740918000,2024-03-18T05:48:38Z,44.2,TA120-T246183
1710740966000,2024-03-18T05:49:26Z,39.9,TA120-T246174
1710740978000,2024-03-18T05:49:38Z,44.3,TA120-T246183
1710741026000,2024-03-18T05:50:26Z,39.5,TA120-T246174
1710741038000,2024-03-18T05:50:38Z,44.1,TA120-T246183
1710741086000,2024-03-18T05:51:26Z,39.6,TA120-T246174
1710741098000,2024-03-18T05:51:38Z,44.4,TA120-T246183
1710741146000,2024-03-18T05:52:26Z,44.4,TA120-T246174
1710741158000,2024-03-18T05:52:38Z,53.4,TA120-T246183
1710741206000,2024-03-18T05:53:26Z,40.5,TA120-T246174
1710741218000,2024-03-18T05:53:38Z,54.6,TA120-T246183
1710741266000,2024-03-18T05:54:26Z,40.2,TA120-T246174
1710741278000,2024-03-18T05:54:38Z,52.6,TA120-T246183
1710741326000,2024-03-18T05:55:26Z,44.4,TA120-T246174
1710741338000,2024-03-18T05:55:38Z,63.5,TA120-T246183
1710741386000,2024-03-18T05:56:26Z,46.8,TA120-T246174
1710741398000,2024-03-18T05:56:38Z,66,TA120-T246183
1710741446000,2024-03-18T05:57:26Z,45.1,TA120-T246174
1710741458000,2024-03-18T05:57:38Z,63,TA120-T246183
1710741506000,2024-03-18T05:58:26Z,44.5,TA120-T246174
1710741518000,2024-03-18T05:58:38Z,63.8,TA120-T246183
1710741566000,2024-03-18T05:59:26Z,44.1,TA120-T246174
1710741578000,2024-03-18T05:59:38Z,61,TA120-T246183
1710741626000,2024-03-18T06:00:26Z,42.7,TA120-T246174
1710741638000,2024-03-18T06:00:38Z,58.7,TA120-T246183
1710741686000,2024-03-18T06:01:26Z,44.4,TA120-T246174
1710741698000,2024-03-18T06:01:38Z,61.6,TA120-T246183
1710741746000,2024-03-18T06:02:26Z,40.7,TA120-T246174
1710741758000,2024-03-18T06:02:38Z,54.2,TA120-T246183
1710741806000,2024-03-18T06:03:26Z,40.3,TA120-T246174
1710741818000,2024-03-18T06:03:38Z,50.5,TA120-T246183
1710741866000,2024-03-18T06:04:26Z,40.1,TA120-T246174
1710741878000,2024-03-18T06:04:38Z,44.9,TA120-T246183
1710741926000,2024-03-18T06:05:26Z,39.8,TA120-T246174
1710741938000,2024-03-18T06:05:38Z,44.7,TA120-T246183
1710741986000,2024-03-18T06:06:26Z,44.9,TA120-T246174
1710741998000,2024-03-18T06:06:38Z,56.8,TA120-T246183
1710742046000,2024-03-18T06:07:26Z,42.7,TA120-T246174
1710742058000,2024-03-18T06:07:38Z,56.6,TA120-T246183
1710742106000,2024-03-18T06:08:26Z,40.3,TA120-T246174
1710742118000,2024-03-18T06:08:38Z,54.2,TA120-T246183
1710742166000,2024-03-18T06:09:26Z,41.6,TA120-T246174
1710742178000,2024-03-18T06:09:38Z,57.5,TA120-T246183
1710742226000,2024-03-18T06:10:26Z,41.7,TA120-T246174
1710742238000,2024-03-18T06:10:38Z,59.3,TA120-T246183
1710742286000,2024-03-18T06:11:26Z,43.1,TA120-T246174
1710742298000,2024-03-18T06:11:38Z,59.6,TA120-T246183
1710742346000,2024-03-18T06:12:26Z,42.4,TA120-T246174
1710742358000,2024-03-18T06:12:38Z,58.9,TA120-T246183
1710742406000,2024-03-18T06:13:26Z,41.8,TA120-T246174
1710742418000,2024-03-18T06:13:38Z,56.3,TA120-T246183
1710742466000,2024-03-18T06:14:26Z,41.7,TA120-T246174
1710742478000,2024-03-18T06:14:38Z,57.7,TA120-T246183
1710742526000,2024-03-18T06:15:26Z,42.2,TA120-T246174
1710742538000,2024-03-18T06:15:38Z,60.8,TA120-T246183
1710742586000,2024-03-18T06:16:26Z,42.1,TA120-T246174
1710742598000,2024-03-18T06:16:38Z,55.2,TA120-T246183
1710742646000,2024-03-18T06:17:26Z,39.7,TA120-T246174
1710742658000,2024-03-18T06:17:38Z,50.3,TA120-T246183
1710742706000,2024-03-18T06:18:26Z,39.7,TA120-T246174
1710742718000,2024-03-18T06:18:38Z,44.2,TA120-T246183
1710742766000,2024-03-18T06:19:26Z,39.9,TA120-T246174
1710742778000,2024-03-18T06:19:38Z,44.2,TA120-T246183
1710742826000,2024-03-18T06:20:26Z,39.5,TA120-T246174
1710742838000,2024-03-18T06:20:38Z,44.1,TA120-T246183
1710742886000,2024-03-18T06:21:26Z,39.6,TA120-T246174
1710742898000,2024-03-18T06:21:38Z,44,TA120-T246183
1710742946000,2024-03-18T06:22:26Z,40,TA120-T246174
1710742958000,2024-03-18T06:22:38Z,49.5,TA120-T246183
1710743006000,2024-03-18T06:23:26Z,40.1,TA120-T246174
1710743018000,2024-03-18T06:23:38Z,49.7,TA120-T246183
1710743066000,2024-03-18T06:24:26Z,39.7,TA120-T246174
1710743078000,2024-03-18T06:24:38Z,44.1,TA120-T246183
1710743126000,2024-03-18T06:25:26Z,39.5,TA120-T246174
1710743138000,2024-03-18T06:25:38Z,44.2,TA120-T246183
1710743186000,2024-03-18T06:26:26Z,39.9,TA120-T246174
1710743198000,2024-03-18T06:26:38Z,44.1,TA120-T246183
1710743246000,2024-03-18T06:27:26Z,39.8,TA120-T246174
1710743258000,2024-03-18T06:27:38Z,44.1,TA120-T246183
1710743306000,2024-03-18T06:28:26Z,40,TA120-T246174
1710743318000,2024-03-18T06:28:38Z,44.5,TA120-T246183
1710743366000,2024-03-18T06:29:26Z,45.6,TA120-T246174
1710743378000,2024-03-18T06:29:38Z,51.5,TA120-T246183
1710743426000,2024-03-18T06:30:26Z,48,TA120-T246174
1710743438000,2024-03-18T06:30:38Z,60.2,TA120-T246183
1710743486000,2024-03-18T06:31:26Z,51.2,TA120-T246174
1710743498000,2024-03-18T06:31:38Z,61.5,TA120-T246183
1710743546000,2024-03-18T06:32:26Z,43,TA120-T246174
1710743558000,2024-03-18T06:32:38Z,46.8,TA120-T246183
1710743606000,2024-03-18T06:33:26Z,41.2,TA120-T246174
1710743618000,2024-03-18T06:33:38Z,44.7,TA120-T246183
1710743666000,2024-03-18T06:34:26Z,40,TA120-T246174
1710743678000,2024-03-18T06:34:38Z,44.2,TA120-T246183
1710743726000,2024-03-18T06:35:26Z,39.8,TA120-T246174
1710743738000,2024-03-18T06:35:38Z,44.1,TA120-T246183
1710743786000,2024-03-18T06:36:26Z,43.1,TA120-T246174
1710743798000,2024-03-18T06:36:38Z,46,TA120-T246183
1710743846000,2024-03-18T06:37:26Z,43.8,TA120-T246174
1710743858000,2024-03-18T06:37:38Z,60,TA120-T246183
1710743906000,2024-03-18T06:38:26Z,42.1,TA120-T246174
1710743918000,2024-03-18T06:38:38Z,55.8,TA120-T246183
1710743966000,2024-03-18T06:39:26Z,44.9,TA120-T246174
1710743978000,2024-03-18T06:39:38Z,63,TA120-T246183
1710744026000,2024-03-18T06:40:26Z,46.6,TA120-T246174
1710744038000,2024-03-18T06:40:38Z,66.6,TA120-T246183
1710744086000,2024-03-18T06:41:26Z,45.2,TA120-T246174
1710744098000,2024-03-18T06:41:38Z,64.2,TA120-T246183
1710744146000,2024-03-18T06:42:26Z,47.7,TA120-T246174
1710744158000,2024-03-18T06:42:38Z,65.7,TA120-T246183
1710744206000,2024-03-18T06:43:26Z,48.5,TA120-T246174
1710744218000,2024-03-18T06:43:38Z,68.7,TA120-T246183
1710744266000,2024-03-18T06:44:26Z,51.7,TA120-T246174
1710744278000,2024-03-18T06:44:38Z,67.4,TA120-T246183
1710744326000,2024-03-18T06:45:26Z,53.1,TA120-T246174
1710744338000,2024-03-18T06:45:38Z,72.1,TA120-T246183
1710744386000,2024-03-18T06:46:26Z,45.9,TA120-T246174
1710744398000,2024-03-18T06:46:38Z,63.7,TA120-T246183
1710744446000,2024-03-18T06:47:26Z,47.1,TA120-T246174
1710744458000,2024-03-18T06:47:38Z,51.9,TA120-T246183
1710744506000,2024-03-18T06:48:26Z,39.9,TA120-T246174
1710744518000,2024-03-18T06:48:38Z,48.8,TA120-T246183
1710744566000,2024-03-18T06:49:26Z,39.7,TA120-T246174
1710744578000,2024-03-18T06:49:38Z,44.8,TA120-T246183
1710744626000,2024-03-18T06:50:26Z,39.6,TA120-T246174
1710744638000,2024-03-18T06:50:38Z,44.8,TA120-T246183
1710744686000,2024-03-18T06:51:26Z,44.4,TA120-T246174
1710744698000,2024-03-18T06:51:38Z,47.2,TA120-T246183
1710744746000,2024-03-18T06:52:26Z,39.6,TA120-T246174
1710744758000,2024-03-18T06:52:38Z,44,TA120-T246183
1710744806000,2024-03-18T06:53:26Z,45.9,TA120-T246174
1710744818000,2024-03-18T06:53:38Z,51.3,TA120-T246183
1710744866000,2024-03-18T06:54:26Z,48.6,TA120-T246174
1710744878000,2024-03-18T06:54:38Z,59.2,TA120-T246183
1710744926000,2024-03-18T06:55:26Z,56.6,TA120-T246174
1710744938000,2024-03-18T06:55:38Z,56,TA120-T246183
1710744986000,2024-03-18T06:56:26Z,54.6,TA120-T246174
1710744998000,2024-03-18T06:56:38Z,63,TA120-T246183
1710745046000,2024-03-18T06:57:26Z,57.1,TA120-T246174
1710745058000,2024-03-18T06:57:38Z,64.4,TA120-T246183
1710745106000,2024-03-18T06:58:26Z,68.4,TA120-T246174
1710745118000,2024-03-18T06:58:38Z,53.5,TA120-T246183
1710745166000,2024-03-18T06:59:26Z,61.9,TA120-T246174
1710745178000,2024-03-18T06:59:38Z,54.9,TA120-T246183
1710745226000,2024-03-18T07:00:26Z,67.8,TA120-T246174
1710745238000,2024-03-18T07:00:38Z,62.7,TA120-T246183
1710745286000,2024-03-18T07:01:26Z,48.3,TA120-T246174
1710745298000,2024-03-18T07:01:38Z,51.5,TA120-T246183
1710745346000,2024-03-18T07:02:26Z,47.5,TA120-T246174
1710745358000,2024-03-18T07:02:38Z,47.6,TA120-T246183
1710745406000,2024-03-18T07:03:26Z,50,TA120-T246174
1710745418000,2024-03-18T07:03:38Z,50.5,TA120-T246183
1710745466000,2024-03-18T07:04:26Z,42.6,TA120-T246174
1710745478000,2024-03-18T07:04:38Z,44.8,TA120-T246183
1710745526000,2024-03-18T07:05:26Z,41.2,TA120-T246174
