time,readable_time,dBA,dev-id
1701309809000,2023-11-30T02:03:29Z,52.5,TA120-T246184
1701309809000,2023-11-30T02:03:29Z,31.3,TA120-T246174
1701309809000,2023-11-30T02:03:29Z,46.2,TA120-T246191
1701309810000,2023-11-30T02:03:30Z,31.3,TA120-T246174
1701309810000,2023-11-30T02:03:30Z,51.6,TA120-T246191
1701309810000,2023-11-30T02:03:30Z,33.9,TA120-T246183
1701309810000,2023-11-30T02:03:30Z,42.9,TA120-T246187
1701309810000,2023-11-30T02:03:30Z,52.8,TA120-T246184
1701309811000,2023-11-30T02:03:31Z,42.6,TA120-T246187
1701309811000,2023-11-30T02:03:31Z,53,TA120-T246184
1701309811000,2023-11-30T02:03:31Z,55.1,TA120-T246191
1701309811000,2023-11-30T02:03:31Z,31.2,TA120-T246174
1701309811000,2023-11-30T02:03:31Z,33.1,TA120-T246183
1701309812000,2023-11-30T02:03:32Z,31.1,TA120-T246174
1701309812000,2023-11-30T02:03:32Z,36.6,TA120-T246183
1701309812000,2023-11-30T02:03:32Z,52.9,TA120-T246184
1701309812000,2023-11-30T02:03:32Z,43.1,TA120-T246187
1701309812000,2023-11-30T02:03:32Z,53.9,TA120-T246191
1701309813000,2023-11-30T02:03:33Z,43.9,TA120-T246187
1701309813000,2023-11-30T02:03:33Z,50.1,TA120-T246191
1701309813000,2023-11-30T02:03:33Z,33.7,TA120-T246183
1701309813000,2023-11-30T02:03:33Z,31.2,TA120-T246174
1701309813000,2023-11-30T02:03:33Z,53.3,TA120-T246184
1701309814000,2023-11-30T02:03:34Z,31.2,TA120-T246174
1701309814000,2023-11-30T02:03:34Z,53.8,TA120-T246184
1701309814000,2023-11-30T02:03:34Z,47.9,TA120-T246191
1701309814000,2023-11-30T02:03:34Z,45.6,TA120-T246187
1701309814000,2023-11-30T02:03:34Z,32.6,TA120-T246183
1701309815000,2023-11-30T02:03:35Z,45.5,TA120-T246187
1701309815000,2023-11-30T02:03:35Z,36.3,TA120-T246183
1701309815000,2023-11-30T02:03:35Z,54.1,TA120-T246184
1701309815000,2023-11-30T02:03:35Z,31.1,TA120-T246174
1701309815000,2023-11-30T02:03:35Z,44.9,TA120-T246191
1701309816000,2023-11-30T02:03:36Z,31.1,TA120-T246174
1701309816000,2023-11-30T02:03:36Z,43.7,TA120-T246191
1701309816000,2023-11-30T02:03:36Z,34.1,TA120-T246183
1701309816000,2023-11-30T02:03:36Z,44,TA120-T246187
1701309816000,2023-11-30T02:03:36Z,54.3,TA120-T246184
1701309817000,2023-11-30T02:03:37Z,44.4,TA120-T246187
1701309817000,2023-11-30T02:03:37Z,55,TA120-T246184
1701309817000,2023-11-30T02:03:37Z,43.2,TA120-T246191
1701309817000,2023-11-30T02:03:37Z,31.1,TA120-T246174
1701309817000,2023-11-30T02:03:37Z,32.1,TA120-T246183
1701309818000,2023-11-30T02:03:38Z,31.1,TA120-T246174
1701309818000,2023-11-30T02:03:38Z,36.2,TA120-T246183
1701309818000,2023-11-30T02:03:38Z,55.3,TA120-T246184
1701309818000,2023-11-30T02:03:38Z,44.6,TA120-T246187
1701309818000,2023-11-30T02:03:38Z,42.3,TA120-T246191
1701309819000,2023-11-30T02:03:39Z,46.5,TA120-T246187
1701309819000,2023-11-30T02:03:39Z,42.2,TA120-T246191
1701309819000,2023-11-30T02:03:39Z,34.3,TA120-T246183
1701309819000,2023-11-30T02:03:39Z,31.2,TA120-T246174
1701309819000,2023-11-30T02:03:39Z,56.5,TA120-T246184
1701309820000,2023-11-30T02:03:40Z,31,TA120-T246174
1701309820000,2023-11-30T02:03:40Z,57.5,TA120-T246184
1701309820000,2023-11-30T02:03:40Z,42.8,TA120-T246191
1701309820000,2023-11-30T02:03:40Z,47.3,TA120-T246187
1701309820000,2023-11-30T02:03:40Z,33,TA120-T246183
1701309821000,2023-11-30T02:03:41Z,47.4,TA120-T246187
1701309821000,2023-11-30T02:03:41Z,36.4,TA120-T246183
1701309821000,2023-11-30T02:03:41Z,58.2,TA120-T246184
1701309821000,2023-11-30T02:03:41Z,31.2,TA120-T246174
1701309821000,2023-11-30T02:03:41Z,43.2,TA120-T246191
1701309822000,2023-11-30T02:03:42Z,31.2,TA120-T246174
1701309822000,2023-11-30T02:03:42Z,43.6,TA120-T246191
1701309822000,2023-11-30T02:03:42Z,34.1,TA120-T246183
1701309822000,2023-11-30T02:03:42Z,47.8,TA120-T246187
1701309822000,2023-11-30T02:03:42Z,58.3,TA120-T246184
1701309823000,2023-11-30T02:03:43Z,46.9,TA120-T246187
1701309823000,2023-11-30T02:03:43Z,60.1,TA120-T246184
1701309823000,2023-11-30T02:03:43Z,43.2,TA120-T246191
1701309823000,2023-11-30T02:03:43Z,31.1,TA120-T246174
1701309823000,2023-11-30T02:03:43Z,32.3,TA120-T246183
1701309824000,2023-11-30T02:03:44Z,31.1,TA120-T246174
1701309824000,2023-11-30T02:03:44Z,36.1,TA120-T246183
1701309824000,2023-11-30T02:03:44Z,61.2,TA120-T246184
1701309824000,2023-11-30T02:03:44Z,44,TA120-T246187
1701309824000,2023-11-30T02:03:44Z,43,TA120-T246191
1701309825000,2023-11-30T02:03:45Z,44.3,TA120-T246187
1701309825000,2023-11-30T02:03:45Z,42.5,TA120-T246191
1701309825000,2023-11-30T02:03:45Z,33.7,TA120-T246183
1701309825000,2023-11-30T02:03:45Z,31,TA120-T246174
1701309825000,2023-11-30T02:03:45Z,62,TA120-T246184
1701309826000,2023-11-30T02:03:46Z,31.1,TA120-T246174
1701309826000,2023-11-30T02:03:46Z,63.3,TA120-T246184
1701309826000,2023-11-30T02:03:46Z,42.5,TA120-T246191
1701309826000,2023-11-30T02:03:46Z,45.8,TA120-T246187
1701309826000,2023-11-30T02:03:46Z,32.2,TA120-T246183
1701309827000,2023-11-30T02:03:47Z,44.8,TA120-T246187
1701309827000,2023-11-30T02:03:47Z,36.1,TA120-T246183
1701309827000,2023-11-30T02:03:47Z,66.9,TA120-T246184
1701309827000,2023-11-30T02:03:47Z,31.2,TA120-T246174
1701309827000,2023-11-30T02:03:47Z,42.2,TA120-T246191
1701309828000,2023-11-30T02:03:48Z,31.3,TA120-T246174
1701309828000,2023-11-30T02:03:48Z,42.4,TA120-T246191
1701309828000,2023-11-30T02:03:48Z,33.8,TA120-T246183
1701309828000,2023-11-30T02:03:48Z,45.5,TA120-T246187
1701309828000,2023-11-30T02:03:48Z,69.7,TA120-T246184
1701309829000,2023-11-30T02:03:49Z,45.9,TA120-T246187
1701309829000,2023-11-30T02:03:49Z,74.4,TA120-T246184
1701309829000,2023-11-30T02:03:49Z,42.5,TA120-T246191
1701309829000,2023-11-30T02:03:49Z,31.1,TA120-T246174
1701309829000,2023-11-30T02:03:49Z,32.1,TA120-T246183
1701309830000,2023-11-30T02:03:50Z,31.1,TA120-T246174
1701309830000,2023-11-30T02:03:50Z,36.1,TA120-T246183
1701309830000,2023-11-30T02:03:50Z,77.4,TA120-T246184
1701309830000,2023-11-30T02:03:50Z,44.8,TA120-T246187
1701309830000,2023-11-30T02:03:50Z,42.1,TA120-T246191
1701309831000,2023-11-30T02:03:51Z,45.1,TA120-T246187
1701309831000,2023-11-30T02:03:51Z,42.3,TA120-T246191
1701309831000,2023-11-30T02:03:51Z,33.8,TA120-T246183
1701309831000,2023-11-30T02:03:51Z,31.2,TA120-T246174
1701309831000,2023-11-30T02:03:51Z,73.2,TA120-T246184
1701309832000,2023-11-30T02:03:52Z,31.2,TA120-T246174
1701309832000,2023-11-30T02:03:52Z,67.3,TA120-T246184
1701309832000,2023-11-30T02:03:52Z,41.8,TA120-T246191
1701309832000,2023-11-30T02:03:52Z,45.3,TA120-T246187
1701309832000,2023-11-30T02:03:52Z,32,TA120-T246183
1701309833000,2023-11-30T02:03:53Z,45.5,TA120-T246187
1701309833000,2023-11-30T02:03:53Z,36,TA120-T246183
1701309833000,2023-11-30T02:03:53Z,63.9,TA120-T246184
1701309833000,2023-11-30T02:03:53Z,31.1,TA120-T246174
1701309833000,2023-11-30T02:03:53Z,42.2,TA120-T246191
1701309834000,2023-11-30T02:03:54Z,31.1,TA120-T246174
1701309834000,2023-11-30T02:03:54Z,43.7,TA120-T246191
1701309834000,2023-11-30T02:03:54Z,33.7,TA120-T246183
1701309834000,2023-11-30T02:03:54Z,46.9,TA120-T246187
1701309834000,2023-11-30T02:03:54Z,61.2,TA120-T246184
1701309835000,2023-11-30T02:03:55Z,46.7,TA120-T246187
1701309835000,2023-11-30T02:03:55Z,58.2,TA120-T246184
1701309835000,2023-11-30T02:03:55Z,42,TA120-T246191
1701309835000,2023-11-30T02:03:55Z,31.1,TA120-T246174
1701309835000,2023-11-30T02:03:55Z,32,TA120-T246183
1701309836000,2023-11-30T02:03:56Z,31.2,TA120-T246174
1701309836000,2023-11-30T02:03:56Z,35.6,TA120-T246183
1701309836000,2023-11-30T02:03:56Z,58.3,TA120-T246184
1701309836000,2023-11-30T02:03:56Z,47.4,TA120-T246187
1701309836000,2023-11-30T02:03:56Z,42.6,TA120-T246191
1701309837000,2023-11-30T02:03:57Z,46.9,TA120-T246187
1701309837000,2023-11-30T02:03:57Z,42.6,TA120-T246191
1701309837000,2023-11-30T02:03:57Z,34.2,TA120-T246183
1701309837000,2023-11-30T02:03:57Z,30.9,TA120-T246174
1701309837000,2023-11-30T02:03:57Z,57.7,TA120-T246184
1701309838000,2023-11-30T02:03:58Z,31.1,TA120-T246174
1701309838000,2023-11-30T02:03:58Z,55.5,TA120-T246184
1701309838000,2023-11-30T02:03:58Z,41.9,TA120-T246191
1701309838000,2023-11-30T02:03:58Z,46.8,TA120-T246187
1701309838000,2023-11-30T02:03:58Z,32.3,TA120-T246183
1701309839000,2023-11-30T02:03:59Z,44.8,TA120-T246187
1701309839000,2023-11-30T02:03:59Z,36,TA120-T246183
1701309839000,2023-11-30T02:03:59Z,55,TA120-T246184
1701309839000,2023-11-30T02:03:59Z,31.1,TA120-T246174
1701309839000,2023-11-30T02:03:59Z,42.3,TA120-T246191
1701309840000,2023-11-30T02:04:00Z,31.2,TA120-T246174
1701309840000,2023-11-30T02:04:00Z,42.7,TA120-T246191
1701309840000,2023-11-30T02:04:00Z,34.5,TA120-T246183
1701309840000,2023-11-30T02:04:00Z,45.9,TA120-T246187
1701309840000,2023-11-30T02:04:00Z,54.4,TA120-T246184
1701309841000,2023-11-30T02:04:01Z,46.4,TA120-T246187
1701309841000,2023-11-30T02:04:01Z,56,TA120-T246184
1701309841000,2023-11-30T02:04:01Z,41.9,TA120-T246191
1701309841000,2023-11-30T02:04:01Z,31.2,TA120-T246174
1701309841000,2023-11-30T02:04:01Z,32.6,TA120-T246183
1701309842000,2023-11-30T02:04:02Z,31.1,TA120-T246174
1701309842000,2023-11-30T02:04:02Z,36,TA120-T246183
1701309842000,2023-11-30T02:04:02Z,56.8,TA120-T246184
1701309842000,2023-11-30T02:04:02Z,46,TA120-T246187
1701309842000,2023-11-30T02:04:02Z,41.8,TA120-T246191
1701309843000,2023-11-30T02:04:03Z,45.2,TA120-T246187
1701309843000,2023-11-30T02:04:03Z,42.3,TA120-T246191
1701309843000,2023-11-30T02:04:03Z,34.6,TA120-T246183
1701309843000,2023-11-30T02:04:03Z,31.1,TA120-T246174
1701309843000,2023-11-30T02:04:03Z,55.2,TA120-T246184
1701309844000,2023-11-30T02:04:04Z,31.2,TA120-T246174
1701309844000,2023-11-30T02:04:04Z,54.1,TA120-T246184
1701309844000,2023-11-30T02:04:04Z,42,TA120-T246191
1701309844000,2023-11-30T02:04:04Z,45.2,TA120-T246187
1701309844000,2023-11-30T02:04:04Z,32.6,TA120-T246183
1701309845000,2023-11-30T02:04:05Z,45.6,TA120-T246187
1701309845000,2023-11-30T02:04:05Z,36,TA120-T246183
1701309845000,2023-11-30T02:04:05Z,54.1,TA120-T246184
1701309845000,2023-11-30T02:04:05Z,31.1,TA120-T246174
1701309845000,2023-11-30T02:04:05Z,42.8,TA120-T246191
1701309846000,2023-11-30T02:04:06Z,31.3,TA120-T246174
1701309846000,2023-11-30T02:04:06Z,42.6,TA120-T246191
1701309846000,2023-11-30T02:04:06Z,34.5,TA120-T246183
1701309846000,2023-11-30T02:04:06Z,47.4,TA120-T246187
1701309846000,2023-11-30T02:04:06Z,53.9,TA120-T246184
1701309847000,2023-11-30T02:04:07Z,46.2,TA120-T246187
1701309847000,2023-11-30T02:04:07Z,54.5,TA120-T246184
1701309847000,2023-11-30T02:04:07Z,42.4,TA120-T246191
1701309847000,2023-11-30T02:04:07Z,31.3,TA120-T246174
1701309847000,2023-11-30T02:04:07Z,32.7,TA120-T246183
1701309848000,2023-11-30T02:04:08Z,31.1,TA120-T246174
1701309848000,2023-11-30T02:04:08Z,36.1,TA120-T246183
1701309848000,2023-11-30T02:04:08Z,53.4,TA120-T246184
1701309848000,2023-11-30T02:04:08Z,46.8,TA120-T246187
1701309848000,2023-11-30T02:04:08Z,42.2,TA120-T246191
1701309849000,2023-11-30T02:04:09Z,45.3,TA120-T246187
1701309849000,2023-11-30T02:04:09Z,42,TA120-T246191
1701309849000,2023-11-30T02:04:09Z,34.6,TA120-T246183
1701309849000,2023-11-30T02:04:09Z,31.4,TA120-T246174
1701309849000,2023-11-30T02:04:09Z,52.7,TA120-T246184
1701309850000,2023-11-30T02:04:10Z,31.3,TA120-T246174
1701309850000,2023-11-30T02:04:10Z,53.2,TA120-T246184
1701309850000,2023-11-30T02:04:10Z,41.5,TA120-T246191
1701309850000,2023-11-30T02:04:10Z,43.6,TA120-T246187
1701309850000,2023-11-30T02:04:10Z,32.8,TA120-T246183
1701309851000,2023-11-30T02:04:11Z,44.1,TA120-T246187
1701309851000,2023-11-30T02:04:11Z,35.9,TA120-T246183
1701309851000,2023-11-30T02:04:11Z,53.3,TA120-T246184
1701309851000,2023-11-30T02:04:11Z,31.2,TA120-T246174
1701309851000,2023-11-30T02:04:11Z,41.7,TA120-T246191
1701309852000,2023-11-30T02:04:12Z,31,TA120-T246174
1701309852000,2023-11-30T02:04:12Z,42.6,TA120-T246191
1701309852000,2023-11-30T02:04:12Z,34.5,TA120-T246183
1701309852000,2023-11-30T02:04:12Z,44.1,TA120-T246187
1701309852000,2023-11-30T02:04:12Z,54,TA120-T246184
1701309853000,2023-11-30T02:04:13Z,45,TA120-T246187
1701309853000,2023-11-30T02:04:13Z,54.2,TA120-T246184
1701309853000,2023-11-30T02:04:13Z,43.1,TA120-T246191
1701309853000,2023-11-30T02:04:13Z,31.2,TA120-T246174
1701309853000,2023-11-30T02:04:13Z,32.7,TA120-T246183
1701309854000,2023-11-30T02:04:14Z,31.2,TA120-T246174
1701309854000,2023-11-30T02:04:14Z,35.9,TA120-T246183
1701309854000,2023-11-30T02:04:14Z,55,TA120-T246184
1701309854000,2023-11-30T02:04:14Z,45.4,TA120-T246187
1701309854000,2023-11-30T02:04:14Z,42.7,TA120-T246191
1701309855000,2023-11-30T02:04:15Z,45.5,TA120-T246187
1701309855000,2023-11-30T02:04:15Z,42.1,TA120-T246191
1701309855000,2023-11-30T02:04:15Z,34.8,TA120-T246183
1701309855000,2023-11-30T02:04:15Z,31.2,TA120-T246174
1701309855000,2023-11-30T02:04:15Z,54.8,TA120-T246184
1701309856000,2023-11-30T02:04:16Z,31.2,TA120-T246174
1701309856000,2023-11-30T02:04:16Z,55.4,TA120-T246184
1701309856000,2023-11-30T02:04:16Z,41.9,TA120-T246191
1701309856000,2023-11-30T02:04:16Z,46.8,TA120-T246187
1701309856000,2023-11-30T02:04:16Z,32.9,TA120-T246183
1701309857000,2023-11-30T02:04:17Z,46.3,TA120-T246187
1701309857000,2023-11-30T02:04:17Z,36.2,TA120-T246183
1701309857000,2023-11-30T02:04:17Z,56.3,TA120-T246184
1701309857000,2023-11-30T02:04:17Z,31.1,TA120-T246174
1701309857000,2023-11-30T02:04:17Z,41.9,TA120-T246191
1701309858000,2023-11-30T02:04:18Z,31.2,TA120-T246174
1701309858000,2023-11-30T02:04:18Z,42.2,TA120-T246191
1701309858000,2023-11-30T02:04:18Z,34.7,TA120-T246183
1701309858000,2023-11-30T02:04:18Z,46.7,TA120-T246187
1701309858000,2023-11-30T02:04:18Z,57.1,TA120-T246184
1701309859000,2023-11-30T02:04:19Z,46.8,TA120-T246187
1701309859000,2023-11-30T02:04:19Z,58,TA120-T246184
1701309859000,2023-11-30T02:04:19Z,43,TA120-T246191
1701309859000,2023-11-30T02:04:19Z,31,TA120-T246174
1701309859000,2023-11-30T02:04:19Z,32.9,TA120-T246183
1701309860000,2023-11-30T02:04:20Z,31.2,TA120-T246174
1701309860000,2023-11-30T02:04:20Z,35.7,TA120-T246183
1701309860000,2023-11-30T02:04:20Z,59.6,TA120-T246184
1701309860000,2023-11-30T02:04:20Z,45.6,TA120-T246187
1701309860000,2023-11-30T02:04:20Z,44.4,TA120-T246191
1701309861000,2023-11-30T02:04:21Z,45.5,TA120-T246187
1701309861000,2023-11-30T02:04:21Z,44.1,TA120-T246191
1701309861000,2023-11-30T02:04:21Z,35,TA120-T246183
1701309861000,2023-11-30T02:04:21Z,31,TA120-T246174
1701309861000,2023-11-30T02:04:21Z,60.7,TA120-T246184
1701309862000,2023-11-30T02:04:22Z,31.2,TA120-T246174
1701309862000,2023-11-30T02:04:22Z,62,TA120-T246184
1701309862000,2023-11-30T02:04:22Z,43.3,TA120-T246191
1701309862000,2023-11-30T02:04:22Z,45.6,TA120-T246187
1701309862000,2023-11-30T02:04:22Z,32.8,TA120-T246183
1701309863000,2023-11-30T02:04:23Z,44.5,TA120-T246187
1701309863000,2023-11-30T02:04:23Z,35.8,TA120-T246183
1701309863000,2023-11-30T02:04:23Z,62.8,TA120-T246184
1701309863000,2023-11-30T02:04:23Z,31.4,TA120-T246174
1701309863000,2023-11-30T02:04:23Z,43.9,TA120-T246191
1701309864000,2023-11-30T02:04:24Z,31.2,TA120-T246174
1701309864000,2023-11-30T02:04:24Z,44.4,TA120-T246191
1701309864000,2023-11-30T02:04:24Z,35.3,TA120-T246183
1701309864000,2023-11-30T02:04:24Z,44,TA120-T246187
1701309864000,2023-11-30T02:04:24Z,64.1,TA120-T246184
1701309865000,2023-11-30T02:04:25Z,44.3,TA120-T246187
1701309865000,2023-11-30T02:04:25Z,68.1,TA120-T246184
1701309865000,2023-11-30T02:04:25Z,45.7,TA120-T246191
1701309865000,2023-11-30T02:04:25Z,31.3,TA120-T246174
1701309865000,2023-11-30T02:04:25Z,33.8,TA120-T246183
1701309866000,2023-11-30T02:04:26Z,31.2,TA120-T246174
1701309866000,2023-11-30T02:04:26Z,35.8,TA120-T246183
1701309866000,2023-11-30T02:04:26Z,70.4,TA120-T246184
1701309866000,2023-11-30T02:04:26Z,45.1,TA120-T246187
1701309866000,2023-11-30T02:04:26Z,47.3,TA120-T246191
1701309867000,2023-11-30T02:04:27Z,46.1,TA120-T246187
1701309867000,2023-11-30T02:04:27Z,47.7,TA120-T246191
1701309867000,2023-11-30T02:04:27Z,35.2,TA120-T246183
1701309867000,2023-11-30T02:04:27Z,31.2,TA120-T246174
1701309867000,2023-11-30T02:04:27Z,72.3,TA120-T246184
1701309868000,2023-11-30T02:04:28Z,31.3,TA120-T246174
1701309868000,2023-11-30T02:04:28Z,72.7,TA120-T246184
1701309868000,2023-11-30T02:04:28Z,48,TA120-T246191
1701309868000,2023-11-30T02:04:28Z,46.4,TA120-T246187
1701309868000,2023-11-30T02:04:28Z,32.6,TA120-T246183
1701309869000,2023-11-30T02:04:29Z,46.4,TA120-T246187
1701309869000,2023-11-30T02:04:29Z,35.7,TA120-T246183
1701309869000,2023-11-30T02:04:29Z,72.3,TA120-T246184
1701309869000,2023-11-30T02:04:29Z,31.3,TA120-T246174
1701309869000,2023-11-30T02:04:29Z,49.3,TA120-T246191
1701309870000,2023-11-30T02:04:30Z,31.3,TA120-T246174
1701309870000,2023-11-30T02:04:30Z,51.1,TA120-T246191
1701309870000,2023-11-30T02:04:30Z,35.1,TA120-T246183
1701309870000,2023-11-30T02:04:30Z,47.3,TA120-T246187
1701309870000,2023-11-30T02:04:30Z,72.8,TA120-T246184
1701309871000,2023-11-30T02:04:31Z,48.2,TA120-T246187
1701309871000,2023-11-30T02:04:31Z,69.9,TA120-T246184
1701309871000,2023-11-30T02:04:31Z,49.1,TA120-T246191
1701309871000,2023-11-30T02:04:31Z,31.5,TA120-T246174
1701309871000,2023-11-30T02:04:31Z,33.5,TA120-T246183
1701309872000,2023-11-30T02:04:32Z,31.3,TA120-T246174
1701309872000,2023-11-30T02:04:32Z,35.7,TA120-T246183
1701309872000,2023-11-30T02:04:32Z,69.9,TA120-T246184
1701309872000,2023-11-30T02:04:32Z,48,TA120-T246187
1701309872000,2023-11-30T02:04:32Z,48.7,TA120-T246191
1701309873000,2023-11-30T02:04:33Z,48,TA120-T246187
1701309873000,2023-11-30T02:04:33Z,51.4,TA120-T246191
1701309873000,2023-11-30T02:04:33Z,34.8,TA120-T246183
1701309873000,2023-11-30T02:04:33Z,31.2,TA120-T246174
1701309873000,2023-11-30T02:04:33Z,68,TA120-T246184
1701309874000,2023-11-30T02:04:34Z,31.4,TA120-T246174
1701309874000,2023-11-30T02:04:34Z,64.2,TA120-T246184
1701309874000,2023-11-30T02:04:34Z,54.7,TA120-T246191
1701309874000,2023-11-30T02:04:34Z,47.5,TA120-T246187
1701309874000,2023-11-30T02:04:34Z,32.9,TA120-T246183
1701309875000,2023-11-30T02:04:35Z,48.4,TA120-T246187
1701309875000,2023-11-30T02:04:35Z,35.6,TA120-T246183
1701309875000,2023-11-30T02:04:35Z,63.6,TA120-T246184
1701309875000,2023-11-30T02:04:35Z,31.3,TA120-T246174
1701309875000,2023-11-30T02:04:35Z,53.3,TA120-T246191
1701309876000,2023-11-30T02:04:36Z,31.3,TA120-T246174
1701309876000,2023-11-30T02:04:36Z,53.9,TA120-T246191
1701309876000,2023-11-30T02:04:36Z,35,TA120-T246183
1701309876000,2023-11-30T02:04:36Z,48.3,TA120-T246187
1701309876000,2023-11-30T02:04:36Z,62.1,TA120-T246184
1701309877000,2023-11-30T02:04:37Z,47.7,TA120-T246187
1701309877000,2023-11-30T02:04:37Z,60.6,TA120-T246184
1701309877000,2023-11-30T02:04:37Z,57.2,TA120-T246191
1701309877000,2023-11-30T02:04:37Z,31.4,TA120-T246174
1701309877000,2023-11-30T02:04:37Z,32.9,TA120-T246183
1701309878000,2023-11-30T02:04:38Z,31.3,TA120-T246174
1701309878000,2023-11-30T02:04:38Z,35.6,TA120-T246183
1701309878000,2023-11-30T02:04:38Z,59.4,TA120-T246184
1701309878000,2023-11-30T02:04:38Z,47,TA120-T246187
1701309878000,2023-11-30T02:04:38Z,59.1,TA120-T246191
1701309879000,2023-11-30T02:04:39Z,46.7,TA120-T246187
1701309879000,2023-11-30T02:04:39Z,52.3,TA120-T246191
1701309879000,2023-11-30T02:04:39Z,35.2,TA120-T246183
1701309879000,2023-11-30T02:04:39Z,31.4,TA120-T246174
1701309879000,2023-11-30T02:04:39Z,59.3,TA120-T246184
1701309880000,2023-11-30T02:04:40Z,31.6,TA120-T246174
1701309880000,2023-11-30T02:04:40Z,58.4,TA120-T246184
1701309880000,2023-11-30T02:04:40Z,47.9,TA120-T246191
1701309880000,2023-11-30T02:04:40Z,45.8,TA120-T246187
1701309880000,2023-11-30T02:04:40Z,33.2,TA120-T246183
1701309881000,2023-11-30T02:04:41Z,47.6,TA120-T246187
1701309881000,2023-11-30T02:04:41Z,35.5,TA120-T246183
1701309881000,2023-11-30T02:04:41Z,58,TA120-T246184
1701309881000,2023-11-30T02:04:41Z,31.5,TA120-T246174
1701309881000,2023-11-30T02:04:41Z,47.9,TA120-T246191
1701309882000,2023-11-30T02:04:42Z,31.8,TA120-T246174
1701309882000,2023-11-30T02:04:42Z,48.7,TA120-T246191
1701309882000,2023-11-30T02:04:42Z,34.9,TA120-T246183
1701309882000,2023-11-30T02:04:42Z,46.8,TA120-T246187
1701309882000,2023-11-30T02:04:42Z,56.5,TA120-T246184
1701309883000,2023-11-30T02:04:43Z,45.2,TA120-T246187
1701309883000,2023-11-30T02:04:43Z,56,TA120-T246184
1701309883000,2023-11-30T02:04:43Z,44.5,TA120-T246191
1701309883000,2023-11-30T02:04:43Z,31.7,TA120-T246174
1701309883000,2023-11-30T02:04:43Z,33,TA120-T246183
1701309884000,2023-11-30T02:04:44Z,32.3,TA120-T246174
1701309884000,2023-11-30T02:04:44Z,35.5,TA120-T246183
1701309884000,2023-11-30T02:04:44Z,55.6,TA120-T246184
1701309884000,2023-11-30T02:04:44Z,45,TA120-T246187
1701309884000,2023-11-30T02:04:44Z,43.9,TA120-T246191
1701309885000,2023-11-30T02:04:45Z,46.4,TA120-T246187
1701309885000,2023-11-30T02:04:45Z,44.8,TA120-T246191
1701309885000,2023-11-30T02:04:45Z,35.9,TA120-T246183
1701309885000,2023-11-30T02:04:45Z,32.9,TA120-T246174
1701309885000,2023-11-30T02:04:45Z,55.2,TA120-T246184
1701309886000,2023-11-30T02:04:46Z,34.1,TA120-T246174
1701309886000,2023-11-30T02:04:46Z,55.6,TA120-T246184
1701309886000,2023-11-30T02:04:46Z,45.3,TA120-T246191
1701309886000,2023-11-30T02:04:46Z,48.4,TA120-T246187
1701309886000,2023-11-30T02:04:46Z,34.3,TA120-T246183
1701309887000,2023-11-30T02:04:47Z,48.5,TA120-T246187
1701309887000,2023-11-30T02:04:47Z,36.4,TA120-T246183
1701309887000,2023-11-30T02:04:47Z,55.5,TA120-T246184
1701309887000,2023-11-30T02:04:47Z,34.4,TA120-T246174
1701309887000,2023-11-30T02:04:47Z,47.2,TA120-T246191
1701309888000,2023-11-30T02:04:48Z,33.7,TA120-T246174
1701309888000,2023-11-30T02:04:48Z,48.1,TA120-T246191
1701309888000,2023-11-30T02:04:48Z,36.2,TA120-T246183
1701309888000,2023-11-30T02:04:48Z,48,TA120-T246187
1701309888000,2023-11-30T02:04:48Z,55.5,TA120-T246184
1701309889000,2023-11-30T02:04:49Z,50.9,TA120-T246187
1701309889000,2023-11-30T02:04:49Z,55.5,TA120-T246184
1701309889000,2023-11-30T02:04:49Z,48.1,TA120-T246191
1701309889000,2023-11-30T02:04:49Z,34.3,TA120-T246174
1701309889000,2023-11-30T02:04:49Z,34.6,TA120-T246183
1701309890000,2023-11-30T02:04:50Z,34.5,TA120-T246174
1701309890000,2023-11-30T02:04:50Z,36.7,TA120-T246183
1701309890000,2023-11-30T02:04:50Z,56.1,TA120-T246184
1701309890000,2023-11-30T02:04:50Z,50.5,TA120-T246187
1701309890000,2023-11-30T02:04:50Z,49,TA120-T246191
1701309891000,2023-11-30T02:04:51Z,49.4,TA120-T246187
1701309891000,2023-11-30T02:04:51Z,48.9,TA120-T246191
1701309891000,2023-11-30T02:04:51Z,37.1,TA120-T246183
1701309891000,2023-11-30T02:04:51Z,34.6,TA120-T246174
1701309891000,2023-11-30T02:04:51Z,56.4,TA120-T246184
1701309892000,2023-11-30T02:04:52Z,34.3,TA120-T246174
1701309892000,2023-11-30T02:04:52Z,56.6,TA120-T246184
1701309892000,2023-11-30T02:04:52Z,52.9,TA120-T246191
1701309892000,2023-11-30T02:04:52Z,49.3,TA120-T246187
1701309892000,2023-11-30T02:04:52Z,35.4,TA120-T246183
1701309893000,2023-11-30T02:04:53Z,48.3,TA120-T246187
1701309893000,2023-11-30T02:04:53Z,36.5,TA120-T246183
1701309893000,2023-11-30T02:04:53Z,57.3,TA120-T246184
1701309893000,2023-11-30T02:04:53Z,34.4,TA120-T246174
1701309893000,2023-11-30T02:04:53Z,53.8,TA120-T246191
1701309894000,2023-11-30T02:04:54Z,34,TA120-T246174
1701309894000,2023-11-30T02:04:54Z,51,TA120-T246191
1701309894000,2023-11-30T02:04:54Z,36.2,TA120-T246183
