time,readable_time,dBA,dev-id
1713665236000,2024-04-21T02:07:16Z,35.4,TA120-T246183
1713665236000,2024-04-21T02:07:16Z,30.8,TA120-T246174
1713665237000,2024-04-21T02:07:17Z,35.1,TA120-T246183
1713665237000,2024-04-21T02:07:17Z,30.8,TA120-T246174
1713665238000,2024-04-21T02:07:18Z,35.6,TA120-T246183
1713665238000,2024-04-21T02:07:18Z,30.7,TA120-T246174
1713665239000,2024-04-21T02:07:19Z,35.6,TA120-T246183
1713665239000,2024-04-21T02:07:19Z,30.7,TA120-T246174
1713665240000,2024-04-21T02:07:20Z,35.1,TA120-T246183
1713665240000,2024-04-21T02:07:20Z,30.8,TA120-T246174
1713665241000,2024-04-21T02:07:21Z,35.8,TA120-T246183
1713665241000,2024-04-21T02:07:21Z,30.9,TA120-T246174
1713665242000,2024-04-21T02:07:22Z,35.2,TA120-T246183
1713665242000,2024-04-21T02:07:22Z,30.5,TA120-T246174
1713665243000,2024-04-21T02:07:23Z,34.4,TA120-T246183
1713665243000,2024-04-21T02:07:23Z,30.8,TA120-T246174
1713665244000,2024-04-21T02:07:24Z,35.3,TA120-T246183
1713665244000,2024-04-21T02:07:24Z,30.6,TA120-T246174
1713665245000,2024-04-21T02:07:25Z,35.3,TA120-T246183
1713665245000,2024-04-21T02:07:25Z,30.8,TA120-T246174
1713665246000,2024-04-21T02:07:26Z,34.8,TA120-T246183
1713665246000,2024-04-21T02:07:26Z,30.8,TA120-T246174
1713665247000,2024-04-21T02:07:27Z,35.4,TA120-T246183
1713665247000,2024-04-21T02:07:27Z,30.7,TA120-T246174
1713665248000,2024-04-21T02:07:28Z,35.7,TA120-T246183
1713665248000,2024-04-21T02:07:28Z,30.7,TA120-T246174
1713665249000,2024-04-21T02:07:29Z,35,TA120-T246183
1713665249000,2024-04-21T02:07:29Z,30.9,TA120-T246174
1713665250000,2024-04-21T02:07:30Z,35.2,TA120-T246183
1713665250000,2024-04-21T02:07:30Z,30.9,TA120-T246174
1713665251000,2024-04-21T02:07:31Z,35.4,TA120-T246183
1713665251000,2024-04-21T02:07:31Z,30.8,TA120-T246174
1713665252000,2024-04-21T02:07:32Z,34.9,TA120-T246183
1713665252000,2024-04-21T02:07:32Z,30.7,TA120-T246174
1713665253000,2024-04-21T02:07:33Z,35.3,TA120-T246183
1713665253000,2024-04-21T02:07:33Z,30.6,TA120-T246174
1713665254000,2024-04-21T02:07:34Z,35.7,TA120-T246183
1713665254000,2024-04-21T02:07:34Z,30.6,TA120-T246174
1713665255000,2024-04-21T02:07:35Z,35.2,TA120-T246183
1713665255000,2024-04-21T02:07:35Z,30.7,TA120-T246174
1713665256000,2024-04-21T02:07:36Z,35.4,TA120-T246183
1713665256000,2024-04-21T02:07:36Z,30.7,TA120-T246174
1713665257000,2024-04-21T02:07:37Z,35.6,TA120-T246183
1713665257000,2024-04-21T02:07:37Z,30.7,TA120-T246174
1713665258000,2024-04-21T02:07:38Z,35,TA120-T246183
1713665258000,2024-04-21T02:07:38Z,30.6,TA120-T246174
1713665259000,2024-04-21T02:07:39Z,35.7,TA120-T246183
1713665259000,2024-04-21T02:07:39Z,30.7,TA120-T246174
1713665260000,2024-04-21T02:07:40Z,35.7,TA120-T246183
1713665260000,2024-04-21T02:07:40Z,30.7,TA120-T246174
1713665261000,2024-04-21T02:07:41Z,35.1,TA120-T246183
1713665261000,2024-04-21T02:07:41Z,30.7,TA120-T246174
1713665262000,2024-04-21T02:07:42Z,35.6,TA120-T246183
1713665262000,2024-04-21T02:07:42Z,30.8,TA120-T246174
1713665263000,2024-04-21T02:07:43Z,35.7,TA120-T246183
1713665263000,2024-04-21T02:07:43Z,30.7,TA120-T246174
1713665264000,2024-04-21T02:07:44Z,35.1,TA120-T246183
1713665264000,2024-04-21T02:07:44Z,30.7,TA120-T246174
1713665265000,2024-04-21T02:07:45Z,35.2,TA120-T246183
1713665265000,2024-04-21T02:07:45Z,30.7,TA120-T246174
1713665266000,2024-04-21T02:07:46Z,35.2,TA120-T246183
1713665266000,2024-04-21T02:07:46Z,30.6,TA120-T246174
1713665267000,2024-04-21T02:07:47Z,34.8,TA120-T246183
1713665267000,2024-04-21T02:07:47Z,30.7,TA120-T246174
1713665268000,2024-04-21T02:07:48Z,35,TA120-T246183
1713665268000,2024-04-21T02:07:48Z,30.6,TA120-T246174
1713665269000,2024-04-21T02:07:49Z,35.9,TA120-T246183
1713665269000,2024-04-21T02:07:49Z,30.7,TA120-T246174
1713665270000,2024-04-21T02:07:50Z,34.8,TA120-T246183
1713665270000,2024-04-21T02:07:50Z,30.6,TA120-T246174
1713665271000,2024-04-21T02:07:51Z,35.1,TA120-T246183
1713665271000,2024-04-21T02:07:51Z,30.7,TA120-T246174
1713665272000,2024-04-21T02:07:52Z,35.5,TA120-T246183
1713665272000,2024-04-21T02:07:52Z,30.8,TA120-T246174
1713665273000,2024-04-21T02:07:53Z,34.9,TA120-T246183
1713665273000,2024-04-21T02:07:53Z,31,TA120-T246174
1713665274000,2024-04-21T02:07:54Z,35.4,TA120-T246183
1713665274000,2024-04-21T02:07:54Z,31,TA120-T246174
1713665275000,2024-04-21T02:07:55Z,35.5,TA120-T246183
1713665275000,2024-04-21T02:07:55Z,31.2,TA120-T246174
1713665276000,2024-04-21T02:07:56Z,35.1,TA120-T246183
1713665276000,2024-04-21T02:07:56Z,31.2,TA120-T246174
1713665277000,2024-04-21T02:07:57Z,35.5,TA120-T246183
1713665277000,2024-04-21T02:07:57Z,31.3,TA120-T246174
1713665278000,2024-04-21T02:07:58Z,36,TA120-T246183
1713665278000,2024-04-21T02:07:58Z,31.4,TA120-T246174
1713665279000,2024-04-21T02:07:59Z,35.4,TA120-T246183
1713665279000,2024-04-21T02:07:59Z,31.3,TA120-T246174
1713665280000,2024-04-21T02:08:00Z,35.6,TA120-T246183
1713665280000,2024-04-21T02:08:00Z,31.8,TA120-T246174
1713665281000,2024-04-21T02:08:01Z,35.8,TA120-T246183
1713665281000,2024-04-21T02:08:01Z,31.5,TA120-T246174
1713665282000,2024-04-21T02:08:02Z,35.7,TA120-T246183
1713665282000,2024-04-21T02:08:02Z,31.5,TA120-T246174
1713665283000,2024-04-21T02:08:03Z,35.8,TA120-T246183
1713665283000,2024-04-21T02:08:03Z,31.6,TA120-T246174
1713665284000,2024-04-21T02:08:04Z,35.8,TA120-T246183
1713665284000,2024-04-21T02:08:04Z,31.5,TA120-T246174
1713665285000,2024-04-21T02:08:05Z,35.2,TA120-T246183
1713665285000,2024-04-21T02:08:05Z,31.4,TA120-T246174
1713665286000,2024-04-21T02:08:06Z,35.2,TA120-T246183
1713665286000,2024-04-21T02:08:06Z,31.2,TA120-T246174
1713665287000,2024-04-21T02:08:07Z,35.4,TA120-T246183
1713665287000,2024-04-21T02:08:07Z,31.1,TA120-T246174
1713665288000,2024-04-21T02:08:08Z,35.1,TA120-T246183
1713665288000,2024-04-21T02:08:08Z,31,TA120-T246174
1713665289000,2024-04-21T02:08:09Z,35.3,TA120-T246183
1713665289000,2024-04-21T02:08:09Z,31,TA120-T246174
1713665290000,2024-04-21T02:08:10Z,35.8,TA120-T246183
1713665290000,2024-04-21T02:08:10Z,30.9,TA120-T246174
1713665291000,2024-04-21T02:08:11Z,35.4,TA120-T246183
1713665291000,2024-04-21T02:08:11Z,30.6,TA120-T246174
1713665292000,2024-04-21T02:08:12Z,34.9,TA120-T246183
1713665292000,2024-04-21T02:08:12Z,30.7,TA120-T246174
1713665293000,2024-04-21T02:08:13Z,35.7,TA120-T246183
1713665293000,2024-04-21T02:08:13Z,30.7,TA120-T246174
1713665294000,2024-04-21T02:08:14Z,35.1,TA120-T246183
1713665294000,2024-04-21T02:08:14Z,30.7,TA120-T246174
1713665295000,2024-04-21T02:08:15Z,35.3,TA120-T246183
1713665295000,2024-04-21T02:08:15Z,30.8,TA120-T246174
1713665296000,2024-04-21T02:08:16Z,35.8,TA120-T246183
1713665296000,2024-04-21T02:08:16Z,30.8,TA120-T246174
1713665297000,2024-04-21T02:08:17Z,35,TA120-T246183
1713665297000,2024-04-21T02:08:17Z,30.7,TA120-T246174
1713665298000,2024-04-21T02:08:18Z,35,TA120-T246183
1713665298000,2024-04-21T02:08:18Z,30.7,TA120-T246174
1713665299000,2024-04-21T02:08:19Z,35.9,TA120-T246183
1713665299000,2024-04-21T02:08:19Z,30.8,TA120-T246174
1713665300000,2024-04-21T02:08:20Z,35.2,TA120-T246183
1713665300000,2024-04-21T02:08:20Z,30.7,TA120-T246174
1713665301000,2024-04-21T02:08:21Z,35.1,TA120-T246183
1713665301000,2024-04-21T02:08:21Z,30.6,TA120-T246174
1713665302000,2024-04-21T02:08:22Z,35.5,TA120-T246183
1713665302000,2024-04-21T02:08:22Z,30.8,TA120-T246174
1713665303000,2024-04-21T02:08:23Z,34.8,TA120-T246183
1713665303000,2024-04-21T02:08:23Z,30.7,TA120-T246174
1713665304000,2024-04-21T02:08:24Z,34.8,TA120-T246183
1713665304000,2024-04-21T02:08:24Z,30.7,TA120-T246174
1713665305000,2024-04-21T02:08:25Z,35.9,TA120-T246183
1713665305000,2024-04-21T02:08:25Z,30.7,TA120-T246174
1713665306000,2024-04-21T02:08:26Z,35.6,TA120-T246183
1713665306000,2024-04-21T02:08:26Z,30.9,TA120-T246174
1713665307000,2024-04-21T02:08:27Z,35.1,TA120-T246183
1713665307000,2024-04-21T02:08:27Z,30.8,TA120-T246174
1713665308000,2024-04-21T02:08:28Z,35.4,TA120-T246183
1713665308000,2024-04-21T02:08:28Z,30.8,TA120-T246174
1713665309000,2024-04-21T02:08:29Z,34.9,TA120-T246183
1713665309000,2024-04-21T02:08:29Z,30.9,TA120-T246174
1713665310000,2024-04-21T02:08:30Z,35.1,TA120-T246183
1713665310000,2024-04-21T02:08:30Z,30.8,TA120-T246174
1713665311000,2024-04-21T02:08:31Z,35.8,TA120-T246183
1713665311000,2024-04-21T02:08:31Z,30.9,TA120-T246174
1713665312000,2024-04-21T02:08:32Z,35.2,TA120-T246183
1713665312000,2024-04-21T02:08:32Z,30.6,TA120-T246174
1713665313000,2024-04-21T02:08:33Z,35.1,TA120-T246183
1713665313000,2024-04-21T02:08:33Z,30.9,TA120-T246174
1713665314000,2024-04-21T02:08:34Z,35.8,TA120-T246183
1713665314000,2024-04-21T02:08:34Z,30.7,TA120-T246174
1713665315000,2024-04-21T02:08:35Z,35.2,TA120-T246183
1713665315000,2024-04-21T02:08:35Z,30.7,TA120-T246174
1713665316000,2024-04-21T02:08:36Z,35.1,TA120-T246183
1713665316000,2024-04-21T02:08:36Z,31.4,TA120-T246174
1713665317000,2024-04-21T02:08:37Z,36.1,TA120-T246183
1713665317000,2024-04-21T02:08:37Z,31,TA120-T246174
1713665318000,2024-04-21T02:08:38Z,35.2,TA120-T246183
1713665318000,2024-04-21T02:08:38Z,30.8,TA120-T246174
1713665319000,2024-04-21T02:08:39Z,34.3,TA120-T246183
1713665319000,2024-04-21T02:08:39Z,30.9,TA120-T246174
1713665320000,2024-04-21T02:08:40Z,35.8,TA120-T246183
1713665320000,2024-04-21T02:08:40Z,30.9,TA120-T246174
1713665321000,2024-04-21T02:08:41Z,35.3,TA120-T246183
1713665321000,2024-04-21T02:08:41Z,30.9,TA120-T246174
1713665322000,2024-04-21T02:08:42Z,35.1,TA120-T246183
1713665322000,2024-04-21T02:08:42Z,30.7,TA120-T246174
1713665323000,2024-04-21T02:08:43Z,35.9,TA120-T246183
1713665323000,2024-04-21T02:08:43Z,30.9,TA120-T246174
1713665324000,2024-04-21T02:08:44Z,35.5,TA120-T246183
1713665324000,2024-04-21T02:08:44Z,30.8,TA120-T246174
1713665325000,2024-04-21T02:08:45Z,35.1,TA120-T246183
1713665325000,2024-04-21T02:08:45Z,30.6,TA120-T246174
1713665326000,2024-04-21T02:08:46Z,35.9,TA120-T246183
1713665326000,2024-04-21T02:08:46Z,30.8,TA120-T246174
1713665327000,2024-04-21T02:08:47Z,35.4,TA120-T246183
1713665327000,2024-04-21T02:08:47Z,30.7,TA120-T246174
1713665328000,2024-04-21T02:08:48Z,34.9,TA120-T246183
1713665328000,2024-04-21T02:08:48Z,30.7,TA120-T246174
1713665329000,2024-04-21T02:08:49Z,35.5,TA120-T246183
1713665329000,2024-04-21T02:08:49Z,30.8,TA120-T246174
1713665330000,2024-04-21T02:08:50Z,35.3,TA120-T246183
1713665330000,2024-04-21T02:08:50Z,30.7,TA120-T246174
1713665331000,2024-04-21T02:08:51Z,34.8,TA120-T246183
1713665331000,2024-04-21T02:08:51Z,30.8,TA120-T246174
1713665332000,2024-04-21T02:08:52Z,35.5,TA120-T246183
1713665332000,2024-04-21T02:08:52Z,30.6,TA120-T246174
1713665333000,2024-04-21T02:08:53Z,35,TA120-T246183
1713665333000,2024-04-21T02:08:53Z,30.8,TA120-T246174
1713665334000,2024-04-21T02:08:54Z,34.9,TA120-T246183
1713665334000,2024-04-21T02:08:54Z,30.7,TA120-T246174
1713665335000,2024-04-21T02:08:55Z,35.6,TA120-T246183
1713665335000,2024-04-21T02:08:55Z,30.8,TA120-T246174
1713665336000,2024-04-21T02:08:56Z,35.5,TA120-T246183
1713665336000,2024-04-21T02:08:56Z,30.9,TA120-T246174
1713665337000,2024-04-21T02:08:57Z,35,TA120-T246183
1713665337000,2024-04-21T02:08:57Z,30.7,TA120-T246174
1713665338000,2024-04-21T02:08:58Z,35.6,TA120-T246183
1713665338000,2024-04-21T02:08:58Z,30.8,TA120-T246174
1713665339000,2024-04-21T02:08:59Z,35.3,TA120-T246183
1713665339000,2024-04-21T02:08:59Z,30.8,TA120-T246174
1713665340000,2024-04-21T02:09:00Z,34.7,TA120-T246183
1713665340000,2024-04-21T02:09:00Z,30.8,TA120-T246174
1713665341000,2024-04-21T02:09:01Z,35.8,TA120-T246183
1713665341000,2024-04-21T02:09:01Z,30.8,TA120-T246174
1713665342000,2024-04-21T02:09:02Z,35.4,TA120-T246183
1713665342000,2024-04-21T02:09:02Z,30.8,TA120-T246174
1713665343000,2024-04-21T02:09:03Z,35,TA120-T246183
1713665343000,2024-04-21T02:09:03Z,31,TA120-T246174
1713665344000,2024-04-21T02:09:04Z,36.1,TA120-T246183
1713665344000,2024-04-21T02:09:04Z,30.8,TA120-T246174
1713665345000,2024-04-21T02:09:05Z,35.4,TA120-T246183
1713665345000,2024-04-21T02:09:05Z,30.9,TA120-T246174
1713665346000,2024-04-21T02:09:06Z,35.1,TA120-T246183
1713665346000,2024-04-21T02:09:06Z,30.9,TA120-T246174
1713665347000,2024-04-21T02:09:07Z,35.8,TA120-T246183
1713665347000,2024-04-21T02:09:07Z,30.7,TA120-T246174
1713665348000,2024-04-21T02:09:08Z,35.4,TA120-T246183
1713665348000,2024-04-21T02:09:08Z,30.7,TA120-T246174
1713665349000,2024-04-21T02:09:09Z,34.9,TA120-T246183
1713665349000,2024-04-21T02:09:09Z,30.7,TA120-T246174
1713665350000,2024-04-21T02:09:10Z,35.3,TA120-T246183
1713665350000,2024-04-21T02:09:10Z,30.7,TA120-T246174
1713665351000,2024-04-21T02:09:11Z,35.2,TA120-T246183
1713665351000,2024-04-21T02:09:11Z,30.7,TA120-T246174
1713665352000,2024-04-21T02:09:12Z,34.9,TA120-T246183
1713665352000,2024-04-21T02:09:12Z,30.9,TA120-T246174
1713665353000,2024-04-21T02:09:13Z,35.6,TA120-T246183
1713665353000,2024-04-21T02:09:13Z,30.6,TA120-T246174
1713665354000,2024-04-21T02:09:14Z,35.4,TA120-T246183
1713665354000,2024-04-21T02:09:14Z,30.6,TA120-T246174
1713665355000,2024-04-21T02:09:15Z,34.7,TA120-T246183
1713665355000,2024-04-21T02:09:15Z,30.7,TA120-T246174
1713665356000,2024-04-21T02:09:16Z,35.5,TA120-T246183
1713665356000,2024-04-21T02:09:16Z,30.6,TA120-T246174
1713665357000,2024-04-21T02:09:17Z,35.4,TA120-T246183
1713665357000,2024-04-21T02:09:17Z,30.9,TA120-T246174
1713665358000,2024-04-21T02:09:18Z,35.1,TA120-T246183
1713665358000,2024-04-21T02:09:18Z,31,TA120-T246174
1713665359000,2024-04-21T02:09:19Z,36,TA120-T246183
1713665359000,2024-04-21T02:09:19Z,30.8,TA120-T246174
1713665360000,2024-04-21T02:09:20Z,35.5,TA120-T246183
1713665360000,2024-04-21T02:09:20Z,30.9,TA120-T246174
1713665361000,2024-04-21T02:09:21Z,35.4,TA120-T246183
1713665361000,2024-04-21T02:09:21Z,30.8,TA120-T246174
1713665362000,2024-04-21T02:09:22Z,36,TA120-T246183
1713665362000,2024-04-21T02:09:22Z,30.8,TA120-T246174
1713665363000,2024-04-21T02:09:23Z,35.6,TA120-T246183
1713665363000,2024-04-21T02:09:23Z,30.7,TA120-T246174
1713665364000,2024-04-21T02:09:24Z,34.9,TA120-T246183
1713665364000,2024-04-21T02:09:24Z,31,TA120-T246174
1713665365000,2024-04-21T02:09:25Z,35.5,TA120-T246183
1713665365000,2024-04-21T02:09:25Z,30.8,TA120-T246174
1713665366000,2024-04-21T02:09:26Z,35.4,TA120-T246183
1713665366000,2024-04-21T02:09:26Z,30.8,TA120-T246174
1713665367000,2024-04-21T02:09:27Z,34.8,TA120-T246183
1713665367000,2024-04-21T02:09:27Z,30.9,TA120-T246174
1713665368000,2024-04-21T02:09:28Z,35.9,TA120-T246183
1713665368000,2024-04-21T02:09:28Z,31,TA120-T246174
1713665369000,2024-04-21T02:09:29Z,35.5,TA120-T246183
1713665369000,2024-04-21T02:09:29Z,31.2,TA120-T246174
1713665370000,2024-04-21T02:09:30Z,35.1,TA120-T246183
1713665370000,2024-04-21T02:09:30Z,31.9,TA120-T246174
1713665371000,2024-04-21T02:09:31Z,36,TA120-T246183
1713665371000,2024-04-21T02:09:31Z,31.7,TA120-T246174
1713665372000,2024-04-21T02:09:32Z,36.1,TA120-T246183
1713665372000,2024-04-21T02:09:32Z,31.8,TA120-T246174
1713665373000,2024-04-21T02:09:33Z,35.5,TA120-T246183
1713665373000,2024-04-21T02:09:33Z,31.8,TA120-T246174
1713665374000,2024-04-21T02:09:34Z,36.2,TA120-T246183
1713665374000,2024-04-21T02:09:34Z,31.6,TA120-T246174
1713665375000,2024-04-21T02:09:35Z,36,TA120-T246183
1713665375000,2024-04-21T02:09:35Z,31.7,TA120-T246174
1713665376000,2024-04-21T02:09:36Z,35.4,TA120-T246183
1713665376000,2024-04-21T02:09:36Z,31.8,TA120-T246174
1713665377000,2024-04-21T02:09:37Z,35.6,TA120-T246183
1713665377000,2024-04-21T02:09:37Z,31.3,TA120-T246174
1713665378000,2024-04-21T02:09:38Z,35.4,TA120-T246183
1713665378000,2024-04-21T02:09:38Z,31.3,TA120-T246174
1713665379000,2024-04-21T02:09:39Z,35,TA120-T246183
1713665379000,2024-04-21T02:09:39Z,31.3,TA120-T246174
1713665380000,2024-04-21T02:09:40Z,35.7,TA120-T246183
1713665380000,2024-04-21T02:09:40Z,31,TA120-T246174
1713665381000,2024-04-21T02:09:41Z,35.6,TA120-T246183
1713665381000,2024-04-21T02:09:41Z,31.2,TA120-T246174
1713665382000,2024-04-21T02:09:42Z,34.8,TA120-T246183
1713665382000,2024-04-21T02:09:42Z,31,TA120-T246174
1713665383000,2024-04-21T02:09:43Z,35.3,TA120-T246183
1713665383000,2024-04-21T02:09:43Z,30.8,TA120-T246174
1713665384000,2024-04-21T02:09:44Z,35.7,TA120-T246183
1713665384000,2024-04-21T02:09:44Z,31,TA120-T246174
1713665385000,2024-04-21T02:09:45Z,35.2,TA120-T246183
1713665385000,2024-04-21T02:09:45Z,31.1,TA120-T246174
1713665386000,2024-04-21T02:09:46Z,35.9,TA120-T246183
1713665386000,2024-04-21T02:09:46Z,31,TA120-T246174
1713665387000,2024-04-21T02:09:47Z,35.8,TA120-T246183
1713665387000,2024-04-21T02:09:47Z,31.4,TA120-T246174
1713665388000,2024-04-21T02:09:48Z,35.3,TA120-T246183
1713665388000,2024-04-21T02:09:48Z,31,TA120-T246174
1713665389000,2024-04-21T02:09:49Z,35.5,TA120-T246183
1713665389000,2024-04-21T02:09:49Z,30.9,TA120-T246174
1713665390000,2024-04-21T02:09:50Z,35.7,TA120-T246183
1713665390000,2024-04-21T02:09:50Z,31.1,TA120-T246174
1713665391000,2024-04-21T02:09:51Z,35.5,TA120-T246183
1713665391000,2024-04-21T02:09:51Z,31,TA120-T246174
1713665392000,2024-04-21T02:09:52Z,35.6,TA120-T246183
1713665392000,2024-04-21T02:09:52Z,30.8,TA120-T246174
1713665393000,2024-04-21T02:09:53Z,35.8,TA120-T246183
1713665393000,2024-04-21T02:09:53Z,31.1,TA120-T246174
1713665394000,2024-04-21T02:09:54Z,35.2,TA120-T246183
1713665394000,2024-04-21T02:09:54Z,31,TA120-T246174
1713665395000,2024-04-21T02:09:55Z,35.6,TA120-T246183
1713665395000,2024-04-21T02:09:55Z,30.9,TA120-T246174
1713665396000,2024-04-21T02:09:56Z,36,TA120-T246183
1713665396000,2024-04-21T02:09:56Z,30.8,TA120-T246174
1713665397000,2024-04-21T02:09:57Z,35,TA120-T246183
1713665397000,2024-04-21T02:09:57Z,30.8,TA120-T246174
1713665398000,2024-04-21T02:09:58Z,35.3,TA120-T246183
1713665398000,2024-04-21T02:09:58Z,30.9,TA120-T246174
1713665399000,2024-04-21T02:09:59Z,35.4,TA120-T246183
1713665399000,2024-04-21T02:09:59Z,30.9,TA120-T246174
1713665400000,2024-04-21T02:10:00Z,34.7,TA120-T246183
1713665400000,2024-04-21T02:10:00Z,30.9,TA120-T246174
1713665401000,2024-04-21T02:10:01Z,35.4,TA120-T246183
1713665401000,2024-04-21T02:10:01Z,31.2,TA120-T246174
1713665402000,2024-04-21T02:10:02Z,35.6,TA120-T246183
1713665402000,2024-04-21T02:10:02Z,30.9,TA120-T246174
1713665403000,2024-04-21T02:10:03Z,35.1,TA120-T246183
1713665403000,2024-04-21T02:10:03Z,30.8,TA120-T246174
1713665404000,2024-04-21T02:10:04Z,35.6,TA120-T246183
1713665404000,2024-04-21T02:10:04Z,30.8,TA120-T246174
1713665405000,2024-04-21T02:10:05Z,35.8,TA120-T246183
1713665405000,2024-04-21T02:10:05Z,31.2,TA120-T246174
1713665406000,2024-04-21T02:10:06Z,35.4,TA120-T246183
1713665406000,2024-04-21T02:10:06Z,30.9,TA120-T246174
1713665407000,2024-04-21T02:10:07Z,35.4,TA120-T246183
1713665407000,2024-04-21T02:10:07Z,30.7,TA120-T246174
1713665408000,2024-04-21T02:10:08Z,35.7,TA120-T246183
1713665408000,2024-04-21T02:10:08Z,30.6,TA120-T246174
1713665409000,2024-04-21T02:10:09Z,34.9,TA120-T246183
1713665409000,2024-04-21T02:10:09Z,30.7,TA120-T246174
1713665410000,2024-04-21T02:10:10Z,35.5,TA120-T246183
1713665410000,2024-04-21T02:10:10Z,30.7,TA120-T246174
1713665411000,2024-04-21T02:10:11Z,35.7,TA120-T246183
1713665411000,2024-04-21T02:10:11Z,30.8,TA120-T246174
1713665412000,2024-04-21T02:10:12Z,35,TA120-T246183
1713665412000,2024-04-21T02:10:12Z,31.2,TA120-T246174
1713665413000,2024-04-21T02:10:13Z,35.2,TA120-T246183
1713665413000,2024-04-21T02:10:13Z,30.7,TA120-T246174
1713665414000,2024-04-21T02:10:14Z,35.4,TA120-T246183
1713665414000,2024-04-21T02:10:14Z,30.5,TA120-T246174
1713665415000,2024-04-21T02:10:15Z,34.6,TA120-T246183
1713665415000,2024-04-21T02:10:15Z,30.7,TA120-T246174
1713665416000,2024-04-21T02:10:16Z,34.9,TA120-T246183
1713665416000,2024-04-21T02:10:16Z,31,TA120-T246174
1713665417000,2024-04-21T02:10:17Z,35.5,TA120-T246183
1713665417000,2024-04-21T02:10:17Z,30.7,TA120-T246174
1713665418000,2024-04-21T02:10:18Z,35,TA120-T246183
1713665418000,2024-04-21T02:10:18Z,30.7,TA120-T246174
1713665419000,2024-04-21T02:10:19Z,35.3,TA120-T246183
1713665419000,2024-04-21T02:10:19Z,30.9,TA120-T246174
1713665420000,2024-04-21T02:10:20Z,35.7,TA120-T246183
1713665420000,2024-04-21T02:10:20Z,30.8,TA120-T246174
1713665421000,2024-04-21T02:10:21Z,35.2,TA120-T246183
1713665421000,2024-04-21T02:10:21Z,30.9,TA120-T246174
1713665422000,2024-04-21T02:10:22Z,35.1,TA120-T246183
1713665422000,2024-04-21T02:10:22Z,30.8,TA120-T246174
1713665423000,2024-04-21T02:10:23Z,35.5,TA120-T246183
1713665423000,2024-04-21T02:10:23Z,30.7,TA120-T246174
1713665424000,2024-04-21T02:10:24Z,34.9,TA120-T246183
1713665424000,2024-04-21T02:10:24Z,30.9,TA120-T246174
1713665425000,2024-04-21T02:10:25Z,34.9,TA120-T246183
1713665425000,2024-04-21T02:10:25Z,30.9,TA120-T246174
1713665426000,2024-04-21T02:10:26Z,35.6,TA120-T246183
1713665426000,2024-04-21T02:10:26Z,30.8,TA120-T246174
1713665427000,2024-04-21T02:10:27Z,35.3,TA120-T246183
1713665427000,2024-04-21T02:10:27Z,30.8,TA120-T246174
1713665428000,2024-04-21T02:10:28Z,35.2,TA120-T246183
1713665428000,2024-04-21T02:10:28Z,30.7,TA120-T246174
1713665429000,2024-04-21T02:10:29Z,35.5,TA120-T246183
1713665429000,2024-04-21T02:10:29Z,30.7,TA120-T246174
1713665430000,2024-04-21T02:10:30Z,35.1,TA120-T246183
1713665430000,2024-04-21T02:10:30Z,31,TA120-T246174
1713665431000,2024-04-21T02:10:31Z,35.3,TA120-T246183
1713665431000,2024-04-21T02:10:31Z,30.7,TA120-T246174
1713665432000,2024-04-21T02:10:32Z,35.7,TA120-T246183
1713665432000,2024-04-21T02:10:32Z,30.9,TA120-T246174
1713665433000,2024-04-21T02:10:33Z,35.1,TA120-T246183
1713665433000,2024-04-21T02:10:33Z,30.8,TA120-T246174
1713665434000,2024-04-21T02:10:34Z,35.3,TA120-T246183
1713665434000,2024-04-21T02:10:34Z,30.9,TA120-T246174
1713665435000,2024-04-21T02:10:35Z,35.7,TA120-T246183
1713665435000,2024-04-21T02:10:35Z,30.8,TA120-T246174
1713665436000,2024-04-21T02:10:36Z,35.4,TA120-T246183
1713665436000,2024-04-21T02:10:36Z,30.7,TA120-T246174
1713665437000,2024-04-21T02:10:37Z,35.4,TA120-T246183
1713665437000,2024-04-21T02:10:37Z,30.9,TA120-T246174
1713665438000,2024-04-21T02:10:38Z,35.7,TA120-T246183
1713665438000,2024-04-21T02:10:38Z,30.9,TA120-T246174
1713665439000,2024-04-21T02:10:39Z,34.9,TA120-T246183
1713665439000,2024-04-21T02:10:39Z,30.7,TA120-T246174
1713665440000,2024-04-21T02:10:40Z,34.7,TA120-T246183
1713665440000,2024-04-21T02:10:40Z,30.8,TA120-T246174
1713665441000,2024-04-21T02:10:41Z,35.5,TA120-T246183
1713665441000,2024-04-21T02:10:41Z,30.8,TA120-T246174
1713665442000,2024-04-21T02:10:42Z,34.8,TA120-T246183
1713665442000,2024-04-21T02:10:42Z,30.7,TA120-T246174
1713665443000,2024-04-21T02:10:43Z,35.2,TA120-T246183
1713665443000,2024-04-21T02:10:43Z,31,TA120-T246174
1713665444000,2024-04-21T02:10:44Z,35.8,TA120-T246183
1713665444000,2024-04-21T02:10:44Z,30.7,TA120-T246174
1713665445000,2024-04-21T02:10:45Z,35,TA120-T246183
1713665445000,2024-04-21T02:10:45Z,30.8,TA120-T246174
1713665446000,2024-04-21T02:10:46Z,35,TA120-T246183
1713665446000,2024-04-21T02:10:46Z,30.7,TA120-T246174
1713665447000,2024-04-21T02:10:47Z,35.9,TA120-T246183
1713665447000,2024-04-21T02:10:47Z,30.8,TA120-T246174
1713665448000,2024-04-21T02:10:48Z,35.3,TA120-T246183
1713665448000,2024-04-21T02:10:48Z,30.7,TA120-T246174
