time,readable_time,dBA,dev-id
1713324752000,2024-04-17T03:32:32Z,45.6,TA120-T246183
1713324792000,2024-04-17T03:33:12Z,36.3,TA120-T246174
1713324812000,2024-04-17T03:33:32Z,51.7,TA120-T246183
1713324852000,2024-04-17T03:34:12Z,38.7,TA120-T246174
1713324872000,2024-04-17T03:34:32Z,54.1,TA120-T246183
1713324912000,2024-04-17T03:35:12Z,40.9,TA120-T246174
1713324932000,2024-04-17T03:35:32Z,58.7,TA120-T246183
1713324972000,2024-04-17T03:36:12Z,39.5,TA120-T246174
1713324992000,2024-04-17T03:36:32Z,57.5,TA120-T246183
1713325032000,2024-04-17T03:37:12Z,39.7,TA120-T246174
1713325052000,2024-04-17T03:37:32Z,50.8,TA120-T246183
1713325092000,2024-04-17T03:38:12Z,40.4,TA120-T246174
1713325112000,2024-04-17T03:38:32Z,44.6,TA120-T246183
1713325152000,2024-04-17T03:39:12Z,39.7,TA120-T246174
1713325172000,2024-04-17T03:39:32Z,48.5,TA120-T246183
1713325212000,2024-04-17T03:40:12Z,36.7,TA120-T246174
1713325232000,2024-04-17T03:40:32Z,43,TA120-T246183
1713325272000,2024-04-17T03:41:12Z,36.6,TA120-T246174
1713325292000,2024-04-17T03:41:32Z,43.5,TA120-T246183
1713325332000,2024-04-17T03:42:12Z,39.7,TA120-T246174
1713325352000,2024-04-17T03:42:32Z,43,TA120-T246183
1713325392000,2024-04-17T03:43:12Z,36.5,TA120-T246174
1713325412000,2024-04-17T03:43:32Z,43.4,TA120-T246183
1713325452000,2024-04-17T03:44:12Z,38.1,TA120-T246174
1713325472000,2024-04-17T03:44:32Z,43.2,TA120-T246183
1713325512000,2024-04-17T03:45:12Z,37.9,TA120-T246174
1713325532000,2024-04-17T03:45:32Z,43.8,TA120-T246183
1713325572000,2024-04-17T03:46:12Z,40.4,TA120-T246174
1713325592000,2024-04-17T03:46:32Z,48.3,TA120-T246183
1713325632000,2024-04-17T03:47:12Z,41.3,TA120-T246174
1713325652000,2024-04-17T03:47:32Z,43.6,TA120-T246183
1713325692000,2024-04-17T03:48:12Z,41.5,TA120-T246174
1713325712000,2024-04-17T03:48:32Z,45.2,TA120-T246183
1713325752000,2024-04-17T03:49:12Z,40.7,TA120-T246174
1713325772000,2024-04-17T03:49:32Z,46.2,TA120-T246183
1713325812000,2024-04-17T03:50:12Z,36.5,TA120-T246174
1713325832000,2024-04-17T03:50:32Z,53.1,TA120-T246183
1713325872000,2024-04-17T03:51:12Z,37.6,TA120-T246174
1713325892000,2024-04-17T03:51:32Z,44.7,TA120-T246183
1713325932000,2024-04-17T03:52:12Z,35.7,TA120-T246174
1713325952000,2024-04-17T03:52:32Z,44.9,TA120-T246183
1713325992000,2024-04-17T03:53:12Z,37.7,TA120-T246174
1713326012000,2024-04-17T03:53:32Z,50.3,TA120-T246183
1713326052000,2024-04-17T03:54:12Z,36.9,TA120-T246174
1713326072000,2024-04-17T03:54:32Z,49.8,TA120-T246183
1713326112000,2024-04-17T03:55:12Z,36.5,TA120-T246174
1713326132000,2024-04-17T03:55:32Z,52.1,TA120-T246183
1713326172000,2024-04-17T03:56:12Z,37.5,TA120-T246174
1713326192000,2024-04-17T03:56:32Z,53.1,TA120-T246183
1713326232000,2024-04-17T03:57:12Z,37.9,TA120-T246174
1713326252000,2024-04-17T03:57:32Z,55.4,TA120-T246183
1713326292000,2024-04-17T03:58:12Z,40.4,TA120-T246174
1713326312000,2024-04-17T03:58:32Z,57.7,TA120-T246183
1713326352000,2024-04-17T03:59:12Z,39.4,TA120-T246174
1713326372000,2024-04-17T03:59:32Z,55.6,TA120-T246183
1713326412000,2024-04-17T04:00:12Z,37.6,TA120-T246174
1713326432000,2024-04-17T04:00:32Z,49.7,TA120-T246183
1713326472000,2024-04-17T04:01:12Z,35.1,TA120-T246174
1713326492000,2024-04-17T04:01:32Z,45.8,TA120-T246183
1713326532000,2024-04-17T04:02:12Z,35.6,TA120-T246174
1713326552000,2024-04-17T04:02:32Z,45.1,TA120-T246183
1713326592000,2024-04-17T04:03:12Z,36.9,TA120-T246174
1713326612000,2024-04-17T04:03:32Z,47.9,TA120-T246183
1713326652000,2024-04-17T04:04:12Z,40.7,TA120-T246174
1713326672000,2024-04-17T04:04:32Z,49.3,TA120-T246183
1713326712000,2024-04-17T04:05:12Z,41.4,TA120-T246174
1713326732000,2024-04-17T04:05:32Z,50.1,TA120-T246183
1713326772000,2024-04-17T04:06:12Z,41.1,TA120-T246174
1713326792000,2024-04-17T04:06:32Z,47.2,TA120-T246183
1713326832000,2024-04-17T04:07:12Z,41.5,TA120-T246174
1713326852000,2024-04-17T04:07:32Z,50,TA120-T246183
1713326892000,2024-04-17T04:08:12Z,41.4,TA120-T246174
1713326912000,2024-04-17T04:08:32Z,51.9,TA120-T246183
1713326952000,2024-04-17T04:09:12Z,41.4,TA120-T246174
1713326972000,2024-04-17T04:09:32Z,49.2,TA120-T246183
1713327012000,2024-04-17T04:10:12Z,41.1,TA120-T246174
1713327032000,2024-04-17T04:10:32Z,47.4,TA120-T246183
1713327072000,2024-04-17T04:11:12Z,41.1,TA120-T246174
1713327092000,2024-04-17T04:11:32Z,47.5,TA120-T246183
1713327132000,2024-04-17T04:12:12Z,41.4,TA120-T246174
1713327152000,2024-04-17T04:12:32Z,49.8,TA120-T246183
1713327192000,2024-04-17T04:13:12Z,41,TA120-T246174
1713327212000,2024-04-17T04:13:32Z,46.4,TA120-T246183
1713327252000,2024-04-17T04:14:12Z,41.1,TA120-T246174
1713327272000,2024-04-17T04:14:32Z,46.3,TA120-T246183
1713327312000,2024-04-17T04:15:12Z,41.1,TA120-T246174
1713327332000,2024-04-17T04:15:32Z,46.4,TA120-T246183
1713327372000,2024-04-17T04:16:12Z,41,TA120-T246174
1713327392000,2024-04-17T04:16:32Z,46.4,TA120-T246183
1713327432000,2024-04-17T04:17:12Z,41.1,TA120-T246174
1713327452000,2024-04-17T04:17:32Z,47.3,TA120-T246183
1713327492000,2024-04-17T04:18:12Z,42.5,TA120-T246174
1713327512000,2024-04-17T04:18:32Z,60.7,TA120-T246183
1713327552000,2024-04-17T04:19:12Z,47.2,TA120-T246174
1713327572000,2024-04-17T04:19:32Z,65.4,TA120-T246183
1713327612000,2024-04-17T04:20:12Z,46.9,TA120-T246174
1713327632000,2024-04-17T04:20:32Z,62.8,TA120-T246183
1713327672000,2024-04-17T04:21:12Z,45.3,TA120-T246174
1713327692000,2024-04-17T04:21:32Z,62.5,TA120-T246183
1713327732000,2024-04-17T04:22:12Z,46.3,TA120-T246174
1713327752000,2024-04-17T04:22:32Z,63.2,TA120-T246183
1713327792000,2024-04-17T04:23:12Z,46.4,TA120-T246174
1713327812000,2024-04-17T04:23:32Z,62.9,TA120-T246183
1713327852000,2024-04-17T04:24:12Z,42.4,TA120-T246174
1713327872000,2024-04-17T04:24:32Z,55.7,TA120-T246183
1713327912000,2024-04-17T04:25:12Z,41.5,TA120-T246174
1713327932000,2024-04-17T04:25:32Z,47.5,TA120-T246183
1713327972000,2024-04-17T04:26:12Z,41.2,TA120-T246174
1713327992000,2024-04-17T04:26:32Z,46.5,TA120-T246183
1713328032000,2024-04-17T04:27:12Z,41.3,TA120-T246174
1713328052000,2024-04-17T04:27:32Z,49.4,TA120-T246183
1713328092000,2024-04-17T04:28:12Z,48.5,TA120-T246174
1713328112000,2024-04-17T04:28:32Z,50.2,TA120-T246183
1713328152000,2024-04-17T04:29:12Z,41.4,TA120-T246174
1713328172000,2024-04-17T04:29:32Z,44.4,TA120-T246183
1713328212000,2024-04-17T04:30:12Z,41,TA120-T246174
1713328232000,2024-04-17T04:30:32Z,44.2,TA120-T246183
1713328272000,2024-04-17T04:31:12Z,41.2,TA120-T246174
1713328292000,2024-04-17T04:31:32Z,44.4,TA120-T246183
1713328332000,2024-04-17T04:32:12Z,41,TA120-T246174
1713328352000,2024-04-17T04:32:32Z,44.2,TA120-T246183
1713328392000,2024-04-17T04:33:12Z,41,TA120-T246174
1713328412000,2024-04-17T04:33:32Z,44.3,TA120-T246183
1713328452000,2024-04-17T04:34:12Z,41.1,TA120-T246174
1713328472000,2024-04-17T04:34:32Z,44.3,TA120-T246183
1713328512000,2024-04-17T04:35:12Z,41.1,TA120-T246174
1713328532000,2024-04-17T04:35:32Z,44.3,TA120-T246183
1713328572000,2024-04-17T04:36:12Z,41,TA120-T246174
1713328592000,2024-04-17T04:36:32Z,44.2,TA120-T246183
1713328632000,2024-04-17T04:37:12Z,41,TA120-T246174
1713328652000,2024-04-17T04:37:32Z,44.3,TA120-T246183
1713328692000,2024-04-17T04:38:12Z,41.1,TA120-T246174
1713328712000,2024-04-17T04:38:32Z,44.2,TA120-T246183
1713328752000,2024-04-17T04:39:12Z,41.2,TA120-T246174
1713328772000,2024-04-17T04:39:32Z,44.3,TA120-T246183
1713328812000,2024-04-17T04:40:12Z,41.1,TA120-T246174
1713328832000,2024-04-17T04:40:32Z,44.4,TA120-T246183
1713328872000,2024-04-17T04:41:12Z,41.2,TA120-T246174
1713328892000,2024-04-17T04:41:32Z,44.2,TA120-T246183
1713328932000,2024-04-17T04:42:12Z,41.1,TA120-T246174
1713328952000,2024-04-17T04:42:32Z,44.3,TA120-T246183
1713328992000,2024-04-17T04:43:12Z,40.8,TA120-T246174
1713329012000,2024-04-17T04:43:32Z,44.2,TA120-T246183
1713329052000,2024-04-17T04:44:12Z,41.4,TA120-T246174
1713329072000,2024-04-17T04:44:32Z,44.5,TA120-T246183
1713329112000,2024-04-17T04:45:12Z,41.3,TA120-T246174
1713329132000,2024-04-17T04:45:32Z,44.3,TA120-T246183
1713329172000,2024-04-17T04:46:12Z,41.1,TA120-T246174
1713329192000,2024-04-17T04:46:32Z,44.3,TA120-T246183
1713329232000,2024-04-17T04:47:12Z,41.1,TA120-T246174
1713329252000,2024-04-17T04:47:32Z,44.3,TA120-T246183
1713329292000,2024-04-17T04:48:12Z,41.1,TA120-T246174
1713329312000,2024-04-17T04:48:32Z,44.4,TA120-T246183
1713329352000,2024-04-17T04:49:12Z,41,TA120-T246174
1713329372000,2024-04-17T04:49:32Z,44.3,TA120-T246183
1713329412000,2024-04-17T04:50:12Z,40.9,TA120-T246174
1713329432000,2024-04-17T04:50:32Z,44.2,TA120-T246183
1713329472000,2024-04-17T04:51:12Z,41,TA120-T246174
1713329492000,2024-04-17T04:51:32Z,44.3,TA120-T246183
1713329532000,2024-04-17T04:52:12Z,41,TA120-T246174
1713329552000,2024-04-17T04:52:32Z,44.2,TA120-T246183
1713329592000,2024-04-17T04:53:12Z,41.1,TA120-T246174
1713329612000,2024-04-17T04:53:32Z,44.3,TA120-T246183
1713329652000,2024-04-17T04:54:12Z,41.2,TA120-T246174
1713329672000,2024-04-17T04:54:32Z,44.3,TA120-T246183
1713329712000,2024-04-17T04:55:12Z,41.1,TA120-T246174
1713329732000,2024-04-17T04:55:32Z,44.4,TA120-T246183
1713329772000,2024-04-17T04:56:12Z,41.1,TA120-T246174
1713329792000,2024-04-17T04:56:32Z,44.2,TA120-T246183
1713329832000,2024-04-17T04:57:12Z,40.9,TA120-T246174
1713329852000,2024-04-17T04:57:32Z,44.2,TA120-T246183
1713329892000,2024-04-17T04:58:12Z,40.9,TA120-T246174
1713329912000,2024-04-17T04:58:32Z,44.3,TA120-T246183
1713329952000,2024-04-17T04:59:12Z,40.9,TA120-T246174
1713329972000,2024-04-17T04:59:32Z,44.2,TA120-T246183
1713330012000,2024-04-17T05:00:12Z,41.1,TA120-T246174
1713330032000,2024-04-17T05:00:32Z,44.3,TA120-T246183
1713330072000,2024-04-17T05:01:12Z,41.1,TA120-T246174
1713330092000,2024-04-17T05:01:32Z,44.2,TA120-T246183
1713330132000,2024-04-17T05:02:12Z,41.1,TA120-T246174
1713330152000,2024-04-17T05:02:32Z,44.3,TA120-T246183
1713330192000,2024-04-17T05:03:12Z,41.2,TA120-T246174
1713330212000,2024-04-17T05:03:32Z,44.3,TA120-T246183
1713330252000,2024-04-17T05:04:12Z,41.5,TA120-T246174
1713330272000,2024-04-17T05:04:32Z,45,TA120-T246183
1713330312000,2024-04-17T05:05:12Z,42.3,TA120-T246174
1713330332000,2024-04-17T05:05:32Z,44.2,TA120-T246183
1713330372000,2024-04-17T05:06:12Z,41.2,TA120-T246174
1713330392000,2024-04-17T05:06:32Z,44.2,TA120-T246183
1713330432000,2024-04-17T05:07:12Z,40.8,TA120-T246174
1713330452000,2024-04-17T05:07:32Z,44.3,TA120-T246183
1713330492000,2024-04-17T05:08:12Z,41.1,TA120-T246174
1713330512000,2024-04-17T05:08:32Z,44.3,TA120-T246183
1713330552000,2024-04-17T05:09:12Z,42.8,TA120-T246174
1713330572000,2024-04-17T05:09:32Z,46.2,TA120-T246183
1713330612000,2024-04-17T05:10:12Z,48.1,TA120-T246174
1713330632000,2024-04-17T05:10:32Z,50,TA120-T246183
1713330672000,2024-04-17T05:11:12Z,41.9,TA120-T246174
1713330692000,2024-04-17T05:11:32Z,56,TA120-T246183
1713330732000,2024-04-17T05:12:12Z,45.1,TA120-T246174
1713330752000,2024-04-17T05:12:32Z,61.2,TA120-T246183
1713330792000,2024-04-17T05:13:12Z,49.7,TA120-T246174
1713330812000,2024-04-17T05:13:32Z,67.2,TA120-T246183
1713330852000,2024-04-17T05:14:12Z,43.8,TA120-T246174
1713330872000,2024-04-17T05:14:32Z,56.4,TA120-T246183
1713330912000,2024-04-17T05:15:12Z,41.2,TA120-T246174
1713330932000,2024-04-17T05:15:32Z,48.7,TA120-T246183
1713330972000,2024-04-17T05:16:12Z,41.2,TA120-T246174
1713330992000,2024-04-17T05:16:32Z,47.2,TA120-T246183
1713331032000,2024-04-17T05:17:12Z,41.2,TA120-T246174
1713331052000,2024-04-17T05:17:32Z,48,TA120-T246183
1713331092000,2024-04-17T05:18:12Z,41.4,TA120-T246174
1713331112000,2024-04-17T05:18:32Z,46.6,TA120-T246183
1713331152000,2024-04-17T05:19:12Z,42.9,TA120-T246174
1713331172000,2024-04-17T05:19:32Z,60,TA120-T246183
1713331212000,2024-04-17T05:20:12Z,44.4,TA120-T246174
1713331232000,2024-04-17T05:20:32Z,60.6,TA120-T246183
1713331272000,2024-04-17T05:21:12Z,45.1,TA120-T246174
1713331292000,2024-04-17T05:21:32Z,63.2,TA120-T246183
1713331332000,2024-04-17T05:22:12Z,49.8,TA120-T246174
1713331352000,2024-04-17T05:22:32Z,69,TA120-T246183
1713331392000,2024-04-17T05:23:12Z,49.2,TA120-T246174
1713331412000,2024-04-17T05:23:32Z,68,TA120-T246183
1713331452000,2024-04-17T05:24:12Z,56,TA120-T246174
1713331472000,2024-04-17T05:24:32Z,75.7,TA120-T246183
1713331512000,2024-04-17T05:25:12Z,47,TA120-T246174
1713331532000,2024-04-17T05:25:32Z,62.9,TA120-T246183
1713331572000,2024-04-17T05:26:12Z,45.2,TA120-T246174
1713331592000,2024-04-17T05:26:32Z,52.4,TA120-T246183
1713331632000,2024-04-17T05:27:12Z,41.3,TA120-T246174
1713331652000,2024-04-17T05:27:32Z,44.2,TA120-T246183
1713331692000,2024-04-17T05:28:12Z,41.2,TA120-T246174
1713331712000,2024-04-17T05:28:32Z,44.3,TA120-T246183
1713331752000,2024-04-17T05:29:12Z,41.1,TA120-T246174
1713331772000,2024-04-17T05:29:32Z,46.4,TA120-T246183
1713331812000,2024-04-17T05:30:12Z,41,TA120-T246174
1713331832000,2024-04-17T05:30:32Z,45.8,TA120-T246183
1713331872000,2024-04-17T05:31:12Z,41.3,TA120-T246174
1713331892000,2024-04-17T05:31:32Z,44.4,TA120-T246183
1713331932000,2024-04-17T05:32:12Z,50.3,TA120-T246174
1713331952000,2024-04-17T05:32:32Z,50.1,TA120-T246183
1713331992000,2024-04-17T05:33:12Z,42.1,TA120-T246174
1713332012000,2024-04-17T05:33:32Z,51.6,TA120-T246183
1713332052000,2024-04-17T05:34:12Z,41.8,TA120-T246174
1713332072000,2024-04-17T05:34:32Z,51.2,TA120-T246183
1713332112000,2024-04-17T05:35:12Z,41.4,TA120-T246174
1713332132000,2024-04-17T05:35:32Z,44.8,TA120-T246183
1713332172000,2024-04-17T05:36:12Z,41.2,TA120-T246174
1713332192000,2024-04-17T05:36:32Z,44.9,TA120-T246183
1713332232000,2024-04-17T05:37:12Z,41.3,TA120-T246174
1713332252000,2024-04-17T05:37:32Z,47.4,TA120-T246183
1713332292000,2024-04-17T05:38:12Z,41.3,TA120-T246174
1713332312000,2024-04-17T05:38:32Z,46.1,TA120-T246183
1713332352000,2024-04-17T05:39:12Z,41.2,TA120-T246174
1713332372000,2024-04-17T05:39:32Z,48.1,TA120-T246183
1713332412000,2024-04-17T05:40:12Z,41.3,TA120-T246174
1713332432000,2024-04-17T05:40:32Z,44.7,TA120-T246183
1713332472000,2024-04-17T05:41:12Z,41.4,TA120-T246174
1713332492000,2024-04-17T05:41:32Z,44.8,TA120-T246183
1713332532000,2024-04-17T05:42:12Z,41.2,TA120-T246174
1713332552000,2024-04-17T05:42:32Z,45.6,TA120-T246183
1713332592000,2024-04-17T05:43:12Z,41.2,TA120-T246174
1713332612000,2024-04-17T05:43:32Z,48.1,TA120-T246183
1713332652000,2024-04-17T05:44:12Z,41.1,TA120-T246174
1713332672000,2024-04-17T05:44:32Z,44.2,TA120-T246183
1713332712000,2024-04-17T05:45:12Z,41.3,TA120-T246174
1713332732000,2024-04-17T05:45:32Z,44.9,TA120-T246183
1713332772000,2024-04-17T05:46:12Z,41.3,TA120-T246174
1713332792000,2024-04-17T05:46:32Z,44.6,TA120-T246183
1713332832000,2024-04-17T05:47:12Z,47.4,TA120-T246174
1713332852000,2024-04-17T05:47:32Z,49.3,TA120-T246183
1713332892000,2024-04-17T05:48:12Z,42.7,TA120-T246174
1713332912000,2024-04-17T05:48:32Z,52.6,TA120-T246183
1713332952000,2024-04-17T05:49:12Z,41.4,TA120-T246174
1713332972000,2024-04-17T05:49:32Z,49.5,TA120-T246183
1713333012000,2024-04-17T05:50:12Z,41.2,TA120-T246174
1713333032000,2024-04-17T05:50:32Z,47.2,TA120-T246183
1713333072000,2024-04-17T05:51:12Z,41.3,TA120-T246174
1713333092000,2024-04-17T05:51:32Z,49.2,TA120-T246183
1713333132000,2024-04-17T05:52:12Z,47.9,TA120-T246174
1713333152000,2024-04-17T05:52:32Z,53.6,TA120-T246183
1713333192000,2024-04-17T05:53:12Z,44,TA120-T246174
1713333212000,2024-04-17T05:53:32Z,60.6,TA120-T246183
1713333252000,2024-04-17T05:54:12Z,44,TA120-T246174
1713333272000,2024-04-17T05:54:32Z,70.1,TA120-T246183
1713333312000,2024-04-17T05:55:12Z,52.1,TA120-T246174
1713333332000,2024-04-17T05:55:32Z,60.8,TA120-T246183
1713333372000,2024-04-17T05:56:12Z,54.5,TA120-T246174
1713333392000,2024-04-17T05:56:32Z,74.2,TA120-T246183
1713333432000,2024-04-17T05:57:12Z,52.8,TA120-T246174
1713333452000,2024-04-17T05:57:32Z,68.3,TA120-T246183
1713333492000,2024-04-17T05:58:12Z,45,TA120-T246174
1713333512000,2024-04-17T05:58:32Z,58.2,TA120-T246183
1713333552000,2024-04-17T05:59:12Z,54,TA120-T246174
1713333572000,2024-04-17T05:59:32Z,73.2,TA120-T246183
1713333612000,2024-04-17T06:00:12Z,55,TA120-T246174
1713333632000,2024-04-17T06:00:32Z,72,TA120-T246183
1713333672000,2024-04-17T06:01:12Z,51.3,TA120-T246174
1713333692000,2024-04-17T06:01:32Z,68.1,TA120-T246183
1713333732000,2024-04-17T06:02:12Z,51.7,TA120-T246174
1713333752000,2024-04-17T06:02:32Z,71.3,TA120-T246183
1713333792000,2024-04-17T06:03:12Z,54.4,TA120-T246174
1713333812000,2024-04-17T06:03:32Z,71.8,TA120-T246183
1713333852000,2024-04-17T06:04:12Z,50.6,TA120-T246174
1713333872000,2024-04-17T06:04:32Z,64.7,TA120-T246183
1713333912000,2024-04-17T06:05:12Z,46.4,TA120-T246174
1713333932000,2024-04-17T06:05:32Z,57.5,TA120-T246183
1713333972000,2024-04-17T06:06:12Z,41.3,TA120-T246174
1713333992000,2024-04-17T06:06:32Z,45.2,TA120-T246183
1713334032000,2024-04-17T06:07:12Z,41.4,TA120-T246174
1713334052000,2024-04-17T06:07:32Z,44.4,TA120-T246183
1713334092000,2024-04-17T06:08:12Z,41.3,TA120-T246174
1713334112000,2024-04-17T06:08:32Z,45.4,TA120-T246183
1713334152000,2024-04-17T06:09:12Z,46.1,TA120-T246174
1713334172000,2024-04-17T06:09:32Z,52.7,TA120-T246183
1713334212000,2024-04-17T06:10:12Z,45.9,TA120-T246174
1713334232000,2024-04-17T06:10:32Z,60.2,TA120-T246183
1713334272000,2024-04-17T06:11:12Z,46.7,TA120-T246174
1713334292000,2024-04-17T06:11:32Z,63.3,TA120-T246183
1713334332000,2024-04-17T06:12:12Z,52.6,TA120-T246174
1713334352000,2024-04-17T06:12:32Z,64.7,TA120-T246183
1713334392000,2024-04-17T06:13:12Z,47.6,TA120-T246174
1713334412000,2024-04-17T06:13:32Z,60.6,TA120-T246183
1713334452000,2024-04-17T06:14:12Z,44.9,TA120-T246174
1713334472000,2024-04-17T06:14:32Z,59.9,TA120-T246183
1713334512000,2024-04-17T06:15:12Z,48.1,TA120-T246174
1713334532000,2024-04-17T06:15:32Z,65.4,TA120-T246183
1713334572000,2024-04-17T06:16:12Z,46.1,TA120-T246174
1713334592000,2024-04-17T06:16:32Z,62.8,TA120-T246183
1713334632000,2024-04-17T06:17:12Z,47.5,TA120-T246174
1713334652000,2024-04-17T06:17:32Z,65.8,TA120-T246183
1713334692000,2024-04-17T06:18:12Z,47,TA120-T246174
1713334712000,2024-04-17T06:18:32Z,64.3,TA120-T246183
1713334752000,2024-04-17T06:19:12Z,48.6,TA120-T246174
1713334772000,2024-04-17T06:19:32Z,64.4,TA120-T246183
1713334812000,2024-04-17T06:20:12Z,42.2,TA120-T246174
1713334832000,2024-04-17T06:20:32Z,47.8,TA120-T246183
1713334872000,2024-04-17T06:21:12Z,41.7,TA120-T246174
1713334892000,2024-04-17T06:21:32Z,44.3,TA120-T246183
1713334932000,2024-04-17T06:22:12Z,41.3,TA120-T246174
1713334952000,2024-04-17T06:22:32Z,44.4,TA120-T246183
1713334992000,2024-04-17T06:23:12Z,41.3,TA120-T246174
1713335012000,2024-04-17T06:23:32Z,44.2,TA120-T246183
1713335052000,2024-04-17T06:24:12Z,41.2,TA120-T246174
1713335072000,2024-04-17T06:24:32Z,44.3,TA120-T246183
1713335112000,2024-04-17T06:25:12Z,41.3,TA120-T246174
1713335132000,2024-04-17T06:25:32Z,44.4,TA120-T246183
1713335172000,2024-04-17T06:26:12Z,41.5,TA120-T246174
1713335192000,2024-04-17T06:26:32Z,44.2,TA120-T246183
1713335232000,2024-04-17T06:27:12Z,41.1,TA120-T246174
1713335252000,2024-04-17T06:27:32Z,44.2,TA120-T246183
1713335292000,2024-04-17T06:28:12Z,41.1,TA120-T246174
1713335312000,2024-04-17T06:28:32Z,44.2,TA120-T246183
1713335352000,2024-04-17T06:29:12Z,41.2,TA120-T246174
1713335372000,2024-04-17T06:29:32Z,44.2,TA120-T246183
1713335412000,2024-04-17T06:30:12Z,41.1,TA120-T246174
1713335432000,2024-04-17T06:30:32Z,44.2,TA120-T246183
1713335472000,2024-04-17T06:31:12Z,41.2,TA120-T246174
1713335492000,2024-04-17T06:31:32Z,44.2,TA120-T246183
1713335532000,2024-04-17T06:32:12Z,41.1,TA120-T246174
1713335552000,2024-04-17T06:32:32Z,44.1,TA120-T246183
1713335592000,2024-04-17T06:33:12Z,41.2,TA120-T246174
1713335612000,2024-04-17T06:33:32Z,44.2,TA120-T246183
1713335652000,2024-04-17T06:34:12Z,41.1,TA120-T246174
1713335672000,2024-04-17T06:34:32Z,44.3,TA120-T246183
1713335712000,2024-04-17T06:35:12Z,41.6,TA120-T246174
1713335732000,2024-04-17T06:35:32Z,44.2,TA120-T246183
1713335772000,2024-04-17T06:36:12Z,41.2,TA120-T246174
1713335792000,2024-04-17T06:36:32Z,44.3,TA120-T246183
1713335832000,2024-04-17T06:37:12Z,41.1,TA120-T246174
1713335852000,2024-04-17T06:37:32Z,44.2,TA120-T246183
1713335892000,2024-04-17T06:38:12Z,41.2,TA120-T246174
1713335912000,2024-04-17T06:38:32Z,45.4,TA120-T246183
1713335952000,2024-04-17T06:39:12Z,43.7,TA120-T246174
1713335972000,2024-04-17T06:39:32Z,46.2,TA120-T246183
1713336012000,2024-04-17T06:40:12Z,41.1,TA120-T246174
1713336032000,2024-04-17T06:40:32Z,44.6,TA120-T246183
1713336072000,2024-04-17T06:41:12Z,43.7,TA120-T246174
1713336092000,2024-04-17T06:41:32Z,47.5,TA120-T246183
1713336132000,2024-04-17T06:42:12Z,42.6,TA120-T246174
1713336152000,2024-04-17T06:42:32Z,47.1,TA120-T246183
1713336192000,2024-04-17T06:43:12Z,42.3,TA120-T246174
1713336212000,2024-04-17T06:43:32Z,55.4,TA120-T246183
1713336252000,2024-04-17T06:44:12Z,41.6,TA120-T246174
1713336272000,2024-04-17T06:44:32Z,44.2,TA120-T246183
1713336312000,2024-04-17T06:45:12Z,41.6,TA120-T246174
1713336332000,2024-04-17T06:45:32Z,44.5,TA120-T246183
1713336372000,2024-04-17T06:46:12Z,41.2,TA120-T246174
1713336392000,2024-04-17T06:46:32Z,44.4,TA120-T246183
1713336432000,2024-04-17T06:47:12Z,41.3,TA120-T246174
1713336452000,2024-04-17T06:47:32Z,44.9,TA120-T246183
1713336492000,2024-04-17T06:48:12Z,41.3,TA120-T246174
1713336512000,2024-04-17T06:48:32Z,44.5,TA120-T246183
1713336552000,2024-04-17T06:49:12Z,41.2,TA120-T246174
1713336572000,2024-04-17T06:49:32Z,45.4,TA120-T246183
1713336612000,2024-04-17T06:50:12Z,42,TA120-T246174
1713336632000,2024-04-17T06:50:32Z,44.2,TA120-T246183
1713336672000,2024-04-17T06:51:12Z,41.1,TA120-T246174
1713336692000,2024-04-17T06:51:32Z,44.1,TA120-T246183
1713336732000,2024-04-17T06:52:12Z,41.2,TA120-T246174
1713336752000,2024-04-17T06:52:32Z,44.2,TA120-T246183
1713336792000,2024-04-17T06:53:12Z,41.3,TA120-T246174
1713336812000,2024-04-17T06:53:32Z,44.1,TA120-T246183
1713336852000,2024-04-17T06:54:12Z,41.8,TA120-T246174
1713336872000,2024-04-17T06:54:32Z,44.4,TA120-T246183
1713336912000,2024-04-17T06:55:12Z,41.3,TA120-T246174
1713336932000,2024-04-17T06:55:32Z,44.3,TA120-T246183
1713336972000,2024-04-17T06:56:12Z,41.5,TA120-T246174
1713336992000,2024-04-17T06:56:32Z,44.5,TA120-T246183
1713337032000,2024-04-17T06:57:12Z,42.2,TA120-T246174
1713337052000,2024-04-17T06:57:32Z,44.4,TA120-T246183
1713337092000,2024-04-17T06:58:12Z,41.9,TA120-T246174
1713337112000,2024-04-17T06:58:32Z,44.4,TA120-T246183
1713337152000,2024-04-17T06:59:12Z,41.6,TA120-T246174
1713337172000,2024-04-17T06:59:32Z,44.2,TA120-T246183
1713337212000,2024-04-17T07:00:12Z,41.2,TA120-T246174
1713337232000,2024-04-17T07:00:32Z,44.2,TA120-T246183
1713337272000,2024-04-17T07:01:12Z,53.7,TA120-T246174
1713337292000,2024-04-17T07:01:32Z,56.9,TA120-T246183
1713337332000,2024-04-17T07:02:12Z,44.5,TA120-T246174
1713337352000,2024-04-17T07:02:32Z,63.7,TA120-T246183
1713337392000,2024-04-17T07:03:12Z,49.4,TA120-T246174
1713337412000,2024-04-17T07:03:32Z,68.9,TA120-T246183
1713337452000,2024-04-17T07:04:12Z,48.9,TA120-T246174
1713337472000,2024-04-17T07:04:32Z,62.3,TA120-T246183
