time,readable_time,dBA,dev-id
1681617119000,2023-04-16T03:51:59Z,48.2,TA120-T246187
1681617132000,2023-04-16T03:52:12Z,38.3,TA120-T246183
1681617132000,2023-04-16T03:52:12Z,51.3,TA120-T246191
1681617165000,2023-04-16T03:52:45Z,65.8,TA120-T246184
1681617179000,2023-04-16T03:52:59Z,47.5,TA120-T246187
1681617192000,2023-04-16T03:53:12Z,38.1,TA120-T246183
1681617192000,2023-04-16T03:53:12Z,46.2,TA120-T246191
1681617225000,2023-04-16T03:53:45Z,66.5,TA120-T246184
1681617239000,2023-04-16T03:53:59Z,47.2,TA120-T246187
1681617252000,2023-04-16T03:54:12Z,38.1,TA120-T246183
1681617252000,2023-04-16T03:54:12Z,49.1,TA120-T246191
1681617285000,2023-04-16T03:54:45Z,69.9,TA120-T246184
1681617299000,2023-04-16T03:54:59Z,49,TA120-T246187
1681617312000,2023-04-16T03:55:12Z,38.2,TA120-T246183
1681617312000,2023-04-16T03:55:12Z,46,TA120-T246191
1681617345000,2023-04-16T03:55:45Z,59.5,TA120-T246184
1681617359000,2023-04-16T03:55:59Z,48.4,TA120-T246187
1681617372000,2023-04-16T03:56:12Z,38.3,TA120-T246183
1681617372000,2023-04-16T03:56:12Z,49.4,TA120-T246191
1681617405000,2023-04-16T03:56:45Z,66.7,TA120-T246184
1681617419000,2023-04-16T03:56:59Z,48.4,TA120-T246187
1681617432000,2023-04-16T03:57:12Z,38.4,TA120-T246183
1681617432000,2023-04-16T03:57:12Z,50.1,TA120-T246191
1681617465000,2023-04-16T03:57:45Z,70.9,TA120-T246184
1681617479000,2023-04-16T03:57:59Z,48.3,TA120-T246187
1681617492000,2023-04-16T03:58:12Z,38.6,TA120-T246183
1681617492000,2023-04-16T03:58:12Z,54.8,TA120-T246191
1681617525000,2023-04-16T03:58:45Z,75.1,TA120-T246184
1681617539000,2023-04-16T03:58:59Z,49.1,TA120-T246187
1681617552000,2023-04-16T03:59:12Z,38.4,TA120-T246183
1681617552000,2023-04-16T03:59:12Z,49.7,TA120-T246191
1681617585000,2023-04-16T03:59:45Z,65.1,TA120-T246184
1681617599000,2023-04-16T03:59:59Z,46.4,TA120-T246187
1681617612000,2023-04-16T04:00:12Z,38.5,TA120-T246183
1681617612000,2023-04-16T04:00:12Z,46.6,TA120-T246191
1681617645000,2023-04-16T04:00:45Z,65.3,TA120-T246184
1681617659000,2023-04-16T04:00:59Z,49.4,TA120-T246187
1681617672000,2023-04-16T04:01:12Z,38.3,TA120-T246183
1681617672000,2023-04-16T04:01:12Z,51.1,TA120-T246191
1681617705000,2023-04-16T04:01:45Z,66.1,TA120-T246184
1681617719000,2023-04-16T04:01:59Z,48.4,TA120-T246187
1681617732000,2023-04-16T04:02:12Z,38.1,TA120-T246183
1681617732000,2023-04-16T04:02:12Z,46.5,TA120-T246191
1681617765000,2023-04-16T04:02:45Z,69.5,TA120-T246184
1681617779000,2023-04-16T04:02:59Z,47.3,TA120-T246187
1681617792000,2023-04-16T04:03:12Z,38.2,TA120-T246183
1681617792000,2023-04-16T04:03:12Z,45.9,TA120-T246191
1681617825000,2023-04-16T04:03:45Z,61.9,TA120-T246184
1681617839000,2023-04-16T04:03:59Z,46.2,TA120-T246187
1681617852000,2023-04-16T04:04:12Z,38.3,TA120-T246183
1681617852000,2023-04-16T04:04:12Z,46.3,TA120-T246191
1681617885000,2023-04-16T04:04:45Z,60.7,TA120-T246184
1681617899000,2023-04-16T04:04:59Z,48.3,TA120-T246187
1681617912000,2023-04-16T04:05:12Z,38.4,TA120-T246183
1681617912000,2023-04-16T04:05:12Z,47.2,TA120-T246191
1681617945000,2023-04-16T04:05:45Z,59.3,TA120-T246184
1681617959000,2023-04-16T04:05:59Z,47.2,TA120-T246187
1681617972000,2023-04-16T04:06:12Z,38.2,TA120-T246183
1681617972000,2023-04-16T04:06:12Z,49.8,TA120-T246191
1681618005000,2023-04-16T04:06:45Z,66.9,TA120-T246184
1681618019000,2023-04-16T04:06:59Z,46.9,TA120-T246187
1681618032000,2023-04-16T04:07:12Z,38.1,TA120-T246183
1681618032000,2023-04-16T04:07:12Z,46.8,TA120-T246191
1681618065000,2023-04-16T04:07:45Z,60.6,TA120-T246184
1681618079000,2023-04-16T04:07:59Z,49.4,TA120-T246187
1681618092000,2023-04-16T04:08:12Z,38.2,TA120-T246183
1681618092000,2023-04-16T04:08:12Z,46.4,TA120-T246191
1681618125000,2023-04-16T04:08:45Z,63.7,TA120-T246184
1681618139000,2023-04-16T04:08:59Z,47.6,TA120-T246187
1681618152000,2023-04-16T04:09:12Z,38.2,TA120-T246183
1681618152000,2023-04-16T04:09:12Z,46.9,TA120-T246191
1681618185000,2023-04-16T04:09:45Z,65.3,TA120-T246184
1681618199000,2023-04-16T04:09:59Z,47.3,TA120-T246187
1681618212000,2023-04-16T04:10:12Z,38.2,TA120-T246183
1681618212000,2023-04-16T04:10:12Z,47.1,TA120-T246191
1681618245000,2023-04-16T04:10:45Z,64.2,TA120-T246184
1681618259000,2023-04-16T04:10:59Z,48.4,TA120-T246187
1681618272000,2023-04-16T04:11:12Z,38.3,TA120-T246183
1681618272000,2023-04-16T04:11:12Z,47.4,TA120-T246191
1681618305000,2023-04-16T04:11:45Z,56.6,TA120-T246184
1681618319000,2023-04-16T04:11:59Z,50.1,TA120-T246187
1681618332000,2023-04-16T04:12:12Z,38.5,TA120-T246183
1681618332000,2023-04-16T04:12:12Z,47.7,TA120-T246191
1681618365000,2023-04-16T04:12:45Z,63.2,TA120-T246184
1681618379000,2023-04-16T04:12:59Z,46.5,TA120-T246187
1681618392000,2023-04-16T04:13:12Z,38.1,TA120-T246183
1681618392000,2023-04-16T04:13:12Z,51.3,TA120-T246191
1681618425000,2023-04-16T04:13:45Z,67,TA120-T246184
1681618439000,2023-04-16T04:13:59Z,57.5,TA120-T246187
1681618452000,2023-04-16T04:14:12Z,38.1,TA120-T246183
1681618452000,2023-04-16T04:14:12Z,48.7,TA120-T246191
1681618485000,2023-04-16T04:14:45Z,62.8,TA120-T246184
1681618499000,2023-04-16T04:14:59Z,59.7,TA120-T246187
1681618512000,2023-04-16T04:15:12Z,38.2,TA120-T246183
1681618512000,2023-04-16T04:15:12Z,47.4,TA120-T246191
1681618545000,2023-04-16T04:15:45Z,65.6,TA120-T246184
1681618559000,2023-04-16T04:15:59Z,46.8,TA120-T246187
1681618572000,2023-04-16T04:16:12Z,38.2,TA120-T246183
1681618572000,2023-04-16T04:16:12Z,47.3,TA120-T246191
1681618605000,2023-04-16T04:16:45Z,61.5,TA120-T246184
1681618619000,2023-04-16T04:16:59Z,47.5,TA120-T246187
1681618632000,2023-04-16T04:17:12Z,38.3,TA120-T246183
1681618632000,2023-04-16T04:17:12Z,50.5,TA120-T246191
1681618665000,2023-04-16T04:17:45Z,62.9,TA120-T246184
1681618679000,2023-04-16T04:17:59Z,48.7,TA120-T246187
1681618692000,2023-04-16T04:18:12Z,38.4,TA120-T246183
1681618692000,2023-04-16T04:18:12Z,50,TA120-T246191
1681618725000,2023-04-16T04:18:45Z,65.1,TA120-T246184
1681618739000,2023-04-16T04:18:59Z,47,TA120-T246187
1681618752000,2023-04-16T04:19:12Z,38.2,TA120-T246183
1681618752000,2023-04-16T04:19:12Z,47.9,TA120-T246191
1681618785000,2023-04-16T04:19:45Z,65.6,TA120-T246184
1681618799000,2023-04-16T04:19:59Z,51.1,TA120-T246187
1681618812000,2023-04-16T04:20:12Z,38.3,TA120-T246183
1681618812000,2023-04-16T04:20:12Z,52.2,TA120-T246191
1681618845000,2023-04-16T04:20:45Z,66.8,TA120-T246184
1681618859000,2023-04-16T04:20:59Z,48.8,TA120-T246187
1681618872000,2023-04-16T04:21:12Z,38.2,TA120-T246183
1681618872000,2023-04-16T04:21:12Z,46.2,TA120-T246191
1681618905000,2023-04-16T04:21:45Z,63.2,TA120-T246184
1681618919000,2023-04-16T04:21:59Z,50.7,TA120-T246187
1681618932000,2023-04-16T04:22:12Z,38,TA120-T246183
1681618932000,2023-04-16T04:22:12Z,46.4,TA120-T246191
1681618965000,2023-04-16T04:22:45Z,69.5,TA120-T246184
1681618979000,2023-04-16T04:22:59Z,48.1,TA120-T246187
1681618992000,2023-04-16T04:23:12Z,38.1,TA120-T246183
1681618992000,2023-04-16T04:23:12Z,50.1,TA120-T246191
1681619025000,2023-04-16T04:23:45Z,59.3,TA120-T246184
1681619039000,2023-04-16T04:23:59Z,46.8,TA120-T246187
1681619052000,2023-04-16T04:24:12Z,38,TA120-T246183
1681619052000,2023-04-16T04:24:12Z,46.3,TA120-T246191
1681619085000,2023-04-16T04:24:45Z,65.3,TA120-T246184
1681619099000,2023-04-16T04:24:59Z,47.5,TA120-T246187
1681619112000,2023-04-16T04:25:12Z,38.2,TA120-T246183
1681619112000,2023-04-16T04:25:12Z,49.3,TA120-T246191
1681619145000,2023-04-16T04:25:45Z,65.8,TA120-T246184
1681619159000,2023-04-16T04:25:59Z,46.6,TA120-T246187
1681619172000,2023-04-16T04:26:12Z,38.1,TA120-T246183
1681619172000,2023-04-16T04:26:12Z,48.2,TA120-T246191
1681619205000,2023-04-16T04:26:45Z,63.4,TA120-T246184
1681619219000,2023-04-16T04:26:59Z,48.9,TA120-T246187
1681619232000,2023-04-16T04:27:12Z,38.2,TA120-T246183
1681619232000,2023-04-16T04:27:12Z,49.1,TA120-T246191
1681619265000,2023-04-16T04:27:45Z,65,TA120-T246184
1681619279000,2023-04-16T04:27:59Z,47.5,TA120-T246187
1681619292000,2023-04-16T04:28:12Z,38.1,TA120-T246183
1681619292000,2023-04-16T04:28:12Z,46.1,TA120-T246191
1681619325000,2023-04-16T04:28:45Z,62.5,TA120-T246184
1681619339000,2023-04-16T04:28:59Z,48.7,TA120-T246187
1681619352000,2023-04-16T04:29:12Z,38.1,TA120-T246183
1681619352000,2023-04-16T04:29:12Z,53,TA120-T246191
1681619385000,2023-04-16T04:29:45Z,67.2,TA120-T246184
1681619399000,2023-04-16T04:29:59Z,49.7,TA120-T246187
1681619412000,2023-04-16T04:30:12Z,38.1,TA120-T246183
1681619412000,2023-04-16T04:30:12Z,47.2,TA120-T246191
1681619445000,2023-04-16T04:30:45Z,63.3,TA120-T246184
1681619459000,2023-04-16T04:30:59Z,48.9,TA120-T246187
1681619472000,2023-04-16T04:31:12Z,39.1,TA120-T246183
1681619472000,2023-04-16T04:31:12Z,47.3,TA120-T246191
1681619505000,2023-04-16T04:31:45Z,64.6,TA120-T246184
1681619519000,2023-04-16T04:31:59Z,49.1,TA120-T246187
1681619532000,2023-04-16T04:32:12Z,38.1,TA120-T246183
1681619532000,2023-04-16T04:32:12Z,47.4,TA120-T246191
1681619565000,2023-04-16T04:32:45Z,61.2,TA120-T246184
1681619579000,2023-04-16T04:32:59Z,49.4,TA120-T246187
1681619592000,2023-04-16T04:33:12Z,38.2,TA120-T246183
1681619592000,2023-04-16T04:33:12Z,47.4,TA120-T246191
1681619625000,2023-04-16T04:33:45Z,65.3,TA120-T246184
1681619639000,2023-04-16T04:33:59Z,48.7,TA120-T246187
1681619652000,2023-04-16T04:34:12Z,38.2,TA120-T246183
1681619652000,2023-04-16T04:34:12Z,53.3,TA120-T246191
1681619685000,2023-04-16T04:34:45Z,67,TA120-T246184
1681619699000,2023-04-16T04:34:59Z,47.3,TA120-T246187
1681619712000,2023-04-16T04:35:12Z,38.1,TA120-T246183
1681619712000,2023-04-16T04:35:12Z,47.1,TA120-T246191
1681619745000,2023-04-16T04:35:45Z,63.6,TA120-T246184
1681619759000,2023-04-16T04:35:59Z,47.5,TA120-T246187
1681619772000,2023-04-16T04:36:12Z,38.1,TA120-T246183
1681619772000,2023-04-16T04:36:12Z,51.1,TA120-T246191
1681619805000,2023-04-16T04:36:45Z,63.7,TA120-T246184
1681619819000,2023-04-16T04:36:59Z,47.8,TA120-T246187
1681619832000,2023-04-16T04:37:12Z,38.1,TA120-T246183
1681619832000,2023-04-16T04:37:12Z,48,TA120-T246191
1681619865000,2023-04-16T04:37:45Z,67.7,TA120-T246184
1681619879000,2023-04-16T04:37:59Z,46.7,TA120-T246187
1681619892000,2023-04-16T04:38:12Z,38.3,TA120-T246183
1681619892000,2023-04-16T04:38:12Z,54.2,TA120-T246191
1681619925000,2023-04-16T04:38:45Z,65.9,TA120-T246184
1681619939000,2023-04-16T04:38:59Z,48.2,TA120-T246187
1681619952000,2023-04-16T04:39:12Z,38.4,TA120-T246183
1681619952000,2023-04-16T04:39:12Z,55.5,TA120-T246191
1681619985000,2023-04-16T04:39:45Z,56.6,TA120-T246184
1681619999000,2023-04-16T04:39:59Z,50.3,TA120-T246187
1681620012000,2023-04-16T04:40:12Z,38.3,TA120-T246183
1681620012000,2023-04-16T04:40:12Z,55.1,TA120-T246191
1681620045000,2023-04-16T04:40:45Z,67.8,TA120-T246184
1681620059000,2023-04-16T04:40:59Z,48,TA120-T246187
1681620072000,2023-04-16T04:41:12Z,38.3,TA120-T246183
1681620072000,2023-04-16T04:41:12Z,50.7,TA120-T246191
1681620105000,2023-04-16T04:41:45Z,60.9,TA120-T246184
1681620119000,2023-04-16T04:41:59Z,48.5,TA120-T246187
1681620132000,2023-04-16T04:42:12Z,38.1,TA120-T246183
1681620132000,2023-04-16T04:42:12Z,50.3,TA120-T246191
1681620165000,2023-04-16T04:42:45Z,62.4,TA120-T246184
1681620179000,2023-04-16T04:42:59Z,49.8,TA120-T246187
1681620192000,2023-04-16T04:43:12Z,38.3,TA120-T246183
1681620192000,2023-04-16T04:43:12Z,50.4,TA120-T246191
1681620225000,2023-04-16T04:43:45Z,65.6,TA120-T246184
1681620239000,2023-04-16T04:43:59Z,49.3,TA120-T246187
1681620252000,2023-04-16T04:44:12Z,38.2,TA120-T246183
1681620252000,2023-04-16T04:44:12Z,50.6,TA120-T246191
1681620285000,2023-04-16T04:44:45Z,68.6,TA120-T246184
1681620299000,2023-04-16T04:44:59Z,47.1,TA120-T246187
1681620312000,2023-04-16T04:45:12Z,38.2,TA120-T246183
1681620312000,2023-04-16T04:45:12Z,46.5,TA120-T246191
1681620345000,2023-04-16T04:45:45Z,65.4,TA120-T246184
1681620359000,2023-04-16T04:45:59Z,47.3,TA120-T246187
1681620372000,2023-04-16T04:46:12Z,38.2,TA120-T246183
1681620372000,2023-04-16T04:46:12Z,48.1,TA120-T246191
1681620405000,2023-04-16T04:46:45Z,62.7,TA120-T246184
1681620419000,2023-04-16T04:46:59Z,48.2,TA120-T246187
1681620432000,2023-04-16T04:47:12Z,38.4,TA120-T246183
1681620432000,2023-04-16T04:47:12Z,49.1,TA120-T246191
1681620465000,2023-04-16T04:47:45Z,61.8,TA120-T246184
1681620479000,2023-04-16T04:47:59Z,48.2,TA120-T246187
1681620492000,2023-04-16T04:48:12Z,38.2,TA120-T246183
1681620492000,2023-04-16T04:48:12Z,49.3,TA120-T246191
1681620525000,2023-04-16T04:48:45Z,50.3,TA120-T246184
1681620539000,2023-04-16T04:48:59Z,48,TA120-T246187
1681620552000,2023-04-16T04:49:12Z,38.2,TA120-T246183
1681620552000,2023-04-16T04:49:12Z,47.3,TA120-T246191
1681620585000,2023-04-16T04:49:45Z,63.4,TA120-T246184
1681620599000,2023-04-16T04:49:59Z,48.8,TA120-T246187
1681620612000,2023-04-16T04:50:12Z,38.4,TA120-T246183
1681620612000,2023-04-16T04:50:12Z,54.8,TA120-T246191
1681620645000,2023-04-16T04:50:45Z,66.5,TA120-T246184
1681620659000,2023-04-16T04:50:59Z,47.5,TA120-T246187
1681620672000,2023-04-16T04:51:12Z,38.5,TA120-T246183
1681620672000,2023-04-16T04:51:12Z,51.3,TA120-T246191
1681620705000,2023-04-16T04:51:45Z,66.2,TA120-T246184
1681620719000,2023-04-16T04:51:59Z,46.6,TA120-T246187
1681620732000,2023-04-16T04:52:12Z,38.4,TA120-T246183
1681620732000,2023-04-16T04:52:12Z,49.4,TA120-T246191
1681620765000,2023-04-16T04:52:45Z,61.3,TA120-T246184
1681620779000,2023-04-16T04:52:59Z,48,TA120-T246187
1681620792000,2023-04-16T04:53:12Z,38.4,TA120-T246183
1681620792000,2023-04-16T04:53:12Z,47.3,TA120-T246191
1681620825000,2023-04-16T04:53:45Z,64.4,TA120-T246184
1681620839000,2023-04-16T04:53:59Z,47.9,TA120-T246187
1681620852000,2023-04-16T04:54:12Z,38.4,TA120-T246183
1681620852000,2023-04-16T04:54:12Z,53.1,TA120-T246191
1681620885000,2023-04-16T04:54:45Z,66.1,TA120-T246184
1681620899000,2023-04-16T04:54:59Z,48,TA120-T246187
1681620912000,2023-04-16T04:55:12Z,38.5,TA120-T246183
1681620912000,2023-04-16T04:55:12Z,47.6,TA120-T246191
1681620945000,2023-04-16T04:55:45Z,62.2,TA120-T246184
1681620959000,2023-04-16T04:55:59Z,46.8,TA120-T246187
1681620972000,2023-04-16T04:56:12Z,38.4,TA120-T246183
1681620972000,2023-04-16T04:56:12Z,51.1,TA120-T246191
1681621005000,2023-04-16T04:56:45Z,62.5,TA120-T246184
1681621019000,2023-04-16T04:56:59Z,49.2,TA120-T246187
1681621032000,2023-04-16T04:57:12Z,38.3,TA120-T246183
1681621032000,2023-04-16T04:57:12Z,51.4,TA120-T246191
1681621065000,2023-04-16T04:57:45Z,68.7,TA120-T246184
1681621079000,2023-04-16T04:57:59Z,49.3,TA120-T246187
1681621092000,2023-04-16T04:58:12Z,38.5,TA120-T246183
1681621092000,2023-04-16T04:58:12Z,48.2,TA120-T246191
1681621125000,2023-04-16T04:58:45Z,67.6,TA120-T246184
1681621139000,2023-04-16T04:58:59Z,47.9,TA120-T246187
1681621152000,2023-04-16T04:59:12Z,38.1,TA120-T246183
1681621152000,2023-04-16T04:59:12Z,46.3,TA120-T246191
1681621185000,2023-04-16T04:59:45Z,65.7,TA120-T246184
1681621199000,2023-04-16T04:59:59Z,47.5,TA120-T246187
1681621212000,2023-04-16T05:00:12Z,38.3,TA120-T246183
1681621212000,2023-04-16T05:00:12Z,48.5,TA120-T246191
1681621245000,2023-04-16T05:00:45Z,59.4,TA120-T246184
1681621259000,2023-04-16T05:00:59Z,51,TA120-T246187
1681621272000,2023-04-16T05:01:12Z,38.4,TA120-T246183
1681621272000,2023-04-16T05:01:12Z,51.6,TA120-T246191
1681621305000,2023-04-16T05:01:45Z,65.2,TA120-T246184
1681621319000,2023-04-16T05:01:59Z,53.8,TA120-T246187
1681621332000,2023-04-16T05:02:12Z,38.4,TA120-T246183
1681621332000,2023-04-16T05:02:12Z,49.8,TA120-T246191
1681621365000,2023-04-16T05:02:45Z,62.6,TA120-T246184
1681621379000,2023-04-16T05:02:59Z,48.4,TA120-T246187
1681621392000,2023-04-16T05:03:12Z,38.3,TA120-T246183
1681621392000,2023-04-16T05:03:12Z,51,TA120-T246191
1681621425000,2023-04-16T05:03:45Z,62.6,TA120-T246184
1681621439000,2023-04-16T05:03:59Z,51.1,TA120-T246187
1681621452000,2023-04-16T05:04:12Z,38.3,TA120-T246183
1681621452000,2023-04-16T05:04:12Z,49.6,TA120-T246191
1681621485000,2023-04-16T05:04:45Z,64.7,TA120-T246184
1681621499000,2023-04-16T05:04:59Z,48.4,TA120-T246187
1681621512000,2023-04-16T05:05:12Z,38.2,TA120-T246183
1681621512000,2023-04-16T05:05:12Z,48.4,TA120-T246191
1681621545000,2023-04-16T05:05:45Z,63.6,TA120-T246184
1681621559000,2023-04-16T05:05:59Z,47.8,TA120-T246187
1681621572000,2023-04-16T05:06:12Z,38.4,TA120-T246183
1681621572000,2023-04-16T05:06:12Z,51.8,TA120-T246191
1681621605000,2023-04-16T05:06:45Z,66.6,TA120-T246184
1681621619000,2023-04-16T05:06:59Z,49.9,TA120-T246187
1681621632000,2023-04-16T05:07:12Z,38.3,TA120-T246183
1681621632000,2023-04-16T05:07:12Z,55.6,TA120-T246191
1681621665000,2023-04-16T05:07:45Z,66.9,TA120-T246184
1681621679000,2023-04-16T05:07:59Z,48.8,TA120-T246187
1681621692000,2023-04-16T05:08:12Z,38.3,TA120-T246183
1681621692000,2023-04-16T05:08:12Z,51.7,TA120-T246191
1681621725000,2023-04-16T05:08:45Z,66,TA120-T246184
1681621739000,2023-04-16T05:08:59Z,49,TA120-T246187
1681621752000,2023-04-16T05:09:12Z,38.2,TA120-T246183
1681621752000,2023-04-16T05:09:12Z,50.1,TA120-T246191
1681621785000,2023-04-16T05:09:45Z,56.5,TA120-T246184
1681621799000,2023-04-16T05:09:59Z,48,TA120-T246187
1681621812000,2023-04-16T05:10:12Z,38.1,TA120-T246183
1681621812000,2023-04-16T05:10:12Z,49.5,TA120-T246191
1681621845000,2023-04-16T05:10:45Z,66.7,TA120-T246184
1681621859000,2023-04-16T05:10:59Z,49.5,TA120-T246187
1681621872000,2023-04-16T05:11:12Z,38.1,TA120-T246183
1681621872000,2023-04-16T05:11:12Z,49.1,TA120-T246191
1681621905000,2023-04-16T05:11:45Z,61.4,TA120-T246184
1681621919000,2023-04-16T05:11:59Z,50.2,TA120-T246187
1681621932000,2023-04-16T05:12:12Z,38.2,TA120-T246183
1681621932000,2023-04-16T05:12:12Z,53.4,TA120-T246191
1681621965000,2023-04-16T05:12:45Z,68,TA120-T246184
1681621979000,2023-04-16T05:12:59Z,45.9,TA120-T246187
1681621992000,2023-04-16T05:13:12Z,38.3,TA120-T246183
1681621992000,2023-04-16T05:13:12Z,51.3,TA120-T246191
1681622025000,2023-04-16T05:13:45Z,64.5,TA120-T246184
1681622039000,2023-04-16T05:13:59Z,46,TA120-T246187
1681622052000,2023-04-16T05:14:12Z,38.4,TA120-T246183
1681622052000,2023-04-16T05:14:12Z,54,TA120-T246191
1681622085000,2023-04-16T05:14:45Z,65.4,TA120-T246184
1681622099000,2023-04-16T05:14:59Z,47.7,TA120-T246187
1681622112000,2023-04-16T05:15:12Z,38.3,TA120-T246183
1681622112000,2023-04-16T05:15:12Z,49,TA120-T246191
1681622145000,2023-04-16T05:15:45Z,66,TA120-T246184
1681622159000,2023-04-16T05:15:59Z,49.7,TA120-T246187
1681622172000,2023-04-16T05:16:12Z,38.1,TA120-T246183
1681622172000,2023-04-16T05:16:12Z,51.2,TA120-T246191
1681622205000,2023-04-16T05:16:45Z,68.4,TA120-T246184
1681622219000,2023-04-16T05:16:59Z,50.9,TA120-T246187
1681622232000,2023-04-16T05:17:12Z,38.1,TA120-T246183
1681622232000,2023-04-16T05:17:12Z,51.5,TA120-T246191
1681622265000,2023-04-16T05:17:45Z,65.5,TA120-T246184
1681622279000,2023-04-16T05:17:59Z,48.5,TA120-T246187
1681622292000,2023-04-16T05:18:12Z,38.2,TA120-T246183
1681622292000,2023-04-16T05:18:12Z,51.2,TA120-T246191
1681622325000,2023-04-16T05:18:45Z,65.5,TA120-T246184
1681622339000,2023-04-16T05:18:59Z,47.3,TA120-T246187
1681622352000,2023-04-16T05:19:12Z,38.3,TA120-T246183
1681622352000,2023-04-16T05:19:12Z,52.9,TA120-T246191
1681622385000,2023-04-16T05:19:45Z,66.9,TA120-T246184
1681622399000,2023-04-16T05:19:59Z,48.2,TA120-T246187
1681622412000,2023-04-16T05:20:12Z,38.4,TA120-T246183
1681622412000,2023-04-16T05:20:12Z,46.9,TA120-T246191
1681622445000,2023-04-16T05:20:45Z,64.5,TA120-T246184
1681622459000,2023-04-16T05:20:59Z,49.6,TA120-T246187
1681622472000,2023-04-16T05:21:12Z,38.5,TA120-T246183
1681622472000,2023-04-16T05:21:12Z,49.3,TA120-T246191
1681622505000,2023-04-16T05:21:45Z,57.2,TA120-T246184
1681622519000,2023-04-16T05:21:59Z,48.6,TA120-T246187
1681622532000,2023-04-16T05:22:12Z,38.4,TA120-T246183
1681622532000,2023-04-16T05:22:12Z,48,TA120-T246191
1681622565000,2023-04-16T05:22:45Z,66.4,TA120-T246184
1681622579000,2023-04-16T05:22:59Z,48,TA120-T246187
1681622592000,2023-04-16T05:23:12Z,38,TA120-T246183
1681622592000,2023-04-16T05:23:12Z,51.8,TA120-T246191
1681622625000,2023-04-16T05:23:45Z,60.9,TA120-T246184
1681622639000,2023-04-16T05:23:59Z,47.5,TA120-T246187
1681622652000,2023-04-16T05:24:12Z,38.4,TA120-T246183
1681622652000,2023-04-16T05:24:12Z,52.2,TA120-T246191
1681622685000,2023-04-16T05:24:45Z,66.4,TA120-T246184
1681622699000,2023-04-16T05:24:59Z,46.6,TA120-T246187
1681622712000,2023-04-16T05:25:12Z,38.1,TA120-T246183
1681622712000,2023-04-16T05:25:12Z,51.3,TA120-T246191
1681622745000,2023-04-16T05:25:45Z,60,TA120-T246184
1681622759000,2023-04-16T05:25:59Z,46,TA120-T246187
1681622772000,2023-04-16T05:26:12Z,38,TA120-T246183
1681622772000,2023-04-16T05:26:12Z,46.6,TA120-T246191
1681622805000,2023-04-16T05:26:45Z,62.1,TA120-T246184
1681622819000,2023-04-16T05:26:59Z,47,TA120-T246187
1681622832000,2023-04-16T05:27:12Z,38.1,TA120-T246183
1681622832000,2023-04-16T05:27:12Z,48.4,TA120-T246191
1681622865000,2023-04-16T05:27:45Z,66.8,TA120-T246184
1681622879000,2023-04-16T05:27:59Z,48.3,TA120-T246187
1681622892000,2023-04-16T05:28:12Z,37.9,TA120-T246183
1681622892000,2023-04-16T05:28:12Z,53.6,TA120-T246191
1681622925000,2023-04-16T05:28:45Z,65.5,TA120-T246184
1681622939000,2023-04-16T05:28:59Z,48.7,TA120-T246187
1681622952000,2023-04-16T05:29:12Z,38,TA120-T246183
1681622952000,2023-04-16T05:29:12Z,46.8,TA120-T246191
1681622985000,2023-04-16T05:29:45Z,64.7,TA120-T246184
1681622999000,2023-04-16T05:29:59Z,49.5,TA120-T246187
1681623012000,2023-04-16T05:30:12Z,38,TA120-T246183
1681623012000,2023-04-16T05:30:12Z,53.6,TA120-T246191
1681623045000,2023-04-16T05:30:45Z,65.5,TA120-T246184
1681623059000,2023-04-16T05:30:59Z,47.2,TA120-T246187
1681623072000,2023-04-16T05:31:12Z,38,TA120-T246183
1681623072000,2023-04-16T05:31:12Z,55.5,TA120-T246191
1681623105000,2023-04-16T05:31:45Z,65.3,TA120-T246184
1681623119000,2023-04-16T05:31:59Z,48.4,TA120-T246187
1681623132000,2023-04-16T05:32:12Z,38.1,TA120-T246183
1681623132000,2023-04-16T05:32:12Z,52.4,TA120-T246191
1681623165000,2023-04-16T05:32:45Z,57.3,TA120-T246184
1681623179000,2023-04-16T05:32:59Z,48.8,TA120-T246187
1681623192000,2023-04-16T05:33:12Z,38,TA120-T246183
1681623192000,2023-04-16T05:33:12Z,50.6,TA120-T246191
1681623225000,2023-04-16T05:33:45Z,55.4,TA120-T246184
1681623239000,2023-04-16T05:33:59Z,48.3,TA120-T246187
1681623252000,2023-04-16T05:34:12Z,38.1,TA120-T246183
1681623252000,2023-04-16T05:34:12Z,47.9,TA120-T246191
1681623285000,2023-04-16T05:34:45Z,67.2,TA120-T246184
1681623299000,2023-04-16T05:34:59Z,47.3,TA120-T246187
1681623312000,2023-04-16T05:35:12Z,38,TA120-T246183
1681623312000,2023-04-16T05:35:12Z,47.4,TA120-T246191
1681623345000,2023-04-16T05:35:45Z,63,TA120-T246184
1681623359000,2023-04-16T05:35:59Z,48.7,TA120-T246187
1681623372000,2023-04-16T05:36:12Z,37.9,TA120-T246183
1681623372000,2023-04-16T05:36:12Z,48.8,TA120-T246191
1681623405000,2023-04-16T05:36:45Z,68.9,TA120-T246184
1681623419000,2023-04-16T05:36:59Z,45.9,TA120-T246187
1681623432000,2023-04-16T05:37:12Z,37.9,TA120-T246183
1681623432000,2023-04-16T05:37:12Z,48.4,TA120-T246191
1681623465000,2023-04-16T05:37:45Z,68.1,TA120-T246184
1681623479000,2023-04-16T05:37:59Z,48.9,TA120-T246187
1681623492000,2023-04-16T05:38:12Z,37.8,TA120-T246183
