time,readable_time,dBA,dev-id
1696902674000,2023-10-10T01:51:14Z,58.8,TA120-T246191
1696902675000,2023-10-10T01:51:15Z,43.9,TA120-T246183
1696902675000,2023-10-10T01:51:15Z,52.7,TA120-T246191
1696902675000,2023-10-10T01:51:15Z,51.3,TA120-T246184
1696902675000,2023-10-10T01:51:15Z,49.7,TA120-T246187
1696902676000,2023-10-10T01:51:16Z,51.3,TA120-T246184
1696902676000,2023-10-10T01:51:16Z,49.5,TA120-T246187
1696902676000,2023-10-10T01:51:16Z,44.1,TA120-T246183
1696902676000,2023-10-10T01:51:16Z,50.6,TA120-T246191
1696902677000,2023-10-10T01:51:17Z,44.1,TA120-T246183
1696902677000,2023-10-10T01:51:17Z,50.1,TA120-T246191
1696902677000,2023-10-10T01:51:17Z,51,TA120-T246184
1696902677000,2023-10-10T01:51:17Z,48.6,TA120-T246187
1696902678000,2023-10-10T01:51:18Z,51.3,TA120-T246184
1696902678000,2023-10-10T01:51:18Z,48.7,TA120-T246187
1696902678000,2023-10-10T01:51:18Z,43.6,TA120-T246183
1696902678000,2023-10-10T01:51:18Z,49.3,TA120-T246191
1696902679000,2023-10-10T01:51:19Z,43.7,TA120-T246183
1696902679000,2023-10-10T01:51:19Z,48.8,TA120-T246191
1696902679000,2023-10-10T01:51:19Z,50.9,TA120-T246184
1696902679000,2023-10-10T01:51:19Z,48.4,TA120-T246187
1696902680000,2023-10-10T01:51:20Z,51.1,TA120-T246184
1696902680000,2023-10-10T01:51:20Z,47.9,TA120-T246187
1696902680000,2023-10-10T01:51:20Z,43.9,TA120-T246183
1696902680000,2023-10-10T01:51:20Z,48.4,TA120-T246191
1696902681000,2023-10-10T01:51:21Z,43.5,TA120-T246183
1696902681000,2023-10-10T01:51:21Z,47.8,TA120-T246191
1696902681000,2023-10-10T01:51:21Z,51,TA120-T246184
1696902681000,2023-10-10T01:51:21Z,48.4,TA120-T246187
1696902682000,2023-10-10T01:51:22Z,51.2,TA120-T246184
1696902682000,2023-10-10T01:51:22Z,48.5,TA120-T246187
1696902682000,2023-10-10T01:51:22Z,43.8,TA120-T246183
1696902682000,2023-10-10T01:51:22Z,47.5,TA120-T246191
1696902683000,2023-10-10T01:51:23Z,44.1,TA120-T246183
1696902683000,2023-10-10T01:51:23Z,47.5,TA120-T246191
1696902683000,2023-10-10T01:51:23Z,50.9,TA120-T246184
1696902683000,2023-10-10T01:51:23Z,48.4,TA120-T246187
1696902684000,2023-10-10T01:51:24Z,51.2,TA120-T246184
1696902684000,2023-10-10T01:51:24Z,48.8,TA120-T246187
1696902684000,2023-10-10T01:51:24Z,44,TA120-T246183
1696902684000,2023-10-10T01:51:24Z,47.6,TA120-T246191
1696902685000,2023-10-10T01:51:25Z,43.8,TA120-T246183
1696902685000,2023-10-10T01:51:25Z,46.7,TA120-T246191
1696902685000,2023-10-10T01:51:25Z,51.1,TA120-T246184
1696902685000,2023-10-10T01:51:25Z,48.8,TA120-T246187
1696902686000,2023-10-10T01:51:26Z,50.8,TA120-T246184
1696902686000,2023-10-10T01:51:26Z,48.6,TA120-T246187
1696902686000,2023-10-10T01:51:26Z,43.7,TA120-T246183
1696902686000,2023-10-10T01:51:26Z,46.9,TA120-T246191
1696902687000,2023-10-10T01:51:27Z,43.5,TA120-T246183
1696902687000,2023-10-10T01:51:27Z,47.1,TA120-T246191
1696902687000,2023-10-10T01:51:27Z,50.9,TA120-T246184
1696902687000,2023-10-10T01:51:27Z,49,TA120-T246187
1696902688000,2023-10-10T01:51:28Z,51,TA120-T246184
1696902688000,2023-10-10T01:51:28Z,49.4,TA120-T246187
1696902688000,2023-10-10T01:51:28Z,43.7,TA120-T246183
1696902688000,2023-10-10T01:51:28Z,48.3,TA120-T246191
1696902689000,2023-10-10T01:51:29Z,43.7,TA120-T246183
1696902689000,2023-10-10T01:51:29Z,49,TA120-T246191
1696902689000,2023-10-10T01:51:29Z,50.9,TA120-T246184
1696902689000,2023-10-10T01:51:29Z,49.5,TA120-T246187
1696902690000,2023-10-10T01:51:30Z,51.2,TA120-T246184
1696902690000,2023-10-10T01:51:30Z,49.9,TA120-T246187
1696902690000,2023-10-10T01:51:30Z,44,TA120-T246183
1696902690000,2023-10-10T01:51:30Z,51,TA120-T246191
1696902691000,2023-10-10T01:51:31Z,43.8,TA120-T246183
1696902691000,2023-10-10T01:51:31Z,49,TA120-T246191
1696902691000,2023-10-10T01:51:31Z,51,TA120-T246184
1696902691000,2023-10-10T01:51:31Z,50.1,TA120-T246187
1696902692000,2023-10-10T01:51:32Z,51.2,TA120-T246184
1696902692000,2023-10-10T01:51:32Z,50,TA120-T246187
1696902692000,2023-10-10T01:51:32Z,43.7,TA120-T246183
1696902692000,2023-10-10T01:51:32Z,47.4,TA120-T246191
1696902693000,2023-10-10T01:51:33Z,43.8,TA120-T246183
1696902693000,2023-10-10T01:51:33Z,47.1,TA120-T246191
1696902693000,2023-10-10T01:51:33Z,51.4,TA120-T246184
1696902693000,2023-10-10T01:51:33Z,49.2,TA120-T246187
1696902694000,2023-10-10T01:51:34Z,51.7,TA120-T246184
1696902694000,2023-10-10T01:51:34Z,49.9,TA120-T246187
1696902694000,2023-10-10T01:51:34Z,43.7,TA120-T246183
1696902694000,2023-10-10T01:51:34Z,46.9,TA120-T246191
1696902695000,2023-10-10T01:51:35Z,43.9,TA120-T246183
1696902695000,2023-10-10T01:51:35Z,47.2,TA120-T246191
1696902695000,2023-10-10T01:51:35Z,51.6,TA120-T246184
1696902695000,2023-10-10T01:51:35Z,50.4,TA120-T246187
1696902696000,2023-10-10T01:51:36Z,51.7,TA120-T246184
1696902696000,2023-10-10T01:51:36Z,50.2,TA120-T246187
1696902696000,2023-10-10T01:51:36Z,44,TA120-T246183
1696902696000,2023-10-10T01:51:36Z,47.1,TA120-T246191
1696902697000,2023-10-10T01:51:37Z,43.9,TA120-T246183
1696902697000,2023-10-10T01:51:37Z,47.4,TA120-T246191
1696902697000,2023-10-10T01:51:37Z,51.5,TA120-T246184
1696902697000,2023-10-10T01:51:37Z,50.5,TA120-T246187
1696902698000,2023-10-10T01:51:38Z,51.7,TA120-T246184
1696902698000,2023-10-10T01:51:38Z,50,TA120-T246187
1696902698000,2023-10-10T01:51:38Z,43.9,TA120-T246183
1696902698000,2023-10-10T01:51:38Z,47.6,TA120-T246191
1696902699000,2023-10-10T01:51:39Z,44,TA120-T246183
1696902699000,2023-10-10T01:51:39Z,47.1,TA120-T246191
1696902699000,2023-10-10T01:51:39Z,51.7,TA120-T246184
1696902699000,2023-10-10T01:51:39Z,49.8,TA120-T246187
1696902700000,2023-10-10T01:51:40Z,51.4,TA120-T246184
1696902700000,2023-10-10T01:51:40Z,49.2,TA120-T246187
1696902700000,2023-10-10T01:51:40Z,44.1,TA120-T246183
1696902700000,2023-10-10T01:51:40Z,46.9,TA120-T246191
1696902701000,2023-10-10T01:51:41Z,44,TA120-T246183
1696902701000,2023-10-10T01:51:41Z,46.6,TA120-T246191
1696902701000,2023-10-10T01:51:41Z,51.7,TA120-T246184
1696902701000,2023-10-10T01:51:41Z,49.8,TA120-T246187
1696902702000,2023-10-10T01:51:42Z,51.5,TA120-T246184
1696902702000,2023-10-10T01:51:42Z,49.3,TA120-T246187
1696902702000,2023-10-10T01:51:42Z,43.9,TA120-T246183
1696902702000,2023-10-10T01:51:42Z,47.1,TA120-T246191
1696902703000,2023-10-10T01:51:43Z,43.7,TA120-T246183
1696902703000,2023-10-10T01:51:43Z,46.9,TA120-T246191
1696902703000,2023-10-10T01:51:43Z,51.5,TA120-T246184
1696902703000,2023-10-10T01:51:43Z,49,TA120-T246187
1696902704000,2023-10-10T01:51:44Z,51.5,TA120-T246184
1696902704000,2023-10-10T01:51:44Z,49.3,TA120-T246187
1696902704000,2023-10-10T01:51:44Z,43.8,TA120-T246183
1696902704000,2023-10-10T01:51:44Z,46.8,TA120-T246191
1696902705000,2023-10-10T01:51:45Z,43.9,TA120-T246183
1696902705000,2023-10-10T01:51:45Z,46.7,TA120-T246191
1696902705000,2023-10-10T01:51:45Z,51.5,TA120-T246184
1696902705000,2023-10-10T01:51:45Z,49.6,TA120-T246187
1696902706000,2023-10-10T01:51:46Z,51.5,TA120-T246184
1696902706000,2023-10-10T01:51:46Z,50.6,TA120-T246187
1696902706000,2023-10-10T01:51:46Z,43.9,TA120-T246183
1696902706000,2023-10-10T01:51:46Z,47.9,TA120-T246191
1696902707000,2023-10-10T01:51:47Z,44.1,TA120-T246183
1696902707000,2023-10-10T01:51:47Z,47.6,TA120-T246191
1696902707000,2023-10-10T01:51:47Z,51.4,TA120-T246184
1696902707000,2023-10-10T01:51:47Z,51.4,TA120-T246187
1696902708000,2023-10-10T01:51:48Z,51.5,TA120-T246184
1696902708000,2023-10-10T01:51:48Z,51.1,TA120-T246187
1696902708000,2023-10-10T01:51:48Z,44,TA120-T246183
1696902708000,2023-10-10T01:51:48Z,47.8,TA120-T246191
1696902709000,2023-10-10T01:51:49Z,43.8,TA120-T246183
1696902709000,2023-10-10T01:51:49Z,48.6,TA120-T246191
1696902709000,2023-10-10T01:51:49Z,51.7,TA120-T246184
1696902709000,2023-10-10T01:51:49Z,51.3,TA120-T246187
1696902710000,2023-10-10T01:51:50Z,51.6,TA120-T246184
1696902710000,2023-10-10T01:51:50Z,52,TA120-T246187
1696902710000,2023-10-10T01:51:50Z,43.7,TA120-T246183
1696902710000,2023-10-10T01:51:50Z,48.9,TA120-T246191
1696902711000,2023-10-10T01:51:51Z,43.9,TA120-T246183
1696902711000,2023-10-10T01:51:51Z,49.5,TA120-T246191
1696902711000,2023-10-10T01:51:51Z,51.7,TA120-T246184
1696902711000,2023-10-10T01:51:51Z,52.4,TA120-T246187
1696902712000,2023-10-10T01:51:52Z,52,TA120-T246184
1696902712000,2023-10-10T01:51:52Z,51.9,TA120-T246187
1696902712000,2023-10-10T01:51:52Z,43.8,TA120-T246183
1696902712000,2023-10-10T01:51:52Z,49.4,TA120-T246191
1696902713000,2023-10-10T01:51:53Z,43.7,TA120-T246183
1696902713000,2023-10-10T01:51:53Z,49.7,TA120-T246191
1696902713000,2023-10-10T01:51:53Z,52.3,TA120-T246184
1696902713000,2023-10-10T01:51:53Z,53.2,TA120-T246187
1696902714000,2023-10-10T01:51:54Z,52.5,TA120-T246184
1696902714000,2023-10-10T01:51:54Z,52.3,TA120-T246187
1696902714000,2023-10-10T01:51:54Z,43.7,TA120-T246183
1696902714000,2023-10-10T01:51:54Z,48.7,TA120-T246191
1696902715000,2023-10-10T01:51:55Z,43.8,TA120-T246183
1696902715000,2023-10-10T01:51:55Z,49.1,TA120-T246191
1696902715000,2023-10-10T01:51:55Z,52.5,TA120-T246184
1696902715000,2023-10-10T01:51:55Z,53.5,TA120-T246187
1696902716000,2023-10-10T01:51:56Z,52.4,TA120-T246184
1696902716000,2023-10-10T01:51:56Z,52.6,TA120-T246187
1696902716000,2023-10-10T01:51:56Z,43.4,TA120-T246183
1696902716000,2023-10-10T01:51:56Z,49.2,TA120-T246191
1696902717000,2023-10-10T01:51:57Z,44,TA120-T246183
1696902717000,2023-10-10T01:51:57Z,50.2,TA120-T246191
1696902717000,2023-10-10T01:51:57Z,52.2,TA120-T246184
1696902717000,2023-10-10T01:51:57Z,53.3,TA120-T246187
1696902718000,2023-10-10T01:51:58Z,52.6,TA120-T246184
1696902718000,2023-10-10T01:51:58Z,57.2,TA120-T246187
1696902718000,2023-10-10T01:51:58Z,43.9,TA120-T246183
1696902718000,2023-10-10T01:51:58Z,52.3,TA120-T246191
1696902719000,2023-10-10T01:51:59Z,43.8,TA120-T246183
1696902719000,2023-10-10T01:51:59Z,52.5,TA120-T246191
1696902719000,2023-10-10T01:51:59Z,53.2,TA120-T246184
1696902719000,2023-10-10T01:51:59Z,56.5,TA120-T246187
1696902720000,2023-10-10T01:52:00Z,53.6,TA120-T246184
1696902720000,2023-10-10T01:52:00Z,57.8,TA120-T246187
1696902720000,2023-10-10T01:52:00Z,43.4,TA120-T246183
1696902720000,2023-10-10T01:52:00Z,52.9,TA120-T246191
1696902721000,2023-10-10T01:52:01Z,44,TA120-T246183
1696902721000,2023-10-10T01:52:01Z,54,TA120-T246191
1696902721000,2023-10-10T01:52:01Z,54.1,TA120-T246184
1696902721000,2023-10-10T01:52:01Z,55.7,TA120-T246187
1696902722000,2023-10-10T01:52:02Z,54.8,TA120-T246184
1696902722000,2023-10-10T01:52:02Z,58.9,TA120-T246187
1696902722000,2023-10-10T01:52:02Z,44.3,TA120-T246183
1696902722000,2023-10-10T01:52:02Z,53.3,TA120-T246191
1696902723000,2023-10-10T01:52:03Z,43.8,TA120-T246183
1696902723000,2023-10-10T01:52:03Z,51.4,TA120-T246191
1696902723000,2023-10-10T01:52:03Z,55.1,TA120-T246184
1696902723000,2023-10-10T01:52:03Z,64.6,TA120-T246187
1696902724000,2023-10-10T01:52:04Z,55.7,TA120-T246184
1696902724000,2023-10-10T01:52:04Z,62.6,TA120-T246187
1696902724000,2023-10-10T01:52:04Z,43.9,TA120-T246183
1696902724000,2023-10-10T01:52:04Z,51.1,TA120-T246191
1696902725000,2023-10-10T01:52:05Z,43.9,TA120-T246183
1696902725000,2023-10-10T01:52:05Z,50.9,TA120-T246191
1696902725000,2023-10-10T01:52:05Z,56.8,TA120-T246184
1696902725000,2023-10-10T01:52:05Z,63.4,TA120-T246187
1696902726000,2023-10-10T01:52:06Z,57.6,TA120-T246184
1696902726000,2023-10-10T01:52:06Z,66.9,TA120-T246187
1696902726000,2023-10-10T01:52:06Z,43.8,TA120-T246183
1696902726000,2023-10-10T01:52:06Z,50.2,TA120-T246191
1696902727000,2023-10-10T01:52:07Z,44.2,TA120-T246183
1696902727000,2023-10-10T01:52:07Z,50,TA120-T246191
1696902727000,2023-10-10T01:52:07Z,58.3,TA120-T246184
1696902727000,2023-10-10T01:52:07Z,73.1,TA120-T246187
1696902728000,2023-10-10T01:52:08Z,59.4,TA120-T246184
1696902728000,2023-10-10T01:52:08Z,64.1,TA120-T246187
1696902728000,2023-10-10T01:52:08Z,44,TA120-T246183
1696902728000,2023-10-10T01:52:08Z,49.2,TA120-T246191
1696902729000,2023-10-10T01:52:09Z,44,TA120-T246183
1696902729000,2023-10-10T01:52:09Z,48.2,TA120-T246191
1696902729000,2023-10-10T01:52:09Z,60.8,TA120-T246184
1696902729000,2023-10-10T01:52:09Z,61.5,TA120-T246187
1696902730000,2023-10-10T01:52:10Z,61.2,TA120-T246184
1696902730000,2023-10-10T01:52:10Z,56.5,TA120-T246187
1696902730000,2023-10-10T01:52:10Z,44,TA120-T246183
1696902730000,2023-10-10T01:52:10Z,47.5,TA120-T246191
1696902731000,2023-10-10T01:52:11Z,43.8,TA120-T246183
1696902731000,2023-10-10T01:52:11Z,47,TA120-T246191
1696902731000,2023-10-10T01:52:11Z,61.6,TA120-T246184
1696902731000,2023-10-10T01:52:11Z,57.5,TA120-T246187
1696902732000,2023-10-10T01:52:12Z,63.3,TA120-T246184
1696902732000,2023-10-10T01:52:12Z,57.5,TA120-T246187
1696902732000,2023-10-10T01:52:12Z,43.6,TA120-T246183
1696902732000,2023-10-10T01:52:12Z,47.5,TA120-T246191
1696902733000,2023-10-10T01:52:13Z,44,TA120-T246183
1696902733000,2023-10-10T01:52:13Z,46.7,TA120-T246191
1696902733000,2023-10-10T01:52:13Z,64.6,TA120-T246184
1696902733000,2023-10-10T01:52:13Z,55.7,TA120-T246187
1696902734000,2023-10-10T01:52:14Z,68.1,TA120-T246184
1696902734000,2023-10-10T01:52:14Z,53.6,TA120-T246187
1696902734000,2023-10-10T01:52:14Z,43.7,TA120-T246183
1696902734000,2023-10-10T01:52:14Z,46.8,TA120-T246191
1696902735000,2023-10-10T01:52:15Z,44.1,TA120-T246183
1696902735000,2023-10-10T01:52:15Z,47.2,TA120-T246191
1696902735000,2023-10-10T01:52:15Z,70.7,TA120-T246184
1696902735000,2023-10-10T01:52:15Z,52.9,TA120-T246187
1696902736000,2023-10-10T01:52:16Z,73.8,TA120-T246184
1696902736000,2023-10-10T01:52:16Z,52.2,TA120-T246187
1696902736000,2023-10-10T01:52:16Z,44,TA120-T246183
1696902736000,2023-10-10T01:52:16Z,46.7,TA120-T246191
1696902737000,2023-10-10T01:52:17Z,43.8,TA120-T246183
1696902737000,2023-10-10T01:52:17Z,47.3,TA120-T246191
1696902737000,2023-10-10T01:52:17Z,74.8,TA120-T246184
1696902737000,2023-10-10T01:52:17Z,52.1,TA120-T246187
1696902738000,2023-10-10T01:52:18Z,73.8,TA120-T246184
1696902738000,2023-10-10T01:52:18Z,53.8,TA120-T246187
1696902738000,2023-10-10T01:52:18Z,43.9,TA120-T246183
1696902738000,2023-10-10T01:52:18Z,47.4,TA120-T246191
1696902739000,2023-10-10T01:52:19Z,44.1,TA120-T246183
1696902739000,2023-10-10T01:52:19Z,46.6,TA120-T246191
1696902739000,2023-10-10T01:52:19Z,71.2,TA120-T246184
1696902739000,2023-10-10T01:52:19Z,52.5,TA120-T246187
1696902740000,2023-10-10T01:52:20Z,67.9,TA120-T246184
1696902740000,2023-10-10T01:52:20Z,54,TA120-T246187
1696902740000,2023-10-10T01:52:20Z,43.9,TA120-T246183
1696902740000,2023-10-10T01:52:20Z,46.8,TA120-T246191
1696902741000,2023-10-10T01:52:21Z,44.1,TA120-T246183
1696902741000,2023-10-10T01:52:21Z,47.1,TA120-T246191
1696902741000,2023-10-10T01:52:21Z,65.1,TA120-T246184
1696902741000,2023-10-10T01:52:21Z,56,TA120-T246187
1696902742000,2023-10-10T01:52:22Z,63.8,TA120-T246184
1696902742000,2023-10-10T01:52:22Z,57.4,TA120-T246187
1696902742000,2023-10-10T01:52:22Z,43.8,TA120-T246183
1696902742000,2023-10-10T01:52:22Z,46.2,TA120-T246191
1696902743000,2023-10-10T01:52:23Z,43.6,TA120-T246183
1696902743000,2023-10-10T01:52:23Z,46.6,TA120-T246191
1696902743000,2023-10-10T01:52:23Z,63.8,TA120-T246184
1696902743000,2023-10-10T01:52:23Z,57.2,TA120-T246187
1696902744000,2023-10-10T01:52:24Z,64,TA120-T246184
1696902744000,2023-10-10T01:52:24Z,58,TA120-T246187
1696902744000,2023-10-10T01:52:24Z,43.7,TA120-T246183
1696902744000,2023-10-10T01:52:24Z,46.2,TA120-T246191
1696902745000,2023-10-10T01:52:25Z,43.9,TA120-T246183
1696902745000,2023-10-10T01:52:25Z,46.1,TA120-T246191
1696902745000,2023-10-10T01:52:25Z,63.3,TA120-T246184
1696902745000,2023-10-10T01:52:25Z,57.4,TA120-T246187
1696902746000,2023-10-10T01:52:26Z,63.9,TA120-T246184
1696902746000,2023-10-10T01:52:26Z,58.1,TA120-T246187
1696902746000,2023-10-10T01:52:26Z,44,TA120-T246183
1696902746000,2023-10-10T01:52:26Z,46.1,TA120-T246191
1696902747000,2023-10-10T01:52:27Z,44.1,TA120-T246183
1696902747000,2023-10-10T01:52:27Z,46.3,TA120-T246191
1696902747000,2023-10-10T01:52:27Z,64.8,TA120-T246184
1696902747000,2023-10-10T01:52:27Z,57.8,TA120-T246187
1696902748000,2023-10-10T01:52:28Z,67,TA120-T246184
1696902748000,2023-10-10T01:52:28Z,57.1,TA120-T246187
1696902748000,2023-10-10T01:52:28Z,43.9,TA120-T246183
1696902748000,2023-10-10T01:52:28Z,46.9,TA120-T246191
1696902749000,2023-10-10T01:52:29Z,43.9,TA120-T246183
1696902749000,2023-10-10T01:52:29Z,46.2,TA120-T246191
1696902749000,2023-10-10T01:52:29Z,69.5,TA120-T246184
1696902749000,2023-10-10T01:52:29Z,55.1,TA120-T246187
1696902750000,2023-10-10T01:52:30Z,72.5,TA120-T246184
1696902750000,2023-10-10T01:52:30Z,55.1,TA120-T246187
1696902750000,2023-10-10T01:52:30Z,43.9,TA120-T246183
1696902750000,2023-10-10T01:52:30Z,46.6,TA120-T246191
1696902751000,2023-10-10T01:52:31Z,43.9,TA120-T246183
1696902751000,2023-10-10T01:52:31Z,47.1,TA120-T246191
1696902751000,2023-10-10T01:52:31Z,73.1,TA120-T246184
1696902751000,2023-10-10T01:52:31Z,54.3,TA120-T246187
1696902752000,2023-10-10T01:52:32Z,72.3,TA120-T246184
1696902752000,2023-10-10T01:52:32Z,53.1,TA120-T246187
1696902752000,2023-10-10T01:52:32Z,43.9,TA120-T246183
1696902752000,2023-10-10T01:52:32Z,47.2,TA120-T246191
1696902753000,2023-10-10T01:52:33Z,44.4,TA120-T246183
1696902753000,2023-10-10T01:52:33Z,46.1,TA120-T246191
1696902753000,2023-10-10T01:52:33Z,70.9,TA120-T246184
1696902753000,2023-10-10T01:52:33Z,53.1,TA120-T246187
1696902754000,2023-10-10T01:52:34Z,69.6,TA120-T246184
1696902754000,2023-10-10T01:52:34Z,52,TA120-T246187
1696902754000,2023-10-10T01:52:34Z,44,TA120-T246183
1696902754000,2023-10-10T01:52:34Z,46.6,TA120-T246191
1696902755000,2023-10-10T01:52:35Z,44.4,TA120-T246183
1696902755000,2023-10-10T01:52:35Z,46.7,TA120-T246191
1696902755000,2023-10-10T01:52:35Z,68.7,TA120-T246184
1696902755000,2023-10-10T01:52:35Z,51.8,TA120-T246187
1696902756000,2023-10-10T01:52:36Z,67.5,TA120-T246184
1696902756000,2023-10-10T01:52:36Z,51.4,TA120-T246187
1696902756000,2023-10-10T01:52:36Z,44,TA120-T246183
1696902756000,2023-10-10T01:52:36Z,46.7,TA120-T246191
1696902757000,2023-10-10T01:52:37Z,43.9,TA120-T246183
1696902757000,2023-10-10T01:52:37Z,46.2,TA120-T246191
1696902757000,2023-10-10T01:52:37Z,66.8,TA120-T246184
1696902757000,2023-10-10T01:52:37Z,52.6,TA120-T246187
1696902758000,2023-10-10T01:52:38Z,64.7,TA120-T246184
1696902758000,2023-10-10T01:52:38Z,51.5,TA120-T246187
1696902758000,2023-10-10T01:52:38Z,44.1,TA120-T246183
1696902758000,2023-10-10T01:52:38Z,46.2,TA120-T246191
1696902759000,2023-10-10T01:52:39Z,44,TA120-T246183
1696902759000,2023-10-10T01:52:39Z,46.1,TA120-T246191
1696902759000,2023-10-10T01:52:39Z,65.7,TA120-T246184
1696902759000,2023-10-10T01:52:39Z,52.6,TA120-T246187
1696902760000,2023-10-10T01:52:40Z,66.8,TA120-T246184
1696902760000,2023-10-10T01:52:40Z,52.5,TA120-T246187
1696902760000,2023-10-10T01:52:40Z,43.8,TA120-T246183
1696902760000,2023-10-10T01:52:40Z,46.3,TA120-T246191
1696902761000,2023-10-10T01:52:41Z,43.9,TA120-T246183
1696902761000,2023-10-10T01:52:41Z,46.5,TA120-T246191
1696902761000,2023-10-10T01:52:41Z,67.5,TA120-T246184
1696902761000,2023-10-10T01:52:41Z,52,TA120-T246187
1696902762000,2023-10-10T01:52:42Z,67,TA120-T246184
1696902762000,2023-10-10T01:52:42Z,52.2,TA120-T246187
1696902762000,2023-10-10T01:52:42Z,43.6,TA120-T246183
1696902762000,2023-10-10T01:52:42Z,46.2,TA120-T246191
1696902763000,2023-10-10T01:52:43Z,43.8,TA120-T246183
1696902763000,2023-10-10T01:52:43Z,45.6,TA120-T246191
1696902763000,2023-10-10T01:52:43Z,66.1,TA120-T246184
1696902763000,2023-10-10T01:52:43Z,52.4,TA120-T246187
1696902764000,2023-10-10T01:52:44Z,65.2,TA120-T246184
1696902764000,2023-10-10T01:52:44Z,52.7,TA120-T246187
1696902764000,2023-10-10T01:52:44Z,43.6,TA120-T246183
1696902764000,2023-10-10T01:52:44Z,45.6,TA120-T246191
1696902765000,2023-10-10T01:52:45Z,44,TA120-T246183
1696902765000,2023-10-10T01:52:45Z,46.1,TA120-T246191
1696902765000,2023-10-10T01:52:45Z,64,TA120-T246184
1696902765000,2023-10-10T01:52:45Z,50.8,TA120-T246187
1696902766000,2023-10-10T01:52:46Z,62.8,TA120-T246184
1696902766000,2023-10-10T01:52:46Z,50.3,TA120-T246187
1696902766000,2023-10-10T01:52:46Z,43.7,TA120-T246183
1696902766000,2023-10-10T01:52:46Z,46.4,TA120-T246191
1696902767000,2023-10-10T01:52:47Z,43.9,TA120-T246183
1696902767000,2023-10-10T01:52:47Z,46.6,TA120-T246191
1696902767000,2023-10-10T01:52:47Z,60.8,TA120-T246184
1696902767000,2023-10-10T01:52:47Z,49.7,TA120-T246187
1696902768000,2023-10-10T01:52:48Z,60.5,TA120-T246184
1696902768000,2023-10-10T01:52:48Z,50,TA120-T246187
1696902768000,2023-10-10T01:52:48Z,44.1,TA120-T246183
1696902768000,2023-10-10T01:52:48Z,45.9,TA120-T246191
1696902769000,2023-10-10T01:52:49Z,43.6,TA120-T246183
1696902769000,2023-10-10T01:52:49Z,46,TA120-T246191
1696902769000,2023-10-10T01:52:49Z,59.5,TA120-T246184
1696902769000,2023-10-10T01:52:49Z,50.4,TA120-T246187
1696902770000,2023-10-10T01:52:50Z,58.7,TA120-T246184
1696902770000,2023-10-10T01:52:50Z,50.7,TA120-T246187
1696902770000,2023-10-10T01:52:50Z,43.5,TA120-T246183
1696902770000,2023-10-10T01:52:50Z,45.6,TA120-T246191
1696902771000,2023-10-10T01:52:51Z,43.6,TA120-T246183
1696902771000,2023-10-10T01:52:51Z,45.8,TA120-T246191
1696902771000,2023-10-10T01:52:51Z,58.1,TA120-T246184
1696902771000,2023-10-10T01:52:51Z,49.9,TA120-T246187
1696902772000,2023-10-10T01:52:52Z,58,TA120-T246184
1696902772000,2023-10-10T01:52:52Z,50.7,TA120-T246187
1696902772000,2023-10-10T01:52:52Z,43.9,TA120-T246183
1696902772000,2023-10-10T01:52:52Z,45.6,TA120-T246191
1696902773000,2023-10-10T01:52:53Z,44.2,TA120-T246183
1696902773000,2023-10-10T01:52:53Z,46.3,TA120-T246191
1696902773000,2023-10-10T01:52:53Z,57.6,TA120-T246184
1696902773000,2023-10-10T01:52:53Z,51,TA120-T246187
1696902774000,2023-10-10T01:52:54Z,57.8,TA120-T246184
1696902774000,2023-10-10T01:52:54Z,51.4,TA120-T246187
1696902774000,2023-10-10T01:52:54Z,43.7,TA120-T246183
1696902774000,2023-10-10T01:52:54Z,46.1,TA120-T246191
1696902775000,2023-10-10T01:52:55Z,43.8,TA120-T246183
1696902775000,2023-10-10T01:52:55Z,45.9,TA120-T246191
1696902775000,2023-10-10T01:52:55Z,58.3,TA120-T246184
1696902775000,2023-10-10T01:52:55Z,49.5,TA120-T246187
1696902776000,2023-10-10T01:52:56Z,59.1,TA120-T246184
1696902776000,2023-10-10T01:52:56Z,50.1,TA120-T246187
1696902776000,2023-10-10T01:52:56Z,43.8,TA120-T246183
1696902776000,2023-10-10T01:52:56Z,46,TA120-T246191
1696902777000,2023-10-10T01:52:57Z,43.7,TA120-T246183
1696902777000,2023-10-10T01:52:57Z,46.3,TA120-T246191
1696902777000,2023-10-10T01:52:57Z,59.9,TA120-T246184
1696902777000,2023-10-10T01:52:57Z,50.6,TA120-T246187
1696902778000,2023-10-10T01:52:58Z,61,TA120-T246184
1696902778000,2023-10-10T01:52:58Z,50.2,TA120-T246187
1696902778000,2023-10-10T01:52:58Z,44,TA120-T246183
1696902778000,2023-10-10T01:52:58Z,46.6,TA120-T246191
1696902779000,2023-10-10T01:52:59Z,43.9,TA120-T246183
1696902779000,2023-10-10T01:52:59Z,46,TA120-T246191
1696902779000,2023-10-10T01:52:59Z,63.1,TA120-T246184
1696902779000,2023-10-10T01:52:59Z,50.4,TA120-T246187
1696902780000,2023-10-10T01:53:00Z,66.7,TA120-T246184
1696902780000,2023-10-10T01:53:00Z,50.9,TA120-T246187
1696902780000,2023-10-10T01:53:00Z,43.7,TA120-T246183
1696902780000,2023-10-10T01:53:00Z,46.2,TA120-T246191
1696902781000,2023-10-10T01:53:01Z,43.9,TA120-T246183
