time,readable_time,dBA,dev-id
1703565841000,2023-12-26T04:44:01Z,64.3,TA120-T246184
1703565854000,2023-12-26T04:44:14Z,46.7,TA120-T246191
1703565864000,2023-12-26T04:44:24Z,40.1,TA120-T246183
1703565875000,2023-12-26T04:44:35Z,37.4,TA120-T246174
1703565881000,2023-12-26T04:44:41Z,48.4,TA120-T246187
1703565901000,2023-12-26T04:45:01Z,64.7,TA120-T246184
1703565914000,2023-12-26T04:45:14Z,49.3,TA120-T246191
1703565924000,2023-12-26T04:45:24Z,40.1,TA120-T246183
1703565935000,2023-12-26T04:45:35Z,36.9,TA120-T246174
1703565941000,2023-12-26T04:45:41Z,50.3,TA120-T246187
1703565961000,2023-12-26T04:46:01Z,63.4,TA120-T246184
1703565974000,2023-12-26T04:46:14Z,44.2,TA120-T246191
1703565984000,2023-12-26T04:46:24Z,39.9,TA120-T246183
1703565995000,2023-12-26T04:46:35Z,36.9,TA120-T246174
1703566001000,2023-12-26T04:46:41Z,48.5,TA120-T246187
1703566021000,2023-12-26T04:47:01Z,62.8,TA120-T246184
1703566034000,2023-12-26T04:47:14Z,49.9,TA120-T246191
1703566044000,2023-12-26T04:47:24Z,40.1,TA120-T246183
1703566055000,2023-12-26T04:47:35Z,37.3,TA120-T246174
1703566061000,2023-12-26T04:47:41Z,50.1,TA120-T246187
1703566081000,2023-12-26T04:48:01Z,53.6,TA120-T246184
1703566094000,2023-12-26T04:48:14Z,55.5,TA120-T246191
1703566104000,2023-12-26T04:48:24Z,40.1,TA120-T246183
1703566115000,2023-12-26T04:48:35Z,37.1,TA120-T246174
1703566121000,2023-12-26T04:48:41Z,49.9,TA120-T246187
1703566141000,2023-12-26T04:49:01Z,62.7,TA120-T246184
1703566154000,2023-12-26T04:49:14Z,58.7,TA120-T246191
1703566164000,2023-12-26T04:49:24Z,40,TA120-T246183
1703566175000,2023-12-26T04:49:35Z,36.7,TA120-T246174
1703566181000,2023-12-26T04:49:41Z,48,TA120-T246187
1703566201000,2023-12-26T04:50:01Z,56.7,TA120-T246184
1703566214000,2023-12-26T04:50:14Z,51.1,TA120-T246191
1703566224000,2023-12-26T04:50:24Z,39.9,TA120-T246183
1703566235000,2023-12-26T04:50:35Z,36.7,TA120-T246174
1703566241000,2023-12-26T04:50:41Z,47.8,TA120-T246187
1703566261000,2023-12-26T04:51:01Z,61.6,TA120-T246184
1703566274000,2023-12-26T04:51:14Z,45.7,TA120-T246191
1703566284000,2023-12-26T04:51:24Z,39.8,TA120-T246183
1703566295000,2023-12-26T04:51:35Z,36.7,TA120-T246174
1703566301000,2023-12-26T04:51:41Z,49.1,TA120-T246187
1703566321000,2023-12-26T04:52:01Z,63,TA120-T246184
1703566334000,2023-12-26T04:52:14Z,47.8,TA120-T246191
1703566344000,2023-12-26T04:52:24Z,39.7,TA120-T246183
1703566355000,2023-12-26T04:52:35Z,36.6,TA120-T246174
1703566361000,2023-12-26T04:52:41Z,52.6,TA120-T246187
1703566381000,2023-12-26T04:53:01Z,66.9,TA120-T246184
1703566394000,2023-12-26T04:53:14Z,45,TA120-T246191
1703566404000,2023-12-26T04:53:24Z,39.9,TA120-T246183
1703566415000,2023-12-26T04:53:35Z,36.9,TA120-T246174
1703566421000,2023-12-26T04:53:41Z,51.7,TA120-T246187
1703566441000,2023-12-26T04:54:01Z,67.6,TA120-T246184
1703566454000,2023-12-26T04:54:14Z,55.3,TA120-T246191
1703566464000,2023-12-26T04:54:24Z,39.9,TA120-T246183
1703566475000,2023-12-26T04:54:35Z,37,TA120-T246174
1703566481000,2023-12-26T04:54:41Z,50.7,TA120-T246187
1703566501000,2023-12-26T04:55:01Z,63.4,TA120-T246184
1703566514000,2023-12-26T04:55:14Z,45.6,TA120-T246191
1703566524000,2023-12-26T04:55:24Z,39.8,TA120-T246183
1703566535000,2023-12-26T04:55:35Z,36.7,TA120-T246174
1703566541000,2023-12-26T04:55:41Z,49.8,TA120-T246187
1703566561000,2023-12-26T04:56:01Z,67.8,TA120-T246184
1703566574000,2023-12-26T04:56:14Z,46.8,TA120-T246191
1703566584000,2023-12-26T04:56:24Z,39.9,TA120-T246183
1703566595000,2023-12-26T04:56:35Z,37.1,TA120-T246174
1703566601000,2023-12-26T04:56:41Z,48,TA120-T246187
1703566621000,2023-12-26T04:57:01Z,66.3,TA120-T246184
1703566634000,2023-12-26T04:57:14Z,50.6,TA120-T246191
1703566644000,2023-12-26T04:57:24Z,39.9,TA120-T246183
1703566655000,2023-12-26T04:57:35Z,37,TA120-T246174
1703566661000,2023-12-26T04:57:41Z,49.3,TA120-T246187
1703566681000,2023-12-26T04:58:01Z,72.6,TA120-T246184
1703566694000,2023-12-26T04:58:14Z,46.6,TA120-T246191
1703566704000,2023-12-26T04:58:24Z,39.9,TA120-T246183
1703566715000,2023-12-26T04:58:35Z,36.9,TA120-T246174
1703566721000,2023-12-26T04:58:41Z,49.4,TA120-T246187
1703566741000,2023-12-26T04:59:01Z,60.8,TA120-T246184
1703566754000,2023-12-26T04:59:14Z,48,TA120-T246191
1703566764000,2023-12-26T04:59:24Z,40,TA120-T246183
1703566775000,2023-12-26T04:59:35Z,36.8,TA120-T246174
1703566781000,2023-12-26T04:59:41Z,52.8,TA120-T246187
1703566801000,2023-12-26T05:00:01Z,66.4,TA120-T246184
1703566814000,2023-12-26T05:00:14Z,46.4,TA120-T246191
1703566824000,2023-12-26T05:00:24Z,40,TA120-T246183
1703566835000,2023-12-26T05:00:35Z,37,TA120-T246174
1703566841000,2023-12-26T05:00:41Z,52.5,TA120-T246187
1703566861000,2023-12-26T05:01:01Z,68.6,TA120-T246184
1703566874000,2023-12-26T05:01:14Z,49.2,TA120-T246191
1703566884000,2023-12-26T05:01:24Z,40,TA120-T246183
1703566895000,2023-12-26T05:01:35Z,37,TA120-T246174
1703566901000,2023-12-26T05:01:41Z,50.5,TA120-T246187
1703566921000,2023-12-26T05:02:01Z,67.7,TA120-T246184
1703566934000,2023-12-26T05:02:14Z,57.6,TA120-T246191
1703566944000,2023-12-26T05:02:24Z,40,TA120-T246183
1703566955000,2023-12-26T05:02:35Z,37,TA120-T246174
1703566961000,2023-12-26T05:02:41Z,49.3,TA120-T246187
1703566981000,2023-12-26T05:03:01Z,65.2,TA120-T246184
1703566994000,2023-12-26T05:03:14Z,47.8,TA120-T246191
1703567004000,2023-12-26T05:03:24Z,39.8,TA120-T246183
1703567015000,2023-12-26T05:03:35Z,36.7,TA120-T246174
1703567021000,2023-12-26T05:03:41Z,49.6,TA120-T246187
1703567041000,2023-12-26T05:04:01Z,59.6,TA120-T246184
1703567054000,2023-12-26T05:04:14Z,49.1,TA120-T246191
1703567064000,2023-12-26T05:04:24Z,39.9,TA120-T246183
1703567075000,2023-12-26T05:04:35Z,36.9,TA120-T246174
1703567081000,2023-12-26T05:04:41Z,50.6,TA120-T246187
1703567101000,2023-12-26T05:05:01Z,62.7,TA120-T246184
1703567114000,2023-12-26T05:05:14Z,44.9,TA120-T246191
1703567124000,2023-12-26T05:05:24Z,39.8,TA120-T246183
1703567135000,2023-12-26T05:05:35Z,36.8,TA120-T246174
1703567141000,2023-12-26T05:05:41Z,49.6,TA120-T246187
1703567161000,2023-12-26T05:06:01Z,54.9,TA120-T246184
1703567174000,2023-12-26T05:06:14Z,45.6,TA120-T246191
1703567184000,2023-12-26T05:06:24Z,39.8,TA120-T246183
1703567195000,2023-12-26T05:06:35Z,36.9,TA120-T246174
1703567201000,2023-12-26T05:06:41Z,48.5,TA120-T246187
1703567221000,2023-12-26T05:07:01Z,71.1,TA120-T246184
1703567234000,2023-12-26T05:07:14Z,45.2,TA120-T246191
1703567244000,2023-12-26T05:07:24Z,39.8,TA120-T246183
1703567255000,2023-12-26T05:07:35Z,36.5,TA120-T246174
1703567261000,2023-12-26T05:07:41Z,51.4,TA120-T246187
1703567281000,2023-12-26T05:08:01Z,68.6,TA120-T246184
1703567294000,2023-12-26T05:08:14Z,48.2,TA120-T246191
1703567304000,2023-12-26T05:08:24Z,39.8,TA120-T246183
1703567315000,2023-12-26T05:08:35Z,36.8,TA120-T246174
1703567321000,2023-12-26T05:08:41Z,50.2,TA120-T246187
1703567341000,2023-12-26T05:09:01Z,68.5,TA120-T246184
1703567354000,2023-12-26T05:09:14Z,46.7,TA120-T246191
1703567364000,2023-12-26T05:09:24Z,39.8,TA120-T246183
1703567375000,2023-12-26T05:09:35Z,36.7,TA120-T246174
1703567381000,2023-12-26T05:09:41Z,50.6,TA120-T246187
1703567401000,2023-12-26T05:10:01Z,69.7,TA120-T246184
1703567414000,2023-12-26T05:10:14Z,50.1,TA120-T246191
1703567424000,2023-12-26T05:10:24Z,39.9,TA120-T246183
1703567435000,2023-12-26T05:10:35Z,36.7,TA120-T246174
1703567441000,2023-12-26T05:10:41Z,49.4,TA120-T246187
1703567461000,2023-12-26T05:11:01Z,69.5,TA120-T246184
1703567474000,2023-12-26T05:11:14Z,49.7,TA120-T246191
1703567484000,2023-12-26T05:11:24Z,39.8,TA120-T246183
1703567495000,2023-12-26T05:11:35Z,36.9,TA120-T246174
1703567501000,2023-12-26T05:11:41Z,50.4,TA120-T246187
1703567521000,2023-12-26T05:12:01Z,65.5,TA120-T246184
1703567534000,2023-12-26T05:12:14Z,47.2,TA120-T246191
1703567544000,2023-12-26T05:12:24Z,40,TA120-T246183
1703567555000,2023-12-26T05:12:35Z,36.8,TA120-T246174
1703567561000,2023-12-26T05:12:41Z,50,TA120-T246187
1703567581000,2023-12-26T05:13:01Z,57.6,TA120-T246184
1703567594000,2023-12-26T05:13:14Z,51.3,TA120-T246191
1703567604000,2023-12-26T05:13:24Z,39.8,TA120-T246183
1703567615000,2023-12-26T05:13:35Z,37,TA120-T246174
1703567621000,2023-12-26T05:13:41Z,51.1,TA120-T246187
1703567641000,2023-12-26T05:14:01Z,62.3,TA120-T246184
1703567654000,2023-12-26T05:14:14Z,46.9,TA120-T246191
1703567664000,2023-12-26T05:14:24Z,40,TA120-T246183
1703567675000,2023-12-26T05:14:35Z,37.1,TA120-T246174
1703567681000,2023-12-26T05:14:41Z,50.1,TA120-T246187
1703567701000,2023-12-26T05:15:01Z,66.8,TA120-T246184
1703567714000,2023-12-26T05:15:14Z,45.8,TA120-T246191
1703567724000,2023-12-26T05:15:24Z,39.9,TA120-T246183
1703567735000,2023-12-26T05:15:35Z,36.8,TA120-T246174
1703567741000,2023-12-26T05:15:41Z,48.1,TA120-T246187
1703567761000,2023-12-26T05:16:01Z,67.8,TA120-T246184
1703567774000,2023-12-26T05:16:14Z,50,TA120-T246191
1703567784000,2023-12-26T05:16:24Z,40.2,TA120-T246183
1703567795000,2023-12-26T05:16:35Z,37.4,TA120-T246174
1703567801000,2023-12-26T05:16:41Z,48,TA120-T246187
1703567821000,2023-12-26T05:17:01Z,68.9,TA120-T246184
1703567834000,2023-12-26T05:17:14Z,44.7,TA120-T246191
1703567844000,2023-12-26T05:17:24Z,39.9,TA120-T246183
1703567855000,2023-12-26T05:17:35Z,36.9,TA120-T246174
1703567861000,2023-12-26T05:17:41Z,49.3,TA120-T246187
1703567881000,2023-12-26T05:18:01Z,69,TA120-T246184
1703567894000,2023-12-26T05:18:14Z,47.5,TA120-T246191
1703567904000,2023-12-26T05:18:24Z,39.9,TA120-T246183
1703567915000,2023-12-26T05:18:35Z,37.1,TA120-T246174
1703567921000,2023-12-26T05:18:41Z,51.8,TA120-T246187
1703567941000,2023-12-26T05:19:01Z,67.8,TA120-T246184
1703567954000,2023-12-26T05:19:14Z,51.7,TA120-T246191
1703567964000,2023-12-26T05:19:24Z,39.9,TA120-T246183
1703567975000,2023-12-26T05:19:35Z,36.7,TA120-T246174
1703567981000,2023-12-26T05:19:41Z,49.4,TA120-T246187
1703568001000,2023-12-26T05:20:01Z,61.5,TA120-T246184
1703568014000,2023-12-26T05:20:14Z,49.8,TA120-T246191
1703568024000,2023-12-26T05:20:24Z,39.8,TA120-T246183
1703568035000,2023-12-26T05:20:35Z,36.7,TA120-T246174
1703568041000,2023-12-26T05:20:41Z,50.2,TA120-T246187
1703568061000,2023-12-26T05:21:01Z,68.1,TA120-T246184
1703568074000,2023-12-26T05:21:14Z,49.1,TA120-T246191
1703568084000,2023-12-26T05:21:24Z,39.7,TA120-T246183
1703568095000,2023-12-26T05:21:35Z,36.8,TA120-T246174
1703568101000,2023-12-26T05:21:41Z,49.6,TA120-T246187
1703568121000,2023-12-26T05:22:01Z,65.1,TA120-T246184
1703568134000,2023-12-26T05:22:14Z,46.5,TA120-T246191
1703568144000,2023-12-26T05:22:24Z,39.8,TA120-T246183
1703568155000,2023-12-26T05:22:35Z,36.8,TA120-T246174
1703568161000,2023-12-26T05:22:41Z,49.8,TA120-T246187
1703568181000,2023-12-26T05:23:01Z,64.5,TA120-T246184
1703568194000,2023-12-26T05:23:14Z,46.7,TA120-T246191
1703568204000,2023-12-26T05:23:24Z,39.7,TA120-T246183
1703568215000,2023-12-26T05:23:35Z,36.9,TA120-T246174
1703568221000,2023-12-26T05:23:41Z,50.8,TA120-T246187
1703568241000,2023-12-26T05:24:01Z,63.7,TA120-T246184
1703568254000,2023-12-26T05:24:14Z,50.7,TA120-T246191
1703568264000,2023-12-26T05:24:24Z,39.6,TA120-T246183
1703568275000,2023-12-26T05:24:35Z,36.6,TA120-T246174
1703568281000,2023-12-26T05:24:41Z,53.2,TA120-T246187
1703568301000,2023-12-26T05:25:01Z,66.3,TA120-T246184
1703568314000,2023-12-26T05:25:14Z,59.1,TA120-T246191
1703568324000,2023-12-26T05:25:24Z,39.7,TA120-T246183
1703568335000,2023-12-26T05:25:35Z,36.7,TA120-T246174
1703568341000,2023-12-26T05:25:41Z,50.9,TA120-T246187
1703568361000,2023-12-26T05:26:01Z,68.2,TA120-T246184
1703568374000,2023-12-26T05:26:14Z,64.6,TA120-T246191
1703568384000,2023-12-26T05:26:24Z,39.8,TA120-T246183
1703568395000,2023-12-26T05:26:35Z,36.9,TA120-T246174
1703568401000,2023-12-26T05:26:41Z,49.7,TA120-T246187
1703568421000,2023-12-26T05:27:01Z,61.9,TA120-T246184
1703568434000,2023-12-26T05:27:14Z,64.7,TA120-T246191
1703568444000,2023-12-26T05:27:24Z,39.7,TA120-T246183
1703568455000,2023-12-26T05:27:35Z,37,TA120-T246174
1703568461000,2023-12-26T05:27:41Z,50.1,TA120-T246187
1703568481000,2023-12-26T05:28:01Z,68.7,TA120-T246184
1703568494000,2023-12-26T05:28:14Z,64.6,TA120-T246191
1703568504000,2023-12-26T05:28:24Z,39.8,TA120-T246183
1703568515000,2023-12-26T05:28:35Z,37.3,TA120-T246174
1703568521000,2023-12-26T05:28:41Z,50.6,TA120-T246187
1703568541000,2023-12-26T05:29:01Z,67,TA120-T246184
1703568554000,2023-12-26T05:29:14Z,65.6,TA120-T246191
1703568564000,2023-12-26T05:29:24Z,39.7,TA120-T246183
1703568575000,2023-12-26T05:29:35Z,36.9,TA120-T246174
1703568581000,2023-12-26T05:29:41Z,52.3,TA120-T246187
1703568601000,2023-12-26T05:30:01Z,63.9,TA120-T246184
1703568614000,2023-12-26T05:30:14Z,64.6,TA120-T246191
1703568624000,2023-12-26T05:30:24Z,39.6,TA120-T246183
1703568635000,2023-12-26T05:30:35Z,36.8,TA120-T246174
1703568641000,2023-12-26T05:30:41Z,49.7,TA120-T246187
1703568661000,2023-12-26T05:31:01Z,63.7,TA120-T246184
1703568674000,2023-12-26T05:31:14Z,64.7,TA120-T246191
1703568684000,2023-12-26T05:31:24Z,39.6,TA120-T246183
1703568695000,2023-12-26T05:31:35Z,36.8,TA120-T246174
1703568701000,2023-12-26T05:31:41Z,51.2,TA120-T246187
1703568721000,2023-12-26T05:32:01Z,69,TA120-T246184
1703568734000,2023-12-26T05:32:14Z,61.2,TA120-T246191
1703568744000,2023-12-26T05:32:24Z,39.7,TA120-T246183
1703568755000,2023-12-26T05:32:35Z,36.8,TA120-T246174
1703568761000,2023-12-26T05:32:41Z,49.1,TA120-T246187
1703568781000,2023-12-26T05:33:01Z,69.2,TA120-T246184
1703568794000,2023-12-26T05:33:14Z,50.2,TA120-T246191
1703568804000,2023-12-26T05:33:24Z,39.7,TA120-T246183
1703568815000,2023-12-26T05:33:35Z,36.9,TA120-T246174
1703568821000,2023-12-26T05:33:41Z,49.9,TA120-T246187
1703568841000,2023-12-26T05:34:01Z,69,TA120-T246184
1703568854000,2023-12-26T05:34:14Z,46.1,TA120-T246191
1703568864000,2023-12-26T05:34:24Z,39.7,TA120-T246183
1703568875000,2023-12-26T05:34:35Z,37.1,TA120-T246174
1703568881000,2023-12-26T05:34:41Z,49.5,TA120-T246187
1703568901000,2023-12-26T05:35:01Z,67.2,TA120-T246184
1703568914000,2023-12-26T05:35:14Z,45.3,TA120-T246191
1703568924000,2023-12-26T05:35:24Z,39.6,TA120-T246183
1703568935000,2023-12-26T05:35:35Z,36.7,TA120-T246174
1703568941000,2023-12-26T05:35:41Z,52.5,TA120-T246187
1703568961000,2023-12-26T05:36:01Z,63.1,TA120-T246184
1703568974000,2023-12-26T05:36:14Z,45.9,TA120-T246191
1703568984000,2023-12-26T05:36:24Z,39.5,TA120-T246183
1703568995000,2023-12-26T05:36:35Z,36.6,TA120-T246174
1703569001000,2023-12-26T05:36:41Z,53.7,TA120-T246187
1703569021000,2023-12-26T05:37:01Z,65.9,TA120-T246184
1703569034000,2023-12-26T05:37:14Z,46,TA120-T246191
1703569044000,2023-12-26T05:37:24Z,39.6,TA120-T246183
1703569055000,2023-12-26T05:37:35Z,36.9,TA120-T246174
1703569061000,2023-12-26T05:37:41Z,50.1,TA120-T246187
1703569081000,2023-12-26T05:38:01Z,67.3,TA120-T246184
1703569094000,2023-12-26T05:38:14Z,47.1,TA120-T246191
1703569104000,2023-12-26T05:38:24Z,39.7,TA120-T246183
1703569115000,2023-12-26T05:38:35Z,37.1,TA120-T246174
1703569121000,2023-12-26T05:38:41Z,50.8,TA120-T246187
1703569141000,2023-12-26T05:39:01Z,68.4,TA120-T246184
1703569154000,2023-12-26T05:39:14Z,52.8,TA120-T246191
1703569164000,2023-12-26T05:39:24Z,39.7,TA120-T246183
1703569175000,2023-12-26T05:39:35Z,36.9,TA120-T246174
1703569181000,2023-12-26T05:39:41Z,49.4,TA120-T246187
1703569201000,2023-12-26T05:40:01Z,66.7,TA120-T246184
1703569214000,2023-12-26T05:40:14Z,51.4,TA120-T246191
1703569224000,2023-12-26T05:40:24Z,39.8,TA120-T246183
1703569235000,2023-12-26T05:40:35Z,37.2,TA120-T246174
1703569241000,2023-12-26T05:40:41Z,54,TA120-T246187
1703569261000,2023-12-26T05:41:01Z,64.2,TA120-T246184
1703569274000,2023-12-26T05:41:14Z,48.5,TA120-T246191
1703569284000,2023-12-26T05:41:24Z,39.8,TA120-T246183
1703569295000,2023-12-26T05:41:35Z,37,TA120-T246174
1703569301000,2023-12-26T05:41:41Z,51,TA120-T246187
1703569321000,2023-12-26T05:42:01Z,63,TA120-T246184
1703569334000,2023-12-26T05:42:14Z,46.3,TA120-T246191
1703569344000,2023-12-26T05:42:24Z,39.9,TA120-T246183
1703569355000,2023-12-26T05:42:35Z,37.8,TA120-T246174
1703569361000,2023-12-26T05:42:41Z,50.8,TA120-T246187
1703569381000,2023-12-26T05:43:01Z,64.1,TA120-T246184
1703569394000,2023-12-26T05:43:14Z,52,TA120-T246191
1703569404000,2023-12-26T05:43:24Z,39.8,TA120-T246183
1703569415000,2023-12-26T05:43:35Z,36.9,TA120-T246174
1703569421000,2023-12-26T05:43:41Z,53,TA120-T246187
1703569441000,2023-12-26T05:44:01Z,55.1,TA120-T246184
1703569454000,2023-12-26T05:44:14Z,54,TA120-T246191
1703569464000,2023-12-26T05:44:24Z,39.7,TA120-T246183
1703569475000,2023-12-26T05:44:35Z,37.2,TA120-T246174
1703569481000,2023-12-26T05:44:41Z,52.6,TA120-T246187
1703569501000,2023-12-26T05:45:01Z,67.3,TA120-T246184
1703569514000,2023-12-26T05:45:14Z,53.2,TA120-T246191
1703569524000,2023-12-26T05:45:24Z,39.9,TA120-T246183
1703569535000,2023-12-26T05:45:35Z,37,TA120-T246174
1703569541000,2023-12-26T05:45:41Z,53,TA120-T246187
1703569561000,2023-12-26T05:46:01Z,59.3,TA120-T246184
1703569574000,2023-12-26T05:46:14Z,52,TA120-T246191
1703569584000,2023-12-26T05:46:24Z,39.8,TA120-T246183
1703569595000,2023-12-26T05:46:35Z,37.1,TA120-T246174
1703569601000,2023-12-26T05:46:41Z,52.9,TA120-T246187
1703569621000,2023-12-26T05:47:01Z,68.5,TA120-T246184
1703569634000,2023-12-26T05:47:14Z,52.3,TA120-T246191
1703569644000,2023-12-26T05:47:24Z,39.8,TA120-T246183
1703569655000,2023-12-26T05:47:35Z,36.8,TA120-T246174
1703569661000,2023-12-26T05:47:41Z,50.7,TA120-T246187
1703569681000,2023-12-26T05:48:01Z,69.4,TA120-T246184
1703569694000,2023-12-26T05:48:14Z,57.5,TA120-T246191
1703569704000,2023-12-26T05:48:24Z,39.7,TA120-T246183
1703569715000,2023-12-26T05:48:35Z,36.8,TA120-T246174
1703569721000,2023-12-26T05:48:41Z,51.1,TA120-T246187
1703569741000,2023-12-26T05:49:01Z,71,TA120-T246184
1703569754000,2023-12-26T05:49:14Z,51.7,TA120-T246191
1703569764000,2023-12-26T05:49:24Z,39.7,TA120-T246183
1703569775000,2023-12-26T05:49:35Z,36.8,TA120-T246174
1703569781000,2023-12-26T05:49:41Z,51.2,TA120-T246187
1703569801000,2023-12-26T05:50:01Z,61.3,TA120-T246184
1703569814000,2023-12-26T05:50:14Z,56.7,TA120-T246191
1703569824000,2023-12-26T05:50:24Z,39.6,TA120-T246183
1703569835000,2023-12-26T05:50:35Z,36.9,TA120-T246174
1703569841000,2023-12-26T05:50:41Z,50.8,TA120-T246187
1703569861000,2023-12-26T05:51:01Z,67.4,TA120-T246184
1703569874000,2023-12-26T05:51:14Z,62,TA120-T246191
1703569884000,2023-12-26T05:51:24Z,39.7,TA120-T246183
1703569895000,2023-12-26T05:51:35Z,36.8,TA120-T246174
1703569901000,2023-12-26T05:51:41Z,50.4,TA120-T246187
1703569921000,2023-12-26T05:52:01Z,68,TA120-T246184
1703569934000,2023-12-26T05:52:14Z,49.4,TA120-T246191
1703569944000,2023-12-26T05:52:24Z,39.7,TA120-T246183
1703569955000,2023-12-26T05:52:35Z,36.7,TA120-T246174
1703569961000,2023-12-26T05:52:41Z,50.2,TA120-T246187
1703569981000,2023-12-26T05:53:01Z,70.4,TA120-T246184
1703569994000,2023-12-26T05:53:14Z,47.9,TA120-T246191
1703570004000,2023-12-26T05:53:24Z,39.7,TA120-T246183
1703570015000,2023-12-26T05:53:35Z,36.9,TA120-T246174
1703570021000,2023-12-26T05:53:41Z,53,TA120-T246187
1703570041000,2023-12-26T05:54:01Z,69.3,TA120-T246184
1703570054000,2023-12-26T05:54:14Z,48.4,TA120-T246191
1703570064000,2023-12-26T05:54:24Z,39.6,TA120-T246183
1703570075000,2023-12-26T05:54:35Z,36.4,TA120-T246174
1703570081000,2023-12-26T05:54:41Z,52.8,TA120-T246187
1703570101000,2023-12-26T05:55:01Z,62.7,TA120-T246184
1703570114000,2023-12-26T05:55:14Z,47.3,TA120-T246191
1703570124000,2023-12-26T05:55:24Z,39.6,TA120-T246183
1703570135000,2023-12-26T05:55:35Z,36.8,TA120-T246174
1703570141000,2023-12-26T05:55:41Z,53,TA120-T246187
1703570161000,2023-12-26T05:56:01Z,68.3,TA120-T246184
1703570174000,2023-12-26T05:56:14Z,50.4,TA120-T246191
1703570184000,2023-12-26T05:56:24Z,39.7,TA120-T246183
1703570195000,2023-12-26T05:56:35Z,36.8,TA120-T246174
1703570201000,2023-12-26T05:56:41Z,51.8,TA120-T246187
1703570221000,2023-12-26T05:57:01Z,64.7,TA120-T246184
1703570234000,2023-12-26T05:57:14Z,47.1,TA120-T246191
1703570244000,2023-12-26T05:57:24Z,39.6,TA120-T246183
1703570255000,2023-12-26T05:57:35Z,36.8,TA120-T246174
1703570261000,2023-12-26T05:57:41Z,52.2,TA120-T246187
1703570281000,2023-12-26T05:58:01Z,63.6,TA120-T246184
1703570294000,2023-12-26T05:58:14Z,46.9,TA120-T246191
1703570304000,2023-12-26T05:58:24Z,39.7,TA120-T246183
1703570315000,2023-12-26T05:58:35Z,36.9,TA120-T246174
1703570321000,2023-12-26T05:58:41Z,50.5,TA120-T246187
1703570341000,2023-12-26T05:59:01Z,70.9,TA120-T246184
1703570354000,2023-12-26T05:59:14Z,51.5,TA120-T246191
1703570364000,2023-12-26T05:59:24Z,39.7,TA120-T246183
1703570375000,2023-12-26T05:59:35Z,36.9,TA120-T246174
1703570381000,2023-12-26T05:59:41Z,51.2,TA120-T246187
1703570401000,2023-12-26T06:00:01Z,56.1,TA120-T246184
1703570414000,2023-12-26T06:00:14Z,50.2,TA120-T246191
1703570424000,2023-12-26T06:00:24Z,39.6,TA120-T246183
1703570435000,2023-12-26T06:00:35Z,37.1,TA120-T246174
1703570441000,2023-12-26T06:00:41Z,49.7,TA120-T246187
1703570461000,2023-12-26T06:01:01Z,65.8,TA120-T246184
1703570474000,2023-12-26T06:01:14Z,51.1,TA120-T246191
1703570484000,2023-12-26T06:01:24Z,39.6,TA120-T246183
1703570495000,2023-12-26T06:01:35Z,36.9,TA120-T246174
1703570501000,2023-12-26T06:01:41Z,51.9,TA120-T246187
1703570521000,2023-12-26T06:02:01Z,61.9,TA120-T246184
1703570534000,2023-12-26T06:02:14Z,50.3,TA120-T246191
1703570544000,2023-12-26T06:02:24Z,39.6,TA120-T246183
1703570555000,2023-12-26T06:02:35Z,36.8,TA120-T246174
1703570561000,2023-12-26T06:02:41Z,52.1,TA120-T246187
1703570581000,2023-12-26T06:03:01Z,65.2,TA120-T246184
1703570594000,2023-12-26T06:03:14Z,60.2,TA120-T246191
1703570604000,2023-12-26T06:03:24Z,39.6,TA120-T246183
1703570615000,2023-12-26T06:03:35Z,36.9,TA120-T246174
1703570621000,2023-12-26T06:03:41Z,50.1,TA120-T246187
1703570641000,2023-12-26T06:04:01Z,61.9,TA120-T246184
1703570654000,2023-12-26T06:04:14Z,55.2,TA120-T246191
1703570664000,2023-12-26T06:04:24Z,39.6,TA120-T246183
1703570675000,2023-12-26T06:04:35Z,36.9,TA120-T246174
1703570681000,2023-12-26T06:04:41Z,49.1,TA120-T246187
1703570701000,2023-12-26T06:05:01Z,68.4,TA120-T246184
1703570714000,2023-12-26T06:05:14Z,55.6,TA120-T246191
1703570724000,2023-12-26T06:05:24Z,39.5,TA120-T246183
1703570735000,2023-12-26T06:05:35Z,36.8,TA120-T246174
1703570741000,2023-12-26T06:05:41Z,49.7,TA120-T246187
1703570761000,2023-12-26T06:06:01Z,58.9,TA120-T246184
1703570774000,2023-12-26T06:06:14Z,54.4,TA120-T246191
1703570784000,2023-12-26T06:06:24Z,39.7,TA120-T246183
1703570795000,2023-12-26T06:06:35Z,36.9,TA120-T246174
1703570801000,2023-12-26T06:06:41Z,53,TA120-T246187
1703570821000,2023-12-26T06:07:01Z,63.2,TA120-T246184
1703570834000,2023-12-26T06:07:14Z,56.3,TA120-T246191
1703570844000,2023-12-26T06:07:24Z,39.6,TA120-T246183
1703570855000,2023-12-26T06:07:35Z,36.6,TA120-T246174
1703570861000,2023-12-26T06:07:41Z,54.9,TA120-T246187
1703570881000,2023-12-26T06:08:01Z,62.6,TA120-T246184
1703570894000,2023-12-26T06:08:14Z,52.7,TA120-T246191
1703570904000,2023-12-26T06:08:24Z,39.7,TA120-T246183
1703570915000,2023-12-26T06:08:35Z,36.9,TA120-T246174
1703570921000,2023-12-26T06:08:41Z,53.3,TA120-T246187
1703570941000,2023-12-26T06:09:01Z,66.4,TA120-T246184
