time,readable_time,dBA,dev-id
1713065581000,2024-04-14T03:33:01Z,34.8,TA120-T246174
1713065601000,2024-04-14T03:33:21Z,40.7,TA120-T246183
1713065641000,2024-04-14T03:34:01Z,35.1,TA120-T246174
1713065661000,2024-04-14T03:34:21Z,40.7,TA120-T246183
1713065701000,2024-04-14T03:35:01Z,34.9,TA120-T246174
1713065721000,2024-04-14T03:35:21Z,40.8,TA120-T246183
1713065761000,2024-04-14T03:36:01Z,34.9,TA120-T246174
1713065781000,2024-04-14T03:36:21Z,40.6,TA120-T246183
1713065821000,2024-04-14T03:37:01Z,34.6,TA120-T246174
1713065841000,2024-04-14T03:37:21Z,40.7,TA120-T246183
1713065881000,2024-04-14T03:38:01Z,34.9,TA120-T246174
1713065901000,2024-04-14T03:38:21Z,40.6,TA120-T246183
1713065941000,2024-04-14T03:39:01Z,34.7,TA120-T246174
1713065961000,2024-04-14T03:39:21Z,40.6,TA120-T246183
1713066001000,2024-04-14T03:40:01Z,34.9,TA120-T246174
1713066021000,2024-04-14T03:40:21Z,40.6,TA120-T246183
1713066061000,2024-04-14T03:41:01Z,35,TA120-T246174
1713066081000,2024-04-14T03:41:21Z,40.6,TA120-T246183
1713066121000,2024-04-14T03:42:01Z,34.8,TA120-T246174
1713066141000,2024-04-14T03:42:21Z,40.7,TA120-T246183
1713066181000,2024-04-14T03:43:01Z,34.6,TA120-T246174
1713066201000,2024-04-14T03:43:21Z,40.8,TA120-T246183
1713066241000,2024-04-14T03:44:01Z,34.8,TA120-T246174
1713066261000,2024-04-14T03:44:21Z,40.7,TA120-T246183
1713066301000,2024-04-14T03:45:01Z,34.8,TA120-T246174
1713066321000,2024-04-14T03:45:21Z,40.5,TA120-T246183
1713066361000,2024-04-14T03:46:01Z,34.9,TA120-T246174
1713066381000,2024-04-14T03:46:21Z,40.7,TA120-T246183
1713066421000,2024-04-14T03:47:01Z,34.9,TA120-T246174
1713066441000,2024-04-14T03:47:21Z,40.8,TA120-T246183
1713066481000,2024-04-14T03:48:01Z,34.9,TA120-T246174
1713066501000,2024-04-14T03:48:21Z,40.6,TA120-T246183
1713066541000,2024-04-14T03:49:01Z,34.5,TA120-T246174
1713066561000,2024-04-14T03:49:21Z,40.5,TA120-T246183
1713066601000,2024-04-14T03:50:01Z,34.9,TA120-T246174
1713066621000,2024-04-14T03:50:21Z,40.6,TA120-T246183
1713066661000,2024-04-14T03:51:01Z,34.7,TA120-T246174
1713066681000,2024-04-14T03:51:21Z,40.6,TA120-T246183
1713066721000,2024-04-14T03:52:01Z,34.8,TA120-T246174
1713066741000,2024-04-14T03:52:21Z,40.6,TA120-T246183
1713066781000,2024-04-14T03:53:01Z,34.8,TA120-T246174
1713066801000,2024-04-14T03:53:21Z,40.6,TA120-T246183
1713066841000,2024-04-14T03:54:01Z,35,TA120-T246174
1713066861000,2024-04-14T03:54:21Z,40.7,TA120-T246183
1713066901000,2024-04-14T03:55:01Z,34.9,TA120-T246174
1713066921000,2024-04-14T03:55:21Z,40.5,TA120-T246183
1713066961000,2024-04-14T03:56:01Z,34.7,TA120-T246174
1713066981000,2024-04-14T03:56:21Z,40.7,TA120-T246183
1713067021000,2024-04-14T03:57:01Z,35,TA120-T246174
1713067041000,2024-04-14T03:57:21Z,40.8,TA120-T246183
1713067081000,2024-04-14T03:58:01Z,35.5,TA120-T246174
1713067101000,2024-04-14T03:58:21Z,40.6,TA120-T246183
1713067141000,2024-04-14T03:59:01Z,34.8,TA120-T246174
1713067161000,2024-04-14T03:59:21Z,40.5,TA120-T246183
1713067201000,2024-04-14T04:00:01Z,34.8,TA120-T246174
1713067221000,2024-04-14T04:00:21Z,40.5,TA120-T246183
1713067261000,2024-04-14T04:01:01Z,35.1,TA120-T246174
1713067281000,2024-04-14T04:01:21Z,40.5,TA120-T246183
1713067321000,2024-04-14T04:02:01Z,35,TA120-T246174
1713067341000,2024-04-14T04:02:21Z,40.5,TA120-T246183
1713067381000,2024-04-14T04:03:01Z,34.9,TA120-T246174
1713067401000,2024-04-14T04:03:21Z,40.7,TA120-T246183
1713067441000,2024-04-14T04:04:01Z,34.5,TA120-T246174
1713067461000,2024-04-14T04:04:21Z,40.6,TA120-T246183
1713067501000,2024-04-14T04:05:01Z,35,TA120-T246174
1713067521000,2024-04-14T04:05:21Z,40.7,TA120-T246183
1713067561000,2024-04-14T04:06:01Z,34.9,TA120-T246174
1713067581000,2024-04-14T04:06:21Z,40.5,TA120-T246183
1713067621000,2024-04-14T04:07:01Z,35.1,TA120-T246174
1713067641000,2024-04-14T04:07:21Z,40.7,TA120-T246183
1713067681000,2024-04-14T04:08:01Z,34.8,TA120-T246174
1713067701000,2024-04-14T04:08:21Z,40.7,TA120-T246183
1713067741000,2024-04-14T04:09:01Z,34.9,TA120-T246174
1713067761000,2024-04-14T04:09:21Z,40.7,TA120-T246183
1713067801000,2024-04-14T04:10:01Z,35.1,TA120-T246174
1713067821000,2024-04-14T04:10:21Z,40.8,TA120-T246183
1713067861000,2024-04-14T04:11:01Z,34.7,TA120-T246174
1713067881000,2024-04-14T04:11:21Z,40.6,TA120-T246183
1713067921000,2024-04-14T04:12:01Z,34.7,TA120-T246174
1713067941000,2024-04-14T04:12:21Z,40.6,TA120-T246183
1713067981000,2024-04-14T04:13:01Z,34.8,TA120-T246174
1713068001000,2024-04-14T04:13:21Z,40.7,TA120-T246183
1713068041000,2024-04-14T04:14:01Z,34.6,TA120-T246174
1713068061000,2024-04-14T04:14:21Z,40.7,TA120-T246183
1713068101000,2024-04-14T04:15:01Z,34.9,TA120-T246174
1713068121000,2024-04-14T04:15:21Z,40.7,TA120-T246183
1713068161000,2024-04-14T04:16:01Z,34.9,TA120-T246174
1713068181000,2024-04-14T04:16:21Z,40.6,TA120-T246183
1713068221000,2024-04-14T04:17:01Z,35.1,TA120-T246174
1713068241000,2024-04-14T04:17:21Z,40.7,TA120-T246183
1713068281000,2024-04-14T04:18:01Z,34.8,TA120-T246174
1713068301000,2024-04-14T04:18:21Z,40.6,TA120-T246183
1713068341000,2024-04-14T04:19:01Z,35.1,TA120-T246174
1713068361000,2024-04-14T04:19:21Z,40.8,TA120-T246183
1713068401000,2024-04-14T04:20:01Z,35.2,TA120-T246174
1713068421000,2024-04-14T04:20:21Z,40.5,TA120-T246183
1713068461000,2024-04-14T04:21:01Z,34.9,TA120-T246174
1713068481000,2024-04-14T04:21:21Z,40.6,TA120-T246183
1713068521000,2024-04-14T04:22:01Z,35,TA120-T246174
1713068541000,2024-04-14T04:22:21Z,40.7,TA120-T246183
1713068581000,2024-04-14T04:23:01Z,35.3,TA120-T246174
1713068601000,2024-04-14T04:23:21Z,40.6,TA120-T246183
1713068641000,2024-04-14T04:24:01Z,34.8,TA120-T246174
1713068661000,2024-04-14T04:24:21Z,40.5,TA120-T246183
1713068701000,2024-04-14T04:25:01Z,34.8,TA120-T246174
1713068721000,2024-04-14T04:25:21Z,40.4,TA120-T246183
1713068761000,2024-04-14T04:26:01Z,35,TA120-T246174
1713068781000,2024-04-14T04:26:21Z,40.5,TA120-T246183
1713068821000,2024-04-14T04:27:01Z,34.6,TA120-T246174
1713068841000,2024-04-14T04:27:21Z,40.5,TA120-T246183
1713068881000,2024-04-14T04:28:01Z,34.8,TA120-T246174
1713068901000,2024-04-14T04:28:21Z,40.5,TA120-T246183
1713068941000,2024-04-14T04:29:01Z,34.8,TA120-T246174
1713068961000,2024-04-14T04:29:21Z,40.6,TA120-T246183
1713069001000,2024-04-14T04:30:01Z,35,TA120-T246174
1713069021000,2024-04-14T04:30:21Z,40.7,TA120-T246183
1713069061000,2024-04-14T04:31:01Z,34.9,TA120-T246174
1713069081000,2024-04-14T04:31:21Z,40.5,TA120-T246183
1713069121000,2024-04-14T04:32:01Z,35,TA120-T246174
1713069141000,2024-04-14T04:32:21Z,40.6,TA120-T246183
1713069181000,2024-04-14T04:33:01Z,34.8,TA120-T246174
1713069201000,2024-04-14T04:33:21Z,40.5,TA120-T246183
1713069241000,2024-04-14T04:34:01Z,34.7,TA120-T246174
1713069261000,2024-04-14T04:34:21Z,40.6,TA120-T246183
1713069301000,2024-04-14T04:35:01Z,34.9,TA120-T246174
1713069321000,2024-04-14T04:35:21Z,40.7,TA120-T246183
1713069361000,2024-04-14T04:36:01Z,34.7,TA120-T246174
1713069381000,2024-04-14T04:36:21Z,40.6,TA120-T246183
1713069421000,2024-04-14T04:37:01Z,34.8,TA120-T246174
1713069441000,2024-04-14T04:37:21Z,40.5,TA120-T246183
1713069481000,2024-04-14T04:38:01Z,34.9,TA120-T246174
1713069501000,2024-04-14T04:38:21Z,40.5,TA120-T246183
1713069541000,2024-04-14T04:39:01Z,34.9,TA120-T246174
1713069561000,2024-04-14T04:39:21Z,40.6,TA120-T246183
1713069601000,2024-04-14T04:40:01Z,34.7,TA120-T246174
1713069621000,2024-04-14T04:40:21Z,40.5,TA120-T246183
1713069661000,2024-04-14T04:41:01Z,35,TA120-T246174
1713069681000,2024-04-14T04:41:21Z,40.7,TA120-T246183
1713069721000,2024-04-14T04:42:01Z,34.7,TA120-T246174
1713069741000,2024-04-14T04:42:21Z,40.6,TA120-T246183
1713069781000,2024-04-14T04:43:01Z,34.7,TA120-T246174
1713069801000,2024-04-14T04:43:21Z,40.3,TA120-T246183
1713069841000,2024-04-14T04:44:01Z,34.9,TA120-T246174
1713069861000,2024-04-14T04:44:21Z,40.6,TA120-T246183
1713069901000,2024-04-14T04:45:01Z,34.8,TA120-T246174
1713069921000,2024-04-14T04:45:21Z,40.6,TA120-T246183
1713069961000,2024-04-14T04:46:01Z,34.7,TA120-T246174
1713069981000,2024-04-14T04:46:21Z,40.8,TA120-T246183
1713070021000,2024-04-14T04:47:01Z,36,TA120-T246174
1713070041000,2024-04-14T04:47:21Z,40.8,TA120-T246183
1713070081000,2024-04-14T04:48:01Z,35,TA120-T246174
1713070101000,2024-04-14T04:48:21Z,40.7,TA120-T246183
1713070141000,2024-04-14T04:49:01Z,34.5,TA120-T246174
1713070161000,2024-04-14T04:49:21Z,40.6,TA120-T246183
1713070201000,2024-04-14T04:50:01Z,34.9,TA120-T246174
1713070221000,2024-04-14T04:50:21Z,40.6,TA120-T246183
1713070261000,2024-04-14T04:51:01Z,34.7,TA120-T246174
1713070281000,2024-04-14T04:51:21Z,40.7,TA120-T246183
1713070321000,2024-04-14T04:52:01Z,34.7,TA120-T246174
1713070341000,2024-04-14T04:52:21Z,40.6,TA120-T246183
1713070381000,2024-04-14T04:53:01Z,34.8,TA120-T246174
1713070401000,2024-04-14T04:53:21Z,40.5,TA120-T246183
1713070441000,2024-04-14T04:54:01Z,34.7,TA120-T246174
1713070461000,2024-04-14T04:54:21Z,40.5,TA120-T246183
1713070501000,2024-04-14T04:55:01Z,34.7,TA120-T246174
1713070521000,2024-04-14T04:55:21Z,40.5,TA120-T246183
1713070561000,2024-04-14T04:56:01Z,34.9,TA120-T246174
1713070581000,2024-04-14T04:56:21Z,40.8,TA120-T246183
1713070621000,2024-04-14T04:57:01Z,34.8,TA120-T246174
1713070641000,2024-04-14T04:57:21Z,40.7,TA120-T246183
1713070681000,2024-04-14T04:58:01Z,34.9,TA120-T246174
1713070701000,2024-04-14T04:58:21Z,40.5,TA120-T246183
1713070741000,2024-04-14T04:59:01Z,34.8,TA120-T246174
1713070761000,2024-04-14T04:59:21Z,40.7,TA120-T246183
1713070801000,2024-04-14T05:00:01Z,34.7,TA120-T246174
1713070821000,2024-04-14T05:00:21Z,40.7,TA120-T246183
1713070861000,2024-04-14T05:01:01Z,34.8,TA120-T246174
1713070881000,2024-04-14T05:01:21Z,40.7,TA120-T246183
1713070921000,2024-04-14T05:02:01Z,34.9,TA120-T246174
1713070941000,2024-04-14T05:02:21Z,40.6,TA120-T246183
1713070981000,2024-04-14T05:03:01Z,34.8,TA120-T246174
1713071001000,2024-04-14T05:03:21Z,40.6,TA120-T246183
1713071041000,2024-04-14T05:04:01Z,35.2,TA120-T246174
1713071061000,2024-04-14T05:04:21Z,40.7,TA120-T246183
1713071101000,2024-04-14T05:05:01Z,34.7,TA120-T246174
1713071121000,2024-04-14T05:05:21Z,40.8,TA120-T246183
1713071161000,2024-04-14T05:06:01Z,34.8,TA120-T246174
1713071181000,2024-04-14T05:06:21Z,40.7,TA120-T246183
1713071221000,2024-04-14T05:07:01Z,34.8,TA120-T246174
1713071241000,2024-04-14T05:07:21Z,40.7,TA120-T246183
1713071281000,2024-04-14T05:08:01Z,34.8,TA120-T246174
1713071301000,2024-04-14T05:08:21Z,40.7,TA120-T246183
1713071341000,2024-04-14T05:09:01Z,34.9,TA120-T246174
1713071361000,2024-04-14T05:09:21Z,40.7,TA120-T246183
1713071401000,2024-04-14T05:10:01Z,34.7,TA120-T246174
1713071421000,2024-04-14T05:10:21Z,40.6,TA120-T246183
1713071461000,2024-04-14T05:11:01Z,34.8,TA120-T246174
1713071481000,2024-04-14T05:11:21Z,40.7,TA120-T246183
1713071521000,2024-04-14T05:12:01Z,34.9,TA120-T246174
1713071541000,2024-04-14T05:12:21Z,40.7,TA120-T246183
1713071581000,2024-04-14T05:13:01Z,34.9,TA120-T246174
1713071601000,2024-04-14T05:13:21Z,40.6,TA120-T246183
1713071641000,2024-04-14T05:14:01Z,34.7,TA120-T246174
1713071661000,2024-04-14T05:14:21Z,40.6,TA120-T246183
1713071701000,2024-04-14T05:15:01Z,34.8,TA120-T246174
1713071721000,2024-04-14T05:15:21Z,40.6,TA120-T246183
1713071761000,2024-04-14T05:16:01Z,35,TA120-T246174
1713071781000,2024-04-14T05:16:21Z,40.7,TA120-T246183
1713071821000,2024-04-14T05:17:01Z,34.8,TA120-T246174
1713071841000,2024-04-14T05:17:21Z,40.7,TA120-T246183
1713071881000,2024-04-14T05:18:01Z,34.8,TA120-T246174
1713071901000,2024-04-14T05:18:21Z,40.6,TA120-T246183
1713071941000,2024-04-14T05:19:01Z,34.5,TA120-T246174
1713071961000,2024-04-14T05:19:21Z,40.6,TA120-T246183
1713072001000,2024-04-14T05:20:01Z,34.7,TA120-T246174
1713072021000,2024-04-14T05:20:21Z,40.6,TA120-T246183
1713072061000,2024-04-14T05:21:01Z,34.7,TA120-T246174
1713072081000,2024-04-14T05:21:21Z,40.6,TA120-T246183
1713072121000,2024-04-14T05:22:01Z,35.2,TA120-T246174
1713072141000,2024-04-14T05:22:21Z,40.8,TA120-T246183
1713072181000,2024-04-14T05:23:01Z,34.9,TA120-T246174
1713072201000,2024-04-14T05:23:21Z,40.5,TA120-T246183
1713072241000,2024-04-14T05:24:01Z,34.7,TA120-T246174
1713072261000,2024-04-14T05:24:21Z,40.7,TA120-T246183
1713072301000,2024-04-14T05:25:01Z,34.7,TA120-T246174
1713072321000,2024-04-14T05:25:21Z,40.6,TA120-T246183
1713072361000,2024-04-14T05:26:01Z,34.8,TA120-T246174
1713072381000,2024-04-14T05:26:21Z,40.6,TA120-T246183
1713072421000,2024-04-14T05:27:01Z,34.8,TA120-T246174
1713072441000,2024-04-14T05:27:21Z,40.6,TA120-T246183
1713072481000,2024-04-14T05:28:01Z,34.9,TA120-T246174
1713072501000,2024-04-14T05:28:21Z,40.5,TA120-T246183
1713072541000,2024-04-14T05:29:01Z,34.9,TA120-T246174
1713072561000,2024-04-14T05:29:21Z,40.5,TA120-T246183
1713072601000,2024-04-14T05:30:01Z,34.8,TA120-T246174
1713072621000,2024-04-14T05:30:21Z,40.8,TA120-T246183
1713072661000,2024-04-14T05:31:01Z,34.8,TA120-T246174
1713072681000,2024-04-14T05:31:21Z,40.7,TA120-T246183
1713072721000,2024-04-14T05:32:01Z,34.8,TA120-T246174
1713072741000,2024-04-14T05:32:21Z,40.6,TA120-T246183
1713072781000,2024-04-14T05:33:01Z,34.8,TA120-T246174
1713072801000,2024-04-14T05:33:21Z,40.6,TA120-T246183
1713072841000,2024-04-14T05:34:01Z,34.7,TA120-T246174
1713072861000,2024-04-14T05:34:21Z,40.6,TA120-T246183
1713072901000,2024-04-14T05:35:01Z,34.9,TA120-T246174
1713072921000,2024-04-14T05:35:21Z,40.5,TA120-T246183
1713072961000,2024-04-14T05:36:01Z,34.8,TA120-T246174
1713072981000,2024-04-14T05:36:21Z,40.6,TA120-T246183
1713073021000,2024-04-14T05:37:01Z,35,TA120-T246174
1713073041000,2024-04-14T05:37:21Z,40.7,TA120-T246183
1713073081000,2024-04-14T05:38:01Z,34.7,TA120-T246174
1713073101000,2024-04-14T05:38:21Z,40.6,TA120-T246183
1713073141000,2024-04-14T05:39:01Z,34.9,TA120-T246174
1713073161000,2024-04-14T05:39:21Z,40.6,TA120-T246183
1713073201000,2024-04-14T05:40:01Z,34.8,TA120-T246174
1713073221000,2024-04-14T05:40:21Z,40.5,TA120-T246183
1713073261000,2024-04-14T05:41:01Z,35,TA120-T246174
1713073281000,2024-04-14T05:41:21Z,40.5,TA120-T246183
1713073321000,2024-04-14T05:42:01Z,34.7,TA120-T246174
1713073341000,2024-04-14T05:42:21Z,40.6,TA120-T246183
1713073381000,2024-04-14T05:43:01Z,34.8,TA120-T246174
1713073401000,2024-04-14T05:43:21Z,40.6,TA120-T246183
1713073441000,2024-04-14T05:44:01Z,34.7,TA120-T246174
1713073461000,2024-04-14T05:44:21Z,40.6,TA120-T246183
1713073501000,2024-04-14T05:45:01Z,34.7,TA120-T246174
1713073521000,2024-04-14T05:45:21Z,40.5,TA120-T246183
1713073561000,2024-04-14T05:46:01Z,34.9,TA120-T246174
1713073581000,2024-04-14T05:46:21Z,40.4,TA120-T246183
1713073621000,2024-04-14T05:47:01Z,34.9,TA120-T246174
1713073641000,2024-04-14T05:47:21Z,40.7,TA120-T246183
1713073681000,2024-04-14T05:48:01Z,34.8,TA120-T246174
1713073701000,2024-04-14T05:48:21Z,40.6,TA120-T246183
1713073741000,2024-04-14T05:49:01Z,34.7,TA120-T246174
1713073761000,2024-04-14T05:49:21Z,40.6,TA120-T246183
1713073801000,2024-04-14T05:50:01Z,34.9,TA120-T246174
1713073821000,2024-04-14T05:50:21Z,40.5,TA120-T246183
1713073861000,2024-04-14T05:51:01Z,35.3,TA120-T246174
1713073881000,2024-04-14T05:51:21Z,40.7,TA120-T246183
1713073921000,2024-04-14T05:52:01Z,34.9,TA120-T246174
1713073941000,2024-04-14T05:52:21Z,40.8,TA120-T246183
1713073981000,2024-04-14T05:53:01Z,34.9,TA120-T246174
1713074001000,2024-04-14T05:53:21Z,40.6,TA120-T246183
1713074041000,2024-04-14T05:54:01Z,34.9,TA120-T246174
1713074061000,2024-04-14T05:54:21Z,40.7,TA120-T246183
1713074101000,2024-04-14T05:55:01Z,35,TA120-T246174
1713074121000,2024-04-14T05:55:21Z,40.5,TA120-T246183
1713074161000,2024-04-14T05:56:01Z,34.8,TA120-T246174
1713074181000,2024-04-14T05:56:21Z,40.4,TA120-T246183
1713074221000,2024-04-14T05:57:01Z,34.6,TA120-T246174
1713074241000,2024-04-14T05:57:21Z,40.7,TA120-T246183
1713074281000,2024-04-14T05:58:01Z,34.9,TA120-T246174
1713074301000,2024-04-14T05:58:21Z,40.6,TA120-T246183
1713074341000,2024-04-14T05:59:01Z,34.8,TA120-T246174
1713074361000,2024-04-14T05:59:21Z,40.5,TA120-T246183
1713074401000,2024-04-14T06:00:01Z,34.9,TA120-T246174
1713074421000,2024-04-14T06:00:21Z,40.5,TA120-T246183
1713074461000,2024-04-14T06:01:01Z,35,TA120-T246174
1713074481000,2024-04-14T06:01:21Z,40.7,TA120-T246183
1713074521000,2024-04-14T06:02:01Z,35.9,TA120-T246174
1713074541000,2024-04-14T06:02:21Z,41,TA120-T246183
1713074581000,2024-04-14T06:03:01Z,35.7,TA120-T246174
1713074601000,2024-04-14T06:03:21Z,40.9,TA120-T246183
1713074641000,2024-04-14T06:04:01Z,34.9,TA120-T246174
1713074661000,2024-04-14T06:04:21Z,40.8,TA120-T246183
1713074701000,2024-04-14T06:05:01Z,35.1,TA120-T246174
1713074721000,2024-04-14T06:05:21Z,40.9,TA120-T246183
1713074761000,2024-04-14T06:06:01Z,35.4,TA120-T246174
1713074781000,2024-04-14T06:06:21Z,41.2,TA120-T246183
1713074821000,2024-04-14T06:07:01Z,36,TA120-T246174
1713074841000,2024-04-14T06:07:21Z,41.8,TA120-T246183
1713074881000,2024-04-14T06:08:01Z,39.9,TA120-T246174
1713074901000,2024-04-14T06:08:21Z,44.3,TA120-T246183
1713074941000,2024-04-14T06:09:01Z,40.9,TA120-T246174
1713074961000,2024-04-14T06:09:21Z,45.1,TA120-T246183
1713075001000,2024-04-14T06:10:01Z,40.9,TA120-T246174
1713075021000,2024-04-14T06:10:21Z,45.1,TA120-T246183
1713075061000,2024-04-14T06:11:01Z,41,TA120-T246174
1713075081000,2024-04-14T06:11:21Z,45.1,TA120-T246183
1713075121000,2024-04-14T06:12:01Z,40.9,TA120-T246174
1713075141000,2024-04-14T06:12:21Z,45,TA120-T246183
1713075181000,2024-04-14T06:13:01Z,40.8,TA120-T246174
1713075201000,2024-04-14T06:13:21Z,45.1,TA120-T246183
1713075241000,2024-04-14T06:14:01Z,40.9,TA120-T246174
1713075261000,2024-04-14T06:14:21Z,45.2,TA120-T246183
1713075301000,2024-04-14T06:15:01Z,41,TA120-T246174
1713075321000,2024-04-14T06:15:21Z,45.1,TA120-T246183
1713075361000,2024-04-14T06:16:01Z,40.8,TA120-T246174
1713075381000,2024-04-14T06:16:21Z,45.1,TA120-T246183
1713075421000,2024-04-14T06:17:01Z,41,TA120-T246174
1713075441000,2024-04-14T06:17:21Z,45.2,TA120-T246183
1713075481000,2024-04-14T06:18:01Z,41,TA120-T246174
1713075501000,2024-04-14T06:18:21Z,45.1,TA120-T246183
1713075541000,2024-04-14T06:19:01Z,41,TA120-T246174
1713075561000,2024-04-14T06:19:21Z,45.2,TA120-T246183
1713075601000,2024-04-14T06:20:01Z,41,TA120-T246174
1713075621000,2024-04-14T06:20:21Z,45.1,TA120-T246183
1713075661000,2024-04-14T06:21:01Z,41.1,TA120-T246174
1713075681000,2024-04-14T06:21:21Z,45.2,TA120-T246183
1713075721000,2024-04-14T06:22:01Z,41.1,TA120-T246174
1713075741000,2024-04-14T06:22:21Z,45.2,TA120-T246183
1713075781000,2024-04-14T06:23:01Z,40.9,TA120-T246174
1713075801000,2024-04-14T06:23:21Z,45.1,TA120-T246183
1713075841000,2024-04-14T06:24:01Z,41,TA120-T246174
1713075861000,2024-04-14T06:24:21Z,45.1,TA120-T246183
1713075901000,2024-04-14T06:25:01Z,41,TA120-T246174
1713075921000,2024-04-14T06:25:21Z,45.2,TA120-T246183
1713075961000,2024-04-14T06:26:01Z,41,TA120-T246174
1713075981000,2024-04-14T06:26:21Z,45.2,TA120-T246183
1713076021000,2024-04-14T06:27:01Z,41.4,TA120-T246174
1713076041000,2024-04-14T06:27:21Z,45.3,TA120-T246183
1713076081000,2024-04-14T06:28:01Z,41.1,TA120-T246174
1713076101000,2024-04-14T06:28:21Z,45.2,TA120-T246183
1713076141000,2024-04-14T06:29:01Z,40.9,TA120-T246174
1713076161000,2024-04-14T06:29:21Z,45.2,TA120-T246183
1713076201000,2024-04-14T06:30:01Z,40.9,TA120-T246174
1713076221000,2024-04-14T06:30:21Z,45.3,TA120-T246183
1713076261000,2024-04-14T06:31:01Z,41,TA120-T246174
1713076281000,2024-04-14T06:31:21Z,45.3,TA120-T246183
1713076321000,2024-04-14T06:32:01Z,41,TA120-T246174
1713076341000,2024-04-14T06:32:21Z,45.2,TA120-T246183
1713076381000,2024-04-14T06:33:01Z,41,TA120-T246174
1713076401000,2024-04-14T06:33:21Z,45.2,TA120-T246183
1713076441000,2024-04-14T06:34:01Z,40.9,TA120-T246174
1713076461000,2024-04-14T06:34:21Z,45.2,TA120-T246183
1713076501000,2024-04-14T06:35:01Z,41,TA120-T246174
1713076521000,2024-04-14T06:35:21Z,45.2,TA120-T246183
1713076561000,2024-04-14T06:36:01Z,41,TA120-T246174
1713076581000,2024-04-14T06:36:21Z,45.3,TA120-T246183
1713076621000,2024-04-14T06:37:01Z,41,TA120-T246174
1713076641000,2024-04-14T06:37:21Z,45.3,TA120-T246183
1713076681000,2024-04-14T06:38:01Z,41,TA120-T246174
1713076701000,2024-04-14T06:38:21Z,45.3,TA120-T246183
1713076741000,2024-04-14T06:39:01Z,40.8,TA120-T246174
1713076761000,2024-04-14T06:39:21Z,45.2,TA120-T246183
1713076801000,2024-04-14T06:40:01Z,41,TA120-T246174
1713076821000,2024-04-14T06:40:21Z,45.2,TA120-T246183
1713076861000,2024-04-14T06:41:01Z,41,TA120-T246174
1713076881000,2024-04-14T06:41:21Z,45.2,TA120-T246183
1713076921000,2024-04-14T06:42:01Z,40.9,TA120-T246174
1713076941000,2024-04-14T06:42:21Z,45.2,TA120-T246183
1713076981000,2024-04-14T06:43:01Z,40.9,TA120-T246174
1713077001000,2024-04-14T06:43:21Z,45.2,TA120-T246183
1713077041000,2024-04-14T06:44:01Z,41,TA120-T246174
1713077061000,2024-04-14T06:44:21Z,45.2,TA120-T246183
1713077101000,2024-04-14T06:45:01Z,40.9,TA120-T246174
1713077121000,2024-04-14T06:45:21Z,45.1,TA120-T246183
1713077161000,2024-04-14T06:46:01Z,41,TA120-T246174
1713077181000,2024-04-14T06:46:21Z,45.3,TA120-T246183
1713077221000,2024-04-14T06:47:01Z,41.6,TA120-T246174
1713077241000,2024-04-14T06:47:21Z,45.4,TA120-T246183
1713077281000,2024-04-14T06:48:01Z,41.2,TA120-T246174
1713077301000,2024-04-14T06:48:21Z,45.2,TA120-T246183
1713077341000,2024-04-14T06:49:01Z,41,TA120-T246174
1713077361000,2024-04-14T06:49:21Z,45.2,TA120-T246183
1713077401000,2024-04-14T06:50:01Z,41.2,TA120-T246174
1713077421000,2024-04-14T06:50:21Z,45.2,TA120-T246183
1713077461000,2024-04-14T06:51:01Z,41,TA120-T246174
1713077481000,2024-04-14T06:51:21Z,45.1,TA120-T246183
1713077521000,2024-04-14T06:52:01Z,41,TA120-T246174
1713077541000,2024-04-14T06:52:21Z,45.1,TA120-T246183
1713077581000,2024-04-14T06:53:01Z,41,TA120-T246174
1713077601000,2024-04-14T06:53:21Z,45.1,TA120-T246183
1713077641000,2024-04-14T06:54:01Z,41,TA120-T246174
1713077661000,2024-04-14T06:54:21Z,45.2,TA120-T246183
1713077701000,2024-04-14T06:55:01Z,41.1,TA120-T246174
1713077721000,2024-04-14T06:55:21Z,45.2,TA120-T246183
1713077761000,2024-04-14T06:56:01Z,41.2,TA120-T246174
1713077781000,2024-04-14T06:56:21Z,45.3,TA120-T246183
1713077821000,2024-04-14T06:57:01Z,41,TA120-T246174
1713077841000,2024-04-14T06:57:21Z,45.2,TA120-T246183
1713077881000,2024-04-14T06:58:01Z,41,TA120-T246174
1713077901000,2024-04-14T06:58:21Z,45.1,TA120-T246183
1713077941000,2024-04-14T06:59:01Z,40.9,TA120-T246174
1713077961000,2024-04-14T06:59:21Z,45.1,TA120-T246183
1713078001000,2024-04-14T07:00:01Z,41,TA120-T246174
1713078021000,2024-04-14T07:00:21Z,45.1,TA120-T246183
1713078061000,2024-04-14T07:01:01Z,41,TA120-T246174
1713078081000,2024-04-14T07:01:21Z,45.2,TA120-T246183
1713078121000,2024-04-14T07:02:01Z,41,TA120-T246174
1713078141000,2024-04-14T07:02:21Z,45.2,TA120-T246183
1713078181000,2024-04-14T07:03:01Z,41,TA120-T246174
1713078201000,2024-04-14T07:03:21Z,45.2,TA120-T246183
1713078241000,2024-04-14T07:04:01Z,41.1,TA120-T246174
1713078261000,2024-04-14T07:04:21Z,45.2,TA120-T246183
1713078301000,2024-04-14T07:05:01Z,41.1,TA120-T246174
1713078321000,2024-04-14T07:05:21Z,45.2,TA120-T246183
