time,readable_time,dBA,dev-id
1692251048000,2023-08-17T05:44:08Z,57.3,TA120-T246191
1692251050000,2023-08-17T05:44:10Z,60.9,TA120-T246187
1692251072000,2023-08-17T05:44:32Z,44.6,TA120-T246183
1692251075000,2023-08-17T05:44:35Z,70.8,TA120-T246184
1692251108000,2023-08-17T05:45:08Z,55.8,TA120-T246191
1692251110000,2023-08-17T05:45:10Z,59.9,TA120-T246187
1692251132000,2023-08-17T05:45:32Z,44.6,TA120-T246183
1692251135000,2023-08-17T05:45:35Z,74.5,TA120-T246184
1692251168000,2023-08-17T05:46:08Z,58.6,TA120-T246191
1692251170000,2023-08-17T05:46:10Z,63.1,TA120-T246187
1692251192000,2023-08-17T05:46:32Z,44.6,TA120-T246183
1692251195000,2023-08-17T05:46:35Z,76.4,TA120-T246184
1692251228000,2023-08-17T05:47:08Z,57.5,TA120-T246191
1692251230000,2023-08-17T05:47:10Z,59.9,TA120-T246187
1692251252000,2023-08-17T05:47:32Z,44.6,TA120-T246183
1692251255000,2023-08-17T05:47:35Z,71.9,TA120-T246184
1692251288000,2023-08-17T05:48:08Z,56.5,TA120-T246191
1692251290000,2023-08-17T05:48:10Z,60.1,TA120-T246187
1692251312000,2023-08-17T05:48:32Z,44.7,TA120-T246183
1692251315000,2023-08-17T05:48:35Z,74.6,TA120-T246184
1692251348000,2023-08-17T05:49:08Z,57,TA120-T246191
1692251350000,2023-08-17T05:49:10Z,62.8,TA120-T246187
1692251372000,2023-08-17T05:49:32Z,44.6,TA120-T246183
1692251375000,2023-08-17T05:49:35Z,75.1,TA120-T246184
1692251408000,2023-08-17T05:50:08Z,58.2,TA120-T246191
1692251410000,2023-08-17T05:50:10Z,60.6,TA120-T246187
1692251432000,2023-08-17T05:50:32Z,44.6,TA120-T246183
1692251435000,2023-08-17T05:50:35Z,73.4,TA120-T246184
1692251468000,2023-08-17T05:51:08Z,60.4,TA120-T246191
1692251470000,2023-08-17T05:51:10Z,59.4,TA120-T246187
1692251492000,2023-08-17T05:51:32Z,45.2,TA120-T246183
1692251495000,2023-08-17T05:51:35Z,75.4,TA120-T246184
1692251528000,2023-08-17T05:52:08Z,59.6,TA120-T246191
1692251530000,2023-08-17T05:52:10Z,60.6,TA120-T246187
1692251552000,2023-08-17T05:52:32Z,44.7,TA120-T246183
1692251555000,2023-08-17T05:52:35Z,74.8,TA120-T246184
1692251588000,2023-08-17T05:53:08Z,55.7,TA120-T246191
1692251590000,2023-08-17T05:53:10Z,61.2,TA120-T246187
1692251612000,2023-08-17T05:53:32Z,44.7,TA120-T246183
1692251615000,2023-08-17T05:53:35Z,72.6,TA120-T246184
1692251648000,2023-08-17T05:54:08Z,57.5,TA120-T246191
1692251650000,2023-08-17T05:54:10Z,57.7,TA120-T246187
1692251672000,2023-08-17T05:54:32Z,45.2,TA120-T246183
1692251675000,2023-08-17T05:54:35Z,75.1,TA120-T246184
1692251708000,2023-08-17T05:55:08Z,56.3,TA120-T246191
1692251710000,2023-08-17T05:55:10Z,57.4,TA120-T246187
1692251732000,2023-08-17T05:55:32Z,44.7,TA120-T246183
1692251735000,2023-08-17T05:55:35Z,73.9,TA120-T246184
1692251768000,2023-08-17T05:56:08Z,55.9,TA120-T246191
1692251770000,2023-08-17T05:56:10Z,58.5,TA120-T246187
1692251792000,2023-08-17T05:56:32Z,44.7,TA120-T246183
1692251795000,2023-08-17T05:56:35Z,71.3,TA120-T246184
1692251828000,2023-08-17T05:57:08Z,57,TA120-T246191
1692251830000,2023-08-17T05:57:10Z,59.2,TA120-T246187
1692251852000,2023-08-17T05:57:32Z,44.7,TA120-T246183
1692251855000,2023-08-17T05:57:35Z,74.6,TA120-T246184
1692251888000,2023-08-17T05:58:08Z,56,TA120-T246191
1692251890000,2023-08-17T05:58:10Z,60.5,TA120-T246187
1692251912000,2023-08-17T05:58:32Z,44.6,TA120-T246183
1692251915000,2023-08-17T05:58:35Z,74,TA120-T246184
1692251948000,2023-08-17T05:59:08Z,58.6,TA120-T246191
1692251950000,2023-08-17T05:59:10Z,59.3,TA120-T246187
1692251972000,2023-08-17T05:59:32Z,44.6,TA120-T246183
1692251975000,2023-08-17T05:59:35Z,73.2,TA120-T246184
1692252008000,2023-08-17T06:00:08Z,61.4,TA120-T246191
1692252010000,2023-08-17T06:00:10Z,59.4,TA120-T246187
1692252032000,2023-08-17T06:00:32Z,44.6,TA120-T246183
1692252035000,2023-08-17T06:00:35Z,70.5,TA120-T246184
1692252068000,2023-08-17T06:01:08Z,57.8,TA120-T246191
1692252070000,2023-08-17T06:01:10Z,58.5,TA120-T246187
1692252092000,2023-08-17T06:01:32Z,44.6,TA120-T246183
1692252095000,2023-08-17T06:01:35Z,71.2,TA120-T246184
1692252128000,2023-08-17T06:02:08Z,57.8,TA120-T246191
1692252130000,2023-08-17T06:02:10Z,58.8,TA120-T246187
1692252152000,2023-08-17T06:02:32Z,44.7,TA120-T246183
1692252155000,2023-08-17T06:02:35Z,69.4,TA120-T246184
1692252188000,2023-08-17T06:03:08Z,57.6,TA120-T246191
1692252190000,2023-08-17T06:03:10Z,60.2,TA120-T246187
1692252212000,2023-08-17T06:03:32Z,44.8,TA120-T246183
1692252215000,2023-08-17T06:03:35Z,72.4,TA120-T246184
1692252248000,2023-08-17T06:04:08Z,56.1,TA120-T246191
1692252250000,2023-08-17T06:04:10Z,59.4,TA120-T246187
1692252272000,2023-08-17T06:04:32Z,44.7,TA120-T246183
1692252275000,2023-08-17T06:04:35Z,75.8,TA120-T246184
1692252308000,2023-08-17T06:05:08Z,55.3,TA120-T246191
1692252310000,2023-08-17T06:05:10Z,61,TA120-T246187
1692252332000,2023-08-17T06:05:32Z,44.6,TA120-T246183
1692252335000,2023-08-17T06:05:35Z,70.5,TA120-T246184
1692252368000,2023-08-17T06:06:08Z,58.4,TA120-T246191
1692252370000,2023-08-17T06:06:10Z,59,TA120-T246187
1692252392000,2023-08-17T06:06:32Z,44.9,TA120-T246183
1692252395000,2023-08-17T06:06:35Z,72.8,TA120-T246184
1692252428000,2023-08-17T06:07:08Z,57.9,TA120-T246191
1692252430000,2023-08-17T06:07:10Z,59.6,TA120-T246187
1692252452000,2023-08-17T06:07:32Z,48.9,TA120-T246183
1692252455000,2023-08-17T06:07:35Z,75,TA120-T246184
1692252488000,2023-08-17T06:08:08Z,60.2,TA120-T246191
1692252490000,2023-08-17T06:08:10Z,59.2,TA120-T246187
1692252512000,2023-08-17T06:08:32Z,44.6,TA120-T246183
1692252515000,2023-08-17T06:08:35Z,69.5,TA120-T246184
1692252548000,2023-08-17T06:09:08Z,59.4,TA120-T246191
1692252550000,2023-08-17T06:09:10Z,57.4,TA120-T246187
1692252572000,2023-08-17T06:09:32Z,47.1,TA120-T246183
1692252575000,2023-08-17T06:09:35Z,70.3,TA120-T246184
1692252608000,2023-08-17T06:10:08Z,57.6,TA120-T246191
1692252610000,2023-08-17T06:10:10Z,58.4,TA120-T246187
1692252632000,2023-08-17T06:10:32Z,46.4,TA120-T246183
1692252635000,2023-08-17T06:10:35Z,73.7,TA120-T246184
1692252668000,2023-08-17T06:11:08Z,64.5,TA120-T246191
1692252670000,2023-08-17T06:11:10Z,59.7,TA120-T246187
1692252692000,2023-08-17T06:11:32Z,52,TA120-T246183
1692252695000,2023-08-17T06:11:35Z,72.9,TA120-T246184
1692252728000,2023-08-17T06:12:08Z,57.8,TA120-T246191
1692252730000,2023-08-17T06:12:10Z,58.2,TA120-T246187
1692252752000,2023-08-17T06:12:32Z,53.6,TA120-T246183
1692252755000,2023-08-17T06:12:35Z,75.3,TA120-T246184
1692252788000,2023-08-17T06:13:08Z,60.3,TA120-T246191
1692252790000,2023-08-17T06:13:10Z,59.6,TA120-T246187
1692252812000,2023-08-17T06:13:32Z,52.9,TA120-T246183
1692252815000,2023-08-17T06:13:35Z,76.6,TA120-T246184
1692252848000,2023-08-17T06:14:08Z,55.1,TA120-T246191
1692252850000,2023-08-17T06:14:10Z,58.9,TA120-T246187
1692252872000,2023-08-17T06:14:32Z,56.6,TA120-T246183
1692252875000,2023-08-17T06:14:35Z,70.3,TA120-T246184
1692252908000,2023-08-17T06:15:08Z,52,TA120-T246191
1692252910000,2023-08-17T06:15:10Z,60.2,TA120-T246187
1692252932000,2023-08-17T06:15:32Z,54.2,TA120-T246183
1692252935000,2023-08-17T06:15:35Z,68.7,TA120-T246184
1692252968000,2023-08-17T06:16:08Z,58.4,TA120-T246191
1692252970000,2023-08-17T06:16:10Z,59.3,TA120-T246187
1692252992000,2023-08-17T06:16:32Z,52.3,TA120-T246183
1692252995000,2023-08-17T06:16:35Z,70.6,TA120-T246184
1692253028000,2023-08-17T06:17:08Z,59.9,TA120-T246191
1692253030000,2023-08-17T06:17:10Z,60.1,TA120-T246187
1692253052000,2023-08-17T06:17:32Z,46.6,TA120-T246183
1692253055000,2023-08-17T06:17:35Z,72.7,TA120-T246184
1692253088000,2023-08-17T06:18:08Z,56.5,TA120-T246191
1692253090000,2023-08-17T06:18:10Z,58.8,TA120-T246187
1692253112000,2023-08-17T06:18:32Z,45.1,TA120-T246183
1692253115000,2023-08-17T06:18:35Z,73,TA120-T246184
1692253148000,2023-08-17T06:19:08Z,57.2,TA120-T246191
1692253150000,2023-08-17T06:19:10Z,59.7,TA120-T246187
1692253172000,2023-08-17T06:19:32Z,44.7,TA120-T246183
1692253175000,2023-08-17T06:19:35Z,73.5,TA120-T246184
1692253208000,2023-08-17T06:20:08Z,57.5,TA120-T246191
1692253210000,2023-08-17T06:20:10Z,60.8,TA120-T246187
1692253232000,2023-08-17T06:20:32Z,44.6,TA120-T246183
1692253235000,2023-08-17T06:20:35Z,69.4,TA120-T246184
1692253268000,2023-08-17T06:21:08Z,58.5,TA120-T246191
1692253270000,2023-08-17T06:21:10Z,60,TA120-T246187
1692253292000,2023-08-17T06:21:32Z,45.1,TA120-T246183
1692253295000,2023-08-17T06:21:35Z,70.7,TA120-T246184
1692253328000,2023-08-17T06:22:08Z,58,TA120-T246191
1692253330000,2023-08-17T06:22:10Z,59.5,TA120-T246187
1692253352000,2023-08-17T06:22:32Z,44.6,TA120-T246183
1692253355000,2023-08-17T06:22:35Z,75.6,TA120-T246184
1692253388000,2023-08-17T06:23:08Z,55.5,TA120-T246191
1692253390000,2023-08-17T06:23:10Z,59.9,TA120-T246187
1692253412000,2023-08-17T06:23:32Z,54.6,TA120-T246183
1692253415000,2023-08-17T06:23:35Z,71.2,TA120-T246184
1692253448000,2023-08-17T06:24:08Z,59.1,TA120-T246191
1692253450000,2023-08-17T06:24:10Z,59.1,TA120-T246187
1692253472000,2023-08-17T06:24:32Z,59.3,TA120-T246183
1692253475000,2023-08-17T06:24:35Z,70.4,TA120-T246184
1692253508000,2023-08-17T06:25:08Z,60.4,TA120-T246191
1692253510000,2023-08-17T06:25:10Z,60.2,TA120-T246187
1692253532000,2023-08-17T06:25:32Z,54.9,TA120-T246183
1692253535000,2023-08-17T06:25:35Z,74,TA120-T246184
1692253568000,2023-08-17T06:26:08Z,61.3,TA120-T246191
1692253570000,2023-08-17T06:26:10Z,58.4,TA120-T246187
1692253592000,2023-08-17T06:26:32Z,44.7,TA120-T246183
1692253595000,2023-08-17T06:26:35Z,65.5,TA120-T246184
1692253628000,2023-08-17T06:27:08Z,57.2,TA120-T246191
1692253630000,2023-08-17T06:27:10Z,59.7,TA120-T246187
1692253652000,2023-08-17T06:27:32Z,49.9,TA120-T246183
1692253655000,2023-08-17T06:27:35Z,70.4,TA120-T246184
1692253688000,2023-08-17T06:28:08Z,57.3,TA120-T246191
1692253690000,2023-08-17T06:28:10Z,61,TA120-T246187
1692253712000,2023-08-17T06:28:32Z,49.1,TA120-T246183
1692253715000,2023-08-17T06:28:35Z,72,TA120-T246184
1692253748000,2023-08-17T06:29:08Z,57.2,TA120-T246191
1692253750000,2023-08-17T06:29:10Z,61.4,TA120-T246187
1692253772000,2023-08-17T06:29:32Z,47.8,TA120-T246183
1692253775000,2023-08-17T06:29:35Z,72.2,TA120-T246184
1692253808000,2023-08-17T06:30:08Z,54.6,TA120-T246191
1692253810000,2023-08-17T06:30:10Z,60,TA120-T246187
1692253832000,2023-08-17T06:30:32Z,44.6,TA120-T246183
1692253835000,2023-08-17T06:30:35Z,71.3,TA120-T246184
1692253868000,2023-08-17T06:31:08Z,57.8,TA120-T246191
1692253870000,2023-08-17T06:31:10Z,61.2,TA120-T246187
1692253892000,2023-08-17T06:31:32Z,50.7,TA120-T246183
1692253895000,2023-08-17T06:31:35Z,73.8,TA120-T246184
1692253928000,2023-08-17T06:32:08Z,59.6,TA120-T246191
1692253930000,2023-08-17T06:32:10Z,60.5,TA120-T246187
1692253952000,2023-08-17T06:32:32Z,48.7,TA120-T246183
1692253955000,2023-08-17T06:32:35Z,69.5,TA120-T246184
1692253988000,2023-08-17T06:33:08Z,55.5,TA120-T246191
1692253990000,2023-08-17T06:33:10Z,60.2,TA120-T246187
1692254012000,2023-08-17T06:33:32Z,51.1,TA120-T246183
1692254015000,2023-08-17T06:33:35Z,72.1,TA120-T246184
1692254048000,2023-08-17T06:34:08Z,55.9,TA120-T246191
1692254050000,2023-08-17T06:34:10Z,60,TA120-T246187
1692254072000,2023-08-17T06:34:32Z,48.8,TA120-T246183
1692254075000,2023-08-17T06:34:35Z,73.4,TA120-T246184
1692254108000,2023-08-17T06:35:08Z,54.6,TA120-T246191
1692254110000,2023-08-17T06:35:10Z,61.7,TA120-T246187
1692254132000,2023-08-17T06:35:32Z,51.5,TA120-T246183
1692254135000,2023-08-17T06:35:35Z,73,TA120-T246184
1692254168000,2023-08-17T06:36:08Z,57.8,TA120-T246191
1692254170000,2023-08-17T06:36:10Z,60,TA120-T246187
1692254192000,2023-08-17T06:36:32Z,55.6,TA120-T246183
1692254195000,2023-08-17T06:36:35Z,71.5,TA120-T246184
1692254228000,2023-08-17T06:37:08Z,55.3,TA120-T246191
1692254230000,2023-08-17T06:37:10Z,61,TA120-T246187
1692254252000,2023-08-17T06:37:32Z,58.9,TA120-T246183
1692254255000,2023-08-17T06:37:35Z,73.6,TA120-T246184
1692254288000,2023-08-17T06:38:08Z,56.4,TA120-T246191
1692254290000,2023-08-17T06:38:10Z,61.5,TA120-T246187
1692254312000,2023-08-17T06:38:32Z,56.9,TA120-T246183
1692254315000,2023-08-17T06:38:35Z,70.6,TA120-T246184
1692254348000,2023-08-17T06:39:08Z,57.2,TA120-T246191
1692254350000,2023-08-17T06:39:10Z,61.1,TA120-T246187
1692254372000,2023-08-17T06:39:32Z,54.3,TA120-T246183
1692254375000,2023-08-17T06:39:35Z,71.7,TA120-T246184
1692254408000,2023-08-17T06:40:08Z,56,TA120-T246191
1692254410000,2023-08-17T06:40:10Z,61.7,TA120-T246187
1692254432000,2023-08-17T06:40:32Z,52.7,TA120-T246183
1692254435000,2023-08-17T06:40:35Z,72.5,TA120-T246184
1692254468000,2023-08-17T06:41:08Z,58.5,TA120-T246191
1692254470000,2023-08-17T06:41:10Z,61.4,TA120-T246187
1692254492000,2023-08-17T06:41:32Z,54.6,TA120-T246183
1692254495000,2023-08-17T06:41:35Z,73.4,TA120-T246184
1692254528000,2023-08-17T06:42:08Z,60.8,TA120-T246191
1692254530000,2023-08-17T06:42:10Z,61.5,TA120-T246187
1692254552000,2023-08-17T06:42:32Z,52.2,TA120-T246183
1692254555000,2023-08-17T06:42:35Z,73.1,TA120-T246184
1692254588000,2023-08-17T06:43:08Z,61.6,TA120-T246191
1692254590000,2023-08-17T06:43:10Z,62.3,TA120-T246187
1692254612000,2023-08-17T06:43:32Z,52.1,TA120-T246183
1692254615000,2023-08-17T06:43:35Z,72.6,TA120-T246184
1692254648000,2023-08-17T06:44:08Z,56.5,TA120-T246191
1692254650000,2023-08-17T06:44:10Z,62.8,TA120-T246187
1692254672000,2023-08-17T06:44:32Z,53.2,TA120-T246183
1692254675000,2023-08-17T06:44:35Z,71.7,TA120-T246184
1692254708000,2023-08-17T06:45:08Z,56.7,TA120-T246191
1692254710000,2023-08-17T06:45:10Z,62.3,TA120-T246187
1692254732000,2023-08-17T06:45:32Z,52.4,TA120-T246183
1692254735000,2023-08-17T06:45:35Z,70.9,TA120-T246184
1692254768000,2023-08-17T06:46:08Z,56.1,TA120-T246191
1692254770000,2023-08-17T06:46:10Z,61.5,TA120-T246187
1692254792000,2023-08-17T06:46:32Z,58,TA120-T246183
1692254795000,2023-08-17T06:46:35Z,72.7,TA120-T246184
1692254828000,2023-08-17T06:47:08Z,59.2,TA120-T246191
1692254830000,2023-08-17T06:47:10Z,63.1,TA120-T246187
1692254852000,2023-08-17T06:47:32Z,57.2,TA120-T246183
1692254855000,2023-08-17T06:47:35Z,72.2,TA120-T246184
1692254888000,2023-08-17T06:48:08Z,57.3,TA120-T246191
1692254890000,2023-08-17T06:48:10Z,61.1,TA120-T246187
1692254912000,2023-08-17T06:48:32Z,51.9,TA120-T246183
1692254915000,2023-08-17T06:48:35Z,73.5,TA120-T246184
1692254948000,2023-08-17T06:49:08Z,56.1,TA120-T246191
1692254950000,2023-08-17T06:49:10Z,62.8,TA120-T246187
1692254972000,2023-08-17T06:49:32Z,53.8,TA120-T246183
1692254975000,2023-08-17T06:49:35Z,72.1,TA120-T246184
1692255008000,2023-08-17T06:50:08Z,54.8,TA120-T246191
1692255010000,2023-08-17T06:50:10Z,61.9,TA120-T246187
1692255032000,2023-08-17T06:50:32Z,54.4,TA120-T246183
1692255035000,2023-08-17T06:50:35Z,73.5,TA120-T246184
1692255068000,2023-08-17T06:51:08Z,57.2,TA120-T246191
1692255070000,2023-08-17T06:51:10Z,64.1,TA120-T246187
1692255092000,2023-08-17T06:51:32Z,58.9,TA120-T246183
1692255095000,2023-08-17T06:51:35Z,72.9,TA120-T246184
1692255128000,2023-08-17T06:52:08Z,59.4,TA120-T246191
1692255130000,2023-08-17T06:52:10Z,64.1,TA120-T246187
1692255152000,2023-08-17T06:52:32Z,57.6,TA120-T246183
1692255155000,2023-08-17T06:52:35Z,72.8,TA120-T246184
1692255188000,2023-08-17T06:53:08Z,54.3,TA120-T246191
1692255190000,2023-08-17T06:53:10Z,63.9,TA120-T246187
1692255212000,2023-08-17T06:53:32Z,60.9,TA120-T246183
1692255215000,2023-08-17T06:53:35Z,69.4,TA120-T246184
1692255248000,2023-08-17T06:54:08Z,56.8,TA120-T246191
1692255250000,2023-08-17T06:54:10Z,62.3,TA120-T246187
1692255272000,2023-08-17T06:54:32Z,67.1,TA120-T246183
1692255275000,2023-08-17T06:54:35Z,69.7,TA120-T246184
1692255308000,2023-08-17T06:55:08Z,58.8,TA120-T246191
1692255310000,2023-08-17T06:55:10Z,63.5,TA120-T246187
1692255332000,2023-08-17T06:55:32Z,63.8,TA120-T246183
1692255335000,2023-08-17T06:55:35Z,72.2,TA120-T246184
1692255368000,2023-08-17T06:56:08Z,58.5,TA120-T246191
1692255370000,2023-08-17T06:56:10Z,62,TA120-T246187
1692255392000,2023-08-17T06:56:32Z,67.1,TA120-T246183
1692255395000,2023-08-17T06:56:35Z,68.5,TA120-T246184
1692255428000,2023-08-17T06:57:08Z,59.1,TA120-T246191
1692255430000,2023-08-17T06:57:10Z,61.1,TA120-T246187
1692255452000,2023-08-17T06:57:32Z,60.3,TA120-T246183
1692255455000,2023-08-17T06:57:35Z,70.8,TA120-T246184
1692255488000,2023-08-17T06:58:08Z,56.9,TA120-T246191
1692255490000,2023-08-17T06:58:10Z,60.9,TA120-T246187
1692255512000,2023-08-17T06:58:32Z,61.7,TA120-T246183
1692255515000,2023-08-17T06:58:35Z,73.6,TA120-T246184
1692255548000,2023-08-17T06:59:08Z,56.6,TA120-T246191
1692255550000,2023-08-17T06:59:10Z,60.9,TA120-T246187
1692255572000,2023-08-17T06:59:32Z,51.3,TA120-T246183
1692255575000,2023-08-17T06:59:35Z,70.9,TA120-T246184
1692255608000,2023-08-17T07:00:08Z,55.8,TA120-T246191
1692255610000,2023-08-17T07:00:10Z,61.4,TA120-T246187
1692255632000,2023-08-17T07:00:32Z,54.1,TA120-T246183
1692255635000,2023-08-17T07:00:35Z,71,TA120-T246184
1692255668000,2023-08-17T07:01:08Z,58,TA120-T246191
1692255670000,2023-08-17T07:01:10Z,60.7,TA120-T246187
1692255692000,2023-08-17T07:01:32Z,51.7,TA120-T246183
1692255695000,2023-08-17T07:01:35Z,72.6,TA120-T246184
1692255728000,2023-08-17T07:02:08Z,56.3,TA120-T246191
1692255730000,2023-08-17T07:02:10Z,60.4,TA120-T246187
1692255752000,2023-08-17T07:02:32Z,45,TA120-T246183
1692255755000,2023-08-17T07:02:35Z,71.8,TA120-T246184
1692255788000,2023-08-17T07:03:08Z,56.6,TA120-T246191
1692255790000,2023-08-17T07:03:10Z,60.7,TA120-T246187
1692255812000,2023-08-17T07:03:32Z,46.5,TA120-T246183
1692255815000,2023-08-17T07:03:35Z,71,TA120-T246184
1692255848000,2023-08-17T07:04:08Z,56.5,TA120-T246191
1692255850000,2023-08-17T07:04:10Z,61.2,TA120-T246187
1692255872000,2023-08-17T07:04:32Z,44.9,TA120-T246183
1692255875000,2023-08-17T07:04:35Z,73.7,TA120-T246184
1692255908000,2023-08-17T07:05:08Z,54.8,TA120-T246191
1692255910000,2023-08-17T07:05:10Z,61.9,TA120-T246187
1692255932000,2023-08-17T07:05:32Z,44.9,TA120-T246183
1692255935000,2023-08-17T07:05:35Z,70.6,TA120-T246184
1692255968000,2023-08-17T07:06:08Z,58.5,TA120-T246191
1692255970000,2023-08-17T07:06:10Z,60.8,TA120-T246187
1692255992000,2023-08-17T07:06:32Z,45.2,TA120-T246183
1692255995000,2023-08-17T07:06:35Z,73.1,TA120-T246184
1692256028000,2023-08-17T07:07:08Z,62.9,TA120-T246191
1692256030000,2023-08-17T07:07:10Z,59.4,TA120-T246187
1692256052000,2023-08-17T07:07:32Z,45,TA120-T246183
1692256055000,2023-08-17T07:07:35Z,75.3,TA120-T246184
1692256088000,2023-08-17T07:08:08Z,57.2,TA120-T246191
1692256090000,2023-08-17T07:08:10Z,60.3,TA120-T246187
1692256112000,2023-08-17T07:08:32Z,44.9,TA120-T246183
1692256115000,2023-08-17T07:08:35Z,72.1,TA120-T246184
1692256148000,2023-08-17T07:09:08Z,56.5,TA120-T246191
1692256150000,2023-08-17T07:09:10Z,60.7,TA120-T246187
1692256172000,2023-08-17T07:09:32Z,47.1,TA120-T246183
1692256175000,2023-08-17T07:09:35Z,72.9,TA120-T246184
1692256208000,2023-08-17T07:10:08Z,60.1,TA120-T246191
1692256210000,2023-08-17T07:10:10Z,60.3,TA120-T246187
1692256232000,2023-08-17T07:10:32Z,44.7,TA120-T246183
1692256235000,2023-08-17T07:10:35Z,70.7,TA120-T246184
1692256268000,2023-08-17T07:11:08Z,57.7,TA120-T246191
1692256270000,2023-08-17T07:11:10Z,61.7,TA120-T246187
1692256292000,2023-08-17T07:11:32Z,44.6,TA120-T246183
1692256295000,2023-08-17T07:11:35Z,71.8,TA120-T246184
1692256328000,2023-08-17T07:12:08Z,54,TA120-T246191
1692256330000,2023-08-17T07:12:10Z,59,TA120-T246187
1692256352000,2023-08-17T07:12:32Z,45,TA120-T246183
1692256355000,2023-08-17T07:12:35Z,78.7,TA120-T246184
1692256388000,2023-08-17T07:13:08Z,54.6,TA120-T246191
1692256390000,2023-08-17T07:13:10Z,59.2,TA120-T246187
1692256412000,2023-08-17T07:13:32Z,44.7,TA120-T246183
1692256415000,2023-08-17T07:13:35Z,72.2,TA120-T246184
1692256448000,2023-08-17T07:14:08Z,55.2,TA120-T246191
1692256450000,2023-08-17T07:14:10Z,60.9,TA120-T246187
1692256472000,2023-08-17T07:14:32Z,44.9,TA120-T246183
1692256475000,2023-08-17T07:14:35Z,70.2,TA120-T246184
1692256508000,2023-08-17T07:15:08Z,53.6,TA120-T246191
1692256510000,2023-08-17T07:15:10Z,59.5,TA120-T246187
1692256532000,2023-08-17T07:15:32Z,45.1,TA120-T246183
1692256535000,2023-08-17T07:15:35Z,72.6,TA120-T246184
1692256568000,2023-08-17T07:16:08Z,59.1,TA120-T246191
1692256570000,2023-08-17T07:16:10Z,59.5,TA120-T246187
1692256592000,2023-08-17T07:16:32Z,44.6,TA120-T246183
1692256595000,2023-08-17T07:16:35Z,73.4,TA120-T246184
1692256628000,2023-08-17T07:17:08Z,59.6,TA120-T246191
1692256630000,2023-08-17T07:17:10Z,60.1,TA120-T246187
1692256652000,2023-08-17T07:17:32Z,44.5,TA120-T246183
1692256655000,2023-08-17T07:17:35Z,71.6,TA120-T246184
1692256688000,2023-08-17T07:18:08Z,56.3,TA120-T246191
1692256690000,2023-08-17T07:18:10Z,59.7,TA120-T246187
1692256712000,2023-08-17T07:18:32Z,44.8,TA120-T246183
1692256715000,2023-08-17T07:18:35Z,70.7,TA120-T246184
1692256748000,2023-08-17T07:19:08Z,54.5,TA120-T246191
1692256750000,2023-08-17T07:19:10Z,60.7,TA120-T246187
1692256772000,2023-08-17T07:19:32Z,51.7,TA120-T246183
1692256775000,2023-08-17T07:19:35Z,74.5,TA120-T246184
1692256808000,2023-08-17T07:20:08Z,55.9,TA120-T246191
1692256810000,2023-08-17T07:20:10Z,59.8,TA120-T246187
1692256832000,2023-08-17T07:20:32Z,46.6,TA120-T246183
1692256835000,2023-08-17T07:20:35Z,71.8,TA120-T246184
1692256868000,2023-08-17T07:21:08Z,55.8,TA120-T246191
1692256870000,2023-08-17T07:21:10Z,60,TA120-T246187
1692256892000,2023-08-17T07:21:32Z,45.1,TA120-T246183
1692256895000,2023-08-17T07:21:35Z,72.5,TA120-T246184
1692256928000,2023-08-17T07:22:08Z,54.1,TA120-T246191
1692256930000,2023-08-17T07:22:10Z,60.2,TA120-T246187
1692256952000,2023-08-17T07:22:32Z,44.7,TA120-T246183
1692256955000,2023-08-17T07:22:35Z,70.6,TA120-T246184
1692256988000,2023-08-17T07:23:08Z,54.9,TA120-T246191
1692256990000,2023-08-17T07:23:10Z,59.2,TA120-T246187
1692257012000,2023-08-17T07:23:32Z,49.9,TA120-T246183
1692257015000,2023-08-17T07:23:35Z,70.1,TA120-T246184
1692257048000,2023-08-17T07:24:08Z,53.4,TA120-T246191
1692257050000,2023-08-17T07:24:10Z,59.7,TA120-T246187
1692257072000,2023-08-17T07:24:32Z,46.1,TA120-T246183
1692257075000,2023-08-17T07:24:35Z,71.3,TA120-T246184
1692257108000,2023-08-17T07:25:08Z,54.7,TA120-T246191
1692257110000,2023-08-17T07:25:10Z,61.1,TA120-T246187
1692257132000,2023-08-17T07:25:32Z,46.1,TA120-T246183
1692257135000,2023-08-17T07:25:35Z,72.8,TA120-T246184
1692257168000,2023-08-17T07:26:08Z,54.4,TA120-T246191
1692257170000,2023-08-17T07:26:10Z,60.3,TA120-T246187
1692257192000,2023-08-17T07:26:32Z,47.1,TA120-T246183
1692257195000,2023-08-17T07:26:35Z,71.6,TA120-T246184
1692257228000,2023-08-17T07:27:08Z,54.9,TA120-T246191
1692257230000,2023-08-17T07:27:10Z,57.7,TA120-T246187
1692257252000,2023-08-17T07:27:32Z,45,TA120-T246183
1692257255000,2023-08-17T07:27:35Z,71.2,TA120-T246184
1692257288000,2023-08-17T07:28:08Z,55.2,TA120-T246191
1692257290000,2023-08-17T07:28:10Z,58.5,TA120-T246187
1692257312000,2023-08-17T07:28:32Z,44.7,TA120-T246183
1692257315000,2023-08-17T07:28:35Z,74.8,TA120-T246184
1692257348000,2023-08-17T07:29:08Z,54.3,TA120-T246191
1692257350000,2023-08-17T07:29:10Z,60.2,TA120-T246187
1692257372000,2023-08-17T07:29:32Z,45,TA120-T246183
1692257375000,2023-08-17T07:29:35Z,72.3,TA120-T246184
1692257408000,2023-08-17T07:30:08Z,53.2,TA120-T246191
