time,readable_time,dBA,dev-id
1708496532000,2024-02-21T06:22:12Z,45.4,TA120-T246183
1708496533000,2024-02-21T06:22:13Z,39.4,TA120-T246174
1708496533000,2024-02-21T06:22:13Z,44.8,TA120-T246183
1708496534000,2024-02-21T06:22:14Z,39.7,TA120-T246174
1708496534000,2024-02-21T06:22:14Z,44.2,TA120-T246183
1708496535000,2024-02-21T06:22:15Z,40,TA120-T246174
1708496535000,2024-02-21T06:22:15Z,45,TA120-T246183
1708496536000,2024-02-21T06:22:16Z,40.1,TA120-T246174
1708496536000,2024-02-21T06:22:16Z,44.1,TA120-T246183
1708496537000,2024-02-21T06:22:17Z,39.6,TA120-T246174
1708496537000,2024-02-21T06:22:17Z,44.1,TA120-T246183
1708496538000,2024-02-21T06:22:18Z,39.8,TA120-T246174
1708496538000,2024-02-21T06:22:18Z,44.7,TA120-T246183
1708496539000,2024-02-21T06:22:19Z,40.2,TA120-T246174
1708496539000,2024-02-21T06:22:19Z,44.1,TA120-T246183
1708496540000,2024-02-21T06:22:20Z,40,TA120-T246174
1708496540000,2024-02-21T06:22:20Z,44,TA120-T246183
1708496541000,2024-02-21T06:22:21Z,40.4,TA120-T246174
1708496541000,2024-02-21T06:22:21Z,44.9,TA120-T246183
1708496542000,2024-02-21T06:22:22Z,39.7,TA120-T246174
1708496542000,2024-02-21T06:22:22Z,44.3,TA120-T246183
1708496543000,2024-02-21T06:22:23Z,39.2,TA120-T246174
1708496543000,2024-02-21T06:22:23Z,44.1,TA120-T246183
1708496544000,2024-02-21T06:22:24Z,39.7,TA120-T246174
1708496544000,2024-02-21T06:22:24Z,44.3,TA120-T246183
1708496545000,2024-02-21T06:22:25Z,39.6,TA120-T246174
1708496545000,2024-02-21T06:22:25Z,44.3,TA120-T246183
1708496546000,2024-02-21T06:22:26Z,39.2,TA120-T246174
1708496546000,2024-02-21T06:22:26Z,44,TA120-T246183
1708496547000,2024-02-21T06:22:27Z,39.6,TA120-T246174
1708496547000,2024-02-21T06:22:27Z,44.4,TA120-T246183
1708496548000,2024-02-21T06:22:28Z,39.6,TA120-T246174
1708496548000,2024-02-21T06:22:28Z,44.1,TA120-T246183
1708496549000,2024-02-21T06:22:29Z,39.4,TA120-T246174
1708496549000,2024-02-21T06:22:29Z,44.2,TA120-T246183
1708496550000,2024-02-21T06:22:30Z,39.9,TA120-T246174
1708496550000,2024-02-21T06:22:30Z,44.9,TA120-T246183
1708496551000,2024-02-21T06:22:31Z,39.9,TA120-T246174
1708496551000,2024-02-21T06:22:31Z,44.5,TA120-T246183
1708496552000,2024-02-21T06:22:32Z,39.9,TA120-T246174
1708496552000,2024-02-21T06:22:32Z,44.3,TA120-T246183
1708496553000,2024-02-21T06:22:33Z,39.3,TA120-T246174
1708496553000,2024-02-21T06:22:33Z,44.6,TA120-T246183
1708496554000,2024-02-21T06:22:34Z,39.3,TA120-T246174
1708496554000,2024-02-21T06:22:34Z,44.1,TA120-T246183
1708496555000,2024-02-21T06:22:35Z,39.3,TA120-T246174
1708496555000,2024-02-21T06:22:35Z,44,TA120-T246183
1708496556000,2024-02-21T06:22:36Z,39.1,TA120-T246174
1708496556000,2024-02-21T06:22:36Z,44.4,TA120-T246183
1708496557000,2024-02-21T06:22:37Z,39.3,TA120-T246174
1708496557000,2024-02-21T06:22:37Z,44.1,TA120-T246183
1708496558000,2024-02-21T06:22:38Z,39.5,TA120-T246174
1708496558000,2024-02-21T06:22:38Z,43.8,TA120-T246183
1708496559000,2024-02-21T06:22:39Z,39.6,TA120-T246174
1708496559000,2024-02-21T06:22:39Z,44.7,TA120-T246183
1708496560000,2024-02-21T06:22:40Z,39.4,TA120-T246174
1708496560000,2024-02-21T06:22:40Z,44.4,TA120-T246183
1708496561000,2024-02-21T06:22:41Z,38.9,TA120-T246174
1708496561000,2024-02-21T06:22:41Z,43.9,TA120-T246183
1708496562000,2024-02-21T06:22:42Z,39.1,TA120-T246174
1708496562000,2024-02-21T06:22:42Z,44.5,TA120-T246183
1708496563000,2024-02-21T06:22:43Z,39.5,TA120-T246174
1708496563000,2024-02-21T06:22:43Z,43.9,TA120-T246183
1708496564000,2024-02-21T06:22:44Z,39.6,TA120-T246174
1708496564000,2024-02-21T06:22:44Z,44.1,TA120-T246183
1708496565000,2024-02-21T06:22:45Z,39.7,TA120-T246174
1708496565000,2024-02-21T06:22:45Z,44.2,TA120-T246183
1708496566000,2024-02-21T06:22:46Z,39.9,TA120-T246174
1708496566000,2024-02-21T06:22:46Z,44.6,TA120-T246183
1708496567000,2024-02-21T06:22:47Z,39.5,TA120-T246174
1708496567000,2024-02-21T06:22:47Z,44,TA120-T246183
1708496568000,2024-02-21T06:22:48Z,39.5,TA120-T246174
1708496568000,2024-02-21T06:22:48Z,44.2,TA120-T246183
1708496569000,2024-02-21T06:22:49Z,39.8,TA120-T246174
1708496569000,2024-02-21T06:22:49Z,44.4,TA120-T246183
1708496570000,2024-02-21T06:22:50Z,39.2,TA120-T246174
1708496570000,2024-02-21T06:22:50Z,43.9,TA120-T246183
1708496571000,2024-02-21T06:22:51Z,39.5,TA120-T246174
1708496571000,2024-02-21T06:22:51Z,44.3,TA120-T246183
1708496572000,2024-02-21T06:22:52Z,39.4,TA120-T246174
1708496572000,2024-02-21T06:22:52Z,44.6,TA120-T246183
1708496573000,2024-02-21T06:22:53Z,39.1,TA120-T246174
1708496573000,2024-02-21T06:22:53Z,44,TA120-T246183
1708496574000,2024-02-21T06:22:54Z,39.3,TA120-T246174
1708496574000,2024-02-21T06:22:54Z,44.7,TA120-T246183
1708496575000,2024-02-21T06:22:55Z,39.1,TA120-T246174
1708496575000,2024-02-21T06:22:55Z,44.4,TA120-T246183
1708496576000,2024-02-21T06:22:56Z,39.2,TA120-T246174
1708496576000,2024-02-21T06:22:56Z,44,TA120-T246183
1708496577000,2024-02-21T06:22:57Z,39.2,TA120-T246174
1708496577000,2024-02-21T06:22:57Z,44.6,TA120-T246183
1708496578000,2024-02-21T06:22:58Z,39.4,TA120-T246174
1708496578000,2024-02-21T06:22:58Z,44.4,TA120-T246183
1708496579000,2024-02-21T06:22:59Z,39.6,TA120-T246174
1708496579000,2024-02-21T06:22:59Z,44,TA120-T246183
1708496580000,2024-02-21T06:23:00Z,39.6,TA120-T246174
1708496580000,2024-02-21T06:23:00Z,44.6,TA120-T246183
1708496581000,2024-02-21T06:23:01Z,39.5,TA120-T246174
1708496581000,2024-02-21T06:23:01Z,44.8,TA120-T246183
1708496582000,2024-02-21T06:23:02Z,39.8,TA120-T246174
1708496582000,2024-02-21T06:23:02Z,44.2,TA120-T246183
1708496583000,2024-02-21T06:23:03Z,39.4,TA120-T246174
1708496583000,2024-02-21T06:23:03Z,44.5,TA120-T246183
1708496584000,2024-02-21T06:23:04Z,39.9,TA120-T246174
1708496584000,2024-02-21T06:23:04Z,44.3,TA120-T246183
1708496585000,2024-02-21T06:23:05Z,40.1,TA120-T246174
1708496585000,2024-02-21T06:23:05Z,43.9,TA120-T246183
1708496586000,2024-02-21T06:23:06Z,39.8,TA120-T246174
1708496586000,2024-02-21T06:23:06Z,44.7,TA120-T246183
1708496587000,2024-02-21T06:23:07Z,39.2,TA120-T246174
1708496587000,2024-02-21T06:23:07Z,44.2,TA120-T246183
1708496588000,2024-02-21T06:23:08Z,39.6,TA120-T246174
1708496588000,2024-02-21T06:23:08Z,44.3,TA120-T246183
1708496589000,2024-02-21T06:23:09Z,39.8,TA120-T246174
1708496589000,2024-02-21T06:23:09Z,44,TA120-T246183
1708496590000,2024-02-21T06:23:10Z,39.2,TA120-T246174
1708496590000,2024-02-21T06:23:10Z,44,TA120-T246183
1708496591000,2024-02-21T06:23:11Z,40,TA120-T246174
1708496591000,2024-02-21T06:23:11Z,43.9,TA120-T246183
1708496592000,2024-02-21T06:23:12Z,39.6,TA120-T246174
1708496592000,2024-02-21T06:23:12Z,44.4,TA120-T246183
1708496593000,2024-02-21T06:23:13Z,39.3,TA120-T246174
1708496593000,2024-02-21T06:23:13Z,44.4,TA120-T246183
1708496594000,2024-02-21T06:23:14Z,39.7,TA120-T246174
1708496594000,2024-02-21T06:23:14Z,44.3,TA120-T246183
1708496595000,2024-02-21T06:23:15Z,39.4,TA120-T246174
1708496595000,2024-02-21T06:23:15Z,44.2,TA120-T246183
1708496596000,2024-02-21T06:23:16Z,39.9,TA120-T246174
1708496596000,2024-02-21T06:23:16Z,44.7,TA120-T246183
1708496597000,2024-02-21T06:23:17Z,39.8,TA120-T246174
1708496597000,2024-02-21T06:23:17Z,44.1,TA120-T246183
1708496598000,2024-02-21T06:23:18Z,39.5,TA120-T246174
1708496598000,2024-02-21T06:23:18Z,44.5,TA120-T246183
1708496599000,2024-02-21T06:23:19Z,39.5,TA120-T246174
1708496599000,2024-02-21T06:23:19Z,44.6,TA120-T246183
1708496600000,2024-02-21T06:23:20Z,39.4,TA120-T246174
1708496600000,2024-02-21T06:23:20Z,44.2,TA120-T246183
1708496601000,2024-02-21T06:23:21Z,39.8,TA120-T246174
1708496601000,2024-02-21T06:23:21Z,44.2,TA120-T246183
1708496602000,2024-02-21T06:23:22Z,40.1,TA120-T246174
1708496602000,2024-02-21T06:23:22Z,44.6,TA120-T246183
1708496603000,2024-02-21T06:23:23Z,39.3,TA120-T246174
1708496603000,2024-02-21T06:23:23Z,44.4,TA120-T246183
1708496604000,2024-02-21T06:23:24Z,39.8,TA120-T246174
1708496604000,2024-02-21T06:23:24Z,44.6,TA120-T246183
1708496605000,2024-02-21T06:23:25Z,39.5,TA120-T246174
1708496605000,2024-02-21T06:23:25Z,44.5,TA120-T246183
1708496606000,2024-02-21T06:23:26Z,39.4,TA120-T246174
1708496606000,2024-02-21T06:23:26Z,44.1,TA120-T246183
1708496607000,2024-02-21T06:23:27Z,40,TA120-T246174
1708496607000,2024-02-21T06:23:27Z,44.3,TA120-T246183
1708496608000,2024-02-21T06:23:28Z,39.6,TA120-T246174
1708496608000,2024-02-21T06:23:28Z,44.5,TA120-T246183
1708496609000,2024-02-21T06:23:29Z,39.9,TA120-T246174
1708496609000,2024-02-21T06:23:29Z,44.4,TA120-T246183
1708496610000,2024-02-21T06:23:30Z,40,TA120-T246174
1708496610000,2024-02-21T06:23:30Z,44.7,TA120-T246183
1708496611000,2024-02-21T06:23:31Z,40.2,TA120-T246174
1708496611000,2024-02-21T06:23:31Z,44.3,TA120-T246183
1708496612000,2024-02-21T06:23:32Z,39.9,TA120-T246174
1708496612000,2024-02-21T06:23:32Z,44.2,TA120-T246183
1708496613000,2024-02-21T06:23:33Z,40.3,TA120-T246174
1708496613000,2024-02-21T06:23:33Z,44.6,TA120-T246183
1708496614000,2024-02-21T06:23:34Z,40.3,TA120-T246174
1708496614000,2024-02-21T06:23:34Z,44.7,TA120-T246183
1708496615000,2024-02-21T06:23:35Z,40.3,TA120-T246174
1708496615000,2024-02-21T06:23:35Z,43.9,TA120-T246183
1708496616000,2024-02-21T06:23:36Z,40.3,TA120-T246174
1708496616000,2024-02-21T06:23:36Z,44.3,TA120-T246183
1708496617000,2024-02-21T06:23:37Z,40.8,TA120-T246174
1708496617000,2024-02-21T06:23:37Z,44.8,TA120-T246183
1708496618000,2024-02-21T06:23:38Z,40.3,TA120-T246174
1708496618000,2024-02-21T06:23:38Z,44.2,TA120-T246183
1708496619000,2024-02-21T06:23:39Z,39.9,TA120-T246174
1708496619000,2024-02-21T06:23:39Z,44.2,TA120-T246183
1708496620000,2024-02-21T06:23:40Z,40.3,TA120-T246174
1708496620000,2024-02-21T06:23:40Z,44.9,TA120-T246183
1708496621000,2024-02-21T06:23:41Z,40.5,TA120-T246174
1708496621000,2024-02-21T06:23:41Z,44.4,TA120-T246183
1708496622000,2024-02-21T06:23:42Z,39.7,TA120-T246174
1708496622000,2024-02-21T06:23:42Z,44.5,TA120-T246183
1708496623000,2024-02-21T06:23:43Z,39.5,TA120-T246174
1708496623000,2024-02-21T06:23:43Z,44.5,TA120-T246183
1708496624000,2024-02-21T06:23:44Z,40,TA120-T246174
1708496624000,2024-02-21T06:23:44Z,44.3,TA120-T246183
1708496625000,2024-02-21T06:23:45Z,40.2,TA120-T246174
1708496625000,2024-02-21T06:23:45Z,44.5,TA120-T246183
1708496626000,2024-02-21T06:23:46Z,40.3,TA120-T246174
1708496626000,2024-02-21T06:23:46Z,44.4,TA120-T246183
1708496627000,2024-02-21T06:23:47Z,40.1,TA120-T246174
1708496627000,2024-02-21T06:23:47Z,44.1,TA120-T246183
1708496628000,2024-02-21T06:23:48Z,40.3,TA120-T246174
1708496628000,2024-02-21T06:23:48Z,44.5,TA120-T246183
1708496629000,2024-02-21T06:23:49Z,39.6,TA120-T246174
1708496629000,2024-02-21T06:23:49Z,44.8,TA120-T246183
1708496630000,2024-02-21T06:23:50Z,39.4,TA120-T246174
1708496630000,2024-02-21T06:23:50Z,44.1,TA120-T246183
1708496631000,2024-02-21T06:23:51Z,40.1,TA120-T246174
1708496631000,2024-02-21T06:23:51Z,44.5,TA120-T246183
1708496632000,2024-02-21T06:23:52Z,40.4,TA120-T246174
1708496632000,2024-02-21T06:23:52Z,44.7,TA120-T246183
1708496633000,2024-02-21T06:23:53Z,40.6,TA120-T246174
1708496633000,2024-02-21T06:23:53Z,44.4,TA120-T246183
1708496634000,2024-02-21T06:23:54Z,39.8,TA120-T246174
1708496634000,2024-02-21T06:23:54Z,44.4,TA120-T246183
1708496635000,2024-02-21T06:23:55Z,40.2,TA120-T246174
1708496635000,2024-02-21T06:23:55Z,44.5,TA120-T246183
1708496636000,2024-02-21T06:23:56Z,40,TA120-T246174
1708496636000,2024-02-21T06:23:56Z,44.3,TA120-T246183
1708496637000,2024-02-21T06:23:57Z,40.3,TA120-T246174
1708496637000,2024-02-21T06:23:57Z,44.2,TA120-T246183
1708496638000,2024-02-21T06:23:58Z,40,TA120-T246174
1708496638000,2024-02-21T06:23:58Z,44.8,TA120-T246183
1708496639000,2024-02-21T06:23:59Z,39.6,TA120-T246174
1708496639000,2024-02-21T06:23:59Z,44,TA120-T246183
1708496640000,2024-02-21T06:24:00Z,39.4,TA120-T246174
1708496640000,2024-02-21T06:24:00Z,44.3,TA120-T246183
1708496641000,2024-02-21T06:24:01Z,39,TA120-T246174
1708496641000,2024-02-21T06:24:01Z,44.5,TA120-T246183
1708496642000,2024-02-21T06:24:02Z,42,TA120-T246174
1708496642000,2024-02-21T06:24:02Z,44.2,TA120-T246183
1708496643000,2024-02-21T06:24:03Z,48.7,TA120-T246174
1708496643000,2024-02-21T06:24:03Z,45.5,TA120-T246183
1708496644000,2024-02-21T06:24:04Z,45,TA120-T246174
1708496644000,2024-02-21T06:24:04Z,45.1,TA120-T246183
1708496645000,2024-02-21T06:24:05Z,41,TA120-T246174
1708496645000,2024-02-21T06:24:05Z,44.3,TA120-T246183
1708496646000,2024-02-21T06:24:06Z,42.7,TA120-T246174
1708496646000,2024-02-21T06:24:06Z,44,TA120-T246183
1708496647000,2024-02-21T06:24:07Z,47.6,TA120-T246174
1708496647000,2024-02-21T06:24:07Z,45.1,TA120-T246183
1708496648000,2024-02-21T06:24:08Z,47,TA120-T246174
1708496648000,2024-02-21T06:24:08Z,45.8,TA120-T246183
1708496649000,2024-02-21T06:24:09Z,52,TA120-T246174
1708496649000,2024-02-21T06:24:09Z,45.2,TA120-T246183
1708496650000,2024-02-21T06:24:10Z,67,TA120-T246174
1708496650000,2024-02-21T06:24:10Z,48.7,TA120-T246183
1708496651000,2024-02-21T06:24:11Z,53.6,TA120-T246174
1708496651000,2024-02-21T06:24:11Z,61.8,TA120-T246183
1708496652000,2024-02-21T06:24:12Z,46,TA120-T246174
1708496652000,2024-02-21T06:24:12Z,46,TA120-T246183
1708496653000,2024-02-21T06:24:13Z,42.7,TA120-T246174
1708496653000,2024-02-21T06:24:13Z,45.9,TA120-T246183
1708496654000,2024-02-21T06:24:14Z,42.2,TA120-T246174
1708496654000,2024-02-21T06:24:14Z,45.9,TA120-T246183
1708496655000,2024-02-21T06:24:15Z,40.8,TA120-T246174
1708496655000,2024-02-21T06:24:15Z,45.6,TA120-T246183
1708496656000,2024-02-21T06:24:16Z,40.2,TA120-T246174
1708496656000,2024-02-21T06:24:16Z,46.4,TA120-T246183
1708496657000,2024-02-21T06:24:17Z,40.3,TA120-T246174
1708496657000,2024-02-21T06:24:17Z,45.1,TA120-T246183
1708496658000,2024-02-21T06:24:18Z,41.8,TA120-T246174
1708496658000,2024-02-21T06:24:18Z,46,TA120-T246183
1708496659000,2024-02-21T06:24:19Z,42.3,TA120-T246174
1708496659000,2024-02-21T06:24:19Z,46.7,TA120-T246183
1708496660000,2024-02-21T06:24:20Z,42.9,TA120-T246174
1708496660000,2024-02-21T06:24:20Z,46,TA120-T246183
1708496661000,2024-02-21T06:24:21Z,45.5,TA120-T246174
1708496661000,2024-02-21T06:24:21Z,44.9,TA120-T246183
1708496662000,2024-02-21T06:24:22Z,47.6,TA120-T246174
1708496662000,2024-02-21T06:24:22Z,46,TA120-T246183
1708496663000,2024-02-21T06:24:23Z,49,TA120-T246174
1708496663000,2024-02-21T06:24:23Z,45.9,TA120-T246183
1708496664000,2024-02-21T06:24:24Z,47.9,TA120-T246174
1708496664000,2024-02-21T06:24:24Z,45.5,TA120-T246183
1708496665000,2024-02-21T06:24:25Z,43.9,TA120-T246174
1708496665000,2024-02-21T06:24:25Z,45.8,TA120-T246183
1708496666000,2024-02-21T06:24:26Z,45.5,TA120-T246174
1708496666000,2024-02-21T06:24:26Z,44.7,TA120-T246183
1708496667000,2024-02-21T06:24:27Z,44.6,TA120-T246174
1708496667000,2024-02-21T06:24:27Z,45.2,TA120-T246183
1708496668000,2024-02-21T06:24:28Z,40.9,TA120-T246174
1708496668000,2024-02-21T06:24:28Z,45,TA120-T246183
1708496669000,2024-02-21T06:24:29Z,41.3,TA120-T246174
1708496669000,2024-02-21T06:24:29Z,44.3,TA120-T246183
1708496670000,2024-02-21T06:24:30Z,40.4,TA120-T246174
1708496670000,2024-02-21T06:24:30Z,44,TA120-T246183
1708496671000,2024-02-21T06:24:31Z,40.4,TA120-T246174
1708496671000,2024-02-21T06:24:31Z,44.6,TA120-T246183
1708496672000,2024-02-21T06:24:32Z,40.2,TA120-T246174
1708496672000,2024-02-21T06:24:32Z,44.5,TA120-T246183
1708496673000,2024-02-21T06:24:33Z,40.8,TA120-T246174
1708496673000,2024-02-21T06:24:33Z,44.5,TA120-T246183
1708496674000,2024-02-21T06:24:34Z,39.3,TA120-T246174
1708496674000,2024-02-21T06:24:34Z,44.6,TA120-T246183
1708496675000,2024-02-21T06:24:35Z,39.5,TA120-T246174
1708496675000,2024-02-21T06:24:35Z,44.2,TA120-T246183
1708496676000,2024-02-21T06:24:36Z,39.5,TA120-T246174
1708496676000,2024-02-21T06:24:36Z,43.9,TA120-T246183
1708496677000,2024-02-21T06:24:37Z,40,TA120-T246174
1708496677000,2024-02-21T06:24:37Z,44.8,TA120-T246183
1708496678000,2024-02-21T06:24:38Z,39.9,TA120-T246174
1708496678000,2024-02-21T06:24:38Z,44.3,TA120-T246183
1708496679000,2024-02-21T06:24:39Z,39.3,TA120-T246174
1708496679000,2024-02-21T06:24:39Z,43.9,TA120-T246183
1708496680000,2024-02-21T06:24:40Z,39.4,TA120-T246174
1708496680000,2024-02-21T06:24:40Z,44.6,TA120-T246183
1708496681000,2024-02-21T06:24:41Z,39.5,TA120-T246174
1708496681000,2024-02-21T06:24:41Z,44.5,TA120-T246183
1708496682000,2024-02-21T06:24:42Z,39.8,TA120-T246174
1708496682000,2024-02-21T06:24:42Z,44.2,TA120-T246183
1708496683000,2024-02-21T06:24:43Z,39.5,TA120-T246174
1708496683000,2024-02-21T06:24:43Z,44.5,TA120-T246183
1708496684000,2024-02-21T06:24:44Z,42.6,TA120-T246174
1708496684000,2024-02-21T06:24:44Z,44.9,TA120-T246183
1708496685000,2024-02-21T06:24:45Z,39.4,TA120-T246174
1708496685000,2024-02-21T06:24:45Z,44.3,TA120-T246183
1708496686000,2024-02-21T06:24:46Z,39.2,TA120-T246174
1708496686000,2024-02-21T06:24:46Z,44.8,TA120-T246183
1708496687000,2024-02-21T06:24:47Z,39.7,TA120-T246174
1708496687000,2024-02-21T06:24:47Z,44.2,TA120-T246183
1708496688000,2024-02-21T06:24:48Z,39.8,TA120-T246174
1708496688000,2024-02-21T06:24:48Z,44.3,TA120-T246183
1708496689000,2024-02-21T06:24:49Z,39.9,TA120-T246174
1708496689000,2024-02-21T06:24:49Z,44.9,TA120-T246183
1708496690000,2024-02-21T06:24:50Z,40,TA120-T246174
1708496690000,2024-02-21T06:24:50Z,44.2,TA120-T246183
1708496691000,2024-02-21T06:24:51Z,40.2,TA120-T246174
1708496691000,2024-02-21T06:24:51Z,44.3,TA120-T246183
1708496692000,2024-02-21T06:24:52Z,40.3,TA120-T246174
1708496692000,2024-02-21T06:24:52Z,44.9,TA120-T246183
1708496693000,2024-02-21T06:24:53Z,40.1,TA120-T246174
1708496693000,2024-02-21T06:24:53Z,44.4,TA120-T246183
1708496694000,2024-02-21T06:24:54Z,40.3,TA120-T246174
1708496694000,2024-02-21T06:24:54Z,44.1,TA120-T246183
1708496695000,2024-02-21T06:24:55Z,40.4,TA120-T246174
1708496695000,2024-02-21T06:24:55Z,44.9,TA120-T246183
1708496696000,2024-02-21T06:24:56Z,40.4,TA120-T246174
1708496696000,2024-02-21T06:24:56Z,44.9,TA120-T246183
1708496697000,2024-02-21T06:24:57Z,40.3,TA120-T246174
1708496697000,2024-02-21T06:24:57Z,44.1,TA120-T246183
1708496698000,2024-02-21T06:24:58Z,40.9,TA120-T246174
1708496698000,2024-02-21T06:24:58Z,45.3,TA120-T246183
1708496699000,2024-02-21T06:24:59Z,40.7,TA120-T246174
1708496699000,2024-02-21T06:24:59Z,45.4,TA120-T246183
1708496700000,2024-02-21T06:25:00Z,40.8,TA120-T246174
1708496700000,2024-02-21T06:25:00Z,44.4,TA120-T246183
1708496701000,2024-02-21T06:25:01Z,40.4,TA120-T246174
1708496701000,2024-02-21T06:25:01Z,44.9,TA120-T246183
1708496702000,2024-02-21T06:25:02Z,40.7,TA120-T246174
1708496702000,2024-02-21T06:25:02Z,44.7,TA120-T246183
1708496703000,2024-02-21T06:25:03Z,40.4,TA120-T246174
1708496703000,2024-02-21T06:25:03Z,44.5,TA120-T246183
1708496704000,2024-02-21T06:25:04Z,39.8,TA120-T246174
1708496704000,2024-02-21T06:25:04Z,44.9,TA120-T246183
1708496705000,2024-02-21T06:25:05Z,40.7,TA120-T246174
1708496705000,2024-02-21T06:25:05Z,44.8,TA120-T246183
1708496706000,2024-02-21T06:25:06Z,40.5,TA120-T246174
1708496706000,2024-02-21T06:25:06Z,44.4,TA120-T246183
1708496707000,2024-02-21T06:25:07Z,41.7,TA120-T246174
1708496707000,2024-02-21T06:25:07Z,44.8,TA120-T246183
1708496708000,2024-02-21T06:25:08Z,40,TA120-T246174
1708496708000,2024-02-21T06:25:08Z,44.6,TA120-T246183
1708496709000,2024-02-21T06:25:09Z,41.8,TA120-T246174
1708496709000,2024-02-21T06:25:09Z,44.5,TA120-T246183
1708496710000,2024-02-21T06:25:10Z,40,TA120-T246174
1708496710000,2024-02-21T06:25:10Z,44.7,TA120-T246183
1708496711000,2024-02-21T06:25:11Z,40.1,TA120-T246174
1708496711000,2024-02-21T06:25:11Z,44.6,TA120-T246183
1708496712000,2024-02-21T06:25:12Z,40.1,TA120-T246174
1708496712000,2024-02-21T06:25:12Z,44.3,TA120-T246183
1708496713000,2024-02-21T06:25:13Z,40.1,TA120-T246174
1708496713000,2024-02-21T06:25:13Z,44.7,TA120-T246183
1708496714000,2024-02-21T06:25:14Z,40.8,TA120-T246174
1708496714000,2024-02-21T06:25:14Z,44.6,TA120-T246183
1708496715000,2024-02-21T06:25:15Z,39.7,TA120-T246174
1708496715000,2024-02-21T06:25:15Z,44.3,TA120-T246183
1708496716000,2024-02-21T06:25:16Z,40.2,TA120-T246174
1708496716000,2024-02-21T06:25:16Z,44.4,TA120-T246183
1708496717000,2024-02-21T06:25:17Z,40,TA120-T246174
1708496717000,2024-02-21T06:25:17Z,44.5,TA120-T246183
1708496718000,2024-02-21T06:25:18Z,39.9,TA120-T246174
1708496718000,2024-02-21T06:25:18Z,43.9,TA120-T246183
1708496719000,2024-02-21T06:25:19Z,39.6,TA120-T246174
1708496719000,2024-02-21T06:25:19Z,44.4,TA120-T246183
1708496720000,2024-02-21T06:25:20Z,39.9,TA120-T246174
1708496720000,2024-02-21T06:25:20Z,44.6,TA120-T246183
1708496721000,2024-02-21T06:25:21Z,39.7,TA120-T246174
1708496721000,2024-02-21T06:25:21Z,44,TA120-T246183
1708496722000,2024-02-21T06:25:22Z,39.9,TA120-T246174
1708496722000,2024-02-21T06:25:22Z,45,TA120-T246183
1708496723000,2024-02-21T06:25:23Z,39.9,TA120-T246174
1708496723000,2024-02-21T06:25:23Z,44.6,TA120-T246183
1708496724000,2024-02-21T06:25:24Z,40.1,TA120-T246174
1708496724000,2024-02-21T06:25:24Z,44,TA120-T246183
1708496725000,2024-02-21T06:25:25Z,39.6,TA120-T246174
1708496725000,2024-02-21T06:25:25Z,44.3,TA120-T246183
1708496726000,2024-02-21T06:25:26Z,39.4,TA120-T246174
1708496726000,2024-02-21T06:25:26Z,44.6,TA120-T246183
1708496727000,2024-02-21T06:25:27Z,39,TA120-T246174
1708496727000,2024-02-21T06:25:27Z,44.1,TA120-T246183
1708496728000,2024-02-21T06:25:28Z,40,TA120-T246174
1708496728000,2024-02-21T06:25:28Z,44.4,TA120-T246183
1708496729000,2024-02-21T06:25:29Z,39.8,TA120-T246174
1708496729000,2024-02-21T06:25:29Z,44.5,TA120-T246183
1708496730000,2024-02-21T06:25:30Z,40.2,TA120-T246174
1708496730000,2024-02-21T06:25:30Z,43.7,TA120-T246183
1708496731000,2024-02-21T06:25:31Z,39.7,TA120-T246174
1708496731000,2024-02-21T06:25:31Z,44.5,TA120-T246183
1708496732000,2024-02-21T06:25:32Z,40.2,TA120-T246174
1708496732000,2024-02-21T06:25:32Z,44.2,TA120-T246183
1708496733000,2024-02-21T06:25:33Z,40.1,TA120-T246174
1708496733000,2024-02-21T06:25:33Z,44.5,TA120-T246183
1708496734000,2024-02-21T06:25:34Z,39.6,TA120-T246174
1708496734000,2024-02-21T06:25:34Z,44.5,TA120-T246183
1708496735000,2024-02-21T06:25:35Z,40,TA120-T246174
1708496735000,2024-02-21T06:25:35Z,44.7,TA120-T246183
1708496736000,2024-02-21T06:25:36Z,40.3,TA120-T246174
1708496736000,2024-02-21T06:25:36Z,44.1,TA120-T246183
1708496737000,2024-02-21T06:25:37Z,40.5,TA120-T246174
1708496737000,2024-02-21T06:25:37Z,44.5,TA120-T246183
1708496738000,2024-02-21T06:25:38Z,40.6,TA120-T246174
1708496738000,2024-02-21T06:25:38Z,44.8,TA120-T246183
1708496739000,2024-02-21T06:25:39Z,40.8,TA120-T246174
1708496739000,2024-02-21T06:25:39Z,44.4,TA120-T246183
1708496740000,2024-02-21T06:25:40Z,40.1,TA120-T246174
1708496740000,2024-02-21T06:25:40Z,44.7,TA120-T246183
1708496741000,2024-02-21T06:25:41Z,40.8,TA120-T246174
1708496741000,2024-02-21T06:25:41Z,44.6,TA120-T246183
1708496742000,2024-02-21T06:25:42Z,40.5,TA120-T246174
1708496742000,2024-02-21T06:25:42Z,44.2,TA120-T246183
1708496743000,2024-02-21T06:25:43Z,40.2,TA120-T246174
1708496743000,2024-02-21T06:25:43Z,44.8,TA120-T246183
1708496744000,2024-02-21T06:25:44Z,39.7,TA120-T246174
1708496744000,2024-02-21T06:25:44Z,44.4,TA120-T246183
1708496745000,2024-02-21T06:25:45Z,39.7,TA120-T246174
