time,readable_time,dBA,dev-id
1679370193000,2023-03-21T03:43:13Z,70.6,TA120-T246184
1679370211000,2023-03-21T03:43:31Z,51.2,TA120-T246187
1679370213000,2023-03-21T03:43:33Z,36.8,TA120-T246183
1679370217000,2023-03-21T03:43:37Z,56.9,TA120-T246191
1679370253000,2023-03-21T03:44:13Z,68.1,TA120-T246184
1679370271000,2023-03-21T03:44:31Z,52.5,TA120-T246187
1679370273000,2023-03-21T03:44:33Z,37,TA120-T246183
1679370277000,2023-03-21T03:44:37Z,51.8,TA120-T246191
1679370313000,2023-03-21T03:45:13Z,68,TA120-T246184
1679370331000,2023-03-21T03:45:31Z,53.5,TA120-T246187
1679370333000,2023-03-21T03:45:33Z,36.9,TA120-T246183
1679370337000,2023-03-21T03:45:37Z,47,TA120-T246191
1679370373000,2023-03-21T03:46:13Z,72.5,TA120-T246184
1679370391000,2023-03-21T03:46:31Z,51.9,TA120-T246187
1679370393000,2023-03-21T03:46:33Z,37,TA120-T246183
1679370397000,2023-03-21T03:46:37Z,51,TA120-T246191
1679370433000,2023-03-21T03:47:13Z,69.4,TA120-T246184
1679370451000,2023-03-21T03:47:31Z,52.4,TA120-T246187
1679370453000,2023-03-21T03:47:33Z,37.2,TA120-T246183
1679370457000,2023-03-21T03:47:37Z,46.8,TA120-T246191
1679370493000,2023-03-21T03:48:13Z,71.4,TA120-T246184
1679370511000,2023-03-21T03:48:31Z,53.8,TA120-T246187
1679370513000,2023-03-21T03:48:33Z,37,TA120-T246183
1679370517000,2023-03-21T03:48:37Z,47.6,TA120-T246191
1679370553000,2023-03-21T03:49:13Z,71.5,TA120-T246184
1679370571000,2023-03-21T03:49:31Z,52.1,TA120-T246187
1679370573000,2023-03-21T03:49:33Z,37.1,TA120-T246183
1679370577000,2023-03-21T03:49:37Z,47.5,TA120-T246191
1679370613000,2023-03-21T03:50:13Z,73.4,TA120-T246184
1679370631000,2023-03-21T03:50:31Z,52.9,TA120-T246187
1679370633000,2023-03-21T03:50:33Z,37,TA120-T246183
1679370637000,2023-03-21T03:50:37Z,49.1,TA120-T246191
1679370673000,2023-03-21T03:51:13Z,70.9,TA120-T246184
1679370691000,2023-03-21T03:51:31Z,55.2,TA120-T246187
1679370693000,2023-03-21T03:51:33Z,37,TA120-T246183
1679370697000,2023-03-21T03:51:37Z,55.3,TA120-T246191
1679370733000,2023-03-21T03:52:13Z,73.9,TA120-T246184
1679370751000,2023-03-21T03:52:31Z,54,TA120-T246187
1679370753000,2023-03-21T03:52:33Z,37.2,TA120-T246183
1679370757000,2023-03-21T03:52:37Z,52.6,TA120-T246191
1679370793000,2023-03-21T03:53:13Z,71.5,TA120-T246184
1679370811000,2023-03-21T03:53:31Z,53.8,TA120-T246187
1679370813000,2023-03-21T03:53:33Z,37.2,TA120-T246183
1679370817000,2023-03-21T03:53:37Z,52.1,TA120-T246191
1679370853000,2023-03-21T03:54:13Z,68.7,TA120-T246184
1679370871000,2023-03-21T03:54:31Z,54.9,TA120-T246187
1679370873000,2023-03-21T03:54:33Z,37.1,TA120-T246183
1679370877000,2023-03-21T03:54:37Z,47.5,TA120-T246191
1679370913000,2023-03-21T03:55:13Z,72,TA120-T246184
1679370931000,2023-03-21T03:55:31Z,54.6,TA120-T246187
1679370933000,2023-03-21T03:55:33Z,37,TA120-T246183
1679370937000,2023-03-21T03:55:37Z,51.3,TA120-T246191
1679370973000,2023-03-21T03:56:13Z,75.8,TA120-T246184
1679370991000,2023-03-21T03:56:31Z,55.2,TA120-T246187
1679370993000,2023-03-21T03:56:33Z,37,TA120-T246183
1679370997000,2023-03-21T03:56:37Z,54.1,TA120-T246191
1679371033000,2023-03-21T03:57:13Z,68.9,TA120-T246184
1679371051000,2023-03-21T03:57:31Z,54.7,TA120-T246187
1679371053000,2023-03-21T03:57:33Z,37,TA120-T246183
1679371057000,2023-03-21T03:57:37Z,48.1,TA120-T246191
1679371093000,2023-03-21T03:58:13Z,74.7,TA120-T246184
1679371111000,2023-03-21T03:58:31Z,55.3,TA120-T246187
1679371113000,2023-03-21T03:58:33Z,37,TA120-T246183
1679371117000,2023-03-21T03:58:37Z,46.9,TA120-T246191
1679371153000,2023-03-21T03:59:13Z,72.7,TA120-T246184
1679371171000,2023-03-21T03:59:31Z,54.9,TA120-T246187
1679371173000,2023-03-21T03:59:33Z,37.2,TA120-T246183
1679371177000,2023-03-21T03:59:37Z,47,TA120-T246191
1679371213000,2023-03-21T04:00:13Z,70.9,TA120-T246184
1679371231000,2023-03-21T04:00:31Z,52.9,TA120-T246187
1679371233000,2023-03-21T04:00:33Z,37.3,TA120-T246183
1679371237000,2023-03-21T04:00:37Z,50.7,TA120-T246191
1679371273000,2023-03-21T04:01:13Z,71.2,TA120-T246184
1679371291000,2023-03-21T04:01:31Z,55.2,TA120-T246187
1679371293000,2023-03-21T04:01:33Z,37.3,TA120-T246183
1679371297000,2023-03-21T04:01:37Z,58.1,TA120-T246191
1679371333000,2023-03-21T04:02:13Z,64.7,TA120-T246184
1679371351000,2023-03-21T04:02:31Z,54.3,TA120-T246187
1679371353000,2023-03-21T04:02:33Z,37.8,TA120-T246183
1679371357000,2023-03-21T04:02:37Z,47.9,TA120-T246191
1679371393000,2023-03-21T04:03:13Z,67,TA120-T246184
1679371411000,2023-03-21T04:03:31Z,54.8,TA120-T246187
1679371413000,2023-03-21T04:03:33Z,38.1,TA120-T246183
1679371417000,2023-03-21T04:03:37Z,55,TA120-T246191
1679371453000,2023-03-21T04:04:13Z,67.1,TA120-T246184
1679371471000,2023-03-21T04:04:31Z,55.4,TA120-T246187
1679371473000,2023-03-21T04:04:33Z,38,TA120-T246183
1679371477000,2023-03-21T04:04:37Z,49.1,TA120-T246191
1679371513000,2023-03-21T04:05:13Z,68.8,TA120-T246184
1679371531000,2023-03-21T04:05:31Z,58,TA120-T246187
1679371533000,2023-03-21T04:05:33Z,38,TA120-T246183
1679371537000,2023-03-21T04:05:37Z,59.8,TA120-T246191
1679371573000,2023-03-21T04:06:13Z,73,TA120-T246184
1679371591000,2023-03-21T04:06:31Z,59.2,TA120-T246187
1679371593000,2023-03-21T04:06:33Z,38.1,TA120-T246183
1679371597000,2023-03-21T04:06:37Z,49.6,TA120-T246191
1679371633000,2023-03-21T04:07:13Z,72.1,TA120-T246184
1679371651000,2023-03-21T04:07:31Z,58.5,TA120-T246187
1679371653000,2023-03-21T04:07:33Z,38,TA120-T246183
1679371657000,2023-03-21T04:07:37Z,50.8,TA120-T246191
1679371693000,2023-03-21T04:08:13Z,70.1,TA120-T246184
1679371711000,2023-03-21T04:08:31Z,59.9,TA120-T246187
1679371713000,2023-03-21T04:08:33Z,38.1,TA120-T246183
1679371717000,2023-03-21T04:08:37Z,59.1,TA120-T246191
1679371753000,2023-03-21T04:09:13Z,72.9,TA120-T246184
1679371771000,2023-03-21T04:09:31Z,57.5,TA120-T246187
1679371773000,2023-03-21T04:09:33Z,38.1,TA120-T246183
1679371777000,2023-03-21T04:09:37Z,55.9,TA120-T246191
1679371813000,2023-03-21T04:10:13Z,71.8,TA120-T246184
1679371831000,2023-03-21T04:10:31Z,57.4,TA120-T246187
1679371833000,2023-03-21T04:10:33Z,38.1,TA120-T246183
1679371837000,2023-03-21T04:10:37Z,54,TA120-T246191
1679371873000,2023-03-21T04:11:13Z,74.2,TA120-T246184
1679371891000,2023-03-21T04:11:31Z,58.4,TA120-T246187
1679371893000,2023-03-21T04:11:33Z,38.4,TA120-T246183
1679371897000,2023-03-21T04:11:37Z,49.9,TA120-T246191
1679371933000,2023-03-21T04:12:13Z,71,TA120-T246184
1679371951000,2023-03-21T04:12:31Z,59.1,TA120-T246187
1679371953000,2023-03-21T04:12:33Z,38.3,TA120-T246183
1679371957000,2023-03-21T04:12:37Z,57.4,TA120-T246191
1679371993000,2023-03-21T04:13:13Z,71,TA120-T246184
1679372011000,2023-03-21T04:13:31Z,58.4,TA120-T246187
1679372013000,2023-03-21T04:13:33Z,38.1,TA120-T246183
1679372017000,2023-03-21T04:13:37Z,53,TA120-T246191
1679372053000,2023-03-21T04:14:13Z,70.1,TA120-T246184
1679372071000,2023-03-21T04:14:31Z,57.2,TA120-T246187
1679372073000,2023-03-21T04:14:33Z,38.1,TA120-T246183
1679372077000,2023-03-21T04:14:37Z,59.5,TA120-T246191
1679372113000,2023-03-21T04:15:13Z,74.7,TA120-T246184
1679372131000,2023-03-21T04:15:31Z,56.6,TA120-T246187
1679372133000,2023-03-21T04:15:33Z,38.3,TA120-T246183
1679372137000,2023-03-21T04:15:37Z,49.3,TA120-T246191
1679372173000,2023-03-21T04:16:13Z,71.5,TA120-T246184
1679372191000,2023-03-21T04:16:31Z,56.1,TA120-T246187
1679372193000,2023-03-21T04:16:33Z,38.2,TA120-T246183
1679372197000,2023-03-21T04:16:37Z,55.2,TA120-T246191
1679372233000,2023-03-21T04:17:13Z,70.7,TA120-T246184
1679372251000,2023-03-21T04:17:31Z,55.9,TA120-T246187
1679372253000,2023-03-21T04:17:33Z,38.2,TA120-T246183
1679372257000,2023-03-21T04:17:37Z,55.1,TA120-T246191
1679372293000,2023-03-21T04:18:13Z,63.6,TA120-T246184
1679372311000,2023-03-21T04:18:31Z,57,TA120-T246187
1679372313000,2023-03-21T04:18:33Z,38,TA120-T246183
1679372317000,2023-03-21T04:18:37Z,55.5,TA120-T246191
1679372353000,2023-03-21T04:19:13Z,74,TA120-T246184
1679372371000,2023-03-21T04:19:31Z,57.1,TA120-T246187
1679372373000,2023-03-21T04:19:33Z,38.2,TA120-T246183
1679372377000,2023-03-21T04:19:37Z,52.3,TA120-T246191
1679372413000,2023-03-21T04:20:13Z,75.9,TA120-T246184
1679372431000,2023-03-21T04:20:31Z,55.1,TA120-T246187
1679372433000,2023-03-21T04:20:33Z,38.1,TA120-T246183
1679372437000,2023-03-21T04:20:37Z,58.8,TA120-T246191
1679372473000,2023-03-21T04:21:13Z,77.4,TA120-T246184
1679372491000,2023-03-21T04:21:31Z,57,TA120-T246187
1679372493000,2023-03-21T04:21:33Z,38.1,TA120-T246183
1679372497000,2023-03-21T04:21:37Z,52.9,TA120-T246191
1679372533000,2023-03-21T04:22:13Z,71.2,TA120-T246184
1679372551000,2023-03-21T04:22:31Z,57.7,TA120-T246187
1679372553000,2023-03-21T04:22:33Z,38.2,TA120-T246183
1679372557000,2023-03-21T04:22:37Z,47.2,TA120-T246191
1679372593000,2023-03-21T04:23:13Z,73.9,TA120-T246184
1679372611000,2023-03-21T04:23:31Z,57.2,TA120-T246187
1679372613000,2023-03-21T04:23:33Z,38.4,TA120-T246183
1679372617000,2023-03-21T04:23:37Z,50.1,TA120-T246191
1679372653000,2023-03-21T04:24:13Z,74.3,TA120-T246184
1679372671000,2023-03-21T04:24:31Z,56.8,TA120-T246187
1679372673000,2023-03-21T04:24:33Z,38.4,TA120-T246183
1679372677000,2023-03-21T04:24:37Z,55.6,TA120-T246191
1679372713000,2023-03-21T04:25:13Z,73.4,TA120-T246184
1679372731000,2023-03-21T04:25:31Z,56.7,TA120-T246187
1679372733000,2023-03-21T04:25:33Z,38.2,TA120-T246183
1679372737000,2023-03-21T04:25:37Z,55.8,TA120-T246191
1679372773000,2023-03-21T04:26:13Z,65,TA120-T246184
1679372791000,2023-03-21T04:26:31Z,56,TA120-T246187
1679372793000,2023-03-21T04:26:33Z,38.2,TA120-T246183
1679372797000,2023-03-21T04:26:37Z,56.4,TA120-T246191
1679372833000,2023-03-21T04:27:13Z,75.7,TA120-T246184
1679372851000,2023-03-21T04:27:31Z,57.6,TA120-T246187
1679372853000,2023-03-21T04:27:33Z,38.4,TA120-T246183
1679372857000,2023-03-21T04:27:37Z,48.4,TA120-T246191
1679372893000,2023-03-21T04:28:13Z,75.1,TA120-T246184
1679372911000,2023-03-21T04:28:31Z,58.6,TA120-T246187
1679372913000,2023-03-21T04:28:33Z,38.1,TA120-T246183
1679372917000,2023-03-21T04:28:37Z,56.5,TA120-T246191
1679372953000,2023-03-21T04:29:13Z,65,TA120-T246184
1679372971000,2023-03-21T04:29:31Z,57.7,TA120-T246187
1679372973000,2023-03-21T04:29:33Z,38.4,TA120-T246183
1679372977000,2023-03-21T04:29:37Z,52.5,TA120-T246191
1679373013000,2023-03-21T04:30:13Z,75.2,TA120-T246184
1679373031000,2023-03-21T04:30:31Z,59.2,TA120-T246187
1679373033000,2023-03-21T04:30:33Z,38.1,TA120-T246183
1679373037000,2023-03-21T04:30:37Z,56.6,TA120-T246191
1679373073000,2023-03-21T04:31:13Z,73.5,TA120-T246184
1679373091000,2023-03-21T04:31:31Z,57,TA120-T246187
1679373093000,2023-03-21T04:31:33Z,38.2,TA120-T246183
1679373097000,2023-03-21T04:31:37Z,52.7,TA120-T246191
1679373133000,2023-03-21T04:32:13Z,65.2,TA120-T246184
1679373151000,2023-03-21T04:32:31Z,56.5,TA120-T246187
1679373153000,2023-03-21T04:32:33Z,38.2,TA120-T246183
1679373157000,2023-03-21T04:32:37Z,47.5,TA120-T246191
1679373193000,2023-03-21T04:33:13Z,74.4,TA120-T246184
1679373211000,2023-03-21T04:33:31Z,57.9,TA120-T246187
1679373213000,2023-03-21T04:33:33Z,38.1,TA120-T246183
1679373217000,2023-03-21T04:33:37Z,51.9,TA120-T246191
1679373253000,2023-03-21T04:34:13Z,75.7,TA120-T246184
1679373271000,2023-03-21T04:34:31Z,57.4,TA120-T246187
1679373273000,2023-03-21T04:34:33Z,38.2,TA120-T246183
1679373277000,2023-03-21T04:34:37Z,49.7,TA120-T246191
1679373313000,2023-03-21T04:35:13Z,70.9,TA120-T246184
1679373331000,2023-03-21T04:35:31Z,58.1,TA120-T246187
1679373333000,2023-03-21T04:35:33Z,38.1,TA120-T246183
1679373337000,2023-03-21T04:35:37Z,53,TA120-T246191
1679373373000,2023-03-21T04:36:13Z,71.3,TA120-T246184
1679373391000,2023-03-21T04:36:31Z,57.9,TA120-T246187
1679373393000,2023-03-21T04:36:33Z,38.3,TA120-T246183
1679373397000,2023-03-21T04:36:37Z,60.6,TA120-T246191
1679373433000,2023-03-21T04:37:13Z,72.3,TA120-T246184
1679373451000,2023-03-21T04:37:31Z,56.7,TA120-T246187
1679373453000,2023-03-21T04:37:33Z,38.2,TA120-T246183
1679373457000,2023-03-21T04:37:37Z,62.7,TA120-T246191
1679373493000,2023-03-21T04:38:13Z,67.5,TA120-T246184
1679373511000,2023-03-21T04:38:31Z,57.4,TA120-T246187
1679373513000,2023-03-21T04:38:33Z,38.2,TA120-T246183
1679373517000,2023-03-21T04:38:37Z,54.8,TA120-T246191
1679373553000,2023-03-21T04:39:13Z,75.5,TA120-T246184
1679373571000,2023-03-21T04:39:31Z,58.8,TA120-T246187
1679373573000,2023-03-21T04:39:33Z,38.4,TA120-T246183
1679373577000,2023-03-21T04:39:37Z,55.2,TA120-T246191
1679373613000,2023-03-21T04:40:13Z,72.6,TA120-T246184
1679373631000,2023-03-21T04:40:31Z,58.5,TA120-T246187
1679373633000,2023-03-21T04:40:33Z,38.6,TA120-T246183
1679373637000,2023-03-21T04:40:37Z,54.3,TA120-T246191
1679373673000,2023-03-21T04:41:13Z,69.2,TA120-T246184
1679373691000,2023-03-21T04:41:31Z,60.2,TA120-T246187
1679373693000,2023-03-21T04:41:33Z,38.4,TA120-T246183
1679373697000,2023-03-21T04:41:37Z,54.2,TA120-T246191
1679373733000,2023-03-21T04:42:13Z,69.9,TA120-T246184
1679373751000,2023-03-21T04:42:31Z,57.9,TA120-T246187
1679373753000,2023-03-21T04:42:33Z,38.6,TA120-T246183
1679373757000,2023-03-21T04:42:37Z,57.6,TA120-T246191
1679373793000,2023-03-21T04:43:13Z,72.9,TA120-T246184
1679373811000,2023-03-21T04:43:31Z,60.6,TA120-T246187
1679373813000,2023-03-21T04:43:33Z,38.2,TA120-T246183
1679373817000,2023-03-21T04:43:37Z,62.7,TA120-T246191
1679373853000,2023-03-21T04:44:13Z,68,TA120-T246184
1679373871000,2023-03-21T04:44:31Z,57.5,TA120-T246187
1679373873000,2023-03-21T04:44:33Z,38.3,TA120-T246183
1679373877000,2023-03-21T04:44:37Z,58.1,TA120-T246191
1679373913000,2023-03-21T04:45:13Z,73.6,TA120-T246184
1679373931000,2023-03-21T04:45:31Z,58.7,TA120-T246187
1679373933000,2023-03-21T04:45:33Z,38.3,TA120-T246183
1679373937000,2023-03-21T04:45:37Z,52.1,TA120-T246191
1679373973000,2023-03-21T04:46:13Z,75.3,TA120-T246184
1679373991000,2023-03-21T04:46:31Z,60.4,TA120-T246187
1679373993000,2023-03-21T04:46:33Z,38.3,TA120-T246183
1679373997000,2023-03-21T04:46:37Z,54.9,TA120-T246191
1679374033000,2023-03-21T04:47:13Z,71.3,TA120-T246184
1679374051000,2023-03-21T04:47:31Z,60.3,TA120-T246187
1679374053000,2023-03-21T04:47:33Z,38.6,TA120-T246183
1679374057000,2023-03-21T04:47:37Z,56.8,TA120-T246191
1679374093000,2023-03-21T04:48:13Z,71.9,TA120-T246184
1679374111000,2023-03-21T04:48:31Z,58.1,TA120-T246187
1679374113000,2023-03-21T04:48:33Z,38.4,TA120-T246183
1679374117000,2023-03-21T04:48:37Z,52.8,TA120-T246191
1679374153000,2023-03-21T04:49:13Z,69.2,TA120-T246184
1679374171000,2023-03-21T04:49:31Z,60.3,TA120-T246187
1679374173000,2023-03-21T04:49:33Z,38.5,TA120-T246183
1679374177000,2023-03-21T04:49:37Z,55.4,TA120-T246191
1679374213000,2023-03-21T04:50:13Z,73.8,TA120-T246184
1679374231000,2023-03-21T04:50:31Z,59.5,TA120-T246187
1679374233000,2023-03-21T04:50:33Z,38.2,TA120-T246183
1679374237000,2023-03-21T04:50:37Z,55.9,TA120-T246191
1679374273000,2023-03-21T04:51:13Z,73.9,TA120-T246184
1679374291000,2023-03-21T04:51:31Z,61,TA120-T246187
1679374293000,2023-03-21T04:51:33Z,38.5,TA120-T246183
1679374297000,2023-03-21T04:51:37Z,57,TA120-T246191
1679374333000,2023-03-21T04:52:13Z,72.7,TA120-T246184
1679374351000,2023-03-21T04:52:31Z,59.2,TA120-T246187
1679374353000,2023-03-21T04:52:33Z,38.6,TA120-T246183
1679374357000,2023-03-21T04:52:37Z,55.1,TA120-T246191
1679374393000,2023-03-21T04:53:13Z,69.5,TA120-T246184
1679374411000,2023-03-21T04:53:31Z,57.7,TA120-T246187
1679374413000,2023-03-21T04:53:33Z,38.3,TA120-T246183
1679374417000,2023-03-21T04:53:37Z,56.8,TA120-T246191
1679374453000,2023-03-21T04:54:13Z,74.7,TA120-T246184
1679374471000,2023-03-21T04:54:31Z,58.5,TA120-T246187
1679374473000,2023-03-21T04:54:33Z,38.4,TA120-T246183
1679374477000,2023-03-21T04:54:37Z,55.6,TA120-T246191
1679374513000,2023-03-21T04:55:13Z,71.3,TA120-T246184
1679374531000,2023-03-21T04:55:31Z,59.3,TA120-T246187
1679374533000,2023-03-21T04:55:33Z,38.5,TA120-T246183
1679374537000,2023-03-21T04:55:37Z,54.6,TA120-T246191
1679374573000,2023-03-21T04:56:13Z,64.7,TA120-T246184
1679374591000,2023-03-21T04:56:31Z,60.2,TA120-T246187
1679374593000,2023-03-21T04:56:33Z,38.5,TA120-T246183
1679374597000,2023-03-21T04:56:37Z,59.7,TA120-T246191
1679374633000,2023-03-21T04:57:13Z,75.3,TA120-T246184
1679374651000,2023-03-21T04:57:31Z,59.2,TA120-T246187
1679374653000,2023-03-21T04:57:33Z,38.3,TA120-T246183
1679374657000,2023-03-21T04:57:37Z,62,TA120-T246191
1679374693000,2023-03-21T04:58:13Z,73.9,TA120-T246184
1679374711000,2023-03-21T04:58:31Z,60,TA120-T246187
1679374713000,2023-03-21T04:58:33Z,38.5,TA120-T246183
1679374717000,2023-03-21T04:58:37Z,58.7,TA120-T246191
1679374753000,2023-03-21T04:59:13Z,69.3,TA120-T246184
1679374771000,2023-03-21T04:59:31Z,60,TA120-T246187
1679374773000,2023-03-21T04:59:33Z,38.5,TA120-T246183
1679374777000,2023-03-21T04:59:37Z,59.4,TA120-T246191
1679374813000,2023-03-21T05:00:13Z,69,TA120-T246184
1679374831000,2023-03-21T05:00:31Z,59.5,TA120-T246187
1679374833000,2023-03-21T05:00:33Z,38.6,TA120-T246183
1679374837000,2023-03-21T05:00:37Z,57.4,TA120-T246191
1679374873000,2023-03-21T05:01:13Z,72.7,TA120-T246184
1679374891000,2023-03-21T05:01:31Z,59.3,TA120-T246187
1679374893000,2023-03-21T05:01:33Z,38.4,TA120-T246183
1679374897000,2023-03-21T05:01:37Z,55.6,TA120-T246191
1679374933000,2023-03-21T05:02:13Z,69.4,TA120-T246184
1679374951000,2023-03-21T05:02:31Z,58.8,TA120-T246187
1679374953000,2023-03-21T05:02:33Z,38.4,TA120-T246183
1679374957000,2023-03-21T05:02:37Z,58.9,TA120-T246191
1679374993000,2023-03-21T05:03:13Z,74.7,TA120-T246184
1679375011000,2023-03-21T05:03:31Z,60.1,TA120-T246187
1679375013000,2023-03-21T05:03:33Z,38.6,TA120-T246183
1679375017000,2023-03-21T05:03:37Z,56.4,TA120-T246191
1679375053000,2023-03-21T05:04:13Z,75.2,TA120-T246184
1679375071000,2023-03-21T05:04:31Z,57.2,TA120-T246187
1679375073000,2023-03-21T05:04:33Z,40,TA120-T246183
1679375077000,2023-03-21T05:04:37Z,55.3,TA120-T246191
1679375113000,2023-03-21T05:05:13Z,72.2,TA120-T246184
1679375131000,2023-03-21T05:05:31Z,59.1,TA120-T246187
1679375133000,2023-03-21T05:05:33Z,44.8,TA120-T246183
1679375137000,2023-03-21T05:05:37Z,57.5,TA120-T246191
1679375173000,2023-03-21T05:06:13Z,72.6,TA120-T246184
1679375191000,2023-03-21T05:06:31Z,58.5,TA120-T246187
1679375193000,2023-03-21T05:06:33Z,45.3,TA120-T246183
1679375197000,2023-03-21T05:06:37Z,55.6,TA120-T246191
1679375233000,2023-03-21T05:07:13Z,71.7,TA120-T246184
1679375251000,2023-03-21T05:07:31Z,58.3,TA120-T246187
1679375253000,2023-03-21T05:07:33Z,45.3,TA120-T246183
1679375257000,2023-03-21T05:07:37Z,61,TA120-T246191
1679375293000,2023-03-21T05:08:13Z,69.1,TA120-T246184
1679375311000,2023-03-21T05:08:31Z,58.4,TA120-T246187
1679375313000,2023-03-21T05:08:33Z,45.3,TA120-T246183
1679375317000,2023-03-21T05:08:37Z,54.9,TA120-T246191
1679375353000,2023-03-21T05:09:13Z,73.5,TA120-T246184
1679375371000,2023-03-21T05:09:31Z,58.2,TA120-T246187
1679375373000,2023-03-21T05:09:33Z,45.3,TA120-T246183
1679375377000,2023-03-21T05:09:37Z,49.4,TA120-T246191
1679375413000,2023-03-21T05:10:13Z,71.6,TA120-T246184
1679375431000,2023-03-21T05:10:31Z,59.7,TA120-T246187
1679375433000,2023-03-21T05:10:33Z,45.3,TA120-T246183
1679375437000,2023-03-21T05:10:37Z,54.2,TA120-T246191
1679375473000,2023-03-21T05:11:13Z,68.5,TA120-T246184
1679375491000,2023-03-21T05:11:31Z,59.2,TA120-T246187
1679375493000,2023-03-21T05:11:33Z,45.2,TA120-T246183
1679375497000,2023-03-21T05:11:37Z,51.8,TA120-T246191
1679375533000,2023-03-21T05:12:13Z,76.3,TA120-T246184
1679375551000,2023-03-21T05:12:31Z,59.2,TA120-T246187
1679375553000,2023-03-21T05:12:33Z,45.2,TA120-T246183
1679375557000,2023-03-21T05:12:37Z,57.9,TA120-T246191
1679375593000,2023-03-21T05:13:13Z,71.8,TA120-T246184
1679375611000,2023-03-21T05:13:31Z,58.2,TA120-T246187
1679375613000,2023-03-21T05:13:33Z,45.3,TA120-T246183
1679375617000,2023-03-21T05:13:37Z,55.3,TA120-T246191
1679375653000,2023-03-21T05:14:13Z,72.9,TA120-T246184
1679375671000,2023-03-21T05:14:31Z,59.6,TA120-T246187
1679375673000,2023-03-21T05:14:33Z,56.3,TA120-T246183
1679375677000,2023-03-21T05:14:37Z,54.5,TA120-T246191
1679375713000,2023-03-21T05:15:13Z,74.9,TA120-T246184
1679375731000,2023-03-21T05:15:31Z,60.2,TA120-T246187
1679375733000,2023-03-21T05:15:33Z,45.3,TA120-T246183
1679375737000,2023-03-21T05:15:37Z,54.8,TA120-T246191
1679375773000,2023-03-21T05:16:13Z,71.8,TA120-T246184
1679375791000,2023-03-21T05:16:31Z,58.6,TA120-T246187
1679375793000,2023-03-21T05:16:33Z,45.5,TA120-T246183
1679375797000,2023-03-21T05:16:37Z,49.3,TA120-T246191
1679375833000,2023-03-21T05:17:13Z,73.4,TA120-T246184
1679375851000,2023-03-21T05:17:31Z,59.8,TA120-T246187
1679375853000,2023-03-21T05:17:33Z,45.4,TA120-T246183
1679375857000,2023-03-21T05:17:37Z,50.8,TA120-T246191
1679375893000,2023-03-21T05:18:13Z,75.1,TA120-T246184
1679375911000,2023-03-21T05:18:31Z,61.1,TA120-T246187
1679375913000,2023-03-21T05:18:33Z,45.4,TA120-T246183
1679375917000,2023-03-21T05:18:37Z,53.3,TA120-T246191
1679375953000,2023-03-21T05:19:13Z,75.9,TA120-T246184
1679375971000,2023-03-21T05:19:31Z,58.8,TA120-T246187
1679375973000,2023-03-21T05:19:33Z,45.4,TA120-T246183
1679375977000,2023-03-21T05:19:37Z,55.6,TA120-T246191
1679376013000,2023-03-21T05:20:13Z,67.5,TA120-T246184
1679376031000,2023-03-21T05:20:31Z,59.2,TA120-T246187
1679376033000,2023-03-21T05:20:33Z,45.4,TA120-T246183
1679376037000,2023-03-21T05:20:37Z,57.5,TA120-T246191
1679376073000,2023-03-21T05:21:13Z,76.3,TA120-T246184
1679376091000,2023-03-21T05:21:31Z,59.9,TA120-T246187
1679376093000,2023-03-21T05:21:33Z,45.3,TA120-T246183
1679376097000,2023-03-21T05:21:37Z,53.6,TA120-T246191
1679376133000,2023-03-21T05:22:13Z,73.8,TA120-T246184
1679376151000,2023-03-21T05:22:31Z,58.4,TA120-T246187
1679376153000,2023-03-21T05:22:33Z,45.3,TA120-T246183
1679376157000,2023-03-21T05:22:37Z,56.7,TA120-T246191
1679376193000,2023-03-21T05:23:13Z,72,TA120-T246184
1679376211000,2023-03-21T05:23:31Z,60.7,TA120-T246187
1679376213000,2023-03-21T05:23:33Z,45.3,TA120-T246183
1679376217000,2023-03-21T05:23:37Z,62.5,TA120-T246191
1679376253000,2023-03-21T05:24:13Z,72,TA120-T246184
1679376271000,2023-03-21T05:24:31Z,60,TA120-T246187
1679376273000,2023-03-21T05:24:33Z,45.3,TA120-T246183
1679376277000,2023-03-21T05:24:37Z,55.6,TA120-T246191
1679376313000,2023-03-21T05:25:13Z,70.7,TA120-T246184
1679376331000,2023-03-21T05:25:31Z,59.2,TA120-T246187
1679376333000,2023-03-21T05:25:33Z,45.3,TA120-T246183
1679376337000,2023-03-21T05:25:37Z,59.1,TA120-T246191
1679376373000,2023-03-21T05:26:13Z,66,TA120-T246184
1679376391000,2023-03-21T05:26:31Z,60.3,TA120-T246187
1679376393000,2023-03-21T05:26:33Z,50,TA120-T246183
1679376397000,2023-03-21T05:26:37Z,55.1,TA120-T246191
1679376433000,2023-03-21T05:27:13Z,74.3,TA120-T246184
1679376451000,2023-03-21T05:27:31Z,58.7,TA120-T246187
1679376453000,2023-03-21T05:27:33Z,47.3,TA120-T246183
1679376457000,2023-03-21T05:27:37Z,55.2,TA120-T246191
1679376493000,2023-03-21T05:28:13Z,73.5,TA120-T246184
1679376511000,2023-03-21T05:28:31Z,59.7,TA120-T246187
1679376513000,2023-03-21T05:28:33Z,45.4,TA120-T246183
1679376517000,2023-03-21T05:28:37Z,59.6,TA120-T246191
1679376553000,2023-03-21T05:29:13Z,70.9,TA120-T246184
1679376571000,2023-03-21T05:29:31Z,61.8,TA120-T246187
