time,readable_time,dBA,dev-id
1701050075000,2023-11-27T01:54:35Z,49.4,TA120-T246184
1701050075000,2023-11-27T01:54:35Z,31.3,TA120-T246174
1701050075000,2023-11-27T01:54:35Z,42.9,TA120-T246191
1701050076000,2023-11-27T01:54:36Z,31.4,TA120-T246174
1701050076000,2023-11-27T01:54:36Z,42.7,TA120-T246191
1701050076000,2023-11-27T01:54:36Z,35.9,TA120-T246183
1701050076000,2023-11-27T01:54:36Z,46.7,TA120-T246187
1701050076000,2023-11-27T01:54:36Z,49.2,TA120-T246184
1701050077000,2023-11-27T01:54:37Z,46.1,TA120-T246187
1701050077000,2023-11-27T01:54:37Z,49,TA120-T246184
1701050077000,2023-11-27T01:54:37Z,42.9,TA120-T246191
1701050077000,2023-11-27T01:54:37Z,31.4,TA120-T246174
1701050077000,2023-11-27T01:54:37Z,37.4,TA120-T246183
1701050078000,2023-11-27T01:54:38Z,31.5,TA120-T246174
1701050078000,2023-11-27T01:54:38Z,37.2,TA120-T246183
1701050078000,2023-11-27T01:54:38Z,48.8,TA120-T246184
1701050078000,2023-11-27T01:54:38Z,44.8,TA120-T246187
1701050078000,2023-11-27T01:54:38Z,42.7,TA120-T246191
1701050079000,2023-11-27T01:54:39Z,43.4,TA120-T246187
1701050079000,2023-11-27T01:54:39Z,42.5,TA120-T246191
1701050079000,2023-11-27T01:54:39Z,35.8,TA120-T246183
1701050079000,2023-11-27T01:54:39Z,31.3,TA120-T246174
1701050079000,2023-11-27T01:54:39Z,49.1,TA120-T246184
1701050080000,2023-11-27T01:54:40Z,31.4,TA120-T246174
1701050080000,2023-11-27T01:54:40Z,49,TA120-T246184
1701050080000,2023-11-27T01:54:40Z,43,TA120-T246191
1701050080000,2023-11-27T01:54:40Z,42.4,TA120-T246187
1701050080000,2023-11-27T01:54:40Z,37.7,TA120-T246183
1701050081000,2023-11-27T01:54:41Z,43.2,TA120-T246187
1701050081000,2023-11-27T01:54:41Z,37.3,TA120-T246183
1701050081000,2023-11-27T01:54:41Z,49.4,TA120-T246184
1701050081000,2023-11-27T01:54:41Z,31.4,TA120-T246174
1701050081000,2023-11-27T01:54:41Z,42.7,TA120-T246191
1701050082000,2023-11-27T01:54:42Z,31.5,TA120-T246174
1701050082000,2023-11-27T01:54:42Z,42.6,TA120-T246191
1701050082000,2023-11-27T01:54:42Z,36.4,TA120-T246183
1701050082000,2023-11-27T01:54:42Z,43.8,TA120-T246187
1701050082000,2023-11-27T01:54:42Z,49.4,TA120-T246184
1701050083000,2023-11-27T01:54:43Z,44.3,TA120-T246187
1701050083000,2023-11-27T01:54:43Z,49.5,TA120-T246184
1701050083000,2023-11-27T01:54:43Z,42.6,TA120-T246191
1701050083000,2023-11-27T01:54:43Z,31.3,TA120-T246174
1701050083000,2023-11-27T01:54:43Z,38,TA120-T246183
1701050084000,2023-11-27T01:54:44Z,31.3,TA120-T246174
1701050084000,2023-11-27T01:54:44Z,37.3,TA120-T246183
1701050084000,2023-11-27T01:54:44Z,49.1,TA120-T246184
1701050084000,2023-11-27T01:54:44Z,47.1,TA120-T246187
1701050084000,2023-11-27T01:54:44Z,42.6,TA120-T246191
1701050085000,2023-11-27T01:54:45Z,45.5,TA120-T246187
1701050085000,2023-11-27T01:54:45Z,43.5,TA120-T246191
1701050085000,2023-11-27T01:54:45Z,36.1,TA120-T246183
1701050085000,2023-11-27T01:54:45Z,31.3,TA120-T246174
1701050085000,2023-11-27T01:54:45Z,49.4,TA120-T246184
1701050086000,2023-11-27T01:54:46Z,31.4,TA120-T246174
1701050086000,2023-11-27T01:54:46Z,49,TA120-T246184
1701050086000,2023-11-27T01:54:46Z,42.8,TA120-T246191
1701050086000,2023-11-27T01:54:46Z,45,TA120-T246187
1701050086000,2023-11-27T01:54:46Z,37.6,TA120-T246183
1701050087000,2023-11-27T01:54:47Z,45.2,TA120-T246187
1701050087000,2023-11-27T01:54:47Z,36.9,TA120-T246183
1701050087000,2023-11-27T01:54:47Z,49.6,TA120-T246184
1701050087000,2023-11-27T01:54:47Z,31.5,TA120-T246174
1701050087000,2023-11-27T01:54:47Z,43,TA120-T246191
1701050088000,2023-11-27T01:54:48Z,31.7,TA120-T246174
1701050088000,2023-11-27T01:54:48Z,42.6,TA120-T246191
1701050088000,2023-11-27T01:54:48Z,36,TA120-T246183
1701050088000,2023-11-27T01:54:48Z,45.9,TA120-T246187
1701050088000,2023-11-27T01:54:48Z,49.2,TA120-T246184
1701050089000,2023-11-27T01:54:49Z,47,TA120-T246187
1701050089000,2023-11-27T01:54:49Z,49.5,TA120-T246184
1701050089000,2023-11-27T01:54:49Z,43,TA120-T246191
1701050089000,2023-11-27T01:54:49Z,31.4,TA120-T246174
1701050089000,2023-11-27T01:54:49Z,37.2,TA120-T246183
1701050090000,2023-11-27T01:54:50Z,31.4,TA120-T246174
1701050090000,2023-11-27T01:54:50Z,37.5,TA120-T246183
1701050090000,2023-11-27T01:54:50Z,49.3,TA120-T246184
1701050090000,2023-11-27T01:54:50Z,47.4,TA120-T246187
1701050090000,2023-11-27T01:54:50Z,43,TA120-T246191
1701050091000,2023-11-27T01:54:51Z,47.1,TA120-T246187
1701050091000,2023-11-27T01:54:51Z,43.6,TA120-T246191
1701050091000,2023-11-27T01:54:51Z,36,TA120-T246183
1701050091000,2023-11-27T01:54:51Z,31.4,TA120-T246174
1701050091000,2023-11-27T01:54:51Z,50.2,TA120-T246184
1701050092000,2023-11-27T01:54:52Z,31.5,TA120-T246174
1701050092000,2023-11-27T01:54:52Z,50.5,TA120-T246184
1701050092000,2023-11-27T01:54:52Z,43,TA120-T246191
1701050092000,2023-11-27T01:54:52Z,47.6,TA120-T246187
1701050092000,2023-11-27T01:54:52Z,37.2,TA120-T246183
1701050093000,2023-11-27T01:54:53Z,46.4,TA120-T246187
1701050093000,2023-11-27T01:54:53Z,37.7,TA120-T246183
1701050093000,2023-11-27T01:54:53Z,50.7,TA120-T246184
1701050093000,2023-11-27T01:54:53Z,31.4,TA120-T246174
1701050093000,2023-11-27T01:54:53Z,43.5,TA120-T246191
1701050094000,2023-11-27T01:54:54Z,31.4,TA120-T246174
1701050094000,2023-11-27T01:54:54Z,43.5,TA120-T246191
1701050094000,2023-11-27T01:54:54Z,36.1,TA120-T246183
1701050094000,2023-11-27T01:54:54Z,45.7,TA120-T246187
1701050094000,2023-11-27T01:54:54Z,50.3,TA120-T246184
1701050095000,2023-11-27T01:54:55Z,44.7,TA120-T246187
1701050095000,2023-11-27T01:54:55Z,50.4,TA120-T246184
1701050095000,2023-11-27T01:54:55Z,43.3,TA120-T246191
1701050095000,2023-11-27T01:54:55Z,31.5,TA120-T246174
1701050095000,2023-11-27T01:54:55Z,37.2,TA120-T246183
1701050096000,2023-11-27T01:54:56Z,31.4,TA120-T246174
1701050096000,2023-11-27T01:54:56Z,37.5,TA120-T246183
1701050096000,2023-11-27T01:54:56Z,50.2,TA120-T246184
1701050096000,2023-11-27T01:54:56Z,47.6,TA120-T246187
1701050096000,2023-11-27T01:54:56Z,43.6,TA120-T246191
1701050097000,2023-11-27T01:54:57Z,43.7,TA120-T246187
1701050097000,2023-11-27T01:54:57Z,44.9,TA120-T246191
1701050097000,2023-11-27T01:54:57Z,35.8,TA120-T246183
1701050097000,2023-11-27T01:54:57Z,31.5,TA120-T246174
1701050097000,2023-11-27T01:54:57Z,50.3,TA120-T246184
1701050098000,2023-11-27T01:54:58Z,31.3,TA120-T246174
1701050098000,2023-11-27T01:54:58Z,50.6,TA120-T246184
1701050098000,2023-11-27T01:54:58Z,43.8,TA120-T246191
1701050098000,2023-11-27T01:54:58Z,43.6,TA120-T246187
1701050098000,2023-11-27T01:54:58Z,37,TA120-T246183
1701050099000,2023-11-27T01:54:59Z,44.7,TA120-T246187
1701050099000,2023-11-27T01:54:59Z,37.4,TA120-T246183
1701050099000,2023-11-27T01:54:59Z,51.4,TA120-T246184
1701050099000,2023-11-27T01:54:59Z,31.5,TA120-T246174
1701050099000,2023-11-27T01:54:59Z,43.4,TA120-T246191
1701050100000,2023-11-27T01:55:00Z,31.6,TA120-T246174
1701050100000,2023-11-27T01:55:00Z,42.9,TA120-T246191
1701050100000,2023-11-27T01:55:00Z,36.2,TA120-T246183
1701050100000,2023-11-27T01:55:00Z,44.3,TA120-T246187
1701050100000,2023-11-27T01:55:00Z,51.4,TA120-T246184
1701050101000,2023-11-27T01:55:01Z,45.6,TA120-T246187
1701050101000,2023-11-27T01:55:01Z,52,TA120-T246184
1701050101000,2023-11-27T01:55:01Z,43.6,TA120-T246191
1701050101000,2023-11-27T01:55:01Z,31.5,TA120-T246174
1701050101000,2023-11-27T01:55:01Z,37.2,TA120-T246183
1701050102000,2023-11-27T01:55:02Z,31.5,TA120-T246174
1701050102000,2023-11-27T01:55:02Z,37.5,TA120-T246183
1701050102000,2023-11-27T01:55:02Z,52.1,TA120-T246184
1701050102000,2023-11-27T01:55:02Z,44.2,TA120-T246187
1701050102000,2023-11-27T01:55:02Z,43.5,TA120-T246191
1701050103000,2023-11-27T01:55:03Z,47.5,TA120-T246187
1701050103000,2023-11-27T01:55:03Z,42.8,TA120-T246191
1701050103000,2023-11-27T01:55:03Z,36.3,TA120-T246183
1701050103000,2023-11-27T01:55:03Z,31.5,TA120-T246174
1701050103000,2023-11-27T01:55:03Z,53,TA120-T246184
1701050104000,2023-11-27T01:55:04Z,31.5,TA120-T246174
1701050104000,2023-11-27T01:55:04Z,53.4,TA120-T246184
1701050104000,2023-11-27T01:55:04Z,42.8,TA120-T246191
1701050104000,2023-11-27T01:55:04Z,45.5,TA120-T246187
1701050104000,2023-11-27T01:55:04Z,37.2,TA120-T246183
1701050105000,2023-11-27T01:55:05Z,45,TA120-T246187
1701050105000,2023-11-27T01:55:05Z,37.6,TA120-T246183
1701050105000,2023-11-27T01:55:05Z,54.3,TA120-T246184
1701050105000,2023-11-27T01:55:05Z,31.4,TA120-T246174
1701050105000,2023-11-27T01:55:05Z,42.4,TA120-T246191
1701050106000,2023-11-27T01:55:06Z,31.6,TA120-T246174
1701050106000,2023-11-27T01:55:06Z,42.5,TA120-T246191
1701050106000,2023-11-27T01:55:06Z,36.2,TA120-T246183
1701050106000,2023-11-27T01:55:06Z,47.4,TA120-T246187
1701050106000,2023-11-27T01:55:06Z,54.6,TA120-T246184
1701050107000,2023-11-27T01:55:07Z,48.5,TA120-T246187
1701050107000,2023-11-27T01:55:07Z,54.8,TA120-T246184
1701050107000,2023-11-27T01:55:07Z,42.5,TA120-T246191
1701050107000,2023-11-27T01:55:07Z,31.5,TA120-T246174
1701050107000,2023-11-27T01:55:07Z,37.3,TA120-T246183
1701050108000,2023-11-27T01:55:08Z,31.5,TA120-T246174
1701050108000,2023-11-27T01:55:08Z,37.4,TA120-T246183
1701050108000,2023-11-27T01:55:08Z,56.2,TA120-T246184
1701050108000,2023-11-27T01:55:08Z,46.9,TA120-T246187
1701050108000,2023-11-27T01:55:08Z,42.5,TA120-T246191
1701050109000,2023-11-27T01:55:09Z,45.2,TA120-T246187
1701050109000,2023-11-27T01:55:09Z,42.8,TA120-T246191
1701050109000,2023-11-27T01:55:09Z,36.1,TA120-T246183
1701050109000,2023-11-27T01:55:09Z,31.6,TA120-T246174
1701050109000,2023-11-27T01:55:09Z,56.9,TA120-T246184
1701050110000,2023-11-27T01:55:10Z,31.6,TA120-T246174
1701050110000,2023-11-27T01:55:10Z,57.7,TA120-T246184
1701050110000,2023-11-27T01:55:10Z,42.6,TA120-T246191
1701050110000,2023-11-27T01:55:10Z,45.6,TA120-T246187
1701050110000,2023-11-27T01:55:10Z,37,TA120-T246183
1701050111000,2023-11-27T01:55:11Z,45.5,TA120-T246187
1701050111000,2023-11-27T01:55:11Z,37.6,TA120-T246183
1701050111000,2023-11-27T01:55:11Z,57.9,TA120-T246184
1701050111000,2023-11-27T01:55:11Z,31.6,TA120-T246174
1701050111000,2023-11-27T01:55:11Z,42.6,TA120-T246191
1701050112000,2023-11-27T01:55:12Z,31.3,TA120-T246174
1701050112000,2023-11-27T01:55:12Z,43.1,TA120-T246191
1701050112000,2023-11-27T01:55:12Z,36.1,TA120-T246183
1701050112000,2023-11-27T01:55:12Z,46.3,TA120-T246187
1701050112000,2023-11-27T01:55:12Z,58.5,TA120-T246184
1701050113000,2023-11-27T01:55:13Z,46.6,TA120-T246187
1701050113000,2023-11-27T01:55:13Z,59.7,TA120-T246184
1701050113000,2023-11-27T01:55:13Z,42.7,TA120-T246191
1701050113000,2023-11-27T01:55:13Z,31.6,TA120-T246174
1701050113000,2023-11-27T01:55:13Z,36.7,TA120-T246183
1701050114000,2023-11-27T01:55:14Z,31.5,TA120-T246174
1701050114000,2023-11-27T01:55:14Z,37.9,TA120-T246183
1701050114000,2023-11-27T01:55:14Z,61.7,TA120-T246184
1701050114000,2023-11-27T01:55:14Z,46.7,TA120-T246187
1701050114000,2023-11-27T01:55:14Z,42.8,TA120-T246191
1701050115000,2023-11-27T01:55:15Z,46.5,TA120-T246187
1701050115000,2023-11-27T01:55:15Z,42.4,TA120-T246191
1701050115000,2023-11-27T01:55:15Z,35.9,TA120-T246183
1701050115000,2023-11-27T01:55:15Z,31.3,TA120-T246174
1701050115000,2023-11-27T01:55:15Z,63.7,TA120-T246184
1701050116000,2023-11-27T01:55:16Z,31.5,TA120-T246174
1701050116000,2023-11-27T01:55:16Z,66.8,TA120-T246184
1701050116000,2023-11-27T01:55:16Z,42.7,TA120-T246191
1701050116000,2023-11-27T01:55:16Z,46.6,TA120-T246187
1701050116000,2023-11-27T01:55:16Z,36.8,TA120-T246183
1701050117000,2023-11-27T01:55:17Z,47.6,TA120-T246187
1701050117000,2023-11-27T01:55:17Z,37.9,TA120-T246183
1701050117000,2023-11-27T01:55:17Z,71,TA120-T246184
1701050117000,2023-11-27T01:55:17Z,31.4,TA120-T246174
1701050117000,2023-11-27T01:55:17Z,42.6,TA120-T246191
1701050118000,2023-11-27T01:55:18Z,31.4,TA120-T246174
1701050118000,2023-11-27T01:55:18Z,43,TA120-T246191
1701050118000,2023-11-27T01:55:18Z,36.1,TA120-T246183
1701050118000,2023-11-27T01:55:18Z,48.5,TA120-T246187
1701050118000,2023-11-27T01:55:18Z,74.1,TA120-T246184
1701050119000,2023-11-27T01:55:19Z,46.6,TA120-T246187
1701050119000,2023-11-27T01:55:19Z,72,TA120-T246184
1701050119000,2023-11-27T01:55:19Z,43.1,TA120-T246191
1701050119000,2023-11-27T01:55:19Z,31.4,TA120-T246174
1701050119000,2023-11-27T01:55:19Z,36.7,TA120-T246183
1701050120000,2023-11-27T01:55:20Z,31.5,TA120-T246174
1701050120000,2023-11-27T01:55:20Z,37.6,TA120-T246183
1701050120000,2023-11-27T01:55:20Z,65.8,TA120-T246184
1701050120000,2023-11-27T01:55:20Z,47.2,TA120-T246187
1701050120000,2023-11-27T01:55:20Z,42.7,TA120-T246191
1701050121000,2023-11-27T01:55:21Z,48.6,TA120-T246187
1701050121000,2023-11-27T01:55:21Z,42.8,TA120-T246191
1701050121000,2023-11-27T01:55:21Z,36.3,TA120-T246183
1701050121000,2023-11-27T01:55:21Z,31.5,TA120-T246174
1701050121000,2023-11-27T01:55:21Z,61.2,TA120-T246184
1701050122000,2023-11-27T01:55:22Z,31.5,TA120-T246174
1701050122000,2023-11-27T01:55:22Z,58.6,TA120-T246184
1701050122000,2023-11-27T01:55:22Z,42.7,TA120-T246191
1701050122000,2023-11-27T01:55:22Z,46.7,TA120-T246187
1701050122000,2023-11-27T01:55:22Z,37,TA120-T246183
1701050123000,2023-11-27T01:55:23Z,45.3,TA120-T246187
1701050123000,2023-11-27T01:55:23Z,37.6,TA120-T246183
1701050123000,2023-11-27T01:55:23Z,57.8,TA120-T246184
1701050123000,2023-11-27T01:55:23Z,31.7,TA120-T246174
1701050123000,2023-11-27T01:55:23Z,42.8,TA120-T246191
1701050124000,2023-11-27T01:55:24Z,31.7,TA120-T246174
1701050124000,2023-11-27T01:55:24Z,43.5,TA120-T246191
1701050124000,2023-11-27T01:55:24Z,36.3,TA120-T246183
1701050124000,2023-11-27T01:55:24Z,43.6,TA120-T246187
1701050124000,2023-11-27T01:55:24Z,57.5,TA120-T246184
1701050125000,2023-11-27T01:55:25Z,43.8,TA120-T246187
1701050125000,2023-11-27T01:55:25Z,56.9,TA120-T246184
1701050125000,2023-11-27T01:55:25Z,43.2,TA120-T246191
1701050125000,2023-11-27T01:55:25Z,31.6,TA120-T246174
1701050125000,2023-11-27T01:55:25Z,36.8,TA120-T246183
1701050126000,2023-11-27T01:55:26Z,31.7,TA120-T246174
1701050126000,2023-11-27T01:55:26Z,37.9,TA120-T246183
1701050126000,2023-11-27T01:55:26Z,56.3,TA120-T246184
1701050126000,2023-11-27T01:55:26Z,44.8,TA120-T246187
1701050126000,2023-11-27T01:55:26Z,43.3,TA120-T246191
1701050127000,2023-11-27T01:55:27Z,46.4,TA120-T246187
1701050127000,2023-11-27T01:55:27Z,42.7,TA120-T246191
1701050127000,2023-11-27T01:55:27Z,36.3,TA120-T246183
1701050127000,2023-11-27T01:55:27Z,31.7,TA120-T246174
1701050127000,2023-11-27T01:55:27Z,55.6,TA120-T246184
1701050128000,2023-11-27T01:55:28Z,31.8,TA120-T246174
1701050128000,2023-11-27T01:55:28Z,55.4,TA120-T246184
1701050128000,2023-11-27T01:55:28Z,42.6,TA120-T246191
1701050128000,2023-11-27T01:55:28Z,46,TA120-T246187
1701050128000,2023-11-27T01:55:28Z,36.7,TA120-T246183
1701050129000,2023-11-27T01:55:29Z,45.2,TA120-T246187
1701050129000,2023-11-27T01:55:29Z,37.7,TA120-T246183
1701050129000,2023-11-27T01:55:29Z,58.1,TA120-T246184
1701050129000,2023-11-27T01:55:29Z,31.6,TA120-T246174
1701050129000,2023-11-27T01:55:29Z,42.8,TA120-T246191
1701050130000,2023-11-27T01:55:30Z,31.4,TA120-T246174
1701050130000,2023-11-27T01:55:30Z,43.6,TA120-T246191
1701050130000,2023-11-27T01:55:30Z,36.4,TA120-T246183
1701050130000,2023-11-27T01:55:30Z,44.8,TA120-T246187
1701050130000,2023-11-27T01:55:30Z,58.8,TA120-T246184
1701050131000,2023-11-27T01:55:31Z,44.7,TA120-T246187
1701050131000,2023-11-27T01:55:31Z,59.4,TA120-T246184
1701050131000,2023-11-27T01:55:31Z,43.7,TA120-T246191
1701050131000,2023-11-27T01:55:31Z,31.5,TA120-T246174
1701050131000,2023-11-27T01:55:31Z,36.8,TA120-T246183
1701050132000,2023-11-27T01:55:32Z,31.8,TA120-T246174
1701050132000,2023-11-27T01:55:32Z,37.7,TA120-T246183
1701050132000,2023-11-27T01:55:32Z,58.9,TA120-T246184
1701050132000,2023-11-27T01:55:32Z,46.1,TA120-T246187
1701050132000,2023-11-27T01:55:32Z,43.8,TA120-T246191
1701050133000,2023-11-27T01:55:33Z,48.2,TA120-T246187
1701050133000,2023-11-27T01:55:33Z,43.8,TA120-T246191
1701050133000,2023-11-27T01:55:33Z,36.3,TA120-T246183
1701050133000,2023-11-27T01:55:33Z,31.8,TA120-T246174
1701050133000,2023-11-27T01:55:33Z,57.9,TA120-T246184
1701050134000,2023-11-27T01:55:34Z,32.1,TA120-T246174
1701050134000,2023-11-27T01:55:34Z,58,TA120-T246184
1701050134000,2023-11-27T01:55:34Z,43.2,TA120-T246191
1701050134000,2023-11-27T01:55:34Z,47.3,TA120-T246187
1701050134000,2023-11-27T01:55:34Z,36.4,TA120-T246183
1701050135000,2023-11-27T01:55:35Z,46,TA120-T246187
1701050135000,2023-11-27T01:55:35Z,38,TA120-T246183
1701050135000,2023-11-27T01:55:35Z,57.1,TA120-T246184
1701050135000,2023-11-27T01:55:35Z,32.5,TA120-T246174
1701050135000,2023-11-27T01:55:35Z,43.2,TA120-T246191
1701050136000,2023-11-27T01:55:36Z,32.1,TA120-T246174
1701050136000,2023-11-27T01:55:36Z,43.1,TA120-T246191
1701050136000,2023-11-27T01:55:36Z,36.4,TA120-T246183
1701050136000,2023-11-27T01:55:36Z,45.3,TA120-T246187
1701050136000,2023-11-27T01:55:36Z,56,TA120-T246184
1701050137000,2023-11-27T01:55:37Z,46,TA120-T246187
1701050137000,2023-11-27T01:55:37Z,53.9,TA120-T246184
1701050137000,2023-11-27T01:55:37Z,42.5,TA120-T246191
1701050137000,2023-11-27T01:55:37Z,31.8,TA120-T246174
1701050137000,2023-11-27T01:55:37Z,36.4,TA120-T246183
1701050138000,2023-11-27T01:55:38Z,32,TA120-T246174
1701050138000,2023-11-27T01:55:38Z,38.2,TA120-T246183
1701050138000,2023-11-27T01:55:38Z,53.1,TA120-T246184
1701050138000,2023-11-27T01:55:38Z,44.8,TA120-T246187
1701050138000,2023-11-27T01:55:38Z,42.2,TA120-T246191
1701050139000,2023-11-27T01:55:39Z,44.1,TA120-T246187
1701050139000,2023-11-27T01:55:39Z,42.5,TA120-T246191
1701050139000,2023-11-27T01:55:39Z,36.3,TA120-T246183
1701050139000,2023-11-27T01:55:39Z,31.9,TA120-T246174
1701050139000,2023-11-27T01:55:39Z,51.9,TA120-T246184
1701050140000,2023-11-27T01:55:40Z,32,TA120-T246174
1701050140000,2023-11-27T01:55:40Z,51.8,TA120-T246184
1701050140000,2023-11-27T01:55:40Z,42.7,TA120-T246191
1701050140000,2023-11-27T01:55:40Z,44.4,TA120-T246187
1701050140000,2023-11-27T01:55:40Z,36.4,TA120-T246183
1701050141000,2023-11-27T01:55:41Z,44.2,TA120-T246187
1701050141000,2023-11-27T01:55:41Z,38.1,TA120-T246183
1701050141000,2023-11-27T01:55:41Z,51.3,TA120-T246184
1701050141000,2023-11-27T01:55:41Z,32.1,TA120-T246174
1701050141000,2023-11-27T01:55:41Z,43.1,TA120-T246191
1701050142000,2023-11-27T01:55:42Z,32.2,TA120-T246174
1701050142000,2023-11-27T01:55:42Z,43.3,TA120-T246191
1701050142000,2023-11-27T01:55:42Z,36.2,TA120-T246183
1701050142000,2023-11-27T01:55:42Z,45,TA120-T246187
1701050142000,2023-11-27T01:55:42Z,50.5,TA120-T246184
1701050143000,2023-11-27T01:55:43Z,45.6,TA120-T246187
1701050143000,2023-11-27T01:55:43Z,49.9,TA120-T246184
1701050143000,2023-11-27T01:55:43Z,43.6,TA120-T246191
1701050143000,2023-11-27T01:55:43Z,32.2,TA120-T246174
1701050143000,2023-11-27T01:55:43Z,36.6,TA120-T246183
1701050144000,2023-11-27T01:55:44Z,31.9,TA120-T246174
1701050144000,2023-11-27T01:55:44Z,37.8,TA120-T246183
1701050144000,2023-11-27T01:55:44Z,49.5,TA120-T246184
1701050144000,2023-11-27T01:55:44Z,45.6,TA120-T246187
1701050144000,2023-11-27T01:55:44Z,43.9,TA120-T246191
1701050145000,2023-11-27T01:55:45Z,48,TA120-T246187
1701050145000,2023-11-27T01:55:45Z,44.2,TA120-T246191
1701050145000,2023-11-27T01:55:45Z,36.8,TA120-T246183
1701050145000,2023-11-27T01:55:45Z,31.8,TA120-T246174
1701050145000,2023-11-27T01:55:45Z,49.3,TA120-T246184
1701050146000,2023-11-27T01:55:46Z,32,TA120-T246174
1701050146000,2023-11-27T01:55:46Z,49.4,TA120-T246184
1701050146000,2023-11-27T01:55:46Z,44.8,TA120-T246191
1701050146000,2023-11-27T01:55:46Z,49.4,TA120-T246187
1701050146000,2023-11-27T01:55:46Z,36.3,TA120-T246183
1701050147000,2023-11-27T01:55:47Z,48,TA120-T246187
1701050147000,2023-11-27T01:55:47Z,37.7,TA120-T246183
1701050147000,2023-11-27T01:55:47Z,48.8,TA120-T246184
1701050147000,2023-11-27T01:55:47Z,31.7,TA120-T246174
1701050147000,2023-11-27T01:55:47Z,46,TA120-T246191
1701050148000,2023-11-27T01:55:48Z,31.7,TA120-T246174
1701050148000,2023-11-27T01:55:48Z,47.7,TA120-T246191
1701050148000,2023-11-27T01:55:48Z,36.7,TA120-T246183
1701050148000,2023-11-27T01:55:48Z,46.5,TA120-T246187
1701050148000,2023-11-27T01:55:48Z,49.1,TA120-T246184
1701050149000,2023-11-27T01:55:49Z,47.6,TA120-T246187
1701050149000,2023-11-27T01:55:49Z,48.6,TA120-T246184
1701050149000,2023-11-27T01:55:49Z,49.3,TA120-T246191
1701050149000,2023-11-27T01:55:49Z,31.6,TA120-T246174
1701050149000,2023-11-27T01:55:49Z,36.7,TA120-T246183
1701050150000,2023-11-27T01:55:50Z,31.5,TA120-T246174
1701050150000,2023-11-27T01:55:50Z,37.9,TA120-T246183
1701050150000,2023-11-27T01:55:50Z,49.3,TA120-T246184
1701050150000,2023-11-27T01:55:50Z,47.6,TA120-T246187
1701050150000,2023-11-27T01:55:50Z,50.2,TA120-T246191
1701050151000,2023-11-27T01:55:51Z,46.6,TA120-T246187
1701050151000,2023-11-27T01:55:51Z,51.7,TA120-T246191
1701050151000,2023-11-27T01:55:51Z,36.6,TA120-T246183
1701050151000,2023-11-27T01:55:51Z,31.5,TA120-T246174
1701050151000,2023-11-27T01:55:51Z,48.5,TA120-T246184
1701050152000,2023-11-27T01:55:52Z,31.4,TA120-T246174
1701050152000,2023-11-27T01:55:52Z,49.8,TA120-T246184
1701050152000,2023-11-27T01:55:52Z,53.9,TA120-T246191
1701050152000,2023-11-27T01:55:52Z,46.2,TA120-T246187
1701050152000,2023-11-27T01:55:52Z,36.4,TA120-T246183
1701050153000,2023-11-27T01:55:53Z,45.9,TA120-T246187
1701050153000,2023-11-27T01:55:53Z,37.7,TA120-T246183
1701050153000,2023-11-27T01:55:53Z,48.8,TA120-T246184
1701050153000,2023-11-27T01:55:53Z,31.4,TA120-T246174
1701050153000,2023-11-27T01:55:53Z,55,TA120-T246191
1701050154000,2023-11-27T01:55:54Z,31.4,TA120-T246174
1701050154000,2023-11-27T01:55:54Z,59.5,TA120-T246191
1701050154000,2023-11-27T01:55:54Z,36.6,TA120-T246183
1701050154000,2023-11-27T01:55:54Z,46.1,TA120-T246187
1701050154000,2023-11-27T01:55:54Z,49.4,TA120-T246184
1701050155000,2023-11-27T01:55:55Z,44.7,TA120-T246187
1701050155000,2023-11-27T01:55:55Z,48.6,TA120-T246184
1701050155000,2023-11-27T01:55:55Z,65.7,TA120-T246191
1701050155000,2023-11-27T01:55:55Z,31.6,TA120-T246174
1701050155000,2023-11-27T01:55:55Z,36.3,TA120-T246183
1701050156000,2023-11-27T01:55:56Z,31.5,TA120-T246174
1701050156000,2023-11-27T01:55:56Z,38,TA120-T246183
1701050156000,2023-11-27T01:55:56Z,49.3,TA120-T246184
1701050156000,2023-11-27T01:55:56Z,44.7,TA120-T246187
1701050156000,2023-11-27T01:55:56Z,65,TA120-T246191
1701050157000,2023-11-27T01:55:57Z,44.3,TA120-T246187
1701050157000,2023-11-27T01:55:57Z,60.8,TA120-T246191
1701050157000,2023-11-27T01:55:57Z,36.6,TA120-T246183
1701050157000,2023-11-27T01:55:57Z,31.4,TA120-T246174
1701050157000,2023-11-27T01:55:57Z,48.3,TA120-T246184
1701050158000,2023-11-27T01:55:58Z,31.3,TA120-T246174
1701050158000,2023-11-27T01:55:58Z,49,TA120-T246184
1701050158000,2023-11-27T01:55:58Z,55.4,TA120-T246191
1701050158000,2023-11-27T01:55:58Z,45.6,TA120-T246187
1701050158000,2023-11-27T01:55:58Z,36,TA120-T246183
1701050159000,2023-11-27T01:55:59Z,45.6,TA120-T246187
1701050159000,2023-11-27T01:55:59Z,38.1,TA120-T246183
1701050159000,2023-11-27T01:55:59Z,48.9,TA120-T246184
1701050159000,2023-11-27T01:55:59Z,31.2,TA120-T246174
1701050159000,2023-11-27T01:55:59Z,55.6,TA120-T246191
1701050160000,2023-11-27T01:56:00Z,31.5,TA120-T246174
1701050160000,2023-11-27T01:56:00Z,59,TA120-T246191
1701050160000,2023-11-27T01:56:00Z,37.2,TA120-T246183
