time,readable_time,dBA,dev-id
1696565048000,2023-10-06T04:04:08Z,59,TA120-T246187
1696565059000,2023-10-06T04:04:19Z,52.8,TA120-T246191
1696565082000,2023-10-06T04:04:42Z,71.6,TA120-T246184
1696565106000,2023-10-06T04:05:06Z,44.6,TA120-T246183
1696565108000,2023-10-06T04:05:08Z,59.7,TA120-T246187
1696565119000,2023-10-06T04:05:19Z,53.6,TA120-T246191
1696565142000,2023-10-06T04:05:42Z,74,TA120-T246184
1696565166000,2023-10-06T04:06:06Z,44.6,TA120-T246183
1696565168000,2023-10-06T04:06:08Z,59.4,TA120-T246187
1696565179000,2023-10-06T04:06:19Z,56.4,TA120-T246191
1696565202000,2023-10-06T04:06:42Z,71,TA120-T246184
1696565226000,2023-10-06T04:07:06Z,44.6,TA120-T246183
1696565228000,2023-10-06T04:07:08Z,60.7,TA120-T246187
1696565239000,2023-10-06T04:07:19Z,56.4,TA120-T246191
1696565262000,2023-10-06T04:07:42Z,71.7,TA120-T246184
1696565286000,2023-10-06T04:08:06Z,44.7,TA120-T246183
1696565288000,2023-10-06T04:08:08Z,57.9,TA120-T246187
1696565299000,2023-10-06T04:08:19Z,52.1,TA120-T246191
1696565322000,2023-10-06T04:08:42Z,72.9,TA120-T246184
1696565346000,2023-10-06T04:09:06Z,44.6,TA120-T246183
1696565348000,2023-10-06T04:09:08Z,60.2,TA120-T246187
1696565359000,2023-10-06T04:09:19Z,50.8,TA120-T246191
1696565382000,2023-10-06T04:09:42Z,67.9,TA120-T246184
1696565406000,2023-10-06T04:10:06Z,44.7,TA120-T246183
1696565408000,2023-10-06T04:10:08Z,60.3,TA120-T246187
1696565419000,2023-10-06T04:10:19Z,57.7,TA120-T246191
1696565442000,2023-10-06T04:10:42Z,75.1,TA120-T246184
1696565466000,2023-10-06T04:11:06Z,44.7,TA120-T246183
1696565468000,2023-10-06T04:11:08Z,62.4,TA120-T246187
1696565479000,2023-10-06T04:11:19Z,52.8,TA120-T246191
1696565502000,2023-10-06T04:11:42Z,68.9,TA120-T246184
1696565526000,2023-10-06T04:12:06Z,44.8,TA120-T246183
1696565528000,2023-10-06T04:12:08Z,60.9,TA120-T246187
1696565539000,2023-10-06T04:12:19Z,55.2,TA120-T246191
1696565562000,2023-10-06T04:12:42Z,71.3,TA120-T246184
1696565586000,2023-10-06T04:13:06Z,44.7,TA120-T246183
1696565588000,2023-10-06T04:13:08Z,58.5,TA120-T246187
1696565599000,2023-10-06T04:13:19Z,58.3,TA120-T246191
1696565622000,2023-10-06T04:13:42Z,74.5,TA120-T246184
1696565646000,2023-10-06T04:14:06Z,44.8,TA120-T246183
1696565648000,2023-10-06T04:14:08Z,58.3,TA120-T246187
1696565659000,2023-10-06T04:14:19Z,51.9,TA120-T246191
1696565682000,2023-10-06T04:14:42Z,71.9,TA120-T246184
1696565706000,2023-10-06T04:15:06Z,45.6,TA120-T246183
1696565708000,2023-10-06T04:15:08Z,60.4,TA120-T246187
1696565719000,2023-10-06T04:15:19Z,52.8,TA120-T246191
1696565742000,2023-10-06T04:15:42Z,70.7,TA120-T246184
1696565766000,2023-10-06T04:16:06Z,44.8,TA120-T246183
1696565768000,2023-10-06T04:16:08Z,59.5,TA120-T246187
1696565779000,2023-10-06T04:16:19Z,52.7,TA120-T246191
1696565802000,2023-10-06T04:16:42Z,74,TA120-T246184
1696565826000,2023-10-06T04:17:06Z,44.8,TA120-T246183
1696565828000,2023-10-06T04:17:08Z,60.9,TA120-T246187
1696565839000,2023-10-06T04:17:19Z,63.1,TA120-T246191
1696565862000,2023-10-06T04:17:42Z,72.6,TA120-T246184
1696565886000,2023-10-06T04:18:06Z,44.7,TA120-T246183
1696565888000,2023-10-06T04:18:08Z,60,TA120-T246187
1696565899000,2023-10-06T04:18:19Z,66.3,TA120-T246191
1696565922000,2023-10-06T04:18:42Z,71.6,TA120-T246184
1696565946000,2023-10-06T04:19:06Z,44.6,TA120-T246183
1696565948000,2023-10-06T04:19:08Z,61,TA120-T246187
1696565959000,2023-10-06T04:19:19Z,62.7,TA120-T246191
1696565982000,2023-10-06T04:19:42Z,76.3,TA120-T246184
1696566006000,2023-10-06T04:20:06Z,44.6,TA120-T246183
1696566008000,2023-10-06T04:20:08Z,60.7,TA120-T246187
1696566019000,2023-10-06T04:20:19Z,61.5,TA120-T246191
1696566042000,2023-10-06T04:20:42Z,72.9,TA120-T246184
1696566066000,2023-10-06T04:21:06Z,44.7,TA120-T246183
1696566068000,2023-10-06T04:21:08Z,62.1,TA120-T246187
1696566079000,2023-10-06T04:21:19Z,56.6,TA120-T246191
1696566102000,2023-10-06T04:21:42Z,71.7,TA120-T246184
1696566126000,2023-10-06T04:22:06Z,44.7,TA120-T246183
1696566128000,2023-10-06T04:22:08Z,61.1,TA120-T246187
1696566139000,2023-10-06T04:22:19Z,56.8,TA120-T246191
1696566162000,2023-10-06T04:22:42Z,71.4,TA120-T246184
1696566186000,2023-10-06T04:23:06Z,44.7,TA120-T246183
1696566188000,2023-10-06T04:23:08Z,62.2,TA120-T246187
1696566199000,2023-10-06T04:23:19Z,58.6,TA120-T246191
1696566222000,2023-10-06T04:23:42Z,71.1,TA120-T246184
1696566246000,2023-10-06T04:24:06Z,44.6,TA120-T246183
1696566248000,2023-10-06T04:24:08Z,62.6,TA120-T246187
1696566259000,2023-10-06T04:24:19Z,55.9,TA120-T246191
1696566282000,2023-10-06T04:24:42Z,74.1,TA120-T246184
1696566306000,2023-10-06T04:25:06Z,44.7,TA120-T246183
1696566308000,2023-10-06T04:25:08Z,61.3,TA120-T246187
1696566319000,2023-10-06T04:25:19Z,55.1,TA120-T246191
1696566342000,2023-10-06T04:25:42Z,73.9,TA120-T246184
1696566366000,2023-10-06T04:26:06Z,44.6,TA120-T246183
1696566368000,2023-10-06T04:26:08Z,61.3,TA120-T246187
1696566379000,2023-10-06T04:26:19Z,56,TA120-T246191
1696566402000,2023-10-06T04:26:42Z,73.1,TA120-T246184
1696566426000,2023-10-06T04:27:06Z,44.6,TA120-T246183
1696566428000,2023-10-06T04:27:08Z,61.1,TA120-T246187
1696566439000,2023-10-06T04:27:19Z,57.6,TA120-T246191
1696566462000,2023-10-06T04:27:42Z,70,TA120-T246184
1696566486000,2023-10-06T04:28:06Z,44.7,TA120-T246183
1696566488000,2023-10-06T04:28:08Z,60.5,TA120-T246187
1696566499000,2023-10-06T04:28:19Z,56.2,TA120-T246191
1696566522000,2023-10-06T04:28:42Z,76.7,TA120-T246184
1696566546000,2023-10-06T04:29:06Z,44.6,TA120-T246183
1696566548000,2023-10-06T04:29:08Z,61.9,TA120-T246187
1696566559000,2023-10-06T04:29:19Z,59,TA120-T246191
1696566582000,2023-10-06T04:29:42Z,75.3,TA120-T246184
1696566606000,2023-10-06T04:30:06Z,45.8,TA120-T246183
1696566608000,2023-10-06T04:30:08Z,62.2,TA120-T246187
1696566619000,2023-10-06T04:30:19Z,59.7,TA120-T246191
1696566642000,2023-10-06T04:30:42Z,75.9,TA120-T246184
1696566666000,2023-10-06T04:31:06Z,44.6,TA120-T246183
1696566668000,2023-10-06T04:31:08Z,61.1,TA120-T246187
1696566679000,2023-10-06T04:31:19Z,56,TA120-T246191
1696566702000,2023-10-06T04:31:42Z,73.7,TA120-T246184
1696566726000,2023-10-06T04:32:06Z,56.6,TA120-T246183
1696566728000,2023-10-06T04:32:08Z,61.3,TA120-T246187
1696566739000,2023-10-06T04:32:19Z,54.7,TA120-T246191
1696566762000,2023-10-06T04:32:42Z,75.2,TA120-T246184
1696566786000,2023-10-06T04:33:06Z,56.6,TA120-T246183
1696566788000,2023-10-06T04:33:08Z,62,TA120-T246187
1696566799000,2023-10-06T04:33:19Z,55.6,TA120-T246191
1696566822000,2023-10-06T04:33:42Z,69.7,TA120-T246184
1696566846000,2023-10-06T04:34:06Z,55.5,TA120-T246183
1696566848000,2023-10-06T04:34:08Z,61.8,TA120-T246187
1696566859000,2023-10-06T04:34:19Z,52.6,TA120-T246191
1696566882000,2023-10-06T04:34:42Z,75.8,TA120-T246184
1696566906000,2023-10-06T04:35:06Z,48.7,TA120-T246183
1696566908000,2023-10-06T04:35:08Z,62.1,TA120-T246187
1696566919000,2023-10-06T04:35:19Z,56.1,TA120-T246191
1696566942000,2023-10-06T04:35:42Z,67.7,TA120-T246184
1696566966000,2023-10-06T04:36:06Z,44.9,TA120-T246183
1696566968000,2023-10-06T04:36:08Z,63.6,TA120-T246187
1696566979000,2023-10-06T04:36:19Z,53.9,TA120-T246191
1696567002000,2023-10-06T04:36:42Z,75.1,TA120-T246184
1696567026000,2023-10-06T04:37:06Z,61.1,TA120-T246183
1696567028000,2023-10-06T04:37:08Z,62.9,TA120-T246187
1696567039000,2023-10-06T04:37:19Z,55.9,TA120-T246191
1696567062000,2023-10-06T04:37:42Z,76,TA120-T246184
1696567086000,2023-10-06T04:38:06Z,57.6,TA120-T246183
1696567088000,2023-10-06T04:38:08Z,62.9,TA120-T246187
1696567099000,2023-10-06T04:38:19Z,60.8,TA120-T246191
1696567122000,2023-10-06T04:38:42Z,74.6,TA120-T246184
1696567146000,2023-10-06T04:39:06Z,60.6,TA120-T246183
1696567148000,2023-10-06T04:39:08Z,61.6,TA120-T246187
1696567159000,2023-10-06T04:39:19Z,52.4,TA120-T246191
1696567182000,2023-10-06T04:39:42Z,75,TA120-T246184
1696567206000,2023-10-06T04:40:06Z,60.2,TA120-T246183
1696567208000,2023-10-06T04:40:08Z,62.5,TA120-T246187
1696567219000,2023-10-06T04:40:19Z,55.4,TA120-T246191
1696567242000,2023-10-06T04:40:42Z,71.7,TA120-T246184
1696567266000,2023-10-06T04:41:06Z,57.1,TA120-T246183
1696567268000,2023-10-06T04:41:08Z,61.9,TA120-T246187
1696567279000,2023-10-06T04:41:19Z,56.4,TA120-T246191
1696567302000,2023-10-06T04:41:42Z,74.8,TA120-T246184
1696567326000,2023-10-06T04:42:06Z,56.3,TA120-T246183
1696567328000,2023-10-06T04:42:08Z,62.7,TA120-T246187
1696567339000,2023-10-06T04:42:19Z,57.9,TA120-T246191
1696567362000,2023-10-06T04:42:42Z,72.5,TA120-T246184
1696567386000,2023-10-06T04:43:06Z,51,TA120-T246183
1696567388000,2023-10-06T04:43:08Z,63.5,TA120-T246187
1696567399000,2023-10-06T04:43:19Z,58.9,TA120-T246191
1696567422000,2023-10-06T04:43:42Z,76,TA120-T246184
1696567446000,2023-10-06T04:44:06Z,52.4,TA120-T246183
1696567448000,2023-10-06T04:44:08Z,62.1,TA120-T246187
1696567459000,2023-10-06T04:44:19Z,56.1,TA120-T246191
1696567482000,2023-10-06T04:44:42Z,70.6,TA120-T246184
1696567506000,2023-10-06T04:45:06Z,55,TA120-T246183
1696567508000,2023-10-06T04:45:08Z,63.1,TA120-T246187
1696567519000,2023-10-06T04:45:19Z,57,TA120-T246191
1696567542000,2023-10-06T04:45:42Z,70.5,TA120-T246184
1696567566000,2023-10-06T04:46:06Z,55.4,TA120-T246183
1696567568000,2023-10-06T04:46:08Z,63.6,TA120-T246187
1696567579000,2023-10-06T04:46:19Z,55.3,TA120-T246191
1696567602000,2023-10-06T04:46:42Z,72.3,TA120-T246184
1696567626000,2023-10-06T04:47:06Z,53.7,TA120-T246183
1696567628000,2023-10-06T04:47:08Z,61.1,TA120-T246187
1696567639000,2023-10-06T04:47:19Z,54.5,TA120-T246191
1696567662000,2023-10-06T04:47:42Z,73.7,TA120-T246184
1696567686000,2023-10-06T04:48:06Z,55.5,TA120-T246183
1696567688000,2023-10-06T04:48:08Z,64.5,TA120-T246187
1696567699000,2023-10-06T04:48:19Z,53.8,TA120-T246191
1696567722000,2023-10-06T04:48:42Z,72.7,TA120-T246184
1696567746000,2023-10-06T04:49:06Z,55.7,TA120-T246183
1696567748000,2023-10-06T04:49:08Z,62.3,TA120-T246187
1696567759000,2023-10-06T04:49:19Z,53.9,TA120-T246191
1696567782000,2023-10-06T04:49:42Z,74.3,TA120-T246184
1696567806000,2023-10-06T04:50:06Z,56.3,TA120-T246183
1696567808000,2023-10-06T04:50:08Z,63.5,TA120-T246187
1696567819000,2023-10-06T04:50:19Z,55.9,TA120-T246191
1696567842000,2023-10-06T04:50:42Z,74,TA120-T246184
1696567866000,2023-10-06T04:51:06Z,55.8,TA120-T246183
1696567868000,2023-10-06T04:51:08Z,62.9,TA120-T246187
1696567879000,2023-10-06T04:51:19Z,55.5,TA120-T246191
1696567902000,2023-10-06T04:51:42Z,74.3,TA120-T246184
1696567926000,2023-10-06T04:52:06Z,53.8,TA120-T246183
1696567928000,2023-10-06T04:52:08Z,62.2,TA120-T246187
1696567939000,2023-10-06T04:52:19Z,54.2,TA120-T246191
1696567962000,2023-10-06T04:52:42Z,74.6,TA120-T246184
1696567986000,2023-10-06T04:53:06Z,48.6,TA120-T246183
1696567988000,2023-10-06T04:53:08Z,61.6,TA120-T246187
1696567999000,2023-10-06T04:53:19Z,54.4,TA120-T246191
1696568022000,2023-10-06T04:53:42Z,72.1,TA120-T246184
1696568046000,2023-10-06T04:54:06Z,49.4,TA120-T246183
1696568048000,2023-10-06T04:54:08Z,62.7,TA120-T246187
1696568059000,2023-10-06T04:54:19Z,55.1,TA120-T246191
1696568082000,2023-10-06T04:54:42Z,70.1,TA120-T246184
1696568106000,2023-10-06T04:55:06Z,56.8,TA120-T246183
1696568108000,2023-10-06T04:55:08Z,62.3,TA120-T246187
1696568119000,2023-10-06T04:55:19Z,54.7,TA120-T246191
1696568142000,2023-10-06T04:55:42Z,74,TA120-T246184
1696568166000,2023-10-06T04:56:06Z,53.3,TA120-T246183
1696568168000,2023-10-06T04:56:08Z,61.2,TA120-T246187
1696568179000,2023-10-06T04:56:19Z,55.2,TA120-T246191
1696568202000,2023-10-06T04:56:42Z,72.6,TA120-T246184
1696568226000,2023-10-06T04:57:06Z,54.2,TA120-T246183
1696568228000,2023-10-06T04:57:08Z,63,TA120-T246187
1696568239000,2023-10-06T04:57:19Z,57.4,TA120-T246191
1696568262000,2023-10-06T04:57:42Z,73.6,TA120-T246184
1696568286000,2023-10-06T04:58:06Z,55.8,TA120-T246183
1696568288000,2023-10-06T04:58:08Z,63.3,TA120-T246187
1696568299000,2023-10-06T04:58:19Z,57.2,TA120-T246191
1696568322000,2023-10-06T04:58:42Z,72.2,TA120-T246184
1696568346000,2023-10-06T04:59:06Z,55.7,TA120-T246183
1696568348000,2023-10-06T04:59:08Z,62.6,TA120-T246187
1696568359000,2023-10-06T04:59:19Z,57.9,TA120-T246191
1696568382000,2023-10-06T04:59:42Z,76,TA120-T246184
1696568406000,2023-10-06T05:00:06Z,57.8,TA120-T246183
1696568408000,2023-10-06T05:00:08Z,62.8,TA120-T246187
1696568419000,2023-10-06T05:00:19Z,57.1,TA120-T246191
1696568442000,2023-10-06T05:00:42Z,74,TA120-T246184
1696568466000,2023-10-06T05:01:06Z,48.3,TA120-T246183
1696568468000,2023-10-06T05:01:08Z,62.7,TA120-T246187
1696568479000,2023-10-06T05:01:19Z,61,TA120-T246191
1696568502000,2023-10-06T05:01:42Z,76.2,TA120-T246184
1696568526000,2023-10-06T05:02:06Z,45.3,TA120-T246183
1696568528000,2023-10-06T05:02:08Z,62.3,TA120-T246187
1696568539000,2023-10-06T05:02:19Z,59.2,TA120-T246191
1696568562000,2023-10-06T05:02:42Z,74.7,TA120-T246184
1696568586000,2023-10-06T05:03:06Z,44.6,TA120-T246183
1696568588000,2023-10-06T05:03:08Z,63.4,TA120-T246187
1696568599000,2023-10-06T05:03:19Z,55,TA120-T246191
1696568622000,2023-10-06T05:03:42Z,70.2,TA120-T246184
1696568646000,2023-10-06T05:04:06Z,44.8,TA120-T246183
1696568648000,2023-10-06T05:04:08Z,63.3,TA120-T246187
1696568659000,2023-10-06T05:04:19Z,54.4,TA120-T246191
1696568682000,2023-10-06T05:04:42Z,75.5,TA120-T246184
1696568706000,2023-10-06T05:05:06Z,44.6,TA120-T246183
1696568708000,2023-10-06T05:05:08Z,62.6,TA120-T246187
1696568719000,2023-10-06T05:05:19Z,53.9,TA120-T246191
1696568742000,2023-10-06T05:05:42Z,70.6,TA120-T246184
1696568766000,2023-10-06T05:06:06Z,44.7,TA120-T246183
1696568768000,2023-10-06T05:06:08Z,62.8,TA120-T246187
1696568779000,2023-10-06T05:06:19Z,55.6,TA120-T246191
1696568802000,2023-10-06T05:06:42Z,74.1,TA120-T246184
1696568826000,2023-10-06T05:07:06Z,44.8,TA120-T246183
1696568828000,2023-10-06T05:07:08Z,63.5,TA120-T246187
1696568839000,2023-10-06T05:07:19Z,53.9,TA120-T246191
1696568862000,2023-10-06T05:07:42Z,71.9,TA120-T246184
1696568886000,2023-10-06T05:08:06Z,44.6,TA120-T246183
1696568888000,2023-10-06T05:08:08Z,64,TA120-T246187
1696568899000,2023-10-06T05:08:19Z,57.5,TA120-T246191
1696568922000,2023-10-06T05:08:42Z,73.1,TA120-T246184
1696568946000,2023-10-06T05:09:06Z,44.9,TA120-T246183
1696568948000,2023-10-06T05:09:08Z,63,TA120-T246187
1696568959000,2023-10-06T05:09:19Z,56.2,TA120-T246191
1696568982000,2023-10-06T05:09:42Z,72.9,TA120-T246184
1696569006000,2023-10-06T05:10:06Z,44.7,TA120-T246183
1696569008000,2023-10-06T05:10:08Z,61.8,TA120-T246187
1696569019000,2023-10-06T05:10:19Z,59.7,TA120-T246191
1696569042000,2023-10-06T05:10:42Z,76,TA120-T246184
1696569066000,2023-10-06T05:11:06Z,47.5,TA120-T246183
1696569068000,2023-10-06T05:11:08Z,62.5,TA120-T246187
1696569079000,2023-10-06T05:11:19Z,54.5,TA120-T246191
1696569102000,2023-10-06T05:11:42Z,74.6,TA120-T246184
1696569126000,2023-10-06T05:12:06Z,45.2,TA120-T246183
1696569128000,2023-10-06T05:12:08Z,62.6,TA120-T246187
1696569139000,2023-10-06T05:12:19Z,54.3,TA120-T246191
1696569162000,2023-10-06T05:12:42Z,63.2,TA120-T246184
1696569186000,2023-10-06T05:13:06Z,46.6,TA120-T246183
1696569188000,2023-10-06T05:13:08Z,62.1,TA120-T246187
1696569199000,2023-10-06T05:13:19Z,54.5,TA120-T246191
1696569222000,2023-10-06T05:13:42Z,77,TA120-T246184
1696569246000,2023-10-06T05:14:06Z,56,TA120-T246183
1696569248000,2023-10-06T05:14:08Z,62.6,TA120-T246187
1696569259000,2023-10-06T05:14:19Z,56,TA120-T246191
1696569282000,2023-10-06T05:14:42Z,74.1,TA120-T246184
1696569306000,2023-10-06T05:15:06Z,55,TA120-T246183
1696569308000,2023-10-06T05:15:08Z,64.4,TA120-T246187
1696569319000,2023-10-06T05:15:19Z,57.7,TA120-T246191
1696569342000,2023-10-06T05:15:42Z,71.4,TA120-T246184
1696569366000,2023-10-06T05:16:06Z,45.1,TA120-T246183
1696569368000,2023-10-06T05:16:08Z,62.4,TA120-T246187
1696569379000,2023-10-06T05:16:19Z,58.6,TA120-T246191
1696569402000,2023-10-06T05:16:42Z,74.9,TA120-T246184
1696569426000,2023-10-06T05:17:06Z,50,TA120-T246183
1696569428000,2023-10-06T05:17:08Z,63,TA120-T246187
1696569439000,2023-10-06T05:17:19Z,57.7,TA120-T246191
1696569462000,2023-10-06T05:17:42Z,73.9,TA120-T246184
1696569486000,2023-10-06T05:18:06Z,44.7,TA120-T246183
1696569488000,2023-10-06T05:18:08Z,62.8,TA120-T246187
1696569499000,2023-10-06T05:18:19Z,59.5,TA120-T246191
1696569522000,2023-10-06T05:18:42Z,73.6,TA120-T246184
1696569546000,2023-10-06T05:19:06Z,49.4,TA120-T246183
1696569548000,2023-10-06T05:19:08Z,63.7,TA120-T246187
1696569559000,2023-10-06T05:19:19Z,59.3,TA120-T246191
1696569582000,2023-10-06T05:19:42Z,77.1,TA120-T246184
1696569606000,2023-10-06T05:20:06Z,55.8,TA120-T246183
1696569608000,2023-10-06T05:20:08Z,63.8,TA120-T246187
1696569619000,2023-10-06T05:20:19Z,60.5,TA120-T246191
1696569642000,2023-10-06T05:20:42Z,73.2,TA120-T246184
1696569666000,2023-10-06T05:21:06Z,44.7,TA120-T246183
1696569668000,2023-10-06T05:21:08Z,63.3,TA120-T246187
1696569679000,2023-10-06T05:21:19Z,56.2,TA120-T246191
1696569702000,2023-10-06T05:21:42Z,74.2,TA120-T246184
1696569726000,2023-10-06T05:22:06Z,48.5,TA120-T246183
1696569728000,2023-10-06T05:22:08Z,62.2,TA120-T246187
1696569739000,2023-10-06T05:22:19Z,56.4,TA120-T246191
1696569762000,2023-10-06T05:22:42Z,75.1,TA120-T246184
1696569786000,2023-10-06T05:23:06Z,45.8,TA120-T246183
1696569788000,2023-10-06T05:23:08Z,63.6,TA120-T246187
1696569799000,2023-10-06T05:23:19Z,55.9,TA120-T246191
1696569822000,2023-10-06T05:23:42Z,73.8,TA120-T246184
1696569846000,2023-10-06T05:24:06Z,46.2,TA120-T246183
1696569848000,2023-10-06T05:24:08Z,62.7,TA120-T246187
1696569859000,2023-10-06T05:24:19Z,55.1,TA120-T246191
1696569882000,2023-10-06T05:24:42Z,70.7,TA120-T246184
1696569906000,2023-10-06T05:25:06Z,49.8,TA120-T246183
1696569908000,2023-10-06T05:25:08Z,63.1,TA120-T246187
1696569919000,2023-10-06T05:25:19Z,55.9,TA120-T246191
1696569942000,2023-10-06T05:25:42Z,74.8,TA120-T246184
1696569966000,2023-10-06T05:26:06Z,44.9,TA120-T246183
1696569968000,2023-10-06T05:26:08Z,63.5,TA120-T246187
1696569979000,2023-10-06T05:26:19Z,57.3,TA120-T246191
1696570002000,2023-10-06T05:26:42Z,65.4,TA120-T246184
1696570026000,2023-10-06T05:27:06Z,49.3,TA120-T246183
1696570028000,2023-10-06T05:27:08Z,63.8,TA120-T246187
1696570039000,2023-10-06T05:27:19Z,55.1,TA120-T246191
1696570062000,2023-10-06T05:27:42Z,72.8,TA120-T246184
1696570086000,2023-10-06T05:28:06Z,44.8,TA120-T246183
1696570088000,2023-10-06T05:28:08Z,63.4,TA120-T246187
1696570099000,2023-10-06T05:28:19Z,57.3,TA120-T246191
1696570122000,2023-10-06T05:28:42Z,76.4,TA120-T246184
1696570146000,2023-10-06T05:29:06Z,47.6,TA120-T246183
1696570148000,2023-10-06T05:29:08Z,62.6,TA120-T246187
1696570159000,2023-10-06T05:29:19Z,55.6,TA120-T246191
1696570182000,2023-10-06T05:29:42Z,72.8,TA120-T246184
1696570206000,2023-10-06T05:30:06Z,44.7,TA120-T246183
1696570208000,2023-10-06T05:30:08Z,62.9,TA120-T246187
1696570219000,2023-10-06T05:30:19Z,57.7,TA120-T246191
1696570242000,2023-10-06T05:30:42Z,74.6,TA120-T246184
1696570266000,2023-10-06T05:31:06Z,44.9,TA120-T246183
1696570268000,2023-10-06T05:31:08Z,64.4,TA120-T246187
1696570279000,2023-10-06T05:31:19Z,56.7,TA120-T246191
1696570302000,2023-10-06T05:31:42Z,74.9,TA120-T246184
1696570326000,2023-10-06T05:32:06Z,44.7,TA120-T246183
1696570328000,2023-10-06T05:32:08Z,63.2,TA120-T246187
1696570339000,2023-10-06T05:32:19Z,55.4,TA120-T246191
1696570362000,2023-10-06T05:32:42Z,72.5,TA120-T246184
1696570386000,2023-10-06T05:33:06Z,44.7,TA120-T246183
1696570388000,2023-10-06T05:33:08Z,64.1,TA120-T246187
1696570399000,2023-10-06T05:33:19Z,58.4,TA120-T246191
1696570422000,2023-10-06T05:33:42Z,69.9,TA120-T246184
1696570446000,2023-10-06T05:34:06Z,44.7,TA120-T246183
1696570448000,2023-10-06T05:34:08Z,62.9,TA120-T246187
1696570459000,2023-10-06T05:34:19Z,55.5,TA120-T246191
1696570482000,2023-10-06T05:34:42Z,74.1,TA120-T246184
1696570506000,2023-10-06T05:35:06Z,47.7,TA120-T246183
1696570508000,2023-10-06T05:35:08Z,62,TA120-T246187
1696570519000,2023-10-06T05:35:19Z,57.6,TA120-T246191
1696570542000,2023-10-06T05:35:42Z,71.4,TA120-T246184
1696570566000,2023-10-06T05:36:06Z,44.9,TA120-T246183
1696570568000,2023-10-06T05:36:08Z,62,TA120-T246187
1696570579000,2023-10-06T05:36:19Z,56.2,TA120-T246191
1696570602000,2023-10-06T05:36:42Z,73.8,TA120-T246184
1696570626000,2023-10-06T05:37:06Z,44.7,TA120-T246183
1696570628000,2023-10-06T05:37:08Z,62.2,TA120-T246187
1696570639000,2023-10-06T05:37:19Z,57.8,TA120-T246191
1696570662000,2023-10-06T05:37:42Z,75.2,TA120-T246184
1696570686000,2023-10-06T05:38:06Z,44.8,TA120-T246183
1696570688000,2023-10-06T05:38:08Z,62.6,TA120-T246187
1696570699000,2023-10-06T05:38:19Z,59.2,TA120-T246191
1696570722000,2023-10-06T05:38:42Z,71.4,TA120-T246184
1696570746000,2023-10-06T05:39:06Z,44.8,TA120-T246183
1696570748000,2023-10-06T05:39:08Z,63.5,TA120-T246187
1696570759000,2023-10-06T05:39:19Z,58.7,TA120-T246191
1696570782000,2023-10-06T05:39:42Z,72.1,TA120-T246184
1696570806000,2023-10-06T05:40:06Z,48.9,TA120-T246183
1696570808000,2023-10-06T05:40:08Z,62.4,TA120-T246187
1696570819000,2023-10-06T05:40:19Z,57.4,TA120-T246191
1696570842000,2023-10-06T05:40:42Z,76.9,TA120-T246184
1696570866000,2023-10-06T05:41:06Z,48.5,TA120-T246183
1696570868000,2023-10-06T05:41:08Z,63.2,TA120-T246187
1696570879000,2023-10-06T05:41:19Z,56.6,TA120-T246191
1696570902000,2023-10-06T05:41:42Z,74.2,TA120-T246184
1696570926000,2023-10-06T05:42:06Z,48.4,TA120-T246183
1696570928000,2023-10-06T05:42:08Z,63.8,TA120-T246187
1696570939000,2023-10-06T05:42:19Z,58.7,TA120-T246191
1696570962000,2023-10-06T05:42:42Z,69.1,TA120-T246184
1696570986000,2023-10-06T05:43:06Z,48.1,TA120-T246183
1696570988000,2023-10-06T05:43:08Z,63,TA120-T246187
1696570999000,2023-10-06T05:43:19Z,56.5,TA120-T246191
1696571022000,2023-10-06T05:43:42Z,77,TA120-T246184
1696571046000,2023-10-06T05:44:06Z,55.3,TA120-T246183
1696571048000,2023-10-06T05:44:08Z,63.4,TA120-T246187
1696571059000,2023-10-06T05:44:19Z,57.1,TA120-T246191
1696571082000,2023-10-06T05:44:42Z,71.6,TA120-T246184
1696571106000,2023-10-06T05:45:06Z,63.2,TA120-T246183
1696571108000,2023-10-06T05:45:08Z,62.6,TA120-T246187
1696571119000,2023-10-06T05:45:19Z,54.2,TA120-T246191
1696571142000,2023-10-06T05:45:42Z,70.3,TA120-T246184
1696571166000,2023-10-06T05:46:06Z,46.8,TA120-T246183
1696571168000,2023-10-06T05:46:08Z,63.9,TA120-T246187
1696571179000,2023-10-06T05:46:19Z,54.2,TA120-T246191
1696571202000,2023-10-06T05:46:42Z,76.5,TA120-T246184
1696571226000,2023-10-06T05:47:06Z,48.7,TA120-T246183
1696571228000,2023-10-06T05:47:08Z,63.4,TA120-T246187
1696571239000,2023-10-06T05:47:19Z,55,TA120-T246191
1696571262000,2023-10-06T05:47:42Z,71.4,TA120-T246184
1696571286000,2023-10-06T05:48:06Z,50.8,TA120-T246183
1696571288000,2023-10-06T05:48:08Z,64.7,TA120-T246187
1696571299000,2023-10-06T05:48:19Z,56.9,TA120-T246191
1696571322000,2023-10-06T05:48:42Z,72.2,TA120-T246184
1696571346000,2023-10-06T05:49:06Z,49,TA120-T246183
1696571348000,2023-10-06T05:49:08Z,63.2,TA120-T246187
1696571359000,2023-10-06T05:49:19Z,56.6,TA120-T246191
1696571382000,2023-10-06T05:49:42Z,70,TA120-T246184
1696571406000,2023-10-06T05:50:06Z,55.4,TA120-T246183
1696571408000,2023-10-06T05:50:08Z,63,TA120-T246187
1696571419000,2023-10-06T05:50:19Z,57.6,TA120-T246191
