time,readable_time,dBA,dev-id
1696036299000,2023-09-30T01:11:39Z,43.2,TA120-T246183
1696036299000,2023-09-30T01:11:39Z,49.4,TA120-T246191
1696036300000,2023-09-30T01:11:40Z,43,TA120-T246183
1696036300000,2023-09-30T01:11:40Z,49.5,TA120-T246191
1696036300000,2023-09-30T01:11:40Z,62.4,TA120-T246184
1696036300000,2023-09-30T01:11:40Z,51.9,TA120-T246187
1696036301000,2023-09-30T01:11:41Z,65.2,TA120-T246184
1696036301000,2023-09-30T01:11:41Z,51.3,TA120-T246187
1696036301000,2023-09-30T01:11:41Z,42.7,TA120-T246183
1696036301000,2023-09-30T01:11:41Z,48.6,TA120-T246191
1696036302000,2023-09-30T01:11:42Z,42.8,TA120-T246183
1696036302000,2023-09-30T01:11:42Z,48.9,TA120-T246191
1696036302000,2023-09-30T01:11:42Z,67.4,TA120-T246184
1696036302000,2023-09-30T01:11:42Z,51,TA120-T246187
1696036303000,2023-09-30T01:11:43Z,70.9,TA120-T246184
1696036303000,2023-09-30T01:11:43Z,51.5,TA120-T246187
1696036303000,2023-09-30T01:11:43Z,42.9,TA120-T246183
1696036303000,2023-09-30T01:11:43Z,49.2,TA120-T246191
1696036304000,2023-09-30T01:11:44Z,42.8,TA120-T246183
1696036304000,2023-09-30T01:11:44Z,49.2,TA120-T246191
1696036304000,2023-09-30T01:11:44Z,71.8,TA120-T246184
1696036304000,2023-09-30T01:11:44Z,50.9,TA120-T246187
1696036305000,2023-09-30T01:11:45Z,69.1,TA120-T246184
1696036305000,2023-09-30T01:11:45Z,51.1,TA120-T246187
1696036305000,2023-09-30T01:11:45Z,43,TA120-T246183
1696036305000,2023-09-30T01:11:45Z,49.4,TA120-T246191
1696036306000,2023-09-30T01:11:46Z,42.7,TA120-T246183
1696036306000,2023-09-30T01:11:46Z,49.5,TA120-T246191
1696036306000,2023-09-30T01:11:46Z,70.4,TA120-T246184
1696036306000,2023-09-30T01:11:46Z,50.6,TA120-T246187
1696036307000,2023-09-30T01:11:47Z,70.3,TA120-T246184
1696036307000,2023-09-30T01:11:47Z,50.7,TA120-T246187
1696036307000,2023-09-30T01:11:47Z,43,TA120-T246183
1696036307000,2023-09-30T01:11:47Z,49.9,TA120-T246191
1696036308000,2023-09-30T01:11:48Z,43,TA120-T246183
1696036308000,2023-09-30T01:11:48Z,49.9,TA120-T246191
1696036308000,2023-09-30T01:11:48Z,71.5,TA120-T246184
1696036308000,2023-09-30T01:11:48Z,50.9,TA120-T246187
1696036309000,2023-09-30T01:11:49Z,71,TA120-T246184
1696036309000,2023-09-30T01:11:49Z,50.8,TA120-T246187
1696036309000,2023-09-30T01:11:49Z,43,TA120-T246183
1696036309000,2023-09-30T01:11:49Z,50.8,TA120-T246191
1696036310000,2023-09-30T01:11:50Z,43,TA120-T246183
1696036310000,2023-09-30T01:11:50Z,50.5,TA120-T246191
1696036310000,2023-09-30T01:11:50Z,72,TA120-T246184
1696036310000,2023-09-30T01:11:50Z,50.6,TA120-T246187
1696036311000,2023-09-30T01:11:51Z,71,TA120-T246184
1696036311000,2023-09-30T01:11:51Z,50.7,TA120-T246187
1696036311000,2023-09-30T01:11:51Z,43.2,TA120-T246183
1696036311000,2023-09-30T01:11:51Z,50.6,TA120-T246191
1696036312000,2023-09-30T01:11:52Z,43.1,TA120-T246183
1696036312000,2023-09-30T01:11:52Z,51.2,TA120-T246191
1696036312000,2023-09-30T01:11:52Z,69.5,TA120-T246184
1696036312000,2023-09-30T01:11:52Z,51,TA120-T246187
1696036313000,2023-09-30T01:11:53Z,67.2,TA120-T246184
1696036313000,2023-09-30T01:11:53Z,52.9,TA120-T246187
1696036313000,2023-09-30T01:11:53Z,42.9,TA120-T246183
1696036313000,2023-09-30T01:11:53Z,50.9,TA120-T246191
1696036314000,2023-09-30T01:11:54Z,43,TA120-T246183
1696036314000,2023-09-30T01:11:54Z,50.9,TA120-T246191
1696036314000,2023-09-30T01:11:54Z,64.2,TA120-T246184
1696036314000,2023-09-30T01:11:54Z,52.5,TA120-T246187
1696036315000,2023-09-30T01:11:55Z,63.5,TA120-T246184
1696036315000,2023-09-30T01:11:55Z,51.9,TA120-T246187
1696036315000,2023-09-30T01:11:55Z,43,TA120-T246183
1696036315000,2023-09-30T01:11:55Z,50.8,TA120-T246191
1696036316000,2023-09-30T01:11:56Z,43,TA120-T246183
1696036316000,2023-09-30T01:11:56Z,52.2,TA120-T246191
1696036316000,2023-09-30T01:11:56Z,62.2,TA120-T246184
1696036316000,2023-09-30T01:11:56Z,52.2,TA120-T246187
1696036317000,2023-09-30T01:11:57Z,61.8,TA120-T246184
1696036317000,2023-09-30T01:11:57Z,51.2,TA120-T246187
1696036317000,2023-09-30T01:11:57Z,43.2,TA120-T246183
1696036317000,2023-09-30T01:11:57Z,53.2,TA120-T246191
1696036318000,2023-09-30T01:11:58Z,43.3,TA120-T246183
1696036318000,2023-09-30T01:11:58Z,53.6,TA120-T246191
1696036318000,2023-09-30T01:11:58Z,61.7,TA120-T246184
1696036318000,2023-09-30T01:11:58Z,52.1,TA120-T246187
1696036319000,2023-09-30T01:11:59Z,61,TA120-T246184
1696036319000,2023-09-30T01:11:59Z,54.4,TA120-T246187
1696036319000,2023-09-30T01:11:59Z,43,TA120-T246183
1696036319000,2023-09-30T01:11:59Z,53.9,TA120-T246191
1696036320000,2023-09-30T01:12:00Z,43.2,TA120-T246183
1696036320000,2023-09-30T01:12:00Z,54.3,TA120-T246191
1696036320000,2023-09-30T01:12:00Z,59.8,TA120-T246184
1696036320000,2023-09-30T01:12:00Z,55.5,TA120-T246187
1696036321000,2023-09-30T01:12:01Z,59.2,TA120-T246184
1696036321000,2023-09-30T01:12:01Z,53,TA120-T246187
1696036321000,2023-09-30T01:12:01Z,43,TA120-T246183
1696036321000,2023-09-30T01:12:01Z,55.4,TA120-T246191
1696036322000,2023-09-30T01:12:02Z,43.1,TA120-T246183
1696036322000,2023-09-30T01:12:02Z,58.1,TA120-T246191
1696036322000,2023-09-30T01:12:02Z,58.7,TA120-T246184
1696036322000,2023-09-30T01:12:02Z,51.5,TA120-T246187
1696036323000,2023-09-30T01:12:03Z,58.7,TA120-T246184
1696036323000,2023-09-30T01:12:03Z,52.3,TA120-T246187
1696036323000,2023-09-30T01:12:03Z,43,TA120-T246183
1696036323000,2023-09-30T01:12:03Z,60.3,TA120-T246191
1696036324000,2023-09-30T01:12:04Z,43.1,TA120-T246183
1696036324000,2023-09-30T01:12:04Z,59.2,TA120-T246191
1696036324000,2023-09-30T01:12:04Z,58.4,TA120-T246184
1696036324000,2023-09-30T01:12:04Z,53,TA120-T246187
1696036325000,2023-09-30T01:12:05Z,58.3,TA120-T246184
1696036325000,2023-09-30T01:12:05Z,53,TA120-T246187
1696036325000,2023-09-30T01:12:05Z,43,TA120-T246183
1696036325000,2023-09-30T01:12:05Z,60.1,TA120-T246191
1696036326000,2023-09-30T01:12:06Z,43.1,TA120-T246183
1696036326000,2023-09-30T01:12:06Z,57.9,TA120-T246191
1696036326000,2023-09-30T01:12:06Z,58.2,TA120-T246184
1696036326000,2023-09-30T01:12:06Z,52,TA120-T246187
1696036327000,2023-09-30T01:12:07Z,58,TA120-T246184
1696036327000,2023-09-30T01:12:07Z,51.5,TA120-T246187
1696036327000,2023-09-30T01:12:07Z,42.9,TA120-T246183
1696036327000,2023-09-30T01:12:07Z,55.3,TA120-T246191
1696036328000,2023-09-30T01:12:08Z,43,TA120-T246183
1696036328000,2023-09-30T01:12:08Z,53.4,TA120-T246191
1696036328000,2023-09-30T01:12:08Z,58.2,TA120-T246184
1696036328000,2023-09-30T01:12:08Z,52,TA120-T246187
1696036329000,2023-09-30T01:12:09Z,58.7,TA120-T246184
1696036329000,2023-09-30T01:12:09Z,52.2,TA120-T246187
1696036329000,2023-09-30T01:12:09Z,43.1,TA120-T246183
1696036329000,2023-09-30T01:12:09Z,53.1,TA120-T246191
1696036330000,2023-09-30T01:12:10Z,43.1,TA120-T246183
1696036330000,2023-09-30T01:12:10Z,52.4,TA120-T246191
1696036330000,2023-09-30T01:12:10Z,58.5,TA120-T246184
1696036330000,2023-09-30T01:12:10Z,52.8,TA120-T246187
1696036331000,2023-09-30T01:12:11Z,58.9,TA120-T246184
1696036331000,2023-09-30T01:12:11Z,52.5,TA120-T246187
1696036331000,2023-09-30T01:12:11Z,42.7,TA120-T246183
1696036331000,2023-09-30T01:12:11Z,51.5,TA120-T246191
1696036332000,2023-09-30T01:12:12Z,43.3,TA120-T246183
1696036332000,2023-09-30T01:12:12Z,50.6,TA120-T246191
1696036332000,2023-09-30T01:12:12Z,59.5,TA120-T246184
1696036332000,2023-09-30T01:12:12Z,51.8,TA120-T246187
1696036333000,2023-09-30T01:12:13Z,59.8,TA120-T246184
1696036333000,2023-09-30T01:12:13Z,51.9,TA120-T246187
1696036333000,2023-09-30T01:12:13Z,42.9,TA120-T246183
1696036333000,2023-09-30T01:12:13Z,50,TA120-T246191
1696036334000,2023-09-30T01:12:14Z,43,TA120-T246183
1696036334000,2023-09-30T01:12:14Z,50.1,TA120-T246191
1696036334000,2023-09-30T01:12:14Z,60.6,TA120-T246184
1696036334000,2023-09-30T01:12:14Z,51.8,TA120-T246187
1696036335000,2023-09-30T01:12:15Z,61.3,TA120-T246184
1696036335000,2023-09-30T01:12:15Z,51.3,TA120-T246187
1696036335000,2023-09-30T01:12:15Z,42.9,TA120-T246183
1696036335000,2023-09-30T01:12:15Z,49.4,TA120-T246191
1696036336000,2023-09-30T01:12:16Z,42.9,TA120-T246183
1696036336000,2023-09-30T01:12:16Z,49.5,TA120-T246191
1696036336000,2023-09-30T01:12:16Z,61.9,TA120-T246184
1696036336000,2023-09-30T01:12:16Z,50.9,TA120-T246187
1696036337000,2023-09-30T01:12:17Z,63.3,TA120-T246184
1696036337000,2023-09-30T01:12:17Z,52,TA120-T246187
1696036337000,2023-09-30T01:12:17Z,43.1,TA120-T246183
1696036337000,2023-09-30T01:12:17Z,50.1,TA120-T246191
1696036338000,2023-09-30T01:12:18Z,43.1,TA120-T246183
1696036338000,2023-09-30T01:12:18Z,49.7,TA120-T246191
1696036338000,2023-09-30T01:12:18Z,65.5,TA120-T246184
1696036338000,2023-09-30T01:12:18Z,52.5,TA120-T246187
1696036339000,2023-09-30T01:12:19Z,69.2,TA120-T246184
1696036339000,2023-09-30T01:12:19Z,52.2,TA120-T246187
1696036339000,2023-09-30T01:12:19Z,43.3,TA120-T246183
1696036339000,2023-09-30T01:12:19Z,49.6,TA120-T246191
1696036340000,2023-09-30T01:12:20Z,43,TA120-T246183
1696036340000,2023-09-30T01:12:20Z,50,TA120-T246191
1696036340000,2023-09-30T01:12:20Z,71.6,TA120-T246184
1696036340000,2023-09-30T01:12:20Z,51.8,TA120-T246187
1696036341000,2023-09-30T01:12:21Z,72.8,TA120-T246184
1696036341000,2023-09-30T01:12:21Z,52.1,TA120-T246187
1696036341000,2023-09-30T01:12:21Z,43,TA120-T246183
1696036341000,2023-09-30T01:12:21Z,49.6,TA120-T246191
1696036342000,2023-09-30T01:12:22Z,43.1,TA120-T246183
1696036342000,2023-09-30T01:12:22Z,49.2,TA120-T246191
1696036342000,2023-09-30T01:12:22Z,75.6,TA120-T246184
1696036342000,2023-09-30T01:12:22Z,51.2,TA120-T246187
1696036343000,2023-09-30T01:12:23Z,79,TA120-T246184
1696036343000,2023-09-30T01:12:23Z,51.8,TA120-T246187
1696036343000,2023-09-30T01:12:23Z,42.9,TA120-T246183
1696036343000,2023-09-30T01:12:23Z,49.4,TA120-T246191
1696036344000,2023-09-30T01:12:24Z,43.1,TA120-T246183
1696036344000,2023-09-30T01:12:24Z,49.5,TA120-T246191
1696036344000,2023-09-30T01:12:24Z,78.2,TA120-T246184
1696036344000,2023-09-30T01:12:24Z,51.9,TA120-T246187
1696036345000,2023-09-30T01:12:25Z,76.7,TA120-T246184
1696036345000,2023-09-30T01:12:25Z,52,TA120-T246187
1696036345000,2023-09-30T01:12:25Z,43.1,TA120-T246183
1696036345000,2023-09-30T01:12:25Z,49.3,TA120-T246191
1696036346000,2023-09-30T01:12:26Z,43.1,TA120-T246183
1696036346000,2023-09-30T01:12:26Z,49,TA120-T246191
1696036346000,2023-09-30T01:12:26Z,73.5,TA120-T246184
1696036346000,2023-09-30T01:12:26Z,52.4,TA120-T246187
1696036347000,2023-09-30T01:12:27Z,71.3,TA120-T246184
1696036347000,2023-09-30T01:12:27Z,52,TA120-T246187
1696036347000,2023-09-30T01:12:27Z,43,TA120-T246183
1696036347000,2023-09-30T01:12:27Z,49.7,TA120-T246191
1696036348000,2023-09-30T01:12:28Z,43.1,TA120-T246183
1696036348000,2023-09-30T01:12:28Z,49.4,TA120-T246191
1696036348000,2023-09-30T01:12:28Z,70.2,TA120-T246184
1696036348000,2023-09-30T01:12:28Z,52.6,TA120-T246187
1696036349000,2023-09-30T01:12:29Z,69.6,TA120-T246184
1696036349000,2023-09-30T01:12:29Z,53.4,TA120-T246187
1696036349000,2023-09-30T01:12:29Z,42.9,TA120-T246183
1696036349000,2023-09-30T01:12:29Z,49.7,TA120-T246191
1696036350000,2023-09-30T01:12:30Z,43,TA120-T246183
1696036350000,2023-09-30T01:12:30Z,49.5,TA120-T246191
1696036350000,2023-09-30T01:12:30Z,69.7,TA120-T246184
1696036350000,2023-09-30T01:12:30Z,52.7,TA120-T246187
1696036351000,2023-09-30T01:12:31Z,71.1,TA120-T246184
1696036351000,2023-09-30T01:12:31Z,51.8,TA120-T246187
1696036351000,2023-09-30T01:12:31Z,43.1,TA120-T246183
1696036351000,2023-09-30T01:12:31Z,49.5,TA120-T246191
1696036352000,2023-09-30T01:12:32Z,42.9,TA120-T246183
1696036352000,2023-09-30T01:12:32Z,49.3,TA120-T246191
1696036352000,2023-09-30T01:12:32Z,72.2,TA120-T246184
1696036352000,2023-09-30T01:12:32Z,52.5,TA120-T246187
1696036353000,2023-09-30T01:12:33Z,72.7,TA120-T246184
1696036353000,2023-09-30T01:12:33Z,52.9,TA120-T246187
1696036353000,2023-09-30T01:12:33Z,43.2,TA120-T246183
1696036353000,2023-09-30T01:12:33Z,49.4,TA120-T246191
1696036354000,2023-09-30T01:12:34Z,43.1,TA120-T246183
1696036354000,2023-09-30T01:12:34Z,49.1,TA120-T246191
1696036354000,2023-09-30T01:12:34Z,71.5,TA120-T246184
1696036354000,2023-09-30T01:12:34Z,51.6,TA120-T246187
1696036355000,2023-09-30T01:12:35Z,72.3,TA120-T246184
1696036355000,2023-09-30T01:12:35Z,52,TA120-T246187
1696036355000,2023-09-30T01:12:35Z,42.7,TA120-T246183
1696036355000,2023-09-30T01:12:35Z,49.9,TA120-T246191
1696036356000,2023-09-30T01:12:36Z,42.9,TA120-T246183
1696036356000,2023-09-30T01:12:36Z,49.5,TA120-T246191
1696036356000,2023-09-30T01:12:36Z,74.8,TA120-T246184
1696036356000,2023-09-30T01:12:36Z,52,TA120-T246187
1696036357000,2023-09-30T01:12:37Z,74.5,TA120-T246184
1696036357000,2023-09-30T01:12:37Z,52.1,TA120-T246187
1696036357000,2023-09-30T01:12:37Z,43.1,TA120-T246183
1696036357000,2023-09-30T01:12:37Z,49.8,TA120-T246191
1696036358000,2023-09-30T01:12:38Z,43,TA120-T246183
1696036358000,2023-09-30T01:12:38Z,49.1,TA120-T246191
1696036358000,2023-09-30T01:12:38Z,73.9,TA120-T246184
1696036358000,2023-09-30T01:12:38Z,52.1,TA120-T246187
1696036359000,2023-09-30T01:12:39Z,74.5,TA120-T246184
1696036359000,2023-09-30T01:12:39Z,53.9,TA120-T246187
1696036359000,2023-09-30T01:12:39Z,42.9,TA120-T246183
1696036359000,2023-09-30T01:12:39Z,49.3,TA120-T246191
1696036360000,2023-09-30T01:12:40Z,42.8,TA120-T246183
1696036360000,2023-09-30T01:12:40Z,49.7,TA120-T246191
1696036360000,2023-09-30T01:12:40Z,78.1,TA120-T246184
1696036360000,2023-09-30T01:12:40Z,54.6,TA120-T246187
1696036361000,2023-09-30T01:12:41Z,78,TA120-T246184
1696036361000,2023-09-30T01:12:41Z,56.7,TA120-T246187
1696036361000,2023-09-30T01:12:41Z,43.2,TA120-T246183
1696036361000,2023-09-30T01:12:41Z,49,TA120-T246191
1696036362000,2023-09-30T01:12:42Z,43,TA120-T246183
1696036362000,2023-09-30T01:12:42Z,49.3,TA120-T246191
1696036362000,2023-09-30T01:12:42Z,74,TA120-T246184
1696036362000,2023-09-30T01:12:42Z,53.3,TA120-T246187
1696036363000,2023-09-30T01:12:43Z,69,TA120-T246184
1696036363000,2023-09-30T01:12:43Z,52.8,TA120-T246187
1696036363000,2023-09-30T01:12:43Z,43,TA120-T246183
1696036363000,2023-09-30T01:12:43Z,50,TA120-T246191
1696036364000,2023-09-30T01:12:44Z,42.9,TA120-T246183
1696036364000,2023-09-30T01:12:44Z,49.8,TA120-T246191
1696036364000,2023-09-30T01:12:44Z,67,TA120-T246184
1696036364000,2023-09-30T01:12:44Z,53.1,TA120-T246187
1696036365000,2023-09-30T01:12:45Z,66.3,TA120-T246184
1696036365000,2023-09-30T01:12:45Z,52.5,TA120-T246187
1696036365000,2023-09-30T01:12:45Z,43.2,TA120-T246183
1696036365000,2023-09-30T01:12:45Z,49.7,TA120-T246191
1696036366000,2023-09-30T01:12:46Z,42.6,TA120-T246183
1696036366000,2023-09-30T01:12:46Z,49.5,TA120-T246191
1696036366000,2023-09-30T01:12:46Z,65.5,TA120-T246184
1696036366000,2023-09-30T01:12:46Z,53,TA120-T246187
1696036367000,2023-09-30T01:12:47Z,63.2,TA120-T246184
1696036367000,2023-09-30T01:12:47Z,55.1,TA120-T246187
1696036367000,2023-09-30T01:12:47Z,43,TA120-T246183
1696036367000,2023-09-30T01:12:47Z,49.5,TA120-T246191
1696036368000,2023-09-30T01:12:48Z,43.1,TA120-T246183
1696036368000,2023-09-30T01:12:48Z,49.3,TA120-T246191
1696036368000,2023-09-30T01:12:48Z,61.9,TA120-T246184
1696036368000,2023-09-30T01:12:48Z,54.9,TA120-T246187
1696036369000,2023-09-30T01:12:49Z,60.9,TA120-T246184
1696036369000,2023-09-30T01:12:49Z,54.4,TA120-T246187
1696036369000,2023-09-30T01:12:49Z,43.1,TA120-T246183
1696036369000,2023-09-30T01:12:49Z,49.2,TA120-T246191
1696036370000,2023-09-30T01:12:50Z,43,TA120-T246183
1696036370000,2023-09-30T01:12:50Z,49.3,TA120-T246191
1696036370000,2023-09-30T01:12:50Z,59.2,TA120-T246184
1696036370000,2023-09-30T01:12:50Z,54.9,TA120-T246187
1696036371000,2023-09-30T01:12:51Z,58,TA120-T246184
1696036371000,2023-09-30T01:12:51Z,53.1,TA120-T246187
1696036371000,2023-09-30T01:12:51Z,42.9,TA120-T246183
1696036371000,2023-09-30T01:12:51Z,49.3,TA120-T246191
1696036372000,2023-09-30T01:12:52Z,43,TA120-T246183
1696036372000,2023-09-30T01:12:52Z,49.1,TA120-T246191
1696036372000,2023-09-30T01:12:52Z,58.1,TA120-T246184
1696036372000,2023-09-30T01:12:52Z,53.2,TA120-T246187
1696036373000,2023-09-30T01:12:53Z,57.2,TA120-T246184
1696036373000,2023-09-30T01:12:53Z,52.4,TA120-T246187
1696036373000,2023-09-30T01:12:53Z,43,TA120-T246183
1696036373000,2023-09-30T01:12:53Z,49.2,TA120-T246191
1696036374000,2023-09-30T01:12:54Z,43.3,TA120-T246183
1696036374000,2023-09-30T01:12:54Z,49.4,TA120-T246191
1696036374000,2023-09-30T01:12:54Z,57.7,TA120-T246184
1696036374000,2023-09-30T01:12:54Z,52.1,TA120-T246187
1696036375000,2023-09-30T01:12:55Z,57.5,TA120-T246184
1696036375000,2023-09-30T01:12:55Z,51.8,TA120-T246187
1696036375000,2023-09-30T01:12:55Z,43.2,TA120-T246183
1696036375000,2023-09-30T01:12:55Z,49,TA120-T246191
1696036376000,2023-09-30T01:12:56Z,42.9,TA120-T246183
1696036376000,2023-09-30T01:12:56Z,48.9,TA120-T246191
1696036376000,2023-09-30T01:12:56Z,58.4,TA120-T246184
1696036376000,2023-09-30T01:12:56Z,50.9,TA120-T246187
1696036377000,2023-09-30T01:12:57Z,56.4,TA120-T246184
1696036377000,2023-09-30T01:12:57Z,51.1,TA120-T246187
1696036377000,2023-09-30T01:12:57Z,43.5,TA120-T246183
1696036377000,2023-09-30T01:12:57Z,48.4,TA120-T246191
1696036378000,2023-09-30T01:12:58Z,43.2,TA120-T246183
1696036378000,2023-09-30T01:12:58Z,49.3,TA120-T246191
1696036378000,2023-09-30T01:12:58Z,55.8,TA120-T246184
1696036378000,2023-09-30T01:12:58Z,51.7,TA120-T246187
1696036379000,2023-09-30T01:12:59Z,55.8,TA120-T246184
1696036379000,2023-09-30T01:12:59Z,51.8,TA120-T246187
1696036379000,2023-09-30T01:12:59Z,43,TA120-T246183
1696036379000,2023-09-30T01:12:59Z,49,TA120-T246191
1696036380000,2023-09-30T01:13:00Z,43,TA120-T246183
1696036380000,2023-09-30T01:13:00Z,49.5,TA120-T246191
1696036380000,2023-09-30T01:13:00Z,55.6,TA120-T246184
1696036380000,2023-09-30T01:13:00Z,51.4,TA120-T246187
1696036381000,2023-09-30T01:13:01Z,55.9,TA120-T246184
1696036381000,2023-09-30T01:13:01Z,52,TA120-T246187
1696036381000,2023-09-30T01:13:01Z,43.3,TA120-T246183
1696036381000,2023-09-30T01:13:01Z,49.6,TA120-T246191
1696036382000,2023-09-30T01:13:02Z,43.3,TA120-T246183
1696036382000,2023-09-30T01:13:02Z,49,TA120-T246191
1696036382000,2023-09-30T01:13:02Z,55.2,TA120-T246184
1696036382000,2023-09-30T01:13:02Z,52.6,TA120-T246187
1696036383000,2023-09-30T01:13:03Z,55.1,TA120-T246184
1696036383000,2023-09-30T01:13:03Z,52.2,TA120-T246187
1696036383000,2023-09-30T01:13:03Z,42.9,TA120-T246183
1696036383000,2023-09-30T01:13:03Z,48.5,TA120-T246191
1696036384000,2023-09-30T01:13:04Z,43.1,TA120-T246183
1696036384000,2023-09-30T01:13:04Z,48.7,TA120-T246191
1696036384000,2023-09-30T01:13:04Z,54.6,TA120-T246184
1696036384000,2023-09-30T01:13:04Z,52.4,TA120-T246187
1696036385000,2023-09-30T01:13:05Z,55.8,TA120-T246184
1696036385000,2023-09-30T01:13:05Z,51.4,TA120-T246187
1696036385000,2023-09-30T01:13:05Z,43.1,TA120-T246183
1696036385000,2023-09-30T01:13:05Z,48.4,TA120-T246191
1696036386000,2023-09-30T01:13:06Z,43,TA120-T246183
1696036386000,2023-09-30T01:13:06Z,49,TA120-T246191
1696036386000,2023-09-30T01:13:06Z,53.8,TA120-T246184
1696036386000,2023-09-30T01:13:06Z,51.8,TA120-T246187
1696036387000,2023-09-30T01:13:07Z,53.7,TA120-T246184
1696036387000,2023-09-30T01:13:07Z,52.9,TA120-T246187
1696036387000,2023-09-30T01:13:07Z,43,TA120-T246183
1696036387000,2023-09-30T01:13:07Z,49.2,TA120-T246191
1696036388000,2023-09-30T01:13:08Z,43.4,TA120-T246183
1696036388000,2023-09-30T01:13:08Z,48.5,TA120-T246191
1696036388000,2023-09-30T01:13:08Z,53.8,TA120-T246184
1696036388000,2023-09-30T01:13:08Z,53.3,TA120-T246187
1696036389000,2023-09-30T01:13:09Z,54.8,TA120-T246184
1696036389000,2023-09-30T01:13:09Z,51.7,TA120-T246187
1696036389000,2023-09-30T01:13:09Z,43,TA120-T246183
1696036389000,2023-09-30T01:13:09Z,49.1,TA120-T246191
1696036390000,2023-09-30T01:13:10Z,42.8,TA120-T246183
1696036390000,2023-09-30T01:13:10Z,49.2,TA120-T246191
1696036390000,2023-09-30T01:13:10Z,55.2,TA120-T246184
1696036390000,2023-09-30T01:13:10Z,52,TA120-T246187
1696036391000,2023-09-30T01:13:11Z,55.9,TA120-T246184
1696036391000,2023-09-30T01:13:11Z,52.1,TA120-T246187
1696036391000,2023-09-30T01:13:11Z,43.1,TA120-T246183
1696036391000,2023-09-30T01:13:11Z,49,TA120-T246191
1696036392000,2023-09-30T01:13:12Z,43.1,TA120-T246183
1696036392000,2023-09-30T01:13:12Z,49.5,TA120-T246191
1696036392000,2023-09-30T01:13:12Z,56.2,TA120-T246184
1696036392000,2023-09-30T01:13:12Z,51.9,TA120-T246187
1696036393000,2023-09-30T01:13:13Z,56.9,TA120-T246184
1696036393000,2023-09-30T01:13:13Z,51,TA120-T246187
1696036393000,2023-09-30T01:13:13Z,43.3,TA120-T246183
1696036393000,2023-09-30T01:13:13Z,49.7,TA120-T246191
1696036394000,2023-09-30T01:13:14Z,43.2,TA120-T246183
1696036394000,2023-09-30T01:13:14Z,48.9,TA120-T246191
1696036394000,2023-09-30T01:13:14Z,57.3,TA120-T246184
1696036394000,2023-09-30T01:13:14Z,51.5,TA120-T246187
1696036395000,2023-09-30T01:13:15Z,57.4,TA120-T246184
1696036395000,2023-09-30T01:13:15Z,52.3,TA120-T246187
1696036395000,2023-09-30T01:13:15Z,43.3,TA120-T246183
1696036395000,2023-09-30T01:13:15Z,48.6,TA120-T246191
1696036396000,2023-09-30T01:13:16Z,43.1,TA120-T246183
1696036396000,2023-09-30T01:13:16Z,49.3,TA120-T246191
1696036396000,2023-09-30T01:13:16Z,58.4,TA120-T246184
1696036396000,2023-09-30T01:13:16Z,52,TA120-T246187
1696036397000,2023-09-30T01:13:17Z,60.6,TA120-T246184
1696036397000,2023-09-30T01:13:17Z,52.1,TA120-T246187
1696036397000,2023-09-30T01:13:17Z,43.2,TA120-T246183
1696036397000,2023-09-30T01:13:17Z,48.7,TA120-T246191
1696036398000,2023-09-30T01:13:18Z,43.1,TA120-T246183
1696036398000,2023-09-30T01:13:18Z,49.4,TA120-T246191
1696036398000,2023-09-30T01:13:18Z,62.9,TA120-T246184
1696036398000,2023-09-30T01:13:18Z,51.9,TA120-T246187
1696036399000,2023-09-30T01:13:19Z,64.4,TA120-T246184
1696036399000,2023-09-30T01:13:19Z,52.5,TA120-T246187
1696036399000,2023-09-30T01:13:19Z,43,TA120-T246183
1696036399000,2023-09-30T01:13:19Z,48.9,TA120-T246191
1696036400000,2023-09-30T01:13:20Z,43.1,TA120-T246183
1696036400000,2023-09-30T01:13:20Z,49.2,TA120-T246191
1696036400000,2023-09-30T01:13:20Z,66.4,TA120-T246184
1696036400000,2023-09-30T01:13:20Z,52.3,TA120-T246187
1696036401000,2023-09-30T01:13:21Z,69.7,TA120-T246184
1696036401000,2023-09-30T01:13:21Z,51.7,TA120-T246187
1696036401000,2023-09-30T01:13:21Z,43.2,TA120-T246183
1696036401000,2023-09-30T01:13:21Z,48.8,TA120-T246191
1696036402000,2023-09-30T01:13:22Z,43.2,TA120-T246183
1696036402000,2023-09-30T01:13:22Z,49.3,TA120-T246191
1696036402000,2023-09-30T01:13:22Z,70.2,TA120-T246184
1696036402000,2023-09-30T01:13:22Z,51.5,TA120-T246187
1696036403000,2023-09-30T01:13:23Z,73,TA120-T246184
1696036403000,2023-09-30T01:13:23Z,51.8,TA120-T246187
1696036403000,2023-09-30T01:13:23Z,43.2,TA120-T246183
1696036403000,2023-09-30T01:13:23Z,48.7,TA120-T246191
1696036404000,2023-09-30T01:13:24Z,43.2,TA120-T246183
1696036404000,2023-09-30T01:13:24Z,48.8,TA120-T246191
1696036404000,2023-09-30T01:13:24Z,77.8,TA120-T246184
1696036404000,2023-09-30T01:13:24Z,52.3,TA120-T246187
1696036405000,2023-09-30T01:13:25Z,77.8,TA120-T246184
1696036405000,2023-09-30T01:13:25Z,53,TA120-T246187
1696036405000,2023-09-30T01:13:25Z,43.2,TA120-T246183
1696036405000,2023-09-30T01:13:25Z,49,TA120-T246191
1696036406000,2023-09-30T01:13:26Z,43.3,TA120-T246183
1696036406000,2023-09-30T01:13:26Z,49.2,TA120-T246191
