time,readable_time,dBA,dev-id
1698649424000,2023-10-30T07:03:44Z,61.2,TA120-T246184
1698649424000,2023-10-30T07:03:44Z,60.8,TA120-T246183
1698649424000,2023-10-30T07:03:44Z,55,TA120-T246191
1698649424000,2023-10-30T07:03:44Z,46.2,TA120-T246174
1698649425000,2023-10-30T07:03:45Z,56.2,TA120-T246191
1698649425000,2023-10-30T07:03:45Z,51.3,TA120-T246174
1698649425000,2023-10-30T07:03:45Z,61.2,TA120-T246184
1698649425000,2023-10-30T07:03:45Z,57,TA120-T246187
1698649425000,2023-10-30T07:03:45Z,56.9,TA120-T246183
1698649426000,2023-10-30T07:03:46Z,55.9,TA120-T246187
1698649426000,2023-10-30T07:03:46Z,54.8,TA120-T246183
1698649426000,2023-10-30T07:03:46Z,47.3,TA120-T246174
1698649426000,2023-10-30T07:03:46Z,55.6,TA120-T246191
1698649426000,2023-10-30T07:03:46Z,66.9,TA120-T246184
1698649427000,2023-10-30T07:03:47Z,56.7,TA120-T246191
1698649427000,2023-10-30T07:03:47Z,62.3,TA120-T246184
1698649427000,2023-10-30T07:03:47Z,57.6,TA120-T246183
1698649427000,2023-10-30T07:03:47Z,57.7,TA120-T246187
1698649427000,2023-10-30T07:03:47Z,47.6,TA120-T246174
1698649428000,2023-10-30T07:03:48Z,56.7,TA120-T246187
1698649428000,2023-10-30T07:03:48Z,49.4,TA120-T246174
1698649428000,2023-10-30T07:03:48Z,61.1,TA120-T246184
1698649428000,2023-10-30T07:03:48Z,58.8,TA120-T246191
1698649428000,2023-10-30T07:03:48Z,60.2,TA120-T246183
1698649429000,2023-10-30T07:03:49Z,61.5,TA120-T246191
1698649429000,2023-10-30T07:03:49Z,63.3,TA120-T246183
1698649429000,2023-10-30T07:03:49Z,50.8,TA120-T246174
1698649429000,2023-10-30T07:03:49Z,56.1,TA120-T246187
1698649429000,2023-10-30T07:03:49Z,62.6,TA120-T246184
1698649430000,2023-10-30T07:03:50Z,55.9,TA120-T246187
1698649430000,2023-10-30T07:03:50Z,63.4,TA120-T246184
1698649430000,2023-10-30T07:03:50Z,60.4,TA120-T246183
1698649430000,2023-10-30T07:03:50Z,62.7,TA120-T246191
1698649430000,2023-10-30T07:03:50Z,53.4,TA120-T246174
1698649431000,2023-10-30T07:03:51Z,64.8,TA120-T246191
1698649431000,2023-10-30T07:03:51Z,51.8,TA120-T246174
1698649431000,2023-10-30T07:03:51Z,65.2,TA120-T246184
1698649431000,2023-10-30T07:03:51Z,56.2,TA120-T246187
1698649431000,2023-10-30T07:03:51Z,65.2,TA120-T246183
1698649432000,2023-10-30T07:03:52Z,55.9,TA120-T246187
1698649432000,2023-10-30T07:03:52Z,55.6,TA120-T246183
1698649432000,2023-10-30T07:03:52Z,50.3,TA120-T246174
1698649432000,2023-10-30T07:03:52Z,65.4,TA120-T246191
1698649432000,2023-10-30T07:03:52Z,65.7,TA120-T246184
1698649433000,2023-10-30T07:03:53Z,64.4,TA120-T246191
1698649433000,2023-10-30T07:03:53Z,67.9,TA120-T246184
1698649433000,2023-10-30T07:03:53Z,57.1,TA120-T246183
1698649433000,2023-10-30T07:03:53Z,56.1,TA120-T246187
1698649433000,2023-10-30T07:03:53Z,53,TA120-T246174
1698649434000,2023-10-30T07:03:54Z,55.9,TA120-T246187
1698649434000,2023-10-30T07:03:54Z,54.8,TA120-T246174
1698649434000,2023-10-30T07:03:54Z,70.4,TA120-T246184
1698649434000,2023-10-30T07:03:54Z,62.8,TA120-T246191
1698649434000,2023-10-30T07:03:54Z,59.6,TA120-T246183
1698649435000,2023-10-30T07:03:55Z,62.7,TA120-T246191
1698649435000,2023-10-30T07:03:55Z,54.7,TA120-T246183
1698649435000,2023-10-30T07:03:55Z,51.3,TA120-T246174
1698649435000,2023-10-30T07:03:55Z,56.1,TA120-T246187
1698649435000,2023-10-30T07:03:55Z,72.8,TA120-T246184
1698649436000,2023-10-30T07:03:56Z,54.7,TA120-T246187
1698649436000,2023-10-30T07:03:56Z,75.3,TA120-T246184
1698649436000,2023-10-30T07:03:56Z,57.8,TA120-T246183
1698649436000,2023-10-30T07:03:56Z,61.5,TA120-T246191
1698649436000,2023-10-30T07:03:56Z,48.9,TA120-T246174
1698649437000,2023-10-30T07:03:57Z,60.9,TA120-T246191
1698649437000,2023-10-30T07:03:57Z,47.3,TA120-T246174
1698649437000,2023-10-30T07:03:57Z,75.2,TA120-T246184
1698649437000,2023-10-30T07:03:57Z,54.6,TA120-T246187
1698649437000,2023-10-30T07:03:57Z,51.9,TA120-T246183
1698649438000,2023-10-30T07:03:58Z,55.1,TA120-T246187
1698649438000,2023-10-30T07:03:58Z,53,TA120-T246183
1698649438000,2023-10-30T07:03:58Z,48.4,TA120-T246174
1698649438000,2023-10-30T07:03:58Z,61.7,TA120-T246191
1698649438000,2023-10-30T07:03:58Z,74,TA120-T246184
1698649439000,2023-10-30T07:03:59Z,61.3,TA120-T246191
1698649439000,2023-10-30T07:03:59Z,73.4,TA120-T246184
1698649439000,2023-10-30T07:03:59Z,58.2,TA120-T246183
1698649439000,2023-10-30T07:03:59Z,55.1,TA120-T246187
1698649439000,2023-10-30T07:03:59Z,50.7,TA120-T246174
1698649440000,2023-10-30T07:04:00Z,54.7,TA120-T246187
1698649440000,2023-10-30T07:04:00Z,47.9,TA120-T246174
1698649440000,2023-10-30T07:04:00Z,74.7,TA120-T246184
1698649440000,2023-10-30T07:04:00Z,61.5,TA120-T246191
1698649440000,2023-10-30T07:04:00Z,66.1,TA120-T246183
1698649441000,2023-10-30T07:04:01Z,61,TA120-T246191
1698649441000,2023-10-30T07:04:01Z,60,TA120-T246183
1698649441000,2023-10-30T07:04:01Z,50.3,TA120-T246174
1698649441000,2023-10-30T07:04:01Z,53.7,TA120-T246187
1698649441000,2023-10-30T07:04:01Z,77.6,TA120-T246184
1698649442000,2023-10-30T07:04:02Z,54.8,TA120-T246187
1698649442000,2023-10-30T07:04:02Z,77.9,TA120-T246184
1698649442000,2023-10-30T07:04:02Z,61.4,TA120-T246183
1698649442000,2023-10-30T07:04:02Z,60.2,TA120-T246191
1698649442000,2023-10-30T07:04:02Z,51.9,TA120-T246174
1698649443000,2023-10-30T07:04:03Z,60.6,TA120-T246191
1698649443000,2023-10-30T07:04:03Z,49,TA120-T246174
1698649443000,2023-10-30T07:04:03Z,77.5,TA120-T246184
1698649443000,2023-10-30T07:04:03Z,54,TA120-T246187
1698649443000,2023-10-30T07:04:03Z,59.4,TA120-T246183
1698649444000,2023-10-30T07:04:04Z,53.6,TA120-T246187
1698649444000,2023-10-30T07:04:04Z,58.4,TA120-T246183
1698649444000,2023-10-30T07:04:04Z,45.1,TA120-T246174
1698649444000,2023-10-30T07:04:04Z,60.2,TA120-T246191
1698649444000,2023-10-30T07:04:04Z,78.7,TA120-T246184
1698649445000,2023-10-30T07:04:05Z,60.2,TA120-T246191
1698649445000,2023-10-30T07:04:05Z,81.6,TA120-T246184
1698649445000,2023-10-30T07:04:05Z,61.7,TA120-T246183
1698649445000,2023-10-30T07:04:05Z,53,TA120-T246187
1698649445000,2023-10-30T07:04:05Z,47.2,TA120-T246174
1698649446000,2023-10-30T07:04:06Z,52.8,TA120-T246187
1698649446000,2023-10-30T07:04:06Z,45.8,TA120-T246174
1698649446000,2023-10-30T07:04:06Z,76.1,TA120-T246184
1698649446000,2023-10-30T07:04:06Z,60.4,TA120-T246191
1698649446000,2023-10-30T07:04:06Z,55.8,TA120-T246183
1698649447000,2023-10-30T07:04:07Z,58.2,TA120-T246191
1698649447000,2023-10-30T07:04:07Z,55.1,TA120-T246183
1698649447000,2023-10-30T07:04:07Z,42.2,TA120-T246174
1698649447000,2023-10-30T07:04:07Z,53.3,TA120-T246187
1698649447000,2023-10-30T07:04:07Z,77.2,TA120-T246184
1698649448000,2023-10-30T07:04:08Z,54.1,TA120-T246187
1698649448000,2023-10-30T07:04:08Z,74.7,TA120-T246184
1698649448000,2023-10-30T07:04:08Z,52.6,TA120-T246183
1698649448000,2023-10-30T07:04:08Z,58.9,TA120-T246191
1698649448000,2023-10-30T07:04:08Z,45.1,TA120-T246174
1698649449000,2023-10-30T07:04:09Z,56.5,TA120-T246191
1698649449000,2023-10-30T07:04:09Z,42.3,TA120-T246174
1698649449000,2023-10-30T07:04:09Z,75.8,TA120-T246184
1698649449000,2023-10-30T07:04:09Z,53.4,TA120-T246187
1698649449000,2023-10-30T07:04:09Z,60.6,TA120-T246183
1698649450000,2023-10-30T07:04:10Z,53.2,TA120-T246187
1698649450000,2023-10-30T07:04:10Z,59,TA120-T246183
1698649450000,2023-10-30T07:04:10Z,48.6,TA120-T246174
1698649450000,2023-10-30T07:04:10Z,55,TA120-T246191
1698649450000,2023-10-30T07:04:10Z,72.3,TA120-T246184
1698649451000,2023-10-30T07:04:11Z,55.2,TA120-T246191
1698649451000,2023-10-30T07:04:11Z,69.8,TA120-T246184
1698649451000,2023-10-30T07:04:11Z,56.7,TA120-T246183
1698649451000,2023-10-30T07:04:11Z,53.3,TA120-T246187
1698649451000,2023-10-30T07:04:11Z,46.1,TA120-T246174
1698649452000,2023-10-30T07:04:12Z,54.1,TA120-T246187
1698649452000,2023-10-30T07:04:12Z,44.8,TA120-T246174
1698649452000,2023-10-30T07:04:12Z,77.7,TA120-T246184
1698649452000,2023-10-30T07:04:12Z,55.3,TA120-T246191
1698649452000,2023-10-30T07:04:12Z,59.4,TA120-T246183
1698649453000,2023-10-30T07:04:13Z,55.4,TA120-T246191
1698649453000,2023-10-30T07:04:13Z,47.4,TA120-T246183
1698649453000,2023-10-30T07:04:13Z,45.7,TA120-T246174
1698649453000,2023-10-30T07:04:13Z,54.6,TA120-T246187
1698649453000,2023-10-30T07:04:13Z,66.6,TA120-T246184
1698649454000,2023-10-30T07:04:14Z,55.2,TA120-T246187
1698649454000,2023-10-30T07:04:14Z,79.3,TA120-T246184
1698649454000,2023-10-30T07:04:14Z,62.1,TA120-T246183
1698649454000,2023-10-30T07:04:14Z,55.1,TA120-T246191
1698649454000,2023-10-30T07:04:14Z,41.5,TA120-T246174
1698649455000,2023-10-30T07:04:15Z,55,TA120-T246191
1698649455000,2023-10-30T07:04:15Z,47,TA120-T246174
1698649455000,2023-10-30T07:04:15Z,64.3,TA120-T246184
1698649455000,2023-10-30T07:04:15Z,54.8,TA120-T246187
1698649455000,2023-10-30T07:04:15Z,59.1,TA120-T246183
1698649456000,2023-10-30T07:04:16Z,55.2,TA120-T246187
1698649456000,2023-10-30T07:04:16Z,57.5,TA120-T246183
1698649456000,2023-10-30T07:04:16Z,45.4,TA120-T246174
1698649456000,2023-10-30T07:04:16Z,57.8,TA120-T246191
1698649456000,2023-10-30T07:04:16Z,62.9,TA120-T246184
1698649457000,2023-10-30T07:04:17Z,56.9,TA120-T246191
1698649457000,2023-10-30T07:04:17Z,77,TA120-T246184
1698649457000,2023-10-30T07:04:17Z,56.3,TA120-T246183
1698649457000,2023-10-30T07:04:17Z,54.1,TA120-T246187
1698649457000,2023-10-30T07:04:17Z,43.9,TA120-T246174
1698649458000,2023-10-30T07:04:18Z,54.3,TA120-T246187
1698649458000,2023-10-30T07:04:18Z,45.3,TA120-T246174
1698649458000,2023-10-30T07:04:18Z,61.3,TA120-T246184
1698649458000,2023-10-30T07:04:18Z,55.8,TA120-T246191
1698649458000,2023-10-30T07:04:18Z,61.3,TA120-T246183
1698649459000,2023-10-30T07:04:19Z,57.4,TA120-T246191
1698649459000,2023-10-30T07:04:19Z,59.3,TA120-T246183
1698649459000,2023-10-30T07:04:19Z,45.2,TA120-T246174
1698649459000,2023-10-30T07:04:19Z,54.5,TA120-T246187
1698649459000,2023-10-30T07:04:19Z,60.4,TA120-T246184
1698649460000,2023-10-30T07:04:20Z,54.7,TA120-T246187
1698649460000,2023-10-30T07:04:20Z,59.8,TA120-T246184
1698649460000,2023-10-30T07:04:20Z,53.7,TA120-T246183
1698649460000,2023-10-30T07:04:20Z,58.4,TA120-T246191
1698649460000,2023-10-30T07:04:20Z,44.7,TA120-T246174
1698649461000,2023-10-30T07:04:21Z,59.9,TA120-T246191
1698649461000,2023-10-30T07:04:21Z,43.7,TA120-T246174
1698649461000,2023-10-30T07:04:21Z,77.7,TA120-T246184
1698649461000,2023-10-30T07:04:21Z,55.1,TA120-T246187
1698649461000,2023-10-30T07:04:21Z,54.8,TA120-T246183
1698649462000,2023-10-30T07:04:22Z,54.9,TA120-T246187
1698649462000,2023-10-30T07:04:22Z,47,TA120-T246183
1698649462000,2023-10-30T07:04:22Z,41.4,TA120-T246174
1698649462000,2023-10-30T07:04:22Z,61,TA120-T246191
1698649462000,2023-10-30T07:04:22Z,58.9,TA120-T246184
1698649463000,2023-10-30T07:04:23Z,61.6,TA120-T246191
1698649463000,2023-10-30T07:04:23Z,58.8,TA120-T246184
1698649463000,2023-10-30T07:04:23Z,50,TA120-T246183
1698649463000,2023-10-30T07:04:23Z,54.9,TA120-T246187
1698649463000,2023-10-30T07:04:23Z,41.2,TA120-T246174
1698649464000,2023-10-30T07:04:24Z,56.7,TA120-T246187
1698649464000,2023-10-30T07:04:24Z,41.2,TA120-T246174
1698649464000,2023-10-30T07:04:24Z,58.9,TA120-T246184
1698649464000,2023-10-30T07:04:24Z,63.1,TA120-T246191
1698649464000,2023-10-30T07:04:24Z,47.9,TA120-T246183
1698649465000,2023-10-30T07:04:25Z,61,TA120-T246191
1698649465000,2023-10-30T07:04:25Z,46.2,TA120-T246183
1698649465000,2023-10-30T07:04:25Z,42,TA120-T246174
1698649465000,2023-10-30T07:04:25Z,56.9,TA120-T246187
1698649465000,2023-10-30T07:04:25Z,59.3,TA120-T246184
1698649466000,2023-10-30T07:04:26Z,57.6,TA120-T246187
1698649466000,2023-10-30T07:04:26Z,72.7,TA120-T246184
1698649466000,2023-10-30T07:04:26Z,58.7,TA120-T246183
1698649466000,2023-10-30T07:04:26Z,57.6,TA120-T246191
1698649466000,2023-10-30T07:04:26Z,42.4,TA120-T246174
1698649467000,2023-10-30T07:04:27Z,54.6,TA120-T246191
1698649467000,2023-10-30T07:04:27Z,48,TA120-T246174
1698649467000,2023-10-30T07:04:27Z,60.3,TA120-T246184
1698649467000,2023-10-30T07:04:27Z,57.2,TA120-T246187
1698649467000,2023-10-30T07:04:27Z,63.7,TA120-T246183
1698649468000,2023-10-30T07:04:28Z,58.8,TA120-T246187
1698649468000,2023-10-30T07:04:28Z,57.5,TA120-T246183
1698649468000,2023-10-30T07:04:28Z,49.4,TA120-T246174
1698649468000,2023-10-30T07:04:28Z,53.4,TA120-T246191
1698649468000,2023-10-30T07:04:28Z,72.3,TA120-T246184
1698649469000,2023-10-30T07:04:29Z,53,TA120-T246191
1698649469000,2023-10-30T07:04:29Z,62.1,TA120-T246184
1698649469000,2023-10-30T07:04:29Z,57,TA120-T246183
1698649469000,2023-10-30T07:04:29Z,59.1,TA120-T246187
1698649469000,2023-10-30T07:04:29Z,47.9,TA120-T246174
1698649470000,2023-10-30T07:04:30Z,59.2,TA120-T246187
1698649470000,2023-10-30T07:04:30Z,49.8,TA120-T246174
1698649470000,2023-10-30T07:04:30Z,62.4,TA120-T246184
1698649470000,2023-10-30T07:04:30Z,53.3,TA120-T246191
1698649470000,2023-10-30T07:04:30Z,57.7,TA120-T246183
1698649471000,2023-10-30T07:04:31Z,53,TA120-T246191
1698649471000,2023-10-30T07:04:31Z,50.5,TA120-T246183
1698649471000,2023-10-30T07:04:31Z,47.6,TA120-T246174
1698649471000,2023-10-30T07:04:31Z,59.1,TA120-T246187
1698649471000,2023-10-30T07:04:31Z,73.9,TA120-T246184
1698649472000,2023-10-30T07:04:32Z,58.1,TA120-T246187
1698649472000,2023-10-30T07:04:32Z,64.9,TA120-T246184
1698649472000,2023-10-30T07:04:32Z,49.1,TA120-T246183
1698649472000,2023-10-30T07:04:32Z,53.5,TA120-T246191
1698649472000,2023-10-30T07:04:32Z,48.7,TA120-T246174
1698649473000,2023-10-30T07:04:33Z,53.9,TA120-T246191
1698649473000,2023-10-30T07:04:33Z,48.6,TA120-T246174
1698649473000,2023-10-30T07:04:33Z,66.3,TA120-T246184
1698649473000,2023-10-30T07:04:33Z,58.6,TA120-T246187
1698649473000,2023-10-30T07:04:33Z,54.3,TA120-T246183
1698649474000,2023-10-30T07:04:34Z,58.1,TA120-T246187
1698649474000,2023-10-30T07:04:34Z,54.8,TA120-T246183
1698649474000,2023-10-30T07:04:34Z,48.2,TA120-T246174
1698649474000,2023-10-30T07:04:34Z,55.5,TA120-T246191
1698649474000,2023-10-30T07:04:34Z,73.5,TA120-T246184
1698649475000,2023-10-30T07:04:35Z,57.3,TA120-T246191
1698649475000,2023-10-30T07:04:35Z,69.8,TA120-T246184
1698649475000,2023-10-30T07:04:35Z,54,TA120-T246183
1698649475000,2023-10-30T07:04:35Z,57.1,TA120-T246187
1698649475000,2023-10-30T07:04:35Z,49.1,TA120-T246174
1698649476000,2023-10-30T07:04:36Z,57,TA120-T246187
1698649476000,2023-10-30T07:04:36Z,56.5,TA120-T246174
1698649476000,2023-10-30T07:04:36Z,74.2,TA120-T246184
1698649476000,2023-10-30T07:04:36Z,57.4,TA120-T246191
1698649476000,2023-10-30T07:04:36Z,49.1,TA120-T246183
1698649477000,2023-10-30T07:04:37Z,55.9,TA120-T246191
1698649477000,2023-10-30T07:04:37Z,51.5,TA120-T246183
1698649477000,2023-10-30T07:04:37Z,47.9,TA120-T246174
1698649477000,2023-10-30T07:04:37Z,56.1,TA120-T246187
1698649477000,2023-10-30T07:04:37Z,70.4,TA120-T246184
1698649478000,2023-10-30T07:04:38Z,56.3,TA120-T246187
1698649478000,2023-10-30T07:04:38Z,79.3,TA120-T246184
1698649478000,2023-10-30T07:04:38Z,55.3,TA120-T246183
1698649478000,2023-10-30T07:04:38Z,54.2,TA120-T246191
1698649478000,2023-10-30T07:04:38Z,53.3,TA120-T246174
1698649479000,2023-10-30T07:04:39Z,53.9,TA120-T246191
1698649479000,2023-10-30T07:04:39Z,55.8,TA120-T246174
1698649479000,2023-10-30T07:04:39Z,70.9,TA120-T246184
1698649479000,2023-10-30T07:04:39Z,55.3,TA120-T246187
1698649479000,2023-10-30T07:04:39Z,52.6,TA120-T246183
1698649480000,2023-10-30T07:04:40Z,56.2,TA120-T246187
1698649480000,2023-10-30T07:04:40Z,51.9,TA120-T246183
1698649480000,2023-10-30T07:04:40Z,54.7,TA120-T246174
1698649480000,2023-10-30T07:04:40Z,53.6,TA120-T246191
1698649480000,2023-10-30T07:04:40Z,71.3,TA120-T246184
1698649481000,2023-10-30T07:04:41Z,54.9,TA120-T246191
1698649481000,2023-10-30T07:04:41Z,71.3,TA120-T246184
1698649481000,2023-10-30T07:04:41Z,54.9,TA120-T246183
1698649481000,2023-10-30T07:04:41Z,55.6,TA120-T246187
1698649481000,2023-10-30T07:04:41Z,49.3,TA120-T246174
1698649482000,2023-10-30T07:04:42Z,55,TA120-T246187
1698649482000,2023-10-30T07:04:42Z,48.7,TA120-T246174
1698649482000,2023-10-30T07:04:42Z,77.8,TA120-T246184
1698649482000,2023-10-30T07:04:42Z,54.2,TA120-T246191
1698649482000,2023-10-30T07:04:42Z,58.1,TA120-T246183
1698649483000,2023-10-30T07:04:43Z,54.2,TA120-T246191
1698649483000,2023-10-30T07:04:43Z,53.7,TA120-T246183
1698649483000,2023-10-30T07:04:43Z,46.9,TA120-T246174
1698649483000,2023-10-30T07:04:43Z,55.5,TA120-T246187
1698649483000,2023-10-30T07:04:43Z,72.2,TA120-T246184
1698649484000,2023-10-30T07:04:44Z,54.9,TA120-T246187
1698649484000,2023-10-30T07:04:44Z,80.3,TA120-T246184
1698649484000,2023-10-30T07:04:44Z,53.2,TA120-T246183
1698649484000,2023-10-30T07:04:44Z,53.6,TA120-T246191
1698649484000,2023-10-30T07:04:44Z,45,TA120-T246174
1698649485000,2023-10-30T07:04:45Z,54.4,TA120-T246191
1698649485000,2023-10-30T07:04:45Z,43.1,TA120-T246174
1698649485000,2023-10-30T07:04:45Z,72,TA120-T246184
1698649485000,2023-10-30T07:04:45Z,55.4,TA120-T246187
1698649485000,2023-10-30T07:04:45Z,53.8,TA120-T246183
1698649486000,2023-10-30T07:04:46Z,55.9,TA120-T246187
1698649486000,2023-10-30T07:04:46Z,54.6,TA120-T246183
1698649486000,2023-10-30T07:04:46Z,44.7,TA120-T246174
1698649486000,2023-10-30T07:04:46Z,52.5,TA120-T246191
1698649486000,2023-10-30T07:04:46Z,70.6,TA120-T246184
1698649487000,2023-10-30T07:04:47Z,51.5,TA120-T246191
1698649487000,2023-10-30T07:04:47Z,71.1,TA120-T246184
1698649487000,2023-10-30T07:04:47Z,53.5,TA120-T246183
1698649487000,2023-10-30T07:04:47Z,56.6,TA120-T246187
1698649487000,2023-10-30T07:04:47Z,46.7,TA120-T246174
1698649488000,2023-10-30T07:04:48Z,56.5,TA120-T246187
1698649488000,2023-10-30T07:04:48Z,44.9,TA120-T246174
1698649488000,2023-10-30T07:04:48Z,72.2,TA120-T246184
1698649488000,2023-10-30T07:04:48Z,51.8,TA120-T246191
1698649488000,2023-10-30T07:04:48Z,59.7,TA120-T246183
1698649489000,2023-10-30T07:04:49Z,51.8,TA120-T246191
1698649489000,2023-10-30T07:04:49Z,49.7,TA120-T246183
1698649489000,2023-10-30T07:04:49Z,46.9,TA120-T246174
1698649489000,2023-10-30T07:04:49Z,56.2,TA120-T246187
1698649489000,2023-10-30T07:04:49Z,76.5,TA120-T246184
1698649490000,2023-10-30T07:04:50Z,56.2,TA120-T246187
1698649490000,2023-10-30T07:04:50Z,71,TA120-T246184
1698649490000,2023-10-30T07:04:50Z,49,TA120-T246183
1698649490000,2023-10-30T07:04:50Z,51.1,TA120-T246191
1698649490000,2023-10-30T07:04:50Z,43.2,TA120-T246174
1698649491000,2023-10-30T07:04:51Z,51.2,TA120-T246191
1698649491000,2023-10-30T07:04:51Z,45.5,TA120-T246174
1698649491000,2023-10-30T07:04:51Z,71,TA120-T246184
1698649491000,2023-10-30T07:04:51Z,55.6,TA120-T246187
1698649491000,2023-10-30T07:04:51Z,53.7,TA120-T246183
1698649492000,2023-10-30T07:04:52Z,57,TA120-T246187
1698649492000,2023-10-30T07:04:52Z,53,TA120-T246183
1698649492000,2023-10-30T07:04:52Z,45.3,TA120-T246174
1698649492000,2023-10-30T07:04:52Z,50.8,TA120-T246191
1698649492000,2023-10-30T07:04:52Z,69.4,TA120-T246184
1698649493000,2023-10-30T07:04:53Z,51,TA120-T246191
1698649493000,2023-10-30T07:04:53Z,67.7,TA120-T246184
1698649493000,2023-10-30T07:04:53Z,55.6,TA120-T246183
1698649493000,2023-10-30T07:04:53Z,57.4,TA120-T246187
1698649493000,2023-10-30T07:04:53Z,45.1,TA120-T246174
1698649494000,2023-10-30T07:04:54Z,57.3,TA120-T246187
1698649494000,2023-10-30T07:04:54Z,44.4,TA120-T246174
1698649494000,2023-10-30T07:04:54Z,66.5,TA120-T246184
1698649494000,2023-10-30T07:04:54Z,51,TA120-T246191
1698649494000,2023-10-30T07:04:54Z,56.3,TA120-T246183
1698649495000,2023-10-30T07:04:55Z,50.9,TA120-T246191
1698649495000,2023-10-30T07:04:55Z,54.5,TA120-T246183
1698649495000,2023-10-30T07:04:55Z,42.9,TA120-T246174
1698649495000,2023-10-30T07:04:55Z,56,TA120-T246187
1698649495000,2023-10-30T07:04:55Z,64.7,TA120-T246184
1698649496000,2023-10-30T07:04:56Z,57.1,TA120-T246187
1698649496000,2023-10-30T07:04:56Z,64.1,TA120-T246184
1698649496000,2023-10-30T07:04:56Z,53.9,TA120-T246183
1698649496000,2023-10-30T07:04:56Z,50.9,TA120-T246191
1698649496000,2023-10-30T07:04:56Z,42.5,TA120-T246174
1698649497000,2023-10-30T07:04:57Z,51.1,TA120-T246191
1698649497000,2023-10-30T07:04:57Z,45.9,TA120-T246174
1698649497000,2023-10-30T07:04:57Z,64.4,TA120-T246184
1698649497000,2023-10-30T07:04:57Z,56.6,TA120-T246187
1698649497000,2023-10-30T07:04:57Z,62.3,TA120-T246183
1698649498000,2023-10-30T07:04:58Z,55.8,TA120-T246187
1698649498000,2023-10-30T07:04:58Z,57.3,TA120-T246183
1698649498000,2023-10-30T07:04:58Z,46.9,TA120-T246174
1698649498000,2023-10-30T07:04:58Z,51.7,TA120-T246191
1698649498000,2023-10-30T07:04:58Z,66.2,TA120-T246184
1698649499000,2023-10-30T07:04:59Z,52.1,TA120-T246191
1698649499000,2023-10-30T07:04:59Z,68.2,TA120-T246184
1698649499000,2023-10-30T07:04:59Z,58.5,TA120-T246183
1698649499000,2023-10-30T07:04:59Z,55.6,TA120-T246187
1698649499000,2023-10-30T07:04:59Z,44.5,TA120-T246174
1698649500000,2023-10-30T07:05:00Z,55.7,TA120-T246187
1698649500000,2023-10-30T07:05:00Z,44.3,TA120-T246174
1698649500000,2023-10-30T07:05:00Z,70.4,TA120-T246184
1698649500000,2023-10-30T07:05:00Z,52.8,TA120-T246191
1698649500000,2023-10-30T07:05:00Z,54.5,TA120-T246183
1698649501000,2023-10-30T07:05:01Z,53.5,TA120-T246191
1698649501000,2023-10-30T07:05:01Z,54,TA120-T246183
1698649501000,2023-10-30T07:05:01Z,42.6,TA120-T246174
1698649501000,2023-10-30T07:05:01Z,56.4,TA120-T246187
1698649501000,2023-10-30T07:05:01Z,70.8,TA120-T246184
1698649502000,2023-10-30T07:05:02Z,56.3,TA120-T246187
1698649502000,2023-10-30T07:05:02Z,70.1,TA120-T246184
1698649502000,2023-10-30T07:05:02Z,64.3,TA120-T246183
1698649502000,2023-10-30T07:05:02Z,54.1,TA120-T246191
1698649502000,2023-10-30T07:05:02Z,42.2,TA120-T246174
1698649503000,2023-10-30T07:05:03Z,56.1,TA120-T246191
1698649503000,2023-10-30T07:05:03Z,51.7,TA120-T246174
1698649503000,2023-10-30T07:05:03Z,68.7,TA120-T246184
1698649503000,2023-10-30T07:05:03Z,56.3,TA120-T246187
1698649503000,2023-10-30T07:05:03Z,65.1,TA120-T246183
1698649504000,2023-10-30T07:05:04Z,55.8,TA120-T246187
1698649504000,2023-10-30T07:05:04Z,62.3,TA120-T246183
1698649504000,2023-10-30T07:05:04Z,49.4,TA120-T246174
1698649504000,2023-10-30T07:05:04Z,56.2,TA120-T246191
1698649504000,2023-10-30T07:05:04Z,67.6,TA120-T246184
1698649505000,2023-10-30T07:05:05Z,57.5,TA120-T246191
1698649505000,2023-10-30T07:05:05Z,66.8,TA120-T246184
1698649505000,2023-10-30T07:05:05Z,62.7,TA120-T246183
1698649505000,2023-10-30T07:05:05Z,55.9,TA120-T246187
1698649505000,2023-10-30T07:05:05Z,48,TA120-T246174
1698649506000,2023-10-30T07:05:06Z,56.4,TA120-T246187
1698649506000,2023-10-30T07:05:06Z,48.2,TA120-T246174
1698649506000,2023-10-30T07:05:06Z,66.3,TA120-T246184
1698649506000,2023-10-30T07:05:06Z,57.8,TA120-T246191
1698649506000,2023-10-30T07:05:06Z,59.2,TA120-T246183
1698649507000,2023-10-30T07:05:07Z,59.4,TA120-T246191
1698649507000,2023-10-30T07:05:07Z,54,TA120-T246183
1698649507000,2023-10-30T07:05:07Z,44.6,TA120-T246174
1698649507000,2023-10-30T07:05:07Z,56.7,TA120-T246187
1698649507000,2023-10-30T07:05:07Z,65.3,TA120-T246184
1698649508000,2023-10-30T07:05:08Z,56.8,TA120-T246187
1698649508000,2023-10-30T07:05:08Z,65.1,TA120-T246184
1698649508000,2023-10-30T07:05:08Z,64.3,TA120-T246183
1698649508000,2023-10-30T07:05:08Z,60.6,TA120-T246191
1698649508000,2023-10-30T07:05:08Z,46,TA120-T246174
1698649509000,2023-10-30T07:05:09Z,61.3,TA120-T246191
1698649509000,2023-10-30T07:05:09Z,48.6,TA120-T246174
