time,readable_time,dBA,dev-id
1704429290000,2024-01-05T04:34:50Z,53.2,TA120-T246191
1704429301000,2024-01-05T04:35:01Z,40.6,TA120-T246183
1704429310000,2024-01-05T04:35:10Z,40.2,TA120-T246174
1704429316000,2024-01-05T04:35:16Z,47,TA120-T246187
1704429337000,2024-01-05T04:35:37Z,71.8,TA120-T246184
1704429350000,2024-01-05T04:35:50Z,50,TA120-T246191
1704429361000,2024-01-05T04:36:01Z,40.1,TA120-T246183
1704429370000,2024-01-05T04:36:10Z,38.4,TA120-T246174
1704429376000,2024-01-05T04:36:16Z,45.5,TA120-T246187
1704429397000,2024-01-05T04:36:37Z,68,TA120-T246184
1704429410000,2024-01-05T04:36:50Z,51.5,TA120-T246191
1704429421000,2024-01-05T04:37:01Z,40.3,TA120-T246183
1704429430000,2024-01-05T04:37:10Z,39.1,TA120-T246174
1704429436000,2024-01-05T04:37:16Z,45.9,TA120-T246187
1704429457000,2024-01-05T04:37:37Z,73.8,TA120-T246184
1704429470000,2024-01-05T04:37:50Z,46.9,TA120-T246191
1704429481000,2024-01-05T04:38:01Z,40,TA120-T246183
1704429490000,2024-01-05T04:38:10Z,39.1,TA120-T246174
1704429496000,2024-01-05T04:38:16Z,47.3,TA120-T246187
1704429517000,2024-01-05T04:38:37Z,63.6,TA120-T246184
1704429530000,2024-01-05T04:38:50Z,45.8,TA120-T246191
1704429541000,2024-01-05T04:39:01Z,39.4,TA120-T246183
1704429550000,2024-01-05T04:39:10Z,37,TA120-T246174
1704429556000,2024-01-05T04:39:16Z,55.8,TA120-T246187
1704429577000,2024-01-05T04:39:37Z,56.8,TA120-T246184
1704429590000,2024-01-05T04:39:50Z,51.2,TA120-T246191
1704429601000,2024-01-05T04:40:01Z,40.4,TA120-T246183
1704429610000,2024-01-05T04:40:10Z,39.1,TA120-T246174
1704429616000,2024-01-05T04:40:16Z,46.8,TA120-T246187
1704429637000,2024-01-05T04:40:37Z,76,TA120-T246184
1704429650000,2024-01-05T04:40:50Z,43.4,TA120-T246191
1704429661000,2024-01-05T04:41:01Z,40,TA120-T246183
1704429670000,2024-01-05T04:41:10Z,38.8,TA120-T246174
1704429676000,2024-01-05T04:41:16Z,47.3,TA120-T246187
1704429697000,2024-01-05T04:41:37Z,70.8,TA120-T246184
1704429710000,2024-01-05T04:41:50Z,47.8,TA120-T246191
1704429721000,2024-01-05T04:42:01Z,40.5,TA120-T246183
1704429730000,2024-01-05T04:42:10Z,38.7,TA120-T246174
1704429736000,2024-01-05T04:42:16Z,46.4,TA120-T246187
1704429757000,2024-01-05T04:42:37Z,72.1,TA120-T246184
1704429770000,2024-01-05T04:42:50Z,56,TA120-T246191
1704429781000,2024-01-05T04:43:01Z,39.7,TA120-T246183
1704429790000,2024-01-05T04:43:10Z,37.9,TA120-T246174
1704429796000,2024-01-05T04:43:16Z,46.7,TA120-T246187
1704429817000,2024-01-05T04:43:37Z,72.7,TA120-T246184
1704429830000,2024-01-05T04:43:50Z,47.8,TA120-T246191
1704429841000,2024-01-05T04:44:01Z,39.1,TA120-T246183
1704429850000,2024-01-05T04:44:10Z,36.7,TA120-T246174
1704429856000,2024-01-05T04:44:16Z,48.4,TA120-T246187
1704429877000,2024-01-05T04:44:37Z,70.6,TA120-T246184
1704429890000,2024-01-05T04:44:50Z,44.4,TA120-T246191
1704429901000,2024-01-05T04:45:01Z,39,TA120-T246183
1704429910000,2024-01-05T04:45:10Z,36.6,TA120-T246174
1704429916000,2024-01-05T04:45:16Z,46,TA120-T246187
1704429937000,2024-01-05T04:45:37Z,70.1,TA120-T246184
1704429950000,2024-01-05T04:45:50Z,59,TA120-T246191
1704429961000,2024-01-05T04:46:01Z,39.1,TA120-T246183
1704429970000,2024-01-05T04:46:10Z,36.5,TA120-T246174
1704429976000,2024-01-05T04:46:16Z,46.1,TA120-T246187
1704429997000,2024-01-05T04:46:37Z,70.8,TA120-T246184
1704430010000,2024-01-05T04:46:50Z,48.3,TA120-T246191
1704430021000,2024-01-05T04:47:01Z,39.1,TA120-T246183
1704430030000,2024-01-05T04:47:10Z,36.6,TA120-T246174
1704430036000,2024-01-05T04:47:16Z,47.1,TA120-T246187
1704430057000,2024-01-05T04:47:37Z,68.8,TA120-T246184
1704430070000,2024-01-05T04:47:50Z,49.9,TA120-T246191
1704430081000,2024-01-05T04:48:01Z,39,TA120-T246183
1704430090000,2024-01-05T04:48:10Z,36.4,TA120-T246174
1704430096000,2024-01-05T04:48:16Z,47.3,TA120-T246187
1704430117000,2024-01-05T04:48:37Z,70.6,TA120-T246184
1704430130000,2024-01-05T04:48:50Z,51.5,TA120-T246191
1704430141000,2024-01-05T04:49:01Z,39.1,TA120-T246183
1704430150000,2024-01-05T04:49:10Z,36.4,TA120-T246174
1704430156000,2024-01-05T04:49:16Z,46,TA120-T246187
1704430177000,2024-01-05T04:49:37Z,73.4,TA120-T246184
1704430190000,2024-01-05T04:49:50Z,57.8,TA120-T246191
1704430201000,2024-01-05T04:50:01Z,39,TA120-T246183
1704430210000,2024-01-05T04:50:10Z,36.6,TA120-T246174
1704430216000,2024-01-05T04:50:16Z,48.1,TA120-T246187
1704430237000,2024-01-05T04:50:37Z,67.9,TA120-T246184
1704430250000,2024-01-05T04:50:50Z,49.5,TA120-T246191
1704430261000,2024-01-05T04:51:01Z,39,TA120-T246183
1704430270000,2024-01-05T04:51:10Z,36.2,TA120-T246174
1704430276000,2024-01-05T04:51:16Z,54.3,TA120-T246187
1704430297000,2024-01-05T04:51:37Z,67.8,TA120-T246184
1704430310000,2024-01-05T04:51:50Z,57.7,TA120-T246191
1704430321000,2024-01-05T04:52:01Z,39.1,TA120-T246183
1704430330000,2024-01-05T04:52:10Z,36.6,TA120-T246174
1704430336000,2024-01-05T04:52:16Z,46.2,TA120-T246187
1704430357000,2024-01-05T04:52:37Z,73.7,TA120-T246184
1704430370000,2024-01-05T04:52:50Z,49.8,TA120-T246191
1704430381000,2024-01-05T04:53:01Z,39,TA120-T246183
1704430390000,2024-01-05T04:53:10Z,36.5,TA120-T246174
1704430396000,2024-01-05T04:53:16Z,45.6,TA120-T246187
1704430417000,2024-01-05T04:53:37Z,70.8,TA120-T246184
1704430430000,2024-01-05T04:53:50Z,44.5,TA120-T246191
1704430441000,2024-01-05T04:54:01Z,39.2,TA120-T246183
1704430450000,2024-01-05T04:54:10Z,36.9,TA120-T246174
1704430456000,2024-01-05T04:54:16Z,47.8,TA120-T246187
1704430477000,2024-01-05T04:54:37Z,67.2,TA120-T246184
1704430490000,2024-01-05T04:54:50Z,44,TA120-T246191
1704430501000,2024-01-05T04:55:01Z,39,TA120-T246183
1704430510000,2024-01-05T04:55:10Z,36.4,TA120-T246174
1704430516000,2024-01-05T04:55:16Z,47.4,TA120-T246187
1704430537000,2024-01-05T04:55:37Z,71.7,TA120-T246184
1704430550000,2024-01-05T04:55:50Z,52.1,TA120-T246191
1704430561000,2024-01-05T04:56:01Z,39,TA120-T246183
1704430570000,2024-01-05T04:56:10Z,36.5,TA120-T246174
1704430576000,2024-01-05T04:56:16Z,46.6,TA120-T246187
1704430597000,2024-01-05T04:56:37Z,63.5,TA120-T246184
1704430610000,2024-01-05T04:56:50Z,54.5,TA120-T246191
1704430621000,2024-01-05T04:57:01Z,39,TA120-T246183
1704430630000,2024-01-05T04:57:10Z,36.1,TA120-T246174
1704430636000,2024-01-05T04:57:16Z,46.2,TA120-T246187
1704430657000,2024-01-05T04:57:37Z,68.7,TA120-T246184
1704430670000,2024-01-05T04:57:50Z,55,TA120-T246191
1704430681000,2024-01-05T04:58:01Z,39.1,TA120-T246183
1704430690000,2024-01-05T04:58:10Z,36.8,TA120-T246174
1704430696000,2024-01-05T04:58:16Z,63.4,TA120-T246187
1704430717000,2024-01-05T04:58:37Z,74.9,TA120-T246184
1704430730000,2024-01-05T04:58:50Z,55.7,TA120-T246191
1704430741000,2024-01-05T04:59:01Z,39.3,TA120-T246183
1704430750000,2024-01-05T04:59:10Z,37,TA120-T246174
1704430756000,2024-01-05T04:59:16Z,48.3,TA120-T246187
1704430777000,2024-01-05T04:59:37Z,71.8,TA120-T246184
1704430790000,2024-01-05T04:59:50Z,53.3,TA120-T246191
1704430801000,2024-01-05T05:00:01Z,39,TA120-T246183
1704430810000,2024-01-05T05:00:10Z,36.3,TA120-T246174
1704430816000,2024-01-05T05:00:16Z,46.4,TA120-T246187
1704430837000,2024-01-05T05:00:37Z,71.4,TA120-T246184
1704430850000,2024-01-05T05:00:50Z,50.4,TA120-T246191
1704430861000,2024-01-05T05:01:01Z,39,TA120-T246183
1704430870000,2024-01-05T05:01:10Z,36.5,TA120-T246174
1704430876000,2024-01-05T05:01:16Z,52.1,TA120-T246187
1704430897000,2024-01-05T05:01:37Z,69.7,TA120-T246184
1704430910000,2024-01-05T05:01:50Z,48.9,TA120-T246191
1704430921000,2024-01-05T05:02:01Z,39,TA120-T246183
1704430930000,2024-01-05T05:02:10Z,36.3,TA120-T246174
1704430936000,2024-01-05T05:02:16Z,47.3,TA120-T246187
1704430957000,2024-01-05T05:02:37Z,69.2,TA120-T246184
1704430970000,2024-01-05T05:02:50Z,55.2,TA120-T246191
1704430981000,2024-01-05T05:03:01Z,39.2,TA120-T246183
1704430990000,2024-01-05T05:03:10Z,36.7,TA120-T246174
1704430996000,2024-01-05T05:03:16Z,56.8,TA120-T246187
1704431017000,2024-01-05T05:03:37Z,55.9,TA120-T246184
1704431030000,2024-01-05T05:03:50Z,55.3,TA120-T246191
1704431041000,2024-01-05T05:04:01Z,39.2,TA120-T246183
1704431050000,2024-01-05T05:04:10Z,37.2,TA120-T246174
1704431056000,2024-01-05T05:04:16Z,48.7,TA120-T246187
1704431077000,2024-01-05T05:04:37Z,72.4,TA120-T246184
1704431090000,2024-01-05T05:04:50Z,47.6,TA120-T246191
1704431101000,2024-01-05T05:05:01Z,41.5,TA120-T246183
1704431110000,2024-01-05T05:05:10Z,39.3,TA120-T246174
1704431116000,2024-01-05T05:05:16Z,46.8,TA120-T246187
1704431137000,2024-01-05T05:05:37Z,66,TA120-T246184
1704431150000,2024-01-05T05:05:50Z,52.7,TA120-T246191
1704431161000,2024-01-05T05:06:01Z,43.9,TA120-T246183
1704431170000,2024-01-05T05:06:10Z,39.7,TA120-T246174
1704431176000,2024-01-05T05:06:16Z,54.8,TA120-T246187
1704431197000,2024-01-05T05:06:37Z,63.3,TA120-T246184
1704431210000,2024-01-05T05:06:50Z,61.7,TA120-T246191
1704431221000,2024-01-05T05:07:01Z,43.9,TA120-T246183
1704431230000,2024-01-05T05:07:10Z,39.9,TA120-T246174
1704431236000,2024-01-05T05:07:16Z,46.7,TA120-T246187
1704431257000,2024-01-05T05:07:37Z,67.5,TA120-T246184
1704431270000,2024-01-05T05:07:50Z,59.8,TA120-T246191
1704431281000,2024-01-05T05:08:01Z,43.8,TA120-T246183
1704431290000,2024-01-05T05:08:10Z,39.7,TA120-T246174
1704431296000,2024-01-05T05:08:16Z,45.8,TA120-T246187
1704431317000,2024-01-05T05:08:37Z,67.7,TA120-T246184
1704431330000,2024-01-05T05:08:50Z,68.4,TA120-T246191
1704431341000,2024-01-05T05:09:01Z,43.8,TA120-T246183
1704431350000,2024-01-05T05:09:10Z,39.7,TA120-T246174
1704431356000,2024-01-05T05:09:16Z,47.5,TA120-T246187
1704431377000,2024-01-05T05:09:37Z,68.4,TA120-T246184
1704431390000,2024-01-05T05:09:50Z,61.8,TA120-T246191
1704431401000,2024-01-05T05:10:01Z,43.8,TA120-T246183
1704431410000,2024-01-05T05:10:10Z,39.8,TA120-T246174
1704431416000,2024-01-05T05:10:16Z,46.6,TA120-T246187
1704431437000,2024-01-05T05:10:37Z,70.4,TA120-T246184
1704431450000,2024-01-05T05:10:50Z,63.6,TA120-T246191
1704431461000,2024-01-05T05:11:01Z,43.9,TA120-T246183
1704431470000,2024-01-05T05:11:10Z,39.8,TA120-T246174
1704431476000,2024-01-05T05:11:16Z,46.2,TA120-T246187
1704431497000,2024-01-05T05:11:37Z,64.2,TA120-T246184
1704431510000,2024-01-05T05:11:50Z,65.7,TA120-T246191
1704431521000,2024-01-05T05:12:01Z,43.9,TA120-T246183
1704431530000,2024-01-05T05:12:10Z,39.7,TA120-T246174
1704431536000,2024-01-05T05:12:16Z,46.3,TA120-T246187
1704431557000,2024-01-05T05:12:37Z,65,TA120-T246184
1704431570000,2024-01-05T05:12:50Z,55.3,TA120-T246191
1704431581000,2024-01-05T05:13:01Z,43.9,TA120-T246183
1704431590000,2024-01-05T05:13:10Z,39.9,TA120-T246174
1704431596000,2024-01-05T05:13:16Z,46.7,TA120-T246187
1704431617000,2024-01-05T05:13:37Z,69.5,TA120-T246184
1704431630000,2024-01-05T05:13:50Z,48.8,TA120-T246191
1704431641000,2024-01-05T05:14:01Z,43.9,TA120-T246183
1704431650000,2024-01-05T05:14:10Z,40,TA120-T246174
1704431656000,2024-01-05T05:14:16Z,46.5,TA120-T246187
1704431677000,2024-01-05T05:14:37Z,66.8,TA120-T246184
1704431690000,2024-01-05T05:14:50Z,59.6,TA120-T246191
1704431701000,2024-01-05T05:15:01Z,43.9,TA120-T246183
1704431710000,2024-01-05T05:15:10Z,39.6,TA120-T246174
1704431716000,2024-01-05T05:15:16Z,46.1,TA120-T246187
1704431737000,2024-01-05T05:15:37Z,66.5,TA120-T246184
1704431750000,2024-01-05T05:15:50Z,59,TA120-T246191
1704431761000,2024-01-05T05:16:01Z,43.8,TA120-T246183
1704431770000,2024-01-05T05:16:10Z,39.7,TA120-T246174
1704431776000,2024-01-05T05:16:16Z,45.9,TA120-T246187
1704431797000,2024-01-05T05:16:37Z,68.9,TA120-T246184
1704431810000,2024-01-05T05:16:50Z,53.7,TA120-T246191
1704431821000,2024-01-05T05:17:01Z,43.9,TA120-T246183
1704431830000,2024-01-05T05:17:10Z,39.8,TA120-T246174
1704431836000,2024-01-05T05:17:16Z,47.4,TA120-T246187
1704431857000,2024-01-05T05:17:37Z,59.7,TA120-T246184
1704431870000,2024-01-05T05:17:50Z,59.6,TA120-T246191
1704431881000,2024-01-05T05:18:01Z,43.8,TA120-T246183
1704431890000,2024-01-05T05:18:10Z,39.8,TA120-T246174
1704431896000,2024-01-05T05:18:16Z,46.9,TA120-T246187
1704431917000,2024-01-05T05:18:37Z,66.6,TA120-T246184
1704431930000,2024-01-05T05:18:50Z,58.4,TA120-T246191
1704431941000,2024-01-05T05:19:01Z,43.9,TA120-T246183
1704431950000,2024-01-05T05:19:10Z,39.8,TA120-T246174
1704431956000,2024-01-05T05:19:16Z,47,TA120-T246187
1704431977000,2024-01-05T05:19:37Z,69.3,TA120-T246184
1704431990000,2024-01-05T05:19:50Z,50.3,TA120-T246191
1704432001000,2024-01-05T05:20:01Z,43.8,TA120-T246183
1704432010000,2024-01-05T05:20:10Z,39.7,TA120-T246174
1704432016000,2024-01-05T05:20:16Z,48.7,TA120-T246187
1704432037000,2024-01-05T05:20:37Z,65.2,TA120-T246184
1704432050000,2024-01-05T05:20:50Z,53.6,TA120-T246191
1704432061000,2024-01-05T05:21:01Z,43.8,TA120-T246183
1704432070000,2024-01-05T05:21:10Z,39.7,TA120-T246174
1704432076000,2024-01-05T05:21:16Z,48.3,TA120-T246187
1704432097000,2024-01-05T05:21:37Z,68.6,TA120-T246184
1704432110000,2024-01-05T05:21:50Z,57.5,TA120-T246191
1704432121000,2024-01-05T05:22:01Z,43.8,TA120-T246183
1704432130000,2024-01-05T05:22:10Z,39.7,TA120-T246174
1704432136000,2024-01-05T05:22:16Z,46.8,TA120-T246187
1704432157000,2024-01-05T05:22:37Z,71.5,TA120-T246184
1704432170000,2024-01-05T05:22:50Z,61.9,TA120-T246191
1704432181000,2024-01-05T05:23:01Z,43.8,TA120-T246183
1704432190000,2024-01-05T05:23:10Z,39.9,TA120-T246174
1704432196000,2024-01-05T05:23:16Z,48.7,TA120-T246187
1704432217000,2024-01-05T05:23:37Z,69.7,TA120-T246184
1704432230000,2024-01-05T05:23:50Z,55.6,TA120-T246191
1704432241000,2024-01-05T05:24:01Z,43.9,TA120-T246183
1704432250000,2024-01-05T05:24:10Z,40,TA120-T246174
1704432256000,2024-01-05T05:24:16Z,46.8,TA120-T246187
1704432277000,2024-01-05T05:24:37Z,68.7,TA120-T246184
1704432290000,2024-01-05T05:24:50Z,54.6,TA120-T246191
1704432301000,2024-01-05T05:25:01Z,43.8,TA120-T246183
1704432310000,2024-01-05T05:25:10Z,39.8,TA120-T246174
1704432316000,2024-01-05T05:25:16Z,48,TA120-T246187
1704432337000,2024-01-05T05:25:37Z,71.6,TA120-T246184
1704432350000,2024-01-05T05:25:50Z,48.2,TA120-T246191
1704432361000,2024-01-05T05:26:01Z,49.6,TA120-T246183
1704432370000,2024-01-05T05:26:10Z,45.9,TA120-T246174
1704432376000,2024-01-05T05:26:16Z,47.7,TA120-T246187
1704432397000,2024-01-05T05:26:37Z,66.1,TA120-T246184
1704432410000,2024-01-05T05:26:50Z,53.9,TA120-T246191
1704432421000,2024-01-05T05:27:01Z,49.7,TA120-T246183
1704432430000,2024-01-05T05:27:10Z,40.3,TA120-T246174
1704432436000,2024-01-05T05:27:16Z,46.6,TA120-T246187
1704432457000,2024-01-05T05:27:37Z,73.2,TA120-T246184
1704432470000,2024-01-05T05:27:50Z,52.4,TA120-T246191
1704432481000,2024-01-05T05:28:01Z,48.6,TA120-T246183
1704432490000,2024-01-05T05:28:10Z,40.8,TA120-T246174
1704432496000,2024-01-05T05:28:16Z,48.1,TA120-T246187
1704432517000,2024-01-05T05:28:37Z,75.9,TA120-T246184
1704432530000,2024-01-05T05:28:50Z,45.9,TA120-T246191
1704432541000,2024-01-05T05:29:01Z,58.3,TA120-T246183
1704432550000,2024-01-05T05:29:10Z,41.5,TA120-T246174
1704432556000,2024-01-05T05:29:16Z,46.6,TA120-T246187
1704432577000,2024-01-05T05:29:37Z,64.6,TA120-T246184
1704432590000,2024-01-05T05:29:50Z,45.6,TA120-T246191
1704432601000,2024-01-05T05:30:01Z,57.9,TA120-T246183
1704432610000,2024-01-05T05:30:10Z,41.6,TA120-T246174
1704432616000,2024-01-05T05:30:16Z,46.5,TA120-T246187
1704432637000,2024-01-05T05:30:37Z,61.4,TA120-T246184
1704432650000,2024-01-05T05:30:50Z,54.7,TA120-T246191
1704432661000,2024-01-05T05:31:01Z,52.8,TA120-T246183
1704432670000,2024-01-05T05:31:10Z,40.5,TA120-T246174
1704432676000,2024-01-05T05:31:16Z,46.7,TA120-T246187
1704432697000,2024-01-05T05:31:37Z,70.6,TA120-T246184
1704432710000,2024-01-05T05:31:50Z,53,TA120-T246191
1704432721000,2024-01-05T05:32:01Z,51.8,TA120-T246183
1704432730000,2024-01-05T05:32:10Z,40.1,TA120-T246174
1704432736000,2024-01-05T05:32:16Z,52.5,TA120-T246187
1704432757000,2024-01-05T05:32:37Z,67.1,TA120-T246184
1704432770000,2024-01-05T05:32:50Z,56.1,TA120-T246191
1704432781000,2024-01-05T05:33:01Z,45.1,TA120-T246183
1704432790000,2024-01-05T05:33:10Z,39.7,TA120-T246174
1704432796000,2024-01-05T05:33:16Z,47.6,TA120-T246187
1704432817000,2024-01-05T05:33:37Z,74.7,TA120-T246184
1704432830000,2024-01-05T05:33:50Z,51,TA120-T246191
1704432841000,2024-01-05T05:34:01Z,46.6,TA120-T246183
1704432850000,2024-01-05T05:34:10Z,40,TA120-T246174
1704432856000,2024-01-05T05:34:16Z,46.8,TA120-T246187
1704432877000,2024-01-05T05:34:37Z,64.5,TA120-T246184
1704432890000,2024-01-05T05:34:50Z,48.9,TA120-T246191
1704432901000,2024-01-05T05:35:01Z,44,TA120-T246183
1704432910000,2024-01-05T05:35:10Z,39.6,TA120-T246174
1704432916000,2024-01-05T05:35:16Z,56.8,TA120-T246187
1704432937000,2024-01-05T05:35:37Z,66.4,TA120-T246184
1704432950000,2024-01-05T05:35:50Z,52.7,TA120-T246191
1704432961000,2024-01-05T05:36:01Z,44.1,TA120-T246183
1704432970000,2024-01-05T05:36:10Z,39.8,TA120-T246174
1704432976000,2024-01-05T05:36:16Z,47.5,TA120-T246187
1704432997000,2024-01-05T05:36:37Z,68.3,TA120-T246184
1704433010000,2024-01-05T05:36:50Z,53.1,TA120-T246191
1704433021000,2024-01-05T05:37:01Z,43.8,TA120-T246183
1704433030000,2024-01-05T05:37:10Z,39.9,TA120-T246174
1704433036000,2024-01-05T05:37:16Z,48,TA120-T246187
1704433057000,2024-01-05T05:37:37Z,73.8,TA120-T246184
1704433070000,2024-01-05T05:37:50Z,45.3,TA120-T246191
1704433081000,2024-01-05T05:38:01Z,43.9,TA120-T246183
1704433090000,2024-01-05T05:38:10Z,39.8,TA120-T246174
1704433096000,2024-01-05T05:38:16Z,46.8,TA120-T246187
1704433117000,2024-01-05T05:38:37Z,69.1,TA120-T246184
1704433130000,2024-01-05T05:38:50Z,54.2,TA120-T246191
1704433141000,2024-01-05T05:39:01Z,44.6,TA120-T246183
1704433150000,2024-01-05T05:39:10Z,39.7,TA120-T246174
1704433156000,2024-01-05T05:39:16Z,47.7,TA120-T246187
1704433177000,2024-01-05T05:39:37Z,71,TA120-T246184
1704433190000,2024-01-05T05:39:50Z,55.2,TA120-T246191
1704433201000,2024-01-05T05:40:01Z,47.4,TA120-T246183
1704433210000,2024-01-05T05:40:10Z,40.6,TA120-T246174
1704433216000,2024-01-05T05:40:16Z,47.3,TA120-T246187
1704433237000,2024-01-05T05:40:37Z,71.4,TA120-T246184
1704433250000,2024-01-05T05:40:50Z,49.7,TA120-T246191
1704433261000,2024-01-05T05:41:01Z,43.9,TA120-T246183
1704433270000,2024-01-05T05:41:10Z,40.4,TA120-T246174
1704433276000,2024-01-05T05:41:16Z,49,TA120-T246187
1704433297000,2024-01-05T05:41:37Z,70.5,TA120-T246184
1704433310000,2024-01-05T05:41:50Z,56.9,TA120-T246191
1704433321000,2024-01-05T05:42:01Z,43.7,TA120-T246183
1704433330000,2024-01-05T05:42:10Z,39.7,TA120-T246174
1704433336000,2024-01-05T05:42:16Z,46.5,TA120-T246187
1704433357000,2024-01-05T05:42:37Z,71,TA120-T246184
1704433370000,2024-01-05T05:42:50Z,57,TA120-T246191
1704433381000,2024-01-05T05:43:01Z,43.8,TA120-T246183
1704433390000,2024-01-05T05:43:10Z,39.8,TA120-T246174
1704433396000,2024-01-05T05:43:16Z,48.6,TA120-T246187
1704433417000,2024-01-05T05:43:37Z,70.5,TA120-T246184
1704433430000,2024-01-05T05:43:50Z,50.7,TA120-T246191
1704433441000,2024-01-05T05:44:01Z,43.7,TA120-T246183
1704433450000,2024-01-05T05:44:10Z,39.6,TA120-T246174
1704433456000,2024-01-05T05:44:16Z,48.4,TA120-T246187
1704433477000,2024-01-05T05:44:37Z,66.7,TA120-T246184
1704433490000,2024-01-05T05:44:50Z,54.6,TA120-T246191
1704433501000,2024-01-05T05:45:01Z,43.8,TA120-T246183
1704433510000,2024-01-05T05:45:10Z,39.8,TA120-T246174
1704433516000,2024-01-05T05:45:16Z,52.2,TA120-T246187
1704433537000,2024-01-05T05:45:37Z,61.2,TA120-T246184
1704433550000,2024-01-05T05:45:50Z,60.2,TA120-T246191
1704433561000,2024-01-05T05:46:01Z,43.8,TA120-T246183
1704433570000,2024-01-05T05:46:10Z,39.9,TA120-T246174
1704433576000,2024-01-05T05:46:16Z,47.6,TA120-T246187
1704433597000,2024-01-05T05:46:37Z,72,TA120-T246184
1704433610000,2024-01-05T05:46:50Z,64.3,TA120-T246191
1704433621000,2024-01-05T05:47:01Z,43.8,TA120-T246183
1704433630000,2024-01-05T05:47:10Z,40.3,TA120-T246174
1704433636000,2024-01-05T05:47:16Z,47.6,TA120-T246187
1704433657000,2024-01-05T05:47:37Z,72.2,TA120-T246184
1704433670000,2024-01-05T05:47:50Z,62.9,TA120-T246191
1704433681000,2024-01-05T05:48:01Z,46.8,TA120-T246183
1704433690000,2024-01-05T05:48:10Z,40.1,TA120-T246174
1704433696000,2024-01-05T05:48:16Z,48.2,TA120-T246187
1704433717000,2024-01-05T05:48:37Z,70.3,TA120-T246184
1704433730000,2024-01-05T05:48:50Z,55.2,TA120-T246191
1704433741000,2024-01-05T05:49:01Z,43.8,TA120-T246183
1704433750000,2024-01-05T05:49:10Z,39.7,TA120-T246174
1704433756000,2024-01-05T05:49:16Z,47.5,TA120-T246187
1704433777000,2024-01-05T05:49:37Z,68.3,TA120-T246184
1704433790000,2024-01-05T05:49:50Z,59.3,TA120-T246191
1704433801000,2024-01-05T05:50:01Z,43.7,TA120-T246183
1704433810000,2024-01-05T05:50:10Z,39.6,TA120-T246174
1704433816000,2024-01-05T05:50:16Z,47.3,TA120-T246187
1704433837000,2024-01-05T05:50:37Z,70.4,TA120-T246184
1704433850000,2024-01-05T05:50:50Z,54.7,TA120-T246191
1704433861000,2024-01-05T05:51:01Z,43.7,TA120-T246183
1704433870000,2024-01-05T05:51:10Z,39.7,TA120-T246174
1704433876000,2024-01-05T05:51:16Z,48.7,TA120-T246187
1704433897000,2024-01-05T05:51:37Z,71.7,TA120-T246184
1704433910000,2024-01-05T05:51:50Z,55,TA120-T246191
1704433921000,2024-01-05T05:52:01Z,43.7,TA120-T246183
1704433930000,2024-01-05T05:52:10Z,39.8,TA120-T246174
1704433936000,2024-01-05T05:52:16Z,50.9,TA120-T246187
1704433957000,2024-01-05T05:52:37Z,63.6,TA120-T246184
1704433970000,2024-01-05T05:52:50Z,63,TA120-T246191
1704433981000,2024-01-05T05:53:01Z,43.6,TA120-T246183
1704433990000,2024-01-05T05:53:10Z,39.6,TA120-T246174
1704433996000,2024-01-05T05:53:16Z,46.8,TA120-T246187
1704434017000,2024-01-05T05:53:37Z,70.3,TA120-T246184
1704434030000,2024-01-05T05:53:50Z,55.7,TA120-T246191
1704434041000,2024-01-05T05:54:01Z,43.7,TA120-T246183
1704434050000,2024-01-05T05:54:10Z,39.8,TA120-T246174
1704434056000,2024-01-05T05:54:16Z,47.9,TA120-T246187
1704434077000,2024-01-05T05:54:37Z,72.1,TA120-T246184
1704434090000,2024-01-05T05:54:50Z,54,TA120-T246191
1704434101000,2024-01-05T05:55:01Z,43.7,TA120-T246183
1704434110000,2024-01-05T05:55:10Z,39.8,TA120-T246174
1704434116000,2024-01-05T05:55:16Z,49,TA120-T246187
1704434137000,2024-01-05T05:55:37Z,73.5,TA120-T246184
1704434150000,2024-01-05T05:55:50Z,53.2,TA120-T246191
1704434161000,2024-01-05T05:56:01Z,43.7,TA120-T246183
1704434170000,2024-01-05T05:56:10Z,39.8,TA120-T246174
1704434176000,2024-01-05T05:56:16Z,58.5,TA120-T246187
1704434197000,2024-01-05T05:56:37Z,68.8,TA120-T246184
1704434210000,2024-01-05T05:56:50Z,56.6,TA120-T246191
1704434221000,2024-01-05T05:57:01Z,43.7,TA120-T246183
1704434230000,2024-01-05T05:57:10Z,39.6,TA120-T246174
1704434236000,2024-01-05T05:57:16Z,49.1,TA120-T246187
1704434257000,2024-01-05T05:57:37Z,71.3,TA120-T246184
1704434270000,2024-01-05T05:57:50Z,55.7,TA120-T246191
1704434281000,2024-01-05T05:58:01Z,43.7,TA120-T246183
1704434290000,2024-01-05T05:58:10Z,39.6,TA120-T246174
1704434296000,2024-01-05T05:58:16Z,47.8,TA120-T246187
1704434317000,2024-01-05T05:58:37Z,73.7,TA120-T246184
1704434330000,2024-01-05T05:58:50Z,50.9,TA120-T246191
1704434341000,2024-01-05T05:59:01Z,43.7,TA120-T246183
1704434350000,2024-01-05T05:59:10Z,39.7,TA120-T246174
1704434356000,2024-01-05T05:59:16Z,55.5,TA120-T246187
1704434377000,2024-01-05T05:59:37Z,72.8,TA120-T246184
1704434390000,2024-01-05T05:59:50Z,52.7,TA120-T246191
