time,readable_time,dBA,dev-id
1708583088000,2024-02-22T06:24:48Z,44.2,TA120-T246174
1708583088000,2024-02-22T06:24:48Z,58.2,TA120-T246183
1708583089000,2024-02-22T06:24:49Z,48.4,TA120-T246174
1708583089000,2024-02-22T06:24:49Z,64.8,TA120-T246183
1708583090000,2024-02-22T06:24:50Z,41.5,TA120-T246174
1708583090000,2024-02-22T06:24:50Z,56.1,TA120-T246183
1708583091000,2024-02-22T06:24:51Z,41.1,TA120-T246174
1708583091000,2024-02-22T06:24:51Z,51.9,TA120-T246183
1708583092000,2024-02-22T06:24:52Z,47.5,TA120-T246174
1708583092000,2024-02-22T06:24:52Z,63.2,TA120-T246183
1708583093000,2024-02-22T06:24:53Z,39.3,TA120-T246174
1708583093000,2024-02-22T06:24:53Z,44.9,TA120-T246183
1708583094000,2024-02-22T06:24:54Z,40.1,TA120-T246174
1708583094000,2024-02-22T06:24:54Z,49.1,TA120-T246183
1708583095000,2024-02-22T06:24:55Z,41.2,TA120-T246174
1708583095000,2024-02-22T06:24:55Z,51.9,TA120-T246183
1708583096000,2024-02-22T06:24:56Z,39.6,TA120-T246174
1708583096000,2024-02-22T06:24:56Z,44.8,TA120-T246183
1708583097000,2024-02-22T06:24:57Z,40.2,TA120-T246174
1708583097000,2024-02-22T06:24:57Z,44.8,TA120-T246183
1708583098000,2024-02-22T06:24:58Z,39.6,TA120-T246174
1708583098000,2024-02-22T06:24:58Z,44.3,TA120-T246183
1708583099000,2024-02-22T06:24:59Z,40.5,TA120-T246174
1708583099000,2024-02-22T06:24:59Z,48.8,TA120-T246183
1708583100000,2024-02-22T06:25:00Z,40,TA120-T246174
1708583100000,2024-02-22T06:25:00Z,44.6,TA120-T246183
1708583101000,2024-02-22T06:25:01Z,40.1,TA120-T246174
1708583101000,2024-02-22T06:25:01Z,45.2,TA120-T246183
1708583102000,2024-02-22T06:25:02Z,39.2,TA120-T246174
1708583102000,2024-02-22T06:25:02Z,44.2,TA120-T246183
1708583103000,2024-02-22T06:25:03Z,38.8,TA120-T246174
1708583103000,2024-02-22T06:25:03Z,44.7,TA120-T246183
1708583104000,2024-02-22T06:25:04Z,39.4,TA120-T246174
1708583104000,2024-02-22T06:25:04Z,44.1,TA120-T246183
1708583105000,2024-02-22T06:25:05Z,39,TA120-T246174
1708583105000,2024-02-22T06:25:05Z,43.7,TA120-T246183
1708583106000,2024-02-22T06:25:06Z,39.1,TA120-T246174
1708583106000,2024-02-22T06:25:06Z,46.1,TA120-T246183
1708583107000,2024-02-22T06:25:07Z,38.8,TA120-T246174
1708583107000,2024-02-22T06:25:07Z,43.8,TA120-T246183
1708583108000,2024-02-22T06:25:08Z,39.6,TA120-T246174
1708583108000,2024-02-22T06:25:08Z,47.9,TA120-T246183
1708583109000,2024-02-22T06:25:09Z,44.3,TA120-T246174
1708583109000,2024-02-22T06:25:09Z,59.3,TA120-T246183
1708583110000,2024-02-22T06:25:10Z,39.9,TA120-T246174
1708583110000,2024-02-22T06:25:10Z,51.4,TA120-T246183
1708583111000,2024-02-22T06:25:11Z,39.6,TA120-T246174
1708583111000,2024-02-22T06:25:11Z,44.6,TA120-T246183
1708583112000,2024-02-22T06:25:12Z,39.4,TA120-T246174
1708583112000,2024-02-22T06:25:12Z,44.7,TA120-T246183
1708583113000,2024-02-22T06:25:13Z,40.1,TA120-T246174
1708583113000,2024-02-22T06:25:13Z,44.8,TA120-T246183
1708583114000,2024-02-22T06:25:14Z,39.8,TA120-T246174
1708583114000,2024-02-22T06:25:14Z,46.4,TA120-T246183
1708583115000,2024-02-22T06:25:15Z,48.5,TA120-T246174
1708583115000,2024-02-22T06:25:15Z,65.7,TA120-T246183
1708583116000,2024-02-22T06:25:16Z,39.4,TA120-T246174
1708583116000,2024-02-22T06:25:16Z,45.8,TA120-T246183
1708583117000,2024-02-22T06:25:17Z,47.9,TA120-T246174
1708583117000,2024-02-22T06:25:17Z,64.8,TA120-T246183
1708583118000,2024-02-22T06:25:18Z,39.8,TA120-T246174
1708583118000,2024-02-22T06:25:18Z,44.7,TA120-T246183
1708583119000,2024-02-22T06:25:19Z,40.1,TA120-T246174
1708583119000,2024-02-22T06:25:19Z,44.9,TA120-T246183
1708583120000,2024-02-22T06:25:20Z,40.5,TA120-T246174
1708583120000,2024-02-22T06:25:20Z,45.3,TA120-T246183
1708583121000,2024-02-22T06:25:21Z,45.2,TA120-T246174
1708583121000,2024-02-22T06:25:21Z,56,TA120-T246183
1708583122000,2024-02-22T06:25:22Z,43.9,TA120-T246174
1708583122000,2024-02-22T06:25:22Z,62.5,TA120-T246183
1708583123000,2024-02-22T06:25:23Z,43.8,TA120-T246174
1708583123000,2024-02-22T06:25:23Z,57.3,TA120-T246183
1708583124000,2024-02-22T06:25:24Z,42.1,TA120-T246174
1708583124000,2024-02-22T06:25:24Z,56.6,TA120-T246183
1708583125000,2024-02-22T06:25:25Z,41.3,TA120-T246174
1708583125000,2024-02-22T06:25:25Z,53.2,TA120-T246183
1708583126000,2024-02-22T06:25:26Z,42.2,TA120-T246174
1708583126000,2024-02-22T06:25:26Z,53.6,TA120-T246183
1708583127000,2024-02-22T06:25:27Z,41,TA120-T246174
1708583127000,2024-02-22T06:25:27Z,48.7,TA120-T246183
1708583128000,2024-02-22T06:25:28Z,40.2,TA120-T246174
1708583128000,2024-02-22T06:25:28Z,47.5,TA120-T246183
1708583129000,2024-02-22T06:25:29Z,40,TA120-T246174
1708583129000,2024-02-22T06:25:29Z,44.8,TA120-T246183
1708583130000,2024-02-22T06:25:30Z,40.8,TA120-T246174
1708583130000,2024-02-22T06:25:30Z,45.7,TA120-T246183
1708583131000,2024-02-22T06:25:31Z,40.5,TA120-T246174
1708583131000,2024-02-22T06:25:31Z,46.9,TA120-T246183
1708583132000,2024-02-22T06:25:32Z,40.7,TA120-T246174
1708583132000,2024-02-22T06:25:32Z,47.9,TA120-T246183
1708583133000,2024-02-22T06:25:33Z,40.9,TA120-T246174
1708583133000,2024-02-22T06:25:33Z,46,TA120-T246183
1708583134000,2024-02-22T06:25:34Z,41.2,TA120-T246174
1708583134000,2024-02-22T06:25:34Z,45.1,TA120-T246183
1708583135000,2024-02-22T06:25:35Z,40.6,TA120-T246174
1708583135000,2024-02-22T06:25:35Z,44.6,TA120-T246183
1708583136000,2024-02-22T06:25:36Z,40.2,TA120-T246174
1708583136000,2024-02-22T06:25:36Z,45.7,TA120-T246183
1708583137000,2024-02-22T06:25:37Z,40.3,TA120-T246174
1708583137000,2024-02-22T06:25:37Z,45,TA120-T246183
1708583138000,2024-02-22T06:25:38Z,42.5,TA120-T246174
1708583138000,2024-02-22T06:25:38Z,55.5,TA120-T246183
1708583139000,2024-02-22T06:25:39Z,42.2,TA120-T246174
1708583139000,2024-02-22T06:25:39Z,55.9,TA120-T246183
1708583140000,2024-02-22T06:25:40Z,39.9,TA120-T246174
1708583140000,2024-02-22T06:25:40Z,45.2,TA120-T246183
1708583141000,2024-02-22T06:25:41Z,42.1,TA120-T246174
1708583141000,2024-02-22T06:25:41Z,55.3,TA120-T246183
1708583142000,2024-02-22T06:25:42Z,41,TA120-T246174
1708583142000,2024-02-22T06:25:42Z,53.3,TA120-T246183
1708583143000,2024-02-22T06:25:43Z,39.5,TA120-T246174
1708583143000,2024-02-22T06:25:43Z,45.6,TA120-T246183
1708583144000,2024-02-22T06:25:44Z,39.9,TA120-T246174
1708583144000,2024-02-22T06:25:44Z,44.2,TA120-T246183
1708583145000,2024-02-22T06:25:45Z,39.6,TA120-T246174
1708583145000,2024-02-22T06:25:45Z,45.1,TA120-T246183
1708583146000,2024-02-22T06:25:46Z,39.9,TA120-T246174
1708583146000,2024-02-22T06:25:46Z,44.9,TA120-T246183
1708583147000,2024-02-22T06:25:47Z,39.5,TA120-T246174
1708583147000,2024-02-22T06:25:47Z,45.2,TA120-T246183
1708583148000,2024-02-22T06:25:48Z,40.1,TA120-T246174
1708583148000,2024-02-22T06:25:48Z,45.9,TA120-T246183
1708583149000,2024-02-22T06:25:49Z,39.8,TA120-T246174
1708583149000,2024-02-22T06:25:49Z,44.6,TA120-T246183
1708583150000,2024-02-22T06:25:50Z,39.6,TA120-T246174
1708583150000,2024-02-22T06:25:50Z,44.6,TA120-T246183
1708583151000,2024-02-22T06:25:51Z,39.7,TA120-T246174
1708583151000,2024-02-22T06:25:51Z,46.9,TA120-T246183
1708583152000,2024-02-22T06:25:52Z,39.8,TA120-T246174
1708583152000,2024-02-22T06:25:52Z,44.8,TA120-T246183
1708583153000,2024-02-22T06:25:53Z,39.5,TA120-T246174
1708583153000,2024-02-22T06:25:53Z,46.3,TA120-T246183
1708583154000,2024-02-22T06:25:54Z,39.3,TA120-T246174
1708583154000,2024-02-22T06:25:54Z,46.2,TA120-T246183
1708583155000,2024-02-22T06:25:55Z,39.4,TA120-T246174
1708583155000,2024-02-22T06:25:55Z,44.2,TA120-T246183
1708583156000,2024-02-22T06:25:56Z,39.9,TA120-T246174
1708583156000,2024-02-22T06:25:56Z,45.3,TA120-T246183
1708583157000,2024-02-22T06:25:57Z,39.6,TA120-T246174
1708583157000,2024-02-22T06:25:57Z,44.6,TA120-T246183
1708583158000,2024-02-22T06:25:58Z,39.3,TA120-T246174
1708583158000,2024-02-22T06:25:58Z,44.8,TA120-T246183
1708583159000,2024-02-22T06:25:59Z,39.8,TA120-T246174
1708583159000,2024-02-22T06:25:59Z,43.9,TA120-T246183
1708583160000,2024-02-22T06:26:00Z,39.7,TA120-T246174
1708583160000,2024-02-22T06:26:00Z,45.9,TA120-T246183
1708583161000,2024-02-22T06:26:01Z,39.8,TA120-T246174
1708583161000,2024-02-22T06:26:01Z,49.6,TA120-T246183
1708583162000,2024-02-22T06:26:02Z,41,TA120-T246174
1708583162000,2024-02-22T06:26:02Z,54.1,TA120-T246183
1708583163000,2024-02-22T06:26:03Z,39.8,TA120-T246174
1708583163000,2024-02-22T06:26:03Z,49.3,TA120-T246183
1708583164000,2024-02-22T06:26:04Z,39.6,TA120-T246174
1708583164000,2024-02-22T06:26:04Z,45,TA120-T246183
1708583165000,2024-02-22T06:26:05Z,39.7,TA120-T246174
1708583165000,2024-02-22T06:26:05Z,45,TA120-T246183
1708583166000,2024-02-22T06:26:06Z,39.6,TA120-T246174
1708583166000,2024-02-22T06:26:06Z,45.5,TA120-T246183
1708583167000,2024-02-22T06:26:07Z,38.9,TA120-T246174
1708583167000,2024-02-22T06:26:07Z,45.5,TA120-T246183
1708583168000,2024-02-22T06:26:08Z,39.8,TA120-T246174
1708583168000,2024-02-22T06:26:08Z,45.2,TA120-T246183
1708583169000,2024-02-22T06:26:09Z,39.4,TA120-T246174
1708583169000,2024-02-22T06:26:09Z,45.4,TA120-T246183
1708583170000,2024-02-22T06:26:10Z,39.8,TA120-T246174
1708583170000,2024-02-22T06:26:10Z,46,TA120-T246183
1708583171000,2024-02-22T06:26:11Z,39.7,TA120-T246174
1708583171000,2024-02-22T06:26:11Z,45.5,TA120-T246183
1708583172000,2024-02-22T06:26:12Z,43.1,TA120-T246174
1708583172000,2024-02-22T06:26:12Z,57.1,TA120-T246183
1708583173000,2024-02-22T06:26:13Z,39.4,TA120-T246174
1708583173000,2024-02-22T06:26:13Z,44.2,TA120-T246183
1708583174000,2024-02-22T06:26:14Z,40.4,TA120-T246174
1708583174000,2024-02-22T06:26:14Z,47.6,TA120-T246183
1708583175000,2024-02-22T06:26:15Z,41.4,TA120-T246174
1708583175000,2024-02-22T06:26:15Z,51.6,TA120-T246183
1708583176000,2024-02-22T06:26:16Z,42,TA120-T246174
1708583176000,2024-02-22T06:26:16Z,55.6,TA120-T246183
1708583177000,2024-02-22T06:26:17Z,41.4,TA120-T246174
1708583177000,2024-02-22T06:26:17Z,55.3,TA120-T246183
1708583178000,2024-02-22T06:26:18Z,39.5,TA120-T246174
1708583178000,2024-02-22T06:26:18Z,46.5,TA120-T246183
1708583179000,2024-02-22T06:26:19Z,42,TA120-T246174
1708583179000,2024-02-22T06:26:19Z,53.7,TA120-T246183
1708583180000,2024-02-22T06:26:20Z,39.6,TA120-T246174
1708583180000,2024-02-22T06:26:20Z,48.9,TA120-T246183
1708583181000,2024-02-22T06:26:21Z,39.1,TA120-T246174
1708583181000,2024-02-22T06:26:21Z,45.2,TA120-T246183
1708583182000,2024-02-22T06:26:22Z,39.2,TA120-T246174
1708583182000,2024-02-22T06:26:22Z,44.8,TA120-T246183
1708583183000,2024-02-22T06:26:23Z,39.5,TA120-T246174
1708583183000,2024-02-22T06:26:23Z,44,TA120-T246183
1708583184000,2024-02-22T06:26:24Z,39,TA120-T246174
1708583184000,2024-02-22T06:26:24Z,46.7,TA120-T246183
1708583185000,2024-02-22T06:26:25Z,40.4,TA120-T246174
1708583185000,2024-02-22T06:26:25Z,52.5,TA120-T246183
1708583186000,2024-02-22T06:26:26Z,39.4,TA120-T246174
1708583186000,2024-02-22T06:26:26Z,45.7,TA120-T246183
1708583187000,2024-02-22T06:26:27Z,39.1,TA120-T246174
1708583187000,2024-02-22T06:26:27Z,44.7,TA120-T246183
1708583188000,2024-02-22T06:26:28Z,38.7,TA120-T246174
1708583188000,2024-02-22T06:26:28Z,44.5,TA120-T246183
1708583189000,2024-02-22T06:26:29Z,39.8,TA120-T246174
1708583189000,2024-02-22T06:26:29Z,44.8,TA120-T246183
1708583190000,2024-02-22T06:26:30Z,44.6,TA120-T246174
1708583190000,2024-02-22T06:26:30Z,60.1,TA120-T246183
1708583191000,2024-02-22T06:26:31Z,39.6,TA120-T246174
1708583191000,2024-02-22T06:26:31Z,44.9,TA120-T246183
1708583192000,2024-02-22T06:26:32Z,40.3,TA120-T246174
1708583192000,2024-02-22T06:26:32Z,44.2,TA120-T246183
1708583193000,2024-02-22T06:26:33Z,43,TA120-T246174
1708583193000,2024-02-22T06:26:33Z,57.3,TA120-T246183
1708583194000,2024-02-22T06:26:34Z,39,TA120-T246174
1708583194000,2024-02-22T06:26:34Z,49.7,TA120-T246183
1708583195000,2024-02-22T06:26:35Z,39,TA120-T246174
1708583195000,2024-02-22T06:26:35Z,44.2,TA120-T246183
1708583196000,2024-02-22T06:26:36Z,40.8,TA120-T246174
1708583196000,2024-02-22T06:26:36Z,53.9,TA120-T246183
1708583197000,2024-02-22T06:26:37Z,38.9,TA120-T246174
1708583197000,2024-02-22T06:26:37Z,44.3,TA120-T246183
1708583198000,2024-02-22T06:26:38Z,40.4,TA120-T246174
1708583198000,2024-02-22T06:26:38Z,49.2,TA120-T246183
1708583199000,2024-02-22T06:26:39Z,40.2,TA120-T246174
1708583199000,2024-02-22T06:26:39Z,51.2,TA120-T246183
1708583200000,2024-02-22T06:26:40Z,40.4,TA120-T246174
1708583200000,2024-02-22T06:26:40Z,44.7,TA120-T246183
1708583201000,2024-02-22T06:26:41Z,47.3,TA120-T246174
1708583201000,2024-02-22T06:26:41Z,63.2,TA120-T246183
1708583202000,2024-02-22T06:26:42Z,41,TA120-T246174
1708583202000,2024-02-22T06:26:42Z,54,TA120-T246183
1708583203000,2024-02-22T06:26:43Z,39.8,TA120-T246174
1708583203000,2024-02-22T06:26:43Z,45,TA120-T246183
1708583204000,2024-02-22T06:26:44Z,39.5,TA120-T246174
1708583204000,2024-02-22T06:26:44Z,44.5,TA120-T246183
1708583205000,2024-02-22T06:26:45Z,39.2,TA120-T246174
1708583205000,2024-02-22T06:26:45Z,46,TA120-T246183
1708583206000,2024-02-22T06:26:46Z,40,TA120-T246174
1708583206000,2024-02-22T06:26:46Z,47.2,TA120-T246183
1708583207000,2024-02-22T06:26:47Z,39.7,TA120-T246174
1708583207000,2024-02-22T06:26:47Z,47.6,TA120-T246183
1708583208000,2024-02-22T06:26:48Z,39.5,TA120-T246174
1708583208000,2024-02-22T06:26:48Z,47.6,TA120-T246183
1708583209000,2024-02-22T06:26:49Z,39.9,TA120-T246174
1708583209000,2024-02-22T06:26:49Z,45.2,TA120-T246183
1708583210000,2024-02-22T06:26:50Z,39.6,TA120-T246174
1708583210000,2024-02-22T06:26:50Z,44.1,TA120-T246183
1708583211000,2024-02-22T06:26:51Z,40.3,TA120-T246174
1708583211000,2024-02-22T06:26:51Z,46.6,TA120-T246183
1708583212000,2024-02-22T06:26:52Z,39.9,TA120-T246174
1708583212000,2024-02-22T06:26:52Z,44.9,TA120-T246183
1708583213000,2024-02-22T06:26:53Z,40.4,TA120-T246174
1708583213000,2024-02-22T06:26:53Z,44.3,TA120-T246183
1708583214000,2024-02-22T06:26:54Z,40.6,TA120-T246174
1708583214000,2024-02-22T06:26:54Z,48.9,TA120-T246183
1708583215000,2024-02-22T06:26:55Z,40.9,TA120-T246174
1708583215000,2024-02-22T06:26:55Z,50.7,TA120-T246183
1708583216000,2024-02-22T06:26:56Z,40.1,TA120-T246174
1708583216000,2024-02-22T06:26:56Z,45.6,TA120-T246183
1708583217000,2024-02-22T06:26:57Z,39.5,TA120-T246174
1708583217000,2024-02-22T06:26:57Z,45.6,TA120-T246183
1708583218000,2024-02-22T06:26:58Z,40,TA120-T246174
1708583218000,2024-02-22T06:26:58Z,44.9,TA120-T246183
1708583219000,2024-02-22T06:26:59Z,40.1,TA120-T246174
1708583219000,2024-02-22T06:26:59Z,44.6,TA120-T246183
1708583220000,2024-02-22T06:27:00Z,39.9,TA120-T246174
1708583220000,2024-02-22T06:27:00Z,45.2,TA120-T246183
1708583221000,2024-02-22T06:27:01Z,40.5,TA120-T246174
1708583221000,2024-02-22T06:27:01Z,45.2,TA120-T246183
1708583222000,2024-02-22T06:27:02Z,45.6,TA120-T246174
1708583222000,2024-02-22T06:27:02Z,58.4,TA120-T246183
1708583223000,2024-02-22T06:27:03Z,40.6,TA120-T246174
1708583223000,2024-02-22T06:27:03Z,45.6,TA120-T246183
1708583224000,2024-02-22T06:27:04Z,45,TA120-T246174
1708583224000,2024-02-22T06:27:04Z,59,TA120-T246183
1708583225000,2024-02-22T06:27:05Z,39.8,TA120-T246174
1708583225000,2024-02-22T06:27:05Z,51,TA120-T246183
1708583226000,2024-02-22T06:27:06Z,42.7,TA120-T246174
1708583226000,2024-02-22T06:27:06Z,55.7,TA120-T246183
1708583227000,2024-02-22T06:27:07Z,56.3,TA120-T246174
1708583227000,2024-02-22T06:27:07Z,70.8,TA120-T246183
1708583228000,2024-02-22T06:27:08Z,45.9,TA120-T246174
1708583228000,2024-02-22T06:27:08Z,64.7,TA120-T246183
1708583229000,2024-02-22T06:27:09Z,39.4,TA120-T246174
1708583229000,2024-02-22T06:27:09Z,45.5,TA120-T246183
1708583230000,2024-02-22T06:27:10Z,38.9,TA120-T246174
1708583230000,2024-02-22T06:27:10Z,45.9,TA120-T246183
1708583231000,2024-02-22T06:27:11Z,39,TA120-T246174
1708583231000,2024-02-22T06:27:11Z,45.6,TA120-T246183
1708583232000,2024-02-22T06:27:12Z,39.4,TA120-T246174
1708583232000,2024-02-22T06:27:12Z,45,TA120-T246183
1708583233000,2024-02-22T06:27:13Z,39.8,TA120-T246174
1708583233000,2024-02-22T06:27:13Z,46.8,TA120-T246183
1708583234000,2024-02-22T06:27:14Z,41.5,TA120-T246174
1708583234000,2024-02-22T06:27:14Z,53.3,TA120-T246183
1708583235000,2024-02-22T06:27:15Z,41.6,TA120-T246174
1708583235000,2024-02-22T06:27:15Z,50.7,TA120-T246183
1708583236000,2024-02-22T06:27:16Z,41.2,TA120-T246174
1708583236000,2024-02-22T06:27:16Z,57.1,TA120-T246183
1708583237000,2024-02-22T06:27:17Z,40,TA120-T246174
1708583237000,2024-02-22T06:27:17Z,45.2,TA120-T246183
1708583238000,2024-02-22T06:27:18Z,39.7,TA120-T246174
1708583238000,2024-02-22T06:27:18Z,44.5,TA120-T246183
1708583239000,2024-02-22T06:27:19Z,39.4,TA120-T246174
1708583239000,2024-02-22T06:27:19Z,46,TA120-T246183
1708583240000,2024-02-22T06:27:20Z,39.2,TA120-T246174
1708583240000,2024-02-22T06:27:20Z,44.2,TA120-T246183
1708583241000,2024-02-22T06:27:21Z,50.9,TA120-T246174
1708583241000,2024-02-22T06:27:21Z,68.4,TA120-T246183
1708583242000,2024-02-22T06:27:22Z,44,TA120-T246174
1708583242000,2024-02-22T06:27:22Z,59.2,TA120-T246183
1708583243000,2024-02-22T06:27:23Z,44.5,TA120-T246174
1708583243000,2024-02-22T06:27:23Z,60,TA120-T246183
1708583244000,2024-02-22T06:27:24Z,40.2,TA120-T246174
1708583244000,2024-02-22T06:27:24Z,49.5,TA120-T246183
1708583245000,2024-02-22T06:27:25Z,39.4,TA120-T246174
1708583245000,2024-02-22T06:27:25Z,44.9,TA120-T246183
1708583246000,2024-02-22T06:27:26Z,39.6,TA120-T246174
1708583246000,2024-02-22T06:27:26Z,44.7,TA120-T246183
1708583247000,2024-02-22T06:27:27Z,39.3,TA120-T246174
1708583247000,2024-02-22T06:27:27Z,49.9,TA120-T246183
1708583248000,2024-02-22T06:27:28Z,39.4,TA120-T246174
1708583248000,2024-02-22T06:27:28Z,45,TA120-T246183
1708583249000,2024-02-22T06:27:29Z,40.6,TA120-T246174
1708583249000,2024-02-22T06:27:29Z,47.7,TA120-T246183
1708583250000,2024-02-22T06:27:30Z,45.5,TA120-T246174
1708583250000,2024-02-22T06:27:30Z,62.1,TA120-T246183
1708583251000,2024-02-22T06:27:31Z,41.4,TA120-T246174
1708583251000,2024-02-22T06:27:31Z,54.3,TA120-T246183
1708583252000,2024-02-22T06:27:32Z,40.4,TA120-T246174
1708583252000,2024-02-22T06:27:32Z,52.7,TA120-T246183
1708583253000,2024-02-22T06:27:33Z,39.2,TA120-T246174
1708583253000,2024-02-22T06:27:33Z,45.1,TA120-T246183
1708583254000,2024-02-22T06:27:34Z,39.3,TA120-T246174
1708583254000,2024-02-22T06:27:34Z,45.1,TA120-T246183
1708583255000,2024-02-22T06:27:35Z,39.5,TA120-T246174
1708583255000,2024-02-22T06:27:35Z,47.2,TA120-T246183
1708583256000,2024-02-22T06:27:36Z,39.2,TA120-T246174
1708583256000,2024-02-22T06:27:36Z,47.7,TA120-T246183
1708583257000,2024-02-22T06:27:37Z,39.6,TA120-T246174
1708583257000,2024-02-22T06:27:37Z,45,TA120-T246183
1708583258000,2024-02-22T06:27:38Z,45.2,TA120-T246174
1708583258000,2024-02-22T06:27:38Z,60.7,TA120-T246183
1708583259000,2024-02-22T06:27:39Z,42.5,TA120-T246174
1708583259000,2024-02-22T06:27:39Z,57.4,TA120-T246183
1708583260000,2024-02-22T06:27:40Z,40.9,TA120-T246174
1708583260000,2024-02-22T06:27:40Z,51.6,TA120-T246183
1708583261000,2024-02-22T06:27:41Z,39.4,TA120-T246174
1708583261000,2024-02-22T06:27:41Z,44.4,TA120-T246183
1708583262000,2024-02-22T06:27:42Z,39.8,TA120-T246174
1708583262000,2024-02-22T06:27:42Z,45.1,TA120-T246183
1708583263000,2024-02-22T06:27:43Z,40.1,TA120-T246174
1708583263000,2024-02-22T06:27:43Z,45,TA120-T246183
1708583264000,2024-02-22T06:27:44Z,39.8,TA120-T246174
1708583264000,2024-02-22T06:27:44Z,44.6,TA120-T246183
1708583265000,2024-02-22T06:27:45Z,39.5,TA120-T246174
1708583265000,2024-02-22T06:27:45Z,44.3,TA120-T246183
1708583266000,2024-02-22T06:27:46Z,39.1,TA120-T246174
1708583266000,2024-02-22T06:27:46Z,44.6,TA120-T246183
1708583267000,2024-02-22T06:27:47Z,50.9,TA120-T246174
1708583267000,2024-02-22T06:27:47Z,67.3,TA120-T246183
1708583268000,2024-02-22T06:27:48Z,40,TA120-T246174
1708583268000,2024-02-22T06:27:48Z,47.1,TA120-T246183
1708583269000,2024-02-22T06:27:49Z,39.5,TA120-T246174
1708583269000,2024-02-22T06:27:49Z,46.1,TA120-T246183
1708583270000,2024-02-22T06:27:50Z,39.2,TA120-T246174
1708583270000,2024-02-22T06:27:50Z,45.6,TA120-T246183
1708583271000,2024-02-22T06:27:51Z,39.7,TA120-T246174
1708583271000,2024-02-22T06:27:51Z,46.8,TA120-T246183
1708583272000,2024-02-22T06:27:52Z,42.2,TA120-T246174
1708583272000,2024-02-22T06:27:52Z,56.8,TA120-T246183
1708583273000,2024-02-22T06:27:53Z,40.4,TA120-T246174
1708583273000,2024-02-22T06:27:53Z,49.4,TA120-T246183
1708583274000,2024-02-22T06:27:54Z,41.6,TA120-T246174
1708583274000,2024-02-22T06:27:54Z,55.1,TA120-T246183
1708583275000,2024-02-22T06:27:55Z,44.8,TA120-T246174
1708583275000,2024-02-22T06:27:55Z,60.3,TA120-T246183
1708583276000,2024-02-22T06:27:56Z,46.6,TA120-T246174
1708583276000,2024-02-22T06:27:56Z,61.8,TA120-T246183
1708583277000,2024-02-22T06:27:57Z,40.4,TA120-T246174
1708583277000,2024-02-22T06:27:57Z,56.4,TA120-T246183
1708583278000,2024-02-22T06:27:58Z,42.3,TA120-T246174
1708583278000,2024-02-22T06:27:58Z,56.1,TA120-T246183
1708583279000,2024-02-22T06:27:59Z,39.8,TA120-T246174
1708583279000,2024-02-22T06:27:59Z,50.3,TA120-T246183
1708583280000,2024-02-22T06:28:00Z,39.4,TA120-T246174
1708583280000,2024-02-22T06:28:00Z,46.1,TA120-T246183
1708583281000,2024-02-22T06:28:01Z,39.7,TA120-T246174
1708583281000,2024-02-22T06:28:01Z,47,TA120-T246183
1708583282000,2024-02-22T06:28:02Z,39.4,TA120-T246174
1708583282000,2024-02-22T06:28:02Z,48,TA120-T246183
1708583283000,2024-02-22T06:28:03Z,39.6,TA120-T246174
1708583283000,2024-02-22T06:28:03Z,46,TA120-T246183
1708583284000,2024-02-22T06:28:04Z,39.8,TA120-T246174
1708583284000,2024-02-22T06:28:04Z,47.6,TA120-T246183
1708583285000,2024-02-22T06:28:05Z,40,TA120-T246174
1708583285000,2024-02-22T06:28:05Z,48.5,TA120-T246183
1708583286000,2024-02-22T06:28:06Z,40.4,TA120-T246174
1708583286000,2024-02-22T06:28:06Z,49.4,TA120-T246183
1708583287000,2024-02-22T06:28:07Z,39.4,TA120-T246174
1708583287000,2024-02-22T06:28:07Z,46.3,TA120-T246183
1708583288000,2024-02-22T06:28:08Z,39.5,TA120-T246174
1708583288000,2024-02-22T06:28:08Z,45.3,TA120-T246183
1708583289000,2024-02-22T06:28:09Z,39.3,TA120-T246174
1708583289000,2024-02-22T06:28:09Z,44.7,TA120-T246183
1708583290000,2024-02-22T06:28:10Z,40.2,TA120-T246174
1708583290000,2024-02-22T06:28:10Z,45.2,TA120-T246183
1708583291000,2024-02-22T06:28:11Z,39.5,TA120-T246174
1708583291000,2024-02-22T06:28:11Z,50,TA120-T246183
1708583292000,2024-02-22T06:28:12Z,39.3,TA120-T246174
1708583292000,2024-02-22T06:28:12Z,47.8,TA120-T246183
1708583293000,2024-02-22T06:28:13Z,39.3,TA120-T246174
1708583293000,2024-02-22T06:28:13Z,45.9,TA120-T246183
1708583294000,2024-02-22T06:28:14Z,45.6,TA120-T246174
1708583294000,2024-02-22T06:28:14Z,60.7,TA120-T246183
1708583295000,2024-02-22T06:28:15Z,42.5,TA120-T246174
1708583295000,2024-02-22T06:28:15Z,58.6,TA120-T246183
1708583296000,2024-02-22T06:28:16Z,39,TA120-T246174
1708583296000,2024-02-22T06:28:16Z,44.8,TA120-T246183
1708583297000,2024-02-22T06:28:17Z,42.8,TA120-T246174
1708583297000,2024-02-22T06:28:17Z,57.4,TA120-T246183
1708583298000,2024-02-22T06:28:18Z,46.4,TA120-T246174
1708583298000,2024-02-22T06:28:18Z,62,TA120-T246183
1708583299000,2024-02-22T06:28:19Z,40,TA120-T246174
1708583299000,2024-02-22T06:28:19Z,50.1,TA120-T246183
1708583300000,2024-02-22T06:28:20Z,39.5,TA120-T246174
1708583300000,2024-02-22T06:28:20Z,45.6,TA120-T246183
