time,readable_time,dBA,dev-id
1698026007000,2023-10-23T01:53:27Z,44.6,TA120-T246183
1698026007000,2023-10-23T01:53:27Z,38,TA120-T246174
1698026007000,2023-10-23T01:53:27Z,71,TA120-T246184
1698026008000,2023-10-23T01:53:28Z,38.4,TA120-T246174
1698026008000,2023-10-23T01:53:28Z,73.3,TA120-T246184
1698026008000,2023-10-23T01:53:28Z,47.1,TA120-T246191
1698026008000,2023-10-23T01:53:28Z,48.6,TA120-T246187
1698026008000,2023-10-23T01:53:28Z,44.1,TA120-T246183
1698026009000,2023-10-23T01:53:29Z,47.2,TA120-T246187
1698026009000,2023-10-23T01:53:29Z,45,TA120-T246183
1698026009000,2023-10-23T01:53:29Z,73.3,TA120-T246184
1698026009000,2023-10-23T01:53:29Z,38.4,TA120-T246174
1698026009000,2023-10-23T01:53:29Z,47.5,TA120-T246191
1698026010000,2023-10-23T01:53:30Z,38.2,TA120-T246174
1698026010000,2023-10-23T01:53:30Z,46.9,TA120-T246191
1698026010000,2023-10-23T01:53:30Z,44.4,TA120-T246183
1698026010000,2023-10-23T01:53:30Z,46.4,TA120-T246187
1698026010000,2023-10-23T01:53:30Z,72.1,TA120-T246184
1698026011000,2023-10-23T01:53:31Z,46.4,TA120-T246187
1698026011000,2023-10-23T01:53:31Z,70.7,TA120-T246184
1698026011000,2023-10-23T01:53:31Z,47.1,TA120-T246191
1698026011000,2023-10-23T01:53:31Z,37.8,TA120-T246174
1698026011000,2023-10-23T01:53:31Z,44.1,TA120-T246183
1698026012000,2023-10-23T01:53:32Z,38.3,TA120-T246174
1698026012000,2023-10-23T01:53:32Z,45.1,TA120-T246183
1698026012000,2023-10-23T01:53:32Z,72.5,TA120-T246184
1698026012000,2023-10-23T01:53:32Z,47.4,TA120-T246187
1698026012000,2023-10-23T01:53:32Z,47.8,TA120-T246191
1698026013000,2023-10-23T01:53:33Z,45.9,TA120-T246187
1698026013000,2023-10-23T01:53:33Z,47.5,TA120-T246191
1698026013000,2023-10-23T01:53:33Z,44.6,TA120-T246183
1698026013000,2023-10-23T01:53:33Z,38.4,TA120-T246174
1698026013000,2023-10-23T01:53:33Z,75.9,TA120-T246184
1698026014000,2023-10-23T01:53:34Z,38.3,TA120-T246174
1698026014000,2023-10-23T01:53:34Z,79.7,TA120-T246184
1698026014000,2023-10-23T01:53:34Z,47.8,TA120-T246191
1698026014000,2023-10-23T01:53:34Z,45.5,TA120-T246187
1698026014000,2023-10-23T01:53:34Z,44,TA120-T246183
1698026015000,2023-10-23T01:53:35Z,46.6,TA120-T246187
1698026015000,2023-10-23T01:53:35Z,44.9,TA120-T246183
1698026015000,2023-10-23T01:53:35Z,79.2,TA120-T246184
1698026015000,2023-10-23T01:53:35Z,38.4,TA120-T246174
1698026015000,2023-10-23T01:53:35Z,46.7,TA120-T246191
1698026016000,2023-10-23T01:53:36Z,38.1,TA120-T246174
1698026016000,2023-10-23T01:53:36Z,46.8,TA120-T246191
1698026016000,2023-10-23T01:53:36Z,44.9,TA120-T246183
1698026016000,2023-10-23T01:53:36Z,45.9,TA120-T246187
1698026016000,2023-10-23T01:53:36Z,76.4,TA120-T246184
1698026017000,2023-10-23T01:53:37Z,46.8,TA120-T246187
1698026017000,2023-10-23T01:53:37Z,73.7,TA120-T246184
1698026017000,2023-10-23T01:53:37Z,46.6,TA120-T246191
1698026017000,2023-10-23T01:53:37Z,38.1,TA120-T246174
1698026017000,2023-10-23T01:53:37Z,44.1,TA120-T246183
1698026018000,2023-10-23T01:53:38Z,38,TA120-T246174
1698026018000,2023-10-23T01:53:38Z,45.1,TA120-T246183
1698026018000,2023-10-23T01:53:38Z,76.6,TA120-T246184
1698026018000,2023-10-23T01:53:38Z,46.7,TA120-T246187
1698026018000,2023-10-23T01:53:38Z,47.2,TA120-T246191
1698026019000,2023-10-23T01:53:39Z,47,TA120-T246187
1698026019000,2023-10-23T01:53:39Z,46.8,TA120-T246191
1698026019000,2023-10-23T01:53:39Z,44.3,TA120-T246183
1698026019000,2023-10-23T01:53:39Z,37.7,TA120-T246174
1698026019000,2023-10-23T01:53:39Z,81.1,TA120-T246184
1698026020000,2023-10-23T01:53:40Z,38,TA120-T246174
1698026020000,2023-10-23T01:53:40Z,77,TA120-T246184
1698026020000,2023-10-23T01:53:40Z,47.8,TA120-T246191
1698026020000,2023-10-23T01:53:40Z,48.3,TA120-T246187
1698026020000,2023-10-23T01:53:40Z,44,TA120-T246183
1698026021000,2023-10-23T01:53:41Z,48.8,TA120-T246187
1698026021000,2023-10-23T01:53:41Z,44.9,TA120-T246183
1698026021000,2023-10-23T01:53:41Z,72.9,TA120-T246184
1698026021000,2023-10-23T01:53:41Z,38,TA120-T246174
1698026021000,2023-10-23T01:53:41Z,47.3,TA120-T246191
1698026022000,2023-10-23T01:53:42Z,38,TA120-T246174
1698026022000,2023-10-23T01:53:42Z,47.5,TA120-T246191
1698026022000,2023-10-23T01:53:42Z,44.8,TA120-T246183
1698026022000,2023-10-23T01:53:42Z,48.9,TA120-T246187
1698026022000,2023-10-23T01:53:42Z,68.3,TA120-T246184
1698026023000,2023-10-23T01:53:43Z,50.4,TA120-T246187
1698026023000,2023-10-23T01:53:43Z,66.2,TA120-T246184
1698026023000,2023-10-23T01:53:43Z,47.3,TA120-T246191
1698026023000,2023-10-23T01:53:43Z,38.3,TA120-T246174
1698026023000,2023-10-23T01:53:43Z,44.2,TA120-T246183
1698026024000,2023-10-23T01:53:44Z,38.1,TA120-T246174
1698026024000,2023-10-23T01:53:44Z,45,TA120-T246183
1698026024000,2023-10-23T01:53:44Z,63.9,TA120-T246184
1698026024000,2023-10-23T01:53:44Z,48.1,TA120-T246187
1698026024000,2023-10-23T01:53:44Z,47.6,TA120-T246191
1698026025000,2023-10-23T01:53:45Z,47.6,TA120-T246187
1698026025000,2023-10-23T01:53:45Z,47.8,TA120-T246191
1698026025000,2023-10-23T01:53:45Z,44.3,TA120-T246183
1698026025000,2023-10-23T01:53:45Z,38,TA120-T246174
1698026025000,2023-10-23T01:53:45Z,62.3,TA120-T246184
1698026026000,2023-10-23T01:53:46Z,37.8,TA120-T246174
1698026026000,2023-10-23T01:53:46Z,61.4,TA120-T246184
1698026026000,2023-10-23T01:53:46Z,47.1,TA120-T246191
1698026026000,2023-10-23T01:53:46Z,48,TA120-T246187
1698026026000,2023-10-23T01:53:46Z,44.1,TA120-T246183
1698026027000,2023-10-23T01:53:47Z,49.1,TA120-T246187
1698026027000,2023-10-23T01:53:47Z,44.8,TA120-T246183
1698026027000,2023-10-23T01:53:47Z,61.1,TA120-T246184
1698026027000,2023-10-23T01:53:47Z,38.2,TA120-T246174
1698026027000,2023-10-23T01:53:47Z,46.6,TA120-T246191
1698026028000,2023-10-23T01:53:48Z,38.8,TA120-T246174
1698026028000,2023-10-23T01:53:48Z,46.7,TA120-T246191
1698026028000,2023-10-23T01:53:48Z,44.7,TA120-T246183
1698026028000,2023-10-23T01:53:48Z,49.2,TA120-T246187
1698026028000,2023-10-23T01:53:48Z,61,TA120-T246184
1698026029000,2023-10-23T01:53:49Z,48.9,TA120-T246187
1698026029000,2023-10-23T01:53:49Z,60.5,TA120-T246184
1698026029000,2023-10-23T01:53:49Z,47.8,TA120-T246191
1698026029000,2023-10-23T01:53:49Z,37.7,TA120-T246174
1698026029000,2023-10-23T01:53:49Z,43.7,TA120-T246183
1698026030000,2023-10-23T01:53:50Z,38.3,TA120-T246174
1698026030000,2023-10-23T01:53:50Z,44.8,TA120-T246183
1698026030000,2023-10-23T01:53:50Z,60.4,TA120-T246184
1698026030000,2023-10-23T01:53:50Z,50.1,TA120-T246187
1698026030000,2023-10-23T01:53:50Z,46.3,TA120-T246191
1698026031000,2023-10-23T01:53:51Z,50.5,TA120-T246187
1698026031000,2023-10-23T01:53:51Z,46.9,TA120-T246191
1698026031000,2023-10-23T01:53:51Z,44.5,TA120-T246183
1698026031000,2023-10-23T01:53:51Z,38.4,TA120-T246174
1698026031000,2023-10-23T01:53:51Z,60.4,TA120-T246184
1698026032000,2023-10-23T01:53:52Z,37.9,TA120-T246174
1698026032000,2023-10-23T01:53:52Z,60.8,TA120-T246184
1698026032000,2023-10-23T01:53:52Z,46.8,TA120-T246191
1698026032000,2023-10-23T01:53:52Z,50.1,TA120-T246187
1698026032000,2023-10-23T01:53:52Z,43.8,TA120-T246183
1698026033000,2023-10-23T01:53:53Z,48.4,TA120-T246187
1698026033000,2023-10-23T01:53:53Z,45.4,TA120-T246183
1698026033000,2023-10-23T01:53:53Z,61.8,TA120-T246184
1698026033000,2023-10-23T01:53:53Z,38.5,TA120-T246174
1698026033000,2023-10-23T01:53:53Z,46.8,TA120-T246191
1698026034000,2023-10-23T01:53:54Z,37.9,TA120-T246174
1698026034000,2023-10-23T01:53:54Z,47.7,TA120-T246191
1698026034000,2023-10-23T01:53:54Z,44.6,TA120-T246183
1698026034000,2023-10-23T01:53:54Z,48.4,TA120-T246187
1698026034000,2023-10-23T01:53:54Z,65.7,TA120-T246184
1698026035000,2023-10-23T01:53:55Z,48.4,TA120-T246187
1698026035000,2023-10-23T01:53:55Z,66.1,TA120-T246184
1698026035000,2023-10-23T01:53:55Z,47.5,TA120-T246191
1698026035000,2023-10-23T01:53:55Z,38.5,TA120-T246174
1698026035000,2023-10-23T01:53:55Z,44,TA120-T246183
1698026036000,2023-10-23T01:53:56Z,38.6,TA120-T246174
1698026036000,2023-10-23T01:53:56Z,44.8,TA120-T246183
1698026036000,2023-10-23T01:53:56Z,67,TA120-T246184
1698026036000,2023-10-23T01:53:56Z,47.6,TA120-T246187
1698026036000,2023-10-23T01:53:56Z,47.6,TA120-T246191
1698026037000,2023-10-23T01:53:57Z,48.2,TA120-T246187
1698026037000,2023-10-23T01:53:57Z,48.2,TA120-T246191
1698026037000,2023-10-23T01:53:57Z,44.7,TA120-T246183
1698026037000,2023-10-23T01:53:57Z,37.8,TA120-T246174
1698026037000,2023-10-23T01:53:57Z,66.4,TA120-T246184
1698026038000,2023-10-23T01:53:58Z,38.2,TA120-T246174
1698026038000,2023-10-23T01:53:58Z,66.1,TA120-T246184
1698026038000,2023-10-23T01:53:58Z,49,TA120-T246191
1698026038000,2023-10-23T01:53:58Z,49.4,TA120-T246187
1698026038000,2023-10-23T01:53:58Z,44,TA120-T246183
1698026039000,2023-10-23T01:53:59Z,51,TA120-T246187
1698026039000,2023-10-23T01:53:59Z,45,TA120-T246183
1698026039000,2023-10-23T01:53:59Z,64.9,TA120-T246184
1698026039000,2023-10-23T01:53:59Z,37.9,TA120-T246174
1698026039000,2023-10-23T01:53:59Z,49.7,TA120-T246191
1698026040000,2023-10-23T01:54:00Z,38,TA120-T246174
1698026040000,2023-10-23T01:54:00Z,51.3,TA120-T246191
1698026040000,2023-10-23T01:54:00Z,45,TA120-T246183
1698026040000,2023-10-23T01:54:00Z,50.2,TA120-T246187
1698026040000,2023-10-23T01:54:00Z,64.2,TA120-T246184
1698026041000,2023-10-23T01:54:01Z,52.3,TA120-T246187
1698026041000,2023-10-23T01:54:01Z,61.9,TA120-T246184
1698026041000,2023-10-23T01:54:01Z,52.6,TA120-T246191
1698026041000,2023-10-23T01:54:01Z,38.3,TA120-T246174
1698026041000,2023-10-23T01:54:01Z,44.3,TA120-T246183
1698026042000,2023-10-23T01:54:02Z,38,TA120-T246174
1698026042000,2023-10-23T01:54:02Z,44.7,TA120-T246183
1698026042000,2023-10-23T01:54:02Z,59.8,TA120-T246184
1698026042000,2023-10-23T01:54:02Z,49.7,TA120-T246187
1698026042000,2023-10-23T01:54:02Z,54.4,TA120-T246191
1698026043000,2023-10-23T01:54:03Z,49,TA120-T246187
1698026043000,2023-10-23T01:54:03Z,54.9,TA120-T246191
1698026043000,2023-10-23T01:54:03Z,44.6,TA120-T246183
1698026043000,2023-10-23T01:54:03Z,37.9,TA120-T246174
1698026043000,2023-10-23T01:54:03Z,59.3,TA120-T246184
1698026044000,2023-10-23T01:54:04Z,38.3,TA120-T246174
1698026044000,2023-10-23T01:54:04Z,58.3,TA120-T246184
1698026044000,2023-10-23T01:54:04Z,55.1,TA120-T246191
1698026044000,2023-10-23T01:54:04Z,50.3,TA120-T246187
1698026044000,2023-10-23T01:54:04Z,43.8,TA120-T246183
1698026045000,2023-10-23T01:54:05Z,46.7,TA120-T246187
1698026045000,2023-10-23T01:54:05Z,44.8,TA120-T246183
1698026045000,2023-10-23T01:54:05Z,58.1,TA120-T246184
1698026045000,2023-10-23T01:54:05Z,38.3,TA120-T246174
1698026045000,2023-10-23T01:54:05Z,56.1,TA120-T246191
1698026046000,2023-10-23T01:54:06Z,38.3,TA120-T246174
1698026046000,2023-10-23T01:54:06Z,56,TA120-T246191
1698026046000,2023-10-23T01:54:06Z,44.8,TA120-T246183
1698026046000,2023-10-23T01:54:06Z,46.2,TA120-T246187
1698026046000,2023-10-23T01:54:06Z,57.8,TA120-T246184
1698026047000,2023-10-23T01:54:07Z,46.2,TA120-T246187
1698026047000,2023-10-23T01:54:07Z,56.4,TA120-T246184
1698026047000,2023-10-23T01:54:07Z,58.4,TA120-T246191
1698026047000,2023-10-23T01:54:07Z,38.3,TA120-T246174
1698026047000,2023-10-23T01:54:07Z,43.8,TA120-T246183
1698026048000,2023-10-23T01:54:08Z,38.3,TA120-T246174
1698026048000,2023-10-23T01:54:08Z,44.9,TA120-T246183
1698026048000,2023-10-23T01:54:08Z,56.8,TA120-T246184
1698026048000,2023-10-23T01:54:08Z,46.6,TA120-T246187
1698026048000,2023-10-23T01:54:08Z,59.9,TA120-T246191
1698026049000,2023-10-23T01:54:09Z,46.6,TA120-T246187
1698026049000,2023-10-23T01:54:09Z,57.7,TA120-T246191
1698026049000,2023-10-23T01:54:09Z,44.6,TA120-T246183
1698026049000,2023-10-23T01:54:09Z,38.3,TA120-T246174
1698026049000,2023-10-23T01:54:09Z,56.6,TA120-T246184
1698026050000,2023-10-23T01:54:10Z,38.3,TA120-T246174
1698026050000,2023-10-23T01:54:10Z,56.4,TA120-T246184
1698026050000,2023-10-23T01:54:10Z,56.8,TA120-T246191
1698026050000,2023-10-23T01:54:10Z,45.9,TA120-T246187
1698026050000,2023-10-23T01:54:10Z,44,TA120-T246183
1698026051000,2023-10-23T01:54:11Z,46.2,TA120-T246187
1698026051000,2023-10-23T01:54:11Z,44.7,TA120-T246183
1698026051000,2023-10-23T01:54:11Z,56.5,TA120-T246184
1698026051000,2023-10-23T01:54:11Z,38.3,TA120-T246174
1698026051000,2023-10-23T01:54:11Z,55.5,TA120-T246191
1698026052000,2023-10-23T01:54:12Z,38.1,TA120-T246174
1698026052000,2023-10-23T01:54:12Z,53.5,TA120-T246191
1698026052000,2023-10-23T01:54:12Z,44.7,TA120-T246183
1698026052000,2023-10-23T01:54:12Z,46.2,TA120-T246187
1698026052000,2023-10-23T01:54:12Z,56,TA120-T246184
1698026053000,2023-10-23T01:54:13Z,45.7,TA120-T246187
1698026053000,2023-10-23T01:54:13Z,56.5,TA120-T246184
1698026053000,2023-10-23T01:54:13Z,52.3,TA120-T246191
1698026053000,2023-10-23T01:54:13Z,38.3,TA120-T246174
1698026053000,2023-10-23T01:54:13Z,44,TA120-T246183
1698026054000,2023-10-23T01:54:14Z,37.6,TA120-T246174
1698026054000,2023-10-23T01:54:14Z,45,TA120-T246183
1698026054000,2023-10-23T01:54:14Z,57.3,TA120-T246184
1698026054000,2023-10-23T01:54:14Z,45.6,TA120-T246187
1698026054000,2023-10-23T01:54:14Z,50.7,TA120-T246191
1698026055000,2023-10-23T01:54:15Z,46.3,TA120-T246187
1698026055000,2023-10-23T01:54:15Z,49.6,TA120-T246191
1698026055000,2023-10-23T01:54:15Z,44.8,TA120-T246183
1698026055000,2023-10-23T01:54:15Z,38.6,TA120-T246174
1698026055000,2023-10-23T01:54:15Z,58.4,TA120-T246184
1698026056000,2023-10-23T01:54:16Z,38.5,TA120-T246174
1698026056000,2023-10-23T01:54:16Z,58.6,TA120-T246184
1698026056000,2023-10-23T01:54:16Z,48.9,TA120-T246191
1698026056000,2023-10-23T01:54:16Z,46.8,TA120-T246187
1698026056000,2023-10-23T01:54:16Z,43.9,TA120-T246183
1698026057000,2023-10-23T01:54:17Z,47.1,TA120-T246187
1698026057000,2023-10-23T01:54:17Z,44.7,TA120-T246183
1698026057000,2023-10-23T01:54:17Z,59.5,TA120-T246184
1698026057000,2023-10-23T01:54:17Z,38.5,TA120-T246174
1698026057000,2023-10-23T01:54:17Z,47.6,TA120-T246191
1698026058000,2023-10-23T01:54:18Z,38.4,TA120-T246174
1698026058000,2023-10-23T01:54:18Z,47.2,TA120-T246191
1698026058000,2023-10-23T01:54:18Z,44.6,TA120-T246183
1698026058000,2023-10-23T01:54:18Z,48.4,TA120-T246187
1698026058000,2023-10-23T01:54:18Z,59.7,TA120-T246184
1698026059000,2023-10-23T01:54:19Z,49.2,TA120-T246187
1698026059000,2023-10-23T01:54:19Z,60.4,TA120-T246184
1698026059000,2023-10-23T01:54:19Z,46.9,TA120-T246191
1698026059000,2023-10-23T01:54:19Z,38.4,TA120-T246174
1698026059000,2023-10-23T01:54:19Z,44.2,TA120-T246183
1698026060000,2023-10-23T01:54:20Z,38.6,TA120-T246174
1698026060000,2023-10-23T01:54:20Z,44.6,TA120-T246183
1698026060000,2023-10-23T01:54:20Z,61.8,TA120-T246184
1698026060000,2023-10-23T01:54:20Z,50.1,TA120-T246187
1698026060000,2023-10-23T01:54:20Z,47.2,TA120-T246191
1698026061000,2023-10-23T01:54:21Z,49.7,TA120-T246187
1698026061000,2023-10-23T01:54:21Z,47.2,TA120-T246191
1698026061000,2023-10-23T01:54:21Z,44.6,TA120-T246183
1698026061000,2023-10-23T01:54:21Z,38,TA120-T246174
1698026061000,2023-10-23T01:54:21Z,63.8,TA120-T246184
1698026062000,2023-10-23T01:54:22Z,38.8,TA120-T246174
1698026062000,2023-10-23T01:54:22Z,65.5,TA120-T246184
1698026062000,2023-10-23T01:54:22Z,47.3,TA120-T246191
1698026062000,2023-10-23T01:54:22Z,51.1,TA120-T246187
1698026062000,2023-10-23T01:54:22Z,44.2,TA120-T246183
1698026063000,2023-10-23T01:54:23Z,50,TA120-T246187
1698026063000,2023-10-23T01:54:23Z,44.8,TA120-T246183
1698026063000,2023-10-23T01:54:23Z,67.2,TA120-T246184
1698026063000,2023-10-23T01:54:23Z,38.1,TA120-T246174
1698026063000,2023-10-23T01:54:23Z,48,TA120-T246191
1698026064000,2023-10-23T01:54:24Z,38.3,TA120-T246174
1698026064000,2023-10-23T01:54:24Z,47.9,TA120-T246191
1698026064000,2023-10-23T01:54:24Z,44.9,TA120-T246183
1698026064000,2023-10-23T01:54:24Z,48.5,TA120-T246187
1698026064000,2023-10-23T01:54:24Z,68.1,TA120-T246184
1698026065000,2023-10-23T01:54:25Z,48.5,TA120-T246187
1698026065000,2023-10-23T01:54:25Z,69.8,TA120-T246184
1698026065000,2023-10-23T01:54:25Z,47.8,TA120-T246191
1698026065000,2023-10-23T01:54:25Z,38.1,TA120-T246174
1698026065000,2023-10-23T01:54:25Z,44.5,TA120-T246183
1698026066000,2023-10-23T01:54:26Z,38.3,TA120-T246174
1698026066000,2023-10-23T01:54:26Z,44.5,TA120-T246183
1698026066000,2023-10-23T01:54:26Z,72.5,TA120-T246184
1698026066000,2023-10-23T01:54:26Z,48.7,TA120-T246187
1698026066000,2023-10-23T01:54:26Z,47.2,TA120-T246191
1698026067000,2023-10-23T01:54:27Z,46.7,TA120-T246187
1698026067000,2023-10-23T01:54:27Z,47.8,TA120-T246191
1698026067000,2023-10-23T01:54:27Z,44.4,TA120-T246183
1698026067000,2023-10-23T01:54:27Z,38.2,TA120-T246174
1698026067000,2023-10-23T01:54:27Z,77.1,TA120-T246184
1698026068000,2023-10-23T01:54:28Z,38,TA120-T246174
1698026068000,2023-10-23T01:54:28Z,81.9,TA120-T246184
1698026068000,2023-10-23T01:54:28Z,47.4,TA120-T246191
1698026068000,2023-10-23T01:54:28Z,45.4,TA120-T246187
1698026068000,2023-10-23T01:54:28Z,44.1,TA120-T246183
1698026069000,2023-10-23T01:54:29Z,46.3,TA120-T246187
1698026069000,2023-10-23T01:54:29Z,44.8,TA120-T246183
1698026069000,2023-10-23T01:54:29Z,81.7,TA120-T246184
1698026069000,2023-10-23T01:54:29Z,38.3,TA120-T246174
1698026069000,2023-10-23T01:54:29Z,47.8,TA120-T246191
1698026070000,2023-10-23T01:54:30Z,38,TA120-T246174
1698026070000,2023-10-23T01:54:30Z,47.4,TA120-T246191
1698026070000,2023-10-23T01:54:30Z,44.8,TA120-T246183
1698026070000,2023-10-23T01:54:30Z,45.3,TA120-T246187
1698026070000,2023-10-23T01:54:30Z,77.3,TA120-T246184
1698026071000,2023-10-23T01:54:31Z,45.4,TA120-T246187
1698026071000,2023-10-23T01:54:31Z,71.6,TA120-T246184
1698026071000,2023-10-23T01:54:31Z,47.8,TA120-T246191
1698026071000,2023-10-23T01:54:31Z,38.4,TA120-T246174
1698026071000,2023-10-23T01:54:31Z,44.3,TA120-T246183
1698026072000,2023-10-23T01:54:32Z,38.6,TA120-T246174
1698026072000,2023-10-23T01:54:32Z,44.8,TA120-T246183
1698026072000,2023-10-23T01:54:32Z,68.5,TA120-T246184
1698026072000,2023-10-23T01:54:32Z,46.4,TA120-T246187
1698026072000,2023-10-23T01:54:32Z,47.6,TA120-T246191
1698026073000,2023-10-23T01:54:33Z,46.1,TA120-T246187
1698026073000,2023-10-23T01:54:33Z,47.5,TA120-T246191
1698026073000,2023-10-23T01:54:33Z,44.7,TA120-T246183
1698026073000,2023-10-23T01:54:33Z,37.8,TA120-T246174
1698026073000,2023-10-23T01:54:33Z,65.7,TA120-T246184
1698026074000,2023-10-23T01:54:34Z,38.2,TA120-T246174
1698026074000,2023-10-23T01:54:34Z,65.1,TA120-T246184
1698026074000,2023-10-23T01:54:34Z,47.5,TA120-T246191
1698026074000,2023-10-23T01:54:34Z,46.9,TA120-T246187
1698026074000,2023-10-23T01:54:34Z,44.2,TA120-T246183
1698026075000,2023-10-23T01:54:35Z,48.1,TA120-T246187
1698026075000,2023-10-23T01:54:35Z,44.9,TA120-T246183
1698026075000,2023-10-23T01:54:35Z,63.4,TA120-T246184
1698026075000,2023-10-23T01:54:35Z,38.2,TA120-T246174
1698026075000,2023-10-23T01:54:35Z,47.1,TA120-T246191
1698026076000,2023-10-23T01:54:36Z,38.3,TA120-T246174
1698026076000,2023-10-23T01:54:36Z,46.9,TA120-T246191
1698026076000,2023-10-23T01:54:36Z,44.9,TA120-T246183
1698026076000,2023-10-23T01:54:36Z,48.4,TA120-T246187
1698026076000,2023-10-23T01:54:36Z,63.2,TA120-T246184
1698026077000,2023-10-23T01:54:37Z,47.5,TA120-T246187
1698026077000,2023-10-23T01:54:37Z,63.6,TA120-T246184
1698026077000,2023-10-23T01:54:37Z,47.8,TA120-T246191
1698026077000,2023-10-23T01:54:37Z,38.4,TA120-T246174
1698026077000,2023-10-23T01:54:37Z,44.5,TA120-T246183
1698026078000,2023-10-23T01:54:38Z,38.1,TA120-T246174
1698026078000,2023-10-23T01:54:38Z,44.5,TA120-T246183
1698026078000,2023-10-23T01:54:38Z,63.2,TA120-T246184
1698026078000,2023-10-23T01:54:38Z,47.4,TA120-T246187
1698026078000,2023-10-23T01:54:38Z,47.1,TA120-T246191
1698026079000,2023-10-23T01:54:39Z,46.8,TA120-T246187
1698026079000,2023-10-23T01:54:39Z,47.6,TA120-T246191
1698026079000,2023-10-23T01:54:39Z,44.8,TA120-T246183
1698026079000,2023-10-23T01:54:39Z,38,TA120-T246174
1698026079000,2023-10-23T01:54:39Z,61.7,TA120-T246184
1698026080000,2023-10-23T01:54:40Z,38.7,TA120-T246174
1698026080000,2023-10-23T01:54:40Z,61.1,TA120-T246184
1698026080000,2023-10-23T01:54:40Z,47.8,TA120-T246191
1698026080000,2023-10-23T01:54:40Z,46.5,TA120-T246187
1698026080000,2023-10-23T01:54:40Z,44,TA120-T246183
1698026081000,2023-10-23T01:54:41Z,47.3,TA120-T246187
1698026081000,2023-10-23T01:54:41Z,44.8,TA120-T246183
1698026081000,2023-10-23T01:54:41Z,60.1,TA120-T246184
1698026081000,2023-10-23T01:54:41Z,38.2,TA120-T246174
1698026081000,2023-10-23T01:54:41Z,48.2,TA120-T246191
1698026082000,2023-10-23T01:54:42Z,38.5,TA120-T246174
1698026082000,2023-10-23T01:54:42Z,48.2,TA120-T246191
1698026082000,2023-10-23T01:54:42Z,44.7,TA120-T246183
1698026082000,2023-10-23T01:54:42Z,48.7,TA120-T246187
1698026082000,2023-10-23T01:54:42Z,59.6,TA120-T246184
1698026083000,2023-10-23T01:54:43Z,48.4,TA120-T246187
1698026083000,2023-10-23T01:54:43Z,59.1,TA120-T246184
1698026083000,2023-10-23T01:54:43Z,48.3,TA120-T246191
1698026083000,2023-10-23T01:54:43Z,38.6,TA120-T246174
1698026083000,2023-10-23T01:54:43Z,44.5,TA120-T246183
1698026084000,2023-10-23T01:54:44Z,38.3,TA120-T246174
1698026084000,2023-10-23T01:54:44Z,44.5,TA120-T246183
1698026084000,2023-10-23T01:54:44Z,60.2,TA120-T246184
1698026084000,2023-10-23T01:54:44Z,49.4,TA120-T246187
1698026084000,2023-10-23T01:54:44Z,48.4,TA120-T246191
1698026085000,2023-10-23T01:54:45Z,49.7,TA120-T246187
1698026085000,2023-10-23T01:54:45Z,49.7,TA120-T246191
1698026085000,2023-10-23T01:54:45Z,44.9,TA120-T246183
1698026085000,2023-10-23T01:54:45Z,38.6,TA120-T246174
1698026085000,2023-10-23T01:54:45Z,61.6,TA120-T246184
1698026086000,2023-10-23T01:54:46Z,38.4,TA120-T246174
1698026086000,2023-10-23T01:54:46Z,62.9,TA120-T246184
1698026086000,2023-10-23T01:54:46Z,49.4,TA120-T246191
1698026086000,2023-10-23T01:54:46Z,50.9,TA120-T246187
1698026086000,2023-10-23T01:54:46Z,44.4,TA120-T246183
1698026087000,2023-10-23T01:54:47Z,51,TA120-T246187
1698026087000,2023-10-23T01:54:47Z,44.7,TA120-T246183
1698026087000,2023-10-23T01:54:47Z,63,TA120-T246184
1698026087000,2023-10-23T01:54:47Z,38.1,TA120-T246174
1698026087000,2023-10-23T01:54:47Z,48.6,TA120-T246191
1698026088000,2023-10-23T01:54:48Z,38.1,TA120-T246174
1698026088000,2023-10-23T01:54:48Z,48.3,TA120-T246191
1698026088000,2023-10-23T01:54:48Z,45.3,TA120-T246183
1698026088000,2023-10-23T01:54:48Z,50.3,TA120-T246187
1698026088000,2023-10-23T01:54:48Z,62.5,TA120-T246184
1698026089000,2023-10-23T01:54:49Z,52,TA120-T246187
1698026089000,2023-10-23T01:54:49Z,63.3,TA120-T246184
1698026089000,2023-10-23T01:54:49Z,47.9,TA120-T246191
1698026089000,2023-10-23T01:54:49Z,38.1,TA120-T246174
1698026089000,2023-10-23T01:54:49Z,44.3,TA120-T246183
1698026090000,2023-10-23T01:54:50Z,38.4,TA120-T246174
1698026090000,2023-10-23T01:54:50Z,44.5,TA120-T246183
1698026090000,2023-10-23T01:54:50Z,64,TA120-T246184
1698026090000,2023-10-23T01:54:50Z,52.7,TA120-T246187
1698026090000,2023-10-23T01:54:50Z,48.3,TA120-T246191
1698026091000,2023-10-23T01:54:51Z,51.7,TA120-T246187
1698026091000,2023-10-23T01:54:51Z,48.5,TA120-T246191
1698026091000,2023-10-23T01:54:51Z,44.9,TA120-T246183
1698026091000,2023-10-23T01:54:51Z,38.2,TA120-T246174
1698026091000,2023-10-23T01:54:51Z,65.8,TA120-T246184
1698026092000,2023-10-23T01:54:52Z,38.3,TA120-T246174
1698026092000,2023-10-23T01:54:52Z,67.3,TA120-T246184
1698026092000,2023-10-23T01:54:52Z,49,TA120-T246191
