time,readable_time,dBA,dev-id
1686969748000,2023-06-17T02:42:28Z,59.5,TA120-T246184
1686969748000,2023-06-17T02:42:28Z,61.9,TA120-T246187
1686969749000,2023-06-17T02:42:29Z,58.4,TA120-T246184
1686969749000,2023-06-17T02:42:29Z,60.5,TA120-T246187
1686969749000,2023-06-17T02:42:29Z,33.9,TA120-T246183
1686969749000,2023-06-17T02:42:29Z,47.8,TA120-T246191
1686969750000,2023-06-17T02:42:30Z,33.8,TA120-T246183
1686969750000,2023-06-17T02:42:30Z,47.2,TA120-T246191
1686969750000,2023-06-17T02:42:30Z,57,TA120-T246184
1686969750000,2023-06-17T02:42:30Z,58.3,TA120-T246187
1686969751000,2023-06-17T02:42:31Z,56.4,TA120-T246184
1686969751000,2023-06-17T02:42:31Z,58.4,TA120-T246187
1686969751000,2023-06-17T02:42:31Z,33.8,TA120-T246183
1686969751000,2023-06-17T02:42:31Z,47.4,TA120-T246191
1686969752000,2023-06-17T02:42:32Z,33.9,TA120-T246183
1686969752000,2023-06-17T02:42:32Z,46.7,TA120-T246191
1686969752000,2023-06-17T02:42:32Z,55.3,TA120-T246184
1686969752000,2023-06-17T02:42:32Z,59.3,TA120-T246187
1686969753000,2023-06-17T02:42:33Z,55.1,TA120-T246184
1686969753000,2023-06-17T02:42:33Z,61.7,TA120-T246187
1686969753000,2023-06-17T02:42:33Z,33.8,TA120-T246183
1686969753000,2023-06-17T02:42:33Z,47,TA120-T246191
1686969754000,2023-06-17T02:42:34Z,33.7,TA120-T246183
1686969754000,2023-06-17T02:42:34Z,47.1,TA120-T246191
1686969754000,2023-06-17T02:42:34Z,54.4,TA120-T246184
1686969754000,2023-06-17T02:42:34Z,61.7,TA120-T246187
1686969755000,2023-06-17T02:42:35Z,53.5,TA120-T246184
1686969755000,2023-06-17T02:42:35Z,60.7,TA120-T246187
1686969755000,2023-06-17T02:42:35Z,33.9,TA120-T246183
1686969755000,2023-06-17T02:42:35Z,49.1,TA120-T246191
1686969756000,2023-06-17T02:42:36Z,34,TA120-T246183
1686969756000,2023-06-17T02:42:36Z,48.1,TA120-T246191
1686969756000,2023-06-17T02:42:36Z,53.2,TA120-T246184
1686969756000,2023-06-17T02:42:36Z,60.1,TA120-T246187
1686969757000,2023-06-17T02:42:37Z,52.6,TA120-T246184
1686969757000,2023-06-17T02:42:37Z,59.4,TA120-T246187
1686969757000,2023-06-17T02:42:37Z,33.4,TA120-T246183
1686969757000,2023-06-17T02:42:37Z,49.4,TA120-T246191
1686969758000,2023-06-17T02:42:38Z,33.7,TA120-T246183
1686969758000,2023-06-17T02:42:38Z,47.8,TA120-T246191
1686969758000,2023-06-17T02:42:38Z,52.2,TA120-T246184
1686969758000,2023-06-17T02:42:38Z,59.1,TA120-T246187
1686969759000,2023-06-17T02:42:39Z,51.7,TA120-T246184
1686969759000,2023-06-17T02:42:39Z,57.1,TA120-T246187
1686969759000,2023-06-17T02:42:39Z,33.8,TA120-T246183
1686969759000,2023-06-17T02:42:39Z,47.1,TA120-T246191
1686969760000,2023-06-17T02:42:40Z,33.7,TA120-T246183
1686969760000,2023-06-17T02:42:40Z,46.6,TA120-T246191
1686969760000,2023-06-17T02:42:40Z,51,TA120-T246184
1686969760000,2023-06-17T02:42:40Z,58.6,TA120-T246187
1686969761000,2023-06-17T02:42:41Z,51,TA120-T246184
1686969761000,2023-06-17T02:42:41Z,58.8,TA120-T246187
1686969761000,2023-06-17T02:42:41Z,33.6,TA120-T246183
1686969761000,2023-06-17T02:42:41Z,47.9,TA120-T246191
1686969762000,2023-06-17T02:42:42Z,33.6,TA120-T246183
1686969762000,2023-06-17T02:42:42Z,46.7,TA120-T246191
1686969762000,2023-06-17T02:42:42Z,51.8,TA120-T246184
1686969762000,2023-06-17T02:42:42Z,58.1,TA120-T246187
1686969763000,2023-06-17T02:42:43Z,51.2,TA120-T246184
1686969763000,2023-06-17T02:42:43Z,57.8,TA120-T246187
1686969763000,2023-06-17T02:42:43Z,33.6,TA120-T246183
1686969763000,2023-06-17T02:42:43Z,46.5,TA120-T246191
1686969764000,2023-06-17T02:42:44Z,33.6,TA120-T246183
1686969764000,2023-06-17T02:42:44Z,48.2,TA120-T246191
1686969764000,2023-06-17T02:42:44Z,51,TA120-T246184
1686969764000,2023-06-17T02:42:44Z,57.1,TA120-T246187
1686969765000,2023-06-17T02:42:45Z,51,TA120-T246184
1686969765000,2023-06-17T02:42:45Z,57.5,TA120-T246187
1686969765000,2023-06-17T02:42:45Z,33.6,TA120-T246183
1686969765000,2023-06-17T02:42:45Z,46.9,TA120-T246191
1686969766000,2023-06-17T02:42:46Z,33.7,TA120-T246183
1686969766000,2023-06-17T02:42:46Z,48.3,TA120-T246191
1686969766000,2023-06-17T02:42:46Z,51.1,TA120-T246184
1686969766000,2023-06-17T02:42:46Z,56.7,TA120-T246187
1686969767000,2023-06-17T02:42:47Z,51.7,TA120-T246184
1686969767000,2023-06-17T02:42:47Z,56.8,TA120-T246187
1686969767000,2023-06-17T02:42:47Z,33.8,TA120-T246183
1686969767000,2023-06-17T02:42:47Z,46.6,TA120-T246191
1686969768000,2023-06-17T02:42:48Z,33.7,TA120-T246183
1686969768000,2023-06-17T02:42:48Z,46.5,TA120-T246191
1686969768000,2023-06-17T02:42:48Z,52.2,TA120-T246184
1686969768000,2023-06-17T02:42:48Z,56.6,TA120-T246187
1686969769000,2023-06-17T02:42:49Z,52.4,TA120-T246184
1686969769000,2023-06-17T02:42:49Z,57.8,TA120-T246187
1686969769000,2023-06-17T02:42:49Z,33.8,TA120-T246183
1686969769000,2023-06-17T02:42:49Z,48.6,TA120-T246191
1686969770000,2023-06-17T02:42:50Z,33.7,TA120-T246183
1686969770000,2023-06-17T02:42:50Z,46.8,TA120-T246191
1686969770000,2023-06-17T02:42:50Z,53.1,TA120-T246184
1686969770000,2023-06-17T02:42:50Z,57.4,TA120-T246187
1686969771000,2023-06-17T02:42:51Z,54.1,TA120-T246184
1686969771000,2023-06-17T02:42:51Z,58.2,TA120-T246187
1686969771000,2023-06-17T02:42:51Z,33.8,TA120-T246183
1686969771000,2023-06-17T02:42:51Z,48.9,TA120-T246191
1686969772000,2023-06-17T02:42:52Z,33.5,TA120-T246183
1686969772000,2023-06-17T02:42:52Z,49.1,TA120-T246191
1686969772000,2023-06-17T02:42:52Z,55.4,TA120-T246184
1686969772000,2023-06-17T02:42:52Z,58,TA120-T246187
1686969773000,2023-06-17T02:42:53Z,56.2,TA120-T246184
1686969773000,2023-06-17T02:42:53Z,57.2,TA120-T246187
1686969773000,2023-06-17T02:42:53Z,33.5,TA120-T246183
1686969773000,2023-06-17T02:42:53Z,46.4,TA120-T246191
1686969774000,2023-06-17T02:42:54Z,33.7,TA120-T246183
1686969774000,2023-06-17T02:42:54Z,47,TA120-T246191
1686969774000,2023-06-17T02:42:54Z,58,TA120-T246184
1686969774000,2023-06-17T02:42:54Z,59.2,TA120-T246187
1686969775000,2023-06-17T02:42:55Z,59.3,TA120-T246184
1686969775000,2023-06-17T02:42:55Z,57.7,TA120-T246187
1686969775000,2023-06-17T02:42:55Z,33.7,TA120-T246183
1686969775000,2023-06-17T02:42:55Z,49.3,TA120-T246191
1686969776000,2023-06-17T02:42:56Z,33.8,TA120-T246183
1686969776000,2023-06-17T02:42:56Z,46.7,TA120-T246191
1686969776000,2023-06-17T02:42:56Z,61.5,TA120-T246184
1686969776000,2023-06-17T02:42:56Z,57.2,TA120-T246187
1686969777000,2023-06-17T02:42:57Z,63.1,TA120-T246184
1686969777000,2023-06-17T02:42:57Z,57.7,TA120-T246187
1686969777000,2023-06-17T02:42:57Z,33.6,TA120-T246183
1686969777000,2023-06-17T02:42:57Z,46.4,TA120-T246191
1686969778000,2023-06-17T02:42:58Z,33.7,TA120-T246183
1686969778000,2023-06-17T02:42:58Z,48.8,TA120-T246191
1686969778000,2023-06-17T02:42:58Z,65.7,TA120-T246184
1686969778000,2023-06-17T02:42:58Z,56.5,TA120-T246187
1686969779000,2023-06-17T02:42:59Z,66.7,TA120-T246184
1686969779000,2023-06-17T02:42:59Z,57.2,TA120-T246187
1686969779000,2023-06-17T02:42:59Z,33.6,TA120-T246183
1686969779000,2023-06-17T02:42:59Z,46.2,TA120-T246191
1686969780000,2023-06-17T02:43:00Z,33.7,TA120-T246183
1686969780000,2023-06-17T02:43:00Z,46.4,TA120-T246191
1686969780000,2023-06-17T02:43:00Z,66.8,TA120-T246184
1686969780000,2023-06-17T02:43:00Z,56.6,TA120-T246187
1686969781000,2023-06-17T02:43:01Z,66.9,TA120-T246184
1686969781000,2023-06-17T02:43:01Z,56,TA120-T246187
1686969781000,2023-06-17T02:43:01Z,33.7,TA120-T246183
1686969781000,2023-06-17T02:43:01Z,46.5,TA120-T246191
1686969782000,2023-06-17T02:43:02Z,33.8,TA120-T246183
1686969782000,2023-06-17T02:43:02Z,46.3,TA120-T246191
1686969782000,2023-06-17T02:43:02Z,66.5,TA120-T246184
1686969782000,2023-06-17T02:43:02Z,56,TA120-T246187
1686969783000,2023-06-17T02:43:03Z,67.2,TA120-T246184
1686969783000,2023-06-17T02:43:03Z,55.1,TA120-T246187
1686969783000,2023-06-17T02:43:03Z,33.8,TA120-T246183
1686969783000,2023-06-17T02:43:03Z,46.4,TA120-T246191
1686969784000,2023-06-17T02:43:04Z,33.7,TA120-T246183
1686969784000,2023-06-17T02:43:04Z,46.8,TA120-T246191
1686969784000,2023-06-17T02:43:04Z,69.2,TA120-T246184
1686969784000,2023-06-17T02:43:04Z,54.7,TA120-T246187
1686969785000,2023-06-17T02:43:05Z,70.3,TA120-T246184
1686969785000,2023-06-17T02:43:05Z,54.1,TA120-T246187
1686969785000,2023-06-17T02:43:05Z,33.7,TA120-T246183
1686969785000,2023-06-17T02:43:05Z,54.9,TA120-T246191
1686969786000,2023-06-17T02:43:06Z,33.6,TA120-T246183
1686969786000,2023-06-17T02:43:06Z,46.5,TA120-T246191
1686969786000,2023-06-17T02:43:06Z,73.2,TA120-T246184
1686969786000,2023-06-17T02:43:06Z,53.3,TA120-T246187
1686969787000,2023-06-17T02:43:07Z,76.7,TA120-T246184
1686969787000,2023-06-17T02:43:07Z,52.7,TA120-T246187
1686969787000,2023-06-17T02:43:07Z,33.6,TA120-T246183
1686969787000,2023-06-17T02:43:07Z,48.7,TA120-T246191
1686969788000,2023-06-17T02:43:08Z,33.8,TA120-T246183
1686969788000,2023-06-17T02:43:08Z,48.7,TA120-T246191
1686969788000,2023-06-17T02:43:08Z,77,TA120-T246184
1686969788000,2023-06-17T02:43:08Z,53.3,TA120-T246187
1686969789000,2023-06-17T02:43:09Z,74.7,TA120-T246184
1686969789000,2023-06-17T02:43:09Z,53.5,TA120-T246187
1686969789000,2023-06-17T02:43:09Z,33.9,TA120-T246183
1686969789000,2023-06-17T02:43:09Z,47,TA120-T246191
1686969790000,2023-06-17T02:43:10Z,33.9,TA120-T246183
1686969790000,2023-06-17T02:43:10Z,47.1,TA120-T246191
1686969790000,2023-06-17T02:43:10Z,73.8,TA120-T246184
1686969790000,2023-06-17T02:43:10Z,53,TA120-T246187
1686969791000,2023-06-17T02:43:11Z,75.3,TA120-T246184
1686969791000,2023-06-17T02:43:11Z,53.5,TA120-T246187
1686969791000,2023-06-17T02:43:11Z,33.8,TA120-T246183
1686969791000,2023-06-17T02:43:11Z,49.3,TA120-T246191
1686969792000,2023-06-17T02:43:12Z,33.7,TA120-T246183
1686969792000,2023-06-17T02:43:12Z,47.1,TA120-T246191
1686969792000,2023-06-17T02:43:12Z,74.4,TA120-T246184
1686969792000,2023-06-17T02:43:12Z,53.5,TA120-T246187
1686969793000,2023-06-17T02:43:13Z,71.5,TA120-T246184
1686969793000,2023-06-17T02:43:13Z,53.4,TA120-T246187
1686969793000,2023-06-17T02:43:13Z,34,TA120-T246183
1686969793000,2023-06-17T02:43:13Z,47.8,TA120-T246191
1686969794000,2023-06-17T02:43:14Z,33.9,TA120-T246183
1686969794000,2023-06-17T02:43:14Z,46.7,TA120-T246191
1686969794000,2023-06-17T02:43:14Z,67.4,TA120-T246184
1686969794000,2023-06-17T02:43:14Z,54.1,TA120-T246187
1686969795000,2023-06-17T02:43:15Z,65.5,TA120-T246184
1686969795000,2023-06-17T02:43:15Z,55.5,TA120-T246187
1686969795000,2023-06-17T02:43:15Z,34,TA120-T246183
1686969795000,2023-06-17T02:43:15Z,51.4,TA120-T246191
1686969796000,2023-06-17T02:43:16Z,33.7,TA120-T246183
1686969796000,2023-06-17T02:43:16Z,46.3,TA120-T246191
1686969796000,2023-06-17T02:43:16Z,63.7,TA120-T246184
1686969796000,2023-06-17T02:43:16Z,58.1,TA120-T246187
1686969797000,2023-06-17T02:43:17Z,62,TA120-T246184
1686969797000,2023-06-17T02:43:17Z,56,TA120-T246187
1686969797000,2023-06-17T02:43:17Z,33.9,TA120-T246183
1686969797000,2023-06-17T02:43:17Z,48.2,TA120-T246191
1686969798000,2023-06-17T02:43:18Z,33.6,TA120-T246183
1686969798000,2023-06-17T02:43:18Z,46,TA120-T246191
1686969798000,2023-06-17T02:43:18Z,59.8,TA120-T246184
1686969798000,2023-06-17T02:43:18Z,56.4,TA120-T246187
1686969799000,2023-06-17T02:43:19Z,58.9,TA120-T246184
1686969799000,2023-06-17T02:43:19Z,56.8,TA120-T246187
1686969799000,2023-06-17T02:43:19Z,33.6,TA120-T246183
1686969799000,2023-06-17T02:43:19Z,47,TA120-T246191
1686969800000,2023-06-17T02:43:20Z,33.8,TA120-T246183
1686969800000,2023-06-17T02:43:20Z,46.6,TA120-T246191
1686969800000,2023-06-17T02:43:20Z,57.5,TA120-T246184
1686969800000,2023-06-17T02:43:20Z,56.2,TA120-T246187
1686969801000,2023-06-17T02:43:21Z,56,TA120-T246184
1686969801000,2023-06-17T02:43:21Z,55.9,TA120-T246187
1686969801000,2023-06-17T02:43:21Z,33.7,TA120-T246183
1686969801000,2023-06-17T02:43:21Z,47.2,TA120-T246191
1686969802000,2023-06-17T02:43:22Z,33.9,TA120-T246183
1686969802000,2023-06-17T02:43:22Z,46.9,TA120-T246191
1686969802000,2023-06-17T02:43:22Z,55.4,TA120-T246184
1686969802000,2023-06-17T02:43:22Z,56.4,TA120-T246187
1686969803000,2023-06-17T02:43:23Z,54.6,TA120-T246184
1686969803000,2023-06-17T02:43:23Z,56.7,TA120-T246187
1686969803000,2023-06-17T02:43:23Z,33.7,TA120-T246183
1686969803000,2023-06-17T02:43:23Z,46.5,TA120-T246191
1686969804000,2023-06-17T02:43:24Z,33.6,TA120-T246183
1686969804000,2023-06-17T02:43:24Z,46.6,TA120-T246191
1686969804000,2023-06-17T02:43:24Z,54.1,TA120-T246184
1686969804000,2023-06-17T02:43:24Z,56.8,TA120-T246187
1686969805000,2023-06-17T02:43:25Z,53.8,TA120-T246184
1686969805000,2023-06-17T02:43:25Z,55.7,TA120-T246187
1686969805000,2023-06-17T02:43:25Z,33.8,TA120-T246183
1686969805000,2023-06-17T02:43:25Z,47.1,TA120-T246191
1686969806000,2023-06-17T02:43:26Z,33.8,TA120-T246183
1686969806000,2023-06-17T02:43:26Z,46.5,TA120-T246191
1686969806000,2023-06-17T02:43:26Z,54,TA120-T246184
1686969806000,2023-06-17T02:43:26Z,54.9,TA120-T246187
1686969807000,2023-06-17T02:43:27Z,53.4,TA120-T246184
1686969807000,2023-06-17T02:43:27Z,55,TA120-T246187
1686969807000,2023-06-17T02:43:27Z,33.9,TA120-T246183
1686969807000,2023-06-17T02:43:27Z,46.7,TA120-T246191
1686969808000,2023-06-17T02:43:28Z,33.7,TA120-T246183
1686969808000,2023-06-17T02:43:28Z,46.1,TA120-T246191
1686969808000,2023-06-17T02:43:28Z,53.1,TA120-T246184
1686969808000,2023-06-17T02:43:28Z,55.5,TA120-T246187
1686969809000,2023-06-17T02:43:29Z,52.9,TA120-T246184
1686969809000,2023-06-17T02:43:29Z,55.2,TA120-T246187
1686969809000,2023-06-17T02:43:29Z,33.7,TA120-T246183
1686969809000,2023-06-17T02:43:29Z,46.6,TA120-T246191
1686969810000,2023-06-17T02:43:30Z,36.6,TA120-T246183
1686969810000,2023-06-17T02:43:30Z,46.7,TA120-T246191
1686969810000,2023-06-17T02:43:30Z,53,TA120-T246184
1686969810000,2023-06-17T02:43:30Z,54.1,TA120-T246187
1686969811000,2023-06-17T02:43:31Z,53.1,TA120-T246184
1686969811000,2023-06-17T02:43:31Z,55.3,TA120-T246187
1686969811000,2023-06-17T02:43:31Z,33.9,TA120-T246183
1686969811000,2023-06-17T02:43:31Z,47,TA120-T246191
1686969812000,2023-06-17T02:43:32Z,34,TA120-T246183
1686969812000,2023-06-17T02:43:32Z,47,TA120-T246191
1686969812000,2023-06-17T02:43:32Z,53.7,TA120-T246184
1686969812000,2023-06-17T02:43:32Z,54.9,TA120-T246187
1686969813000,2023-06-17T02:43:33Z,54.8,TA120-T246184
1686969813000,2023-06-17T02:43:33Z,54.4,TA120-T246187
1686969813000,2023-06-17T02:43:33Z,34.2,TA120-T246183
1686969813000,2023-06-17T02:43:33Z,47,TA120-T246191
1686969814000,2023-06-17T02:43:34Z,33.8,TA120-T246183
1686969814000,2023-06-17T02:43:34Z,46.4,TA120-T246191
1686969814000,2023-06-17T02:43:34Z,55.5,TA120-T246184
1686969814000,2023-06-17T02:43:34Z,53.7,TA120-T246187
1686969815000,2023-06-17T02:43:35Z,56.8,TA120-T246184
1686969815000,2023-06-17T02:43:35Z,53.7,TA120-T246187
1686969815000,2023-06-17T02:43:35Z,33.9,TA120-T246183
1686969815000,2023-06-17T02:43:35Z,47,TA120-T246191
1686969816000,2023-06-17T02:43:36Z,33.8,TA120-T246183
1686969816000,2023-06-17T02:43:36Z,47.3,TA120-T246191
1686969816000,2023-06-17T02:43:36Z,57,TA120-T246184
1686969816000,2023-06-17T02:43:36Z,55.8,TA120-T246187
1686969817000,2023-06-17T02:43:37Z,58.6,TA120-T246184
1686969817000,2023-06-17T02:43:37Z,56.3,TA120-T246187
1686969817000,2023-06-17T02:43:37Z,33.6,TA120-T246183
1686969817000,2023-06-17T02:43:37Z,48.6,TA120-T246191
1686969818000,2023-06-17T02:43:38Z,33.8,TA120-T246183
1686969818000,2023-06-17T02:43:38Z,46.8,TA120-T246191
1686969818000,2023-06-17T02:43:38Z,59.9,TA120-T246184
1686969818000,2023-06-17T02:43:38Z,56.5,TA120-T246187
1686969819000,2023-06-17T02:43:39Z,61.9,TA120-T246184
1686969819000,2023-06-17T02:43:39Z,55.5,TA120-T246187
1686969819000,2023-06-17T02:43:39Z,33.7,TA120-T246183
1686969819000,2023-06-17T02:43:39Z,46.9,TA120-T246191
1686969820000,2023-06-17T02:43:40Z,33.6,TA120-T246183
1686969820000,2023-06-17T02:43:40Z,47,TA120-T246191
1686969820000,2023-06-17T02:43:40Z,64,TA120-T246184
1686969820000,2023-06-17T02:43:40Z,55.3,TA120-T246187
1686969821000,2023-06-17T02:43:41Z,65.4,TA120-T246184
1686969821000,2023-06-17T02:43:41Z,55.1,TA120-T246187
1686969821000,2023-06-17T02:43:41Z,33.7,TA120-T246183
1686969821000,2023-06-17T02:43:41Z,47.1,TA120-T246191
1686969822000,2023-06-17T02:43:42Z,33.7,TA120-T246183
1686969822000,2023-06-17T02:43:42Z,47.5,TA120-T246191
1686969822000,2023-06-17T02:43:42Z,66.5,TA120-T246184
1686969822000,2023-06-17T02:43:42Z,55.4,TA120-T246187
1686969823000,2023-06-17T02:43:43Z,67.4,TA120-T246184
1686969823000,2023-06-17T02:43:43Z,55.5,TA120-T246187
1686969823000,2023-06-17T02:43:43Z,33.6,TA120-T246183
1686969823000,2023-06-17T02:43:43Z,47.4,TA120-T246191
1686969824000,2023-06-17T02:43:44Z,33.8,TA120-T246183
1686969824000,2023-06-17T02:43:44Z,46.8,TA120-T246191
1686969824000,2023-06-17T02:43:44Z,67.4,TA120-T246184
1686969824000,2023-06-17T02:43:44Z,54.8,TA120-T246187
1686969825000,2023-06-17T02:43:45Z,66.9,TA120-T246184
1686969825000,2023-06-17T02:43:45Z,55.6,TA120-T246187
1686969825000,2023-06-17T02:43:45Z,33.9,TA120-T246183
1686969825000,2023-06-17T02:43:45Z,47,TA120-T246191
1686969826000,2023-06-17T02:43:46Z,33.8,TA120-T246183
1686969826000,2023-06-17T02:43:46Z,53.2,TA120-T246191
1686969826000,2023-06-17T02:43:46Z,65.8,TA120-T246184
1686969826000,2023-06-17T02:43:46Z,55.6,TA120-T246187
1686969827000,2023-06-17T02:43:47Z,65.3,TA120-T246184
1686969827000,2023-06-17T02:43:47Z,55.6,TA120-T246187
1686969827000,2023-06-17T02:43:47Z,33.7,TA120-T246183
1686969827000,2023-06-17T02:43:47Z,46.7,TA120-T246191
1686969828000,2023-06-17T02:43:48Z,33.8,TA120-T246183
1686969828000,2023-06-17T02:43:48Z,46.8,TA120-T246191
1686969828000,2023-06-17T02:43:48Z,64.8,TA120-T246184
1686969828000,2023-06-17T02:43:48Z,56.2,TA120-T246187
1686969829000,2023-06-17T02:43:49Z,62.8,TA120-T246184
1686969829000,2023-06-17T02:43:49Z,53.9,TA120-T246187
1686969829000,2023-06-17T02:43:49Z,33.5,TA120-T246183
1686969829000,2023-06-17T02:43:49Z,47.9,TA120-T246191
1686969830000,2023-06-17T02:43:50Z,33.7,TA120-T246183
1686969830000,2023-06-17T02:43:50Z,46.9,TA120-T246191
1686969830000,2023-06-17T02:43:50Z,62.5,TA120-T246184
1686969830000,2023-06-17T02:43:50Z,54,TA120-T246187
1686969831000,2023-06-17T02:43:51Z,61.1,TA120-T246184
1686969831000,2023-06-17T02:43:51Z,54,TA120-T246187
1686969831000,2023-06-17T02:43:51Z,33.9,TA120-T246183
1686969831000,2023-06-17T02:43:51Z,48.3,TA120-T246191
1686969832000,2023-06-17T02:43:52Z,33.8,TA120-T246183
1686969832000,2023-06-17T02:43:52Z,46.6,TA120-T246191
1686969832000,2023-06-17T02:43:52Z,60.1,TA120-T246184
1686969832000,2023-06-17T02:43:52Z,53.6,TA120-T246187
1686969833000,2023-06-17T02:43:53Z,58.9,TA120-T246184
1686969833000,2023-06-17T02:43:53Z,53.1,TA120-T246187
1686969833000,2023-06-17T02:43:53Z,33.7,TA120-T246183
1686969833000,2023-06-17T02:43:53Z,48.3,TA120-T246191
1686969834000,2023-06-17T02:43:54Z,33.6,TA120-T246183
1686969834000,2023-06-17T02:43:54Z,46.7,TA120-T246191
1686969834000,2023-06-17T02:43:54Z,57.9,TA120-T246184
1686969834000,2023-06-17T02:43:54Z,53.2,TA120-T246187
1686969835000,2023-06-17T02:43:55Z,56.9,TA120-T246184
1686969835000,2023-06-17T02:43:55Z,54.1,TA120-T246187
1686969835000,2023-06-17T02:43:55Z,34.1,TA120-T246183
1686969835000,2023-06-17T02:43:55Z,46.8,TA120-T246191
1686969836000,2023-06-17T02:43:56Z,33.7,TA120-T246183
1686969836000,2023-06-17T02:43:56Z,50,TA120-T246191
1686969836000,2023-06-17T02:43:56Z,56,TA120-T246184
1686969836000,2023-06-17T02:43:56Z,54.4,TA120-T246187
1686969837000,2023-06-17T02:43:57Z,55.3,TA120-T246184
1686969837000,2023-06-17T02:43:57Z,54,TA120-T246187
1686969837000,2023-06-17T02:43:57Z,33.6,TA120-T246183
1686969837000,2023-06-17T02:43:57Z,48.4,TA120-T246191
1686969838000,2023-06-17T02:43:58Z,33.8,TA120-T246183
1686969838000,2023-06-17T02:43:58Z,48.6,TA120-T246191
1686969838000,2023-06-17T02:43:58Z,55.2,TA120-T246184
1686969838000,2023-06-17T02:43:58Z,53.7,TA120-T246187
1686969839000,2023-06-17T02:43:59Z,54.3,TA120-T246184
1686969839000,2023-06-17T02:43:59Z,54.3,TA120-T246187
1686969839000,2023-06-17T02:43:59Z,33.7,TA120-T246183
1686969839000,2023-06-17T02:43:59Z,52.9,TA120-T246191
1686969840000,2023-06-17T02:44:00Z,33.8,TA120-T246183
1686969840000,2023-06-17T02:44:00Z,47.8,TA120-T246191
1686969840000,2023-06-17T02:44:00Z,53.5,TA120-T246184
1686969840000,2023-06-17T02:44:00Z,55.1,TA120-T246187
1686969841000,2023-06-17T02:44:01Z,53.1,TA120-T246184
1686969841000,2023-06-17T02:44:01Z,55.7,TA120-T246187
1686969841000,2023-06-17T02:44:01Z,33.8,TA120-T246183
1686969841000,2023-06-17T02:44:01Z,48.2,TA120-T246191
1686969842000,2023-06-17T02:44:02Z,34,TA120-T246183
1686969842000,2023-06-17T02:44:02Z,47.6,TA120-T246191
1686969842000,2023-06-17T02:44:02Z,52.8,TA120-T246184
1686969842000,2023-06-17T02:44:02Z,56.2,TA120-T246187
1686969843000,2023-06-17T02:44:03Z,52.4,TA120-T246184
1686969843000,2023-06-17T02:44:03Z,57.1,TA120-T246187
1686969843000,2023-06-17T02:44:03Z,33.6,TA120-T246183
1686969843000,2023-06-17T02:44:03Z,47.9,TA120-T246191
1686969844000,2023-06-17T02:44:04Z,33.9,TA120-T246183
1686969844000,2023-06-17T02:44:04Z,58.4,TA120-T246191
1686969844000,2023-06-17T02:44:04Z,52,TA120-T246184
1686969844000,2023-06-17T02:44:04Z,58.1,TA120-T246187
1686969845000,2023-06-17T02:44:05Z,51.5,TA120-T246184
1686969845000,2023-06-17T02:44:05Z,55.8,TA120-T246187
1686969845000,2023-06-17T02:44:05Z,33.7,TA120-T246183
1686969845000,2023-06-17T02:44:05Z,50.1,TA120-T246191
1686969846000,2023-06-17T02:44:06Z,33.8,TA120-T246183
1686969846000,2023-06-17T02:44:06Z,57.7,TA120-T246191
1686969846000,2023-06-17T02:44:06Z,51.1,TA120-T246184
1686969846000,2023-06-17T02:44:06Z,55.6,TA120-T246187
1686969847000,2023-06-17T02:44:07Z,50.8,TA120-T246184
1686969847000,2023-06-17T02:44:07Z,55.3,TA120-T246187
1686969847000,2023-06-17T02:44:07Z,33.8,TA120-T246183
1686969847000,2023-06-17T02:44:07Z,55,TA120-T246191
1686969848000,2023-06-17T02:44:08Z,33.5,TA120-T246183
1686969848000,2023-06-17T02:44:08Z,48.6,TA120-T246191
1686969848000,2023-06-17T02:44:08Z,50.6,TA120-T246184
1686969848000,2023-06-17T02:44:08Z,54.7,TA120-T246187
1686969849000,2023-06-17T02:44:09Z,50.4,TA120-T246184
1686969849000,2023-06-17T02:44:09Z,54.5,TA120-T246187
1686969849000,2023-06-17T02:44:09Z,33.5,TA120-T246183
1686969849000,2023-06-17T02:44:09Z,50.2,TA120-T246191
1686969850000,2023-06-17T02:44:10Z,33.9,TA120-T246183
1686969850000,2023-06-17T02:44:10Z,53.9,TA120-T246191
1686969850000,2023-06-17T02:44:10Z,50.2,TA120-T246184
1686969850000,2023-06-17T02:44:10Z,53.8,TA120-T246187
1686969851000,2023-06-17T02:44:11Z,50.3,TA120-T246184
1686969851000,2023-06-17T02:44:11Z,53.6,TA120-T246187
1686969851000,2023-06-17T02:44:11Z,33.7,TA120-T246183
1686969851000,2023-06-17T02:44:11Z,53.2,TA120-T246191
1686969852000,2023-06-17T02:44:12Z,33.9,TA120-T246183
1686969852000,2023-06-17T02:44:12Z,55,TA120-T246191
1686969852000,2023-06-17T02:44:12Z,49.8,TA120-T246184
1686969852000,2023-06-17T02:44:12Z,53.9,TA120-T246187
1686969853000,2023-06-17T02:44:13Z,50.1,TA120-T246184
1686969853000,2023-06-17T02:44:13Z,54,TA120-T246187
1686969853000,2023-06-17T02:44:13Z,33.7,TA120-T246183
1686969853000,2023-06-17T02:44:13Z,54.5,TA120-T246191
1686969854000,2023-06-17T02:44:14Z,33.8,TA120-T246183
1686969854000,2023-06-17T02:44:14Z,52.8,TA120-T246191
1686969854000,2023-06-17T02:44:14Z,50.3,TA120-T246184
1686969854000,2023-06-17T02:44:14Z,52.7,TA120-T246187
