time,readable_time,dBA,dev-id
1697254547000,2023-10-14T03:35:47Z,52.8,TA120-T246191
1697254573000,2023-10-14T03:36:13Z,69.4,TA120-T246184
1697254587000,2023-10-14T03:36:27Z,44.3,TA120-T246183
1697254596000,2023-10-14T03:36:36Z,49.6,TA120-T246187
1697254607000,2023-10-14T03:36:47Z,52.2,TA120-T246191
1697254633000,2023-10-14T03:37:13Z,64.9,TA120-T246184
1697254647000,2023-10-14T03:37:27Z,44.3,TA120-T246183
1697254656000,2023-10-14T03:37:36Z,49.6,TA120-T246187
1697254667000,2023-10-14T03:37:47Z,49.3,TA120-T246191
1697254693000,2023-10-14T03:38:13Z,69.2,TA120-T246184
1697254707000,2023-10-14T03:38:27Z,44.3,TA120-T246183
1697254716000,2023-10-14T03:38:36Z,48.7,TA120-T246187
1697254727000,2023-10-14T03:38:47Z,49.9,TA120-T246191
1697254753000,2023-10-14T03:39:13Z,71.8,TA120-T246184
1697254767000,2023-10-14T03:39:27Z,44.3,TA120-T246183
1697254776000,2023-10-14T03:39:36Z,45.5,TA120-T246187
1697254787000,2023-10-14T03:39:47Z,50.6,TA120-T246191
1697254813000,2023-10-14T03:40:13Z,69.8,TA120-T246184
1697254827000,2023-10-14T03:40:27Z,44.3,TA120-T246183
1697254836000,2023-10-14T03:40:36Z,48.3,TA120-T246187
1697254847000,2023-10-14T03:40:47Z,54.3,TA120-T246191
1697254873000,2023-10-14T03:41:13Z,54.5,TA120-T246184
1697254887000,2023-10-14T03:41:27Z,44.3,TA120-T246183
1697254896000,2023-10-14T03:41:36Z,50.7,TA120-T246187
1697254907000,2023-10-14T03:41:47Z,50.3,TA120-T246191
1697254933000,2023-10-14T03:42:13Z,63.1,TA120-T246184
1697254947000,2023-10-14T03:42:27Z,44.4,TA120-T246183
1697254956000,2023-10-14T03:42:36Z,50.4,TA120-T246187
1697254967000,2023-10-14T03:42:47Z,54.5,TA120-T246191
1697254993000,2023-10-14T03:43:13Z,67.9,TA120-T246184
1697255007000,2023-10-14T03:43:27Z,44.3,TA120-T246183
1697255016000,2023-10-14T03:43:36Z,50.6,TA120-T246187
1697255027000,2023-10-14T03:43:47Z,52,TA120-T246191
1697255053000,2023-10-14T03:44:13Z,69.5,TA120-T246184
1697255067000,2023-10-14T03:44:27Z,44.3,TA120-T246183
1697255076000,2023-10-14T03:44:36Z,50.4,TA120-T246187
1697255087000,2023-10-14T03:44:47Z,52.5,TA120-T246191
1697255113000,2023-10-14T03:45:13Z,71.4,TA120-T246184
1697255127000,2023-10-14T03:45:27Z,44.3,TA120-T246183
1697255136000,2023-10-14T03:45:36Z,49.8,TA120-T246187
1697255147000,2023-10-14T03:45:47Z,50.3,TA120-T246191
1697255173000,2023-10-14T03:46:13Z,62.2,TA120-T246184
1697255187000,2023-10-14T03:46:27Z,44.3,TA120-T246183
1697255196000,2023-10-14T03:46:36Z,50.1,TA120-T246187
1697255207000,2023-10-14T03:46:47Z,50.5,TA120-T246191
1697255233000,2023-10-14T03:47:13Z,70.7,TA120-T246184
1697255247000,2023-10-14T03:47:27Z,44.3,TA120-T246183
1697255256000,2023-10-14T03:47:36Z,47.3,TA120-T246187
1697255267000,2023-10-14T03:47:47Z,51,TA120-T246191
1697255293000,2023-10-14T03:48:13Z,61.8,TA120-T246184
1697255307000,2023-10-14T03:48:27Z,44.3,TA120-T246183
1697255316000,2023-10-14T03:48:36Z,49.1,TA120-T246187
1697255327000,2023-10-14T03:48:47Z,53.1,TA120-T246191
1697255353000,2023-10-14T03:49:13Z,65.4,TA120-T246184
1697255367000,2023-10-14T03:49:27Z,44.3,TA120-T246183
1697255376000,2023-10-14T03:49:36Z,51.1,TA120-T246187
1697255387000,2023-10-14T03:49:47Z,51.4,TA120-T246191
1697255413000,2023-10-14T03:50:13Z,61.5,TA120-T246184
1697255427000,2023-10-14T03:50:27Z,44.3,TA120-T246183
1697255436000,2023-10-14T03:50:36Z,50.1,TA120-T246187
1697255447000,2023-10-14T03:50:47Z,60.9,TA120-T246191
1697255473000,2023-10-14T03:51:13Z,70.1,TA120-T246184
1697255487000,2023-10-14T03:51:27Z,44.3,TA120-T246183
1697255496000,2023-10-14T03:51:36Z,51,TA120-T246187
1697255507000,2023-10-14T03:51:47Z,62.4,TA120-T246191
1697255533000,2023-10-14T03:52:13Z,72.3,TA120-T246184
1697255547000,2023-10-14T03:52:27Z,44.3,TA120-T246183
1697255556000,2023-10-14T03:52:36Z,51.2,TA120-T246187
1697255567000,2023-10-14T03:52:47Z,49.6,TA120-T246191
1697255593000,2023-10-14T03:53:13Z,68.5,TA120-T246184
1697255607000,2023-10-14T03:53:27Z,44.3,TA120-T246183
1697255616000,2023-10-14T03:53:36Z,49.4,TA120-T246187
1697255627000,2023-10-14T03:53:47Z,49.8,TA120-T246191
1697255653000,2023-10-14T03:54:13Z,69,TA120-T246184
1697255667000,2023-10-14T03:54:27Z,44.2,TA120-T246183
1697255676000,2023-10-14T03:54:36Z,45.2,TA120-T246187
1697255687000,2023-10-14T03:54:47Z,51,TA120-T246191
1697255713000,2023-10-14T03:55:13Z,68.4,TA120-T246184
1697255727000,2023-10-14T03:55:27Z,44.3,TA120-T246183
1697255736000,2023-10-14T03:55:36Z,43.1,TA120-T246187
1697255747000,2023-10-14T03:55:47Z,51,TA120-T246191
1697255773000,2023-10-14T03:56:13Z,71,TA120-T246184
1697255787000,2023-10-14T03:56:27Z,44.2,TA120-T246183
1697255796000,2023-10-14T03:56:36Z,44.8,TA120-T246187
1697255807000,2023-10-14T03:56:47Z,49.5,TA120-T246191
1697255833000,2023-10-14T03:57:13Z,67.3,TA120-T246184
1697255847000,2023-10-14T03:57:27Z,44.3,TA120-T246183
1697255856000,2023-10-14T03:57:36Z,47.1,TA120-T246187
1697255867000,2023-10-14T03:57:47Z,51.1,TA120-T246191
1697255893000,2023-10-14T03:58:13Z,63.6,TA120-T246184
1697255907000,2023-10-14T03:58:27Z,44.3,TA120-T246183
1697255916000,2023-10-14T03:58:36Z,49.3,TA120-T246187
1697255927000,2023-10-14T03:58:47Z,50.6,TA120-T246191
1697255953000,2023-10-14T03:59:13Z,60.9,TA120-T246184
1697255967000,2023-10-14T03:59:27Z,44.3,TA120-T246183
1697255976000,2023-10-14T03:59:36Z,49.4,TA120-T246187
1697255987000,2023-10-14T03:59:47Z,52.9,TA120-T246191
1697256013000,2023-10-14T04:00:13Z,60.7,TA120-T246184
1697256027000,2023-10-14T04:00:27Z,44.3,TA120-T246183
1697256036000,2023-10-14T04:00:36Z,47.1,TA120-T246187
1697256047000,2023-10-14T04:00:47Z,52.4,TA120-T246191
1697256073000,2023-10-14T04:01:13Z,66.3,TA120-T246184
1697256087000,2023-10-14T04:01:27Z,44.3,TA120-T246183
1697256096000,2023-10-14T04:01:36Z,43.9,TA120-T246187
1697256107000,2023-10-14T04:01:47Z,52.3,TA120-T246191
1697256133000,2023-10-14T04:02:13Z,68.8,TA120-T246184
1697256147000,2023-10-14T04:02:27Z,44.3,TA120-T246183
1697256156000,2023-10-14T04:02:36Z,47.7,TA120-T246187
1697256167000,2023-10-14T04:02:47Z,54.9,TA120-T246191
1697256193000,2023-10-14T04:03:13Z,70.7,TA120-T246184
1697256207000,2023-10-14T04:03:27Z,44.2,TA120-T246183
1697256216000,2023-10-14T04:03:36Z,51.2,TA120-T246187
1697256227000,2023-10-14T04:03:47Z,53.5,TA120-T246191
1697256253000,2023-10-14T04:04:13Z,54.7,TA120-T246184
1697256267000,2023-10-14T04:04:27Z,44.3,TA120-T246183
1697256276000,2023-10-14T04:04:36Z,51.6,TA120-T246187
1697256287000,2023-10-14T04:04:47Z,50.9,TA120-T246191
1697256313000,2023-10-14T04:05:13Z,67.8,TA120-T246184
1697256327000,2023-10-14T04:05:27Z,44.3,TA120-T246183
1697256336000,2023-10-14T04:05:36Z,48.5,TA120-T246187
1697256347000,2023-10-14T04:05:47Z,49.8,TA120-T246191
1697256373000,2023-10-14T04:06:13Z,66.5,TA120-T246184
1697256387000,2023-10-14T04:06:27Z,44.2,TA120-T246183
1697256396000,2023-10-14T04:06:36Z,51.5,TA120-T246187
1697256407000,2023-10-14T04:06:47Z,51.1,TA120-T246191
1697256433000,2023-10-14T04:07:13Z,56,TA120-T246184
1697256447000,2023-10-14T04:07:27Z,44.3,TA120-T246183
1697256456000,2023-10-14T04:07:36Z,53.3,TA120-T246187
1697256467000,2023-10-14T04:07:47Z,49.1,TA120-T246191
1697256493000,2023-10-14T04:08:13Z,66.3,TA120-T246184
1697256507000,2023-10-14T04:08:27Z,44.3,TA120-T246183
1697256516000,2023-10-14T04:08:36Z,51.9,TA120-T246187
1697256527000,2023-10-14T04:08:47Z,50,TA120-T246191
1697256553000,2023-10-14T04:09:13Z,67,TA120-T246184
1697256567000,2023-10-14T04:09:27Z,44.3,TA120-T246183
1697256576000,2023-10-14T04:09:36Z,47.8,TA120-T246187
1697256587000,2023-10-14T04:09:47Z,55.3,TA120-T246191
1697256613000,2023-10-14T04:10:13Z,70.2,TA120-T246184
1697256627000,2023-10-14T04:10:27Z,44.3,TA120-T246183
1697256636000,2023-10-14T04:10:36Z,44.3,TA120-T246187
1697256647000,2023-10-14T04:10:47Z,50.1,TA120-T246191
1697256673000,2023-10-14T04:11:13Z,71.4,TA120-T246184
1697256687000,2023-10-14T04:11:27Z,44.3,TA120-T246183
1697256696000,2023-10-14T04:11:36Z,44.4,TA120-T246187
1697256707000,2023-10-14T04:11:47Z,57.4,TA120-T246191
1697256733000,2023-10-14T04:12:13Z,69.2,TA120-T246184
1697256747000,2023-10-14T04:12:27Z,44.3,TA120-T246183
1697256756000,2023-10-14T04:12:36Z,43.5,TA120-T246187
1697256767000,2023-10-14T04:12:47Z,56.9,TA120-T246191
1697256793000,2023-10-14T04:13:13Z,66.1,TA120-T246184
1697256807000,2023-10-14T04:13:27Z,44.3,TA120-T246183
1697256816000,2023-10-14T04:13:36Z,45,TA120-T246187
1697256827000,2023-10-14T04:13:47Z,54.1,TA120-T246191
1697256853000,2023-10-14T04:14:13Z,70.7,TA120-T246184
1697256867000,2023-10-14T04:14:27Z,44.3,TA120-T246183
1697256876000,2023-10-14T04:14:36Z,44.8,TA120-T246187
1697256887000,2023-10-14T04:14:47Z,53.9,TA120-T246191
1697256913000,2023-10-14T04:15:13Z,72.1,TA120-T246184
1697256927000,2023-10-14T04:15:27Z,44.3,TA120-T246183
1697256936000,2023-10-14T04:15:36Z,45.8,TA120-T246187
1697256947000,2023-10-14T04:15:47Z,52.6,TA120-T246191
1697256973000,2023-10-14T04:16:13Z,68.3,TA120-T246184
1697256987000,2023-10-14T04:16:27Z,44.3,TA120-T246183
1697256996000,2023-10-14T04:16:36Z,45.6,TA120-T246187
1697257007000,2023-10-14T04:16:47Z,50.9,TA120-T246191
1697257033000,2023-10-14T04:17:13Z,68.8,TA120-T246184
1697257047000,2023-10-14T04:17:27Z,44.3,TA120-T246183
1697257056000,2023-10-14T04:17:36Z,47.9,TA120-T246187
1697257067000,2023-10-14T04:17:47Z,49.7,TA120-T246191
1697257093000,2023-10-14T04:18:13Z,68.9,TA120-T246184
1697257107000,2023-10-14T04:18:27Z,44.3,TA120-T246183
1697257116000,2023-10-14T04:18:36Z,46,TA120-T246187
1697257127000,2023-10-14T04:18:47Z,50.5,TA120-T246191
1697257153000,2023-10-14T04:19:13Z,60.8,TA120-T246184
1697257167000,2023-10-14T04:19:27Z,44.4,TA120-T246183
1697257176000,2023-10-14T04:19:36Z,47.6,TA120-T246187
1697257187000,2023-10-14T04:19:47Z,51.4,TA120-T246191
1697257213000,2023-10-14T04:20:13Z,73,TA120-T246184
1697257227000,2023-10-14T04:20:27Z,44.3,TA120-T246183
1697257236000,2023-10-14T04:20:36Z,48.2,TA120-T246187
1697257247000,2023-10-14T04:20:47Z,51.5,TA120-T246191
1697257273000,2023-10-14T04:21:13Z,73.4,TA120-T246184
1697257287000,2023-10-14T04:21:27Z,44.3,TA120-T246183
1697257296000,2023-10-14T04:21:36Z,48.4,TA120-T246187
1697257307000,2023-10-14T04:21:47Z,56,TA120-T246191
1697257333000,2023-10-14T04:22:13Z,66.6,TA120-T246184
1697257347000,2023-10-14T04:22:27Z,44.3,TA120-T246183
1697257356000,2023-10-14T04:22:36Z,48.3,TA120-T246187
1697257367000,2023-10-14T04:22:47Z,52.6,TA120-T246191
1697257393000,2023-10-14T04:23:13Z,69.5,TA120-T246184
1697257407000,2023-10-14T04:23:27Z,44.3,TA120-T246183
1697257416000,2023-10-14T04:23:36Z,47.2,TA120-T246187
1697257427000,2023-10-14T04:23:47Z,52.1,TA120-T246191
1697257453000,2023-10-14T04:24:13Z,66.7,TA120-T246184
1697257467000,2023-10-14T04:24:27Z,44.3,TA120-T246183
1697257476000,2023-10-14T04:24:36Z,45.3,TA120-T246187
1697257487000,2023-10-14T04:24:47Z,55.1,TA120-T246191
1697257513000,2023-10-14T04:25:13Z,68.6,TA120-T246184
1697257527000,2023-10-14T04:25:27Z,44.3,TA120-T246183
1697257536000,2023-10-14T04:25:36Z,48.5,TA120-T246187
1697257547000,2023-10-14T04:25:47Z,52.1,TA120-T246191
1697257573000,2023-10-14T04:26:13Z,68.5,TA120-T246184
1697257587000,2023-10-14T04:26:27Z,44.3,TA120-T246183
1697257596000,2023-10-14T04:26:36Z,48.8,TA120-T246187
1697257607000,2023-10-14T04:26:47Z,53.7,TA120-T246191
1697257633000,2023-10-14T04:27:13Z,73.1,TA120-T246184
1697257647000,2023-10-14T04:27:27Z,44.3,TA120-T246183
1697257656000,2023-10-14T04:27:36Z,45.1,TA120-T246187
1697257667000,2023-10-14T04:27:47Z,49.5,TA120-T246191
1697257693000,2023-10-14T04:28:13Z,70.9,TA120-T246184
1697257707000,2023-10-14T04:28:27Z,44.3,TA120-T246183
1697257716000,2023-10-14T04:28:36Z,46.9,TA120-T246187
1697257727000,2023-10-14T04:28:47Z,48.8,TA120-T246191
1697257753000,2023-10-14T04:29:13Z,75.9,TA120-T246184
1697257767000,2023-10-14T04:29:27Z,44.3,TA120-T246183
1697257776000,2023-10-14T04:29:36Z,40,TA120-T246187
1697257787000,2023-10-14T04:29:47Z,49.1,TA120-T246191
1697257813000,2023-10-14T04:30:13Z,71.4,TA120-T246184
1697257827000,2023-10-14T04:30:27Z,44.3,TA120-T246183
1697257836000,2023-10-14T04:30:36Z,39.1,TA120-T246187
1697257847000,2023-10-14T04:30:47Z,50,TA120-T246191
1697257873000,2023-10-14T04:31:13Z,67.9,TA120-T246184
1697257887000,2023-10-14T04:31:27Z,44.3,TA120-T246183
1697257896000,2023-10-14T04:31:36Z,38.8,TA120-T246187
1697257907000,2023-10-14T04:31:47Z,51.8,TA120-T246191
1697257933000,2023-10-14T04:32:13Z,69.7,TA120-T246184
1697257947000,2023-10-14T04:32:27Z,44.3,TA120-T246183
1697257956000,2023-10-14T04:32:36Z,38,TA120-T246187
1697257967000,2023-10-14T04:32:47Z,51.5,TA120-T246191
1697257993000,2023-10-14T04:33:13Z,67.2,TA120-T246184
1697258007000,2023-10-14T04:33:27Z,44.3,TA120-T246183
1697258016000,2023-10-14T04:33:36Z,40.2,TA120-T246187
1697258027000,2023-10-14T04:33:47Z,57.2,TA120-T246191
1697258053000,2023-10-14T04:34:13Z,71,TA120-T246184
1697258067000,2023-10-14T04:34:27Z,44.3,TA120-T246183
1697258076000,2023-10-14T04:34:36Z,39,TA120-T246187
1697258087000,2023-10-14T04:34:47Z,51.2,TA120-T246191
1697258113000,2023-10-14T04:35:13Z,71.3,TA120-T246184
1697258127000,2023-10-14T04:35:27Z,44.3,TA120-T246183
1697258136000,2023-10-14T04:35:36Z,39.1,TA120-T246187
1697258147000,2023-10-14T04:35:47Z,52.8,TA120-T246191
1697258173000,2023-10-14T04:36:13Z,72.1,TA120-T246184
1697258187000,2023-10-14T04:36:27Z,44.3,TA120-T246183
1697258196000,2023-10-14T04:36:36Z,42.5,TA120-T246187
1697258207000,2023-10-14T04:36:47Z,54.7,TA120-T246191
1697258233000,2023-10-14T04:37:13Z,65.1,TA120-T246184
1697258247000,2023-10-14T04:37:27Z,44.3,TA120-T246183
1697258256000,2023-10-14T04:37:36Z,52.5,TA120-T246187
1697258267000,2023-10-14T04:37:47Z,49.5,TA120-T246191
1697258293000,2023-10-14T04:38:13Z,70.5,TA120-T246184
1697258307000,2023-10-14T04:38:27Z,44.3,TA120-T246183
1697258316000,2023-10-14T04:38:36Z,41.3,TA120-T246187
1697258327000,2023-10-14T04:38:47Z,50,TA120-T246191
1697258353000,2023-10-14T04:39:13Z,66.7,TA120-T246184
1697258367000,2023-10-14T04:39:27Z,44.3,TA120-T246183
1697258376000,2023-10-14T04:39:36Z,41.2,TA120-T246187
1697258387000,2023-10-14T04:39:47Z,53,TA120-T246191
1697258413000,2023-10-14T04:40:13Z,71.6,TA120-T246184
1697258427000,2023-10-14T04:40:27Z,44.3,TA120-T246183
1697258436000,2023-10-14T04:40:36Z,37.7,TA120-T246187
1697258447000,2023-10-14T04:40:47Z,49.8,TA120-T246191
1697258473000,2023-10-14T04:41:13Z,64.8,TA120-T246184
1697258487000,2023-10-14T04:41:27Z,44.3,TA120-T246183
1697258496000,2023-10-14T04:41:36Z,41.1,TA120-T246187
1697258507000,2023-10-14T04:41:47Z,49.2,TA120-T246191
1697258533000,2023-10-14T04:42:13Z,70.6,TA120-T246184
1697258547000,2023-10-14T04:42:27Z,44.3,TA120-T246183
1697258556000,2023-10-14T04:42:36Z,44.2,TA120-T246187
1697258567000,2023-10-14T04:42:47Z,50.5,TA120-T246191
1697258593000,2023-10-14T04:43:13Z,68.3,TA120-T246184
1697258607000,2023-10-14T04:43:27Z,44.3,TA120-T246183
1697258616000,2023-10-14T04:43:36Z,46,TA120-T246187
1697258627000,2023-10-14T04:43:47Z,50,TA120-T246191
1697258653000,2023-10-14T04:44:13Z,70.3,TA120-T246184
1697258667000,2023-10-14T04:44:27Z,44.4,TA120-T246183
1697258676000,2023-10-14T04:44:36Z,44.2,TA120-T246187
1697258687000,2023-10-14T04:44:47Z,55.5,TA120-T246191
1697258713000,2023-10-14T04:45:13Z,69.5,TA120-T246184
1697258727000,2023-10-14T04:45:27Z,44.3,TA120-T246183
1697258736000,2023-10-14T04:45:36Z,38.3,TA120-T246187
1697258747000,2023-10-14T04:45:47Z,51.3,TA120-T246191
1697258773000,2023-10-14T04:46:13Z,71.8,TA120-T246184
1697258787000,2023-10-14T04:46:27Z,44.3,TA120-T246183
1697258796000,2023-10-14T04:46:36Z,44.8,TA120-T246187
1697258807000,2023-10-14T04:46:47Z,51.8,TA120-T246191
1697258833000,2023-10-14T04:47:13Z,71.1,TA120-T246184
1697258847000,2023-10-14T04:47:27Z,44.3,TA120-T246183
1697258856000,2023-10-14T04:47:36Z,43.7,TA120-T246187
1697258867000,2023-10-14T04:47:47Z,50.2,TA120-T246191
1697258893000,2023-10-14T04:48:13Z,67.1,TA120-T246184
1697258907000,2023-10-14T04:48:27Z,44.3,TA120-T246183
1697258916000,2023-10-14T04:48:36Z,42.8,TA120-T246187
1697258927000,2023-10-14T04:48:47Z,54.7,TA120-T246191
1697258953000,2023-10-14T04:49:13Z,64.9,TA120-T246184
1697258967000,2023-10-14T04:49:27Z,44.3,TA120-T246183
1697258976000,2023-10-14T04:49:36Z,36.4,TA120-T246187
1697258987000,2023-10-14T04:49:47Z,55,TA120-T246191
1697259013000,2023-10-14T04:50:13Z,66.5,TA120-T246184
1697259027000,2023-10-14T04:50:27Z,44.8,TA120-T246183
1697259036000,2023-10-14T04:50:36Z,39.1,TA120-T246187
1697259047000,2023-10-14T04:50:47Z,55.4,TA120-T246191
1697259073000,2023-10-14T04:51:13Z,72.9,TA120-T246184
1697259087000,2023-10-14T04:51:27Z,44.4,TA120-T246183
1697259096000,2023-10-14T04:51:36Z,37.7,TA120-T246187
1697259107000,2023-10-14T04:51:47Z,57.3,TA120-T246191
1697259133000,2023-10-14T04:52:13Z,69.7,TA120-T246184
1697259147000,2023-10-14T04:52:27Z,44.4,TA120-T246183
1697259156000,2023-10-14T04:52:36Z,39.5,TA120-T246187
1697259167000,2023-10-14T04:52:47Z,53.7,TA120-T246191
1697259193000,2023-10-14T04:53:13Z,69.5,TA120-T246184
1697259207000,2023-10-14T04:53:27Z,44.3,TA120-T246183
1697259216000,2023-10-14T04:53:36Z,38.8,TA120-T246187
1697259227000,2023-10-14T04:53:47Z,52.4,TA120-T246191
1697259253000,2023-10-14T04:54:13Z,66.7,TA120-T246184
1697259267000,2023-10-14T04:54:27Z,44.3,TA120-T246183
1697259276000,2023-10-14T04:54:36Z,39.1,TA120-T246187
1697259287000,2023-10-14T04:54:47Z,52.7,TA120-T246191
1697259313000,2023-10-14T04:55:13Z,61.1,TA120-T246184
1697259327000,2023-10-14T04:55:27Z,44.3,TA120-T246183
1697259336000,2023-10-14T04:55:36Z,39.5,TA120-T246187
1697259347000,2023-10-14T04:55:47Z,55.8,TA120-T246191
1697259373000,2023-10-14T04:56:13Z,69.8,TA120-T246184
1697259387000,2023-10-14T04:56:27Z,44.3,TA120-T246183
1697259396000,2023-10-14T04:56:36Z,40,TA120-T246187
1697259407000,2023-10-14T04:56:47Z,55.5,TA120-T246191
1697259433000,2023-10-14T04:57:13Z,71.7,TA120-T246184
1697259447000,2023-10-14T04:57:27Z,44.3,TA120-T246183
1697259456000,2023-10-14T04:57:36Z,40.3,TA120-T246187
1697259467000,2023-10-14T04:57:47Z,55.9,TA120-T246191
1697259493000,2023-10-14T04:58:13Z,70,TA120-T246184
1697259507000,2023-10-14T04:58:27Z,44.3,TA120-T246183
1697259516000,2023-10-14T04:58:36Z,37.4,TA120-T246187
1697259527000,2023-10-14T04:58:47Z,49.8,TA120-T246191
1697259553000,2023-10-14T04:59:13Z,72.1,TA120-T246184
1697259567000,2023-10-14T04:59:27Z,44.4,TA120-T246183
1697259576000,2023-10-14T04:59:36Z,35.3,TA120-T246187
1697259587000,2023-10-14T04:59:47Z,50.2,TA120-T246191
1697259613000,2023-10-14T05:00:13Z,67.2,TA120-T246184
1697259627000,2023-10-14T05:00:27Z,44.4,TA120-T246183
1697259636000,2023-10-14T05:00:36Z,36.7,TA120-T246187
1697259647000,2023-10-14T05:00:47Z,52.9,TA120-T246191
1697259673000,2023-10-14T05:01:13Z,71.9,TA120-T246184
1697259687000,2023-10-14T05:01:27Z,44.4,TA120-T246183
1697259696000,2023-10-14T05:01:36Z,38.7,TA120-T246187
1697259707000,2023-10-14T05:01:47Z,51.5,TA120-T246191
1697259733000,2023-10-14T05:02:13Z,68.3,TA120-T246184
1697259747000,2023-10-14T05:02:27Z,44.4,TA120-T246183
1697259756000,2023-10-14T05:02:36Z,37.3,TA120-T246187
1697259767000,2023-10-14T05:02:47Z,54.3,TA120-T246191
1697259793000,2023-10-14T05:03:13Z,70.9,TA120-T246184
1697259807000,2023-10-14T05:03:27Z,44.4,TA120-T246183
1697259816000,2023-10-14T05:03:36Z,40.9,TA120-T246187
1697259827000,2023-10-14T05:03:47Z,50.6,TA120-T246191
1697259853000,2023-10-14T05:04:13Z,67.8,TA120-T246184
1697259867000,2023-10-14T05:04:27Z,44.5,TA120-T246183
1697259876000,2023-10-14T05:04:36Z,41.9,TA120-T246187
1697259887000,2023-10-14T05:04:47Z,52,TA120-T246191
1697259913000,2023-10-14T05:05:13Z,70.6,TA120-T246184
1697259927000,2023-10-14T05:05:27Z,44.5,TA120-T246183
1697259936000,2023-10-14T05:05:36Z,45.1,TA120-T246187
1697259947000,2023-10-14T05:05:47Z,54.7,TA120-T246191
1697259973000,2023-10-14T05:06:13Z,73.4,TA120-T246184
1697259987000,2023-10-14T05:06:27Z,44.4,TA120-T246183
1697259996000,2023-10-14T05:06:36Z,45.4,TA120-T246187
1697260007000,2023-10-14T05:06:47Z,59.2,TA120-T246191
1697260033000,2023-10-14T05:07:13Z,69.9,TA120-T246184
1697260047000,2023-10-14T05:07:27Z,44.4,TA120-T246183
1697260056000,2023-10-14T05:07:36Z,46.4,TA120-T246187
1697260067000,2023-10-14T05:07:47Z,52.9,TA120-T246191
1697260093000,2023-10-14T05:08:13Z,67.5,TA120-T246184
1697260107000,2023-10-14T05:08:27Z,44.4,TA120-T246183
1697260116000,2023-10-14T05:08:36Z,47.5,TA120-T246187
1697260127000,2023-10-14T05:08:47Z,49.3,TA120-T246191
1697260153000,2023-10-14T05:09:13Z,66.7,TA120-T246184
1697260167000,2023-10-14T05:09:27Z,44.4,TA120-T246183
1697260176000,2023-10-14T05:09:36Z,48.9,TA120-T246187
1697260187000,2023-10-14T05:09:47Z,52.2,TA120-T246191
1697260213000,2023-10-14T05:10:13Z,67.8,TA120-T246184
1697260227000,2023-10-14T05:10:27Z,44.3,TA120-T246183
1697260236000,2023-10-14T05:10:36Z,49.9,TA120-T246187
1697260247000,2023-10-14T05:10:47Z,52,TA120-T246191
1697260273000,2023-10-14T05:11:13Z,72.1,TA120-T246184
1697260287000,2023-10-14T05:11:27Z,44.4,TA120-T246183
1697260296000,2023-10-14T05:11:36Z,50.2,TA120-T246187
1697260307000,2023-10-14T05:11:47Z,59.9,TA120-T246191
1697260333000,2023-10-14T05:12:13Z,67.8,TA120-T246184
1697260347000,2023-10-14T05:12:27Z,44.4,TA120-T246183
1697260356000,2023-10-14T05:12:36Z,50,TA120-T246187
1697260367000,2023-10-14T05:12:47Z,53.4,TA120-T246191
1697260393000,2023-10-14T05:13:13Z,69.1,TA120-T246184
1697260407000,2023-10-14T05:13:27Z,44.4,TA120-T246183
1697260416000,2023-10-14T05:13:36Z,48.6,TA120-T246187
1697260427000,2023-10-14T05:13:47Z,55.4,TA120-T246191
1697260453000,2023-10-14T05:14:13Z,69.5,TA120-T246184
1697260467000,2023-10-14T05:14:27Z,44.4,TA120-T246183
1697260476000,2023-10-14T05:14:36Z,49,TA120-T246187
1697260487000,2023-10-14T05:14:47Z,54.9,TA120-T246191
1697260513000,2023-10-14T05:15:13Z,70.5,TA120-T246184
1697260527000,2023-10-14T05:15:27Z,44.4,TA120-T246183
1697260536000,2023-10-14T05:15:36Z,49,TA120-T246187
1697260547000,2023-10-14T05:15:47Z,57.1,TA120-T246191
1697260573000,2023-10-14T05:16:13Z,72.5,TA120-T246184
1697260587000,2023-10-14T05:16:27Z,44.4,TA120-T246183
1697260596000,2023-10-14T05:16:36Z,49,TA120-T246187
1697260607000,2023-10-14T05:16:47Z,53.1,TA120-T246191
1697260633000,2023-10-14T05:17:13Z,69.1,TA120-T246184
1697260647000,2023-10-14T05:17:27Z,44.4,TA120-T246183
1697260656000,2023-10-14T05:17:36Z,48.5,TA120-T246187
1697260667000,2023-10-14T05:17:47Z,53.5,TA120-T246191
1697260693000,2023-10-14T05:18:13Z,74.3,TA120-T246184
1697260707000,2023-10-14T05:18:27Z,44.5,TA120-T246183
1697260716000,2023-10-14T05:18:36Z,48.8,TA120-T246187
1697260727000,2023-10-14T05:18:47Z,49.8,TA120-T246191
1697260753000,2023-10-14T05:19:13Z,69.1,TA120-T246184
1697260767000,2023-10-14T05:19:27Z,44.3,TA120-T246183
1697260776000,2023-10-14T05:19:36Z,46.9,TA120-T246187
1697260787000,2023-10-14T05:19:47Z,53.5,TA120-T246191
1697260813000,2023-10-14T05:20:13Z,76.5,TA120-T246184
1697260827000,2023-10-14T05:20:27Z,44.4,TA120-T246183
1697260836000,2023-10-14T05:20:36Z,43.9,TA120-T246187
1697260847000,2023-10-14T05:20:47Z,52.9,TA120-T246191
1697260873000,2023-10-14T05:21:13Z,68.1,TA120-T246184
1697260887000,2023-10-14T05:21:27Z,44.3,TA120-T246183
1697260896000,2023-10-14T05:21:36Z,44.8,TA120-T246187
1697260907000,2023-10-14T05:21:47Z,52.8,TA120-T246191
