time,readable_time,dBA,dev-id
1677389234000,2023-02-26T05:27:14Z,44.9,TA120-T246191
1677389249000,2023-02-26T05:27:29Z,35.5,TA120-T246183
1677389268000,2023-02-26T05:27:48Z,59.8,TA120-T246184
1677389293000,2023-02-26T05:28:13Z,48.6,TA120-T246187
1677389294000,2023-02-26T05:28:14Z,47.1,TA120-T246191
1677389309000,2023-02-26T05:28:29Z,35.5,TA120-T246183
1677389328000,2023-02-26T05:28:48Z,60.7,TA120-T246184
1677389353000,2023-02-26T05:29:13Z,48.1,TA120-T246187
1677389354000,2023-02-26T05:29:14Z,50.1,TA120-T246191
1677389369000,2023-02-26T05:29:29Z,35.6,TA120-T246183
1677389388000,2023-02-26T05:29:48Z,63.1,TA120-T246184
1677389413000,2023-02-26T05:30:13Z,48.5,TA120-T246187
1677389414000,2023-02-26T05:30:14Z,54.6,TA120-T246191
1677389429000,2023-02-26T05:30:29Z,35.5,TA120-T246183
1677389448000,2023-02-26T05:30:48Z,56.6,TA120-T246184
1677389473000,2023-02-26T05:31:13Z,50.2,TA120-T246187
1677389474000,2023-02-26T05:31:14Z,44.7,TA120-T246191
1677389489000,2023-02-26T05:31:29Z,35.5,TA120-T246183
1677389508000,2023-02-26T05:31:48Z,58.9,TA120-T246184
1677389533000,2023-02-26T05:32:13Z,50.6,TA120-T246187
1677389534000,2023-02-26T05:32:14Z,48.5,TA120-T246191
1677389549000,2023-02-26T05:32:29Z,35.6,TA120-T246183
1677389568000,2023-02-26T05:32:48Z,59.8,TA120-T246184
1677389593000,2023-02-26T05:33:13Z,47.9,TA120-T246187
1677389594000,2023-02-26T05:33:14Z,44.7,TA120-T246191
1677389609000,2023-02-26T05:33:29Z,35.6,TA120-T246183
1677389628000,2023-02-26T05:33:48Z,62.5,TA120-T246184
1677389653000,2023-02-26T05:34:13Z,46.9,TA120-T246187
1677389654000,2023-02-26T05:34:14Z,47.8,TA120-T246191
1677389669000,2023-02-26T05:34:29Z,35.2,TA120-T246183
1677389688000,2023-02-26T05:34:48Z,55.1,TA120-T246184
1677389713000,2023-02-26T05:35:13Z,49.6,TA120-T246187
1677389714000,2023-02-26T05:35:14Z,47.6,TA120-T246191
1677389729000,2023-02-26T05:35:29Z,35.3,TA120-T246183
1677389748000,2023-02-26T05:35:48Z,59.7,TA120-T246184
1677389773000,2023-02-26T05:36:13Z,48.3,TA120-T246187
1677389774000,2023-02-26T05:36:14Z,52.1,TA120-T246191
1677389789000,2023-02-26T05:36:29Z,35.3,TA120-T246183
1677389808000,2023-02-26T05:36:48Z,58.7,TA120-T246184
1677389833000,2023-02-26T05:37:13Z,50.4,TA120-T246187
1677389834000,2023-02-26T05:37:14Z,47.3,TA120-T246191
1677389849000,2023-02-26T05:37:29Z,35.4,TA120-T246183
1677389868000,2023-02-26T05:37:48Z,65.9,TA120-T246184
1677389893000,2023-02-26T05:38:13Z,48.7,TA120-T246187
1677389894000,2023-02-26T05:38:14Z,44.6,TA120-T246191
1677389909000,2023-02-26T05:38:29Z,35.3,TA120-T246183
1677389928000,2023-02-26T05:38:48Z,64.8,TA120-T246184
1677389953000,2023-02-26T05:39:13Z,49,TA120-T246187
1677389954000,2023-02-26T05:39:14Z,48.9,TA120-T246191
1677389969000,2023-02-26T05:39:29Z,35.5,TA120-T246183
1677389988000,2023-02-26T05:39:48Z,62.3,TA120-T246184
1677390013000,2023-02-26T05:40:13Z,49.9,TA120-T246187
1677390014000,2023-02-26T05:40:14Z,45.4,TA120-T246191
1677390029000,2023-02-26T05:40:29Z,35.2,TA120-T246183
1677390048000,2023-02-26T05:40:48Z,54.8,TA120-T246184
1677390073000,2023-02-26T05:41:13Z,49.2,TA120-T246187
1677390074000,2023-02-26T05:41:14Z,48.3,TA120-T246191
1677390089000,2023-02-26T05:41:29Z,35.8,TA120-T246183
1677390108000,2023-02-26T05:41:48Z,58.4,TA120-T246184
1677390133000,2023-02-26T05:42:13Z,47.9,TA120-T246187
1677390134000,2023-02-26T05:42:14Z,43.8,TA120-T246191
1677390149000,2023-02-26T05:42:29Z,35.5,TA120-T246183
1677390168000,2023-02-26T05:42:48Z,60.2,TA120-T246184
1677390193000,2023-02-26T05:43:13Z,50,TA120-T246187
1677390194000,2023-02-26T05:43:14Z,44.1,TA120-T246191
1677390209000,2023-02-26T05:43:29Z,35.3,TA120-T246183
1677390228000,2023-02-26T05:43:48Z,60.1,TA120-T246184
1677390253000,2023-02-26T05:44:13Z,49,TA120-T246187
1677390254000,2023-02-26T05:44:14Z,44.7,TA120-T246191
1677390269000,2023-02-26T05:44:29Z,35.3,TA120-T246183
1677390288000,2023-02-26T05:44:48Z,58.4,TA120-T246184
1677390313000,2023-02-26T05:45:13Z,48.2,TA120-T246187
1677390314000,2023-02-26T05:45:14Z,44.2,TA120-T246191
1677390329000,2023-02-26T05:45:29Z,35.1,TA120-T246183
1677390348000,2023-02-26T05:45:48Z,56.1,TA120-T246184
1677390373000,2023-02-26T05:46:13Z,48.8,TA120-T246187
1677390374000,2023-02-26T05:46:14Z,44.5,TA120-T246191
1677390389000,2023-02-26T05:46:29Z,35.2,TA120-T246183
1677390408000,2023-02-26T05:46:48Z,63.2,TA120-T246184
1677390433000,2023-02-26T05:47:13Z,47.2,TA120-T246187
1677390434000,2023-02-26T05:47:14Z,48.4,TA120-T246191
1677390449000,2023-02-26T05:47:29Z,35.3,TA120-T246183
1677390468000,2023-02-26T05:47:48Z,58.5,TA120-T246184
1677390493000,2023-02-26T05:48:13Z,47.7,TA120-T246187
1677390494000,2023-02-26T05:48:14Z,45,TA120-T246191
1677390509000,2023-02-26T05:48:29Z,35.4,TA120-T246183
1677390528000,2023-02-26T05:48:48Z,61.9,TA120-T246184
1677390553000,2023-02-26T05:49:13Z,48.9,TA120-T246187
1677390554000,2023-02-26T05:49:14Z,47.8,TA120-T246191
1677390569000,2023-02-26T05:49:29Z,35.3,TA120-T246183
1677390588000,2023-02-26T05:49:48Z,58.3,TA120-T246184
1677390613000,2023-02-26T05:50:13Z,47.2,TA120-T246187
1677390614000,2023-02-26T05:50:14Z,50.1,TA120-T246191
1677390629000,2023-02-26T05:50:29Z,35.2,TA120-T246183
1677390648000,2023-02-26T05:50:48Z,59.8,TA120-T246184
1677390673000,2023-02-26T05:51:13Z,49.3,TA120-T246187
1677390674000,2023-02-26T05:51:14Z,44.2,TA120-T246191
1677390689000,2023-02-26T05:51:29Z,35.3,TA120-T246183
1677390708000,2023-02-26T05:51:48Z,61.3,TA120-T246184
1677390733000,2023-02-26T05:52:13Z,49.2,TA120-T246187
1677390734000,2023-02-26T05:52:14Z,54.6,TA120-T246191
1677390749000,2023-02-26T05:52:29Z,35.4,TA120-T246183
1677390768000,2023-02-26T05:52:48Z,59.4,TA120-T246184
1677390793000,2023-02-26T05:53:13Z,52.1,TA120-T246187
1677390794000,2023-02-26T05:53:14Z,48.4,TA120-T246191
1677390809000,2023-02-26T05:53:29Z,35.6,TA120-T246183
1677390828000,2023-02-26T05:53:48Z,63.9,TA120-T246184
1677390853000,2023-02-26T05:54:13Z,49.9,TA120-T246187
1677390854000,2023-02-26T05:54:14Z,46,TA120-T246191
1677390869000,2023-02-26T05:54:29Z,35.5,TA120-T246183
1677390888000,2023-02-26T05:54:48Z,64.8,TA120-T246184
1677390913000,2023-02-26T05:55:13Z,49.4,TA120-T246187
1677390914000,2023-02-26T05:55:14Z,47.7,TA120-T246191
1677390929000,2023-02-26T05:55:29Z,35.4,TA120-T246183
1677390948000,2023-02-26T05:55:48Z,60.1,TA120-T246184
1677390973000,2023-02-26T05:56:13Z,48.2,TA120-T246187
1677390974000,2023-02-26T05:56:14Z,46,TA120-T246191
1677390989000,2023-02-26T05:56:29Z,35.4,TA120-T246183
1677391008000,2023-02-26T05:56:48Z,62.7,TA120-T246184
1677391033000,2023-02-26T05:57:13Z,50.4,TA120-T246187
1677391034000,2023-02-26T05:57:14Z,50.5,TA120-T246191
1677391049000,2023-02-26T05:57:29Z,35.3,TA120-T246183
1677391068000,2023-02-26T05:57:48Z,60,TA120-T246184
1677391093000,2023-02-26T05:58:13Z,47.9,TA120-T246187
1677391094000,2023-02-26T05:58:14Z,46.6,TA120-T246191
1677391109000,2023-02-26T05:58:29Z,35.6,TA120-T246183
1677391128000,2023-02-26T05:58:48Z,67.1,TA120-T246184
1677391153000,2023-02-26T05:59:13Z,49,TA120-T246187
1677391154000,2023-02-26T05:59:14Z,46.8,TA120-T246191
1677391169000,2023-02-26T05:59:29Z,35.5,TA120-T246183
1677391188000,2023-02-26T05:59:48Z,59.2,TA120-T246184
1677391213000,2023-02-26T06:00:13Z,49,TA120-T246187
1677391214000,2023-02-26T06:00:14Z,47.6,TA120-T246191
1677391229000,2023-02-26T06:00:29Z,35.6,TA120-T246183
1677391248000,2023-02-26T06:00:48Z,63.9,TA120-T246184
1677391273000,2023-02-26T06:01:13Z,48.6,TA120-T246187
1677391274000,2023-02-26T06:01:14Z,63.7,TA120-T246191
1677391289000,2023-02-26T06:01:29Z,35.4,TA120-T246183
1677391308000,2023-02-26T06:01:48Z,61.6,TA120-T246184
1677391333000,2023-02-26T06:02:13Z,51.9,TA120-T246187
1677391334000,2023-02-26T06:02:14Z,53.4,TA120-T246191
1677391349000,2023-02-26T06:02:29Z,35.5,TA120-T246183
1677391368000,2023-02-26T06:02:48Z,60.6,TA120-T246184
1677391393000,2023-02-26T06:03:13Z,49.9,TA120-T246187
1677391394000,2023-02-26T06:03:14Z,45.5,TA120-T246191
1677391409000,2023-02-26T06:03:29Z,35.2,TA120-T246183
1677391428000,2023-02-26T06:03:48Z,67.1,TA120-T246184
1677391453000,2023-02-26T06:04:13Z,48,TA120-T246187
1677391454000,2023-02-26T06:04:14Z,45,TA120-T246191
1677391469000,2023-02-26T06:04:29Z,35.4,TA120-T246183
1677391488000,2023-02-26T06:04:48Z,60.9,TA120-T246184
1677391513000,2023-02-26T06:05:13Z,47.5,TA120-T246187
1677391514000,2023-02-26T06:05:14Z,47.7,TA120-T246191
1677391529000,2023-02-26T06:05:29Z,35.4,TA120-T246183
1677391548000,2023-02-26T06:05:48Z,62,TA120-T246184
1677391573000,2023-02-26T06:06:13Z,46.8,TA120-T246187
1677391574000,2023-02-26T06:06:14Z,48.1,TA120-T246191
1677391589000,2023-02-26T06:06:29Z,35.5,TA120-T246183
1677391608000,2023-02-26T06:06:48Z,59.4,TA120-T246184
1677391633000,2023-02-26T06:07:13Z,49.3,TA120-T246187
1677391634000,2023-02-26T06:07:14Z,47.2,TA120-T246191
1677391649000,2023-02-26T06:07:29Z,35.3,TA120-T246183
1677391668000,2023-02-26T06:07:48Z,61.2,TA120-T246184
1677391693000,2023-02-26T06:08:13Z,49.6,TA120-T246187
1677391694000,2023-02-26T06:08:14Z,51.2,TA120-T246191
1677391709000,2023-02-26T06:08:29Z,35.5,TA120-T246183
1677391728000,2023-02-26T06:08:48Z,61.3,TA120-T246184
1677391753000,2023-02-26T06:09:13Z,49.2,TA120-T246187
1677391754000,2023-02-26T06:09:14Z,47.5,TA120-T246191
1677391769000,2023-02-26T06:09:29Z,35.3,TA120-T246183
1677391788000,2023-02-26T06:09:48Z,60.4,TA120-T246184
1677391813000,2023-02-26T06:10:13Z,47.9,TA120-T246187
1677391814000,2023-02-26T06:10:14Z,46.1,TA120-T246191
1677391829000,2023-02-26T06:10:29Z,35.6,TA120-T246183
1677391848000,2023-02-26T06:10:48Z,67.1,TA120-T246184
1677391873000,2023-02-26T06:11:13Z,48.3,TA120-T246187
1677391874000,2023-02-26T06:11:14Z,45.6,TA120-T246191
1677391889000,2023-02-26T06:11:29Z,35.3,TA120-T246183
1677391908000,2023-02-26T06:11:48Z,60.5,TA120-T246184
1677391933000,2023-02-26T06:12:13Z,48.1,TA120-T246187
1677391934000,2023-02-26T06:12:14Z,52.8,TA120-T246191
1677391949000,2023-02-26T06:12:29Z,35.5,TA120-T246183
1677391968000,2023-02-26T06:12:48Z,59.3,TA120-T246184
1677391993000,2023-02-26T06:13:13Z,48.2,TA120-T246187
1677391994000,2023-02-26T06:13:14Z,47.7,TA120-T246191
1677392009000,2023-02-26T06:13:29Z,35.3,TA120-T246183
1677392028000,2023-02-26T06:13:48Z,61,TA120-T246184
1677392053000,2023-02-26T06:14:13Z,51.1,TA120-T246187
1677392054000,2023-02-26T06:14:14Z,49,TA120-T246191
1677392069000,2023-02-26T06:14:29Z,35.5,TA120-T246183
1677392088000,2023-02-26T06:14:48Z,58.9,TA120-T246184
1677392113000,2023-02-26T06:15:13Z,49,TA120-T246187
1677392114000,2023-02-26T06:15:14Z,47.3,TA120-T246191
1677392129000,2023-02-26T06:15:29Z,35.4,TA120-T246183
1677392148000,2023-02-26T06:15:48Z,57.3,TA120-T246184
1677392173000,2023-02-26T06:16:13Z,49,TA120-T246187
1677392174000,2023-02-26T06:16:14Z,50.4,TA120-T246191
1677392189000,2023-02-26T06:16:29Z,35.3,TA120-T246183
1677392208000,2023-02-26T06:16:48Z,66.9,TA120-T246184
1677392233000,2023-02-26T06:17:13Z,50.5,TA120-T246187
1677392234000,2023-02-26T06:17:14Z,55,TA120-T246191
1677392249000,2023-02-26T06:17:29Z,35.4,TA120-T246183
1677392268000,2023-02-26T06:17:48Z,60.1,TA120-T246184
1677392293000,2023-02-26T06:18:13Z,49.4,TA120-T246187
1677392294000,2023-02-26T06:18:14Z,46.6,TA120-T246191
1677392309000,2023-02-26T06:18:29Z,35.3,TA120-T246183
1677392328000,2023-02-26T06:18:48Z,61.4,TA120-T246184
1677392353000,2023-02-26T06:19:13Z,50.6,TA120-T246187
1677392354000,2023-02-26T06:19:14Z,48.8,TA120-T246191
1677392369000,2023-02-26T06:19:29Z,35.3,TA120-T246183
1677392388000,2023-02-26T06:19:48Z,61.2,TA120-T246184
1677392413000,2023-02-26T06:20:13Z,48.4,TA120-T246187
1677392414000,2023-02-26T06:20:14Z,48.1,TA120-T246191
1677392429000,2023-02-26T06:20:29Z,35.3,TA120-T246183
1677392448000,2023-02-26T06:20:48Z,62.3,TA120-T246184
1677392473000,2023-02-26T06:21:13Z,48.7,TA120-T246187
1677392474000,2023-02-26T06:21:14Z,45.2,TA120-T246191
1677392489000,2023-02-26T06:21:29Z,35.2,TA120-T246183
1677392508000,2023-02-26T06:21:48Z,62.2,TA120-T246184
1677392533000,2023-02-26T06:22:13Z,48.6,TA120-T246187
1677392534000,2023-02-26T06:22:14Z,49,TA120-T246191
1677392549000,2023-02-26T06:22:29Z,35.3,TA120-T246183
1677392568000,2023-02-26T06:22:48Z,57.2,TA120-T246184
1677392593000,2023-02-26T06:23:13Z,49.9,TA120-T246187
1677392594000,2023-02-26T06:23:14Z,49.2,TA120-T246191
1677392609000,2023-02-26T06:23:29Z,35.5,TA120-T246183
1677392628000,2023-02-26T06:23:48Z,64.8,TA120-T246184
1677392653000,2023-02-26T06:24:13Z,48.7,TA120-T246187
1677392654000,2023-02-26T06:24:14Z,47.8,TA120-T246191
1677392669000,2023-02-26T06:24:29Z,35.2,TA120-T246183
1677392688000,2023-02-26T06:24:48Z,62.1,TA120-T246184
1677392713000,2023-02-26T06:25:13Z,50.1,TA120-T246187
1677392714000,2023-02-26T06:25:14Z,50.1,TA120-T246191
1677392729000,2023-02-26T06:25:29Z,35.2,TA120-T246183
1677392748000,2023-02-26T06:25:48Z,52.7,TA120-T246184
1677392773000,2023-02-26T06:26:13Z,50.5,TA120-T246187
1677392774000,2023-02-26T06:26:14Z,48.3,TA120-T246191
1677392789000,2023-02-26T06:26:29Z,35.4,TA120-T246183
1677392808000,2023-02-26T06:26:48Z,66,TA120-T246184
1677392833000,2023-02-26T06:27:13Z,48.1,TA120-T246187
1677392834000,2023-02-26T06:27:14Z,49.6,TA120-T246191
1677392849000,2023-02-26T06:27:29Z,35.2,TA120-T246183
1677392868000,2023-02-26T06:27:48Z,61.3,TA120-T246184
1677392893000,2023-02-26T06:28:13Z,49,TA120-T246187
1677392894000,2023-02-26T06:28:14Z,51.3,TA120-T246191
1677392909000,2023-02-26T06:28:29Z,35.3,TA120-T246183
1677392928000,2023-02-26T06:28:48Z,66.5,TA120-T246184
1677392953000,2023-02-26T06:29:13Z,47.8,TA120-T246187
1677392954000,2023-02-26T06:29:14Z,47.7,TA120-T246191
1677392969000,2023-02-26T06:29:29Z,35.4,TA120-T246183
1677392988000,2023-02-26T06:29:48Z,60.9,TA120-T246184
1677393013000,2023-02-26T06:30:13Z,49.1,TA120-T246187
1677393014000,2023-02-26T06:30:14Z,47.1,TA120-T246191
1677393029000,2023-02-26T06:30:29Z,35.4,TA120-T246183
1677393048000,2023-02-26T06:30:48Z,59.7,TA120-T246184
1677393073000,2023-02-26T06:31:13Z,49.5,TA120-T246187
1677393074000,2023-02-26T06:31:14Z,48.4,TA120-T246191
1677393089000,2023-02-26T06:31:29Z,35.2,TA120-T246183
1677393108000,2023-02-26T06:31:48Z,62.9,TA120-T246184
1677393133000,2023-02-26T06:32:13Z,49.8,TA120-T246187
1677393134000,2023-02-26T06:32:14Z,50.1,TA120-T246191
1677393149000,2023-02-26T06:32:29Z,35.5,TA120-T246183
1677393168000,2023-02-26T06:32:48Z,62.4,TA120-T246184
1677393193000,2023-02-26T06:33:13Z,49.3,TA120-T246187
1677393194000,2023-02-26T06:33:14Z,56.3,TA120-T246191
1677393209000,2023-02-26T06:33:29Z,35.3,TA120-T246183
1677393228000,2023-02-26T06:33:48Z,62.2,TA120-T246184
1677393253000,2023-02-26T06:34:13Z,49.8,TA120-T246187
1677393254000,2023-02-26T06:34:14Z,50,TA120-T246191
1677393269000,2023-02-26T06:34:29Z,35.6,TA120-T246183
1677393288000,2023-02-26T06:34:48Z,63.3,TA120-T246184
1677393313000,2023-02-26T06:35:13Z,50.8,TA120-T246187
1677393314000,2023-02-26T06:35:14Z,53.7,TA120-T246191
1677393329000,2023-02-26T06:35:29Z,35.1,TA120-T246183
1677393348000,2023-02-26T06:35:48Z,59.9,TA120-T246184
1677393373000,2023-02-26T06:36:13Z,48.1,TA120-T246187
1677393374000,2023-02-26T06:36:14Z,45.6,TA120-T246191
1677393389000,2023-02-26T06:36:29Z,35.5,TA120-T246183
1677393408000,2023-02-26T06:36:48Z,65.8,TA120-T246184
1677393433000,2023-02-26T06:37:13Z,49.3,TA120-T246187
1677393434000,2023-02-26T06:37:14Z,48.5,TA120-T246191
1677393449000,2023-02-26T06:37:29Z,35.4,TA120-T246183
1677393468000,2023-02-26T06:37:48Z,63.2,TA120-T246184
1677393493000,2023-02-26T06:38:13Z,48.7,TA120-T246187
1677393494000,2023-02-26T06:38:14Z,53.7,TA120-T246191
1677393509000,2023-02-26T06:38:29Z,35.2,TA120-T246183
1677393528000,2023-02-26T06:38:48Z,62.4,TA120-T246184
1677393553000,2023-02-26T06:39:13Z,50.1,TA120-T246187
1677393554000,2023-02-26T06:39:14Z,48.9,TA120-T246191
1677393569000,2023-02-26T06:39:29Z,35.4,TA120-T246183
1677393588000,2023-02-26T06:39:48Z,65.9,TA120-T246184
1677393613000,2023-02-26T06:40:13Z,48.7,TA120-T246187
1677393614000,2023-02-26T06:40:14Z,45.4,TA120-T246191
1677393629000,2023-02-26T06:40:29Z,35.5,TA120-T246183
1677393648000,2023-02-26T06:40:48Z,63.9,TA120-T246184
1677393673000,2023-02-26T06:41:13Z,49.1,TA120-T246187
1677393674000,2023-02-26T06:41:14Z,48.5,TA120-T246191
1677393689000,2023-02-26T06:41:29Z,35.4,TA120-T246183
1677393708000,2023-02-26T06:41:48Z,68.2,TA120-T246184
1677393733000,2023-02-26T06:42:13Z,49.9,TA120-T246187
1677393734000,2023-02-26T06:42:14Z,49.1,TA120-T246191
1677393749000,2023-02-26T06:42:29Z,35.5,TA120-T246183
1677393768000,2023-02-26T06:42:48Z,66.7,TA120-T246184
1677393793000,2023-02-26T06:43:13Z,50.1,TA120-T246187
1677393794000,2023-02-26T06:43:14Z,52,TA120-T246191
1677393809000,2023-02-26T06:43:29Z,35.7,TA120-T246183
1677393828000,2023-02-26T06:43:48Z,66.6,TA120-T246184
1677393853000,2023-02-26T06:44:13Z,48.5,TA120-T246187
1677393854000,2023-02-26T06:44:14Z,46.5,TA120-T246191
1677393869000,2023-02-26T06:44:29Z,36,TA120-T246183
1677393888000,2023-02-26T06:44:48Z,59.1,TA120-T246184
1677393913000,2023-02-26T06:45:13Z,48.7,TA120-T246187
1677393914000,2023-02-26T06:45:14Z,47.8,TA120-T246191
1677393929000,2023-02-26T06:45:29Z,35.4,TA120-T246183
1677393948000,2023-02-26T06:45:48Z,65.7,TA120-T246184
1677393973000,2023-02-26T06:46:13Z,47.8,TA120-T246187
1677393974000,2023-02-26T06:46:14Z,45.2,TA120-T246191
1677393989000,2023-02-26T06:46:29Z,35.5,TA120-T246183
1677394008000,2023-02-26T06:46:48Z,65.8,TA120-T246184
1677394033000,2023-02-26T06:47:13Z,50,TA120-T246187
1677394034000,2023-02-26T06:47:14Z,52.5,TA120-T246191
1677394049000,2023-02-26T06:47:29Z,35.4,TA120-T246183
1677394068000,2023-02-26T06:47:48Z,62.1,TA120-T246184
1677394093000,2023-02-26T06:48:13Z,51.3,TA120-T246187
1677394094000,2023-02-26T06:48:14Z,49.1,TA120-T246191
1677394109000,2023-02-26T06:48:29Z,35.4,TA120-T246183
1677394128000,2023-02-26T06:48:48Z,61.3,TA120-T246184
1677394153000,2023-02-26T06:49:13Z,49.7,TA120-T246187
1677394154000,2023-02-26T06:49:14Z,50.4,TA120-T246191
1677394169000,2023-02-26T06:49:29Z,35.4,TA120-T246183
1677394188000,2023-02-26T06:49:48Z,67.2,TA120-T246184
1677394213000,2023-02-26T06:50:13Z,49,TA120-T246187
1677394214000,2023-02-26T06:50:14Z,51.1,TA120-T246191
1677394229000,2023-02-26T06:50:29Z,35.4,TA120-T246183
1677394248000,2023-02-26T06:50:48Z,61.7,TA120-T246184
1677394273000,2023-02-26T06:51:13Z,50.1,TA120-T246187
1677394274000,2023-02-26T06:51:14Z,50.7,TA120-T246191
1677394289000,2023-02-26T06:51:29Z,35.5,TA120-T246183
1677394308000,2023-02-26T06:51:48Z,62.7,TA120-T246184
1677394333000,2023-02-26T06:52:13Z,48.5,TA120-T246187
1677394334000,2023-02-26T06:52:14Z,48,TA120-T246191
1677394349000,2023-02-26T06:52:29Z,35.3,TA120-T246183
1677394368000,2023-02-26T06:52:48Z,56.1,TA120-T246184
1677394393000,2023-02-26T06:53:13Z,50.1,TA120-T246187
1677394394000,2023-02-26T06:53:14Z,45,TA120-T246191
1677394409000,2023-02-26T06:53:29Z,35.6,TA120-T246183
1677394428000,2023-02-26T06:53:48Z,62.8,TA120-T246184
1677394453000,2023-02-26T06:54:13Z,47.6,TA120-T246187
1677394454000,2023-02-26T06:54:14Z,46.1,TA120-T246191
1677394469000,2023-02-26T06:54:29Z,35.3,TA120-T246183
1677394488000,2023-02-26T06:54:48Z,61.5,TA120-T246184
1677394513000,2023-02-26T06:55:13Z,48.9,TA120-T246187
1677394514000,2023-02-26T06:55:14Z,51.5,TA120-T246191
1677394529000,2023-02-26T06:55:29Z,35.5,TA120-T246183
1677394548000,2023-02-26T06:55:48Z,65.1,TA120-T246184
1677394573000,2023-02-26T06:56:13Z,49.4,TA120-T246187
1677394574000,2023-02-26T06:56:14Z,50,TA120-T246191
1677394589000,2023-02-26T06:56:29Z,35.5,TA120-T246183
1677394608000,2023-02-26T06:56:48Z,65.6,TA120-T246184
1677394633000,2023-02-26T06:57:13Z,47.7,TA120-T246187
1677394634000,2023-02-26T06:57:14Z,47.4,TA120-T246191
1677394649000,2023-02-26T06:57:29Z,35.5,TA120-T246183
1677394668000,2023-02-26T06:57:48Z,68.3,TA120-T246184
1677394693000,2023-02-26T06:58:13Z,49.2,TA120-T246187
1677394694000,2023-02-26T06:58:14Z,46,TA120-T246191
1677394709000,2023-02-26T06:58:29Z,35.7,TA120-T246183
1677394728000,2023-02-26T06:58:48Z,65.5,TA120-T246184
1677394753000,2023-02-26T06:59:13Z,49,TA120-T246187
1677394754000,2023-02-26T06:59:14Z,50,TA120-T246191
1677394769000,2023-02-26T06:59:29Z,35.5,TA120-T246183
1677394788000,2023-02-26T06:59:48Z,71.4,TA120-T246184
1677394813000,2023-02-26T07:00:13Z,50.1,TA120-T246187
1677394814000,2023-02-26T07:00:14Z,47.1,TA120-T246191
1677394829000,2023-02-26T07:00:29Z,35.4,TA120-T246183
1677394848000,2023-02-26T07:00:48Z,59.5,TA120-T246184
1677394873000,2023-02-26T07:01:13Z,48.4,TA120-T246187
1677394874000,2023-02-26T07:01:14Z,45.2,TA120-T246191
1677394889000,2023-02-26T07:01:29Z,35.3,TA120-T246183
1677394908000,2023-02-26T07:01:48Z,71.9,TA120-T246184
1677394933000,2023-02-26T07:02:13Z,48.4,TA120-T246187
1677394934000,2023-02-26T07:02:14Z,50.1,TA120-T246191
1677394949000,2023-02-26T07:02:29Z,35.5,TA120-T246183
1677394968000,2023-02-26T07:02:48Z,65.4,TA120-T246184
1677394993000,2023-02-26T07:03:13Z,49,TA120-T246187
1677394994000,2023-02-26T07:03:14Z,45.9,TA120-T246191
1677395009000,2023-02-26T07:03:29Z,35.4,TA120-T246183
1677395028000,2023-02-26T07:03:48Z,65.3,TA120-T246184
1677395053000,2023-02-26T07:04:13Z,47.1,TA120-T246187
1677395054000,2023-02-26T07:04:14Z,50.2,TA120-T246191
1677395069000,2023-02-26T07:04:29Z,35.4,TA120-T246183
1677395088000,2023-02-26T07:04:48Z,67.5,TA120-T246184
1677395113000,2023-02-26T07:05:13Z,48.2,TA120-T246187
1677395114000,2023-02-26T07:05:14Z,60.3,TA120-T246191
1677395129000,2023-02-26T07:05:29Z,35.4,TA120-T246183
1677395148000,2023-02-26T07:05:48Z,62.4,TA120-T246184
1677395173000,2023-02-26T07:06:13Z,48.7,TA120-T246187
1677395174000,2023-02-26T07:06:14Z,45.6,TA120-T246191
1677395189000,2023-02-26T07:06:29Z,36.1,TA120-T246183
1677395208000,2023-02-26T07:06:48Z,61,TA120-T246184
1677395233000,2023-02-26T07:07:13Z,49.4,TA120-T246187
1677395234000,2023-02-26T07:07:14Z,45,TA120-T246191
1677395249000,2023-02-26T07:07:29Z,35.7,TA120-T246183
1677395268000,2023-02-26T07:07:48Z,51.3,TA120-T246184
1677395293000,2023-02-26T07:08:13Z,50.2,TA120-T246187
1677395294000,2023-02-26T07:08:14Z,50.5,TA120-T246191
1677395309000,2023-02-26T07:08:29Z,35.5,TA120-T246183
1677395328000,2023-02-26T07:08:48Z,66.4,TA120-T246184
1677395353000,2023-02-26T07:09:13Z,48.3,TA120-T246187
1677395354000,2023-02-26T07:09:14Z,47.2,TA120-T246191
1677395369000,2023-02-26T07:09:29Z,35.8,TA120-T246183
1677395388000,2023-02-26T07:09:48Z,68.9,TA120-T246184
1677395413000,2023-02-26T07:10:13Z,48.7,TA120-T246187
1677395414000,2023-02-26T07:10:14Z,54.9,TA120-T246191
1677395429000,2023-02-26T07:10:29Z,35.8,TA120-T246183
1677395448000,2023-02-26T07:10:48Z,66.8,TA120-T246184
1677395473000,2023-02-26T07:11:13Z,50.6,TA120-T246187
1677395474000,2023-02-26T07:11:14Z,51,TA120-T246191
1677395489000,2023-02-26T07:11:29Z,35.7,TA120-T246183
1677395508000,2023-02-26T07:11:48Z,64.5,TA120-T246184
1677395533000,2023-02-26T07:12:13Z,49.2,TA120-T246187
1677395534000,2023-02-26T07:12:14Z,47.6,TA120-T246191
1677395549000,2023-02-26T07:12:29Z,35.6,TA120-T246183
1677395568000,2023-02-26T07:12:48Z,66.7,TA120-T246184
1677395593000,2023-02-26T07:13:13Z,51.5,TA120-T246187
1677395594000,2023-02-26T07:13:14Z,48.9,TA120-T246191
