time,readable_time,dBA,dev-id
1696650270000,2023-10-07T03:44:30Z,55.4,TA120-T246184
1696650270000,2023-10-07T03:44:30Z,34.1,TA120-T246187
1696650271000,2023-10-07T03:44:31Z,55.4,TA120-T246184
1696650271000,2023-10-07T03:44:31Z,34.2,TA120-T246187
1696650271000,2023-10-07T03:44:31Z,44.3,TA120-T246183
1696650271000,2023-10-07T03:44:31Z,48.6,TA120-T246191
1696650272000,2023-10-07T03:44:32Z,44.4,TA120-T246183
1696650272000,2023-10-07T03:44:32Z,47.8,TA120-T246191
1696650272000,2023-10-07T03:44:32Z,54.6,TA120-T246184
1696650272000,2023-10-07T03:44:32Z,34.6,TA120-T246187
1696650273000,2023-10-07T03:44:33Z,55.1,TA120-T246184
1696650273000,2023-10-07T03:44:33Z,35,TA120-T246187
1696650273000,2023-10-07T03:44:33Z,44.3,TA120-T246183
1696650273000,2023-10-07T03:44:33Z,48.3,TA120-T246191
1696650274000,2023-10-07T03:44:34Z,44.3,TA120-T246183
1696650274000,2023-10-07T03:44:34Z,48.1,TA120-T246191
1696650274000,2023-10-07T03:44:34Z,54.1,TA120-T246184
1696650274000,2023-10-07T03:44:34Z,34.7,TA120-T246187
1696650275000,2023-10-07T03:44:35Z,54.5,TA120-T246184
1696650275000,2023-10-07T03:44:35Z,36.1,TA120-T246187
1696650275000,2023-10-07T03:44:35Z,44.3,TA120-T246183
1696650275000,2023-10-07T03:44:35Z,48.2,TA120-T246191
1696650276000,2023-10-07T03:44:36Z,44.3,TA120-T246183
1696650276000,2023-10-07T03:44:36Z,48,TA120-T246191
1696650276000,2023-10-07T03:44:36Z,54.1,TA120-T246184
1696650276000,2023-10-07T03:44:36Z,37.3,TA120-T246187
1696650277000,2023-10-07T03:44:37Z,54.7,TA120-T246184
1696650277000,2023-10-07T03:44:37Z,35.3,TA120-T246187
1696650277000,2023-10-07T03:44:37Z,44.6,TA120-T246183
1696650277000,2023-10-07T03:44:37Z,48.3,TA120-T246191
1696650278000,2023-10-07T03:44:38Z,44.2,TA120-T246183
1696650278000,2023-10-07T03:44:38Z,48.1,TA120-T246191
1696650278000,2023-10-07T03:44:38Z,54.7,TA120-T246184
1696650278000,2023-10-07T03:44:38Z,35.1,TA120-T246187
1696650279000,2023-10-07T03:44:39Z,55.1,TA120-T246184
1696650279000,2023-10-07T03:44:39Z,35.7,TA120-T246187
1696650279000,2023-10-07T03:44:39Z,44.4,TA120-T246183
1696650279000,2023-10-07T03:44:39Z,47.6,TA120-T246191
1696650280000,2023-10-07T03:44:40Z,44.6,TA120-T246183
1696650280000,2023-10-07T03:44:40Z,48.1,TA120-T246191
1696650280000,2023-10-07T03:44:40Z,55.3,TA120-T246184
1696650280000,2023-10-07T03:44:40Z,35.3,TA120-T246187
1696650281000,2023-10-07T03:44:41Z,55.3,TA120-T246184
1696650281000,2023-10-07T03:44:41Z,35.4,TA120-T246187
1696650281000,2023-10-07T03:44:41Z,44.3,TA120-T246183
1696650281000,2023-10-07T03:44:41Z,47.7,TA120-T246191
1696650282000,2023-10-07T03:44:42Z,44.2,TA120-T246183
1696650282000,2023-10-07T03:44:42Z,48.6,TA120-T246191
1696650282000,2023-10-07T03:44:42Z,55.1,TA120-T246184
1696650282000,2023-10-07T03:44:42Z,35.2,TA120-T246187
1696650283000,2023-10-07T03:44:43Z,55.1,TA120-T246184
1696650283000,2023-10-07T03:44:43Z,35.2,TA120-T246187
1696650283000,2023-10-07T03:44:43Z,44.4,TA120-T246183
1696650283000,2023-10-07T03:44:43Z,48.8,TA120-T246191
1696650284000,2023-10-07T03:44:44Z,44.3,TA120-T246183
1696650284000,2023-10-07T03:44:44Z,49.1,TA120-T246191
1696650284000,2023-10-07T03:44:44Z,55.6,TA120-T246184
1696650284000,2023-10-07T03:44:44Z,34.9,TA120-T246187
1696650285000,2023-10-07T03:44:45Z,55,TA120-T246184
1696650285000,2023-10-07T03:44:45Z,34.7,TA120-T246187
1696650285000,2023-10-07T03:44:45Z,44.3,TA120-T246183
1696650285000,2023-10-07T03:44:45Z,49,TA120-T246191
1696650286000,2023-10-07T03:44:46Z,44.1,TA120-T246183
1696650286000,2023-10-07T03:44:46Z,49.1,TA120-T246191
1696650286000,2023-10-07T03:44:46Z,55.8,TA120-T246184
1696650286000,2023-10-07T03:44:46Z,34,TA120-T246187
1696650287000,2023-10-07T03:44:47Z,55.6,TA120-T246184
1696650287000,2023-10-07T03:44:47Z,33.9,TA120-T246187
1696650287000,2023-10-07T03:44:47Z,44.1,TA120-T246183
1696650287000,2023-10-07T03:44:47Z,48.8,TA120-T246191
1696650288000,2023-10-07T03:44:48Z,44.2,TA120-T246183
1696650288000,2023-10-07T03:44:48Z,49.3,TA120-T246191
1696650288000,2023-10-07T03:44:48Z,56.5,TA120-T246184
1696650288000,2023-10-07T03:44:48Z,34.6,TA120-T246187
1696650289000,2023-10-07T03:44:49Z,56.5,TA120-T246184
1696650289000,2023-10-07T03:44:49Z,34.6,TA120-T246187
1696650289000,2023-10-07T03:44:49Z,44.4,TA120-T246183
1696650289000,2023-10-07T03:44:49Z,50.1,TA120-T246191
1696650290000,2023-10-07T03:44:50Z,44.1,TA120-T246183
1696650290000,2023-10-07T03:44:50Z,51.1,TA120-T246191
1696650290000,2023-10-07T03:44:50Z,56.7,TA120-T246184
1696650290000,2023-10-07T03:44:50Z,34.4,TA120-T246187
1696650291000,2023-10-07T03:44:51Z,57.1,TA120-T246184
1696650291000,2023-10-07T03:44:51Z,34.5,TA120-T246187
1696650291000,2023-10-07T03:44:51Z,44.4,TA120-T246183
1696650291000,2023-10-07T03:44:51Z,49.4,TA120-T246191
1696650292000,2023-10-07T03:44:52Z,44.5,TA120-T246183
1696650292000,2023-10-07T03:44:52Z,49.5,TA120-T246191
1696650292000,2023-10-07T03:44:52Z,58.5,TA120-T246184
1696650292000,2023-10-07T03:44:52Z,34.7,TA120-T246187
1696650293000,2023-10-07T03:44:53Z,61.8,TA120-T246184
1696650293000,2023-10-07T03:44:53Z,34.9,TA120-T246187
1696650293000,2023-10-07T03:44:53Z,44.3,TA120-T246183
1696650293000,2023-10-07T03:44:53Z,50.3,TA120-T246191
1696650294000,2023-10-07T03:44:54Z,44.5,TA120-T246183
1696650294000,2023-10-07T03:44:54Z,51,TA120-T246191
1696650294000,2023-10-07T03:44:54Z,63.9,TA120-T246184
1696650294000,2023-10-07T03:44:54Z,34.7,TA120-T246187
1696650295000,2023-10-07T03:44:55Z,61.8,TA120-T246184
1696650295000,2023-10-07T03:44:55Z,34.8,TA120-T246187
1696650295000,2023-10-07T03:44:55Z,44.3,TA120-T246183
1696650295000,2023-10-07T03:44:55Z,51,TA120-T246191
1696650296000,2023-10-07T03:44:56Z,44.3,TA120-T246183
1696650296000,2023-10-07T03:44:56Z,49.8,TA120-T246191
1696650296000,2023-10-07T03:44:56Z,59.5,TA120-T246184
1696650296000,2023-10-07T03:44:56Z,35.9,TA120-T246187
1696650297000,2023-10-07T03:44:57Z,57.8,TA120-T246184
1696650297000,2023-10-07T03:44:57Z,35.6,TA120-T246187
1696650297000,2023-10-07T03:44:57Z,44.2,TA120-T246183
1696650297000,2023-10-07T03:44:57Z,49.9,TA120-T246191
1696650298000,2023-10-07T03:44:58Z,44.2,TA120-T246183
1696650298000,2023-10-07T03:44:58Z,49.2,TA120-T246191
1696650298000,2023-10-07T03:44:58Z,56.7,TA120-T246184
1696650298000,2023-10-07T03:44:58Z,35.2,TA120-T246187
1696650299000,2023-10-07T03:44:59Z,56.5,TA120-T246184
1696650299000,2023-10-07T03:44:59Z,35.3,TA120-T246187
1696650299000,2023-10-07T03:44:59Z,44.5,TA120-T246183
1696650299000,2023-10-07T03:44:59Z,48.7,TA120-T246191
1696650300000,2023-10-07T03:45:00Z,44.3,TA120-T246183
1696650300000,2023-10-07T03:45:00Z,47.8,TA120-T246191
1696650300000,2023-10-07T03:45:00Z,55.4,TA120-T246184
1696650300000,2023-10-07T03:45:00Z,35.8,TA120-T246187
1696650301000,2023-10-07T03:45:01Z,55.5,TA120-T246184
1696650301000,2023-10-07T03:45:01Z,35.8,TA120-T246187
1696650301000,2023-10-07T03:45:01Z,44.6,TA120-T246183
1696650301000,2023-10-07T03:45:01Z,48.4,TA120-T246191
1696650302000,2023-10-07T03:45:02Z,44.2,TA120-T246183
1696650302000,2023-10-07T03:45:02Z,48.1,TA120-T246191
1696650302000,2023-10-07T03:45:02Z,55.2,TA120-T246184
1696650302000,2023-10-07T03:45:02Z,35.6,TA120-T246187
1696650303000,2023-10-07T03:45:03Z,55.5,TA120-T246184
1696650303000,2023-10-07T03:45:03Z,35.8,TA120-T246187
1696650303000,2023-10-07T03:45:03Z,44.4,TA120-T246183
1696650303000,2023-10-07T03:45:03Z,48,TA120-T246191
1696650304000,2023-10-07T03:45:04Z,44.4,TA120-T246183
1696650304000,2023-10-07T03:45:04Z,48.2,TA120-T246191
1696650304000,2023-10-07T03:45:04Z,55,TA120-T246184
1696650304000,2023-10-07T03:45:04Z,36.9,TA120-T246187
1696650305000,2023-10-07T03:45:05Z,55.6,TA120-T246184
1696650305000,2023-10-07T03:45:05Z,36.7,TA120-T246187
1696650305000,2023-10-07T03:45:05Z,44.4,TA120-T246183
1696650305000,2023-10-07T03:45:05Z,48,TA120-T246191
1696650306000,2023-10-07T03:45:06Z,44.1,TA120-T246183
1696650306000,2023-10-07T03:45:06Z,49.1,TA120-T246191
1696650306000,2023-10-07T03:45:06Z,55.3,TA120-T246184
1696650306000,2023-10-07T03:45:06Z,36.5,TA120-T246187
1696650307000,2023-10-07T03:45:07Z,55.8,TA120-T246184
1696650307000,2023-10-07T03:45:07Z,37.2,TA120-T246187
1696650307000,2023-10-07T03:45:07Z,44.5,TA120-T246183
1696650307000,2023-10-07T03:45:07Z,49.5,TA120-T246191
1696650308000,2023-10-07T03:45:08Z,44.7,TA120-T246183
1696650308000,2023-10-07T03:45:08Z,50.1,TA120-T246191
1696650308000,2023-10-07T03:45:08Z,55.6,TA120-T246184
1696650308000,2023-10-07T03:45:08Z,37.9,TA120-T246187
1696650309000,2023-10-07T03:45:09Z,55.7,TA120-T246184
1696650309000,2023-10-07T03:45:09Z,38.3,TA120-T246187
1696650309000,2023-10-07T03:45:09Z,44.3,TA120-T246183
1696650309000,2023-10-07T03:45:09Z,51.5,TA120-T246191
1696650310000,2023-10-07T03:45:10Z,44.5,TA120-T246183
1696650310000,2023-10-07T03:45:10Z,52.5,TA120-T246191
1696650310000,2023-10-07T03:45:10Z,56.3,TA120-T246184
1696650310000,2023-10-07T03:45:10Z,38.4,TA120-T246187
1696650311000,2023-10-07T03:45:11Z,56.4,TA120-T246184
1696650311000,2023-10-07T03:45:11Z,40.9,TA120-T246187
1696650311000,2023-10-07T03:45:11Z,44.3,TA120-T246183
1696650311000,2023-10-07T03:45:11Z,52.7,TA120-T246191
1696650312000,2023-10-07T03:45:12Z,44.4,TA120-T246183
1696650312000,2023-10-07T03:45:12Z,53.1,TA120-T246191
1696650312000,2023-10-07T03:45:12Z,56.7,TA120-T246184
1696650312000,2023-10-07T03:45:12Z,38.9,TA120-T246187
1696650313000,2023-10-07T03:45:13Z,56.6,TA120-T246184
1696650313000,2023-10-07T03:45:13Z,38.2,TA120-T246187
1696650313000,2023-10-07T03:45:13Z,44.3,TA120-T246183
1696650313000,2023-10-07T03:45:13Z,54.2,TA120-T246191
1696650314000,2023-10-07T03:45:14Z,44.3,TA120-T246183
1696650314000,2023-10-07T03:45:14Z,54.9,TA120-T246191
1696650314000,2023-10-07T03:45:14Z,57.2,TA120-T246184
1696650314000,2023-10-07T03:45:14Z,38.1,TA120-T246187
1696650315000,2023-10-07T03:45:15Z,62.3,TA120-T246184
1696650315000,2023-10-07T03:45:15Z,38.7,TA120-T246187
1696650315000,2023-10-07T03:45:15Z,44.4,TA120-T246183
1696650315000,2023-10-07T03:45:15Z,53.5,TA120-T246191
1696650316000,2023-10-07T03:45:16Z,44.2,TA120-T246183
1696650316000,2023-10-07T03:45:16Z,50.2,TA120-T246191
1696650316000,2023-10-07T03:45:16Z,65.2,TA120-T246184
1696650316000,2023-10-07T03:45:16Z,38.6,TA120-T246187
1696650317000,2023-10-07T03:45:17Z,67.5,TA120-T246184
1696650317000,2023-10-07T03:45:17Z,37.9,TA120-T246187
1696650317000,2023-10-07T03:45:17Z,44.3,TA120-T246183
1696650317000,2023-10-07T03:45:17Z,49.4,TA120-T246191
1696650318000,2023-10-07T03:45:18Z,44.5,TA120-T246183
1696650318000,2023-10-07T03:45:18Z,49.2,TA120-T246191
1696650318000,2023-10-07T03:45:18Z,69,TA120-T246184
1696650318000,2023-10-07T03:45:18Z,36.3,TA120-T246187
1696650319000,2023-10-07T03:45:19Z,66.3,TA120-T246184
1696650319000,2023-10-07T03:45:19Z,54.2,TA120-T246187
1696650319000,2023-10-07T03:45:19Z,44.3,TA120-T246183
1696650319000,2023-10-07T03:45:19Z,48.7,TA120-T246191
1696650320000,2023-10-07T03:45:20Z,44.3,TA120-T246183
1696650320000,2023-10-07T03:45:20Z,48.8,TA120-T246191
1696650320000,2023-10-07T03:45:20Z,69.6,TA120-T246184
1696650320000,2023-10-07T03:45:20Z,36.1,TA120-T246187
1696650321000,2023-10-07T03:45:21Z,75.8,TA120-T246184
1696650321000,2023-10-07T03:45:21Z,36.3,TA120-T246187
1696650321000,2023-10-07T03:45:21Z,44.2,TA120-T246183
1696650321000,2023-10-07T03:45:21Z,48.4,TA120-T246191
1696650322000,2023-10-07T03:45:22Z,44.3,TA120-T246183
1696650322000,2023-10-07T03:45:22Z,48.4,TA120-T246191
1696650322000,2023-10-07T03:45:22Z,80.3,TA120-T246184
1696650322000,2023-10-07T03:45:22Z,36.2,TA120-T246187
1696650323000,2023-10-07T03:45:23Z,79.8,TA120-T246184
1696650323000,2023-10-07T03:45:23Z,36.4,TA120-T246187
1696650323000,2023-10-07T03:45:23Z,44.3,TA120-T246183
1696650323000,2023-10-07T03:45:23Z,48.5,TA120-T246191
1696650324000,2023-10-07T03:45:24Z,44.3,TA120-T246183
1696650324000,2023-10-07T03:45:24Z,48.3,TA120-T246191
1696650324000,2023-10-07T03:45:24Z,77.3,TA120-T246184
1696650324000,2023-10-07T03:45:24Z,36.6,TA120-T246187
1696650325000,2023-10-07T03:45:25Z,74.5,TA120-T246184
1696650325000,2023-10-07T03:45:25Z,37.5,TA120-T246187
1696650325000,2023-10-07T03:45:25Z,44.3,TA120-T246183
1696650325000,2023-10-07T03:45:25Z,48.9,TA120-T246191
1696650326000,2023-10-07T03:45:26Z,44.4,TA120-T246183
1696650326000,2023-10-07T03:45:26Z,48.3,TA120-T246191
1696650326000,2023-10-07T03:45:26Z,74.6,TA120-T246184
1696650326000,2023-10-07T03:45:26Z,37.2,TA120-T246187
1696650327000,2023-10-07T03:45:27Z,79.4,TA120-T246184
1696650327000,2023-10-07T03:45:27Z,36.7,TA120-T246187
1696650327000,2023-10-07T03:45:27Z,44.4,TA120-T246183
1696650327000,2023-10-07T03:45:27Z,48,TA120-T246191
1696650328000,2023-10-07T03:45:28Z,44.4,TA120-T246183
1696650328000,2023-10-07T03:45:28Z,48.1,TA120-T246191
1696650328000,2023-10-07T03:45:28Z,81.3,TA120-T246184
1696650328000,2023-10-07T03:45:28Z,36.5,TA120-T246187
1696650329000,2023-10-07T03:45:29Z,76.5,TA120-T246184
1696650329000,2023-10-07T03:45:29Z,36.5,TA120-T246187
1696650329000,2023-10-07T03:45:29Z,44.5,TA120-T246183
1696650329000,2023-10-07T03:45:29Z,48.3,TA120-T246191
1696650330000,2023-10-07T03:45:30Z,44.4,TA120-T246183
1696650330000,2023-10-07T03:45:30Z,48.2,TA120-T246191
1696650330000,2023-10-07T03:45:30Z,72,TA120-T246184
1696650330000,2023-10-07T03:45:30Z,35.8,TA120-T246187
1696650331000,2023-10-07T03:45:31Z,71,TA120-T246184
1696650331000,2023-10-07T03:45:31Z,35.8,TA120-T246187
1696650331000,2023-10-07T03:45:31Z,44.4,TA120-T246183
1696650331000,2023-10-07T03:45:31Z,48.3,TA120-T246191
1696650332000,2023-10-07T03:45:32Z,44.3,TA120-T246183
1696650332000,2023-10-07T03:45:32Z,48.2,TA120-T246191
1696650332000,2023-10-07T03:45:32Z,70.4,TA120-T246184
1696650332000,2023-10-07T03:45:32Z,36,TA120-T246187
1696650333000,2023-10-07T03:45:33Z,71.4,TA120-T246184
1696650333000,2023-10-07T03:45:33Z,35.9,TA120-T246187
1696650333000,2023-10-07T03:45:33Z,44.5,TA120-T246183
1696650333000,2023-10-07T03:45:33Z,47.9,TA120-T246191
1696650334000,2023-10-07T03:45:34Z,44.4,TA120-T246183
1696650334000,2023-10-07T03:45:34Z,47.9,TA120-T246191
1696650334000,2023-10-07T03:45:34Z,70.6,TA120-T246184
1696650334000,2023-10-07T03:45:34Z,35.9,TA120-T246187
1696650335000,2023-10-07T03:45:35Z,70.2,TA120-T246184
1696650335000,2023-10-07T03:45:35Z,35.6,TA120-T246187
1696650335000,2023-10-07T03:45:35Z,44.3,TA120-T246183
1696650335000,2023-10-07T03:45:35Z,47.3,TA120-T246191
1696650336000,2023-10-07T03:45:36Z,44.3,TA120-T246183
1696650336000,2023-10-07T03:45:36Z,47.8,TA120-T246191
1696650336000,2023-10-07T03:45:36Z,69.8,TA120-T246184
1696650336000,2023-10-07T03:45:36Z,34.6,TA120-T246187
1696650337000,2023-10-07T03:45:37Z,69.4,TA120-T246184
1696650337000,2023-10-07T03:45:37Z,35.7,TA120-T246187
1696650337000,2023-10-07T03:45:37Z,44.6,TA120-T246183
1696650337000,2023-10-07T03:45:37Z,48.1,TA120-T246191
1696650338000,2023-10-07T03:45:38Z,44.7,TA120-T246183
1696650338000,2023-10-07T03:45:38Z,47.7,TA120-T246191
1696650338000,2023-10-07T03:45:38Z,70,TA120-T246184
1696650338000,2023-10-07T03:45:38Z,36.2,TA120-T246187
1696650339000,2023-10-07T03:45:39Z,70,TA120-T246184
1696650339000,2023-10-07T03:45:39Z,36,TA120-T246187
1696650339000,2023-10-07T03:45:39Z,44.5,TA120-T246183
1696650339000,2023-10-07T03:45:39Z,47.9,TA120-T246191
1696650340000,2023-10-07T03:45:40Z,44.6,TA120-T246183
1696650340000,2023-10-07T03:45:40Z,48.5,TA120-T246191
1696650340000,2023-10-07T03:45:40Z,70.5,TA120-T246184
1696650340000,2023-10-07T03:45:40Z,36.1,TA120-T246187
1696650341000,2023-10-07T03:45:41Z,72.6,TA120-T246184
1696650341000,2023-10-07T03:45:41Z,36.9,TA120-T246187
1696650341000,2023-10-07T03:45:41Z,44.6,TA120-T246183
1696650341000,2023-10-07T03:45:41Z,47.6,TA120-T246191
1696650342000,2023-10-07T03:45:42Z,44.4,TA120-T246183
1696650342000,2023-10-07T03:45:42Z,48,TA120-T246191
1696650342000,2023-10-07T03:45:42Z,76.7,TA120-T246184
1696650342000,2023-10-07T03:45:42Z,36.6,TA120-T246187
1696650343000,2023-10-07T03:45:43Z,81.7,TA120-T246184
1696650343000,2023-10-07T03:45:43Z,37.3,TA120-T246187
1696650343000,2023-10-07T03:45:43Z,44.3,TA120-T246183
1696650343000,2023-10-07T03:45:43Z,47.6,TA120-T246191
1696650344000,2023-10-07T03:45:44Z,45.1,TA120-T246183
1696650344000,2023-10-07T03:45:44Z,47.9,TA120-T246191
1696650344000,2023-10-07T03:45:44Z,80.9,TA120-T246184
1696650344000,2023-10-07T03:45:44Z,37.1,TA120-T246187
1696650345000,2023-10-07T03:45:45Z,77,TA120-T246184
1696650345000,2023-10-07T03:45:45Z,38,TA120-T246187
1696650345000,2023-10-07T03:45:45Z,44.3,TA120-T246183
1696650345000,2023-10-07T03:45:45Z,47.7,TA120-T246191
1696650346000,2023-10-07T03:45:46Z,44.1,TA120-T246183
1696650346000,2023-10-07T03:45:46Z,47.5,TA120-T246191
1696650346000,2023-10-07T03:45:46Z,72.5,TA120-T246184
1696650346000,2023-10-07T03:45:46Z,38,TA120-T246187
1696650347000,2023-10-07T03:45:47Z,69.8,TA120-T246184
1696650347000,2023-10-07T03:45:47Z,36.7,TA120-T246187
1696650347000,2023-10-07T03:45:47Z,44.1,TA120-T246183
1696650347000,2023-10-07T03:45:47Z,47.5,TA120-T246191
1696650348000,2023-10-07T03:45:48Z,44.3,TA120-T246183
1696650348000,2023-10-07T03:45:48Z,47.7,TA120-T246191
1696650348000,2023-10-07T03:45:48Z,67.2,TA120-T246184
1696650348000,2023-10-07T03:45:48Z,36.9,TA120-T246187
1696650349000,2023-10-07T03:45:49Z,65.7,TA120-T246184
1696650349000,2023-10-07T03:45:49Z,34.5,TA120-T246187
1696650349000,2023-10-07T03:45:49Z,44.4,TA120-T246183
1696650349000,2023-10-07T03:45:49Z,47.5,TA120-T246191
1696650350000,2023-10-07T03:45:50Z,44.3,TA120-T246183
1696650350000,2023-10-07T03:45:50Z,47.1,TA120-T246191
1696650350000,2023-10-07T03:45:50Z,64.1,TA120-T246184
1696650350000,2023-10-07T03:45:50Z,34.5,TA120-T246187
1696650351000,2023-10-07T03:45:51Z,62.9,TA120-T246184
1696650351000,2023-10-07T03:45:51Z,35.4,TA120-T246187
1696650351000,2023-10-07T03:45:51Z,44.5,TA120-T246183
1696650351000,2023-10-07T03:45:51Z,47.3,TA120-T246191
1696650352000,2023-10-07T03:45:52Z,44.3,TA120-T246183
1696650352000,2023-10-07T03:45:52Z,47.8,TA120-T246191
1696650352000,2023-10-07T03:45:52Z,61.7,TA120-T246184
1696650352000,2023-10-07T03:45:52Z,34.6,TA120-T246187
1696650353000,2023-10-07T03:45:53Z,60.7,TA120-T246184
1696650353000,2023-10-07T03:45:53Z,35.1,TA120-T246187
1696650353000,2023-10-07T03:45:53Z,44.4,TA120-T246183
1696650353000,2023-10-07T03:45:53Z,47.3,TA120-T246191
1696650354000,2023-10-07T03:45:54Z,44.1,TA120-T246183
1696650354000,2023-10-07T03:45:54Z,47.5,TA120-T246191
1696650354000,2023-10-07T03:45:54Z,59.6,TA120-T246184
1696650354000,2023-10-07T03:45:54Z,37.5,TA120-T246187
1696650355000,2023-10-07T03:45:55Z,59.2,TA120-T246184
1696650355000,2023-10-07T03:45:55Z,34.9,TA120-T246187
1696650355000,2023-10-07T03:45:55Z,44.8,TA120-T246183
1696650355000,2023-10-07T03:45:55Z,47.5,TA120-T246191
1696650356000,2023-10-07T03:45:56Z,44.4,TA120-T246183
1696650356000,2023-10-07T03:45:56Z,47.3,TA120-T246191
1696650356000,2023-10-07T03:45:56Z,59.7,TA120-T246184
1696650356000,2023-10-07T03:45:56Z,35.1,TA120-T246187
1696650357000,2023-10-07T03:45:57Z,59.7,TA120-T246184
1696650357000,2023-10-07T03:45:57Z,35.3,TA120-T246187
1696650357000,2023-10-07T03:45:57Z,44.7,TA120-T246183
1696650357000,2023-10-07T03:45:57Z,47.1,TA120-T246191
1696650358000,2023-10-07T03:45:58Z,44.2,TA120-T246183
1696650358000,2023-10-07T03:45:58Z,47.7,TA120-T246191
1696650358000,2023-10-07T03:45:58Z,60.5,TA120-T246184
1696650358000,2023-10-07T03:45:58Z,33.9,TA120-T246187
1696650359000,2023-10-07T03:45:59Z,60.3,TA120-T246184
1696650359000,2023-10-07T03:45:59Z,33.4,TA120-T246187
1696650359000,2023-10-07T03:45:59Z,44.3,TA120-T246183
1696650359000,2023-10-07T03:45:59Z,47.5,TA120-T246191
1696650360000,2023-10-07T03:46:00Z,44.4,TA120-T246183
1696650360000,2023-10-07T03:46:00Z,47.3,TA120-T246191
1696650360000,2023-10-07T03:46:00Z,60.7,TA120-T246184
1696650360000,2023-10-07T03:46:00Z,33.3,TA120-T246187
1696650361000,2023-10-07T03:46:01Z,63.5,TA120-T246184
1696650361000,2023-10-07T03:46:01Z,33.8,TA120-T246187
1696650361000,2023-10-07T03:46:01Z,44.2,TA120-T246183
1696650361000,2023-10-07T03:46:01Z,47.2,TA120-T246191
1696650362000,2023-10-07T03:46:02Z,44.4,TA120-T246183
1696650362000,2023-10-07T03:46:02Z,47.2,TA120-T246191
1696650362000,2023-10-07T03:46:02Z,64.9,TA120-T246184
1696650362000,2023-10-07T03:46:02Z,34.3,TA120-T246187
1696650363000,2023-10-07T03:46:03Z,67,TA120-T246184
1696650363000,2023-10-07T03:46:03Z,34.4,TA120-T246187
1696650363000,2023-10-07T03:46:03Z,44.3,TA120-T246183
1696650363000,2023-10-07T03:46:03Z,47.3,TA120-T246191
1696650364000,2023-10-07T03:46:04Z,44.1,TA120-T246183
1696650364000,2023-10-07T03:46:04Z,47.8,TA120-T246191
1696650364000,2023-10-07T03:46:04Z,70.3,TA120-T246184
1696650364000,2023-10-07T03:46:04Z,32.6,TA120-T246187
1696650365000,2023-10-07T03:46:05Z,73.1,TA120-T246184
1696650365000,2023-10-07T03:46:05Z,32.6,TA120-T246187
1696650365000,2023-10-07T03:46:05Z,44.5,TA120-T246183
1696650365000,2023-10-07T03:46:05Z,47.4,TA120-T246191
1696650366000,2023-10-07T03:46:06Z,44.6,TA120-T246183
1696650366000,2023-10-07T03:46:06Z,47.2,TA120-T246191
1696650366000,2023-10-07T03:46:06Z,78.1,TA120-T246184
1696650366000,2023-10-07T03:46:06Z,31.5,TA120-T246187
1696650367000,2023-10-07T03:46:07Z,77.6,TA120-T246184
1696650367000,2023-10-07T03:46:07Z,31.6,TA120-T246187
1696650367000,2023-10-07T03:46:07Z,44.4,TA120-T246183
1696650367000,2023-10-07T03:46:07Z,47.6,TA120-T246191
1696650368000,2023-10-07T03:46:08Z,44.5,TA120-T246183
1696650368000,2023-10-07T03:46:08Z,47.3,TA120-T246191
1696650368000,2023-10-07T03:46:08Z,74.9,TA120-T246184
1696650368000,2023-10-07T03:46:08Z,31.4,TA120-T246187
1696650369000,2023-10-07T03:46:09Z,71.1,TA120-T246184
1696650369000,2023-10-07T03:46:09Z,38.9,TA120-T246187
1696650369000,2023-10-07T03:46:09Z,44.4,TA120-T246183
1696650369000,2023-10-07T03:46:09Z,47.5,TA120-T246191
1696650370000,2023-10-07T03:46:10Z,44.1,TA120-T246183
1696650370000,2023-10-07T03:46:10Z,47.7,TA120-T246191
1696650370000,2023-10-07T03:46:10Z,67.4,TA120-T246184
1696650370000,2023-10-07T03:46:10Z,31.9,TA120-T246187
1696650371000,2023-10-07T03:46:11Z,65.1,TA120-T246184
1696650371000,2023-10-07T03:46:11Z,31.9,TA120-T246187
1696650371000,2023-10-07T03:46:11Z,44.3,TA120-T246183
1696650371000,2023-10-07T03:46:11Z,48,TA120-T246191
1696650372000,2023-10-07T03:46:12Z,44.3,TA120-T246183
1696650372000,2023-10-07T03:46:12Z,47.6,TA120-T246191
1696650372000,2023-10-07T03:46:12Z,64.2,TA120-T246184
1696650372000,2023-10-07T03:46:12Z,32.2,TA120-T246187
1696650373000,2023-10-07T03:46:13Z,64.8,TA120-T246184
1696650373000,2023-10-07T03:46:13Z,32.5,TA120-T246187
1696650373000,2023-10-07T03:46:13Z,44,TA120-T246183
1696650373000,2023-10-07T03:46:13Z,47.6,TA120-T246191
1696650374000,2023-10-07T03:46:14Z,44.3,TA120-T246183
1696650374000,2023-10-07T03:46:14Z,47.7,TA120-T246191
1696650374000,2023-10-07T03:46:14Z,65.2,TA120-T246184
1696650374000,2023-10-07T03:46:14Z,32.9,TA120-T246187
1696650375000,2023-10-07T03:46:15Z,66.2,TA120-T246184
1696650375000,2023-10-07T03:46:15Z,33,TA120-T246187
1696650375000,2023-10-07T03:46:15Z,44.6,TA120-T246183
1696650375000,2023-10-07T03:46:15Z,47.3,TA120-T246191
1696650376000,2023-10-07T03:46:16Z,44.2,TA120-T246183
1696650376000,2023-10-07T03:46:16Z,47.8,TA120-T246191
1696650376000,2023-10-07T03:46:16Z,66.9,TA120-T246184
