time,readable_time,dBA,dev-id
1703132423000,2023-12-21T04:20:23Z,45.3,TA120-T246187
1703132442000,2023-12-21T04:20:42Z,55.8,TA120-T246184
1703132455000,2023-12-21T04:20:55Z,59,TA120-T246191
1703132465000,2023-12-21T04:21:05Z,38.2,TA120-T246183
1703132477000,2023-12-21T04:21:17Z,36.8,TA120-T246174
1703132483000,2023-12-21T04:21:23Z,46.3,TA120-T246187
1703132502000,2023-12-21T04:21:42Z,62.7,TA120-T246184
1703132515000,2023-12-21T04:21:55Z,56.2,TA120-T246191
1703132525000,2023-12-21T04:22:05Z,38.1,TA120-T246183
1703132537000,2023-12-21T04:22:17Z,36.5,TA120-T246174
1703132543000,2023-12-21T04:22:23Z,46.4,TA120-T246187
1703132562000,2023-12-21T04:22:42Z,69.4,TA120-T246184
1703132575000,2023-12-21T04:22:55Z,59.2,TA120-T246191
1703132585000,2023-12-21T04:23:05Z,38.2,TA120-T246183
1703132597000,2023-12-21T04:23:17Z,36.5,TA120-T246174
1703132603000,2023-12-21T04:23:23Z,46.3,TA120-T246187
1703132622000,2023-12-21T04:23:42Z,64.6,TA120-T246184
1703132635000,2023-12-21T04:23:55Z,49.9,TA120-T246191
1703132645000,2023-12-21T04:24:05Z,38.2,TA120-T246183
1703132657000,2023-12-21T04:24:17Z,36.5,TA120-T246174
1703132663000,2023-12-21T04:24:23Z,46.7,TA120-T246187
1703132682000,2023-12-21T04:24:42Z,60.9,TA120-T246184
1703132695000,2023-12-21T04:24:55Z,48.4,TA120-T246191
1703132705000,2023-12-21T04:25:05Z,38.2,TA120-T246183
1703132717000,2023-12-21T04:25:17Z,36.7,TA120-T246174
1703132723000,2023-12-21T04:25:23Z,46.2,TA120-T246187
1703132742000,2023-12-21T04:25:42Z,69.3,TA120-T246184
1703132755000,2023-12-21T04:25:55Z,52.7,TA120-T246191
1703132765000,2023-12-21T04:26:05Z,38.1,TA120-T246183
1703132777000,2023-12-21T04:26:17Z,36.3,TA120-T246174
1703132783000,2023-12-21T04:26:23Z,45.8,TA120-T246187
1703132802000,2023-12-21T04:26:42Z,64.2,TA120-T246184
1703132815000,2023-12-21T04:26:55Z,51.4,TA120-T246191
1703132825000,2023-12-21T04:27:05Z,38.2,TA120-T246183
1703132837000,2023-12-21T04:27:17Z,36.7,TA120-T246174
1703132843000,2023-12-21T04:27:23Z,45.9,TA120-T246187
1703132862000,2023-12-21T04:27:42Z,66.3,TA120-T246184
1703132875000,2023-12-21T04:27:55Z,50.4,TA120-T246191
1703132885000,2023-12-21T04:28:05Z,38.3,TA120-T246183
1703132897000,2023-12-21T04:28:17Z,36.6,TA120-T246174
1703132903000,2023-12-21T04:28:23Z,46,TA120-T246187
1703132922000,2023-12-21T04:28:42Z,63.1,TA120-T246184
1703132935000,2023-12-21T04:28:55Z,51.6,TA120-T246191
1703132945000,2023-12-21T04:29:05Z,38.3,TA120-T246183
1703132957000,2023-12-21T04:29:17Z,36.6,TA120-T246174
1703132963000,2023-12-21T04:29:23Z,46.2,TA120-T246187
1703132982000,2023-12-21T04:29:42Z,70.2,TA120-T246184
1703132995000,2023-12-21T04:29:55Z,54,TA120-T246191
1703133005000,2023-12-21T04:30:05Z,38.2,TA120-T246183
1703133017000,2023-12-21T04:30:17Z,36.6,TA120-T246174
1703133023000,2023-12-21T04:30:23Z,47.4,TA120-T246187
1703133042000,2023-12-21T04:30:42Z,59.9,TA120-T246184
1703133055000,2023-12-21T04:30:55Z,62.6,TA120-T246191
1703133065000,2023-12-21T04:31:05Z,38.2,TA120-T246183
1703133077000,2023-12-21T04:31:17Z,36.7,TA120-T246174
1703133083000,2023-12-21T04:31:23Z,47,TA120-T246187
1703133102000,2023-12-21T04:31:42Z,76,TA120-T246184
1703133115000,2023-12-21T04:31:55Z,51.6,TA120-T246191
1703133125000,2023-12-21T04:32:05Z,38.3,TA120-T246183
1703133137000,2023-12-21T04:32:17Z,36.6,TA120-T246174
1703133143000,2023-12-21T04:32:23Z,47.9,TA120-T246187
1703133162000,2023-12-21T04:32:42Z,67.5,TA120-T246184
1703133175000,2023-12-21T04:32:55Z,51.7,TA120-T246191
1703133185000,2023-12-21T04:33:05Z,38.3,TA120-T246183
1703133197000,2023-12-21T04:33:17Z,36.8,TA120-T246174
1703133203000,2023-12-21T04:33:23Z,47.2,TA120-T246187
1703133222000,2023-12-21T04:33:42Z,67.8,TA120-T246184
1703133235000,2023-12-21T04:33:55Z,55,TA120-T246191
1703133245000,2023-12-21T04:34:05Z,38.2,TA120-T246183
1703133257000,2023-12-21T04:34:17Z,36.6,TA120-T246174
1703133263000,2023-12-21T04:34:23Z,45.6,TA120-T246187
1703133282000,2023-12-21T04:34:42Z,72.4,TA120-T246184
1703133295000,2023-12-21T04:34:55Z,53.7,TA120-T246191
1703133305000,2023-12-21T04:35:05Z,38.2,TA120-T246183
1703133317000,2023-12-21T04:35:17Z,37.1,TA120-T246174
1703133323000,2023-12-21T04:35:23Z,45.7,TA120-T246187
1703133342000,2023-12-21T04:35:42Z,66.1,TA120-T246184
1703133355000,2023-12-21T04:35:55Z,54.7,TA120-T246191
1703133365000,2023-12-21T04:36:05Z,38.1,TA120-T246183
1703133377000,2023-12-21T04:36:17Z,37.9,TA120-T246174
1703133383000,2023-12-21T04:36:23Z,46.4,TA120-T246187
1703133402000,2023-12-21T04:36:42Z,68.4,TA120-T246184
1703133415000,2023-12-21T04:36:55Z,46.2,TA120-T246191
1703133425000,2023-12-21T04:37:05Z,40,TA120-T246183
1703133437000,2023-12-21T04:37:17Z,38.9,TA120-T246174
1703133443000,2023-12-21T04:37:23Z,46.6,TA120-T246187
1703133462000,2023-12-21T04:37:42Z,70.4,TA120-T246184
1703133475000,2023-12-21T04:37:55Z,53.1,TA120-T246191
1703133485000,2023-12-21T04:38:05Z,38.6,TA120-T246183
1703133497000,2023-12-21T04:38:17Z,37.5,TA120-T246174
1703133503000,2023-12-21T04:38:23Z,47.1,TA120-T246187
1703133522000,2023-12-21T04:38:42Z,64.6,TA120-T246184
1703133535000,2023-12-21T04:38:55Z,51.1,TA120-T246191
1703133545000,2023-12-21T04:39:05Z,38.2,TA120-T246183
1703133557000,2023-12-21T04:39:17Z,37.3,TA120-T246174
1703133563000,2023-12-21T04:39:23Z,46.9,TA120-T246187
1703133582000,2023-12-21T04:39:42Z,72.6,TA120-T246184
1703133595000,2023-12-21T04:39:55Z,54,TA120-T246191
1703133605000,2023-12-21T04:40:05Z,38,TA120-T246183
1703133617000,2023-12-21T04:40:17Z,36.8,TA120-T246174
1703133623000,2023-12-21T04:40:23Z,46.5,TA120-T246187
1703133642000,2023-12-21T04:40:42Z,68.6,TA120-T246184
1703133655000,2023-12-21T04:40:55Z,55.4,TA120-T246191
1703133665000,2023-12-21T04:41:05Z,38.1,TA120-T246183
1703133677000,2023-12-21T04:41:17Z,36.9,TA120-T246174
1703133683000,2023-12-21T04:41:23Z,46.7,TA120-T246187
1703133702000,2023-12-21T04:41:42Z,60.1,TA120-T246184
1703133715000,2023-12-21T04:41:55Z,54.3,TA120-T246191
1703133725000,2023-12-21T04:42:05Z,38.3,TA120-T246183
1703133737000,2023-12-21T04:42:17Z,37.5,TA120-T246174
1703133743000,2023-12-21T04:42:23Z,46.8,TA120-T246187
1703133762000,2023-12-21T04:42:42Z,61,TA120-T246184
1703133775000,2023-12-21T04:42:55Z,56,TA120-T246191
1703133785000,2023-12-21T04:43:05Z,38.4,TA120-T246183
1703133797000,2023-12-21T04:43:17Z,37.4,TA120-T246174
1703133803000,2023-12-21T04:43:23Z,45.8,TA120-T246187
1703133822000,2023-12-21T04:43:42Z,73,TA120-T246184
1703133835000,2023-12-21T04:43:55Z,58.8,TA120-T246191
1703133845000,2023-12-21T04:44:05Z,38.2,TA120-T246183
1703133857000,2023-12-21T04:44:17Z,37.2,TA120-T246174
1703133863000,2023-12-21T04:44:23Z,46.2,TA120-T246187
1703133882000,2023-12-21T04:44:42Z,72.5,TA120-T246184
1703133895000,2023-12-21T04:44:55Z,53.6,TA120-T246191
1703133905000,2023-12-21T04:45:05Z,38.3,TA120-T246183
1703133917000,2023-12-21T04:45:17Z,39.2,TA120-T246174
1703133923000,2023-12-21T04:45:23Z,46.8,TA120-T246187
1703133942000,2023-12-21T04:45:42Z,70.7,TA120-T246184
1703133955000,2023-12-21T04:45:55Z,58.9,TA120-T246191
1703133965000,2023-12-21T04:46:05Z,39.9,TA120-T246183
1703133977000,2023-12-21T04:46:17Z,39.2,TA120-T246174
1703133983000,2023-12-21T04:46:23Z,52.1,TA120-T246187
1703134002000,2023-12-21T04:46:42Z,68.9,TA120-T246184
1703134015000,2023-12-21T04:46:55Z,50.3,TA120-T246191
1703134025000,2023-12-21T04:47:05Z,39,TA120-T246183
1703134037000,2023-12-21T04:47:17Z,38,TA120-T246174
1703134043000,2023-12-21T04:47:23Z,52.7,TA120-T246187
1703134062000,2023-12-21T04:47:42Z,72.7,TA120-T246184
1703134075000,2023-12-21T04:47:55Z,53.5,TA120-T246191
1703134085000,2023-12-21T04:48:05Z,38.5,TA120-T246183
1703134097000,2023-12-21T04:48:17Z,38.5,TA120-T246174
1703134103000,2023-12-21T04:48:23Z,47,TA120-T246187
1703134122000,2023-12-21T04:48:42Z,64.7,TA120-T246184
1703134135000,2023-12-21T04:48:55Z,60.1,TA120-T246191
1703134145000,2023-12-21T04:49:05Z,39.9,TA120-T246183
1703134157000,2023-12-21T04:49:17Z,40.2,TA120-T246174
1703134163000,2023-12-21T04:49:23Z,46.6,TA120-T246187
1703134182000,2023-12-21T04:49:42Z,70.1,TA120-T246184
1703134195000,2023-12-21T04:49:55Z,57,TA120-T246191
1703134205000,2023-12-21T04:50:05Z,38.8,TA120-T246183
1703134217000,2023-12-21T04:50:17Z,38.9,TA120-T246174
1703134223000,2023-12-21T04:50:23Z,47.5,TA120-T246187
1703134242000,2023-12-21T04:50:42Z,72.3,TA120-T246184
1703134255000,2023-12-21T04:50:55Z,60.1,TA120-T246191
1703134265000,2023-12-21T04:51:05Z,40.9,TA120-T246183
1703134277000,2023-12-21T04:51:17Z,41.2,TA120-T246174
1703134283000,2023-12-21T04:51:23Z,46.2,TA120-T246187
1703134302000,2023-12-21T04:51:42Z,75.1,TA120-T246184
1703134315000,2023-12-21T04:51:55Z,56.4,TA120-T246191
1703134325000,2023-12-21T04:52:05Z,40.3,TA120-T246183
1703134337000,2023-12-21T04:52:17Z,41.8,TA120-T246174
1703134343000,2023-12-21T04:52:23Z,46.1,TA120-T246187
1703134362000,2023-12-21T04:52:42Z,76.8,TA120-T246184
1703134375000,2023-12-21T04:52:55Z,60.7,TA120-T246191
1703134385000,2023-12-21T04:53:05Z,38.5,TA120-T246183
1703134397000,2023-12-21T04:53:17Z,36.7,TA120-T246174
1703134403000,2023-12-21T04:53:23Z,46.4,TA120-T246187
1703134422000,2023-12-21T04:53:42Z,66.8,TA120-T246184
1703134435000,2023-12-21T04:53:55Z,63.1,TA120-T246191
1703134445000,2023-12-21T04:54:05Z,38.2,TA120-T246183
1703134457000,2023-12-21T04:54:17Z,37.3,TA120-T246174
1703134463000,2023-12-21T04:54:23Z,46.3,TA120-T246187
1703134482000,2023-12-21T04:54:42Z,65.4,TA120-T246184
1703134495000,2023-12-21T04:54:55Z,61.6,TA120-T246191
1703134505000,2023-12-21T04:55:05Z,38.1,TA120-T246183
1703134517000,2023-12-21T04:55:17Z,37,TA120-T246174
1703134523000,2023-12-21T04:55:23Z,46.6,TA120-T246187
1703134542000,2023-12-21T04:55:42Z,75.4,TA120-T246184
1703134555000,2023-12-21T04:55:55Z,56.3,TA120-T246191
1703134565000,2023-12-21T04:56:05Z,38,TA120-T246183
1703134577000,2023-12-21T04:56:17Z,37.1,TA120-T246174
1703134583000,2023-12-21T04:56:23Z,47.5,TA120-T246187
1703134602000,2023-12-21T04:56:42Z,70.6,TA120-T246184
1703134615000,2023-12-21T04:56:55Z,55.7,TA120-T246191
1703134625000,2023-12-21T04:57:05Z,38.2,TA120-T246183
1703134637000,2023-12-21T04:57:17Z,36.9,TA120-T246174
1703134643000,2023-12-21T04:57:23Z,46.6,TA120-T246187
1703134662000,2023-12-21T04:57:42Z,68,TA120-T246184
1703134675000,2023-12-21T04:57:55Z,61.3,TA120-T246191
1703134685000,2023-12-21T04:58:05Z,38.1,TA120-T246183
1703134697000,2023-12-21T04:58:17Z,36.7,TA120-T246174
1703134703000,2023-12-21T04:58:23Z,47,TA120-T246187
1703134722000,2023-12-21T04:58:42Z,74.3,TA120-T246184
1703134735000,2023-12-21T04:58:55Z,63.3,TA120-T246191
1703134745000,2023-12-21T04:59:05Z,38,TA120-T246183
1703134757000,2023-12-21T04:59:17Z,36.5,TA120-T246174
1703134763000,2023-12-21T04:59:23Z,45.8,TA120-T246187
1703134782000,2023-12-21T04:59:42Z,68.4,TA120-T246184
1703134795000,2023-12-21T04:59:55Z,64.7,TA120-T246191
1703134805000,2023-12-21T05:00:05Z,38.5,TA120-T246183
1703134817000,2023-12-21T05:00:17Z,37.5,TA120-T246174
1703134823000,2023-12-21T05:00:23Z,46.4,TA120-T246187
1703134842000,2023-12-21T05:00:42Z,70.3,TA120-T246184
1703134855000,2023-12-21T05:00:55Z,63.9,TA120-T246191
1703134865000,2023-12-21T05:01:05Z,38.1,TA120-T246183
1703134877000,2023-12-21T05:01:17Z,36.6,TA120-T246174
1703134883000,2023-12-21T05:01:23Z,46.2,TA120-T246187
1703134902000,2023-12-21T05:01:42Z,70,TA120-T246184
1703134915000,2023-12-21T05:01:55Z,62.9,TA120-T246191
1703134925000,2023-12-21T05:02:05Z,38.2,TA120-T246183
1703134937000,2023-12-21T05:02:17Z,36.9,TA120-T246174
1703134943000,2023-12-21T05:02:23Z,46.6,TA120-T246187
1703134962000,2023-12-21T05:02:42Z,69.6,TA120-T246184
1703134975000,2023-12-21T05:02:55Z,59.4,TA120-T246191
1703134985000,2023-12-21T05:03:05Z,38.1,TA120-T246183
1703134997000,2023-12-21T05:03:17Z,36.5,TA120-T246174
1703135003000,2023-12-21T05:03:23Z,47.6,TA120-T246187
1703135022000,2023-12-21T05:03:42Z,73.2,TA120-T246184
1703135035000,2023-12-21T05:03:55Z,71.2,TA120-T246191
1703135045000,2023-12-21T05:04:05Z,38.3,TA120-T246183
1703135057000,2023-12-21T05:04:17Z,37.6,TA120-T246174
1703135063000,2023-12-21T05:04:23Z,46.4,TA120-T246187
1703135082000,2023-12-21T05:04:42Z,70.1,TA120-T246184
1703135095000,2023-12-21T05:04:55Z,67.6,TA120-T246191
1703135105000,2023-12-21T05:05:05Z,41.5,TA120-T246183
1703135117000,2023-12-21T05:05:17Z,39.8,TA120-T246174
1703135123000,2023-12-21T05:05:23Z,46.6,TA120-T246187
1703135142000,2023-12-21T05:05:42Z,69.3,TA120-T246184
1703135155000,2023-12-21T05:05:55Z,63.9,TA120-T246191
1703135165000,2023-12-21T05:06:05Z,43.3,TA120-T246183
1703135177000,2023-12-21T05:06:17Z,39.7,TA120-T246174
1703135183000,2023-12-21T05:06:23Z,47.7,TA120-T246187
1703135202000,2023-12-21T05:06:42Z,67.5,TA120-T246184
1703135215000,2023-12-21T05:06:55Z,69.4,TA120-T246191
1703135225000,2023-12-21T05:07:05Z,43.2,TA120-T246183
1703135237000,2023-12-21T05:07:17Z,39.7,TA120-T246174
1703135243000,2023-12-21T05:07:23Z,46.9,TA120-T246187
1703135262000,2023-12-21T05:07:42Z,72.3,TA120-T246184
1703135275000,2023-12-21T05:07:55Z,65.2,TA120-T246191
1703135285000,2023-12-21T05:08:05Z,43.3,TA120-T246183
1703135297000,2023-12-21T05:08:17Z,39.7,TA120-T246174
1703135303000,2023-12-21T05:08:23Z,46.6,TA120-T246187
1703135322000,2023-12-21T05:08:42Z,69.5,TA120-T246184
1703135335000,2023-12-21T05:08:55Z,59.6,TA120-T246191
1703135345000,2023-12-21T05:09:05Z,43.2,TA120-T246183
1703135357000,2023-12-21T05:09:17Z,39.8,TA120-T246174
1703135363000,2023-12-21T05:09:23Z,46.3,TA120-T246187
1703135382000,2023-12-21T05:09:42Z,68.2,TA120-T246184
1703135395000,2023-12-21T05:09:55Z,54.7,TA120-T246191
1703135405000,2023-12-21T05:10:05Z,43.2,TA120-T246183
1703135417000,2023-12-21T05:10:17Z,39.9,TA120-T246174
1703135423000,2023-12-21T05:10:23Z,47.7,TA120-T246187
1703135442000,2023-12-21T05:10:42Z,73.8,TA120-T246184
1703135455000,2023-12-21T05:10:55Z,60.5,TA120-T246191
1703135465000,2023-12-21T05:11:05Z,43.3,TA120-T246183
1703135477000,2023-12-21T05:11:17Z,39.6,TA120-T246174
1703135483000,2023-12-21T05:11:23Z,46.9,TA120-T246187
1703135502000,2023-12-21T05:11:42Z,69,TA120-T246184
1703135515000,2023-12-21T05:11:55Z,60.2,TA120-T246191
1703135525000,2023-12-21T05:12:05Z,43.3,TA120-T246183
1703135537000,2023-12-21T05:12:17Z,39.7,TA120-T246174
1703135543000,2023-12-21T05:12:23Z,46.8,TA120-T246187
1703135562000,2023-12-21T05:12:42Z,71.7,TA120-T246184
1703135575000,2023-12-21T05:12:55Z,54.1,TA120-T246191
1703135585000,2023-12-21T05:13:05Z,43.3,TA120-T246183
1703135597000,2023-12-21T05:13:17Z,39.5,TA120-T246174
1703135603000,2023-12-21T05:13:23Z,49.2,TA120-T246187
1703135622000,2023-12-21T05:13:42Z,74.5,TA120-T246184
1703135635000,2023-12-21T05:13:55Z,56.6,TA120-T246191
1703135645000,2023-12-21T05:14:05Z,43.3,TA120-T246183
1703135657000,2023-12-21T05:14:17Z,39.7,TA120-T246174
1703135663000,2023-12-21T05:14:23Z,46.9,TA120-T246187
1703135682000,2023-12-21T05:14:42Z,73,TA120-T246184
1703135695000,2023-12-21T05:14:55Z,59.3,TA120-T246191
1703135705000,2023-12-21T05:15:05Z,43.4,TA120-T246183
1703135717000,2023-12-21T05:15:17Z,39.8,TA120-T246174
1703135723000,2023-12-21T05:15:23Z,46.7,TA120-T246187
1703135742000,2023-12-21T05:15:42Z,61.2,TA120-T246184
1703135755000,2023-12-21T05:15:55Z,60.4,TA120-T246191
1703135765000,2023-12-21T05:16:05Z,43.3,TA120-T246183
1703135777000,2023-12-21T05:16:17Z,39.7,TA120-T246174
1703135783000,2023-12-21T05:16:23Z,48.5,TA120-T246187
1703135802000,2023-12-21T05:16:42Z,74,TA120-T246184
1703135815000,2023-12-21T05:16:55Z,60.8,TA120-T246191
1703135825000,2023-12-21T05:17:05Z,43.3,TA120-T246183
1703135837000,2023-12-21T05:17:17Z,39.7,TA120-T246174
1703135843000,2023-12-21T05:17:23Z,47.7,TA120-T246187
1703135862000,2023-12-21T05:17:42Z,73,TA120-T246184
1703135875000,2023-12-21T05:17:55Z,65.1,TA120-T246191
1703135885000,2023-12-21T05:18:05Z,43.2,TA120-T246183
1703135897000,2023-12-21T05:18:17Z,39.6,TA120-T246174
1703135903000,2023-12-21T05:18:23Z,47.3,TA120-T246187
1703135922000,2023-12-21T05:18:42Z,72.2,TA120-T246184
1703135935000,2023-12-21T05:18:55Z,60.7,TA120-T246191
1703135945000,2023-12-21T05:19:05Z,43.2,TA120-T246183
1703135957000,2023-12-21T05:19:17Z,39.7,TA120-T246174
1703135963000,2023-12-21T05:19:23Z,47.1,TA120-T246187
1703135982000,2023-12-21T05:19:42Z,73,TA120-T246184
1703135995000,2023-12-21T05:19:55Z,51.7,TA120-T246191
1703136005000,2023-12-21T05:20:05Z,43.2,TA120-T246183
1703136017000,2023-12-21T05:20:17Z,39.6,TA120-T246174
1703136023000,2023-12-21T05:20:23Z,47,TA120-T246187
1703136042000,2023-12-21T05:20:42Z,63.9,TA120-T246184
1703136055000,2023-12-21T05:20:55Z,62.4,TA120-T246191
1703136065000,2023-12-21T05:21:05Z,43.3,TA120-T246183
1703136077000,2023-12-21T05:21:17Z,39.7,TA120-T246174
1703136083000,2023-12-21T05:21:23Z,53.3,TA120-T246187
1703136102000,2023-12-21T05:21:42Z,73.4,TA120-T246184
1703136115000,2023-12-21T05:21:55Z,58.9,TA120-T246191
1703136125000,2023-12-21T05:22:05Z,43.3,TA120-T246183
1703136137000,2023-12-21T05:22:17Z,39.8,TA120-T246174
1703136143000,2023-12-21T05:22:23Z,47.5,TA120-T246187
1703136162000,2023-12-21T05:22:42Z,72.3,TA120-T246184
1703136175000,2023-12-21T05:22:55Z,56.1,TA120-T246191
1703136185000,2023-12-21T05:23:05Z,43.3,TA120-T246183
1703136197000,2023-12-21T05:23:17Z,39.8,TA120-T246174
1703136203000,2023-12-21T05:23:23Z,48.6,TA120-T246187
1703136222000,2023-12-21T05:23:42Z,70.2,TA120-T246184
1703136235000,2023-12-21T05:23:55Z,59.1,TA120-T246191
1703136245000,2023-12-21T05:24:05Z,43.3,TA120-T246183
1703136257000,2023-12-21T05:24:17Z,39.7,TA120-T246174
1703136263000,2023-12-21T05:24:23Z,47.6,TA120-T246187
1703136282000,2023-12-21T05:24:42Z,72.5,TA120-T246184
1703136295000,2023-12-21T05:24:55Z,57.5,TA120-T246191
1703136305000,2023-12-21T05:25:05Z,43.3,TA120-T246183
1703136317000,2023-12-21T05:25:17Z,39.9,TA120-T246174
1703136323000,2023-12-21T05:25:23Z,47.2,TA120-T246187
1703136342000,2023-12-21T05:25:42Z,74.6,TA120-T246184
1703136355000,2023-12-21T05:25:55Z,51.8,TA120-T246191
1703136365000,2023-12-21T05:26:05Z,43.3,TA120-T246183
1703136377000,2023-12-21T05:26:17Z,39.8,TA120-T246174
1703136383000,2023-12-21T05:26:23Z,47.5,TA120-T246187
1703136402000,2023-12-21T05:26:42Z,71.4,TA120-T246184
1703136415000,2023-12-21T05:26:55Z,60.3,TA120-T246191
1703136425000,2023-12-21T05:27:05Z,43.4,TA120-T246183
1703136437000,2023-12-21T05:27:17Z,39.9,TA120-T246174
1703136443000,2023-12-21T05:27:23Z,49.9,TA120-T246187
1703136462000,2023-12-21T05:27:42Z,70.5,TA120-T246184
1703136475000,2023-12-21T05:27:55Z,59.7,TA120-T246191
1703136485000,2023-12-21T05:28:05Z,43.4,TA120-T246183
1703136497000,2023-12-21T05:28:17Z,39.8,TA120-T246174
1703136503000,2023-12-21T05:28:23Z,50.6,TA120-T246187
1703136522000,2023-12-21T05:28:42Z,74.5,TA120-T246184
1703136535000,2023-12-21T05:28:55Z,57,TA120-T246191
1703136545000,2023-12-21T05:29:05Z,43.3,TA120-T246183
1703136557000,2023-12-21T05:29:17Z,39.7,TA120-T246174
1703136563000,2023-12-21T05:29:23Z,54.6,TA120-T246187
1703136582000,2023-12-21T05:29:42Z,66.9,TA120-T246184
1703136595000,2023-12-21T05:29:55Z,60,TA120-T246191
1703136605000,2023-12-21T05:30:05Z,43.4,TA120-T246183
1703136617000,2023-12-21T05:30:17Z,40,TA120-T246174
1703136623000,2023-12-21T05:30:23Z,52,TA120-T246187
1703136642000,2023-12-21T05:30:42Z,67.5,TA120-T246184
1703136655000,2023-12-21T05:30:55Z,61.7,TA120-T246191
1703136665000,2023-12-21T05:31:05Z,43.3,TA120-T246183
1703136677000,2023-12-21T05:31:17Z,39.7,TA120-T246174
1703136683000,2023-12-21T05:31:23Z,51.4,TA120-T246187
1703136702000,2023-12-21T05:31:42Z,73.5,TA120-T246184
1703136715000,2023-12-21T05:31:55Z,54.4,TA120-T246191
1703136725000,2023-12-21T05:32:05Z,43.3,TA120-T246183
1703136737000,2023-12-21T05:32:17Z,39.6,TA120-T246174
1703136743000,2023-12-21T05:32:23Z,49.9,TA120-T246187
1703136762000,2023-12-21T05:32:42Z,71.4,TA120-T246184
1703136775000,2023-12-21T05:32:55Z,57.9,TA120-T246191
1703136785000,2023-12-21T05:33:05Z,43.3,TA120-T246183
1703136797000,2023-12-21T05:33:17Z,39.7,TA120-T246174
1703136803000,2023-12-21T05:33:23Z,50.3,TA120-T246187
1703136822000,2023-12-21T05:33:42Z,71.6,TA120-T246184
1703136835000,2023-12-21T05:33:55Z,63.3,TA120-T246191
1703136845000,2023-12-21T05:34:05Z,43.3,TA120-T246183
1703136857000,2023-12-21T05:34:17Z,39.8,TA120-T246174
1703136863000,2023-12-21T05:34:23Z,48.4,TA120-T246187
1703136882000,2023-12-21T05:34:42Z,72.2,TA120-T246184
1703136895000,2023-12-21T05:34:55Z,52.8,TA120-T246191
1703136905000,2023-12-21T05:35:05Z,43.3,TA120-T246183
1703136917000,2023-12-21T05:35:17Z,39.7,TA120-T246174
1703136923000,2023-12-21T05:35:23Z,49,TA120-T246187
1703136942000,2023-12-21T05:35:42Z,69.3,TA120-T246184
1703136955000,2023-12-21T05:35:55Z,64.7,TA120-T246191
1703136965000,2023-12-21T05:36:05Z,43.3,TA120-T246183
1703136977000,2023-12-21T05:36:17Z,39.7,TA120-T246174
1703136983000,2023-12-21T05:36:23Z,54,TA120-T246187
1703137002000,2023-12-21T05:36:42Z,69.7,TA120-T246184
1703137015000,2023-12-21T05:36:55Z,58.1,TA120-T246191
1703137025000,2023-12-21T05:37:05Z,43.3,TA120-T246183
1703137037000,2023-12-21T05:37:17Z,39.7,TA120-T246174
1703137043000,2023-12-21T05:37:23Z,49.2,TA120-T246187
1703137062000,2023-12-21T05:37:42Z,69.4,TA120-T246184
1703137075000,2023-12-21T05:37:55Z,53.5,TA120-T246191
1703137085000,2023-12-21T05:38:05Z,43.3,TA120-T246183
1703137097000,2023-12-21T05:38:17Z,39.7,TA120-T246174
1703137103000,2023-12-21T05:38:23Z,48.8,TA120-T246187
1703137122000,2023-12-21T05:38:42Z,66.1,TA120-T246184
1703137135000,2023-12-21T05:38:55Z,63.3,TA120-T246191
1703137145000,2023-12-21T05:39:05Z,43.3,TA120-T246183
1703137157000,2023-12-21T05:39:17Z,39.9,TA120-T246174
1703137163000,2023-12-21T05:39:23Z,50.8,TA120-T246187
1703137182000,2023-12-21T05:39:42Z,72.9,TA120-T246184
1703137195000,2023-12-21T05:39:55Z,60.8,TA120-T246191
1703137205000,2023-12-21T05:40:05Z,43.4,TA120-T246183
1703137217000,2023-12-21T05:40:17Z,39.9,TA120-T246174
1703137223000,2023-12-21T05:40:23Z,51.1,TA120-T246187
1703137242000,2023-12-21T05:40:42Z,63.2,TA120-T246184
1703137255000,2023-12-21T05:40:55Z,60.2,TA120-T246191
1703137265000,2023-12-21T05:41:05Z,43.3,TA120-T246183
1703137277000,2023-12-21T05:41:17Z,39.6,TA120-T246174
1703137283000,2023-12-21T05:41:23Z,49.1,TA120-T246187
1703137302000,2023-12-21T05:41:42Z,71.7,TA120-T246184
1703137315000,2023-12-21T05:41:55Z,63.6,TA120-T246191
1703137325000,2023-12-21T05:42:05Z,43.3,TA120-T246183
1703137337000,2023-12-21T05:42:17Z,39.9,TA120-T246174
1703137343000,2023-12-21T05:42:23Z,48.3,TA120-T246187
1703137362000,2023-12-21T05:42:42Z,72.5,TA120-T246184
1703137375000,2023-12-21T05:42:55Z,59.9,TA120-T246191
1703137385000,2023-12-21T05:43:05Z,43.4,TA120-T246183
1703137397000,2023-12-21T05:43:17Z,40.1,TA120-T246174
1703137403000,2023-12-21T05:43:23Z,48.2,TA120-T246187
1703137422000,2023-12-21T05:43:42Z,73,TA120-T246184
1703137435000,2023-12-21T05:43:55Z,53.6,TA120-T246191
1703137445000,2023-12-21T05:44:05Z,43.3,TA120-T246183
1703137457000,2023-12-21T05:44:17Z,39.7,TA120-T246174
1703137463000,2023-12-21T05:44:23Z,48.3,TA120-T246187
1703137482000,2023-12-21T05:44:42Z,70.9,TA120-T246184
1703137495000,2023-12-21T05:44:55Z,63.6,TA120-T246191
1703137505000,2023-12-21T05:45:05Z,43.3,TA120-T246183
1703137517000,2023-12-21T05:45:17Z,39.8,TA120-T246174
