time,readable_time,dBA,dev-id
1696654931000,2023-10-07T05:02:11Z,44.4,TA120-T246183
1696654932000,2023-10-07T05:02:12Z,42.4,TA120-T246187
1696654943000,2023-10-07T05:02:23Z,54.1,TA120-T246191
1696654966000,2023-10-07T05:02:46Z,61.1,TA120-T246184
1696654991000,2023-10-07T05:03:11Z,44.4,TA120-T246183
1696654992000,2023-10-07T05:03:12Z,41.2,TA120-T246187
1696655003000,2023-10-07T05:03:23Z,52.9,TA120-T246191
1696655026000,2023-10-07T05:03:46Z,63.9,TA120-T246184
1696655051000,2023-10-07T05:04:11Z,44.3,TA120-T246183
1696655052000,2023-10-07T05:04:12Z,38.8,TA120-T246187
1696655063000,2023-10-07T05:04:23Z,57.5,TA120-T246191
1696655086000,2023-10-07T05:04:46Z,73.3,TA120-T246184
1696655111000,2023-10-07T05:05:11Z,44.3,TA120-T246183
1696655112000,2023-10-07T05:05:12Z,40.6,TA120-T246187
1696655123000,2023-10-07T05:05:23Z,56.9,TA120-T246191
1696655146000,2023-10-07T05:05:46Z,72.3,TA120-T246184
1696655171000,2023-10-07T05:06:11Z,44.3,TA120-T246183
1696655172000,2023-10-07T05:06:12Z,38.9,TA120-T246187
1696655183000,2023-10-07T05:06:23Z,56.8,TA120-T246191
1696655206000,2023-10-07T05:06:46Z,67,TA120-T246184
1696655231000,2023-10-07T05:07:11Z,44.4,TA120-T246183
1696655232000,2023-10-07T05:07:12Z,41.2,TA120-T246187
1696655243000,2023-10-07T05:07:23Z,52.1,TA120-T246191
1696655266000,2023-10-07T05:07:46Z,67.5,TA120-T246184
1696655291000,2023-10-07T05:08:11Z,44.4,TA120-T246183
1696655292000,2023-10-07T05:08:12Z,41.4,TA120-T246187
1696655303000,2023-10-07T05:08:23Z,52,TA120-T246191
1696655326000,2023-10-07T05:08:46Z,74.3,TA120-T246184
1696655351000,2023-10-07T05:09:11Z,44.4,TA120-T246183
1696655352000,2023-10-07T05:09:12Z,41.1,TA120-T246187
1696655363000,2023-10-07T05:09:23Z,49.9,TA120-T246191
1696655386000,2023-10-07T05:09:46Z,70.6,TA120-T246184
1696655411000,2023-10-07T05:10:11Z,44.4,TA120-T246183
1696655412000,2023-10-07T05:10:12Z,40.6,TA120-T246187
1696655423000,2023-10-07T05:10:23Z,57,TA120-T246191
1696655446000,2023-10-07T05:10:46Z,69.5,TA120-T246184
1696655471000,2023-10-07T05:11:11Z,44.4,TA120-T246183
1696655472000,2023-10-07T05:11:12Z,42.2,TA120-T246187
1696655483000,2023-10-07T05:11:23Z,59.6,TA120-T246191
1696655506000,2023-10-07T05:11:46Z,62.9,TA120-T246184
1696655531000,2023-10-07T05:12:11Z,44.3,TA120-T246183
1696655532000,2023-10-07T05:12:12Z,40.9,TA120-T246187
1696655543000,2023-10-07T05:12:23Z,62.8,TA120-T246191
1696655566000,2023-10-07T05:12:46Z,74.4,TA120-T246184
1696655591000,2023-10-07T05:13:11Z,44.3,TA120-T246183
1696655592000,2023-10-07T05:13:12Z,39.5,TA120-T246187
1696655603000,2023-10-07T05:13:23Z,60.3,TA120-T246191
1696655626000,2023-10-07T05:13:46Z,72.2,TA120-T246184
1696655651000,2023-10-07T05:14:11Z,44.4,TA120-T246183
1696655652000,2023-10-07T05:14:12Z,41.7,TA120-T246187
1696655663000,2023-10-07T05:14:23Z,51.5,TA120-T246191
1696655686000,2023-10-07T05:14:46Z,63.7,TA120-T246184
1696655711000,2023-10-07T05:15:11Z,44.4,TA120-T246183
1696655712000,2023-10-07T05:15:12Z,38.3,TA120-T246187
1696655723000,2023-10-07T05:15:23Z,59.9,TA120-T246191
1696655746000,2023-10-07T05:15:46Z,75.5,TA120-T246184
1696655771000,2023-10-07T05:16:11Z,44.5,TA120-T246183
1696655772000,2023-10-07T05:16:12Z,38.4,TA120-T246187
1696655783000,2023-10-07T05:16:23Z,54.2,TA120-T246191
1696655806000,2023-10-07T05:16:46Z,69.8,TA120-T246184
1696655831000,2023-10-07T05:17:11Z,44.4,TA120-T246183
1696655832000,2023-10-07T05:17:12Z,39.8,TA120-T246187
1696655843000,2023-10-07T05:17:23Z,56.8,TA120-T246191
1696655866000,2023-10-07T05:17:46Z,70.7,TA120-T246184
1696655891000,2023-10-07T05:18:11Z,44.4,TA120-T246183
1696655892000,2023-10-07T05:18:12Z,38.6,TA120-T246187
1696655903000,2023-10-07T05:18:23Z,54.6,TA120-T246191
1696655926000,2023-10-07T05:18:46Z,68.6,TA120-T246184
1696655951000,2023-10-07T05:19:11Z,44.4,TA120-T246183
1696655952000,2023-10-07T05:19:12Z,41.2,TA120-T246187
1696655963000,2023-10-07T05:19:23Z,54.2,TA120-T246191
1696655986000,2023-10-07T05:19:46Z,68.7,TA120-T246184
1696656011000,2023-10-07T05:20:11Z,44.5,TA120-T246183
1696656012000,2023-10-07T05:20:12Z,40.3,TA120-T246187
1696656023000,2023-10-07T05:20:23Z,51.3,TA120-T246191
1696656046000,2023-10-07T05:20:46Z,72.4,TA120-T246184
1696656071000,2023-10-07T05:21:11Z,44.5,TA120-T246183
1696656072000,2023-10-07T05:21:12Z,39.4,TA120-T246187
1696656083000,2023-10-07T05:21:23Z,53.9,TA120-T246191
1696656106000,2023-10-07T05:21:46Z,73.5,TA120-T246184
1696656131000,2023-10-07T05:22:11Z,44.5,TA120-T246183
1696656132000,2023-10-07T05:22:12Z,40.7,TA120-T246187
1696656143000,2023-10-07T05:22:23Z,58.8,TA120-T246191
1696656166000,2023-10-07T05:22:46Z,69.3,TA120-T246184
1696656191000,2023-10-07T05:23:11Z,44.4,TA120-T246183
1696656192000,2023-10-07T05:23:12Z,38.7,TA120-T246187
1696656203000,2023-10-07T05:23:23Z,51.6,TA120-T246191
1696656226000,2023-10-07T05:23:46Z,69.1,TA120-T246184
1696656251000,2023-10-07T05:24:11Z,44.4,TA120-T246183
1696656252000,2023-10-07T05:24:12Z,40.7,TA120-T246187
1696656263000,2023-10-07T05:24:23Z,60.2,TA120-T246191
1696656286000,2023-10-07T05:24:46Z,64.7,TA120-T246184
1696656311000,2023-10-07T05:25:11Z,44.4,TA120-T246183
1696656312000,2023-10-07T05:25:12Z,40.6,TA120-T246187
1696656323000,2023-10-07T05:25:23Z,55.6,TA120-T246191
1696656346000,2023-10-07T05:25:46Z,59.4,TA120-T246184
1696656371000,2023-10-07T05:26:11Z,44.4,TA120-T246183
1696656372000,2023-10-07T05:26:12Z,40.8,TA120-T246187
1696656383000,2023-10-07T05:26:23Z,61,TA120-T246191
1696656406000,2023-10-07T05:26:46Z,69.3,TA120-T246184
1696656431000,2023-10-07T05:27:11Z,44.5,TA120-T246183
1696656432000,2023-10-07T05:27:12Z,41,TA120-T246187
1696656443000,2023-10-07T05:27:23Z,55.8,TA120-T246191
1696656466000,2023-10-07T05:27:46Z,70.3,TA120-T246184
1696656491000,2023-10-07T05:28:11Z,44.5,TA120-T246183
1696656492000,2023-10-07T05:28:12Z,40.4,TA120-T246187
1696656503000,2023-10-07T05:28:23Z,50.9,TA120-T246191
1696656526000,2023-10-07T05:28:46Z,69.1,TA120-T246184
1696656551000,2023-10-07T05:29:11Z,44.4,TA120-T246183
1696656552000,2023-10-07T05:29:12Z,41.8,TA120-T246187
1696656563000,2023-10-07T05:29:23Z,50.2,TA120-T246191
1696656586000,2023-10-07T05:29:46Z,66.6,TA120-T246184
1696656611000,2023-10-07T05:30:11Z,44.4,TA120-T246183
1696656612000,2023-10-07T05:30:12Z,41.6,TA120-T246187
1696656623000,2023-10-07T05:30:23Z,51.7,TA120-T246191
1696656646000,2023-10-07T05:30:46Z,71.2,TA120-T246184
1696656671000,2023-10-07T05:31:11Z,44.4,TA120-T246183
1696656672000,2023-10-07T05:31:12Z,39.7,TA120-T246187
1696656683000,2023-10-07T05:31:23Z,57.5,TA120-T246191
1696656706000,2023-10-07T05:31:46Z,70.6,TA120-T246184
1696656731000,2023-10-07T05:32:11Z,44.5,TA120-T246183
1696656732000,2023-10-07T05:32:12Z,40.8,TA120-T246187
1696656743000,2023-10-07T05:32:23Z,54.2,TA120-T246191
1696656766000,2023-10-07T05:32:46Z,71.7,TA120-T246184
1696656791000,2023-10-07T05:33:11Z,44.5,TA120-T246183
1696656792000,2023-10-07T05:33:12Z,40.8,TA120-T246187
1696656803000,2023-10-07T05:33:23Z,56.6,TA120-T246191
1696656826000,2023-10-07T05:33:46Z,76.1,TA120-T246184
1696656851000,2023-10-07T05:34:11Z,44.4,TA120-T246183
1696656852000,2023-10-07T05:34:12Z,38.1,TA120-T246187
1696656863000,2023-10-07T05:34:23Z,51.3,TA120-T246191
1696656886000,2023-10-07T05:34:46Z,72.1,TA120-T246184
1696656911000,2023-10-07T05:35:11Z,44.4,TA120-T246183
1696656912000,2023-10-07T05:35:12Z,40.8,TA120-T246187
1696656923000,2023-10-07T05:35:23Z,52.4,TA120-T246191
1696656946000,2023-10-07T05:35:46Z,71.6,TA120-T246184
1696656971000,2023-10-07T05:36:11Z,44.4,TA120-T246183
1696656972000,2023-10-07T05:36:12Z,38.8,TA120-T246187
1696656983000,2023-10-07T05:36:23Z,60.6,TA120-T246191
1696657006000,2023-10-07T05:36:46Z,66.4,TA120-T246184
1696657031000,2023-10-07T05:37:11Z,44.4,TA120-T246183
1696657032000,2023-10-07T05:37:12Z,41.2,TA120-T246187
1696657043000,2023-10-07T05:37:23Z,52.1,TA120-T246191
1696657066000,2023-10-07T05:37:46Z,72.1,TA120-T246184
1696657091000,2023-10-07T05:38:11Z,44.4,TA120-T246183
1696657092000,2023-10-07T05:38:12Z,38.4,TA120-T246187
1696657103000,2023-10-07T05:38:23Z,52.4,TA120-T246191
1696657126000,2023-10-07T05:38:46Z,70.8,TA120-T246184
1696657151000,2023-10-07T05:39:11Z,44.4,TA120-T246183
1696657152000,2023-10-07T05:39:12Z,39.9,TA120-T246187
1696657163000,2023-10-07T05:39:23Z,58.7,TA120-T246191
1696657186000,2023-10-07T05:39:46Z,72.3,TA120-T246184
1696657211000,2023-10-07T05:40:11Z,44.4,TA120-T246183
1696657212000,2023-10-07T05:40:12Z,39.3,TA120-T246187
1696657223000,2023-10-07T05:40:23Z,56.9,TA120-T246191
1696657246000,2023-10-07T05:40:46Z,75.5,TA120-T246184
1696657271000,2023-10-07T05:41:11Z,44.4,TA120-T246183
1696657272000,2023-10-07T05:41:12Z,40.6,TA120-T246187
1696657283000,2023-10-07T05:41:23Z,54.3,TA120-T246191
1696657306000,2023-10-07T05:41:46Z,70.8,TA120-T246184
1696657331000,2023-10-07T05:42:11Z,44.4,TA120-T246183
1696657332000,2023-10-07T05:42:12Z,38.1,TA120-T246187
1696657343000,2023-10-07T05:42:23Z,60.6,TA120-T246191
1696657366000,2023-10-07T05:42:46Z,72,TA120-T246184
1696657391000,2023-10-07T05:43:11Z,44.4,TA120-T246183
1696657392000,2023-10-07T05:43:12Z,40.9,TA120-T246187
1696657403000,2023-10-07T05:43:23Z,54.5,TA120-T246191
1696657426000,2023-10-07T05:43:46Z,76.4,TA120-T246184
1696657451000,2023-10-07T05:44:11Z,44.3,TA120-T246183
1696657452000,2023-10-07T05:44:12Z,40.4,TA120-T246187
1696657463000,2023-10-07T05:44:23Z,58.4,TA120-T246191
1696657486000,2023-10-07T05:44:46Z,72,TA120-T246184
1696657511000,2023-10-07T05:45:11Z,44.4,TA120-T246183
1696657512000,2023-10-07T05:45:12Z,40.8,TA120-T246187
1696657523000,2023-10-07T05:45:23Z,56.7,TA120-T246191
1696657546000,2023-10-07T05:45:46Z,71.7,TA120-T246184
1696657571000,2023-10-07T05:46:11Z,44.4,TA120-T246183
1696657572000,2023-10-07T05:46:12Z,38.5,TA120-T246187
1696657583000,2023-10-07T05:46:23Z,55.7,TA120-T246191
1696657606000,2023-10-07T05:46:46Z,70.7,TA120-T246184
1696657631000,2023-10-07T05:47:11Z,44.4,TA120-T246183
1696657632000,2023-10-07T05:47:12Z,38.9,TA120-T246187
1696657643000,2023-10-07T05:47:23Z,56.2,TA120-T246191
1696657666000,2023-10-07T05:47:46Z,70.2,TA120-T246184
1696657691000,2023-10-07T05:48:11Z,44.3,TA120-T246183
1696657692000,2023-10-07T05:48:12Z,39.9,TA120-T246187
1696657703000,2023-10-07T05:48:23Z,55,TA120-T246191
1696657726000,2023-10-07T05:48:46Z,65.9,TA120-T246184
1696657751000,2023-10-07T05:49:11Z,44.4,TA120-T246183
1696657752000,2023-10-07T05:49:12Z,40.5,TA120-T246187
1696657763000,2023-10-07T05:49:23Z,49.7,TA120-T246191
1696657786000,2023-10-07T05:49:46Z,76.4,TA120-T246184
1696657811000,2023-10-07T05:50:11Z,44.4,TA120-T246183
1696657812000,2023-10-07T05:50:12Z,37.1,TA120-T246187
1696657823000,2023-10-07T05:50:23Z,50.5,TA120-T246191
1696657846000,2023-10-07T05:50:46Z,73.5,TA120-T246184
1696657871000,2023-10-07T05:51:11Z,44.3,TA120-T246183
1696657872000,2023-10-07T05:51:12Z,38,TA120-T246187
1696657883000,2023-10-07T05:51:23Z,53,TA120-T246191
1696657906000,2023-10-07T05:51:46Z,67.4,TA120-T246184
1696657931000,2023-10-07T05:52:11Z,44.3,TA120-T246183
1696657932000,2023-10-07T05:52:12Z,39.3,TA120-T246187
1696657943000,2023-10-07T05:52:23Z,56,TA120-T246191
1696657966000,2023-10-07T05:52:46Z,71.4,TA120-T246184
1696657991000,2023-10-07T05:53:11Z,44.4,TA120-T246183
1696657992000,2023-10-07T05:53:12Z,37.5,TA120-T246187
1696658003000,2023-10-07T05:53:23Z,55.4,TA120-T246191
1696658026000,2023-10-07T05:53:46Z,73.7,TA120-T246184
1696658051000,2023-10-07T05:54:11Z,44.4,TA120-T246183
1696658052000,2023-10-07T05:54:12Z,40.7,TA120-T246187
1696658063000,2023-10-07T05:54:23Z,53,TA120-T246191
1696658086000,2023-10-07T05:54:46Z,68.6,TA120-T246184
1696658111000,2023-10-07T05:55:11Z,44.3,TA120-T246183
1696658112000,2023-10-07T05:55:12Z,38.2,TA120-T246187
1696658123000,2023-10-07T05:55:23Z,56.6,TA120-T246191
1696658146000,2023-10-07T05:55:46Z,65.4,TA120-T246184
1696658171000,2023-10-07T05:56:11Z,44.3,TA120-T246183
1696658172000,2023-10-07T05:56:12Z,40.1,TA120-T246187
1696658183000,2023-10-07T05:56:23Z,51.3,TA120-T246191
1696658206000,2023-10-07T05:56:46Z,72.4,TA120-T246184
1696658231000,2023-10-07T05:57:11Z,44.4,TA120-T246183
1696658232000,2023-10-07T05:57:12Z,39.1,TA120-T246187
1696658243000,2023-10-07T05:57:23Z,56.7,TA120-T246191
1696658266000,2023-10-07T05:57:46Z,73,TA120-T246184
1696658291000,2023-10-07T05:58:11Z,44.3,TA120-T246183
1696658292000,2023-10-07T05:58:12Z,39.6,TA120-T246187
1696658303000,2023-10-07T05:58:23Z,55.6,TA120-T246191
1696658326000,2023-10-07T05:58:46Z,73.5,TA120-T246184
1696658351000,2023-10-07T05:59:11Z,44.3,TA120-T246183
1696658352000,2023-10-07T05:59:12Z,38.2,TA120-T246187
1696658363000,2023-10-07T05:59:23Z,53.1,TA120-T246191
1696658386000,2023-10-07T05:59:46Z,66.1,TA120-T246184
1696658411000,2023-10-07T06:00:11Z,44.3,TA120-T246183
1696658412000,2023-10-07T06:00:12Z,39.2,TA120-T246187
1696658423000,2023-10-07T06:00:23Z,54.1,TA120-T246191
1696658446000,2023-10-07T06:00:46Z,70.8,TA120-T246184
1696658471000,2023-10-07T06:01:11Z,44.3,TA120-T246183
1696658472000,2023-10-07T06:01:12Z,40.2,TA120-T246187
1696658483000,2023-10-07T06:01:23Z,57.8,TA120-T246191
1696658506000,2023-10-07T06:01:46Z,71,TA120-T246184
1696658531000,2023-10-07T06:02:11Z,44.3,TA120-T246183
1696658532000,2023-10-07T06:02:12Z,40.1,TA120-T246187
1696658543000,2023-10-07T06:02:23Z,55.7,TA120-T246191
1696658566000,2023-10-07T06:02:46Z,69.1,TA120-T246184
1696658591000,2023-10-07T06:03:11Z,44.4,TA120-T246183
1696658592000,2023-10-07T06:03:12Z,39.1,TA120-T246187
1696658603000,2023-10-07T06:03:23Z,56.4,TA120-T246191
1696658626000,2023-10-07T06:03:46Z,74.8,TA120-T246184
1696658651000,2023-10-07T06:04:11Z,44.3,TA120-T246183
1696658652000,2023-10-07T06:04:12Z,51,TA120-T246187
1696658663000,2023-10-07T06:04:23Z,59.3,TA120-T246191
1696658686000,2023-10-07T06:04:46Z,73.6,TA120-T246184
1696658711000,2023-10-07T06:05:11Z,44.3,TA120-T246183
1696658712000,2023-10-07T06:05:12Z,39.9,TA120-T246187
1696658723000,2023-10-07T06:05:23Z,56.6,TA120-T246191
1696658746000,2023-10-07T06:05:46Z,71.7,TA120-T246184
1696658771000,2023-10-07T06:06:11Z,44.4,TA120-T246183
1696658772000,2023-10-07T06:06:12Z,38.4,TA120-T246187
1696658783000,2023-10-07T06:06:23Z,53.5,TA120-T246191
1696658806000,2023-10-07T06:06:46Z,73.5,TA120-T246184
1696658831000,2023-10-07T06:07:11Z,44.3,TA120-T246183
1696658832000,2023-10-07T06:07:12Z,38.3,TA120-T246187
1696658843000,2023-10-07T06:07:23Z,56.3,TA120-T246191
1696658866000,2023-10-07T06:07:46Z,64.3,TA120-T246184
1696658891000,2023-10-07T06:08:11Z,44.3,TA120-T246183
1696658892000,2023-10-07T06:08:12Z,38.5,TA120-T246187
1696658903000,2023-10-07T06:08:23Z,55.7,TA120-T246191
1696658926000,2023-10-07T06:08:46Z,70,TA120-T246184
1696658951000,2023-10-07T06:09:11Z,44.3,TA120-T246183
1696658952000,2023-10-07T06:09:12Z,38.2,TA120-T246187
1696658963000,2023-10-07T06:09:23Z,55.6,TA120-T246191
1696658986000,2023-10-07T06:09:46Z,70.6,TA120-T246184
1696659011000,2023-10-07T06:10:11Z,44.3,TA120-T246183
1696659012000,2023-10-07T06:10:12Z,37.4,TA120-T246187
1696659023000,2023-10-07T06:10:23Z,63.4,TA120-T246191
1696659046000,2023-10-07T06:10:46Z,72.5,TA120-T246184
1696659071000,2023-10-07T06:11:11Z,44.3,TA120-T246183
1696659072000,2023-10-07T06:11:12Z,40.2,TA120-T246187
1696659083000,2023-10-07T06:11:23Z,55,TA120-T246191
1696659106000,2023-10-07T06:11:46Z,70.1,TA120-T246184
1696659131000,2023-10-07T06:12:11Z,44.3,TA120-T246183
1696659132000,2023-10-07T06:12:12Z,38.9,TA120-T246187
1696659143000,2023-10-07T06:12:23Z,53.9,TA120-T246191
1696659166000,2023-10-07T06:12:46Z,76.1,TA120-T246184
1696659191000,2023-10-07T06:13:11Z,44.3,TA120-T246183
1696659192000,2023-10-07T06:13:12Z,38.4,TA120-T246187
1696659203000,2023-10-07T06:13:23Z,51.2,TA120-T246191
1696659226000,2023-10-07T06:13:46Z,69.2,TA120-T246184
1696659251000,2023-10-07T06:14:11Z,44.4,TA120-T246183
1696659252000,2023-10-07T06:14:12Z,38.4,TA120-T246187
1696659263000,2023-10-07T06:14:23Z,55.6,TA120-T246191
1696659286000,2023-10-07T06:14:46Z,74,TA120-T246184
1696659311000,2023-10-07T06:15:11Z,44.3,TA120-T246183
1696659312000,2023-10-07T06:15:12Z,39.2,TA120-T246187
1696659323000,2023-10-07T06:15:23Z,56.3,TA120-T246191
1696659346000,2023-10-07T06:15:46Z,72.5,TA120-T246184
1696659371000,2023-10-07T06:16:11Z,44.4,TA120-T246183
1696659372000,2023-10-07T06:16:12Z,38.4,TA120-T246187
1696659383000,2023-10-07T06:16:23Z,53.9,TA120-T246191
1696659406000,2023-10-07T06:16:46Z,74.2,TA120-T246184
1696659431000,2023-10-07T06:17:11Z,44.3,TA120-T246183
1696659432000,2023-10-07T06:17:12Z,37.8,TA120-T246187
1696659443000,2023-10-07T06:17:23Z,53.6,TA120-T246191
1696659466000,2023-10-07T06:17:46Z,74.7,TA120-T246184
1696659491000,2023-10-07T06:18:11Z,44.3,TA120-T246183
1696659492000,2023-10-07T06:18:12Z,39.9,TA120-T246187
1696659503000,2023-10-07T06:18:23Z,55.5,TA120-T246191
1696659526000,2023-10-07T06:18:46Z,65.8,TA120-T246184
1696659551000,2023-10-07T06:19:11Z,44.3,TA120-T246183
1696659552000,2023-10-07T06:19:12Z,38.9,TA120-T246187
1696659563000,2023-10-07T06:19:23Z,56.3,TA120-T246191
1696659586000,2023-10-07T06:19:46Z,73.4,TA120-T246184
1696659611000,2023-10-07T06:20:11Z,44.3,TA120-T246183
1696659612000,2023-10-07T06:20:12Z,40.3,TA120-T246187
1696659623000,2023-10-07T06:20:23Z,51.3,TA120-T246191
1696659646000,2023-10-07T06:20:46Z,73.9,TA120-T246184
1696659671000,2023-10-07T06:21:11Z,44.3,TA120-T246183
1696659672000,2023-10-07T06:21:12Z,39.7,TA120-T246187
1696659683000,2023-10-07T06:21:23Z,55.5,TA120-T246191
1696659706000,2023-10-07T06:21:46Z,68.5,TA120-T246184
1696659731000,2023-10-07T06:22:11Z,44.4,TA120-T246183
1696659732000,2023-10-07T06:22:12Z,39.8,TA120-T246187
1696659743000,2023-10-07T06:22:23Z,57.3,TA120-T246191
1696659766000,2023-10-07T06:22:46Z,62.7,TA120-T246184
1696659791000,2023-10-07T06:23:11Z,44.3,TA120-T246183
1696659792000,2023-10-07T06:23:12Z,39.2,TA120-T246187
1696659803000,2023-10-07T06:23:23Z,57.7,TA120-T246191
1696659826000,2023-10-07T06:23:46Z,54.8,TA120-T246184
1696659851000,2023-10-07T06:24:11Z,44.4,TA120-T246183
1696659852000,2023-10-07T06:24:12Z,40.4,TA120-T246187
1696659863000,2023-10-07T06:24:23Z,51.4,TA120-T246191
1696659886000,2023-10-07T06:24:46Z,75.1,TA120-T246184
1696659911000,2023-10-07T06:25:11Z,44.3,TA120-T246183
1696659912000,2023-10-07T06:25:12Z,40.2,TA120-T246187
1696659923000,2023-10-07T06:25:23Z,57,TA120-T246191
1696659946000,2023-10-07T06:25:46Z,73.4,TA120-T246184
1696659971000,2023-10-07T06:26:11Z,44.3,TA120-T246183
1696659972000,2023-10-07T06:26:12Z,41.3,TA120-T246187
1696659983000,2023-10-07T06:26:23Z,56.5,TA120-T246191
1696660006000,2023-10-07T06:26:46Z,71.4,TA120-T246184
1696660031000,2023-10-07T06:27:11Z,44.3,TA120-T246183
1696660032000,2023-10-07T06:27:12Z,40.6,TA120-T246187
1696660043000,2023-10-07T06:27:23Z,55.9,TA120-T246191
1696660066000,2023-10-07T06:27:46Z,70.4,TA120-T246184
1696660091000,2023-10-07T06:28:11Z,44.3,TA120-T246183
1696660092000,2023-10-07T06:28:12Z,42.7,TA120-T246187
1696660103000,2023-10-07T06:28:23Z,56.8,TA120-T246191
1696660126000,2023-10-07T06:28:46Z,72,TA120-T246184
1696660151000,2023-10-07T06:29:11Z,44.3,TA120-T246183
1696660152000,2023-10-07T06:29:12Z,41.3,TA120-T246187
1696660163000,2023-10-07T06:29:23Z,56.2,TA120-T246191
1696660186000,2023-10-07T06:29:46Z,69,TA120-T246184
1696660211000,2023-10-07T06:30:11Z,44.3,TA120-T246183
1696660212000,2023-10-07T06:30:12Z,42.1,TA120-T246187
1696660223000,2023-10-07T06:30:23Z,56.2,TA120-T246191
1696660246000,2023-10-07T06:30:46Z,74.6,TA120-T246184
1696660271000,2023-10-07T06:31:11Z,44.3,TA120-T246183
1696660272000,2023-10-07T06:31:12Z,41.6,TA120-T246187
1696660283000,2023-10-07T06:31:23Z,56.4,TA120-T246191
1696660306000,2023-10-07T06:31:46Z,65.3,TA120-T246184
1696660331000,2023-10-07T06:32:11Z,44.3,TA120-T246183
1696660332000,2023-10-07T06:32:12Z,42.1,TA120-T246187
1696660343000,2023-10-07T06:32:23Z,52,TA120-T246191
1696660366000,2023-10-07T06:32:46Z,73.3,TA120-T246184
1696660391000,2023-10-07T06:33:11Z,44.3,TA120-T246183
1696660392000,2023-10-07T06:33:12Z,43.9,TA120-T246187
1696660403000,2023-10-07T06:33:23Z,58.7,TA120-T246191
1696660426000,2023-10-07T06:33:46Z,74.8,TA120-T246184
1696660451000,2023-10-07T06:34:11Z,44.3,TA120-T246183
1696660452000,2023-10-07T06:34:12Z,43.6,TA120-T246187
1696660463000,2023-10-07T06:34:23Z,52.8,TA120-T246191
1696660486000,2023-10-07T06:34:46Z,68.3,TA120-T246184
1696660511000,2023-10-07T06:35:11Z,44.3,TA120-T246183
1696660512000,2023-10-07T06:35:12Z,42.3,TA120-T246187
1696660523000,2023-10-07T06:35:23Z,54.6,TA120-T246191
1696660546000,2023-10-07T06:35:46Z,72.5,TA120-T246184
1696660571000,2023-10-07T06:36:11Z,44.3,TA120-T246183
1696660572000,2023-10-07T06:36:12Z,42.3,TA120-T246187
1696660583000,2023-10-07T06:36:23Z,54.6,TA120-T246191
1696660606000,2023-10-07T06:36:46Z,66.8,TA120-T246184
1696660631000,2023-10-07T06:37:11Z,44.3,TA120-T246183
1696660632000,2023-10-07T06:37:12Z,42.2,TA120-T246187
1696660643000,2023-10-07T06:37:23Z,59.4,TA120-T246191
1696660666000,2023-10-07T06:37:46Z,75.3,TA120-T246184
1696660691000,2023-10-07T06:38:11Z,44.2,TA120-T246183
1696660692000,2023-10-07T06:38:12Z,42.5,TA120-T246187
1696660703000,2023-10-07T06:38:23Z,59.7,TA120-T246191
1696660726000,2023-10-07T06:38:46Z,69.2,TA120-T246184
1696660751000,2023-10-07T06:39:11Z,44.2,TA120-T246183
1696660752000,2023-10-07T06:39:12Z,44,TA120-T246187
1696660763000,2023-10-07T06:39:23Z,57.3,TA120-T246191
1696660786000,2023-10-07T06:39:46Z,77.2,TA120-T246184
1696660811000,2023-10-07T06:40:11Z,44.3,TA120-T246183
1696660812000,2023-10-07T06:40:12Z,42.7,TA120-T246187
1696660823000,2023-10-07T06:40:23Z,57.1,TA120-T246191
1696660846000,2023-10-07T06:40:46Z,74.1,TA120-T246184
1696660871000,2023-10-07T06:41:11Z,44.3,TA120-T246183
1696660872000,2023-10-07T06:41:12Z,41.7,TA120-T246187
1696660883000,2023-10-07T06:41:23Z,57,TA120-T246191
1696660906000,2023-10-07T06:41:46Z,71.8,TA120-T246184
1696660931000,2023-10-07T06:42:11Z,44.3,TA120-T246183
1696660932000,2023-10-07T06:42:12Z,42.4,TA120-T246187
1696660943000,2023-10-07T06:42:23Z,56.9,TA120-T246191
1696660966000,2023-10-07T06:42:46Z,64.4,TA120-T246184
1696660991000,2023-10-07T06:43:11Z,44.3,TA120-T246183
1696660992000,2023-10-07T06:43:12Z,43.7,TA120-T246187
1696661003000,2023-10-07T06:43:23Z,54.5,TA120-T246191
1696661026000,2023-10-07T06:43:46Z,67,TA120-T246184
1696661051000,2023-10-07T06:44:11Z,44.3,TA120-T246183
1696661052000,2023-10-07T06:44:12Z,41.8,TA120-T246187
1696661063000,2023-10-07T06:44:23Z,53.2,TA120-T246191
1696661086000,2023-10-07T06:44:46Z,77.7,TA120-T246184
1696661111000,2023-10-07T06:45:11Z,44.3,TA120-T246183
1696661112000,2023-10-07T06:45:12Z,41.9,TA120-T246187
1696661123000,2023-10-07T06:45:23Z,59.5,TA120-T246191
1696661146000,2023-10-07T06:45:46Z,69,TA120-T246184
1696661171000,2023-10-07T06:46:11Z,44.3,TA120-T246183
1696661172000,2023-10-07T06:46:12Z,40.9,TA120-T246187
1696661183000,2023-10-07T06:46:23Z,60.6,TA120-T246191
1696661206000,2023-10-07T06:46:46Z,72.9,TA120-T246184
1696661231000,2023-10-07T06:47:11Z,44.3,TA120-T246183
1696661232000,2023-10-07T06:47:12Z,42.9,TA120-T246187
1696661243000,2023-10-07T06:47:23Z,57.8,TA120-T246191
1696661266000,2023-10-07T06:47:46Z,73.7,TA120-T246184
1696661291000,2023-10-07T06:48:11Z,44.4,TA120-T246183
