time,readable_time,dBA,dev-id
1700893609000,2023-11-25T06:26:49Z,47.7,TA120-T246191
1700893609000,2023-11-25T06:26:49Z,49.2,TA120-T246187
1700893609000,2023-11-25T06:26:49Z,71.1,TA120-T246184
1700893610000,2023-11-25T06:26:50Z,50.8,TA120-T246187
1700893610000,2023-11-25T06:26:50Z,69.7,TA120-T246184
1700893610000,2023-11-25T06:26:50Z,47.4,TA120-T246191
1700893611000,2023-11-25T06:26:51Z,71.2,TA120-T246184
1700893611000,2023-11-25T06:26:51Z,47.4,TA120-T246191
1700893611000,2023-11-25T06:26:51Z,52.8,TA120-T246187
1700893612000,2023-11-25T06:26:52Z,47.1,TA120-T246191
1700893612000,2023-11-25T06:26:52Z,52.5,TA120-T246187
1700893612000,2023-11-25T06:26:52Z,74.8,TA120-T246184
1700893613000,2023-11-25T06:26:53Z,52.9,TA120-T246187
1700893613000,2023-11-25T06:26:53Z,77.3,TA120-T246184
1700893613000,2023-11-25T06:26:53Z,47,TA120-T246191
1700893614000,2023-11-25T06:26:54Z,74.3,TA120-T246184
1700893614000,2023-11-25T06:26:54Z,47.2,TA120-T246191
1700893614000,2023-11-25T06:26:54Z,54,TA120-T246187
1700893615000,2023-11-25T06:26:55Z,47.1,TA120-T246191
1700893615000,2023-11-25T06:26:55Z,52,TA120-T246187
1700893615000,2023-11-25T06:26:55Z,71.3,TA120-T246184
1700893616000,2023-11-25T06:26:56Z,52,TA120-T246187
1700893616000,2023-11-25T06:26:56Z,70.4,TA120-T246184
1700893616000,2023-11-25T06:26:56Z,47.2,TA120-T246191
1700893617000,2023-11-25T06:26:57Z,71.5,TA120-T246184
1700893617000,2023-11-25T06:26:57Z,47.1,TA120-T246191
1700893617000,2023-11-25T06:26:57Z,53,TA120-T246187
1700893618000,2023-11-25T06:26:58Z,47.8,TA120-T246191
1700893618000,2023-11-25T06:26:58Z,51.5,TA120-T246187
1700893618000,2023-11-25T06:26:58Z,72,TA120-T246184
1700893619000,2023-11-25T06:26:59Z,51,TA120-T246187
1700893619000,2023-11-25T06:26:59Z,72,TA120-T246184
1700893619000,2023-11-25T06:26:59Z,48.7,TA120-T246191
1700893620000,2023-11-25T06:27:00Z,70.7,TA120-T246184
1700893620000,2023-11-25T06:27:00Z,48.9,TA120-T246191
1700893620000,2023-11-25T06:27:00Z,49.1,TA120-T246187
1700893621000,2023-11-25T06:27:01Z,49.3,TA120-T246191
1700893621000,2023-11-25T06:27:01Z,48,TA120-T246187
1700893621000,2023-11-25T06:27:01Z,72.2,TA120-T246184
1700893622000,2023-11-25T06:27:02Z,49.2,TA120-T246187
1700893622000,2023-11-25T06:27:02Z,75.7,TA120-T246184
1700893622000,2023-11-25T06:27:02Z,49.8,TA120-T246191
1700893623000,2023-11-25T06:27:03Z,80.5,TA120-T246184
1700893623000,2023-11-25T06:27:03Z,50.4,TA120-T246191
1700893623000,2023-11-25T06:27:03Z,49.3,TA120-T246187
1700893624000,2023-11-25T06:27:04Z,53.3,TA120-T246191
1700893624000,2023-11-25T06:27:04Z,48.8,TA120-T246187
1700893624000,2023-11-25T06:27:04Z,80,TA120-T246184
1700893625000,2023-11-25T06:27:05Z,49.9,TA120-T246187
1700893625000,2023-11-25T06:27:05Z,74.1,TA120-T246184
1700893625000,2023-11-25T06:27:05Z,55.2,TA120-T246191
1700893626000,2023-11-25T06:27:06Z,70.9,TA120-T246184
1700893626000,2023-11-25T06:27:06Z,54.9,TA120-T246191
1700893626000,2023-11-25T06:27:06Z,53.1,TA120-T246187
1700893627000,2023-11-25T06:27:07Z,54.7,TA120-T246191
1700893627000,2023-11-25T06:27:07Z,53.9,TA120-T246187
1700893627000,2023-11-25T06:27:07Z,69.4,TA120-T246184
1700893628000,2023-11-25T06:27:08Z,52.8,TA120-T246187
1700893628000,2023-11-25T06:27:08Z,67.4,TA120-T246184
1700893628000,2023-11-25T06:27:08Z,57,TA120-T246191
1700893629000,2023-11-25T06:27:09Z,67.1,TA120-T246184
1700893629000,2023-11-25T06:27:09Z,58.4,TA120-T246191
1700893629000,2023-11-25T06:27:09Z,53.9,TA120-T246187
1700893630000,2023-11-25T06:27:10Z,60.1,TA120-T246191
1700893630000,2023-11-25T06:27:10Z,52.3,TA120-T246187
1700893630000,2023-11-25T06:27:10Z,65.9,TA120-T246184
1700893631000,2023-11-25T06:27:11Z,52.4,TA120-T246187
1700893631000,2023-11-25T06:27:11Z,65.3,TA120-T246184
1700893631000,2023-11-25T06:27:11Z,61.6,TA120-T246191
1700893632000,2023-11-25T06:27:12Z,63.7,TA120-T246184
1700893632000,2023-11-25T06:27:12Z,64.6,TA120-T246191
1700893632000,2023-11-25T06:27:12Z,51.6,TA120-T246187
1700893633000,2023-11-25T06:27:13Z,68,TA120-T246191
1700893633000,2023-11-25T06:27:13Z,52.5,TA120-T246187
1700893633000,2023-11-25T06:27:13Z,63.4,TA120-T246184
1700893634000,2023-11-25T06:27:14Z,53.1,TA120-T246187
1700893634000,2023-11-25T06:27:14Z,63,TA120-T246184
1700893634000,2023-11-25T06:27:14Z,67.7,TA120-T246191
1700893635000,2023-11-25T06:27:15Z,61.6,TA120-T246184
1700893635000,2023-11-25T06:27:15Z,64,TA120-T246191
1700893635000,2023-11-25T06:27:15Z,53,TA120-T246187
1700893636000,2023-11-25T06:27:16Z,62.3,TA120-T246191
1700893636000,2023-11-25T06:27:16Z,53,TA120-T246187
1700893636000,2023-11-25T06:27:16Z,60.4,TA120-T246184
1700893637000,2023-11-25T06:27:17Z,51.6,TA120-T246187
1700893637000,2023-11-25T06:27:17Z,60.1,TA120-T246184
1700893637000,2023-11-25T06:27:17Z,60.9,TA120-T246191
1700893638000,2023-11-25T06:27:18Z,58.5,TA120-T246184
1700893638000,2023-11-25T06:27:18Z,58.2,TA120-T246191
1700893638000,2023-11-25T06:27:18Z,51.1,TA120-T246187
1700893639000,2023-11-25T06:27:19Z,55.6,TA120-T246191
1700893639000,2023-11-25T06:27:19Z,50.1,TA120-T246187
1700893639000,2023-11-25T06:27:19Z,57,TA120-T246184
1700893640000,2023-11-25T06:27:20Z,53,TA120-T246187
1700893640000,2023-11-25T06:27:20Z,57.6,TA120-T246184
1700893640000,2023-11-25T06:27:20Z,54.2,TA120-T246191
1700893641000,2023-11-25T06:27:21Z,57.1,TA120-T246184
1700893641000,2023-11-25T06:27:21Z,52.6,TA120-T246191
1700893641000,2023-11-25T06:27:21Z,51.6,TA120-T246187
1700893642000,2023-11-25T06:27:22Z,51,TA120-T246191
1700893642000,2023-11-25T06:27:22Z,52.7,TA120-T246187
1700893642000,2023-11-25T06:27:22Z,57.1,TA120-T246184
1700893643000,2023-11-25T06:27:23Z,52.7,TA120-T246187
1700893643000,2023-11-25T06:27:23Z,57.2,TA120-T246184
1700893643000,2023-11-25T06:27:23Z,50.2,TA120-T246191
1700893644000,2023-11-25T06:27:24Z,58.3,TA120-T246184
1700893644000,2023-11-25T06:27:24Z,49.8,TA120-T246191
1700893644000,2023-11-25T06:27:24Z,52.2,TA120-T246187
1700893645000,2023-11-25T06:27:25Z,49.1,TA120-T246191
1700893645000,2023-11-25T06:27:25Z,52.1,TA120-T246187
1700893645000,2023-11-25T06:27:25Z,58.9,TA120-T246184
1700893646000,2023-11-25T06:27:26Z,51.9,TA120-T246187
1700893646000,2023-11-25T06:27:26Z,61,TA120-T246184
1700893646000,2023-11-25T06:27:26Z,48.4,TA120-T246191
1700893647000,2023-11-25T06:27:27Z,64.4,TA120-T246184
1700893647000,2023-11-25T06:27:27Z,48.7,TA120-T246191
1700893647000,2023-11-25T06:27:27Z,52.9,TA120-T246187
1700893648000,2023-11-25T06:27:28Z,48,TA120-T246191
1700893648000,2023-11-25T06:27:28Z,53.5,TA120-T246187
1700893648000,2023-11-25T06:27:28Z,64.2,TA120-T246184
1700893649000,2023-11-25T06:27:29Z,53.4,TA120-T246187
1700893649000,2023-11-25T06:27:29Z,62.8,TA120-T246184
1700893649000,2023-11-25T06:27:29Z,47.4,TA120-T246191
1700893650000,2023-11-25T06:27:30Z,65.1,TA120-T246184
1700893650000,2023-11-25T06:27:30Z,47.2,TA120-T246191
1700893650000,2023-11-25T06:27:30Z,52.4,TA120-T246187
1700893651000,2023-11-25T06:27:31Z,47.2,TA120-T246191
1700893651000,2023-11-25T06:27:31Z,51.2,TA120-T246187
1700893651000,2023-11-25T06:27:31Z,67.3,TA120-T246184
1700893652000,2023-11-25T06:27:32Z,50.5,TA120-T246187
1700893652000,2023-11-25T06:27:32Z,68.4,TA120-T246184
1700893652000,2023-11-25T06:27:32Z,46.8,TA120-T246191
1700893653000,2023-11-25T06:27:33Z,70.3,TA120-T246184
1700893653000,2023-11-25T06:27:33Z,48,TA120-T246191
1700893653000,2023-11-25T06:27:33Z,50.9,TA120-T246187
1700893654000,2023-11-25T06:27:34Z,48.3,TA120-T246191
1700893654000,2023-11-25T06:27:34Z,52.9,TA120-T246187
1700893654000,2023-11-25T06:27:34Z,73,TA120-T246184
1700893655000,2023-11-25T06:27:35Z,54.4,TA120-T246187
1700893655000,2023-11-25T06:27:35Z,75.3,TA120-T246184
1700893655000,2023-11-25T06:27:35Z,48.4,TA120-T246191
1700893656000,2023-11-25T06:27:36Z,76.6,TA120-T246184
1700893656000,2023-11-25T06:27:36Z,47.3,TA120-T246191
1700893656000,2023-11-25T06:27:36Z,53.5,TA120-T246187
1700893657000,2023-11-25T06:27:37Z,47.6,TA120-T246191
1700893657000,2023-11-25T06:27:37Z,52.6,TA120-T246187
1700893657000,2023-11-25T06:27:37Z,77.3,TA120-T246184
1700893658000,2023-11-25T06:27:38Z,52.5,TA120-T246187
1700893658000,2023-11-25T06:27:38Z,78.2,TA120-T246184
1700893658000,2023-11-25T06:27:38Z,47,TA120-T246191
1700893659000,2023-11-25T06:27:39Z,78.3,TA120-T246184
1700893659000,2023-11-25T06:27:39Z,48.7,TA120-T246191
1700893659000,2023-11-25T06:27:39Z,51.1,TA120-T246187
1700893660000,2023-11-25T06:27:40Z,49.6,TA120-T246191
1700893660000,2023-11-25T06:27:40Z,51.5,TA120-T246187
1700893660000,2023-11-25T06:27:40Z,76.5,TA120-T246184
1700893661000,2023-11-25T06:27:41Z,52,TA120-T246187
1700893661000,2023-11-25T06:27:41Z,74.6,TA120-T246184
1700893661000,2023-11-25T06:27:41Z,48.4,TA120-T246191
1700893662000,2023-11-25T06:27:42Z,73.5,TA120-T246184
1700893662000,2023-11-25T06:27:42Z,47.5,TA120-T246191
1700893662000,2023-11-25T06:27:42Z,52.6,TA120-T246187
1700893663000,2023-11-25T06:27:43Z,48,TA120-T246191
1700893663000,2023-11-25T06:27:43Z,52.8,TA120-T246187
1700893663000,2023-11-25T06:27:43Z,73.1,TA120-T246184
1700893664000,2023-11-25T06:27:44Z,54.4,TA120-T246187
1700893664000,2023-11-25T06:27:44Z,75.6,TA120-T246184
1700893664000,2023-11-25T06:27:44Z,47.1,TA120-T246191
1700893665000,2023-11-25T06:27:45Z,77.6,TA120-T246184
1700893665000,2023-11-25T06:27:45Z,49,TA120-T246191
1700893665000,2023-11-25T06:27:45Z,54.5,TA120-T246187
1700893666000,2023-11-25T06:27:46Z,49.9,TA120-T246191
1700893666000,2023-11-25T06:27:46Z,53.8,TA120-T246187
1700893666000,2023-11-25T06:27:46Z,74.8,TA120-T246184
1700893667000,2023-11-25T06:27:47Z,53.1,TA120-T246187
1700893667000,2023-11-25T06:27:47Z,74,TA120-T246184
1700893667000,2023-11-25T06:27:47Z,53.2,TA120-T246191
1700893668000,2023-11-25T06:27:48Z,74.9,TA120-T246184
1700893668000,2023-11-25T06:27:48Z,53.1,TA120-T246191
1700893668000,2023-11-25T06:27:48Z,52.1,TA120-T246187
1700893669000,2023-11-25T06:27:49Z,50.3,TA120-T246191
1700893669000,2023-11-25T06:27:49Z,50.3,TA120-T246187
1700893669000,2023-11-25T06:27:49Z,77.2,TA120-T246184
1700893670000,2023-11-25T06:27:50Z,50.1,TA120-T246187
1700893670000,2023-11-25T06:27:50Z,80.9,TA120-T246184
1700893670000,2023-11-25T06:27:50Z,51.2,TA120-T246191
1700893671000,2023-11-25T06:27:51Z,72.8,TA120-T246184
1700893671000,2023-11-25T06:27:51Z,52.7,TA120-T246191
1700893671000,2023-11-25T06:27:51Z,52,TA120-T246187
1700893672000,2023-11-25T06:27:52Z,53.1,TA120-T246191
1700893672000,2023-11-25T06:27:52Z,51.3,TA120-T246187
1700893672000,2023-11-25T06:27:52Z,67.3,TA120-T246184
1700893673000,2023-11-25T06:27:53Z,51.3,TA120-T246187
1700893673000,2023-11-25T06:27:53Z,64.8,TA120-T246184
1700893673000,2023-11-25T06:27:53Z,52,TA120-T246191
1700893674000,2023-11-25T06:27:54Z,63.8,TA120-T246184
1700893674000,2023-11-25T06:27:54Z,51.6,TA120-T246191
1700893674000,2023-11-25T06:27:54Z,51.7,TA120-T246187
1700893675000,2023-11-25T06:27:55Z,52,TA120-T246191
1700893675000,2023-11-25T06:27:55Z,52.8,TA120-T246187
1700893675000,2023-11-25T06:27:55Z,64.6,TA120-T246184
1700893676000,2023-11-25T06:27:56Z,53.7,TA120-T246187
1700893676000,2023-11-25T06:27:56Z,66.1,TA120-T246184
1700893676000,2023-11-25T06:27:56Z,52.2,TA120-T246191
1700893677000,2023-11-25T06:27:57Z,67.3,TA120-T246184
1700893677000,2023-11-25T06:27:57Z,52.5,TA120-T246191
1700893677000,2023-11-25T06:27:57Z,52.8,TA120-T246187
1700893678000,2023-11-25T06:27:58Z,52.5,TA120-T246191
1700893678000,2023-11-25T06:27:58Z,53.2,TA120-T246187
1700893678000,2023-11-25T06:27:58Z,71.6,TA120-T246184
1700893679000,2023-11-25T06:27:59Z,53.8,TA120-T246187
1700893679000,2023-11-25T06:27:59Z,74.1,TA120-T246184
1700893679000,2023-11-25T06:27:59Z,54,TA120-T246191
1700893680000,2023-11-25T06:28:00Z,71.3,TA120-T246184
1700893680000,2023-11-25T06:28:00Z,54,TA120-T246191
1700893680000,2023-11-25T06:28:00Z,54.4,TA120-T246187
1700893681000,2023-11-25T06:28:01Z,53.9,TA120-T246191
1700893681000,2023-11-25T06:28:01Z,51.9,TA120-T246187
1700893681000,2023-11-25T06:28:01Z,65.1,TA120-T246184
1700893682000,2023-11-25T06:28:02Z,52.2,TA120-T246187
1700893682000,2023-11-25T06:28:02Z,60.8,TA120-T246184
1700893682000,2023-11-25T06:28:02Z,52.6,TA120-T246191
1700893683000,2023-11-25T06:28:03Z,58.6,TA120-T246184
1700893683000,2023-11-25T06:28:03Z,50.4,TA120-T246191
1700893683000,2023-11-25T06:28:03Z,52.1,TA120-T246187
1700893684000,2023-11-25T06:28:04Z,49.2,TA120-T246191
1700893684000,2023-11-25T06:28:04Z,52.9,TA120-T246187
1700893684000,2023-11-25T06:28:04Z,57.3,TA120-T246184
1700893685000,2023-11-25T06:28:05Z,53.7,TA120-T246187
1700893685000,2023-11-25T06:28:05Z,56,TA120-T246184
1700893685000,2023-11-25T06:28:05Z,47.9,TA120-T246191
1700893686000,2023-11-25T06:28:06Z,55.9,TA120-T246184
1700893686000,2023-11-25T06:28:06Z,47.1,TA120-T246191
1700893686000,2023-11-25T06:28:06Z,54.2,TA120-T246187
1700893687000,2023-11-25T06:28:07Z,47,TA120-T246191
1700893687000,2023-11-25T06:28:07Z,54.1,TA120-T246187
1700893687000,2023-11-25T06:28:07Z,56.9,TA120-T246184
1700893688000,2023-11-25T06:28:08Z,54,TA120-T246187
1700893688000,2023-11-25T06:28:08Z,56.7,TA120-T246184
1700893688000,2023-11-25T06:28:08Z,47.1,TA120-T246191
1700893689000,2023-11-25T06:28:09Z,54.3,TA120-T246184
1700893689000,2023-11-25T06:28:09Z,47.1,TA120-T246191
1700893689000,2023-11-25T06:28:09Z,54.3,TA120-T246187
1700893690000,2023-11-25T06:28:10Z,46.7,TA120-T246191
1700893690000,2023-11-25T06:28:10Z,55.4,TA120-T246187
1700893690000,2023-11-25T06:28:10Z,53.3,TA120-T246184
1700893691000,2023-11-25T06:28:11Z,56.5,TA120-T246187
1700893691000,2023-11-25T06:28:11Z,53.4,TA120-T246184
1700893691000,2023-11-25T06:28:11Z,46.7,TA120-T246191
1700893692000,2023-11-25T06:28:12Z,52.2,TA120-T246184
1700893692000,2023-11-25T06:28:12Z,47,TA120-T246191
1700893692000,2023-11-25T06:28:12Z,57.2,TA120-T246187
1700893693000,2023-11-25T06:28:13Z,45.7,TA120-T246191
1700893693000,2023-11-25T06:28:13Z,54.9,TA120-T246187
1700893693000,2023-11-25T06:28:13Z,52.3,TA120-T246184
1700893694000,2023-11-25T06:28:14Z,53.6,TA120-T246187
1700893694000,2023-11-25T06:28:14Z,52.1,TA120-T246184
1700893694000,2023-11-25T06:28:14Z,46.1,TA120-T246191
1700893695000,2023-11-25T06:28:15Z,52.8,TA120-T246184
1700893695000,2023-11-25T06:28:15Z,45.7,TA120-T246191
1700893695000,2023-11-25T06:28:15Z,59,TA120-T246187
1700893696000,2023-11-25T06:28:16Z,45.7,TA120-T246191
1700893696000,2023-11-25T06:28:16Z,62.9,TA120-T246187
1700893696000,2023-11-25T06:28:16Z,51.9,TA120-T246184
1700893697000,2023-11-25T06:28:17Z,55.6,TA120-T246187
1700893697000,2023-11-25T06:28:17Z,51.5,TA120-T246184
1700893697000,2023-11-25T06:28:17Z,45.6,TA120-T246191
1700893698000,2023-11-25T06:28:18Z,51.6,TA120-T246184
1700893698000,2023-11-25T06:28:18Z,45.7,TA120-T246191
1700893698000,2023-11-25T06:28:18Z,68,TA120-T246187
1700893699000,2023-11-25T06:28:19Z,46.1,TA120-T246191
1700893699000,2023-11-25T06:28:19Z,69.7,TA120-T246187
1700893699000,2023-11-25T06:28:19Z,52.3,TA120-T246184
1700893700000,2023-11-25T06:28:20Z,66.7,TA120-T246187
1700893700000,2023-11-25T06:28:20Z,52.4,TA120-T246184
1700893700000,2023-11-25T06:28:20Z,46.5,TA120-T246191
1700893701000,2023-11-25T06:28:21Z,52.2,TA120-T246184
1700893701000,2023-11-25T06:28:21Z,46.2,TA120-T246191
1700893701000,2023-11-25T06:28:21Z,66.8,TA120-T246187
1700893702000,2023-11-25T06:28:22Z,49.7,TA120-T246191
1700893702000,2023-11-25T06:28:22Z,56,TA120-T246187
1700893702000,2023-11-25T06:28:22Z,52.5,TA120-T246184
1700893703000,2023-11-25T06:28:23Z,56,TA120-T246187
1700893703000,2023-11-25T06:28:23Z,52.6,TA120-T246184
1700893703000,2023-11-25T06:28:23Z,57.3,TA120-T246191
1700893704000,2023-11-25T06:28:24Z,52.8,TA120-T246184
1700893704000,2023-11-25T06:28:24Z,61.9,TA120-T246191
1700893704000,2023-11-25T06:28:24Z,54.8,TA120-T246187
1700893705000,2023-11-25T06:28:25Z,64.8,TA120-T246191
1700893705000,2023-11-25T06:28:25Z,53.3,TA120-T246187
1700893705000,2023-11-25T06:28:25Z,53.4,TA120-T246184
1700893706000,2023-11-25T06:28:26Z,52.9,TA120-T246187
1700893706000,2023-11-25T06:28:26Z,54.7,TA120-T246184
1700893706000,2023-11-25T06:28:26Z,64.8,TA120-T246191
1700893707000,2023-11-25T06:28:27Z,55.5,TA120-T246184
1700893707000,2023-11-25T06:28:27Z,67.3,TA120-T246191
1700893707000,2023-11-25T06:28:27Z,53.6,TA120-T246187
1700893708000,2023-11-25T06:28:28Z,65,TA120-T246191
1700893708000,2023-11-25T06:28:28Z,54.8,TA120-T246187
1700893708000,2023-11-25T06:28:28Z,56.8,TA120-T246184
1700893709000,2023-11-25T06:28:29Z,54.5,TA120-T246187
1700893709000,2023-11-25T06:28:29Z,58.3,TA120-T246184
1700893709000,2023-11-25T06:28:29Z,56.7,TA120-T246191
1700893710000,2023-11-25T06:28:30Z,59.7,TA120-T246184
1700893710000,2023-11-25T06:28:30Z,52.2,TA120-T246191
1700893710000,2023-11-25T06:28:30Z,53.6,TA120-T246187
1700893711000,2023-11-25T06:28:31Z,50.2,TA120-T246191
1700893711000,2023-11-25T06:28:31Z,55.4,TA120-T246187
1700893711000,2023-11-25T06:28:31Z,59.7,TA120-T246184
1700893712000,2023-11-25T06:28:32Z,56.1,TA120-T246187
1700893712000,2023-11-25T06:28:32Z,59.9,TA120-T246184
1700893712000,2023-11-25T06:28:32Z,49.6,TA120-T246191
1700893713000,2023-11-25T06:28:33Z,61.7,TA120-T246184
1700893713000,2023-11-25T06:28:33Z,50.9,TA120-T246191
1700893713000,2023-11-25T06:28:33Z,56.3,TA120-T246187
1700893714000,2023-11-25T06:28:34Z,52.7,TA120-T246191
1700893714000,2023-11-25T06:28:34Z,57.2,TA120-T246187
1700893714000,2023-11-25T06:28:34Z,63,TA120-T246184
1700893715000,2023-11-25T06:28:35Z,56.5,TA120-T246187
1700893715000,2023-11-25T06:28:35Z,67.1,TA120-T246184
1700893715000,2023-11-25T06:28:35Z,55.8,TA120-T246191
1700893716000,2023-11-25T06:28:36Z,67.7,TA120-T246184
1700893716000,2023-11-25T06:28:36Z,60.9,TA120-T246191
1700893716000,2023-11-25T06:28:36Z,56.7,TA120-T246187
1700893717000,2023-11-25T06:28:37Z,60.8,TA120-T246191
1700893717000,2023-11-25T06:28:37Z,53.9,TA120-T246187
1700893717000,2023-11-25T06:28:37Z,68.6,TA120-T246184
1700893718000,2023-11-25T06:28:38Z,58.7,TA120-T246187
1700893718000,2023-11-25T06:28:38Z,68.7,TA120-T246184
1700893718000,2023-11-25T06:28:38Z,57.7,TA120-T246191
1700893719000,2023-11-25T06:28:39Z,68.1,TA120-T246184
1700893719000,2023-11-25T06:28:39Z,57.4,TA120-T246191
1700893719000,2023-11-25T06:28:39Z,54.8,TA120-T246187
1700893720000,2023-11-25T06:28:40Z,56.9,TA120-T246191
1700893720000,2023-11-25T06:28:40Z,52.5,TA120-T246187
1700893720000,2023-11-25T06:28:40Z,66.6,TA120-T246184
1700893721000,2023-11-25T06:28:41Z,55.1,TA120-T246187
1700893721000,2023-11-25T06:28:41Z,67.3,TA120-T246184
1700893721000,2023-11-25T06:28:41Z,55.5,TA120-T246191
1700893722000,2023-11-25T06:28:42Z,65.7,TA120-T246184
1700893722000,2023-11-25T06:28:42Z,55.1,TA120-T246191
1700893722000,2023-11-25T06:28:42Z,56,TA120-T246187
1700893723000,2023-11-25T06:28:43Z,54.2,TA120-T246191
1700893723000,2023-11-25T06:28:43Z,60.3,TA120-T246187
1700893723000,2023-11-25T06:28:43Z,65.1,TA120-T246184
1700893724000,2023-11-25T06:28:44Z,58,TA120-T246187
1700893724000,2023-11-25T06:28:44Z,63.9,TA120-T246184
1700893724000,2023-11-25T06:28:44Z,53,TA120-T246191
1700893725000,2023-11-25T06:28:45Z,63.2,TA120-T246184
1700893725000,2023-11-25T06:28:45Z,52.6,TA120-T246191
1700893725000,2023-11-25T06:28:45Z,51.3,TA120-T246187
1700893726000,2023-11-25T06:28:46Z,50.2,TA120-T246191
1700893726000,2023-11-25T06:28:46Z,51.3,TA120-T246187
1700893726000,2023-11-25T06:28:46Z,61.4,TA120-T246184
1700893727000,2023-11-25T06:28:47Z,49.6,TA120-T246187
1700893727000,2023-11-25T06:28:47Z,58.5,TA120-T246184
1700893727000,2023-11-25T06:28:47Z,49.5,TA120-T246191
1700893728000,2023-11-25T06:28:48Z,56.7,TA120-T246184
1700893728000,2023-11-25T06:28:48Z,48.6,TA120-T246191
1700893728000,2023-11-25T06:28:48Z,50.2,TA120-T246187
1700893729000,2023-11-25T06:28:49Z,48.1,TA120-T246191
1700893729000,2023-11-25T06:28:49Z,50.2,TA120-T246187
1700893729000,2023-11-25T06:28:49Z,56.1,TA120-T246184
1700893730000,2023-11-25T06:28:50Z,50.3,TA120-T246187
1700893730000,2023-11-25T06:28:50Z,55.5,TA120-T246184
1700893730000,2023-11-25T06:28:50Z,49,TA120-T246191
1700893731000,2023-11-25T06:28:51Z,55.7,TA120-T246184
1700893731000,2023-11-25T06:28:51Z,48.5,TA120-T246191
1700893731000,2023-11-25T06:28:51Z,49.3,TA120-T246187
1700893732000,2023-11-25T06:28:52Z,48.9,TA120-T246191
1700893732000,2023-11-25T06:28:52Z,50.2,TA120-T246187
1700893732000,2023-11-25T06:28:52Z,55.3,TA120-T246184
1700893733000,2023-11-25T06:28:53Z,51.8,TA120-T246187
1700893733000,2023-11-25T06:28:53Z,55.1,TA120-T246184
1700893733000,2023-11-25T06:28:53Z,47.4,TA120-T246191
1700893734000,2023-11-25T06:28:54Z,55.5,TA120-T246184
1700893734000,2023-11-25T06:28:54Z,47.1,TA120-T246191
1700893734000,2023-11-25T06:28:54Z,52,TA120-T246187
1700893735000,2023-11-25T06:28:55Z,47.5,TA120-T246191
1700893735000,2023-11-25T06:28:55Z,50.9,TA120-T246187
1700893735000,2023-11-25T06:28:55Z,55.5,TA120-T246184
1700893736000,2023-11-25T06:28:56Z,50.6,TA120-T246187
1700893736000,2023-11-25T06:28:56Z,56,TA120-T246184
1700893736000,2023-11-25T06:28:56Z,47.9,TA120-T246191
1700893737000,2023-11-25T06:28:57Z,56.2,TA120-T246184
1700893737000,2023-11-25T06:28:57Z,48.8,TA120-T246191
1700893737000,2023-11-25T06:28:57Z,50.3,TA120-T246187
1700893738000,2023-11-25T06:28:58Z,49.5,TA120-T246191
1700893738000,2023-11-25T06:28:58Z,51.2,TA120-T246187
1700893738000,2023-11-25T06:28:58Z,56.9,TA120-T246184
1700893739000,2023-11-25T06:28:59Z,50.8,TA120-T246187
1700893739000,2023-11-25T06:28:59Z,57.8,TA120-T246184
1700893739000,2023-11-25T06:28:59Z,50.9,TA120-T246191
1700893740000,2023-11-25T06:29:00Z,59.2,TA120-T246184
1700893740000,2023-11-25T06:29:00Z,51,TA120-T246191
1700893740000,2023-11-25T06:29:00Z,52.9,TA120-T246187
1700893741000,2023-11-25T06:29:01Z,52,TA120-T246191
1700893741000,2023-11-25T06:29:01Z,53,TA120-T246187
1700893741000,2023-11-25T06:29:01Z,59.6,TA120-T246184
1700893742000,2023-11-25T06:29:02Z,51.6,TA120-T246187
1700893742000,2023-11-25T06:29:02Z,60.6,TA120-T246184
1700893742000,2023-11-25T06:29:02Z,52.8,TA120-T246191
1700893743000,2023-11-25T06:29:03Z,61,TA120-T246184
1700893743000,2023-11-25T06:29:03Z,54,TA120-T246191
1700893743000,2023-11-25T06:29:03Z,54.5,TA120-T246187
1700893744000,2023-11-25T06:29:04Z,55,TA120-T246191
1700893744000,2023-11-25T06:29:04Z,52.7,TA120-T246187
1700893744000,2023-11-25T06:29:04Z,61.2,TA120-T246184
1700893745000,2023-11-25T06:29:05Z,51.8,TA120-T246187
1700893745000,2023-11-25T06:29:05Z,62,TA120-T246184
1700893745000,2023-11-25T06:29:05Z,56.1,TA120-T246191
1700893746000,2023-11-25T06:29:06Z,62.2,TA120-T246184
1700893746000,2023-11-25T06:29:06Z,56.4,TA120-T246191
1700893746000,2023-11-25T06:29:06Z,50.4,TA120-T246187
1700893747000,2023-11-25T06:29:07Z,60.7,TA120-T246191
1700893747000,2023-11-25T06:29:07Z,51.2,TA120-T246187
1700893747000,2023-11-25T06:29:07Z,63.2,TA120-T246184
1700893748000,2023-11-25T06:29:08Z,52.4,TA120-T246187
1700893748000,2023-11-25T06:29:08Z,65.1,TA120-T246184
1700893748000,2023-11-25T06:29:08Z,61.8,TA120-T246191
1700893749000,2023-11-25T06:29:09Z,66.3,TA120-T246184
1700893749000,2023-11-25T06:29:09Z,60.5,TA120-T246191
1700893749000,2023-11-25T06:29:09Z,54,TA120-T246187
1700893750000,2023-11-25T06:29:10Z,58.7,TA120-T246191
1700893750000,2023-11-25T06:29:10Z,51.2,TA120-T246187
1700893750000,2023-11-25T06:29:10Z,68.4,TA120-T246184
1700893751000,2023-11-25T06:29:11Z,51,TA120-T246187
