time,readable_time,dBA,dev-id
1695019535000,2023-09-18T06:45:35Z,73.2,TA120-T246184
1695019557000,2023-09-18T06:45:57Z,58.5,TA120-T246183
1695019565000,2023-09-18T06:46:05Z,60,TA120-T246187
1695019571000,2023-09-18T06:46:11Z,56.6,TA120-T246191
1695019595000,2023-09-18T06:46:35Z,72.6,TA120-T246184
1695019617000,2023-09-18T06:46:57Z,43.6,TA120-T246183
1695019625000,2023-09-18T06:47:05Z,60.6,TA120-T246187
1695019631000,2023-09-18T06:47:11Z,56.5,TA120-T246191
1695019655000,2023-09-18T06:47:35Z,72.3,TA120-T246184
1695019677000,2023-09-18T06:47:57Z,67.6,TA120-T246183
1695019685000,2023-09-18T06:48:05Z,59.8,TA120-T246187
1695019691000,2023-09-18T06:48:11Z,60.9,TA120-T246191
1695019715000,2023-09-18T06:48:35Z,69.2,TA120-T246184
1695019737000,2023-09-18T06:48:57Z,43.4,TA120-T246183
1695019745000,2023-09-18T06:49:05Z,58.9,TA120-T246187
1695019751000,2023-09-18T06:49:11Z,58.6,TA120-T246191
1695019775000,2023-09-18T06:49:35Z,73.8,TA120-T246184
1695019797000,2023-09-18T06:49:57Z,46.7,TA120-T246183
1695019805000,2023-09-18T06:50:05Z,61.6,TA120-T246187
1695019811000,2023-09-18T06:50:11Z,52.9,TA120-T246191
1695019835000,2023-09-18T06:50:35Z,71.9,TA120-T246184
1695019857000,2023-09-18T06:50:57Z,43.4,TA120-T246183
1695019865000,2023-09-18T06:51:05Z,60.1,TA120-T246187
1695019871000,2023-09-18T06:51:11Z,51.2,TA120-T246191
1695019895000,2023-09-18T06:51:35Z,75.2,TA120-T246184
1695019917000,2023-09-18T06:51:57Z,45.9,TA120-T246183
1695019925000,2023-09-18T06:52:05Z,58.2,TA120-T246187
1695019931000,2023-09-18T06:52:11Z,58.5,TA120-T246191
1695019955000,2023-09-18T06:52:35Z,73.2,TA120-T246184
1695019977000,2023-09-18T06:52:57Z,44.8,TA120-T246183
1695019985000,2023-09-18T06:53:05Z,58.5,TA120-T246187
1695019991000,2023-09-18T06:53:11Z,58.2,TA120-T246191
1695020015000,2023-09-18T06:53:35Z,70.9,TA120-T246184
1695020037000,2023-09-18T06:53:57Z,43.6,TA120-T246183
1695020045000,2023-09-18T06:54:05Z,59.1,TA120-T246187
1695020051000,2023-09-18T06:54:11Z,55.8,TA120-T246191
1695020075000,2023-09-18T06:54:35Z,71.4,TA120-T246184
1695020097000,2023-09-18T06:54:57Z,49.9,TA120-T246183
1695020105000,2023-09-18T06:55:05Z,59.2,TA120-T246187
1695020111000,2023-09-18T06:55:11Z,55.4,TA120-T246191
1695020135000,2023-09-18T06:55:35Z,68.7,TA120-T246184
1695020157000,2023-09-18T06:55:57Z,61.2,TA120-T246183
1695020165000,2023-09-18T06:56:05Z,59.6,TA120-T246187
1695020171000,2023-09-18T06:56:11Z,63.7,TA120-T246191
1695020195000,2023-09-18T06:56:35Z,68.6,TA120-T246184
1695020217000,2023-09-18T06:56:57Z,65,TA120-T246183
1695020225000,2023-09-18T06:57:05Z,58.9,TA120-T246187
1695020231000,2023-09-18T06:57:11Z,57.3,TA120-T246191
1695020255000,2023-09-18T06:57:35Z,74.2,TA120-T246184
1695020277000,2023-09-18T06:57:57Z,56.1,TA120-T246183
1695020285000,2023-09-18T06:58:05Z,57.7,TA120-T246187
1695020291000,2023-09-18T06:58:11Z,57.3,TA120-T246191
1695020315000,2023-09-18T06:58:35Z,71,TA120-T246184
1695020337000,2023-09-18T06:58:57Z,50.5,TA120-T246183
1695020345000,2023-09-18T06:59:05Z,58.2,TA120-T246187
1695020351000,2023-09-18T06:59:11Z,58.4,TA120-T246191
1695020375000,2023-09-18T06:59:35Z,69.5,TA120-T246184
1695020397000,2023-09-18T06:59:57Z,51,TA120-T246183
1695020405000,2023-09-18T07:00:05Z,57.7,TA120-T246187
1695020411000,2023-09-18T07:00:11Z,56.3,TA120-T246191
1695020435000,2023-09-18T07:00:35Z,70,TA120-T246184
1695020457000,2023-09-18T07:00:57Z,55.3,TA120-T246183
1695020465000,2023-09-18T07:01:05Z,58.2,TA120-T246187
1695020471000,2023-09-18T07:01:11Z,53.8,TA120-T246191
1695020495000,2023-09-18T07:01:35Z,75.2,TA120-T246184
1695020517000,2023-09-18T07:01:57Z,65.2,TA120-T246183
1695020525000,2023-09-18T07:02:05Z,58.7,TA120-T246187
1695020531000,2023-09-18T07:02:11Z,54.4,TA120-T246191
1695020555000,2023-09-18T07:02:35Z,71.9,TA120-T246184
1695020577000,2023-09-18T07:02:57Z,63,TA120-T246183
1695020585000,2023-09-18T07:03:05Z,56.6,TA120-T246187
1695020591000,2023-09-18T07:03:11Z,54,TA120-T246191
1695020615000,2023-09-18T07:03:35Z,69.7,TA120-T246184
1695020637000,2023-09-18T07:03:57Z,65.3,TA120-T246183
1695020645000,2023-09-18T07:04:05Z,56.8,TA120-T246187
1695020651000,2023-09-18T07:04:11Z,56.2,TA120-T246191
1695020675000,2023-09-18T07:04:35Z,70.2,TA120-T246184
1695020697000,2023-09-18T07:04:57Z,65.6,TA120-T246183
1695020705000,2023-09-18T07:05:05Z,57.9,TA120-T246187
1695020711000,2023-09-18T07:05:11Z,55.5,TA120-T246191
1695020735000,2023-09-18T07:05:35Z,72.4,TA120-T246184
1695020757000,2023-09-18T07:05:57Z,64.9,TA120-T246183
1695020765000,2023-09-18T07:06:05Z,57.5,TA120-T246187
1695020771000,2023-09-18T07:06:11Z,54.8,TA120-T246191
1695020795000,2023-09-18T07:06:35Z,73.3,TA120-T246184
1695020817000,2023-09-18T07:06:57Z,63.2,TA120-T246183
1695020825000,2023-09-18T07:07:05Z,52.5,TA120-T246187
1695020831000,2023-09-18T07:07:11Z,56.5,TA120-T246191
1695020855000,2023-09-18T07:07:35Z,72.3,TA120-T246184
1695020877000,2023-09-18T07:07:57Z,64.2,TA120-T246183
1695020885000,2023-09-18T07:08:05Z,56.2,TA120-T246187
1695020891000,2023-09-18T07:08:11Z,56.1,TA120-T246191
1695020915000,2023-09-18T07:08:35Z,70.8,TA120-T246184
1695020937000,2023-09-18T07:08:57Z,63,TA120-T246183
1695020945000,2023-09-18T07:09:05Z,55.9,TA120-T246187
1695020951000,2023-09-18T07:09:11Z,55.6,TA120-T246191
1695020975000,2023-09-18T07:09:35Z,68.6,TA120-T246184
1695020997000,2023-09-18T07:09:57Z,63,TA120-T246183
1695021005000,2023-09-18T07:10:05Z,55.8,TA120-T246187
1695021011000,2023-09-18T07:10:11Z,58,TA120-T246191
1695021035000,2023-09-18T07:10:35Z,74.5,TA120-T246184
1695021057000,2023-09-18T07:10:57Z,62.2,TA120-T246183
1695021065000,2023-09-18T07:11:05Z,57.2,TA120-T246187
1695021071000,2023-09-18T07:11:11Z,51.2,TA120-T246191
1695021095000,2023-09-18T07:11:35Z,70.4,TA120-T246184
1695021117000,2023-09-18T07:11:57Z,58.4,TA120-T246183
1695021125000,2023-09-18T07:12:05Z,56.2,TA120-T246187
1695021131000,2023-09-18T07:12:11Z,56.1,TA120-T246191
1695021155000,2023-09-18T07:12:35Z,72.4,TA120-T246184
1695021177000,2023-09-18T07:12:57Z,61.1,TA120-T246183
1695021185000,2023-09-18T07:13:05Z,54.5,TA120-T246187
1695021191000,2023-09-18T07:13:11Z,56.7,TA120-T246191
1695021215000,2023-09-18T07:13:35Z,74.7,TA120-T246184
1695021237000,2023-09-18T07:13:57Z,62.9,TA120-T246183
1695021245000,2023-09-18T07:14:05Z,54.5,TA120-T246187
1695021251000,2023-09-18T07:14:11Z,60.6,TA120-T246191
1695021275000,2023-09-18T07:14:35Z,67.1,TA120-T246184
1695021297000,2023-09-18T07:14:57Z,63,TA120-T246183
1695021305000,2023-09-18T07:15:05Z,55.1,TA120-T246187
1695021311000,2023-09-18T07:15:11Z,56.1,TA120-T246191
1695021335000,2023-09-18T07:15:35Z,72.7,TA120-T246184
1695021357000,2023-09-18T07:15:57Z,62.4,TA120-T246183
1695021365000,2023-09-18T07:16:05Z,54.4,TA120-T246187
1695021371000,2023-09-18T07:16:11Z,60.1,TA120-T246191
1695021395000,2023-09-18T07:16:35Z,72.1,TA120-T246184
1695021417000,2023-09-18T07:16:57Z,60.9,TA120-T246183
1695021425000,2023-09-18T07:17:05Z,56.2,TA120-T246187
1695021431000,2023-09-18T07:17:11Z,60.1,TA120-T246191
1695021455000,2023-09-18T07:17:35Z,69.1,TA120-T246184
1695021477000,2023-09-18T07:17:57Z,63.1,TA120-T246183
1695021485000,2023-09-18T07:18:05Z,54.8,TA120-T246187
1695021491000,2023-09-18T07:18:11Z,53.8,TA120-T246191
1695021515000,2023-09-18T07:18:35Z,72.6,TA120-T246184
1695021537000,2023-09-18T07:18:57Z,61,TA120-T246183
1695021545000,2023-09-18T07:19:05Z,54.6,TA120-T246187
1695021551000,2023-09-18T07:19:11Z,52.7,TA120-T246191
1695021575000,2023-09-18T07:19:35Z,72.7,TA120-T246184
1695021597000,2023-09-18T07:19:57Z,54.4,TA120-T246183
1695021605000,2023-09-18T07:20:05Z,53.8,TA120-T246187
1695021611000,2023-09-18T07:20:11Z,53,TA120-T246191
1695021635000,2023-09-18T07:20:35Z,67.5,TA120-T246184
1695021657000,2023-09-18T07:20:57Z,55.8,TA120-T246183
1695021665000,2023-09-18T07:21:05Z,55.5,TA120-T246187
1695021671000,2023-09-18T07:21:11Z,53.7,TA120-T246191
1695021695000,2023-09-18T07:21:35Z,70.6,TA120-T246184
1695021717000,2023-09-18T07:21:57Z,58,TA120-T246183
1695021725000,2023-09-18T07:22:05Z,55.7,TA120-T246187
1695021731000,2023-09-18T07:22:11Z,57.2,TA120-T246191
1695021755000,2023-09-18T07:22:35Z,70.7,TA120-T246184
1695021777000,2023-09-18T07:22:57Z,60.5,TA120-T246183
1695021785000,2023-09-18T07:23:05Z,56.4,TA120-T246187
1695021791000,2023-09-18T07:23:11Z,55.2,TA120-T246191
1695021815000,2023-09-18T07:23:35Z,68.4,TA120-T246184
1695021837000,2023-09-18T07:23:57Z,56.8,TA120-T246183
1695021845000,2023-09-18T07:24:05Z,56.2,TA120-T246187
1695021851000,2023-09-18T07:24:11Z,57,TA120-T246191
1695021875000,2023-09-18T07:24:35Z,69.2,TA120-T246184
1695021897000,2023-09-18T07:24:57Z,54.4,TA120-T246183
1695021905000,2023-09-18T07:25:05Z,55.6,TA120-T246187
1695021911000,2023-09-18T07:25:11Z,53.6,TA120-T246191
1695021935000,2023-09-18T07:25:35Z,72.6,TA120-T246184
1695021957000,2023-09-18T07:25:57Z,56.9,TA120-T246183
1695021965000,2023-09-18T07:26:05Z,56.9,TA120-T246187
1695021971000,2023-09-18T07:26:11Z,54.1,TA120-T246191
1695021995000,2023-09-18T07:26:35Z,68.4,TA120-T246184
1695022017000,2023-09-18T07:26:57Z,56.9,TA120-T246183
1695022025000,2023-09-18T07:27:05Z,55.7,TA120-T246187
1695022031000,2023-09-18T07:27:11Z,57.4,TA120-T246191
1695022055000,2023-09-18T07:27:35Z,70.8,TA120-T246184
1695022077000,2023-09-18T07:27:57Z,55.8,TA120-T246183
1695022085000,2023-09-18T07:28:05Z,55.8,TA120-T246187
1695022091000,2023-09-18T07:28:11Z,54.3,TA120-T246191
1695022115000,2023-09-18T07:28:35Z,70.8,TA120-T246184
1695022137000,2023-09-18T07:28:57Z,56.2,TA120-T246183
1695022145000,2023-09-18T07:29:05Z,58,TA120-T246187
1695022151000,2023-09-18T07:29:11Z,54,TA120-T246191
1695022175000,2023-09-18T07:29:35Z,70.7,TA120-T246184
1695022197000,2023-09-18T07:29:57Z,56.2,TA120-T246183
1695022205000,2023-09-18T07:30:05Z,55.5,TA120-T246187
1695022211000,2023-09-18T07:30:11Z,54.8,TA120-T246191
1695022235000,2023-09-18T07:30:35Z,73.7,TA120-T246184
1695022257000,2023-09-18T07:30:57Z,55.6,TA120-T246183
1695022265000,2023-09-18T07:31:05Z,53.9,TA120-T246187
1695022271000,2023-09-18T07:31:11Z,50.3,TA120-T246191
1695022295000,2023-09-18T07:31:35Z,70,TA120-T246184
1695022317000,2023-09-18T07:31:57Z,57.4,TA120-T246183
1695022325000,2023-09-18T07:32:05Z,55,TA120-T246187
1695022331000,2023-09-18T07:32:11Z,56.5,TA120-T246191
1695022355000,2023-09-18T07:32:35Z,65.6,TA120-T246184
1695022377000,2023-09-18T07:32:57Z,55.1,TA120-T246183
1695022385000,2023-09-18T07:33:05Z,56.9,TA120-T246187
1695022391000,2023-09-18T07:33:11Z,55.8,TA120-T246191
1695022415000,2023-09-18T07:33:35Z,71.9,TA120-T246184
1695022437000,2023-09-18T07:33:57Z,54.1,TA120-T246183
1695022445000,2023-09-18T07:34:05Z,53.5,TA120-T246187
1695022451000,2023-09-18T07:34:11Z,52.9,TA120-T246191
1695022475000,2023-09-18T07:34:35Z,74.9,TA120-T246184
1695022497000,2023-09-18T07:34:57Z,54.5,TA120-T246183
1695022505000,2023-09-18T07:35:05Z,54.8,TA120-T246187
1695022511000,2023-09-18T07:35:11Z,56.3,TA120-T246191
1695022535000,2023-09-18T07:35:35Z,65.2,TA120-T246184
1695022557000,2023-09-18T07:35:57Z,55.1,TA120-T246183
1695022565000,2023-09-18T07:36:05Z,55.3,TA120-T246187
1695022571000,2023-09-18T07:36:11Z,56.3,TA120-T246191
1695022595000,2023-09-18T07:36:35Z,70.7,TA120-T246184
1695022617000,2023-09-18T07:36:57Z,55.1,TA120-T246183
1695022625000,2023-09-18T07:37:05Z,53.5,TA120-T246187
1695022631000,2023-09-18T07:37:11Z,56.9,TA120-T246191
1695022655000,2023-09-18T07:37:35Z,71.7,TA120-T246184
1695022677000,2023-09-18T07:37:57Z,55.6,TA120-T246183
1695022685000,2023-09-18T07:38:05Z,55.7,TA120-T246187
1695022691000,2023-09-18T07:38:11Z,55.6,TA120-T246191
1695022715000,2023-09-18T07:38:35Z,69,TA120-T246184
1695022737000,2023-09-18T07:38:57Z,53.1,TA120-T246183
1695022745000,2023-09-18T07:39:05Z,54.4,TA120-T246187
1695022751000,2023-09-18T07:39:11Z,50.9,TA120-T246191
1695022775000,2023-09-18T07:39:35Z,70.9,TA120-T246184
1695022797000,2023-09-18T07:39:57Z,55.2,TA120-T246183
1695022805000,2023-09-18T07:40:05Z,54.4,TA120-T246187
1695022811000,2023-09-18T07:40:11Z,53.9,TA120-T246191
1695022835000,2023-09-18T07:40:35Z,72.5,TA120-T246184
1695022857000,2023-09-18T07:40:57Z,59.3,TA120-T246183
1695022865000,2023-09-18T07:41:05Z,57.2,TA120-T246187
1695022871000,2023-09-18T07:41:11Z,55.8,TA120-T246191
1695022895000,2023-09-18T07:41:35Z,70.6,TA120-T246184
1695022917000,2023-09-18T07:41:57Z,56.1,TA120-T246183
1695022925000,2023-09-18T07:42:05Z,56,TA120-T246187
1695022931000,2023-09-18T07:42:11Z,56.7,TA120-T246191
1695022955000,2023-09-18T07:42:35Z,69.8,TA120-T246184
1695022977000,2023-09-18T07:42:57Z,54.6,TA120-T246183
1695022985000,2023-09-18T07:43:05Z,55.1,TA120-T246187
1695022991000,2023-09-18T07:43:11Z,53.1,TA120-T246191
1695023015000,2023-09-18T07:43:35Z,71.9,TA120-T246184
1695023037000,2023-09-18T07:43:57Z,50.1,TA120-T246183
1695023045000,2023-09-18T07:44:05Z,57.8,TA120-T246187
1695023051000,2023-09-18T07:44:11Z,53.9,TA120-T246191
1695023075000,2023-09-18T07:44:35Z,69.2,TA120-T246184
1695023097000,2023-09-18T07:44:57Z,53.4,TA120-T246183
1695023105000,2023-09-18T07:45:05Z,56.7,TA120-T246187
1695023111000,2023-09-18T07:45:11Z,54.1,TA120-T246191
1695023135000,2023-09-18T07:45:35Z,72.9,TA120-T246184
1695023157000,2023-09-18T07:45:57Z,57.3,TA120-T246183
1695023165000,2023-09-18T07:46:05Z,55.8,TA120-T246187
1695023171000,2023-09-18T07:46:11Z,52.7,TA120-T246191
1695023195000,2023-09-18T07:46:35Z,83.6,TA120-T246184
1695023217000,2023-09-18T07:46:57Z,55.5,TA120-T246183
1695023225000,2023-09-18T07:47:05Z,56.5,TA120-T246187
1695023231000,2023-09-18T07:47:11Z,54.6,TA120-T246191
1695023255000,2023-09-18T07:47:35Z,68.7,TA120-T246184
1695023277000,2023-09-18T07:47:57Z,59.2,TA120-T246183
1695023285000,2023-09-18T07:48:05Z,55.3,TA120-T246187
1695023291000,2023-09-18T07:48:11Z,52.5,TA120-T246191
1695023315000,2023-09-18T07:48:35Z,69.9,TA120-T246184
1695023337000,2023-09-18T07:48:57Z,56.4,TA120-T246183
1695023345000,2023-09-18T07:49:05Z,56.9,TA120-T246187
1695023351000,2023-09-18T07:49:11Z,59,TA120-T246191
1695023375000,2023-09-18T07:49:35Z,74.5,TA120-T246184
1695023397000,2023-09-18T07:49:57Z,57.6,TA120-T246183
1695023405000,2023-09-18T07:50:05Z,57.8,TA120-T246187
1695023411000,2023-09-18T07:50:11Z,55.1,TA120-T246191
1695023435000,2023-09-18T07:50:35Z,65.8,TA120-T246184
1695023457000,2023-09-18T07:50:57Z,54.7,TA120-T246183
1695023465000,2023-09-18T07:51:05Z,58.1,TA120-T246187
1695023471000,2023-09-18T07:51:11Z,51.4,TA120-T246191
1695023495000,2023-09-18T07:51:35Z,71.1,TA120-T246184
1695023517000,2023-09-18T07:51:57Z,61.9,TA120-T246183
1695023525000,2023-09-18T07:52:05Z,57.7,TA120-T246187
1695023531000,2023-09-18T07:52:11Z,55.1,TA120-T246191
1695023555000,2023-09-18T07:52:35Z,71.7,TA120-T246184
1695023577000,2023-09-18T07:52:57Z,57,TA120-T246183
1695023585000,2023-09-18T07:53:05Z,55.8,TA120-T246187
1695023591000,2023-09-18T07:53:11Z,54.5,TA120-T246191
1695023615000,2023-09-18T07:53:35Z,74.8,TA120-T246184
1695023637000,2023-09-18T07:53:57Z,57.1,TA120-T246183
1695023645000,2023-09-18T07:54:05Z,54.9,TA120-T246187
1695023651000,2023-09-18T07:54:11Z,55.7,TA120-T246191
1695023675000,2023-09-18T07:54:35Z,68.3,TA120-T246184
1695023697000,2023-09-18T07:54:57Z,61.1,TA120-T246183
1695023705000,2023-09-18T07:55:05Z,53.8,TA120-T246187
1695023711000,2023-09-18T07:55:11Z,54.7,TA120-T246191
1695023735000,2023-09-18T07:55:35Z,72,TA120-T246184
1695023757000,2023-09-18T07:55:57Z,60.1,TA120-T246183
1695023765000,2023-09-18T07:56:05Z,56.3,TA120-T246187
1695023771000,2023-09-18T07:56:11Z,55.9,TA120-T246191
1695023795000,2023-09-18T07:56:35Z,66.5,TA120-T246184
1695023817000,2023-09-18T07:56:57Z,53,TA120-T246183
1695023825000,2023-09-18T07:57:05Z,56.8,TA120-T246187
1695023831000,2023-09-18T07:57:11Z,53.3,TA120-T246191
1695023855000,2023-09-18T07:57:35Z,72.4,TA120-T246184
1695023877000,2023-09-18T07:57:57Z,57.1,TA120-T246183
1695023885000,2023-09-18T07:58:05Z,55.3,TA120-T246187
1695023891000,2023-09-18T07:58:11Z,56.2,TA120-T246191
1695023915000,2023-09-18T07:58:35Z,76.6,TA120-T246184
1695023937000,2023-09-18T07:58:57Z,64.3,TA120-T246183
1695023945000,2023-09-18T07:59:05Z,56.7,TA120-T246187
1695023951000,2023-09-18T07:59:11Z,52.4,TA120-T246191
1695023975000,2023-09-18T07:59:35Z,70.8,TA120-T246184
1695023997000,2023-09-18T07:59:57Z,63.7,TA120-T246183
1695024005000,2023-09-18T08:00:05Z,56.5,TA120-T246187
1695024011000,2023-09-18T08:00:11Z,55.8,TA120-T246191
1695024035000,2023-09-18T08:00:35Z,71.8,TA120-T246184
1695024057000,2023-09-18T08:00:57Z,63.1,TA120-T246183
1695024065000,2023-09-18T08:01:05Z,52,TA120-T246187
1695024071000,2023-09-18T08:01:11Z,55.8,TA120-T246191
1695024095000,2023-09-18T08:01:35Z,68.9,TA120-T246184
1695024117000,2023-09-18T08:01:57Z,60.7,TA120-T246183
1695024125000,2023-09-18T08:02:05Z,54.5,TA120-T246187
1695024131000,2023-09-18T08:02:11Z,57.7,TA120-T246191
1695024155000,2023-09-18T08:02:35Z,71.8,TA120-T246184
1695024177000,2023-09-18T08:02:57Z,58.7,TA120-T246183
1695024185000,2023-09-18T08:03:05Z,55.5,TA120-T246187
1695024191000,2023-09-18T08:03:11Z,55.1,TA120-T246191
1695024215000,2023-09-18T08:03:35Z,71.2,TA120-T246184
1695024237000,2023-09-18T08:03:57Z,55.6,TA120-T246183
1695024245000,2023-09-18T08:04:05Z,55.5,TA120-T246187
1695024251000,2023-09-18T08:04:11Z,53.2,TA120-T246191
1695024275000,2023-09-18T08:04:35Z,69.8,TA120-T246184
1695024297000,2023-09-18T08:04:57Z,61.7,TA120-T246183
1695024305000,2023-09-18T08:05:05Z,56.3,TA120-T246187
1695024311000,2023-09-18T08:05:11Z,53.6,TA120-T246191
1695024335000,2023-09-18T08:05:35Z,67,TA120-T246184
1695024357000,2023-09-18T08:05:57Z,65.8,TA120-T246183
1695024365000,2023-09-18T08:06:05Z,56.1,TA120-T246187
1695024371000,2023-09-18T08:06:11Z,52.4,TA120-T246191
1695024395000,2023-09-18T08:06:35Z,71,TA120-T246184
1695024417000,2023-09-18T08:06:57Z,68.9,TA120-T246183
1695024425000,2023-09-18T08:07:05Z,53.7,TA120-T246187
1695024431000,2023-09-18T08:07:11Z,55.5,TA120-T246191
1695024455000,2023-09-18T08:07:35Z,73.1,TA120-T246184
1695024477000,2023-09-18T08:07:57Z,62.8,TA120-T246183
1695024485000,2023-09-18T08:08:05Z,56.8,TA120-T246187
1695024491000,2023-09-18T08:08:11Z,58.3,TA120-T246191
1695024515000,2023-09-18T08:08:35Z,70.4,TA120-T246184
1695024537000,2023-09-18T08:08:57Z,54.7,TA120-T246183
1695024545000,2023-09-18T08:09:05Z,56,TA120-T246187
1695024551000,2023-09-18T08:09:11Z,56,TA120-T246191
1695024575000,2023-09-18T08:09:35Z,66.7,TA120-T246184
1695024597000,2023-09-18T08:09:57Z,47.6,TA120-T246183
1695024605000,2023-09-18T08:10:05Z,54.1,TA120-T246187
1695024611000,2023-09-18T08:10:11Z,55.1,TA120-T246191
1695024635000,2023-09-18T08:10:35Z,72,TA120-T246184
1695024657000,2023-09-18T08:10:57Z,58.9,TA120-T246183
1695024665000,2023-09-18T08:11:05Z,55.9,TA120-T246187
1695024671000,2023-09-18T08:11:11Z,53.2,TA120-T246191
1695024695000,2023-09-18T08:11:35Z,68.2,TA120-T246184
1695024717000,2023-09-18T08:11:57Z,59.6,TA120-T246183
1695024725000,2023-09-18T08:12:05Z,56.8,TA120-T246187
1695024731000,2023-09-18T08:12:11Z,55.6,TA120-T246191
1695024755000,2023-09-18T08:12:35Z,69,TA120-T246184
1695024777000,2023-09-18T08:12:57Z,44.6,TA120-T246183
1695024785000,2023-09-18T08:13:05Z,55.9,TA120-T246187
1695024791000,2023-09-18T08:13:11Z,59.1,TA120-T246191
1695024815000,2023-09-18T08:13:35Z,72.1,TA120-T246184
1695024837000,2023-09-18T08:13:57Z,43.4,TA120-T246183
1695024845000,2023-09-18T08:14:05Z,56.2,TA120-T246187
1695024851000,2023-09-18T08:14:11Z,53.3,TA120-T246191
1695024875000,2023-09-18T08:14:35Z,67.8,TA120-T246184
1695024897000,2023-09-18T08:14:57Z,44.4,TA120-T246183
1695024905000,2023-09-18T08:15:05Z,56,TA120-T246187
1695024911000,2023-09-18T08:15:11Z,54.4,TA120-T246191
1695024935000,2023-09-18T08:15:35Z,70.6,TA120-T246184
1695024957000,2023-09-18T08:15:57Z,44.9,TA120-T246183
1695024965000,2023-09-18T08:16:05Z,57.1,TA120-T246187
1695024971000,2023-09-18T08:16:11Z,58.5,TA120-T246191
1695024995000,2023-09-18T08:16:35Z,74.6,TA120-T246184
1695025017000,2023-09-18T08:16:57Z,44.7,TA120-T246183
1695025025000,2023-09-18T08:17:05Z,54.9,TA120-T246187
1695025031000,2023-09-18T08:17:11Z,60.5,TA120-T246191
1695025055000,2023-09-18T08:17:35Z,67.8,TA120-T246184
1695025077000,2023-09-18T08:17:57Z,42.5,TA120-T246183
1695025085000,2023-09-18T08:18:05Z,56.4,TA120-T246187
1695025091000,2023-09-18T08:18:11Z,65,TA120-T246191
1695025115000,2023-09-18T08:18:35Z,69.4,TA120-T246184
1695025137000,2023-09-18T08:18:57Z,48.5,TA120-T246183
1695025145000,2023-09-18T08:19:05Z,55.6,TA120-T246187
1695025151000,2023-09-18T08:19:11Z,59.7,TA120-T246191
1695025175000,2023-09-18T08:19:35Z,71.5,TA120-T246184
1695025197000,2023-09-18T08:19:57Z,49,TA120-T246183
1695025205000,2023-09-18T08:20:05Z,55.1,TA120-T246187
1695025211000,2023-09-18T08:20:11Z,60.3,TA120-T246191
1695025235000,2023-09-18T08:20:35Z,70.9,TA120-T246184
1695025257000,2023-09-18T08:20:57Z,56.6,TA120-T246183
1695025265000,2023-09-18T08:21:05Z,55.7,TA120-T246187
1695025271000,2023-09-18T08:21:11Z,57,TA120-T246191
1695025295000,2023-09-18T08:21:35Z,70.5,TA120-T246184
1695025317000,2023-09-18T08:21:57Z,53,TA120-T246183
1695025325000,2023-09-18T08:22:05Z,58.1,TA120-T246187
1695025331000,2023-09-18T08:22:11Z,60.2,TA120-T246191
1695025355000,2023-09-18T08:22:35Z,70.8,TA120-T246184
1695025377000,2023-09-18T08:22:57Z,53.4,TA120-T246183
1695025385000,2023-09-18T08:23:05Z,56.6,TA120-T246187
1695025391000,2023-09-18T08:23:11Z,56.7,TA120-T246191
1695025415000,2023-09-18T08:23:35Z,67.6,TA120-T246184
1695025437000,2023-09-18T08:23:57Z,46.1,TA120-T246183
1695025445000,2023-09-18T08:24:05Z,56.6,TA120-T246187
1695025451000,2023-09-18T08:24:11Z,57.2,TA120-T246191
1695025475000,2023-09-18T08:24:35Z,70.7,TA120-T246184
1695025497000,2023-09-18T08:24:57Z,59.4,TA120-T246183
1695025505000,2023-09-18T08:25:05Z,55.5,TA120-T246187
1695025511000,2023-09-18T08:25:11Z,56.6,TA120-T246191
1695025535000,2023-09-18T08:25:35Z,70.7,TA120-T246184
1695025557000,2023-09-18T08:25:57Z,53,TA120-T246183
1695025565000,2023-09-18T08:26:05Z,55.9,TA120-T246187
1695025571000,2023-09-18T08:26:11Z,54,TA120-T246191
1695025595000,2023-09-18T08:26:35Z,71.1,TA120-T246184
1695025617000,2023-09-18T08:26:57Z,45,TA120-T246183
1695025625000,2023-09-18T08:27:05Z,56.1,TA120-T246187
1695025631000,2023-09-18T08:27:11Z,55.7,TA120-T246191
1695025655000,2023-09-18T08:27:35Z,72.4,TA120-T246184
1695025677000,2023-09-18T08:27:57Z,46.1,TA120-T246183
1695025685000,2023-09-18T08:28:05Z,55.8,TA120-T246187
1695025691000,2023-09-18T08:28:11Z,54.4,TA120-T246191
1695025715000,2023-09-18T08:28:35Z,70.8,TA120-T246184
1695025737000,2023-09-18T08:28:57Z,45.1,TA120-T246183
1695025745000,2023-09-18T08:29:05Z,56.9,TA120-T246187
1695025751000,2023-09-18T08:29:11Z,55,TA120-T246191
1695025775000,2023-09-18T08:29:35Z,71.1,TA120-T246184
1695025797000,2023-09-18T08:29:57Z,45,TA120-T246183
1695025805000,2023-09-18T08:30:05Z,55.7,TA120-T246187
1695025811000,2023-09-18T08:30:11Z,54.5,TA120-T246191
1695025835000,2023-09-18T08:30:35Z,70.1,TA120-T246184
1695025857000,2023-09-18T08:30:57Z,45.3,TA120-T246183
1695025865000,2023-09-18T08:31:05Z,55.4,TA120-T246187
1695025871000,2023-09-18T08:31:11Z,52.1,TA120-T246191
1695025895000,2023-09-18T08:31:35Z,73,TA120-T246184
1695025917000,2023-09-18T08:31:57Z,46.1,TA120-T246183
