time,readable_time,dBA,dev-id
1708745531000,2024-02-24T03:32:11Z,36.9,TA120-T246183
1708745585000,2024-02-24T03:33:05Z,31.5,TA120-T246174
1708745591000,2024-02-24T03:33:11Z,36.9,TA120-T246183
1708745645000,2024-02-24T03:34:05Z,31.5,TA120-T246174
1708745651000,2024-02-24T03:34:11Z,36.9,TA120-T246183
1708745705000,2024-02-24T03:35:05Z,31.8,TA120-T246174
1708745711000,2024-02-24T03:35:11Z,37,TA120-T246183
1708745765000,2024-02-24T03:36:05Z,31.8,TA120-T246174
1708745771000,2024-02-24T03:36:11Z,36.9,TA120-T246183
1708745825000,2024-02-24T03:37:05Z,31.6,TA120-T246174
1708745831000,2024-02-24T03:37:11Z,36.8,TA120-T246183
1708745885000,2024-02-24T03:38:05Z,31.7,TA120-T246174
1708745891000,2024-02-24T03:38:11Z,36.9,TA120-T246183
1708745945000,2024-02-24T03:39:05Z,31.5,TA120-T246174
1708745951000,2024-02-24T03:39:11Z,36.9,TA120-T246183
1708746005000,2024-02-24T03:40:05Z,31.5,TA120-T246174
1708746011000,2024-02-24T03:40:11Z,36.8,TA120-T246183
1708746065000,2024-02-24T03:41:05Z,31.5,TA120-T246174
1708746071000,2024-02-24T03:41:11Z,36.9,TA120-T246183
1708746125000,2024-02-24T03:42:05Z,31.5,TA120-T246174
1708746131000,2024-02-24T03:42:11Z,36.9,TA120-T246183
1708746185000,2024-02-24T03:43:05Z,31.5,TA120-T246174
1708746191000,2024-02-24T03:43:11Z,36.9,TA120-T246183
1708746245000,2024-02-24T03:44:05Z,31.5,TA120-T246174
1708746251000,2024-02-24T03:44:11Z,36.8,TA120-T246183
1708746305000,2024-02-24T03:45:05Z,31.5,TA120-T246174
1708746311000,2024-02-24T03:45:11Z,36.9,TA120-T246183
1708746365000,2024-02-24T03:46:05Z,31.7,TA120-T246174
1708746371000,2024-02-24T03:46:11Z,37.1,TA120-T246183
1708746425000,2024-02-24T03:47:05Z,31.5,TA120-T246174
1708746431000,2024-02-24T03:47:11Z,37.2,TA120-T246183
1708746485000,2024-02-24T03:48:05Z,31.7,TA120-T246174
1708746491000,2024-02-24T03:48:11Z,37.5,TA120-T246183
1708746545000,2024-02-24T03:49:05Z,31.3,TA120-T246174
1708746551000,2024-02-24T03:49:11Z,37.4,TA120-T246183
1708746605000,2024-02-24T03:50:05Z,31.6,TA120-T246174
1708746611000,2024-02-24T03:50:11Z,37.4,TA120-T246183
1708746665000,2024-02-24T03:51:05Z,31.3,TA120-T246174
1708746671000,2024-02-24T03:51:11Z,37.2,TA120-T246183
1708746725000,2024-02-24T03:52:05Z,31.4,TA120-T246174
1708746731000,2024-02-24T03:52:11Z,37.2,TA120-T246183
1708746785000,2024-02-24T03:53:05Z,31.4,TA120-T246174
1708746791000,2024-02-24T03:53:11Z,37.1,TA120-T246183
1708746845000,2024-02-24T03:54:05Z,31.7,TA120-T246174
1708746851000,2024-02-24T03:54:11Z,37.2,TA120-T246183
1708746905000,2024-02-24T03:55:05Z,31.4,TA120-T246174
1708746911000,2024-02-24T03:55:11Z,37.1,TA120-T246183
1708746965000,2024-02-24T03:56:05Z,31.4,TA120-T246174
1708746971000,2024-02-24T03:56:11Z,37.1,TA120-T246183
1708747025000,2024-02-24T03:57:05Z,31.4,TA120-T246174
1708747031000,2024-02-24T03:57:11Z,37.1,TA120-T246183
1708747085000,2024-02-24T03:58:05Z,31.3,TA120-T246174
1708747091000,2024-02-24T03:58:11Z,37,TA120-T246183
1708747145000,2024-02-24T03:59:05Z,31.3,TA120-T246174
1708747151000,2024-02-24T03:59:11Z,37,TA120-T246183
1708747205000,2024-02-24T04:00:05Z,31.3,TA120-T246174
1708747211000,2024-02-24T04:00:11Z,37.2,TA120-T246183
1708747265000,2024-02-24T04:01:05Z,32.3,TA120-T246174
1708747271000,2024-02-24T04:01:11Z,37.6,TA120-T246183
1708747325000,2024-02-24T04:02:05Z,35.2,TA120-T246174
1708747331000,2024-02-24T04:02:11Z,38.6,TA120-T246183
1708747385000,2024-02-24T04:03:05Z,35.5,TA120-T246174
1708747391000,2024-02-24T04:03:11Z,38.7,TA120-T246183
1708747445000,2024-02-24T04:04:05Z,35.5,TA120-T246174
1708747451000,2024-02-24T04:04:11Z,38.9,TA120-T246183
1708747505000,2024-02-24T04:05:05Z,35.5,TA120-T246174
1708747511000,2024-02-24T04:05:11Z,38.6,TA120-T246183
1708747565000,2024-02-24T04:06:05Z,35.6,TA120-T246174
1708747571000,2024-02-24T04:06:11Z,38.7,TA120-T246183
1708747625000,2024-02-24T04:07:05Z,35.3,TA120-T246174
1708747631000,2024-02-24T04:07:11Z,38.6,TA120-T246183
1708747685000,2024-02-24T04:08:05Z,35.4,TA120-T246174
1708747691000,2024-02-24T04:08:11Z,38.6,TA120-T246183
1708747745000,2024-02-24T04:09:05Z,35.4,TA120-T246174
1708747751000,2024-02-24T04:09:11Z,38.6,TA120-T246183
1708747805000,2024-02-24T04:10:05Z,35.6,TA120-T246174
1708747811000,2024-02-24T04:10:11Z,38.7,TA120-T246183
1708747865000,2024-02-24T04:11:05Z,35.7,TA120-T246174
1708747871000,2024-02-24T04:11:11Z,38.7,TA120-T246183
1708747925000,2024-02-24T04:12:05Z,35.5,TA120-T246174
1708747931000,2024-02-24T04:12:11Z,38.6,TA120-T246183
1708747985000,2024-02-24T04:13:05Z,35.5,TA120-T246174
1708747991000,2024-02-24T04:13:11Z,38.6,TA120-T246183
1708748045000,2024-02-24T04:14:05Z,35.2,TA120-T246174
1708748051000,2024-02-24T04:14:11Z,38.5,TA120-T246183
1708748105000,2024-02-24T04:15:05Z,35.5,TA120-T246174
1708748111000,2024-02-24T04:15:11Z,38.6,TA120-T246183
1708748165000,2024-02-24T04:16:05Z,35.2,TA120-T246174
1708748171000,2024-02-24T04:16:11Z,38.5,TA120-T246183
1708748225000,2024-02-24T04:17:05Z,35.3,TA120-T246174
1708748231000,2024-02-24T04:17:11Z,38.5,TA120-T246183
1708748285000,2024-02-24T04:18:05Z,35.3,TA120-T246174
1708748291000,2024-02-24T04:18:11Z,38.5,TA120-T246183
1708748345000,2024-02-24T04:19:05Z,35.3,TA120-T246174
1708748351000,2024-02-24T04:19:11Z,38.5,TA120-T246183
1708748405000,2024-02-24T04:20:05Z,35.4,TA120-T246174
1708748411000,2024-02-24T04:20:11Z,38.5,TA120-T246183
1708748465000,2024-02-24T04:21:05Z,35.5,TA120-T246174
1708748471000,2024-02-24T04:21:11Z,38.5,TA120-T246183
1708748525000,2024-02-24T04:22:05Z,35.6,TA120-T246174
1708748531000,2024-02-24T04:22:11Z,38.6,TA120-T246183
1708748585000,2024-02-24T04:23:05Z,35.5,TA120-T246174
1708748591000,2024-02-24T04:23:11Z,38.5,TA120-T246183
1708748645000,2024-02-24T04:24:05Z,35.5,TA120-T246174
1708748651000,2024-02-24T04:24:11Z,38.5,TA120-T246183
1708748705000,2024-02-24T04:25:05Z,35.6,TA120-T246174
1708748711000,2024-02-24T04:25:11Z,38.6,TA120-T246183
1708748765000,2024-02-24T04:26:05Z,35.5,TA120-T246174
1708748771000,2024-02-24T04:26:11Z,38.6,TA120-T246183
1708748825000,2024-02-24T04:27:05Z,35.3,TA120-T246174
1708748831000,2024-02-24T04:27:11Z,38.5,TA120-T246183
1708748885000,2024-02-24T04:28:05Z,35.6,TA120-T246174
1708748891000,2024-02-24T04:28:11Z,38.6,TA120-T246183
1708748945000,2024-02-24T04:29:05Z,35.5,TA120-T246174
1708748951000,2024-02-24T04:29:11Z,38.5,TA120-T246183
1708749005000,2024-02-24T04:30:05Z,35.5,TA120-T246174
1708749011000,2024-02-24T04:30:11Z,38.5,TA120-T246183
1708749065000,2024-02-24T04:31:05Z,35.3,TA120-T246174
1708749071000,2024-02-24T04:31:11Z,38.5,TA120-T246183
1708749125000,2024-02-24T04:32:05Z,35.4,TA120-T246174
1708749131000,2024-02-24T04:32:11Z,38.5,TA120-T246183
1708749185000,2024-02-24T04:33:05Z,35.3,TA120-T246174
1708749191000,2024-02-24T04:33:11Z,38.4,TA120-T246183
1708749245000,2024-02-24T04:34:05Z,35.4,TA120-T246174
1708749251000,2024-02-24T04:34:11Z,38.5,TA120-T246183
1708749305000,2024-02-24T04:35:05Z,35.5,TA120-T246174
1708749311000,2024-02-24T04:35:11Z,38.5,TA120-T246183
1708749365000,2024-02-24T04:36:05Z,35.6,TA120-T246174
1708749371000,2024-02-24T04:36:11Z,38.8,TA120-T246183
1708749425000,2024-02-24T04:37:05Z,35.6,TA120-T246174
1708749431000,2024-02-24T04:37:11Z,38.6,TA120-T246183
1708749485000,2024-02-24T04:38:05Z,35.3,TA120-T246174
1708749491000,2024-02-24T04:38:11Z,38.4,TA120-T246183
1708749545000,2024-02-24T04:39:05Z,35.3,TA120-T246174
1708749551000,2024-02-24T04:39:11Z,38.5,TA120-T246183
1708749605000,2024-02-24T04:40:05Z,35.7,TA120-T246174
1708749611000,2024-02-24T04:40:11Z,38.6,TA120-T246183
1708749665000,2024-02-24T04:41:05Z,35.5,TA120-T246174
1708749671000,2024-02-24T04:41:11Z,38.6,TA120-T246183
1708749725000,2024-02-24T04:42:05Z,35.6,TA120-T246174
1708749731000,2024-02-24T04:42:11Z,38.7,TA120-T246183
1708749785000,2024-02-24T04:43:05Z,35.4,TA120-T246174
1708749791000,2024-02-24T04:43:11Z,38.5,TA120-T246183
1708749845000,2024-02-24T04:44:05Z,35.5,TA120-T246174
1708749851000,2024-02-24T04:44:11Z,38.5,TA120-T246183
1708749905000,2024-02-24T04:45:05Z,35.4,TA120-T246174
1708749911000,2024-02-24T04:45:11Z,38.6,TA120-T246183
1708749965000,2024-02-24T04:46:05Z,35.5,TA120-T246174
1708749971000,2024-02-24T04:46:11Z,38.7,TA120-T246183
1708750025000,2024-02-24T04:47:05Z,35.5,TA120-T246174
1708750031000,2024-02-24T04:47:11Z,38.6,TA120-T246183
1708750085000,2024-02-24T04:48:05Z,35.3,TA120-T246174
1708750091000,2024-02-24T04:48:11Z,38.6,TA120-T246183
1708750145000,2024-02-24T04:49:05Z,35.4,TA120-T246174
1708750151000,2024-02-24T04:49:11Z,38.6,TA120-T246183
1708750205000,2024-02-24T04:50:05Z,35.5,TA120-T246174
1708750211000,2024-02-24T04:50:11Z,38.6,TA120-T246183
1708750265000,2024-02-24T04:51:05Z,35.6,TA120-T246174
1708750271000,2024-02-24T04:51:11Z,38.7,TA120-T246183
1708750325000,2024-02-24T04:52:05Z,35.7,TA120-T246174
1708750331000,2024-02-24T04:52:11Z,38.8,TA120-T246183
1708750385000,2024-02-24T04:53:05Z,36.1,TA120-T246174
1708750391000,2024-02-24T04:53:11Z,38.8,TA120-T246183
1708750445000,2024-02-24T04:54:05Z,35.4,TA120-T246174
1708750451000,2024-02-24T04:54:11Z,38.6,TA120-T246183
1708750505000,2024-02-24T04:55:05Z,35.5,TA120-T246174
1708750511000,2024-02-24T04:55:11Z,38.6,TA120-T246183
1708750565000,2024-02-24T04:56:05Z,35.5,TA120-T246174
1708750571000,2024-02-24T04:56:11Z,38.6,TA120-T246183
1708750625000,2024-02-24T04:57:05Z,35.6,TA120-T246174
1708750631000,2024-02-24T04:57:11Z,38.7,TA120-T246183
1708750685000,2024-02-24T04:58:05Z,35.6,TA120-T246174
1708750691000,2024-02-24T04:58:11Z,38.7,TA120-T246183
1708750745000,2024-02-24T04:59:05Z,35.5,TA120-T246174
1708750751000,2024-02-24T04:59:11Z,38.6,TA120-T246183
1708750805000,2024-02-24T05:00:05Z,35.6,TA120-T246174
1708750811000,2024-02-24T05:00:11Z,38.6,TA120-T246183
1708750865000,2024-02-24T05:01:05Z,35.8,TA120-T246174
1708750871000,2024-02-24T05:01:11Z,38.7,TA120-T246183
1708750925000,2024-02-24T05:02:05Z,35.5,TA120-T246174
1708750931000,2024-02-24T05:02:11Z,38.6,TA120-T246183
1708750985000,2024-02-24T05:03:05Z,35.4,TA120-T246174
1708750991000,2024-02-24T05:03:11Z,38.6,TA120-T246183
1708751045000,2024-02-24T05:04:05Z,35.4,TA120-T246174
1708751051000,2024-02-24T05:04:11Z,38.5,TA120-T246183
1708751105000,2024-02-24T05:05:05Z,35.4,TA120-T246174
1708751111000,2024-02-24T05:05:11Z,38.5,TA120-T246183
1708751165000,2024-02-24T05:06:05Z,35.3,TA120-T246174
1708751171000,2024-02-24T05:06:11Z,38.5,TA120-T246183
1708751225000,2024-02-24T05:07:05Z,35.5,TA120-T246174
1708751231000,2024-02-24T05:07:11Z,38.6,TA120-T246183
1708751285000,2024-02-24T05:08:05Z,36,TA120-T246174
1708751291000,2024-02-24T05:08:11Z,38.8,TA120-T246183
1708751345000,2024-02-24T05:09:05Z,35.7,TA120-T246174
1708751351000,2024-02-24T05:09:11Z,38.6,TA120-T246183
1708751405000,2024-02-24T05:10:05Z,35.4,TA120-T246174
1708751411000,2024-02-24T05:10:11Z,38.5,TA120-T246183
1708751465000,2024-02-24T05:11:05Z,35.6,TA120-T246174
1708751471000,2024-02-24T05:11:11Z,38.6,TA120-T246183
1708751525000,2024-02-24T05:12:05Z,35.5,TA120-T246174
1708751531000,2024-02-24T05:12:11Z,38.6,TA120-T246183
1708751585000,2024-02-24T05:13:05Z,35.5,TA120-T246174
1708751591000,2024-02-24T05:13:11Z,38.6,TA120-T246183
1708751645000,2024-02-24T05:14:05Z,35.4,TA120-T246174
1708751651000,2024-02-24T05:14:11Z,38.6,TA120-T246183
1708751705000,2024-02-24T05:15:05Z,35.4,TA120-T246174
1708751711000,2024-02-24T05:15:11Z,38.6,TA120-T246183
1708751765000,2024-02-24T05:16:05Z,35.6,TA120-T246174
1708751771000,2024-02-24T05:16:11Z,38.6,TA120-T246183
1708751825000,2024-02-24T05:17:05Z,35.5,TA120-T246174
1708751831000,2024-02-24T05:17:11Z,38.6,TA120-T246183
1708751885000,2024-02-24T05:18:05Z,35.6,TA120-T246174
1708751891000,2024-02-24T05:18:11Z,38.6,TA120-T246183
1708751945000,2024-02-24T05:19:05Z,35.6,TA120-T246174
1708751951000,2024-02-24T05:19:11Z,38.7,TA120-T246183
1708752005000,2024-02-24T05:20:05Z,35.4,TA120-T246174
1708752011000,2024-02-24T05:20:11Z,38.8,TA120-T246183
1708752065000,2024-02-24T05:21:05Z,35.5,TA120-T246174
1708752071000,2024-02-24T05:21:11Z,38.9,TA120-T246183
1708752125000,2024-02-24T05:22:05Z,35.5,TA120-T246174
1708752131000,2024-02-24T05:22:11Z,39,TA120-T246183
1708752185000,2024-02-24T05:23:05Z,36,TA120-T246174
1708752191000,2024-02-24T05:23:11Z,39.1,TA120-T246183
1708752245000,2024-02-24T05:24:05Z,36,TA120-T246174
1708752251000,2024-02-24T05:24:11Z,39.1,TA120-T246183
1708752305000,2024-02-24T05:25:05Z,36,TA120-T246174
1708752311000,2024-02-24T05:25:11Z,39.1,TA120-T246183
1708752365000,2024-02-24T05:26:05Z,35.9,TA120-T246174
1708752371000,2024-02-24T05:26:11Z,39,TA120-T246183
1708752425000,2024-02-24T05:27:05Z,35.9,TA120-T246174
1708752431000,2024-02-24T05:27:11Z,39,TA120-T246183
1708752485000,2024-02-24T05:28:05Z,36.1,TA120-T246174
1708752491000,2024-02-24T05:28:11Z,39,TA120-T246183
1708752545000,2024-02-24T05:29:05Z,35.6,TA120-T246174
1708752551000,2024-02-24T05:29:11Z,38.9,TA120-T246183
1708752605000,2024-02-24T05:30:05Z,35.7,TA120-T246174
1708752611000,2024-02-24T05:30:11Z,38.9,TA120-T246183
1708752665000,2024-02-24T05:31:05Z,35.7,TA120-T246174
1708752671000,2024-02-24T05:31:11Z,38.9,TA120-T246183
1708752725000,2024-02-24T05:32:05Z,35.8,TA120-T246174
1708752731000,2024-02-24T05:32:11Z,38.9,TA120-T246183
1708752785000,2024-02-24T05:33:05Z,35.7,TA120-T246174
1708752791000,2024-02-24T05:33:11Z,38.9,TA120-T246183
1708752845000,2024-02-24T05:34:05Z,35.5,TA120-T246174
1708752851000,2024-02-24T05:34:11Z,38.8,TA120-T246183
1708752905000,2024-02-24T05:35:05Z,35.7,TA120-T246174
1708752911000,2024-02-24T05:35:11Z,38.9,TA120-T246183
1708752965000,2024-02-24T05:36:05Z,35.5,TA120-T246174
1708752971000,2024-02-24T05:36:11Z,38.8,TA120-T246183
1708753025000,2024-02-24T05:37:05Z,35.6,TA120-T246174
1708753031000,2024-02-24T05:37:11Z,38.8,TA120-T246183
1708753085000,2024-02-24T05:38:05Z,35.8,TA120-T246174
1708753091000,2024-02-24T05:38:11Z,38.9,TA120-T246183
1708753145000,2024-02-24T05:39:05Z,35.7,TA120-T246174
1708753151000,2024-02-24T05:39:11Z,38.8,TA120-T246183
1708753205000,2024-02-24T05:40:05Z,35.6,TA120-T246174
1708753211000,2024-02-24T05:40:11Z,38.7,TA120-T246183
1708753265000,2024-02-24T05:41:05Z,35.5,TA120-T246174
1708753271000,2024-02-24T05:41:11Z,38.6,TA120-T246183
1708753325000,2024-02-24T05:42:05Z,35.7,TA120-T246174
1708753331000,2024-02-24T05:42:11Z,38.7,TA120-T246183
1708753385000,2024-02-24T05:43:05Z,35.6,TA120-T246174
1708753391000,2024-02-24T05:43:11Z,38.7,TA120-T246183
1708753445000,2024-02-24T05:44:05Z,35.3,TA120-T246174
1708753451000,2024-02-24T05:44:11Z,38.6,TA120-T246183
1708753505000,2024-02-24T05:45:05Z,35.3,TA120-T246174
1708753511000,2024-02-24T05:45:11Z,38.6,TA120-T246183
1708753565000,2024-02-24T05:46:05Z,35.6,TA120-T246174
1708753571000,2024-02-24T05:46:11Z,38.7,TA120-T246183
1708753625000,2024-02-24T05:47:05Z,35.6,TA120-T246174
1708753631000,2024-02-24T05:47:11Z,38.6,TA120-T246183
1708753685000,2024-02-24T05:48:05Z,35.3,TA120-T246174
1708753691000,2024-02-24T05:48:11Z,38.6,TA120-T246183
1708753745000,2024-02-24T05:49:05Z,35.7,TA120-T246174
1708753751000,2024-02-24T05:49:11Z,38.7,TA120-T246183
1708753805000,2024-02-24T05:50:05Z,35.5,TA120-T246174
1708753811000,2024-02-24T05:50:11Z,38.7,TA120-T246183
1708753865000,2024-02-24T05:51:05Z,35.3,TA120-T246174
1708753871000,2024-02-24T05:51:11Z,38.5,TA120-T246183
1708753925000,2024-02-24T05:52:05Z,35.2,TA120-T246174
1708753931000,2024-02-24T05:52:11Z,38.5,TA120-T246183
1708753985000,2024-02-24T05:53:05Z,35.8,TA120-T246174
1708753991000,2024-02-24T05:53:11Z,38.8,TA120-T246183
1708754045000,2024-02-24T05:54:05Z,35.5,TA120-T246174
1708754051000,2024-02-24T05:54:11Z,38.6,TA120-T246183
1708754105000,2024-02-24T05:55:05Z,35.6,TA120-T246174
1708754111000,2024-02-24T05:55:11Z,38.7,TA120-T246183
1708754165000,2024-02-24T05:56:05Z,35.8,TA120-T246174
1708754171000,2024-02-24T05:56:11Z,38.7,TA120-T246183
1708754225000,2024-02-24T05:57:05Z,36.4,TA120-T246174
1708754231000,2024-02-24T05:57:11Z,39,TA120-T246183
1708754285000,2024-02-24T05:58:05Z,35.4,TA120-T246174
1708754291000,2024-02-24T05:58:11Z,38.5,TA120-T246183
1708754345000,2024-02-24T05:59:05Z,35.9,TA120-T246174
1708754351000,2024-02-24T05:59:11Z,38.8,TA120-T246183
1708754405000,2024-02-24T06:00:05Z,35.7,TA120-T246174
1708754411000,2024-02-24T06:00:11Z,38.6,TA120-T246183
1708754465000,2024-02-24T06:01:05Z,35.6,TA120-T246174
1708754471000,2024-02-24T06:01:11Z,38.6,TA120-T246183
1708754525000,2024-02-24T06:02:05Z,35.6,TA120-T246174
1708754531000,2024-02-24T06:02:11Z,38.6,TA120-T246183
1708754585000,2024-02-24T06:03:05Z,35.6,TA120-T246174
1708754591000,2024-02-24T06:03:11Z,38.6,TA120-T246183
1708754645000,2024-02-24T06:04:05Z,35.5,TA120-T246174
1708754651000,2024-02-24T06:04:11Z,38.6,TA120-T246183
1708754705000,2024-02-24T06:05:05Z,35.5,TA120-T246174
1708754711000,2024-02-24T06:05:11Z,38.6,TA120-T246183
1708754765000,2024-02-24T06:06:05Z,35.6,TA120-T246174
1708754771000,2024-02-24T06:06:11Z,38.6,TA120-T246183
1708754825000,2024-02-24T06:07:05Z,35.4,TA120-T246174
1708754831000,2024-02-24T06:07:11Z,38.5,TA120-T246183
1708754885000,2024-02-24T06:08:05Z,35.4,TA120-T246174
1708754891000,2024-02-24T06:08:11Z,38.5,TA120-T246183
1708754945000,2024-02-24T06:09:05Z,35.3,TA120-T246174
1708754951000,2024-02-24T06:09:11Z,38.5,TA120-T246183
1708755005000,2024-02-24T06:10:05Z,35.6,TA120-T246174
1708755011000,2024-02-24T06:10:11Z,38.6,TA120-T246183
1708755065000,2024-02-24T06:11:05Z,35.4,TA120-T246174
1708755071000,2024-02-24T06:11:11Z,38.6,TA120-T246183
1708755125000,2024-02-24T06:12:05Z,36.5,TA120-T246174
1708755131000,2024-02-24T06:12:11Z,39,TA120-T246183
1708755185000,2024-02-24T06:13:05Z,35.5,TA120-T246174
1708755191000,2024-02-24T06:13:11Z,38.6,TA120-T246183
1708755245000,2024-02-24T06:14:05Z,35.5,TA120-T246174
1708755251000,2024-02-24T06:14:11Z,38.6,TA120-T246183
1708755305000,2024-02-24T06:15:05Z,35.5,TA120-T246174
1708755311000,2024-02-24T06:15:11Z,38.5,TA120-T246183
1708755365000,2024-02-24T06:16:05Z,35.8,TA120-T246174
1708755371000,2024-02-24T06:16:11Z,38.7,TA120-T246183
1708755425000,2024-02-24T06:17:05Z,37.2,TA120-T246174
1708755431000,2024-02-24T06:17:11Z,39.3,TA120-T246183
1708755485000,2024-02-24T06:18:05Z,35.8,TA120-T246174
1708755491000,2024-02-24T06:18:11Z,38.7,TA120-T246183
1708755545000,2024-02-24T06:19:05Z,35.6,TA120-T246174
1708755551000,2024-02-24T06:19:11Z,38.7,TA120-T246183
1708755605000,2024-02-24T06:20:05Z,35.6,TA120-T246174
1708755611000,2024-02-24T06:20:11Z,38.7,TA120-T246183
1708755665000,2024-02-24T06:21:05Z,35.5,TA120-T246174
1708755671000,2024-02-24T06:21:11Z,38.6,TA120-T246183
1708755725000,2024-02-24T06:22:05Z,35.7,TA120-T246174
1708755731000,2024-02-24T06:22:11Z,38.7,TA120-T246183
1708755785000,2024-02-24T06:23:05Z,35.8,TA120-T246174
1708755791000,2024-02-24T06:23:11Z,38.8,TA120-T246183
1708755845000,2024-02-24T06:24:05Z,35.9,TA120-T246174
1708755851000,2024-02-24T06:24:11Z,38.7,TA120-T246183
1708755905000,2024-02-24T06:25:05Z,35.8,TA120-T246174
1708755911000,2024-02-24T06:25:11Z,38.8,TA120-T246183
1708755965000,2024-02-24T06:26:05Z,36,TA120-T246174
1708755971000,2024-02-24T06:26:11Z,39,TA120-T246183
1708756025000,2024-02-24T06:27:05Z,35.6,TA120-T246174
1708756031000,2024-02-24T06:27:11Z,38.6,TA120-T246183
1708756085000,2024-02-24T06:28:05Z,35.9,TA120-T246174
1708756091000,2024-02-24T06:28:11Z,38.8,TA120-T246183
1708756145000,2024-02-24T06:29:05Z,35.9,TA120-T246174
1708756151000,2024-02-24T06:29:11Z,38.8,TA120-T246183
1708756205000,2024-02-24T06:30:05Z,35.8,TA120-T246174
1708756211000,2024-02-24T06:30:11Z,38.7,TA120-T246183
1708756265000,2024-02-24T06:31:05Z,35.8,TA120-T246174
1708756271000,2024-02-24T06:31:11Z,38.8,TA120-T246183
1708756325000,2024-02-24T06:32:05Z,35.8,TA120-T246174
1708756331000,2024-02-24T06:32:11Z,38.7,TA120-T246183
1708756385000,2024-02-24T06:33:05Z,35.8,TA120-T246174
1708756391000,2024-02-24T06:33:11Z,38.7,TA120-T246183
1708756445000,2024-02-24T06:34:05Z,35.7,TA120-T246174
1708756451000,2024-02-24T06:34:11Z,38.7,TA120-T246183
1708756505000,2024-02-24T06:35:05Z,35.7,TA120-T246174
1708756511000,2024-02-24T06:35:11Z,38.7,TA120-T246183
1708756565000,2024-02-24T06:36:05Z,35.7,TA120-T246174
1708756571000,2024-02-24T06:36:11Z,38.7,TA120-T246183
1708756625000,2024-02-24T06:37:05Z,35.9,TA120-T246174
1708756631000,2024-02-24T06:37:11Z,38.8,TA120-T246183
1708756685000,2024-02-24T06:38:05Z,36,TA120-T246174
1708756691000,2024-02-24T06:38:11Z,38.8,TA120-T246183
1708756745000,2024-02-24T06:39:05Z,35.8,TA120-T246174
1708756751000,2024-02-24T06:39:11Z,38.7,TA120-T246183
1708756805000,2024-02-24T06:40:05Z,35.8,TA120-T246174
1708756811000,2024-02-24T06:40:11Z,38.7,TA120-T246183
1708756865000,2024-02-24T06:41:05Z,35.8,TA120-T246174
1708756871000,2024-02-24T06:41:11Z,38.7,TA120-T246183
1708756925000,2024-02-24T06:42:05Z,36.1,TA120-T246174
1708756931000,2024-02-24T06:42:11Z,38.9,TA120-T246183
1708756985000,2024-02-24T06:43:05Z,36,TA120-T246174
1708756991000,2024-02-24T06:43:11Z,38.9,TA120-T246183
1708757045000,2024-02-24T06:44:05Z,35.8,TA120-T246174
1708757051000,2024-02-24T06:44:11Z,39,TA120-T246183
1708757105000,2024-02-24T06:45:05Z,35.8,TA120-T246174
1708757111000,2024-02-24T06:45:11Z,39.1,TA120-T246183
1708757165000,2024-02-24T06:46:05Z,35.9,TA120-T246174
1708757171000,2024-02-24T06:46:11Z,39,TA120-T246183
1708757225000,2024-02-24T06:47:05Z,35.7,TA120-T246174
1708757231000,2024-02-24T06:47:11Z,39,TA120-T246183
1708757285000,2024-02-24T06:48:05Z,36,TA120-T246174
1708757291000,2024-02-24T06:48:11Z,38.9,TA120-T246183
1708757345000,2024-02-24T06:49:05Z,35.9,TA120-T246174
1708757351000,2024-02-24T06:49:11Z,39,TA120-T246183
1708757405000,2024-02-24T06:50:05Z,35.9,TA120-T246174
1708757411000,2024-02-24T06:50:11Z,39,TA120-T246183
1708757465000,2024-02-24T06:51:05Z,35.7,TA120-T246174
1708757471000,2024-02-24T06:51:11Z,38.8,TA120-T246183
1708757525000,2024-02-24T06:52:05Z,35.7,TA120-T246174
1708757531000,2024-02-24T06:52:11Z,38.9,TA120-T246183
1708757585000,2024-02-24T06:53:05Z,35.8,TA120-T246174
1708757591000,2024-02-24T06:53:11Z,38.8,TA120-T246183
1708757645000,2024-02-24T06:54:05Z,35.7,TA120-T246174
1708757651000,2024-02-24T06:54:11Z,38.9,TA120-T246183
1708757705000,2024-02-24T06:55:05Z,35.9,TA120-T246174
1708757711000,2024-02-24T06:55:11Z,38.9,TA120-T246183
1708757765000,2024-02-24T06:56:05Z,35.6,TA120-T246174
1708757771000,2024-02-24T06:56:11Z,38.8,TA120-T246183
1708757825000,2024-02-24T06:57:05Z,36,TA120-T246174
1708757831000,2024-02-24T06:57:11Z,38.9,TA120-T246183
1708757885000,2024-02-24T06:58:05Z,36,TA120-T246174
1708757891000,2024-02-24T06:58:11Z,38.9,TA120-T246183
1708757945000,2024-02-24T06:59:05Z,36.1,TA120-T246174
1708757951000,2024-02-24T06:59:11Z,39,TA120-T246183
1708758005000,2024-02-24T07:00:05Z,35.8,TA120-T246174
1708758011000,2024-02-24T07:00:11Z,38.7,TA120-T246183
1708758065000,2024-02-24T07:01:05Z,36.1,TA120-T246174
1708758071000,2024-02-24T07:01:11Z,38.7,TA120-T246183
1708758125000,2024-02-24T07:02:05Z,36,TA120-T246174
1708758131000,2024-02-24T07:02:11Z,38.7,TA120-T246183
1708758185000,2024-02-24T07:03:05Z,35.8,TA120-T246174
1708758191000,2024-02-24T07:03:11Z,38.7,TA120-T246183
1708758245000,2024-02-24T07:04:05Z,35.7,TA120-T246174
1708758251000,2024-02-24T07:04:11Z,38.6,TA120-T246183
