time,readable_time,dBA,dev-id
1689984673000,2023-07-22T00:11:13Z,57.7,TA120-T246187
1689984673000,2023-07-22T00:11:13Z,43.5,TA120-T246183
1689984673000,2023-07-22T00:11:13Z,53.4,TA120-T246191
1689984674000,2023-07-22T00:11:14Z,43.4,TA120-T246183
1689984674000,2023-07-22T00:11:14Z,52.7,TA120-T246191
1689984674000,2023-07-22T00:11:14Z,59.4,TA120-T246184
1689984674000,2023-07-22T00:11:14Z,58.2,TA120-T246187
1689984675000,2023-07-22T00:11:15Z,60.1,TA120-T246184
1689984675000,2023-07-22T00:11:15Z,57.9,TA120-T246187
1689984675000,2023-07-22T00:11:15Z,43.5,TA120-T246183
1689984675000,2023-07-22T00:11:15Z,52.4,TA120-T246191
1689984676000,2023-07-22T00:11:16Z,43.1,TA120-T246183
1689984676000,2023-07-22T00:11:16Z,52.8,TA120-T246191
1689984676000,2023-07-22T00:11:16Z,62.5,TA120-T246184
1689984676000,2023-07-22T00:11:16Z,59.1,TA120-T246187
1689984677000,2023-07-22T00:11:17Z,62.9,TA120-T246184
1689984677000,2023-07-22T00:11:17Z,60.1,TA120-T246187
1689984677000,2023-07-22T00:11:17Z,43.3,TA120-T246183
1689984677000,2023-07-22T00:11:17Z,53.6,TA120-T246191
1689984678000,2023-07-22T00:11:18Z,43.3,TA120-T246183
1689984678000,2023-07-22T00:11:18Z,55.2,TA120-T246191
1689984678000,2023-07-22T00:11:18Z,64.4,TA120-T246184
1689984678000,2023-07-22T00:11:18Z,59.6,TA120-T246187
1689984679000,2023-07-22T00:11:19Z,64.6,TA120-T246184
1689984679000,2023-07-22T00:11:19Z,58.2,TA120-T246187
1689984679000,2023-07-22T00:11:19Z,43.4,TA120-T246183
1689984679000,2023-07-22T00:11:19Z,58.8,TA120-T246191
1689984680000,2023-07-22T00:11:20Z,43.5,TA120-T246183
1689984680000,2023-07-22T00:11:20Z,61.3,TA120-T246191
1689984680000,2023-07-22T00:11:20Z,65.3,TA120-T246184
1689984680000,2023-07-22T00:11:20Z,58.2,TA120-T246187
1689984681000,2023-07-22T00:11:21Z,65,TA120-T246184
1689984681000,2023-07-22T00:11:21Z,58.1,TA120-T246187
1689984681000,2023-07-22T00:11:21Z,43,TA120-T246183
1689984681000,2023-07-22T00:11:21Z,63.1,TA120-T246191
1689984682000,2023-07-22T00:11:22Z,43.4,TA120-T246183
1689984682000,2023-07-22T00:11:22Z,61.2,TA120-T246191
1689984682000,2023-07-22T00:11:22Z,64.3,TA120-T246184
1689984682000,2023-07-22T00:11:22Z,58.1,TA120-T246187
1689984683000,2023-07-22T00:11:23Z,64.4,TA120-T246184
1689984683000,2023-07-22T00:11:23Z,57.3,TA120-T246187
1689984683000,2023-07-22T00:11:23Z,43.4,TA120-T246183
1689984683000,2023-07-22T00:11:23Z,60.7,TA120-T246191
1689984684000,2023-07-22T00:11:24Z,43,TA120-T246183
1689984684000,2023-07-22T00:11:24Z,61.4,TA120-T246191
1689984684000,2023-07-22T00:11:24Z,62.2,TA120-T246184
1689984684000,2023-07-22T00:11:24Z,57.2,TA120-T246187
1689984685000,2023-07-22T00:11:25Z,62,TA120-T246184
1689984685000,2023-07-22T00:11:25Z,56.7,TA120-T246187
1689984685000,2023-07-22T00:11:25Z,43.3,TA120-T246183
1689984685000,2023-07-22T00:11:25Z,58.4,TA120-T246191
1689984686000,2023-07-22T00:11:26Z,43,TA120-T246183
1689984686000,2023-07-22T00:11:26Z,57.1,TA120-T246191
1689984686000,2023-07-22T00:11:26Z,60.6,TA120-T246184
1689984686000,2023-07-22T00:11:26Z,56.4,TA120-T246187
1689984687000,2023-07-22T00:11:27Z,60.2,TA120-T246184
1689984687000,2023-07-22T00:11:27Z,57.1,TA120-T246187
1689984687000,2023-07-22T00:11:27Z,43.1,TA120-T246183
1689984687000,2023-07-22T00:11:27Z,57.7,TA120-T246191
1689984688000,2023-07-22T00:11:28Z,43.4,TA120-T246183
1689984688000,2023-07-22T00:11:28Z,58.3,TA120-T246191
1689984688000,2023-07-22T00:11:28Z,58.3,TA120-T246184
1689984688000,2023-07-22T00:11:28Z,57.6,TA120-T246187
1689984689000,2023-07-22T00:11:29Z,58.5,TA120-T246184
1689984689000,2023-07-22T00:11:29Z,58.9,TA120-T246187
1689984689000,2023-07-22T00:11:29Z,43.5,TA120-T246183
1689984689000,2023-07-22T00:11:29Z,57,TA120-T246191
1689984690000,2023-07-22T00:11:30Z,43.5,TA120-T246183
1689984690000,2023-07-22T00:11:30Z,56.1,TA120-T246191
1689984690000,2023-07-22T00:11:30Z,58.5,TA120-T246184
1689984690000,2023-07-22T00:11:30Z,57.4,TA120-T246187
1689984691000,2023-07-22T00:11:31Z,57.8,TA120-T246184
1689984691000,2023-07-22T00:11:31Z,58.3,TA120-T246187
1689984691000,2023-07-22T00:11:31Z,43.3,TA120-T246183
1689984691000,2023-07-22T00:11:31Z,54.9,TA120-T246191
1689984692000,2023-07-22T00:11:32Z,43.2,TA120-T246183
1689984692000,2023-07-22T00:11:32Z,53.6,TA120-T246191
1689984692000,2023-07-22T00:11:32Z,58.9,TA120-T246184
1689984692000,2023-07-22T00:11:32Z,57,TA120-T246187
1689984693000,2023-07-22T00:11:33Z,60.2,TA120-T246184
1689984693000,2023-07-22T00:11:33Z,59.1,TA120-T246187
1689984693000,2023-07-22T00:11:33Z,43.2,TA120-T246183
1689984693000,2023-07-22T00:11:33Z,51.9,TA120-T246191
1689984694000,2023-07-22T00:11:34Z,43.1,TA120-T246183
1689984694000,2023-07-22T00:11:34Z,50.7,TA120-T246191
1689984694000,2023-07-22T00:11:34Z,63.7,TA120-T246184
1689984694000,2023-07-22T00:11:34Z,59.4,TA120-T246187
1689984695000,2023-07-22T00:11:35Z,68.2,TA120-T246184
1689984695000,2023-07-22T00:11:35Z,57.7,TA120-T246187
1689984695000,2023-07-22T00:11:35Z,43.3,TA120-T246183
1689984695000,2023-07-22T00:11:35Z,49.8,TA120-T246191
1689984696000,2023-07-22T00:11:36Z,43.2,TA120-T246183
1689984696000,2023-07-22T00:11:36Z,50.1,TA120-T246191
1689984696000,2023-07-22T00:11:36Z,70.7,TA120-T246184
1689984696000,2023-07-22T00:11:36Z,57.3,TA120-T246187
1689984697000,2023-07-22T00:11:37Z,70.3,TA120-T246184
1689984697000,2023-07-22T00:11:37Z,57.3,TA120-T246187
1689984697000,2023-07-22T00:11:37Z,43.1,TA120-T246183
1689984697000,2023-07-22T00:11:37Z,50.6,TA120-T246191
1689984698000,2023-07-22T00:11:38Z,43.1,TA120-T246183
1689984698000,2023-07-22T00:11:38Z,50.4,TA120-T246191
1689984698000,2023-07-22T00:11:38Z,67.5,TA120-T246184
1689984698000,2023-07-22T00:11:38Z,58.4,TA120-T246187
1689984699000,2023-07-22T00:11:39Z,64.9,TA120-T246184
1689984699000,2023-07-22T00:11:39Z,58.1,TA120-T246187
1689984699000,2023-07-22T00:11:39Z,43.4,TA120-T246183
1689984699000,2023-07-22T00:11:39Z,49.5,TA120-T246191
1689984700000,2023-07-22T00:11:40Z,43.3,TA120-T246183
1689984700000,2023-07-22T00:11:40Z,49.3,TA120-T246191
1689984700000,2023-07-22T00:11:40Z,62.1,TA120-T246184
1689984700000,2023-07-22T00:11:40Z,58.3,TA120-T246187
1689984701000,2023-07-22T00:11:41Z,60.6,TA120-T246184
1689984701000,2023-07-22T00:11:41Z,58.9,TA120-T246187
1689984701000,2023-07-22T00:11:41Z,43.4,TA120-T246183
1689984701000,2023-07-22T00:11:41Z,49,TA120-T246191
1689984702000,2023-07-22T00:11:42Z,43.4,TA120-T246183
1689984702000,2023-07-22T00:11:42Z,48.9,TA120-T246191
1689984702000,2023-07-22T00:11:42Z,59.6,TA120-T246184
1689984702000,2023-07-22T00:11:42Z,60.6,TA120-T246187
1689984703000,2023-07-22T00:11:43Z,58.3,TA120-T246184
1689984703000,2023-07-22T00:11:43Z,57.3,TA120-T246187
1689984703000,2023-07-22T00:11:43Z,43.2,TA120-T246183
1689984703000,2023-07-22T00:11:43Z,50,TA120-T246191
1689984704000,2023-07-22T00:11:44Z,43.4,TA120-T246183
1689984704000,2023-07-22T00:11:44Z,51,TA120-T246191
1689984704000,2023-07-22T00:11:44Z,57.4,TA120-T246184
1689984704000,2023-07-22T00:11:44Z,56.9,TA120-T246187
1689984705000,2023-07-22T00:11:45Z,57.4,TA120-T246184
1689984705000,2023-07-22T00:11:45Z,56.5,TA120-T246187
1689984705000,2023-07-22T00:11:45Z,43.6,TA120-T246183
1689984705000,2023-07-22T00:11:45Z,51.1,TA120-T246191
1689984706000,2023-07-22T00:11:46Z,43.5,TA120-T246183
1689984706000,2023-07-22T00:11:46Z,51.1,TA120-T246191
1689984706000,2023-07-22T00:11:46Z,57.9,TA120-T246184
1689984706000,2023-07-22T00:11:46Z,55.9,TA120-T246187
1689984707000,2023-07-22T00:11:47Z,57.9,TA120-T246184
1689984707000,2023-07-22T00:11:47Z,56.2,TA120-T246187
1689984707000,2023-07-22T00:11:47Z,43.5,TA120-T246183
1689984707000,2023-07-22T00:11:47Z,51.3,TA120-T246191
1689984708000,2023-07-22T00:11:48Z,43.4,TA120-T246183
1689984708000,2023-07-22T00:11:48Z,52.2,TA120-T246191
1689984708000,2023-07-22T00:11:48Z,58.4,TA120-T246184
1689984708000,2023-07-22T00:11:48Z,55.8,TA120-T246187
1689984709000,2023-07-22T00:11:49Z,58.6,TA120-T246184
1689984709000,2023-07-22T00:11:49Z,57.5,TA120-T246187
1689984709000,2023-07-22T00:11:49Z,43.3,TA120-T246183
1689984709000,2023-07-22T00:11:49Z,52.1,TA120-T246191
1689984710000,2023-07-22T00:11:50Z,43.5,TA120-T246183
1689984710000,2023-07-22T00:11:50Z,53,TA120-T246191
1689984710000,2023-07-22T00:11:50Z,59.3,TA120-T246184
1689984710000,2023-07-22T00:11:50Z,55.2,TA120-T246187
1689984711000,2023-07-22T00:11:51Z,59,TA120-T246184
1689984711000,2023-07-22T00:11:51Z,55.4,TA120-T246187
1689984711000,2023-07-22T00:11:51Z,43,TA120-T246183
1689984711000,2023-07-22T00:11:51Z,53.6,TA120-T246191
1689984712000,2023-07-22T00:11:52Z,43.6,TA120-T246183
1689984712000,2023-07-22T00:11:52Z,52.1,TA120-T246191
1689984712000,2023-07-22T00:11:52Z,60.1,TA120-T246184
1689984712000,2023-07-22T00:11:52Z,55.8,TA120-T246187
1689984713000,2023-07-22T00:11:53Z,59.9,TA120-T246184
1689984713000,2023-07-22T00:11:53Z,55.7,TA120-T246187
1689984713000,2023-07-22T00:11:53Z,43.3,TA120-T246183
1689984713000,2023-07-22T00:11:53Z,51.1,TA120-T246191
1689984714000,2023-07-22T00:11:54Z,43.4,TA120-T246183
1689984714000,2023-07-22T00:11:54Z,49.8,TA120-T246191
1689984714000,2023-07-22T00:11:54Z,58.8,TA120-T246184
1689984714000,2023-07-22T00:11:54Z,55.9,TA120-T246187
1689984715000,2023-07-22T00:11:55Z,58.2,TA120-T246184
1689984715000,2023-07-22T00:11:55Z,56,TA120-T246187
1689984715000,2023-07-22T00:11:55Z,43.5,TA120-T246183
1689984715000,2023-07-22T00:11:55Z,49.5,TA120-T246191
1689984716000,2023-07-22T00:11:56Z,43.2,TA120-T246183
1689984716000,2023-07-22T00:11:56Z,48.5,TA120-T246191
1689984716000,2023-07-22T00:11:56Z,57,TA120-T246184
1689984716000,2023-07-22T00:11:56Z,57.1,TA120-T246187
1689984717000,2023-07-22T00:11:57Z,57.3,TA120-T246184
1689984717000,2023-07-22T00:11:57Z,56.7,TA120-T246187
1689984717000,2023-07-22T00:11:57Z,43.1,TA120-T246183
1689984717000,2023-07-22T00:11:57Z,48.5,TA120-T246191
1689984718000,2023-07-22T00:11:58Z,43.4,TA120-T246183
1689984718000,2023-07-22T00:11:58Z,48.2,TA120-T246191
1689984718000,2023-07-22T00:11:58Z,58.7,TA120-T246184
1689984718000,2023-07-22T00:11:58Z,57.8,TA120-T246187
1689984719000,2023-07-22T00:11:59Z,61.4,TA120-T246184
1689984719000,2023-07-22T00:11:59Z,58,TA120-T246187
1689984719000,2023-07-22T00:11:59Z,43.1,TA120-T246183
1689984719000,2023-07-22T00:11:59Z,48.2,TA120-T246191
1689984720000,2023-07-22T00:12:00Z,43.4,TA120-T246183
1689984720000,2023-07-22T00:12:00Z,48.7,TA120-T246191
1689984720000,2023-07-22T00:12:00Z,66.2,TA120-T246184
1689984720000,2023-07-22T00:12:00Z,58.7,TA120-T246187
1689984721000,2023-07-22T00:12:01Z,71.1,TA120-T246184
1689984721000,2023-07-22T00:12:01Z,57,TA120-T246187
1689984721000,2023-07-22T00:12:01Z,43.6,TA120-T246183
1689984721000,2023-07-22T00:12:01Z,48,TA120-T246191
1689984722000,2023-07-22T00:12:02Z,43.3,TA120-T246183
1689984722000,2023-07-22T00:12:02Z,48.1,TA120-T246191
1689984722000,2023-07-22T00:12:02Z,70.7,TA120-T246184
1689984722000,2023-07-22T00:12:02Z,57.3,TA120-T246187
1689984723000,2023-07-22T00:12:03Z,69.2,TA120-T246184
1689984723000,2023-07-22T00:12:03Z,57.4,TA120-T246187
1689984723000,2023-07-22T00:12:03Z,43.3,TA120-T246183
1689984723000,2023-07-22T00:12:03Z,48.1,TA120-T246191
1689984724000,2023-07-22T00:12:04Z,43,TA120-T246183
1689984724000,2023-07-22T00:12:04Z,48.4,TA120-T246191
1689984724000,2023-07-22T00:12:04Z,68.1,TA120-T246184
1689984724000,2023-07-22T00:12:04Z,57.4,TA120-T246187
1689984725000,2023-07-22T00:12:05Z,66,TA120-T246184
1689984725000,2023-07-22T00:12:05Z,57.9,TA120-T246187
1689984725000,2023-07-22T00:12:05Z,43.5,TA120-T246183
1689984725000,2023-07-22T00:12:05Z,49.7,TA120-T246191
1689984726000,2023-07-22T00:12:06Z,43.3,TA120-T246183
1689984726000,2023-07-22T00:12:06Z,50,TA120-T246191
1689984726000,2023-07-22T00:12:06Z,63.4,TA120-T246184
1689984726000,2023-07-22T00:12:06Z,56.8,TA120-T246187
1689984727000,2023-07-22T00:12:07Z,61.9,TA120-T246184
1689984727000,2023-07-22T00:12:07Z,57.6,TA120-T246187
1689984727000,2023-07-22T00:12:07Z,43.5,TA120-T246183
1689984727000,2023-07-22T00:12:07Z,49.8,TA120-T246191
1689984728000,2023-07-22T00:12:08Z,43.3,TA120-T246183
1689984728000,2023-07-22T00:12:08Z,49.7,TA120-T246191
1689984728000,2023-07-22T00:12:08Z,60.8,TA120-T246184
1689984728000,2023-07-22T00:12:08Z,57.9,TA120-T246187
1689984729000,2023-07-22T00:12:09Z,60.2,TA120-T246184
1689984729000,2023-07-22T00:12:09Z,56.5,TA120-T246187
1689984729000,2023-07-22T00:12:09Z,43.2,TA120-T246183
1689984729000,2023-07-22T00:12:09Z,49,TA120-T246191
1689984730000,2023-07-22T00:12:10Z,43.4,TA120-T246183
1689984730000,2023-07-22T00:12:10Z,49.6,TA120-T246191
1689984730000,2023-07-22T00:12:10Z,59.4,TA120-T246184
1689984730000,2023-07-22T00:12:10Z,57.5,TA120-T246187
1689984731000,2023-07-22T00:12:11Z,59.7,TA120-T246184
1689984731000,2023-07-22T00:12:11Z,58.6,TA120-T246187
1689984731000,2023-07-22T00:12:11Z,43.1,TA120-T246183
1689984731000,2023-07-22T00:12:11Z,48.6,TA120-T246191
1689984732000,2023-07-22T00:12:12Z,43.5,TA120-T246183
1689984732000,2023-07-22T00:12:12Z,48,TA120-T246191
1689984732000,2023-07-22T00:12:12Z,59,TA120-T246184
1689984732000,2023-07-22T00:12:12Z,57.1,TA120-T246187
1689984733000,2023-07-22T00:12:13Z,59,TA120-T246184
1689984733000,2023-07-22T00:12:13Z,57.3,TA120-T246187
1689984733000,2023-07-22T00:12:13Z,43.4,TA120-T246183
1689984733000,2023-07-22T00:12:13Z,48.7,TA120-T246191
1689984734000,2023-07-22T00:12:14Z,43.2,TA120-T246183
1689984734000,2023-07-22T00:12:14Z,48.2,TA120-T246191
1689984734000,2023-07-22T00:12:14Z,58.1,TA120-T246184
1689984734000,2023-07-22T00:12:14Z,56.9,TA120-T246187
1689984735000,2023-07-22T00:12:15Z,56.6,TA120-T246184
1689984735000,2023-07-22T00:12:15Z,57,TA120-T246187
1689984735000,2023-07-22T00:12:15Z,43.5,TA120-T246183
1689984735000,2023-07-22T00:12:15Z,47.6,TA120-T246191
1689984736000,2023-07-22T00:12:16Z,43.4,TA120-T246183
1689984736000,2023-07-22T00:12:16Z,48.1,TA120-T246191
1689984736000,2023-07-22T00:12:16Z,55.6,TA120-T246184
1689984736000,2023-07-22T00:12:16Z,56.6,TA120-T246187
1689984737000,2023-07-22T00:12:17Z,54.9,TA120-T246184
1689984737000,2023-07-22T00:12:17Z,55.8,TA120-T246187
1689984737000,2023-07-22T00:12:17Z,43.3,TA120-T246183
1689984737000,2023-07-22T00:12:17Z,48.5,TA120-T246191
1689984738000,2023-07-22T00:12:18Z,43.4,TA120-T246183
1689984738000,2023-07-22T00:12:18Z,48.8,TA120-T246191
1689984738000,2023-07-22T00:12:18Z,54.6,TA120-T246184
1689984738000,2023-07-22T00:12:18Z,54.9,TA120-T246187
1689984739000,2023-07-22T00:12:19Z,54,TA120-T246184
1689984739000,2023-07-22T00:12:19Z,55.8,TA120-T246187
1689984739000,2023-07-22T00:12:19Z,43.4,TA120-T246183
1689984739000,2023-07-22T00:12:19Z,47.6,TA120-T246191
1689984740000,2023-07-22T00:12:20Z,43.4,TA120-T246183
1689984740000,2023-07-22T00:12:20Z,47.8,TA120-T246191
1689984740000,2023-07-22T00:12:20Z,53.8,TA120-T246184
1689984740000,2023-07-22T00:12:20Z,55.2,TA120-T246187
1689984741000,2023-07-22T00:12:21Z,52.9,TA120-T246184
1689984741000,2023-07-22T00:12:21Z,54.9,TA120-T246187
1689984741000,2023-07-22T00:12:21Z,43.4,TA120-T246183
1689984741000,2023-07-22T00:12:21Z,48.1,TA120-T246191
1689984742000,2023-07-22T00:12:22Z,43.1,TA120-T246183
1689984742000,2023-07-22T00:12:22Z,47.6,TA120-T246191
1689984742000,2023-07-22T00:12:22Z,52.2,TA120-T246184
1689984742000,2023-07-22T00:12:22Z,55.2,TA120-T246187
1689984743000,2023-07-22T00:12:23Z,52.1,TA120-T246184
1689984743000,2023-07-22T00:12:23Z,54.2,TA120-T246187
1689984743000,2023-07-22T00:12:23Z,43,TA120-T246183
1689984743000,2023-07-22T00:12:23Z,47.1,TA120-T246191
1689984744000,2023-07-22T00:12:24Z,43.2,TA120-T246183
1689984744000,2023-07-22T00:12:24Z,48.1,TA120-T246191
1689984744000,2023-07-22T00:12:24Z,52.3,TA120-T246184
1689984744000,2023-07-22T00:12:24Z,54.7,TA120-T246187
1689984745000,2023-07-22T00:12:25Z,52.3,TA120-T246184
1689984745000,2023-07-22T00:12:25Z,54.8,TA120-T246187
1689984745000,2023-07-22T00:12:25Z,43.1,TA120-T246183
1689984745000,2023-07-22T00:12:25Z,47.3,TA120-T246191
1689984746000,2023-07-22T00:12:26Z,43.4,TA120-T246183
1689984746000,2023-07-22T00:12:26Z,47.8,TA120-T246191
1689984746000,2023-07-22T00:12:26Z,51.8,TA120-T246184
1689984746000,2023-07-22T00:12:26Z,55,TA120-T246187
1689984747000,2023-07-22T00:12:27Z,52.2,TA120-T246184
1689984747000,2023-07-22T00:12:27Z,55,TA120-T246187
1689984747000,2023-07-22T00:12:27Z,43.3,TA120-T246183
1689984747000,2023-07-22T00:12:27Z,47.1,TA120-T246191
1689984748000,2023-07-22T00:12:28Z,43.1,TA120-T246183
1689984748000,2023-07-22T00:12:28Z,48.2,TA120-T246191
1689984748000,2023-07-22T00:12:28Z,51.8,TA120-T246184
1689984748000,2023-07-22T00:12:28Z,54.9,TA120-T246187
1689984749000,2023-07-22T00:12:29Z,52.4,TA120-T246184
1689984749000,2023-07-22T00:12:29Z,55.4,TA120-T246187
1689984749000,2023-07-22T00:12:29Z,43.1,TA120-T246183
1689984749000,2023-07-22T00:12:29Z,47.9,TA120-T246191
1689984750000,2023-07-22T00:12:30Z,43.5,TA120-T246183
1689984750000,2023-07-22T00:12:30Z,47.6,TA120-T246191
1689984750000,2023-07-22T00:12:30Z,52.5,TA120-T246184
1689984750000,2023-07-22T00:12:30Z,53.7,TA120-T246187
1689984751000,2023-07-22T00:12:31Z,51.9,TA120-T246184
1689984751000,2023-07-22T00:12:31Z,55,TA120-T246187
1689984751000,2023-07-22T00:12:31Z,43.3,TA120-T246183
1689984751000,2023-07-22T00:12:31Z,48,TA120-T246191
1689984752000,2023-07-22T00:12:32Z,43.3,TA120-T246183
1689984752000,2023-07-22T00:12:32Z,47.6,TA120-T246191
1689984752000,2023-07-22T00:12:32Z,52.4,TA120-T246184
1689984752000,2023-07-22T00:12:32Z,53.9,TA120-T246187
1689984753000,2023-07-22T00:12:33Z,52.4,TA120-T246184
1689984753000,2023-07-22T00:12:33Z,53.8,TA120-T246187
1689984753000,2023-07-22T00:12:33Z,43.2,TA120-T246183
1689984753000,2023-07-22T00:12:33Z,48.9,TA120-T246191
1689984754000,2023-07-22T00:12:34Z,43.3,TA120-T246183
1689984754000,2023-07-22T00:12:34Z,47.2,TA120-T246191
1689984754000,2023-07-22T00:12:34Z,52.8,TA120-T246184
1689984754000,2023-07-22T00:12:34Z,54.1,TA120-T246187
1689984755000,2023-07-22T00:12:35Z,53.2,TA120-T246184
1689984755000,2023-07-22T00:12:35Z,53.5,TA120-T246187
1689984755000,2023-07-22T00:12:35Z,43.4,TA120-T246183
1689984755000,2023-07-22T00:12:35Z,47.7,TA120-T246191
1689984756000,2023-07-22T00:12:36Z,43.2,TA120-T246183
1689984756000,2023-07-22T00:12:36Z,47.2,TA120-T246191
1689984756000,2023-07-22T00:12:36Z,54.1,TA120-T246184
1689984756000,2023-07-22T00:12:36Z,53.2,TA120-T246187
1689984757000,2023-07-22T00:12:37Z,55.6,TA120-T246184
1689984757000,2023-07-22T00:12:37Z,53,TA120-T246187
1689984757000,2023-07-22T00:12:37Z,43.1,TA120-T246183
1689984757000,2023-07-22T00:12:37Z,47.3,TA120-T246191
1689984758000,2023-07-22T00:12:38Z,43.3,TA120-T246183
1689984758000,2023-07-22T00:12:38Z,47.6,TA120-T246191
1689984758000,2023-07-22T00:12:38Z,56.5,TA120-T246184
1689984758000,2023-07-22T00:12:38Z,53,TA120-T246187
1689984759000,2023-07-22T00:12:39Z,57.2,TA120-T246184
1689984759000,2023-07-22T00:12:39Z,53.1,TA120-T246187
1689984759000,2023-07-22T00:12:39Z,43.4,TA120-T246183
1689984759000,2023-07-22T00:12:39Z,47.1,TA120-T246191
1689984760000,2023-07-22T00:12:40Z,43.4,TA120-T246183
1689984760000,2023-07-22T00:12:40Z,47.9,TA120-T246191
1689984760000,2023-07-22T00:12:40Z,57.6,TA120-T246184
1689984760000,2023-07-22T00:12:40Z,52.9,TA120-T246187
1689984761000,2023-07-22T00:12:41Z,59.8,TA120-T246184
1689984761000,2023-07-22T00:12:41Z,52.3,TA120-T246187
1689984761000,2023-07-22T00:12:41Z,43.2,TA120-T246183
1689984761000,2023-07-22T00:12:41Z,47.5,TA120-T246191
1689984762000,2023-07-22T00:12:42Z,43.2,TA120-T246183
1689984762000,2023-07-22T00:12:42Z,48.1,TA120-T246191
1689984762000,2023-07-22T00:12:42Z,60.9,TA120-T246184
1689984762000,2023-07-22T00:12:42Z,51.7,TA120-T246187
1689984763000,2023-07-22T00:12:43Z,63.5,TA120-T246184
1689984763000,2023-07-22T00:12:43Z,52.4,TA120-T246187
1689984763000,2023-07-22T00:12:43Z,43.5,TA120-T246183
1689984763000,2023-07-22T00:12:43Z,48.4,TA120-T246191
1689984764000,2023-07-22T00:12:44Z,43.1,TA120-T246183
1689984764000,2023-07-22T00:12:44Z,47.8,TA120-T246191
1689984764000,2023-07-22T00:12:44Z,64.9,TA120-T246184
1689984764000,2023-07-22T00:12:44Z,52.6,TA120-T246187
1689984765000,2023-07-22T00:12:45Z,65.2,TA120-T246184
1689984765000,2023-07-22T00:12:45Z,52.9,TA120-T246187
1689984765000,2023-07-22T00:12:45Z,43.6,TA120-T246183
1689984765000,2023-07-22T00:12:45Z,49,TA120-T246191
1689984766000,2023-07-22T00:12:46Z,43.3,TA120-T246183
1689984766000,2023-07-22T00:12:46Z,48.7,TA120-T246191
1689984766000,2023-07-22T00:12:46Z,64.7,TA120-T246184
1689984766000,2023-07-22T00:12:46Z,52.8,TA120-T246187
1689984767000,2023-07-22T00:12:47Z,65,TA120-T246184
1689984767000,2023-07-22T00:12:47Z,53.2,TA120-T246187
1689984767000,2023-07-22T00:12:47Z,43.4,TA120-T246183
1689984767000,2023-07-22T00:12:47Z,48.8,TA120-T246191
1689984768000,2023-07-22T00:12:48Z,43.5,TA120-T246183
1689984768000,2023-07-22T00:12:48Z,51.1,TA120-T246191
1689984768000,2023-07-22T00:12:48Z,65.1,TA120-T246184
1689984768000,2023-07-22T00:12:48Z,55.1,TA120-T246187
1689984769000,2023-07-22T00:12:49Z,63.2,TA120-T246184
1689984769000,2023-07-22T00:12:49Z,54.8,TA120-T246187
1689984769000,2023-07-22T00:12:49Z,43.3,TA120-T246183
1689984769000,2023-07-22T00:12:49Z,49.7,TA120-T246191
1689984770000,2023-07-22T00:12:50Z,43.1,TA120-T246183
1689984770000,2023-07-22T00:12:50Z,50.3,TA120-T246191
1689984770000,2023-07-22T00:12:50Z,63.3,TA120-T246184
1689984770000,2023-07-22T00:12:50Z,54.6,TA120-T246187
1689984771000,2023-07-22T00:12:51Z,62.5,TA120-T246184
1689984771000,2023-07-22T00:12:51Z,54.7,TA120-T246187
1689984771000,2023-07-22T00:12:51Z,43.3,TA120-T246183
1689984771000,2023-07-22T00:12:51Z,50.8,TA120-T246191
1689984772000,2023-07-22T00:12:52Z,43.3,TA120-T246183
1689984772000,2023-07-22T00:12:52Z,52,TA120-T246191
1689984772000,2023-07-22T00:12:52Z,62.3,TA120-T246184
1689984772000,2023-07-22T00:12:52Z,55.4,TA120-T246187
1689984773000,2023-07-22T00:12:53Z,63.8,TA120-T246184
1689984773000,2023-07-22T00:12:53Z,55.7,TA120-T246187
1689984773000,2023-07-22T00:12:53Z,43.4,TA120-T246183
1689984773000,2023-07-22T00:12:53Z,51.3,TA120-T246191
1689984774000,2023-07-22T00:12:54Z,43.3,TA120-T246183
1689984774000,2023-07-22T00:12:54Z,52.6,TA120-T246191
1689984774000,2023-07-22T00:12:54Z,66.1,TA120-T246184
1689984774000,2023-07-22T00:12:54Z,55.6,TA120-T246187
1689984775000,2023-07-22T00:12:55Z,66.4,TA120-T246184
1689984775000,2023-07-22T00:12:55Z,58,TA120-T246187
1689984775000,2023-07-22T00:12:55Z,43.2,TA120-T246183
1689984775000,2023-07-22T00:12:55Z,53.7,TA120-T246191
1689984776000,2023-07-22T00:12:56Z,43.3,TA120-T246183
1689984776000,2023-07-22T00:12:56Z,52.5,TA120-T246191
1689984776000,2023-07-22T00:12:56Z,66,TA120-T246184
1689984776000,2023-07-22T00:12:56Z,56.6,TA120-T246187
1689984777000,2023-07-22T00:12:57Z,66.1,TA120-T246184
1689984777000,2023-07-22T00:12:57Z,56.9,TA120-T246187
1689984777000,2023-07-22T00:12:57Z,43.3,TA120-T246183
1689984777000,2023-07-22T00:12:57Z,52.7,TA120-T246191
1689984778000,2023-07-22T00:12:58Z,43.2,TA120-T246183
1689984778000,2023-07-22T00:12:58Z,54.4,TA120-T246191
1689984778000,2023-07-22T00:12:58Z,65.7,TA120-T246184
1689984778000,2023-07-22T00:12:58Z,57.9,TA120-T246187
1689984779000,2023-07-22T00:12:59Z,64,TA120-T246184
1689984779000,2023-07-22T00:12:59Z,54.6,TA120-T246187
1689984779000,2023-07-22T00:12:59Z,43.4,TA120-T246183
