time,readable_time,dBA,dev-id
1704081781000,2024-01-01T04:03:01Z,44.5,TA120-T246187
1704081802000,2024-01-01T04:03:22Z,54.8,TA120-T246184
1704081815000,2024-01-01T04:03:35Z,47.6,TA120-T246191
1704081826000,2024-01-01T04:03:46Z,39.4,TA120-T246183
1704081836000,2024-01-01T04:03:56Z,37.2,TA120-T246174
1704081841000,2024-01-01T04:04:01Z,44.1,TA120-T246187
1704081862000,2024-01-01T04:04:22Z,57,TA120-T246184
1704081875000,2024-01-01T04:04:35Z,48,TA120-T246191
1704081886000,2024-01-01T04:04:46Z,39.4,TA120-T246183
1704081896000,2024-01-01T04:04:56Z,37.8,TA120-T246174
1704081901000,2024-01-01T04:05:01Z,45.2,TA120-T246187
1704081922000,2024-01-01T04:05:22Z,67,TA120-T246184
1704081935000,2024-01-01T04:05:35Z,49,TA120-T246191
1704081946000,2024-01-01T04:05:46Z,39.5,TA120-T246183
1704081956000,2024-01-01T04:05:56Z,37.2,TA120-T246174
1704081961000,2024-01-01T04:06:01Z,44.9,TA120-T246187
1704081982000,2024-01-01T04:06:22Z,61.7,TA120-T246184
1704081995000,2024-01-01T04:06:35Z,46.7,TA120-T246191
1704082006000,2024-01-01T04:06:46Z,39.5,TA120-T246183
1704082016000,2024-01-01T04:06:56Z,37.3,TA120-T246174
1704082021000,2024-01-01T04:07:01Z,44.7,TA120-T246187
1704082042000,2024-01-01T04:07:22Z,58.9,TA120-T246184
1704082055000,2024-01-01T04:07:35Z,47.2,TA120-T246191
1704082066000,2024-01-01T04:07:46Z,39.5,TA120-T246183
1704082076000,2024-01-01T04:07:56Z,37.5,TA120-T246174
1704082081000,2024-01-01T04:08:01Z,45.4,TA120-T246187
1704082102000,2024-01-01T04:08:22Z,62.2,TA120-T246184
1704082115000,2024-01-01T04:08:35Z,50.2,TA120-T246191
1704082126000,2024-01-01T04:08:46Z,39.4,TA120-T246183
1704082136000,2024-01-01T04:08:56Z,37.1,TA120-T246174
1704082141000,2024-01-01T04:09:01Z,46.1,TA120-T246187
1704082162000,2024-01-01T04:09:22Z,65.2,TA120-T246184
1704082175000,2024-01-01T04:09:35Z,43.3,TA120-T246191
1704082186000,2024-01-01T04:09:46Z,39.5,TA120-T246183
1704082196000,2024-01-01T04:09:56Z,37.3,TA120-T246174
1704082201000,2024-01-01T04:10:01Z,44.5,TA120-T246187
1704082222000,2024-01-01T04:10:22Z,64.6,TA120-T246184
1704082235000,2024-01-01T04:10:35Z,41.7,TA120-T246191
1704082246000,2024-01-01T04:10:46Z,39.5,TA120-T246183
1704082256000,2024-01-01T04:10:56Z,37.4,TA120-T246174
1704082261000,2024-01-01T04:11:01Z,45.4,TA120-T246187
1704082282000,2024-01-01T04:11:22Z,64.7,TA120-T246184
1704082295000,2024-01-01T04:11:35Z,48.3,TA120-T246191
1704082306000,2024-01-01T04:11:46Z,39.5,TA120-T246183
1704082316000,2024-01-01T04:11:56Z,37.6,TA120-T246174
1704082321000,2024-01-01T04:12:01Z,45.3,TA120-T246187
1704082342000,2024-01-01T04:12:22Z,63.8,TA120-T246184
1704082355000,2024-01-01T04:12:35Z,52.3,TA120-T246191
1704082366000,2024-01-01T04:12:46Z,39.4,TA120-T246183
1704082376000,2024-01-01T04:12:56Z,37.4,TA120-T246174
1704082381000,2024-01-01T04:13:01Z,44.2,TA120-T246187
1704082402000,2024-01-01T04:13:22Z,60.4,TA120-T246184
1704082415000,2024-01-01T04:13:35Z,45.7,TA120-T246191
1704082426000,2024-01-01T04:13:46Z,39.5,TA120-T246183
1704082436000,2024-01-01T04:13:56Z,37.4,TA120-T246174
1704082441000,2024-01-01T04:14:01Z,44.9,TA120-T246187
1704082462000,2024-01-01T04:14:22Z,61.2,TA120-T246184
1704082475000,2024-01-01T04:14:35Z,49.6,TA120-T246191
1704082486000,2024-01-01T04:14:46Z,39.5,TA120-T246183
1704082496000,2024-01-01T04:14:56Z,37.3,TA120-T246174
1704082501000,2024-01-01T04:15:01Z,46.6,TA120-T246187
1704082522000,2024-01-01T04:15:22Z,60.7,TA120-T246184
1704082535000,2024-01-01T04:15:35Z,48.2,TA120-T246191
1704082546000,2024-01-01T04:15:46Z,39.5,TA120-T246183
1704082556000,2024-01-01T04:15:56Z,37.3,TA120-T246174
1704082561000,2024-01-01T04:16:01Z,45.4,TA120-T246187
1704082582000,2024-01-01T04:16:22Z,59.6,TA120-T246184
1704082595000,2024-01-01T04:16:35Z,46.6,TA120-T246191
1704082606000,2024-01-01T04:16:46Z,39.5,TA120-T246183
1704082616000,2024-01-01T04:16:56Z,37.5,TA120-T246174
1704082621000,2024-01-01T04:17:01Z,44.8,TA120-T246187
1704082642000,2024-01-01T04:17:22Z,61.2,TA120-T246184
1704082655000,2024-01-01T04:17:35Z,44.6,TA120-T246191
1704082666000,2024-01-01T04:17:46Z,39.6,TA120-T246183
1704082676000,2024-01-01T04:17:56Z,37.5,TA120-T246174
1704082681000,2024-01-01T04:18:01Z,45.8,TA120-T246187
1704082702000,2024-01-01T04:18:22Z,67.7,TA120-T246184
1704082715000,2024-01-01T04:18:35Z,48.9,TA120-T246191
1704082726000,2024-01-01T04:18:46Z,39.4,TA120-T246183
1704082736000,2024-01-01T04:18:56Z,37.6,TA120-T246174
1704082741000,2024-01-01T04:19:01Z,45.7,TA120-T246187
1704082762000,2024-01-01T04:19:22Z,64,TA120-T246184
1704082775000,2024-01-01T04:19:35Z,44.6,TA120-T246191
1704082786000,2024-01-01T04:19:46Z,39.4,TA120-T246183
1704082796000,2024-01-01T04:19:56Z,37.4,TA120-T246174
1704082801000,2024-01-01T04:20:01Z,45,TA120-T246187
1704082822000,2024-01-01T04:20:22Z,63.1,TA120-T246184
1704082835000,2024-01-01T04:20:35Z,42.2,TA120-T246191
1704082846000,2024-01-01T04:20:46Z,39.3,TA120-T246183
1704082856000,2024-01-01T04:20:56Z,37.4,TA120-T246174
1704082861000,2024-01-01T04:21:01Z,44.9,TA120-T246187
1704082882000,2024-01-01T04:21:22Z,59.6,TA120-T246184
1704082895000,2024-01-01T04:21:35Z,47.6,TA120-T246191
1704082906000,2024-01-01T04:21:46Z,39.3,TA120-T246183
1704082916000,2024-01-01T04:21:56Z,37.2,TA120-T246174
1704082921000,2024-01-01T04:22:01Z,45.6,TA120-T246187
1704082942000,2024-01-01T04:22:22Z,68,TA120-T246184
1704082955000,2024-01-01T04:22:35Z,49.2,TA120-T246191
1704082966000,2024-01-01T04:22:46Z,39.3,TA120-T246183
1704082976000,2024-01-01T04:22:56Z,37.4,TA120-T246174
1704082981000,2024-01-01T04:23:01Z,44.5,TA120-T246187
1704083002000,2024-01-01T04:23:22Z,52.8,TA120-T246184
1704083015000,2024-01-01T04:23:35Z,48.8,TA120-T246191
1704083026000,2024-01-01T04:23:46Z,39.3,TA120-T246183
1704083036000,2024-01-01T04:23:56Z,37.4,TA120-T246174
1704083041000,2024-01-01T04:24:01Z,45.5,TA120-T246187
1704083062000,2024-01-01T04:24:22Z,62.9,TA120-T246184
1704083075000,2024-01-01T04:24:35Z,42.3,TA120-T246191
1704083086000,2024-01-01T04:24:46Z,39.3,TA120-T246183
1704083096000,2024-01-01T04:24:56Z,37.5,TA120-T246174
1704083101000,2024-01-01T04:25:01Z,44.6,TA120-T246187
1704083122000,2024-01-01T04:25:22Z,57,TA120-T246184
1704083135000,2024-01-01T04:25:35Z,46.5,TA120-T246191
1704083146000,2024-01-01T04:25:46Z,39.3,TA120-T246183
1704083156000,2024-01-01T04:25:56Z,37.7,TA120-T246174
1704083161000,2024-01-01T04:26:01Z,44.5,TA120-T246187
1704083182000,2024-01-01T04:26:22Z,63.4,TA120-T246184
1704083195000,2024-01-01T04:26:35Z,50.8,TA120-T246191
1704083206000,2024-01-01T04:26:46Z,39.4,TA120-T246183
1704083216000,2024-01-01T04:26:56Z,37.6,TA120-T246174
1704083221000,2024-01-01T04:27:01Z,45.6,TA120-T246187
1704083242000,2024-01-01T04:27:22Z,67.7,TA120-T246184
1704083255000,2024-01-01T04:27:35Z,48.2,TA120-T246191
1704083266000,2024-01-01T04:27:46Z,39.3,TA120-T246183
1704083276000,2024-01-01T04:27:56Z,37.3,TA120-T246174
1704083281000,2024-01-01T04:28:01Z,47,TA120-T246187
1704083302000,2024-01-01T04:28:22Z,67.2,TA120-T246184
1704083315000,2024-01-01T04:28:35Z,48.8,TA120-T246191
1704083326000,2024-01-01T04:28:46Z,39.3,TA120-T246183
1704083336000,2024-01-01T04:28:56Z,37.4,TA120-T246174
1704083341000,2024-01-01T04:29:01Z,44.8,TA120-T246187
1704083362000,2024-01-01T04:29:22Z,59.3,TA120-T246184
1704083375000,2024-01-01T04:29:35Z,53.5,TA120-T246191
1704083386000,2024-01-01T04:29:46Z,39.4,TA120-T246183
1704083396000,2024-01-01T04:29:56Z,37.6,TA120-T246174
1704083401000,2024-01-01T04:30:01Z,45,TA120-T246187
1704083422000,2024-01-01T04:30:22Z,64.5,TA120-T246184
1704083435000,2024-01-01T04:30:35Z,49.8,TA120-T246191
1704083446000,2024-01-01T04:30:46Z,39.3,TA120-T246183
1704083456000,2024-01-01T04:30:56Z,37.3,TA120-T246174
1704083461000,2024-01-01T04:31:01Z,44.5,TA120-T246187
1704083482000,2024-01-01T04:31:22Z,63.7,TA120-T246184
1704083495000,2024-01-01T04:31:35Z,47.7,TA120-T246191
1704083506000,2024-01-01T04:31:46Z,39.4,TA120-T246183
1704083516000,2024-01-01T04:31:56Z,37.4,TA120-T246174
1704083521000,2024-01-01T04:32:01Z,43.9,TA120-T246187
1704083542000,2024-01-01T04:32:22Z,64.5,TA120-T246184
1704083555000,2024-01-01T04:32:35Z,49.1,TA120-T246191
1704083566000,2024-01-01T04:32:46Z,39.3,TA120-T246183
1704083576000,2024-01-01T04:32:56Z,37.4,TA120-T246174
1704083581000,2024-01-01T04:33:01Z,45.9,TA120-T246187
1704083602000,2024-01-01T04:33:22Z,66,TA120-T246184
1704083615000,2024-01-01T04:33:35Z,48.5,TA120-T246191
1704083626000,2024-01-01T04:33:46Z,39.3,TA120-T246183
1704083636000,2024-01-01T04:33:56Z,37.4,TA120-T246174
1704083641000,2024-01-01T04:34:01Z,45.3,TA120-T246187
1704083662000,2024-01-01T04:34:22Z,64.2,TA120-T246184
1704083675000,2024-01-01T04:34:35Z,49.4,TA120-T246191
1704083686000,2024-01-01T04:34:46Z,39.3,TA120-T246183
1704083696000,2024-01-01T04:34:56Z,37.4,TA120-T246174
1704083701000,2024-01-01T04:35:01Z,44.9,TA120-T246187
1704083722000,2024-01-01T04:35:22Z,58.6,TA120-T246184
1704083735000,2024-01-01T04:35:35Z,48.7,TA120-T246191
1704083746000,2024-01-01T04:35:46Z,39.4,TA120-T246183
1704083756000,2024-01-01T04:35:56Z,38.1,TA120-T246174
1704083761000,2024-01-01T04:36:01Z,43.9,TA120-T246187
1704083782000,2024-01-01T04:36:22Z,65.2,TA120-T246184
1704083795000,2024-01-01T04:36:35Z,48,TA120-T246191
1704083806000,2024-01-01T04:36:46Z,39.5,TA120-T246183
1704083816000,2024-01-01T04:36:56Z,37.6,TA120-T246174
1704083821000,2024-01-01T04:37:01Z,44.6,TA120-T246187
1704083842000,2024-01-01T04:37:22Z,61,TA120-T246184
1704083855000,2024-01-01T04:37:35Z,48.8,TA120-T246191
1704083866000,2024-01-01T04:37:46Z,39.4,TA120-T246183
1704083876000,2024-01-01T04:37:56Z,37.6,TA120-T246174
1704083881000,2024-01-01T04:38:01Z,44.4,TA120-T246187
1704083902000,2024-01-01T04:38:22Z,66.5,TA120-T246184
1704083915000,2024-01-01T04:38:35Z,49.6,TA120-T246191
1704083926000,2024-01-01T04:38:46Z,39.3,TA120-T246183
1704083936000,2024-01-01T04:38:56Z,37.2,TA120-T246174
1704083941000,2024-01-01T04:39:01Z,44.2,TA120-T246187
1704083962000,2024-01-01T04:39:22Z,57.2,TA120-T246184
1704083975000,2024-01-01T04:39:35Z,51,TA120-T246191
1704083986000,2024-01-01T04:39:46Z,39.4,TA120-T246183
1704083996000,2024-01-01T04:39:56Z,37.7,TA120-T246174
1704084001000,2024-01-01T04:40:01Z,44.4,TA120-T246187
1704084022000,2024-01-01T04:40:22Z,63.6,TA120-T246184
1704084035000,2024-01-01T04:40:35Z,46.3,TA120-T246191
1704084046000,2024-01-01T04:40:46Z,39.3,TA120-T246183
1704084056000,2024-01-01T04:40:56Z,37.5,TA120-T246174
1704084061000,2024-01-01T04:41:01Z,44.1,TA120-T246187
1704084082000,2024-01-01T04:41:22Z,61.8,TA120-T246184
1704084095000,2024-01-01T04:41:35Z,48,TA120-T246191
1704084106000,2024-01-01T04:41:46Z,39.3,TA120-T246183
1704084116000,2024-01-01T04:41:56Z,37.4,TA120-T246174
1704084121000,2024-01-01T04:42:01Z,44.9,TA120-T246187
1704084142000,2024-01-01T04:42:22Z,67.7,TA120-T246184
1704084155000,2024-01-01T04:42:35Z,49.3,TA120-T246191
1704084166000,2024-01-01T04:42:46Z,39.4,TA120-T246183
1704084176000,2024-01-01T04:42:56Z,37.3,TA120-T246174
1704084181000,2024-01-01T04:43:01Z,45.4,TA120-T246187
1704084202000,2024-01-01T04:43:22Z,62.5,TA120-T246184
1704084215000,2024-01-01T04:43:35Z,48.3,TA120-T246191
1704084226000,2024-01-01T04:43:46Z,39.4,TA120-T246183
1704084236000,2024-01-01T04:43:56Z,37.3,TA120-T246174
1704084241000,2024-01-01T04:44:01Z,45.3,TA120-T246187
1704084262000,2024-01-01T04:44:22Z,61.4,TA120-T246184
1704084275000,2024-01-01T04:44:35Z,43.4,TA120-T246191
1704084286000,2024-01-01T04:44:46Z,39.4,TA120-T246183
1704084296000,2024-01-01T04:44:56Z,37.3,TA120-T246174
1704084301000,2024-01-01T04:45:01Z,43.9,TA120-T246187
1704084322000,2024-01-01T04:45:22Z,64.4,TA120-T246184
1704084335000,2024-01-01T04:45:35Z,48.4,TA120-T246191
1704084346000,2024-01-01T04:45:46Z,39.4,TA120-T246183
1704084356000,2024-01-01T04:45:56Z,37.3,TA120-T246174
1704084361000,2024-01-01T04:46:01Z,44.9,TA120-T246187
1704084382000,2024-01-01T04:46:22Z,57.7,TA120-T246184
1704084395000,2024-01-01T04:46:35Z,50.7,TA120-T246191
1704084406000,2024-01-01T04:46:46Z,39.4,TA120-T246183
1704084416000,2024-01-01T04:46:56Z,37.5,TA120-T246174
1704084421000,2024-01-01T04:47:01Z,44.4,TA120-T246187
1704084442000,2024-01-01T04:47:22Z,64,TA120-T246184
1704084455000,2024-01-01T04:47:35Z,49.7,TA120-T246191
1704084466000,2024-01-01T04:47:46Z,39.4,TA120-T246183
1704084476000,2024-01-01T04:47:56Z,37.5,TA120-T246174
1704084481000,2024-01-01T04:48:01Z,44.2,TA120-T246187
1704084502000,2024-01-01T04:48:22Z,65.2,TA120-T246184
1704084515000,2024-01-01T04:48:35Z,42.3,TA120-T246191
1704084526000,2024-01-01T04:48:46Z,39.3,TA120-T246183
1704084536000,2024-01-01T04:48:56Z,37.3,TA120-T246174
1704084541000,2024-01-01T04:49:01Z,44.5,TA120-T246187
1704084562000,2024-01-01T04:49:22Z,58.5,TA120-T246184
1704084575000,2024-01-01T04:49:35Z,46.6,TA120-T246191
1704084586000,2024-01-01T04:49:46Z,39.3,TA120-T246183
1704084596000,2024-01-01T04:49:56Z,37.4,TA120-T246174
1704084601000,2024-01-01T04:50:01Z,44.1,TA120-T246187
1704084622000,2024-01-01T04:50:22Z,53,TA120-T246184
1704084635000,2024-01-01T04:50:35Z,42.1,TA120-T246191
1704084646000,2024-01-01T04:50:46Z,39.4,TA120-T246183
1704084656000,2024-01-01T04:50:56Z,37.6,TA120-T246174
1704084661000,2024-01-01T04:51:01Z,43.7,TA120-T246187
1704084682000,2024-01-01T04:51:22Z,63.9,TA120-T246184
1704084695000,2024-01-01T04:51:35Z,43.1,TA120-T246191
1704084706000,2024-01-01T04:51:46Z,39.3,TA120-T246183
1704084716000,2024-01-01T04:51:56Z,37.4,TA120-T246174
1704084721000,2024-01-01T04:52:01Z,45,TA120-T246187
1704084742000,2024-01-01T04:52:22Z,69.2,TA120-T246184
1704084755000,2024-01-01T04:52:35Z,46.7,TA120-T246191
1704084766000,2024-01-01T04:52:46Z,39.3,TA120-T246183
1704084776000,2024-01-01T04:52:56Z,37.1,TA120-T246174
1704084781000,2024-01-01T04:53:01Z,44.1,TA120-T246187
1704084802000,2024-01-01T04:53:22Z,66.6,TA120-T246184
1704084815000,2024-01-01T04:53:35Z,42.2,TA120-T246191
1704084826000,2024-01-01T04:53:46Z,39.3,TA120-T246183
1704084836000,2024-01-01T04:53:56Z,37.3,TA120-T246174
1704084841000,2024-01-01T04:54:01Z,44,TA120-T246187
1704084862000,2024-01-01T04:54:22Z,60.5,TA120-T246184
1704084875000,2024-01-01T04:54:35Z,48.7,TA120-T246191
1704084886000,2024-01-01T04:54:46Z,39.2,TA120-T246183
1704084896000,2024-01-01T04:54:56Z,37.1,TA120-T246174
1704084901000,2024-01-01T04:55:01Z,44.9,TA120-T246187
1704084922000,2024-01-01T04:55:22Z,65.5,TA120-T246184
1704084935000,2024-01-01T04:55:35Z,51.9,TA120-T246191
1704084946000,2024-01-01T04:55:46Z,39.3,TA120-T246183
1704084956000,2024-01-01T04:55:56Z,37.7,TA120-T246174
1704084961000,2024-01-01T04:56:01Z,53.4,TA120-T246187
1704084982000,2024-01-01T04:56:22Z,63.7,TA120-T246184
1704084995000,2024-01-01T04:56:35Z,58.1,TA120-T246191
1704085006000,2024-01-01T04:56:46Z,39.3,TA120-T246183
1704085016000,2024-01-01T04:56:56Z,37.4,TA120-T246174
1704085021000,2024-01-01T04:57:01Z,44.7,TA120-T246187
1704085042000,2024-01-01T04:57:22Z,62.3,TA120-T246184
1704085055000,2024-01-01T04:57:35Z,49.9,TA120-T246191
1704085066000,2024-01-01T04:57:46Z,39.3,TA120-T246183
1704085076000,2024-01-01T04:57:56Z,37.2,TA120-T246174
1704085081000,2024-01-01T04:58:01Z,43.8,TA120-T246187
1704085102000,2024-01-01T04:58:22Z,64.7,TA120-T246184
1704085115000,2024-01-01T04:58:35Z,46.7,TA120-T246191
1704085126000,2024-01-01T04:58:46Z,39.3,TA120-T246183
1704085136000,2024-01-01T04:58:56Z,37.5,TA120-T246174
1704085141000,2024-01-01T04:59:01Z,44.8,TA120-T246187
1704085162000,2024-01-01T04:59:22Z,59.5,TA120-T246184
1704085175000,2024-01-01T04:59:35Z,45.6,TA120-T246191
1704085186000,2024-01-01T04:59:46Z,39.3,TA120-T246183
1704085196000,2024-01-01T04:59:56Z,37.5,TA120-T246174
1704085201000,2024-01-01T05:00:01Z,44.5,TA120-T246187
1704085222000,2024-01-01T05:00:22Z,53.5,TA120-T246184
1704085235000,2024-01-01T05:00:35Z,47.6,TA120-T246191
1704085246000,2024-01-01T05:00:46Z,39.2,TA120-T246183
1704085256000,2024-01-01T05:00:56Z,37.2,TA120-T246174
1704085261000,2024-01-01T05:01:01Z,43.8,TA120-T246187
1704085282000,2024-01-01T05:01:22Z,53.9,TA120-T246184
1704085295000,2024-01-01T05:01:35Z,46.4,TA120-T246191
1704085306000,2024-01-01T05:01:46Z,39.3,TA120-T246183
1704085316000,2024-01-01T05:01:56Z,37.5,TA120-T246174
1704085321000,2024-01-01T05:02:01Z,44.7,TA120-T246187
1704085342000,2024-01-01T05:02:22Z,57.5,TA120-T246184
1704085355000,2024-01-01T05:02:35Z,42,TA120-T246191
1704085366000,2024-01-01T05:02:46Z,39.3,TA120-T246183
1704085376000,2024-01-01T05:02:56Z,37.5,TA120-T246174
1704085381000,2024-01-01T05:03:01Z,49.8,TA120-T246187
1704085402000,2024-01-01T05:03:22Z,60,TA120-T246184
1704085415000,2024-01-01T05:03:35Z,50,TA120-T246191
1704085426000,2024-01-01T05:03:46Z,39.3,TA120-T246183
1704085436000,2024-01-01T05:03:56Z,37.5,TA120-T246174
1704085441000,2024-01-01T05:04:01Z,45.3,TA120-T246187
1704085462000,2024-01-01T05:04:22Z,60.2,TA120-T246184
1704085475000,2024-01-01T05:04:35Z,42.4,TA120-T246191
1704085486000,2024-01-01T05:04:46Z,39.3,TA120-T246183
1704085496000,2024-01-01T05:04:56Z,37.6,TA120-T246174
1704085501000,2024-01-01T05:05:01Z,45,TA120-T246187
1704085522000,2024-01-01T05:05:22Z,65.7,TA120-T246184
1704085535000,2024-01-01T05:05:35Z,41.8,TA120-T246191
1704085546000,2024-01-01T05:05:46Z,39.3,TA120-T246183
1704085556000,2024-01-01T05:05:56Z,37.7,TA120-T246174
1704085561000,2024-01-01T05:06:01Z,45.2,TA120-T246187
1704085582000,2024-01-01T05:06:22Z,64.3,TA120-T246184
1704085595000,2024-01-01T05:06:35Z,42.3,TA120-T246191
1704085606000,2024-01-01T05:06:46Z,39.3,TA120-T246183
1704085616000,2024-01-01T05:06:56Z,37.5,TA120-T246174
1704085621000,2024-01-01T05:07:01Z,45.1,TA120-T246187
1704085642000,2024-01-01T05:07:22Z,61.2,TA120-T246184
1704085655000,2024-01-01T05:07:35Z,43.2,TA120-T246191
1704085666000,2024-01-01T05:07:46Z,39.3,TA120-T246183
1704085676000,2024-01-01T05:07:56Z,37.5,TA120-T246174
1704085681000,2024-01-01T05:08:01Z,45.2,TA120-T246187
1704085702000,2024-01-01T05:08:22Z,65.8,TA120-T246184
1704085715000,2024-01-01T05:08:35Z,44,TA120-T246191
1704085726000,2024-01-01T05:08:46Z,39.2,TA120-T246183
1704085736000,2024-01-01T05:08:56Z,37.3,TA120-T246174
1704085741000,2024-01-01T05:09:01Z,44.9,TA120-T246187
1704085762000,2024-01-01T05:09:22Z,65.9,TA120-T246184
1704085775000,2024-01-01T05:09:35Z,45.9,TA120-T246191
1704085786000,2024-01-01T05:09:46Z,39.2,TA120-T246183
1704085796000,2024-01-01T05:09:56Z,37.3,TA120-T246174
1704085801000,2024-01-01T05:10:01Z,44,TA120-T246187
1704085822000,2024-01-01T05:10:22Z,59.2,TA120-T246184
1704085835000,2024-01-01T05:10:35Z,43.8,TA120-T246191
1704085846000,2024-01-01T05:10:46Z,39.2,TA120-T246183
1704085856000,2024-01-01T05:10:56Z,37.3,TA120-T246174
1704085861000,2024-01-01T05:11:01Z,45.6,TA120-T246187
1704085882000,2024-01-01T05:11:22Z,62.9,TA120-T246184
1704085895000,2024-01-01T05:11:35Z,47.2,TA120-T246191
1704085906000,2024-01-01T05:11:46Z,39.1,TA120-T246183
1704085916000,2024-01-01T05:11:56Z,37.6,TA120-T246174
1704085921000,2024-01-01T05:12:01Z,44.8,TA120-T246187
1704085942000,2024-01-01T05:12:22Z,64.5,TA120-T246184
1704085955000,2024-01-01T05:12:35Z,42.6,TA120-T246191
1704085966000,2024-01-01T05:12:46Z,39.1,TA120-T246183
1704085976000,2024-01-01T05:12:56Z,37.2,TA120-T246174
1704085981000,2024-01-01T05:13:01Z,45,TA120-T246187
1704086002000,2024-01-01T05:13:22Z,58.9,TA120-T246184
1704086015000,2024-01-01T05:13:35Z,41.7,TA120-T246191
1704086026000,2024-01-01T05:13:46Z,39.1,TA120-T246183
1704086036000,2024-01-01T05:13:56Z,37.7,TA120-T246174
1704086041000,2024-01-01T05:14:01Z,44.3,TA120-T246187
1704086062000,2024-01-01T05:14:22Z,63.8,TA120-T246184
1704086075000,2024-01-01T05:14:35Z,47.8,TA120-T246191
1704086086000,2024-01-01T05:14:46Z,39.2,TA120-T246183
1704086096000,2024-01-01T05:14:56Z,37.8,TA120-T246174
1704086101000,2024-01-01T05:15:01Z,43.9,TA120-T246187
1704086122000,2024-01-01T05:15:22Z,54.8,TA120-T246184
1704086135000,2024-01-01T05:15:35Z,43,TA120-T246191
1704086146000,2024-01-01T05:15:46Z,39.1,TA120-T246183
1704086156000,2024-01-01T05:15:56Z,37.3,TA120-T246174
1704086161000,2024-01-01T05:16:01Z,44.3,TA120-T246187
1704086182000,2024-01-01T05:16:22Z,59.1,TA120-T246184
1704086195000,2024-01-01T05:16:35Z,43.1,TA120-T246191
1704086206000,2024-01-01T05:16:46Z,39.3,TA120-T246183
1704086216000,2024-01-01T05:16:56Z,37.5,TA120-T246174
1704086221000,2024-01-01T05:17:01Z,44.4,TA120-T246187
1704086242000,2024-01-01T05:17:22Z,62.7,TA120-T246184
1704086255000,2024-01-01T05:17:35Z,48.4,TA120-T246191
1704086266000,2024-01-01T05:17:46Z,39.3,TA120-T246183
1704086276000,2024-01-01T05:17:56Z,37.8,TA120-T246174
1704086281000,2024-01-01T05:18:01Z,44.1,TA120-T246187
1704086302000,2024-01-01T05:18:22Z,53.1,TA120-T246184
1704086315000,2024-01-01T05:18:35Z,51.6,TA120-T246191
1704086326000,2024-01-01T05:18:46Z,39.4,TA120-T246183
1704086336000,2024-01-01T05:18:56Z,37.8,TA120-T246174
1704086341000,2024-01-01T05:19:01Z,44.6,TA120-T246187
1704086362000,2024-01-01T05:19:22Z,65.3,TA120-T246184
1704086375000,2024-01-01T05:19:35Z,42.8,TA120-T246191
1704086386000,2024-01-01T05:19:46Z,39.5,TA120-T246183
1704086396000,2024-01-01T05:19:56Z,37.9,TA120-T246174
1704086401000,2024-01-01T05:20:01Z,43.7,TA120-T246187
1704086422000,2024-01-01T05:20:22Z,56.9,TA120-T246184
1704086435000,2024-01-01T05:20:35Z,52.8,TA120-T246191
1704086446000,2024-01-01T05:20:46Z,39.4,TA120-T246183
1704086456000,2024-01-01T05:20:56Z,37.7,TA120-T246174
1704086461000,2024-01-01T05:21:01Z,44.2,TA120-T246187
1704086482000,2024-01-01T05:21:22Z,65.9,TA120-T246184
1704086495000,2024-01-01T05:21:35Z,44.9,TA120-T246191
1704086506000,2024-01-01T05:21:46Z,39.4,TA120-T246183
1704086516000,2024-01-01T05:21:56Z,37.3,TA120-T246174
1704086521000,2024-01-01T05:22:01Z,45,TA120-T246187
1704086542000,2024-01-01T05:22:22Z,63.8,TA120-T246184
1704086555000,2024-01-01T05:22:35Z,49.5,TA120-T246191
1704086566000,2024-01-01T05:22:46Z,39.3,TA120-T246183
1704086576000,2024-01-01T05:22:56Z,37.1,TA120-T246174
1704086581000,2024-01-01T05:23:01Z,44.5,TA120-T246187
1704086602000,2024-01-01T05:23:22Z,57.3,TA120-T246184
1704086615000,2024-01-01T05:23:35Z,46.6,TA120-T246191
1704086626000,2024-01-01T05:23:46Z,39.3,TA120-T246183
1704086636000,2024-01-01T05:23:56Z,37.3,TA120-T246174
1704086641000,2024-01-01T05:24:01Z,45.3,TA120-T246187
1704086662000,2024-01-01T05:24:22Z,66.9,TA120-T246184
1704086675000,2024-01-01T05:24:35Z,48.5,TA120-T246191
1704086686000,2024-01-01T05:24:46Z,39.3,TA120-T246183
1704086696000,2024-01-01T05:24:56Z,37.4,TA120-T246174
1704086701000,2024-01-01T05:25:01Z,45.6,TA120-T246187
1704086722000,2024-01-01T05:25:22Z,66,TA120-T246184
1704086735000,2024-01-01T05:25:35Z,49.5,TA120-T246191
1704086746000,2024-01-01T05:25:46Z,39.3,TA120-T246183
1704086756000,2024-01-01T05:25:56Z,37.3,TA120-T246174
1704086761000,2024-01-01T05:26:01Z,45.1,TA120-T246187
1704086782000,2024-01-01T05:26:22Z,68.7,TA120-T246184
1704086795000,2024-01-01T05:26:35Z,49.4,TA120-T246191
1704086806000,2024-01-01T05:26:46Z,39.3,TA120-T246183
1704086816000,2024-01-01T05:26:56Z,37.5,TA120-T246174
1704086821000,2024-01-01T05:27:01Z,44.7,TA120-T246187
1704086842000,2024-01-01T05:27:22Z,64.9,TA120-T246184
1704086855000,2024-01-01T05:27:35Z,48.6,TA120-T246191
1704086866000,2024-01-01T05:27:46Z,39.4,TA120-T246183
1704086876000,2024-01-01T05:27:56Z,37.6,TA120-T246174
