time,readable_time,dBA,dev-id
1709177543000,2024-02-29T03:32:23Z,31.7,TA120-T246174
1709177550000,2024-02-29T03:32:30Z,35.6,TA120-T246183
1709177603000,2024-02-29T03:33:23Z,31.8,TA120-T246174
1709177610000,2024-02-29T03:33:30Z,35.6,TA120-T246183
1709177663000,2024-02-29T03:34:23Z,31.5,TA120-T246174
1709177670000,2024-02-29T03:34:30Z,35.7,TA120-T246183
1709177723000,2024-02-29T03:35:23Z,31.3,TA120-T246174
1709177730000,2024-02-29T03:35:30Z,35.6,TA120-T246183
1709177783000,2024-02-29T03:36:23Z,31.2,TA120-T246174
1709177790000,2024-02-29T03:36:30Z,35.7,TA120-T246183
1709177843000,2024-02-29T03:37:23Z,31.3,TA120-T246174
1709177850000,2024-02-29T03:37:30Z,35.7,TA120-T246183
1709177903000,2024-02-29T03:38:23Z,31.9,TA120-T246174
1709177910000,2024-02-29T03:38:30Z,35.8,TA120-T246183
1709177963000,2024-02-29T03:39:23Z,32.8,TA120-T246174
1709177970000,2024-02-29T03:39:30Z,36.1,TA120-T246183
1709178023000,2024-02-29T03:40:23Z,31.7,TA120-T246174
1709178030000,2024-02-29T03:40:30Z,35.7,TA120-T246183
1709178083000,2024-02-29T03:41:23Z,31.5,TA120-T246174
1709178090000,2024-02-29T03:41:30Z,35.7,TA120-T246183
1709178143000,2024-02-29T03:42:23Z,31.4,TA120-T246174
1709178150000,2024-02-29T03:42:30Z,35.7,TA120-T246183
1709178203000,2024-02-29T03:43:23Z,31.5,TA120-T246174
1709178210000,2024-02-29T03:43:30Z,35.7,TA120-T246183
1709178263000,2024-02-29T03:44:23Z,31.4,TA120-T246174
1709178270000,2024-02-29T03:44:30Z,35.7,TA120-T246183
1709178323000,2024-02-29T03:45:23Z,32.2,TA120-T246174
1709178330000,2024-02-29T03:45:30Z,35.9,TA120-T246183
1709178383000,2024-02-29T03:46:23Z,31.9,TA120-T246174
1709178390000,2024-02-29T03:46:30Z,35.9,TA120-T246183
1709178443000,2024-02-29T03:47:23Z,31.7,TA120-T246174
1709178450000,2024-02-29T03:47:30Z,35.7,TA120-T246183
1709178503000,2024-02-29T03:48:23Z,31.3,TA120-T246174
1709178510000,2024-02-29T03:48:30Z,35.7,TA120-T246183
1709178563000,2024-02-29T03:49:23Z,31.4,TA120-T246174
1709178570000,2024-02-29T03:49:30Z,35.7,TA120-T246183
1709178623000,2024-02-29T03:50:23Z,31.7,TA120-T246174
1709178630000,2024-02-29T03:50:30Z,35.8,TA120-T246183
1709178683000,2024-02-29T03:51:23Z,32.8,TA120-T246174
1709178690000,2024-02-29T03:51:30Z,36.2,TA120-T246183
1709178743000,2024-02-29T03:52:23Z,32,TA120-T246174
1709178750000,2024-02-29T03:52:30Z,36.2,TA120-T246183
1709178803000,2024-02-29T03:53:23Z,33,TA120-T246174
1709178810000,2024-02-29T03:53:30Z,35.8,TA120-T246183
1709178863000,2024-02-29T03:54:23Z,31.6,TA120-T246174
1709178870000,2024-02-29T03:54:30Z,35.8,TA120-T246183
1709178923000,2024-02-29T03:55:23Z,31.7,TA120-T246174
1709178930000,2024-02-29T03:55:30Z,35.6,TA120-T246183
1709178983000,2024-02-29T03:56:23Z,31.4,TA120-T246174
1709178990000,2024-02-29T03:56:30Z,35.6,TA120-T246183
1709179043000,2024-02-29T03:57:23Z,31.6,TA120-T246174
1709179050000,2024-02-29T03:57:30Z,35.6,TA120-T246183
1709179103000,2024-02-29T03:58:23Z,31.9,TA120-T246174
1709179110000,2024-02-29T03:58:30Z,35.6,TA120-T246183
1709179163000,2024-02-29T03:59:23Z,32.2,TA120-T246174
1709179170000,2024-02-29T03:59:30Z,35.8,TA120-T246183
1709179223000,2024-02-29T04:00:23Z,32.7,TA120-T246174
1709179230000,2024-02-29T04:00:30Z,36,TA120-T246183
1709179283000,2024-02-29T04:01:23Z,33.8,TA120-T246174
1709179290000,2024-02-29T04:01:30Z,37.2,TA120-T246183
1709179343000,2024-02-29T04:02:23Z,35.2,TA120-T246174
1709179350000,2024-02-29T04:02:30Z,37.8,TA120-T246183
1709179403000,2024-02-29T04:03:23Z,36,TA120-T246174
1709179410000,2024-02-29T04:03:30Z,38,TA120-T246183
1709179463000,2024-02-29T04:04:23Z,35.8,TA120-T246174
1709179470000,2024-02-29T04:04:30Z,37.9,TA120-T246183
1709179523000,2024-02-29T04:05:23Z,36,TA120-T246174
1709179530000,2024-02-29T04:05:30Z,38.1,TA120-T246183
1709179583000,2024-02-29T04:06:23Z,35.7,TA120-T246174
1709179590000,2024-02-29T04:06:30Z,37.9,TA120-T246183
1709179643000,2024-02-29T04:07:23Z,35.9,TA120-T246174
1709179650000,2024-02-29T04:07:30Z,38.1,TA120-T246183
1709179703000,2024-02-29T04:08:23Z,36.6,TA120-T246174
1709179710000,2024-02-29T04:08:30Z,38.2,TA120-T246183
1709179763000,2024-02-29T04:09:23Z,36,TA120-T246174
1709179770000,2024-02-29T04:09:30Z,38.1,TA120-T246183
1709179823000,2024-02-29T04:10:23Z,35.8,TA120-T246174
1709179830000,2024-02-29T04:10:30Z,37.9,TA120-T246183
1709179883000,2024-02-29T04:11:23Z,36,TA120-T246174
1709179890000,2024-02-29T04:11:30Z,38,TA120-T246183
1709179943000,2024-02-29T04:12:23Z,35.7,TA120-T246174
1709179950000,2024-02-29T04:12:30Z,37.9,TA120-T246183
1709180003000,2024-02-29T04:13:23Z,36,TA120-T246174
1709180010000,2024-02-29T04:13:30Z,37.9,TA120-T246183
1709180063000,2024-02-29T04:14:23Z,35.9,TA120-T246174
1709180070000,2024-02-29T04:14:30Z,37.9,TA120-T246183
1709180123000,2024-02-29T04:15:23Z,36.1,TA120-T246174
1709180130000,2024-02-29T04:15:30Z,38.1,TA120-T246183
1709180183000,2024-02-29T04:16:23Z,36.2,TA120-T246174
1709180190000,2024-02-29T04:16:30Z,38.4,TA120-T246183
1709180243000,2024-02-29T04:17:23Z,35.7,TA120-T246174
1709180250000,2024-02-29T04:17:30Z,37.9,TA120-T246183
1709180303000,2024-02-29T04:18:23Z,36.8,TA120-T246174
1709180310000,2024-02-29T04:18:30Z,38.3,TA120-T246183
1709180363000,2024-02-29T04:19:23Z,36,TA120-T246174
1709180370000,2024-02-29T04:19:30Z,38.1,TA120-T246183
1709180423000,2024-02-29T04:20:23Z,35.9,TA120-T246174
1709180430000,2024-02-29T04:20:30Z,38.1,TA120-T246183
1709180483000,2024-02-29T04:21:23Z,36.4,TA120-T246174
1709180490000,2024-02-29T04:21:30Z,38.4,TA120-T246183
1709180543000,2024-02-29T04:22:23Z,35.9,TA120-T246174
1709180550000,2024-02-29T04:22:30Z,38.1,TA120-T246183
1709180603000,2024-02-29T04:23:23Z,36.1,TA120-T246174
1709180610000,2024-02-29T04:23:30Z,38,TA120-T246183
1709180663000,2024-02-29T04:24:23Z,35.9,TA120-T246174
1709180670000,2024-02-29T04:24:30Z,38,TA120-T246183
1709180723000,2024-02-29T04:25:23Z,36,TA120-T246174
1709180730000,2024-02-29T04:25:30Z,38,TA120-T246183
1709180783000,2024-02-29T04:26:23Z,36.7,TA120-T246174
1709180790000,2024-02-29T04:26:30Z,38.5,TA120-T246183
1709180843000,2024-02-29T04:27:23Z,36.4,TA120-T246174
1709180850000,2024-02-29T04:27:30Z,38.2,TA120-T246183
1709180903000,2024-02-29T04:28:23Z,36.7,TA120-T246174
1709180910000,2024-02-29T04:28:30Z,38.3,TA120-T246183
1709180963000,2024-02-29T04:29:23Z,36.6,TA120-T246174
1709180970000,2024-02-29T04:29:30Z,38.3,TA120-T246183
1709181023000,2024-02-29T04:30:23Z,36.4,TA120-T246174
1709181030000,2024-02-29T04:30:30Z,38.3,TA120-T246183
1709181083000,2024-02-29T04:31:23Z,36.8,TA120-T246174
1709181090000,2024-02-29T04:31:30Z,38.5,TA120-T246183
1709181143000,2024-02-29T04:32:23Z,37.1,TA120-T246174
1709181150000,2024-02-29T04:32:30Z,38.8,TA120-T246183
1709181203000,2024-02-29T04:33:23Z,36.2,TA120-T246174
1709181210000,2024-02-29T04:33:30Z,38.5,TA120-T246183
1709181263000,2024-02-29T04:34:23Z,36.4,TA120-T246174
1709181270000,2024-02-29T04:34:30Z,38.5,TA120-T246183
1709181323000,2024-02-29T04:35:23Z,36.2,TA120-T246174
1709181330000,2024-02-29T04:35:30Z,38.4,TA120-T246183
1709181383000,2024-02-29T04:36:23Z,36.4,TA120-T246174
1709181390000,2024-02-29T04:36:30Z,38.5,TA120-T246183
1709181443000,2024-02-29T04:37:23Z,36.3,TA120-T246174
1709181450000,2024-02-29T04:37:30Z,38.3,TA120-T246183
1709181503000,2024-02-29T04:38:23Z,36.4,TA120-T246174
1709181510000,2024-02-29T04:38:30Z,38.3,TA120-T246183
1709181563000,2024-02-29T04:39:23Z,36.9,TA120-T246174
1709181570000,2024-02-29T04:39:30Z,38.6,TA120-T246183
1709181623000,2024-02-29T04:40:23Z,36.3,TA120-T246174
1709181630000,2024-02-29T04:40:30Z,38.4,TA120-T246183
1709181683000,2024-02-29T04:41:23Z,38.1,TA120-T246174
1709181690000,2024-02-29T04:41:30Z,39.4,TA120-T246183
1709181743000,2024-02-29T04:42:23Z,36.5,TA120-T246174
1709181750000,2024-02-29T04:42:30Z,38.4,TA120-T246183
1709181803000,2024-02-29T04:43:23Z,36.2,TA120-T246174
1709181810000,2024-02-29T04:43:30Z,38.3,TA120-T246183
1709181863000,2024-02-29T04:44:23Z,36.4,TA120-T246174
1709181870000,2024-02-29T04:44:30Z,38.4,TA120-T246183
1709181923000,2024-02-29T04:45:23Z,36.5,TA120-T246174
1709181930000,2024-02-29T04:45:30Z,38.5,TA120-T246183
1709181983000,2024-02-29T04:46:23Z,36.1,TA120-T246174
1709181990000,2024-02-29T04:46:30Z,38.4,TA120-T246183
1709182043000,2024-02-29T04:47:23Z,36.1,TA120-T246174
1709182050000,2024-02-29T04:47:30Z,38.2,TA120-T246183
1709182103000,2024-02-29T04:48:23Z,36.6,TA120-T246174
1709182110000,2024-02-29T04:48:30Z,38.4,TA120-T246183
1709182163000,2024-02-29T04:49:23Z,36.8,TA120-T246174
1709182170000,2024-02-29T04:49:30Z,38.6,TA120-T246183
1709182223000,2024-02-29T04:50:23Z,36.1,TA120-T246174
1709182230000,2024-02-29T04:50:30Z,38.1,TA120-T246183
1709182283000,2024-02-29T04:51:23Z,36.3,TA120-T246174
1709182290000,2024-02-29T04:51:30Z,38.2,TA120-T246183
1709182343000,2024-02-29T04:52:23Z,35.7,TA120-T246174
1709182350000,2024-02-29T04:52:30Z,37.9,TA120-T246183
1709182403000,2024-02-29T04:53:23Z,36.1,TA120-T246174
1709182410000,2024-02-29T04:53:30Z,38.1,TA120-T246183
1709182463000,2024-02-29T04:54:23Z,37.1,TA120-T246174
1709182470000,2024-02-29T04:54:30Z,38.6,TA120-T246183
1709182523000,2024-02-29T04:55:23Z,38.2,TA120-T246174
1709182530000,2024-02-29T04:55:30Z,39.3,TA120-T246183
1709182583000,2024-02-29T04:56:23Z,36.9,TA120-T246174
1709182590000,2024-02-29T04:56:30Z,38.7,TA120-T246183
1709182643000,2024-02-29T04:57:23Z,36.8,TA120-T246174
1709182650000,2024-02-29T04:57:30Z,38.3,TA120-T246183
1709182703000,2024-02-29T04:58:23Z,36.8,TA120-T246174
1709182710000,2024-02-29T04:58:30Z,38.2,TA120-T246183
1709182763000,2024-02-29T04:59:23Z,38.7,TA120-T246174
1709182770000,2024-02-29T04:59:30Z,39.1,TA120-T246183
1709182823000,2024-02-29T05:00:23Z,36.3,TA120-T246174
1709182830000,2024-02-29T05:00:30Z,38.2,TA120-T246183
1709182883000,2024-02-29T05:01:23Z,35.8,TA120-T246174
1709182890000,2024-02-29T05:01:30Z,38,TA120-T246183
1709182943000,2024-02-29T05:02:23Z,35.9,TA120-T246174
1709182950000,2024-02-29T05:02:30Z,38.1,TA120-T246183
1709183003000,2024-02-29T05:03:23Z,36.1,TA120-T246174
1709183010000,2024-02-29T05:03:30Z,38,TA120-T246183
1709183063000,2024-02-29T05:04:23Z,37.6,TA120-T246174
1709183070000,2024-02-29T05:04:30Z,39.2,TA120-T246183
1709183123000,2024-02-29T05:05:23Z,39.8,TA120-T246174
1709183130000,2024-02-29T05:05:30Z,43.5,TA120-T246183
1709183183000,2024-02-29T05:06:23Z,39.9,TA120-T246174
1709183190000,2024-02-29T05:06:30Z,44.3,TA120-T246183
1709183243000,2024-02-29T05:07:23Z,39.8,TA120-T246174
1709183250000,2024-02-29T05:07:30Z,44.3,TA120-T246183
1709183303000,2024-02-29T05:08:23Z,39.9,TA120-T246174
1709183310000,2024-02-29T05:08:30Z,44.3,TA120-T246183
1709183363000,2024-02-29T05:09:23Z,39.9,TA120-T246174
1709183370000,2024-02-29T05:09:30Z,44.4,TA120-T246183
1709183423000,2024-02-29T05:10:23Z,39.8,TA120-T246174
1709183430000,2024-02-29T05:10:30Z,44.4,TA120-T246183
1709183483000,2024-02-29T05:11:23Z,39.8,TA120-T246174
1709183490000,2024-02-29T05:11:30Z,44.5,TA120-T246183
1709183543000,2024-02-29T05:12:23Z,39.8,TA120-T246174
1709183550000,2024-02-29T05:12:30Z,44.5,TA120-T246183
1709183603000,2024-02-29T05:13:23Z,39.8,TA120-T246174
1709183610000,2024-02-29T05:13:30Z,44.5,TA120-T246183
1709183663000,2024-02-29T05:14:23Z,39.8,TA120-T246174
1709183670000,2024-02-29T05:14:30Z,44.5,TA120-T246183
1709183723000,2024-02-29T05:15:23Z,39.6,TA120-T246174
1709183730000,2024-02-29T05:15:30Z,44.4,TA120-T246183
1709183783000,2024-02-29T05:16:23Z,39.7,TA120-T246174
1709183790000,2024-02-29T05:16:30Z,44.4,TA120-T246183
1709183843000,2024-02-29T05:17:23Z,39.6,TA120-T246174
1709183850000,2024-02-29T05:17:30Z,44.4,TA120-T246183
1709183903000,2024-02-29T05:18:23Z,39.7,TA120-T246174
1709183910000,2024-02-29T05:18:30Z,44.4,TA120-T246183
1709183963000,2024-02-29T05:19:23Z,39.7,TA120-T246174
1709183970000,2024-02-29T05:19:30Z,44.4,TA120-T246183
1709184023000,2024-02-29T05:20:23Z,39.8,TA120-T246174
1709184030000,2024-02-29T05:20:30Z,44.4,TA120-T246183
1709184083000,2024-02-29T05:21:23Z,40.2,TA120-T246174
1709184090000,2024-02-29T05:21:30Z,44.7,TA120-T246183
1709184143000,2024-02-29T05:22:23Z,40.2,TA120-T246174
1709184150000,2024-02-29T05:22:30Z,44.6,TA120-T246183
1709184203000,2024-02-29T05:23:23Z,39.8,TA120-T246174
1709184210000,2024-02-29T05:23:30Z,44.5,TA120-T246183
1709184263000,2024-02-29T05:24:23Z,39.7,TA120-T246174
1709184270000,2024-02-29T05:24:30Z,44.4,TA120-T246183
1709184323000,2024-02-29T05:25:23Z,39.9,TA120-T246174
1709184330000,2024-02-29T05:25:30Z,44.5,TA120-T246183
1709184383000,2024-02-29T05:26:23Z,39.7,TA120-T246174
1709184390000,2024-02-29T05:26:30Z,44.4,TA120-T246183
1709184443000,2024-02-29T05:27:23Z,39.7,TA120-T246174
1709184450000,2024-02-29T05:27:30Z,44.4,TA120-T246183
1709184503000,2024-02-29T05:28:23Z,39.9,TA120-T246174
1709184510000,2024-02-29T05:28:30Z,44.5,TA120-T246183
1709184563000,2024-02-29T05:29:23Z,39.9,TA120-T246174
1709184570000,2024-02-29T05:29:30Z,44.5,TA120-T246183
1709184623000,2024-02-29T05:30:23Z,39.8,TA120-T246174
1709184630000,2024-02-29T05:30:30Z,44.4,TA120-T246183
1709184683000,2024-02-29T05:31:23Z,39.8,TA120-T246174
1709184690000,2024-02-29T05:31:30Z,44.5,TA120-T246183
1709184743000,2024-02-29T05:32:23Z,39.8,TA120-T246174
1709184750000,2024-02-29T05:32:30Z,44.5,TA120-T246183
1709184803000,2024-02-29T05:33:23Z,39.8,TA120-T246174
1709184810000,2024-02-29T05:33:30Z,44.5,TA120-T246183
1709184863000,2024-02-29T05:34:23Z,39.8,TA120-T246174
1709184870000,2024-02-29T05:34:30Z,44.5,TA120-T246183
1709184923000,2024-02-29T05:35:23Z,39.6,TA120-T246174
1709184930000,2024-02-29T05:35:30Z,44.4,TA120-T246183
1709184983000,2024-02-29T05:36:23Z,40,TA120-T246174
1709184990000,2024-02-29T05:36:30Z,44.5,TA120-T246183
1709185043000,2024-02-29T05:37:23Z,40.3,TA120-T246174
1709185050000,2024-02-29T05:37:30Z,44.6,TA120-T246183
1709185103000,2024-02-29T05:38:23Z,40,TA120-T246174
1709185110000,2024-02-29T05:38:30Z,44.5,TA120-T246183
1709185163000,2024-02-29T05:39:23Z,40.1,TA120-T246174
1709185170000,2024-02-29T05:39:30Z,44.5,TA120-T246183
1709185223000,2024-02-29T05:40:23Z,40.5,TA120-T246174
1709185230000,2024-02-29T05:40:30Z,44.7,TA120-T246183
1709185283000,2024-02-29T05:41:23Z,39.8,TA120-T246174
1709185290000,2024-02-29T05:41:30Z,44.5,TA120-T246183
1709185343000,2024-02-29T05:42:23Z,39.8,TA120-T246174
1709185350000,2024-02-29T05:42:30Z,44.5,TA120-T246183
1709185403000,2024-02-29T05:43:23Z,39.8,TA120-T246174
1709185410000,2024-02-29T05:43:30Z,44.5,TA120-T246183
1709185463000,2024-02-29T05:44:23Z,39.7,TA120-T246174
1709185470000,2024-02-29T05:44:30Z,44.4,TA120-T246183
1709185523000,2024-02-29T05:45:23Z,39.7,TA120-T246174
1709185530000,2024-02-29T05:45:30Z,44.4,TA120-T246183
1709185583000,2024-02-29T05:46:23Z,40,TA120-T246174
1709185590000,2024-02-29T05:46:30Z,44.5,TA120-T246183
1709185643000,2024-02-29T05:47:23Z,39.9,TA120-T246174
1709185650000,2024-02-29T05:47:30Z,44.5,TA120-T246183
1709185703000,2024-02-29T05:48:23Z,39.8,TA120-T246174
1709185710000,2024-02-29T05:48:30Z,44.4,TA120-T246183
1709185763000,2024-02-29T05:49:23Z,40.2,TA120-T246174
1709185770000,2024-02-29T05:49:30Z,44.5,TA120-T246183
1709185823000,2024-02-29T05:50:23Z,39.9,TA120-T246174
1709185830000,2024-02-29T05:50:30Z,44.5,TA120-T246183
1709185883000,2024-02-29T05:51:23Z,40.1,TA120-T246174
1709185890000,2024-02-29T05:51:30Z,44.5,TA120-T246183
1709185943000,2024-02-29T05:52:23Z,39.8,TA120-T246174
1709185950000,2024-02-29T05:52:30Z,44.5,TA120-T246183
1709186003000,2024-02-29T05:53:23Z,39.8,TA120-T246174
1709186010000,2024-02-29T05:53:30Z,44.5,TA120-T246183
1709186063000,2024-02-29T05:54:23Z,39.8,TA120-T246174
1709186070000,2024-02-29T05:54:30Z,44.4,TA120-T246183
1709186123000,2024-02-29T05:55:23Z,40,TA120-T246174
1709186130000,2024-02-29T05:55:30Z,44.5,TA120-T246183
1709186183000,2024-02-29T05:56:23Z,39.8,TA120-T246174
1709186190000,2024-02-29T05:56:30Z,44.5,TA120-T246183
1709186243000,2024-02-29T05:57:23Z,39.8,TA120-T246174
1709186250000,2024-02-29T05:57:30Z,44.5,TA120-T246183
1709186303000,2024-02-29T05:58:23Z,39.8,TA120-T246174
1709186310000,2024-02-29T05:58:30Z,44.5,TA120-T246183
1709186363000,2024-02-29T05:59:23Z,39.7,TA120-T246174
1709186370000,2024-02-29T05:59:30Z,44.5,TA120-T246183
1709186423000,2024-02-29T06:00:23Z,40,TA120-T246174
1709186430000,2024-02-29T06:00:30Z,44.6,TA120-T246183
1709186483000,2024-02-29T06:01:23Z,40,TA120-T246174
1709186490000,2024-02-29T06:01:30Z,44.6,TA120-T246183
1709186543000,2024-02-29T06:02:23Z,40.6,TA120-T246174
1709186550000,2024-02-29T06:02:30Z,44.5,TA120-T246183
1709186603000,2024-02-29T06:03:23Z,39.9,TA120-T246174
1709186610000,2024-02-29T06:03:30Z,44.5,TA120-T246183
1709186663000,2024-02-29T06:04:23Z,49.5,TA120-T246174
1709186670000,2024-02-29T06:04:30Z,53.2,TA120-T246183
1709186723000,2024-02-29T06:05:23Z,41.6,TA120-T246174
1709186730000,2024-02-29T06:05:30Z,54.8,TA120-T246183
1709186783000,2024-02-29T06:06:23Z,41.8,TA120-T246174
1709186790000,2024-02-29T06:06:30Z,56.8,TA120-T246183
1709186843000,2024-02-29T06:07:23Z,41.5,TA120-T246174
1709186850000,2024-02-29T06:07:30Z,49.5,TA120-T246183
1709186903000,2024-02-29T06:08:23Z,43,TA120-T246174
1709186910000,2024-02-29T06:08:30Z,56.7,TA120-T246183
1709186963000,2024-02-29T06:09:23Z,44.8,TA120-T246174
1709186970000,2024-02-29T06:09:30Z,55.3,TA120-T246183
1709187023000,2024-02-29T06:10:23Z,42,TA120-T246174
1709187030000,2024-02-29T06:10:30Z,50.6,TA120-T246183
1709187083000,2024-02-29T06:11:23Z,50.8,TA120-T246174
1709187090000,2024-02-29T06:11:30Z,48.4,TA120-T246183
1709187143000,2024-02-29T06:12:23Z,42,TA120-T246174
1709187150000,2024-02-29T06:12:30Z,50.6,TA120-T246183
1709187203000,2024-02-29T06:13:23Z,40.1,TA120-T246174
1709187210000,2024-02-29T06:13:30Z,44.5,TA120-T246183
1709187263000,2024-02-29T06:14:23Z,40.2,TA120-T246174
1709187270000,2024-02-29T06:14:30Z,44.6,TA120-T246183
1709187323000,2024-02-29T06:15:23Z,40.4,TA120-T246174
1709187330000,2024-02-29T06:15:30Z,44.6,TA120-T246183
1709187383000,2024-02-29T06:16:23Z,40,TA120-T246174
1709187390000,2024-02-29T06:16:30Z,44.5,TA120-T246183
1709187443000,2024-02-29T06:17:23Z,39.8,TA120-T246174
1709187450000,2024-02-29T06:17:30Z,44.6,TA120-T246183
1709187503000,2024-02-29T06:18:23Z,40,TA120-T246174
1709187510000,2024-02-29T06:18:30Z,44.6,TA120-T246183
1709187563000,2024-02-29T06:19:23Z,40.2,TA120-T246174
1709187570000,2024-02-29T06:19:30Z,48.7,TA120-T246183
1709187623000,2024-02-29T06:20:23Z,40.6,TA120-T246174
1709187630000,2024-02-29T06:20:30Z,47.6,TA120-T246183
1709187683000,2024-02-29T06:21:23Z,52.8,TA120-T246174
1709187690000,2024-02-29T06:21:30Z,51.1,TA120-T246183
1709187743000,2024-02-29T06:22:23Z,53.2,TA120-T246174
1709187750000,2024-02-29T06:22:30Z,53.8,TA120-T246183
1709187803000,2024-02-29T06:23:23Z,61.9,TA120-T246174
1709187810000,2024-02-29T06:23:30Z,66,TA120-T246183
1709187863000,2024-02-29T06:24:23Z,56.2,TA120-T246174
1709187870000,2024-02-29T06:24:30Z,58.3,TA120-T246183
1709187923000,2024-02-29T06:25:23Z,45.1,TA120-T246174
1709187930000,2024-02-29T06:25:30Z,60.9,TA120-T246183
1709187983000,2024-02-29T06:26:23Z,45.4,TA120-T246174
1709187990000,2024-02-29T06:26:30Z,51.7,TA120-T246183
1709188043000,2024-02-29T06:27:23Z,51.2,TA120-T246174
1709188050000,2024-02-29T06:27:30Z,51.5,TA120-T246183
1709188103000,2024-02-29T06:28:23Z,52.6,TA120-T246174
1709188110000,2024-02-29T06:28:30Z,65.7,TA120-T246183
1709188163000,2024-02-29T06:29:23Z,40.9,TA120-T246174
1709188170000,2024-02-29T06:29:30Z,52.6,TA120-T246183
1709188223000,2024-02-29T06:30:23Z,45.3,TA120-T246174
1709188230000,2024-02-29T06:30:30Z,61,TA120-T246183
1709188283000,2024-02-29T06:31:23Z,46.1,TA120-T246174
1709188290000,2024-02-29T06:31:30Z,52.5,TA120-T246183
1709188343000,2024-02-29T06:32:23Z,40.8,TA120-T246174
1709188350000,2024-02-29T06:32:30Z,44.7,TA120-T246183
1709188403000,2024-02-29T06:33:23Z,55,TA120-T246174
1709188410000,2024-02-29T06:33:30Z,54.9,TA120-T246183
1709188463000,2024-02-29T06:34:23Z,42.5,TA120-T246174
1709188470000,2024-02-29T06:34:30Z,49.4,TA120-T246183
1709188523000,2024-02-29T06:35:23Z,43.8,TA120-T246174
1709188530000,2024-02-29T06:35:30Z,48.4,TA120-T246183
1709188583000,2024-02-29T06:36:23Z,40.5,TA120-T246174
1709188590000,2024-02-29T06:36:30Z,44.8,TA120-T246183
1709188643000,2024-02-29T06:37:23Z,40.4,TA120-T246174
1709188650000,2024-02-29T06:37:30Z,44.8,TA120-T246183
1709188703000,2024-02-29T06:38:23Z,51.7,TA120-T246174
1709188710000,2024-02-29T06:38:30Z,47.4,TA120-T246183
1709188763000,2024-02-29T06:39:23Z,48.4,TA120-T246174
1709188770000,2024-02-29T06:39:30Z,46.8,TA120-T246183
1709188823000,2024-02-29T06:40:23Z,48.3,TA120-T246174
1709188830000,2024-02-29T06:40:30Z,51.3,TA120-T246183
1709188883000,2024-02-29T06:41:23Z,42.3,TA120-T246174
1709188890000,2024-02-29T06:41:30Z,56.2,TA120-T246183
1709188943000,2024-02-29T06:42:23Z,44.6,TA120-T246174
1709188950000,2024-02-29T06:42:30Z,58.4,TA120-T246183
1709189003000,2024-02-29T06:43:23Z,49.5,TA120-T246174
1709189010000,2024-02-29T06:43:30Z,56.9,TA120-T246183
1709189063000,2024-02-29T06:44:23Z,44.1,TA120-T246174
1709189070000,2024-02-29T06:44:30Z,49.3,TA120-T246183
1709189123000,2024-02-29T06:45:23Z,52.5,TA120-T246174
1709189130000,2024-02-29T06:45:30Z,51.2,TA120-T246183
1709189183000,2024-02-29T06:46:23Z,50.1,TA120-T246174
1709189190000,2024-02-29T06:46:30Z,55.6,TA120-T246183
1709189243000,2024-02-29T06:47:23Z,42.8,TA120-T246174
1709189250000,2024-02-29T06:47:30Z,57,TA120-T246183
1709189303000,2024-02-29T06:48:23Z,54.5,TA120-T246174
1709189310000,2024-02-29T06:48:30Z,55.3,TA120-T246183
1709189363000,2024-02-29T06:49:23Z,42.1,TA120-T246174
1709189370000,2024-02-29T06:49:30Z,45.9,TA120-T246183
1709189423000,2024-02-29T06:50:23Z,40.5,TA120-T246174
1709189430000,2024-02-29T06:50:30Z,50.2,TA120-T246183
1709189483000,2024-02-29T06:51:23Z,40.1,TA120-T246174
1709189490000,2024-02-29T06:51:30Z,44.8,TA120-T246183
1709189543000,2024-02-29T06:52:23Z,40.3,TA120-T246174
1709189550000,2024-02-29T06:52:30Z,44.7,TA120-T246183
1709189603000,2024-02-29T06:53:23Z,40.1,TA120-T246174
1709189610000,2024-02-29T06:53:30Z,44.8,TA120-T246183
1709189663000,2024-02-29T06:54:23Z,40.2,TA120-T246174
1709189670000,2024-02-29T06:54:30Z,44.6,TA120-T246183
1709189723000,2024-02-29T06:55:23Z,41,TA120-T246174
1709189730000,2024-02-29T06:55:30Z,44.9,TA120-T246183
1709189783000,2024-02-29T06:56:23Z,40.4,TA120-T246174
1709189790000,2024-02-29T06:56:30Z,44.7,TA120-T246183
1709189843000,2024-02-29T06:57:23Z,48,TA120-T246174
1709189850000,2024-02-29T06:57:30Z,49.6,TA120-T246183
1709189903000,2024-02-29T06:58:23Z,49.5,TA120-T246174
1709189910000,2024-02-29T06:58:30Z,62.1,TA120-T246183
1709189963000,2024-02-29T06:59:23Z,45.9,TA120-T246174
1709189970000,2024-02-29T06:59:30Z,61.3,TA120-T246183
1709190023000,2024-02-29T07:00:23Z,48.5,TA120-T246174
1709190030000,2024-02-29T07:00:30Z,59.6,TA120-T246183
1709190083000,2024-02-29T07:01:23Z,63.8,TA120-T246174
1709190090000,2024-02-29T07:01:30Z,65.7,TA120-T246183
1709190143000,2024-02-29T07:02:23Z,50,TA120-T246174
1709190150000,2024-02-29T07:02:30Z,66.7,TA120-T246183
1709190203000,2024-02-29T07:03:23Z,51.5,TA120-T246174
1709190210000,2024-02-29T07:03:30Z,67.9,TA120-T246183
1709190263000,2024-02-29T07:04:23Z,56.2,TA120-T246174
