time,readable_time,dBA,dev-id
1711769544000,2024-03-30T03:32:24Z,35.3,TA120-T246183
1711769588000,2024-03-30T03:33:08Z,30.8,TA120-T246174
1711769604000,2024-03-30T03:33:24Z,35.3,TA120-T246183
1711769648000,2024-03-30T03:34:08Z,30.8,TA120-T246174
1711769664000,2024-03-30T03:34:24Z,35.5,TA120-T246183
1711769708000,2024-03-30T03:35:08Z,31,TA120-T246174
1711769724000,2024-03-30T03:35:24Z,35.3,TA120-T246183
1711769768000,2024-03-30T03:36:08Z,31.1,TA120-T246174
1711769784000,2024-03-30T03:36:24Z,35.4,TA120-T246183
1711769828000,2024-03-30T03:37:08Z,30.8,TA120-T246174
1711769844000,2024-03-30T03:37:24Z,35.3,TA120-T246183
1711769888000,2024-03-30T03:38:08Z,30.7,TA120-T246174
1711769904000,2024-03-30T03:38:24Z,35.3,TA120-T246183
1711769948000,2024-03-30T03:39:08Z,30.8,TA120-T246174
1711769964000,2024-03-30T03:39:24Z,35.4,TA120-T246183
1711770008000,2024-03-30T03:40:08Z,30.9,TA120-T246174
1711770024000,2024-03-30T03:40:24Z,35.3,TA120-T246183
1711770068000,2024-03-30T03:41:08Z,30.8,TA120-T246174
1711770084000,2024-03-30T03:41:24Z,35.3,TA120-T246183
1711770128000,2024-03-30T03:42:08Z,30.7,TA120-T246174
1711770144000,2024-03-30T03:42:24Z,35.2,TA120-T246183
1711770188000,2024-03-30T03:43:08Z,30.7,TA120-T246174
1711770204000,2024-03-30T03:43:24Z,35.3,TA120-T246183
1711770248000,2024-03-30T03:44:08Z,30.9,TA120-T246174
1711770264000,2024-03-30T03:44:24Z,35.3,TA120-T246183
1711770308000,2024-03-30T03:45:08Z,31,TA120-T246174
1711770324000,2024-03-30T03:45:24Z,35.4,TA120-T246183
1711770368000,2024-03-30T03:46:08Z,30.7,TA120-T246174
1711770384000,2024-03-30T03:46:24Z,35.3,TA120-T246183
1711770428000,2024-03-30T03:47:08Z,30.7,TA120-T246174
1711770444000,2024-03-30T03:47:24Z,35.3,TA120-T246183
1711770488000,2024-03-30T03:48:08Z,30.8,TA120-T246174
1711770504000,2024-03-30T03:48:24Z,35.3,TA120-T246183
1711770548000,2024-03-30T03:49:08Z,30.7,TA120-T246174
1711770564000,2024-03-30T03:49:24Z,35.3,TA120-T246183
1711770608000,2024-03-30T03:50:08Z,30.7,TA120-T246174
1711770624000,2024-03-30T03:50:24Z,35.1,TA120-T246183
1711770668000,2024-03-30T03:51:08Z,30.7,TA120-T246174
1711770684000,2024-03-30T03:51:24Z,35.1,TA120-T246183
1711770728000,2024-03-30T03:52:08Z,31,TA120-T246174
1711770744000,2024-03-30T03:52:24Z,35.2,TA120-T246183
1711770788000,2024-03-30T03:53:08Z,30.9,TA120-T246174
1711770804000,2024-03-30T03:53:24Z,35.1,TA120-T246183
1711770848000,2024-03-30T03:54:08Z,30.7,TA120-T246174
1711770864000,2024-03-30T03:54:24Z,35.1,TA120-T246183
1711770908000,2024-03-30T03:55:08Z,30.9,TA120-T246174
1711770924000,2024-03-30T03:55:24Z,35.3,TA120-T246183
1711770968000,2024-03-30T03:56:08Z,30.7,TA120-T246174
1711770984000,2024-03-30T03:56:24Z,35.1,TA120-T246183
1711771028000,2024-03-30T03:57:08Z,30.8,TA120-T246174
1711771044000,2024-03-30T03:57:24Z,35.2,TA120-T246183
1711771088000,2024-03-30T03:58:08Z,30.8,TA120-T246174
1711771104000,2024-03-30T03:58:24Z,35.2,TA120-T246183
1711771148000,2024-03-30T03:59:08Z,30.7,TA120-T246174
1711771164000,2024-03-30T03:59:24Z,35.1,TA120-T246183
1711771208000,2024-03-30T04:00:08Z,31,TA120-T246174
1711771224000,2024-03-30T04:00:24Z,35.3,TA120-T246183
1711771268000,2024-03-30T04:01:08Z,32,TA120-T246174
1711771284000,2024-03-30T04:01:24Z,36.7,TA120-T246183
1711771328000,2024-03-30T04:02:08Z,34.5,TA120-T246174
1711771344000,2024-03-30T04:02:24Z,37.5,TA120-T246183
1711771388000,2024-03-30T04:03:08Z,34.7,TA120-T246174
1711771404000,2024-03-30T04:03:24Z,37.6,TA120-T246183
1711771448000,2024-03-30T04:04:08Z,34.9,TA120-T246174
1711771464000,2024-03-30T04:04:24Z,37.8,TA120-T246183
1711771508000,2024-03-30T04:05:08Z,34.8,TA120-T246174
1711771524000,2024-03-30T04:05:24Z,37.7,TA120-T246183
1711771568000,2024-03-30T04:06:08Z,35.3,TA120-T246174
1711771584000,2024-03-30T04:06:24Z,37.9,TA120-T246183
1711771628000,2024-03-30T04:07:08Z,35,TA120-T246174
1711771644000,2024-03-30T04:07:24Z,37.8,TA120-T246183
1711771688000,2024-03-30T04:08:08Z,35.1,TA120-T246174
1711771704000,2024-03-30T04:08:24Z,37.9,TA120-T246183
1711771748000,2024-03-30T04:09:08Z,35,TA120-T246174
1711771764000,2024-03-30T04:09:24Z,37.9,TA120-T246183
1711771808000,2024-03-30T04:10:08Z,35,TA120-T246174
1711771824000,2024-03-30T04:10:24Z,38,TA120-T246183
1711771868000,2024-03-30T04:11:08Z,35,TA120-T246174
1711771884000,2024-03-30T04:11:24Z,37.9,TA120-T246183
1711771928000,2024-03-30T04:12:08Z,34.9,TA120-T246174
1711771944000,2024-03-30T04:12:24Z,37.8,TA120-T246183
1711771988000,2024-03-30T04:13:08Z,34.9,TA120-T246174
1711772004000,2024-03-30T04:13:24Z,37.8,TA120-T246183
1711772048000,2024-03-30T04:14:08Z,34.8,TA120-T246174
1711772064000,2024-03-30T04:14:24Z,37.8,TA120-T246183
1711772108000,2024-03-30T04:15:08Z,34.9,TA120-T246174
1711772124000,2024-03-30T04:15:24Z,37.7,TA120-T246183
1711772168000,2024-03-30T04:16:08Z,34.7,TA120-T246174
1711772184000,2024-03-30T04:16:24Z,37.8,TA120-T246183
1711772228000,2024-03-30T04:17:08Z,34.9,TA120-T246174
1711772244000,2024-03-30T04:17:24Z,37.9,TA120-T246183
1711772288000,2024-03-30T04:18:08Z,35,TA120-T246174
1711772304000,2024-03-30T04:18:24Z,37.8,TA120-T246183
1711772348000,2024-03-30T04:19:08Z,34.8,TA120-T246174
1711772364000,2024-03-30T04:19:24Z,37.9,TA120-T246183
1711772408000,2024-03-30T04:20:08Z,34.7,TA120-T246174
1711772424000,2024-03-30T04:20:24Z,37.7,TA120-T246183
1711772468000,2024-03-30T04:21:08Z,34.9,TA120-T246174
1711772484000,2024-03-30T04:21:24Z,37.9,TA120-T246183
1711772528000,2024-03-30T04:22:08Z,34.9,TA120-T246174
1711772544000,2024-03-30T04:22:24Z,37.9,TA120-T246183
1711772588000,2024-03-30T04:23:08Z,35,TA120-T246174
1711772604000,2024-03-30T04:23:24Z,38,TA120-T246183
1711772648000,2024-03-30T04:24:08Z,35,TA120-T246174
1711772664000,2024-03-30T04:24:24Z,37.9,TA120-T246183
1711772708000,2024-03-30T04:25:08Z,35,TA120-T246174
1711772724000,2024-03-30T04:25:24Z,38,TA120-T246183
1711772768000,2024-03-30T04:26:08Z,35.2,TA120-T246174
1711772784000,2024-03-30T04:26:24Z,38,TA120-T246183
1711772828000,2024-03-30T04:27:08Z,34.8,TA120-T246174
1711772844000,2024-03-30T04:27:24Z,37.9,TA120-T246183
1711772888000,2024-03-30T04:28:08Z,34.9,TA120-T246174
1711772904000,2024-03-30T04:28:24Z,37.9,TA120-T246183
1711772948000,2024-03-30T04:29:08Z,35,TA120-T246174
1711772964000,2024-03-30T04:29:24Z,37.8,TA120-T246183
1711773008000,2024-03-30T04:30:08Z,35,TA120-T246174
1711773024000,2024-03-30T04:30:24Z,37.9,TA120-T246183
1711773068000,2024-03-30T04:31:08Z,34.9,TA120-T246174
1711773084000,2024-03-30T04:31:24Z,37.8,TA120-T246183
1711773128000,2024-03-30T04:32:08Z,35,TA120-T246174
1711773144000,2024-03-30T04:32:24Z,37.7,TA120-T246183
1711773188000,2024-03-30T04:33:08Z,34.7,TA120-T246174
1711773204000,2024-03-30T04:33:24Z,37.6,TA120-T246183
1711773248000,2024-03-30T04:34:08Z,34.9,TA120-T246174
1711773264000,2024-03-30T04:34:24Z,37.8,TA120-T246183
1711773308000,2024-03-30T04:35:08Z,35,TA120-T246174
1711773324000,2024-03-30T04:35:24Z,37.9,TA120-T246183
1711773368000,2024-03-30T04:36:08Z,34.4,TA120-T246174
1711773384000,2024-03-30T04:36:24Z,37.6,TA120-T246183
1711773428000,2024-03-30T04:37:08Z,34.9,TA120-T246174
1711773444000,2024-03-30T04:37:24Z,37.8,TA120-T246183
1711773488000,2024-03-30T04:38:08Z,34.8,TA120-T246174
1711773504000,2024-03-30T04:38:24Z,37.7,TA120-T246183
1711773548000,2024-03-30T04:39:08Z,34.9,TA120-T246174
1711773564000,2024-03-30T04:39:24Z,37.8,TA120-T246183
1711773608000,2024-03-30T04:40:08Z,35,TA120-T246174
1711773624000,2024-03-30T04:40:24Z,37.8,TA120-T246183
1711773668000,2024-03-30T04:41:08Z,35,TA120-T246174
1711773684000,2024-03-30T04:41:24Z,37.8,TA120-T246183
1711773728000,2024-03-30T04:42:08Z,34.9,TA120-T246174
1711773744000,2024-03-30T04:42:24Z,37.8,TA120-T246183
1711773788000,2024-03-30T04:43:08Z,35,TA120-T246174
1711773804000,2024-03-30T04:43:24Z,37.8,TA120-T246183
1711773848000,2024-03-30T04:44:08Z,35,TA120-T246174
1711773864000,2024-03-30T04:44:24Z,37.7,TA120-T246183
1711773908000,2024-03-30T04:45:08Z,34.8,TA120-T246174
1711773924000,2024-03-30T04:45:24Z,37.6,TA120-T246183
1711773968000,2024-03-30T04:46:08Z,34.6,TA120-T246174
1711773984000,2024-03-30T04:46:24Z,37.7,TA120-T246183
1711774028000,2024-03-30T04:47:08Z,34.7,TA120-T246174
1711774044000,2024-03-30T04:47:24Z,37.6,TA120-T246183
1711774088000,2024-03-30T04:48:08Z,34.9,TA120-T246174
1711774104000,2024-03-30T04:48:24Z,37.7,TA120-T246183
1711774148000,2024-03-30T04:49:08Z,35.2,TA120-T246174
1711774164000,2024-03-30T04:49:24Z,37.8,TA120-T246183
1711774208000,2024-03-30T04:50:08Z,35.2,TA120-T246174
1711774224000,2024-03-30T04:50:24Z,37.8,TA120-T246183
1711774268000,2024-03-30T04:51:08Z,35,TA120-T246174
1711774284000,2024-03-30T04:51:24Z,37.7,TA120-T246183
1711774328000,2024-03-30T04:52:08Z,34.8,TA120-T246174
1711774344000,2024-03-30T04:52:24Z,37.7,TA120-T246183
1711774388000,2024-03-30T04:53:08Z,34.8,TA120-T246174
1711774404000,2024-03-30T04:53:24Z,37.7,TA120-T246183
1711774448000,2024-03-30T04:54:08Z,35,TA120-T246174
1711774464000,2024-03-30T04:54:24Z,37.7,TA120-T246183
1711774508000,2024-03-30T04:55:08Z,34.8,TA120-T246174
1711774524000,2024-03-30T04:55:24Z,37.5,TA120-T246183
1711774568000,2024-03-30T04:56:08Z,34.6,TA120-T246174
1711774584000,2024-03-30T04:56:24Z,37.6,TA120-T246183
1711774628000,2024-03-30T04:57:08Z,34.9,TA120-T246174
1711774644000,2024-03-30T04:57:24Z,37.8,TA120-T246183
1711774688000,2024-03-30T04:58:08Z,35.5,TA120-T246174
1711774704000,2024-03-30T04:58:24Z,37.8,TA120-T246183
1711774748000,2024-03-30T04:59:08Z,35,TA120-T246174
1711774764000,2024-03-30T04:59:24Z,37.6,TA120-T246183
1711774808000,2024-03-30T05:00:08Z,34.9,TA120-T246174
1711774824000,2024-03-30T05:00:24Z,37.7,TA120-T246183
1711774868000,2024-03-30T05:01:08Z,34.9,TA120-T246174
1711774884000,2024-03-30T05:01:24Z,37.7,TA120-T246183
1711774928000,2024-03-30T05:02:08Z,35,TA120-T246174
1711774944000,2024-03-30T05:02:24Z,37.7,TA120-T246183
1711774988000,2024-03-30T05:03:08Z,34.9,TA120-T246174
1711775004000,2024-03-30T05:03:24Z,37.6,TA120-T246183
1711775048000,2024-03-30T05:04:08Z,34.8,TA120-T246174
1711775064000,2024-03-30T05:04:24Z,37.6,TA120-T246183
1711775108000,2024-03-30T05:05:08Z,34.8,TA120-T246174
1711775124000,2024-03-30T05:05:24Z,37.6,TA120-T246183
1711775168000,2024-03-30T05:06:08Z,34.8,TA120-T246174
1711775184000,2024-03-30T05:06:24Z,37.7,TA120-T246183
1711775228000,2024-03-30T05:07:08Z,34.9,TA120-T246174
1711775244000,2024-03-30T05:07:24Z,37.7,TA120-T246183
1711775288000,2024-03-30T05:08:08Z,35.1,TA120-T246174
1711775304000,2024-03-30T05:08:24Z,37.7,TA120-T246183
1711775348000,2024-03-30T05:09:08Z,35.1,TA120-T246174
1711775364000,2024-03-30T05:09:24Z,37.7,TA120-T246183
1711775408000,2024-03-30T05:10:08Z,34.7,TA120-T246174
1711775424000,2024-03-30T05:10:24Z,37.6,TA120-T246183
1711775468000,2024-03-30T05:11:08Z,34.8,TA120-T246174
1711775484000,2024-03-30T05:11:24Z,37.8,TA120-T246183
1711775528000,2024-03-30T05:12:08Z,35,TA120-T246174
1711775544000,2024-03-30T05:12:24Z,37.8,TA120-T246183
1711775588000,2024-03-30T05:13:08Z,35.2,TA120-T246174
1711775604000,2024-03-30T05:13:24Z,38,TA120-T246183
1711775648000,2024-03-30T05:14:08Z,35.1,TA120-T246174
1711775664000,2024-03-30T05:14:24Z,37.8,TA120-T246183
1711775708000,2024-03-30T05:15:08Z,35,TA120-T246174
1711775724000,2024-03-30T05:15:24Z,37.8,TA120-T246183
1711775768000,2024-03-30T05:16:08Z,34.8,TA120-T246174
1711775784000,2024-03-30T05:16:24Z,37.7,TA120-T246183
1711775828000,2024-03-30T05:17:08Z,34.9,TA120-T246174
1711775844000,2024-03-30T05:17:24Z,37.8,TA120-T246183
1711775888000,2024-03-30T05:18:08Z,35.3,TA120-T246174
1711775904000,2024-03-30T05:18:24Z,37.9,TA120-T246183
1711775948000,2024-03-30T05:19:08Z,34.8,TA120-T246174
1711775964000,2024-03-30T05:19:24Z,37.7,TA120-T246183
1711776008000,2024-03-30T05:20:08Z,35,TA120-T246174
1711776024000,2024-03-30T05:20:24Z,37.8,TA120-T246183
1711776068000,2024-03-30T05:21:08Z,34.8,TA120-T246174
1711776084000,2024-03-30T05:21:24Z,37.7,TA120-T246183
1711776128000,2024-03-30T05:22:08Z,35,TA120-T246174
1711776144000,2024-03-30T05:22:24Z,37.8,TA120-T246183
1711776188000,2024-03-30T05:23:08Z,35,TA120-T246174
1711776204000,2024-03-30T05:23:24Z,37.8,TA120-T246183
1711776248000,2024-03-30T05:24:08Z,34.9,TA120-T246174
1711776264000,2024-03-30T05:24:24Z,37.8,TA120-T246183
1711776308000,2024-03-30T05:25:08Z,34.7,TA120-T246174
1711776324000,2024-03-30T05:25:24Z,37.7,TA120-T246183
1711776368000,2024-03-30T05:26:08Z,34.8,TA120-T246174
1711776384000,2024-03-30T05:26:24Z,37.7,TA120-T246183
1711776428000,2024-03-30T05:27:08Z,34.6,TA120-T246174
1711776444000,2024-03-30T05:27:24Z,37.7,TA120-T246183
1711776488000,2024-03-30T05:28:08Z,35,TA120-T246174
1711776504000,2024-03-30T05:28:24Z,37.8,TA120-T246183
1711776548000,2024-03-30T05:29:08Z,35.1,TA120-T246174
1711776564000,2024-03-30T05:29:24Z,37.8,TA120-T246183
1711776608000,2024-03-30T05:30:08Z,35,TA120-T246174
1711776624000,2024-03-30T05:30:24Z,37.8,TA120-T246183
1711776668000,2024-03-30T05:31:08Z,35.1,TA120-T246174
1711776684000,2024-03-30T05:31:24Z,37.8,TA120-T246183
1711776728000,2024-03-30T05:32:08Z,35,TA120-T246174
1711776744000,2024-03-30T05:32:24Z,37.7,TA120-T246183
1711776788000,2024-03-30T05:33:08Z,34.9,TA120-T246174
1711776804000,2024-03-30T05:33:24Z,37.6,TA120-T246183
1711776848000,2024-03-30T05:34:08Z,34.8,TA120-T246174
1711776864000,2024-03-30T05:34:24Z,37.7,TA120-T246183
1711776908000,2024-03-30T05:35:08Z,35.1,TA120-T246174
1711776924000,2024-03-30T05:35:24Z,37.7,TA120-T246183
1711776968000,2024-03-30T05:36:08Z,35.1,TA120-T246174
1711776984000,2024-03-30T05:36:24Z,37.7,TA120-T246183
1711777028000,2024-03-30T05:37:08Z,35,TA120-T246174
1711777044000,2024-03-30T05:37:24Z,37.7,TA120-T246183
1711777088000,2024-03-30T05:38:08Z,35,TA120-T246174
1711777104000,2024-03-30T05:38:24Z,37.7,TA120-T246183
1711777148000,2024-03-30T05:39:08Z,35.1,TA120-T246174
1711777164000,2024-03-30T05:39:24Z,37.6,TA120-T246183
1711777208000,2024-03-30T05:40:08Z,34.9,TA120-T246174
1711777224000,2024-03-30T05:40:24Z,37.6,TA120-T246183
1711777268000,2024-03-30T05:41:08Z,34.8,TA120-T246174
1711777284000,2024-03-30T05:41:24Z,37.6,TA120-T246183
1711777328000,2024-03-30T05:42:08Z,35.1,TA120-T246174
1711777344000,2024-03-30T05:42:24Z,37.7,TA120-T246183
1711777388000,2024-03-30T05:43:08Z,35.3,TA120-T246174
1711777404000,2024-03-30T05:43:24Z,37.8,TA120-T246183
1711777448000,2024-03-30T05:44:08Z,35.1,TA120-T246174
1711777464000,2024-03-30T05:44:24Z,37.8,TA120-T246183
1711777508000,2024-03-30T05:45:08Z,35.4,TA120-T246174
1711777524000,2024-03-30T05:45:24Z,38.1,TA120-T246183
1711777568000,2024-03-30T05:46:08Z,35.1,TA120-T246174
1711777584000,2024-03-30T05:46:24Z,37.7,TA120-T246183
1711777628000,2024-03-30T05:47:08Z,34.9,TA120-T246174
1711777644000,2024-03-30T05:47:24Z,37.6,TA120-T246183
1711777688000,2024-03-30T05:48:08Z,34.9,TA120-T246174
1711777704000,2024-03-30T05:48:24Z,37.8,TA120-T246183
1711777748000,2024-03-30T05:49:08Z,35.1,TA120-T246174
1711777764000,2024-03-30T05:49:24Z,37.8,TA120-T246183
1711777808000,2024-03-30T05:50:08Z,34.9,TA120-T246174
1711777824000,2024-03-30T05:50:24Z,37.7,TA120-T246183
1711777868000,2024-03-30T05:51:08Z,34.8,TA120-T246174
1711777884000,2024-03-30T05:51:24Z,37.7,TA120-T246183
1711777928000,2024-03-30T05:52:08Z,35,TA120-T246174
1711777944000,2024-03-30T05:52:24Z,38,TA120-T246183
1711777988000,2024-03-30T05:53:08Z,34.9,TA120-T246174
1711778004000,2024-03-30T05:53:24Z,37.9,TA120-T246183
1711778048000,2024-03-30T05:54:08Z,35.2,TA120-T246174
1711778064000,2024-03-30T05:54:24Z,38.1,TA120-T246183
1711778108000,2024-03-30T05:55:08Z,35,TA120-T246174
1711778124000,2024-03-30T05:55:24Z,37.9,TA120-T246183
1711778168000,2024-03-30T05:56:08Z,34.9,TA120-T246174
1711778184000,2024-03-30T05:56:24Z,37.9,TA120-T246183
1711778228000,2024-03-30T05:57:08Z,34.7,TA120-T246174
1711778244000,2024-03-30T05:57:24Z,37.7,TA120-T246183
1711778288000,2024-03-30T05:58:08Z,34.8,TA120-T246174
1711778304000,2024-03-30T05:58:24Z,37.9,TA120-T246183
1711778348000,2024-03-30T05:59:08Z,35,TA120-T246174
1711778364000,2024-03-30T05:59:24Z,37.9,TA120-T246183
1711778408000,2024-03-30T06:00:08Z,34.7,TA120-T246174
1711778424000,2024-03-30T06:00:24Z,37.7,TA120-T246183
1711778468000,2024-03-30T06:01:08Z,34.9,TA120-T246174
1711778484000,2024-03-30T06:01:24Z,37.8,TA120-T246183
1711778528000,2024-03-30T06:02:08Z,35.9,TA120-T246174
1711778544000,2024-03-30T06:02:24Z,38.4,TA120-T246183
1711778588000,2024-03-30T06:03:08Z,35.1,TA120-T246174
1711778604000,2024-03-30T06:03:24Z,38.1,TA120-T246183
1711778648000,2024-03-30T06:04:08Z,35,TA120-T246174
1711778664000,2024-03-30T06:04:24Z,37.9,TA120-T246183
1711778708000,2024-03-30T06:05:08Z,34.5,TA120-T246174
1711778724000,2024-03-30T06:05:24Z,37.8,TA120-T246183
1711778768000,2024-03-30T06:06:08Z,34.9,TA120-T246174
1711778784000,2024-03-30T06:06:24Z,37.7,TA120-T246183
1711778828000,2024-03-30T06:07:08Z,34.9,TA120-T246174
1711778844000,2024-03-30T06:07:24Z,38.1,TA120-T246183
1711778888000,2024-03-30T06:08:08Z,34.6,TA120-T246174
1711778904000,2024-03-30T06:08:24Z,37.9,TA120-T246183
1711778948000,2024-03-30T06:09:08Z,34.6,TA120-T246174
1711778964000,2024-03-30T06:09:24Z,37.9,TA120-T246183
1711779008000,2024-03-30T06:10:08Z,34.8,TA120-T246174
1711779024000,2024-03-30T06:10:24Z,37.8,TA120-T246183
1711779068000,2024-03-30T06:11:08Z,34.9,TA120-T246174
1711779084000,2024-03-30T06:11:24Z,37.8,TA120-T246183
1711779128000,2024-03-30T06:12:08Z,34.8,TA120-T246174
1711779144000,2024-03-30T06:12:24Z,37.9,TA120-T246183
1711779188000,2024-03-30T06:13:08Z,34.9,TA120-T246174
1711779204000,2024-03-30T06:13:24Z,37.9,TA120-T246183
1711779248000,2024-03-30T06:14:08Z,34.9,TA120-T246174
1711779264000,2024-03-30T06:14:24Z,37.8,TA120-T246183
1711779308000,2024-03-30T06:15:08Z,34.4,TA120-T246174
1711779324000,2024-03-30T06:15:24Z,37.6,TA120-T246183
1711779368000,2024-03-30T06:16:08Z,34.9,TA120-T246174
1711779384000,2024-03-30T06:16:24Z,37.8,TA120-T246183
1711779428000,2024-03-30T06:17:08Z,34.8,TA120-T246174
1711779444000,2024-03-30T06:17:24Z,37.8,TA120-T246183
1711779488000,2024-03-30T06:18:08Z,35.3,TA120-T246174
1711779504000,2024-03-30T06:18:24Z,37.9,TA120-T246183
1711779548000,2024-03-30T06:19:08Z,34.6,TA120-T246174
1711779564000,2024-03-30T06:19:24Z,37.8,TA120-T246183
1711779608000,2024-03-30T06:20:08Z,34.9,TA120-T246174
1711779624000,2024-03-30T06:20:24Z,37.8,TA120-T246183
1711779668000,2024-03-30T06:21:08Z,34.8,TA120-T246174
1711779684000,2024-03-30T06:21:24Z,37.8,TA120-T246183
1711779728000,2024-03-30T06:22:08Z,35,TA120-T246174
1711779744000,2024-03-30T06:22:24Z,37.9,TA120-T246183
1711779788000,2024-03-30T06:23:08Z,34.8,TA120-T246174
1711779804000,2024-03-30T06:23:24Z,37.7,TA120-T246183
1711779848000,2024-03-30T06:24:08Z,34.9,TA120-T246174
1711779864000,2024-03-30T06:24:24Z,37.9,TA120-T246183
1711779908000,2024-03-30T06:25:08Z,35,TA120-T246174
1711779924000,2024-03-30T06:25:24Z,37.8,TA120-T246183
1711779968000,2024-03-30T06:26:08Z,34.8,TA120-T246174
1711779984000,2024-03-30T06:26:24Z,37.8,TA120-T246183
1711780028000,2024-03-30T06:27:08Z,34.8,TA120-T246174
1711780044000,2024-03-30T06:27:24Z,37.8,TA120-T246183
1711780088000,2024-03-30T06:28:08Z,34.7,TA120-T246174
1711780104000,2024-03-30T06:28:24Z,37.7,TA120-T246183
1711780148000,2024-03-30T06:29:08Z,35,TA120-T246174
1711780164000,2024-03-30T06:29:24Z,38,TA120-T246183
1711780208000,2024-03-30T06:30:08Z,35,TA120-T246174
1711780224000,2024-03-30T06:30:24Z,38,TA120-T246183
1711780268000,2024-03-30T06:31:08Z,35.3,TA120-T246174
1711780284000,2024-03-30T06:31:24Z,37.8,TA120-T246183
1711780328000,2024-03-30T06:32:08Z,35.2,TA120-T246174
1711780344000,2024-03-30T06:32:24Z,37.9,TA120-T246183
1711780388000,2024-03-30T06:33:08Z,35.1,TA120-T246174
1711780404000,2024-03-30T06:33:24Z,37.8,TA120-T246183
1711780448000,2024-03-30T06:34:08Z,34.7,TA120-T246174
1711780464000,2024-03-30T06:34:24Z,37.6,TA120-T246183
1711780508000,2024-03-30T06:35:08Z,34.9,TA120-T246174
1711780524000,2024-03-30T06:35:24Z,37.9,TA120-T246183
1711780568000,2024-03-30T06:36:08Z,35.1,TA120-T246174
1711780584000,2024-03-30T06:36:24Z,37.7,TA120-T246183
1711780628000,2024-03-30T06:37:08Z,34.4,TA120-T246174
1711780644000,2024-03-30T06:37:24Z,37.5,TA120-T246183
1711780688000,2024-03-30T06:38:08Z,35.1,TA120-T246174
1711780704000,2024-03-30T06:38:24Z,37.9,TA120-T246183
1711780748000,2024-03-30T06:39:08Z,34.8,TA120-T246174
1711780764000,2024-03-30T06:39:24Z,37.6,TA120-T246183
1711780808000,2024-03-30T06:40:08Z,34.9,TA120-T246174
1711780824000,2024-03-30T06:40:24Z,37.8,TA120-T246183
1711780868000,2024-03-30T06:41:08Z,34.8,TA120-T246174
1711780884000,2024-03-30T06:41:24Z,37.6,TA120-T246183
1711780928000,2024-03-30T06:42:08Z,35,TA120-T246174
1711780944000,2024-03-30T06:42:24Z,37.7,TA120-T246183
1711780988000,2024-03-30T06:43:08Z,34.8,TA120-T246174
1711781004000,2024-03-30T06:43:24Z,37.8,TA120-T246183
1711781048000,2024-03-30T06:44:08Z,35.7,TA120-T246174
1711781064000,2024-03-30T06:44:24Z,38.1,TA120-T246183
1711781108000,2024-03-30T06:45:08Z,34.9,TA120-T246174
1711781124000,2024-03-30T06:45:24Z,37.8,TA120-T246183
1711781168000,2024-03-30T06:46:08Z,35,TA120-T246174
1711781184000,2024-03-30T06:46:24Z,37.8,TA120-T246183
1711781228000,2024-03-30T06:47:08Z,35,TA120-T246174
1711781244000,2024-03-30T06:47:24Z,37.6,TA120-T246183
1711781288000,2024-03-30T06:48:08Z,34.8,TA120-T246174
1711781304000,2024-03-30T06:48:24Z,37.8,TA120-T246183
1711781348000,2024-03-30T06:49:08Z,34.8,TA120-T246174
1711781364000,2024-03-30T06:49:24Z,37.7,TA120-T246183
1711781408000,2024-03-30T06:50:08Z,35,TA120-T246174
1711781424000,2024-03-30T06:50:24Z,37.8,TA120-T246183
1711781468000,2024-03-30T06:51:08Z,35.1,TA120-T246174
1711781484000,2024-03-30T06:51:24Z,37.8,TA120-T246183
1711781528000,2024-03-30T06:52:08Z,35,TA120-T246174
1711781544000,2024-03-30T06:52:24Z,37.6,TA120-T246183
1711781588000,2024-03-30T06:53:08Z,35,TA120-T246174
1711781604000,2024-03-30T06:53:24Z,37.8,TA120-T246183
1711781648000,2024-03-30T06:54:08Z,35.1,TA120-T246174
1711781664000,2024-03-30T06:54:24Z,37.7,TA120-T246183
1711781708000,2024-03-30T06:55:08Z,34.8,TA120-T246174
1711781724000,2024-03-30T06:55:24Z,37.7,TA120-T246183
1711781768000,2024-03-30T06:56:08Z,34.7,TA120-T246174
1711781784000,2024-03-30T06:56:24Z,37.7,TA120-T246183
1711781828000,2024-03-30T06:57:08Z,35,TA120-T246174
1711781844000,2024-03-30T06:57:24Z,37.9,TA120-T246183
1711781888000,2024-03-30T06:58:08Z,35.9,TA120-T246174
1711781904000,2024-03-30T06:58:24Z,38.4,TA120-T246183
1711781948000,2024-03-30T06:59:08Z,34.8,TA120-T246174
1711781964000,2024-03-30T06:59:24Z,37.9,TA120-T246183
1711782008000,2024-03-30T07:00:08Z,35,TA120-T246174
1711782024000,2024-03-30T07:00:24Z,38.1,TA120-T246183
1711782068000,2024-03-30T07:01:08Z,35,TA120-T246174
1711782084000,2024-03-30T07:01:24Z,38,TA120-T246183
1711782128000,2024-03-30T07:02:08Z,34.9,TA120-T246174
1711782144000,2024-03-30T07:02:24Z,38.1,TA120-T246183
1711782188000,2024-03-30T07:03:08Z,35,TA120-T246174
1711782204000,2024-03-30T07:03:24Z,38,TA120-T246183
1711782248000,2024-03-30T07:04:08Z,35.1,TA120-T246174
1711782264000,2024-03-30T07:04:24Z,38,TA120-T246183
1711782308000,2024-03-30T07:05:08Z,35.2,TA120-T246174
1711782324000,2024-03-30T07:05:24Z,38,TA120-T246183
