time,readable_time,dBA,dev-id
1712374371000,2024-04-06T03:32:51Z,37.7,TA120-T246183
1712374413000,2024-04-06T03:33:33Z,34.4,TA120-T246174
1712374431000,2024-04-06T03:33:51Z,37.8,TA120-T246183
1712374473000,2024-04-06T03:34:33Z,34.4,TA120-T246174
1712374491000,2024-04-06T03:34:51Z,37.8,TA120-T246183
1712374533000,2024-04-06T03:35:33Z,34.3,TA120-T246174
1712374551000,2024-04-06T03:35:51Z,37.8,TA120-T246183
1712374593000,2024-04-06T03:36:33Z,34.5,TA120-T246174
1712374611000,2024-04-06T03:36:51Z,37.8,TA120-T246183
1712374653000,2024-04-06T03:37:33Z,34.4,TA120-T246174
1712374671000,2024-04-06T03:37:51Z,37.8,TA120-T246183
1712374713000,2024-04-06T03:38:33Z,36.1,TA120-T246174
1712374731000,2024-04-06T03:38:51Z,39.6,TA120-T246183
1712374773000,2024-04-06T03:39:33Z,37.6,TA120-T246174
1712374791000,2024-04-06T03:39:51Z,37.6,TA120-T246183
1712374833000,2024-04-06T03:40:33Z,34.4,TA120-T246174
1712374851000,2024-04-06T03:40:51Z,37.4,TA120-T246183
1712374893000,2024-04-06T03:41:33Z,34.3,TA120-T246174
1712374911000,2024-04-06T03:41:51Z,37.5,TA120-T246183
1712374953000,2024-04-06T03:42:33Z,34.4,TA120-T246174
1712374971000,2024-04-06T03:42:51Z,37.7,TA120-T246183
1712375013000,2024-04-06T03:43:33Z,35.5,TA120-T246174
1712375031000,2024-04-06T03:43:51Z,38.1,TA120-T246183
1712375073000,2024-04-06T03:44:33Z,34.7,TA120-T246174
1712375091000,2024-04-06T03:44:51Z,37.4,TA120-T246183
1712375133000,2024-04-06T03:45:33Z,34.3,TA120-T246174
1712375151000,2024-04-06T03:45:51Z,37.4,TA120-T246183
1712375193000,2024-04-06T03:46:33Z,34.2,TA120-T246174
1712375211000,2024-04-06T03:46:51Z,37.3,TA120-T246183
1712375253000,2024-04-06T03:47:33Z,35.7,TA120-T246174
1712375271000,2024-04-06T03:47:51Z,38,TA120-T246183
1712375313000,2024-04-06T03:48:33Z,34.5,TA120-T246174
1712375331000,2024-04-06T03:48:51Z,37.4,TA120-T246183
1712375373000,2024-04-06T03:49:33Z,34.6,TA120-T246174
1712375391000,2024-04-06T03:49:51Z,37.7,TA120-T246183
1712375433000,2024-04-06T03:50:33Z,34.6,TA120-T246174
1712375451000,2024-04-06T03:50:51Z,37.6,TA120-T246183
1712375493000,2024-04-06T03:51:33Z,34.2,TA120-T246174
1712375511000,2024-04-06T03:51:51Z,37.5,TA120-T246183
1712375553000,2024-04-06T03:52:33Z,34.1,TA120-T246174
1712375571000,2024-04-06T03:52:51Z,37.6,TA120-T246183
1712375613000,2024-04-06T03:53:33Z,34,TA120-T246174
1712375631000,2024-04-06T03:53:51Z,37.5,TA120-T246183
1712375673000,2024-04-06T03:54:33Z,35.2,TA120-T246174
1712375691000,2024-04-06T03:54:51Z,37.9,TA120-T246183
1712375733000,2024-04-06T03:55:33Z,34.4,TA120-T246174
1712375751000,2024-04-06T03:55:51Z,37.6,TA120-T246183
1712375793000,2024-04-06T03:56:33Z,34.3,TA120-T246174
1712375811000,2024-04-06T03:56:51Z,37.6,TA120-T246183
1712375853000,2024-04-06T03:57:33Z,34.5,TA120-T246174
1712375871000,2024-04-06T03:57:51Z,37.7,TA120-T246183
1712375913000,2024-04-06T03:58:33Z,34.5,TA120-T246174
1712375931000,2024-04-06T03:58:51Z,37.5,TA120-T246183
1712375973000,2024-04-06T03:59:33Z,34.3,TA120-T246174
1712375991000,2024-04-06T03:59:51Z,37.6,TA120-T246183
1712376033000,2024-04-06T04:00:33Z,34.2,TA120-T246174
1712376051000,2024-04-06T04:00:51Z,37.5,TA120-T246183
1712376093000,2024-04-06T04:01:33Z,34,TA120-T246174
1712376111000,2024-04-06T04:01:51Z,37.5,TA120-T246183
1712376153000,2024-04-06T04:02:33Z,34.2,TA120-T246174
1712376171000,2024-04-06T04:02:51Z,37.5,TA120-T246183
1712376213000,2024-04-06T04:03:33Z,34.4,TA120-T246174
1712376231000,2024-04-06T04:03:51Z,37.6,TA120-T246183
1712376273000,2024-04-06T04:04:33Z,34.3,TA120-T246174
1712376291000,2024-04-06T04:04:51Z,37.7,TA120-T246183
1712376333000,2024-04-06T04:05:33Z,34.5,TA120-T246174
1712376351000,2024-04-06T04:05:51Z,37.6,TA120-T246183
1712376393000,2024-04-06T04:06:33Z,34.2,TA120-T246174
1712376411000,2024-04-06T04:06:51Z,37.6,TA120-T246183
1712376453000,2024-04-06T04:07:33Z,34.4,TA120-T246174
1712376471000,2024-04-06T04:07:51Z,37.6,TA120-T246183
1712376513000,2024-04-06T04:08:33Z,34.2,TA120-T246174
1712376531000,2024-04-06T04:08:51Z,37.5,TA120-T246183
1712376573000,2024-04-06T04:09:33Z,34.2,TA120-T246174
1712376591000,2024-04-06T04:09:51Z,37.5,TA120-T246183
1712376633000,2024-04-06T04:10:33Z,34.3,TA120-T246174
1712376651000,2024-04-06T04:10:51Z,37.5,TA120-T246183
1712376693000,2024-04-06T04:11:33Z,34,TA120-T246174
1712376711000,2024-04-06T04:11:51Z,37.4,TA120-T246183
1712376753000,2024-04-06T04:12:33Z,34.4,TA120-T246174
1712376771000,2024-04-06T04:12:51Z,37.6,TA120-T246183
1712376813000,2024-04-06T04:13:33Z,34.5,TA120-T246174
1712376831000,2024-04-06T04:13:51Z,37.5,TA120-T246183
1712376873000,2024-04-06T04:14:33Z,34.3,TA120-T246174
1712376891000,2024-04-06T04:14:51Z,37.5,TA120-T246183
1712376933000,2024-04-06T04:15:33Z,34.4,TA120-T246174
1712376951000,2024-04-06T04:15:51Z,37.5,TA120-T246183
1712376993000,2024-04-06T04:16:33Z,34.4,TA120-T246174
1712377011000,2024-04-06T04:16:51Z,37.4,TA120-T246183
1712377053000,2024-04-06T04:17:33Z,34.3,TA120-T246174
1712377071000,2024-04-06T04:17:51Z,37.5,TA120-T246183
1712377113000,2024-04-06T04:18:33Z,34.1,TA120-T246174
1712377131000,2024-04-06T04:18:51Z,37.5,TA120-T246183
1712377173000,2024-04-06T04:19:33Z,34.6,TA120-T246174
1712377191000,2024-04-06T04:19:51Z,37.5,TA120-T246183
1712377233000,2024-04-06T04:20:33Z,34.1,TA120-T246174
1712377251000,2024-04-06T04:20:51Z,37.5,TA120-T246183
1712377293000,2024-04-06T04:21:33Z,34.4,TA120-T246174
1712377311000,2024-04-06T04:21:51Z,37.5,TA120-T246183
1712377353000,2024-04-06T04:22:33Z,34.3,TA120-T246174
1712377371000,2024-04-06T04:22:51Z,37.5,TA120-T246183
1712377413000,2024-04-06T04:23:33Z,34.2,TA120-T246174
1712377431000,2024-04-06T04:23:51Z,37.5,TA120-T246183
1712377473000,2024-04-06T04:24:33Z,34.6,TA120-T246174
1712377491000,2024-04-06T04:24:51Z,37.7,TA120-T246183
1712377533000,2024-04-06T04:25:33Z,34.6,TA120-T246174
1712377551000,2024-04-06T04:25:51Z,37.6,TA120-T246183
1712377593000,2024-04-06T04:26:33Z,34.3,TA120-T246174
1712377611000,2024-04-06T04:26:51Z,37.5,TA120-T246183
1712377653000,2024-04-06T04:27:33Z,34.2,TA120-T246174
1712377671000,2024-04-06T04:27:51Z,37.5,TA120-T246183
1712377713000,2024-04-06T04:28:33Z,34.5,TA120-T246174
1712377731000,2024-04-06T04:28:51Z,37.6,TA120-T246183
1712377773000,2024-04-06T04:29:33Z,34.3,TA120-T246174
1712377791000,2024-04-06T04:29:51Z,37.5,TA120-T246183
1712377833000,2024-04-06T04:30:33Z,34.2,TA120-T246174
1712377851000,2024-04-06T04:30:51Z,37.5,TA120-T246183
1712377893000,2024-04-06T04:31:33Z,34.4,TA120-T246174
1712377911000,2024-04-06T04:31:51Z,37.5,TA120-T246183
1712377953000,2024-04-06T04:32:33Z,34.5,TA120-T246174
1712377971000,2024-04-06T04:32:51Z,37.5,TA120-T246183
1712378013000,2024-04-06T04:33:33Z,34.3,TA120-T246174
1712378031000,2024-04-06T04:33:51Z,37.5,TA120-T246183
1712378073000,2024-04-06T04:34:33Z,34.4,TA120-T246174
1712378091000,2024-04-06T04:34:51Z,37.6,TA120-T246183
1712378133000,2024-04-06T04:35:33Z,34.3,TA120-T246174
1712378151000,2024-04-06T04:35:51Z,37.6,TA120-T246183
1712378193000,2024-04-06T04:36:33Z,34.4,TA120-T246174
1712378211000,2024-04-06T04:36:51Z,37.6,TA120-T246183
1712378253000,2024-04-06T04:37:33Z,34.9,TA120-T246174
1712378271000,2024-04-06T04:37:51Z,37.8,TA120-T246183
1712378313000,2024-04-06T04:38:33Z,34.5,TA120-T246174
1712378331000,2024-04-06T04:38:51Z,37.6,TA120-T246183
1712378373000,2024-04-06T04:39:33Z,34.6,TA120-T246174
1712378391000,2024-04-06T04:39:51Z,37.7,TA120-T246183
1712378433000,2024-04-06T04:40:33Z,34.2,TA120-T246174
1712378451000,2024-04-06T04:40:51Z,37.6,TA120-T246183
1712378493000,2024-04-06T04:41:33Z,34.5,TA120-T246174
1712378511000,2024-04-06T04:41:51Z,37.6,TA120-T246183
1712378553000,2024-04-06T04:42:33Z,34.4,TA120-T246174
1712378571000,2024-04-06T04:42:51Z,37.6,TA120-T246183
1712378613000,2024-04-06T04:43:33Z,34.5,TA120-T246174
1712378631000,2024-04-06T04:43:51Z,37.6,TA120-T246183
1712378673000,2024-04-06T04:44:33Z,34.2,TA120-T246174
1712378691000,2024-04-06T04:44:51Z,37.5,TA120-T246183
1712378733000,2024-04-06T04:45:33Z,34.3,TA120-T246174
1712378751000,2024-04-06T04:45:51Z,37.6,TA120-T246183
1712378793000,2024-04-06T04:46:33Z,34.3,TA120-T246174
1712378811000,2024-04-06T04:46:51Z,37.6,TA120-T246183
1712378853000,2024-04-06T04:47:33Z,34.2,TA120-T246174
1712378871000,2024-04-06T04:47:51Z,37.5,TA120-T246183
1712378913000,2024-04-06T04:48:33Z,34.6,TA120-T246174
1712378931000,2024-04-06T04:48:51Z,37.8,TA120-T246183
1712378973000,2024-04-06T04:49:33Z,34.3,TA120-T246174
1712378991000,2024-04-06T04:49:51Z,37.5,TA120-T246183
1712379033000,2024-04-06T04:50:33Z,34.4,TA120-T246174
1712379051000,2024-04-06T04:50:51Z,37.6,TA120-T246183
1712379093000,2024-04-06T04:51:33Z,34.3,TA120-T246174
1712379111000,2024-04-06T04:51:51Z,37.5,TA120-T246183
1712379153000,2024-04-06T04:52:33Z,34.4,TA120-T246174
1712379171000,2024-04-06T04:52:51Z,37.5,TA120-T246183
1712379213000,2024-04-06T04:53:33Z,34.4,TA120-T246174
1712379231000,2024-04-06T04:53:51Z,37.6,TA120-T246183
1712379273000,2024-04-06T04:54:33Z,34.6,TA120-T246174
1712379291000,2024-04-06T04:54:51Z,37.6,TA120-T246183
1712379333000,2024-04-06T04:55:33Z,34.4,TA120-T246174
1712379351000,2024-04-06T04:55:51Z,37.7,TA120-T246183
1712379393000,2024-04-06T04:56:33Z,34.5,TA120-T246174
1712379411000,2024-04-06T04:56:51Z,37.8,TA120-T246183
1712379453000,2024-04-06T04:57:33Z,35.8,TA120-T246174
1712379471000,2024-04-06T04:57:51Z,38.5,TA120-T246183
1712379513000,2024-04-06T04:58:33Z,34.6,TA120-T246174
1712379531000,2024-04-06T04:58:51Z,38.1,TA120-T246183
1712379573000,2024-04-06T04:59:33Z,35.1,TA120-T246174
1712379591000,2024-04-06T04:59:51Z,38,TA120-T246183
1712379633000,2024-04-06T05:00:33Z,34.4,TA120-T246174
1712379651000,2024-04-06T05:00:51Z,37.9,TA120-T246183
1712379693000,2024-04-06T05:01:33Z,34.6,TA120-T246174
1712379711000,2024-04-06T05:01:51Z,37.7,TA120-T246183
1712379753000,2024-04-06T05:02:33Z,34.5,TA120-T246174
1712379771000,2024-04-06T05:02:51Z,37.8,TA120-T246183
1712379813000,2024-04-06T05:03:33Z,34.6,TA120-T246174
1712379831000,2024-04-06T05:03:51Z,37.9,TA120-T246183
1712379873000,2024-04-06T05:04:33Z,34.5,TA120-T246174
1712379891000,2024-04-06T05:04:51Z,37.8,TA120-T246183
1712379933000,2024-04-06T05:05:33Z,34.3,TA120-T246174
1712379951000,2024-04-06T05:05:51Z,37.7,TA120-T246183
1712379993000,2024-04-06T05:06:33Z,34.4,TA120-T246174
1712380011000,2024-04-06T05:06:51Z,37.7,TA120-T246183
1712380053000,2024-04-06T05:07:33Z,35.6,TA120-T246174
1712380071000,2024-04-06T05:07:51Z,38.4,TA120-T246183
1712380113000,2024-04-06T05:08:33Z,34.3,TA120-T246174
1712380131000,2024-04-06T05:08:51Z,37.8,TA120-T246183
1712380173000,2024-04-06T05:09:33Z,35.5,TA120-T246174
1712380191000,2024-04-06T05:09:51Z,38.2,TA120-T246183
1712380233000,2024-04-06T05:10:33Z,34.4,TA120-T246174
1712380251000,2024-04-06T05:10:51Z,37.8,TA120-T246183
1712380293000,2024-04-06T05:11:33Z,34.5,TA120-T246174
1712380311000,2024-04-06T05:11:51Z,37.8,TA120-T246183
1712380353000,2024-04-06T05:12:33Z,34.3,TA120-T246174
1712380371000,2024-04-06T05:12:51Z,37.8,TA120-T246183
1712380413000,2024-04-06T05:13:33Z,34.6,TA120-T246174
1712380431000,2024-04-06T05:13:51Z,38.1,TA120-T246183
1712380473000,2024-04-06T05:14:33Z,34.3,TA120-T246174
1712380491000,2024-04-06T05:14:51Z,37.7,TA120-T246183
1712380533000,2024-04-06T05:15:33Z,34.2,TA120-T246174
1712380551000,2024-04-06T05:15:51Z,37.6,TA120-T246183
1712380593000,2024-04-06T05:16:33Z,34.7,TA120-T246174
1712380611000,2024-04-06T05:16:51Z,37.6,TA120-T246183
1712380653000,2024-04-06T05:17:33Z,34.6,TA120-T246174
1712380671000,2024-04-06T05:17:51Z,37.8,TA120-T246183
1712380713000,2024-04-06T05:18:33Z,34.8,TA120-T246174
1712380731000,2024-04-06T05:18:51Z,37.6,TA120-T246183
1712380773000,2024-04-06T05:19:33Z,34.5,TA120-T246174
1712380791000,2024-04-06T05:19:51Z,37.5,TA120-T246183
1712380833000,2024-04-06T05:20:33Z,34.3,TA120-T246174
1712380851000,2024-04-06T05:20:51Z,37.4,TA120-T246183
1712380893000,2024-04-06T05:21:33Z,34.5,TA120-T246174
1712380911000,2024-04-06T05:21:51Z,37.5,TA120-T246183
1712380953000,2024-04-06T05:22:33Z,34.6,TA120-T246174
1712380971000,2024-04-06T05:22:51Z,37.5,TA120-T246183
1712381013000,2024-04-06T05:23:33Z,34.6,TA120-T246174
1712381031000,2024-04-06T05:23:51Z,37.7,TA120-T246183
1712381073000,2024-04-06T05:24:33Z,34.6,TA120-T246174
1712381091000,2024-04-06T05:24:51Z,37.5,TA120-T246183
1712381133000,2024-04-06T05:25:33Z,34.6,TA120-T246174
1712381151000,2024-04-06T05:25:51Z,37.5,TA120-T246183
1712381193000,2024-04-06T05:26:33Z,34.4,TA120-T246174
1712381211000,2024-04-06T05:26:51Z,37.6,TA120-T246183
1712381253000,2024-04-06T05:27:33Z,34.5,TA120-T246174
1712381271000,2024-04-06T05:27:51Z,37.6,TA120-T246183
1712381313000,2024-04-06T05:28:33Z,34.8,TA120-T246174
1712381331000,2024-04-06T05:28:51Z,37.7,TA120-T246183
1712381373000,2024-04-06T05:29:33Z,34.4,TA120-T246174
1712381391000,2024-04-06T05:29:51Z,37.6,TA120-T246183
1712381433000,2024-04-06T05:30:33Z,34.4,TA120-T246174
1712381451000,2024-04-06T05:30:51Z,37.7,TA120-T246183
1712381493000,2024-04-06T05:31:33Z,34.6,TA120-T246174
1712381511000,2024-04-06T05:31:51Z,37.7,TA120-T246183
1712381553000,2024-04-06T05:32:33Z,34.4,TA120-T246174
1712381571000,2024-04-06T05:32:51Z,37.6,TA120-T246183
1712381613000,2024-04-06T05:33:33Z,34.4,TA120-T246174
1712381631000,2024-04-06T05:33:51Z,37.7,TA120-T246183
1712381673000,2024-04-06T05:34:33Z,34.4,TA120-T246174
1712381691000,2024-04-06T05:34:51Z,37.8,TA120-T246183
1712381733000,2024-04-06T05:35:33Z,35.2,TA120-T246174
1712381751000,2024-04-06T05:35:51Z,38.4,TA120-T246183
1712381793000,2024-04-06T05:36:33Z,35.8,TA120-T246174
1712381811000,2024-04-06T05:36:51Z,38,TA120-T246183
1712381853000,2024-04-06T05:37:33Z,34.9,TA120-T246174
1712381871000,2024-04-06T05:37:51Z,37.7,TA120-T246183
1712381913000,2024-04-06T05:38:33Z,35.2,TA120-T246174
1712381931000,2024-04-06T05:38:51Z,38,TA120-T246183
1712381973000,2024-04-06T05:39:33Z,34.6,TA120-T246174
1712381991000,2024-04-06T05:39:51Z,37.8,TA120-T246183
1712382033000,2024-04-06T05:40:33Z,34.6,TA120-T246174
1712382051000,2024-04-06T05:40:51Z,37.7,TA120-T246183
1712382093000,2024-04-06T05:41:33Z,34.7,TA120-T246174
1712382111000,2024-04-06T05:41:51Z,37.8,TA120-T246183
1712382153000,2024-04-06T05:42:33Z,35.5,TA120-T246174
1712382171000,2024-04-06T05:42:51Z,38.2,TA120-T246183
1712382213000,2024-04-06T05:43:33Z,34.6,TA120-T246174
1712382231000,2024-04-06T05:43:51Z,37.7,TA120-T246183
1712382273000,2024-04-06T05:44:33Z,34.4,TA120-T246174
1712382291000,2024-04-06T05:44:51Z,37.6,TA120-T246183
1712382333000,2024-04-06T05:45:33Z,34.6,TA120-T246174
1712382351000,2024-04-06T05:45:51Z,37.7,TA120-T246183
1712382393000,2024-04-06T05:46:33Z,34.7,TA120-T246174
1712382411000,2024-04-06T05:46:51Z,37.7,TA120-T246183
1712382453000,2024-04-06T05:47:33Z,34.8,TA120-T246174
1712382471000,2024-04-06T05:47:51Z,37.8,TA120-T246183
1712382513000,2024-04-06T05:48:33Z,34.5,TA120-T246174
1712382531000,2024-04-06T05:48:51Z,37.7,TA120-T246183
1712382573000,2024-04-06T05:49:33Z,34.4,TA120-T246174
1712382591000,2024-04-06T05:49:51Z,37.6,TA120-T246183
1712382633000,2024-04-06T05:50:33Z,34.4,TA120-T246174
1712382651000,2024-04-06T05:50:51Z,37.5,TA120-T246183
1712382693000,2024-04-06T05:51:33Z,34.6,TA120-T246174
1712382711000,2024-04-06T05:51:51Z,37.6,TA120-T246183
1712382753000,2024-04-06T05:52:33Z,34.9,TA120-T246174
1712382771000,2024-04-06T05:52:51Z,37.7,TA120-T246183
1712382813000,2024-04-06T05:53:33Z,34.5,TA120-T246174
1712382831000,2024-04-06T05:53:51Z,37.6,TA120-T246183
1712382873000,2024-04-06T05:54:33Z,34.6,TA120-T246174
1712382891000,2024-04-06T05:54:51Z,37.6,TA120-T246183
1712382933000,2024-04-06T05:55:33Z,34.6,TA120-T246174
1712382951000,2024-04-06T05:55:51Z,37.8,TA120-T246183
1712382993000,2024-04-06T05:56:33Z,34.9,TA120-T246174
1712383011000,2024-04-06T05:56:51Z,37.6,TA120-T246183
1712383053000,2024-04-06T05:57:33Z,34.9,TA120-T246174
1712383071000,2024-04-06T05:57:51Z,37.7,TA120-T246183
1712383113000,2024-04-06T05:58:33Z,34.5,TA120-T246174
1712383131000,2024-04-06T05:58:51Z,37.5,TA120-T246183
1712383173000,2024-04-06T05:59:33Z,34.6,TA120-T246174
1712383191000,2024-04-06T05:59:51Z,37.6,TA120-T246183
1712383233000,2024-04-06T06:00:33Z,35.1,TA120-T246174
1712383251000,2024-04-06T06:00:51Z,37.9,TA120-T246183
1712383293000,2024-04-06T06:01:33Z,34.5,TA120-T246174
1712383311000,2024-04-06T06:01:51Z,37.9,TA120-T246183
1712383353000,2024-04-06T06:02:33Z,34.7,TA120-T246174
1712383371000,2024-04-06T06:02:51Z,38.2,TA120-T246183
1712383413000,2024-04-06T06:03:33Z,34.8,TA120-T246174
1712383431000,2024-04-06T06:03:51Z,38.2,TA120-T246183
1712383473000,2024-04-06T06:04:33Z,34.5,TA120-T246174
1712383491000,2024-04-06T06:04:51Z,38.1,TA120-T246183
1712383533000,2024-04-06T06:05:33Z,34.7,TA120-T246174
1712383551000,2024-04-06T06:05:51Z,38.2,TA120-T246183
1712383593000,2024-04-06T06:06:33Z,35,TA120-T246174
1712383611000,2024-04-06T06:06:51Z,38.7,TA120-T246183
1712383653000,2024-04-06T06:07:33Z,38.1,TA120-T246174
1712383671000,2024-04-06T06:07:51Z,40.7,TA120-T246183
1712383713000,2024-04-06T06:08:33Z,40.5,TA120-T246174
1712383731000,2024-04-06T06:08:51Z,43.8,TA120-T246183
1712383773000,2024-04-06T06:09:33Z,40.7,TA120-T246174
1712383791000,2024-04-06T06:09:51Z,43.9,TA120-T246183
1712383833000,2024-04-06T06:10:33Z,40.6,TA120-T246174
1712383851000,2024-04-06T06:10:51Z,43.9,TA120-T246183
1712383893000,2024-04-06T06:11:33Z,40.6,TA120-T246174
1712383911000,2024-04-06T06:11:51Z,44,TA120-T246183
1712383953000,2024-04-06T06:12:33Z,40.8,TA120-T246174
1712383971000,2024-04-06T06:12:51Z,44.2,TA120-T246183
1712384013000,2024-04-06T06:13:33Z,40.8,TA120-T246174
1712384031000,2024-04-06T06:13:51Z,44.2,TA120-T246183
1712384073000,2024-04-06T06:14:33Z,40.8,TA120-T246174
1712384091000,2024-04-06T06:14:51Z,44.3,TA120-T246183
1712384133000,2024-04-06T06:15:33Z,40.8,TA120-T246174
1712384151000,2024-04-06T06:15:51Z,44.3,TA120-T246183
1712384193000,2024-04-06T06:16:33Z,40.7,TA120-T246174
1712384211000,2024-04-06T06:16:51Z,44.3,TA120-T246183
1712384253000,2024-04-06T06:17:33Z,40.7,TA120-T246174
1712384271000,2024-04-06T06:17:51Z,44.2,TA120-T246183
1712384313000,2024-04-06T06:18:33Z,40.6,TA120-T246174
1712384331000,2024-04-06T06:18:51Z,44.1,TA120-T246183
1712384373000,2024-04-06T06:19:33Z,40.7,TA120-T246174
1712384391000,2024-04-06T06:19:51Z,44.2,TA120-T246183
1712384433000,2024-04-06T06:20:33Z,40.7,TA120-T246174
1712384451000,2024-04-06T06:20:51Z,44.1,TA120-T246183
1712384493000,2024-04-06T06:21:33Z,40.7,TA120-T246174
1712384511000,2024-04-06T06:21:51Z,44.1,TA120-T246183
1712384553000,2024-04-06T06:22:33Z,40.8,TA120-T246174
1712384571000,2024-04-06T06:22:51Z,44.2,TA120-T246183
1712384613000,2024-04-06T06:23:33Z,40.7,TA120-T246174
1712384631000,2024-04-06T06:23:51Z,44.2,TA120-T246183
1712384673000,2024-04-06T06:24:33Z,40.7,TA120-T246174
1712384691000,2024-04-06T06:24:51Z,44.3,TA120-T246183
1712384733000,2024-04-06T06:25:33Z,40.7,TA120-T246174
1712384751000,2024-04-06T06:25:51Z,44.2,TA120-T246183
1712384793000,2024-04-06T06:26:33Z,40.7,TA120-T246174
1712384811000,2024-04-06T06:26:51Z,44.2,TA120-T246183
1712384853000,2024-04-06T06:27:33Z,40.7,TA120-T246174
1712384871000,2024-04-06T06:27:51Z,44.2,TA120-T246183
1712384913000,2024-04-06T06:28:33Z,40.7,TA120-T246174
1712384931000,2024-04-06T06:28:51Z,44.2,TA120-T246183
1712384973000,2024-04-06T06:29:33Z,40.8,TA120-T246174
1712384991000,2024-04-06T06:29:51Z,44.2,TA120-T246183
1712385033000,2024-04-06T06:30:33Z,40.8,TA120-T246174
1712385051000,2024-04-06T06:30:51Z,44.2,TA120-T246183
1712385093000,2024-04-06T06:31:33Z,40.8,TA120-T246174
1712385111000,2024-04-06T06:31:51Z,44.3,TA120-T246183
1712385153000,2024-04-06T06:32:33Z,40.7,TA120-T246174
1712385171000,2024-04-06T06:32:51Z,44.3,TA120-T246183
1712385213000,2024-04-06T06:33:33Z,40.8,TA120-T246174
1712385231000,2024-04-06T06:33:51Z,44.4,TA120-T246183
1712385273000,2024-04-06T06:34:33Z,41,TA120-T246174
1712385291000,2024-04-06T06:34:51Z,44.4,TA120-T246183
1712385333000,2024-04-06T06:35:33Z,40.8,TA120-T246174
1712385351000,2024-04-06T06:35:51Z,44.2,TA120-T246183
1712385393000,2024-04-06T06:36:33Z,40.7,TA120-T246174
1712385411000,2024-04-06T06:36:51Z,44.2,TA120-T246183
1712385453000,2024-04-06T06:37:33Z,40.7,TA120-T246174
1712385471000,2024-04-06T06:37:51Z,44.2,TA120-T246183
1712385513000,2024-04-06T06:38:33Z,40.7,TA120-T246174
1712385531000,2024-04-06T06:38:51Z,44.2,TA120-T246183
1712385573000,2024-04-06T06:39:33Z,40.7,TA120-T246174
1712385591000,2024-04-06T06:39:51Z,44.2,TA120-T246183
1712385633000,2024-04-06T06:40:33Z,40.7,TA120-T246174
1712385651000,2024-04-06T06:40:51Z,44.2,TA120-T246183
1712385693000,2024-04-06T06:41:33Z,40.8,TA120-T246174
1712385711000,2024-04-06T06:41:51Z,44.2,TA120-T246183
1712385753000,2024-04-06T06:42:33Z,40.8,TA120-T246174
1712385771000,2024-04-06T06:42:51Z,44.3,TA120-T246183
1712385813000,2024-04-06T06:43:33Z,40.8,TA120-T246174
1712385831000,2024-04-06T06:43:51Z,44.2,TA120-T246183
1712385873000,2024-04-06T06:44:33Z,40.6,TA120-T246174
1712385891000,2024-04-06T06:44:51Z,44.2,TA120-T246183
1712385933000,2024-04-06T06:45:33Z,40.7,TA120-T246174
1712385951000,2024-04-06T06:45:51Z,44.2,TA120-T246183
1712385993000,2024-04-06T06:46:33Z,40.7,TA120-T246174
1712386011000,2024-04-06T06:46:51Z,44.2,TA120-T246183
1712386053000,2024-04-06T06:47:33Z,40.6,TA120-T246174
1712386071000,2024-04-06T06:47:51Z,44.2,TA120-T246183
1712386113000,2024-04-06T06:48:33Z,40.8,TA120-T246174
1712386131000,2024-04-06T06:48:51Z,44.2,TA120-T246183
1712386173000,2024-04-06T06:49:33Z,40.8,TA120-T246174
1712386191000,2024-04-06T06:49:51Z,44.4,TA120-T246183
1712386233000,2024-04-06T06:50:33Z,41,TA120-T246174
1712386251000,2024-04-06T06:50:51Z,44.2,TA120-T246183
1712386293000,2024-04-06T06:51:33Z,40.7,TA120-T246174
1712386311000,2024-04-06T06:51:51Z,44.1,TA120-T246183
1712386353000,2024-04-06T06:52:33Z,40.7,TA120-T246174
1712386371000,2024-04-06T06:52:51Z,44.2,TA120-T246183
1712386413000,2024-04-06T06:53:33Z,41,TA120-T246174
1712386431000,2024-04-06T06:53:51Z,44.3,TA120-T246183
1712386473000,2024-04-06T06:54:33Z,40.8,TA120-T246174
1712386491000,2024-04-06T06:54:51Z,44.2,TA120-T246183
1712386533000,2024-04-06T06:55:33Z,40.6,TA120-T246174
1712386551000,2024-04-06T06:55:51Z,44.2,TA120-T246183
1712386593000,2024-04-06T06:56:33Z,40.7,TA120-T246174
1712386611000,2024-04-06T06:56:51Z,44.1,TA120-T246183
1712386653000,2024-04-06T06:57:33Z,40.8,TA120-T246174
1712386671000,2024-04-06T06:57:51Z,44.2,TA120-T246183
1712386713000,2024-04-06T06:58:33Z,40.7,TA120-T246174
1712386731000,2024-04-06T06:58:51Z,44.2,TA120-T246183
1712386773000,2024-04-06T06:59:33Z,40.7,TA120-T246174
1712386791000,2024-04-06T06:59:51Z,44.2,TA120-T246183
1712386833000,2024-04-06T07:00:33Z,40.7,TA120-T246174
1712386851000,2024-04-06T07:00:51Z,44.2,TA120-T246183
1712386893000,2024-04-06T07:01:33Z,40.7,TA120-T246174
1712386911000,2024-04-06T07:01:51Z,44.2,TA120-T246183
1712386953000,2024-04-06T07:02:33Z,40.8,TA120-T246174
1712386971000,2024-04-06T07:02:51Z,44.2,TA120-T246183
1712387013000,2024-04-06T07:03:33Z,40.7,TA120-T246174
1712387031000,2024-04-06T07:03:51Z,44.2,TA120-T246183
1712387073000,2024-04-06T07:04:33Z,40.8,TA120-T246174
