time,readable_time,dBA,dev-id
1699677851000,2023-11-11T04:44:11Z,55.4,TA120-T246187
1699677855000,2023-11-11T04:44:15Z,67.6,TA120-T246184
1699677871000,2023-11-11T04:44:31Z,48.3,TA120-T246191
1699677911000,2023-11-11T04:45:11Z,52,TA120-T246187
1699677915000,2023-11-11T04:45:15Z,70.4,TA120-T246184
1699677931000,2023-11-11T04:45:31Z,47.2,TA120-T246191
1699677971000,2023-11-11T04:46:11Z,54.1,TA120-T246187
1699677975000,2023-11-11T04:46:15Z,68.4,TA120-T246184
1699677991000,2023-11-11T04:46:31Z,47.3,TA120-T246191
1699678031000,2023-11-11T04:47:11Z,54.7,TA120-T246187
1699678035000,2023-11-11T04:47:15Z,61.5,TA120-T246184
1699678051000,2023-11-11T04:47:31Z,54.3,TA120-T246191
1699678091000,2023-11-11T04:48:11Z,53.5,TA120-T246187
1699678095000,2023-11-11T04:48:15Z,71.4,TA120-T246184
1699678111000,2023-11-11T04:48:31Z,49.6,TA120-T246191
1699678151000,2023-11-11T04:49:11Z,53.2,TA120-T246187
1699678155000,2023-11-11T04:49:15Z,70.6,TA120-T246184
1699678171000,2023-11-11T04:49:31Z,53.5,TA120-T246191
1699678211000,2023-11-11T04:50:11Z,52.7,TA120-T246187
1699678215000,2023-11-11T04:50:15Z,68.8,TA120-T246184
1699678231000,2023-11-11T04:50:31Z,55.3,TA120-T246191
1699678271000,2023-11-11T04:51:11Z,53.2,TA120-T246187
1699678275000,2023-11-11T04:51:15Z,71.3,TA120-T246184
1699678291000,2023-11-11T04:51:31Z,49,TA120-T246191
1699678331000,2023-11-11T04:52:11Z,54,TA120-T246187
1699678335000,2023-11-11T04:52:15Z,69.3,TA120-T246184
1699678351000,2023-11-11T04:52:31Z,54.4,TA120-T246191
1699678391000,2023-11-11T04:53:11Z,54.8,TA120-T246187
1699678395000,2023-11-11T04:53:15Z,69.8,TA120-T246184
1699678411000,2023-11-11T04:53:31Z,47.5,TA120-T246191
1699678451000,2023-11-11T04:54:11Z,53.2,TA120-T246187
1699678455000,2023-11-11T04:54:15Z,73.7,TA120-T246184
1699678471000,2023-11-11T04:54:31Z,53.9,TA120-T246191
1699678511000,2023-11-11T04:55:11Z,53.1,TA120-T246187
1699678515000,2023-11-11T04:55:15Z,68.4,TA120-T246184
1699678531000,2023-11-11T04:55:31Z,56.1,TA120-T246191
1699678571000,2023-11-11T04:56:11Z,56.2,TA120-T246187
1699678575000,2023-11-11T04:56:15Z,68.9,TA120-T246184
1699678591000,2023-11-11T04:56:31Z,47.4,TA120-T246191
1699678631000,2023-11-11T04:57:11Z,51.9,TA120-T246187
1699678635000,2023-11-11T04:57:15Z,69.8,TA120-T246184
1699678651000,2023-11-11T04:57:31Z,47.1,TA120-T246191
1699678691000,2023-11-11T04:58:11Z,54.6,TA120-T246187
1699678695000,2023-11-11T04:58:15Z,66.9,TA120-T246184
1699678711000,2023-11-11T04:58:31Z,55,TA120-T246191
1699678751000,2023-11-11T04:59:11Z,54,TA120-T246187
1699678755000,2023-11-11T04:59:15Z,74.4,TA120-T246184
1699678771000,2023-11-11T04:59:31Z,47.1,TA120-T246191
1699678811000,2023-11-11T05:00:11Z,53.2,TA120-T246187
1699678815000,2023-11-11T05:00:15Z,73.3,TA120-T246184
1699678831000,2023-11-11T05:00:31Z,56,TA120-T246191
1699678871000,2023-11-11T05:01:11Z,53.2,TA120-T246187
1699678875000,2023-11-11T05:01:15Z,65.6,TA120-T246184
1699678891000,2023-11-11T05:01:31Z,48.5,TA120-T246191
1699678931000,2023-11-11T05:02:11Z,52.6,TA120-T246187
1699678935000,2023-11-11T05:02:15Z,67.9,TA120-T246184
1699678951000,2023-11-11T05:02:31Z,51,TA120-T246191
1699678991000,2023-11-11T05:03:11Z,54.2,TA120-T246187
1699678995000,2023-11-11T05:03:15Z,65,TA120-T246184
1699679011000,2023-11-11T05:03:31Z,50.1,TA120-T246191
1699679051000,2023-11-11T05:04:11Z,54.6,TA120-T246187
1699679055000,2023-11-11T05:04:15Z,69.2,TA120-T246184
1699679071000,2023-11-11T05:04:31Z,47.1,TA120-T246191
1699679111000,2023-11-11T05:05:11Z,52.1,TA120-T246187
1699679115000,2023-11-11T05:05:15Z,70.6,TA120-T246184
1699679131000,2023-11-11T05:05:31Z,46.7,TA120-T246191
1699679171000,2023-11-11T05:06:11Z,54.2,TA120-T246187
1699679175000,2023-11-11T05:06:15Z,68.1,TA120-T246184
1699679191000,2023-11-11T05:06:31Z,46.7,TA120-T246191
1699679231000,2023-11-11T05:07:11Z,55,TA120-T246187
1699679235000,2023-11-11T05:07:15Z,72.8,TA120-T246184
1699679251000,2023-11-11T05:07:31Z,47,TA120-T246191
1699679291000,2023-11-11T05:08:11Z,55.1,TA120-T246187
1699679295000,2023-11-11T05:08:15Z,65.2,TA120-T246184
1699679311000,2023-11-11T05:08:31Z,46.9,TA120-T246191
1699679351000,2023-11-11T05:09:11Z,55.1,TA120-T246187
1699679355000,2023-11-11T05:09:15Z,70.9,TA120-T246184
1699679371000,2023-11-11T05:09:31Z,47.3,TA120-T246191
1699679411000,2023-11-11T05:10:11Z,50.5,TA120-T246187
1699679415000,2023-11-11T05:10:15Z,69.4,TA120-T246184
1699679431000,2023-11-11T05:10:31Z,47.3,TA120-T246191
1699679471000,2023-11-11T05:11:11Z,55.6,TA120-T246187
1699679475000,2023-11-11T05:11:15Z,68.5,TA120-T246184
1699679491000,2023-11-11T05:11:31Z,53,TA120-T246191
1699679531000,2023-11-11T05:12:11Z,55.9,TA120-T246187
1699679535000,2023-11-11T05:12:15Z,68.7,TA120-T246184
1699679551000,2023-11-11T05:12:31Z,53.9,TA120-T246191
1699679591000,2023-11-11T05:13:11Z,53.1,TA120-T246187
1699679595000,2023-11-11T05:13:15Z,71.7,TA120-T246184
1699679611000,2023-11-11T05:13:31Z,51.7,TA120-T246191
1699679651000,2023-11-11T05:14:11Z,55.8,TA120-T246187
1699679655000,2023-11-11T05:14:15Z,73.8,TA120-T246184
1699679671000,2023-11-11T05:14:31Z,56.5,TA120-T246191
1699679711000,2023-11-11T05:15:11Z,56,TA120-T246187
1699679715000,2023-11-11T05:15:15Z,67.2,TA120-T246184
1699679731000,2023-11-11T05:15:31Z,53.2,TA120-T246191
1699679771000,2023-11-11T05:16:11Z,53.5,TA120-T246187
1699679775000,2023-11-11T05:16:15Z,70.3,TA120-T246184
1699679791000,2023-11-11T05:16:31Z,50.8,TA120-T246191
1699679831000,2023-11-11T05:17:11Z,52,TA120-T246187
1699679835000,2023-11-11T05:17:15Z,71.7,TA120-T246184
1699679851000,2023-11-11T05:17:31Z,55.2,TA120-T246191
1699679891000,2023-11-11T05:18:11Z,51.9,TA120-T246187
1699679895000,2023-11-11T05:18:15Z,70.9,TA120-T246184
1699679911000,2023-11-11T05:18:31Z,54.3,TA120-T246191
1699679951000,2023-11-11T05:19:11Z,51.1,TA120-T246187
1699679955000,2023-11-11T05:19:15Z,60.5,TA120-T246184
1699679971000,2023-11-11T05:19:31Z,52.9,TA120-T246191
1699680011000,2023-11-11T05:20:11Z,53.6,TA120-T246187
1699680015000,2023-11-11T05:20:15Z,68.3,TA120-T246184
1699680031000,2023-11-11T05:20:31Z,49.5,TA120-T246191
1699680071000,2023-11-11T05:21:11Z,54.8,TA120-T246187
1699680075000,2023-11-11T05:21:15Z,72.5,TA120-T246184
1699680091000,2023-11-11T05:21:31Z,51.3,TA120-T246191
1699680131000,2023-11-11T05:22:11Z,55.1,TA120-T246187
1699680135000,2023-11-11T05:22:15Z,59.7,TA120-T246184
1699680151000,2023-11-11T05:22:31Z,51.1,TA120-T246191
1699680191000,2023-11-11T05:23:11Z,52.9,TA120-T246187
1699680195000,2023-11-11T05:23:15Z,59.6,TA120-T246184
1699680211000,2023-11-11T05:23:31Z,54.9,TA120-T246191
1699680251000,2023-11-11T05:24:11Z,53.4,TA120-T246187
1699680255000,2023-11-11T05:24:15Z,67.6,TA120-T246184
1699680271000,2023-11-11T05:24:31Z,54.5,TA120-T246191
1699680311000,2023-11-11T05:25:11Z,53.1,TA120-T246187
1699680315000,2023-11-11T05:25:15Z,69.2,TA120-T246184
1699680331000,2023-11-11T05:25:31Z,52.5,TA120-T246191
1699680371000,2023-11-11T05:26:11Z,55.2,TA120-T246187
1699680375000,2023-11-11T05:26:15Z,69.6,TA120-T246184
1699680391000,2023-11-11T05:26:31Z,54.2,TA120-T246191
1699680431000,2023-11-11T05:27:11Z,51.8,TA120-T246187
1699680435000,2023-11-11T05:27:15Z,72.4,TA120-T246184
1699680451000,2023-11-11T05:27:31Z,47.2,TA120-T246191
1699680491000,2023-11-11T05:28:11Z,52.7,TA120-T246187
1699680495000,2023-11-11T05:28:15Z,70.4,TA120-T246184
1699680511000,2023-11-11T05:28:31Z,46.8,TA120-T246191
1699680551000,2023-11-11T05:29:11Z,52.5,TA120-T246187
1699680555000,2023-11-11T05:29:15Z,66.8,TA120-T246184
1699680571000,2023-11-11T05:29:31Z,54.5,TA120-T246191
1699680611000,2023-11-11T05:30:11Z,53.2,TA120-T246187
1699680615000,2023-11-11T05:30:15Z,67.4,TA120-T246184
1699680631000,2023-11-11T05:30:31Z,52.7,TA120-T246191
1699680671000,2023-11-11T05:31:11Z,57.1,TA120-T246187
1699680675000,2023-11-11T05:31:15Z,75.3,TA120-T246184
1699680691000,2023-11-11T05:31:31Z,52.6,TA120-T246191
1699680731000,2023-11-11T05:32:11Z,53,TA120-T246187
1699680735000,2023-11-11T05:32:15Z,76,TA120-T246184
1699680751000,2023-11-11T05:32:31Z,50.1,TA120-T246191
1699680791000,2023-11-11T05:33:11Z,53.5,TA120-T246187
1699680795000,2023-11-11T05:33:15Z,72.2,TA120-T246184
1699680811000,2023-11-11T05:33:31Z,53.4,TA120-T246191
1699680851000,2023-11-11T05:34:11Z,53.5,TA120-T246187
1699680855000,2023-11-11T05:34:15Z,67.9,TA120-T246184
1699680871000,2023-11-11T05:34:31Z,53.8,TA120-T246191
1699680911000,2023-11-11T05:35:11Z,51.6,TA120-T246187
1699680915000,2023-11-11T05:35:15Z,59.6,TA120-T246184
1699680931000,2023-11-11T05:35:31Z,52.3,TA120-T246191
1699680971000,2023-11-11T05:36:11Z,52.6,TA120-T246187
1699680975000,2023-11-11T05:36:15Z,69.8,TA120-T246184
1699680991000,2023-11-11T05:36:31Z,56,TA120-T246191
1699681031000,2023-11-11T05:37:11Z,55.8,TA120-T246187
1699681035000,2023-11-11T05:37:15Z,59.9,TA120-T246184
1699681051000,2023-11-11T05:37:31Z,49.7,TA120-T246191
1699681091000,2023-11-11T05:38:11Z,55.7,TA120-T246187
1699681095000,2023-11-11T05:38:15Z,67.9,TA120-T246184
1699681111000,2023-11-11T05:38:31Z,47.4,TA120-T246191
1699681151000,2023-11-11T05:39:11Z,56.4,TA120-T246187
1699681155000,2023-11-11T05:39:15Z,67.7,TA120-T246184
1699681171000,2023-11-11T05:39:31Z,53.9,TA120-T246191
1699681211000,2023-11-11T05:40:11Z,55.9,TA120-T246187
1699681215000,2023-11-11T05:40:15Z,66.6,TA120-T246184
1699681231000,2023-11-11T05:40:31Z,51,TA120-T246191
1699681271000,2023-11-11T05:41:11Z,52,TA120-T246187
1699681275000,2023-11-11T05:41:15Z,75,TA120-T246184
1699681291000,2023-11-11T05:41:31Z,55.3,TA120-T246191
1699681331000,2023-11-11T05:42:11Z,54.2,TA120-T246187
1699681335000,2023-11-11T05:42:15Z,67.4,TA120-T246184
1699681351000,2023-11-11T05:42:31Z,49,TA120-T246191
1699681391000,2023-11-11T05:43:11Z,54.3,TA120-T246187
1699681395000,2023-11-11T05:43:15Z,71.8,TA120-T246184
1699681411000,2023-11-11T05:43:31Z,50,TA120-T246191
1699681451000,2023-11-11T05:44:11Z,56,TA120-T246187
1699681455000,2023-11-11T05:44:15Z,69.8,TA120-T246184
1699681471000,2023-11-11T05:44:31Z,53.7,TA120-T246191
1699681511000,2023-11-11T05:45:11Z,55.4,TA120-T246187
1699681515000,2023-11-11T05:45:15Z,68.4,TA120-T246184
1699681531000,2023-11-11T05:45:31Z,52.2,TA120-T246191
1699681571000,2023-11-11T05:46:11Z,55.6,TA120-T246187
1699681575000,2023-11-11T05:46:15Z,71.3,TA120-T246184
1699681591000,2023-11-11T05:46:31Z,48.6,TA120-T246191
1699681631000,2023-11-11T05:47:11Z,53.3,TA120-T246187
1699681635000,2023-11-11T05:47:15Z,67.9,TA120-T246184
1699681651000,2023-11-11T05:47:31Z,54.5,TA120-T246191
1699681691000,2023-11-11T05:48:11Z,54,TA120-T246187
1699681695000,2023-11-11T05:48:15Z,74.9,TA120-T246184
1699681711000,2023-11-11T05:48:31Z,53.1,TA120-T246191
1699681751000,2023-11-11T05:49:11Z,53.4,TA120-T246187
1699681755000,2023-11-11T05:49:15Z,68.6,TA120-T246184
1699681771000,2023-11-11T05:49:31Z,49.3,TA120-T246191
1699681811000,2023-11-11T05:50:11Z,53,TA120-T246187
1699681815000,2023-11-11T05:50:15Z,72.2,TA120-T246184
1699681831000,2023-11-11T05:50:31Z,51.5,TA120-T246191
1699681871000,2023-11-11T05:51:11Z,54.6,TA120-T246187
1699681875000,2023-11-11T05:51:15Z,72.7,TA120-T246184
1699681891000,2023-11-11T05:51:31Z,50.7,TA120-T246191
1699681931000,2023-11-11T05:52:11Z,56.5,TA120-T246187
1699681935000,2023-11-11T05:52:15Z,69.3,TA120-T246184
1699681951000,2023-11-11T05:52:31Z,50,TA120-T246191
1699681991000,2023-11-11T05:53:11Z,56.7,TA120-T246187
1699681995000,2023-11-11T05:53:15Z,67.7,TA120-T246184
1699682011000,2023-11-11T05:53:31Z,52.4,TA120-T246191
1699682051000,2023-11-11T05:54:11Z,54.3,TA120-T246187
1699682055000,2023-11-11T05:54:15Z,55.4,TA120-T246184
1699682071000,2023-11-11T05:54:31Z,54.6,TA120-T246191
1699682111000,2023-11-11T05:55:11Z,53.7,TA120-T246187
1699682115000,2023-11-11T05:55:15Z,66.8,TA120-T246184
1699682131000,2023-11-11T05:55:31Z,55.7,TA120-T246191
1699682171000,2023-11-11T05:56:11Z,56.6,TA120-T246187
1699682175000,2023-11-11T05:56:15Z,64.6,TA120-T246184
1699682191000,2023-11-11T05:56:31Z,54.1,TA120-T246191
1699682231000,2023-11-11T05:57:11Z,54.5,TA120-T246187
1699682235000,2023-11-11T05:57:15Z,73.4,TA120-T246184
1699682251000,2023-11-11T05:57:31Z,51.8,TA120-T246191
1699682291000,2023-11-11T05:58:11Z,55,TA120-T246187
1699682295000,2023-11-11T05:58:15Z,69.9,TA120-T246184
1699682311000,2023-11-11T05:58:31Z,54.3,TA120-T246191
1699682351000,2023-11-11T05:59:11Z,55.2,TA120-T246187
1699682355000,2023-11-11T05:59:15Z,71.5,TA120-T246184
1699682371000,2023-11-11T05:59:31Z,53.2,TA120-T246191
1699682411000,2023-11-11T06:00:11Z,56.4,TA120-T246187
1699682415000,2023-11-11T06:00:15Z,66.2,TA120-T246184
1699682431000,2023-11-11T06:00:31Z,53,TA120-T246191
1699682471000,2023-11-11T06:01:11Z,56.3,TA120-T246187
1699682475000,2023-11-11T06:01:15Z,73.6,TA120-T246184
1699682491000,2023-11-11T06:01:31Z,50,TA120-T246191
1699682531000,2023-11-11T06:02:11Z,56.5,TA120-T246187
1699682535000,2023-11-11T06:02:15Z,72.9,TA120-T246184
1699682551000,2023-11-11T06:02:31Z,55.6,TA120-T246191
1699682591000,2023-11-11T06:03:11Z,53.4,TA120-T246187
1699682595000,2023-11-11T06:03:15Z,70.1,TA120-T246184
1699682611000,2023-11-11T06:03:31Z,56,TA120-T246191
1699682651000,2023-11-11T06:04:11Z,55.5,TA120-T246187
1699682655000,2023-11-11T06:04:15Z,70.7,TA120-T246184
1699682671000,2023-11-11T06:04:31Z,52.8,TA120-T246191
1699682711000,2023-11-11T06:05:11Z,53.9,TA120-T246187
1699682715000,2023-11-11T06:05:15Z,72.5,TA120-T246184
1699682731000,2023-11-11T06:05:31Z,54.9,TA120-T246191
1699682771000,2023-11-11T06:06:11Z,54.1,TA120-T246187
1699682775000,2023-11-11T06:06:15Z,69.4,TA120-T246184
1699682791000,2023-11-11T06:06:31Z,48.5,TA120-T246191
1699682831000,2023-11-11T06:07:11Z,54.5,TA120-T246187
1699682835000,2023-11-11T06:07:15Z,70.6,TA120-T246184
1699682851000,2023-11-11T06:07:31Z,52.1,TA120-T246191
1699682891000,2023-11-11T06:08:11Z,57.5,TA120-T246187
1699682895000,2023-11-11T06:08:15Z,58.2,TA120-T246184
1699682911000,2023-11-11T06:08:31Z,57.3,TA120-T246191
1699682951000,2023-11-11T06:09:11Z,55,TA120-T246187
1699682955000,2023-11-11T06:09:15Z,73.6,TA120-T246184
1699682971000,2023-11-11T06:09:31Z,54.1,TA120-T246191
1699683011000,2023-11-11T06:10:11Z,54.6,TA120-T246187
1699683015000,2023-11-11T06:10:15Z,67.1,TA120-T246184
1699683031000,2023-11-11T06:10:31Z,55.8,TA120-T246191
1699683071000,2023-11-11T06:11:11Z,54.9,TA120-T246187
1699683075000,2023-11-11T06:11:15Z,67.8,TA120-T246184
1699683091000,2023-11-11T06:11:31Z,51.9,TA120-T246191
1699683131000,2023-11-11T06:12:11Z,56.2,TA120-T246187
1699683135000,2023-11-11T06:12:15Z,74.6,TA120-T246184
1699683151000,2023-11-11T06:12:31Z,58,TA120-T246191
1699683191000,2023-11-11T06:13:11Z,55.9,TA120-T246187
1699683195000,2023-11-11T06:13:15Z,58.5,TA120-T246184
1699683211000,2023-11-11T06:13:31Z,52.3,TA120-T246191
1699683251000,2023-11-11T06:14:11Z,56.4,TA120-T246187
1699683255000,2023-11-11T06:14:15Z,73,TA120-T246184
1699683271000,2023-11-11T06:14:31Z,56.9,TA120-T246191
1699683311000,2023-11-11T06:15:11Z,56.2,TA120-T246187
1699683315000,2023-11-11T06:15:15Z,71.4,TA120-T246184
1699683331000,2023-11-11T06:15:31Z,53.5,TA120-T246191
1699683371000,2023-11-11T06:16:11Z,56.8,TA120-T246187
1699683375000,2023-11-11T06:16:15Z,71.9,TA120-T246184
1699683391000,2023-11-11T06:16:31Z,51.1,TA120-T246191
1699683431000,2023-11-11T06:17:11Z,56.3,TA120-T246187
1699683435000,2023-11-11T06:17:15Z,70,TA120-T246184
1699683451000,2023-11-11T06:17:31Z,56.8,TA120-T246191
1699683491000,2023-11-11T06:18:11Z,54.5,TA120-T246187
1699683495000,2023-11-11T06:18:15Z,74.6,TA120-T246184
1699683511000,2023-11-11T06:18:31Z,51.3,TA120-T246191
1699683551000,2023-11-11T06:19:11Z,58.1,TA120-T246187
1699683555000,2023-11-11T06:19:15Z,70.1,TA120-T246184
1699683571000,2023-11-11T06:19:31Z,53,TA120-T246191
1699683611000,2023-11-11T06:20:11Z,57.4,TA120-T246187
1699683615000,2023-11-11T06:20:15Z,68.3,TA120-T246184
1699683631000,2023-11-11T06:20:31Z,52.4,TA120-T246191
1699683671000,2023-11-11T06:21:11Z,54.5,TA120-T246187
1699683675000,2023-11-11T06:21:15Z,74,TA120-T246184
1699683691000,2023-11-11T06:21:31Z,51.8,TA120-T246191
1699683731000,2023-11-11T06:22:11Z,56.6,TA120-T246187
1699683735000,2023-11-11T06:22:15Z,69.6,TA120-T246184
1699683751000,2023-11-11T06:22:31Z,53.3,TA120-T246191
1699683791000,2023-11-11T06:23:11Z,56.2,TA120-T246187
1699683795000,2023-11-11T06:23:15Z,69.4,TA120-T246184
1699683811000,2023-11-11T06:23:31Z,53.4,TA120-T246191
1699683851000,2023-11-11T06:24:11Z,56.1,TA120-T246187
1699683855000,2023-11-11T06:24:15Z,69.2,TA120-T246184
1699683871000,2023-11-11T06:24:31Z,50.1,TA120-T246191
1699683911000,2023-11-11T06:25:11Z,58,TA120-T246187
1699683915000,2023-11-11T06:25:15Z,69.8,TA120-T246184
1699683931000,2023-11-11T06:25:31Z,52.1,TA120-T246191
1699683971000,2023-11-11T06:26:11Z,58.2,TA120-T246187
1699683975000,2023-11-11T06:26:15Z,67.8,TA120-T246184
1699683991000,2023-11-11T06:26:31Z,53.8,TA120-T246191
1699684031000,2023-11-11T06:27:11Z,59.7,TA120-T246187
1699684035000,2023-11-11T06:27:15Z,74.3,TA120-T246184
1699684051000,2023-11-11T06:27:31Z,53.6,TA120-T246191
1699684091000,2023-11-11T06:28:11Z,58.4,TA120-T246187
1699684095000,2023-11-11T06:28:15Z,72.6,TA120-T246184
1699684111000,2023-11-11T06:28:31Z,50.1,TA120-T246191
1699684151000,2023-11-11T06:29:11Z,58,TA120-T246187
1699684155000,2023-11-11T06:29:15Z,72.4,TA120-T246184
1699684171000,2023-11-11T06:29:31Z,56.3,TA120-T246191
1699684211000,2023-11-11T06:30:11Z,59.3,TA120-T246187
1699684215000,2023-11-11T06:30:15Z,72,TA120-T246184
1699684231000,2023-11-11T06:30:31Z,56,TA120-T246191
1699684271000,2023-11-11T06:31:11Z,57.2,TA120-T246187
1699684275000,2023-11-11T06:31:15Z,69.2,TA120-T246184
1699684291000,2023-11-11T06:31:31Z,47.8,TA120-T246191
1699684331000,2023-11-11T06:32:11Z,57.6,TA120-T246187
1699684335000,2023-11-11T06:32:15Z,71.5,TA120-T246184
1699684351000,2023-11-11T06:32:31Z,51,TA120-T246191
1699684391000,2023-11-11T06:33:11Z,60.3,TA120-T246187
1699684395000,2023-11-11T06:33:15Z,73.1,TA120-T246184
1699684411000,2023-11-11T06:33:31Z,54.8,TA120-T246191
1699684451000,2023-11-11T06:34:11Z,57.6,TA120-T246187
1699684455000,2023-11-11T06:34:15Z,69.8,TA120-T246184
1699684471000,2023-11-11T06:34:31Z,54.5,TA120-T246191
1699684511000,2023-11-11T06:35:11Z,56.8,TA120-T246187
1699684515000,2023-11-11T06:35:15Z,65.6,TA120-T246184
1699684531000,2023-11-11T06:35:31Z,48.1,TA120-T246191
1699684571000,2023-11-11T06:36:11Z,57.7,TA120-T246187
1699684575000,2023-11-11T06:36:15Z,77.4,TA120-T246184
1699684591000,2023-11-11T06:36:31Z,52.5,TA120-T246191
1699684631000,2023-11-11T06:37:11Z,57.6,TA120-T246187
1699684635000,2023-11-11T06:37:15Z,74,TA120-T246184
1699684651000,2023-11-11T06:37:31Z,52.9,TA120-T246191
1699684691000,2023-11-11T06:38:11Z,54.5,TA120-T246187
1699684695000,2023-11-11T06:38:15Z,72.5,TA120-T246184
1699684711000,2023-11-11T06:38:31Z,50.3,TA120-T246191
1699684751000,2023-11-11T06:39:11Z,57.9,TA120-T246187
1699684755000,2023-11-11T06:39:15Z,68.4,TA120-T246184
1699684771000,2023-11-11T06:39:31Z,59.1,TA120-T246191
1699684811000,2023-11-11T06:40:11Z,58.8,TA120-T246187
1699684815000,2023-11-11T06:40:15Z,64.7,TA120-T246184
1699684831000,2023-11-11T06:40:31Z,54,TA120-T246191
1699684871000,2023-11-11T06:41:11Z,55.7,TA120-T246187
1699684875000,2023-11-11T06:41:15Z,72.6,TA120-T246184
1699684891000,2023-11-11T06:41:31Z,58.3,TA120-T246191
1699684931000,2023-11-11T06:42:11Z,56.5,TA120-T246187
1699684935000,2023-11-11T06:42:15Z,70.4,TA120-T246184
1699684951000,2023-11-11T06:42:31Z,53.6,TA120-T246191
1699684991000,2023-11-11T06:43:11Z,58.2,TA120-T246187
1699684995000,2023-11-11T06:43:15Z,73.2,TA120-T246184
1699685011000,2023-11-11T06:43:31Z,59.3,TA120-T246191
1699685051000,2023-11-11T06:44:11Z,57.4,TA120-T246187
1699685055000,2023-11-11T06:44:15Z,72.4,TA120-T246184
1699685071000,2023-11-11T06:44:31Z,58,TA120-T246191
1699685111000,2023-11-11T06:45:11Z,57.9,TA120-T246187
1699685115000,2023-11-11T06:45:15Z,74,TA120-T246184
1699685131000,2023-11-11T06:45:31Z,56.8,TA120-T246191
1699685171000,2023-11-11T06:46:11Z,59.2,TA120-T246187
1699685175000,2023-11-11T06:46:15Z,71.6,TA120-T246184
1699685191000,2023-11-11T06:46:31Z,52.3,TA120-T246191
1699685231000,2023-11-11T06:47:11Z,58.2,TA120-T246187
1699685235000,2023-11-11T06:47:15Z,68.6,TA120-T246184
1699685251000,2023-11-11T06:47:31Z,57,TA120-T246191
1699685291000,2023-11-11T06:48:11Z,57.6,TA120-T246187
1699685295000,2023-11-11T06:48:15Z,68.3,TA120-T246184
1699685311000,2023-11-11T06:48:31Z,54.1,TA120-T246191
1699685351000,2023-11-11T06:49:11Z,57.8,TA120-T246187
1699685355000,2023-11-11T06:49:15Z,68.8,TA120-T246184
1699685371000,2023-11-11T06:49:31Z,58.1,TA120-T246191
1699685411000,2023-11-11T06:50:11Z,58,TA120-T246187
1699685415000,2023-11-11T06:50:15Z,65.2,TA120-T246184
1699685431000,2023-11-11T06:50:31Z,51.6,TA120-T246191
1699685471000,2023-11-11T06:51:11Z,56.9,TA120-T246187
1699685475000,2023-11-11T06:51:15Z,73.5,TA120-T246184
1699685491000,2023-11-11T06:51:31Z,52.9,TA120-T246191
1699685531000,2023-11-11T06:52:11Z,57,TA120-T246187
1699685535000,2023-11-11T06:52:15Z,64.1,TA120-T246184
1699685551000,2023-11-11T06:52:31Z,54.9,TA120-T246191
1699685591000,2023-11-11T06:53:11Z,59.9,TA120-T246187
1699685595000,2023-11-11T06:53:15Z,73.2,TA120-T246184
1699685611000,2023-11-11T06:53:31Z,55.6,TA120-T246191
1699685651000,2023-11-11T06:54:11Z,57.9,TA120-T246187
1699685655000,2023-11-11T06:54:15Z,65.8,TA120-T246184
1699685671000,2023-11-11T06:54:31Z,56.7,TA120-T246191
1699685711000,2023-11-11T06:55:11Z,55.4,TA120-T246187
1699685715000,2023-11-11T06:55:15Z,68.7,TA120-T246184
1699685731000,2023-11-11T06:55:31Z,53.6,TA120-T246191
1699685771000,2023-11-11T06:56:11Z,56.5,TA120-T246187
1699685775000,2023-11-11T06:56:15Z,75.6,TA120-T246184
1699685791000,2023-11-11T06:56:31Z,56.3,TA120-T246191
1699685831000,2023-11-11T06:57:11Z,58.8,TA120-T246187
1699685835000,2023-11-11T06:57:15Z,59,TA120-T246184
1699685851000,2023-11-11T06:57:31Z,53.6,TA120-T246191
1699685891000,2023-11-11T06:58:11Z,56.9,TA120-T246187
1699685895000,2023-11-11T06:58:15Z,71.3,TA120-T246184
1699685911000,2023-11-11T06:58:31Z,53,TA120-T246191
1699685951000,2023-11-11T06:59:11Z,57.6,TA120-T246187
1699685955000,2023-11-11T06:59:15Z,72,TA120-T246184
1699685971000,2023-11-11T06:59:31Z,50.3,TA120-T246191
1699686011000,2023-11-11T07:00:11Z,58.3,TA120-T246187
1699686015000,2023-11-11T07:00:15Z,71.2,TA120-T246184
1699686031000,2023-11-11T07:00:31Z,55,TA120-T246191
1699686071000,2023-11-11T07:01:11Z,57.5,TA120-T246187
1699686075000,2023-11-11T07:01:15Z,70.5,TA120-T246184
1699686091000,2023-11-11T07:01:31Z,53.4,TA120-T246191
1699686131000,2023-11-11T07:02:11Z,56.8,TA120-T246187
1699686135000,2023-11-11T07:02:15Z,71.2,TA120-T246184
1699686151000,2023-11-11T07:02:31Z,56,TA120-T246191
1699686191000,2023-11-11T07:03:11Z,57,TA120-T246187
1699686195000,2023-11-11T07:03:15Z,73.8,TA120-T246184
1699686211000,2023-11-11T07:03:31Z,52.6,TA120-T246191
1699686251000,2023-11-11T07:04:11Z,55.8,TA120-T246187
1699686255000,2023-11-11T07:04:15Z,69.5,TA120-T246184
1699686271000,2023-11-11T07:04:31Z,53.2,TA120-T246191
1699686311000,2023-11-11T07:05:11Z,56.7,TA120-T246187
1699686315000,2023-11-11T07:05:15Z,66.9,TA120-T246184
1699686331000,2023-11-11T07:05:31Z,51.9,TA120-T246191
1699686371000,2023-11-11T07:06:11Z,58,TA120-T246187
