time,readable_time,dBA,dev-id
1688707804000,2023-07-07T05:30:04Z,60.2,TA120-T246187
1688707805000,2023-07-07T05:30:05Z,60.9,TA120-T246184
1688707805000,2023-07-07T05:30:05Z,60.4,TA120-T246187
1688707805000,2023-07-07T05:30:05Z,44.4,TA120-T246183
1688707805000,2023-07-07T05:30:05Z,59.3,TA120-T246191
1688707806000,2023-07-07T05:30:06Z,44.2,TA120-T246183
1688707806000,2023-07-07T05:30:06Z,59.7,TA120-T246191
1688707806000,2023-07-07T05:30:06Z,60.9,TA120-T246184
1688707806000,2023-07-07T05:30:06Z,61,TA120-T246187
1688707807000,2023-07-07T05:30:07Z,60.5,TA120-T246184
1688707807000,2023-07-07T05:30:07Z,61.1,TA120-T246187
1688707807000,2023-07-07T05:30:07Z,44.6,TA120-T246183
1688707807000,2023-07-07T05:30:07Z,59.4,TA120-T246191
1688707808000,2023-07-07T05:30:08Z,44.8,TA120-T246183
1688707808000,2023-07-07T05:30:08Z,58.8,TA120-T246191
1688707808000,2023-07-07T05:30:08Z,60.4,TA120-T246184
1688707808000,2023-07-07T05:30:08Z,62.1,TA120-T246187
1688707809000,2023-07-07T05:30:09Z,61,TA120-T246184
1688707809000,2023-07-07T05:30:09Z,61.8,TA120-T246187
1688707809000,2023-07-07T05:30:09Z,44.7,TA120-T246183
1688707809000,2023-07-07T05:30:09Z,57.4,TA120-T246191
1688707810000,2023-07-07T05:30:10Z,44.2,TA120-T246183
1688707810000,2023-07-07T05:30:10Z,59.4,TA120-T246191
1688707810000,2023-07-07T05:30:10Z,62,TA120-T246184
1688707810000,2023-07-07T05:30:10Z,61.5,TA120-T246187
1688707811000,2023-07-07T05:30:11Z,66.7,TA120-T246184
1688707811000,2023-07-07T05:30:11Z,60.7,TA120-T246187
1688707811000,2023-07-07T05:30:11Z,44.7,TA120-T246183
1688707811000,2023-07-07T05:30:11Z,56.9,TA120-T246191
1688707812000,2023-07-07T05:30:12Z,44.7,TA120-T246183
1688707812000,2023-07-07T05:30:12Z,56.9,TA120-T246191
1688707812000,2023-07-07T05:30:12Z,65.7,TA120-T246184
1688707812000,2023-07-07T05:30:12Z,60.9,TA120-T246187
1688707813000,2023-07-07T05:30:13Z,62.2,TA120-T246184
1688707813000,2023-07-07T05:30:13Z,60.7,TA120-T246187
1688707813000,2023-07-07T05:30:13Z,44.2,TA120-T246183
1688707813000,2023-07-07T05:30:13Z,54.1,TA120-T246191
1688707814000,2023-07-07T05:30:14Z,44.1,TA120-T246183
1688707814000,2023-07-07T05:30:14Z,51.7,TA120-T246191
1688707814000,2023-07-07T05:30:14Z,62.8,TA120-T246184
1688707814000,2023-07-07T05:30:14Z,60.3,TA120-T246187
1688707815000,2023-07-07T05:30:15Z,64.9,TA120-T246184
1688707815000,2023-07-07T05:30:15Z,61.1,TA120-T246187
1688707815000,2023-07-07T05:30:15Z,44.7,TA120-T246183
1688707815000,2023-07-07T05:30:15Z,53.5,TA120-T246191
1688707816000,2023-07-07T05:30:16Z,44.5,TA120-T246183
1688707816000,2023-07-07T05:30:16Z,52,TA120-T246191
1688707816000,2023-07-07T05:30:16Z,66.4,TA120-T246184
1688707816000,2023-07-07T05:30:16Z,61.8,TA120-T246187
1688707817000,2023-07-07T05:30:17Z,68.2,TA120-T246184
1688707817000,2023-07-07T05:30:17Z,63.4,TA120-T246187
1688707817000,2023-07-07T05:30:17Z,44.2,TA120-T246183
1688707817000,2023-07-07T05:30:17Z,53.3,TA120-T246191
1688707818000,2023-07-07T05:30:18Z,44.8,TA120-T246183
1688707818000,2023-07-07T05:30:18Z,51.1,TA120-T246191
1688707818000,2023-07-07T05:30:18Z,69.2,TA120-T246184
1688707818000,2023-07-07T05:30:18Z,62.5,TA120-T246187
1688707819000,2023-07-07T05:30:19Z,70.1,TA120-T246184
1688707819000,2023-07-07T05:30:19Z,61.9,TA120-T246187
1688707819000,2023-07-07T05:30:19Z,44.7,TA120-T246183
1688707819000,2023-07-07T05:30:19Z,52.1,TA120-T246191
1688707820000,2023-07-07T05:30:20Z,44.8,TA120-T246183
1688707820000,2023-07-07T05:30:20Z,50.3,TA120-T246191
1688707820000,2023-07-07T05:30:20Z,71.6,TA120-T246184
1688707820000,2023-07-07T05:30:20Z,62.7,TA120-T246187
1688707821000,2023-07-07T05:30:21Z,72.3,TA120-T246184
1688707821000,2023-07-07T05:30:21Z,62.1,TA120-T246187
1688707821000,2023-07-07T05:30:21Z,44.8,TA120-T246183
1688707821000,2023-07-07T05:30:21Z,49.9,TA120-T246191
1688707822000,2023-07-07T05:30:22Z,45.3,TA120-T246183
1688707822000,2023-07-07T05:30:22Z,49.4,TA120-T246191
1688707822000,2023-07-07T05:30:22Z,71.7,TA120-T246184
1688707822000,2023-07-07T05:30:22Z,62.2,TA120-T246187
1688707823000,2023-07-07T05:30:23Z,71.3,TA120-T246184
1688707823000,2023-07-07T05:30:23Z,63.2,TA120-T246187
1688707823000,2023-07-07T05:30:23Z,44.8,TA120-T246183
1688707823000,2023-07-07T05:30:23Z,49.1,TA120-T246191
1688707824000,2023-07-07T05:30:24Z,44.7,TA120-T246183
1688707824000,2023-07-07T05:30:24Z,49.7,TA120-T246191
1688707824000,2023-07-07T05:30:24Z,71.6,TA120-T246184
1688707824000,2023-07-07T05:30:24Z,63.8,TA120-T246187
1688707825000,2023-07-07T05:30:25Z,71.3,TA120-T246184
1688707825000,2023-07-07T05:30:25Z,62.8,TA120-T246187
1688707825000,2023-07-07T05:30:25Z,44.4,TA120-T246183
1688707825000,2023-07-07T05:30:25Z,49.8,TA120-T246191
1688707826000,2023-07-07T05:30:26Z,45,TA120-T246183
1688707826000,2023-07-07T05:30:26Z,50.1,TA120-T246191
1688707826000,2023-07-07T05:30:26Z,69.9,TA120-T246184
1688707826000,2023-07-07T05:30:26Z,62.8,TA120-T246187
1688707827000,2023-07-07T05:30:27Z,69.4,TA120-T246184
1688707827000,2023-07-07T05:30:27Z,62.7,TA120-T246187
1688707827000,2023-07-07T05:30:27Z,44.6,TA120-T246183
1688707827000,2023-07-07T05:30:27Z,49.5,TA120-T246191
1688707828000,2023-07-07T05:30:28Z,45.2,TA120-T246183
1688707828000,2023-07-07T05:30:28Z,49.7,TA120-T246191
1688707828000,2023-07-07T05:30:28Z,68.4,TA120-T246184
1688707828000,2023-07-07T05:30:28Z,63.3,TA120-T246187
1688707829000,2023-07-07T05:30:29Z,66.7,TA120-T246184
1688707829000,2023-07-07T05:30:29Z,63.1,TA120-T246187
1688707829000,2023-07-07T05:30:29Z,44.8,TA120-T246183
1688707829000,2023-07-07T05:30:29Z,50,TA120-T246191
1688707830000,2023-07-07T05:30:30Z,45.1,TA120-T246183
1688707830000,2023-07-07T05:30:30Z,50,TA120-T246191
1688707830000,2023-07-07T05:30:30Z,66.1,TA120-T246184
1688707830000,2023-07-07T05:30:30Z,61.9,TA120-T246187
1688707831000,2023-07-07T05:30:31Z,65.7,TA120-T246184
1688707831000,2023-07-07T05:30:31Z,62.8,TA120-T246187
1688707831000,2023-07-07T05:30:31Z,44.5,TA120-T246183
1688707831000,2023-07-07T05:30:31Z,49.8,TA120-T246191
1688707832000,2023-07-07T05:30:32Z,44.8,TA120-T246183
1688707832000,2023-07-07T05:30:32Z,49.4,TA120-T246191
1688707832000,2023-07-07T05:30:32Z,63.5,TA120-T246184
1688707832000,2023-07-07T05:30:32Z,63,TA120-T246187
1688707833000,2023-07-07T05:30:33Z,63.2,TA120-T246184
1688707833000,2023-07-07T05:30:33Z,62.9,TA120-T246187
1688707833000,2023-07-07T05:30:33Z,44.5,TA120-T246183
1688707833000,2023-07-07T05:30:33Z,50.8,TA120-T246191
1688707834000,2023-07-07T05:30:34Z,44.2,TA120-T246183
1688707834000,2023-07-07T05:30:34Z,49.4,TA120-T246191
1688707834000,2023-07-07T05:30:34Z,62.9,TA120-T246184
1688707834000,2023-07-07T05:30:34Z,63.4,TA120-T246187
1688707835000,2023-07-07T05:30:35Z,62.2,TA120-T246184
1688707835000,2023-07-07T05:30:35Z,64.8,TA120-T246187
1688707835000,2023-07-07T05:30:35Z,44.3,TA120-T246183
1688707835000,2023-07-07T05:30:35Z,50.1,TA120-T246191
1688707836000,2023-07-07T05:30:36Z,44.3,TA120-T246183
1688707836000,2023-07-07T05:30:36Z,51.3,TA120-T246191
1688707836000,2023-07-07T05:30:36Z,62,TA120-T246184
1688707836000,2023-07-07T05:30:36Z,65,TA120-T246187
1688707837000,2023-07-07T05:30:37Z,61.5,TA120-T246184
1688707837000,2023-07-07T05:30:37Z,64.2,TA120-T246187
1688707837000,2023-07-07T05:30:37Z,44.3,TA120-T246183
1688707837000,2023-07-07T05:30:37Z,52.3,TA120-T246191
1688707838000,2023-07-07T05:30:38Z,44.2,TA120-T246183
1688707838000,2023-07-07T05:30:38Z,50,TA120-T246191
1688707838000,2023-07-07T05:30:38Z,62,TA120-T246184
1688707838000,2023-07-07T05:30:38Z,63.8,TA120-T246187
1688707839000,2023-07-07T05:30:39Z,61.9,TA120-T246184
1688707839000,2023-07-07T05:30:39Z,64.7,TA120-T246187
1688707839000,2023-07-07T05:30:39Z,44.6,TA120-T246183
1688707839000,2023-07-07T05:30:39Z,49.8,TA120-T246191
1688707840000,2023-07-07T05:30:40Z,44.5,TA120-T246183
1688707840000,2023-07-07T05:30:40Z,50.2,TA120-T246191
1688707840000,2023-07-07T05:30:40Z,62.1,TA120-T246184
1688707840000,2023-07-07T05:30:40Z,63.2,TA120-T246187
1688707841000,2023-07-07T05:30:41Z,62.8,TA120-T246184
1688707841000,2023-07-07T05:30:41Z,62.9,TA120-T246187
1688707841000,2023-07-07T05:30:41Z,45,TA120-T246183
1688707841000,2023-07-07T05:30:41Z,53.7,TA120-T246191
1688707842000,2023-07-07T05:30:42Z,44.5,TA120-T246183
1688707842000,2023-07-07T05:30:42Z,53,TA120-T246191
1688707842000,2023-07-07T05:30:42Z,63.8,TA120-T246184
1688707842000,2023-07-07T05:30:42Z,62.4,TA120-T246187
1688707843000,2023-07-07T05:30:43Z,64.9,TA120-T246184
1688707843000,2023-07-07T05:30:43Z,61.7,TA120-T246187
1688707843000,2023-07-07T05:30:43Z,44.7,TA120-T246183
1688707843000,2023-07-07T05:30:43Z,52.6,TA120-T246191
1688707844000,2023-07-07T05:30:44Z,44.2,TA120-T246183
1688707844000,2023-07-07T05:30:44Z,51.8,TA120-T246191
1688707844000,2023-07-07T05:30:44Z,66,TA120-T246184
1688707844000,2023-07-07T05:30:44Z,61.7,TA120-T246187
1688707845000,2023-07-07T05:30:45Z,67.2,TA120-T246184
1688707845000,2023-07-07T05:30:45Z,62.1,TA120-T246187
1688707845000,2023-07-07T05:30:45Z,43.8,TA120-T246183
1688707845000,2023-07-07T05:30:45Z,50.4,TA120-T246191
1688707846000,2023-07-07T05:30:46Z,44.4,TA120-T246183
1688707846000,2023-07-07T05:30:46Z,51.9,TA120-T246191
1688707846000,2023-07-07T05:30:46Z,68.2,TA120-T246184
1688707846000,2023-07-07T05:30:46Z,62.2,TA120-T246187
1688707847000,2023-07-07T05:30:47Z,69.5,TA120-T246184
1688707847000,2023-07-07T05:30:47Z,61.5,TA120-T246187
1688707847000,2023-07-07T05:30:47Z,44.3,TA120-T246183
1688707847000,2023-07-07T05:30:47Z,53.2,TA120-T246191
1688707848000,2023-07-07T05:30:48Z,44.3,TA120-T246183
1688707848000,2023-07-07T05:30:48Z,52.6,TA120-T246191
1688707848000,2023-07-07T05:30:48Z,71.6,TA120-T246184
1688707848000,2023-07-07T05:30:48Z,61.8,TA120-T246187
1688707849000,2023-07-07T05:30:49Z,73.6,TA120-T246184
1688707849000,2023-07-07T05:30:49Z,61.3,TA120-T246187
1688707849000,2023-07-07T05:30:49Z,44.3,TA120-T246183
1688707849000,2023-07-07T05:30:49Z,50.6,TA120-T246191
1688707850000,2023-07-07T05:30:50Z,44.2,TA120-T246183
1688707850000,2023-07-07T05:30:50Z,52.5,TA120-T246191
1688707850000,2023-07-07T05:30:50Z,75.7,TA120-T246184
1688707850000,2023-07-07T05:30:50Z,60.8,TA120-T246187
1688707851000,2023-07-07T05:30:51Z,74.8,TA120-T246184
1688707851000,2023-07-07T05:30:51Z,60.8,TA120-T246187
1688707851000,2023-07-07T05:30:51Z,44.1,TA120-T246183
1688707851000,2023-07-07T05:30:51Z,52.7,TA120-T246191
1688707852000,2023-07-07T05:30:52Z,43.9,TA120-T246183
1688707852000,2023-07-07T05:30:52Z,53.5,TA120-T246191
1688707852000,2023-07-07T05:30:52Z,73,TA120-T246184
1688707852000,2023-07-07T05:30:52Z,61.4,TA120-T246187
1688707853000,2023-07-07T05:30:53Z,72.8,TA120-T246184
1688707853000,2023-07-07T05:30:53Z,60.4,TA120-T246187
1688707853000,2023-07-07T05:30:53Z,44.2,TA120-T246183
1688707853000,2023-07-07T05:30:53Z,52.1,TA120-T246191
1688707854000,2023-07-07T05:30:54Z,44.4,TA120-T246183
1688707854000,2023-07-07T05:30:54Z,53.3,TA120-T246191
1688707854000,2023-07-07T05:30:54Z,76.1,TA120-T246184
1688707854000,2023-07-07T05:30:54Z,61.3,TA120-T246187
1688707855000,2023-07-07T05:30:55Z,78.5,TA120-T246184
1688707855000,2023-07-07T05:30:55Z,61.4,TA120-T246187
1688707855000,2023-07-07T05:30:55Z,44.2,TA120-T246183
1688707855000,2023-07-07T05:30:55Z,51.8,TA120-T246191
1688707856000,2023-07-07T05:30:56Z,44.2,TA120-T246183
1688707856000,2023-07-07T05:30:56Z,50.8,TA120-T246191
1688707856000,2023-07-07T05:30:56Z,78.4,TA120-T246184
1688707856000,2023-07-07T05:30:56Z,61.4,TA120-T246187
1688707857000,2023-07-07T05:30:57Z,78.3,TA120-T246184
1688707857000,2023-07-07T05:30:57Z,61.2,TA120-T246187
1688707857000,2023-07-07T05:30:57Z,44.1,TA120-T246183
1688707857000,2023-07-07T05:30:57Z,50.3,TA120-T246191
1688707858000,2023-07-07T05:30:58Z,44,TA120-T246183
1688707858000,2023-07-07T05:30:58Z,52,TA120-T246191
1688707858000,2023-07-07T05:30:58Z,79.4,TA120-T246184
1688707858000,2023-07-07T05:30:58Z,60.9,TA120-T246187
1688707859000,2023-07-07T05:30:59Z,77.8,TA120-T246184
1688707859000,2023-07-07T05:30:59Z,61.7,TA120-T246187
1688707859000,2023-07-07T05:30:59Z,44,TA120-T246183
1688707859000,2023-07-07T05:30:59Z,51.5,TA120-T246191
1688707860000,2023-07-07T05:31:00Z,44.4,TA120-T246183
1688707860000,2023-07-07T05:31:00Z,51.4,TA120-T246191
1688707860000,2023-07-07T05:31:00Z,74.4,TA120-T246184
1688707860000,2023-07-07T05:31:00Z,62.4,TA120-T246187
1688707861000,2023-07-07T05:31:01Z,75.9,TA120-T246184
1688707861000,2023-07-07T05:31:01Z,64.2,TA120-T246187
1688707861000,2023-07-07T05:31:01Z,44.5,TA120-T246183
1688707861000,2023-07-07T05:31:01Z,50.2,TA120-T246191
1688707862000,2023-07-07T05:31:02Z,44.5,TA120-T246183
1688707862000,2023-07-07T05:31:02Z,50.4,TA120-T246191
1688707862000,2023-07-07T05:31:02Z,78.3,TA120-T246184
1688707862000,2023-07-07T05:31:02Z,67.3,TA120-T246187
1688707863000,2023-07-07T05:31:03Z,76.8,TA120-T246184
1688707863000,2023-07-07T05:31:03Z,67.6,TA120-T246187
1688707863000,2023-07-07T05:31:03Z,44.1,TA120-T246183
1688707863000,2023-07-07T05:31:03Z,52.3,TA120-T246191
1688707864000,2023-07-07T05:31:04Z,44.3,TA120-T246183
1688707864000,2023-07-07T05:31:04Z,51.4,TA120-T246191
1688707864000,2023-07-07T05:31:04Z,75.8,TA120-T246184
1688707864000,2023-07-07T05:31:04Z,66,TA120-T246187
1688707865000,2023-07-07T05:31:05Z,77.7,TA120-T246184
1688707865000,2023-07-07T05:31:05Z,69.5,TA120-T246187
1688707865000,2023-07-07T05:31:05Z,44.3,TA120-T246183
1688707865000,2023-07-07T05:31:05Z,51.6,TA120-T246191
1688707866000,2023-07-07T05:31:06Z,44.3,TA120-T246183
1688707866000,2023-07-07T05:31:06Z,51.4,TA120-T246191
1688707866000,2023-07-07T05:31:06Z,78.7,TA120-T246184
1688707866000,2023-07-07T05:31:06Z,68.2,TA120-T246187
1688707867000,2023-07-07T05:31:07Z,79,TA120-T246184
1688707867000,2023-07-07T05:31:07Z,67,TA120-T246187
1688707867000,2023-07-07T05:31:07Z,44,TA120-T246183
1688707867000,2023-07-07T05:31:07Z,50.9,TA120-T246191
1688707868000,2023-07-07T05:31:08Z,44.6,TA120-T246183
1688707868000,2023-07-07T05:31:08Z,53.5,TA120-T246191
1688707868000,2023-07-07T05:31:08Z,81.5,TA120-T246184
1688707868000,2023-07-07T05:31:08Z,64.7,TA120-T246187
1688707869000,2023-07-07T05:31:09Z,83.3,TA120-T246184
1688707869000,2023-07-07T05:31:09Z,64.5,TA120-T246187
1688707869000,2023-07-07T05:31:09Z,44.3,TA120-T246183
1688707869000,2023-07-07T05:31:09Z,53.3,TA120-T246191
1688707870000,2023-07-07T05:31:10Z,44.2,TA120-T246183
1688707870000,2023-07-07T05:31:10Z,52.7,TA120-T246191
1688707870000,2023-07-07T05:31:10Z,81.3,TA120-T246184
1688707870000,2023-07-07T05:31:10Z,64.1,TA120-T246187
1688707871000,2023-07-07T05:31:11Z,78.4,TA120-T246184
1688707871000,2023-07-07T05:31:11Z,64.6,TA120-T246187
1688707871000,2023-07-07T05:31:11Z,44,TA120-T246183
1688707871000,2023-07-07T05:31:11Z,51.5,TA120-T246191
1688707872000,2023-07-07T05:31:12Z,44.4,TA120-T246183
1688707872000,2023-07-07T05:31:12Z,51.8,TA120-T246191
1688707872000,2023-07-07T05:31:12Z,77,TA120-T246184
1688707872000,2023-07-07T05:31:12Z,64.3,TA120-T246187
1688707873000,2023-07-07T05:31:13Z,76,TA120-T246184
1688707873000,2023-07-07T05:31:13Z,64.5,TA120-T246187
1688707873000,2023-07-07T05:31:13Z,44.1,TA120-T246183
1688707873000,2023-07-07T05:31:13Z,53.4,TA120-T246191
1688707874000,2023-07-07T05:31:14Z,44.6,TA120-T246183
1688707874000,2023-07-07T05:31:14Z,51.9,TA120-T246191
1688707874000,2023-07-07T05:31:14Z,75,TA120-T246184
1688707874000,2023-07-07T05:31:14Z,66.2,TA120-T246187
1688707875000,2023-07-07T05:31:15Z,76.8,TA120-T246184
1688707875000,2023-07-07T05:31:15Z,65.7,TA120-T246187
1688707875000,2023-07-07T05:31:15Z,44.4,TA120-T246183
1688707875000,2023-07-07T05:31:15Z,51.9,TA120-T246191
1688707876000,2023-07-07T05:31:16Z,44.2,TA120-T246183
1688707876000,2023-07-07T05:31:16Z,52.3,TA120-T246191
1688707876000,2023-07-07T05:31:16Z,78.1,TA120-T246184
1688707876000,2023-07-07T05:31:16Z,64.9,TA120-T246187
1688707877000,2023-07-07T05:31:17Z,77.8,TA120-T246184
1688707877000,2023-07-07T05:31:17Z,63.7,TA120-T246187
1688707877000,2023-07-07T05:31:17Z,43.9,TA120-T246183
1688707877000,2023-07-07T05:31:17Z,52.5,TA120-T246191
1688707878000,2023-07-07T05:31:18Z,44.5,TA120-T246183
1688707878000,2023-07-07T05:31:18Z,53.4,TA120-T246191
1688707878000,2023-07-07T05:31:18Z,80.7,TA120-T246184
1688707878000,2023-07-07T05:31:18Z,63.6,TA120-T246187
1688707879000,2023-07-07T05:31:19Z,80.6,TA120-T246184
1688707879000,2023-07-07T05:31:19Z,63,TA120-T246187
1688707879000,2023-07-07T05:31:19Z,44.1,TA120-T246183
1688707879000,2023-07-07T05:31:19Z,54.1,TA120-T246191
1688707880000,2023-07-07T05:31:20Z,44.2,TA120-T246183
1688707880000,2023-07-07T05:31:20Z,54.8,TA120-T246191
1688707880000,2023-07-07T05:31:20Z,76.7,TA120-T246184
1688707880000,2023-07-07T05:31:20Z,62.6,TA120-T246187
1688707881000,2023-07-07T05:31:21Z,71.8,TA120-T246184
1688707881000,2023-07-07T05:31:21Z,62.2,TA120-T246187
1688707881000,2023-07-07T05:31:21Z,44.1,TA120-T246183
1688707881000,2023-07-07T05:31:21Z,54.7,TA120-T246191
1688707882000,2023-07-07T05:31:22Z,43.8,TA120-T246183
1688707882000,2023-07-07T05:31:22Z,55.5,TA120-T246191
1688707882000,2023-07-07T05:31:22Z,69.9,TA120-T246184
1688707882000,2023-07-07T05:31:22Z,61.2,TA120-T246187
1688707883000,2023-07-07T05:31:23Z,68,TA120-T246184
1688707883000,2023-07-07T05:31:23Z,60.7,TA120-T246187
1688707883000,2023-07-07T05:31:23Z,44.1,TA120-T246183
1688707883000,2023-07-07T05:31:23Z,57.1,TA120-T246191
1688707884000,2023-07-07T05:31:24Z,44.4,TA120-T246183
1688707884000,2023-07-07T05:31:24Z,57.7,TA120-T246191
1688707884000,2023-07-07T05:31:24Z,67.5,TA120-T246184
1688707884000,2023-07-07T05:31:24Z,60.8,TA120-T246187
1688707885000,2023-07-07T05:31:25Z,68.2,TA120-T246184
1688707885000,2023-07-07T05:31:25Z,60.4,TA120-T246187
1688707885000,2023-07-07T05:31:25Z,44.2,TA120-T246183
1688707885000,2023-07-07T05:31:25Z,59.1,TA120-T246191
1688707886000,2023-07-07T05:31:26Z,44.2,TA120-T246183
1688707886000,2023-07-07T05:31:26Z,61.4,TA120-T246191
1688707886000,2023-07-07T05:31:26Z,68.5,TA120-T246184
1688707886000,2023-07-07T05:31:26Z,60.7,TA120-T246187
1688707887000,2023-07-07T05:31:27Z,69.8,TA120-T246184
1688707887000,2023-07-07T05:31:27Z,61,TA120-T246187
1688707887000,2023-07-07T05:31:27Z,44.1,TA120-T246183
1688707887000,2023-07-07T05:31:27Z,61.9,TA120-T246191
1688707888000,2023-07-07T05:31:28Z,44,TA120-T246183
1688707888000,2023-07-07T05:31:28Z,62.3,TA120-T246191
1688707888000,2023-07-07T05:31:28Z,72.8,TA120-T246184
1688707888000,2023-07-07T05:31:28Z,61.3,TA120-T246187
1688707889000,2023-07-07T05:31:29Z,75.8,TA120-T246184
1688707889000,2023-07-07T05:31:29Z,60.3,TA120-T246187
1688707889000,2023-07-07T05:31:29Z,44.6,TA120-T246183
1688707889000,2023-07-07T05:31:29Z,63.4,TA120-T246191
1688707890000,2023-07-07T05:31:30Z,44.3,TA120-T246183
1688707890000,2023-07-07T05:31:30Z,62.2,TA120-T246191
1688707890000,2023-07-07T05:31:30Z,75.4,TA120-T246184
1688707890000,2023-07-07T05:31:30Z,60.6,TA120-T246187
1688707891000,2023-07-07T05:31:31Z,72.1,TA120-T246184
1688707891000,2023-07-07T05:31:31Z,60.5,TA120-T246187
1688707891000,2023-07-07T05:31:31Z,44.2,TA120-T246183
1688707891000,2023-07-07T05:31:31Z,62.1,TA120-T246191
1688707892000,2023-07-07T05:31:32Z,44.6,TA120-T246183
1688707892000,2023-07-07T05:31:32Z,64.8,TA120-T246191
1688707892000,2023-07-07T05:31:32Z,70.5,TA120-T246184
1688707892000,2023-07-07T05:31:32Z,61.1,TA120-T246187
1688707893000,2023-07-07T05:31:33Z,72.1,TA120-T246184
1688707893000,2023-07-07T05:31:33Z,61.2,TA120-T246187
1688707893000,2023-07-07T05:31:33Z,44.1,TA120-T246183
1688707893000,2023-07-07T05:31:33Z,65.2,TA120-T246191
1688707894000,2023-07-07T05:31:34Z,44.3,TA120-T246183
1688707894000,2023-07-07T05:31:34Z,64.9,TA120-T246191
1688707894000,2023-07-07T05:31:34Z,76.1,TA120-T246184
1688707894000,2023-07-07T05:31:34Z,62.1,TA120-T246187
1688707895000,2023-07-07T05:31:35Z,77.1,TA120-T246184
1688707895000,2023-07-07T05:31:35Z,60.7,TA120-T246187
1688707895000,2023-07-07T05:31:35Z,43.9,TA120-T246183
1688707895000,2023-07-07T05:31:35Z,60.1,TA120-T246191
1688707896000,2023-07-07T05:31:36Z,44.3,TA120-T246183
1688707896000,2023-07-07T05:31:36Z,57.2,TA120-T246191
1688707896000,2023-07-07T05:31:36Z,72.7,TA120-T246184
1688707896000,2023-07-07T05:31:36Z,61.1,TA120-T246187
1688707897000,2023-07-07T05:31:37Z,68.6,TA120-T246184
1688707897000,2023-07-07T05:31:37Z,60,TA120-T246187
1688707897000,2023-07-07T05:31:37Z,44.1,TA120-T246183
1688707897000,2023-07-07T05:31:37Z,55,TA120-T246191
1688707898000,2023-07-07T05:31:38Z,44.5,TA120-T246183
1688707898000,2023-07-07T05:31:38Z,53.9,TA120-T246191
1688707898000,2023-07-07T05:31:38Z,68.2,TA120-T246184
1688707898000,2023-07-07T05:31:38Z,59.2,TA120-T246187
1688707899000,2023-07-07T05:31:39Z,68.9,TA120-T246184
1688707899000,2023-07-07T05:31:39Z,59.2,TA120-T246187
1688707899000,2023-07-07T05:31:39Z,44.3,TA120-T246183
1688707899000,2023-07-07T05:31:39Z,53.5,TA120-T246191
1688707900000,2023-07-07T05:31:40Z,44.2,TA120-T246183
1688707900000,2023-07-07T05:31:40Z,52.9,TA120-T246191
1688707900000,2023-07-07T05:31:40Z,74.1,TA120-T246184
1688707900000,2023-07-07T05:31:40Z,59.2,TA120-T246187
1688707901000,2023-07-07T05:31:41Z,76.2,TA120-T246184
1688707901000,2023-07-07T05:31:41Z,59.3,TA120-T246187
1688707901000,2023-07-07T05:31:41Z,44.1,TA120-T246183
1688707901000,2023-07-07T05:31:41Z,52.7,TA120-T246191
1688707902000,2023-07-07T05:31:42Z,44.4,TA120-T246183
1688707902000,2023-07-07T05:31:42Z,53.1,TA120-T246191
1688707902000,2023-07-07T05:31:42Z,72.4,TA120-T246184
1688707902000,2023-07-07T05:31:42Z,58.6,TA120-T246187
1688707903000,2023-07-07T05:31:43Z,69.2,TA120-T246184
1688707903000,2023-07-07T05:31:43Z,59.4,TA120-T246187
1688707903000,2023-07-07T05:31:43Z,44.1,TA120-T246183
1688707903000,2023-07-07T05:31:43Z,52.9,TA120-T246191
1688707904000,2023-07-07T05:31:44Z,44.3,TA120-T246183
1688707904000,2023-07-07T05:31:44Z,54.2,TA120-T246191
1688707904000,2023-07-07T05:31:44Z,68.6,TA120-T246184
1688707904000,2023-07-07T05:31:44Z,59.3,TA120-T246187
1688707905000,2023-07-07T05:31:45Z,66.9,TA120-T246184
1688707905000,2023-07-07T05:31:45Z,59.1,TA120-T246187
1688707905000,2023-07-07T05:31:45Z,44.3,TA120-T246183
1688707905000,2023-07-07T05:31:45Z,54.5,TA120-T246191
1688707906000,2023-07-07T05:31:46Z,44.2,TA120-T246183
1688707906000,2023-07-07T05:31:46Z,55,TA120-T246191
1688707906000,2023-07-07T05:31:46Z,65.9,TA120-T246184
1688707906000,2023-07-07T05:31:46Z,59.5,TA120-T246187
1688707907000,2023-07-07T05:31:47Z,65.3,TA120-T246184
1688707907000,2023-07-07T05:31:47Z,59.8,TA120-T246187
1688707907000,2023-07-07T05:31:47Z,44.1,TA120-T246183
1688707907000,2023-07-07T05:31:47Z,55.5,TA120-T246191
1688707908000,2023-07-07T05:31:48Z,44.2,TA120-T246183
1688707908000,2023-07-07T05:31:48Z,57,TA120-T246191
1688707908000,2023-07-07T05:31:48Z,65.8,TA120-T246184
1688707908000,2023-07-07T05:31:48Z,60,TA120-T246187
1688707909000,2023-07-07T05:31:49Z,63.5,TA120-T246184
1688707909000,2023-07-07T05:31:49Z,60.1,TA120-T246187
1688707909000,2023-07-07T05:31:49Z,44,TA120-T246183
1688707909000,2023-07-07T05:31:49Z,55.9,TA120-T246191
1688707910000,2023-07-07T05:31:50Z,44.4,TA120-T246183
1688707910000,2023-07-07T05:31:50Z,55.6,TA120-T246191
1688707910000,2023-07-07T05:31:50Z,63.8,TA120-T246184
1688707910000,2023-07-07T05:31:50Z,60.7,TA120-T246187
1688707911000,2023-07-07T05:31:51Z,64.5,TA120-T246184
