time,readable_time,dBA,dev-id
1690085042000,2023-07-23T04:04:02Z,67.2,TA120-T246184
1690085044000,2023-07-23T04:04:04Z,43.6,TA120-T246183
1690085071000,2023-07-23T04:04:31Z,51.5,TA120-T246191
1690085081000,2023-07-23T04:04:41Z,50.9,TA120-T246187
1690085102000,2023-07-23T04:05:02Z,56.7,TA120-T246184
1690085104000,2023-07-23T04:05:04Z,43.7,TA120-T246183
1690085131000,2023-07-23T04:05:31Z,50,TA120-T246191
1690085141000,2023-07-23T04:05:41Z,51.1,TA120-T246187
1690085162000,2023-07-23T04:06:02Z,66.3,TA120-T246184
1690085164000,2023-07-23T04:06:04Z,43.7,TA120-T246183
1690085191000,2023-07-23T04:06:31Z,50.6,TA120-T246191
1690085201000,2023-07-23T04:06:41Z,54.3,TA120-T246187
1690085222000,2023-07-23T04:07:02Z,67.3,TA120-T246184
1690085224000,2023-07-23T04:07:04Z,43.6,TA120-T246183
1690085251000,2023-07-23T04:07:31Z,49.5,TA120-T246191
1690085261000,2023-07-23T04:07:41Z,52.2,TA120-T246187
1690085282000,2023-07-23T04:08:02Z,52.9,TA120-T246184
1690085284000,2023-07-23T04:08:04Z,43.7,TA120-T246183
1690085311000,2023-07-23T04:08:31Z,49,TA120-T246191
1690085321000,2023-07-23T04:08:41Z,51.1,TA120-T246187
1690085342000,2023-07-23T04:09:02Z,67.1,TA120-T246184
1690085344000,2023-07-23T04:09:04Z,43.7,TA120-T246183
1690085371000,2023-07-23T04:09:31Z,48.5,TA120-T246191
1690085381000,2023-07-23T04:09:41Z,49.9,TA120-T246187
1690085402000,2023-07-23T04:10:02Z,54.3,TA120-T246184
1690085404000,2023-07-23T04:10:04Z,43.7,TA120-T246183
1690085431000,2023-07-23T04:10:31Z,46.8,TA120-T246191
1690085441000,2023-07-23T04:10:41Z,49.6,TA120-T246187
1690085462000,2023-07-23T04:11:02Z,69.3,TA120-T246184
1690085464000,2023-07-23T04:11:04Z,43.7,TA120-T246183
1690085491000,2023-07-23T04:11:31Z,46.7,TA120-T246191
1690085501000,2023-07-23T04:11:41Z,50.5,TA120-T246187
1690085522000,2023-07-23T04:12:02Z,65.2,TA120-T246184
1690085524000,2023-07-23T04:12:04Z,43.6,TA120-T246183
1690085551000,2023-07-23T04:12:31Z,46.3,TA120-T246191
1690085561000,2023-07-23T04:12:41Z,50.3,TA120-T246187
1690085582000,2023-07-23T04:13:02Z,62.4,TA120-T246184
1690085584000,2023-07-23T04:13:04Z,43.9,TA120-T246183
1690085611000,2023-07-23T04:13:31Z,50.7,TA120-T246191
1690085621000,2023-07-23T04:13:41Z,55.9,TA120-T246187
1690085642000,2023-07-23T04:14:02Z,68.5,TA120-T246184
1690085644000,2023-07-23T04:14:04Z,43.7,TA120-T246183
1690085671000,2023-07-23T04:14:31Z,53.6,TA120-T246191
1690085681000,2023-07-23T04:14:41Z,52.1,TA120-T246187
1690085702000,2023-07-23T04:15:02Z,63.7,TA120-T246184
1690085704000,2023-07-23T04:15:04Z,43.7,TA120-T246183
1690085731000,2023-07-23T04:15:31Z,55.1,TA120-T246191
1690085741000,2023-07-23T04:15:41Z,52.6,TA120-T246187
1690085762000,2023-07-23T04:16:02Z,60.2,TA120-T246184
1690085764000,2023-07-23T04:16:04Z,43.7,TA120-T246183
1690085791000,2023-07-23T04:16:31Z,49.5,TA120-T246191
1690085801000,2023-07-23T04:16:41Z,53.3,TA120-T246187
1690085822000,2023-07-23T04:17:02Z,71.4,TA120-T246184
1690085824000,2023-07-23T04:17:04Z,43.7,TA120-T246183
1690085851000,2023-07-23T04:17:31Z,48,TA120-T246191
1690085861000,2023-07-23T04:17:41Z,54.2,TA120-T246187
1690085882000,2023-07-23T04:18:02Z,66.3,TA120-T246184
1690085884000,2023-07-23T04:18:04Z,43.7,TA120-T246183
1690085911000,2023-07-23T04:18:31Z,46.8,TA120-T246191
1690085921000,2023-07-23T04:18:41Z,53.6,TA120-T246187
1690085942000,2023-07-23T04:19:02Z,65.8,TA120-T246184
1690085944000,2023-07-23T04:19:04Z,43.7,TA120-T246183
1690085971000,2023-07-23T04:19:31Z,53,TA120-T246191
1690085981000,2023-07-23T04:19:41Z,54.2,TA120-T246187
1690086002000,2023-07-23T04:20:02Z,63,TA120-T246184
1690086004000,2023-07-23T04:20:04Z,43.6,TA120-T246183
1690086031000,2023-07-23T04:20:31Z,48.7,TA120-T246191
1690086041000,2023-07-23T04:20:41Z,52.3,TA120-T246187
1690086062000,2023-07-23T04:21:02Z,66.6,TA120-T246184
1690086064000,2023-07-23T04:21:04Z,43.6,TA120-T246183
1690086091000,2023-07-23T04:21:31Z,50.4,TA120-T246191
1690086101000,2023-07-23T04:21:41Z,50.2,TA120-T246187
1690086122000,2023-07-23T04:22:02Z,60.6,TA120-T246184
1690086124000,2023-07-23T04:22:04Z,43.6,TA120-T246183
1690086151000,2023-07-23T04:22:31Z,49.6,TA120-T246191
1690086161000,2023-07-23T04:22:41Z,55.8,TA120-T246187
1690086182000,2023-07-23T04:23:02Z,66.6,TA120-T246184
1690086184000,2023-07-23T04:23:04Z,43.6,TA120-T246183
1690086211000,2023-07-23T04:23:31Z,50.2,TA120-T246191
1690086221000,2023-07-23T04:23:41Z,53.6,TA120-T246187
1690086242000,2023-07-23T04:24:02Z,65.8,TA120-T246184
1690086244000,2023-07-23T04:24:04Z,43.6,TA120-T246183
1690086271000,2023-07-23T04:24:31Z,46.8,TA120-T246191
1690086281000,2023-07-23T04:24:41Z,52.1,TA120-T246187
1690086302000,2023-07-23T04:25:02Z,54.8,TA120-T246184
1690086304000,2023-07-23T04:25:04Z,43.6,TA120-T246183
1690086331000,2023-07-23T04:25:31Z,46.4,TA120-T246191
1690086341000,2023-07-23T04:25:41Z,48.6,TA120-T246187
1690086362000,2023-07-23T04:26:02Z,65.5,TA120-T246184
1690086364000,2023-07-23T04:26:04Z,43.6,TA120-T246183
1690086391000,2023-07-23T04:26:31Z,46.2,TA120-T246191
1690086401000,2023-07-23T04:26:41Z,51.8,TA120-T246187
1690086422000,2023-07-23T04:27:02Z,66.1,TA120-T246184
1690086424000,2023-07-23T04:27:04Z,43.7,TA120-T246183
1690086451000,2023-07-23T04:27:31Z,48.9,TA120-T246191
1690086461000,2023-07-23T04:27:41Z,54.2,TA120-T246187
1690086482000,2023-07-23T04:28:02Z,54.7,TA120-T246184
1690086484000,2023-07-23T04:28:04Z,44.6,TA120-T246183
1690086511000,2023-07-23T04:28:31Z,52.2,TA120-T246191
1690086521000,2023-07-23T04:28:41Z,55.6,TA120-T246187
1690086542000,2023-07-23T04:29:02Z,64.8,TA120-T246184
1690086544000,2023-07-23T04:29:04Z,43.8,TA120-T246183
1690086571000,2023-07-23T04:29:31Z,46.4,TA120-T246191
1690086581000,2023-07-23T04:29:41Z,53.7,TA120-T246187
1690086602000,2023-07-23T04:30:02Z,61.6,TA120-T246184
1690086604000,2023-07-23T04:30:04Z,43.7,TA120-T246183
1690086631000,2023-07-23T04:30:31Z,46.3,TA120-T246191
1690086641000,2023-07-23T04:30:41Z,53.7,TA120-T246187
1690086662000,2023-07-23T04:31:02Z,67.5,TA120-T246184
1690086664000,2023-07-23T04:31:04Z,43.7,TA120-T246183
1690086691000,2023-07-23T04:31:31Z,46.4,TA120-T246191
1690086701000,2023-07-23T04:31:41Z,57,TA120-T246187
1690086722000,2023-07-23T04:32:02Z,68.9,TA120-T246184
1690086724000,2023-07-23T04:32:04Z,43.6,TA120-T246183
1690086751000,2023-07-23T04:32:31Z,53.4,TA120-T246191
1690086761000,2023-07-23T04:32:41Z,54.7,TA120-T246187
1690086782000,2023-07-23T04:33:02Z,64.9,TA120-T246184
1690086784000,2023-07-23T04:33:04Z,43.7,TA120-T246183
1690086811000,2023-07-23T04:33:31Z,48.2,TA120-T246191
1690086821000,2023-07-23T04:33:41Z,53.3,TA120-T246187
1690086842000,2023-07-23T04:34:02Z,64.6,TA120-T246184
1690086844000,2023-07-23T04:34:04Z,43.6,TA120-T246183
1690086871000,2023-07-23T04:34:31Z,47.8,TA120-T246191
1690086881000,2023-07-23T04:34:41Z,54.4,TA120-T246187
1690086902000,2023-07-23T04:35:02Z,61.7,TA120-T246184
1690086904000,2023-07-23T04:35:04Z,43.6,TA120-T246183
1690086931000,2023-07-23T04:35:31Z,49.9,TA120-T246191
1690086941000,2023-07-23T04:35:41Z,55.9,TA120-T246187
1690086962000,2023-07-23T04:36:02Z,61.1,TA120-T246184
1690086964000,2023-07-23T04:36:04Z,43.7,TA120-T246183
1690086991000,2023-07-23T04:36:31Z,49.4,TA120-T246191
1690087001000,2023-07-23T04:36:41Z,52.9,TA120-T246187
1690087022000,2023-07-23T04:37:02Z,62.1,TA120-T246184
1690087024000,2023-07-23T04:37:04Z,43.6,TA120-T246183
1690087051000,2023-07-23T04:37:31Z,51.1,TA120-T246191
1690087061000,2023-07-23T04:37:41Z,56.1,TA120-T246187
1690087082000,2023-07-23T04:38:02Z,66.1,TA120-T246184
1690087084000,2023-07-23T04:38:04Z,43.6,TA120-T246183
1690087111000,2023-07-23T04:38:31Z,48.1,TA120-T246191
1690087121000,2023-07-23T04:38:41Z,54.8,TA120-T246187
1690087142000,2023-07-23T04:39:02Z,67.6,TA120-T246184
1690087144000,2023-07-23T04:39:04Z,43.7,TA120-T246183
1690087171000,2023-07-23T04:39:31Z,47.1,TA120-T246191
1690087181000,2023-07-23T04:39:41Z,52.3,TA120-T246187
1690087202000,2023-07-23T04:40:02Z,54.2,TA120-T246184
1690087204000,2023-07-23T04:40:04Z,43.6,TA120-T246183
1690087231000,2023-07-23T04:40:31Z,51.9,TA120-T246191
1690087241000,2023-07-23T04:40:41Z,53.7,TA120-T246187
1690087262000,2023-07-23T04:41:02Z,67.7,TA120-T246184
1690087264000,2023-07-23T04:41:04Z,43.5,TA120-T246183
1690087291000,2023-07-23T04:41:31Z,60.7,TA120-T246191
1690087301000,2023-07-23T04:41:41Z,52.9,TA120-T246187
1690087322000,2023-07-23T04:42:02Z,66.2,TA120-T246184
1690087324000,2023-07-23T04:42:04Z,43.6,TA120-T246183
1690087351000,2023-07-23T04:42:31Z,49.5,TA120-T246191
1690087361000,2023-07-23T04:42:41Z,56.2,TA120-T246187
1690087382000,2023-07-23T04:43:02Z,64.4,TA120-T246184
1690087384000,2023-07-23T04:43:04Z,43.7,TA120-T246183
1690087411000,2023-07-23T04:43:31Z,52.1,TA120-T246191
1690087421000,2023-07-23T04:43:41Z,55,TA120-T246187
1690087442000,2023-07-23T04:44:02Z,66.3,TA120-T246184
1690087444000,2023-07-23T04:44:04Z,43.7,TA120-T246183
1690087471000,2023-07-23T04:44:31Z,52.2,TA120-T246191
1690087481000,2023-07-23T04:44:41Z,55.9,TA120-T246187
1690087502000,2023-07-23T04:45:02Z,65.2,TA120-T246184
1690087504000,2023-07-23T04:45:04Z,43.6,TA120-T246183
1690087531000,2023-07-23T04:45:31Z,52.7,TA120-T246191
1690087541000,2023-07-23T04:45:41Z,54.7,TA120-T246187
1690087562000,2023-07-23T04:46:02Z,59.1,TA120-T246184
1690087564000,2023-07-23T04:46:04Z,43.6,TA120-T246183
1690087591000,2023-07-23T04:46:31Z,47.9,TA120-T246191
1690087601000,2023-07-23T04:46:41Z,54.1,TA120-T246187
1690087622000,2023-07-23T04:47:02Z,54.2,TA120-T246184
1690087624000,2023-07-23T04:47:04Z,43.6,TA120-T246183
1690087651000,2023-07-23T04:47:31Z,47.6,TA120-T246191
1690087661000,2023-07-23T04:47:41Z,55,TA120-T246187
1690087682000,2023-07-23T04:48:02Z,63.4,TA120-T246184
1690087684000,2023-07-23T04:48:04Z,43.7,TA120-T246183
1690087711000,2023-07-23T04:48:31Z,51.6,TA120-T246191
1690087721000,2023-07-23T04:48:41Z,55.7,TA120-T246187
1690087742000,2023-07-23T04:49:02Z,63.9,TA120-T246184
1690087744000,2023-07-23T04:49:04Z,43.6,TA120-T246183
1690087771000,2023-07-23T04:49:31Z,53,TA120-T246191
1690087781000,2023-07-23T04:49:41Z,56.7,TA120-T246187
1690087802000,2023-07-23T04:50:02Z,63.6,TA120-T246184
1690087804000,2023-07-23T04:50:04Z,43.7,TA120-T246183
1690087831000,2023-07-23T04:50:31Z,50.1,TA120-T246191
1690087841000,2023-07-23T04:50:41Z,57.7,TA120-T246187
1690087862000,2023-07-23T04:51:02Z,62.6,TA120-T246184
1690087864000,2023-07-23T04:51:04Z,43.6,TA120-T246183
1690087891000,2023-07-23T04:51:31Z,52.2,TA120-T246191
1690087901000,2023-07-23T04:51:41Z,54.3,TA120-T246187
1690087922000,2023-07-23T04:52:02Z,66.5,TA120-T246184
1690087924000,2023-07-23T04:52:04Z,43.7,TA120-T246183
1690087951000,2023-07-23T04:52:31Z,54.5,TA120-T246191
1690087961000,2023-07-23T04:52:41Z,54.4,TA120-T246187
1690087982000,2023-07-23T04:53:02Z,63.2,TA120-T246184
1690087984000,2023-07-23T04:53:04Z,44.6,TA120-T246183
1690088011000,2023-07-23T04:53:31Z,46.8,TA120-T246191
1690088021000,2023-07-23T04:53:41Z,52,TA120-T246187
1690088042000,2023-07-23T04:54:02Z,65.7,TA120-T246184
1690088044000,2023-07-23T04:54:04Z,43.6,TA120-T246183
1690088071000,2023-07-23T04:54:31Z,48.6,TA120-T246191
1690088081000,2023-07-23T04:54:41Z,53.9,TA120-T246187
1690088102000,2023-07-23T04:55:02Z,69,TA120-T246184
1690088104000,2023-07-23T04:55:04Z,43.7,TA120-T246183
1690088131000,2023-07-23T04:55:31Z,47.2,TA120-T246191
1690088141000,2023-07-23T04:55:41Z,54.6,TA120-T246187
1690088162000,2023-07-23T04:56:02Z,65.1,TA120-T246184
1690088164000,2023-07-23T04:56:04Z,43.6,TA120-T246183
1690088191000,2023-07-23T04:56:31Z,52.7,TA120-T246191
1690088201000,2023-07-23T04:56:41Z,53.6,TA120-T246187
1690088222000,2023-07-23T04:57:02Z,66.2,TA120-T246184
1690088224000,2023-07-23T04:57:04Z,43.6,TA120-T246183
1690088251000,2023-07-23T04:57:31Z,51,TA120-T246191
1690088261000,2023-07-23T04:57:41Z,53.2,TA120-T246187
1690088282000,2023-07-23T04:58:02Z,61.7,TA120-T246184
1690088284000,2023-07-23T04:58:04Z,43.7,TA120-T246183
1690088311000,2023-07-23T04:58:31Z,50.1,TA120-T246191
1690088321000,2023-07-23T04:58:41Z,55.1,TA120-T246187
1690088342000,2023-07-23T04:59:02Z,63.4,TA120-T246184
1690088344000,2023-07-23T04:59:04Z,43.6,TA120-T246183
1690088371000,2023-07-23T04:59:31Z,53.2,TA120-T246191
1690088381000,2023-07-23T04:59:41Z,56,TA120-T246187
1690088402000,2023-07-23T05:00:02Z,68.6,TA120-T246184
1690088404000,2023-07-23T05:00:04Z,43.8,TA120-T246183
1690088431000,2023-07-23T05:00:31Z,47.4,TA120-T246191
1690088441000,2023-07-23T05:00:41Z,54,TA120-T246187
1690088462000,2023-07-23T05:01:02Z,64.5,TA120-T246184
1690088464000,2023-07-23T05:01:04Z,43.7,TA120-T246183
1690088491000,2023-07-23T05:01:31Z,52.2,TA120-T246191
1690088501000,2023-07-23T05:01:41Z,51.9,TA120-T246187
1690088522000,2023-07-23T05:02:02Z,67.1,TA120-T246184
1690088524000,2023-07-23T05:02:04Z,43.6,TA120-T246183
1690088551000,2023-07-23T05:02:31Z,47.6,TA120-T246191
1690088561000,2023-07-23T05:02:41Z,52.9,TA120-T246187
1690088582000,2023-07-23T05:03:02Z,65,TA120-T246184
1690088584000,2023-07-23T05:03:04Z,43.6,TA120-T246183
1690088611000,2023-07-23T05:03:31Z,53.6,TA120-T246191
1690088621000,2023-07-23T05:03:41Z,50.9,TA120-T246187
1690088642000,2023-07-23T05:04:02Z,63.9,TA120-T246184
1690088644000,2023-07-23T05:04:04Z,43.6,TA120-T246183
1690088671000,2023-07-23T05:04:31Z,47.1,TA120-T246191
1690088681000,2023-07-23T05:04:41Z,54.6,TA120-T246187
1690088702000,2023-07-23T05:05:02Z,55.7,TA120-T246184
1690088704000,2023-07-23T05:05:04Z,43.7,TA120-T246183
1690088731000,2023-07-23T05:05:31Z,47.3,TA120-T246191
1690088741000,2023-07-23T05:05:41Z,53.4,TA120-T246187
1690088762000,2023-07-23T05:06:02Z,63.3,TA120-T246184
1690088764000,2023-07-23T05:06:04Z,43.6,TA120-T246183
1690088791000,2023-07-23T05:06:31Z,52.4,TA120-T246191
1690088801000,2023-07-23T05:06:41Z,53.9,TA120-T246187
1690088822000,2023-07-23T05:07:02Z,58.7,TA120-T246184
1690088824000,2023-07-23T05:07:04Z,43.6,TA120-T246183
1690088851000,2023-07-23T05:07:31Z,47.2,TA120-T246191
1690088861000,2023-07-23T05:07:41Z,51.6,TA120-T246187
1690088882000,2023-07-23T05:08:02Z,65.2,TA120-T246184
1690088884000,2023-07-23T05:08:04Z,43.6,TA120-T246183
1690088911000,2023-07-23T05:08:31Z,49.8,TA120-T246191
1690088921000,2023-07-23T05:08:41Z,53.6,TA120-T246187
1690088942000,2023-07-23T05:09:02Z,63.4,TA120-T246184
1690088944000,2023-07-23T05:09:04Z,43.6,TA120-T246183
1690088971000,2023-07-23T05:09:31Z,51.3,TA120-T246191
1690088981000,2023-07-23T05:09:41Z,54,TA120-T246187
1690089002000,2023-07-23T05:10:02Z,62.4,TA120-T246184
1690089004000,2023-07-23T05:10:04Z,43.7,TA120-T246183
1690089031000,2023-07-23T05:10:31Z,47.4,TA120-T246191
1690089041000,2023-07-23T05:10:41Z,51.4,TA120-T246187
1690089062000,2023-07-23T05:11:02Z,61.4,TA120-T246184
1690089064000,2023-07-23T05:11:04Z,43.6,TA120-T246183
1690089091000,2023-07-23T05:11:31Z,50.8,TA120-T246191
1690089101000,2023-07-23T05:11:41Z,52.9,TA120-T246187
1690089122000,2023-07-23T05:12:02Z,64.3,TA120-T246184
1690089124000,2023-07-23T05:12:04Z,43.6,TA120-T246183
1690089151000,2023-07-23T05:12:31Z,48,TA120-T246191
1690089161000,2023-07-23T05:12:41Z,53,TA120-T246187
1690089182000,2023-07-23T05:13:02Z,69.6,TA120-T246184
1690089184000,2023-07-23T05:13:04Z,43.5,TA120-T246183
1690089211000,2023-07-23T05:13:31Z,48.3,TA120-T246191
1690089221000,2023-07-23T05:13:41Z,52.5,TA120-T246187
1690089242000,2023-07-23T05:14:02Z,57.3,TA120-T246184
1690089244000,2023-07-23T05:14:04Z,43.5,TA120-T246183
1690089271000,2023-07-23T05:14:31Z,52.1,TA120-T246191
1690089281000,2023-07-23T05:14:41Z,53.2,TA120-T246187
1690089302000,2023-07-23T05:15:02Z,64.7,TA120-T246184
1690089304000,2023-07-23T05:15:04Z,43.6,TA120-T246183
1690089331000,2023-07-23T05:15:31Z,49.6,TA120-T246191
1690089341000,2023-07-23T05:15:41Z,54.7,TA120-T246187
1690089362000,2023-07-23T05:16:02Z,70.7,TA120-T246184
1690089364000,2023-07-23T05:16:04Z,43.6,TA120-T246183
1690089391000,2023-07-23T05:16:31Z,48,TA120-T246191
1690089401000,2023-07-23T05:16:41Z,54.8,TA120-T246187
1690089422000,2023-07-23T05:17:02Z,63.6,TA120-T246184
1690089424000,2023-07-23T05:17:04Z,43.6,TA120-T246183
1690089451000,2023-07-23T05:17:31Z,47.2,TA120-T246191
1690089461000,2023-07-23T05:17:41Z,52.1,TA120-T246187
1690089482000,2023-07-23T05:18:02Z,69.3,TA120-T246184
1690089484000,2023-07-23T05:18:04Z,43.6,TA120-T246183
1690089511000,2023-07-23T05:18:31Z,47.3,TA120-T246191
1690089521000,2023-07-23T05:18:41Z,54.1,TA120-T246187
1690089542000,2023-07-23T05:19:02Z,66.1,TA120-T246184
1690089544000,2023-07-23T05:19:04Z,43.7,TA120-T246183
1690089571000,2023-07-23T05:19:31Z,53.4,TA120-T246191
1690089581000,2023-07-23T05:19:41Z,54.1,TA120-T246187
1690089602000,2023-07-23T05:20:02Z,63.3,TA120-T246184
1690089604000,2023-07-23T05:20:04Z,43.6,TA120-T246183
1690089631000,2023-07-23T05:20:31Z,47.8,TA120-T246191
1690089641000,2023-07-23T05:20:41Z,54.2,TA120-T246187
1690089662000,2023-07-23T05:21:02Z,63,TA120-T246184
1690089664000,2023-07-23T05:21:04Z,43.6,TA120-T246183
1690089691000,2023-07-23T05:21:31Z,49.5,TA120-T246191
1690089701000,2023-07-23T05:21:41Z,53.9,TA120-T246187
1690089722000,2023-07-23T05:22:02Z,65.2,TA120-T246184
1690089724000,2023-07-23T05:22:04Z,43.5,TA120-T246183
1690089751000,2023-07-23T05:22:31Z,51.9,TA120-T246191
1690089761000,2023-07-23T05:22:41Z,53.4,TA120-T246187
1690089782000,2023-07-23T05:23:02Z,67,TA120-T246184
1690089784000,2023-07-23T05:23:04Z,43.7,TA120-T246183
1690089811000,2023-07-23T05:23:31Z,48.5,TA120-T246191
1690089821000,2023-07-23T05:23:41Z,56,TA120-T246187
1690089842000,2023-07-23T05:24:02Z,55.8,TA120-T246184
1690089844000,2023-07-23T05:24:04Z,43.5,TA120-T246183
1690089871000,2023-07-23T05:24:31Z,50.2,TA120-T246191
1690089881000,2023-07-23T05:24:41Z,53.4,TA120-T246187
1690089902000,2023-07-23T05:25:02Z,68.3,TA120-T246184
1690089904000,2023-07-23T05:25:04Z,43.6,TA120-T246183
1690089931000,2023-07-23T05:25:31Z,53.8,TA120-T246191
1690089944000,2023-07-23T05:25:44Z,54,TA120-T246187
1690089962000,2023-07-23T05:26:02Z,61.9,TA120-T246184
1690089964000,2023-07-23T05:26:04Z,43.6,TA120-T246183
1690089991000,2023-07-23T05:26:31Z,50.2,TA120-T246191
1690090004000,2023-07-23T05:26:44Z,52.4,TA120-T246187
1690090022000,2023-07-23T05:27:02Z,63,TA120-T246184
1690090024000,2023-07-23T05:27:04Z,43.6,TA120-T246183
1690090051000,2023-07-23T05:27:31Z,50.4,TA120-T246191
1690090064000,2023-07-23T05:27:44Z,58,TA120-T246187
1690090082000,2023-07-23T05:28:02Z,65.1,TA120-T246184
1690090084000,2023-07-23T05:28:04Z,43.5,TA120-T246183
1690090111000,2023-07-23T05:28:31Z,49.3,TA120-T246191
1690090124000,2023-07-23T05:28:44Z,54.9,TA120-T246187
1690090142000,2023-07-23T05:29:02Z,63.9,TA120-T246184
1690090144000,2023-07-23T05:29:04Z,43.5,TA120-T246183
1690090171000,2023-07-23T05:29:31Z,47.7,TA120-T246191
1690090184000,2023-07-23T05:29:44Z,54.1,TA120-T246187
1690090202000,2023-07-23T05:30:02Z,75.2,TA120-T246184
1690090204000,2023-07-23T05:30:04Z,43.5,TA120-T246183
1690090231000,2023-07-23T05:30:31Z,52,TA120-T246191
1690090244000,2023-07-23T05:30:44Z,56.4,TA120-T246187
1690090262000,2023-07-23T05:31:02Z,67.7,TA120-T246184
1690090264000,2023-07-23T05:31:04Z,43.5,TA120-T246183
1690090291000,2023-07-23T05:31:31Z,62.9,TA120-T246191
1690090304000,2023-07-23T05:31:44Z,55.2,TA120-T246187
1690090322000,2023-07-23T05:32:02Z,64.7,TA120-T246184
1690090324000,2023-07-23T05:32:04Z,43.5,TA120-T246183
1690090351000,2023-07-23T05:32:31Z,51.3,TA120-T246191
1690090364000,2023-07-23T05:32:44Z,52.4,TA120-T246187
1690090382000,2023-07-23T05:33:02Z,66.6,TA120-T246184
1690090384000,2023-07-23T05:33:04Z,43.5,TA120-T246183
1690090411000,2023-07-23T05:33:31Z,51.9,TA120-T246191
1690090424000,2023-07-23T05:33:44Z,53.8,TA120-T246187
1690090442000,2023-07-23T05:34:02Z,62.4,TA120-T246184
1690090444000,2023-07-23T05:34:04Z,43.6,TA120-T246183
1690090471000,2023-07-23T05:34:31Z,55.3,TA120-T246191
1690090484000,2023-07-23T05:34:44Z,55.4,TA120-T246187
1690090502000,2023-07-23T05:35:02Z,65.5,TA120-T246184
1690090504000,2023-07-23T05:35:04Z,43.6,TA120-T246183
1690090531000,2023-07-23T05:35:31Z,47.7,TA120-T246191
1690090544000,2023-07-23T05:35:44Z,56.5,TA120-T246187
1690090562000,2023-07-23T05:36:02Z,67.2,TA120-T246184
1690090564000,2023-07-23T05:36:04Z,43.6,TA120-T246183
1690090591000,2023-07-23T05:36:31Z,47.5,TA120-T246191
1690090604000,2023-07-23T05:36:44Z,56.4,TA120-T246187
1690090622000,2023-07-23T05:37:02Z,66.3,TA120-T246184
1690090624000,2023-07-23T05:37:04Z,43.6,TA120-T246183
1690090651000,2023-07-23T05:37:31Z,53.2,TA120-T246191
1690090664000,2023-07-23T05:37:44Z,54.9,TA120-T246187
1690090682000,2023-07-23T05:38:02Z,70.9,TA120-T246184
1690090684000,2023-07-23T05:38:04Z,43.6,TA120-T246183
1690090711000,2023-07-23T05:38:31Z,50.3,TA120-T246191
1690090724000,2023-07-23T05:38:44Z,52.8,TA120-T246187
1690090742000,2023-07-23T05:39:02Z,66.8,TA120-T246184
1690090744000,2023-07-23T05:39:04Z,43.6,TA120-T246183
1690090771000,2023-07-23T05:39:31Z,50.4,TA120-T246191
1690090784000,2023-07-23T05:39:44Z,52.9,TA120-T246187
1690090802000,2023-07-23T05:40:02Z,67.9,TA120-T246184
1690090804000,2023-07-23T05:40:04Z,43.6,TA120-T246183
1690090831000,2023-07-23T05:40:31Z,49.9,TA120-T246191
1690090844000,2023-07-23T05:40:44Z,52.3,TA120-T246187
1690090862000,2023-07-23T05:41:02Z,67.8,TA120-T246184
1690090864000,2023-07-23T05:41:04Z,43.5,TA120-T246183
1690090891000,2023-07-23T05:41:31Z,47.9,TA120-T246191
1690090904000,2023-07-23T05:41:44Z,54.6,TA120-T246187
1690090922000,2023-07-23T05:42:02Z,65,TA120-T246184
1690090924000,2023-07-23T05:42:04Z,43.6,TA120-T246183
1690090951000,2023-07-23T05:42:31Z,47.2,TA120-T246191
1690090964000,2023-07-23T05:42:44Z,53.2,TA120-T246187
1690090982000,2023-07-23T05:43:02Z,67.6,TA120-T246184
1690090984000,2023-07-23T05:43:04Z,43.5,TA120-T246183
1690091011000,2023-07-23T05:43:31Z,47.4,TA120-T246191
1690091024000,2023-07-23T05:43:44Z,55.3,TA120-T246187
1690091042000,2023-07-23T05:44:02Z,60.5,TA120-T246184
1690091044000,2023-07-23T05:44:04Z,43.6,TA120-T246183
1690091071000,2023-07-23T05:44:31Z,47.3,TA120-T246191
1690091084000,2023-07-23T05:44:44Z,55.7,TA120-T246187
1690091102000,2023-07-23T05:45:02Z,64.7,TA120-T246184
1690091104000,2023-07-23T05:45:04Z,43.6,TA120-T246183
1690091131000,2023-07-23T05:45:31Z,47,TA120-T246191
1690091144000,2023-07-23T05:45:44Z,53.8,TA120-T246187
1690091162000,2023-07-23T05:46:02Z,65,TA120-T246184
1690091164000,2023-07-23T05:46:04Z,43.6,TA120-T246183
1690091191000,2023-07-23T05:46:31Z,50.3,TA120-T246191
1690091204000,2023-07-23T05:46:44Z,55.9,TA120-T246187
1690091222000,2023-07-23T05:47:02Z,63.8,TA120-T246184
1690091224000,2023-07-23T05:47:04Z,43.6,TA120-T246183
1690091251000,2023-07-23T05:47:31Z,50.6,TA120-T246191
1690091264000,2023-07-23T05:47:44Z,55.2,TA120-T246187
1690091282000,2023-07-23T05:48:02Z,69.5,TA120-T246184
1690091284000,2023-07-23T05:48:04Z,43.6,TA120-T246183
1690091311000,2023-07-23T05:48:31Z,48.5,TA120-T246191
1690091324000,2023-07-23T05:48:44Z,52.5,TA120-T246187
1690091342000,2023-07-23T05:49:02Z,64.4,TA120-T246184
1690091344000,2023-07-23T05:49:04Z,43.8,TA120-T246183
1690091371000,2023-07-23T05:49:31Z,48,TA120-T246191
1690091384000,2023-07-23T05:49:44Z,53.4,TA120-T246187
1690091402000,2023-07-23T05:50:02Z,67.4,TA120-T246184
