time,readable_time,dBA,dev-id
1689483097000,2023-07-16T04:51:37Z,44.1,TA120-T246183
1689483123000,2023-07-16T04:52:03Z,51.1,TA120-T246191
1689483139000,2023-07-16T04:52:19Z,51.6,TA120-T246187
1689483155000,2023-07-16T04:52:35Z,64.8,TA120-T246184
1689483157000,2023-07-16T04:52:37Z,44,TA120-T246183
1689483183000,2023-07-16T04:53:03Z,46.7,TA120-T246191
1689483199000,2023-07-16T04:53:19Z,50.7,TA120-T246187
1689483215000,2023-07-16T04:53:35Z,62.6,TA120-T246184
1689483217000,2023-07-16T04:53:37Z,44,TA120-T246183
1689483243000,2023-07-16T04:54:03Z,49.3,TA120-T246191
1689483259000,2023-07-16T04:54:19Z,52.8,TA120-T246187
1689483275000,2023-07-16T04:54:35Z,68.7,TA120-T246184
1689483277000,2023-07-16T04:54:37Z,44.1,TA120-T246183
1689483303000,2023-07-16T04:55:03Z,53.2,TA120-T246191
1689483319000,2023-07-16T04:55:19Z,50.7,TA120-T246187
1689483335000,2023-07-16T04:55:35Z,67.2,TA120-T246184
1689483337000,2023-07-16T04:55:37Z,44,TA120-T246183
1689483363000,2023-07-16T04:56:03Z,46.2,TA120-T246191
1689483379000,2023-07-16T04:56:19Z,51,TA120-T246187
1689483395000,2023-07-16T04:56:35Z,62.6,TA120-T246184
1689483397000,2023-07-16T04:56:37Z,44,TA120-T246183
1689483423000,2023-07-16T04:57:03Z,53.2,TA120-T246191
1689483439000,2023-07-16T04:57:19Z,50.7,TA120-T246187
1689483455000,2023-07-16T04:57:35Z,65.7,TA120-T246184
1689483457000,2023-07-16T04:57:37Z,44,TA120-T246183
1689483483000,2023-07-16T04:58:03Z,46.5,TA120-T246191
1689483499000,2023-07-16T04:58:19Z,47.1,TA120-T246187
1689483515000,2023-07-16T04:58:35Z,50.7,TA120-T246184
1689483517000,2023-07-16T04:58:37Z,44.1,TA120-T246183
1689483543000,2023-07-16T04:59:03Z,47.8,TA120-T246191
1689483559000,2023-07-16T04:59:19Z,48.4,TA120-T246187
1689483575000,2023-07-16T04:59:35Z,64.6,TA120-T246184
1689483577000,2023-07-16T04:59:37Z,44.1,TA120-T246183
1689483603000,2023-07-16T05:00:03Z,49.3,TA120-T246191
1689483619000,2023-07-16T05:00:19Z,49.2,TA120-T246187
1689483635000,2023-07-16T05:00:35Z,69.6,TA120-T246184
1689483637000,2023-07-16T05:00:37Z,44.1,TA120-T246183
1689483663000,2023-07-16T05:01:03Z,47.2,TA120-T246191
1689483679000,2023-07-16T05:01:19Z,49.8,TA120-T246187
1689483695000,2023-07-16T05:01:35Z,66.4,TA120-T246184
1689483697000,2023-07-16T05:01:37Z,44.1,TA120-T246183
1689483723000,2023-07-16T05:02:03Z,49.2,TA120-T246191
1689483739000,2023-07-16T05:02:19Z,51.4,TA120-T246187
1689483755000,2023-07-16T05:02:35Z,68.8,TA120-T246184
1689483757000,2023-07-16T05:02:37Z,44,TA120-T246183
1689483783000,2023-07-16T05:03:03Z,48.3,TA120-T246191
1689483799000,2023-07-16T05:03:19Z,48.8,TA120-T246187
1689483815000,2023-07-16T05:03:35Z,63.3,TA120-T246184
1689483817000,2023-07-16T05:03:37Z,44,TA120-T246183
1689483843000,2023-07-16T05:04:03Z,50.7,TA120-T246191
1689483859000,2023-07-16T05:04:19Z,45.3,TA120-T246187
1689483875000,2023-07-16T05:04:35Z,53.1,TA120-T246184
1689483877000,2023-07-16T05:04:37Z,44.1,TA120-T246183
1689483903000,2023-07-16T05:05:03Z,51.8,TA120-T246191
1689483919000,2023-07-16T05:05:19Z,46.5,TA120-T246187
1689483935000,2023-07-16T05:05:35Z,56.4,TA120-T246184
1689483937000,2023-07-16T05:05:37Z,44,TA120-T246183
1689483963000,2023-07-16T05:06:03Z,58,TA120-T246191
1689483979000,2023-07-16T05:06:19Z,48.9,TA120-T246187
1689483995000,2023-07-16T05:06:35Z,65.7,TA120-T246184
1689483997000,2023-07-16T05:06:37Z,44,TA120-T246183
1689484023000,2023-07-16T05:07:03Z,55.6,TA120-T246191
1689484039000,2023-07-16T05:07:19Z,48.2,TA120-T246187
1689484055000,2023-07-16T05:07:35Z,63.7,TA120-T246184
1689484057000,2023-07-16T05:07:37Z,44,TA120-T246183
1689484083000,2023-07-16T05:08:03Z,50.5,TA120-T246191
1689484099000,2023-07-16T05:08:19Z,50.9,TA120-T246187
1689484115000,2023-07-16T05:08:35Z,50.7,TA120-T246184
1689484117000,2023-07-16T05:08:37Z,44,TA120-T246183
1689484143000,2023-07-16T05:09:03Z,59.4,TA120-T246191
1689484159000,2023-07-16T05:09:19Z,47,TA120-T246187
1689484175000,2023-07-16T05:09:35Z,66.9,TA120-T246184
1689484177000,2023-07-16T05:09:37Z,44,TA120-T246183
1689484203000,2023-07-16T05:10:03Z,50.6,TA120-T246191
1689484219000,2023-07-16T05:10:19Z,50.9,TA120-T246187
1689484235000,2023-07-16T05:10:35Z,66.2,TA120-T246184
1689484237000,2023-07-16T05:10:37Z,44,TA120-T246183
1689484263000,2023-07-16T05:11:03Z,47.1,TA120-T246191
1689484279000,2023-07-16T05:11:19Z,47.7,TA120-T246187
1689484295000,2023-07-16T05:11:35Z,63.5,TA120-T246184
1689484297000,2023-07-16T05:11:37Z,44,TA120-T246183
1689484323000,2023-07-16T05:12:03Z,47.6,TA120-T246191
1689484339000,2023-07-16T05:12:19Z,49.5,TA120-T246187
1689484355000,2023-07-16T05:12:35Z,64.4,TA120-T246184
1689484357000,2023-07-16T05:12:37Z,44,TA120-T246183
1689484383000,2023-07-16T05:13:03Z,53.1,TA120-T246191
1689484399000,2023-07-16T05:13:19Z,47.8,TA120-T246187
1689484415000,2023-07-16T05:13:35Z,64.8,TA120-T246184
1689484417000,2023-07-16T05:13:37Z,44,TA120-T246183
1689484443000,2023-07-16T05:14:03Z,52.8,TA120-T246191
1689484459000,2023-07-16T05:14:19Z,48.5,TA120-T246187
1689484475000,2023-07-16T05:14:35Z,63.3,TA120-T246184
1689484477000,2023-07-16T05:14:37Z,44,TA120-T246183
1689484503000,2023-07-16T05:15:03Z,53.7,TA120-T246191
1689484519000,2023-07-16T05:15:19Z,51.1,TA120-T246187
1689484535000,2023-07-16T05:15:35Z,69.9,TA120-T246184
1689484537000,2023-07-16T05:15:37Z,44,TA120-T246183
1689484563000,2023-07-16T05:16:03Z,49.3,TA120-T246191
1689484579000,2023-07-16T05:16:19Z,50.8,TA120-T246187
1689484595000,2023-07-16T05:16:35Z,65.2,TA120-T246184
1689484597000,2023-07-16T05:16:37Z,44,TA120-T246183
1689484623000,2023-07-16T05:17:03Z,50.3,TA120-T246191
1689484639000,2023-07-16T05:17:19Z,49.8,TA120-T246187
1689484655000,2023-07-16T05:17:35Z,64.8,TA120-T246184
1689484657000,2023-07-16T05:17:37Z,44,TA120-T246183
1689484683000,2023-07-16T05:18:03Z,47.8,TA120-T246191
1689484699000,2023-07-16T05:18:19Z,45.3,TA120-T246187
1689484715000,2023-07-16T05:18:35Z,63.1,TA120-T246184
1689484717000,2023-07-16T05:18:37Z,44,TA120-T246183
1689484743000,2023-07-16T05:19:03Z,50.8,TA120-T246191
1689484759000,2023-07-16T05:19:19Z,48.6,TA120-T246187
1689484775000,2023-07-16T05:19:35Z,66.2,TA120-T246184
1689484777000,2023-07-16T05:19:37Z,44,TA120-T246183
1689484803000,2023-07-16T05:20:03Z,50.6,TA120-T246191
1689484819000,2023-07-16T05:20:19Z,47.6,TA120-T246187
1689484835000,2023-07-16T05:20:35Z,66,TA120-T246184
1689484837000,2023-07-16T05:20:37Z,43.9,TA120-T246183
1689484863000,2023-07-16T05:21:03Z,51.5,TA120-T246191
1689484879000,2023-07-16T05:21:19Z,48.2,TA120-T246187
1689484895000,2023-07-16T05:21:35Z,65.2,TA120-T246184
1689484897000,2023-07-16T05:21:37Z,44,TA120-T246183
1689484923000,2023-07-16T05:22:03Z,48.5,TA120-T246191
1689484939000,2023-07-16T05:22:19Z,46.2,TA120-T246187
1689484955000,2023-07-16T05:22:35Z,62,TA120-T246184
1689484957000,2023-07-16T05:22:37Z,44,TA120-T246183
1689484983000,2023-07-16T05:23:03Z,52.8,TA120-T246191
1689484999000,2023-07-16T05:23:19Z,46.2,TA120-T246187
1689485015000,2023-07-16T05:23:35Z,62.6,TA120-T246184
1689485017000,2023-07-16T05:23:37Z,44,TA120-T246183
1689485043000,2023-07-16T05:24:03Z,53.2,TA120-T246191
1689485059000,2023-07-16T05:24:19Z,47.6,TA120-T246187
1689485075000,2023-07-16T05:24:35Z,68.7,TA120-T246184
1689485077000,2023-07-16T05:24:37Z,44,TA120-T246183
1689485103000,2023-07-16T05:25:03Z,47.6,TA120-T246191
1689485119000,2023-07-16T05:25:19Z,49,TA120-T246187
1689485135000,2023-07-16T05:25:35Z,65,TA120-T246184
1689485137000,2023-07-16T05:25:37Z,44,TA120-T246183
1689485163000,2023-07-16T05:26:03Z,48.6,TA120-T246191
1689485179000,2023-07-16T05:26:19Z,51.9,TA120-T246187
1689485195000,2023-07-16T05:26:35Z,65.8,TA120-T246184
1689485197000,2023-07-16T05:26:37Z,43.9,TA120-T246183
1689485223000,2023-07-16T05:27:03Z,47,TA120-T246191
1689485239000,2023-07-16T05:27:19Z,47.6,TA120-T246187
1689485255000,2023-07-16T05:27:35Z,68.7,TA120-T246184
1689485257000,2023-07-16T05:27:37Z,44,TA120-T246183
1689485283000,2023-07-16T05:28:03Z,47.4,TA120-T246191
1689485299000,2023-07-16T05:28:19Z,48,TA120-T246187
1689485315000,2023-07-16T05:28:35Z,63.6,TA120-T246184
1689485317000,2023-07-16T05:28:37Z,44,TA120-T246183
1689485343000,2023-07-16T05:29:03Z,51.9,TA120-T246191
1689485359000,2023-07-16T05:29:19Z,46.4,TA120-T246187
1689485375000,2023-07-16T05:29:35Z,68.5,TA120-T246184
1689485377000,2023-07-16T05:29:37Z,43.9,TA120-T246183
1689485403000,2023-07-16T05:30:03Z,56,TA120-T246191
1689485419000,2023-07-16T05:30:19Z,47.7,TA120-T246187
1689485435000,2023-07-16T05:30:35Z,66.9,TA120-T246184
1689485437000,2023-07-16T05:30:37Z,43.9,TA120-T246183
1689485463000,2023-07-16T05:31:03Z,52.2,TA120-T246191
1689485479000,2023-07-16T05:31:19Z,48.3,TA120-T246187
1689485495000,2023-07-16T05:31:35Z,65.5,TA120-T246184
1689485497000,2023-07-16T05:31:37Z,44,TA120-T246183
1689485523000,2023-07-16T05:32:03Z,52,TA120-T246191
1689485539000,2023-07-16T05:32:19Z,47.5,TA120-T246187
1689485555000,2023-07-16T05:32:35Z,65.6,TA120-T246184
1689485557000,2023-07-16T05:32:37Z,44,TA120-T246183
1689485583000,2023-07-16T05:33:03Z,53.2,TA120-T246191
1689485599000,2023-07-16T05:33:19Z,48.7,TA120-T246187
1689485615000,2023-07-16T05:33:35Z,67.4,TA120-T246184
1689485617000,2023-07-16T05:33:37Z,44,TA120-T246183
1689485643000,2023-07-16T05:34:03Z,47.6,TA120-T246191
1689485659000,2023-07-16T05:34:19Z,47.1,TA120-T246187
1689485675000,2023-07-16T05:34:35Z,63.5,TA120-T246184
1689485677000,2023-07-16T05:34:37Z,43.9,TA120-T246183
1689485703000,2023-07-16T05:35:03Z,52.6,TA120-T246191
1689485719000,2023-07-16T05:35:19Z,49.8,TA120-T246187
1689485735000,2023-07-16T05:35:35Z,59.7,TA120-T246184
1689485737000,2023-07-16T05:35:37Z,43.9,TA120-T246183
1689485763000,2023-07-16T05:36:03Z,49.2,TA120-T246191
1689485779000,2023-07-16T05:36:19Z,49.1,TA120-T246187
1689485795000,2023-07-16T05:36:35Z,65.8,TA120-T246184
1689485797000,2023-07-16T05:36:37Z,43.9,TA120-T246183
1689485823000,2023-07-16T05:37:03Z,48.9,TA120-T246191
1689485839000,2023-07-16T05:37:19Z,47.9,TA120-T246187
1689485855000,2023-07-16T05:37:35Z,66,TA120-T246184
1689485857000,2023-07-16T05:37:37Z,43.9,TA120-T246183
1689485883000,2023-07-16T05:38:03Z,48.4,TA120-T246191
1689485899000,2023-07-16T05:38:19Z,48.6,TA120-T246187
1689485915000,2023-07-16T05:38:35Z,70.4,TA120-T246184
1689485917000,2023-07-16T05:38:37Z,43.9,TA120-T246183
1689485943000,2023-07-16T05:39:03Z,53.2,TA120-T246191
1689485959000,2023-07-16T05:39:19Z,49.4,TA120-T246187
1689485975000,2023-07-16T05:39:35Z,65.9,TA120-T246184
1689485977000,2023-07-16T05:39:37Z,43.9,TA120-T246183
1689486003000,2023-07-16T05:40:03Z,52,TA120-T246191
1689486019000,2023-07-16T05:40:19Z,49.1,TA120-T246187
1689486035000,2023-07-16T05:40:35Z,61.6,TA120-T246184
1689486037000,2023-07-16T05:40:37Z,43.9,TA120-T246183
1689486063000,2023-07-16T05:41:03Z,48.2,TA120-T246191
1689486079000,2023-07-16T05:41:19Z,47.5,TA120-T246187
1689486095000,2023-07-16T05:41:35Z,65.1,TA120-T246184
1689486097000,2023-07-16T05:41:37Z,44,TA120-T246183
1689486123000,2023-07-16T05:42:03Z,48.2,TA120-T246191
1689486139000,2023-07-16T05:42:19Z,48.7,TA120-T246187
1689486155000,2023-07-16T05:42:35Z,67.3,TA120-T246184
1689486157000,2023-07-16T05:42:37Z,43.9,TA120-T246183
1689486183000,2023-07-16T05:43:03Z,57.6,TA120-T246191
1689486199000,2023-07-16T05:43:19Z,48.4,TA120-T246187
1689486215000,2023-07-16T05:43:35Z,68.2,TA120-T246184
1689486217000,2023-07-16T05:43:37Z,44.1,TA120-T246183
1689486243000,2023-07-16T05:44:03Z,57.7,TA120-T246191
1689486259000,2023-07-16T05:44:19Z,50.1,TA120-T246187
1689486275000,2023-07-16T05:44:35Z,67.1,TA120-T246184
1689486277000,2023-07-16T05:44:37Z,47.5,TA120-T246183
1689486303000,2023-07-16T05:45:03Z,47.1,TA120-T246191
1689486319000,2023-07-16T05:45:19Z,50,TA120-T246187
1689486335000,2023-07-16T05:45:35Z,60,TA120-T246184
1689486337000,2023-07-16T05:45:37Z,47.1,TA120-T246183
1689486363000,2023-07-16T05:46:03Z,52.6,TA120-T246191
1689486379000,2023-07-16T05:46:19Z,51.1,TA120-T246187
1689486395000,2023-07-16T05:46:35Z,65.8,TA120-T246184
1689486397000,2023-07-16T05:46:37Z,43.9,TA120-T246183
1689486423000,2023-07-16T05:47:03Z,51.2,TA120-T246191
1689486439000,2023-07-16T05:47:19Z,50.7,TA120-T246187
1689486455000,2023-07-16T05:47:35Z,65.5,TA120-T246184
1689486457000,2023-07-16T05:47:37Z,43.9,TA120-T246183
1689486483000,2023-07-16T05:48:03Z,48.6,TA120-T246191
1689486499000,2023-07-16T05:48:19Z,50.4,TA120-T246187
1689486515000,2023-07-16T05:48:35Z,67.2,TA120-T246184
1689486517000,2023-07-16T05:48:37Z,43.9,TA120-T246183
1689486543000,2023-07-16T05:49:03Z,50.7,TA120-T246191
1689486559000,2023-07-16T05:49:19Z,48.3,TA120-T246187
1689486575000,2023-07-16T05:49:35Z,68.4,TA120-T246184
1689486577000,2023-07-16T05:49:37Z,43.9,TA120-T246183
1689486603000,2023-07-16T05:50:03Z,47.3,TA120-T246191
1689486619000,2023-07-16T05:50:19Z,51.6,TA120-T246187
1689486635000,2023-07-16T05:50:35Z,70.2,TA120-T246184
1689486637000,2023-07-16T05:50:37Z,43.9,TA120-T246183
1689486663000,2023-07-16T05:51:03Z,47.4,TA120-T246191
1689486679000,2023-07-16T05:51:19Z,50.3,TA120-T246187
1689486695000,2023-07-16T05:51:35Z,68.8,TA120-T246184
1689486697000,2023-07-16T05:51:37Z,44,TA120-T246183
1689486723000,2023-07-16T05:52:03Z,51.5,TA120-T246191
1689486739000,2023-07-16T05:52:19Z,49.9,TA120-T246187
1689486755000,2023-07-16T05:52:35Z,64.7,TA120-T246184
1689486757000,2023-07-16T05:52:37Z,44,TA120-T246183
1689486783000,2023-07-16T05:53:03Z,60.8,TA120-T246191
1689486799000,2023-07-16T05:53:19Z,50.9,TA120-T246187
1689486815000,2023-07-16T05:53:35Z,61.2,TA120-T246184
1689486817000,2023-07-16T05:53:37Z,43.9,TA120-T246183
1689486843000,2023-07-16T05:54:03Z,53.6,TA120-T246191
1689486859000,2023-07-16T05:54:19Z,49.1,TA120-T246187
1689486875000,2023-07-16T05:54:35Z,65.8,TA120-T246184
1689486877000,2023-07-16T05:54:37Z,44,TA120-T246183
1689486903000,2023-07-16T05:55:03Z,47.3,TA120-T246191
1689486919000,2023-07-16T05:55:19Z,49.3,TA120-T246187
1689486935000,2023-07-16T05:55:35Z,68.4,TA120-T246184
1689486937000,2023-07-16T05:55:37Z,43.9,TA120-T246183
1689486963000,2023-07-16T05:56:03Z,53.4,TA120-T246191
1689486979000,2023-07-16T05:56:19Z,48.3,TA120-T246187
1689486995000,2023-07-16T05:56:35Z,64.6,TA120-T246184
1689486997000,2023-07-16T05:56:37Z,44,TA120-T246183
1689487023000,2023-07-16T05:57:03Z,55.2,TA120-T246191
1689487039000,2023-07-16T05:57:19Z,50.9,TA120-T246187
1689487055000,2023-07-16T05:57:35Z,66.9,TA120-T246184
1689487057000,2023-07-16T05:57:37Z,43.9,TA120-T246183
1689487083000,2023-07-16T05:58:03Z,51.7,TA120-T246191
1689487099000,2023-07-16T05:58:19Z,50.1,TA120-T246187
1689487115000,2023-07-16T05:58:35Z,69.3,TA120-T246184
1689487117000,2023-07-16T05:58:37Z,44,TA120-T246183
1689487143000,2023-07-16T05:59:03Z,50.9,TA120-T246191
1689487159000,2023-07-16T05:59:19Z,49.2,TA120-T246187
1689487175000,2023-07-16T05:59:35Z,64.8,TA120-T246184
1689487177000,2023-07-16T05:59:37Z,44,TA120-T246183
1689487203000,2023-07-16T06:00:03Z,51.8,TA120-T246191
1689487219000,2023-07-16T06:00:19Z,49.4,TA120-T246187
1689487235000,2023-07-16T06:00:35Z,65.2,TA120-T246184
1689487237000,2023-07-16T06:00:37Z,44,TA120-T246183
1689487263000,2023-07-16T06:01:03Z,48,TA120-T246191
1689487279000,2023-07-16T06:01:19Z,50.7,TA120-T246187
1689487295000,2023-07-16T06:01:35Z,60.1,TA120-T246184
1689487297000,2023-07-16T06:01:37Z,44,TA120-T246183
1689487323000,2023-07-16T06:02:03Z,57,TA120-T246191
1689487339000,2023-07-16T06:02:19Z,51.7,TA120-T246187
1689487355000,2023-07-16T06:02:35Z,68.6,TA120-T246184
1689487357000,2023-07-16T06:02:37Z,44,TA120-T246183
1689487383000,2023-07-16T06:03:03Z,50.5,TA120-T246191
1689487399000,2023-07-16T06:03:19Z,50.6,TA120-T246187
1689487415000,2023-07-16T06:03:35Z,66.9,TA120-T246184
1689487417000,2023-07-16T06:03:37Z,44,TA120-T246183
1689487443000,2023-07-16T06:04:03Z,52.5,TA120-T246191
1689487459000,2023-07-16T06:04:19Z,50.9,TA120-T246187
1689487475000,2023-07-16T06:04:35Z,65.3,TA120-T246184
1689487477000,2023-07-16T06:04:37Z,44.1,TA120-T246183
1689487503000,2023-07-16T06:05:03Z,47.9,TA120-T246191
1689487519000,2023-07-16T06:05:19Z,51,TA120-T246187
1689487535000,2023-07-16T06:05:35Z,69.1,TA120-T246184
1689487537000,2023-07-16T06:05:37Z,44,TA120-T246183
1689487563000,2023-07-16T06:06:03Z,53.8,TA120-T246191
1689487579000,2023-07-16T06:06:19Z,50.9,TA120-T246187
1689487595000,2023-07-16T06:06:35Z,69.6,TA120-T246184
1689487597000,2023-07-16T06:06:37Z,43.9,TA120-T246183
1689487623000,2023-07-16T06:07:03Z,52.7,TA120-T246191
1689487639000,2023-07-16T06:07:19Z,49,TA120-T246187
1689487655000,2023-07-16T06:07:35Z,68.1,TA120-T246184
1689487657000,2023-07-16T06:07:37Z,43.9,TA120-T246183
1689487683000,2023-07-16T06:08:03Z,51.8,TA120-T246191
1689487699000,2023-07-16T06:08:19Z,48.9,TA120-T246187
1689487715000,2023-07-16T06:08:35Z,67.1,TA120-T246184
1689487717000,2023-07-16T06:08:37Z,43.9,TA120-T246183
1689487743000,2023-07-16T06:09:03Z,53.4,TA120-T246191
1689487759000,2023-07-16T06:09:19Z,51.1,TA120-T246187
1689487775000,2023-07-16T06:09:35Z,68,TA120-T246184
1689487777000,2023-07-16T06:09:37Z,44,TA120-T246183
1689487803000,2023-07-16T06:10:03Z,48.3,TA120-T246191
1689487819000,2023-07-16T06:10:19Z,48.9,TA120-T246187
1689487835000,2023-07-16T06:10:35Z,67.3,TA120-T246184
1689487837000,2023-07-16T06:10:37Z,44,TA120-T246183
1689487863000,2023-07-16T06:11:03Z,50.5,TA120-T246191
1689487879000,2023-07-16T06:11:19Z,49.7,TA120-T246187
1689487895000,2023-07-16T06:11:35Z,62.2,TA120-T246184
1689487897000,2023-07-16T06:11:37Z,43.9,TA120-T246183
1689487923000,2023-07-16T06:12:03Z,49.7,TA120-T246191
1689487939000,2023-07-16T06:12:19Z,52.7,TA120-T246187
1689487955000,2023-07-16T06:12:35Z,67.6,TA120-T246184
1689487957000,2023-07-16T06:12:37Z,44,TA120-T246183
1689487983000,2023-07-16T06:13:03Z,49.8,TA120-T246191
1689487999000,2023-07-16T06:13:19Z,51.4,TA120-T246187
1689488015000,2023-07-16T06:13:35Z,67.6,TA120-T246184
1689488017000,2023-07-16T06:13:37Z,44,TA120-T246183
1689488043000,2023-07-16T06:14:03Z,53.4,TA120-T246191
1689488059000,2023-07-16T06:14:19Z,48.2,TA120-T246187
1689488075000,2023-07-16T06:14:35Z,65.3,TA120-T246184
1689488077000,2023-07-16T06:14:37Z,44,TA120-T246183
1689488103000,2023-07-16T06:15:03Z,52.8,TA120-T246191
1689488119000,2023-07-16T06:15:19Z,50.9,TA120-T246187
1689488135000,2023-07-16T06:15:35Z,66.3,TA120-T246184
1689488137000,2023-07-16T06:15:37Z,44,TA120-T246183
1689488163000,2023-07-16T06:16:03Z,48.3,TA120-T246191
1689488179000,2023-07-16T06:16:19Z,49,TA120-T246187
1689488195000,2023-07-16T06:16:35Z,66.4,TA120-T246184
1689488197000,2023-07-16T06:16:37Z,43.9,TA120-T246183
1689488223000,2023-07-16T06:17:03Z,49.2,TA120-T246191
1689488239000,2023-07-16T06:17:19Z,51.1,TA120-T246187
1689488255000,2023-07-16T06:17:35Z,63.8,TA120-T246184
1689488257000,2023-07-16T06:17:37Z,44,TA120-T246183
1689488283000,2023-07-16T06:18:03Z,54.4,TA120-T246191
1689488299000,2023-07-16T06:18:19Z,49.8,TA120-T246187
1689488315000,2023-07-16T06:18:35Z,67.5,TA120-T246184
1689488317000,2023-07-16T06:18:37Z,44,TA120-T246183
1689488343000,2023-07-16T06:19:03Z,51.6,TA120-T246191
1689488359000,2023-07-16T06:19:19Z,50.1,TA120-T246187
1689488375000,2023-07-16T06:19:35Z,68.4,TA120-T246184
1689488377000,2023-07-16T06:19:37Z,44,TA120-T246183
1689488403000,2023-07-16T06:20:03Z,51.7,TA120-T246191
1689488419000,2023-07-16T06:20:19Z,52.2,TA120-T246187
1689488435000,2023-07-16T06:20:35Z,65.1,TA120-T246184
1689488437000,2023-07-16T06:20:37Z,44,TA120-T246183
1689488463000,2023-07-16T06:21:03Z,51.4,TA120-T246191
1689488479000,2023-07-16T06:21:19Z,51.2,TA120-T246187
1689488495000,2023-07-16T06:21:35Z,66.1,TA120-T246184
1689488497000,2023-07-16T06:21:37Z,44,TA120-T246183
1689488523000,2023-07-16T06:22:03Z,52.3,TA120-T246191
1689488539000,2023-07-16T06:22:19Z,49.8,TA120-T246187
1689488555000,2023-07-16T06:22:35Z,65,TA120-T246184
1689488557000,2023-07-16T06:22:37Z,44.1,TA120-T246183
1689488583000,2023-07-16T06:23:03Z,55.9,TA120-T246191
1689488599000,2023-07-16T06:23:19Z,50.8,TA120-T246187
1689488615000,2023-07-16T06:23:35Z,66.5,TA120-T246184
1689488617000,2023-07-16T06:23:37Z,44,TA120-T246183
1689488643000,2023-07-16T06:24:03Z,52.6,TA120-T246191
1689488659000,2023-07-16T06:24:19Z,51.3,TA120-T246187
1689488675000,2023-07-16T06:24:35Z,63.7,TA120-T246184
1689488677000,2023-07-16T06:24:37Z,44,TA120-T246183
1689488703000,2023-07-16T06:25:03Z,50.7,TA120-T246191
1689488719000,2023-07-16T06:25:19Z,52.5,TA120-T246187
1689488735000,2023-07-16T06:25:35Z,68.1,TA120-T246184
1689488737000,2023-07-16T06:25:37Z,44.1,TA120-T246183
1689488763000,2023-07-16T06:26:03Z,52.2,TA120-T246191
1689488779000,2023-07-16T06:26:19Z,52.4,TA120-T246187
1689488795000,2023-07-16T06:26:35Z,65.8,TA120-T246184
1689488797000,2023-07-16T06:26:37Z,44.1,TA120-T246183
1689488823000,2023-07-16T06:27:03Z,49.6,TA120-T246191
1689488839000,2023-07-16T06:27:19Z,51.3,TA120-T246187
1689488855000,2023-07-16T06:27:35Z,66.9,TA120-T246184
1689488857000,2023-07-16T06:27:37Z,44,TA120-T246183
1689488883000,2023-07-16T06:28:03Z,52.8,TA120-T246191
1689488899000,2023-07-16T06:28:19Z,50.5,TA120-T246187
1689488915000,2023-07-16T06:28:35Z,64.7,TA120-T246184
1689488917000,2023-07-16T06:28:37Z,44.1,TA120-T246183
1689488943000,2023-07-16T06:29:03Z,52.6,TA120-T246191
1689488959000,2023-07-16T06:29:19Z,49.8,TA120-T246187
1689488975000,2023-07-16T06:29:35Z,67.3,TA120-T246184
1689488977000,2023-07-16T06:29:37Z,44,TA120-T246183
1689489003000,2023-07-16T06:30:03Z,52,TA120-T246191
1689489019000,2023-07-16T06:30:19Z,48.9,TA120-T246187
1689489035000,2023-07-16T06:30:35Z,67.8,TA120-T246184
1689489037000,2023-07-16T06:30:37Z,44,TA120-T246183
1689489063000,2023-07-16T06:31:03Z,49.2,TA120-T246191
1689489079000,2023-07-16T06:31:19Z,49.8,TA120-T246187
1689489095000,2023-07-16T06:31:35Z,67.8,TA120-T246184
1689489097000,2023-07-16T06:31:37Z,44,TA120-T246183
1689489123000,2023-07-16T06:32:03Z,47.6,TA120-T246191
1689489139000,2023-07-16T06:32:19Z,53.2,TA120-T246187
1689489155000,2023-07-16T06:32:35Z,67.8,TA120-T246184
1689489157000,2023-07-16T06:32:37Z,43.9,TA120-T246183
1689489183000,2023-07-16T06:33:03Z,50.7,TA120-T246191
1689489199000,2023-07-16T06:33:19Z,52.8,TA120-T246187
1689489215000,2023-07-16T06:33:35Z,66.2,TA120-T246184
1689489217000,2023-07-16T06:33:37Z,44.1,TA120-T246183
1689489243000,2023-07-16T06:34:03Z,49.6,TA120-T246191
1689489259000,2023-07-16T06:34:19Z,51.1,TA120-T246187
1689489275000,2023-07-16T06:34:35Z,69.2,TA120-T246184
1689489277000,2023-07-16T06:34:37Z,43.9,TA120-T246183
1689489303000,2023-07-16T06:35:03Z,49.3,TA120-T246191
1689489319000,2023-07-16T06:35:19Z,52.2,TA120-T246187
1689489335000,2023-07-16T06:35:35Z,65.9,TA120-T246184
1689489337000,2023-07-16T06:35:37Z,44,TA120-T246183
1689489363000,2023-07-16T06:36:03Z,47.6,TA120-T246191
1689489379000,2023-07-16T06:36:19Z,50.1,TA120-T246187
1689489395000,2023-07-16T06:36:35Z,59.3,TA120-T246184
1689489397000,2023-07-16T06:36:37Z,43.9,TA120-T246183
1689489423000,2023-07-16T06:37:03Z,49.4,TA120-T246191
1689489439000,2023-07-16T06:37:19Z,50.3,TA120-T246187
1689489455000,2023-07-16T06:37:35Z,70.9,TA120-T246184
1689489457000,2023-07-16T06:37:37Z,43.9,TA120-T246183
1689489483000,2023-07-16T06:38:03Z,52.8,TA120-T246191
1689489499000,2023-07-16T06:38:19Z,51.9,TA120-T246187
1689489515000,2023-07-16T06:38:35Z,65.5,TA120-T246184
