time,readable_time,dBA,dev-id
1690526810000,2023-07-28T06:46:50Z,57.6,TA120-T246191
1690526819000,2023-07-28T06:46:59Z,59.4,TA120-T246187
1690526840000,2023-07-28T06:47:20Z,66.1,TA120-T246184
1690526844000,2023-07-28T06:47:24Z,44,TA120-T246183
1690526870000,2023-07-28T06:47:50Z,59.4,TA120-T246191
1690526879000,2023-07-28T06:47:59Z,58.8,TA120-T246187
1690526900000,2023-07-28T06:48:20Z,71.9,TA120-T246184
1690526904000,2023-07-28T06:48:24Z,43.9,TA120-T246183
1690526930000,2023-07-28T06:48:50Z,55.4,TA120-T246191
1690526939000,2023-07-28T06:48:59Z,61.5,TA120-T246187
1690526960000,2023-07-28T06:49:20Z,70.8,TA120-T246184
1690526964000,2023-07-28T06:49:24Z,44,TA120-T246183
1690526990000,2023-07-28T06:49:50Z,62.7,TA120-T246191
1690526999000,2023-07-28T06:49:59Z,61.6,TA120-T246187
1690527020000,2023-07-28T06:50:20Z,67.2,TA120-T246184
1690527024000,2023-07-28T06:50:24Z,44,TA120-T246183
1690527050000,2023-07-28T06:50:50Z,55.3,TA120-T246191
1690527059000,2023-07-28T06:50:59Z,58.1,TA120-T246187
1690527080000,2023-07-28T06:51:20Z,71.1,TA120-T246184
1690527084000,2023-07-28T06:51:24Z,44.1,TA120-T246183
1690527110000,2023-07-28T06:51:50Z,59.8,TA120-T246191
1690527119000,2023-07-28T06:51:59Z,60.1,TA120-T246187
1690527140000,2023-07-28T06:52:20Z,69,TA120-T246184
1690527144000,2023-07-28T06:52:24Z,44,TA120-T246183
1690527170000,2023-07-28T06:52:50Z,57.1,TA120-T246191
1690527179000,2023-07-28T06:52:59Z,61.5,TA120-T246187
1690527200000,2023-07-28T06:53:20Z,76.4,TA120-T246184
1690527204000,2023-07-28T06:53:24Z,44,TA120-T246183
1690527230000,2023-07-28T06:53:50Z,53.9,TA120-T246191
1690527239000,2023-07-28T06:53:59Z,62.2,TA120-T246187
1690527260000,2023-07-28T06:54:20Z,65.5,TA120-T246184
1690527264000,2023-07-28T06:54:24Z,43.9,TA120-T246183
1690527290000,2023-07-28T06:54:50Z,57.1,TA120-T246191
1690527299000,2023-07-28T06:54:59Z,62.8,TA120-T246187
1690527320000,2023-07-28T06:55:20Z,72.7,TA120-T246184
1690527324000,2023-07-28T06:55:24Z,44,TA120-T246183
1690527350000,2023-07-28T06:55:50Z,52.9,TA120-T246191
1690527359000,2023-07-28T06:55:59Z,62.8,TA120-T246187
1690527380000,2023-07-28T06:56:20Z,68.8,TA120-T246184
1690527384000,2023-07-28T06:56:24Z,43.9,TA120-T246183
1690527410000,2023-07-28T06:56:50Z,57.6,TA120-T246191
1690527419000,2023-07-28T06:56:59Z,60.8,TA120-T246187
1690527440000,2023-07-28T06:57:20Z,71.1,TA120-T246184
1690527444000,2023-07-28T06:57:24Z,43.9,TA120-T246183
1690527470000,2023-07-28T06:57:50Z,55.7,TA120-T246191
1690527479000,2023-07-28T06:57:59Z,62.3,TA120-T246187
1690527500000,2023-07-28T06:58:20Z,70.6,TA120-T246184
1690527504000,2023-07-28T06:58:24Z,43.9,TA120-T246183
1690527530000,2023-07-28T06:58:50Z,53.4,TA120-T246191
1690527539000,2023-07-28T06:58:59Z,62.1,TA120-T246187
1690527560000,2023-07-28T06:59:20Z,69.2,TA120-T246184
1690527564000,2023-07-28T06:59:24Z,44,TA120-T246183
1690527590000,2023-07-28T06:59:50Z,56.4,TA120-T246191
1690527599000,2023-07-28T06:59:59Z,60.6,TA120-T246187
1690527620000,2023-07-28T07:00:20Z,72.5,TA120-T246184
1690527624000,2023-07-28T07:00:24Z,43.9,TA120-T246183
1690527650000,2023-07-28T07:00:50Z,56.2,TA120-T246191
1690527659000,2023-07-28T07:00:59Z,59.7,TA120-T246187
1690527680000,2023-07-28T07:01:20Z,70.3,TA120-T246184
1690527684000,2023-07-28T07:01:24Z,43.9,TA120-T246183
1690527710000,2023-07-28T07:01:50Z,54.6,TA120-T246191
1690527719000,2023-07-28T07:01:59Z,59.2,TA120-T246187
1690527740000,2023-07-28T07:02:20Z,62.9,TA120-T246184
1690527744000,2023-07-28T07:02:24Z,44,TA120-T246183
1690527770000,2023-07-28T07:02:50Z,57,TA120-T246191
1690527779000,2023-07-28T07:02:59Z,60.6,TA120-T246187
1690527800000,2023-07-28T07:03:20Z,73.5,TA120-T246184
1690527804000,2023-07-28T07:03:24Z,43.9,TA120-T246183
1690527830000,2023-07-28T07:03:50Z,51.2,TA120-T246191
1690527839000,2023-07-28T07:03:59Z,59.2,TA120-T246187
1690527860000,2023-07-28T07:04:20Z,70.7,TA120-T246184
1690527864000,2023-07-28T07:04:24Z,43.9,TA120-T246183
1690527890000,2023-07-28T07:04:50Z,59.3,TA120-T246191
1690527899000,2023-07-28T07:04:59Z,58.5,TA120-T246187
1690527920000,2023-07-28T07:05:20Z,65.6,TA120-T246184
1690527924000,2023-07-28T07:05:24Z,44,TA120-T246183
1690527950000,2023-07-28T07:05:50Z,58,TA120-T246191
1690527959000,2023-07-28T07:05:59Z,59,TA120-T246187
1690527980000,2023-07-28T07:06:20Z,73.5,TA120-T246184
1690527984000,2023-07-28T07:06:24Z,43.9,TA120-T246183
1690528010000,2023-07-28T07:06:50Z,56.2,TA120-T246191
1690528019000,2023-07-28T07:06:59Z,59.9,TA120-T246187
1690528040000,2023-07-28T07:07:20Z,73,TA120-T246184
1690528044000,2023-07-28T07:07:24Z,44,TA120-T246183
1690528070000,2023-07-28T07:07:50Z,56.8,TA120-T246191
1690528079000,2023-07-28T07:07:59Z,59.9,TA120-T246187
1690528100000,2023-07-28T07:08:20Z,68.9,TA120-T246184
1690528104000,2023-07-28T07:08:24Z,44,TA120-T246183
1690528130000,2023-07-28T07:08:50Z,52.5,TA120-T246191
1690528139000,2023-07-28T07:08:59Z,60.2,TA120-T246187
1690528160000,2023-07-28T07:09:20Z,70.8,TA120-T246184
1690528164000,2023-07-28T07:09:24Z,44.2,TA120-T246183
1690528190000,2023-07-28T07:09:50Z,54.4,TA120-T246191
1690528199000,2023-07-28T07:09:59Z,59.2,TA120-T246187
1690528220000,2023-07-28T07:10:20Z,69.7,TA120-T246184
1690528224000,2023-07-28T07:10:24Z,43.9,TA120-T246183
1690528250000,2023-07-28T07:10:50Z,56.3,TA120-T246191
1690528259000,2023-07-28T07:10:59Z,59,TA120-T246187
1690528280000,2023-07-28T07:11:20Z,71.5,TA120-T246184
1690528284000,2023-07-28T07:11:24Z,43.9,TA120-T246183
1690528310000,2023-07-28T07:11:50Z,55.9,TA120-T246191
1690528319000,2023-07-28T07:11:59Z,58.8,TA120-T246187
1690528340000,2023-07-28T07:12:20Z,69.2,TA120-T246184
1690528344000,2023-07-28T07:12:24Z,43.9,TA120-T246183
1690528370000,2023-07-28T07:12:50Z,54.9,TA120-T246191
1690528379000,2023-07-28T07:12:59Z,58.1,TA120-T246187
1690528400000,2023-07-28T07:13:20Z,79.4,TA120-T246184
1690528404000,2023-07-28T07:13:24Z,43.9,TA120-T246183
1690528430000,2023-07-28T07:13:50Z,53.2,TA120-T246191
1690528439000,2023-07-28T07:13:59Z,61,TA120-T246187
1690528460000,2023-07-28T07:14:20Z,70,TA120-T246184
1690528464000,2023-07-28T07:14:24Z,43.9,TA120-T246183
1690528490000,2023-07-28T07:14:50Z,53.7,TA120-T246191
1690528499000,2023-07-28T07:14:59Z,59.3,TA120-T246187
1690528520000,2023-07-28T07:15:20Z,73.4,TA120-T246184
1690528524000,2023-07-28T07:15:24Z,44,TA120-T246183
1690528550000,2023-07-28T07:15:50Z,56.2,TA120-T246191
1690528559000,2023-07-28T07:15:59Z,58.3,TA120-T246187
1690528580000,2023-07-28T07:16:20Z,71.4,TA120-T246184
1690528584000,2023-07-28T07:16:24Z,43.9,TA120-T246183
1690528610000,2023-07-28T07:16:50Z,55.4,TA120-T246191
1690528619000,2023-07-28T07:16:59Z,59.9,TA120-T246187
1690528640000,2023-07-28T07:17:20Z,69.9,TA120-T246184
1690528644000,2023-07-28T07:17:24Z,43.9,TA120-T246183
1690528670000,2023-07-28T07:17:50Z,53,TA120-T246191
1690528679000,2023-07-28T07:17:59Z,59.1,TA120-T246187
1690528700000,2023-07-28T07:18:20Z,71.2,TA120-T246184
1690528704000,2023-07-28T07:18:24Z,44.1,TA120-T246183
1690528730000,2023-07-28T07:18:50Z,53.1,TA120-T246191
1690528739000,2023-07-28T07:18:59Z,61,TA120-T246187
1690528760000,2023-07-28T07:19:20Z,72.1,TA120-T246184
1690528764000,2023-07-28T07:19:24Z,44,TA120-T246183
1690528790000,2023-07-28T07:19:50Z,55.1,TA120-T246191
1690528799000,2023-07-28T07:19:59Z,59,TA120-T246187
1690528820000,2023-07-28T07:20:20Z,64.4,TA120-T246184
1690528824000,2023-07-28T07:20:24Z,43.9,TA120-T246183
1690528850000,2023-07-28T07:20:50Z,57.2,TA120-T246191
1690528859000,2023-07-28T07:20:59Z,58.3,TA120-T246187
1690528880000,2023-07-28T07:21:20Z,71.8,TA120-T246184
1690528884000,2023-07-28T07:21:24Z,43.9,TA120-T246183
1690528910000,2023-07-28T07:21:50Z,54.7,TA120-T246191
1690528919000,2023-07-28T07:21:59Z,60.5,TA120-T246187
1690528940000,2023-07-28T07:22:20Z,67.5,TA120-T246184
1690528944000,2023-07-28T07:22:24Z,43.9,TA120-T246183
1690528970000,2023-07-28T07:22:50Z,55.4,TA120-T246191
1690528979000,2023-07-28T07:22:59Z,60,TA120-T246187
1690529000000,2023-07-28T07:23:20Z,66.6,TA120-T246184
1690529004000,2023-07-28T07:23:24Z,43.9,TA120-T246183
1690529030000,2023-07-28T07:23:50Z,54.5,TA120-T246191
1690529039000,2023-07-28T07:23:59Z,58.7,TA120-T246187
1690529060000,2023-07-28T07:24:20Z,65.7,TA120-T246184
1690529064000,2023-07-28T07:24:24Z,43.9,TA120-T246183
1690529090000,2023-07-28T07:24:50Z,54.6,TA120-T246191
1690529099000,2023-07-28T07:24:59Z,60.9,TA120-T246187
1690529120000,2023-07-28T07:25:20Z,71.6,TA120-T246184
1690529124000,2023-07-28T07:25:24Z,44,TA120-T246183
1690529150000,2023-07-28T07:25:50Z,55,TA120-T246191
1690529162000,2023-07-28T07:26:02Z,61.4,TA120-T246187
1690529180000,2023-07-28T07:26:20Z,66.4,TA120-T246184
1690529184000,2023-07-28T07:26:24Z,43.9,TA120-T246183
1690529210000,2023-07-28T07:26:50Z,56.1,TA120-T246191
1690529222000,2023-07-28T07:27:02Z,60.6,TA120-T246187
1690529240000,2023-07-28T07:27:20Z,70.5,TA120-T246184
1690529244000,2023-07-28T07:27:24Z,43.9,TA120-T246183
1690529270000,2023-07-28T07:27:50Z,59.9,TA120-T246191
1690529282000,2023-07-28T07:28:02Z,60.1,TA120-T246187
1690529300000,2023-07-28T07:28:20Z,70.4,TA120-T246184
1690529304000,2023-07-28T07:28:24Z,43.9,TA120-T246183
1690529330000,2023-07-28T07:28:50Z,55.2,TA120-T246191
1690529342000,2023-07-28T07:29:02Z,62.2,TA120-T246187
1690529360000,2023-07-28T07:29:20Z,70,TA120-T246184
1690529364000,2023-07-28T07:29:24Z,43.9,TA120-T246183
1690529390000,2023-07-28T07:29:50Z,53.7,TA120-T246191
1690529402000,2023-07-28T07:30:02Z,59.8,TA120-T246187
1690529420000,2023-07-28T07:30:20Z,70.8,TA120-T246184
1690529424000,2023-07-28T07:30:24Z,44,TA120-T246183
1690529450000,2023-07-28T07:30:50Z,56,TA120-T246191
1690529462000,2023-07-28T07:31:02Z,63.4,TA120-T246187
1690529480000,2023-07-28T07:31:20Z,68.4,TA120-T246184
1690529484000,2023-07-28T07:31:24Z,43.9,TA120-T246183
1690529510000,2023-07-28T07:31:50Z,56.4,TA120-T246191
1690529522000,2023-07-28T07:32:02Z,61.8,TA120-T246187
1690529540000,2023-07-28T07:32:20Z,68,TA120-T246184
1690529544000,2023-07-28T07:32:24Z,43.9,TA120-T246183
1690529570000,2023-07-28T07:32:50Z,57,TA120-T246191
1690529582000,2023-07-28T07:33:02Z,59.8,TA120-T246187
1690529600000,2023-07-28T07:33:20Z,69.3,TA120-T246184
1690529604000,2023-07-28T07:33:24Z,44,TA120-T246183
1690529630000,2023-07-28T07:33:50Z,58.5,TA120-T246191
1690529642000,2023-07-28T07:34:02Z,62.3,TA120-T246187
1690529660000,2023-07-28T07:34:20Z,62.5,TA120-T246184
1690529664000,2023-07-28T07:34:24Z,43.8,TA120-T246183
1690529690000,2023-07-28T07:34:50Z,54.3,TA120-T246191
1690529702000,2023-07-28T07:35:02Z,61.4,TA120-T246187
1690529720000,2023-07-28T07:35:20Z,68.6,TA120-T246184
1690529724000,2023-07-28T07:35:24Z,43.9,TA120-T246183
1690529750000,2023-07-28T07:35:50Z,58.9,TA120-T246191
1690529762000,2023-07-28T07:36:02Z,60.4,TA120-T246187
1690529780000,2023-07-28T07:36:20Z,72.8,TA120-T246184
1690529784000,2023-07-28T07:36:24Z,44,TA120-T246183
1690529810000,2023-07-28T07:36:50Z,55.3,TA120-T246191
1690529822000,2023-07-28T07:37:02Z,59.9,TA120-T246187
1690529840000,2023-07-28T07:37:20Z,72.6,TA120-T246184
1690529844000,2023-07-28T07:37:24Z,43.8,TA120-T246183
1690529870000,2023-07-28T07:37:50Z,56.6,TA120-T246191
1690529882000,2023-07-28T07:38:02Z,62.1,TA120-T246187
1690529900000,2023-07-28T07:38:20Z,67.8,TA120-T246184
1690529904000,2023-07-28T07:38:24Z,44,TA120-T246183
1690529930000,2023-07-28T07:38:50Z,53,TA120-T246191
1690529942000,2023-07-28T07:39:02Z,61.2,TA120-T246187
1690529960000,2023-07-28T07:39:20Z,73.2,TA120-T246184
1690529964000,2023-07-28T07:39:24Z,43.8,TA120-T246183
1690529990000,2023-07-28T07:39:50Z,55.1,TA120-T246191
1690530002000,2023-07-28T07:40:02Z,59.6,TA120-T246187
1690530020000,2023-07-28T07:40:20Z,69.1,TA120-T246184
1690530024000,2023-07-28T07:40:24Z,43.9,TA120-T246183
1690530050000,2023-07-28T07:40:50Z,56.2,TA120-T246191
1690530062000,2023-07-28T07:41:02Z,61.2,TA120-T246187
1690530080000,2023-07-28T07:41:20Z,62.2,TA120-T246184
1690530084000,2023-07-28T07:41:24Z,43.9,TA120-T246183
1690530110000,2023-07-28T07:41:50Z,53.9,TA120-T246191
1690530122000,2023-07-28T07:42:02Z,59.2,TA120-T246187
1690530140000,2023-07-28T07:42:20Z,67.5,TA120-T246184
1690530144000,2023-07-28T07:42:24Z,43.9,TA120-T246183
1690530170000,2023-07-28T07:42:50Z,56.7,TA120-T246191
1690530182000,2023-07-28T07:43:02Z,62,TA120-T246187
1690530200000,2023-07-28T07:43:20Z,73.9,TA120-T246184
1690530204000,2023-07-28T07:43:24Z,44,TA120-T246183
1690530230000,2023-07-28T07:43:50Z,55.2,TA120-T246191
1690530242000,2023-07-28T07:44:02Z,61.4,TA120-T246187
1690530260000,2023-07-28T07:44:20Z,67.8,TA120-T246184
1690530264000,2023-07-28T07:44:24Z,43.9,TA120-T246183
1690530290000,2023-07-28T07:44:50Z,54.7,TA120-T246191
1690530302000,2023-07-28T07:45:02Z,62.2,TA120-T246187
1690530320000,2023-07-28T07:45:20Z,72.6,TA120-T246184
1690530324000,2023-07-28T07:45:24Z,44,TA120-T246183
1690530350000,2023-07-28T07:45:50Z,54.9,TA120-T246191
1690530362000,2023-07-28T07:46:02Z,61.3,TA120-T246187
1690530380000,2023-07-28T07:46:20Z,69.7,TA120-T246184
1690530384000,2023-07-28T07:46:24Z,43.9,TA120-T246183
1690530410000,2023-07-28T07:46:50Z,57.3,TA120-T246191
1690530422000,2023-07-28T07:47:02Z,60.6,TA120-T246187
1690530440000,2023-07-28T07:47:20Z,65.2,TA120-T246184
1690530444000,2023-07-28T07:47:24Z,43.9,TA120-T246183
1690530470000,2023-07-28T07:47:50Z,60.4,TA120-T246191
1690530482000,2023-07-28T07:48:02Z,59.4,TA120-T246187
1690530500000,2023-07-28T07:48:20Z,72.7,TA120-T246184
1690530504000,2023-07-28T07:48:24Z,44,TA120-T246183
1690530530000,2023-07-28T07:48:50Z,56,TA120-T246191
1690530542000,2023-07-28T07:49:02Z,58.1,TA120-T246187
1690530560000,2023-07-28T07:49:20Z,71.2,TA120-T246184
1690530564000,2023-07-28T07:49:24Z,43.9,TA120-T246183
1690530590000,2023-07-28T07:49:50Z,53.8,TA120-T246191
1690530602000,2023-07-28T07:50:02Z,61.5,TA120-T246187
1690530620000,2023-07-28T07:50:20Z,69.1,TA120-T246184
1690530624000,2023-07-28T07:50:24Z,44,TA120-T246183
1690530650000,2023-07-28T07:50:50Z,57.6,TA120-T246191
1690530662000,2023-07-28T07:51:02Z,61.4,TA120-T246187
1690530680000,2023-07-28T07:51:20Z,72.6,TA120-T246184
1690530684000,2023-07-28T07:51:24Z,43.9,TA120-T246183
1690530710000,2023-07-28T07:51:50Z,56.1,TA120-T246191
1690530722000,2023-07-28T07:52:02Z,62.4,TA120-T246187
1690530740000,2023-07-28T07:52:20Z,71,TA120-T246184
1690530744000,2023-07-28T07:52:24Z,43.9,TA120-T246183
1690530770000,2023-07-28T07:52:50Z,55.7,TA120-T246191
1690530782000,2023-07-28T07:53:02Z,61.5,TA120-T246187
1690530800000,2023-07-28T07:53:20Z,69.4,TA120-T246184
1690530804000,2023-07-28T07:53:24Z,43.9,TA120-T246183
1690530830000,2023-07-28T07:53:50Z,55.6,TA120-T246191
1690530842000,2023-07-28T07:54:02Z,59.2,TA120-T246187
1690530860000,2023-07-28T07:54:20Z,71.5,TA120-T246184
1690530864000,2023-07-28T07:54:24Z,43.9,TA120-T246183
1690530890000,2023-07-28T07:54:50Z,56.9,TA120-T246191
1690530902000,2023-07-28T07:55:02Z,61.3,TA120-T246187
1690530920000,2023-07-28T07:55:20Z,73.6,TA120-T246184
1690530924000,2023-07-28T07:55:24Z,44.2,TA120-T246183
1690530950000,2023-07-28T07:55:50Z,57.1,TA120-T246191
1690530962000,2023-07-28T07:56:02Z,61.4,TA120-T246187
1690530980000,2023-07-28T07:56:20Z,68.3,TA120-T246184
1690530984000,2023-07-28T07:56:24Z,44,TA120-T246183
1690531010000,2023-07-28T07:56:50Z,55,TA120-T246191
1690531022000,2023-07-28T07:57:02Z,61.4,TA120-T246187
1690531040000,2023-07-28T07:57:20Z,70.9,TA120-T246184
1690531044000,2023-07-28T07:57:24Z,43.9,TA120-T246183
1690531070000,2023-07-28T07:57:50Z,56.3,TA120-T246191
1690531082000,2023-07-28T07:58:02Z,61.6,TA120-T246187
1690531100000,2023-07-28T07:58:20Z,68.8,TA120-T246184
1690531104000,2023-07-28T07:58:24Z,43.9,TA120-T246183
1690531130000,2023-07-28T07:58:50Z,54.5,TA120-T246191
1690531142000,2023-07-28T07:59:02Z,60,TA120-T246187
1690531160000,2023-07-28T07:59:20Z,63.7,TA120-T246184
1690531164000,2023-07-28T07:59:24Z,43.9,TA120-T246183
1690531190000,2023-07-28T07:59:50Z,57.7,TA120-T246191
1690531202000,2023-07-28T08:00:02Z,59,TA120-T246187
1690531220000,2023-07-28T08:00:20Z,69,TA120-T246184
1690531224000,2023-07-28T08:00:24Z,44,TA120-T246183
1690531250000,2023-07-28T08:00:50Z,56.5,TA120-T246191
1690531262000,2023-07-28T08:01:02Z,60.9,TA120-T246187
1690531280000,2023-07-28T08:01:20Z,72,TA120-T246184
1690531284000,2023-07-28T08:01:24Z,43.9,TA120-T246183
1690531310000,2023-07-28T08:01:50Z,54.6,TA120-T246191
1690531322000,2023-07-28T08:02:02Z,60.3,TA120-T246187
1690531340000,2023-07-28T08:02:20Z,69.5,TA120-T246184
1690531344000,2023-07-28T08:02:24Z,43.9,TA120-T246183
1690531370000,2023-07-28T08:02:50Z,55.8,TA120-T246191
1690531382000,2023-07-28T08:03:02Z,59.8,TA120-T246187
1690531400000,2023-07-28T08:03:20Z,72.6,TA120-T246184
1690531404000,2023-07-28T08:03:24Z,43.9,TA120-T246183
1690531430000,2023-07-28T08:03:50Z,53.5,TA120-T246191
1690531442000,2023-07-28T08:04:02Z,59.9,TA120-T246187
1690531460000,2023-07-28T08:04:20Z,72.7,TA120-T246184
1690531464000,2023-07-28T08:04:24Z,43.9,TA120-T246183
1690531490000,2023-07-28T08:04:50Z,59.1,TA120-T246191
1690531502000,2023-07-28T08:05:02Z,59.9,TA120-T246187
1690531520000,2023-07-28T08:05:20Z,67.3,TA120-T246184
1690531524000,2023-07-28T08:05:24Z,43.9,TA120-T246183
1690531550000,2023-07-28T08:05:50Z,55.9,TA120-T246191
1690531562000,2023-07-28T08:06:02Z,61.7,TA120-T246187
1690531580000,2023-07-28T08:06:20Z,66.2,TA120-T246184
1690531584000,2023-07-28T08:06:24Z,43.9,TA120-T246183
1690531610000,2023-07-28T08:06:50Z,56.7,TA120-T246191
1690531622000,2023-07-28T08:07:02Z,61.3,TA120-T246187
1690531640000,2023-07-28T08:07:20Z,71.7,TA120-T246184
1690531644000,2023-07-28T08:07:24Z,43.9,TA120-T246183
1690531670000,2023-07-28T08:07:50Z,60.3,TA120-T246191
1690531682000,2023-07-28T08:08:02Z,58.9,TA120-T246187
1690531700000,2023-07-28T08:08:20Z,66.7,TA120-T246184
1690531704000,2023-07-28T08:08:24Z,43.9,TA120-T246183
1690531730000,2023-07-28T08:08:50Z,52.3,TA120-T246191
1690531742000,2023-07-28T08:09:02Z,59.3,TA120-T246187
1690531760000,2023-07-28T08:09:20Z,72,TA120-T246184
1690531764000,2023-07-28T08:09:24Z,44.3,TA120-T246183
1690531790000,2023-07-28T08:09:50Z,54.8,TA120-T246191
1690531802000,2023-07-28T08:10:02Z,59.1,TA120-T246187
1690531820000,2023-07-28T08:10:20Z,71.3,TA120-T246184
1690531824000,2023-07-28T08:10:24Z,43.9,TA120-T246183
1690531850000,2023-07-28T08:10:50Z,56,TA120-T246191
1690531862000,2023-07-28T08:11:02Z,59.1,TA120-T246187
1690531880000,2023-07-28T08:11:20Z,69.9,TA120-T246184
1690531884000,2023-07-28T08:11:24Z,43.9,TA120-T246183
1690531910000,2023-07-28T08:11:50Z,53.8,TA120-T246191
1690531922000,2023-07-28T08:12:02Z,59.1,TA120-T246187
1690531940000,2023-07-28T08:12:20Z,71,TA120-T246184
1690531944000,2023-07-28T08:12:24Z,43.9,TA120-T246183
1690531970000,2023-07-28T08:12:50Z,56.7,TA120-T246191
1690531982000,2023-07-28T08:13:02Z,59.5,TA120-T246187
1690532000000,2023-07-28T08:13:20Z,75.7,TA120-T246184
1690532004000,2023-07-28T08:13:24Z,43.9,TA120-T246183
1690532030000,2023-07-28T08:13:50Z,65.7,TA120-T246191
1690532042000,2023-07-28T08:14:02Z,60.3,TA120-T246187
1690532060000,2023-07-28T08:14:20Z,70.1,TA120-T246184
1690532064000,2023-07-28T08:14:24Z,43.9,TA120-T246183
1690532090000,2023-07-28T08:14:50Z,55.9,TA120-T246191
1690532102000,2023-07-28T08:15:02Z,59.2,TA120-T246187
1690532120000,2023-07-28T08:15:20Z,67.8,TA120-T246184
1690532124000,2023-07-28T08:15:24Z,43.9,TA120-T246183
1690532150000,2023-07-28T08:15:50Z,54.7,TA120-T246191
1690532162000,2023-07-28T08:16:02Z,61.2,TA120-T246187
1690532180000,2023-07-28T08:16:20Z,67,TA120-T246184
1690532184000,2023-07-28T08:16:24Z,43.9,TA120-T246183
1690532210000,2023-07-28T08:16:50Z,57.9,TA120-T246191
1690532222000,2023-07-28T08:17:02Z,61.7,TA120-T246187
1690532240000,2023-07-28T08:17:20Z,69.6,TA120-T246184
1690532244000,2023-07-28T08:17:24Z,43.9,TA120-T246183
1690532270000,2023-07-28T08:17:50Z,60,TA120-T246191
1690532282000,2023-07-28T08:18:02Z,62.2,TA120-T246187
1690532300000,2023-07-28T08:18:20Z,71.2,TA120-T246184
1690532304000,2023-07-28T08:18:24Z,43.9,TA120-T246183
1690532330000,2023-07-28T08:18:50Z,54.7,TA120-T246191
1690532342000,2023-07-28T08:19:02Z,62.1,TA120-T246187
1690532360000,2023-07-28T08:19:20Z,70.5,TA120-T246184
1690532364000,2023-07-28T08:19:24Z,43.8,TA120-T246183
1690532390000,2023-07-28T08:19:50Z,60.3,TA120-T246191
1690532402000,2023-07-28T08:20:02Z,63.7,TA120-T246187
1690532420000,2023-07-28T08:20:20Z,68.5,TA120-T246184
1690532424000,2023-07-28T08:20:24Z,43.9,TA120-T246183
1690532450000,2023-07-28T08:20:50Z,56,TA120-T246191
1690532462000,2023-07-28T08:21:02Z,62.1,TA120-T246187
1690532480000,2023-07-28T08:21:20Z,70.7,TA120-T246184
1690532484000,2023-07-28T08:21:24Z,43.9,TA120-T246183
1690532510000,2023-07-28T08:21:50Z,56.6,TA120-T246191
1690532522000,2023-07-28T08:22:02Z,63.5,TA120-T246187
1690532540000,2023-07-28T08:22:20Z,71.4,TA120-T246184
1690532544000,2023-07-28T08:22:24Z,43.9,TA120-T246183
1690532570000,2023-07-28T08:22:50Z,50.2,TA120-T246191
1690532582000,2023-07-28T08:23:02Z,61.7,TA120-T246187
1690532600000,2023-07-28T08:23:20Z,67.1,TA120-T246184
1690532604000,2023-07-28T08:23:24Z,43.9,TA120-T246183
1690532630000,2023-07-28T08:23:50Z,51,TA120-T246191
1690532642000,2023-07-28T08:24:02Z,62.1,TA120-T246187
1690532660000,2023-07-28T08:24:20Z,68,TA120-T246184
1690532664000,2023-07-28T08:24:24Z,43.9,TA120-T246183
1690532690000,2023-07-28T08:24:50Z,59.4,TA120-T246191
1690532702000,2023-07-28T08:25:02Z,62.1,TA120-T246187
1690532720000,2023-07-28T08:25:20Z,72.8,TA120-T246184
1690532724000,2023-07-28T08:25:24Z,43.8,TA120-T246183
1690532750000,2023-07-28T08:25:50Z,55,TA120-T246191
1690532762000,2023-07-28T08:26:02Z,61.8,TA120-T246187
1690532780000,2023-07-28T08:26:20Z,67.8,TA120-T246184
1690532784000,2023-07-28T08:26:24Z,44,TA120-T246183
1690532810000,2023-07-28T08:26:50Z,59.1,TA120-T246191
1690532822000,2023-07-28T08:27:02Z,61.5,TA120-T246187
1690532840000,2023-07-28T08:27:20Z,72.1,TA120-T246184
1690532844000,2023-07-28T08:27:24Z,43.9,TA120-T246183
1690532870000,2023-07-28T08:27:50Z,54.8,TA120-T246191
1690532882000,2023-07-28T08:28:02Z,60.4,TA120-T246187
1690532900000,2023-07-28T08:28:20Z,70.6,TA120-T246184
1690532904000,2023-07-28T08:28:24Z,43.8,TA120-T246183
1690532930000,2023-07-28T08:28:50Z,54.4,TA120-T246191
1690532942000,2023-07-28T08:29:02Z,62.1,TA120-T246187
1690532960000,2023-07-28T08:29:20Z,68.7,TA120-T246184
1690532964000,2023-07-28T08:29:24Z,43.9,TA120-T246183
1690532990000,2023-07-28T08:29:50Z,56.4,TA120-T246191
1690533002000,2023-07-28T08:30:02Z,61.3,TA120-T246187
1690533020000,2023-07-28T08:30:20Z,70,TA120-T246184
1690533024000,2023-07-28T08:30:24Z,43.8,TA120-T246183
1690533050000,2023-07-28T08:30:50Z,54.9,TA120-T246191
1690533062000,2023-07-28T08:31:02Z,61.7,TA120-T246187
1690533080000,2023-07-28T08:31:20Z,72.3,TA120-T246184
1690533084000,2023-07-28T08:31:24Z,43.8,TA120-T246183
1690533110000,2023-07-28T08:31:50Z,55.5,TA120-T246191
1690533122000,2023-07-28T08:32:02Z,62.4,TA120-T246187
1690533140000,2023-07-28T08:32:20Z,69,TA120-T246184
1690533144000,2023-07-28T08:32:24Z,44,TA120-T246183
1690533170000,2023-07-28T08:32:50Z,59.1,TA120-T246191
1690533182000,2023-07-28T08:33:02Z,60.8,TA120-T246187
1690533200000,2023-07-28T08:33:20Z,70.8,TA120-T246184
