time,readable_time,dBA,dev-id
1685249006000,2023-05-28T04:43:26Z,77.9,TA120-T246187
1685249023000,2023-05-28T04:43:43Z,36,TA120-T246183
1685249031000,2023-05-28T04:43:51Z,47.6,TA120-T246191
1685249060000,2023-05-28T04:44:20Z,58,TA120-T246184
1685249066000,2023-05-28T04:44:26Z,55.4,TA120-T246187
1685249083000,2023-05-28T04:44:43Z,36.3,TA120-T246183
1685249091000,2023-05-28T04:44:51Z,51.2,TA120-T246191
1685249120000,2023-05-28T04:45:20Z,63.9,TA120-T246184
1685249126000,2023-05-28T04:45:26Z,65.6,TA120-T246187
1685249143000,2023-05-28T04:45:43Z,35.9,TA120-T246183
1685249151000,2023-05-28T04:45:51Z,46.8,TA120-T246191
1685249180000,2023-05-28T04:46:20Z,64.2,TA120-T246184
1685249186000,2023-05-28T04:46:26Z,58.9,TA120-T246187
1685249203000,2023-05-28T04:46:43Z,36.4,TA120-T246183
1685249211000,2023-05-28T04:46:51Z,47.4,TA120-T246191
1685249240000,2023-05-28T04:47:20Z,73.8,TA120-T246184
1685249246000,2023-05-28T04:47:26Z,57.3,TA120-T246187
1685249263000,2023-05-28T04:47:43Z,36.3,TA120-T246183
1685249271000,2023-05-28T04:47:51Z,62.5,TA120-T246191
1685249300000,2023-05-28T04:48:20Z,69.4,TA120-T246184
1685249306000,2023-05-28T04:48:26Z,69.2,TA120-T246187
1685249323000,2023-05-28T04:48:43Z,35.9,TA120-T246183
1685249331000,2023-05-28T04:48:51Z,47.7,TA120-T246191
1685249360000,2023-05-28T04:49:20Z,65.3,TA120-T246184
1685249366000,2023-05-28T04:49:26Z,60.3,TA120-T246187
1685249383000,2023-05-28T04:49:43Z,36.3,TA120-T246183
1685249391000,2023-05-28T04:49:51Z,50.8,TA120-T246191
1685249424000,2023-05-28T04:50:24Z,70.5,TA120-T246184
1685249426000,2023-05-28T04:50:26Z,56.7,TA120-T246187
1685249443000,2023-05-28T04:50:43Z,36.9,TA120-T246183
1685249451000,2023-05-28T04:50:51Z,47.5,TA120-T246191
1685249484000,2023-05-28T04:51:24Z,62.7,TA120-T246184
1685249486000,2023-05-28T04:51:26Z,55.6,TA120-T246187
1685249503000,2023-05-28T04:51:43Z,36.2,TA120-T246183
1685249511000,2023-05-28T04:51:51Z,49.6,TA120-T246191
1685249544000,2023-05-28T04:52:24Z,61.1,TA120-T246184
1685249546000,2023-05-28T04:52:26Z,57.3,TA120-T246187
1685249563000,2023-05-28T04:52:43Z,36.2,TA120-T246183
1685249571000,2023-05-28T04:52:51Z,52.1,TA120-T246191
1685249604000,2023-05-28T04:53:24Z,66.8,TA120-T246184
1685249606000,2023-05-28T04:53:26Z,56.5,TA120-T246187
1685249623000,2023-05-28T04:53:43Z,36.4,TA120-T246183
1685249631000,2023-05-28T04:53:51Z,48.4,TA120-T246191
1685249664000,2023-05-28T04:54:24Z,64.3,TA120-T246184
1685249666000,2023-05-28T04:54:26Z,56,TA120-T246187
1685249683000,2023-05-28T04:54:43Z,35.9,TA120-T246183
1685249691000,2023-05-28T04:54:51Z,52,TA120-T246191
1685249724000,2023-05-28T04:55:24Z,60.5,TA120-T246184
1685249726000,2023-05-28T04:55:26Z,57.2,TA120-T246187
1685249743000,2023-05-28T04:55:43Z,36,TA120-T246183
1685249751000,2023-05-28T04:55:51Z,46.7,TA120-T246191
1685249784000,2023-05-28T04:56:24Z,66.9,TA120-T246184
1685249786000,2023-05-28T04:56:26Z,57.8,TA120-T246187
1685249803000,2023-05-28T04:56:43Z,35.9,TA120-T246183
1685249811000,2023-05-28T04:56:51Z,50.4,TA120-T246191
1685249844000,2023-05-28T04:57:24Z,67.9,TA120-T246184
1685249846000,2023-05-28T04:57:26Z,70.6,TA120-T246187
1685249863000,2023-05-28T04:57:43Z,36.2,TA120-T246183
1685249871000,2023-05-28T04:57:51Z,57.8,TA120-T246191
1685249904000,2023-05-28T04:58:24Z,61.6,TA120-T246184
1685249906000,2023-05-28T04:58:26Z,58,TA120-T246187
1685249923000,2023-05-28T04:58:43Z,35.9,TA120-T246183
1685249931000,2023-05-28T04:58:51Z,46.7,TA120-T246191
1685249964000,2023-05-28T04:59:24Z,63.4,TA120-T246184
1685249966000,2023-05-28T04:59:26Z,62.3,TA120-T246187
1685249983000,2023-05-28T04:59:43Z,36,TA120-T246183
1685249991000,2023-05-28T04:59:51Z,46.9,TA120-T246191
1685250024000,2023-05-28T05:00:24Z,72.6,TA120-T246184
1685250026000,2023-05-28T05:00:26Z,61.3,TA120-T246187
1685250043000,2023-05-28T05:00:43Z,36.1,TA120-T246183
1685250051000,2023-05-28T05:00:51Z,49.6,TA120-T246191
1685250084000,2023-05-28T05:01:24Z,68.8,TA120-T246184
1685250086000,2023-05-28T05:01:26Z,62.4,TA120-T246187
1685250103000,2023-05-28T05:01:43Z,36.3,TA120-T246183
1685250111000,2023-05-28T05:01:51Z,51.6,TA120-T246191
1685250144000,2023-05-28T05:02:24Z,76.2,TA120-T246184
1685250146000,2023-05-28T05:02:26Z,57.5,TA120-T246187
1685250163000,2023-05-28T05:02:43Z,36,TA120-T246183
1685250171000,2023-05-28T05:02:51Z,52.5,TA120-T246191
1685250204000,2023-05-28T05:03:24Z,68.1,TA120-T246184
1685250206000,2023-05-28T05:03:26Z,58.9,TA120-T246187
1685250223000,2023-05-28T05:03:43Z,36.2,TA120-T246183
1685250231000,2023-05-28T05:03:51Z,48.1,TA120-T246191
1685250264000,2023-05-28T05:04:24Z,60.9,TA120-T246184
1685250266000,2023-05-28T05:04:26Z,63.7,TA120-T246187
1685250283000,2023-05-28T05:04:43Z,36.1,TA120-T246183
1685250291000,2023-05-28T05:04:51Z,49.3,TA120-T246191
1685250324000,2023-05-28T05:05:24Z,64,TA120-T246184
1685250326000,2023-05-28T05:05:26Z,62.4,TA120-T246187
1685250343000,2023-05-28T05:05:43Z,36.1,TA120-T246183
1685250351000,2023-05-28T05:05:51Z,52.1,TA120-T246191
1685250384000,2023-05-28T05:06:24Z,66.3,TA120-T246184
1685250386000,2023-05-28T05:06:26Z,55.2,TA120-T246187
1685250403000,2023-05-28T05:06:43Z,36.1,TA120-T246183
1685250411000,2023-05-28T05:06:51Z,55.5,TA120-T246191
1685250444000,2023-05-28T05:07:24Z,64.9,TA120-T246184
1685250446000,2023-05-28T05:07:26Z,55.8,TA120-T246187
1685250463000,2023-05-28T05:07:43Z,36,TA120-T246183
1685250471000,2023-05-28T05:07:51Z,50,TA120-T246191
1685250504000,2023-05-28T05:08:24Z,65.3,TA120-T246184
1685250506000,2023-05-28T05:08:26Z,68.1,TA120-T246187
1685250523000,2023-05-28T05:08:43Z,36,TA120-T246183
1685250531000,2023-05-28T05:08:51Z,50,TA120-T246191
1685250564000,2023-05-28T05:09:24Z,70.9,TA120-T246184
1685250566000,2023-05-28T05:09:26Z,58.8,TA120-T246187
1685250583000,2023-05-28T05:09:43Z,36.1,TA120-T246183
1685250591000,2023-05-28T05:09:51Z,50.5,TA120-T246191
1685250624000,2023-05-28T05:10:24Z,66,TA120-T246184
1685250626000,2023-05-28T05:10:26Z,56.4,TA120-T246187
1685250643000,2023-05-28T05:10:43Z,36.1,TA120-T246183
1685250651000,2023-05-28T05:10:51Z,48.6,TA120-T246191
1685250684000,2023-05-28T05:11:24Z,61.9,TA120-T246184
1685250686000,2023-05-28T05:11:26Z,58.8,TA120-T246187
1685250703000,2023-05-28T05:11:43Z,36.1,TA120-T246183
1685250711000,2023-05-28T05:11:51Z,51.3,TA120-T246191
1685250744000,2023-05-28T05:12:24Z,67.4,TA120-T246184
1685250746000,2023-05-28T05:12:26Z,59.8,TA120-T246187
1685250763000,2023-05-28T05:12:43Z,36.1,TA120-T246183
1685250771000,2023-05-28T05:12:51Z,54.5,TA120-T246191
1685250804000,2023-05-28T05:13:24Z,66.4,TA120-T246184
1685250806000,2023-05-28T05:13:26Z,64.3,TA120-T246187
1685250823000,2023-05-28T05:13:43Z,36.1,TA120-T246183
1685250831000,2023-05-28T05:13:51Z,47.6,TA120-T246191
1685250864000,2023-05-28T05:14:24Z,63.8,TA120-T246184
1685250866000,2023-05-28T05:14:26Z,62.9,TA120-T246187
1685250883000,2023-05-28T05:14:43Z,36.1,TA120-T246183
1685250891000,2023-05-28T05:14:51Z,50,TA120-T246191
1685250924000,2023-05-28T05:15:24Z,69.4,TA120-T246184
1685250926000,2023-05-28T05:15:26Z,59.7,TA120-T246187
1685250943000,2023-05-28T05:15:43Z,36.1,TA120-T246183
1685250951000,2023-05-28T05:15:51Z,50.3,TA120-T246191
1685250984000,2023-05-28T05:16:24Z,59.8,TA120-T246184
1685250986000,2023-05-28T05:16:26Z,61.2,TA120-T246187
1685251003000,2023-05-28T05:16:43Z,36.1,TA120-T246183
1685251011000,2023-05-28T05:16:51Z,48.4,TA120-T246191
1685251044000,2023-05-28T05:17:24Z,62.8,TA120-T246184
1685251046000,2023-05-28T05:17:26Z,61.4,TA120-T246187
1685251063000,2023-05-28T05:17:43Z,36.3,TA120-T246183
1685251071000,2023-05-28T05:17:51Z,50.9,TA120-T246191
1685251104000,2023-05-28T05:18:24Z,60.9,TA120-T246184
1685251106000,2023-05-28T05:18:26Z,63.7,TA120-T246187
1685251123000,2023-05-28T05:18:43Z,36.3,TA120-T246183
1685251131000,2023-05-28T05:18:51Z,51.4,TA120-T246191
1685251164000,2023-05-28T05:19:24Z,63.1,TA120-T246184
1685251166000,2023-05-28T05:19:26Z,58.7,TA120-T246187
1685251183000,2023-05-28T05:19:43Z,43.1,TA120-T246183
1685251191000,2023-05-28T05:19:51Z,49,TA120-T246191
1685251224000,2023-05-28T05:20:24Z,67.5,TA120-T246184
1685251226000,2023-05-28T05:20:26Z,64,TA120-T246187
1685251243000,2023-05-28T05:20:43Z,36.9,TA120-T246183
1685251251000,2023-05-28T05:20:51Z,53.9,TA120-T246191
1685251284000,2023-05-28T05:21:24Z,65.7,TA120-T246184
1685251286000,2023-05-28T05:21:26Z,57.1,TA120-T246187
1685251303000,2023-05-28T05:21:43Z,36.1,TA120-T246183
1685251311000,2023-05-28T05:21:51Z,47.7,TA120-T246191
1685251344000,2023-05-28T05:22:24Z,62.8,TA120-T246184
1685251346000,2023-05-28T05:22:26Z,59.3,TA120-T246187
1685251363000,2023-05-28T05:22:43Z,36.1,TA120-T246183
1685251371000,2023-05-28T05:22:51Z,49.5,TA120-T246191
1685251404000,2023-05-28T05:23:24Z,67.8,TA120-T246184
1685251406000,2023-05-28T05:23:26Z,61.3,TA120-T246187
1685251423000,2023-05-28T05:23:43Z,36.1,TA120-T246183
1685251431000,2023-05-28T05:23:51Z,49.3,TA120-T246191
1685251464000,2023-05-28T05:24:24Z,68,TA120-T246184
1685251466000,2023-05-28T05:24:26Z,60.9,TA120-T246187
1685251483000,2023-05-28T05:24:43Z,36.4,TA120-T246183
1685251491000,2023-05-28T05:24:51Z,47.8,TA120-T246191
1685251524000,2023-05-28T05:25:24Z,66.9,TA120-T246184
1685251526000,2023-05-28T05:25:26Z,58.9,TA120-T246187
1685251543000,2023-05-28T05:25:43Z,36.2,TA120-T246183
1685251551000,2023-05-28T05:25:51Z,47.6,TA120-T246191
1685251584000,2023-05-28T05:26:24Z,67.7,TA120-T246184
1685251586000,2023-05-28T05:26:26Z,61.3,TA120-T246187
1685251603000,2023-05-28T05:26:43Z,36.2,TA120-T246183
1685251611000,2023-05-28T05:26:51Z,49.2,TA120-T246191
1685251644000,2023-05-28T05:27:24Z,67.1,TA120-T246184
1685251646000,2023-05-28T05:27:26Z,61.7,TA120-T246187
1685251663000,2023-05-28T05:27:43Z,36.2,TA120-T246183
1685251671000,2023-05-28T05:27:51Z,50.4,TA120-T246191
1685251704000,2023-05-28T05:28:24Z,64.3,TA120-T246184
1685251706000,2023-05-28T05:28:26Z,60.9,TA120-T246187
1685251723000,2023-05-28T05:28:43Z,36.2,TA120-T246183
1685251731000,2023-05-28T05:28:51Z,53.2,TA120-T246191
1685251764000,2023-05-28T05:29:24Z,59.4,TA120-T246184
1685251766000,2023-05-28T05:29:26Z,60.4,TA120-T246187
1685251783000,2023-05-28T05:29:43Z,36.5,TA120-T246183
1685251791000,2023-05-28T05:29:51Z,48.1,TA120-T246191
1685251824000,2023-05-28T05:30:24Z,62.7,TA120-T246184
1685251826000,2023-05-28T05:30:26Z,60.3,TA120-T246187
1685251843000,2023-05-28T05:30:43Z,36.4,TA120-T246183
1685251851000,2023-05-28T05:30:51Z,50.3,TA120-T246191
1685251884000,2023-05-28T05:31:24Z,62.1,TA120-T246184
1685251886000,2023-05-28T05:31:26Z,61.8,TA120-T246187
1685251903000,2023-05-28T05:31:43Z,36.4,TA120-T246183
1685251911000,2023-05-28T05:31:51Z,47.2,TA120-T246191
1685251944000,2023-05-28T05:32:24Z,63.3,TA120-T246184
1685251946000,2023-05-28T05:32:26Z,63.2,TA120-T246187
1685251963000,2023-05-28T05:32:43Z,36.3,TA120-T246183
1685251971000,2023-05-28T05:32:51Z,52.4,TA120-T246191
1685252004000,2023-05-28T05:33:24Z,66,TA120-T246184
1685252006000,2023-05-28T05:33:26Z,57.6,TA120-T246187
1685252023000,2023-05-28T05:33:43Z,36.3,TA120-T246183
1685252031000,2023-05-28T05:33:51Z,48.1,TA120-T246191
1685252064000,2023-05-28T05:34:24Z,69.3,TA120-T246184
1685252066000,2023-05-28T05:34:26Z,61.3,TA120-T246187
1685252083000,2023-05-28T05:34:43Z,36.1,TA120-T246183
1685252091000,2023-05-28T05:34:51Z,48.7,TA120-T246191
1685252124000,2023-05-28T05:35:24Z,63.9,TA120-T246184
1685252126000,2023-05-28T05:35:26Z,64.2,TA120-T246187
1685252143000,2023-05-28T05:35:43Z,36.3,TA120-T246183
1685252151000,2023-05-28T05:35:51Z,50,TA120-T246191
1685252184000,2023-05-28T05:36:24Z,71.2,TA120-T246184
1685252186000,2023-05-28T05:36:26Z,59.3,TA120-T246187
1685252203000,2023-05-28T05:36:43Z,36.2,TA120-T246183
1685252211000,2023-05-28T05:36:51Z,48.1,TA120-T246191
1685252244000,2023-05-28T05:37:24Z,67.1,TA120-T246184
1685252246000,2023-05-28T05:37:26Z,60.2,TA120-T246187
1685252263000,2023-05-28T05:37:43Z,36.2,TA120-T246183
1685252271000,2023-05-28T05:37:51Z,54.9,TA120-T246191
1685252304000,2023-05-28T05:38:24Z,59.7,TA120-T246184
1685252306000,2023-05-28T05:38:26Z,58.8,TA120-T246187
1685252323000,2023-05-28T05:38:43Z,36.3,TA120-T246183
1685252331000,2023-05-28T05:38:51Z,53.6,TA120-T246191
1685252364000,2023-05-28T05:39:24Z,64.4,TA120-T246184
1685252366000,2023-05-28T05:39:26Z,56.7,TA120-T246187
1685252383000,2023-05-28T05:39:43Z,36.2,TA120-T246183
1685252391000,2023-05-28T05:39:51Z,52.3,TA120-T246191
1685252424000,2023-05-28T05:40:24Z,67.4,TA120-T246184
1685252426000,2023-05-28T05:40:26Z,58.6,TA120-T246187
1685252443000,2023-05-28T05:40:43Z,36.3,TA120-T246183
1685252451000,2023-05-28T05:40:51Z,46.9,TA120-T246191
1685252484000,2023-05-28T05:41:24Z,66.5,TA120-T246184
1685252486000,2023-05-28T05:41:26Z,57.4,TA120-T246187
1685252503000,2023-05-28T05:41:43Z,36.2,TA120-T246183
1685252511000,2023-05-28T05:41:51Z,51.5,TA120-T246191
1685252544000,2023-05-28T05:42:24Z,69.1,TA120-T246184
1685252546000,2023-05-28T05:42:26Z,66.1,TA120-T246187
1685252563000,2023-05-28T05:42:43Z,36.2,TA120-T246183
1685252571000,2023-05-28T05:42:51Z,48.3,TA120-T246191
1685252604000,2023-05-28T05:43:24Z,69.3,TA120-T246184
1685252606000,2023-05-28T05:43:26Z,58.3,TA120-T246187
1685252623000,2023-05-28T05:43:43Z,36.5,TA120-T246183
1685252631000,2023-05-28T05:43:51Z,47.2,TA120-T246191
1685252664000,2023-05-28T05:44:24Z,64.8,TA120-T246184
1685252666000,2023-05-28T05:44:26Z,58.5,TA120-T246187
1685252683000,2023-05-28T05:44:43Z,36.2,TA120-T246183
1685252691000,2023-05-28T05:44:51Z,49.3,TA120-T246191
1685252724000,2023-05-28T05:45:24Z,68.6,TA120-T246184
1685252726000,2023-05-28T05:45:26Z,56.9,TA120-T246187
1685252743000,2023-05-28T05:45:43Z,36.3,TA120-T246183
1685252751000,2023-05-28T05:45:51Z,52,TA120-T246191
1685252784000,2023-05-28T05:46:24Z,66.9,TA120-T246184
1685252786000,2023-05-28T05:46:26Z,60.8,TA120-T246187
1685252803000,2023-05-28T05:46:43Z,36.8,TA120-T246183
1685252811000,2023-05-28T05:46:51Z,52.2,TA120-T246191
1685252844000,2023-05-28T05:47:24Z,64.1,TA120-T246184
1685252846000,2023-05-28T05:47:26Z,57.8,TA120-T246187
1685252863000,2023-05-28T05:47:43Z,36.2,TA120-T246183
1685252871000,2023-05-28T05:47:51Z,50.6,TA120-T246191
1685252904000,2023-05-28T05:48:24Z,68.4,TA120-T246184
1685252906000,2023-05-28T05:48:26Z,67.4,TA120-T246187
1685252923000,2023-05-28T05:48:43Z,36.3,TA120-T246183
1685252931000,2023-05-28T05:48:51Z,47.1,TA120-T246191
1685252964000,2023-05-28T05:49:24Z,62.6,TA120-T246184
1685252966000,2023-05-28T05:49:26Z,59.4,TA120-T246187
1685252983000,2023-05-28T05:49:43Z,36.3,TA120-T246183
1685252991000,2023-05-28T05:49:51Z,47.2,TA120-T246191
1685253024000,2023-05-28T05:50:24Z,66.6,TA120-T246184
1685253026000,2023-05-28T05:50:26Z,60.9,TA120-T246187
1685253043000,2023-05-28T05:50:43Z,36.1,TA120-T246183
1685253051000,2023-05-28T05:50:51Z,50,TA120-T246191
1685253084000,2023-05-28T05:51:24Z,67.2,TA120-T246184
1685253086000,2023-05-28T05:51:26Z,58.8,TA120-T246187
1685253103000,2023-05-28T05:51:43Z,36.3,TA120-T246183
1685253111000,2023-05-28T05:51:51Z,47.3,TA120-T246191
1685253144000,2023-05-28T05:52:24Z,59.1,TA120-T246184
1685253146000,2023-05-28T05:52:26Z,56.7,TA120-T246187
1685253163000,2023-05-28T05:52:43Z,36.3,TA120-T246183
1685253171000,2023-05-28T05:52:51Z,49.3,TA120-T246191
1685253204000,2023-05-28T05:53:24Z,68.1,TA120-T246184
1685253206000,2023-05-28T05:53:26Z,57.4,TA120-T246187
1685253223000,2023-05-28T05:53:43Z,36.1,TA120-T246183
1685253231000,2023-05-28T05:53:51Z,57.8,TA120-T246191
1685253264000,2023-05-28T05:54:24Z,68.5,TA120-T246184
1685253266000,2023-05-28T05:54:26Z,57.4,TA120-T246187
1685253283000,2023-05-28T05:54:43Z,36.1,TA120-T246183
1685253291000,2023-05-28T05:54:51Z,49.7,TA120-T246191
1685253324000,2023-05-28T05:55:24Z,65,TA120-T246184
1685253326000,2023-05-28T05:55:26Z,60.8,TA120-T246187
1685253343000,2023-05-28T05:55:43Z,36.1,TA120-T246183
1685253351000,2023-05-28T05:55:51Z,49.1,TA120-T246191
1685253384000,2023-05-28T05:56:24Z,69,TA120-T246184
1685253386000,2023-05-28T05:56:26Z,61,TA120-T246187
1685253403000,2023-05-28T05:56:43Z,36.2,TA120-T246183
1685253411000,2023-05-28T05:56:51Z,50.9,TA120-T246191
1685253444000,2023-05-28T05:57:24Z,69.1,TA120-T246184
1685253446000,2023-05-28T05:57:26Z,58.8,TA120-T246187
1685253463000,2023-05-28T05:57:43Z,36.3,TA120-T246183
1685253471000,2023-05-28T05:57:51Z,49.4,TA120-T246191
1685253504000,2023-05-28T05:58:24Z,65.7,TA120-T246184
1685253506000,2023-05-28T05:58:26Z,59.7,TA120-T246187
1685253523000,2023-05-28T05:58:43Z,36.3,TA120-T246183
1685253531000,2023-05-28T05:58:51Z,48.4,TA120-T246191
1685253564000,2023-05-28T05:59:24Z,64.9,TA120-T246184
1685253566000,2023-05-28T05:59:26Z,60.9,TA120-T246187
1685253583000,2023-05-28T05:59:43Z,36.4,TA120-T246183
1685253591000,2023-05-28T05:59:51Z,52.2,TA120-T246191
1685253624000,2023-05-28T06:00:24Z,64.2,TA120-T246184
1685253626000,2023-05-28T06:00:26Z,62.5,TA120-T246187
1685253643000,2023-05-28T06:00:43Z,36.5,TA120-T246183
1685253651000,2023-05-28T06:00:51Z,51.5,TA120-T246191
1685253684000,2023-05-28T06:01:24Z,60.2,TA120-T246184
1685253686000,2023-05-28T06:01:26Z,62.9,TA120-T246187
1685253703000,2023-05-28T06:01:43Z,36.4,TA120-T246183
1685253711000,2023-05-28T06:01:51Z,48.5,TA120-T246191
1685253744000,2023-05-28T06:02:24Z,68.6,TA120-T246184
1685253746000,2023-05-28T06:02:26Z,65.8,TA120-T246187
1685253763000,2023-05-28T06:02:43Z,36.5,TA120-T246183
1685253771000,2023-05-28T06:02:51Z,56.5,TA120-T246191
1685253804000,2023-05-28T06:03:24Z,62.7,TA120-T246184
1685253806000,2023-05-28T06:03:26Z,65.8,TA120-T246187
1685253823000,2023-05-28T06:03:43Z,36.4,TA120-T246183
1685253831000,2023-05-28T06:03:51Z,52.2,TA120-T246191
1685253864000,2023-05-28T06:04:24Z,59.1,TA120-T246184
1685253866000,2023-05-28T06:04:26Z,60.2,TA120-T246187
1685253883000,2023-05-28T06:04:43Z,36.1,TA120-T246183
1685253891000,2023-05-28T06:04:51Z,48.3,TA120-T246191
1685253924000,2023-05-28T06:05:24Z,65.3,TA120-T246184
1685253926000,2023-05-28T06:05:26Z,74.7,TA120-T246187
1685253943000,2023-05-28T06:05:43Z,36.4,TA120-T246183
1685253951000,2023-05-28T06:05:51Z,51.5,TA120-T246191
1685253984000,2023-05-28T06:06:24Z,62.3,TA120-T246184
1685253986000,2023-05-28T06:06:26Z,58.7,TA120-T246187
1685254003000,2023-05-28T06:06:43Z,36.1,TA120-T246183
1685254011000,2023-05-28T06:06:51Z,53.3,TA120-T246191
1685254044000,2023-05-28T06:07:24Z,70.9,TA120-T246184
1685254046000,2023-05-28T06:07:26Z,59.5,TA120-T246187
1685254063000,2023-05-28T06:07:43Z,36,TA120-T246183
1685254071000,2023-05-28T06:07:51Z,53.5,TA120-T246191
1685254104000,2023-05-28T06:08:24Z,69.6,TA120-T246184
1685254106000,2023-05-28T06:08:26Z,60.9,TA120-T246187
1685254123000,2023-05-28T06:08:43Z,36.4,TA120-T246183
1685254131000,2023-05-28T06:08:51Z,49.7,TA120-T246191
1685254164000,2023-05-28T06:09:24Z,69,TA120-T246184
1685254166000,2023-05-28T06:09:26Z,68.3,TA120-T246187
1685254183000,2023-05-28T06:09:43Z,36.2,TA120-T246183
1685254191000,2023-05-28T06:09:51Z,48.3,TA120-T246191
1685254224000,2023-05-28T06:10:24Z,59.5,TA120-T246184
1685254226000,2023-05-28T06:10:26Z,59.7,TA120-T246187
1685254243000,2023-05-28T06:10:43Z,36.2,TA120-T246183
1685254251000,2023-05-28T06:10:51Z,51.4,TA120-T246191
1685254284000,2023-05-28T06:11:24Z,66.5,TA120-T246184
1685254286000,2023-05-28T06:11:26Z,67.7,TA120-T246187
1685254303000,2023-05-28T06:11:43Z,36.2,TA120-T246183
1685254311000,2023-05-28T06:11:51Z,52.7,TA120-T246191
1685254344000,2023-05-28T06:12:24Z,65.1,TA120-T246184
1685254346000,2023-05-28T06:12:26Z,75.9,TA120-T246187
1685254363000,2023-05-28T06:12:43Z,36.1,TA120-T246183
1685254371000,2023-05-28T06:12:51Z,47.9,TA120-T246191
1685254404000,2023-05-28T06:13:24Z,70.5,TA120-T246184
1685254406000,2023-05-28T06:13:26Z,64.1,TA120-T246187
1685254423000,2023-05-28T06:13:43Z,36.1,TA120-T246183
1685254431000,2023-05-28T06:13:51Z,48.8,TA120-T246191
1685254464000,2023-05-28T06:14:24Z,65.7,TA120-T246184
1685254466000,2023-05-28T06:14:26Z,61.5,TA120-T246187
1685254483000,2023-05-28T06:14:43Z,36.2,TA120-T246183
1685254491000,2023-05-28T06:14:51Z,51.9,TA120-T246191
1685254524000,2023-05-28T06:15:24Z,67.9,TA120-T246184
1685254526000,2023-05-28T06:15:26Z,59.8,TA120-T246187
1685254543000,2023-05-28T06:15:43Z,36,TA120-T246183
1685254551000,2023-05-28T06:15:51Z,47.6,TA120-T246191
1685254584000,2023-05-28T06:16:24Z,66.8,TA120-T246184
1685254586000,2023-05-28T06:16:26Z,61.1,TA120-T246187
1685254603000,2023-05-28T06:16:43Z,36.2,TA120-T246183
1685254611000,2023-05-28T06:16:51Z,51.5,TA120-T246191
1685254644000,2023-05-28T06:17:24Z,67,TA120-T246184
1685254646000,2023-05-28T06:17:26Z,57.9,TA120-T246187
1685254663000,2023-05-28T06:17:43Z,35.8,TA120-T246183
1685254671000,2023-05-28T06:17:51Z,50,TA120-T246191
1685254704000,2023-05-28T06:18:24Z,69.8,TA120-T246184
1685254706000,2023-05-28T06:18:26Z,58.9,TA120-T246187
1685254723000,2023-05-28T06:18:43Z,36.2,TA120-T246183
1685254731000,2023-05-28T06:18:51Z,51,TA120-T246191
1685254764000,2023-05-28T06:19:24Z,67.4,TA120-T246184
1685254766000,2023-05-28T06:19:26Z,62.1,TA120-T246187
1685254783000,2023-05-28T06:19:43Z,36,TA120-T246183
1685254791000,2023-05-28T06:19:51Z,48,TA120-T246191
1685254824000,2023-05-28T06:20:24Z,68.1,TA120-T246184
1685254826000,2023-05-28T06:20:26Z,68.9,TA120-T246187
1685254843000,2023-05-28T06:20:43Z,35.9,TA120-T246183
1685254851000,2023-05-28T06:20:51Z,52.7,TA120-T246191
1685254884000,2023-05-28T06:21:24Z,64.7,TA120-T246184
1685254886000,2023-05-28T06:21:26Z,62.8,TA120-T246187
1685254903000,2023-05-28T06:21:43Z,36,TA120-T246183
1685254911000,2023-05-28T06:21:51Z,52.8,TA120-T246191
1685254944000,2023-05-28T06:22:24Z,67.6,TA120-T246184
1685254946000,2023-05-28T06:22:26Z,62.8,TA120-T246187
1685254963000,2023-05-28T06:22:43Z,36.3,TA120-T246183
1685254971000,2023-05-28T06:22:51Z,52.3,TA120-T246191
1685255004000,2023-05-28T06:23:24Z,66.5,TA120-T246184
1685255006000,2023-05-28T06:23:26Z,57.8,TA120-T246187
1685255023000,2023-05-28T06:23:43Z,36.2,TA120-T246183
1685255031000,2023-05-28T06:23:51Z,51.5,TA120-T246191
1685255064000,2023-05-28T06:24:24Z,68.1,TA120-T246184
1685255066000,2023-05-28T06:24:26Z,62.3,TA120-T246187
1685255083000,2023-05-28T06:24:43Z,36.2,TA120-T246183
1685255091000,2023-05-28T06:24:51Z,52.8,TA120-T246191
1685255124000,2023-05-28T06:25:24Z,66,TA120-T246184
1685255126000,2023-05-28T06:25:26Z,58.6,TA120-T246187
1685255143000,2023-05-28T06:25:43Z,35.9,TA120-T246183
1685255151000,2023-05-28T06:25:51Z,52.1,TA120-T246191
1685255184000,2023-05-28T06:26:24Z,68.6,TA120-T246184
1685255186000,2023-05-28T06:26:26Z,59.7,TA120-T246187
1685255203000,2023-05-28T06:26:43Z,36.2,TA120-T246183
1685255211000,2023-05-28T06:26:51Z,48,TA120-T246191
1685255244000,2023-05-28T06:27:24Z,69.8,TA120-T246184
1685255246000,2023-05-28T06:27:26Z,57.9,TA120-T246187
1685255263000,2023-05-28T06:27:43Z,36.1,TA120-T246183
1685255271000,2023-05-28T06:27:51Z,51.7,TA120-T246191
1685255304000,2023-05-28T06:28:24Z,68.8,TA120-T246184
1685255306000,2023-05-28T06:28:26Z,61.5,TA120-T246187
1685255323000,2023-05-28T06:28:43Z,35.9,TA120-T246183
1685255331000,2023-05-28T06:28:51Z,51.6,TA120-T246191
1685255364000,2023-05-28T06:29:24Z,65.1,TA120-T246184
1685255366000,2023-05-28T06:29:26Z,60.4,TA120-T246187
1685255383000,2023-05-28T06:29:43Z,36,TA120-T246183
