time,readable_time,dBA,dev-id
1688191629000,2023-07-01T06:07:09Z,56.8,TA120-T246187
1688191629000,2023-07-01T06:07:09Z,52.3,TA120-T246191
1688191629000,2023-07-01T06:07:09Z,37.4,TA120-T246183
1688191629000,2023-07-01T06:07:09Z,58.7,TA120-T246184
1688191630000,2023-07-01T06:07:10Z,37.6,TA120-T246183
1688191630000,2023-07-01T06:07:10Z,57.3,TA120-T246184
1688191630000,2023-07-01T06:07:10Z,57.2,TA120-T246187
1688191630000,2023-07-01T06:07:10Z,51.4,TA120-T246191
1688191631000,2023-07-01T06:07:11Z,58,TA120-T246187
1688191631000,2023-07-01T06:07:11Z,53.9,TA120-T246191
1688191631000,2023-07-01T06:07:11Z,37.4,TA120-T246183
1688191631000,2023-07-01T06:07:11Z,58.1,TA120-T246184
1688191632000,2023-07-01T06:07:12Z,37.3,TA120-T246183
1688191632000,2023-07-01T06:07:12Z,64.1,TA120-T246184
1688191632000,2023-07-01T06:07:12Z,58.7,TA120-T246187
1688191632000,2023-07-01T06:07:12Z,52.2,TA120-T246191
1688191633000,2023-07-01T06:07:13Z,57.8,TA120-T246187
1688191633000,2023-07-01T06:07:13Z,50.6,TA120-T246191
1688191633000,2023-07-01T06:07:13Z,37.4,TA120-T246183
1688191633000,2023-07-01T06:07:13Z,62.4,TA120-T246184
1688191634000,2023-07-01T06:07:14Z,37,TA120-T246183
1688191634000,2023-07-01T06:07:14Z,54.6,TA120-T246184
1688191634000,2023-07-01T06:07:14Z,57.9,TA120-T246187
1688191634000,2023-07-01T06:07:14Z,48.4,TA120-T246191
1688191635000,2023-07-01T06:07:15Z,57.7,TA120-T246187
1688191635000,2023-07-01T06:07:15Z,48,TA120-T246191
1688191635000,2023-07-01T06:07:15Z,37.4,TA120-T246183
1688191635000,2023-07-01T06:07:15Z,53.6,TA120-T246184
1688191636000,2023-07-01T06:07:16Z,37.5,TA120-T246183
1688191636000,2023-07-01T06:07:16Z,52.7,TA120-T246184
1688191636000,2023-07-01T06:07:16Z,57.9,TA120-T246187
1688191636000,2023-07-01T06:07:16Z,48.4,TA120-T246191
1688191637000,2023-07-01T06:07:17Z,57.3,TA120-T246187
1688191637000,2023-07-01T06:07:17Z,47.2,TA120-T246191
1688191637000,2023-07-01T06:07:17Z,37.2,TA120-T246183
1688191637000,2023-07-01T06:07:17Z,51.8,TA120-T246184
1688191638000,2023-07-01T06:07:18Z,37.2,TA120-T246183
1688191638000,2023-07-01T06:07:18Z,51.5,TA120-T246184
1688191638000,2023-07-01T06:07:18Z,57.2,TA120-T246187
1688191638000,2023-07-01T06:07:18Z,47.6,TA120-T246191
1688191639000,2023-07-01T06:07:19Z,56.8,TA120-T246187
1688191639000,2023-07-01T06:07:19Z,47.2,TA120-T246191
1688191639000,2023-07-01T06:07:19Z,37.1,TA120-T246183
1688191639000,2023-07-01T06:07:19Z,51.4,TA120-T246184
1688191640000,2023-07-01T06:07:20Z,37.2,TA120-T246183
1688191640000,2023-07-01T06:07:20Z,51.9,TA120-T246184
1688191640000,2023-07-01T06:07:20Z,56.6,TA120-T246187
1688191640000,2023-07-01T06:07:20Z,47.8,TA120-T246191
1688191641000,2023-07-01T06:07:21Z,56.3,TA120-T246187
1688191641000,2023-07-01T06:07:21Z,48.1,TA120-T246191
1688191641000,2023-07-01T06:07:21Z,37.4,TA120-T246183
1688191641000,2023-07-01T06:07:21Z,51.7,TA120-T246184
1688191642000,2023-07-01T06:07:22Z,37.5,TA120-T246183
1688191642000,2023-07-01T06:07:22Z,51.2,TA120-T246184
1688191642000,2023-07-01T06:07:22Z,56.1,TA120-T246187
1688191642000,2023-07-01T06:07:22Z,47.7,TA120-T246191
1688191643000,2023-07-01T06:07:23Z,55.2,TA120-T246187
1688191643000,2023-07-01T06:07:23Z,48.1,TA120-T246191
1688191643000,2023-07-01T06:07:23Z,36.9,TA120-T246183
1688191643000,2023-07-01T06:07:23Z,52,TA120-T246184
1688191644000,2023-07-01T06:07:24Z,37.1,TA120-T246183
1688191644000,2023-07-01T06:07:24Z,62,TA120-T246184
1688191644000,2023-07-01T06:07:24Z,54.9,TA120-T246187
1688191644000,2023-07-01T06:07:24Z,47.9,TA120-T246191
1688191645000,2023-07-01T06:07:25Z,56,TA120-T246187
1688191645000,2023-07-01T06:07:25Z,48.1,TA120-T246191
1688191645000,2023-07-01T06:07:25Z,37.4,TA120-T246183
1688191645000,2023-07-01T06:07:25Z,63.6,TA120-T246184
1688191646000,2023-07-01T06:07:26Z,37.4,TA120-T246183
1688191646000,2023-07-01T06:07:26Z,56.2,TA120-T246184
1688191646000,2023-07-01T06:07:26Z,55.9,TA120-T246187
1688191646000,2023-07-01T06:07:26Z,48.3,TA120-T246191
1688191647000,2023-07-01T06:07:27Z,55.4,TA120-T246187
1688191647000,2023-07-01T06:07:27Z,48,TA120-T246191
1688191647000,2023-07-01T06:07:27Z,37.5,TA120-T246183
1688191647000,2023-07-01T06:07:27Z,51.3,TA120-T246184
1688191648000,2023-07-01T06:07:28Z,37.8,TA120-T246183
1688191648000,2023-07-01T06:07:28Z,51.1,TA120-T246184
1688191648000,2023-07-01T06:07:28Z,55.5,TA120-T246187
1688191648000,2023-07-01T06:07:28Z,47.8,TA120-T246191
1688191649000,2023-07-01T06:07:29Z,54.8,TA120-T246187
1688191649000,2023-07-01T06:07:29Z,47.3,TA120-T246191
1688191649000,2023-07-01T06:07:29Z,37.5,TA120-T246183
1688191649000,2023-07-01T06:07:29Z,50.9,TA120-T246184
1688191650000,2023-07-01T06:07:30Z,37.1,TA120-T246183
1688191650000,2023-07-01T06:07:30Z,50.8,TA120-T246184
1688191650000,2023-07-01T06:07:30Z,55.2,TA120-T246187
1688191650000,2023-07-01T06:07:30Z,48,TA120-T246191
1688191651000,2023-07-01T06:07:31Z,55.8,TA120-T246187
1688191651000,2023-07-01T06:07:31Z,47.3,TA120-T246191
1688191651000,2023-07-01T06:07:31Z,37.3,TA120-T246183
1688191651000,2023-07-01T06:07:31Z,50.9,TA120-T246184
1688191652000,2023-07-01T06:07:32Z,36.9,TA120-T246183
1688191652000,2023-07-01T06:07:32Z,50.8,TA120-T246184
1688191652000,2023-07-01T06:07:32Z,55.6,TA120-T246187
1688191652000,2023-07-01T06:07:32Z,48,TA120-T246191
1688191653000,2023-07-01T06:07:33Z,56,TA120-T246187
1688191653000,2023-07-01T06:07:33Z,47.9,TA120-T246191
1688191653000,2023-07-01T06:07:33Z,37.7,TA120-T246183
1688191653000,2023-07-01T06:07:33Z,51.6,TA120-T246184
1688191654000,2023-07-01T06:07:34Z,37.4,TA120-T246183
1688191654000,2023-07-01T06:07:34Z,51.5,TA120-T246184
1688191654000,2023-07-01T06:07:34Z,56.8,TA120-T246187
1688191654000,2023-07-01T06:07:34Z,48.2,TA120-T246191
1688191655000,2023-07-01T06:07:35Z,56.5,TA120-T246187
1688191655000,2023-07-01T06:07:35Z,48.6,TA120-T246191
1688191655000,2023-07-01T06:07:35Z,37.4,TA120-T246183
1688191655000,2023-07-01T06:07:35Z,51.8,TA120-T246184
1688191656000,2023-07-01T06:07:36Z,37.6,TA120-T246183
1688191656000,2023-07-01T06:07:36Z,61,TA120-T246184
1688191656000,2023-07-01T06:07:36Z,54.9,TA120-T246187
1688191656000,2023-07-01T06:07:36Z,49.5,TA120-T246191
1688191657000,2023-07-01T06:07:37Z,53.9,TA120-T246187
1688191657000,2023-07-01T06:07:37Z,50.4,TA120-T246191
1688191657000,2023-07-01T06:07:37Z,37.5,TA120-T246183
1688191657000,2023-07-01T06:07:37Z,63,TA120-T246184
1688191658000,2023-07-01T06:07:38Z,37.8,TA120-T246183
1688191658000,2023-07-01T06:07:38Z,53.5,TA120-T246184
1688191658000,2023-07-01T06:07:38Z,53.4,TA120-T246187
1688191658000,2023-07-01T06:07:38Z,50.8,TA120-T246191
1688191659000,2023-07-01T06:07:39Z,53.3,TA120-T246187
1688191659000,2023-07-01T06:07:39Z,50.5,TA120-T246191
1688191659000,2023-07-01T06:07:39Z,37.8,TA120-T246183
1688191659000,2023-07-01T06:07:39Z,52,TA120-T246184
1688191660000,2023-07-01T06:07:40Z,37.6,TA120-T246183
1688191660000,2023-07-01T06:07:40Z,51.4,TA120-T246184
1688191660000,2023-07-01T06:07:40Z,52.8,TA120-T246187
1688191660000,2023-07-01T06:07:40Z,51.3,TA120-T246191
1688191661000,2023-07-01T06:07:41Z,51.8,TA120-T246187
1688191661000,2023-07-01T06:07:41Z,53.1,TA120-T246191
1688191661000,2023-07-01T06:07:41Z,37.3,TA120-T246183
1688191661000,2023-07-01T06:07:41Z,51.5,TA120-T246184
1688191662000,2023-07-01T06:07:42Z,37.6,TA120-T246183
1688191662000,2023-07-01T06:07:42Z,52.2,TA120-T246184
1688191662000,2023-07-01T06:07:42Z,52.3,TA120-T246187
1688191662000,2023-07-01T06:07:42Z,54.9,TA120-T246191
1688191663000,2023-07-01T06:07:43Z,52.5,TA120-T246187
1688191663000,2023-07-01T06:07:43Z,58.4,TA120-T246191
1688191663000,2023-07-01T06:07:43Z,37.2,TA120-T246183
1688191663000,2023-07-01T06:07:43Z,53,TA120-T246184
1688191664000,2023-07-01T06:07:44Z,37.7,TA120-T246183
1688191664000,2023-07-01T06:07:44Z,51.9,TA120-T246184
1688191664000,2023-07-01T06:07:44Z,53.2,TA120-T246187
1688191664000,2023-07-01T06:07:44Z,59,TA120-T246191
1688191665000,2023-07-01T06:07:45Z,52.6,TA120-T246187
1688191665000,2023-07-01T06:07:45Z,58.7,TA120-T246191
1688191665000,2023-07-01T06:07:45Z,37.7,TA120-T246183
1688191665000,2023-07-01T06:07:45Z,52.3,TA120-T246184
1688191666000,2023-07-01T06:07:46Z,37.3,TA120-T246183
1688191666000,2023-07-01T06:07:46Z,56.5,TA120-T246184
1688191666000,2023-07-01T06:07:46Z,52.8,TA120-T246187
1688191666000,2023-07-01T06:07:46Z,57.4,TA120-T246191
1688191667000,2023-07-01T06:07:47Z,53.8,TA120-T246187
1688191667000,2023-07-01T06:07:47Z,55.6,TA120-T246191
1688191667000,2023-07-01T06:07:47Z,37.9,TA120-T246183
1688191667000,2023-07-01T06:07:47Z,63.2,TA120-T246184
1688191668000,2023-07-01T06:07:48Z,37.7,TA120-T246183
1688191668000,2023-07-01T06:07:48Z,61.9,TA120-T246184
1688191668000,2023-07-01T06:07:48Z,54.7,TA120-T246187
1688191668000,2023-07-01T06:07:48Z,53,TA120-T246191
1688191669000,2023-07-01T06:07:49Z,54.7,TA120-T246187
1688191669000,2023-07-01T06:07:49Z,52.2,TA120-T246191
1688191669000,2023-07-01T06:07:49Z,37.5,TA120-T246183
1688191669000,2023-07-01T06:07:49Z,53.2,TA120-T246184
1688191670000,2023-07-01T06:07:50Z,37.6,TA120-T246183
1688191670000,2023-07-01T06:07:50Z,53.6,TA120-T246184
1688191670000,2023-07-01T06:07:50Z,55.1,TA120-T246187
1688191670000,2023-07-01T06:07:50Z,51.6,TA120-T246191
1688191671000,2023-07-01T06:07:51Z,54,TA120-T246187
1688191671000,2023-07-01T06:07:51Z,51,TA120-T246191
1688191671000,2023-07-01T06:07:51Z,37.8,TA120-T246183
1688191671000,2023-07-01T06:07:51Z,54.3,TA120-T246184
1688191672000,2023-07-01T06:07:52Z,37.8,TA120-T246183
1688191672000,2023-07-01T06:07:52Z,55,TA120-T246184
1688191672000,2023-07-01T06:07:52Z,54.4,TA120-T246187
1688191672000,2023-07-01T06:07:52Z,51.4,TA120-T246191
1688191673000,2023-07-01T06:07:53Z,55.1,TA120-T246187
1688191673000,2023-07-01T06:07:53Z,52,TA120-T246191
1688191673000,2023-07-01T06:07:53Z,38.1,TA120-T246183
1688191673000,2023-07-01T06:07:53Z,56,TA120-T246184
1688191674000,2023-07-01T06:07:54Z,38.3,TA120-T246183
1688191674000,2023-07-01T06:07:54Z,57.4,TA120-T246184
1688191674000,2023-07-01T06:07:54Z,56.3,TA120-T246187
1688191674000,2023-07-01T06:07:54Z,53.7,TA120-T246191
1688191675000,2023-07-01T06:07:55Z,56.4,TA120-T246187
1688191675000,2023-07-01T06:07:55Z,54.4,TA120-T246191
1688191675000,2023-07-01T06:07:55Z,37.6,TA120-T246183
1688191675000,2023-07-01T06:07:55Z,59.6,TA120-T246184
1688191676000,2023-07-01T06:07:56Z,38,TA120-T246183
1688191676000,2023-07-01T06:07:56Z,59.8,TA120-T246184
1688191676000,2023-07-01T06:07:56Z,54.6,TA120-T246187
1688191676000,2023-07-01T06:07:56Z,53.5,TA120-T246191
1688191677000,2023-07-01T06:07:57Z,55,TA120-T246187
1688191677000,2023-07-01T06:07:57Z,53.7,TA120-T246191
1688191677000,2023-07-01T06:07:57Z,37.7,TA120-T246183
1688191677000,2023-07-01T06:07:57Z,64.3,TA120-T246184
1688191678000,2023-07-01T06:07:58Z,37.6,TA120-T246183
1688191678000,2023-07-01T06:07:58Z,63.3,TA120-T246184
1688191678000,2023-07-01T06:07:58Z,55.6,TA120-T246187
1688191678000,2023-07-01T06:07:58Z,51.9,TA120-T246191
1688191679000,2023-07-01T06:07:59Z,54.4,TA120-T246187
1688191679000,2023-07-01T06:07:59Z,50.8,TA120-T246191
1688191679000,2023-07-01T06:07:59Z,37.7,TA120-T246183
1688191679000,2023-07-01T06:07:59Z,59.5,TA120-T246184
1688191680000,2023-07-01T06:08:00Z,36.7,TA120-T246183
1688191680000,2023-07-01T06:08:00Z,59.3,TA120-T246184
1688191680000,2023-07-01T06:08:00Z,53.8,TA120-T246187
1688191680000,2023-07-01T06:08:00Z,50.4,TA120-T246191
1688191681000,2023-07-01T06:08:01Z,54,TA120-T246187
1688191681000,2023-07-01T06:08:01Z,49.3,TA120-T246191
1688191681000,2023-07-01T06:08:01Z,37.3,TA120-T246183
1688191681000,2023-07-01T06:08:01Z,60.7,TA120-T246184
1688191682000,2023-07-01T06:08:02Z,37.2,TA120-T246183
1688191682000,2023-07-01T06:08:02Z,62.2,TA120-T246184
1688191682000,2023-07-01T06:08:02Z,55.2,TA120-T246187
1688191682000,2023-07-01T06:08:02Z,48.4,TA120-T246191
1688191683000,2023-07-01T06:08:03Z,56.4,TA120-T246187
1688191683000,2023-07-01T06:08:03Z,48.1,TA120-T246191
1688191683000,2023-07-01T06:08:03Z,37.4,TA120-T246183
1688191683000,2023-07-01T06:08:03Z,62.6,TA120-T246184
1688191684000,2023-07-01T06:08:04Z,37.9,TA120-T246183
1688191684000,2023-07-01T06:08:04Z,64.1,TA120-T246184
1688191684000,2023-07-01T06:08:04Z,56.1,TA120-T246187
1688191684000,2023-07-01T06:08:04Z,48.1,TA120-T246191
1688191685000,2023-07-01T06:08:05Z,55.5,TA120-T246187
1688191685000,2023-07-01T06:08:05Z,47.9,TA120-T246191
1688191685000,2023-07-01T06:08:05Z,37.5,TA120-T246183
1688191685000,2023-07-01T06:08:05Z,63.7,TA120-T246184
1688191686000,2023-07-01T06:08:06Z,37.8,TA120-T246183
1688191686000,2023-07-01T06:08:06Z,66.1,TA120-T246184
1688191686000,2023-07-01T06:08:06Z,55.3,TA120-T246187
1688191686000,2023-07-01T06:08:06Z,47.8,TA120-T246191
1688191687000,2023-07-01T06:08:07Z,54.8,TA120-T246187
1688191687000,2023-07-01T06:08:07Z,48.1,TA120-T246191
1688191687000,2023-07-01T06:08:07Z,38,TA120-T246183
1688191687000,2023-07-01T06:08:07Z,68.8,TA120-T246184
1688191688000,2023-07-01T06:08:08Z,37.6,TA120-T246183
1688191688000,2023-07-01T06:08:08Z,71.6,TA120-T246184
1688191688000,2023-07-01T06:08:08Z,55.5,TA120-T246187
1688191688000,2023-07-01T06:08:08Z,48.2,TA120-T246191
1688191689000,2023-07-01T06:08:09Z,56.6,TA120-T246187
1688191689000,2023-07-01T06:08:09Z,48,TA120-T246191
1688191689000,2023-07-01T06:08:09Z,37.7,TA120-T246183
1688191689000,2023-07-01T06:08:09Z,72.3,TA120-T246184
1688191690000,2023-07-01T06:08:10Z,37.4,TA120-T246183
1688191690000,2023-07-01T06:08:10Z,73.7,TA120-T246184
1688191690000,2023-07-01T06:08:10Z,55.4,TA120-T246187
1688191690000,2023-07-01T06:08:10Z,48.6,TA120-T246191
1688191691000,2023-07-01T06:08:11Z,54.8,TA120-T246187
1688191691000,2023-07-01T06:08:11Z,47.9,TA120-T246191
1688191691000,2023-07-01T06:08:11Z,37.5,TA120-T246183
1688191691000,2023-07-01T06:08:11Z,77.9,TA120-T246184
1688191692000,2023-07-01T06:08:12Z,37.4,TA120-T246183
1688191692000,2023-07-01T06:08:12Z,78.1,TA120-T246184
1688191692000,2023-07-01T06:08:12Z,54.5,TA120-T246187
1688191692000,2023-07-01T06:08:12Z,47.5,TA120-T246191
1688191693000,2023-07-01T06:08:13Z,54.4,TA120-T246187
1688191693000,2023-07-01T06:08:13Z,47.3,TA120-T246191
1688191693000,2023-07-01T06:08:13Z,37.8,TA120-T246183
1688191693000,2023-07-01T06:08:13Z,78.5,TA120-T246184
1688191694000,2023-07-01T06:08:14Z,37.5,TA120-T246183
1688191694000,2023-07-01T06:08:14Z,80.8,TA120-T246184
1688191694000,2023-07-01T06:08:14Z,55.6,TA120-T246187
1688191694000,2023-07-01T06:08:14Z,47.5,TA120-T246191
1688191695000,2023-07-01T06:08:15Z,55.9,TA120-T246187
1688191695000,2023-07-01T06:08:15Z,47.8,TA120-T246191
1688191695000,2023-07-01T06:08:15Z,37.3,TA120-T246183
1688191695000,2023-07-01T06:08:15Z,80.6,TA120-T246184
1688191696000,2023-07-01T06:08:16Z,37.4,TA120-T246183
1688191696000,2023-07-01T06:08:16Z,76.1,TA120-T246184
1688191696000,2023-07-01T06:08:16Z,56.1,TA120-T246187
1688191696000,2023-07-01T06:08:16Z,47.8,TA120-T246191
1688191697000,2023-07-01T06:08:17Z,55.6,TA120-T246187
1688191697000,2023-07-01T06:08:17Z,47.6,TA120-T246191
1688191697000,2023-07-01T06:08:17Z,37.7,TA120-T246183
1688191697000,2023-07-01T06:08:17Z,74.1,TA120-T246184
1688191698000,2023-07-01T06:08:18Z,37.4,TA120-T246183
1688191698000,2023-07-01T06:08:18Z,74.9,TA120-T246184
1688191698000,2023-07-01T06:08:18Z,56.1,TA120-T246187
1688191698000,2023-07-01T06:08:18Z,50.8,TA120-T246191
1688191699000,2023-07-01T06:08:19Z,55,TA120-T246187
1688191699000,2023-07-01T06:08:19Z,47.9,TA120-T246191
1688191699000,2023-07-01T06:08:19Z,37.5,TA120-T246183
1688191699000,2023-07-01T06:08:19Z,78.3,TA120-T246184
1688191700000,2023-07-01T06:08:20Z,37.2,TA120-T246183
1688191700000,2023-07-01T06:08:20Z,79.4,TA120-T246184
1688191700000,2023-07-01T06:08:20Z,55.4,TA120-T246187
1688191700000,2023-07-01T06:08:20Z,48.2,TA120-T246191
1688191701000,2023-07-01T06:08:21Z,57.6,TA120-T246187
1688191701000,2023-07-01T06:08:21Z,48.1,TA120-T246191
1688191701000,2023-07-01T06:08:21Z,37.5,TA120-T246183
1688191701000,2023-07-01T06:08:21Z,76.3,TA120-T246184
1688191702000,2023-07-01T06:08:22Z,37.5,TA120-T246183
1688191702000,2023-07-01T06:08:22Z,74.3,TA120-T246184
1688191702000,2023-07-01T06:08:22Z,58.5,TA120-T246187
1688191702000,2023-07-01T06:08:22Z,48.9,TA120-T246191
1688191703000,2023-07-01T06:08:23Z,57.7,TA120-T246187
1688191703000,2023-07-01T06:08:23Z,49.7,TA120-T246191
1688191703000,2023-07-01T06:08:23Z,37.2,TA120-T246183
1688191703000,2023-07-01T06:08:23Z,74.4,TA120-T246184
1688191704000,2023-07-01T06:08:24Z,37.2,TA120-T246183
1688191704000,2023-07-01T06:08:24Z,73.3,TA120-T246184
1688191704000,2023-07-01T06:08:24Z,55.6,TA120-T246187
1688191704000,2023-07-01T06:08:24Z,48.5,TA120-T246191
1688191705000,2023-07-01T06:08:25Z,55.5,TA120-T246187
1688191705000,2023-07-01T06:08:25Z,54.7,TA120-T246191
1688191705000,2023-07-01T06:08:25Z,37.6,TA120-T246183
1688191705000,2023-07-01T06:08:25Z,71.7,TA120-T246184
1688191706000,2023-07-01T06:08:26Z,37.7,TA120-T246183
1688191706000,2023-07-01T06:08:26Z,72.8,TA120-T246184
1688191706000,2023-07-01T06:08:26Z,55.5,TA120-T246187
1688191706000,2023-07-01T06:08:26Z,48.4,TA120-T246191
1688191707000,2023-07-01T06:08:27Z,56.2,TA120-T246187
1688191707000,2023-07-01T06:08:27Z,49.3,TA120-T246191
1688191707000,2023-07-01T06:08:27Z,37.5,TA120-T246183
1688191707000,2023-07-01T06:08:27Z,72.5,TA120-T246184
1688191708000,2023-07-01T06:08:28Z,37.9,TA120-T246183
1688191708000,2023-07-01T06:08:28Z,70.7,TA120-T246184
1688191708000,2023-07-01T06:08:28Z,55.3,TA120-T246187
1688191708000,2023-07-01T06:08:28Z,49.4,TA120-T246191
1688191709000,2023-07-01T06:08:29Z,55.9,TA120-T246187
1688191709000,2023-07-01T06:08:29Z,50.5,TA120-T246191
1688191709000,2023-07-01T06:08:29Z,37.6,TA120-T246183
1688191709000,2023-07-01T06:08:29Z,69,TA120-T246184
1688191710000,2023-07-01T06:08:30Z,37.3,TA120-T246183
1688191710000,2023-07-01T06:08:30Z,67.7,TA120-T246184
1688191710000,2023-07-01T06:08:30Z,56,TA120-T246187
1688191710000,2023-07-01T06:08:30Z,52.1,TA120-T246191
1688191711000,2023-07-01T06:08:31Z,56.7,TA120-T246187
1688191711000,2023-07-01T06:08:31Z,50.7,TA120-T246191
1688191711000,2023-07-01T06:08:31Z,37.2,TA120-T246183
1688191711000,2023-07-01T06:08:31Z,66.3,TA120-T246184
1688191712000,2023-07-01T06:08:32Z,37.3,TA120-T246183
1688191712000,2023-07-01T06:08:32Z,65.2,TA120-T246184
1688191712000,2023-07-01T06:08:32Z,56.2,TA120-T246187
1688191712000,2023-07-01T06:08:32Z,50.1,TA120-T246191
1688191713000,2023-07-01T06:08:33Z,54.4,TA120-T246187
1688191713000,2023-07-01T06:08:33Z,53.8,TA120-T246191
1688191713000,2023-07-01T06:08:33Z,37.3,TA120-T246183
1688191713000,2023-07-01T06:08:33Z,64.4,TA120-T246184
1688191714000,2023-07-01T06:08:34Z,37.3,TA120-T246183
1688191714000,2023-07-01T06:08:34Z,63.3,TA120-T246184
1688191714000,2023-07-01T06:08:34Z,54.8,TA120-T246187
1688191714000,2023-07-01T06:08:34Z,50.4,TA120-T246191
1688191715000,2023-07-01T06:08:35Z,53.8,TA120-T246187
1688191715000,2023-07-01T06:08:35Z,50.5,TA120-T246191
1688191715000,2023-07-01T06:08:35Z,37.3,TA120-T246183
1688191715000,2023-07-01T06:08:35Z,62.7,TA120-T246184
1688191716000,2023-07-01T06:08:36Z,37.9,TA120-T246183
1688191716000,2023-07-01T06:08:36Z,63.3,TA120-T246184
1688191716000,2023-07-01T06:08:36Z,53.7,TA120-T246187
1688191716000,2023-07-01T06:08:36Z,51.1,TA120-T246191
1688191717000,2023-07-01T06:08:37Z,53.3,TA120-T246187
1688191717000,2023-07-01T06:08:37Z,58.1,TA120-T246191
1688191717000,2023-07-01T06:08:37Z,37.4,TA120-T246183
1688191717000,2023-07-01T06:08:37Z,64,TA120-T246184
1688191718000,2023-07-01T06:08:38Z,37.1,TA120-T246183
1688191718000,2023-07-01T06:08:38Z,67,TA120-T246184
1688191718000,2023-07-01T06:08:38Z,53.3,TA120-T246187
1688191718000,2023-07-01T06:08:38Z,51.4,TA120-T246191
1688191719000,2023-07-01T06:08:39Z,53.6,TA120-T246187
1688191719000,2023-07-01T06:08:39Z,51.4,TA120-T246191
1688191719000,2023-07-01T06:08:39Z,37.4,TA120-T246183
1688191719000,2023-07-01T06:08:39Z,71.7,TA120-T246184
1688191720000,2023-07-01T06:08:40Z,37.4,TA120-T246183
1688191720000,2023-07-01T06:08:40Z,73.7,TA120-T246184
1688191720000,2023-07-01T06:08:40Z,53.3,TA120-T246187
1688191720000,2023-07-01T06:08:40Z,52.9,TA120-T246191
1688191721000,2023-07-01T06:08:41Z,53.1,TA120-T246187
1688191721000,2023-07-01T06:08:41Z,51.2,TA120-T246191
1688191721000,2023-07-01T06:08:41Z,37,TA120-T246183
1688191721000,2023-07-01T06:08:41Z,69.2,TA120-T246184
1688191722000,2023-07-01T06:08:42Z,37.3,TA120-T246183
1688191722000,2023-07-01T06:08:42Z,63,TA120-T246184
1688191722000,2023-07-01T06:08:42Z,52.1,TA120-T246187
1688191722000,2023-07-01T06:08:42Z,53,TA120-T246191
1688191723000,2023-07-01T06:08:43Z,53.2,TA120-T246187
1688191723000,2023-07-01T06:08:43Z,54.3,TA120-T246191
1688191723000,2023-07-01T06:08:43Z,37.5,TA120-T246183
1688191723000,2023-07-01T06:08:43Z,61.6,TA120-T246184
1688191724000,2023-07-01T06:08:44Z,37.2,TA120-T246183
1688191724000,2023-07-01T06:08:44Z,60.2,TA120-T246184
1688191724000,2023-07-01T06:08:44Z,54.6,TA120-T246187
1688191724000,2023-07-01T06:08:44Z,55.5,TA120-T246191
1688191725000,2023-07-01T06:08:45Z,54.6,TA120-T246187
1688191725000,2023-07-01T06:08:45Z,53.9,TA120-T246191
1688191725000,2023-07-01T06:08:45Z,37.3,TA120-T246183
1688191725000,2023-07-01T06:08:45Z,59,TA120-T246184
1688191726000,2023-07-01T06:08:46Z,37.7,TA120-T246183
1688191726000,2023-07-01T06:08:46Z,58.3,TA120-T246184
1688191726000,2023-07-01T06:08:46Z,54.5,TA120-T246187
1688191726000,2023-07-01T06:08:46Z,54.8,TA120-T246191
1688191727000,2023-07-01T06:08:47Z,53.6,TA120-T246187
1688191727000,2023-07-01T06:08:47Z,54.7,TA120-T246191
1688191727000,2023-07-01T06:08:47Z,37.4,TA120-T246183
1688191727000,2023-07-01T06:08:47Z,57.9,TA120-T246184
1688191728000,2023-07-01T06:08:48Z,37.6,TA120-T246183
1688191728000,2023-07-01T06:08:48Z,57.2,TA120-T246184
1688191728000,2023-07-01T06:08:48Z,54.7,TA120-T246187
1688191728000,2023-07-01T06:08:48Z,54.5,TA120-T246191
1688191729000,2023-07-01T06:08:49Z,54.2,TA120-T246187
1688191729000,2023-07-01T06:08:49Z,53.4,TA120-T246191
1688191729000,2023-07-01T06:08:49Z,37.4,TA120-T246183
1688191729000,2023-07-01T06:08:49Z,57.1,TA120-T246184
1688191730000,2023-07-01T06:08:50Z,37.2,TA120-T246183
1688191730000,2023-07-01T06:08:50Z,57.8,TA120-T246184
1688191730000,2023-07-01T06:08:50Z,54.8,TA120-T246187
1688191730000,2023-07-01T06:08:50Z,52.4,TA120-T246191
1688191731000,2023-07-01T06:08:51Z,53.9,TA120-T246187
1688191731000,2023-07-01T06:08:51Z,51.5,TA120-T246191
1688191731000,2023-07-01T06:08:51Z,37.4,TA120-T246183
1688191731000,2023-07-01T06:08:51Z,58.2,TA120-T246184
1688191732000,2023-07-01T06:08:52Z,37.2,TA120-T246183
1688191732000,2023-07-01T06:08:52Z,58.9,TA120-T246184
1688191732000,2023-07-01T06:08:52Z,54.3,TA120-T246187
1688191732000,2023-07-01T06:08:52Z,50.6,TA120-T246191
1688191733000,2023-07-01T06:08:53Z,54.3,TA120-T246187
1688191733000,2023-07-01T06:08:53Z,50.6,TA120-T246191
1688191733000,2023-07-01T06:08:53Z,37.2,TA120-T246183
1688191733000,2023-07-01T06:08:53Z,59.4,TA120-T246184
1688191734000,2023-07-01T06:08:54Z,37.1,TA120-T246183
1688191734000,2023-07-01T06:08:54Z,62.1,TA120-T246184
1688191734000,2023-07-01T06:08:54Z,53.7,TA120-T246187
1688191734000,2023-07-01T06:08:54Z,50.7,TA120-T246191
1688191735000,2023-07-01T06:08:55Z,54,TA120-T246187
