time,readable_time,dBA,dev-id
1695454681000,2023-09-23T07:38:01Z,60.9,TA120-T246191
1695454682000,2023-09-23T07:38:02Z,45.2,TA120-T246183
1695454682000,2023-09-23T07:38:02Z,61.2,TA120-T246191
1695454682000,2023-09-23T07:38:02Z,78.1,TA120-T246184
1695454682000,2023-09-23T07:38:02Z,61.7,TA120-T246187
1695454683000,2023-09-23T07:38:03Z,78.1,TA120-T246184
1695454683000,2023-09-23T07:38:03Z,61.7,TA120-T246187
1695454683000,2023-09-23T07:38:03Z,45,TA120-T246183
1695454683000,2023-09-23T07:38:03Z,61.7,TA120-T246191
1695454684000,2023-09-23T07:38:04Z,45.2,TA120-T246183
1695454684000,2023-09-23T07:38:04Z,61.6,TA120-T246191
1695454684000,2023-09-23T07:38:04Z,78.9,TA120-T246184
1695454684000,2023-09-23T07:38:04Z,61.9,TA120-T246187
1695454685000,2023-09-23T07:38:05Z,80.2,TA120-T246184
1695454685000,2023-09-23T07:38:05Z,61.4,TA120-T246187
1695454685000,2023-09-23T07:38:05Z,45,TA120-T246183
1695454685000,2023-09-23T07:38:05Z,61.7,TA120-T246191
1695454686000,2023-09-23T07:38:06Z,45.3,TA120-T246183
1695454686000,2023-09-23T07:38:06Z,62.3,TA120-T246191
1695454686000,2023-09-23T07:38:06Z,79.4,TA120-T246184
1695454686000,2023-09-23T07:38:06Z,61.4,TA120-T246187
1695454687000,2023-09-23T07:38:07Z,78.8,TA120-T246184
1695454687000,2023-09-23T07:38:07Z,61,TA120-T246187
1695454687000,2023-09-23T07:38:07Z,44.9,TA120-T246183
1695454687000,2023-09-23T07:38:07Z,62.9,TA120-T246191
1695454688000,2023-09-23T07:38:08Z,45.1,TA120-T246183
1695454688000,2023-09-23T07:38:08Z,63.3,TA120-T246191
1695454688000,2023-09-23T07:38:08Z,77.6,TA120-T246184
1695454688000,2023-09-23T07:38:08Z,61.1,TA120-T246187
1695454689000,2023-09-23T07:38:09Z,76.9,TA120-T246184
1695454689000,2023-09-23T07:38:09Z,61.2,TA120-T246187
1695454689000,2023-09-23T07:38:09Z,45.3,TA120-T246183
1695454689000,2023-09-23T07:38:09Z,63.6,TA120-T246191
1695454690000,2023-09-23T07:38:10Z,45.5,TA120-T246183
1695454690000,2023-09-23T07:38:10Z,63.8,TA120-T246191
1695454690000,2023-09-23T07:38:10Z,75.5,TA120-T246184
1695454690000,2023-09-23T07:38:10Z,61.2,TA120-T246187
1695454691000,2023-09-23T07:38:11Z,74.6,TA120-T246184
1695454691000,2023-09-23T07:38:11Z,61.2,TA120-T246187
1695454691000,2023-09-23T07:38:11Z,44.9,TA120-T246183
1695454691000,2023-09-23T07:38:11Z,63.4,TA120-T246191
1695454692000,2023-09-23T07:38:12Z,44.9,TA120-T246183
1695454692000,2023-09-23T07:38:12Z,64.3,TA120-T246191
1695454692000,2023-09-23T07:38:12Z,74.4,TA120-T246184
1695454692000,2023-09-23T07:38:12Z,61.3,TA120-T246187
1695454693000,2023-09-23T07:38:13Z,73.9,TA120-T246184
1695454693000,2023-09-23T07:38:13Z,61.1,TA120-T246187
1695454693000,2023-09-23T07:38:13Z,45.3,TA120-T246183
1695454693000,2023-09-23T07:38:13Z,64.1,TA120-T246191
1695454694000,2023-09-23T07:38:14Z,45.3,TA120-T246183
1695454694000,2023-09-23T07:38:14Z,63.5,TA120-T246191
1695454694000,2023-09-23T07:38:14Z,72.7,TA120-T246184
1695454694000,2023-09-23T07:38:14Z,61.1,TA120-T246187
1695454695000,2023-09-23T07:38:15Z,73.3,TA120-T246184
1695454695000,2023-09-23T07:38:15Z,61.1,TA120-T246187
1695454695000,2023-09-23T07:38:15Z,45.1,TA120-T246183
1695454695000,2023-09-23T07:38:15Z,64.1,TA120-T246191
1695454696000,2023-09-23T07:38:16Z,45.3,TA120-T246183
1695454696000,2023-09-23T07:38:16Z,63.9,TA120-T246191
1695454696000,2023-09-23T07:38:16Z,76.2,TA120-T246184
1695454696000,2023-09-23T07:38:16Z,61.6,TA120-T246187
1695454697000,2023-09-23T07:38:17Z,77.7,TA120-T246184
1695454697000,2023-09-23T07:38:17Z,61.5,TA120-T246187
1695454697000,2023-09-23T07:38:17Z,45,TA120-T246183
1695454697000,2023-09-23T07:38:17Z,64.2,TA120-T246191
1695454698000,2023-09-23T07:38:18Z,45.3,TA120-T246183
1695454698000,2023-09-23T07:38:18Z,63.3,TA120-T246191
1695454698000,2023-09-23T07:38:18Z,77.4,TA120-T246184
1695454698000,2023-09-23T07:38:18Z,61.5,TA120-T246187
1695454699000,2023-09-23T07:38:19Z,74.6,TA120-T246184
1695454699000,2023-09-23T07:38:19Z,61.6,TA120-T246187
1695454699000,2023-09-23T07:38:19Z,45.4,TA120-T246183
1695454699000,2023-09-23T07:38:19Z,63.5,TA120-T246191
1695454700000,2023-09-23T07:38:20Z,45.1,TA120-T246183
1695454700000,2023-09-23T07:38:20Z,62.1,TA120-T246191
1695454700000,2023-09-23T07:38:20Z,70,TA120-T246184
1695454700000,2023-09-23T07:38:20Z,61.2,TA120-T246187
1695454701000,2023-09-23T07:38:21Z,68,TA120-T246184
1695454701000,2023-09-23T07:38:21Z,60.7,TA120-T246187
1695454701000,2023-09-23T07:38:21Z,45.2,TA120-T246183
1695454701000,2023-09-23T07:38:21Z,61,TA120-T246191
1695454702000,2023-09-23T07:38:22Z,45.5,TA120-T246183
1695454702000,2023-09-23T07:38:22Z,61.9,TA120-T246191
1695454702000,2023-09-23T07:38:22Z,66.3,TA120-T246184
1695454702000,2023-09-23T07:38:22Z,60.8,TA120-T246187
1695454703000,2023-09-23T07:38:23Z,65.4,TA120-T246184
1695454703000,2023-09-23T07:38:23Z,61.2,TA120-T246187
1695454703000,2023-09-23T07:38:23Z,45.2,TA120-T246183
1695454703000,2023-09-23T07:38:23Z,61.9,TA120-T246191
1695454704000,2023-09-23T07:38:24Z,45.7,TA120-T246183
1695454704000,2023-09-23T07:38:24Z,63.1,TA120-T246191
1695454704000,2023-09-23T07:38:24Z,64.7,TA120-T246184
1695454704000,2023-09-23T07:38:24Z,61.1,TA120-T246187
1695454705000,2023-09-23T07:38:25Z,64.7,TA120-T246184
1695454705000,2023-09-23T07:38:25Z,61.2,TA120-T246187
1695454705000,2023-09-23T07:38:25Z,45.1,TA120-T246183
1695454705000,2023-09-23T07:38:25Z,63.7,TA120-T246191
1695454706000,2023-09-23T07:38:26Z,45.2,TA120-T246183
1695454706000,2023-09-23T07:38:26Z,63.8,TA120-T246191
1695454706000,2023-09-23T07:38:26Z,64.3,TA120-T246184
1695454706000,2023-09-23T07:38:26Z,60.4,TA120-T246187
1695454707000,2023-09-23T07:38:27Z,64.4,TA120-T246184
1695454707000,2023-09-23T07:38:27Z,60.8,TA120-T246187
1695454707000,2023-09-23T07:38:27Z,45.6,TA120-T246183
1695454707000,2023-09-23T07:38:27Z,65.4,TA120-T246191
1695454708000,2023-09-23T07:38:28Z,44.8,TA120-T246183
1695454708000,2023-09-23T07:38:28Z,63.8,TA120-T246191
1695454708000,2023-09-23T07:38:28Z,64.3,TA120-T246184
1695454708000,2023-09-23T07:38:28Z,61,TA120-T246187
1695454709000,2023-09-23T07:38:29Z,64,TA120-T246184
1695454709000,2023-09-23T07:38:29Z,60.9,TA120-T246187
1695454709000,2023-09-23T07:38:29Z,45.1,TA120-T246183
1695454709000,2023-09-23T07:38:29Z,61.2,TA120-T246191
1695454710000,2023-09-23T07:38:30Z,45.2,TA120-T246183
1695454710000,2023-09-23T07:38:30Z,59.7,TA120-T246191
1695454710000,2023-09-23T07:38:30Z,64.1,TA120-T246184
1695454710000,2023-09-23T07:38:30Z,60.3,TA120-T246187
1695454711000,2023-09-23T07:38:31Z,64.5,TA120-T246184
1695454711000,2023-09-23T07:38:31Z,60.4,TA120-T246187
1695454711000,2023-09-23T07:38:31Z,45.9,TA120-T246183
1695454711000,2023-09-23T07:38:31Z,59.9,TA120-T246191
1695454712000,2023-09-23T07:38:32Z,45.9,TA120-T246183
1695454712000,2023-09-23T07:38:32Z,60.1,TA120-T246191
1695454712000,2023-09-23T07:38:32Z,65.5,TA120-T246184
1695454712000,2023-09-23T07:38:32Z,60.1,TA120-T246187
1695454713000,2023-09-23T07:38:33Z,65.7,TA120-T246184
1695454713000,2023-09-23T07:38:33Z,60,TA120-T246187
1695454713000,2023-09-23T07:38:33Z,45.5,TA120-T246183
1695454713000,2023-09-23T07:38:33Z,59.7,TA120-T246191
1695454714000,2023-09-23T07:38:34Z,45,TA120-T246183
1695454714000,2023-09-23T07:38:34Z,59.9,TA120-T246191
1695454714000,2023-09-23T07:38:34Z,66.5,TA120-T246184
1695454714000,2023-09-23T07:38:34Z,59.7,TA120-T246187
1695454715000,2023-09-23T07:38:35Z,67.1,TA120-T246184
1695454715000,2023-09-23T07:38:35Z,59.8,TA120-T246187
1695454715000,2023-09-23T07:38:35Z,45.1,TA120-T246183
1695454715000,2023-09-23T07:38:35Z,59.7,TA120-T246191
1695454716000,2023-09-23T07:38:36Z,45.4,TA120-T246183
1695454716000,2023-09-23T07:38:36Z,59.4,TA120-T246191
1695454716000,2023-09-23T07:38:36Z,69.4,TA120-T246184
1695454716000,2023-09-23T07:38:36Z,60.1,TA120-T246187
1695454717000,2023-09-23T07:38:37Z,71.2,TA120-T246184
1695454717000,2023-09-23T07:38:37Z,59.8,TA120-T246187
1695454717000,2023-09-23T07:38:37Z,45.3,TA120-T246183
1695454717000,2023-09-23T07:38:37Z,59.6,TA120-T246191
1695454718000,2023-09-23T07:38:38Z,45.3,TA120-T246183
1695454718000,2023-09-23T07:38:38Z,59,TA120-T246191
1695454718000,2023-09-23T07:38:38Z,73.1,TA120-T246184
1695454718000,2023-09-23T07:38:38Z,59.8,TA120-T246187
1695454719000,2023-09-23T07:38:39Z,74.5,TA120-T246184
1695454719000,2023-09-23T07:38:39Z,59.7,TA120-T246187
1695454719000,2023-09-23T07:38:39Z,45.2,TA120-T246183
1695454719000,2023-09-23T07:38:39Z,59.7,TA120-T246191
1695454720000,2023-09-23T07:38:40Z,45.2,TA120-T246183
1695454720000,2023-09-23T07:38:40Z,59.9,TA120-T246191
1695454720000,2023-09-23T07:38:40Z,75.5,TA120-T246184
1695454720000,2023-09-23T07:38:40Z,59.6,TA120-T246187
1695454721000,2023-09-23T07:38:41Z,76.3,TA120-T246184
1695454721000,2023-09-23T07:38:41Z,59.2,TA120-T246187
1695454721000,2023-09-23T07:38:41Z,46,TA120-T246183
1695454721000,2023-09-23T07:38:41Z,58.6,TA120-T246191
1695454722000,2023-09-23T07:38:42Z,45.5,TA120-T246183
1695454722000,2023-09-23T07:38:42Z,58.7,TA120-T246191
1695454722000,2023-09-23T07:38:42Z,75.6,TA120-T246184
1695454722000,2023-09-23T07:38:42Z,59.3,TA120-T246187
1695454723000,2023-09-23T07:38:43Z,75.7,TA120-T246184
1695454723000,2023-09-23T07:38:43Z,59.6,TA120-T246187
1695454723000,2023-09-23T07:38:43Z,45.7,TA120-T246183
1695454723000,2023-09-23T07:38:43Z,58.9,TA120-T246191
1695454724000,2023-09-23T07:38:44Z,45.3,TA120-T246183
1695454724000,2023-09-23T07:38:44Z,58.9,TA120-T246191
1695454724000,2023-09-23T07:38:44Z,75.7,TA120-T246184
1695454724000,2023-09-23T07:38:44Z,59.4,TA120-T246187
1695454725000,2023-09-23T07:38:45Z,74.3,TA120-T246184
1695454725000,2023-09-23T07:38:45Z,59.4,TA120-T246187
1695454725000,2023-09-23T07:38:45Z,45.4,TA120-T246183
1695454725000,2023-09-23T07:38:45Z,58.9,TA120-T246191
1695454726000,2023-09-23T07:38:46Z,46.2,TA120-T246183
1695454726000,2023-09-23T07:38:46Z,58.8,TA120-T246191
1695454726000,2023-09-23T07:38:46Z,74.7,TA120-T246184
1695454726000,2023-09-23T07:38:46Z,58.9,TA120-T246187
1695454727000,2023-09-23T07:38:47Z,73.5,TA120-T246184
1695454727000,2023-09-23T07:38:47Z,59,TA120-T246187
1695454727000,2023-09-23T07:38:47Z,45.7,TA120-T246183
1695454727000,2023-09-23T07:38:47Z,58.5,TA120-T246191
1695454728000,2023-09-23T07:38:48Z,46.2,TA120-T246183
1695454728000,2023-09-23T07:38:48Z,58.7,TA120-T246191
1695454728000,2023-09-23T07:38:48Z,71.5,TA120-T246184
1695454728000,2023-09-23T07:38:48Z,59,TA120-T246187
1695454729000,2023-09-23T07:38:49Z,71,TA120-T246184
1695454729000,2023-09-23T07:38:49Z,59.6,TA120-T246187
1695454729000,2023-09-23T07:38:49Z,45.8,TA120-T246183
1695454729000,2023-09-23T07:38:49Z,58.2,TA120-T246191
1695454730000,2023-09-23T07:38:50Z,46,TA120-T246183
1695454730000,2023-09-23T07:38:50Z,58.4,TA120-T246191
1695454730000,2023-09-23T07:38:50Z,70.2,TA120-T246184
1695454730000,2023-09-23T07:38:50Z,59.5,TA120-T246187
1695454731000,2023-09-23T07:38:51Z,69.4,TA120-T246184
1695454731000,2023-09-23T07:38:51Z,60.1,TA120-T246187
1695454731000,2023-09-23T07:38:51Z,46.2,TA120-T246183
1695454731000,2023-09-23T07:38:51Z,58.4,TA120-T246191
1695454732000,2023-09-23T07:38:52Z,45.7,TA120-T246183
1695454732000,2023-09-23T07:38:52Z,58.5,TA120-T246191
1695454732000,2023-09-23T07:38:52Z,70.4,TA120-T246184
1695454732000,2023-09-23T07:38:52Z,59.9,TA120-T246187
1695454733000,2023-09-23T07:38:53Z,74.3,TA120-T246184
1695454733000,2023-09-23T07:38:53Z,60,TA120-T246187
1695454733000,2023-09-23T07:38:53Z,45.6,TA120-T246183
1695454733000,2023-09-23T07:38:53Z,58.1,TA120-T246191
1695454734000,2023-09-23T07:38:54Z,45.9,TA120-T246183
1695454734000,2023-09-23T07:38:54Z,58,TA120-T246191
1695454734000,2023-09-23T07:38:54Z,80.8,TA120-T246184
1695454734000,2023-09-23T07:38:54Z,60.3,TA120-T246187
1695454735000,2023-09-23T07:38:55Z,75.4,TA120-T246184
1695454735000,2023-09-23T07:38:55Z,60.4,TA120-T246187
1695454735000,2023-09-23T07:38:55Z,46.3,TA120-T246183
1695454735000,2023-09-23T07:38:55Z,58.7,TA120-T246191
1695454736000,2023-09-23T07:38:56Z,46.2,TA120-T246183
1695454736000,2023-09-23T07:38:56Z,58.8,TA120-T246191
1695454736000,2023-09-23T07:38:56Z,73.2,TA120-T246184
1695454736000,2023-09-23T07:38:56Z,60.5,TA120-T246187
1695454737000,2023-09-23T07:38:57Z,72.2,TA120-T246184
1695454737000,2023-09-23T07:38:57Z,60.4,TA120-T246187
1695454737000,2023-09-23T07:38:57Z,45.6,TA120-T246183
1695454737000,2023-09-23T07:38:57Z,59.6,TA120-T246191
1695454738000,2023-09-23T07:38:58Z,45.8,TA120-T246183
1695454738000,2023-09-23T07:38:58Z,59.2,TA120-T246191
1695454738000,2023-09-23T07:38:58Z,72,TA120-T246184
1695454738000,2023-09-23T07:38:58Z,60.9,TA120-T246187
1695454739000,2023-09-23T07:38:59Z,76.5,TA120-T246184
1695454739000,2023-09-23T07:38:59Z,61,TA120-T246187
1695454739000,2023-09-23T07:38:59Z,45.9,TA120-T246183
1695454739000,2023-09-23T07:38:59Z,59.8,TA120-T246191
1695454740000,2023-09-23T07:39:00Z,46.2,TA120-T246183
1695454740000,2023-09-23T07:39:00Z,59.6,TA120-T246191
1695454740000,2023-09-23T07:39:00Z,71.5,TA120-T246184
1695454740000,2023-09-23T07:39:00Z,60.4,TA120-T246187
1695454741000,2023-09-23T07:39:01Z,70.7,TA120-T246184
1695454741000,2023-09-23T07:39:01Z,60.6,TA120-T246187
1695454741000,2023-09-23T07:39:01Z,46.2,TA120-T246183
1695454741000,2023-09-23T07:39:01Z,60.4,TA120-T246191
1695454742000,2023-09-23T07:39:02Z,46.1,TA120-T246183
1695454742000,2023-09-23T07:39:02Z,63.7,TA120-T246191
1695454742000,2023-09-23T07:39:02Z,69.1,TA120-T246184
1695454742000,2023-09-23T07:39:02Z,60.6,TA120-T246187
1695454743000,2023-09-23T07:39:03Z,67.9,TA120-T246184
1695454743000,2023-09-23T07:39:03Z,60.9,TA120-T246187
1695454743000,2023-09-23T07:39:03Z,46.2,TA120-T246183
1695454743000,2023-09-23T07:39:03Z,67.2,TA120-T246191
1695454744000,2023-09-23T07:39:04Z,45.8,TA120-T246183
1695454744000,2023-09-23T07:39:04Z,66.6,TA120-T246191
1695454744000,2023-09-23T07:39:04Z,68.7,TA120-T246184
1695454744000,2023-09-23T07:39:04Z,60.8,TA120-T246187
1695454745000,2023-09-23T07:39:05Z,70.7,TA120-T246184
1695454745000,2023-09-23T07:39:05Z,60.6,TA120-T246187
1695454745000,2023-09-23T07:39:05Z,45.9,TA120-T246183
1695454745000,2023-09-23T07:39:05Z,63.4,TA120-T246191
1695454746000,2023-09-23T07:39:06Z,46,TA120-T246183
1695454746000,2023-09-23T07:39:06Z,61.5,TA120-T246191
1695454746000,2023-09-23T07:39:06Z,72.1,TA120-T246184
1695454746000,2023-09-23T07:39:06Z,60.5,TA120-T246187
1695454747000,2023-09-23T07:39:07Z,73.8,TA120-T246184
1695454747000,2023-09-23T07:39:07Z,60.5,TA120-T246187
1695454747000,2023-09-23T07:39:07Z,45.8,TA120-T246183
1695454747000,2023-09-23T07:39:07Z,59.8,TA120-T246191
1695454748000,2023-09-23T07:39:08Z,46.2,TA120-T246183
1695454748000,2023-09-23T07:39:08Z,58.5,TA120-T246191
1695454748000,2023-09-23T07:39:08Z,73.8,TA120-T246184
1695454748000,2023-09-23T07:39:08Z,59.9,TA120-T246187
1695454749000,2023-09-23T07:39:09Z,73.9,TA120-T246184
1695454749000,2023-09-23T07:39:09Z,59.9,TA120-T246187
1695454749000,2023-09-23T07:39:09Z,46.1,TA120-T246183
1695454749000,2023-09-23T07:39:09Z,58.1,TA120-T246191
1695454750000,2023-09-23T07:39:10Z,45.6,TA120-T246183
1695454750000,2023-09-23T07:39:10Z,58,TA120-T246191
1695454750000,2023-09-23T07:39:10Z,74.8,TA120-T246184
1695454750000,2023-09-23T07:39:10Z,60.4,TA120-T246187
1695454751000,2023-09-23T07:39:11Z,73.2,TA120-T246184
1695454751000,2023-09-23T07:39:11Z,59,TA120-T246187
1695454751000,2023-09-23T07:39:11Z,45.8,TA120-T246183
1695454751000,2023-09-23T07:39:11Z,58.1,TA120-T246191
1695454752000,2023-09-23T07:39:12Z,45.6,TA120-T246183
1695454752000,2023-09-23T07:39:12Z,57.5,TA120-T246191
1695454752000,2023-09-23T07:39:12Z,75.9,TA120-T246184
1695454752000,2023-09-23T07:39:12Z,59,TA120-T246187
1695454753000,2023-09-23T07:39:13Z,71.6,TA120-T246184
1695454753000,2023-09-23T07:39:13Z,59.2,TA120-T246187
1695454753000,2023-09-23T07:39:13Z,45.8,TA120-T246183
1695454753000,2023-09-23T07:39:13Z,57.5,TA120-T246191
1695454754000,2023-09-23T07:39:14Z,45.6,TA120-T246183
1695454754000,2023-09-23T07:39:14Z,57.7,TA120-T246191
1695454754000,2023-09-23T07:39:14Z,72.4,TA120-T246184
1695454754000,2023-09-23T07:39:14Z,59.3,TA120-T246187
1695454755000,2023-09-23T07:39:15Z,72.4,TA120-T246184
1695454755000,2023-09-23T07:39:15Z,59.4,TA120-T246187
1695454755000,2023-09-23T07:39:15Z,45.6,TA120-T246183
1695454755000,2023-09-23T07:39:15Z,58.1,TA120-T246191
1695454756000,2023-09-23T07:39:16Z,45.6,TA120-T246183
1695454756000,2023-09-23T07:39:16Z,58.5,TA120-T246191
1695454756000,2023-09-23T07:39:16Z,72.9,TA120-T246184
1695454756000,2023-09-23T07:39:16Z,59.7,TA120-T246187
1695454757000,2023-09-23T07:39:17Z,73.4,TA120-T246184
1695454757000,2023-09-23T07:39:17Z,59.3,TA120-T246187
1695454757000,2023-09-23T07:39:17Z,45.8,TA120-T246183
1695454757000,2023-09-23T07:39:17Z,57.8,TA120-T246191
1695454758000,2023-09-23T07:39:18Z,45.1,TA120-T246183
1695454758000,2023-09-23T07:39:18Z,57.6,TA120-T246191
1695454758000,2023-09-23T07:39:18Z,74,TA120-T246184
1695454758000,2023-09-23T07:39:18Z,58.9,TA120-T246187
1695454759000,2023-09-23T07:39:19Z,74.1,TA120-T246184
1695454759000,2023-09-23T07:39:19Z,59.3,TA120-T246187
1695454759000,2023-09-23T07:39:19Z,45.4,TA120-T246183
1695454759000,2023-09-23T07:39:19Z,57.9,TA120-T246191
1695454760000,2023-09-23T07:39:20Z,45.6,TA120-T246183
1695454760000,2023-09-23T07:39:20Z,57.9,TA120-T246191
1695454760000,2023-09-23T07:39:20Z,76.3,TA120-T246184
1695454760000,2023-09-23T07:39:20Z,59.2,TA120-T246187
1695454761000,2023-09-23T07:39:21Z,80.9,TA120-T246184
1695454761000,2023-09-23T07:39:21Z,59.2,TA120-T246187
1695454761000,2023-09-23T07:39:21Z,45.7,TA120-T246183
1695454761000,2023-09-23T07:39:21Z,57.6,TA120-T246191
1695454762000,2023-09-23T07:39:22Z,45.3,TA120-T246183
1695454762000,2023-09-23T07:39:22Z,57.6,TA120-T246191
1695454762000,2023-09-23T07:39:22Z,79.4,TA120-T246184
1695454762000,2023-09-23T07:39:22Z,58.4,TA120-T246187
1695454763000,2023-09-23T07:39:23Z,77,TA120-T246184
1695454763000,2023-09-23T07:39:23Z,58.5,TA120-T246187
1695454763000,2023-09-23T07:39:23Z,45.2,TA120-T246183
1695454763000,2023-09-23T07:39:23Z,57.7,TA120-T246191
1695454764000,2023-09-23T07:39:24Z,45.1,TA120-T246183
1695454764000,2023-09-23T07:39:24Z,57.8,TA120-T246191
1695454764000,2023-09-23T07:39:24Z,75.9,TA120-T246184
1695454764000,2023-09-23T07:39:24Z,58.2,TA120-T246187
1695454765000,2023-09-23T07:39:25Z,78.2,TA120-T246184
1695454765000,2023-09-23T07:39:25Z,59,TA120-T246187
1695454765000,2023-09-23T07:39:25Z,45,TA120-T246183
1695454765000,2023-09-23T07:39:25Z,57.4,TA120-T246191
1695454766000,2023-09-23T07:39:26Z,45.4,TA120-T246183
1695454766000,2023-09-23T07:39:26Z,57.8,TA120-T246191
1695454766000,2023-09-23T07:39:26Z,82.9,TA120-T246184
1695454766000,2023-09-23T07:39:26Z,60,TA120-T246187
1695454767000,2023-09-23T07:39:27Z,80.7,TA120-T246184
1695454767000,2023-09-23T07:39:27Z,59.9,TA120-T246187
1695454767000,2023-09-23T07:39:27Z,45.8,TA120-T246183
1695454767000,2023-09-23T07:39:27Z,57.4,TA120-T246191
1695454768000,2023-09-23T07:39:28Z,44.9,TA120-T246183
1695454768000,2023-09-23T07:39:28Z,57.7,TA120-T246191
1695454768000,2023-09-23T07:39:28Z,82.5,TA120-T246184
1695454768000,2023-09-23T07:39:28Z,59.8,TA120-T246187
1695454769000,2023-09-23T07:39:29Z,85.2,TA120-T246184
1695454769000,2023-09-23T07:39:29Z,60.2,TA120-T246187
1695454769000,2023-09-23T07:39:29Z,45.2,TA120-T246183
1695454769000,2023-09-23T07:39:29Z,57.9,TA120-T246191
1695454770000,2023-09-23T07:39:30Z,45.4,TA120-T246183
1695454770000,2023-09-23T07:39:30Z,59.8,TA120-T246191
1695454770000,2023-09-23T07:39:30Z,78.1,TA120-T246184
1695454770000,2023-09-23T07:39:30Z,59.8,TA120-T246187
1695454771000,2023-09-23T07:39:31Z,74.9,TA120-T246184
1695454771000,2023-09-23T07:39:31Z,59.2,TA120-T246187
1695454771000,2023-09-23T07:39:31Z,45.1,TA120-T246183
1695454771000,2023-09-23T07:39:31Z,60.6,TA120-T246191
1695454772000,2023-09-23T07:39:32Z,45,TA120-T246183
1695454772000,2023-09-23T07:39:32Z,59.8,TA120-T246191
1695454772000,2023-09-23T07:39:32Z,75.1,TA120-T246184
1695454772000,2023-09-23T07:39:32Z,59.5,TA120-T246187
1695454773000,2023-09-23T07:39:33Z,79,TA120-T246184
1695454773000,2023-09-23T07:39:33Z,58.6,TA120-T246187
1695454773000,2023-09-23T07:39:33Z,45.1,TA120-T246183
1695454773000,2023-09-23T07:39:33Z,60.1,TA120-T246191
1695454774000,2023-09-23T07:39:34Z,45,TA120-T246183
1695454774000,2023-09-23T07:39:34Z,60.3,TA120-T246191
1695454774000,2023-09-23T07:39:34Z,81.5,TA120-T246184
1695454774000,2023-09-23T07:39:34Z,58.6,TA120-T246187
1695454775000,2023-09-23T07:39:35Z,80.1,TA120-T246184
1695454775000,2023-09-23T07:39:35Z,58.6,TA120-T246187
1695454775000,2023-09-23T07:39:35Z,45.3,TA120-T246183
1695454775000,2023-09-23T07:39:35Z,60.1,TA120-T246191
1695454776000,2023-09-23T07:39:36Z,45.1,TA120-T246183
1695454776000,2023-09-23T07:39:36Z,60.7,TA120-T246191
1695454776000,2023-09-23T07:39:36Z,76,TA120-T246184
1695454776000,2023-09-23T07:39:36Z,58,TA120-T246187
1695454777000,2023-09-23T07:39:37Z,73.4,TA120-T246184
1695454777000,2023-09-23T07:39:37Z,58.2,TA120-T246187
1695454777000,2023-09-23T07:39:37Z,44.9,TA120-T246183
1695454777000,2023-09-23T07:39:37Z,60.7,TA120-T246191
1695454778000,2023-09-23T07:39:38Z,44.8,TA120-T246183
1695454778000,2023-09-23T07:39:38Z,60.5,TA120-T246191
1695454778000,2023-09-23T07:39:38Z,73.7,TA120-T246184
1695454778000,2023-09-23T07:39:38Z,58.2,TA120-T246187
1695454779000,2023-09-23T07:39:39Z,74.6,TA120-T246184
1695454779000,2023-09-23T07:39:39Z,57.8,TA120-T246187
1695454779000,2023-09-23T07:39:39Z,44.9,TA120-T246183
1695454779000,2023-09-23T07:39:39Z,59.3,TA120-T246191
1695454780000,2023-09-23T07:39:40Z,44.9,TA120-T246183
1695454780000,2023-09-23T07:39:40Z,59.2,TA120-T246191
1695454780000,2023-09-23T07:39:40Z,74.7,TA120-T246184
1695454780000,2023-09-23T07:39:40Z,57.5,TA120-T246187
1695454781000,2023-09-23T07:39:41Z,74.3,TA120-T246184
1695454781000,2023-09-23T07:39:41Z,57.9,TA120-T246187
1695454781000,2023-09-23T07:39:41Z,44.8,TA120-T246183
1695454781000,2023-09-23T07:39:41Z,59,TA120-T246191
1695454782000,2023-09-23T07:39:42Z,44.7,TA120-T246183
1695454782000,2023-09-23T07:39:42Z,58.7,TA120-T246191
1695454782000,2023-09-23T07:39:42Z,76.1,TA120-T246184
1695454782000,2023-09-23T07:39:42Z,58.3,TA120-T246187
1695454783000,2023-09-23T07:39:43Z,75.6,TA120-T246184
1695454783000,2023-09-23T07:39:43Z,57.6,TA120-T246187
1695454783000,2023-09-23T07:39:43Z,44.9,TA120-T246183
1695454783000,2023-09-23T07:39:43Z,58.7,TA120-T246191
1695454784000,2023-09-23T07:39:44Z,45,TA120-T246183
1695454784000,2023-09-23T07:39:44Z,57.8,TA120-T246191
1695454784000,2023-09-23T07:39:44Z,75.4,TA120-T246184
1695454784000,2023-09-23T07:39:44Z,57.7,TA120-T246187
1695454785000,2023-09-23T07:39:45Z,75.6,TA120-T246184
1695454785000,2023-09-23T07:39:45Z,57.9,TA120-T246187
1695454785000,2023-09-23T07:39:45Z,45,TA120-T246183
1695454785000,2023-09-23T07:39:45Z,57.6,TA120-T246191
1695454786000,2023-09-23T07:39:46Z,44.9,TA120-T246183
1695454786000,2023-09-23T07:39:46Z,57.3,TA120-T246191
1695454786000,2023-09-23T07:39:46Z,75.5,TA120-T246184
1695454786000,2023-09-23T07:39:46Z,58.2,TA120-T246187
1695454787000,2023-09-23T07:39:47Z,75.5,TA120-T246184
1695454787000,2023-09-23T07:39:47Z,58,TA120-T246187
1695454787000,2023-09-23T07:39:47Z,44.6,TA120-T246183
1695454787000,2023-09-23T07:39:47Z,57.3,TA120-T246191
1695454788000,2023-09-23T07:39:48Z,44.6,TA120-T246183
