time,readable_time,dBA,dev-id
1697433222000,2023-10-16T05:13:42Z,63.5,TA120-T246187
1697433234000,2023-10-16T05:13:54Z,58.6,TA120-T246191
1697433260000,2023-10-16T05:14:20Z,73,TA120-T246184
1697433274000,2023-10-16T05:14:34Z,44.6,TA120-T246183
1697433282000,2023-10-16T05:14:42Z,64.6,TA120-T246187
1697433294000,2023-10-16T05:14:54Z,58.3,TA120-T246191
1697433320000,2023-10-16T05:15:20Z,76.3,TA120-T246184
1697433334000,2023-10-16T05:15:34Z,44.3,TA120-T246183
1697433342000,2023-10-16T05:15:42Z,65.4,TA120-T246187
1697433354000,2023-10-16T05:15:54Z,53.9,TA120-T246191
1697433380000,2023-10-16T05:16:20Z,73.8,TA120-T246184
1697433394000,2023-10-16T05:16:34Z,44.6,TA120-T246183
1697433402000,2023-10-16T05:16:42Z,66.1,TA120-T246187
1697433414000,2023-10-16T05:16:54Z,55.6,TA120-T246191
1697433440000,2023-10-16T05:17:20Z,67,TA120-T246184
1697433454000,2023-10-16T05:17:34Z,44.6,TA120-T246183
1697433462000,2023-10-16T05:17:42Z,65.6,TA120-T246187
1697433474000,2023-10-16T05:17:54Z,57.6,TA120-T246191
1697433500000,2023-10-16T05:18:20Z,75,TA120-T246184
1697433514000,2023-10-16T05:18:34Z,44.6,TA120-T246183
1697433522000,2023-10-16T05:18:42Z,66.3,TA120-T246187
1697433534000,2023-10-16T05:18:54Z,56.8,TA120-T246191
1697433560000,2023-10-16T05:19:20Z,74.5,TA120-T246184
1697433574000,2023-10-16T05:19:34Z,44.5,TA120-T246183
1697433582000,2023-10-16T05:19:42Z,63.3,TA120-T246187
1697433594000,2023-10-16T05:19:54Z,56.2,TA120-T246191
1697433620000,2023-10-16T05:20:20Z,72.2,TA120-T246184
1697433634000,2023-10-16T05:20:34Z,52.5,TA120-T246183
1697433642000,2023-10-16T05:20:42Z,64.4,TA120-T246187
1697433654000,2023-10-16T05:20:54Z,58.1,TA120-T246191
1697433680000,2023-10-16T05:21:20Z,73.7,TA120-T246184
1697433694000,2023-10-16T05:21:34Z,52.2,TA120-T246183
1697433702000,2023-10-16T05:21:42Z,64.8,TA120-T246187
1697433714000,2023-10-16T05:21:54Z,56.6,TA120-T246191
1697433740000,2023-10-16T05:22:20Z,74.3,TA120-T246184
1697433754000,2023-10-16T05:22:34Z,48.8,TA120-T246183
1697433762000,2023-10-16T05:22:42Z,65.3,TA120-T246187
1697433774000,2023-10-16T05:22:54Z,57.1,TA120-T246191
1697433800000,2023-10-16T05:23:20Z,73.2,TA120-T246184
1697433814000,2023-10-16T05:23:34Z,56.4,TA120-T246183
1697433822000,2023-10-16T05:23:42Z,65.1,TA120-T246187
1697433834000,2023-10-16T05:23:54Z,56.5,TA120-T246191
1697433860000,2023-10-16T05:24:20Z,72.1,TA120-T246184
1697433874000,2023-10-16T05:24:34Z,54.4,TA120-T246183
1697433882000,2023-10-16T05:24:42Z,66.6,TA120-T246187
1697433894000,2023-10-16T05:24:54Z,56.2,TA120-T246191
1697433920000,2023-10-16T05:25:20Z,75.4,TA120-T246184
1697433934000,2023-10-16T05:25:34Z,46,TA120-T246183
1697433942000,2023-10-16T05:25:42Z,66.2,TA120-T246187
1697433954000,2023-10-16T05:25:54Z,57.7,TA120-T246191
1697433980000,2023-10-16T05:26:20Z,72,TA120-T246184
1697433994000,2023-10-16T05:26:34Z,47.9,TA120-T246183
1697434002000,2023-10-16T05:26:42Z,65.5,TA120-T246187
1697434014000,2023-10-16T05:26:54Z,59.1,TA120-T246191
1697434040000,2023-10-16T05:27:20Z,75,TA120-T246184
1697434054000,2023-10-16T05:27:34Z,51.9,TA120-T246183
1697434062000,2023-10-16T05:27:42Z,64.9,TA120-T246187
1697434074000,2023-10-16T05:27:54Z,56.2,TA120-T246191
1697434100000,2023-10-16T05:28:20Z,75,TA120-T246184
1697434114000,2023-10-16T05:28:34Z,54.9,TA120-T246183
1697434122000,2023-10-16T05:28:42Z,64.8,TA120-T246187
1697434134000,2023-10-16T05:28:54Z,59.6,TA120-T246191
1697434160000,2023-10-16T05:29:20Z,70.5,TA120-T246184
1697434174000,2023-10-16T05:29:34Z,53.9,TA120-T246183
1697434182000,2023-10-16T05:29:42Z,66.9,TA120-T246187
1697434194000,2023-10-16T05:29:54Z,57.7,TA120-T246191
1697434220000,2023-10-16T05:30:20Z,74.7,TA120-T246184
1697434234000,2023-10-16T05:30:34Z,55.3,TA120-T246183
1697434242000,2023-10-16T05:30:42Z,66.5,TA120-T246187
1697434254000,2023-10-16T05:30:54Z,63.4,TA120-T246191
1697434280000,2023-10-16T05:31:20Z,72.1,TA120-T246184
1697434294000,2023-10-16T05:31:34Z,55.7,TA120-T246183
1697434302000,2023-10-16T05:31:42Z,65.9,TA120-T246187
1697434314000,2023-10-16T05:31:54Z,56.4,TA120-T246191
1697434340000,2023-10-16T05:32:20Z,69.2,TA120-T246184
1697434354000,2023-10-16T05:32:34Z,53.1,TA120-T246183
1697434362000,2023-10-16T05:32:42Z,65.6,TA120-T246187
1697434374000,2023-10-16T05:32:54Z,58.2,TA120-T246191
1697434400000,2023-10-16T05:33:20Z,75.5,TA120-T246184
1697434414000,2023-10-16T05:33:34Z,53.1,TA120-T246183
1697434422000,2023-10-16T05:33:42Z,66.2,TA120-T246187
1697434434000,2023-10-16T05:33:54Z,58.4,TA120-T246191
1697434460000,2023-10-16T05:34:20Z,72.9,TA120-T246184
1697434474000,2023-10-16T05:34:34Z,46.3,TA120-T246183
1697434482000,2023-10-16T05:34:42Z,65.1,TA120-T246187
1697434494000,2023-10-16T05:34:54Z,56.6,TA120-T246191
1697434520000,2023-10-16T05:35:20Z,74.2,TA120-T246184
1697434534000,2023-10-16T05:35:34Z,50.9,TA120-T246183
1697434542000,2023-10-16T05:35:42Z,65.5,TA120-T246187
1697434554000,2023-10-16T05:35:54Z,55.5,TA120-T246191
1697434580000,2023-10-16T05:36:20Z,73.9,TA120-T246184
1697434594000,2023-10-16T05:36:34Z,48.9,TA120-T246183
1697434602000,2023-10-16T05:36:42Z,66,TA120-T246187
1697434614000,2023-10-16T05:36:54Z,56.2,TA120-T246191
1697434640000,2023-10-16T05:37:20Z,76.1,TA120-T246184
1697434654000,2023-10-16T05:37:34Z,45.3,TA120-T246183
1697434662000,2023-10-16T05:37:42Z,65.4,TA120-T246187
1697434674000,2023-10-16T05:37:54Z,58.1,TA120-T246191
1697434700000,2023-10-16T05:38:20Z,72.7,TA120-T246184
1697434714000,2023-10-16T05:38:34Z,44.4,TA120-T246183
1697434722000,2023-10-16T05:38:42Z,66.6,TA120-T246187
1697434734000,2023-10-16T05:38:54Z,60.2,TA120-T246191
1697434760000,2023-10-16T05:39:20Z,73.7,TA120-T246184
1697434774000,2023-10-16T05:39:34Z,50.1,TA120-T246183
1697434782000,2023-10-16T05:39:42Z,65.5,TA120-T246187
1697434794000,2023-10-16T05:39:54Z,60.1,TA120-T246191
1697434820000,2023-10-16T05:40:20Z,75.6,TA120-T246184
1697434834000,2023-10-16T05:40:34Z,44.8,TA120-T246183
1697434842000,2023-10-16T05:40:42Z,66,TA120-T246187
1697434854000,2023-10-16T05:40:54Z,58.8,TA120-T246191
1697434880000,2023-10-16T05:41:20Z,71.2,TA120-T246184
1697434894000,2023-10-16T05:41:34Z,52.4,TA120-T246183
1697434902000,2023-10-16T05:41:42Z,66.3,TA120-T246187
1697434914000,2023-10-16T05:41:54Z,54.4,TA120-T246191
1697434940000,2023-10-16T05:42:20Z,75.7,TA120-T246184
1697434954000,2023-10-16T05:42:34Z,46.8,TA120-T246183
1697434962000,2023-10-16T05:42:42Z,65.3,TA120-T246187
1697434974000,2023-10-16T05:42:54Z,57.2,TA120-T246191
1697435000000,2023-10-16T05:43:20Z,73.8,TA120-T246184
1697435014000,2023-10-16T05:43:34Z,48.7,TA120-T246183
1697435022000,2023-10-16T05:43:42Z,65.1,TA120-T246187
1697435034000,2023-10-16T05:43:54Z,55.2,TA120-T246191
1697435060000,2023-10-16T05:44:20Z,71.1,TA120-T246184
1697435074000,2023-10-16T05:44:34Z,51.2,TA120-T246183
1697435082000,2023-10-16T05:44:42Z,65.9,TA120-T246187
1697435094000,2023-10-16T05:44:54Z,57.6,TA120-T246191
1697435120000,2023-10-16T05:45:20Z,73.8,TA120-T246184
1697435134000,2023-10-16T05:45:34Z,49.7,TA120-T246183
1697435142000,2023-10-16T05:45:42Z,66.3,TA120-T246187
1697435154000,2023-10-16T05:45:54Z,56.2,TA120-T246191
1697435180000,2023-10-16T05:46:20Z,75.7,TA120-T246184
1697435194000,2023-10-16T05:46:34Z,49.6,TA120-T246183
1697435202000,2023-10-16T05:46:42Z,65.1,TA120-T246187
1697435214000,2023-10-16T05:46:54Z,54.8,TA120-T246191
1697435240000,2023-10-16T05:47:20Z,69.7,TA120-T246184
1697435254000,2023-10-16T05:47:34Z,50,TA120-T246183
1697435262000,2023-10-16T05:47:42Z,64.4,TA120-T246187
1697435274000,2023-10-16T05:47:54Z,58.1,TA120-T246191
1697435300000,2023-10-16T05:48:20Z,75.5,TA120-T246184
1697435314000,2023-10-16T05:48:34Z,49.1,TA120-T246183
1697435322000,2023-10-16T05:48:42Z,64.8,TA120-T246187
1697435334000,2023-10-16T05:48:54Z,56.4,TA120-T246191
1697435360000,2023-10-16T05:49:20Z,75.2,TA120-T246184
1697435374000,2023-10-16T05:49:34Z,52.1,TA120-T246183
1697435382000,2023-10-16T05:49:42Z,63.6,TA120-T246187
1697435394000,2023-10-16T05:49:54Z,56.4,TA120-T246191
1697435420000,2023-10-16T05:50:20Z,73.4,TA120-T246184
1697435434000,2023-10-16T05:50:34Z,49.3,TA120-T246183
1697435442000,2023-10-16T05:50:42Z,65,TA120-T246187
1697435454000,2023-10-16T05:50:54Z,57.4,TA120-T246191
1697435480000,2023-10-16T05:51:20Z,73.6,TA120-T246184
1697435494000,2023-10-16T05:51:34Z,50,TA120-T246183
1697435502000,2023-10-16T05:51:42Z,64.9,TA120-T246187
1697435514000,2023-10-16T05:51:54Z,54.5,TA120-T246191
1697435540000,2023-10-16T05:52:20Z,72.2,TA120-T246184
1697435554000,2023-10-16T05:52:34Z,53.1,TA120-T246183
1697435562000,2023-10-16T05:52:42Z,65.6,TA120-T246187
1697435574000,2023-10-16T05:52:54Z,56.5,TA120-T246191
1697435600000,2023-10-16T05:53:20Z,69.6,TA120-T246184
1697435614000,2023-10-16T05:53:34Z,52.4,TA120-T246183
1697435622000,2023-10-16T05:53:42Z,64.4,TA120-T246187
1697435634000,2023-10-16T05:53:54Z,57.3,TA120-T246191
1697435660000,2023-10-16T05:54:20Z,75.7,TA120-T246184
1697435674000,2023-10-16T05:54:34Z,53.2,TA120-T246183
1697435682000,2023-10-16T05:54:42Z,65,TA120-T246187
1697435694000,2023-10-16T05:54:54Z,57.2,TA120-T246191
1697435720000,2023-10-16T05:55:20Z,73.3,TA120-T246184
1697435734000,2023-10-16T05:55:34Z,51.9,TA120-T246183
1697435742000,2023-10-16T05:55:42Z,64.6,TA120-T246187
1697435754000,2023-10-16T05:55:54Z,55.8,TA120-T246191
1697435780000,2023-10-16T05:56:20Z,70.8,TA120-T246184
1697435794000,2023-10-16T05:56:34Z,52.1,TA120-T246183
1697435802000,2023-10-16T05:56:42Z,65.5,TA120-T246187
1697435814000,2023-10-16T05:56:54Z,61.2,TA120-T246191
1697435840000,2023-10-16T05:57:20Z,74.9,TA120-T246184
1697435854000,2023-10-16T05:57:34Z,52.2,TA120-T246183
1697435862000,2023-10-16T05:57:42Z,64.2,TA120-T246187
1697435874000,2023-10-16T05:57:54Z,58.3,TA120-T246191
1697435900000,2023-10-16T05:58:20Z,73.4,TA120-T246184
1697435914000,2023-10-16T05:58:34Z,51.7,TA120-T246183
1697435922000,2023-10-16T05:58:42Z,65.1,TA120-T246187
1697435934000,2023-10-16T05:58:54Z,58.9,TA120-T246191
1697435960000,2023-10-16T05:59:20Z,74,TA120-T246184
1697435974000,2023-10-16T05:59:34Z,48.6,TA120-T246183
1697435982000,2023-10-16T05:59:42Z,63.5,TA120-T246187
1697435994000,2023-10-16T05:59:54Z,58.7,TA120-T246191
1697436020000,2023-10-16T06:00:20Z,74.4,TA120-T246184
1697436034000,2023-10-16T06:00:34Z,51.2,TA120-T246183
1697436042000,2023-10-16T06:00:42Z,65.5,TA120-T246187
1697436054000,2023-10-16T06:00:54Z,58.9,TA120-T246191
1697436080000,2023-10-16T06:01:20Z,75.2,TA120-T246184
1697436094000,2023-10-16T06:01:34Z,51.5,TA120-T246183
1697436102000,2023-10-16T06:01:42Z,63.7,TA120-T246187
1697436114000,2023-10-16T06:01:54Z,56.2,TA120-T246191
1697436140000,2023-10-16T06:02:20Z,68.2,TA120-T246184
1697436154000,2023-10-16T06:02:34Z,51,TA120-T246183
1697436162000,2023-10-16T06:02:42Z,65.3,TA120-T246187
1697436174000,2023-10-16T06:02:54Z,57.5,TA120-T246191
1697436200000,2023-10-16T06:03:20Z,75.7,TA120-T246184
1697436214000,2023-10-16T06:03:34Z,51.3,TA120-T246183
1697436222000,2023-10-16T06:03:42Z,64.9,TA120-T246187
1697436234000,2023-10-16T06:03:54Z,55.1,TA120-T246191
1697436260000,2023-10-16T06:04:20Z,70.7,TA120-T246184
1697436274000,2023-10-16T06:04:34Z,52,TA120-T246183
1697436282000,2023-10-16T06:04:42Z,63.5,TA120-T246187
1697436294000,2023-10-16T06:04:54Z,59.1,TA120-T246191
1697436320000,2023-10-16T06:05:20Z,74.7,TA120-T246184
1697436334000,2023-10-16T06:05:34Z,53.2,TA120-T246183
1697436342000,2023-10-16T06:05:42Z,62.9,TA120-T246187
1697436354000,2023-10-16T06:05:54Z,63.4,TA120-T246191
1697436380000,2023-10-16T06:06:20Z,74.2,TA120-T246184
1697436394000,2023-10-16T06:06:34Z,55.8,TA120-T246183
1697436402000,2023-10-16T06:06:42Z,64.5,TA120-T246187
1697436414000,2023-10-16T06:06:54Z,58.9,TA120-T246191
1697436440000,2023-10-16T06:07:20Z,72.5,TA120-T246184
1697436454000,2023-10-16T06:07:34Z,45.7,TA120-T246183
1697436462000,2023-10-16T06:07:42Z,62.9,TA120-T246187
1697436474000,2023-10-16T06:07:54Z,59.6,TA120-T246191
1697436500000,2023-10-16T06:08:20Z,71.4,TA120-T246184
1697436514000,2023-10-16T06:08:34Z,50.7,TA120-T246183
1697436522000,2023-10-16T06:08:42Z,64.3,TA120-T246187
1697436534000,2023-10-16T06:08:54Z,53.3,TA120-T246191
1697436560000,2023-10-16T06:09:20Z,72,TA120-T246184
1697436574000,2023-10-16T06:09:34Z,46.9,TA120-T246183
1697436582000,2023-10-16T06:09:42Z,64.9,TA120-T246187
1697436594000,2023-10-16T06:09:54Z,57.1,TA120-T246191
1697436620000,2023-10-16T06:10:20Z,76.2,TA120-T246184
1697436634000,2023-10-16T06:10:34Z,45.4,TA120-T246183
1697436642000,2023-10-16T06:10:42Z,64.6,TA120-T246187
1697436654000,2023-10-16T06:10:54Z,61,TA120-T246191
1697436680000,2023-10-16T06:11:20Z,75.5,TA120-T246184
1697436694000,2023-10-16T06:11:34Z,48,TA120-T246183
1697436702000,2023-10-16T06:11:42Z,64.3,TA120-T246187
1697436714000,2023-10-16T06:11:54Z,54.9,TA120-T246191
1697436740000,2023-10-16T06:12:20Z,75.9,TA120-T246184
1697436754000,2023-10-16T06:12:34Z,56.5,TA120-T246183
1697436762000,2023-10-16T06:12:42Z,63.8,TA120-T246187
1697436774000,2023-10-16T06:12:54Z,57.1,TA120-T246191
1697436800000,2023-10-16T06:13:20Z,73.4,TA120-T246184
1697436814000,2023-10-16T06:13:34Z,46.4,TA120-T246183
1697436822000,2023-10-16T06:13:42Z,64.6,TA120-T246187
1697436834000,2023-10-16T06:13:54Z,55.7,TA120-T246191
1697436860000,2023-10-16T06:14:20Z,70.6,TA120-T246184
1697436874000,2023-10-16T06:14:34Z,58.2,TA120-T246183
1697436882000,2023-10-16T06:14:42Z,63,TA120-T246187
1697436894000,2023-10-16T06:14:54Z,56.9,TA120-T246191
1697436920000,2023-10-16T06:15:20Z,74.4,TA120-T246184
1697436934000,2023-10-16T06:15:34Z,59.8,TA120-T246183
1697436942000,2023-10-16T06:15:42Z,64.9,TA120-T246187
1697436954000,2023-10-16T06:15:54Z,58.6,TA120-T246191
1697436980000,2023-10-16T06:16:20Z,71.9,TA120-T246184
1697436994000,2023-10-16T06:16:34Z,59,TA120-T246183
1697437002000,2023-10-16T06:16:42Z,63.4,TA120-T246187
1697437014000,2023-10-16T06:16:54Z,57.1,TA120-T246191
1697437040000,2023-10-16T06:17:20Z,72.4,TA120-T246184
1697437054000,2023-10-16T06:17:34Z,46.5,TA120-T246183
1697437062000,2023-10-16T06:17:42Z,63.3,TA120-T246187
1697437074000,2023-10-16T06:17:54Z,55.9,TA120-T246191
1697437100000,2023-10-16T06:18:20Z,75.2,TA120-T246184
1697437114000,2023-10-16T06:18:34Z,58.1,TA120-T246183
1697437122000,2023-10-16T06:18:42Z,64.7,TA120-T246187
1697437134000,2023-10-16T06:18:54Z,54,TA120-T246191
1697437160000,2023-10-16T06:19:20Z,72.3,TA120-T246184
1697437174000,2023-10-16T06:19:34Z,54.6,TA120-T246183
1697437182000,2023-10-16T06:19:42Z,64.8,TA120-T246187
1697437194000,2023-10-16T06:19:54Z,57.5,TA120-T246191
1697437220000,2023-10-16T06:20:20Z,70.6,TA120-T246184
1697437234000,2023-10-16T06:20:34Z,54.2,TA120-T246183
1697437242000,2023-10-16T06:20:42Z,64,TA120-T246187
1697437254000,2023-10-16T06:20:54Z,58.7,TA120-T246191
1697437280000,2023-10-16T06:21:20Z,75.3,TA120-T246184
1697437294000,2023-10-16T06:21:34Z,55.3,TA120-T246183
1697437302000,2023-10-16T06:21:42Z,62.9,TA120-T246187
1697437314000,2023-10-16T06:21:54Z,57.3,TA120-T246191
1697437340000,2023-10-16T06:22:20Z,69.6,TA120-T246184
1697437354000,2023-10-16T06:22:34Z,54.5,TA120-T246183
1697437362000,2023-10-16T06:22:42Z,63.9,TA120-T246187
1697437374000,2023-10-16T06:22:54Z,57.7,TA120-T246191
1697437400000,2023-10-16T06:23:20Z,73.1,TA120-T246184
1697437414000,2023-10-16T06:23:34Z,46.9,TA120-T246183
1697437422000,2023-10-16T06:23:42Z,64.4,TA120-T246187
1697437434000,2023-10-16T06:23:54Z,60.7,TA120-T246191
1697437460000,2023-10-16T06:24:20Z,75,TA120-T246184
1697437474000,2023-10-16T06:24:34Z,53.7,TA120-T246183
1697437482000,2023-10-16T06:24:42Z,64.6,TA120-T246187
1697437494000,2023-10-16T06:24:54Z,60.9,TA120-T246191
1697437520000,2023-10-16T06:25:20Z,73,TA120-T246184
1697437534000,2023-10-16T06:25:34Z,56,TA120-T246183
1697437542000,2023-10-16T06:25:42Z,64.6,TA120-T246187
1697437554000,2023-10-16T06:25:54Z,57.2,TA120-T246191
1697437580000,2023-10-16T06:26:20Z,68.6,TA120-T246184
1697437594000,2023-10-16T06:26:34Z,49,TA120-T246183
1697437602000,2023-10-16T06:26:42Z,62.7,TA120-T246187
1697437614000,2023-10-16T06:26:54Z,60.2,TA120-T246191
1697437640000,2023-10-16T06:27:20Z,73.7,TA120-T246184
1697437654000,2023-10-16T06:27:34Z,53.3,TA120-T246183
1697437662000,2023-10-16T06:27:42Z,64.5,TA120-T246187
1697437674000,2023-10-16T06:27:54Z,59.4,TA120-T246191
1697437700000,2023-10-16T06:28:20Z,75.8,TA120-T246184
1697437714000,2023-10-16T06:28:34Z,56.3,TA120-T246183
1697437722000,2023-10-16T06:28:42Z,65,TA120-T246187
1697437734000,2023-10-16T06:28:54Z,60.3,TA120-T246191
1697437760000,2023-10-16T06:29:20Z,72.5,TA120-T246184
1697437774000,2023-10-16T06:29:34Z,58.8,TA120-T246183
1697437782000,2023-10-16T06:29:42Z,63.5,TA120-T246187
1697437794000,2023-10-16T06:29:54Z,58.5,TA120-T246191
1697437820000,2023-10-16T06:30:20Z,75.2,TA120-T246184
1697437834000,2023-10-16T06:30:34Z,64.3,TA120-T246183
1697437842000,2023-10-16T06:30:42Z,63.1,TA120-T246187
1697437854000,2023-10-16T06:30:54Z,58.7,TA120-T246191
1697437880000,2023-10-16T06:31:20Z,75.2,TA120-T246184
1697437894000,2023-10-16T06:31:34Z,64.6,TA120-T246183
1697437902000,2023-10-16T06:31:42Z,64.4,TA120-T246187
1697437914000,2023-10-16T06:31:54Z,59.6,TA120-T246191
1697437940000,2023-10-16T06:32:20Z,71.8,TA120-T246184
1697437954000,2023-10-16T06:32:34Z,65.1,TA120-T246183
1697437962000,2023-10-16T06:32:42Z,63.9,TA120-T246187
1697437974000,2023-10-16T06:32:54Z,58.4,TA120-T246191
1697438000000,2023-10-16T06:33:20Z,75.3,TA120-T246184
1697438014000,2023-10-16T06:33:34Z,63.2,TA120-T246183
1697438022000,2023-10-16T06:33:42Z,64.5,TA120-T246187
1697438034000,2023-10-16T06:33:54Z,56,TA120-T246191
1697438060000,2023-10-16T06:34:20Z,73.9,TA120-T246184
1697438074000,2023-10-16T06:34:34Z,60.9,TA120-T246183
1697438082000,2023-10-16T06:34:42Z,64.5,TA120-T246187
1697438094000,2023-10-16T06:34:54Z,57.9,TA120-T246191
1697438120000,2023-10-16T06:35:20Z,72.6,TA120-T246184
1697438134000,2023-10-16T06:35:34Z,62.1,TA120-T246183
1697438142000,2023-10-16T06:35:42Z,63.8,TA120-T246187
1697438154000,2023-10-16T06:35:54Z,59.7,TA120-T246191
1697438180000,2023-10-16T06:36:20Z,72,TA120-T246184
1697438194000,2023-10-16T06:36:34Z,64.7,TA120-T246183
1697438202000,2023-10-16T06:36:42Z,63.5,TA120-T246187
1697438214000,2023-10-16T06:36:54Z,55.6,TA120-T246191
1697438240000,2023-10-16T06:37:20Z,74,TA120-T246184
1697438254000,2023-10-16T06:37:34Z,64.2,TA120-T246183
1697438262000,2023-10-16T06:37:42Z,63.2,TA120-T246187
1697438274000,2023-10-16T06:37:54Z,56.2,TA120-T246191
1697438300000,2023-10-16T06:38:20Z,68,TA120-T246184
1697438314000,2023-10-16T06:38:34Z,60.9,TA120-T246183
1697438322000,2023-10-16T06:38:42Z,63.5,TA120-T246187
1697438334000,2023-10-16T06:38:54Z,53.9,TA120-T246191
1697438360000,2023-10-16T06:39:20Z,75.3,TA120-T246184
1697438374000,2023-10-16T06:39:34Z,51.7,TA120-T246183
1697438382000,2023-10-16T06:39:42Z,64.6,TA120-T246187
1697438394000,2023-10-16T06:39:54Z,55.8,TA120-T246191
1697438420000,2023-10-16T06:40:20Z,72.7,TA120-T246184
1697438434000,2023-10-16T06:40:34Z,50.8,TA120-T246183
1697438442000,2023-10-16T06:40:42Z,64.2,TA120-T246187
1697438454000,2023-10-16T06:40:54Z,57.5,TA120-T246191
1697438480000,2023-10-16T06:41:20Z,70.5,TA120-T246184
1697438494000,2023-10-16T06:41:34Z,52.4,TA120-T246183
1697438502000,2023-10-16T06:41:42Z,63.3,TA120-T246187
1697438514000,2023-10-16T06:41:54Z,55.7,TA120-T246191
1697438540000,2023-10-16T06:42:20Z,73.1,TA120-T246184
1697438554000,2023-10-16T06:42:34Z,54.8,TA120-T246183
1697438562000,2023-10-16T06:42:42Z,66.1,TA120-T246187
1697438574000,2023-10-16T06:42:54Z,53.2,TA120-T246191
1697438600000,2023-10-16T06:43:20Z,74.1,TA120-T246184
1697438614000,2023-10-16T06:43:34Z,60.6,TA120-T246183
1697438622000,2023-10-16T06:43:42Z,64.9,TA120-T246187
1697438634000,2023-10-16T06:43:54Z,55.5,TA120-T246191
1697438660000,2023-10-16T06:44:20Z,67.8,TA120-T246184
1697438674000,2023-10-16T06:44:34Z,46.8,TA120-T246183
1697438682000,2023-10-16T06:44:42Z,65.2,TA120-T246187
1697438694000,2023-10-16T06:44:54Z,56.1,TA120-T246191
1697438720000,2023-10-16T06:45:20Z,77,TA120-T246184
1697438734000,2023-10-16T06:45:34Z,44.4,TA120-T246183
1697438742000,2023-10-16T06:45:42Z,65.4,TA120-T246187
1697438754000,2023-10-16T06:45:54Z,58.9,TA120-T246191
1697438780000,2023-10-16T06:46:20Z,72.6,TA120-T246184
1697438794000,2023-10-16T06:46:34Z,44.5,TA120-T246183
1697438802000,2023-10-16T06:46:42Z,63.6,TA120-T246187
1697438814000,2023-10-16T06:46:54Z,55.9,TA120-T246191
1697438840000,2023-10-16T06:47:20Z,74.1,TA120-T246184
1697438854000,2023-10-16T06:47:34Z,44.5,TA120-T246183
1697438862000,2023-10-16T06:47:42Z,64.8,TA120-T246187
1697438874000,2023-10-16T06:47:54Z,57.4,TA120-T246191
1697438900000,2023-10-16T06:48:20Z,71.1,TA120-T246184
1697438914000,2023-10-16T06:48:34Z,44.9,TA120-T246183
1697438922000,2023-10-16T06:48:42Z,64.9,TA120-T246187
1697438934000,2023-10-16T06:48:54Z,56.5,TA120-T246191
1697438960000,2023-10-16T06:49:20Z,70.9,TA120-T246184
1697438974000,2023-10-16T06:49:34Z,48.3,TA120-T246183
1697438982000,2023-10-16T06:49:42Z,63.5,TA120-T246187
1697438994000,2023-10-16T06:49:54Z,53.6,TA120-T246191
1697439020000,2023-10-16T06:50:20Z,67.5,TA120-T246184
1697439034000,2023-10-16T06:50:34Z,45,TA120-T246183
1697439042000,2023-10-16T06:50:42Z,65,TA120-T246187
1697439054000,2023-10-16T06:50:54Z,57.4,TA120-T246191
1697439080000,2023-10-16T06:51:20Z,74.2,TA120-T246184
1697439094000,2023-10-16T06:51:34Z,44.6,TA120-T246183
1697439102000,2023-10-16T06:51:42Z,65.3,TA120-T246187
1697439114000,2023-10-16T06:51:54Z,56.8,TA120-T246191
1697439140000,2023-10-16T06:52:20Z,72,TA120-T246184
1697439154000,2023-10-16T06:52:34Z,51.4,TA120-T246183
1697439162000,2023-10-16T06:52:42Z,64.2,TA120-T246187
1697439174000,2023-10-16T06:52:54Z,56.6,TA120-T246191
1697439200000,2023-10-16T06:53:20Z,74.1,TA120-T246184
1697439214000,2023-10-16T06:53:34Z,48,TA120-T246183
1697439222000,2023-10-16T06:53:42Z,65.3,TA120-T246187
1697439234000,2023-10-16T06:53:54Z,58.8,TA120-T246191
1697439260000,2023-10-16T06:54:20Z,71.2,TA120-T246184
1697439274000,2023-10-16T06:54:34Z,50.6,TA120-T246183
1697439282000,2023-10-16T06:54:42Z,64.8,TA120-T246187
1697439294000,2023-10-16T06:54:54Z,55,TA120-T246191
1697439320000,2023-10-16T06:55:20Z,71.3,TA120-T246184
1697439334000,2023-10-16T06:55:34Z,47.5,TA120-T246183
1697439342000,2023-10-16T06:55:42Z,64.5,TA120-T246187
1697439354000,2023-10-16T06:55:54Z,58.6,TA120-T246191
1697439380000,2023-10-16T06:56:20Z,70.3,TA120-T246184
1697439394000,2023-10-16T06:56:34Z,47,TA120-T246183
1697439402000,2023-10-16T06:56:42Z,62.9,TA120-T246187
1697439414000,2023-10-16T06:56:54Z,58.2,TA120-T246191
1697439440000,2023-10-16T06:57:20Z,75.1,TA120-T246184
1697439454000,2023-10-16T06:57:34Z,44.5,TA120-T246183
1697439462000,2023-10-16T06:57:42Z,64.5,TA120-T246187
1697439474000,2023-10-16T06:57:54Z,53.9,TA120-T246191
1697439500000,2023-10-16T06:58:20Z,72.7,TA120-T246184
1697439514000,2023-10-16T06:58:34Z,46.8,TA120-T246183
1697439522000,2023-10-16T06:58:42Z,62.3,TA120-T246187
1697439534000,2023-10-16T06:58:54Z,56,TA120-T246191
1697439560000,2023-10-16T06:59:20Z,71.2,TA120-T246184
1697439574000,2023-10-16T06:59:34Z,45.2,TA120-T246183
1697439582000,2023-10-16T06:59:42Z,63.3,TA120-T246187
1697439594000,2023-10-16T06:59:54Z,55.4,TA120-T246191
