time,readable_time,dBA,dev-id
1695355065000,2023-09-22T03:57:45Z,43.7,TA120-T246183
1695355065000,2023-09-22T03:57:45Z,57.4,TA120-T246191
1695355066000,2023-09-22T03:57:46Z,43.6,TA120-T246183
1695355066000,2023-09-22T03:57:46Z,57.8,TA120-T246191
1695355066000,2023-09-22T03:57:46Z,68.4,TA120-T246184
1695355066000,2023-09-22T03:57:46Z,56.3,TA120-T246187
1695355067000,2023-09-22T03:57:47Z,68.6,TA120-T246184
1695355067000,2023-09-22T03:57:47Z,56.6,TA120-T246187
1695355067000,2023-09-22T03:57:47Z,43.9,TA120-T246183
1695355067000,2023-09-22T03:57:47Z,58.9,TA120-T246191
1695355068000,2023-09-22T03:57:48Z,43.7,TA120-T246183
1695355068000,2023-09-22T03:57:48Z,58.9,TA120-T246191
1695355068000,2023-09-22T03:57:48Z,70.4,TA120-T246184
1695355068000,2023-09-22T03:57:48Z,58.4,TA120-T246187
1695355069000,2023-09-22T03:57:49Z,72,TA120-T246184
1695355069000,2023-09-22T03:57:49Z,56.5,TA120-T246187
1695355069000,2023-09-22T03:57:49Z,43.9,TA120-T246183
1695355069000,2023-09-22T03:57:49Z,56.4,TA120-T246191
1695355070000,2023-09-22T03:57:50Z,44,TA120-T246183
1695355070000,2023-09-22T03:57:50Z,55.5,TA120-T246191
1695355070000,2023-09-22T03:57:50Z,73.2,TA120-T246184
1695355070000,2023-09-22T03:57:50Z,56.7,TA120-T246187
1695355071000,2023-09-22T03:57:51Z,75.2,TA120-T246184
1695355071000,2023-09-22T03:57:51Z,57.1,TA120-T246187
1695355071000,2023-09-22T03:57:51Z,43.8,TA120-T246183
1695355071000,2023-09-22T03:57:51Z,52.8,TA120-T246191
1695355072000,2023-09-22T03:57:52Z,43.8,TA120-T246183
1695355072000,2023-09-22T03:57:52Z,51.3,TA120-T246191
1695355072000,2023-09-22T03:57:52Z,76.7,TA120-T246184
1695355072000,2023-09-22T03:57:52Z,58.6,TA120-T246187
1695355073000,2023-09-22T03:57:53Z,74.8,TA120-T246184
1695355073000,2023-09-22T03:57:53Z,55.8,TA120-T246187
1695355073000,2023-09-22T03:57:53Z,43.8,TA120-T246183
1695355073000,2023-09-22T03:57:53Z,51,TA120-T246191
1695355074000,2023-09-22T03:57:54Z,44,TA120-T246183
1695355074000,2023-09-22T03:57:54Z,50.2,TA120-T246191
1695355074000,2023-09-22T03:57:54Z,72.6,TA120-T246184
1695355074000,2023-09-22T03:57:54Z,56.1,TA120-T246187
1695355075000,2023-09-22T03:57:55Z,71,TA120-T246184
1695355075000,2023-09-22T03:57:55Z,55.7,TA120-T246187
1695355075000,2023-09-22T03:57:55Z,43.9,TA120-T246183
1695355075000,2023-09-22T03:57:55Z,50.1,TA120-T246191
1695355076000,2023-09-22T03:57:56Z,43.6,TA120-T246183
1695355076000,2023-09-22T03:57:56Z,50.3,TA120-T246191
1695355076000,2023-09-22T03:57:56Z,70.8,TA120-T246184
1695355076000,2023-09-22T03:57:56Z,56.1,TA120-T246187
1695355077000,2023-09-22T03:57:57Z,71.7,TA120-T246184
1695355077000,2023-09-22T03:57:57Z,55.4,TA120-T246187
1695355077000,2023-09-22T03:57:57Z,43.5,TA120-T246183
1695355077000,2023-09-22T03:57:57Z,49.4,TA120-T246191
1695355078000,2023-09-22T03:57:58Z,43.4,TA120-T246183
1695355078000,2023-09-22T03:57:58Z,57,TA120-T246191
1695355078000,2023-09-22T03:57:58Z,74.1,TA120-T246184
1695355078000,2023-09-22T03:57:58Z,56.1,TA120-T246187
1695355079000,2023-09-22T03:57:59Z,77.3,TA120-T246184
1695355079000,2023-09-22T03:57:59Z,56.1,TA120-T246187
1695355079000,2023-09-22T03:57:59Z,43.5,TA120-T246183
1695355079000,2023-09-22T03:57:59Z,54,TA120-T246191
1695355080000,2023-09-22T03:58:00Z,43.5,TA120-T246183
1695355080000,2023-09-22T03:58:00Z,53.4,TA120-T246191
1695355080000,2023-09-22T03:58:00Z,78.2,TA120-T246184
1695355080000,2023-09-22T03:58:00Z,55.6,TA120-T246187
1695355081000,2023-09-22T03:58:01Z,76.4,TA120-T246184
1695355081000,2023-09-22T03:58:01Z,55.3,TA120-T246187
1695355081000,2023-09-22T03:58:01Z,43.4,TA120-T246183
1695355081000,2023-09-22T03:58:01Z,56.5,TA120-T246191
1695355082000,2023-09-22T03:58:02Z,44.1,TA120-T246183
1695355082000,2023-09-22T03:58:02Z,54,TA120-T246191
1695355082000,2023-09-22T03:58:02Z,72.8,TA120-T246184
1695355082000,2023-09-22T03:58:02Z,55.5,TA120-T246187
1695355083000,2023-09-22T03:58:03Z,73.7,TA120-T246184
1695355083000,2023-09-22T03:58:03Z,55.3,TA120-T246187
1695355083000,2023-09-22T03:58:03Z,43.9,TA120-T246183
1695355083000,2023-09-22T03:58:03Z,54.9,TA120-T246191
1695355084000,2023-09-22T03:58:04Z,43.7,TA120-T246183
1695355084000,2023-09-22T03:58:04Z,54.7,TA120-T246191
1695355084000,2023-09-22T03:58:04Z,76.6,TA120-T246184
1695355084000,2023-09-22T03:58:04Z,55.1,TA120-T246187
1695355085000,2023-09-22T03:58:05Z,77.4,TA120-T246184
1695355085000,2023-09-22T03:58:05Z,55.4,TA120-T246187
1695355085000,2023-09-22T03:58:05Z,43.7,TA120-T246183
1695355085000,2023-09-22T03:58:05Z,54.7,TA120-T246191
1695355086000,2023-09-22T03:58:06Z,43.8,TA120-T246183
1695355086000,2023-09-22T03:58:06Z,54.7,TA120-T246191
1695355086000,2023-09-22T03:58:06Z,77.7,TA120-T246184
1695355086000,2023-09-22T03:58:06Z,56.3,TA120-T246187
1695355087000,2023-09-22T03:58:07Z,77.2,TA120-T246184
1695355087000,2023-09-22T03:58:07Z,55.6,TA120-T246187
1695355087000,2023-09-22T03:58:07Z,43.6,TA120-T246183
1695355087000,2023-09-22T03:58:07Z,54.4,TA120-T246191
1695355088000,2023-09-22T03:58:08Z,43.8,TA120-T246183
1695355088000,2023-09-22T03:58:08Z,54.4,TA120-T246191
1695355088000,2023-09-22T03:58:08Z,76.2,TA120-T246184
1695355088000,2023-09-22T03:58:08Z,56,TA120-T246187
1695355089000,2023-09-22T03:58:09Z,75.7,TA120-T246184
1695355089000,2023-09-22T03:58:09Z,55.7,TA120-T246187
1695355089000,2023-09-22T03:58:09Z,43.4,TA120-T246183
1695355089000,2023-09-22T03:58:09Z,57.6,TA120-T246191
1695355090000,2023-09-22T03:58:10Z,43.4,TA120-T246183
1695355090000,2023-09-22T03:58:10Z,57.1,TA120-T246191
1695355090000,2023-09-22T03:58:10Z,74.4,TA120-T246184
1695355090000,2023-09-22T03:58:10Z,55.4,TA120-T246187
1695355091000,2023-09-22T03:58:11Z,73.5,TA120-T246184
1695355091000,2023-09-22T03:58:11Z,55.6,TA120-T246187
1695355091000,2023-09-22T03:58:11Z,43.4,TA120-T246183
1695355091000,2023-09-22T03:58:11Z,56.2,TA120-T246191
1695355092000,2023-09-22T03:58:12Z,43.4,TA120-T246183
1695355092000,2023-09-22T03:58:12Z,52.9,TA120-T246191
1695355092000,2023-09-22T03:58:12Z,73.8,TA120-T246184
1695355092000,2023-09-22T03:58:12Z,55.8,TA120-T246187
1695355093000,2023-09-22T03:58:13Z,73.4,TA120-T246184
1695355093000,2023-09-22T03:58:13Z,56.4,TA120-T246187
1695355093000,2023-09-22T03:58:13Z,43.4,TA120-T246183
1695355093000,2023-09-22T03:58:13Z,56.2,TA120-T246191
1695355094000,2023-09-22T03:58:14Z,43.6,TA120-T246183
1695355094000,2023-09-22T03:58:14Z,51.8,TA120-T246191
1695355094000,2023-09-22T03:58:14Z,73.7,TA120-T246184
1695355094000,2023-09-22T03:58:14Z,56.1,TA120-T246187
1695355095000,2023-09-22T03:58:15Z,73.8,TA120-T246184
1695355095000,2023-09-22T03:58:15Z,57.2,TA120-T246187
1695355095000,2023-09-22T03:58:15Z,43.4,TA120-T246183
1695355095000,2023-09-22T03:58:15Z,51.9,TA120-T246191
1695355096000,2023-09-22T03:58:16Z,43.3,TA120-T246183
1695355096000,2023-09-22T03:58:16Z,52.2,TA120-T246191
1695355096000,2023-09-22T03:58:16Z,72.8,TA120-T246184
1695355096000,2023-09-22T03:58:16Z,56.6,TA120-T246187
1695355097000,2023-09-22T03:58:17Z,71.3,TA120-T246184
1695355097000,2023-09-22T03:58:17Z,56.2,TA120-T246187
1695355097000,2023-09-22T03:58:17Z,43.4,TA120-T246183
1695355097000,2023-09-22T03:58:17Z,52.6,TA120-T246191
1695355098000,2023-09-22T03:58:18Z,43.5,TA120-T246183
1695355098000,2023-09-22T03:58:18Z,53,TA120-T246191
1695355098000,2023-09-22T03:58:18Z,69.4,TA120-T246184
1695355098000,2023-09-22T03:58:18Z,56.6,TA120-T246187
1695355099000,2023-09-22T03:58:19Z,69.1,TA120-T246184
1695355099000,2023-09-22T03:58:19Z,56.6,TA120-T246187
1695355099000,2023-09-22T03:58:19Z,43.4,TA120-T246183
1695355099000,2023-09-22T03:58:19Z,54.1,TA120-T246191
1695355100000,2023-09-22T03:58:20Z,43.7,TA120-T246183
1695355100000,2023-09-22T03:58:20Z,53.7,TA120-T246191
1695355100000,2023-09-22T03:58:20Z,70.1,TA120-T246184
1695355100000,2023-09-22T03:58:20Z,56.6,TA120-T246187
1695355101000,2023-09-22T03:58:21Z,67.8,TA120-T246184
1695355101000,2023-09-22T03:58:21Z,56.2,TA120-T246187
1695355101000,2023-09-22T03:58:21Z,43.5,TA120-T246183
1695355101000,2023-09-22T03:58:21Z,52.8,TA120-T246191
1695355102000,2023-09-22T03:58:22Z,43.4,TA120-T246183
1695355102000,2023-09-22T03:58:22Z,52.8,TA120-T246191
1695355102000,2023-09-22T03:58:22Z,66,TA120-T246184
1695355102000,2023-09-22T03:58:22Z,55.9,TA120-T246187
1695355103000,2023-09-22T03:58:23Z,68.2,TA120-T246184
1695355103000,2023-09-22T03:58:23Z,56,TA120-T246187
1695355103000,2023-09-22T03:58:23Z,43.3,TA120-T246183
1695355103000,2023-09-22T03:58:23Z,53.1,TA120-T246191
1695355104000,2023-09-22T03:58:24Z,43.4,TA120-T246183
1695355104000,2023-09-22T03:58:24Z,52.8,TA120-T246191
1695355104000,2023-09-22T03:58:24Z,69.9,TA120-T246184
1695355104000,2023-09-22T03:58:24Z,56,TA120-T246187
1695355105000,2023-09-22T03:58:25Z,71.8,TA120-T246184
1695355105000,2023-09-22T03:58:25Z,56.1,TA120-T246187
1695355105000,2023-09-22T03:58:25Z,43.1,TA120-T246183
1695355105000,2023-09-22T03:58:25Z,53.3,TA120-T246191
1695355106000,2023-09-22T03:58:26Z,43.4,TA120-T246183
1695355106000,2023-09-22T03:58:26Z,54.4,TA120-T246191
1695355106000,2023-09-22T03:58:26Z,73.6,TA120-T246184
1695355106000,2023-09-22T03:58:26Z,55.8,TA120-T246187
1695355107000,2023-09-22T03:58:27Z,74.5,TA120-T246184
1695355107000,2023-09-22T03:58:27Z,56.8,TA120-T246187
1695355107000,2023-09-22T03:58:27Z,43.5,TA120-T246183
1695355107000,2023-09-22T03:58:27Z,56.2,TA120-T246191
1695355108000,2023-09-22T03:58:28Z,43.1,TA120-T246183
1695355108000,2023-09-22T03:58:28Z,56.7,TA120-T246191
1695355108000,2023-09-22T03:58:28Z,75.4,TA120-T246184
1695355108000,2023-09-22T03:58:28Z,56.9,TA120-T246187
1695355109000,2023-09-22T03:58:29Z,75.9,TA120-T246184
1695355109000,2023-09-22T03:58:29Z,56.5,TA120-T246187
1695355109000,2023-09-22T03:58:29Z,43.5,TA120-T246183
1695355109000,2023-09-22T03:58:29Z,55.5,TA120-T246191
1695355110000,2023-09-22T03:58:30Z,43.4,TA120-T246183
1695355110000,2023-09-22T03:58:30Z,56.2,TA120-T246191
1695355110000,2023-09-22T03:58:30Z,76.7,TA120-T246184
1695355110000,2023-09-22T03:58:30Z,56.5,TA120-T246187
1695355111000,2023-09-22T03:58:31Z,76.4,TA120-T246184
1695355111000,2023-09-22T03:58:31Z,57,TA120-T246187
1695355111000,2023-09-22T03:58:31Z,43.3,TA120-T246183
1695355111000,2023-09-22T03:58:31Z,55.2,TA120-T246191
1695355112000,2023-09-22T03:58:32Z,43.4,TA120-T246183
1695355112000,2023-09-22T03:58:32Z,55.8,TA120-T246191
1695355112000,2023-09-22T03:58:32Z,75.6,TA120-T246184
1695355112000,2023-09-22T03:58:32Z,57.8,TA120-T246187
1695355113000,2023-09-22T03:58:33Z,75.6,TA120-T246184
1695355113000,2023-09-22T03:58:33Z,57.9,TA120-T246187
1695355113000,2023-09-22T03:58:33Z,43.3,TA120-T246183
1695355113000,2023-09-22T03:58:33Z,54.3,TA120-T246191
1695355114000,2023-09-22T03:58:34Z,43.3,TA120-T246183
1695355114000,2023-09-22T03:58:34Z,53.7,TA120-T246191
1695355114000,2023-09-22T03:58:34Z,75.4,TA120-T246184
1695355114000,2023-09-22T03:58:34Z,57.2,TA120-T246187
1695355115000,2023-09-22T03:58:35Z,75.1,TA120-T246184
1695355115000,2023-09-22T03:58:35Z,57.1,TA120-T246187
1695355115000,2023-09-22T03:58:35Z,43.3,TA120-T246183
1695355115000,2023-09-22T03:58:35Z,52,TA120-T246191
1695355116000,2023-09-22T03:58:36Z,43.5,TA120-T246183
1695355116000,2023-09-22T03:58:36Z,52,TA120-T246191
1695355116000,2023-09-22T03:58:36Z,74.3,TA120-T246184
1695355116000,2023-09-22T03:58:36Z,57.5,TA120-T246187
1695355117000,2023-09-22T03:58:37Z,74.4,TA120-T246184
1695355117000,2023-09-22T03:58:37Z,56.9,TA120-T246187
1695355117000,2023-09-22T03:58:37Z,43.7,TA120-T246183
1695355117000,2023-09-22T03:58:37Z,52.1,TA120-T246191
1695355118000,2023-09-22T03:58:38Z,43.5,TA120-T246183
1695355118000,2023-09-22T03:58:38Z,55.7,TA120-T246191
1695355118000,2023-09-22T03:58:38Z,75,TA120-T246184
1695355118000,2023-09-22T03:58:38Z,57.2,TA120-T246187
1695355119000,2023-09-22T03:58:39Z,75.2,TA120-T246184
1695355119000,2023-09-22T03:58:39Z,59.7,TA120-T246187
1695355119000,2023-09-22T03:58:39Z,43.3,TA120-T246183
1695355119000,2023-09-22T03:58:39Z,58.4,TA120-T246191
1695355120000,2023-09-22T03:58:40Z,43.2,TA120-T246183
1695355120000,2023-09-22T03:58:40Z,61,TA120-T246191
1695355120000,2023-09-22T03:58:40Z,73.7,TA120-T246184
1695355120000,2023-09-22T03:58:40Z,58.3,TA120-T246187
1695355121000,2023-09-22T03:58:41Z,71.1,TA120-T246184
1695355121000,2023-09-22T03:58:41Z,57,TA120-T246187
1695355121000,2023-09-22T03:58:41Z,43.4,TA120-T246183
1695355121000,2023-09-22T03:58:41Z,57.4,TA120-T246191
1695355122000,2023-09-22T03:58:42Z,43.5,TA120-T246183
1695355122000,2023-09-22T03:58:42Z,59.3,TA120-T246191
1695355122000,2023-09-22T03:58:42Z,68.7,TA120-T246184
1695355122000,2023-09-22T03:58:42Z,57,TA120-T246187
1695355123000,2023-09-22T03:58:43Z,66.4,TA120-T246184
1695355123000,2023-09-22T03:58:43Z,57.5,TA120-T246187
1695355123000,2023-09-22T03:58:43Z,43.7,TA120-T246183
1695355123000,2023-09-22T03:58:43Z,56.9,TA120-T246191
1695355124000,2023-09-22T03:58:44Z,43.2,TA120-T246183
1695355124000,2023-09-22T03:58:44Z,56.9,TA120-T246191
1695355124000,2023-09-22T03:58:44Z,65.6,TA120-T246184
1695355124000,2023-09-22T03:58:44Z,56.3,TA120-T246187
1695355125000,2023-09-22T03:58:45Z,65.4,TA120-T246184
1695355125000,2023-09-22T03:58:45Z,56,TA120-T246187
1695355125000,2023-09-22T03:58:45Z,43.2,TA120-T246183
1695355125000,2023-09-22T03:58:45Z,56.6,TA120-T246191
1695355126000,2023-09-22T03:58:46Z,43.6,TA120-T246183
1695355126000,2023-09-22T03:58:46Z,57.4,TA120-T246191
1695355126000,2023-09-22T03:58:46Z,66.3,TA120-T246184
1695355126000,2023-09-22T03:58:46Z,56.2,TA120-T246187
1695355127000,2023-09-22T03:58:47Z,66.5,TA120-T246184
1695355127000,2023-09-22T03:58:47Z,56.4,TA120-T246187
1695355127000,2023-09-22T03:58:47Z,43.5,TA120-T246183
1695355127000,2023-09-22T03:58:47Z,57.9,TA120-T246191
1695355128000,2023-09-22T03:58:48Z,43.5,TA120-T246183
1695355128000,2023-09-22T03:58:48Z,57.1,TA120-T246191
1695355128000,2023-09-22T03:58:48Z,67.1,TA120-T246184
1695355128000,2023-09-22T03:58:48Z,55.9,TA120-T246187
1695355129000,2023-09-22T03:58:49Z,67.8,TA120-T246184
1695355129000,2023-09-22T03:58:49Z,56.4,TA120-T246187
1695355129000,2023-09-22T03:58:49Z,43.4,TA120-T246183
1695355129000,2023-09-22T03:58:49Z,55.5,TA120-T246191
1695355130000,2023-09-22T03:58:50Z,43.6,TA120-T246183
1695355130000,2023-09-22T03:58:50Z,54.5,TA120-T246191
1695355130000,2023-09-22T03:58:50Z,69.4,TA120-T246184
1695355130000,2023-09-22T03:58:50Z,55.8,TA120-T246187
1695355131000,2023-09-22T03:58:51Z,71.3,TA120-T246184
1695355131000,2023-09-22T03:58:51Z,56.3,TA120-T246187
1695355131000,2023-09-22T03:58:51Z,43.4,TA120-T246183
1695355131000,2023-09-22T03:58:51Z,53.9,TA120-T246191
1695355132000,2023-09-22T03:58:52Z,43.5,TA120-T246183
1695355132000,2023-09-22T03:58:52Z,53.1,TA120-T246191
1695355132000,2023-09-22T03:58:52Z,75.2,TA120-T246184
1695355132000,2023-09-22T03:58:52Z,55.7,TA120-T246187
1695355133000,2023-09-22T03:58:53Z,77.2,TA120-T246184
1695355133000,2023-09-22T03:58:53Z,55.6,TA120-T246187
1695355133000,2023-09-22T03:58:53Z,43.6,TA120-T246183
1695355133000,2023-09-22T03:58:53Z,49.8,TA120-T246191
1695355134000,2023-09-22T03:58:54Z,43.3,TA120-T246183
1695355134000,2023-09-22T03:58:54Z,49.9,TA120-T246191
1695355134000,2023-09-22T03:58:54Z,72,TA120-T246184
1695355134000,2023-09-22T03:58:54Z,55.9,TA120-T246187
1695355135000,2023-09-22T03:58:55Z,68.5,TA120-T246184
1695355135000,2023-09-22T03:58:55Z,56.1,TA120-T246187
1695355135000,2023-09-22T03:58:55Z,43.7,TA120-T246183
1695355135000,2023-09-22T03:58:55Z,49.6,TA120-T246191
1695355136000,2023-09-22T03:58:56Z,43.7,TA120-T246183
1695355136000,2023-09-22T03:58:56Z,49.5,TA120-T246191
1695355136000,2023-09-22T03:58:56Z,67.2,TA120-T246184
1695355136000,2023-09-22T03:58:56Z,57,TA120-T246187
1695355137000,2023-09-22T03:58:57Z,65.9,TA120-T246184
1695355137000,2023-09-22T03:58:57Z,57.1,TA120-T246187
1695355137000,2023-09-22T03:58:57Z,43.4,TA120-T246183
1695355137000,2023-09-22T03:58:57Z,48.7,TA120-T246191
1695355138000,2023-09-22T03:58:58Z,43.7,TA120-T246183
1695355138000,2023-09-22T03:58:58Z,49.7,TA120-T246191
1695355138000,2023-09-22T03:58:58Z,65.2,TA120-T246184
1695355138000,2023-09-22T03:58:58Z,58.4,TA120-T246187
1695355139000,2023-09-22T03:58:59Z,63.6,TA120-T246184
1695355139000,2023-09-22T03:58:59Z,58.1,TA120-T246187
1695355139000,2023-09-22T03:58:59Z,43.4,TA120-T246183
1695355139000,2023-09-22T03:58:59Z,49.3,TA120-T246191
1695355140000,2023-09-22T03:59:00Z,43.7,TA120-T246183
1695355140000,2023-09-22T03:59:00Z,49.6,TA120-T246191
1695355140000,2023-09-22T03:59:00Z,62.6,TA120-T246184
1695355140000,2023-09-22T03:59:00Z,58.5,TA120-T246187
1695355141000,2023-09-22T03:59:01Z,61.7,TA120-T246184
1695355141000,2023-09-22T03:59:01Z,57.5,TA120-T246187
1695355141000,2023-09-22T03:59:01Z,43.8,TA120-T246183
1695355141000,2023-09-22T03:59:01Z,49,TA120-T246191
1695355142000,2023-09-22T03:59:02Z,43.5,TA120-T246183
1695355142000,2023-09-22T03:59:02Z,49.1,TA120-T246191
1695355142000,2023-09-22T03:59:02Z,60.7,TA120-T246184
1695355142000,2023-09-22T03:59:02Z,58.1,TA120-T246187
1695355143000,2023-09-22T03:59:03Z,60.8,TA120-T246184
1695355143000,2023-09-22T03:59:03Z,56.9,TA120-T246187
1695355143000,2023-09-22T03:59:03Z,44.4,TA120-T246183
1695355143000,2023-09-22T03:59:03Z,48.9,TA120-T246191
1695355144000,2023-09-22T03:59:04Z,43.7,TA120-T246183
1695355144000,2023-09-22T03:59:04Z,48.3,TA120-T246191
1695355144000,2023-09-22T03:59:04Z,61.5,TA120-T246184
1695355144000,2023-09-22T03:59:04Z,57.9,TA120-T246187
1695355145000,2023-09-22T03:59:05Z,62.7,TA120-T246184
1695355145000,2023-09-22T03:59:05Z,56.4,TA120-T246187
1695355145000,2023-09-22T03:59:05Z,43.3,TA120-T246183
1695355145000,2023-09-22T03:59:05Z,49.1,TA120-T246191
1695355146000,2023-09-22T03:59:06Z,43.5,TA120-T246183
1695355146000,2023-09-22T03:59:06Z,47.9,TA120-T246191
1695355146000,2023-09-22T03:59:06Z,65.2,TA120-T246184
1695355146000,2023-09-22T03:59:06Z,57.4,TA120-T246187
1695355147000,2023-09-22T03:59:07Z,66.2,TA120-T246184
1695355147000,2023-09-22T03:59:07Z,58.1,TA120-T246187
1695355147000,2023-09-22T03:59:07Z,43.7,TA120-T246183
1695355147000,2023-09-22T03:59:07Z,49.4,TA120-T246191
1695355148000,2023-09-22T03:59:08Z,43.8,TA120-T246183
1695355148000,2023-09-22T03:59:08Z,49.3,TA120-T246191
1695355148000,2023-09-22T03:59:08Z,66.6,TA120-T246184
1695355148000,2023-09-22T03:59:08Z,59.7,TA120-T246187
1695355149000,2023-09-22T03:59:09Z,66.9,TA120-T246184
1695355149000,2023-09-22T03:59:09Z,60.1,TA120-T246187
1695355149000,2023-09-22T03:59:09Z,43.8,TA120-T246183
1695355149000,2023-09-22T03:59:09Z,48.9,TA120-T246191
1695355150000,2023-09-22T03:59:10Z,44,TA120-T246183
1695355150000,2023-09-22T03:59:10Z,51,TA120-T246191
1695355150000,2023-09-22T03:59:10Z,65.9,TA120-T246184
1695355150000,2023-09-22T03:59:10Z,56.5,TA120-T246187
1695355151000,2023-09-22T03:59:11Z,66,TA120-T246184
1695355151000,2023-09-22T03:59:11Z,56.4,TA120-T246187
1695355151000,2023-09-22T03:59:11Z,44.5,TA120-T246183
1695355151000,2023-09-22T03:59:11Z,53.6,TA120-T246191
1695355152000,2023-09-22T03:59:12Z,44.2,TA120-T246183
1695355152000,2023-09-22T03:59:12Z,49.5,TA120-T246191
1695355152000,2023-09-22T03:59:12Z,66.1,TA120-T246184
1695355152000,2023-09-22T03:59:12Z,56.5,TA120-T246187
1695355153000,2023-09-22T03:59:13Z,66,TA120-T246184
1695355153000,2023-09-22T03:59:13Z,56.6,TA120-T246187
1695355153000,2023-09-22T03:59:13Z,43.9,TA120-T246183
1695355153000,2023-09-22T03:59:13Z,48.6,TA120-T246191
1695355154000,2023-09-22T03:59:14Z,44.1,TA120-T246183
1695355154000,2023-09-22T03:59:14Z,49.4,TA120-T246191
1695355154000,2023-09-22T03:59:14Z,66.2,TA120-T246184
1695355154000,2023-09-22T03:59:14Z,56,TA120-T246187
1695355155000,2023-09-22T03:59:15Z,65.9,TA120-T246184
1695355155000,2023-09-22T03:59:15Z,55.6,TA120-T246187
1695355155000,2023-09-22T03:59:15Z,45,TA120-T246183
1695355155000,2023-09-22T03:59:15Z,49,TA120-T246191
1695355156000,2023-09-22T03:59:16Z,45.3,TA120-T246183
1695355156000,2023-09-22T03:59:16Z,49.5,TA120-T246191
1695355156000,2023-09-22T03:59:16Z,65.6,TA120-T246184
1695355156000,2023-09-22T03:59:16Z,55.5,TA120-T246187
1695355157000,2023-09-22T03:59:17Z,67,TA120-T246184
1695355157000,2023-09-22T03:59:17Z,56.1,TA120-T246187
1695355157000,2023-09-22T03:59:17Z,45.3,TA120-T246183
1695355157000,2023-09-22T03:59:17Z,52,TA120-T246191
1695355158000,2023-09-22T03:59:18Z,43.8,TA120-T246183
1695355158000,2023-09-22T03:59:18Z,53,TA120-T246191
1695355158000,2023-09-22T03:59:18Z,68.2,TA120-T246184
1695355158000,2023-09-22T03:59:18Z,55.9,TA120-T246187
1695355159000,2023-09-22T03:59:19Z,69.6,TA120-T246184
1695355159000,2023-09-22T03:59:19Z,55.5,TA120-T246187
1695355159000,2023-09-22T03:59:19Z,44.1,TA120-T246183
1695355159000,2023-09-22T03:59:19Z,49.6,TA120-T246191
1695355160000,2023-09-22T03:59:20Z,44.3,TA120-T246183
1695355160000,2023-09-22T03:59:20Z,49.6,TA120-T246191
1695355160000,2023-09-22T03:59:20Z,74.1,TA120-T246184
1695355160000,2023-09-22T03:59:20Z,58.1,TA120-T246187
1695355161000,2023-09-22T03:59:21Z,76.2,TA120-T246184
1695355161000,2023-09-22T03:59:21Z,55.4,TA120-T246187
1695355161000,2023-09-22T03:59:21Z,44.8,TA120-T246183
1695355161000,2023-09-22T03:59:21Z,48.8,TA120-T246191
1695355162000,2023-09-22T03:59:22Z,43.9,TA120-T246183
1695355162000,2023-09-22T03:59:22Z,49.2,TA120-T246191
1695355162000,2023-09-22T03:59:22Z,73.1,TA120-T246184
1695355162000,2023-09-22T03:59:22Z,56.2,TA120-T246187
1695355163000,2023-09-22T03:59:23Z,70.2,TA120-T246184
1695355163000,2023-09-22T03:59:23Z,57.1,TA120-T246187
1695355163000,2023-09-22T03:59:23Z,43.9,TA120-T246183
1695355163000,2023-09-22T03:59:23Z,49.4,TA120-T246191
1695355164000,2023-09-22T03:59:24Z,43.9,TA120-T246183
1695355164000,2023-09-22T03:59:24Z,51,TA120-T246191
1695355164000,2023-09-22T03:59:24Z,68.5,TA120-T246184
1695355164000,2023-09-22T03:59:24Z,56,TA120-T246187
1695355165000,2023-09-22T03:59:25Z,68.3,TA120-T246184
1695355165000,2023-09-22T03:59:25Z,56.9,TA120-T246187
1695355165000,2023-09-22T03:59:25Z,44.3,TA120-T246183
1695355165000,2023-09-22T03:59:25Z,53.6,TA120-T246191
1695355166000,2023-09-22T03:59:26Z,43.5,TA120-T246183
1695355166000,2023-09-22T03:59:26Z,50.3,TA120-T246191
1695355166000,2023-09-22T03:59:26Z,68.8,TA120-T246184
1695355166000,2023-09-22T03:59:26Z,56,TA120-T246187
1695355167000,2023-09-22T03:59:27Z,68.6,TA120-T246184
1695355167000,2023-09-22T03:59:27Z,55.3,TA120-T246187
1695355167000,2023-09-22T03:59:27Z,43.5,TA120-T246183
1695355167000,2023-09-22T03:59:27Z,50.3,TA120-T246191
1695355168000,2023-09-22T03:59:28Z,43.3,TA120-T246183
1695355168000,2023-09-22T03:59:28Z,49.7,TA120-T246191
1695355168000,2023-09-22T03:59:28Z,68.6,TA120-T246184
1695355168000,2023-09-22T03:59:28Z,54.3,TA120-T246187
1695355169000,2023-09-22T03:59:29Z,70.4,TA120-T246184
1695355169000,2023-09-22T03:59:29Z,54.1,TA120-T246187
1695355169000,2023-09-22T03:59:29Z,43.5,TA120-T246183
1695355169000,2023-09-22T03:59:29Z,49.9,TA120-T246191
1695355170000,2023-09-22T03:59:30Z,43.5,TA120-T246183
1695355170000,2023-09-22T03:59:30Z,50,TA120-T246191
1695355170000,2023-09-22T03:59:30Z,72.2,TA120-T246184
1695355170000,2023-09-22T03:59:30Z,54.4,TA120-T246187
1695355171000,2023-09-22T03:59:31Z,74.4,TA120-T246184
1695355171000,2023-09-22T03:59:31Z,55,TA120-T246187
1695355171000,2023-09-22T03:59:31Z,43.5,TA120-T246183
1695355171000,2023-09-22T03:59:31Z,49.8,TA120-T246191
