time,readable_time,dBA,dev-id
1691556117000,2023-08-09T04:41:57Z,44,TA120-T246183
1691556125000,2023-08-09T04:42:05Z,73.8,TA120-T246184
1691556156000,2023-08-09T04:42:36Z,61.8,TA120-T246191
1691556162000,2023-08-09T04:42:42Z,58.1,TA120-T246187
1691556177000,2023-08-09T04:42:57Z,57.4,TA120-T246183
1691556185000,2023-08-09T04:43:05Z,71,TA120-T246184
1691556216000,2023-08-09T04:43:36Z,57.8,TA120-T246191
1691556222000,2023-08-09T04:43:42Z,58.3,TA120-T246187
1691556237000,2023-08-09T04:43:57Z,60.7,TA120-T246183
1691556245000,2023-08-09T04:44:05Z,73.5,TA120-T246184
1691556276000,2023-08-09T04:44:36Z,56.7,TA120-T246191
1691556282000,2023-08-09T04:44:42Z,59,TA120-T246187
1691556297000,2023-08-09T04:44:57Z,61.4,TA120-T246183
1691556305000,2023-08-09T04:45:05Z,75.7,TA120-T246184
1691556336000,2023-08-09T04:45:36Z,52.6,TA120-T246191
1691556342000,2023-08-09T04:45:42Z,58.8,TA120-T246187
1691556357000,2023-08-09T04:45:57Z,58.2,TA120-T246183
1691556365000,2023-08-09T04:46:05Z,69.8,TA120-T246184
1691556396000,2023-08-09T04:46:36Z,55.5,TA120-T246191
1691556402000,2023-08-09T04:46:42Z,58.6,TA120-T246187
1691556417000,2023-08-09T04:46:57Z,57.8,TA120-T246183
1691556425000,2023-08-09T04:47:05Z,74.6,TA120-T246184
1691556456000,2023-08-09T04:47:36Z,55.9,TA120-T246191
1691556462000,2023-08-09T04:47:42Z,59.7,TA120-T246187
1691556477000,2023-08-09T04:47:57Z,53.6,TA120-T246183
1691556485000,2023-08-09T04:48:05Z,73.4,TA120-T246184
1691556516000,2023-08-09T04:48:36Z,55.5,TA120-T246191
1691556522000,2023-08-09T04:48:42Z,59.6,TA120-T246187
1691556537000,2023-08-09T04:48:57Z,44.6,TA120-T246183
1691556545000,2023-08-09T04:49:05Z,71.9,TA120-T246184
1691556576000,2023-08-09T04:49:36Z,51.1,TA120-T246191
1691556582000,2023-08-09T04:49:42Z,58.5,TA120-T246187
1691556597000,2023-08-09T04:49:57Z,44.6,TA120-T246183
1691556605000,2023-08-09T04:50:05Z,74,TA120-T246184
1691556636000,2023-08-09T04:50:36Z,55.9,TA120-T246191
1691556642000,2023-08-09T04:50:42Z,58.9,TA120-T246187
1691556657000,2023-08-09T04:50:57Z,45.2,TA120-T246183
1691556665000,2023-08-09T04:51:05Z,75.2,TA120-T246184
1691556696000,2023-08-09T04:51:36Z,55.2,TA120-T246191
1691556702000,2023-08-09T04:51:42Z,59.3,TA120-T246187
1691556717000,2023-08-09T04:51:57Z,44.1,TA120-T246183
1691556725000,2023-08-09T04:52:05Z,69.5,TA120-T246184
1691556756000,2023-08-09T04:52:36Z,57.9,TA120-T246191
1691556762000,2023-08-09T04:52:42Z,56.1,TA120-T246187
1691556777000,2023-08-09T04:52:57Z,44.3,TA120-T246183
1691556785000,2023-08-09T04:53:05Z,72.8,TA120-T246184
1691556816000,2023-08-09T04:53:36Z,53.7,TA120-T246191
1691556822000,2023-08-09T04:53:42Z,58.4,TA120-T246187
1691556837000,2023-08-09T04:53:57Z,48.1,TA120-T246183
1691556845000,2023-08-09T04:54:05Z,74.5,TA120-T246184
1691556876000,2023-08-09T04:54:36Z,52.9,TA120-T246191
1691556882000,2023-08-09T04:54:42Z,60.2,TA120-T246187
1691556897000,2023-08-09T04:54:57Z,54.5,TA120-T246183
1691556905000,2023-08-09T04:55:05Z,71.4,TA120-T246184
1691556936000,2023-08-09T04:55:36Z,52,TA120-T246191
1691556942000,2023-08-09T04:55:42Z,59.1,TA120-T246187
1691556957000,2023-08-09T04:55:57Z,45,TA120-T246183
1691556965000,2023-08-09T04:56:05Z,74.5,TA120-T246184
1691556996000,2023-08-09T04:56:36Z,53.5,TA120-T246191
1691557002000,2023-08-09T04:56:42Z,58.5,TA120-T246187
1691557017000,2023-08-09T04:56:57Z,44.4,TA120-T246183
1691557025000,2023-08-09T04:57:05Z,73.5,TA120-T246184
1691557056000,2023-08-09T04:57:36Z,50.3,TA120-T246191
1691557062000,2023-08-09T04:57:42Z,57.8,TA120-T246187
1691557077000,2023-08-09T04:57:57Z,44.7,TA120-T246183
1691557085000,2023-08-09T04:58:05Z,69.3,TA120-T246184
1691557116000,2023-08-09T04:58:36Z,58,TA120-T246191
1691557122000,2023-08-09T04:58:42Z,57.2,TA120-T246187
1691557137000,2023-08-09T04:58:57Z,44.5,TA120-T246183
1691557145000,2023-08-09T04:59:05Z,73.3,TA120-T246184
1691557176000,2023-08-09T04:59:36Z,56.6,TA120-T246191
1691557182000,2023-08-09T04:59:42Z,57.4,TA120-T246187
1691557197000,2023-08-09T04:59:57Z,45.8,TA120-T246183
1691557205000,2023-08-09T05:00:05Z,74.7,TA120-T246184
1691557236000,2023-08-09T05:00:36Z,55,TA120-T246191
1691557242000,2023-08-09T05:00:42Z,61.1,TA120-T246187
1691557257000,2023-08-09T05:00:57Z,52.5,TA120-T246183
1691557265000,2023-08-09T05:01:05Z,71.3,TA120-T246184
1691557296000,2023-08-09T05:01:36Z,58.4,TA120-T246191
1691557302000,2023-08-09T05:01:42Z,57.9,TA120-T246187
1691557317000,2023-08-09T05:01:57Z,44.2,TA120-T246183
1691557325000,2023-08-09T05:02:05Z,73.4,TA120-T246184
1691557356000,2023-08-09T05:02:36Z,59.9,TA120-T246191
1691557362000,2023-08-09T05:02:42Z,60.6,TA120-T246187
1691557377000,2023-08-09T05:02:57Z,44,TA120-T246183
1691557385000,2023-08-09T05:03:05Z,74,TA120-T246184
1691557416000,2023-08-09T05:03:36Z,56.6,TA120-T246191
1691557422000,2023-08-09T05:03:42Z,58.5,TA120-T246187
1691557437000,2023-08-09T05:03:57Z,43.9,TA120-T246183
1691557445000,2023-08-09T05:04:05Z,70.7,TA120-T246184
1691557476000,2023-08-09T05:04:36Z,56.4,TA120-T246191
1691557482000,2023-08-09T05:04:42Z,58.5,TA120-T246187
1691557497000,2023-08-09T05:04:57Z,44.2,TA120-T246183
1691557505000,2023-08-09T05:05:05Z,73.7,TA120-T246184
1691557536000,2023-08-09T05:05:36Z,56.5,TA120-T246191
1691557542000,2023-08-09T05:05:42Z,60.1,TA120-T246187
1691557557000,2023-08-09T05:05:57Z,44,TA120-T246183
1691557565000,2023-08-09T05:06:05Z,74.3,TA120-T246184
1691557596000,2023-08-09T05:06:36Z,55.8,TA120-T246191
1691557602000,2023-08-09T05:06:42Z,58.9,TA120-T246187
1691557617000,2023-08-09T05:06:57Z,44.1,TA120-T246183
1691557625000,2023-08-09T05:07:05Z,73.3,TA120-T246184
1691557656000,2023-08-09T05:07:36Z,56,TA120-T246191
1691557662000,2023-08-09T05:07:42Z,57.8,TA120-T246187
1691557677000,2023-08-09T05:07:57Z,44.4,TA120-T246183
1691557685000,2023-08-09T05:08:05Z,73.4,TA120-T246184
1691557716000,2023-08-09T05:08:36Z,53.6,TA120-T246191
1691557722000,2023-08-09T05:08:42Z,58.4,TA120-T246187
1691557737000,2023-08-09T05:08:57Z,44.2,TA120-T246183
1691557745000,2023-08-09T05:09:05Z,71.6,TA120-T246184
1691557776000,2023-08-09T05:09:36Z,55.3,TA120-T246191
1691557782000,2023-08-09T05:09:42Z,57.6,TA120-T246187
1691557797000,2023-08-09T05:09:57Z,44.2,TA120-T246183
1691557805000,2023-08-09T05:10:05Z,68.4,TA120-T246184
1691557836000,2023-08-09T05:10:36Z,56.4,TA120-T246191
1691557842000,2023-08-09T05:10:42Z,56.9,TA120-T246187
1691557857000,2023-08-09T05:10:57Z,44.1,TA120-T246183
1691557865000,2023-08-09T05:11:05Z,70.3,TA120-T246184
1691557896000,2023-08-09T05:11:36Z,58.4,TA120-T246191
1691557902000,2023-08-09T05:11:42Z,58.8,TA120-T246187
1691557917000,2023-08-09T05:11:57Z,44.4,TA120-T246183
1691557925000,2023-08-09T05:12:05Z,75.3,TA120-T246184
1691557956000,2023-08-09T05:12:36Z,55.9,TA120-T246191
1691557962000,2023-08-09T05:12:42Z,60,TA120-T246187
1691557977000,2023-08-09T05:12:57Z,44.2,TA120-T246183
1691557985000,2023-08-09T05:13:05Z,70.6,TA120-T246184
1691558016000,2023-08-09T05:13:36Z,53.8,TA120-T246191
1691558022000,2023-08-09T05:13:42Z,56.1,TA120-T246187
1691558037000,2023-08-09T05:13:57Z,44,TA120-T246183
1691558045000,2023-08-09T05:14:05Z,74.2,TA120-T246184
1691558076000,2023-08-09T05:14:36Z,59.3,TA120-T246191
1691558082000,2023-08-09T05:14:42Z,57.3,TA120-T246187
1691558097000,2023-08-09T05:14:57Z,44.1,TA120-T246183
1691558105000,2023-08-09T05:15:05Z,73.3,TA120-T246184
1691558136000,2023-08-09T05:15:36Z,55.3,TA120-T246191
1691558142000,2023-08-09T05:15:42Z,56.4,TA120-T246187
1691558157000,2023-08-09T05:15:57Z,44.2,TA120-T246183
1691558165000,2023-08-09T05:16:05Z,71,TA120-T246184
1691558196000,2023-08-09T05:16:36Z,52.9,TA120-T246191
1691558202000,2023-08-09T05:16:42Z,58.5,TA120-T246187
1691558217000,2023-08-09T05:16:57Z,44.4,TA120-T246183
1691558225000,2023-08-09T05:17:05Z,72.8,TA120-T246184
1691558256000,2023-08-09T05:17:36Z,52,TA120-T246191
1691558262000,2023-08-09T05:17:42Z,57,TA120-T246187
1691558277000,2023-08-09T05:17:57Z,51.2,TA120-T246183
1691558285000,2023-08-09T05:18:05Z,73.8,TA120-T246184
1691558316000,2023-08-09T05:18:36Z,57.1,TA120-T246191
1691558322000,2023-08-09T05:18:42Z,57.2,TA120-T246187
1691558337000,2023-08-09T05:18:57Z,44.7,TA120-T246183
1691558345000,2023-08-09T05:19:05Z,73.5,TA120-T246184
1691558376000,2023-08-09T05:19:36Z,56.4,TA120-T246191
1691558382000,2023-08-09T05:19:42Z,60.1,TA120-T246187
1691558401000,2023-08-09T05:20:01Z,45.8,TA120-T246183
1691558405000,2023-08-09T05:20:05Z,71,TA120-T246184
1691558436000,2023-08-09T05:20:36Z,54.4,TA120-T246191
1691558442000,2023-08-09T05:20:42Z,57.2,TA120-T246187
1691558461000,2023-08-09T05:21:01Z,55.1,TA120-T246183
1691558465000,2023-08-09T05:21:05Z,75.1,TA120-T246184
1691558496000,2023-08-09T05:21:36Z,55.9,TA120-T246191
1691558502000,2023-08-09T05:21:42Z,57.6,TA120-T246187
1691558521000,2023-08-09T05:22:01Z,59.3,TA120-T246183
1691558525000,2023-08-09T05:22:05Z,71.1,TA120-T246184
1691558556000,2023-08-09T05:22:36Z,56,TA120-T246191
1691558562000,2023-08-09T05:22:42Z,54.4,TA120-T246187
1691558581000,2023-08-09T05:23:01Z,44.1,TA120-T246183
1691558585000,2023-08-09T05:23:05Z,71.9,TA120-T246184
1691558616000,2023-08-09T05:23:36Z,59.6,TA120-T246191
1691558622000,2023-08-09T05:23:42Z,58.2,TA120-T246187
1691558641000,2023-08-09T05:24:01Z,43.9,TA120-T246183
1691558645000,2023-08-09T05:24:05Z,72.9,TA120-T246184
1691558676000,2023-08-09T05:24:36Z,58.4,TA120-T246191
1691558682000,2023-08-09T05:24:42Z,57.2,TA120-T246187
1691558701000,2023-08-09T05:25:01Z,44,TA120-T246183
1691558705000,2023-08-09T05:25:05Z,71.2,TA120-T246184
1691558736000,2023-08-09T05:25:36Z,59.1,TA120-T246191
1691558742000,2023-08-09T05:25:42Z,54.9,TA120-T246187
1691558761000,2023-08-09T05:26:01Z,44,TA120-T246183
1691558765000,2023-08-09T05:26:05Z,74,TA120-T246184
1691558796000,2023-08-09T05:26:36Z,53.9,TA120-T246191
1691558802000,2023-08-09T05:26:42Z,57.4,TA120-T246187
1691558821000,2023-08-09T05:27:01Z,44.4,TA120-T246183
1691558825000,2023-08-09T05:27:05Z,74.7,TA120-T246184
1691558856000,2023-08-09T05:27:36Z,53.5,TA120-T246191
1691558862000,2023-08-09T05:27:42Z,56.7,TA120-T246187
1691558881000,2023-08-09T05:28:01Z,48.9,TA120-T246183
1691558885000,2023-08-09T05:28:05Z,70.5,TA120-T246184
1691558916000,2023-08-09T05:28:36Z,55.6,TA120-T246191
1691558922000,2023-08-09T05:28:42Z,55.5,TA120-T246187
1691558941000,2023-08-09T05:29:01Z,44.9,TA120-T246183
1691558945000,2023-08-09T05:29:05Z,73.3,TA120-T246184
1691558976000,2023-08-09T05:29:36Z,53.3,TA120-T246191
1691558982000,2023-08-09T05:29:42Z,58.2,TA120-T246187
1691559001000,2023-08-09T05:30:01Z,44.6,TA120-T246183
1691559005000,2023-08-09T05:30:05Z,72.5,TA120-T246184
1691559036000,2023-08-09T05:30:36Z,54.5,TA120-T246191
1691559042000,2023-08-09T05:30:42Z,55.7,TA120-T246187
1691559061000,2023-08-09T05:31:01Z,45.6,TA120-T246183
1691559065000,2023-08-09T05:31:05Z,69.7,TA120-T246184
1691559096000,2023-08-09T05:31:36Z,58.5,TA120-T246191
1691559102000,2023-08-09T05:31:42Z,56.2,TA120-T246187
1691559121000,2023-08-09T05:32:01Z,60.5,TA120-T246183
1691559125000,2023-08-09T05:32:05Z,73.2,TA120-T246184
1691559156000,2023-08-09T05:32:36Z,54.4,TA120-T246191
1691559162000,2023-08-09T05:32:42Z,56.7,TA120-T246187
1691559181000,2023-08-09T05:33:01Z,66.7,TA120-T246183
1691559185000,2023-08-09T05:33:05Z,73.8,TA120-T246184
1691559216000,2023-08-09T05:33:36Z,54.6,TA120-T246191
1691559222000,2023-08-09T05:33:42Z,58.3,TA120-T246187
1691559241000,2023-08-09T05:34:01Z,66.5,TA120-T246183
1691559245000,2023-08-09T05:34:05Z,69.5,TA120-T246184
1691559276000,2023-08-09T05:34:36Z,55.2,TA120-T246191
1691559282000,2023-08-09T05:34:42Z,59.8,TA120-T246187
1691559301000,2023-08-09T05:35:01Z,53.5,TA120-T246183
1691559305000,2023-08-09T05:35:05Z,74,TA120-T246184
1691559336000,2023-08-09T05:35:36Z,53.1,TA120-T246191
1691559342000,2023-08-09T05:35:42Z,59.1,TA120-T246187
1691559361000,2023-08-09T05:36:01Z,55.5,TA120-T246183
1691559365000,2023-08-09T05:36:05Z,71.8,TA120-T246184
1691559396000,2023-08-09T05:36:36Z,55.4,TA120-T246191
1691559402000,2023-08-09T05:36:42Z,57.1,TA120-T246187
1691559421000,2023-08-09T05:37:01Z,60.3,TA120-T246183
1691559425000,2023-08-09T05:37:05Z,72.1,TA120-T246184
1691559456000,2023-08-09T05:37:36Z,56,TA120-T246191
1691559462000,2023-08-09T05:37:42Z,58.4,TA120-T246187
1691559481000,2023-08-09T05:38:01Z,57.8,TA120-T246183
1691559485000,2023-08-09T05:38:05Z,73.9,TA120-T246184
1691559516000,2023-08-09T05:38:36Z,55.9,TA120-T246191
1691559522000,2023-08-09T05:38:42Z,57.3,TA120-T246187
1691559541000,2023-08-09T05:39:01Z,51.6,TA120-T246183
1691559545000,2023-08-09T05:39:05Z,74,TA120-T246184
1691559576000,2023-08-09T05:39:36Z,54.5,TA120-T246191
1691559582000,2023-08-09T05:39:42Z,63.5,TA120-T246187
1691559601000,2023-08-09T05:40:01Z,45.1,TA120-T246183
1691559605000,2023-08-09T05:40:05Z,72.2,TA120-T246184
1691559636000,2023-08-09T05:40:36Z,55.3,TA120-T246191
1691559642000,2023-08-09T05:40:42Z,57.9,TA120-T246187
1691559661000,2023-08-09T05:41:01Z,48.9,TA120-T246183
1691559665000,2023-08-09T05:41:05Z,73.6,TA120-T246184
1691559696000,2023-08-09T05:41:36Z,54.2,TA120-T246191
1691559702000,2023-08-09T05:41:42Z,58.2,TA120-T246187
1691559721000,2023-08-09T05:42:01Z,45.4,TA120-T246183
1691559725000,2023-08-09T05:42:05Z,69.6,TA120-T246184
1691559756000,2023-08-09T05:42:36Z,56.5,TA120-T246191
1691559762000,2023-08-09T05:42:42Z,56.7,TA120-T246187
1691559781000,2023-08-09T05:43:01Z,46.4,TA120-T246183
1691559785000,2023-08-09T05:43:05Z,72.6,TA120-T246184
1691559816000,2023-08-09T05:43:36Z,60.5,TA120-T246191
1691559822000,2023-08-09T05:43:42Z,56.3,TA120-T246187
1691559841000,2023-08-09T05:44:01Z,55.4,TA120-T246183
1691559845000,2023-08-09T05:44:05Z,72,TA120-T246184
1691559876000,2023-08-09T05:44:36Z,56.5,TA120-T246191
1691559882000,2023-08-09T05:44:42Z,57.2,TA120-T246187
1691559901000,2023-08-09T05:45:01Z,57.7,TA120-T246183
1691559905000,2023-08-09T05:45:05Z,73.6,TA120-T246184
1691559936000,2023-08-09T05:45:36Z,52,TA120-T246191
1691559942000,2023-08-09T05:45:42Z,57.3,TA120-T246187
1691559961000,2023-08-09T05:46:01Z,53.6,TA120-T246183
1691559965000,2023-08-09T05:46:05Z,70.6,TA120-T246184
1691559996000,2023-08-09T05:46:36Z,55.4,TA120-T246191
1691560002000,2023-08-09T05:46:42Z,58,TA120-T246187
1691560021000,2023-08-09T05:47:01Z,60.7,TA120-T246183
1691560025000,2023-08-09T05:47:05Z,71.2,TA120-T246184
1691560056000,2023-08-09T05:47:36Z,53.7,TA120-T246191
1691560062000,2023-08-09T05:47:42Z,61.2,TA120-T246187
1691560081000,2023-08-09T05:48:01Z,59.2,TA120-T246183
1691560085000,2023-08-09T05:48:05Z,75,TA120-T246184
1691560116000,2023-08-09T05:48:36Z,53.5,TA120-T246191
1691560122000,2023-08-09T05:48:42Z,59.5,TA120-T246187
1691560141000,2023-08-09T05:49:01Z,67.6,TA120-T246183
1691560145000,2023-08-09T05:49:05Z,76.1,TA120-T246184
1691560176000,2023-08-09T05:49:36Z,55.8,TA120-T246191
1691560182000,2023-08-09T05:49:42Z,55.2,TA120-T246187
1691560201000,2023-08-09T05:50:01Z,55,TA120-T246183
1691560205000,2023-08-09T05:50:05Z,73.5,TA120-T246184
1691560236000,2023-08-09T05:50:36Z,60.4,TA120-T246191
1691560242000,2023-08-09T05:50:42Z,56.5,TA120-T246187
1691560261000,2023-08-09T05:51:01Z,45.8,TA120-T246183
1691560265000,2023-08-09T05:51:05Z,72.9,TA120-T246184
1691560296000,2023-08-09T05:51:36Z,71,TA120-T246191
1691560302000,2023-08-09T05:51:42Z,55.7,TA120-T246187
1691560321000,2023-08-09T05:52:01Z,45.3,TA120-T246183
1691560325000,2023-08-09T05:52:05Z,72.4,TA120-T246184
1691560356000,2023-08-09T05:52:36Z,56.5,TA120-T246191
1691560362000,2023-08-09T05:52:42Z,54.5,TA120-T246187
1691560381000,2023-08-09T05:53:01Z,47,TA120-T246183
1691560385000,2023-08-09T05:53:05Z,71,TA120-T246184
1691560416000,2023-08-09T05:53:36Z,56.4,TA120-T246191
1691560422000,2023-08-09T05:53:42Z,55,TA120-T246187
1691560441000,2023-08-09T05:54:01Z,45.8,TA120-T246183
1691560445000,2023-08-09T05:54:05Z,73.9,TA120-T246184
1691560476000,2023-08-09T05:54:36Z,56.8,TA120-T246191
1691560482000,2023-08-09T05:54:42Z,53.7,TA120-T246187
1691560501000,2023-08-09T05:55:01Z,62.5,TA120-T246183
1691560505000,2023-08-09T05:55:05Z,72.6,TA120-T246184
1691560536000,2023-08-09T05:55:36Z,56.8,TA120-T246191
1691560542000,2023-08-09T05:55:42Z,53.2,TA120-T246187
1691560561000,2023-08-09T05:56:01Z,57.6,TA120-T246183
1691560565000,2023-08-09T05:56:05Z,76.2,TA120-T246184
1691560596000,2023-08-09T05:56:36Z,60.3,TA120-T246191
1691560602000,2023-08-09T05:56:42Z,56.2,TA120-T246187
1691560621000,2023-08-09T05:57:01Z,53.3,TA120-T246183
1691560625000,2023-08-09T05:57:05Z,73.6,TA120-T246184
1691560656000,2023-08-09T05:57:36Z,53,TA120-T246191
1691560662000,2023-08-09T05:57:42Z,56.7,TA120-T246187
1691560681000,2023-08-09T05:58:01Z,54.2,TA120-T246183
1691560685000,2023-08-09T05:58:05Z,65.8,TA120-T246184
1691560716000,2023-08-09T05:58:36Z,55.7,TA120-T246191
1691560722000,2023-08-09T05:58:42Z,55.5,TA120-T246187
1691560741000,2023-08-09T05:59:01Z,56.6,TA120-T246183
1691560745000,2023-08-09T05:59:05Z,72.1,TA120-T246184
1691560776000,2023-08-09T05:59:36Z,55.8,TA120-T246191
1691560782000,2023-08-09T05:59:42Z,55.2,TA120-T246187
1691560801000,2023-08-09T06:00:01Z,59.8,TA120-T246183
1691560805000,2023-08-09T06:00:05Z,73.4,TA120-T246184
1691560836000,2023-08-09T06:00:36Z,57.1,TA120-T246191
1691560842000,2023-08-09T06:00:42Z,55.7,TA120-T246187
1691560861000,2023-08-09T06:01:01Z,63.7,TA120-T246183
1691560865000,2023-08-09T06:01:05Z,68.3,TA120-T246184
1691560896000,2023-08-09T06:01:36Z,55.8,TA120-T246191
1691560902000,2023-08-09T06:01:42Z,53.5,TA120-T246187
1691560921000,2023-08-09T06:02:01Z,58.3,TA120-T246183
1691560925000,2023-08-09T06:02:05Z,73.3,TA120-T246184
1691560956000,2023-08-09T06:02:36Z,56,TA120-T246191
1691560962000,2023-08-09T06:02:42Z,53.8,TA120-T246187
1691560981000,2023-08-09T06:03:01Z,64.1,TA120-T246183
1691560985000,2023-08-09T06:03:05Z,74.2,TA120-T246184
1691561016000,2023-08-09T06:03:36Z,55.5,TA120-T246191
1691561022000,2023-08-09T06:03:42Z,53.7,TA120-T246187
1691561041000,2023-08-09T06:04:01Z,63.8,TA120-T246183
1691561045000,2023-08-09T06:04:05Z,72.4,TA120-T246184
1691561076000,2023-08-09T06:04:36Z,55.3,TA120-T246191
1691561082000,2023-08-09T06:04:42Z,54.7,TA120-T246187
1691561101000,2023-08-09T06:05:01Z,64.3,TA120-T246183
1691561105000,2023-08-09T06:05:05Z,72.8,TA120-T246184
1691561136000,2023-08-09T06:05:36Z,56.4,TA120-T246191
1691561142000,2023-08-09T06:05:42Z,53.6,TA120-T246187
1691561161000,2023-08-09T06:06:01Z,61.9,TA120-T246183
1691561165000,2023-08-09T06:06:05Z,70.5,TA120-T246184
1691561196000,2023-08-09T06:06:36Z,53.6,TA120-T246191
1691561202000,2023-08-09T06:06:42Z,56.7,TA120-T246187
1691561221000,2023-08-09T06:07:01Z,56.2,TA120-T246183
1691561225000,2023-08-09T06:07:05Z,69.2,TA120-T246184
1691561256000,2023-08-09T06:07:36Z,55.1,TA120-T246191
1691561262000,2023-08-09T06:07:42Z,53.2,TA120-T246187
1691561281000,2023-08-09T06:08:01Z,60.2,TA120-T246183
1691561285000,2023-08-09T06:08:05Z,72.3,TA120-T246184
1691561316000,2023-08-09T06:08:36Z,57.5,TA120-T246191
1691561322000,2023-08-09T06:08:42Z,56.1,TA120-T246187
1691561341000,2023-08-09T06:09:01Z,48.8,TA120-T246183
1691561345000,2023-08-09T06:09:05Z,70.2,TA120-T246184
1691561376000,2023-08-09T06:09:36Z,56.3,TA120-T246191
1691561382000,2023-08-09T06:09:42Z,56,TA120-T246187
1691561401000,2023-08-09T06:10:01Z,54.3,TA120-T246183
1691561405000,2023-08-09T06:10:05Z,65.6,TA120-T246184
1691561436000,2023-08-09T06:10:36Z,57.2,TA120-T246191
1691561442000,2023-08-09T06:10:42Z,53.9,TA120-T246187
1691561461000,2023-08-09T06:11:01Z,50.1,TA120-T246183
1691561465000,2023-08-09T06:11:05Z,72.1,TA120-T246184
1691561496000,2023-08-09T06:11:36Z,53.5,TA120-T246191
1691561502000,2023-08-09T06:11:42Z,54,TA120-T246187
1691561521000,2023-08-09T06:12:01Z,49.9,TA120-T246183
1691561525000,2023-08-09T06:12:05Z,72.1,TA120-T246184
1691561556000,2023-08-09T06:12:36Z,56.1,TA120-T246191
1691561562000,2023-08-09T06:12:42Z,52.8,TA120-T246187
1691561581000,2023-08-09T06:13:01Z,59.5,TA120-T246183
1691561585000,2023-08-09T06:13:05Z,70.3,TA120-T246184
1691561616000,2023-08-09T06:13:36Z,56.4,TA120-T246191
1691561622000,2023-08-09T06:13:42Z,53.9,TA120-T246187
1691561641000,2023-08-09T06:14:01Z,57.4,TA120-T246183
1691561645000,2023-08-09T06:14:05Z,71.8,TA120-T246184
1691561676000,2023-08-09T06:14:36Z,53,TA120-T246191
1691561682000,2023-08-09T06:14:42Z,56.8,TA120-T246187
1691561701000,2023-08-09T06:15:01Z,55,TA120-T246183
1691561705000,2023-08-09T06:15:05Z,73.8,TA120-T246184
1691561736000,2023-08-09T06:15:36Z,55.8,TA120-T246191
1691561742000,2023-08-09T06:15:42Z,55.9,TA120-T246187
1691561761000,2023-08-09T06:16:01Z,52.2,TA120-T246183
1691561765000,2023-08-09T06:16:05Z,71,TA120-T246184
1691561796000,2023-08-09T06:16:36Z,53.1,TA120-T246191
1691561802000,2023-08-09T06:16:42Z,54.5,TA120-T246187
1691561821000,2023-08-09T06:17:01Z,55.5,TA120-T246183
1691561825000,2023-08-09T06:17:05Z,69.8,TA120-T246184
1691561856000,2023-08-09T06:17:36Z,54.9,TA120-T246191
1691561862000,2023-08-09T06:17:42Z,55.3,TA120-T246187
1691561881000,2023-08-09T06:18:01Z,54.4,TA120-T246183
1691561885000,2023-08-09T06:18:05Z,73.1,TA120-T246184
1691561916000,2023-08-09T06:18:36Z,54.9,TA120-T246191
1691561922000,2023-08-09T06:18:42Z,57.3,TA120-T246187
1691561941000,2023-08-09T06:19:01Z,63.6,TA120-T246183
1691561945000,2023-08-09T06:19:05Z,72.8,TA120-T246184
1691561976000,2023-08-09T06:19:36Z,56.6,TA120-T246191
1691561982000,2023-08-09T06:19:42Z,54.2,TA120-T246187
1691562001000,2023-08-09T06:20:01Z,56.5,TA120-T246183
1691562005000,2023-08-09T06:20:05Z,67.1,TA120-T246184
1691562036000,2023-08-09T06:20:36Z,61,TA120-T246191
1691562042000,2023-08-09T06:20:42Z,54.9,TA120-T246187
1691562061000,2023-08-09T06:21:01Z,46.2,TA120-T246183
1691562065000,2023-08-09T06:21:05Z,74.1,TA120-T246184
1691562096000,2023-08-09T06:21:36Z,59.6,TA120-T246191
1691562102000,2023-08-09T06:21:42Z,56.9,TA120-T246187
1691562121000,2023-08-09T06:22:01Z,44.9,TA120-T246183
1691562125000,2023-08-09T06:22:05Z,65,TA120-T246184
1691562156000,2023-08-09T06:22:36Z,59.1,TA120-T246191
1691562162000,2023-08-09T06:22:42Z,56.3,TA120-T246187
1691562181000,2023-08-09T06:23:01Z,44.6,TA120-T246183
1691562185000,2023-08-09T06:23:05Z,64.6,TA120-T246184
1691562216000,2023-08-09T06:23:36Z,53.4,TA120-T246191
1691562222000,2023-08-09T06:23:42Z,56.6,TA120-T246187
1691562241000,2023-08-09T06:24:01Z,44.6,TA120-T246183
1691562245000,2023-08-09T06:24:05Z,72.8,TA120-T246184
1691562276000,2023-08-09T06:24:36Z,57.7,TA120-T246191
1691562282000,2023-08-09T06:24:42Z,56.8,TA120-T246187
1691562301000,2023-08-09T06:25:01Z,44.5,TA120-T246183
1691562305000,2023-08-09T06:25:05Z,73.3,TA120-T246184
1691562336000,2023-08-09T06:25:36Z,55.4,TA120-T246191
1691562342000,2023-08-09T06:25:42Z,56.8,TA120-T246187
1691562361000,2023-08-09T06:26:01Z,44.6,TA120-T246183
1691562365000,2023-08-09T06:26:05Z,71.7,TA120-T246184
1691562396000,2023-08-09T06:26:36Z,57,TA120-T246191
1691562402000,2023-08-09T06:26:42Z,54.9,TA120-T246187
1691562421000,2023-08-09T06:27:01Z,48.5,TA120-T246183
1691562425000,2023-08-09T06:27:05Z,71.7,TA120-T246184
1691562456000,2023-08-09T06:27:36Z,53.6,TA120-T246191
1691562462000,2023-08-09T06:27:42Z,56.6,TA120-T246187
1691562481000,2023-08-09T06:28:01Z,44.5,TA120-T246183
1691562485000,2023-08-09T06:28:05Z,70.6,TA120-T246184
