time,readable_time,dBA,dev-id
1709696032000,2024-03-06T03:33:52Z,36.4,TA120-T246183
1709696084000,2024-03-06T03:34:44Z,31.4,TA120-T246174
1709696092000,2024-03-06T03:34:52Z,36.5,TA120-T246183
1709696144000,2024-03-06T03:35:44Z,33.3,TA120-T246174
1709696152000,2024-03-06T03:35:52Z,36.9,TA120-T246183
1709696204000,2024-03-06T03:36:44Z,32,TA120-T246174
1709696212000,2024-03-06T03:36:52Z,36.4,TA120-T246183
1709696264000,2024-03-06T03:37:44Z,32.1,TA120-T246174
1709696272000,2024-03-06T03:37:52Z,36.5,TA120-T246183
1709696324000,2024-03-06T03:38:44Z,31.5,TA120-T246174
1709696332000,2024-03-06T03:38:52Z,36.4,TA120-T246183
1709696384000,2024-03-06T03:39:44Z,31.5,TA120-T246174
1709696392000,2024-03-06T03:39:52Z,36.3,TA120-T246183
1709696444000,2024-03-06T03:40:44Z,31.3,TA120-T246174
1709696452000,2024-03-06T03:40:52Z,36.3,TA120-T246183
1709696504000,2024-03-06T03:41:44Z,31.5,TA120-T246174
1709696512000,2024-03-06T03:41:52Z,36.4,TA120-T246183
1709696564000,2024-03-06T03:42:44Z,31.5,TA120-T246174
1709696572000,2024-03-06T03:42:52Z,36.4,TA120-T246183
1709696624000,2024-03-06T03:43:44Z,32,TA120-T246174
1709696632000,2024-03-06T03:43:52Z,36.5,TA120-T246183
1709696684000,2024-03-06T03:44:44Z,32,TA120-T246174
1709696692000,2024-03-06T03:44:52Z,36.4,TA120-T246183
1709696744000,2024-03-06T03:45:44Z,31.4,TA120-T246174
1709696752000,2024-03-06T03:45:52Z,36.3,TA120-T246183
1709696804000,2024-03-06T03:46:44Z,31.7,TA120-T246174
1709696812000,2024-03-06T03:46:52Z,36.4,TA120-T246183
1709696864000,2024-03-06T03:47:44Z,32.8,TA120-T246174
1709696872000,2024-03-06T03:47:52Z,36.6,TA120-T246183
1709696924000,2024-03-06T03:48:44Z,31.7,TA120-T246174
1709696932000,2024-03-06T03:48:52Z,36.5,TA120-T246183
1709696984000,2024-03-06T03:49:44Z,31.6,TA120-T246174
1709696992000,2024-03-06T03:49:52Z,36.4,TA120-T246183
1709697044000,2024-03-06T03:50:44Z,32.6,TA120-T246174
1709697052000,2024-03-06T03:50:52Z,36.9,TA120-T246183
1709697104000,2024-03-06T03:51:44Z,32.1,TA120-T246174
1709697112000,2024-03-06T03:51:52Z,36.7,TA120-T246183
1709697164000,2024-03-06T03:52:44Z,31.8,TA120-T246174
1709697172000,2024-03-06T03:52:52Z,36.2,TA120-T246183
1709697224000,2024-03-06T03:53:44Z,31.6,TA120-T246174
1709697232000,2024-03-06T03:53:52Z,36.2,TA120-T246183
1709697284000,2024-03-06T03:54:44Z,31.7,TA120-T246174
1709697292000,2024-03-06T03:54:52Z,36.2,TA120-T246183
1709697344000,2024-03-06T03:55:44Z,31.9,TA120-T246174
1709697352000,2024-03-06T03:55:52Z,36.2,TA120-T246183
1709697404000,2024-03-06T03:56:44Z,31.5,TA120-T246174
1709697412000,2024-03-06T03:56:52Z,36.2,TA120-T246183
1709697464000,2024-03-06T03:57:44Z,31.7,TA120-T246174
1709697472000,2024-03-06T03:57:52Z,36.2,TA120-T246183
1709697524000,2024-03-06T03:58:44Z,31.8,TA120-T246174
1709697532000,2024-03-06T03:58:52Z,38.3,TA120-T246183
1709697584000,2024-03-06T03:59:44Z,35.9,TA120-T246174
1709697592000,2024-03-06T03:59:52Z,36.3,TA120-T246183
1709697644000,2024-03-06T04:00:44Z,32.7,TA120-T246174
1709697652000,2024-03-06T04:00:52Z,36.9,TA120-T246183
1709697704000,2024-03-06T04:01:44Z,35,TA120-T246174
1709697712000,2024-03-06T04:01:52Z,38.3,TA120-T246183
1709697764000,2024-03-06T04:02:44Z,35.9,TA120-T246174
1709697772000,2024-03-06T04:02:52Z,38.5,TA120-T246183
1709697824000,2024-03-06T04:03:44Z,35.7,TA120-T246174
1709697832000,2024-03-06T04:03:52Z,38.3,TA120-T246183
1709697884000,2024-03-06T04:04:44Z,35.9,TA120-T246174
1709697892000,2024-03-06T04:04:52Z,38.5,TA120-T246183
1709697944000,2024-03-06T04:05:44Z,36.3,TA120-T246174
1709697952000,2024-03-06T04:05:52Z,38.7,TA120-T246183
1709698004000,2024-03-06T04:06:44Z,36.1,TA120-T246174
1709698012000,2024-03-06T04:06:52Z,38.5,TA120-T246183
1709698064000,2024-03-06T04:07:44Z,35.8,TA120-T246174
1709698072000,2024-03-06T04:07:52Z,38.5,TA120-T246183
1709698124000,2024-03-06T04:08:44Z,36.1,TA120-T246174
1709698132000,2024-03-06T04:08:52Z,38.7,TA120-T246183
1709698184000,2024-03-06T04:09:44Z,36.5,TA120-T246174
1709698192000,2024-03-06T04:09:52Z,38.5,TA120-T246183
1709698244000,2024-03-06T04:10:44Z,36.2,TA120-T246174
1709698252000,2024-03-06T04:10:52Z,38.5,TA120-T246183
1709698304000,2024-03-06T04:11:44Z,35.9,TA120-T246174
1709698312000,2024-03-06T04:11:52Z,38.5,TA120-T246183
1709698364000,2024-03-06T04:12:44Z,36.9,TA120-T246174
1709698372000,2024-03-06T04:12:52Z,39.1,TA120-T246183
1709698424000,2024-03-06T04:13:44Z,36.1,TA120-T246174
1709698432000,2024-03-06T04:13:52Z,38.5,TA120-T246183
1709698484000,2024-03-06T04:14:44Z,36.1,TA120-T246174
1709698492000,2024-03-06T04:14:52Z,38.5,TA120-T246183
1709698544000,2024-03-06T04:15:44Z,36.2,TA120-T246174
1709698552000,2024-03-06T04:15:52Z,38.6,TA120-T246183
1709698604000,2024-03-06T04:16:44Z,36.2,TA120-T246174
1709698612000,2024-03-06T04:16:52Z,38.7,TA120-T246183
1709698664000,2024-03-06T04:17:44Z,36.3,TA120-T246174
1709698672000,2024-03-06T04:17:52Z,38.6,TA120-T246183
1709698724000,2024-03-06T04:18:44Z,36.3,TA120-T246174
1709698732000,2024-03-06T04:18:52Z,38.7,TA120-T246183
1709698784000,2024-03-06T04:19:44Z,36.1,TA120-T246174
1709698792000,2024-03-06T04:19:52Z,38.5,TA120-T246183
1709698844000,2024-03-06T04:20:44Z,36.3,TA120-T246174
1709698852000,2024-03-06T04:20:52Z,38.7,TA120-T246183
1709698904000,2024-03-06T04:21:44Z,36.1,TA120-T246174
1709698912000,2024-03-06T04:21:52Z,38.7,TA120-T246183
1709698964000,2024-03-06T04:22:44Z,37,TA120-T246174
1709698972000,2024-03-06T04:22:52Z,38.8,TA120-T246183
1709699024000,2024-03-06T04:23:44Z,36.6,TA120-T246174
1709699032000,2024-03-06T04:23:52Z,38.9,TA120-T246183
1709699084000,2024-03-06T04:24:44Z,36.8,TA120-T246174
1709699092000,2024-03-06T04:24:52Z,38.7,TA120-T246183
1709699144000,2024-03-06T04:25:44Z,36.5,TA120-T246174
1709699152000,2024-03-06T04:25:52Z,38.6,TA120-T246183
1709699204000,2024-03-06T04:26:44Z,36.2,TA120-T246174
1709699212000,2024-03-06T04:26:52Z,38.7,TA120-T246183
1709699264000,2024-03-06T04:27:44Z,36.2,TA120-T246174
1709699272000,2024-03-06T04:27:52Z,38.7,TA120-T246183
1709699324000,2024-03-06T04:28:44Z,36.3,TA120-T246174
1709699332000,2024-03-06T04:28:52Z,38.9,TA120-T246183
1709699384000,2024-03-06T04:29:44Z,36.5,TA120-T246174
1709699392000,2024-03-06T04:29:52Z,38.8,TA120-T246183
1709699444000,2024-03-06T04:30:44Z,36.7,TA120-T246174
1709699452000,2024-03-06T04:30:52Z,38.9,TA120-T246183
1709699504000,2024-03-06T04:31:44Z,36.2,TA120-T246174
1709699512000,2024-03-06T04:31:52Z,38.7,TA120-T246183
1709699564000,2024-03-06T04:32:44Z,36.2,TA120-T246174
1709699572000,2024-03-06T04:32:52Z,38.7,TA120-T246183
1709699624000,2024-03-06T04:33:44Z,36.1,TA120-T246174
1709699632000,2024-03-06T04:33:52Z,38.7,TA120-T246183
1709699684000,2024-03-06T04:34:44Z,36.4,TA120-T246174
1709699692000,2024-03-06T04:34:52Z,38.7,TA120-T246183
1709699744000,2024-03-06T04:35:44Z,36.3,TA120-T246174
1709699752000,2024-03-06T04:35:52Z,38.8,TA120-T246183
1709699804000,2024-03-06T04:36:44Z,36.5,TA120-T246174
1709699812000,2024-03-06T04:36:52Z,38.8,TA120-T246183
1709699864000,2024-03-06T04:37:44Z,36.3,TA120-T246174
1709699872000,2024-03-06T04:37:52Z,38.8,TA120-T246183
1709699924000,2024-03-06T04:38:44Z,36.5,TA120-T246174
1709699932000,2024-03-06T04:38:52Z,38.9,TA120-T246183
1709699984000,2024-03-06T04:39:44Z,36.5,TA120-T246174
1709699992000,2024-03-06T04:39:52Z,38.7,TA120-T246183
1709700044000,2024-03-06T04:40:44Z,36.3,TA120-T246174
1709700052000,2024-03-06T04:40:52Z,38.8,TA120-T246183
1709700104000,2024-03-06T04:41:44Z,36.5,TA120-T246174
1709700112000,2024-03-06T04:41:52Z,38.8,TA120-T246183
1709700164000,2024-03-06T04:42:44Z,36.9,TA120-T246174
1709700172000,2024-03-06T04:42:52Z,39.1,TA120-T246183
1709700224000,2024-03-06T04:43:44Z,36.5,TA120-T246174
1709700232000,2024-03-06T04:43:52Z,38.9,TA120-T246183
1709700284000,2024-03-06T04:44:44Z,36.5,TA120-T246174
1709700292000,2024-03-06T04:44:52Z,38.7,TA120-T246183
1709700344000,2024-03-06T04:45:44Z,37.1,TA120-T246174
1709700352000,2024-03-06T04:45:52Z,39,TA120-T246183
1709700404000,2024-03-06T04:46:44Z,36.4,TA120-T246174
1709700412000,2024-03-06T04:46:52Z,38.8,TA120-T246183
1709700464000,2024-03-06T04:47:44Z,37,TA120-T246174
1709700472000,2024-03-06T04:47:52Z,39.1,TA120-T246183
1709700524000,2024-03-06T04:48:44Z,36.4,TA120-T246174
1709700532000,2024-03-06T04:48:52Z,38.8,TA120-T246183
1709700584000,2024-03-06T04:49:44Z,36.9,TA120-T246174
1709700592000,2024-03-06T04:49:52Z,38.8,TA120-T246183
1709700644000,2024-03-06T04:50:44Z,37,TA120-T246174
1709700652000,2024-03-06T04:50:52Z,39.1,TA120-T246183
1709700704000,2024-03-06T04:51:44Z,37,TA120-T246174
1709700712000,2024-03-06T04:51:52Z,38.9,TA120-T246183
1709700764000,2024-03-06T04:52:44Z,37.2,TA120-T246174
1709700772000,2024-03-06T04:52:52Z,39.3,TA120-T246183
1709700824000,2024-03-06T04:53:44Z,37,TA120-T246174
1709700832000,2024-03-06T04:53:52Z,39.4,TA120-T246183
1709700884000,2024-03-06T04:54:44Z,37.4,TA120-T246174
1709700892000,2024-03-06T04:54:52Z,38.9,TA120-T246183
1709700944000,2024-03-06T04:55:44Z,36.4,TA120-T246174
1709700952000,2024-03-06T04:55:52Z,38.7,TA120-T246183
1709701004000,2024-03-06T04:56:44Z,36.4,TA120-T246174
1709701012000,2024-03-06T04:56:52Z,38.7,TA120-T246183
1709701064000,2024-03-06T04:57:44Z,36.4,TA120-T246174
1709701072000,2024-03-06T04:57:52Z,38.7,TA120-T246183
1709701124000,2024-03-06T04:58:44Z,38.5,TA120-T246174
1709701132000,2024-03-06T04:58:52Z,39.9,TA120-T246183
1709701184000,2024-03-06T04:59:44Z,36.8,TA120-T246174
1709701192000,2024-03-06T04:59:52Z,38.8,TA120-T246183
1709701244000,2024-03-06T05:00:44Z,36.6,TA120-T246174
1709701252000,2024-03-06T05:00:52Z,38.8,TA120-T246183
1709701304000,2024-03-06T05:01:44Z,36.3,TA120-T246174
1709701312000,2024-03-06T05:01:52Z,38.7,TA120-T246183
1709701364000,2024-03-06T05:02:44Z,36.8,TA120-T246174
1709701372000,2024-03-06T05:02:52Z,39,TA120-T246183
1709701424000,2024-03-06T05:03:44Z,38.6,TA120-T246174
1709701432000,2024-03-06T05:03:52Z,40.7,TA120-T246183
1709701484000,2024-03-06T05:04:44Z,40.3,TA120-T246174
1709701492000,2024-03-06T05:04:52Z,44.3,TA120-T246183
1709701544000,2024-03-06T05:05:44Z,40.4,TA120-T246174
1709701552000,2024-03-06T05:05:52Z,44.4,TA120-T246183
1709701604000,2024-03-06T05:06:44Z,40.6,TA120-T246174
1709701612000,2024-03-06T05:06:52Z,44.7,TA120-T246183
1709701664000,2024-03-06T05:07:44Z,40.1,TA120-T246174
1709701672000,2024-03-06T05:07:52Z,44.6,TA120-T246183
1709701724000,2024-03-06T05:08:44Z,40.1,TA120-T246174
1709701732000,2024-03-06T05:08:52Z,44.7,TA120-T246183
1709701784000,2024-03-06T05:09:44Z,40.1,TA120-T246174
1709701792000,2024-03-06T05:09:52Z,44.8,TA120-T246183
1709701844000,2024-03-06T05:10:44Z,40.3,TA120-T246174
1709701852000,2024-03-06T05:10:52Z,44.8,TA120-T246183
1709701904000,2024-03-06T05:11:44Z,40.3,TA120-T246174
1709701912000,2024-03-06T05:11:52Z,44.9,TA120-T246183
1709701964000,2024-03-06T05:12:44Z,40.2,TA120-T246174
1709701972000,2024-03-06T05:12:52Z,44.8,TA120-T246183
1709702024000,2024-03-06T05:13:44Z,40.2,TA120-T246174
1709702032000,2024-03-06T05:13:52Z,44.7,TA120-T246183
1709702084000,2024-03-06T05:14:44Z,40.2,TA120-T246174
1709702092000,2024-03-06T05:14:52Z,44.7,TA120-T246183
1709702144000,2024-03-06T05:15:44Z,40.2,TA120-T246174
1709702152000,2024-03-06T05:15:52Z,44.7,TA120-T246183
1709702204000,2024-03-06T05:16:44Z,40.2,TA120-T246174
1709702212000,2024-03-06T05:16:52Z,44.7,TA120-T246183
1709702264000,2024-03-06T05:17:44Z,40.1,TA120-T246174
1709702272000,2024-03-06T05:17:52Z,44.7,TA120-T246183
1709702324000,2024-03-06T05:18:44Z,40.1,TA120-T246174
1709702332000,2024-03-06T05:18:52Z,44.7,TA120-T246183
1709702384000,2024-03-06T05:19:44Z,40,TA120-T246174
1709702392000,2024-03-06T05:19:52Z,44.7,TA120-T246183
1709702444000,2024-03-06T05:20:44Z,40.5,TA120-T246174
1709702452000,2024-03-06T05:20:52Z,44.9,TA120-T246183
1709702504000,2024-03-06T05:21:44Z,40,TA120-T246174
1709702512000,2024-03-06T05:21:52Z,44.6,TA120-T246183
1709702564000,2024-03-06T05:22:44Z,40.1,TA120-T246174
1709702572000,2024-03-06T05:22:52Z,44.7,TA120-T246183
1709702624000,2024-03-06T05:23:44Z,40.2,TA120-T246174
1709702632000,2024-03-06T05:23:52Z,44.7,TA120-T246183
1709702684000,2024-03-06T05:24:44Z,40.1,TA120-T246174
1709702692000,2024-03-06T05:24:52Z,44.7,TA120-T246183
1709702744000,2024-03-06T05:25:44Z,40.3,TA120-T246174
1709702752000,2024-03-06T05:25:52Z,44.7,TA120-T246183
1709702804000,2024-03-06T05:26:44Z,40.3,TA120-T246174
1709702812000,2024-03-06T05:26:52Z,44.8,TA120-T246183
1709702864000,2024-03-06T05:27:44Z,40.2,TA120-T246174
1709702872000,2024-03-06T05:27:52Z,44.7,TA120-T246183
1709702924000,2024-03-06T05:28:44Z,40.3,TA120-T246174
1709702932000,2024-03-06T05:28:52Z,44.8,TA120-T246183
1709702984000,2024-03-06T05:29:44Z,40.6,TA120-T246174
1709702992000,2024-03-06T05:29:52Z,44.8,TA120-T246183
1709703044000,2024-03-06T05:30:44Z,40.3,TA120-T246174
1709703052000,2024-03-06T05:30:52Z,44.7,TA120-T246183
1709703104000,2024-03-06T05:31:44Z,40.3,TA120-T246174
1709703112000,2024-03-06T05:31:52Z,44.7,TA120-T246183
1709703164000,2024-03-06T05:32:44Z,40.4,TA120-T246174
1709703172000,2024-03-06T05:32:52Z,44.7,TA120-T246183
1709703224000,2024-03-06T05:33:44Z,40.4,TA120-T246174
1709703232000,2024-03-06T05:33:52Z,44.6,TA120-T246183
1709703284000,2024-03-06T05:34:44Z,40.5,TA120-T246174
1709703292000,2024-03-06T05:34:52Z,44.6,TA120-T246183
1709703344000,2024-03-06T05:35:44Z,40.6,TA120-T246174
1709703352000,2024-03-06T05:35:52Z,44.7,TA120-T246183
1709703404000,2024-03-06T05:36:44Z,40.1,TA120-T246174
1709703412000,2024-03-06T05:36:52Z,44.7,TA120-T246183
1709703464000,2024-03-06T05:37:44Z,40.2,TA120-T246174
1709703472000,2024-03-06T05:37:52Z,44.7,TA120-T246183
1709703524000,2024-03-06T05:38:44Z,40.4,TA120-T246174
1709703532000,2024-03-06T05:38:52Z,44.7,TA120-T246183
1709703584000,2024-03-06T05:39:44Z,40.2,TA120-T246174
1709703592000,2024-03-06T05:39:52Z,44.7,TA120-T246183
1709703644000,2024-03-06T05:40:44Z,40.3,TA120-T246174
1709703652000,2024-03-06T05:40:52Z,44.7,TA120-T246183
1709703704000,2024-03-06T05:41:44Z,40.3,TA120-T246174
1709703712000,2024-03-06T05:41:52Z,44.7,TA120-T246183
1709703764000,2024-03-06T05:42:44Z,40.3,TA120-T246174
1709703772000,2024-03-06T05:42:52Z,44.7,TA120-T246183
1709703824000,2024-03-06T05:43:44Z,40.3,TA120-T246174
1709703832000,2024-03-06T05:43:52Z,44.6,TA120-T246183
1709703884000,2024-03-06T05:44:44Z,40.4,TA120-T246174
1709703892000,2024-03-06T05:44:52Z,44.7,TA120-T246183
1709703944000,2024-03-06T05:45:44Z,40.2,TA120-T246174
1709703952000,2024-03-06T05:45:52Z,44.7,TA120-T246183
1709704004000,2024-03-06T05:46:44Z,40.3,TA120-T246174
1709704012000,2024-03-06T05:46:52Z,44.8,TA120-T246183
1709704064000,2024-03-06T05:47:44Z,40.8,TA120-T246174
1709704072000,2024-03-06T05:47:52Z,44.9,TA120-T246183
1709704124000,2024-03-06T05:48:44Z,40.2,TA120-T246174
1709704132000,2024-03-06T05:48:52Z,44.7,TA120-T246183
1709704184000,2024-03-06T05:49:44Z,40.4,TA120-T246174
1709704192000,2024-03-06T05:49:52Z,44.7,TA120-T246183
1709704244000,2024-03-06T05:50:44Z,40.5,TA120-T246174
1709704252000,2024-03-06T05:50:52Z,44.8,TA120-T246183
1709704304000,2024-03-06T05:51:44Z,40.2,TA120-T246174
1709704312000,2024-03-06T05:51:52Z,44.7,TA120-T246183
1709704364000,2024-03-06T05:52:44Z,47.9,TA120-T246174
1709704372000,2024-03-06T05:52:52Z,49.9,TA120-T246183
1709704424000,2024-03-06T05:53:44Z,40.8,TA120-T246174
1709704432000,2024-03-06T05:53:52Z,44.8,TA120-T246183
1709704484000,2024-03-06T05:54:44Z,41,TA120-T246174
1709704492000,2024-03-06T05:54:52Z,47.8,TA120-T246183
1709704544000,2024-03-06T05:55:44Z,40.7,TA120-T246174
1709704552000,2024-03-06T05:55:52Z,44.8,TA120-T246183
1709704604000,2024-03-06T05:56:44Z,40.7,TA120-T246174
1709704612000,2024-03-06T05:56:52Z,55,TA120-T246183
1709704664000,2024-03-06T05:57:44Z,42.7,TA120-T246174
1709704672000,2024-03-06T05:57:52Z,53.8,TA120-T246183
1709704724000,2024-03-06T05:58:44Z,40.5,TA120-T246174
1709704732000,2024-03-06T05:58:52Z,48.5,TA120-T246183
1709704784000,2024-03-06T05:59:44Z,41.4,TA120-T246174
1709704792000,2024-03-06T05:59:52Z,51.6,TA120-T246183
1709704844000,2024-03-06T06:00:44Z,40.2,TA120-T246174
1709704852000,2024-03-06T06:00:52Z,45,TA120-T246183
1709704904000,2024-03-06T06:01:44Z,40.3,TA120-T246174
1709704912000,2024-03-06T06:01:52Z,45.4,TA120-T246183
1709704964000,2024-03-06T06:02:44Z,40.4,TA120-T246174
1709704972000,2024-03-06T06:02:52Z,45.6,TA120-T246183
1709705024000,2024-03-06T06:03:44Z,40.4,TA120-T246174
1709705032000,2024-03-06T06:03:52Z,44.8,TA120-T246183
1709705084000,2024-03-06T06:04:44Z,40.5,TA120-T246174
1709705092000,2024-03-06T06:04:52Z,44.8,TA120-T246183
1709705144000,2024-03-06T06:05:44Z,40.6,TA120-T246174
1709705152000,2024-03-06T06:05:52Z,45,TA120-T246183
1709705204000,2024-03-06T06:06:44Z,40.7,TA120-T246174
1709705212000,2024-03-06T06:06:52Z,45,TA120-T246183
1709705264000,2024-03-06T06:07:44Z,40.6,TA120-T246174
1709705272000,2024-03-06T06:07:52Z,44.8,TA120-T246183
1709705324000,2024-03-06T06:08:44Z,40.5,TA120-T246174
1709705332000,2024-03-06T06:08:52Z,45.8,TA120-T246183
1709705384000,2024-03-06T06:09:44Z,41.7,TA120-T246174
1709705392000,2024-03-06T06:09:52Z,44.8,TA120-T246183
1709705444000,2024-03-06T06:10:44Z,40.5,TA120-T246174
1709705452000,2024-03-06T06:10:52Z,44.7,TA120-T246183
1709705504000,2024-03-06T06:11:44Z,40.5,TA120-T246174
1709705512000,2024-03-06T06:11:52Z,44.7,TA120-T246183
1709705564000,2024-03-06T06:12:44Z,40.5,TA120-T246174
1709705572000,2024-03-06T06:12:52Z,44.7,TA120-T246183
1709705624000,2024-03-06T06:13:44Z,40.4,TA120-T246174
1709705632000,2024-03-06T06:13:52Z,44.7,TA120-T246183
1709705684000,2024-03-06T06:14:44Z,40.3,TA120-T246174
1709705692000,2024-03-06T06:14:52Z,44.7,TA120-T246183
1709705744000,2024-03-06T06:15:44Z,52.7,TA120-T246174
1709705752000,2024-03-06T06:15:52Z,49.1,TA120-T246183
1709705804000,2024-03-06T06:16:44Z,56.9,TA120-T246174
1709705812000,2024-03-06T06:16:52Z,55.4,TA120-T246183
1709705864000,2024-03-06T06:17:44Z,44.7,TA120-T246174
1709705872000,2024-03-06T06:17:52Z,45.2,TA120-T246183
1709705924000,2024-03-06T06:18:44Z,51,TA120-T246174
1709705932000,2024-03-06T06:18:52Z,65.8,TA120-T246183
1709705984000,2024-03-06T06:19:44Z,41.6,TA120-T246174
1709705992000,2024-03-06T06:19:52Z,53.8,TA120-T246183
1709706044000,2024-03-06T06:20:44Z,43,TA120-T246174
1709706052000,2024-03-06T06:20:52Z,57,TA120-T246183
1709706104000,2024-03-06T06:21:44Z,44.1,TA120-T246174
1709706112000,2024-03-06T06:21:52Z,50.3,TA120-T246183
1709706164000,2024-03-06T06:22:44Z,40.8,TA120-T246174
1709706172000,2024-03-06T06:22:52Z,45.2,TA120-T246183
1709706224000,2024-03-06T06:23:44Z,40.5,TA120-T246174
1709706232000,2024-03-06T06:23:52Z,45.3,TA120-T246183
1709706284000,2024-03-06T06:24:44Z,40.4,TA120-T246174
1709706292000,2024-03-06T06:24:52Z,45.6,TA120-T246183
1709706344000,2024-03-06T06:25:44Z,40.6,TA120-T246174
1709706352000,2024-03-06T06:25:52Z,44.7,TA120-T246183
1709706404000,2024-03-06T06:26:44Z,40.5,TA120-T246174
1709706412000,2024-03-06T06:26:52Z,44.7,TA120-T246183
1709706464000,2024-03-06T06:27:44Z,40.4,TA120-T246174
1709706472000,2024-03-06T06:27:52Z,44.7,TA120-T246183
1709706524000,2024-03-06T06:28:44Z,41.7,TA120-T246174
1709706532000,2024-03-06T06:28:52Z,49.7,TA120-T246183
1709706584000,2024-03-06T06:29:44Z,44,TA120-T246174
1709706592000,2024-03-06T06:29:52Z,56.9,TA120-T246183
1709706644000,2024-03-06T06:30:44Z,40.5,TA120-T246174
1709706652000,2024-03-06T06:30:52Z,45,TA120-T246183
1709706704000,2024-03-06T06:31:44Z,51.5,TA120-T246174
1709706712000,2024-03-06T06:31:52Z,48.8,TA120-T246183
1709706764000,2024-03-06T06:32:44Z,48.4,TA120-T246174
1709706772000,2024-03-06T06:32:52Z,46.8,TA120-T246183
1709706824000,2024-03-06T06:33:44Z,41.5,TA120-T246174
1709706832000,2024-03-06T06:33:52Z,49.4,TA120-T246183
1709706884000,2024-03-06T06:34:44Z,47.7,TA120-T246174
1709706892000,2024-03-06T06:34:52Z,54.6,TA120-T246183
1709706944000,2024-03-06T06:35:44Z,48.9,TA120-T246174
1709706952000,2024-03-06T06:35:52Z,62.3,TA120-T246183
1709707004000,2024-03-06T06:36:44Z,51.3,TA120-T246174
1709707012000,2024-03-06T06:36:52Z,67,TA120-T246183
1709707064000,2024-03-06T06:37:44Z,48.9,TA120-T246174
1709707072000,2024-03-06T06:37:52Z,62,TA120-T246183
1709707124000,2024-03-06T06:38:44Z,48.6,TA120-T246174
1709707132000,2024-03-06T06:38:52Z,61.2,TA120-T246183
1709707184000,2024-03-06T06:39:44Z,47.1,TA120-T246174
1709707192000,2024-03-06T06:39:52Z,62.7,TA120-T246183
1709707244000,2024-03-06T06:40:44Z,50.5,TA120-T246174
1709707252000,2024-03-06T06:40:52Z,61.5,TA120-T246183
1709707304000,2024-03-06T06:41:44Z,49.3,TA120-T246174
1709707312000,2024-03-06T06:41:52Z,63.5,TA120-T246183
1709707364000,2024-03-06T06:42:44Z,47.7,TA120-T246174
1709707372000,2024-03-06T06:42:52Z,60.9,TA120-T246183
1709707424000,2024-03-06T06:43:44Z,46.2,TA120-T246174
1709707432000,2024-03-06T06:43:52Z,61.8,TA120-T246183
1709707484000,2024-03-06T06:44:44Z,43.8,TA120-T246174
1709707492000,2024-03-06T06:44:52Z,59,TA120-T246183
1709707544000,2024-03-06T06:45:44Z,47.2,TA120-T246174
1709707552000,2024-03-06T06:45:52Z,58.9,TA120-T246183
1709707604000,2024-03-06T06:46:44Z,41.1,TA120-T246174
1709707612000,2024-03-06T06:46:52Z,52.6,TA120-T246183
1709707664000,2024-03-06T06:47:44Z,48.2,TA120-T246174
1709707672000,2024-03-06T06:47:52Z,62.9,TA120-T246183
1709707724000,2024-03-06T06:48:44Z,44.4,TA120-T246174
1709707732000,2024-03-06T06:48:52Z,56.6,TA120-T246183
1709707784000,2024-03-06T06:49:44Z,43.4,TA120-T246174
1709707792000,2024-03-06T06:49:52Z,55.6,TA120-T246183
1709707844000,2024-03-06T06:50:44Z,48.4,TA120-T246174
1709707852000,2024-03-06T06:50:52Z,64.1,TA120-T246183
1709707904000,2024-03-06T06:51:44Z,48.3,TA120-T246174
1709707912000,2024-03-06T06:51:52Z,62.4,TA120-T246183
1709707964000,2024-03-06T06:52:44Z,48.2,TA120-T246174
1709707972000,2024-03-06T06:52:52Z,66.1,TA120-T246183
1709708024000,2024-03-06T06:53:44Z,54.8,TA120-T246174
1709708032000,2024-03-06T06:53:52Z,68.9,TA120-T246183
1709708084000,2024-03-06T06:54:44Z,47.9,TA120-T246174
1709708092000,2024-03-06T06:54:52Z,65,TA120-T246183
1709708144000,2024-03-06T06:55:44Z,47.1,TA120-T246174
1709708152000,2024-03-06T06:55:52Z,65,TA120-T246183
1709708204000,2024-03-06T06:56:44Z,49.3,TA120-T246174
1709708212000,2024-03-06T06:56:52Z,63.4,TA120-T246183
1709708264000,2024-03-06T06:57:44Z,44.8,TA120-T246174
1709708272000,2024-03-06T06:57:52Z,59.3,TA120-T246183
1709708324000,2024-03-06T06:58:44Z,62.4,TA120-T246174
1709708332000,2024-03-06T06:58:52Z,62,TA120-T246183
1709708384000,2024-03-06T06:59:44Z,57.8,TA120-T246174
1709708392000,2024-03-06T06:59:52Z,58.6,TA120-T246183
1709708444000,2024-03-06T07:00:44Z,47.4,TA120-T246174
1709708452000,2024-03-06T07:00:52Z,50,TA120-T246183
1709708504000,2024-03-06T07:01:44Z,44.9,TA120-T246174
1709708512000,2024-03-06T07:01:52Z,50.6,TA120-T246183
1709708564000,2024-03-06T07:02:44Z,41.1,TA120-T246174
1709708572000,2024-03-06T07:02:52Z,47,TA120-T246183
1709708624000,2024-03-06T07:03:44Z,42.7,TA120-T246174
1709708632000,2024-03-06T07:03:52Z,52,TA120-T246183
1709708684000,2024-03-06T07:04:44Z,49.3,TA120-T246174
1709708692000,2024-03-06T07:04:52Z,56.6,TA120-T246183
1709708744000,2024-03-06T07:05:44Z,42.3,TA120-T246174
1709708752000,2024-03-06T07:05:52Z,45.5,TA120-T246183
