time,readable_time,dBA,dev-id
1698124191000,2023-10-24T05:09:51Z,40,TA120-T246174
1698124210000,2023-10-24T05:10:10Z,53.8,TA120-T246187
1698124223000,2023-10-24T05:10:23Z,42.9,TA120-T246183
1698124225000,2023-10-24T05:10:25Z,55,TA120-T246191
1698124250000,2023-10-24T05:10:50Z,74.8,TA120-T246184
1698124251000,2023-10-24T05:10:51Z,39.9,TA120-T246174
1698124270000,2023-10-24T05:11:10Z,54.7,TA120-T246187
1698124283000,2023-10-24T05:11:23Z,41.5,TA120-T246183
1698124285000,2023-10-24T05:11:25Z,59.2,TA120-T246191
1698124310000,2023-10-24T05:11:50Z,74.5,TA120-T246184
1698124311000,2023-10-24T05:11:51Z,39.1,TA120-T246174
1698124330000,2023-10-24T05:12:10Z,53.9,TA120-T246187
1698124343000,2023-10-24T05:12:23Z,41.9,TA120-T246183
1698124345000,2023-10-24T05:12:25Z,54,TA120-T246191
1698124370000,2023-10-24T05:12:50Z,64.2,TA120-T246184
1698124371000,2023-10-24T05:12:51Z,39.5,TA120-T246174
1698124390000,2023-10-24T05:13:10Z,56,TA120-T246187
1698124403000,2023-10-24T05:13:23Z,42.5,TA120-T246183
1698124405000,2023-10-24T05:13:25Z,57.9,TA120-T246191
1698124430000,2023-10-24T05:13:50Z,75.7,TA120-T246184
1698124431000,2023-10-24T05:13:51Z,39.5,TA120-T246174
1698124450000,2023-10-24T05:14:10Z,53.8,TA120-T246187
1698124463000,2023-10-24T05:14:23Z,42.7,TA120-T246183
1698124465000,2023-10-24T05:14:25Z,58.3,TA120-T246191
1698124490000,2023-10-24T05:14:50Z,75.2,TA120-T246184
1698124491000,2023-10-24T05:14:51Z,40,TA120-T246174
1698124510000,2023-10-24T05:15:10Z,52.5,TA120-T246187
1698124523000,2023-10-24T05:15:23Z,42.4,TA120-T246183
1698124525000,2023-10-24T05:15:25Z,58.2,TA120-T246191
1698124550000,2023-10-24T05:15:50Z,80.9,TA120-T246184
1698124551000,2023-10-24T05:15:51Z,39.4,TA120-T246174
1698124570000,2023-10-24T05:16:10Z,54.1,TA120-T246187
1698124583000,2023-10-24T05:16:23Z,42.5,TA120-T246183
1698124585000,2023-10-24T05:16:25Z,58.8,TA120-T246191
1698124610000,2023-10-24T05:16:50Z,76,TA120-T246184
1698124611000,2023-10-24T05:16:51Z,39.2,TA120-T246174
1698124630000,2023-10-24T05:17:10Z,53.9,TA120-T246187
1698124643000,2023-10-24T05:17:23Z,43.2,TA120-T246183
1698124645000,2023-10-24T05:17:25Z,57.5,TA120-T246191
1698124670000,2023-10-24T05:17:50Z,74.5,TA120-T246184
1698124671000,2023-10-24T05:17:51Z,39.9,TA120-T246174
1698124690000,2023-10-24T05:18:10Z,54,TA120-T246187
1698124703000,2023-10-24T05:18:23Z,41.9,TA120-T246183
1698124705000,2023-10-24T05:18:25Z,59.7,TA120-T246191
1698124730000,2023-10-24T05:18:50Z,75.6,TA120-T246184
1698124731000,2023-10-24T05:18:51Z,40.1,TA120-T246174
1698124750000,2023-10-24T05:19:10Z,54.5,TA120-T246187
1698124763000,2023-10-24T05:19:23Z,42.1,TA120-T246183
1698124765000,2023-10-24T05:19:25Z,57.4,TA120-T246191
1698124790000,2023-10-24T05:19:50Z,75.2,TA120-T246184
1698124791000,2023-10-24T05:19:51Z,39.3,TA120-T246174
1698124810000,2023-10-24T05:20:10Z,54.7,TA120-T246187
1698124823000,2023-10-24T05:20:23Z,42.4,TA120-T246183
1698124825000,2023-10-24T05:20:25Z,58.4,TA120-T246191
1698124850000,2023-10-24T05:20:50Z,66.4,TA120-T246184
1698124851000,2023-10-24T05:20:51Z,39.1,TA120-T246174
1698124870000,2023-10-24T05:21:10Z,55.5,TA120-T246187
1698124883000,2023-10-24T05:21:23Z,42.3,TA120-T246183
1698124885000,2023-10-24T05:21:25Z,61.4,TA120-T246191
1698124910000,2023-10-24T05:21:50Z,65.2,TA120-T246184
1698124911000,2023-10-24T05:21:51Z,39.1,TA120-T246174
1698124930000,2023-10-24T05:22:10Z,55,TA120-T246187
1698124943000,2023-10-24T05:22:23Z,42.2,TA120-T246183
1698124945000,2023-10-24T05:22:25Z,58.2,TA120-T246191
1698124970000,2023-10-24T05:22:50Z,77.9,TA120-T246184
1698124971000,2023-10-24T05:22:51Z,39.6,TA120-T246174
1698124990000,2023-10-24T05:23:10Z,55.4,TA120-T246187
1698125003000,2023-10-24T05:23:23Z,42.3,TA120-T246183
1698125005000,2023-10-24T05:23:25Z,58.9,TA120-T246191
1698125030000,2023-10-24T05:23:50Z,70.5,TA120-T246184
1698125031000,2023-10-24T05:23:51Z,40,TA120-T246174
1698125050000,2023-10-24T05:24:10Z,55.9,TA120-T246187
1698125063000,2023-10-24T05:24:23Z,42.7,TA120-T246183
1698125065000,2023-10-24T05:24:25Z,59,TA120-T246191
1698125090000,2023-10-24T05:24:50Z,74.2,TA120-T246184
1698125091000,2023-10-24T05:24:51Z,40.2,TA120-T246174
1698125110000,2023-10-24T05:25:10Z,54.7,TA120-T246187
1698125123000,2023-10-24T05:25:23Z,42.5,TA120-T246183
1698125125000,2023-10-24T05:25:25Z,55.8,TA120-T246191
1698125150000,2023-10-24T05:25:50Z,72.4,TA120-T246184
1698125151000,2023-10-24T05:25:51Z,51,TA120-T246174
1698125170000,2023-10-24T05:26:10Z,56.3,TA120-T246187
1698125183000,2023-10-24T05:26:23Z,50,TA120-T246183
1698125185000,2023-10-24T05:26:25Z,54.7,TA120-T246191
1698125210000,2023-10-24T05:26:50Z,72.9,TA120-T246184
1698125211000,2023-10-24T05:26:51Z,53.2,TA120-T246174
1698125230000,2023-10-24T05:27:10Z,55.3,TA120-T246187
1698125243000,2023-10-24T05:27:23Z,49.7,TA120-T246183
1698125245000,2023-10-24T05:27:25Z,52.5,TA120-T246191
1698125270000,2023-10-24T05:27:50Z,70.9,TA120-T246184
1698125271000,2023-10-24T05:27:51Z,41.9,TA120-T246174
1698125290000,2023-10-24T05:28:10Z,55.4,TA120-T246187
1698125303000,2023-10-24T05:28:23Z,44.6,TA120-T246183
1698125305000,2023-10-24T05:28:25Z,60,TA120-T246191
1698125330000,2023-10-24T05:28:50Z,74.5,TA120-T246184
1698125331000,2023-10-24T05:28:51Z,40.3,TA120-T246174
1698125350000,2023-10-24T05:29:10Z,56.7,TA120-T246187
1698125363000,2023-10-24T05:29:23Z,42.5,TA120-T246183
1698125365000,2023-10-24T05:29:25Z,55.1,TA120-T246191
1698125390000,2023-10-24T05:29:50Z,75.3,TA120-T246184
1698125391000,2023-10-24T05:29:51Z,39.6,TA120-T246174
1698125410000,2023-10-24T05:30:10Z,54.7,TA120-T246187
1698125423000,2023-10-24T05:30:23Z,51.7,TA120-T246183
1698125425000,2023-10-24T05:30:25Z,54.7,TA120-T246191
1698125450000,2023-10-24T05:30:50Z,71.2,TA120-T246184
1698125451000,2023-10-24T05:30:51Z,56.4,TA120-T246174
1698125470000,2023-10-24T05:31:10Z,55.8,TA120-T246187
1698125483000,2023-10-24T05:31:23Z,47.9,TA120-T246183
1698125485000,2023-10-24T05:31:25Z,55.5,TA120-T246191
1698125510000,2023-10-24T05:31:50Z,76.7,TA120-T246184
1698125511000,2023-10-24T05:31:51Z,58.7,TA120-T246174
1698125530000,2023-10-24T05:32:10Z,56.8,TA120-T246187
1698125543000,2023-10-24T05:32:23Z,50.1,TA120-T246183
1698125545000,2023-10-24T05:32:25Z,60.1,TA120-T246191
1698125570000,2023-10-24T05:32:50Z,73.2,TA120-T246184
1698125571000,2023-10-24T05:32:51Z,40.9,TA120-T246174
1698125590000,2023-10-24T05:33:10Z,57,TA120-T246187
1698125603000,2023-10-24T05:33:23Z,54,TA120-T246183
1698125605000,2023-10-24T05:33:25Z,59.6,TA120-T246191
1698125630000,2023-10-24T05:33:50Z,75.5,TA120-T246184
1698125631000,2023-10-24T05:33:51Z,42.8,TA120-T246174
1698125650000,2023-10-24T05:34:10Z,56.5,TA120-T246187
1698125663000,2023-10-24T05:34:23Z,54.2,TA120-T246183
1698125665000,2023-10-24T05:34:25Z,56.9,TA120-T246191
1698125690000,2023-10-24T05:34:50Z,75,TA120-T246184
1698125691000,2023-10-24T05:34:51Z,42.9,TA120-T246174
1698125710000,2023-10-24T05:35:10Z,54.7,TA120-T246187
1698125723000,2023-10-24T05:35:23Z,54.3,TA120-T246183
1698125725000,2023-10-24T05:35:25Z,55.7,TA120-T246191
1698125750000,2023-10-24T05:35:50Z,76.9,TA120-T246184
1698125751000,2023-10-24T05:35:51Z,41.3,TA120-T246174
1698125770000,2023-10-24T05:36:10Z,55.3,TA120-T246187
1698125783000,2023-10-24T05:36:23Z,54.7,TA120-T246183
1698125785000,2023-10-24T05:36:25Z,59.3,TA120-T246191
1698125810000,2023-10-24T05:36:50Z,75.1,TA120-T246184
1698125811000,2023-10-24T05:36:51Z,43.2,TA120-T246174
1698125830000,2023-10-24T05:37:10Z,55.8,TA120-T246187
1698125843000,2023-10-24T05:37:23Z,54.8,TA120-T246183
1698125845000,2023-10-24T05:37:25Z,58.5,TA120-T246191
1698125870000,2023-10-24T05:37:50Z,74,TA120-T246184
1698125871000,2023-10-24T05:37:51Z,40.3,TA120-T246174
1698125890000,2023-10-24T05:38:10Z,56,TA120-T246187
1698125903000,2023-10-24T05:38:23Z,57,TA120-T246183
1698125905000,2023-10-24T05:38:25Z,58.3,TA120-T246191
1698125930000,2023-10-24T05:38:50Z,74.6,TA120-T246184
1698125931000,2023-10-24T05:38:51Z,44,TA120-T246174
1698125950000,2023-10-24T05:39:10Z,56.6,TA120-T246187
1698125963000,2023-10-24T05:39:23Z,55.2,TA120-T246183
1698125965000,2023-10-24T05:39:25Z,58.5,TA120-T246191
1698125990000,2023-10-24T05:39:50Z,73.3,TA120-T246184
1698125991000,2023-10-24T05:39:51Z,54.9,TA120-T246174
1698126010000,2023-10-24T05:40:10Z,56.5,TA120-T246187
1698126023000,2023-10-24T05:40:23Z,58.8,TA120-T246183
1698126025000,2023-10-24T05:40:25Z,58.8,TA120-T246191
1698126050000,2023-10-24T05:40:50Z,77.6,TA120-T246184
1698126051000,2023-10-24T05:40:51Z,47.2,TA120-T246174
1698126070000,2023-10-24T05:41:10Z,57,TA120-T246187
1698126083000,2023-10-24T05:41:23Z,48.4,TA120-T246183
1698126085000,2023-10-24T05:41:25Z,55.1,TA120-T246191
1698126110000,2023-10-24T05:41:50Z,73.2,TA120-T246184
1698126111000,2023-10-24T05:41:51Z,58.1,TA120-T246174
1698126130000,2023-10-24T05:42:10Z,56.2,TA120-T246187
1698126143000,2023-10-24T05:42:23Z,46,TA120-T246183
1698126145000,2023-10-24T05:42:25Z,56.1,TA120-T246191
1698126170000,2023-10-24T05:42:50Z,71.2,TA120-T246184
1698126171000,2023-10-24T05:42:51Z,49.9,TA120-T246174
1698126190000,2023-10-24T05:43:10Z,58,TA120-T246187
1698126203000,2023-10-24T05:43:23Z,56.7,TA120-T246183
1698126205000,2023-10-24T05:43:25Z,57.7,TA120-T246191
1698126230000,2023-10-24T05:43:50Z,75.5,TA120-T246184
1698126231000,2023-10-24T05:43:51Z,43.2,TA120-T246174
1698126250000,2023-10-24T05:44:10Z,56.4,TA120-T246187
1698126263000,2023-10-24T05:44:23Z,48.2,TA120-T246183
1698126265000,2023-10-24T05:44:25Z,58.8,TA120-T246191
1698126290000,2023-10-24T05:44:50Z,75,TA120-T246184
1698126291000,2023-10-24T05:44:51Z,52.1,TA120-T246174
1698126310000,2023-10-24T05:45:10Z,56.1,TA120-T246187
1698126323000,2023-10-24T05:45:23Z,43,TA120-T246183
1698126325000,2023-10-24T05:45:25Z,62.6,TA120-T246191
1698126350000,2023-10-24T05:45:50Z,73.4,TA120-T246184
1698126351000,2023-10-24T05:45:51Z,45.5,TA120-T246174
1698126370000,2023-10-24T05:46:10Z,56.5,TA120-T246187
1698126383000,2023-10-24T05:46:23Z,44.8,TA120-T246183
1698126385000,2023-10-24T05:46:25Z,58.1,TA120-T246191
1698126410000,2023-10-24T05:46:50Z,75.6,TA120-T246184
1698126411000,2023-10-24T05:46:51Z,44.6,TA120-T246174
1698126430000,2023-10-24T05:47:10Z,55.1,TA120-T246187
1698126443000,2023-10-24T05:47:23Z,57.5,TA120-T246183
1698126445000,2023-10-24T05:47:25Z,60.8,TA120-T246191
1698126470000,2023-10-24T05:47:50Z,76.6,TA120-T246184
1698126471000,2023-10-24T05:47:51Z,44.9,TA120-T246174
1698126490000,2023-10-24T05:48:10Z,55.3,TA120-T246187
1698126503000,2023-10-24T05:48:23Z,58.2,TA120-T246183
1698126505000,2023-10-24T05:48:25Z,61.4,TA120-T246191
1698126530000,2023-10-24T05:48:50Z,76,TA120-T246184
1698126531000,2023-10-24T05:48:51Z,50.6,TA120-T246174
1698126550000,2023-10-24T05:49:10Z,55.8,TA120-T246187
1698126563000,2023-10-24T05:49:23Z,61.1,TA120-T246183
1698126565000,2023-10-24T05:49:25Z,68.8,TA120-T246191
1698126590000,2023-10-24T05:49:50Z,76.9,TA120-T246184
1698126591000,2023-10-24T05:49:51Z,52.8,TA120-T246174
1698126610000,2023-10-24T05:50:10Z,53.9,TA120-T246187
1698126623000,2023-10-24T05:50:23Z,70.4,TA120-T246183
1698126625000,2023-10-24T05:50:25Z,64.5,TA120-T246191
1698126650000,2023-10-24T05:50:50Z,74.4,TA120-T246184
1698126651000,2023-10-24T05:50:51Z,52.7,TA120-T246174
1698126670000,2023-10-24T05:51:10Z,54.5,TA120-T246187
1698126683000,2023-10-24T05:51:23Z,65.9,TA120-T246183
1698126685000,2023-10-24T05:51:25Z,58.5,TA120-T246191
1698126710000,2023-10-24T05:51:50Z,75,TA120-T246184
1698126711000,2023-10-24T05:51:51Z,48.3,TA120-T246174
1698126730000,2023-10-24T05:52:10Z,57.1,TA120-T246187
1698126743000,2023-10-24T05:52:23Z,64.2,TA120-T246183
1698126745000,2023-10-24T05:52:25Z,59.5,TA120-T246191
1698126770000,2023-10-24T05:52:50Z,76.4,TA120-T246184
1698126771000,2023-10-24T05:52:51Z,47.7,TA120-T246174
1698126790000,2023-10-24T05:53:10Z,54.4,TA120-T246187
1698126803000,2023-10-24T05:53:23Z,64.7,TA120-T246183
1698126805000,2023-10-24T05:53:25Z,59.8,TA120-T246191
1698126830000,2023-10-24T05:53:50Z,75.5,TA120-T246184
1698126831000,2023-10-24T05:53:51Z,47.4,TA120-T246174
1698126850000,2023-10-24T05:54:10Z,52.8,TA120-T246187
1698126863000,2023-10-24T05:54:23Z,62.1,TA120-T246183
1698126865000,2023-10-24T05:54:25Z,61.7,TA120-T246191
1698126890000,2023-10-24T05:54:50Z,73.4,TA120-T246184
1698126891000,2023-10-24T05:54:51Z,46.2,TA120-T246174
1698126910000,2023-10-24T05:55:10Z,53.6,TA120-T246187
1698126923000,2023-10-24T05:55:23Z,67.2,TA120-T246183
1698126925000,2023-10-24T05:55:25Z,58.9,TA120-T246191
1698126950000,2023-10-24T05:55:50Z,74.7,TA120-T246184
1698126951000,2023-10-24T05:55:51Z,52.5,TA120-T246174
1698126970000,2023-10-24T05:56:10Z,55.2,TA120-T246187
1698126983000,2023-10-24T05:56:23Z,70.1,TA120-T246183
1698126985000,2023-10-24T05:56:25Z,57.6,TA120-T246191
1698127010000,2023-10-24T05:56:50Z,74,TA120-T246184
1698127011000,2023-10-24T05:56:51Z,49,TA120-T246174
1698127030000,2023-10-24T05:57:10Z,53.5,TA120-T246187
1698127043000,2023-10-24T05:57:23Z,64.4,TA120-T246183
1698127045000,2023-10-24T05:57:25Z,56.9,TA120-T246191
1698127070000,2023-10-24T05:57:50Z,73.3,TA120-T246184
1698127071000,2023-10-24T05:57:51Z,60.4,TA120-T246174
1698127090000,2023-10-24T05:58:10Z,56.2,TA120-T246187
1698127103000,2023-10-24T05:58:23Z,68.2,TA120-T246183
1698127105000,2023-10-24T05:58:25Z,57.9,TA120-T246191
1698127130000,2023-10-24T05:58:50Z,67.8,TA120-T246184
1698127131000,2023-10-24T05:58:51Z,50.8,TA120-T246174
1698127150000,2023-10-24T05:59:10Z,54.4,TA120-T246187
1698127163000,2023-10-24T05:59:23Z,62.1,TA120-T246183
1698127165000,2023-10-24T05:59:25Z,55.8,TA120-T246191
1698127190000,2023-10-24T05:59:50Z,72.3,TA120-T246184
1698127191000,2023-10-24T05:59:51Z,47.9,TA120-T246174
1698127210000,2023-10-24T06:00:10Z,53.1,TA120-T246187
1698127223000,2023-10-24T06:00:23Z,60.1,TA120-T246183
1698127225000,2023-10-24T06:00:25Z,60.2,TA120-T246191
1698127250000,2023-10-24T06:00:50Z,75.5,TA120-T246184
1698127251000,2023-10-24T06:00:51Z,46.4,TA120-T246174
1698127270000,2023-10-24T06:01:10Z,54.9,TA120-T246187
1698127283000,2023-10-24T06:01:23Z,55.6,TA120-T246183
1698127285000,2023-10-24T06:01:25Z,58.7,TA120-T246191
1698127310000,2023-10-24T06:01:50Z,73.8,TA120-T246184
1698127311000,2023-10-24T06:01:51Z,44.4,TA120-T246174
1698127330000,2023-10-24T06:02:10Z,54,TA120-T246187
1698127343000,2023-10-24T06:02:23Z,43,TA120-T246183
1698127345000,2023-10-24T06:02:25Z,56.9,TA120-T246191
1698127370000,2023-10-24T06:02:50Z,73.1,TA120-T246184
1698127371000,2023-10-24T06:02:51Z,52.3,TA120-T246174
1698127390000,2023-10-24T06:03:10Z,55.9,TA120-T246187
1698127403000,2023-10-24T06:03:23Z,48.5,TA120-T246183
1698127405000,2023-10-24T06:03:25Z,58.4,TA120-T246191
1698127430000,2023-10-24T06:03:50Z,75,TA120-T246184
1698127431000,2023-10-24T06:03:51Z,40.3,TA120-T246174
1698127450000,2023-10-24T06:04:10Z,52.1,TA120-T246187
1698127463000,2023-10-24T06:04:23Z,45.1,TA120-T246183
1698127465000,2023-10-24T06:04:25Z,61.5,TA120-T246191
1698127490000,2023-10-24T06:04:50Z,75.2,TA120-T246184
1698127491000,2023-10-24T06:04:51Z,48.6,TA120-T246174
1698127510000,2023-10-24T06:05:10Z,55.7,TA120-T246187
1698127523000,2023-10-24T06:05:23Z,47.3,TA120-T246183
1698127525000,2023-10-24T06:05:25Z,58,TA120-T246191
1698127550000,2023-10-24T06:05:50Z,75.9,TA120-T246184
1698127551000,2023-10-24T06:05:51Z,46.8,TA120-T246174
1698127570000,2023-10-24T06:06:10Z,55.4,TA120-T246187
1698127583000,2023-10-24T06:06:23Z,60.1,TA120-T246183
1698127585000,2023-10-24T06:06:25Z,58,TA120-T246191
1698127610000,2023-10-24T06:06:50Z,75.7,TA120-T246184
1698127611000,2023-10-24T06:06:51Z,45,TA120-T246174
1698127630000,2023-10-24T06:07:10Z,53.7,TA120-T246187
1698127643000,2023-10-24T06:07:23Z,42.6,TA120-T246183
1698127645000,2023-10-24T06:07:25Z,55.7,TA120-T246191
1698127670000,2023-10-24T06:07:50Z,75.7,TA120-T246184
1698127671000,2023-10-24T06:07:51Z,39.9,TA120-T246174
1698127690000,2023-10-24T06:08:10Z,56.5,TA120-T246187
1698127703000,2023-10-24T06:08:23Z,41.6,TA120-T246183
1698127705000,2023-10-24T06:08:25Z,60.9,TA120-T246191
1698127730000,2023-10-24T06:08:50Z,75.5,TA120-T246184
1698127731000,2023-10-24T06:08:51Z,39.7,TA120-T246174
1698127750000,2023-10-24T06:09:10Z,55.9,TA120-T246187
1698127763000,2023-10-24T06:09:23Z,41.8,TA120-T246183
1698127765000,2023-10-24T06:09:25Z,56.4,TA120-T246191
1698127790000,2023-10-24T06:09:50Z,74.2,TA120-T246184
1698127791000,2023-10-24T06:09:51Z,48.1,TA120-T246174
1698127810000,2023-10-24T06:10:10Z,55.8,TA120-T246187
1698127823000,2023-10-24T06:10:23Z,53,TA120-T246183
1698127825000,2023-10-24T06:10:25Z,55.2,TA120-T246191
1698127850000,2023-10-24T06:10:50Z,77.5,TA120-T246184
1698127851000,2023-10-24T06:10:51Z,44.9,TA120-T246174
1698127870000,2023-10-24T06:11:10Z,55.3,TA120-T246187
1698127883000,2023-10-24T06:11:23Z,43.8,TA120-T246183
1698127885000,2023-10-24T06:11:25Z,60.7,TA120-T246191
1698127910000,2023-10-24T06:11:50Z,75.9,TA120-T246184
1698127911000,2023-10-24T06:11:51Z,52,TA120-T246174
1698127930000,2023-10-24T06:12:10Z,55,TA120-T246187
1698127943000,2023-10-24T06:12:23Z,48.1,TA120-T246183
1698127945000,2023-10-24T06:12:25Z,54.3,TA120-T246191
1698127970000,2023-10-24T06:12:50Z,72.6,TA120-T246184
1698127971000,2023-10-24T06:12:51Z,41.2,TA120-T246174
1698127990000,2023-10-24T06:13:10Z,55.7,TA120-T246187
1698128003000,2023-10-24T06:13:23Z,44.3,TA120-T246183
1698128005000,2023-10-24T06:13:25Z,58.7,TA120-T246191
1698128030000,2023-10-24T06:13:50Z,78.1,TA120-T246184
1698128031000,2023-10-24T06:13:51Z,41.3,TA120-T246174
1698128050000,2023-10-24T06:14:10Z,54.7,TA120-T246187
1698128063000,2023-10-24T06:14:23Z,46.6,TA120-T246183
1698128065000,2023-10-24T06:14:25Z,59.4,TA120-T246191
1698128090000,2023-10-24T06:14:50Z,72.1,TA120-T246184
1698128091000,2023-10-24T06:14:51Z,43.1,TA120-T246174
1698128110000,2023-10-24T06:15:10Z,55.7,TA120-T246187
1698128123000,2023-10-24T06:15:23Z,44.7,TA120-T246183
1698128125000,2023-10-24T06:15:25Z,58.7,TA120-T246191
1698128150000,2023-10-24T06:15:50Z,73.5,TA120-T246184
1698128151000,2023-10-24T06:15:51Z,41.5,TA120-T246174
1698128170000,2023-10-24T06:16:10Z,55.7,TA120-T246187
1698128183000,2023-10-24T06:16:23Z,45.5,TA120-T246183
1698128185000,2023-10-24T06:16:25Z,57.2,TA120-T246191
1698128210000,2023-10-24T06:16:50Z,74.6,TA120-T246184
1698128211000,2023-10-24T06:16:51Z,43.2,TA120-T246174
1698128230000,2023-10-24T06:17:10Z,55.3,TA120-T246187
1698128243000,2023-10-24T06:17:23Z,48,TA120-T246183
1698128245000,2023-10-24T06:17:25Z,60.6,TA120-T246191
1698128270000,2023-10-24T06:17:50Z,76,TA120-T246184
1698128271000,2023-10-24T06:17:51Z,43.7,TA120-T246174
1698128290000,2023-10-24T06:18:10Z,55.3,TA120-T246187
1698128303000,2023-10-24T06:18:23Z,44.9,TA120-T246183
1698128305000,2023-10-24T06:18:25Z,58.6,TA120-T246191
1698128330000,2023-10-24T06:18:50Z,74.6,TA120-T246184
1698128331000,2023-10-24T06:18:51Z,42.6,TA120-T246174
1698128350000,2023-10-24T06:19:10Z,56.5,TA120-T246187
1698128363000,2023-10-24T06:19:23Z,45.6,TA120-T246183
1698128365000,2023-10-24T06:19:25Z,55.6,TA120-T246191
1698128390000,2023-10-24T06:19:50Z,76.3,TA120-T246184
1698128391000,2023-10-24T06:19:51Z,44.3,TA120-T246174
1698128410000,2023-10-24T06:20:10Z,54.9,TA120-T246187
1698128423000,2023-10-24T06:20:23Z,46.5,TA120-T246183
1698128425000,2023-10-24T06:20:25Z,55.5,TA120-T246191
1698128450000,2023-10-24T06:20:50Z,71.8,TA120-T246184
1698128451000,2023-10-24T06:20:51Z,41.7,TA120-T246174
1698128470000,2023-10-24T06:21:10Z,55.3,TA120-T246187
1698128483000,2023-10-24T06:21:23Z,43.7,TA120-T246183
1698128485000,2023-10-24T06:21:25Z,53.5,TA120-T246191
1698128510000,2023-10-24T06:21:50Z,68.3,TA120-T246184
1698128511000,2023-10-24T06:21:51Z,41.3,TA120-T246174
1698128530000,2023-10-24T06:22:10Z,54.2,TA120-T246187
1698128543000,2023-10-24T06:22:23Z,42.3,TA120-T246183
1698128545000,2023-10-24T06:22:25Z,52.7,TA120-T246191
1698128570000,2023-10-24T06:22:50Z,75.3,TA120-T246184
1698128571000,2023-10-24T06:22:51Z,40.6,TA120-T246174
1698128590000,2023-10-24T06:23:10Z,55.3,TA120-T246187
1698128603000,2023-10-24T06:23:23Z,42.6,TA120-T246183
1698128605000,2023-10-24T06:23:25Z,57.9,TA120-T246191
1698128630000,2023-10-24T06:23:50Z,75.6,TA120-T246184
1698128631000,2023-10-24T06:23:51Z,40.6,TA120-T246174
1698128650000,2023-10-24T06:24:10Z,54,TA120-T246187
1698128663000,2023-10-24T06:24:23Z,44.3,TA120-T246183
1698128665000,2023-10-24T06:24:25Z,58.4,TA120-T246191
1698128690000,2023-10-24T06:24:50Z,73.5,TA120-T246184
1698128691000,2023-10-24T06:24:51Z,41.8,TA120-T246174
1698128710000,2023-10-24T06:25:10Z,53.6,TA120-T246187
1698128723000,2023-10-24T06:25:23Z,53,TA120-T246183
1698128725000,2023-10-24T06:25:25Z,57.6,TA120-T246191
1698128750000,2023-10-24T06:25:50Z,73.6,TA120-T246184
1698128751000,2023-10-24T06:25:51Z,52.8,TA120-T246174
1698128770000,2023-10-24T06:26:10Z,54.6,TA120-T246187
1698128783000,2023-10-24T06:26:23Z,57.7,TA120-T246183
1698128785000,2023-10-24T06:26:25Z,56.9,TA120-T246191
1698128810000,2023-10-24T06:26:50Z,69.6,TA120-T246184
1698128811000,2023-10-24T06:26:51Z,45.3,TA120-T246174
1698128830000,2023-10-24T06:27:10Z,53,TA120-T246187
1698128843000,2023-10-24T06:27:23Z,55.7,TA120-T246183
1698128845000,2023-10-24T06:27:25Z,59.3,TA120-T246191
1698128870000,2023-10-24T06:27:50Z,75,TA120-T246184
1698128871000,2023-10-24T06:27:51Z,49.9,TA120-T246174
1698128890000,2023-10-24T06:28:10Z,55.1,TA120-T246187
1698128903000,2023-10-24T06:28:23Z,45.4,TA120-T246183
1698128905000,2023-10-24T06:28:25Z,59.1,TA120-T246191
1698128930000,2023-10-24T06:28:50Z,73.7,TA120-T246184
1698128931000,2023-10-24T06:28:51Z,40.7,TA120-T246174
1698128950000,2023-10-24T06:29:10Z,56.4,TA120-T246187
1698128963000,2023-10-24T06:29:23Z,52.5,TA120-T246183
1698128965000,2023-10-24T06:29:25Z,62.6,TA120-T246191
1698128990000,2023-10-24T06:29:50Z,72.7,TA120-T246184
1698128991000,2023-10-24T06:29:51Z,52.8,TA120-T246174
1698129010000,2023-10-24T06:30:10Z,54.6,TA120-T246187
1698129023000,2023-10-24T06:30:23Z,44.4,TA120-T246183
1698129025000,2023-10-24T06:30:25Z,58.1,TA120-T246191
1698129050000,2023-10-24T06:30:50Z,71.9,TA120-T246184
1698129051000,2023-10-24T06:30:51Z,51.2,TA120-T246174
1698129070000,2023-10-24T06:31:10Z,54.9,TA120-T246187
1698129083000,2023-10-24T06:31:23Z,52.3,TA120-T246183
1698129085000,2023-10-24T06:31:25Z,55.5,TA120-T246191
1698129110000,2023-10-24T06:31:50Z,76.4,TA120-T246184
1698129111000,2023-10-24T06:31:51Z,44.4,TA120-T246174
1698129130000,2023-10-24T06:32:10Z,56.3,TA120-T246187
1698129143000,2023-10-24T06:32:23Z,43.4,TA120-T246183
1698129145000,2023-10-24T06:32:25Z,55.2,TA120-T246191
1698129170000,2023-10-24T06:32:50Z,72.8,TA120-T246184
1698129171000,2023-10-24T06:32:51Z,48,TA120-T246174
1698129190000,2023-10-24T06:33:10Z,56.1,TA120-T246187
1698129203000,2023-10-24T06:33:23Z,51.3,TA120-T246183
1698129205000,2023-10-24T06:33:25Z,55.8,TA120-T246191
1698129230000,2023-10-24T06:33:50Z,72.7,TA120-T246184
1698129231000,2023-10-24T06:33:51Z,43,TA120-T246174
1698129250000,2023-10-24T06:34:10Z,54.4,TA120-T246187
1698129263000,2023-10-24T06:34:23Z,49,TA120-T246183
1698129265000,2023-10-24T06:34:25Z,55.2,TA120-T246191
1698129290000,2023-10-24T06:34:50Z,76.1,TA120-T246184
1698129291000,2023-10-24T06:34:51Z,43.6,TA120-T246174
