time,readable_time,dBA,dev-id
1692504621000,2023-08-20T04:10:21Z,45.5,TA120-T246187
1692504628000,2023-08-20T04:10:28Z,44.3,TA120-T246183
1692504646000,2023-08-20T04:10:46Z,68.1,TA120-T246184
1692504679000,2023-08-20T04:11:19Z,48.7,TA120-T246191
1692504681000,2023-08-20T04:11:21Z,45.5,TA120-T246187
1692504688000,2023-08-20T04:11:28Z,44.3,TA120-T246183
1692504706000,2023-08-20T04:11:46Z,67.4,TA120-T246184
1692504739000,2023-08-20T04:12:19Z,52.1,TA120-T246191
1692504741000,2023-08-20T04:12:21Z,45.7,TA120-T246187
1692504748000,2023-08-20T04:12:28Z,44.3,TA120-T246183
1692504766000,2023-08-20T04:12:46Z,68.2,TA120-T246184
1692504799000,2023-08-20T04:13:19Z,49.5,TA120-T246191
1692504801000,2023-08-20T04:13:21Z,46.1,TA120-T246187
1692504808000,2023-08-20T04:13:28Z,44.4,TA120-T246183
1692504826000,2023-08-20T04:13:46Z,66.9,TA120-T246184
1692504859000,2023-08-20T04:14:19Z,53.2,TA120-T246191
1692504861000,2023-08-20T04:14:21Z,43.4,TA120-T246187
1692504868000,2023-08-20T04:14:28Z,44.3,TA120-T246183
1692504886000,2023-08-20T04:14:46Z,65.5,TA120-T246184
1692504919000,2023-08-20T04:15:19Z,48.8,TA120-T246191
1692504921000,2023-08-20T04:15:21Z,45.8,TA120-T246187
1692504928000,2023-08-20T04:15:28Z,44.4,TA120-T246183
1692504946000,2023-08-20T04:15:46Z,75.2,TA120-T246184
1692504979000,2023-08-20T04:16:19Z,50.1,TA120-T246191
1692504981000,2023-08-20T04:16:21Z,47.1,TA120-T246187
1692504988000,2023-08-20T04:16:28Z,44.3,TA120-T246183
1692505006000,2023-08-20T04:16:46Z,67.1,TA120-T246184
1692505039000,2023-08-20T04:17:19Z,47.5,TA120-T246191
1692505041000,2023-08-20T04:17:21Z,45.4,TA120-T246187
1692505048000,2023-08-20T04:17:28Z,44.3,TA120-T246183
1692505066000,2023-08-20T04:17:46Z,64.8,TA120-T246184
1692505099000,2023-08-20T04:18:19Z,47,TA120-T246191
1692505101000,2023-08-20T04:18:21Z,45.8,TA120-T246187
1692505108000,2023-08-20T04:18:28Z,44.3,TA120-T246183
1692505126000,2023-08-20T04:18:46Z,68.7,TA120-T246184
1692505159000,2023-08-20T04:19:19Z,47,TA120-T246191
1692505161000,2023-08-20T04:19:21Z,45,TA120-T246187
1692505168000,2023-08-20T04:19:28Z,44.3,TA120-T246183
1692505186000,2023-08-20T04:19:46Z,68.7,TA120-T246184
1692505219000,2023-08-20T04:20:19Z,51.7,TA120-T246191
1692505221000,2023-08-20T04:20:21Z,45.5,TA120-T246187
1692505228000,2023-08-20T04:20:28Z,44.3,TA120-T246183
1692505246000,2023-08-20T04:20:46Z,68,TA120-T246184
1692505279000,2023-08-20T04:21:19Z,51.7,TA120-T246191
1692505281000,2023-08-20T04:21:21Z,44,TA120-T246187
1692505288000,2023-08-20T04:21:28Z,44.3,TA120-T246183
1692505306000,2023-08-20T04:21:46Z,67.3,TA120-T246184
1692505339000,2023-08-20T04:22:19Z,47.7,TA120-T246191
1692505341000,2023-08-20T04:22:21Z,46.7,TA120-T246187
1692505348000,2023-08-20T04:22:28Z,44.3,TA120-T246183
1692505366000,2023-08-20T04:22:46Z,72,TA120-T246184
1692505399000,2023-08-20T04:23:19Z,47.3,TA120-T246191
1692505401000,2023-08-20T04:23:21Z,43.8,TA120-T246187
1692505408000,2023-08-20T04:23:28Z,44.3,TA120-T246183
1692505426000,2023-08-20T04:23:46Z,66,TA120-T246184
1692505459000,2023-08-20T04:24:19Z,48.5,TA120-T246191
1692505461000,2023-08-20T04:24:21Z,45.1,TA120-T246187
1692505468000,2023-08-20T04:24:28Z,44.3,TA120-T246183
1692505486000,2023-08-20T04:24:46Z,66.6,TA120-T246184
1692505519000,2023-08-20T04:25:19Z,53.1,TA120-T246191
1692505521000,2023-08-20T04:25:21Z,46.5,TA120-T246187
1692505528000,2023-08-20T04:25:28Z,44.3,TA120-T246183
1692505546000,2023-08-20T04:25:46Z,68.9,TA120-T246184
1692505579000,2023-08-20T04:26:19Z,52.5,TA120-T246191
1692505581000,2023-08-20T04:26:21Z,45.3,TA120-T246187
1692505588000,2023-08-20T04:26:28Z,44.4,TA120-T246183
1692505606000,2023-08-20T04:26:46Z,53.8,TA120-T246184
1692505639000,2023-08-20T04:27:19Z,49.7,TA120-T246191
1692505641000,2023-08-20T04:27:21Z,47.5,TA120-T246187
1692505648000,2023-08-20T04:27:28Z,44.3,TA120-T246183
1692505666000,2023-08-20T04:27:46Z,62.1,TA120-T246184
1692505699000,2023-08-20T04:28:19Z,49.9,TA120-T246191
1692505701000,2023-08-20T04:28:21Z,46.1,TA120-T246187
1692505708000,2023-08-20T04:28:28Z,44.3,TA120-T246183
1692505726000,2023-08-20T04:28:46Z,63.8,TA120-T246184
1692505759000,2023-08-20T04:29:19Z,54.2,TA120-T246191
1692505761000,2023-08-20T04:29:21Z,45.8,TA120-T246187
1692505768000,2023-08-20T04:29:28Z,44.3,TA120-T246183
1692505786000,2023-08-20T04:29:46Z,60.7,TA120-T246184
1692505819000,2023-08-20T04:30:19Z,54,TA120-T246191
1692505821000,2023-08-20T04:30:21Z,45.9,TA120-T246187
1692505828000,2023-08-20T04:30:28Z,44.2,TA120-T246183
1692505846000,2023-08-20T04:30:46Z,65.2,TA120-T246184
1692505879000,2023-08-20T04:31:19Z,48.3,TA120-T246191
1692505881000,2023-08-20T04:31:21Z,46.6,TA120-T246187
1692505888000,2023-08-20T04:31:28Z,44.3,TA120-T246183
1692505906000,2023-08-20T04:31:46Z,69.6,TA120-T246184
1692505939000,2023-08-20T04:32:19Z,53.4,TA120-T246191
1692505941000,2023-08-20T04:32:21Z,49.1,TA120-T246187
1692505948000,2023-08-20T04:32:28Z,44.3,TA120-T246183
1692505966000,2023-08-20T04:32:46Z,64,TA120-T246184
1692505999000,2023-08-20T04:33:19Z,50.7,TA120-T246191
1692506001000,2023-08-20T04:33:21Z,50.4,TA120-T246187
1692506008000,2023-08-20T04:33:28Z,44.3,TA120-T246183
1692506026000,2023-08-20T04:33:46Z,69.4,TA120-T246184
1692506059000,2023-08-20T04:34:19Z,53.5,TA120-T246191
1692506061000,2023-08-20T04:34:21Z,47.1,TA120-T246187
1692506068000,2023-08-20T04:34:28Z,44.2,TA120-T246183
1692506086000,2023-08-20T04:34:46Z,68.4,TA120-T246184
1692506119000,2023-08-20T04:35:19Z,54.1,TA120-T246191
1692506121000,2023-08-20T04:35:21Z,46.7,TA120-T246187
1692506128000,2023-08-20T04:35:28Z,44.3,TA120-T246183
1692506146000,2023-08-20T04:35:46Z,53.7,TA120-T246184
1692506179000,2023-08-20T04:36:19Z,47.5,TA120-T246191
1692506181000,2023-08-20T04:36:21Z,46.5,TA120-T246187
1692506188000,2023-08-20T04:36:28Z,44.2,TA120-T246183
1692506206000,2023-08-20T04:36:46Z,70.3,TA120-T246184
1692506239000,2023-08-20T04:37:19Z,51.5,TA120-T246191
1692506241000,2023-08-20T04:37:21Z,45.9,TA120-T246187
1692506248000,2023-08-20T04:37:28Z,44.3,TA120-T246183
1692506266000,2023-08-20T04:37:46Z,65.2,TA120-T246184
1692506299000,2023-08-20T04:38:19Z,47.7,TA120-T246191
1692506301000,2023-08-20T04:38:21Z,43.7,TA120-T246187
1692506308000,2023-08-20T04:38:28Z,44.3,TA120-T246183
1692506326000,2023-08-20T04:38:46Z,64.7,TA120-T246184
1692506359000,2023-08-20T04:39:19Z,49.3,TA120-T246191
1692506361000,2023-08-20T04:39:21Z,46,TA120-T246187
1692506368000,2023-08-20T04:39:28Z,44.3,TA120-T246183
1692506386000,2023-08-20T04:39:46Z,64.8,TA120-T246184
1692506419000,2023-08-20T04:40:19Z,47.5,TA120-T246191
1692506421000,2023-08-20T04:40:21Z,47.1,TA120-T246187
1692506428000,2023-08-20T04:40:28Z,44.3,TA120-T246183
1692506446000,2023-08-20T04:40:46Z,66.9,TA120-T246184
1692506479000,2023-08-20T04:41:19Z,52,TA120-T246191
1692506481000,2023-08-20T04:41:21Z,46.8,TA120-T246187
1692506488000,2023-08-20T04:41:28Z,44.2,TA120-T246183
1692506506000,2023-08-20T04:41:46Z,54.7,TA120-T246184
1692506539000,2023-08-20T04:42:19Z,51.9,TA120-T246191
1692506541000,2023-08-20T04:42:21Z,46.4,TA120-T246187
1692506548000,2023-08-20T04:42:28Z,44.2,TA120-T246183
1692506566000,2023-08-20T04:42:46Z,66.1,TA120-T246184
1692506599000,2023-08-20T04:43:19Z,48.3,TA120-T246191
1692506601000,2023-08-20T04:43:21Z,45.7,TA120-T246187
1692506608000,2023-08-20T04:43:28Z,44.3,TA120-T246183
1692506626000,2023-08-20T04:43:46Z,62,TA120-T246184
1692506659000,2023-08-20T04:44:19Z,47.4,TA120-T246191
1692506661000,2023-08-20T04:44:21Z,47.9,TA120-T246187
1692506668000,2023-08-20T04:44:28Z,44.3,TA120-T246183
1692506686000,2023-08-20T04:44:46Z,63.7,TA120-T246184
1692506719000,2023-08-20T04:45:19Z,53.4,TA120-T246191
1692506721000,2023-08-20T04:45:21Z,46.5,TA120-T246187
1692506728000,2023-08-20T04:45:28Z,44.3,TA120-T246183
1692506746000,2023-08-20T04:45:46Z,59.4,TA120-T246184
1692506779000,2023-08-20T04:46:19Z,48,TA120-T246191
1692506781000,2023-08-20T04:46:21Z,44.2,TA120-T246187
1692506788000,2023-08-20T04:46:28Z,44.3,TA120-T246183
1692506806000,2023-08-20T04:46:46Z,70.2,TA120-T246184
1692506839000,2023-08-20T04:47:19Z,53.2,TA120-T246191
1692506841000,2023-08-20T04:47:21Z,46.5,TA120-T246187
1692506848000,2023-08-20T04:47:28Z,44.3,TA120-T246183
1692506866000,2023-08-20T04:47:46Z,64.7,TA120-T246184
1692506899000,2023-08-20T04:48:19Z,47.5,TA120-T246191
1692506901000,2023-08-20T04:48:21Z,47,TA120-T246187
1692506908000,2023-08-20T04:48:28Z,44.3,TA120-T246183
1692506926000,2023-08-20T04:48:46Z,67.4,TA120-T246184
1692506959000,2023-08-20T04:49:19Z,47.5,TA120-T246191
1692506961000,2023-08-20T04:49:21Z,49.6,TA120-T246187
1692506968000,2023-08-20T04:49:28Z,44.3,TA120-T246183
1692506986000,2023-08-20T04:49:46Z,69,TA120-T246184
1692507019000,2023-08-20T04:50:19Z,48.4,TA120-T246191
1692507021000,2023-08-20T04:50:21Z,46.4,TA120-T246187
1692507028000,2023-08-20T04:50:28Z,44.3,TA120-T246183
1692507046000,2023-08-20T04:50:46Z,62.8,TA120-T246184
1692507079000,2023-08-20T04:51:19Z,52.4,TA120-T246191
1692507081000,2023-08-20T04:51:21Z,47.4,TA120-T246187
1692507088000,2023-08-20T04:51:28Z,44.3,TA120-T246183
1692507106000,2023-08-20T04:51:46Z,65.5,TA120-T246184
1692507139000,2023-08-20T04:52:19Z,50.6,TA120-T246191
1692507141000,2023-08-20T04:52:21Z,47.1,TA120-T246187
1692507148000,2023-08-20T04:52:28Z,44.3,TA120-T246183
1692507166000,2023-08-20T04:52:46Z,63.2,TA120-T246184
1692507199000,2023-08-20T04:53:19Z,50.5,TA120-T246191
1692507201000,2023-08-20T04:53:21Z,47.6,TA120-T246187
1692507208000,2023-08-20T04:53:28Z,44.2,TA120-T246183
1692507226000,2023-08-20T04:53:46Z,63.9,TA120-T246184
1692507259000,2023-08-20T04:54:19Z,49.3,TA120-T246191
1692507261000,2023-08-20T04:54:21Z,45.2,TA120-T246187
1692507268000,2023-08-20T04:54:28Z,44.3,TA120-T246183
1692507286000,2023-08-20T04:54:46Z,68,TA120-T246184
1692507319000,2023-08-20T04:55:19Z,50.8,TA120-T246191
1692507321000,2023-08-20T04:55:21Z,48.4,TA120-T246187
1692507328000,2023-08-20T04:55:28Z,44.3,TA120-T246183
1692507346000,2023-08-20T04:55:46Z,59.4,TA120-T246184
1692507379000,2023-08-20T04:56:19Z,48.3,TA120-T246191
1692507381000,2023-08-20T04:56:21Z,45.4,TA120-T246187
1692507388000,2023-08-20T04:56:28Z,44.3,TA120-T246183
1692507406000,2023-08-20T04:56:46Z,54.6,TA120-T246184
1692507439000,2023-08-20T04:57:19Z,50.1,TA120-T246191
1692507441000,2023-08-20T04:57:21Z,45.2,TA120-T246187
1692507448000,2023-08-20T04:57:28Z,44.3,TA120-T246183
1692507466000,2023-08-20T04:57:46Z,65.4,TA120-T246184
1692507499000,2023-08-20T04:58:19Z,48.1,TA120-T246191
1692507501000,2023-08-20T04:58:21Z,45.5,TA120-T246187
1692507508000,2023-08-20T04:58:28Z,44.3,TA120-T246183
1692507526000,2023-08-20T04:58:46Z,67.3,TA120-T246184
1692507559000,2023-08-20T04:59:19Z,48,TA120-T246191
1692507561000,2023-08-20T04:59:21Z,46.8,TA120-T246187
1692507568000,2023-08-20T04:59:28Z,44.3,TA120-T246183
1692507586000,2023-08-20T04:59:46Z,64.2,TA120-T246184
1692507619000,2023-08-20T05:00:19Z,54.4,TA120-T246191
1692507621000,2023-08-20T05:00:21Z,48.2,TA120-T246187
1692507628000,2023-08-20T05:00:28Z,44.3,TA120-T246183
1692507646000,2023-08-20T05:00:46Z,63.9,TA120-T246184
1692507679000,2023-08-20T05:01:19Z,53.9,TA120-T246191
1692507681000,2023-08-20T05:01:21Z,48.5,TA120-T246187
1692507688000,2023-08-20T05:01:28Z,44.3,TA120-T246183
1692507706000,2023-08-20T05:01:46Z,65.6,TA120-T246184
1692507739000,2023-08-20T05:02:19Z,51.5,TA120-T246191
1692507741000,2023-08-20T05:02:21Z,49.4,TA120-T246187
1692507748000,2023-08-20T05:02:28Z,44.3,TA120-T246183
1692507766000,2023-08-20T05:02:46Z,67.5,TA120-T246184
1692507799000,2023-08-20T05:03:19Z,54.1,TA120-T246191
1692507801000,2023-08-20T05:03:21Z,50.3,TA120-T246187
1692507808000,2023-08-20T05:03:28Z,44.2,TA120-T246183
1692507826000,2023-08-20T05:03:46Z,61.8,TA120-T246184
1692507859000,2023-08-20T05:04:19Z,49.4,TA120-T246191
1692507861000,2023-08-20T05:04:21Z,48.7,TA120-T246187
1692507868000,2023-08-20T05:04:28Z,44.3,TA120-T246183
1692507886000,2023-08-20T05:04:46Z,69.5,TA120-T246184
1692507919000,2023-08-20T05:05:19Z,47.9,TA120-T246191
1692507921000,2023-08-20T05:05:21Z,47.6,TA120-T246187
1692507928000,2023-08-20T05:05:28Z,44.3,TA120-T246183
1692507946000,2023-08-20T05:05:46Z,67.6,TA120-T246184
1692507979000,2023-08-20T05:06:19Z,48.4,TA120-T246191
1692507981000,2023-08-20T05:06:21Z,47.4,TA120-T246187
1692507988000,2023-08-20T05:06:28Z,44.2,TA120-T246183
1692508006000,2023-08-20T05:06:46Z,69.6,TA120-T246184
1692508039000,2023-08-20T05:07:19Z,55.6,TA120-T246191
1692508041000,2023-08-20T05:07:21Z,45.3,TA120-T246187
1692508048000,2023-08-20T05:07:28Z,44.3,TA120-T246183
1692508066000,2023-08-20T05:07:46Z,57.6,TA120-T246184
1692508099000,2023-08-20T05:08:19Z,52.2,TA120-T246191
1692508101000,2023-08-20T05:08:21Z,47.7,TA120-T246187
1692508108000,2023-08-20T05:08:28Z,44.3,TA120-T246183
1692508126000,2023-08-20T05:08:46Z,64.7,TA120-T246184
1692508159000,2023-08-20T05:09:19Z,48,TA120-T246191
1692508161000,2023-08-20T05:09:21Z,45.9,TA120-T246187
1692508168000,2023-08-20T05:09:28Z,44.2,TA120-T246183
1692508186000,2023-08-20T05:09:46Z,68.5,TA120-T246184
1692508219000,2023-08-20T05:10:19Z,53,TA120-T246191
1692508221000,2023-08-20T05:10:21Z,47.6,TA120-T246187
1692508228000,2023-08-20T05:10:28Z,44.3,TA120-T246183
1692508246000,2023-08-20T05:10:46Z,66.3,TA120-T246184
1692508279000,2023-08-20T05:11:19Z,52.6,TA120-T246191
1692508281000,2023-08-20T05:11:21Z,49.3,TA120-T246187
1692508288000,2023-08-20T05:11:28Z,44.2,TA120-T246183
1692508306000,2023-08-20T05:11:46Z,65.8,TA120-T246184
1692508339000,2023-08-20T05:12:19Z,54.1,TA120-T246191
1692508341000,2023-08-20T05:12:21Z,48.5,TA120-T246187
1692508348000,2023-08-20T05:12:28Z,44.2,TA120-T246183
1692508366000,2023-08-20T05:12:46Z,64.5,TA120-T246184
1692508399000,2023-08-20T05:13:19Z,53.4,TA120-T246191
1692508401000,2023-08-20T05:13:21Z,46.7,TA120-T246187
1692508408000,2023-08-20T05:13:28Z,44.3,TA120-T246183
1692508426000,2023-08-20T05:13:46Z,53.7,TA120-T246184
1692508459000,2023-08-20T05:14:19Z,48.5,TA120-T246191
1692508461000,2023-08-20T05:14:21Z,48.1,TA120-T246187
1692508468000,2023-08-20T05:14:28Z,44.2,TA120-T246183
1692508486000,2023-08-20T05:14:46Z,71.5,TA120-T246184
1692508519000,2023-08-20T05:15:19Z,50.6,TA120-T246191
1692508521000,2023-08-20T05:15:21Z,44.4,TA120-T246187
1692508528000,2023-08-20T05:15:28Z,44.3,TA120-T246183
1692508546000,2023-08-20T05:15:46Z,67,TA120-T246184
1692508579000,2023-08-20T05:16:19Z,50.7,TA120-T246191
1692508581000,2023-08-20T05:16:21Z,47.3,TA120-T246187
1692508588000,2023-08-20T05:16:28Z,44.3,TA120-T246183
1692508606000,2023-08-20T05:16:46Z,65.4,TA120-T246184
1692508639000,2023-08-20T05:17:19Z,47.6,TA120-T246191
1692508641000,2023-08-20T05:17:21Z,46.8,TA120-T246187
1692508648000,2023-08-20T05:17:28Z,44.3,TA120-T246183
1692508666000,2023-08-20T05:17:46Z,68,TA120-T246184
1692508699000,2023-08-20T05:18:19Z,48.6,TA120-T246191
1692508701000,2023-08-20T05:18:21Z,45.9,TA120-T246187
1692508708000,2023-08-20T05:18:28Z,44.2,TA120-T246183
1692508726000,2023-08-20T05:18:46Z,72,TA120-T246184
1692508759000,2023-08-20T05:19:19Z,52.8,TA120-T246191
1692508761000,2023-08-20T05:19:21Z,50.3,TA120-T246187
1692508768000,2023-08-20T05:19:28Z,44.3,TA120-T246183
1692508786000,2023-08-20T05:19:46Z,65.4,TA120-T246184
1692508819000,2023-08-20T05:20:19Z,49.9,TA120-T246191
1692508821000,2023-08-20T05:20:21Z,54.7,TA120-T246187
1692508828000,2023-08-20T05:20:28Z,44.3,TA120-T246183
1692508846000,2023-08-20T05:20:46Z,67.6,TA120-T246184
1692508879000,2023-08-20T05:21:19Z,48.7,TA120-T246191
1692508881000,2023-08-20T05:21:21Z,49.2,TA120-T246187
1692508888000,2023-08-20T05:21:28Z,44.2,TA120-T246183
1692508906000,2023-08-20T05:21:46Z,59.7,TA120-T246184
1692508939000,2023-08-20T05:22:19Z,49.1,TA120-T246191
1692508941000,2023-08-20T05:22:21Z,46.6,TA120-T246187
1692508948000,2023-08-20T05:22:28Z,44.3,TA120-T246183
1692508966000,2023-08-20T05:22:46Z,62.5,TA120-T246184
1692508999000,2023-08-20T05:23:19Z,52.6,TA120-T246191
1692509001000,2023-08-20T05:23:21Z,48.6,TA120-T246187
1692509008000,2023-08-20T05:23:28Z,44.3,TA120-T246183
1692509026000,2023-08-20T05:23:46Z,67.2,TA120-T246184
1692509059000,2023-08-20T05:24:19Z,51,TA120-T246191
1692509061000,2023-08-20T05:24:21Z,47.4,TA120-T246187
1692509068000,2023-08-20T05:24:28Z,44.2,TA120-T246183
1692509086000,2023-08-20T05:24:46Z,64.9,TA120-T246184
1692509119000,2023-08-20T05:25:19Z,49.1,TA120-T246191
1692509121000,2023-08-20T05:25:21Z,50.8,TA120-T246187
1692509128000,2023-08-20T05:25:28Z,44.2,TA120-T246183
1692509146000,2023-08-20T05:25:46Z,63.7,TA120-T246184
1692509179000,2023-08-20T05:26:19Z,52.2,TA120-T246191
1692509181000,2023-08-20T05:26:21Z,48.1,TA120-T246187
1692509188000,2023-08-20T05:26:28Z,44.3,TA120-T246183
1692509206000,2023-08-20T05:26:46Z,54.6,TA120-T246184
1692509239000,2023-08-20T05:27:19Z,47.5,TA120-T246191
1692509241000,2023-08-20T05:27:21Z,45.3,TA120-T246187
1692509248000,2023-08-20T05:27:28Z,44.3,TA120-T246183
1692509266000,2023-08-20T05:27:46Z,67.3,TA120-T246184
1692509299000,2023-08-20T05:28:19Z,54,TA120-T246191
1692509301000,2023-08-20T05:28:21Z,48.3,TA120-T246187
1692509308000,2023-08-20T05:28:28Z,44.3,TA120-T246183
1692509326000,2023-08-20T05:28:46Z,64.3,TA120-T246184
1692509359000,2023-08-20T05:29:19Z,50.9,TA120-T246191
1692509361000,2023-08-20T05:29:21Z,45.6,TA120-T246187
1692509368000,2023-08-20T05:29:28Z,44.2,TA120-T246183
1692509386000,2023-08-20T05:29:46Z,68.7,TA120-T246184
1692509419000,2023-08-20T05:30:19Z,52.5,TA120-T246191
1692509421000,2023-08-20T05:30:21Z,48.3,TA120-T246187
1692509428000,2023-08-20T05:30:28Z,44.3,TA120-T246183
1692509446000,2023-08-20T05:30:46Z,69.7,TA120-T246184
1692509479000,2023-08-20T05:31:19Z,53.3,TA120-T246191
1692509481000,2023-08-20T05:31:21Z,47.6,TA120-T246187
1692509488000,2023-08-20T05:31:28Z,44.3,TA120-T246183
1692509506000,2023-08-20T05:31:46Z,64.5,TA120-T246184
1692509539000,2023-08-20T05:32:19Z,48.7,TA120-T246191
1692509541000,2023-08-20T05:32:21Z,47.7,TA120-T246187
1692509548000,2023-08-20T05:32:28Z,44.3,TA120-T246183
1692509566000,2023-08-20T05:32:46Z,67,TA120-T246184
1692509599000,2023-08-20T05:33:19Z,54.7,TA120-T246191
1692509601000,2023-08-20T05:33:21Z,49.3,TA120-T246187
1692509608000,2023-08-20T05:33:28Z,44.3,TA120-T246183
1692509626000,2023-08-20T05:33:46Z,67.8,TA120-T246184
1692509659000,2023-08-20T05:34:19Z,50.3,TA120-T246191
1692509661000,2023-08-20T05:34:21Z,49.5,TA120-T246187
1692509668000,2023-08-20T05:34:28Z,44.3,TA120-T246183
1692509686000,2023-08-20T05:34:46Z,72.9,TA120-T246184
1692509719000,2023-08-20T05:35:19Z,51,TA120-T246191
1692509721000,2023-08-20T05:35:21Z,48,TA120-T246187
1692509728000,2023-08-20T05:35:28Z,44.3,TA120-T246183
1692509746000,2023-08-20T05:35:46Z,65.6,TA120-T246184
1692509779000,2023-08-20T05:36:19Z,53,TA120-T246191
1692509781000,2023-08-20T05:36:21Z,46.8,TA120-T246187
1692509788000,2023-08-20T05:36:28Z,44.2,TA120-T246183
1692509806000,2023-08-20T05:36:46Z,65.5,TA120-T246184
1692509839000,2023-08-20T05:37:19Z,53.4,TA120-T246191
1692509841000,2023-08-20T05:37:21Z,49.3,TA120-T246187
1692509848000,2023-08-20T05:37:28Z,44.3,TA120-T246183
1692509866000,2023-08-20T05:37:46Z,62.9,TA120-T246184
1692509899000,2023-08-20T05:38:19Z,50.4,TA120-T246191
1692509901000,2023-08-20T05:38:21Z,46.5,TA120-T246187
1692509908000,2023-08-20T05:38:28Z,44.2,TA120-T246183
1692509926000,2023-08-20T05:38:46Z,67.4,TA120-T246184
1692509959000,2023-08-20T05:39:19Z,48.3,TA120-T246191
1692509961000,2023-08-20T05:39:21Z,44.7,TA120-T246187
1692509968000,2023-08-20T05:39:28Z,44.3,TA120-T246183
1692509986000,2023-08-20T05:39:46Z,66.6,TA120-T246184
1692510019000,2023-08-20T05:40:19Z,51.8,TA120-T246191
1692510021000,2023-08-20T05:40:21Z,46.3,TA120-T246187
1692510028000,2023-08-20T05:40:28Z,44.3,TA120-T246183
1692510046000,2023-08-20T05:40:46Z,65,TA120-T246184
1692510079000,2023-08-20T05:41:19Z,52.9,TA120-T246191
1692510081000,2023-08-20T05:41:21Z,50.5,TA120-T246187
1692510088000,2023-08-20T05:41:28Z,44.3,TA120-T246183
1692510106000,2023-08-20T05:41:46Z,66.7,TA120-T246184
1692510139000,2023-08-20T05:42:19Z,52.6,TA120-T246191
1692510141000,2023-08-20T05:42:21Z,47.7,TA120-T246187
1692510148000,2023-08-20T05:42:28Z,44.3,TA120-T246183
1692510166000,2023-08-20T05:42:46Z,58.4,TA120-T246184
1692510199000,2023-08-20T05:43:19Z,48.6,TA120-T246191
1692510201000,2023-08-20T05:43:21Z,48.4,TA120-T246187
1692510208000,2023-08-20T05:43:28Z,44.3,TA120-T246183
1692510226000,2023-08-20T05:43:46Z,68,TA120-T246184
1692510259000,2023-08-20T05:44:19Z,48.3,TA120-T246191
1692510261000,2023-08-20T05:44:21Z,47,TA120-T246187
1692510268000,2023-08-20T05:44:28Z,44.3,TA120-T246183
1692510286000,2023-08-20T05:44:46Z,71,TA120-T246184
1692510319000,2023-08-20T05:45:19Z,48.6,TA120-T246191
1692510321000,2023-08-20T05:45:21Z,45.4,TA120-T246187
1692510328000,2023-08-20T05:45:28Z,44.3,TA120-T246183
1692510346000,2023-08-20T05:45:46Z,67.4,TA120-T246184
1692510379000,2023-08-20T05:46:19Z,52.7,TA120-T246191
1692510381000,2023-08-20T05:46:21Z,49.3,TA120-T246187
1692510388000,2023-08-20T05:46:28Z,44.3,TA120-T246183
1692510406000,2023-08-20T05:46:46Z,66.8,TA120-T246184
1692510439000,2023-08-20T05:47:19Z,49.9,TA120-T246191
1692510441000,2023-08-20T05:47:21Z,48.8,TA120-T246187
1692510448000,2023-08-20T05:47:28Z,44.3,TA120-T246183
1692510466000,2023-08-20T05:47:46Z,68.3,TA120-T246184
1692510499000,2023-08-20T05:48:19Z,47.9,TA120-T246191
1692510501000,2023-08-20T05:48:21Z,47,TA120-T246187
1692510508000,2023-08-20T05:48:28Z,44.4,TA120-T246183
1692510526000,2023-08-20T05:48:46Z,66.1,TA120-T246184
1692510559000,2023-08-20T05:49:19Z,50.4,TA120-T246191
1692510561000,2023-08-20T05:49:21Z,47.7,TA120-T246187
1692510568000,2023-08-20T05:49:28Z,44.4,TA120-T246183
1692510586000,2023-08-20T05:49:46Z,67.5,TA120-T246184
1692510619000,2023-08-20T05:50:19Z,48.1,TA120-T246191
1692510621000,2023-08-20T05:50:21Z,48.4,TA120-T246187
1692510628000,2023-08-20T05:50:28Z,44.3,TA120-T246183
1692510646000,2023-08-20T05:50:46Z,63,TA120-T246184
1692510679000,2023-08-20T05:51:19Z,50,TA120-T246191
1692510681000,2023-08-20T05:51:21Z,48.5,TA120-T246187
1692510688000,2023-08-20T05:51:28Z,44.4,TA120-T246183
1692510706000,2023-08-20T05:51:46Z,70.8,TA120-T246184
1692510739000,2023-08-20T05:52:19Z,49.7,TA120-T246191
1692510741000,2023-08-20T05:52:21Z,46.9,TA120-T246187
1692510748000,2023-08-20T05:52:28Z,44.3,TA120-T246183
1692510766000,2023-08-20T05:52:46Z,66.4,TA120-T246184
1692510799000,2023-08-20T05:53:19Z,52.3,TA120-T246191
1692510801000,2023-08-20T05:53:21Z,48.5,TA120-T246187
1692510808000,2023-08-20T05:53:28Z,44.3,TA120-T246183
1692510826000,2023-08-20T05:53:46Z,63.7,TA120-T246184
1692510859000,2023-08-20T05:54:19Z,55,TA120-T246191
1692510861000,2023-08-20T05:54:21Z,48.2,TA120-T246187
1692510868000,2023-08-20T05:54:28Z,44.3,TA120-T246183
1692510886000,2023-08-20T05:54:46Z,69.2,TA120-T246184
1692510919000,2023-08-20T05:55:19Z,49.7,TA120-T246191
1692510921000,2023-08-20T05:55:21Z,49.3,TA120-T246187
1692510928000,2023-08-20T05:55:28Z,44.2,TA120-T246183
1692510946000,2023-08-20T05:55:46Z,71,TA120-T246184
1692510979000,2023-08-20T05:56:19Z,48.2,TA120-T246191
1692510981000,2023-08-20T05:56:21Z,48.3,TA120-T246187
1692510988000,2023-08-20T05:56:28Z,44.2,TA120-T246183
