time,readable_time,dBA,dev-id
1686805377000,2023-06-15T05:02:57Z,55.6,TA120-T246187
1686805377000,2023-06-15T05:02:57Z,44.4,TA120-T246183
1686805377000,2023-06-15T05:02:57Z,48.8,TA120-T246191
1686805378000,2023-06-15T05:02:58Z,45.5,TA120-T246183
1686805378000,2023-06-15T05:02:58Z,49.1,TA120-T246191
1686805378000,2023-06-15T05:02:58Z,75.3,TA120-T246184
1686805378000,2023-06-15T05:02:58Z,55.1,TA120-T246187
1686805379000,2023-06-15T05:02:59Z,75.1,TA120-T246184
1686805379000,2023-06-15T05:02:59Z,55.4,TA120-T246187
1686805379000,2023-06-15T05:02:59Z,44.2,TA120-T246183
1686805379000,2023-06-15T05:02:59Z,49.2,TA120-T246191
1686805380000,2023-06-15T05:03:00Z,44.9,TA120-T246183
1686805380000,2023-06-15T05:03:00Z,49.2,TA120-T246191
1686805380000,2023-06-15T05:03:00Z,77.1,TA120-T246184
1686805380000,2023-06-15T05:03:00Z,54.8,TA120-T246187
1686805381000,2023-06-15T05:03:01Z,76.1,TA120-T246184
1686805381000,2023-06-15T05:03:01Z,54.4,TA120-T246187
1686805381000,2023-06-15T05:03:01Z,44.2,TA120-T246183
1686805381000,2023-06-15T05:03:01Z,49.1,TA120-T246191
1686805382000,2023-06-15T05:03:02Z,44.1,TA120-T246183
1686805382000,2023-06-15T05:03:02Z,50,TA120-T246191
1686805382000,2023-06-15T05:03:02Z,72.7,TA120-T246184
1686805382000,2023-06-15T05:03:02Z,55.2,TA120-T246187
1686805383000,2023-06-15T05:03:03Z,69.1,TA120-T246184
1686805383000,2023-06-15T05:03:03Z,54.9,TA120-T246187
1686805383000,2023-06-15T05:03:03Z,43.8,TA120-T246183
1686805383000,2023-06-15T05:03:03Z,50.5,TA120-T246191
1686805384000,2023-06-15T05:03:04Z,43.6,TA120-T246183
1686805384000,2023-06-15T05:03:04Z,50.6,TA120-T246191
1686805384000,2023-06-15T05:03:04Z,67.6,TA120-T246184
1686805384000,2023-06-15T05:03:04Z,55.1,TA120-T246187
1686805385000,2023-06-15T05:03:05Z,67.9,TA120-T246184
1686805385000,2023-06-15T05:03:05Z,55.5,TA120-T246187
1686805385000,2023-06-15T05:03:05Z,44.1,TA120-T246183
1686805385000,2023-06-15T05:03:05Z,51.3,TA120-T246191
1686805386000,2023-06-15T05:03:06Z,44,TA120-T246183
1686805386000,2023-06-15T05:03:06Z,51.6,TA120-T246191
1686805386000,2023-06-15T05:03:06Z,65.5,TA120-T246184
1686805386000,2023-06-15T05:03:06Z,55.6,TA120-T246187
1686805387000,2023-06-15T05:03:07Z,68.6,TA120-T246184
1686805387000,2023-06-15T05:03:07Z,56.1,TA120-T246187
1686805387000,2023-06-15T05:03:07Z,44.1,TA120-T246183
1686805387000,2023-06-15T05:03:07Z,51.4,TA120-T246191
1686805388000,2023-06-15T05:03:08Z,44.4,TA120-T246183
1686805388000,2023-06-15T05:03:08Z,51,TA120-T246191
1686805388000,2023-06-15T05:03:08Z,67.7,TA120-T246184
1686805388000,2023-06-15T05:03:08Z,56,TA120-T246187
1686805389000,2023-06-15T05:03:09Z,66.9,TA120-T246184
1686805389000,2023-06-15T05:03:09Z,56.5,TA120-T246187
1686805389000,2023-06-15T05:03:09Z,43.7,TA120-T246183
1686805389000,2023-06-15T05:03:09Z,51.5,TA120-T246191
1686805390000,2023-06-15T05:03:10Z,43.9,TA120-T246183
1686805390000,2023-06-15T05:03:10Z,51,TA120-T246191
1686805390000,2023-06-15T05:03:10Z,67.3,TA120-T246184
1686805390000,2023-06-15T05:03:10Z,56.8,TA120-T246187
1686805391000,2023-06-15T05:03:11Z,65.6,TA120-T246184
1686805391000,2023-06-15T05:03:11Z,56.8,TA120-T246187
1686805391000,2023-06-15T05:03:11Z,62.2,TA120-T246183
1686805391000,2023-06-15T05:03:11Z,51.5,TA120-T246191
1686805392000,2023-06-15T05:03:12Z,43.9,TA120-T246183
1686805392000,2023-06-15T05:03:12Z,52,TA120-T246191
1686805392000,2023-06-15T05:03:12Z,68.4,TA120-T246184
1686805392000,2023-06-15T05:03:12Z,57.3,TA120-T246187
1686805393000,2023-06-15T05:03:13Z,68.5,TA120-T246184
1686805393000,2023-06-15T05:03:13Z,58,TA120-T246187
1686805393000,2023-06-15T05:03:13Z,43.7,TA120-T246183
1686805393000,2023-06-15T05:03:13Z,51.4,TA120-T246191
1686805394000,2023-06-15T05:03:14Z,56.5,TA120-T246183
1686805394000,2023-06-15T05:03:14Z,50.9,TA120-T246191
1686805394000,2023-06-15T05:03:14Z,66.5,TA120-T246184
1686805394000,2023-06-15T05:03:14Z,58.4,TA120-T246187
1686805395000,2023-06-15T05:03:15Z,64.1,TA120-T246184
1686805395000,2023-06-15T05:03:15Z,58,TA120-T246187
1686805395000,2023-06-15T05:03:15Z,44.4,TA120-T246183
1686805395000,2023-06-15T05:03:15Z,50.6,TA120-T246191
1686805396000,2023-06-15T05:03:16Z,50.4,TA120-T246183
1686805396000,2023-06-15T05:03:16Z,51.1,TA120-T246191
1686805396000,2023-06-15T05:03:16Z,64.1,TA120-T246184
1686805396000,2023-06-15T05:03:16Z,58.8,TA120-T246187
1686805397000,2023-06-15T05:03:17Z,64.8,TA120-T246184
1686805397000,2023-06-15T05:03:17Z,60.1,TA120-T246187
1686805397000,2023-06-15T05:03:17Z,48.2,TA120-T246183
1686805397000,2023-06-15T05:03:17Z,51.7,TA120-T246191
1686805398000,2023-06-15T05:03:18Z,46.5,TA120-T246183
1686805398000,2023-06-15T05:03:18Z,55.2,TA120-T246191
1686805398000,2023-06-15T05:03:18Z,67.1,TA120-T246184
1686805398000,2023-06-15T05:03:18Z,60.8,TA120-T246187
1686805399000,2023-06-15T05:03:19Z,66,TA120-T246184
1686805399000,2023-06-15T05:03:19Z,60.3,TA120-T246187
1686805399000,2023-06-15T05:03:19Z,47.5,TA120-T246183
1686805399000,2023-06-15T05:03:19Z,58.3,TA120-T246191
1686805400000,2023-06-15T05:03:20Z,46.2,TA120-T246183
1686805400000,2023-06-15T05:03:20Z,56.7,TA120-T246191
1686805400000,2023-06-15T05:03:20Z,65.5,TA120-T246184
1686805400000,2023-06-15T05:03:20Z,60.4,TA120-T246187
1686805401000,2023-06-15T05:03:21Z,64.6,TA120-T246184
1686805401000,2023-06-15T05:03:21Z,60,TA120-T246187
1686805401000,2023-06-15T05:03:21Z,49.4,TA120-T246183
1686805401000,2023-06-15T05:03:21Z,55,TA120-T246191
1686805402000,2023-06-15T05:03:22Z,48.3,TA120-T246183
1686805402000,2023-06-15T05:03:22Z,53.9,TA120-T246191
1686805402000,2023-06-15T05:03:22Z,65.8,TA120-T246184
1686805402000,2023-06-15T05:03:22Z,60,TA120-T246187
1686805403000,2023-06-15T05:03:23Z,65.1,TA120-T246184
1686805403000,2023-06-15T05:03:23Z,58.8,TA120-T246187
1686805403000,2023-06-15T05:03:23Z,48.9,TA120-T246183
1686805403000,2023-06-15T05:03:23Z,53.4,TA120-T246191
1686805404000,2023-06-15T05:03:24Z,46.9,TA120-T246183
1686805404000,2023-06-15T05:03:24Z,52.4,TA120-T246191
1686805404000,2023-06-15T05:03:24Z,63.7,TA120-T246184
1686805404000,2023-06-15T05:03:24Z,58.9,TA120-T246187
1686805405000,2023-06-15T05:03:25Z,66.3,TA120-T246184
1686805405000,2023-06-15T05:03:25Z,58.8,TA120-T246187
1686805405000,2023-06-15T05:03:25Z,46.8,TA120-T246183
1686805405000,2023-06-15T05:03:25Z,52.7,TA120-T246191
1686805406000,2023-06-15T05:03:26Z,45.5,TA120-T246183
1686805406000,2023-06-15T05:03:26Z,53.6,TA120-T246191
1686805406000,2023-06-15T05:03:26Z,63.9,TA120-T246184
1686805406000,2023-06-15T05:03:26Z,58.9,TA120-T246187
1686805407000,2023-06-15T05:03:27Z,62.3,TA120-T246184
1686805407000,2023-06-15T05:03:27Z,59.8,TA120-T246187
1686805407000,2023-06-15T05:03:27Z,45.2,TA120-T246183
1686805407000,2023-06-15T05:03:27Z,54,TA120-T246191
1686805408000,2023-06-15T05:03:28Z,45.1,TA120-T246183
1686805408000,2023-06-15T05:03:28Z,57.1,TA120-T246191
1686805408000,2023-06-15T05:03:28Z,61.1,TA120-T246184
1686805408000,2023-06-15T05:03:28Z,59.9,TA120-T246187
1686805409000,2023-06-15T05:03:29Z,62.5,TA120-T246184
1686805409000,2023-06-15T05:03:29Z,60.2,TA120-T246187
1686805409000,2023-06-15T05:03:29Z,46,TA120-T246183
1686805409000,2023-06-15T05:03:29Z,58.2,TA120-T246191
1686805410000,2023-06-15T05:03:30Z,50.4,TA120-T246183
1686805410000,2023-06-15T05:03:30Z,54.9,TA120-T246191
1686805410000,2023-06-15T05:03:30Z,61.1,TA120-T246184
1686805410000,2023-06-15T05:03:30Z,59.9,TA120-T246187
1686805411000,2023-06-15T05:03:31Z,59.5,TA120-T246184
1686805411000,2023-06-15T05:03:31Z,60.4,TA120-T246187
1686805411000,2023-06-15T05:03:31Z,44.7,TA120-T246183
1686805411000,2023-06-15T05:03:31Z,56.2,TA120-T246191
1686805412000,2023-06-15T05:03:32Z,43.9,TA120-T246183
1686805412000,2023-06-15T05:03:32Z,56.1,TA120-T246191
1686805412000,2023-06-15T05:03:32Z,56.8,TA120-T246184
1686805412000,2023-06-15T05:03:32Z,60.7,TA120-T246187
1686805413000,2023-06-15T05:03:33Z,56.8,TA120-T246184
1686805413000,2023-06-15T05:03:33Z,60.2,TA120-T246187
1686805413000,2023-06-15T05:03:33Z,43.9,TA120-T246183
1686805413000,2023-06-15T05:03:33Z,57.7,TA120-T246191
1686805414000,2023-06-15T05:03:34Z,43.7,TA120-T246183
1686805414000,2023-06-15T05:03:34Z,58.4,TA120-T246191
1686805414000,2023-06-15T05:03:34Z,58.4,TA120-T246184
1686805414000,2023-06-15T05:03:34Z,59.9,TA120-T246187
1686805415000,2023-06-15T05:03:35Z,57.4,TA120-T246184
1686805415000,2023-06-15T05:03:35Z,60.2,TA120-T246187
1686805415000,2023-06-15T05:03:35Z,43.6,TA120-T246183
1686805415000,2023-06-15T05:03:35Z,57.3,TA120-T246191
1686805416000,2023-06-15T05:03:36Z,43.9,TA120-T246183
1686805416000,2023-06-15T05:03:36Z,56.9,TA120-T246191
1686805416000,2023-06-15T05:03:36Z,59.3,TA120-T246184
1686805416000,2023-06-15T05:03:36Z,59.7,TA120-T246187
1686805417000,2023-06-15T05:03:37Z,60.5,TA120-T246184
1686805417000,2023-06-15T05:03:37Z,60.9,TA120-T246187
1686805417000,2023-06-15T05:03:37Z,51.4,TA120-T246183
1686805417000,2023-06-15T05:03:37Z,56.6,TA120-T246191
1686805418000,2023-06-15T05:03:38Z,54.3,TA120-T246183
1686805418000,2023-06-15T05:03:38Z,56.6,TA120-T246191
1686805418000,2023-06-15T05:03:38Z,60.9,TA120-T246184
1686805418000,2023-06-15T05:03:38Z,59.7,TA120-T246187
1686805419000,2023-06-15T05:03:39Z,59.4,TA120-T246184
1686805419000,2023-06-15T05:03:39Z,59,TA120-T246187
1686805419000,2023-06-15T05:03:39Z,45.4,TA120-T246183
1686805419000,2023-06-15T05:03:39Z,55.8,TA120-T246191
1686805420000,2023-06-15T05:03:40Z,47.3,TA120-T246183
1686805420000,2023-06-15T05:03:40Z,54.7,TA120-T246191
1686805420000,2023-06-15T05:03:40Z,59.4,TA120-T246184
1686805420000,2023-06-15T05:03:40Z,58.4,TA120-T246187
1686805421000,2023-06-15T05:03:41Z,64.1,TA120-T246184
1686805421000,2023-06-15T05:03:41Z,59,TA120-T246187
1686805421000,2023-06-15T05:03:41Z,46.1,TA120-T246183
1686805421000,2023-06-15T05:03:41Z,55.4,TA120-T246191
1686805422000,2023-06-15T05:03:42Z,48.2,TA120-T246183
1686805422000,2023-06-15T05:03:42Z,54.4,TA120-T246191
1686805422000,2023-06-15T05:03:42Z,63.2,TA120-T246184
1686805422000,2023-06-15T05:03:42Z,59,TA120-T246187
1686805423000,2023-06-15T05:03:43Z,63.5,TA120-T246184
1686805423000,2023-06-15T05:03:43Z,58.7,TA120-T246187
1686805423000,2023-06-15T05:03:43Z,44.6,TA120-T246183
1686805423000,2023-06-15T05:03:43Z,54.9,TA120-T246191
1686805424000,2023-06-15T05:03:44Z,47.5,TA120-T246183
1686805424000,2023-06-15T05:03:44Z,55.5,TA120-T246191
1686805424000,2023-06-15T05:03:44Z,64.7,TA120-T246184
1686805424000,2023-06-15T05:03:44Z,58.4,TA120-T246187
1686805425000,2023-06-15T05:03:45Z,65.6,TA120-T246184
1686805425000,2023-06-15T05:03:45Z,58.3,TA120-T246187
1686805425000,2023-06-15T05:03:45Z,46,TA120-T246183
1686805425000,2023-06-15T05:03:45Z,55.9,TA120-T246191
1686805426000,2023-06-15T05:03:46Z,54.5,TA120-T246183
1686805426000,2023-06-15T05:03:46Z,55.9,TA120-T246191
1686805426000,2023-06-15T05:03:46Z,66.1,TA120-T246184
1686805426000,2023-06-15T05:03:46Z,58,TA120-T246187
1686805427000,2023-06-15T05:03:47Z,66.5,TA120-T246184
1686805427000,2023-06-15T05:03:47Z,57.7,TA120-T246187
1686805427000,2023-06-15T05:03:47Z,45.2,TA120-T246183
1686805427000,2023-06-15T05:03:47Z,55.6,TA120-T246191
1686805428000,2023-06-15T05:03:48Z,53.1,TA120-T246183
1686805428000,2023-06-15T05:03:48Z,55.9,TA120-T246191
1686805428000,2023-06-15T05:03:48Z,68.5,TA120-T246184
1686805428000,2023-06-15T05:03:48Z,57,TA120-T246187
1686805429000,2023-06-15T05:03:49Z,68.1,TA120-T246184
1686805429000,2023-06-15T05:03:49Z,56.3,TA120-T246187
1686805429000,2023-06-15T05:03:49Z,49.9,TA120-T246183
1686805429000,2023-06-15T05:03:49Z,56.5,TA120-T246191
1686805430000,2023-06-15T05:03:50Z,66.1,TA120-T246183
1686805430000,2023-06-15T05:03:50Z,57.4,TA120-T246191
1686805430000,2023-06-15T05:03:50Z,71.6,TA120-T246184
1686805430000,2023-06-15T05:03:50Z,56.5,TA120-T246187
1686805431000,2023-06-15T05:03:51Z,71.1,TA120-T246184
1686805431000,2023-06-15T05:03:51Z,57.4,TA120-T246187
1686805431000,2023-06-15T05:03:51Z,67,TA120-T246183
1686805431000,2023-06-15T05:03:51Z,56.8,TA120-T246191
1686805432000,2023-06-15T05:03:52Z,45.6,TA120-T246183
1686805432000,2023-06-15T05:03:52Z,59.6,TA120-T246191
1686805432000,2023-06-15T05:03:52Z,71.5,TA120-T246184
1686805432000,2023-06-15T05:03:52Z,56.3,TA120-T246187
1686805433000,2023-06-15T05:03:53Z,75.7,TA120-T246184
1686805433000,2023-06-15T05:03:53Z,56.6,TA120-T246187
1686805433000,2023-06-15T05:03:53Z,44.7,TA120-T246183
1686805433000,2023-06-15T05:03:53Z,61.3,TA120-T246191
1686805434000,2023-06-15T05:03:54Z,44,TA120-T246183
1686805434000,2023-06-15T05:03:54Z,60.5,TA120-T246191
1686805434000,2023-06-15T05:03:54Z,76.9,TA120-T246184
1686805434000,2023-06-15T05:03:54Z,56.4,TA120-T246187
1686805435000,2023-06-15T05:03:55Z,76.3,TA120-T246184
1686805435000,2023-06-15T05:03:55Z,55.4,TA120-T246187
1686805435000,2023-06-15T05:03:55Z,44.2,TA120-T246183
1686805435000,2023-06-15T05:03:55Z,61.1,TA120-T246191
1686805436000,2023-06-15T05:03:56Z,45.7,TA120-T246183
1686805436000,2023-06-15T05:03:56Z,58.6,TA120-T246191
1686805436000,2023-06-15T05:03:56Z,75.4,TA120-T246184
1686805436000,2023-06-15T05:03:56Z,56,TA120-T246187
1686805437000,2023-06-15T05:03:57Z,74.9,TA120-T246184
1686805437000,2023-06-15T05:03:57Z,57.1,TA120-T246187
1686805437000,2023-06-15T05:03:57Z,44.3,TA120-T246183
1686805437000,2023-06-15T05:03:57Z,58.1,TA120-T246191
1686805438000,2023-06-15T05:03:58Z,43.5,TA120-T246183
1686805438000,2023-06-15T05:03:58Z,58.3,TA120-T246191
1686805438000,2023-06-15T05:03:58Z,75.3,TA120-T246184
1686805438000,2023-06-15T05:03:58Z,56.9,TA120-T246187
1686805439000,2023-06-15T05:03:59Z,75.2,TA120-T246184
1686805439000,2023-06-15T05:03:59Z,56.5,TA120-T246187
1686805439000,2023-06-15T05:03:59Z,43.7,TA120-T246183
1686805439000,2023-06-15T05:03:59Z,57.4,TA120-T246191
1686805440000,2023-06-15T05:04:00Z,44.8,TA120-T246183
1686805440000,2023-06-15T05:04:00Z,57.7,TA120-T246191
1686805440000,2023-06-15T05:04:00Z,74.1,TA120-T246184
1686805440000,2023-06-15T05:04:00Z,56.5,TA120-T246187
1686805441000,2023-06-15T05:04:01Z,74.2,TA120-T246184
1686805441000,2023-06-15T05:04:01Z,56.8,TA120-T246187
1686805441000,2023-06-15T05:04:01Z,44,TA120-T246183
1686805441000,2023-06-15T05:04:01Z,56.4,TA120-T246191
1686805442000,2023-06-15T05:04:02Z,55.8,TA120-T246183
1686805442000,2023-06-15T05:04:02Z,54.8,TA120-T246191
1686805442000,2023-06-15T05:04:02Z,75.3,TA120-T246184
1686805442000,2023-06-15T05:04:02Z,58.1,TA120-T246187
1686805443000,2023-06-15T05:04:03Z,76,TA120-T246184
1686805443000,2023-06-15T05:04:03Z,57.7,TA120-T246187
1686805443000,2023-06-15T05:04:03Z,44.5,TA120-T246183
1686805443000,2023-06-15T05:04:03Z,53.9,TA120-T246191
1686805444000,2023-06-15T05:04:04Z,43.6,TA120-T246183
1686805444000,2023-06-15T05:04:04Z,53.5,TA120-T246191
1686805444000,2023-06-15T05:04:04Z,76.8,TA120-T246184
1686805444000,2023-06-15T05:04:04Z,58.2,TA120-T246187
1686805445000,2023-06-15T05:04:05Z,77.6,TA120-T246184
1686805445000,2023-06-15T05:04:05Z,57.8,TA120-T246187
1686805445000,2023-06-15T05:04:05Z,46.3,TA120-T246183
1686805445000,2023-06-15T05:04:05Z,53.3,TA120-T246191
1686805446000,2023-06-15T05:04:06Z,45.4,TA120-T246183
1686805446000,2023-06-15T05:04:06Z,53.4,TA120-T246191
1686805446000,2023-06-15T05:04:06Z,75.2,TA120-T246184
1686805446000,2023-06-15T05:04:06Z,57.7,TA120-T246187
1686805447000,2023-06-15T05:04:07Z,74.8,TA120-T246184
1686805447000,2023-06-15T05:04:07Z,58.8,TA120-T246187
1686805447000,2023-06-15T05:04:07Z,58.2,TA120-T246183
1686805447000,2023-06-15T05:04:07Z,53.6,TA120-T246191
1686805448000,2023-06-15T05:04:08Z,43.9,TA120-T246183
1686805448000,2023-06-15T05:04:08Z,55,TA120-T246191
1686805448000,2023-06-15T05:04:08Z,73.9,TA120-T246184
1686805448000,2023-06-15T05:04:08Z,58.7,TA120-T246187
1686805449000,2023-06-15T05:04:09Z,73.3,TA120-T246184
1686805449000,2023-06-15T05:04:09Z,58.9,TA120-T246187
1686805449000,2023-06-15T05:04:09Z,43.9,TA120-T246183
1686805449000,2023-06-15T05:04:09Z,55.5,TA120-T246191
1686805450000,2023-06-15T05:04:10Z,43.4,TA120-T246183
1686805450000,2023-06-15T05:04:10Z,56.4,TA120-T246191
1686805450000,2023-06-15T05:04:10Z,74.1,TA120-T246184
1686805450000,2023-06-15T05:04:10Z,58.7,TA120-T246187
1686805451000,2023-06-15T05:04:11Z,75.9,TA120-T246184
1686805451000,2023-06-15T05:04:11Z,59.3,TA120-T246187
1686805451000,2023-06-15T05:04:11Z,43.3,TA120-T246183
1686805451000,2023-06-15T05:04:11Z,57,TA120-T246191
1686805452000,2023-06-15T05:04:12Z,43.9,TA120-T246183
1686805452000,2023-06-15T05:04:12Z,57.1,TA120-T246191
1686805452000,2023-06-15T05:04:12Z,76.2,TA120-T246184
1686805452000,2023-06-15T05:04:12Z,60.1,TA120-T246187
1686805453000,2023-06-15T05:04:13Z,77.8,TA120-T246184
1686805453000,2023-06-15T05:04:13Z,59.4,TA120-T246187
1686805453000,2023-06-15T05:04:13Z,43.4,TA120-T246183
1686805453000,2023-06-15T05:04:13Z,56.5,TA120-T246191
1686805454000,2023-06-15T05:04:14Z,43.8,TA120-T246183
1686805454000,2023-06-15T05:04:14Z,56.8,TA120-T246191
1686805454000,2023-06-15T05:04:14Z,77,TA120-T246184
1686805454000,2023-06-15T05:04:14Z,59.6,TA120-T246187
1686805455000,2023-06-15T05:04:15Z,73.4,TA120-T246184
1686805455000,2023-06-15T05:04:15Z,59.4,TA120-T246187
1686805455000,2023-06-15T05:04:15Z,43.5,TA120-T246183
1686805455000,2023-06-15T05:04:15Z,57.1,TA120-T246191
1686805456000,2023-06-15T05:04:16Z,44.1,TA120-T246183
1686805456000,2023-06-15T05:04:16Z,57.8,TA120-T246191
1686805456000,2023-06-15T05:04:16Z,70.3,TA120-T246184
1686805456000,2023-06-15T05:04:16Z,59.6,TA120-T246187
1686805457000,2023-06-15T05:04:17Z,69,TA120-T246184
1686805457000,2023-06-15T05:04:17Z,59.8,TA120-T246187
1686805457000,2023-06-15T05:04:17Z,44.1,TA120-T246183
1686805457000,2023-06-15T05:04:17Z,58.6,TA120-T246191
1686805458000,2023-06-15T05:04:18Z,43.5,TA120-T246183
1686805458000,2023-06-15T05:04:18Z,58,TA120-T246191
1686805458000,2023-06-15T05:04:18Z,67.9,TA120-T246184
1686805458000,2023-06-15T05:04:18Z,59.6,TA120-T246187
1686805459000,2023-06-15T05:04:19Z,67.7,TA120-T246184
1686805459000,2023-06-15T05:04:19Z,59.4,TA120-T246187
1686805459000,2023-06-15T05:04:19Z,43.8,TA120-T246183
1686805459000,2023-06-15T05:04:19Z,59.5,TA120-T246191
1686805460000,2023-06-15T05:04:20Z,44.1,TA120-T246183
1686805460000,2023-06-15T05:04:20Z,58.9,TA120-T246191
1686805460000,2023-06-15T05:04:20Z,67.6,TA120-T246184
1686805460000,2023-06-15T05:04:20Z,59.4,TA120-T246187
1686805461000,2023-06-15T05:04:21Z,67,TA120-T246184
1686805461000,2023-06-15T05:04:21Z,59.5,TA120-T246187
1686805461000,2023-06-15T05:04:21Z,43.8,TA120-T246183
1686805461000,2023-06-15T05:04:21Z,58.3,TA120-T246191
1686805462000,2023-06-15T05:04:22Z,44.2,TA120-T246183
1686805462000,2023-06-15T05:04:22Z,57.4,TA120-T246191
1686805462000,2023-06-15T05:04:22Z,67.8,TA120-T246184
1686805462000,2023-06-15T05:04:22Z,59.2,TA120-T246187
1686805463000,2023-06-15T05:04:23Z,69,TA120-T246184
1686805463000,2023-06-15T05:04:23Z,58.7,TA120-T246187
1686805463000,2023-06-15T05:04:23Z,43.7,TA120-T246183
1686805463000,2023-06-15T05:04:23Z,56.7,TA120-T246191
1686805464000,2023-06-15T05:04:24Z,54.2,TA120-T246183
1686805464000,2023-06-15T05:04:24Z,55.2,TA120-T246191
1686805464000,2023-06-15T05:04:24Z,70.1,TA120-T246184
1686805464000,2023-06-15T05:04:24Z,58.7,TA120-T246187
1686805465000,2023-06-15T05:04:25Z,72.1,TA120-T246184
1686805465000,2023-06-15T05:04:25Z,58.2,TA120-T246187
1686805465000,2023-06-15T05:04:25Z,43.5,TA120-T246183
1686805465000,2023-06-15T05:04:25Z,55.5,TA120-T246191
1686805466000,2023-06-15T05:04:26Z,43.9,TA120-T246183
1686805466000,2023-06-15T05:04:26Z,57,TA120-T246191
1686805466000,2023-06-15T05:04:26Z,73.9,TA120-T246184
1686805466000,2023-06-15T05:04:26Z,58.5,TA120-T246187
1686805467000,2023-06-15T05:04:27Z,73.2,TA120-T246184
1686805467000,2023-06-15T05:04:27Z,58.8,TA120-T246187
1686805467000,2023-06-15T05:04:27Z,43.8,TA120-T246183
1686805467000,2023-06-15T05:04:27Z,54.8,TA120-T246191
1686805468000,2023-06-15T05:04:28Z,45.3,TA120-T246183
1686805468000,2023-06-15T05:04:28Z,53.8,TA120-T246191
1686805468000,2023-06-15T05:04:28Z,69.8,TA120-T246184
1686805468000,2023-06-15T05:04:28Z,58.4,TA120-T246187
1686805469000,2023-06-15T05:04:29Z,68.7,TA120-T246184
1686805469000,2023-06-15T05:04:29Z,58.1,TA120-T246187
1686805469000,2023-06-15T05:04:29Z,44,TA120-T246183
1686805469000,2023-06-15T05:04:29Z,53.9,TA120-T246191
1686805470000,2023-06-15T05:04:30Z,44.4,TA120-T246183
1686805470000,2023-06-15T05:04:30Z,53.2,TA120-T246191
1686805470000,2023-06-15T05:04:30Z,70.1,TA120-T246184
1686805470000,2023-06-15T05:04:30Z,58.5,TA120-T246187
1686805471000,2023-06-15T05:04:31Z,71.4,TA120-T246184
1686805471000,2023-06-15T05:04:31Z,59.9,TA120-T246187
1686805471000,2023-06-15T05:04:31Z,44,TA120-T246183
1686805471000,2023-06-15T05:04:31Z,52.4,TA120-T246191
1686805472000,2023-06-15T05:04:32Z,44.2,TA120-T246183
1686805472000,2023-06-15T05:04:32Z,51.4,TA120-T246191
1686805472000,2023-06-15T05:04:32Z,73.4,TA120-T246184
1686805472000,2023-06-15T05:04:32Z,57.4,TA120-T246187
1686805473000,2023-06-15T05:04:33Z,76,TA120-T246184
1686805473000,2023-06-15T05:04:33Z,57.4,TA120-T246187
1686805473000,2023-06-15T05:04:33Z,43.8,TA120-T246183
1686805473000,2023-06-15T05:04:33Z,51.2,TA120-T246191
1686805474000,2023-06-15T05:04:34Z,44.4,TA120-T246183
1686805474000,2023-06-15T05:04:34Z,51.5,TA120-T246191
1686805474000,2023-06-15T05:04:34Z,73.4,TA120-T246184
1686805474000,2023-06-15T05:04:34Z,57.5,TA120-T246187
1686805475000,2023-06-15T05:04:35Z,74.2,TA120-T246184
1686805475000,2023-06-15T05:04:35Z,56.5,TA120-T246187
1686805475000,2023-06-15T05:04:35Z,44,TA120-T246183
1686805475000,2023-06-15T05:04:35Z,51.6,TA120-T246191
1686805476000,2023-06-15T05:04:36Z,44,TA120-T246183
1686805476000,2023-06-15T05:04:36Z,51.1,TA120-T246191
1686805476000,2023-06-15T05:04:36Z,76.4,TA120-T246184
1686805476000,2023-06-15T05:04:36Z,57.3,TA120-T246187
1686805477000,2023-06-15T05:04:37Z,75.1,TA120-T246184
1686805477000,2023-06-15T05:04:37Z,56.8,TA120-T246187
1686805477000,2023-06-15T05:04:37Z,49.2,TA120-T246183
1686805477000,2023-06-15T05:04:37Z,51.2,TA120-T246191
1686805478000,2023-06-15T05:04:38Z,43.9,TA120-T246183
1686805478000,2023-06-15T05:04:38Z,52.9,TA120-T246191
1686805478000,2023-06-15T05:04:38Z,73.9,TA120-T246184
1686805478000,2023-06-15T05:04:38Z,57.3,TA120-T246187
1686805479000,2023-06-15T05:04:39Z,73.2,TA120-T246184
1686805479000,2023-06-15T05:04:39Z,56.6,TA120-T246187
1686805479000,2023-06-15T05:04:39Z,43.5,TA120-T246183
1686805479000,2023-06-15T05:04:39Z,55.5,TA120-T246191
1686805480000,2023-06-15T05:04:40Z,44.1,TA120-T246183
1686805480000,2023-06-15T05:04:40Z,58.3,TA120-T246191
1686805480000,2023-06-15T05:04:40Z,72.2,TA120-T246184
1686805480000,2023-06-15T05:04:40Z,56.8,TA120-T246187
1686805481000,2023-06-15T05:04:41Z,71.8,TA120-T246184
1686805481000,2023-06-15T05:04:41Z,56.6,TA120-T246187
1686805481000,2023-06-15T05:04:41Z,44.2,TA120-T246183
1686805481000,2023-06-15T05:04:41Z,60,TA120-T246191
1686805482000,2023-06-15T05:04:42Z,43.6,TA120-T246183
1686805482000,2023-06-15T05:04:42Z,58.6,TA120-T246191
1686805482000,2023-06-15T05:04:42Z,69.3,TA120-T246184
1686805482000,2023-06-15T05:04:42Z,56.8,TA120-T246187
1686805483000,2023-06-15T05:04:43Z,67.5,TA120-T246184
1686805483000,2023-06-15T05:04:43Z,57.1,TA120-T246187
1686805483000,2023-06-15T05:04:43Z,43.7,TA120-T246183
