time,readable_time,dBA,dev-id
1685580197000,2023-06-01T00:43:17Z,45.5,TA120-T246191
1685580198000,2023-06-01T00:43:18Z,31,TA120-T246183
1685580198000,2023-06-01T00:43:18Z,46.6,TA120-T246191
1685580198000,2023-06-01T00:43:18Z,51.7,TA120-T246184
1685580198000,2023-06-01T00:43:18Z,50.8,TA120-T246187
1685580199000,2023-06-01T00:43:19Z,50.7,TA120-T246184
1685580199000,2023-06-01T00:43:19Z,52.7,TA120-T246187
1685580199000,2023-06-01T00:43:19Z,31.1,TA120-T246183
1685580199000,2023-06-01T00:43:19Z,45.7,TA120-T246191
1685580200000,2023-06-01T00:43:20Z,30.6,TA120-T246183
1685580200000,2023-06-01T00:43:20Z,46.2,TA120-T246191
1685580200000,2023-06-01T00:43:20Z,51.6,TA120-T246184
1685580200000,2023-06-01T00:43:20Z,52,TA120-T246187
1685580201000,2023-06-01T00:43:21Z,51.6,TA120-T246184
1685580201000,2023-06-01T00:43:21Z,49.5,TA120-T246187
1685580201000,2023-06-01T00:43:21Z,30.8,TA120-T246183
1685580201000,2023-06-01T00:43:21Z,45.9,TA120-T246191
1685580202000,2023-06-01T00:43:22Z,30.9,TA120-T246183
1685580202000,2023-06-01T00:43:22Z,45.2,TA120-T246191
1685580202000,2023-06-01T00:43:22Z,52.8,TA120-T246184
1685580202000,2023-06-01T00:43:22Z,54.1,TA120-T246187
1685580203000,2023-06-01T00:43:23Z,52.6,TA120-T246184
1685580203000,2023-06-01T00:43:23Z,50.7,TA120-T246187
1685580203000,2023-06-01T00:43:23Z,31,TA120-T246183
1685580203000,2023-06-01T00:43:23Z,45.2,TA120-T246191
1685580204000,2023-06-01T00:43:24Z,30.6,TA120-T246183
1685580204000,2023-06-01T00:43:24Z,45,TA120-T246191
1685580204000,2023-06-01T00:43:24Z,53.4,TA120-T246184
1685580204000,2023-06-01T00:43:24Z,48.7,TA120-T246187
1685580205000,2023-06-01T00:43:25Z,53.5,TA120-T246184
1685580205000,2023-06-01T00:43:25Z,47.4,TA120-T246187
1685580205000,2023-06-01T00:43:25Z,30.6,TA120-T246183
1685580205000,2023-06-01T00:43:25Z,45.5,TA120-T246191
1685580206000,2023-06-01T00:43:26Z,30.5,TA120-T246183
1685580206000,2023-06-01T00:43:26Z,45.1,TA120-T246191
1685580206000,2023-06-01T00:43:26Z,54.9,TA120-T246184
1685580206000,2023-06-01T00:43:26Z,48,TA120-T246187
1685580207000,2023-06-01T00:43:27Z,54.9,TA120-T246184
1685580207000,2023-06-01T00:43:27Z,48.9,TA120-T246187
1685580207000,2023-06-01T00:43:27Z,30.7,TA120-T246183
1685580207000,2023-06-01T00:43:27Z,45.1,TA120-T246191
1685580208000,2023-06-01T00:43:28Z,30.6,TA120-T246183
1685580208000,2023-06-01T00:43:28Z,45.2,TA120-T246191
1685580208000,2023-06-01T00:43:28Z,55.8,TA120-T246184
1685580208000,2023-06-01T00:43:28Z,47.5,TA120-T246187
1685580209000,2023-06-01T00:43:29Z,57.3,TA120-T246184
1685580209000,2023-06-01T00:43:29Z,49,TA120-T246187
1685580209000,2023-06-01T00:43:29Z,31.2,TA120-T246183
1685580209000,2023-06-01T00:43:29Z,45.4,TA120-T246191
1685580210000,2023-06-01T00:43:30Z,30.6,TA120-T246183
1685580210000,2023-06-01T00:43:30Z,45.1,TA120-T246191
1685580210000,2023-06-01T00:43:30Z,58.2,TA120-T246184
1685580210000,2023-06-01T00:43:30Z,49.3,TA120-T246187
1685580211000,2023-06-01T00:43:31Z,60,TA120-T246184
1685580211000,2023-06-01T00:43:31Z,47.3,TA120-T246187
1685580211000,2023-06-01T00:43:31Z,30.7,TA120-T246183
1685580211000,2023-06-01T00:43:31Z,45.3,TA120-T246191
1685580212000,2023-06-01T00:43:32Z,30.8,TA120-T246183
1685580212000,2023-06-01T00:43:32Z,45.9,TA120-T246191
1685580212000,2023-06-01T00:43:32Z,60.4,TA120-T246184
1685580212000,2023-06-01T00:43:32Z,52.5,TA120-T246187
1685580213000,2023-06-01T00:43:33Z,62.1,TA120-T246184
1685580213000,2023-06-01T00:43:33Z,46,TA120-T246187
1685580213000,2023-06-01T00:43:33Z,30.8,TA120-T246183
1685580213000,2023-06-01T00:43:33Z,45.4,TA120-T246191
1685580214000,2023-06-01T00:43:34Z,30.7,TA120-T246183
1685580214000,2023-06-01T00:43:34Z,47.4,TA120-T246191
1685580214000,2023-06-01T00:43:34Z,63.1,TA120-T246184
1685580214000,2023-06-01T00:43:34Z,46.1,TA120-T246187
1685580215000,2023-06-01T00:43:35Z,62.7,TA120-T246184
1685580215000,2023-06-01T00:43:35Z,50.4,TA120-T246187
1685580215000,2023-06-01T00:43:35Z,30.6,TA120-T246183
1685580215000,2023-06-01T00:43:35Z,45.9,TA120-T246191
1685580216000,2023-06-01T00:43:36Z,30.8,TA120-T246183
1685580216000,2023-06-01T00:43:36Z,45.1,TA120-T246191
1685580216000,2023-06-01T00:43:36Z,63.3,TA120-T246184
1685580216000,2023-06-01T00:43:36Z,51.9,TA120-T246187
1685580217000,2023-06-01T00:43:37Z,62.6,TA120-T246184
1685580217000,2023-06-01T00:43:37Z,45.8,TA120-T246187
1685580217000,2023-06-01T00:43:37Z,30.5,TA120-T246183
1685580217000,2023-06-01T00:43:37Z,45,TA120-T246191
1685580218000,2023-06-01T00:43:38Z,31,TA120-T246183
1685580218000,2023-06-01T00:43:38Z,45.3,TA120-T246191
1685580218000,2023-06-01T00:43:38Z,62.9,TA120-T246184
1685580218000,2023-06-01T00:43:38Z,46.1,TA120-T246187
1685580219000,2023-06-01T00:43:39Z,62.2,TA120-T246184
1685580219000,2023-06-01T00:43:39Z,51.6,TA120-T246187
1685580219000,2023-06-01T00:43:39Z,31,TA120-T246183
1685580219000,2023-06-01T00:43:39Z,45,TA120-T246191
1685580220000,2023-06-01T00:43:40Z,30.7,TA120-T246183
1685580220000,2023-06-01T00:43:40Z,44.9,TA120-T246191
1685580220000,2023-06-01T00:43:40Z,61.9,TA120-T246184
1685580220000,2023-06-01T00:43:40Z,54.4,TA120-T246187
1685580221000,2023-06-01T00:43:41Z,60.8,TA120-T246184
1685580221000,2023-06-01T00:43:41Z,46.6,TA120-T246187
1685580221000,2023-06-01T00:43:41Z,30.6,TA120-T246183
1685580221000,2023-06-01T00:43:41Z,44.6,TA120-T246191
1685580222000,2023-06-01T00:43:42Z,31,TA120-T246183
1685580222000,2023-06-01T00:43:42Z,44.9,TA120-T246191
1685580222000,2023-06-01T00:43:42Z,62.5,TA120-T246184
1685580222000,2023-06-01T00:43:42Z,47.8,TA120-T246187
1685580223000,2023-06-01T00:43:43Z,62.5,TA120-T246184
1685580223000,2023-06-01T00:43:43Z,45.6,TA120-T246187
1685580223000,2023-06-01T00:43:43Z,30.6,TA120-T246183
1685580223000,2023-06-01T00:43:43Z,45,TA120-T246191
1685580224000,2023-06-01T00:43:44Z,30.6,TA120-T246183
1685580224000,2023-06-01T00:43:44Z,45.1,TA120-T246191
1685580224000,2023-06-01T00:43:44Z,62.9,TA120-T246184
1685580224000,2023-06-01T00:43:44Z,48.1,TA120-T246187
1685580225000,2023-06-01T00:43:45Z,63.9,TA120-T246184
1685580225000,2023-06-01T00:43:45Z,49.7,TA120-T246187
1685580225000,2023-06-01T00:43:45Z,30.4,TA120-T246183
1685580225000,2023-06-01T00:43:45Z,45.6,TA120-T246191
1685580226000,2023-06-01T00:43:46Z,30.7,TA120-T246183
1685580226000,2023-06-01T00:43:46Z,45.4,TA120-T246191
1685580226000,2023-06-01T00:43:46Z,63.7,TA120-T246184
1685580226000,2023-06-01T00:43:46Z,48.2,TA120-T246187
1685580227000,2023-06-01T00:43:47Z,63.5,TA120-T246184
1685580227000,2023-06-01T00:43:47Z,54.7,TA120-T246187
1685580227000,2023-06-01T00:43:47Z,30.6,TA120-T246183
1685580227000,2023-06-01T00:43:47Z,45.7,TA120-T246191
1685580228000,2023-06-01T00:43:48Z,31,TA120-T246183
1685580228000,2023-06-01T00:43:48Z,45.4,TA120-T246191
1685580228000,2023-06-01T00:43:48Z,62.9,TA120-T246184
1685580228000,2023-06-01T00:43:48Z,57.5,TA120-T246187
1685580229000,2023-06-01T00:43:49Z,60.5,TA120-T246184
1685580229000,2023-06-01T00:43:49Z,58,TA120-T246187
1685580229000,2023-06-01T00:43:49Z,30.9,TA120-T246183
1685580229000,2023-06-01T00:43:49Z,45,TA120-T246191
1685580230000,2023-06-01T00:43:50Z,31,TA120-T246183
1685580230000,2023-06-01T00:43:50Z,45.5,TA120-T246191
1685580230000,2023-06-01T00:43:50Z,61.3,TA120-T246184
1685580230000,2023-06-01T00:43:50Z,56,TA120-T246187
1685580231000,2023-06-01T00:43:51Z,59.9,TA120-T246184
1685580231000,2023-06-01T00:43:51Z,53.8,TA120-T246187
1685580231000,2023-06-01T00:43:51Z,30.8,TA120-T246183
1685580231000,2023-06-01T00:43:51Z,46,TA120-T246191
1685580232000,2023-06-01T00:43:52Z,30.7,TA120-T246183
1685580232000,2023-06-01T00:43:52Z,45.5,TA120-T246191
1685580232000,2023-06-01T00:43:52Z,57.9,TA120-T246184
1685580232000,2023-06-01T00:43:52Z,46.8,TA120-T246187
1685580233000,2023-06-01T00:43:53Z,58.1,TA120-T246184
1685580233000,2023-06-01T00:43:53Z,52.3,TA120-T246187
1685580233000,2023-06-01T00:43:53Z,30.7,TA120-T246183
1685580233000,2023-06-01T00:43:53Z,45.4,TA120-T246191
1685580234000,2023-06-01T00:43:54Z,30.8,TA120-T246183
1685580234000,2023-06-01T00:43:54Z,46.3,TA120-T246191
1685580234000,2023-06-01T00:43:54Z,57.7,TA120-T246184
1685580234000,2023-06-01T00:43:54Z,55.5,TA120-T246187
1685580235000,2023-06-01T00:43:55Z,56.6,TA120-T246184
1685580235000,2023-06-01T00:43:55Z,47.5,TA120-T246187
1685580235000,2023-06-01T00:43:55Z,30.7,TA120-T246183
1685580235000,2023-06-01T00:43:55Z,45.3,TA120-T246191
1685580236000,2023-06-01T00:43:56Z,30.8,TA120-T246183
1685580236000,2023-06-01T00:43:56Z,45.9,TA120-T246191
1685580236000,2023-06-01T00:43:56Z,56.1,TA120-T246184
1685580236000,2023-06-01T00:43:56Z,49,TA120-T246187
1685580237000,2023-06-01T00:43:57Z,55,TA120-T246184
1685580237000,2023-06-01T00:43:57Z,50.1,TA120-T246187
1685580237000,2023-06-01T00:43:57Z,30.8,TA120-T246183
1685580237000,2023-06-01T00:43:57Z,45.4,TA120-T246191
1685580238000,2023-06-01T00:43:58Z,30.8,TA120-T246183
1685580238000,2023-06-01T00:43:58Z,49.2,TA120-T246191
1685580238000,2023-06-01T00:43:58Z,54.5,TA120-T246184
1685580238000,2023-06-01T00:43:58Z,49.4,TA120-T246187
1685580239000,2023-06-01T00:43:59Z,53.9,TA120-T246184
1685580239000,2023-06-01T00:43:59Z,55.8,TA120-T246187
1685580239000,2023-06-01T00:43:59Z,30.8,TA120-T246183
1685580239000,2023-06-01T00:43:59Z,45.6,TA120-T246191
1685580240000,2023-06-01T00:44:00Z,30.6,TA120-T246183
1685580240000,2023-06-01T00:44:00Z,46.2,TA120-T246191
1685580240000,2023-06-01T00:44:00Z,53.6,TA120-T246184
1685580240000,2023-06-01T00:44:00Z,53.3,TA120-T246187
1685580241000,2023-06-01T00:44:01Z,54.6,TA120-T246184
1685580241000,2023-06-01T00:44:01Z,48.7,TA120-T246187
1685580241000,2023-06-01T00:44:01Z,30.9,TA120-T246183
1685580241000,2023-06-01T00:44:01Z,45.4,TA120-T246191
1685580242000,2023-06-01T00:44:02Z,30.6,TA120-T246183
1685580242000,2023-06-01T00:44:02Z,45.1,TA120-T246191
1685580242000,2023-06-01T00:44:02Z,53.9,TA120-T246184
1685580242000,2023-06-01T00:44:02Z,52.9,TA120-T246187
1685580243000,2023-06-01T00:44:03Z,54.7,TA120-T246184
1685580243000,2023-06-01T00:44:03Z,49.7,TA120-T246187
1685580243000,2023-06-01T00:44:03Z,30.9,TA120-T246183
1685580243000,2023-06-01T00:44:03Z,45.5,TA120-T246191
1685580244000,2023-06-01T00:44:04Z,30.5,TA120-T246183
1685580244000,2023-06-01T00:44:04Z,45.6,TA120-T246191
1685580244000,2023-06-01T00:44:04Z,54.9,TA120-T246184
1685580244000,2023-06-01T00:44:04Z,52.8,TA120-T246187
1685580245000,2023-06-01T00:44:05Z,55.4,TA120-T246184
1685580245000,2023-06-01T00:44:05Z,53.4,TA120-T246187
1685580245000,2023-06-01T00:44:05Z,30.8,TA120-T246183
1685580245000,2023-06-01T00:44:05Z,45.8,TA120-T246191
1685580246000,2023-06-01T00:44:06Z,30.7,TA120-T246183
1685580246000,2023-06-01T00:44:06Z,45.8,TA120-T246191
1685580246000,2023-06-01T00:44:06Z,56.8,TA120-T246184
1685580246000,2023-06-01T00:44:06Z,49.9,TA120-T246187
1685580247000,2023-06-01T00:44:07Z,57.5,TA120-T246184
1685580247000,2023-06-01T00:44:07Z,50.2,TA120-T246187
1685580247000,2023-06-01T00:44:07Z,30.6,TA120-T246183
1685580247000,2023-06-01T00:44:07Z,48.8,TA120-T246191
1685580248000,2023-06-01T00:44:08Z,30.6,TA120-T246183
1685580248000,2023-06-01T00:44:08Z,46.1,TA120-T246191
1685580248000,2023-06-01T00:44:08Z,59.2,TA120-T246184
1685580248000,2023-06-01T00:44:08Z,54.1,TA120-T246187
1685580249000,2023-06-01T00:44:09Z,62.5,TA120-T246184
1685580249000,2023-06-01T00:44:09Z,51.6,TA120-T246187
1685580249000,2023-06-01T00:44:09Z,30.8,TA120-T246183
1685580249000,2023-06-01T00:44:09Z,46.2,TA120-T246191
1685580250000,2023-06-01T00:44:10Z,30.9,TA120-T246183
1685580250000,2023-06-01T00:44:10Z,46.1,TA120-T246191
1685580250000,2023-06-01T00:44:10Z,63.5,TA120-T246184
1685580250000,2023-06-01T00:44:10Z,49,TA120-T246187
1685580251000,2023-06-01T00:44:11Z,64.2,TA120-T246184
1685580251000,2023-06-01T00:44:11Z,55.1,TA120-T246187
1685580251000,2023-06-01T00:44:11Z,30.6,TA120-T246183
1685580251000,2023-06-01T00:44:11Z,46.1,TA120-T246191
1685580252000,2023-06-01T00:44:12Z,30.6,TA120-T246183
1685580252000,2023-06-01T00:44:12Z,46,TA120-T246191
1685580252000,2023-06-01T00:44:12Z,63.5,TA120-T246184
1685580252000,2023-06-01T00:44:12Z,54.6,TA120-T246187
1685580253000,2023-06-01T00:44:13Z,64,TA120-T246184
1685580253000,2023-06-01T00:44:13Z,51.2,TA120-T246187
1685580253000,2023-06-01T00:44:13Z,30.4,TA120-T246183
1685580253000,2023-06-01T00:44:13Z,47.7,TA120-T246191
1685580254000,2023-06-01T00:44:14Z,30.4,TA120-T246183
1685580254000,2023-06-01T00:44:14Z,46.8,TA120-T246191
1685580254000,2023-06-01T00:44:14Z,62,TA120-T246184
1685580254000,2023-06-01T00:44:14Z,52.7,TA120-T246187
1685580255000,2023-06-01T00:44:15Z,61.7,TA120-T246184
1685580255000,2023-06-01T00:44:15Z,49.8,TA120-T246187
1685580255000,2023-06-01T00:44:15Z,30.5,TA120-T246183
1685580255000,2023-06-01T00:44:15Z,47,TA120-T246191
1685580256000,2023-06-01T00:44:16Z,30.5,TA120-T246183
1685580256000,2023-06-01T00:44:16Z,47.5,TA120-T246191
1685580256000,2023-06-01T00:44:16Z,59.6,TA120-T246184
1685580256000,2023-06-01T00:44:16Z,49.2,TA120-T246187
1685580257000,2023-06-01T00:44:17Z,59.3,TA120-T246184
1685580257000,2023-06-01T00:44:17Z,53.4,TA120-T246187
1685580257000,2023-06-01T00:44:17Z,30.6,TA120-T246183
1685580257000,2023-06-01T00:44:17Z,45.6,TA120-T246191
1685580258000,2023-06-01T00:44:18Z,31,TA120-T246183
1685580258000,2023-06-01T00:44:18Z,45.8,TA120-T246191
1685580258000,2023-06-01T00:44:18Z,59.2,TA120-T246184
1685580258000,2023-06-01T00:44:18Z,51.7,TA120-T246187
1685580259000,2023-06-01T00:44:19Z,57.2,TA120-T246184
1685580259000,2023-06-01T00:44:19Z,49,TA120-T246187
1685580259000,2023-06-01T00:44:19Z,30.7,TA120-T246183
1685580259000,2023-06-01T00:44:19Z,45.9,TA120-T246191
1685580260000,2023-06-01T00:44:20Z,30.6,TA120-T246183
1685580260000,2023-06-01T00:44:20Z,46,TA120-T246191
1685580260000,2023-06-01T00:44:20Z,56.5,TA120-T246184
1685580260000,2023-06-01T00:44:20Z,48.7,TA120-T246187
1685580261000,2023-06-01T00:44:21Z,56.8,TA120-T246184
1685580261000,2023-06-01T00:44:21Z,51.1,TA120-T246187
1685580261000,2023-06-01T00:44:21Z,30.7,TA120-T246183
1685580261000,2023-06-01T00:44:21Z,46.6,TA120-T246191
1685580262000,2023-06-01T00:44:22Z,30.5,TA120-T246183
1685580262000,2023-06-01T00:44:22Z,46.3,TA120-T246191
1685580262000,2023-06-01T00:44:22Z,58.4,TA120-T246184
1685580262000,2023-06-01T00:44:22Z,60.3,TA120-T246187
1685580263000,2023-06-01T00:44:23Z,60.3,TA120-T246184
1685580263000,2023-06-01T00:44:23Z,59,TA120-T246187
1685580263000,2023-06-01T00:44:23Z,30.7,TA120-T246183
1685580263000,2023-06-01T00:44:23Z,45.7,TA120-T246191
1685580264000,2023-06-01T00:44:24Z,30.6,TA120-T246183
1685580264000,2023-06-01T00:44:24Z,47.4,TA120-T246191
1685580264000,2023-06-01T00:44:24Z,58.6,TA120-T246184
1685580264000,2023-06-01T00:44:24Z,53.9,TA120-T246187
1685580265000,2023-06-01T00:44:25Z,55.8,TA120-T246184
1685580265000,2023-06-01T00:44:25Z,50,TA120-T246187
1685580265000,2023-06-01T00:44:25Z,31,TA120-T246183
1685580265000,2023-06-01T00:44:25Z,48.8,TA120-T246191
1685580266000,2023-06-01T00:44:26Z,30.7,TA120-T246183
1685580266000,2023-06-01T00:44:26Z,45.6,TA120-T246191
1685580266000,2023-06-01T00:44:26Z,55.1,TA120-T246184
1685580266000,2023-06-01T00:44:26Z,51.3,TA120-T246187
1685580267000,2023-06-01T00:44:27Z,54.6,TA120-T246184
1685580267000,2023-06-01T00:44:27Z,50.1,TA120-T246187
1685580267000,2023-06-01T00:44:27Z,30.3,TA120-T246183
1685580267000,2023-06-01T00:44:27Z,45.3,TA120-T246191
1685580268000,2023-06-01T00:44:28Z,30.9,TA120-T246183
1685580268000,2023-06-01T00:44:28Z,46.2,TA120-T246191
1685580268000,2023-06-01T00:44:28Z,53,TA120-T246184
1685580268000,2023-06-01T00:44:28Z,49.5,TA120-T246187
1685580269000,2023-06-01T00:44:29Z,51.9,TA120-T246184
1685580269000,2023-06-01T00:44:29Z,48.6,TA120-T246187
1685580269000,2023-06-01T00:44:29Z,30.7,TA120-T246183
1685580269000,2023-06-01T00:44:29Z,45.8,TA120-T246191
1685580270000,2023-06-01T00:44:30Z,30.8,TA120-T246183
1685580270000,2023-06-01T00:44:30Z,45.6,TA120-T246191
1685580270000,2023-06-01T00:44:30Z,51.2,TA120-T246184
1685580270000,2023-06-01T00:44:30Z,60.6,TA120-T246187
1685580271000,2023-06-01T00:44:31Z,50.6,TA120-T246184
1685580271000,2023-06-01T00:44:31Z,58.7,TA120-T246187
1685580271000,2023-06-01T00:44:31Z,30.5,TA120-T246183
1685580271000,2023-06-01T00:44:31Z,45.6,TA120-T246191
1685580272000,2023-06-01T00:44:32Z,30.4,TA120-T246183
1685580272000,2023-06-01T00:44:32Z,45.5,TA120-T246191
1685580272000,2023-06-01T00:44:32Z,50.1,TA120-T246184
1685580272000,2023-06-01T00:44:32Z,52.5,TA120-T246187
1685580273000,2023-06-01T00:44:33Z,50.2,TA120-T246184
1685580273000,2023-06-01T00:44:33Z,51.3,TA120-T246187
1685580273000,2023-06-01T00:44:33Z,30.7,TA120-T246183
1685580273000,2023-06-01T00:44:33Z,45.9,TA120-T246191
1685580274000,2023-06-01T00:44:34Z,30.4,TA120-T246183
1685580274000,2023-06-01T00:44:34Z,46.1,TA120-T246191
1685580274000,2023-06-01T00:44:34Z,49.9,TA120-T246184
1685580274000,2023-06-01T00:44:34Z,58.2,TA120-T246187
1685580275000,2023-06-01T00:44:35Z,50.3,TA120-T246184
1685580275000,2023-06-01T00:44:35Z,59.3,TA120-T246187
1685580275000,2023-06-01T00:44:35Z,30.5,TA120-T246183
1685580275000,2023-06-01T00:44:35Z,45.6,TA120-T246191
1685580276000,2023-06-01T00:44:36Z,30.4,TA120-T246183
1685580276000,2023-06-01T00:44:36Z,46.1,TA120-T246191
1685580276000,2023-06-01T00:44:36Z,49.8,TA120-T246184
1685580276000,2023-06-01T00:44:36Z,50.6,TA120-T246187
1685580277000,2023-06-01T00:44:37Z,50,TA120-T246184
1685580277000,2023-06-01T00:44:37Z,49.3,TA120-T246187
1685580277000,2023-06-01T00:44:37Z,30.5,TA120-T246183
1685580277000,2023-06-01T00:44:37Z,49.4,TA120-T246191
1685580278000,2023-06-01T00:44:38Z,30.5,TA120-T246183
1685580278000,2023-06-01T00:44:38Z,46.1,TA120-T246191
1685580278000,2023-06-01T00:44:38Z,50.7,TA120-T246184
1685580278000,2023-06-01T00:44:38Z,49,TA120-T246187
1685580279000,2023-06-01T00:44:39Z,50.3,TA120-T246184
1685580279000,2023-06-01T00:44:39Z,53.6,TA120-T246187
1685580279000,2023-06-01T00:44:39Z,30.9,TA120-T246183
1685580279000,2023-06-01T00:44:39Z,45.8,TA120-T246191
1685580280000,2023-06-01T00:44:40Z,30.5,TA120-T246183
1685580280000,2023-06-01T00:44:40Z,45.3,TA120-T246191
1685580280000,2023-06-01T00:44:40Z,50.1,TA120-T246184
1685580280000,2023-06-01T00:44:40Z,55.8,TA120-T246187
1685580281000,2023-06-01T00:44:41Z,49.4,TA120-T246184
1685580281000,2023-06-01T00:44:41Z,62.3,TA120-T246187
1685580281000,2023-06-01T00:44:41Z,30.7,TA120-T246183
1685580281000,2023-06-01T00:44:41Z,45,TA120-T246191
1685580282000,2023-06-01T00:44:42Z,30.3,TA120-T246183
1685580282000,2023-06-01T00:44:42Z,45.6,TA120-T246191
1685580282000,2023-06-01T00:44:42Z,49.9,TA120-T246184
1685580282000,2023-06-01T00:44:42Z,64,TA120-T246187
1685580283000,2023-06-01T00:44:43Z,49.1,TA120-T246184
1685580283000,2023-06-01T00:44:43Z,46.9,TA120-T246187
1685580283000,2023-06-01T00:44:43Z,30.6,TA120-T246183
1685580283000,2023-06-01T00:44:43Z,45.2,TA120-T246191
1685580284000,2023-06-01T00:44:44Z,30.6,TA120-T246183
1685580284000,2023-06-01T00:44:44Z,45.4,TA120-T246191
1685580284000,2023-06-01T00:44:44Z,49.7,TA120-T246184
1685580284000,2023-06-01T00:44:44Z,53.8,TA120-T246187
1685580285000,2023-06-01T00:44:45Z,50.3,TA120-T246184
1685580285000,2023-06-01T00:44:45Z,48.6,TA120-T246187
1685580285000,2023-06-01T00:44:45Z,30.4,TA120-T246183
1685580285000,2023-06-01T00:44:45Z,45.2,TA120-T246191
1685580286000,2023-06-01T00:44:46Z,31.6,TA120-T246183
1685580286000,2023-06-01T00:44:46Z,44.9,TA120-T246191
1685580286000,2023-06-01T00:44:46Z,49.4,TA120-T246184
1685580286000,2023-06-01T00:44:46Z,48.1,TA120-T246187
1685580287000,2023-06-01T00:44:47Z,50.8,TA120-T246184
1685580287000,2023-06-01T00:44:47Z,46.6,TA120-T246187
1685580287000,2023-06-01T00:44:47Z,30.7,TA120-T246183
1685580287000,2023-06-01T00:44:47Z,44.9,TA120-T246191
1685580288000,2023-06-01T00:44:48Z,31,TA120-T246183
1685580288000,2023-06-01T00:44:48Z,44.9,TA120-T246191
1685580288000,2023-06-01T00:44:48Z,49.4,TA120-T246184
1685580288000,2023-06-01T00:44:48Z,50.6,TA120-T246187
1685580289000,2023-06-01T00:44:49Z,50.7,TA120-T246184
1685580289000,2023-06-01T00:44:49Z,51.4,TA120-T246187
1685580289000,2023-06-01T00:44:49Z,30.6,TA120-T246183
1685580289000,2023-06-01T00:44:49Z,45,TA120-T246191
1685580290000,2023-06-01T00:44:50Z,30.6,TA120-T246183
1685580290000,2023-06-01T00:44:50Z,45.3,TA120-T246191
1685580290000,2023-06-01T00:44:50Z,51.8,TA120-T246184
1685580290000,2023-06-01T00:44:50Z,62.6,TA120-T246187
1685580291000,2023-06-01T00:44:51Z,52.8,TA120-T246184
1685580291000,2023-06-01T00:44:51Z,62.6,TA120-T246187
1685580291000,2023-06-01T00:44:51Z,30.6,TA120-T246183
1685580291000,2023-06-01T00:44:51Z,45.3,TA120-T246191
1685580292000,2023-06-01T00:44:52Z,30.5,TA120-T246183
1685580292000,2023-06-01T00:44:52Z,45.2,TA120-T246191
1685580292000,2023-06-01T00:44:52Z,54.3,TA120-T246184
1685580292000,2023-06-01T00:44:52Z,58.5,TA120-T246187
1685580293000,2023-06-01T00:44:53Z,55.2,TA120-T246184
1685580293000,2023-06-01T00:44:53Z,49.7,TA120-T246187
1685580293000,2023-06-01T00:44:53Z,30.6,TA120-T246183
1685580293000,2023-06-01T00:44:53Z,45.1,TA120-T246191
1685580294000,2023-06-01T00:44:54Z,30.6,TA120-T246183
1685580294000,2023-06-01T00:44:54Z,45.3,TA120-T246191
1685580294000,2023-06-01T00:44:54Z,55.9,TA120-T246184
1685580294000,2023-06-01T00:44:54Z,51.8,TA120-T246187
1685580295000,2023-06-01T00:44:55Z,56,TA120-T246184
1685580295000,2023-06-01T00:44:55Z,48.4,TA120-T246187
1685580295000,2023-06-01T00:44:55Z,30.8,TA120-T246183
1685580295000,2023-06-01T00:44:55Z,45.2,TA120-T246191
1685580296000,2023-06-01T00:44:56Z,30.6,TA120-T246183
1685580296000,2023-06-01T00:44:56Z,45.5,TA120-T246191
1685580296000,2023-06-01T00:44:56Z,54.9,TA120-T246184
1685580296000,2023-06-01T00:44:56Z,45.6,TA120-T246187
1685580297000,2023-06-01T00:44:57Z,55.1,TA120-T246184
1685580297000,2023-06-01T00:44:57Z,57.6,TA120-T246187
1685580297000,2023-06-01T00:44:57Z,30.8,TA120-T246183
1685580297000,2023-06-01T00:44:57Z,45.1,TA120-T246191
1685580298000,2023-06-01T00:44:58Z,30.7,TA120-T246183
1685580298000,2023-06-01T00:44:58Z,45.4,TA120-T246191
1685580298000,2023-06-01T00:44:58Z,53.5,TA120-T246184
1685580298000,2023-06-01T00:44:58Z,61.6,TA120-T246187
1685580299000,2023-06-01T00:44:59Z,53.5,TA120-T246184
1685580299000,2023-06-01T00:44:59Z,62.8,TA120-T246187
1685580299000,2023-06-01T00:44:59Z,30.8,TA120-T246183
1685580299000,2023-06-01T00:44:59Z,45.1,TA120-T246191
1685580300000,2023-06-01T00:45:00Z,30.6,TA120-T246183
1685580300000,2023-06-01T00:45:00Z,45,TA120-T246191
1685580300000,2023-06-01T00:45:00Z,52.6,TA120-T246184
1685580300000,2023-06-01T00:45:00Z,57.5,TA120-T246187
1685580301000,2023-06-01T00:45:01Z,51.6,TA120-T246184
1685580301000,2023-06-01T00:45:01Z,48.1,TA120-T246187
1685580301000,2023-06-01T00:45:01Z,30.6,TA120-T246183
1685580301000,2023-06-01T00:45:01Z,45,TA120-T246191
1685580302000,2023-06-01T00:45:02Z,30.4,TA120-T246183
1685580302000,2023-06-01T00:45:02Z,45.4,TA120-T246191
1685580302000,2023-06-01T00:45:02Z,51.7,TA120-T246184
1685580302000,2023-06-01T00:45:02Z,45.6,TA120-T246187
1685580303000,2023-06-01T00:45:03Z,51.9,TA120-T246184
1685580303000,2023-06-01T00:45:03Z,45.5,TA120-T246187
1685580303000,2023-06-01T00:45:03Z,30.5,TA120-T246183
1685580303000,2023-06-01T00:45:03Z,45.7,TA120-T246191
1685580304000,2023-06-01T00:45:04Z,30.7,TA120-T246183
