time,readable_time,dBA,dev-id
1679291487000,2023-03-20T05:51:27Z,63.3,TA120-T246187
1679291489000,2023-03-20T05:51:29Z,45.4,TA120-T246183
1679291493000,2023-03-20T05:51:33Z,59.6,TA120-T246191
1679291528000,2023-03-20T05:52:08Z,72.7,TA120-T246184
1679291547000,2023-03-20T05:52:27Z,63.5,TA120-T246187
1679291549000,2023-03-20T05:52:29Z,45.4,TA120-T246183
1679291553000,2023-03-20T05:52:33Z,61.6,TA120-T246191
1679291588000,2023-03-20T05:53:08Z,76.5,TA120-T246184
1679291607000,2023-03-20T05:53:27Z,64.6,TA120-T246187
1679291609000,2023-03-20T05:53:29Z,45.3,TA120-T246183
1679291613000,2023-03-20T05:53:33Z,57.9,TA120-T246191
1679291648000,2023-03-20T05:54:08Z,71.8,TA120-T246184
1679291667000,2023-03-20T05:54:27Z,63.5,TA120-T246187
1679291669000,2023-03-20T05:54:29Z,45.4,TA120-T246183
1679291673000,2023-03-20T05:54:33Z,60.2,TA120-T246191
1679291708000,2023-03-20T05:55:08Z,73.3,TA120-T246184
1679291727000,2023-03-20T05:55:27Z,63.9,TA120-T246187
1679291729000,2023-03-20T05:55:29Z,46.2,TA120-T246183
1679291733000,2023-03-20T05:55:33Z,59,TA120-T246191
1679291768000,2023-03-20T05:56:08Z,76.2,TA120-T246184
1679291787000,2023-03-20T05:56:27Z,64.1,TA120-T246187
1679291789000,2023-03-20T05:56:29Z,49.6,TA120-T246183
1679291793000,2023-03-20T05:56:33Z,58.1,TA120-T246191
1679291828000,2023-03-20T05:57:08Z,74.5,TA120-T246184
1679291847000,2023-03-20T05:57:27Z,63.4,TA120-T246187
1679291849000,2023-03-20T05:57:29Z,48.3,TA120-T246183
1679291853000,2023-03-20T05:57:33Z,64.2,TA120-T246191
1679291888000,2023-03-20T05:58:08Z,70.4,TA120-T246184
1679291907000,2023-03-20T05:58:27Z,64.3,TA120-T246187
1679291909000,2023-03-20T05:58:29Z,45.3,TA120-T246183
1679291913000,2023-03-20T05:58:33Z,63.2,TA120-T246191
1679291948000,2023-03-20T05:59:08Z,75.4,TA120-T246184
1679291967000,2023-03-20T05:59:27Z,65.6,TA120-T246187
1679291969000,2023-03-20T05:59:29Z,45.3,TA120-T246183
1679291973000,2023-03-20T05:59:33Z,61,TA120-T246191
1679292008000,2023-03-20T06:00:08Z,76.7,TA120-T246184
1679292027000,2023-03-20T06:00:27Z,63.7,TA120-T246187
1679292029000,2023-03-20T06:00:29Z,45.4,TA120-T246183
1679292033000,2023-03-20T06:00:33Z,62.8,TA120-T246191
1679292068000,2023-03-20T06:01:08Z,71.7,TA120-T246184
1679292087000,2023-03-20T06:01:27Z,64.3,TA120-T246187
1679292089000,2023-03-20T06:01:29Z,45.4,TA120-T246183
1679292093000,2023-03-20T06:01:33Z,60.1,TA120-T246191
1679292128000,2023-03-20T06:02:08Z,72.2,TA120-T246184
1679292147000,2023-03-20T06:02:27Z,64,TA120-T246187
1679292149000,2023-03-20T06:02:29Z,45.3,TA120-T246183
1679292153000,2023-03-20T06:02:33Z,54,TA120-T246191
1679292188000,2023-03-20T06:03:08Z,76,TA120-T246184
1679292207000,2023-03-20T06:03:27Z,63.2,TA120-T246187
1679292209000,2023-03-20T06:03:29Z,45.5,TA120-T246183
1679292213000,2023-03-20T06:03:33Z,61.6,TA120-T246191
1679292248000,2023-03-20T06:04:08Z,74.1,TA120-T246184
1679292267000,2023-03-20T06:04:27Z,64.8,TA120-T246187
1679292269000,2023-03-20T06:04:29Z,45.3,TA120-T246183
1679292273000,2023-03-20T06:04:33Z,61,TA120-T246191
1679292308000,2023-03-20T06:05:08Z,75.9,TA120-T246184
1679292327000,2023-03-20T06:05:27Z,63.9,TA120-T246187
1679292329000,2023-03-20T06:05:29Z,45.3,TA120-T246183
1679292333000,2023-03-20T06:05:33Z,59.8,TA120-T246191
1679292368000,2023-03-20T06:06:08Z,74,TA120-T246184
1679292387000,2023-03-20T06:06:27Z,63.7,TA120-T246187
1679292389000,2023-03-20T06:06:29Z,45.3,TA120-T246183
1679292393000,2023-03-20T06:06:33Z,61.9,TA120-T246191
1679292428000,2023-03-20T06:07:08Z,73.5,TA120-T246184
1679292447000,2023-03-20T06:07:27Z,64.6,TA120-T246187
1679292449000,2023-03-20T06:07:29Z,45.3,TA120-T246183
1679292453000,2023-03-20T06:07:33Z,62.1,TA120-T246191
1679292488000,2023-03-20T06:08:08Z,70.6,TA120-T246184
1679292507000,2023-03-20T06:08:27Z,65.3,TA120-T246187
1679292509000,2023-03-20T06:08:29Z,45.4,TA120-T246183
1679292513000,2023-03-20T06:08:33Z,59.2,TA120-T246191
1679292548000,2023-03-20T06:09:08Z,76.2,TA120-T246184
1679292567000,2023-03-20T06:09:27Z,64.3,TA120-T246187
1679292569000,2023-03-20T06:09:29Z,45.3,TA120-T246183
1679292573000,2023-03-20T06:09:33Z,59.7,TA120-T246191
1679292608000,2023-03-20T06:10:08Z,69.7,TA120-T246184
1679292627000,2023-03-20T06:10:27Z,65.4,TA120-T246187
1679292629000,2023-03-20T06:10:29Z,45.3,TA120-T246183
1679292633000,2023-03-20T06:10:33Z,62.7,TA120-T246191
1679292668000,2023-03-20T06:11:08Z,73.1,TA120-T246184
1679292687000,2023-03-20T06:11:27Z,63.6,TA120-T246187
1679292689000,2023-03-20T06:11:29Z,45.4,TA120-T246183
1679292693000,2023-03-20T06:11:33Z,58.8,TA120-T246191
1679292728000,2023-03-20T06:12:08Z,76.1,TA120-T246184
1679292747000,2023-03-20T06:12:27Z,64.7,TA120-T246187
1679292749000,2023-03-20T06:12:29Z,50.8,TA120-T246183
1679292753000,2023-03-20T06:12:33Z,63.2,TA120-T246191
1679292788000,2023-03-20T06:13:08Z,70.7,TA120-T246184
1679292807000,2023-03-20T06:13:27Z,64.3,TA120-T246187
1679292809000,2023-03-20T06:13:29Z,56.4,TA120-T246183
1679292813000,2023-03-20T06:13:33Z,59.3,TA120-T246191
1679292848000,2023-03-20T06:14:08Z,73.1,TA120-T246184
1679292867000,2023-03-20T06:14:27Z,64.9,TA120-T246187
1679292869000,2023-03-20T06:14:29Z,60.6,TA120-T246183
1679292873000,2023-03-20T06:14:33Z,61.5,TA120-T246191
1679292908000,2023-03-20T06:15:08Z,75.7,TA120-T246184
1679292927000,2023-03-20T06:15:27Z,65,TA120-T246187
1679292929000,2023-03-20T06:15:29Z,58.8,TA120-T246183
1679292933000,2023-03-20T06:15:33Z,63.3,TA120-T246191
1679292968000,2023-03-20T06:16:08Z,73,TA120-T246184
1679292987000,2023-03-20T06:16:27Z,65.7,TA120-T246187
1679292989000,2023-03-20T06:16:29Z,57.2,TA120-T246183
1679292993000,2023-03-20T06:16:33Z,64.5,TA120-T246191
1679293028000,2023-03-20T06:17:08Z,74.8,TA120-T246184
1679293047000,2023-03-20T06:17:27Z,66.2,TA120-T246187
1679293049000,2023-03-20T06:17:29Z,54.9,TA120-T246183
1679293053000,2023-03-20T06:17:33Z,60.9,TA120-T246191
1679293088000,2023-03-20T06:18:08Z,74.9,TA120-T246184
1679293107000,2023-03-20T06:18:27Z,64.5,TA120-T246187
1679293109000,2023-03-20T06:18:29Z,56.5,TA120-T246183
1679293113000,2023-03-20T06:18:33Z,60.7,TA120-T246191
1679293148000,2023-03-20T06:19:08Z,71.8,TA120-T246184
1679293167000,2023-03-20T06:19:27Z,63.8,TA120-T246187
1679293169000,2023-03-20T06:19:29Z,55.1,TA120-T246183
1679293173000,2023-03-20T06:19:33Z,60.3,TA120-T246191
1679293208000,2023-03-20T06:20:08Z,73.2,TA120-T246184
1679293227000,2023-03-20T06:20:27Z,66.4,TA120-T246187
1679293229000,2023-03-20T06:20:29Z,51.9,TA120-T246183
1679293233000,2023-03-20T06:20:33Z,59.4,TA120-T246191
1679293268000,2023-03-20T06:21:08Z,76.3,TA120-T246184
1679293287000,2023-03-20T06:21:27Z,64,TA120-T246187
1679293289000,2023-03-20T06:21:29Z,59.2,TA120-T246183
1679293293000,2023-03-20T06:21:33Z,63.9,TA120-T246191
1679293328000,2023-03-20T06:22:08Z,72.7,TA120-T246184
1679293347000,2023-03-20T06:22:27Z,64.8,TA120-T246187
1679293349000,2023-03-20T06:22:29Z,58.4,TA120-T246183
1679293353000,2023-03-20T06:22:33Z,57,TA120-T246191
1679293388000,2023-03-20T06:23:08Z,76.3,TA120-T246184
1679293407000,2023-03-20T06:23:27Z,65.7,TA120-T246187
1679293409000,2023-03-20T06:23:29Z,63.3,TA120-T246183
1679293413000,2023-03-20T06:23:33Z,63.1,TA120-T246191
1679293448000,2023-03-20T06:24:08Z,75.8,TA120-T246184
1679293467000,2023-03-20T06:24:27Z,65.8,TA120-T246187
1679293469000,2023-03-20T06:24:29Z,60.4,TA120-T246183
1679293473000,2023-03-20T06:24:33Z,60.3,TA120-T246191
1679293508000,2023-03-20T06:25:08Z,73.1,TA120-T246184
1679293527000,2023-03-20T06:25:27Z,65.4,TA120-T246187
1679293529000,2023-03-20T06:25:29Z,60.2,TA120-T246183
1679293533000,2023-03-20T06:25:33Z,59.9,TA120-T246191
1679293568000,2023-03-20T06:26:08Z,73.7,TA120-T246184
1679293587000,2023-03-20T06:26:27Z,66,TA120-T246187
1679293589000,2023-03-20T06:26:29Z,64.4,TA120-T246183
1679293593000,2023-03-20T06:26:33Z,61.8,TA120-T246191
1679293628000,2023-03-20T06:27:08Z,76.4,TA120-T246184
1679293647000,2023-03-20T06:27:27Z,64.6,TA120-T246187
1679293649000,2023-03-20T06:27:29Z,52.4,TA120-T246183
1679293653000,2023-03-20T06:27:33Z,60,TA120-T246191
1679293688000,2023-03-20T06:28:08Z,73.9,TA120-T246184
1679293707000,2023-03-20T06:28:27Z,65.5,TA120-T246187
1679293709000,2023-03-20T06:28:29Z,52.2,TA120-T246183
1679293713000,2023-03-20T06:28:33Z,58.1,TA120-T246191
1679293748000,2023-03-20T06:29:08Z,74.6,TA120-T246184
1679293767000,2023-03-20T06:29:27Z,64.9,TA120-T246187
1679293769000,2023-03-20T06:29:29Z,55.8,TA120-T246183
1679293773000,2023-03-20T06:29:33Z,62.7,TA120-T246191
1679293808000,2023-03-20T06:30:08Z,75,TA120-T246184
1679293827000,2023-03-20T06:30:27Z,65.8,TA120-T246187
1679293829000,2023-03-20T06:30:29Z,54,TA120-T246183
1679293833000,2023-03-20T06:30:33Z,62.6,TA120-T246191
1679293868000,2023-03-20T06:31:08Z,73.8,TA120-T246184
1679293887000,2023-03-20T06:31:27Z,65.2,TA120-T246187
1679293889000,2023-03-20T06:31:29Z,56.6,TA120-T246183
1679293893000,2023-03-20T06:31:33Z,61.4,TA120-T246191
1679293928000,2023-03-20T06:32:08Z,73.8,TA120-T246184
1679293947000,2023-03-20T06:32:27Z,64.6,TA120-T246187
1679293949000,2023-03-20T06:32:29Z,54.3,TA120-T246183
1679293953000,2023-03-20T06:32:33Z,57,TA120-T246191
1679293988000,2023-03-20T06:33:08Z,75.2,TA120-T246184
1679294007000,2023-03-20T06:33:27Z,64.5,TA120-T246187
1679294009000,2023-03-20T06:33:29Z,59,TA120-T246183
1679294013000,2023-03-20T06:33:33Z,60.5,TA120-T246191
1679294048000,2023-03-20T06:34:08Z,73.3,TA120-T246184
1679294067000,2023-03-20T06:34:27Z,64.9,TA120-T246187
1679294069000,2023-03-20T06:34:29Z,55.2,TA120-T246183
1679294073000,2023-03-20T06:34:33Z,67.4,TA120-T246191
1679294108000,2023-03-20T06:35:08Z,74.2,TA120-T246184
1679294127000,2023-03-20T06:35:27Z,64.2,TA120-T246187
1679294129000,2023-03-20T06:35:29Z,56.9,TA120-T246183
1679294133000,2023-03-20T06:35:33Z,63.9,TA120-T246191
1679294168000,2023-03-20T06:36:08Z,75.3,TA120-T246184
1679294187000,2023-03-20T06:36:27Z,65.8,TA120-T246187
1679294189000,2023-03-20T06:36:29Z,58.8,TA120-T246183
1679294193000,2023-03-20T06:36:33Z,64.3,TA120-T246191
1679294228000,2023-03-20T06:37:08Z,71.9,TA120-T246184
1679294247000,2023-03-20T06:37:27Z,63.1,TA120-T246187
1679294249000,2023-03-20T06:37:29Z,46.3,TA120-T246183
1679294253000,2023-03-20T06:37:33Z,60.1,TA120-T246191
1679294288000,2023-03-20T06:38:08Z,73.1,TA120-T246184
1679294307000,2023-03-20T06:38:27Z,65,TA120-T246187
1679294309000,2023-03-20T06:38:29Z,46.2,TA120-T246183
1679294313000,2023-03-20T06:38:33Z,59.8,TA120-T246191
1679294348000,2023-03-20T06:39:08Z,75,TA120-T246184
1679294367000,2023-03-20T06:39:27Z,65.3,TA120-T246187
1679294369000,2023-03-20T06:39:29Z,49.1,TA120-T246183
1679294373000,2023-03-20T06:39:33Z,61.7,TA120-T246191
1679294408000,2023-03-20T06:40:08Z,70.1,TA120-T246184
1679294427000,2023-03-20T06:40:27Z,65.1,TA120-T246187
1679294429000,2023-03-20T06:40:29Z,46.2,TA120-T246183
1679294433000,2023-03-20T06:40:33Z,59.6,TA120-T246191
1679294468000,2023-03-20T06:41:08Z,74.3,TA120-T246184
1679294487000,2023-03-20T06:41:27Z,64.6,TA120-T246187
1679294489000,2023-03-20T06:41:29Z,47.8,TA120-T246183
1679294493000,2023-03-20T06:41:33Z,57.4,TA120-T246191
1679294528000,2023-03-20T06:42:08Z,74.7,TA120-T246184
1679294547000,2023-03-20T06:42:27Z,64.4,TA120-T246187
1679294549000,2023-03-20T06:42:29Z,47.8,TA120-T246183
1679294553000,2023-03-20T06:42:33Z,63.3,TA120-T246191
1679294588000,2023-03-20T06:43:08Z,75,TA120-T246184
1679294607000,2023-03-20T06:43:27Z,65.6,TA120-T246187
1679294609000,2023-03-20T06:43:29Z,63.2,TA120-T246183
1679294613000,2023-03-20T06:43:33Z,59.4,TA120-T246191
1679294648000,2023-03-20T06:44:08Z,75.5,TA120-T246184
1679294667000,2023-03-20T06:44:27Z,64.2,TA120-T246187
1679294669000,2023-03-20T06:44:29Z,48,TA120-T246183
1679294673000,2023-03-20T06:44:33Z,54.8,TA120-T246191
1679294708000,2023-03-20T06:45:08Z,74.4,TA120-T246184
1679294727000,2023-03-20T06:45:27Z,64.5,TA120-T246187
1679294729000,2023-03-20T06:45:29Z,45.5,TA120-T246183
1679294733000,2023-03-20T06:45:33Z,61.5,TA120-T246191
1679294768000,2023-03-20T06:46:08Z,71.7,TA120-T246184
1679294787000,2023-03-20T06:46:27Z,66,TA120-T246187
1679294789000,2023-03-20T06:46:29Z,50.2,TA120-T246183
1679294793000,2023-03-20T06:46:33Z,58.3,TA120-T246191
1679294828000,2023-03-20T06:47:08Z,75.2,TA120-T246184
1679294847000,2023-03-20T06:47:27Z,64.2,TA120-T246187
1679294849000,2023-03-20T06:47:29Z,45.8,TA120-T246183
1679294853000,2023-03-20T06:47:33Z,58.8,TA120-T246191
1679294888000,2023-03-20T06:48:08Z,76.2,TA120-T246184
1679294907000,2023-03-20T06:48:27Z,63.4,TA120-T246187
1679294909000,2023-03-20T06:48:29Z,55.9,TA120-T246183
1679294913000,2023-03-20T06:48:33Z,62.1,TA120-T246191
1679294948000,2023-03-20T06:49:08Z,71,TA120-T246184
1679294967000,2023-03-20T06:49:27Z,63.6,TA120-T246187
1679294969000,2023-03-20T06:49:29Z,56.8,TA120-T246183
1679294973000,2023-03-20T06:49:33Z,59.8,TA120-T246191
1679295008000,2023-03-20T06:50:08Z,72.9,TA120-T246184
1679295027000,2023-03-20T06:50:27Z,63.7,TA120-T246187
1679295029000,2023-03-20T06:50:29Z,60.6,TA120-T246183
1679295033000,2023-03-20T06:50:33Z,60.3,TA120-T246191
1679295068000,2023-03-20T06:51:08Z,76.7,TA120-T246184
1679295087000,2023-03-20T06:51:27Z,65.1,TA120-T246187
1679295089000,2023-03-20T06:51:29Z,59,TA120-T246183
1679295093000,2023-03-20T06:51:33Z,62.9,TA120-T246191
1679295128000,2023-03-20T06:52:08Z,72,TA120-T246184
1679295147000,2023-03-20T06:52:27Z,63.4,TA120-T246187
1679295149000,2023-03-20T06:52:29Z,66.8,TA120-T246183
1679295153000,2023-03-20T06:52:33Z,61.7,TA120-T246191
1679295188000,2023-03-20T06:53:08Z,74.1,TA120-T246184
1679295207000,2023-03-20T06:53:27Z,64.1,TA120-T246187
1679295209000,2023-03-20T06:53:29Z,64,TA120-T246183
1679295213000,2023-03-20T06:53:33Z,58.8,TA120-T246191
1679295248000,2023-03-20T06:54:08Z,72.8,TA120-T246184
1679295267000,2023-03-20T06:54:27Z,64,TA120-T246187
1679295269000,2023-03-20T06:54:29Z,53.5,TA120-T246183
1679295273000,2023-03-20T06:54:33Z,64.2,TA120-T246191
1679295308000,2023-03-20T06:55:08Z,72.4,TA120-T246184
1679295327000,2023-03-20T06:55:27Z,63.3,TA120-T246187
1679295329000,2023-03-20T06:55:29Z,52.6,TA120-T246183
1679295333000,2023-03-20T06:55:33Z,59.2,TA120-T246191
1679295368000,2023-03-20T06:56:08Z,71.6,TA120-T246184
1679295387000,2023-03-20T06:56:27Z,62.2,TA120-T246187
1679295389000,2023-03-20T06:56:29Z,54.4,TA120-T246183
1679295393000,2023-03-20T06:56:33Z,53.3,TA120-T246191
1679295428000,2023-03-20T06:57:08Z,78.3,TA120-T246184
1679295447000,2023-03-20T06:57:27Z,61.5,TA120-T246187
1679295449000,2023-03-20T06:57:29Z,54.1,TA120-T246183
1679295453000,2023-03-20T06:57:33Z,63.7,TA120-T246191
1679295488000,2023-03-20T06:58:08Z,74.1,TA120-T246184
1679295507000,2023-03-20T06:58:27Z,61.2,TA120-T246187
1679295509000,2023-03-20T06:58:29Z,56.3,TA120-T246183
1679295513000,2023-03-20T06:58:33Z,59.8,TA120-T246191
1679295548000,2023-03-20T06:59:08Z,77.6,TA120-T246184
1679295567000,2023-03-20T06:59:27Z,61.9,TA120-T246187
1679295569000,2023-03-20T06:59:29Z,56.2,TA120-T246183
1679295573000,2023-03-20T06:59:33Z,57.7,TA120-T246191
1679295608000,2023-03-20T07:00:08Z,75.2,TA120-T246184
1679295627000,2023-03-20T07:00:27Z,60.7,TA120-T246187
1679295629000,2023-03-20T07:00:29Z,55.5,TA120-T246183
1679295633000,2023-03-20T07:00:33Z,56.6,TA120-T246191
1679295668000,2023-03-20T07:01:08Z,71.6,TA120-T246184
1679295687000,2023-03-20T07:01:27Z,62.8,TA120-T246187
1679295689000,2023-03-20T07:01:29Z,56.9,TA120-T246183
1679295693000,2023-03-20T07:01:33Z,58.4,TA120-T246191
1679295728000,2023-03-20T07:02:08Z,75.9,TA120-T246184
1679295747000,2023-03-20T07:02:27Z,63.7,TA120-T246187
1679295749000,2023-03-20T07:02:29Z,51.6,TA120-T246183
1679295753000,2023-03-20T07:02:33Z,57,TA120-T246191
1679295788000,2023-03-20T07:03:08Z,74.8,TA120-T246184
1679295807000,2023-03-20T07:03:27Z,61.8,TA120-T246187
1679295809000,2023-03-20T07:03:29Z,54.4,TA120-T246183
1679295813000,2023-03-20T07:03:33Z,60.9,TA120-T246191
1679295848000,2023-03-20T07:04:08Z,72.4,TA120-T246184
1679295867000,2023-03-20T07:04:27Z,61.8,TA120-T246187
1679295869000,2023-03-20T07:04:29Z,51.3,TA120-T246183
1679295873000,2023-03-20T07:04:33Z,60.5,TA120-T246191
1679295908000,2023-03-20T07:05:08Z,73.9,TA120-T246184
1679295927000,2023-03-20T07:05:27Z,63.5,TA120-T246187
1679295929000,2023-03-20T07:05:29Z,53.1,TA120-T246183
1679295933000,2023-03-20T07:05:33Z,58.8,TA120-T246191
1679295968000,2023-03-20T07:06:08Z,74.1,TA120-T246184
1679295987000,2023-03-20T07:06:27Z,62.5,TA120-T246187
1679295989000,2023-03-20T07:06:29Z,49.8,TA120-T246183
1679295993000,2023-03-20T07:06:33Z,60.7,TA120-T246191
1679296028000,2023-03-20T07:07:08Z,75.6,TA120-T246184
1679296047000,2023-03-20T07:07:27Z,62.8,TA120-T246187
1679296049000,2023-03-20T07:07:29Z,52,TA120-T246183
1679296053000,2023-03-20T07:07:33Z,62,TA120-T246191
1679296088000,2023-03-20T07:08:08Z,69.7,TA120-T246184
1679296107000,2023-03-20T07:08:27Z,62.6,TA120-T246187
1679296109000,2023-03-20T07:08:29Z,48.4,TA120-T246183
1679296113000,2023-03-20T07:08:33Z,60.4,TA120-T246191
1679296148000,2023-03-20T07:09:08Z,74.2,TA120-T246184
1679296167000,2023-03-20T07:09:27Z,63.3,TA120-T246187
1679296169000,2023-03-20T07:09:29Z,48.5,TA120-T246183
1679296173000,2023-03-20T07:09:33Z,60,TA120-T246191
1679296208000,2023-03-20T07:10:08Z,71,TA120-T246184
1679296227000,2023-03-20T07:10:27Z,63.6,TA120-T246187
1679296229000,2023-03-20T07:10:29Z,54.9,TA120-T246183
1679296233000,2023-03-20T07:10:33Z,60.6,TA120-T246191
1679296268000,2023-03-20T07:11:08Z,73.1,TA120-T246184
1679296287000,2023-03-20T07:11:27Z,63.4,TA120-T246187
1679296289000,2023-03-20T07:11:29Z,48.2,TA120-T246183
1679296293000,2023-03-20T07:11:33Z,60,TA120-T246191
1679296328000,2023-03-20T07:12:08Z,74,TA120-T246184
1679296347000,2023-03-20T07:12:27Z,64,TA120-T246187
1679296349000,2023-03-20T07:12:29Z,50.4,TA120-T246183
1679296353000,2023-03-20T07:12:33Z,60.1,TA120-T246191
1679296388000,2023-03-20T07:13:08Z,71.7,TA120-T246184
1679296407000,2023-03-20T07:13:27Z,64.5,TA120-T246187
1679296409000,2023-03-20T07:13:29Z,46.9,TA120-T246183
1679296413000,2023-03-20T07:13:33Z,63,TA120-T246191
1679296448000,2023-03-20T07:14:08Z,72.8,TA120-T246184
1679296467000,2023-03-20T07:14:27Z,63.8,TA120-T246187
1679296469000,2023-03-20T07:14:29Z,47.9,TA120-T246183
1679296473000,2023-03-20T07:14:33Z,61.1,TA120-T246191
1679296508000,2023-03-20T07:15:08Z,73.8,TA120-T246184
1679296527000,2023-03-20T07:15:27Z,64.3,TA120-T246187
1679296529000,2023-03-20T07:15:29Z,49.4,TA120-T246183
1679296533000,2023-03-20T07:15:33Z,57.8,TA120-T246191
1679296568000,2023-03-20T07:16:08Z,69.6,TA120-T246184
1679296587000,2023-03-20T07:16:27Z,64.8,TA120-T246187
1679296589000,2023-03-20T07:16:29Z,46.6,TA120-T246183
1679296593000,2023-03-20T07:16:33Z,58.5,TA120-T246191
1679296628000,2023-03-20T07:17:08Z,73.4,TA120-T246184
1679296647000,2023-03-20T07:17:27Z,63.9,TA120-T246187
1679296649000,2023-03-20T07:17:29Z,49.1,TA120-T246183
1679296653000,2023-03-20T07:17:33Z,60.5,TA120-T246191
1679296688000,2023-03-20T07:18:08Z,74.6,TA120-T246184
1679296709000,2023-03-20T07:18:29Z,47.5,TA120-T246183
1679296711000,2023-03-20T07:18:31Z,64.5,TA120-T246187
1679296713000,2023-03-20T07:18:33Z,62.1,TA120-T246191
1679296748000,2023-03-20T07:19:08Z,71.4,TA120-T246184
1679296769000,2023-03-20T07:19:29Z,49.5,TA120-T246183
1679296771000,2023-03-20T07:19:31Z,63.4,TA120-T246187
1679296773000,2023-03-20T07:19:33Z,60.2,TA120-T246191
1679296808000,2023-03-20T07:20:08Z,65.8,TA120-T246184
1679296829000,2023-03-20T07:20:29Z,51.8,TA120-T246183
1679296831000,2023-03-20T07:20:31Z,63.6,TA120-T246187
1679296833000,2023-03-20T07:20:33Z,59.6,TA120-T246191
1679296868000,2023-03-20T07:21:08Z,75.7,TA120-T246184
1679296889000,2023-03-20T07:21:29Z,57.8,TA120-T246183
1679296891000,2023-03-20T07:21:31Z,64.4,TA120-T246187
1679296893000,2023-03-20T07:21:33Z,59.1,TA120-T246191
1679296928000,2023-03-20T07:22:08Z,72.8,TA120-T246184
1679296949000,2023-03-20T07:22:29Z,55.3,TA120-T246183
1679296951000,2023-03-20T07:22:31Z,63.6,TA120-T246187
1679296953000,2023-03-20T07:22:33Z,60.4,TA120-T246191
1679296988000,2023-03-20T07:23:08Z,76.2,TA120-T246184
1679297009000,2023-03-20T07:23:29Z,47.5,TA120-T246183
1679297011000,2023-03-20T07:23:31Z,62.4,TA120-T246187
1679297013000,2023-03-20T07:23:33Z,63.1,TA120-T246191
1679297048000,2023-03-20T07:24:08Z,73.6,TA120-T246184
1679297069000,2023-03-20T07:24:29Z,50.5,TA120-T246183
1679297071000,2023-03-20T07:24:31Z,62.8,TA120-T246187
1679297073000,2023-03-20T07:24:33Z,61.7,TA120-T246191
1679297108000,2023-03-20T07:25:08Z,72.7,TA120-T246184
1679297129000,2023-03-20T07:25:29Z,51.5,TA120-T246183
1679297131000,2023-03-20T07:25:31Z,64.6,TA120-T246187
1679297133000,2023-03-20T07:25:33Z,62.7,TA120-T246191
1679297168000,2023-03-20T07:26:08Z,69.3,TA120-T246184
1679297189000,2023-03-20T07:26:29Z,47.2,TA120-T246183
1679297191000,2023-03-20T07:26:31Z,63.6,TA120-T246187
1679297193000,2023-03-20T07:26:33Z,58.1,TA120-T246191
1679297228000,2023-03-20T07:27:08Z,76.7,TA120-T246184
1679297249000,2023-03-20T07:27:29Z,52,TA120-T246183
1679297251000,2023-03-20T07:27:31Z,63.2,TA120-T246187
1679297253000,2023-03-20T07:27:33Z,61.8,TA120-T246191
1679297288000,2023-03-20T07:28:08Z,76.8,TA120-T246184
1679297309000,2023-03-20T07:28:29Z,51.5,TA120-T246183
1679297311000,2023-03-20T07:28:31Z,62.9,TA120-T246187
1679297313000,2023-03-20T07:28:33Z,58.9,TA120-T246191
1679297348000,2023-03-20T07:29:08Z,87,TA120-T246184
1679297369000,2023-03-20T07:29:29Z,65.1,TA120-T246183
1679297371000,2023-03-20T07:29:31Z,62.1,TA120-T246187
1679297373000,2023-03-20T07:29:33Z,60.1,TA120-T246191
1679297408000,2023-03-20T07:30:08Z,74.3,TA120-T246184
1679297429000,2023-03-20T07:30:29Z,56.1,TA120-T246183
1679297431000,2023-03-20T07:30:31Z,63.8,TA120-T246187
1679297433000,2023-03-20T07:30:33Z,58.7,TA120-T246191
1679297468000,2023-03-20T07:31:08Z,74.5,TA120-T246184
1679297489000,2023-03-20T07:31:29Z,62.2,TA120-T246183
1679297491000,2023-03-20T07:31:31Z,63.9,TA120-T246187
1679297493000,2023-03-20T07:31:33Z,59,TA120-T246191
1679297528000,2023-03-20T07:32:08Z,75.1,TA120-T246184
1679297549000,2023-03-20T07:32:29Z,57.8,TA120-T246183
1679297551000,2023-03-20T07:32:31Z,63.8,TA120-T246187
1679297553000,2023-03-20T07:32:33Z,57.9,TA120-T246191
1679297588000,2023-03-20T07:33:08Z,74.9,TA120-T246184
1679297609000,2023-03-20T07:33:29Z,60.3,TA120-T246183
1679297611000,2023-03-20T07:33:31Z,62.5,TA120-T246187
1679297613000,2023-03-20T07:33:33Z,61.4,TA120-T246191
1679297648000,2023-03-20T07:34:08Z,75.5,TA120-T246184
1679297669000,2023-03-20T07:34:29Z,62,TA120-T246183
1679297671000,2023-03-20T07:34:31Z,62.1,TA120-T246187
1679297673000,2023-03-20T07:34:33Z,58,TA120-T246191
1679297708000,2023-03-20T07:35:08Z,73.6,TA120-T246184
1679297729000,2023-03-20T07:35:29Z,61,TA120-T246183
1679297731000,2023-03-20T07:35:31Z,63.4,TA120-T246187
1679297733000,2023-03-20T07:35:33Z,58.5,TA120-T246191
1679297768000,2023-03-20T07:36:08Z,73.7,TA120-T246184
1679297789000,2023-03-20T07:36:29Z,57.6,TA120-T246183
1679297791000,2023-03-20T07:36:31Z,62.7,TA120-T246187
1679297793000,2023-03-20T07:36:33Z,59.7,TA120-T246191
1679297828000,2023-03-20T07:37:08Z,75.1,TA120-T246184
1679297849000,2023-03-20T07:37:29Z,57.6,TA120-T246183
1679297851000,2023-03-20T07:37:31Z,63.1,TA120-T246187
