time,readable_time,dBA,dev-id
1708841830000,2024-02-25T06:17:10Z,38.5,TA120-T246183
1708841831000,2024-02-25T06:17:11Z,36,TA120-T246174
1708841831000,2024-02-25T06:17:11Z,36.9,TA120-T246183
1708841832000,2024-02-25T06:17:12Z,34.1,TA120-T246174
1708841832000,2024-02-25T06:17:12Z,39.1,TA120-T246183
1708841833000,2024-02-25T06:17:13Z,34,TA120-T246174
1708841833000,2024-02-25T06:17:13Z,37.9,TA120-T246183
1708841834000,2024-02-25T06:17:14Z,35,TA120-T246174
1708841834000,2024-02-25T06:17:14Z,37.4,TA120-T246183
1708841835000,2024-02-25T06:17:15Z,35.6,TA120-T246174
1708841835000,2024-02-25T06:17:15Z,39,TA120-T246183
1708841836000,2024-02-25T06:17:16Z,34.2,TA120-T246174
1708841836000,2024-02-25T06:17:16Z,38.2,TA120-T246183
1708841837000,2024-02-25T06:17:17Z,34.7,TA120-T246174
1708841837000,2024-02-25T06:17:17Z,37.3,TA120-T246183
1708841838000,2024-02-25T06:17:18Z,34.5,TA120-T246174
1708841838000,2024-02-25T06:17:18Z,39.1,TA120-T246183
1708841839000,2024-02-25T06:17:19Z,34.6,TA120-T246174
1708841839000,2024-02-25T06:17:19Z,38.2,TA120-T246183
1708841840000,2024-02-25T06:17:20Z,35,TA120-T246174
1708841840000,2024-02-25T06:17:20Z,36.8,TA120-T246183
1708841841000,2024-02-25T06:17:21Z,35.3,TA120-T246174
1708841841000,2024-02-25T06:17:21Z,39.5,TA120-T246183
1708841842000,2024-02-25T06:17:22Z,36.2,TA120-T246174
1708841842000,2024-02-25T06:17:22Z,38.9,TA120-T246183
1708841843000,2024-02-25T06:17:23Z,36.2,TA120-T246174
1708841843000,2024-02-25T06:17:23Z,37.1,TA120-T246183
1708841844000,2024-02-25T06:17:24Z,35.6,TA120-T246174
1708841844000,2024-02-25T06:17:24Z,39.4,TA120-T246183
1708841845000,2024-02-25T06:17:25Z,36,TA120-T246174
1708841845000,2024-02-25T06:17:25Z,38.8,TA120-T246183
1708841846000,2024-02-25T06:17:26Z,35.8,TA120-T246174
1708841846000,2024-02-25T06:17:26Z,37.6,TA120-T246183
1708841847000,2024-02-25T06:17:27Z,35.5,TA120-T246174
1708841847000,2024-02-25T06:17:27Z,39.3,TA120-T246183
1708841848000,2024-02-25T06:17:28Z,35.6,TA120-T246174
1708841848000,2024-02-25T06:17:28Z,38.4,TA120-T246183
1708841849000,2024-02-25T06:17:29Z,35.8,TA120-T246174
1708841849000,2024-02-25T06:17:29Z,37.4,TA120-T246183
1708841850000,2024-02-25T06:17:30Z,34.9,TA120-T246174
1708841850000,2024-02-25T06:17:30Z,39.3,TA120-T246183
1708841851000,2024-02-25T06:17:31Z,35.6,TA120-T246174
1708841851000,2024-02-25T06:17:31Z,38.3,TA120-T246183
1708841852000,2024-02-25T06:17:32Z,34.9,TA120-T246174
1708841852000,2024-02-25T06:17:32Z,37.9,TA120-T246183
1708841853000,2024-02-25T06:17:33Z,37,TA120-T246174
1708841853000,2024-02-25T06:17:33Z,39,TA120-T246183
1708841854000,2024-02-25T06:17:34Z,34.7,TA120-T246174
1708841854000,2024-02-25T06:17:34Z,38.7,TA120-T246183
1708841855000,2024-02-25T06:17:35Z,35.2,TA120-T246174
1708841855000,2024-02-25T06:17:35Z,37.6,TA120-T246183
1708841856000,2024-02-25T06:17:36Z,37,TA120-T246174
1708841856000,2024-02-25T06:17:36Z,39.7,TA120-T246183
1708841857000,2024-02-25T06:17:37Z,35.8,TA120-T246174
1708841857000,2024-02-25T06:17:37Z,39.1,TA120-T246183
1708841858000,2024-02-25T06:17:38Z,36.4,TA120-T246174
1708841858000,2024-02-25T06:17:38Z,37.7,TA120-T246183
1708841859000,2024-02-25T06:17:39Z,34.8,TA120-T246174
1708841859000,2024-02-25T06:17:39Z,38.5,TA120-T246183
1708841860000,2024-02-25T06:17:40Z,33.9,TA120-T246174
1708841860000,2024-02-25T06:17:40Z,38.2,TA120-T246183
1708841861000,2024-02-25T06:17:41Z,34.3,TA120-T246174
1708841861000,2024-02-25T06:17:41Z,37.2,TA120-T246183
1708841862000,2024-02-25T06:17:42Z,35.7,TA120-T246174
1708841862000,2024-02-25T06:17:42Z,39.1,TA120-T246183
1708841863000,2024-02-25T06:17:43Z,35,TA120-T246174
1708841863000,2024-02-25T06:17:43Z,39.1,TA120-T246183
1708841864000,2024-02-25T06:17:44Z,35.5,TA120-T246174
1708841864000,2024-02-25T06:17:44Z,37.8,TA120-T246183
1708841865000,2024-02-25T06:17:45Z,36.1,TA120-T246174
1708841865000,2024-02-25T06:17:45Z,39.1,TA120-T246183
1708841866000,2024-02-25T06:17:46Z,35.8,TA120-T246174
1708841866000,2024-02-25T06:17:46Z,39.3,TA120-T246183
1708841867000,2024-02-25T06:17:47Z,36,TA120-T246174
1708841867000,2024-02-25T06:17:47Z,38,TA120-T246183
1708841868000,2024-02-25T06:17:48Z,37.1,TA120-T246174
1708841868000,2024-02-25T06:17:48Z,39.7,TA120-T246183
1708841869000,2024-02-25T06:17:49Z,36.7,TA120-T246174
1708841869000,2024-02-25T06:17:49Z,39.2,TA120-T246183
1708841870000,2024-02-25T06:17:50Z,36.5,TA120-T246174
1708841870000,2024-02-25T06:17:50Z,37.6,TA120-T246183
1708841871000,2024-02-25T06:17:51Z,36.3,TA120-T246174
1708841871000,2024-02-25T06:17:51Z,39,TA120-T246183
1708841872000,2024-02-25T06:17:52Z,35.8,TA120-T246174
1708841872000,2024-02-25T06:17:52Z,38.8,TA120-T246183
1708841873000,2024-02-25T06:17:53Z,35.8,TA120-T246174
1708841873000,2024-02-25T06:17:53Z,37.8,TA120-T246183
1708841874000,2024-02-25T06:17:54Z,35.7,TA120-T246174
1708841874000,2024-02-25T06:17:54Z,39.1,TA120-T246183
1708841875000,2024-02-25T06:17:55Z,35.7,TA120-T246174
1708841875000,2024-02-25T06:17:55Z,39.5,TA120-T246183
1708841876000,2024-02-25T06:17:56Z,35.9,TA120-T246174
1708841876000,2024-02-25T06:17:56Z,37.4,TA120-T246183
1708841877000,2024-02-25T06:17:57Z,36,TA120-T246174
1708841877000,2024-02-25T06:17:57Z,39.4,TA120-T246183
1708841878000,2024-02-25T06:17:58Z,36.3,TA120-T246174
1708841878000,2024-02-25T06:17:58Z,38.7,TA120-T246183
1708841879000,2024-02-25T06:17:59Z,33.9,TA120-T246174
1708841879000,2024-02-25T06:17:59Z,36.8,TA120-T246183
1708841880000,2024-02-25T06:18:00Z,34.9,TA120-T246174
1708841880000,2024-02-25T06:18:00Z,38.6,TA120-T246183
1708841881000,2024-02-25T06:18:01Z,35.2,TA120-T246174
1708841881000,2024-02-25T06:18:01Z,38.9,TA120-T246183
1708841882000,2024-02-25T06:18:02Z,34.3,TA120-T246174
1708841882000,2024-02-25T06:18:02Z,36.9,TA120-T246183
1708841883000,2024-02-25T06:18:03Z,34,TA120-T246174
1708841883000,2024-02-25T06:18:03Z,38.1,TA120-T246183
1708841884000,2024-02-25T06:18:04Z,33.9,TA120-T246174
1708841884000,2024-02-25T06:18:04Z,38.7,TA120-T246183
1708841885000,2024-02-25T06:18:05Z,34.7,TA120-T246174
1708841885000,2024-02-25T06:18:05Z,36.9,TA120-T246183
1708841886000,2024-02-25T06:18:06Z,34.3,TA120-T246174
1708841886000,2024-02-25T06:18:06Z,38.6,TA120-T246183
1708841887000,2024-02-25T06:18:07Z,35.4,TA120-T246174
1708841887000,2024-02-25T06:18:07Z,39.2,TA120-T246183
1708841888000,2024-02-25T06:18:08Z,35.7,TA120-T246174
1708841888000,2024-02-25T06:18:08Z,37.4,TA120-T246183
1708841889000,2024-02-25T06:18:09Z,35.9,TA120-T246174
1708841889000,2024-02-25T06:18:09Z,39,TA120-T246183
1708841890000,2024-02-25T06:18:10Z,36,TA120-T246174
1708841890000,2024-02-25T06:18:10Z,39.4,TA120-T246183
1708841891000,2024-02-25T06:18:11Z,35.8,TA120-T246174
1708841891000,2024-02-25T06:18:11Z,37.7,TA120-T246183
1708841892000,2024-02-25T06:18:12Z,35,TA120-T246174
1708841892000,2024-02-25T06:18:12Z,38.6,TA120-T246183
1708841893000,2024-02-25T06:18:13Z,35,TA120-T246174
1708841893000,2024-02-25T06:18:13Z,38.9,TA120-T246183
1708841894000,2024-02-25T06:18:14Z,36.4,TA120-T246174
1708841894000,2024-02-25T06:18:14Z,38,TA120-T246183
1708841895000,2024-02-25T06:18:15Z,36.6,TA120-T246174
1708841895000,2024-02-25T06:18:15Z,39.2,TA120-T246183
1708841896000,2024-02-25T06:18:16Z,36,TA120-T246174
1708841896000,2024-02-25T06:18:16Z,39.1,TA120-T246183
1708841897000,2024-02-25T06:18:17Z,34.8,TA120-T246174
1708841897000,2024-02-25T06:18:17Z,38,TA120-T246183
1708841898000,2024-02-25T06:18:18Z,36.1,TA120-T246174
1708841898000,2024-02-25T06:18:18Z,38.8,TA120-T246183
1708841899000,2024-02-25T06:18:19Z,34.9,TA120-T246174
1708841899000,2024-02-25T06:18:19Z,39.2,TA120-T246183
1708841900000,2024-02-25T06:18:20Z,35.8,TA120-T246174
1708841900000,2024-02-25T06:18:20Z,38.2,TA120-T246183
1708841901000,2024-02-25T06:18:21Z,35.5,TA120-T246174
1708841901000,2024-02-25T06:18:21Z,38.6,TA120-T246183
1708841902000,2024-02-25T06:18:22Z,35.8,TA120-T246174
1708841902000,2024-02-25T06:18:22Z,39.1,TA120-T246183
1708841903000,2024-02-25T06:18:23Z,35.5,TA120-T246174
1708841903000,2024-02-25T06:18:23Z,37.7,TA120-T246183
1708841904000,2024-02-25T06:18:24Z,36,TA120-T246174
1708841904000,2024-02-25T06:18:24Z,38.5,TA120-T246183
1708841905000,2024-02-25T06:18:25Z,34.7,TA120-T246174
1708841905000,2024-02-25T06:18:25Z,39.3,TA120-T246183
1708841906000,2024-02-25T06:18:26Z,35.1,TA120-T246174
1708841906000,2024-02-25T06:18:26Z,37.5,TA120-T246183
1708841907000,2024-02-25T06:18:27Z,35.4,TA120-T246174
1708841907000,2024-02-25T06:18:27Z,38.3,TA120-T246183
1708841908000,2024-02-25T06:18:28Z,35.4,TA120-T246174
1708841908000,2024-02-25T06:18:28Z,39.2,TA120-T246183
1708841909000,2024-02-25T06:18:29Z,35,TA120-T246174
1708841909000,2024-02-25T06:18:29Z,37.6,TA120-T246183
1708841910000,2024-02-25T06:18:30Z,35.2,TA120-T246174
1708841910000,2024-02-25T06:18:30Z,38.3,TA120-T246183
1708841911000,2024-02-25T06:18:31Z,35.3,TA120-T246174
1708841911000,2024-02-25T06:18:31Z,39.4,TA120-T246183
1708841912000,2024-02-25T06:18:32Z,35.3,TA120-T246174
1708841912000,2024-02-25T06:18:32Z,37.7,TA120-T246183
1708841913000,2024-02-25T06:18:33Z,35.8,TA120-T246174
1708841913000,2024-02-25T06:18:33Z,38.3,TA120-T246183
1708841914000,2024-02-25T06:18:34Z,35.4,TA120-T246174
1708841914000,2024-02-25T06:18:34Z,39.2,TA120-T246183
1708841915000,2024-02-25T06:18:35Z,36.1,TA120-T246174
1708841915000,2024-02-25T06:18:35Z,37.8,TA120-T246183
1708841916000,2024-02-25T06:18:36Z,35.1,TA120-T246174
1708841916000,2024-02-25T06:18:36Z,38.1,TA120-T246183
1708841917000,2024-02-25T06:18:37Z,35.4,TA120-T246174
1708841917000,2024-02-25T06:18:37Z,38.9,TA120-T246183
1708841918000,2024-02-25T06:18:38Z,35,TA120-T246174
1708841918000,2024-02-25T06:18:38Z,38.2,TA120-T246183
1708841919000,2024-02-25T06:18:39Z,35.6,TA120-T246174
1708841919000,2024-02-25T06:18:39Z,38.4,TA120-T246183
1708841920000,2024-02-25T06:18:40Z,35.5,TA120-T246174
1708841920000,2024-02-25T06:18:40Z,39.3,TA120-T246183
1708841921000,2024-02-25T06:18:41Z,35.2,TA120-T246174
1708841921000,2024-02-25T06:18:41Z,37.7,TA120-T246183
1708841922000,2024-02-25T06:18:42Z,35.3,TA120-T246174
1708841922000,2024-02-25T06:18:42Z,38.8,TA120-T246183
1708841923000,2024-02-25T06:18:43Z,35.9,TA120-T246174
1708841923000,2024-02-25T06:18:43Z,38.9,TA120-T246183
1708841924000,2024-02-25T06:18:44Z,34.9,TA120-T246174
1708841924000,2024-02-25T06:18:44Z,38.1,TA120-T246183
1708841925000,2024-02-25T06:18:45Z,36.3,TA120-T246174
1708841925000,2024-02-25T06:18:45Z,38.9,TA120-T246183
1708841926000,2024-02-25T06:18:46Z,36.4,TA120-T246174
1708841926000,2024-02-25T06:18:46Z,39,TA120-T246183
1708841927000,2024-02-25T06:18:47Z,35.4,TA120-T246174
1708841927000,2024-02-25T06:18:47Z,38.4,TA120-T246183
1708841928000,2024-02-25T06:18:48Z,36.7,TA120-T246174
1708841928000,2024-02-25T06:18:48Z,37.7,TA120-T246183
1708841929000,2024-02-25T06:18:49Z,35.5,TA120-T246174
1708841929000,2024-02-25T06:18:49Z,39.3,TA120-T246183
1708841930000,2024-02-25T06:18:50Z,35.3,TA120-T246174
1708841930000,2024-02-25T06:18:50Z,38.3,TA120-T246183
1708841931000,2024-02-25T06:18:51Z,36.5,TA120-T246174
1708841931000,2024-02-25T06:18:51Z,38,TA120-T246183
1708841932000,2024-02-25T06:18:52Z,36.3,TA120-T246174
1708841932000,2024-02-25T06:18:52Z,40.2,TA120-T246183
1708841933000,2024-02-25T06:18:53Z,36,TA120-T246174
1708841933000,2024-02-25T06:18:53Z,37.9,TA120-T246183
1708841934000,2024-02-25T06:18:54Z,36.2,TA120-T246174
1708841934000,2024-02-25T06:18:54Z,37.9,TA120-T246183
1708841935000,2024-02-25T06:18:55Z,35.6,TA120-T246174
1708841935000,2024-02-25T06:18:55Z,38.9,TA120-T246183
1708841936000,2024-02-25T06:18:56Z,35.7,TA120-T246174
1708841936000,2024-02-25T06:18:56Z,38.5,TA120-T246183
1708841937000,2024-02-25T06:18:57Z,35.7,TA120-T246174
1708841937000,2024-02-25T06:18:57Z,37.6,TA120-T246183
1708841938000,2024-02-25T06:18:58Z,35.1,TA120-T246174
1708841938000,2024-02-25T06:18:58Z,39.6,TA120-T246183
1708841939000,2024-02-25T06:18:59Z,36.2,TA120-T246174
1708841939000,2024-02-25T06:18:59Z,38,TA120-T246183
1708841940000,2024-02-25T06:19:00Z,35.9,TA120-T246174
1708841940000,2024-02-25T06:19:00Z,37.7,TA120-T246183
1708841941000,2024-02-25T06:19:01Z,36,TA120-T246174
1708841941000,2024-02-25T06:19:01Z,39.8,TA120-T246183
1708841942000,2024-02-25T06:19:02Z,35.8,TA120-T246174
1708841942000,2024-02-25T06:19:02Z,38.4,TA120-T246183
1708841943000,2024-02-25T06:19:03Z,35.7,TA120-T246174
1708841943000,2024-02-25T06:19:03Z,38,TA120-T246183
1708841944000,2024-02-25T06:19:04Z,36.4,TA120-T246174
1708841944000,2024-02-25T06:19:04Z,39.4,TA120-T246183
1708841945000,2024-02-25T06:19:05Z,35,TA120-T246174
1708841945000,2024-02-25T06:19:05Z,37.6,TA120-T246183
1708841946000,2024-02-25T06:19:06Z,35.2,TA120-T246174
1708841946000,2024-02-25T06:19:06Z,37.8,TA120-T246183
1708841947000,2024-02-25T06:19:07Z,36.3,TA120-T246174
1708841947000,2024-02-25T06:19:07Z,39.5,TA120-T246183
1708841948000,2024-02-25T06:19:08Z,36.2,TA120-T246174
1708841948000,2024-02-25T06:19:08Z,38.3,TA120-T246183
1708841949000,2024-02-25T06:19:09Z,35.7,TA120-T246174
1708841949000,2024-02-25T06:19:09Z,37.5,TA120-T246183
1708841950000,2024-02-25T06:19:10Z,35.3,TA120-T246174
1708841950000,2024-02-25T06:19:10Z,39.6,TA120-T246183
1708841951000,2024-02-25T06:19:11Z,35.5,TA120-T246174
1708841951000,2024-02-25T06:19:11Z,38.1,TA120-T246183
1708841952000,2024-02-25T06:19:12Z,35,TA120-T246174
1708841952000,2024-02-25T06:19:12Z,37.4,TA120-T246183
1708841953000,2024-02-25T06:19:13Z,35.6,TA120-T246174
1708841953000,2024-02-25T06:19:13Z,39.6,TA120-T246183
1708841954000,2024-02-25T06:19:14Z,35,TA120-T246174
1708841954000,2024-02-25T06:19:14Z,38.1,TA120-T246183
1708841955000,2024-02-25T06:19:15Z,35.9,TA120-T246174
1708841955000,2024-02-25T06:19:15Z,37.6,TA120-T246183
1708841956000,2024-02-25T06:19:16Z,35.4,TA120-T246174
1708841956000,2024-02-25T06:19:16Z,39.9,TA120-T246183
1708841957000,2024-02-25T06:19:17Z,35.4,TA120-T246174
1708841957000,2024-02-25T06:19:17Z,38.3,TA120-T246183
1708841958000,2024-02-25T06:19:18Z,35.7,TA120-T246174
1708841958000,2024-02-25T06:19:18Z,37.7,TA120-T246183
1708841959000,2024-02-25T06:19:19Z,34.9,TA120-T246174
1708841959000,2024-02-25T06:19:19Z,39.3,TA120-T246183
1708841960000,2024-02-25T06:19:20Z,36,TA120-T246174
1708841960000,2024-02-25T06:19:20Z,38.9,TA120-T246183
1708841961000,2024-02-25T06:19:21Z,36.1,TA120-T246174
1708841961000,2024-02-25T06:19:21Z,37.7,TA120-T246183
1708841962000,2024-02-25T06:19:22Z,36,TA120-T246174
1708841962000,2024-02-25T06:19:22Z,39.6,TA120-T246183
1708841963000,2024-02-25T06:19:23Z,36.2,TA120-T246174
1708841963000,2024-02-25T06:19:23Z,38.5,TA120-T246183
1708841964000,2024-02-25T06:19:24Z,36.1,TA120-T246174
1708841964000,2024-02-25T06:19:24Z,37.7,TA120-T246183
1708841965000,2024-02-25T06:19:25Z,35.2,TA120-T246174
1708841965000,2024-02-25T06:19:25Z,39.4,TA120-T246183
1708841966000,2024-02-25T06:19:26Z,34.8,TA120-T246174
1708841966000,2024-02-25T06:19:26Z,38,TA120-T246183
1708841967000,2024-02-25T06:19:27Z,35.4,TA120-T246174
1708841967000,2024-02-25T06:19:27Z,37.8,TA120-T246183
1708841968000,2024-02-25T06:19:28Z,35.4,TA120-T246174
1708841968000,2024-02-25T06:19:28Z,39.5,TA120-T246183
1708841969000,2024-02-25T06:19:29Z,36.2,TA120-T246174
1708841969000,2024-02-25T06:19:29Z,38.1,TA120-T246183
1708841970000,2024-02-25T06:19:30Z,35.6,TA120-T246174
1708841970000,2024-02-25T06:19:30Z,37.5,TA120-T246183
1708841971000,2024-02-25T06:19:31Z,36,TA120-T246174
1708841971000,2024-02-25T06:19:31Z,39.9,TA120-T246183
1708841972000,2024-02-25T06:19:32Z,35.9,TA120-T246174
1708841972000,2024-02-25T06:19:32Z,38.5,TA120-T246183
1708841973000,2024-02-25T06:19:33Z,35.9,TA120-T246174
1708841973000,2024-02-25T06:19:33Z,37.4,TA120-T246183
1708841974000,2024-02-25T06:19:34Z,35.8,TA120-T246174
1708841974000,2024-02-25T06:19:34Z,39.5,TA120-T246183
1708841975000,2024-02-25T06:19:35Z,35.7,TA120-T246174
1708841975000,2024-02-25T06:19:35Z,38.7,TA120-T246183
1708841976000,2024-02-25T06:19:36Z,36.9,TA120-T246174
1708841976000,2024-02-25T06:19:36Z,38,TA120-T246183
1708841977000,2024-02-25T06:19:37Z,36.3,TA120-T246174
1708841977000,2024-02-25T06:19:37Z,39.4,TA120-T246183
1708841978000,2024-02-25T06:19:38Z,35.1,TA120-T246174
1708841978000,2024-02-25T06:19:38Z,38.6,TA120-T246183
1708841979000,2024-02-25T06:19:39Z,35.9,TA120-T246174
1708841979000,2024-02-25T06:19:39Z,37.6,TA120-T246183
1708841980000,2024-02-25T06:19:40Z,35.9,TA120-T246174
1708841980000,2024-02-25T06:19:40Z,39.8,TA120-T246183
1708841981000,2024-02-25T06:19:41Z,37,TA120-T246174
1708841981000,2024-02-25T06:19:41Z,38.8,TA120-T246183
1708841982000,2024-02-25T06:19:42Z,36.6,TA120-T246174
1708841982000,2024-02-25T06:19:42Z,37.7,TA120-T246183
1708841983000,2024-02-25T06:19:43Z,35.4,TA120-T246174
1708841983000,2024-02-25T06:19:43Z,39.6,TA120-T246183
1708841984000,2024-02-25T06:19:44Z,35,TA120-T246174
1708841984000,2024-02-25T06:19:44Z,38.5,TA120-T246183
1708841985000,2024-02-25T06:19:45Z,35.8,TA120-T246174
1708841985000,2024-02-25T06:19:45Z,37.8,TA120-T246183
1708841986000,2024-02-25T06:19:46Z,35.7,TA120-T246174
1708841986000,2024-02-25T06:19:46Z,39.4,TA120-T246183
1708841987000,2024-02-25T06:19:47Z,35.6,TA120-T246174
1708841987000,2024-02-25T06:19:47Z,38.9,TA120-T246183
1708841988000,2024-02-25T06:19:48Z,36.3,TA120-T246174
1708841988000,2024-02-25T06:19:48Z,38.1,TA120-T246183
1708841989000,2024-02-25T06:19:49Z,35.9,TA120-T246174
1708841989000,2024-02-25T06:19:49Z,39.5,TA120-T246183
1708841990000,2024-02-25T06:19:50Z,35.5,TA120-T246174
1708841990000,2024-02-25T06:19:50Z,38.6,TA120-T246183
1708841991000,2024-02-25T06:19:51Z,35.1,TA120-T246174
1708841991000,2024-02-25T06:19:51Z,37.2,TA120-T246183
1708841992000,2024-02-25T06:19:52Z,35.6,TA120-T246174
1708841992000,2024-02-25T06:19:52Z,39.5,TA120-T246183
1708841993000,2024-02-25T06:19:53Z,36.4,TA120-T246174
1708841993000,2024-02-25T06:19:53Z,38.5,TA120-T246183
1708841994000,2024-02-25T06:19:54Z,35.2,TA120-T246174
1708841994000,2024-02-25T06:19:54Z,37.1,TA120-T246183
1708841995000,2024-02-25T06:19:55Z,34.8,TA120-T246174
1708841995000,2024-02-25T06:19:55Z,39.1,TA120-T246183
1708841996000,2024-02-25T06:19:56Z,34.5,TA120-T246174
1708841996000,2024-02-25T06:19:56Z,38.3,TA120-T246183
1708841997000,2024-02-25T06:19:57Z,34.3,TA120-T246174
1708841997000,2024-02-25T06:19:57Z,37,TA120-T246183
1708841998000,2024-02-25T06:19:58Z,34.8,TA120-T246174
1708841998000,2024-02-25T06:19:58Z,39,TA120-T246183
1708841999000,2024-02-25T06:19:59Z,34.4,TA120-T246174
1708841999000,2024-02-25T06:19:59Z,38.6,TA120-T246183
1708842000000,2024-02-25T06:20:00Z,35.6,TA120-T246174
1708842000000,2024-02-25T06:20:00Z,37.6,TA120-T246183
1708842001000,2024-02-25T06:20:01Z,35.5,TA120-T246174
1708842001000,2024-02-25T06:20:01Z,39.2,TA120-T246183
1708842002000,2024-02-25T06:20:02Z,36.7,TA120-T246174
1708842002000,2024-02-25T06:20:02Z,39.2,TA120-T246183
1708842003000,2024-02-25T06:20:03Z,35.8,TA120-T246174
1708842003000,2024-02-25T06:20:03Z,38,TA120-T246183
1708842004000,2024-02-25T06:20:04Z,36.6,TA120-T246174
1708842004000,2024-02-25T06:20:04Z,39.3,TA120-T246183
1708842005000,2024-02-25T06:20:05Z,35.8,TA120-T246174
1708842005000,2024-02-25T06:20:05Z,39.1,TA120-T246183
1708842006000,2024-02-25T06:20:06Z,35.5,TA120-T246174
1708842006000,2024-02-25T06:20:06Z,37.6,TA120-T246183
1708842007000,2024-02-25T06:20:07Z,35.7,TA120-T246174
1708842007000,2024-02-25T06:20:07Z,39.1,TA120-T246183
1708842008000,2024-02-25T06:20:08Z,35.9,TA120-T246174
1708842008000,2024-02-25T06:20:08Z,39,TA120-T246183
1708842009000,2024-02-25T06:20:09Z,35.7,TA120-T246174
1708842009000,2024-02-25T06:20:09Z,37.6,TA120-T246183
1708842010000,2024-02-25T06:20:10Z,36.3,TA120-T246174
1708842010000,2024-02-25T06:20:10Z,39.4,TA120-T246183
1708842011000,2024-02-25T06:20:11Z,36,TA120-T246174
1708842011000,2024-02-25T06:20:11Z,39,TA120-T246183
1708842012000,2024-02-25T06:20:12Z,35.4,TA120-T246174
1708842012000,2024-02-25T06:20:12Z,37.5,TA120-T246183
1708842013000,2024-02-25T06:20:13Z,35.1,TA120-T246174
1708842013000,2024-02-25T06:20:13Z,38.7,TA120-T246183
1708842014000,2024-02-25T06:20:14Z,36.2,TA120-T246174
1708842014000,2024-02-25T06:20:14Z,39.4,TA120-T246183
1708842015000,2024-02-25T06:20:15Z,36.2,TA120-T246174
1708842015000,2024-02-25T06:20:15Z,37.5,TA120-T246183
1708842016000,2024-02-25T06:20:16Z,36.1,TA120-T246174
1708842016000,2024-02-25T06:20:16Z,39.3,TA120-T246183
1708842017000,2024-02-25T06:20:17Z,36,TA120-T246174
1708842017000,2024-02-25T06:20:17Z,38.8,TA120-T246183
1708842018000,2024-02-25T06:20:18Z,35.3,TA120-T246174
1708842018000,2024-02-25T06:20:18Z,38,TA120-T246183
1708842019000,2024-02-25T06:20:19Z,35.6,TA120-T246174
1708842019000,2024-02-25T06:20:19Z,38.7,TA120-T246183
1708842020000,2024-02-25T06:20:20Z,34.7,TA120-T246174
1708842020000,2024-02-25T06:20:20Z,38.6,TA120-T246183
1708842021000,2024-02-25T06:20:21Z,36,TA120-T246174
1708842021000,2024-02-25T06:20:21Z,37.7,TA120-T246183
1708842022000,2024-02-25T06:20:22Z,36.2,TA120-T246174
1708842022000,2024-02-25T06:20:22Z,38.9,TA120-T246183
1708842023000,2024-02-25T06:20:23Z,35,TA120-T246174
1708842023000,2024-02-25T06:20:23Z,38.5,TA120-T246183
1708842024000,2024-02-25T06:20:24Z,34.7,TA120-T246174
1708842024000,2024-02-25T06:20:24Z,37.7,TA120-T246183
1708842025000,2024-02-25T06:20:25Z,35.8,TA120-T246174
1708842025000,2024-02-25T06:20:25Z,39.3,TA120-T246183
1708842026000,2024-02-25T06:20:26Z,35.7,TA120-T246174
1708842026000,2024-02-25T06:20:26Z,39,TA120-T246183
1708842027000,2024-02-25T06:20:27Z,35.9,TA120-T246174
1708842027000,2024-02-25T06:20:27Z,37.1,TA120-T246183
1708842028000,2024-02-25T06:20:28Z,34.9,TA120-T246174
1708842028000,2024-02-25T06:20:28Z,38.7,TA120-T246183
1708842029000,2024-02-25T06:20:29Z,34.8,TA120-T246174
1708842029000,2024-02-25T06:20:29Z,39,TA120-T246183
1708842030000,2024-02-25T06:20:30Z,35,TA120-T246174
1708842030000,2024-02-25T06:20:30Z,37.7,TA120-T246183
1708842031000,2024-02-25T06:20:31Z,34.6,TA120-T246174
1708842031000,2024-02-25T06:20:31Z,38,TA120-T246183
1708842032000,2024-02-25T06:20:32Z,34.3,TA120-T246174
1708842032000,2024-02-25T06:20:32Z,38.9,TA120-T246183
1708842033000,2024-02-25T06:20:33Z,35.6,TA120-T246174
1708842033000,2024-02-25T06:20:33Z,36.4,TA120-T246183
1708842034000,2024-02-25T06:20:34Z,34.5,TA120-T246174
1708842034000,2024-02-25T06:20:34Z,37.9,TA120-T246183
1708842035000,2024-02-25T06:20:35Z,34.7,TA120-T246174
1708842035000,2024-02-25T06:20:35Z,38.6,TA120-T246183
1708842036000,2024-02-25T06:20:36Z,34,TA120-T246174
1708842036000,2024-02-25T06:20:36Z,36.2,TA120-T246183
1708842037000,2024-02-25T06:20:37Z,34.4,TA120-T246174
1708842037000,2024-02-25T06:20:37Z,38.3,TA120-T246183
1708842038000,2024-02-25T06:20:38Z,33.9,TA120-T246174
1708842038000,2024-02-25T06:20:38Z,38.7,TA120-T246183
1708842039000,2024-02-25T06:20:39Z,34.7,TA120-T246174
1708842039000,2024-02-25T06:20:39Z,37.2,TA120-T246183
1708842040000,2024-02-25T06:20:40Z,34.3,TA120-T246174
1708842040000,2024-02-25T06:20:40Z,37.8,TA120-T246183
1708842041000,2024-02-25T06:20:41Z,34,TA120-T246174
1708842041000,2024-02-25T06:20:41Z,38.6,TA120-T246183
1708842042000,2024-02-25T06:20:42Z,34.8,TA120-T246174
1708842042000,2024-02-25T06:20:42Z,37.4,TA120-T246183
1708842043000,2024-02-25T06:20:43Z,34.9,TA120-T246174
1708842043000,2024-02-25T06:20:43Z,38.4,TA120-T246183
