time,readable_time,dBA,dev-id
1707449532000,2024-02-09T03:32:12Z,30.6,TA120-T246174
1707449534000,2024-02-09T03:32:14Z,35.6,TA120-T246183
1707449592000,2024-02-09T03:33:12Z,30.6,TA120-T246174
1707449594000,2024-02-09T03:33:14Z,35.6,TA120-T246183
1707449652000,2024-02-09T03:34:12Z,30.6,TA120-T246174
1707449654000,2024-02-09T03:34:14Z,35.6,TA120-T246183
1707449712000,2024-02-09T03:35:12Z,30.5,TA120-T246174
1707449714000,2024-02-09T03:35:14Z,35.6,TA120-T246183
1707449772000,2024-02-09T03:36:12Z,30.5,TA120-T246174
1707449774000,2024-02-09T03:36:14Z,35.6,TA120-T246183
1707449832000,2024-02-09T03:37:12Z,30.5,TA120-T246174
1707449834000,2024-02-09T03:37:14Z,35.5,TA120-T246183
1707449892000,2024-02-09T03:38:12Z,30.7,TA120-T246174
1707449894000,2024-02-09T03:38:14Z,35.7,TA120-T246183
1707449952000,2024-02-09T03:39:12Z,30.5,TA120-T246174
1707449954000,2024-02-09T03:39:14Z,35.6,TA120-T246183
1707450012000,2024-02-09T03:40:12Z,30.5,TA120-T246174
1707450014000,2024-02-09T03:40:14Z,35.6,TA120-T246183
1707450072000,2024-02-09T03:41:12Z,30.6,TA120-T246174
1707450074000,2024-02-09T03:41:14Z,35.6,TA120-T246183
1707450132000,2024-02-09T03:42:12Z,30.7,TA120-T246174
1707450134000,2024-02-09T03:42:14Z,35.7,TA120-T246183
1707450192000,2024-02-09T03:43:12Z,30.6,TA120-T246174
1707450194000,2024-02-09T03:43:14Z,35.7,TA120-T246183
1707450252000,2024-02-09T03:44:12Z,30.6,TA120-T246174
1707450254000,2024-02-09T03:44:14Z,35.6,TA120-T246183
1707450312000,2024-02-09T03:45:12Z,30.8,TA120-T246174
1707450314000,2024-02-09T03:45:14Z,35.8,TA120-T246183
1707450372000,2024-02-09T03:46:12Z,30.6,TA120-T246174
1707450374000,2024-02-09T03:46:14Z,35.7,TA120-T246183
1707450432000,2024-02-09T03:47:12Z,30.8,TA120-T246174
1707450434000,2024-02-09T03:47:14Z,35.8,TA120-T246183
1707450492000,2024-02-09T03:48:12Z,31.6,TA120-T246174
1707450494000,2024-02-09T03:48:14Z,36.5,TA120-T246183
1707450552000,2024-02-09T03:49:12Z,34.7,TA120-T246174
1707450554000,2024-02-09T03:49:14Z,38.5,TA120-T246183
1707450612000,2024-02-09T03:50:12Z,30.6,TA120-T246174
1707450614000,2024-02-09T03:50:14Z,35.7,TA120-T246183
1707450672000,2024-02-09T03:51:12Z,30.5,TA120-T246174
1707450674000,2024-02-09T03:51:14Z,35.7,TA120-T246183
1707450732000,2024-02-09T03:52:12Z,31,TA120-T246174
1707450734000,2024-02-09T03:52:14Z,35.9,TA120-T246183
1707450792000,2024-02-09T03:53:12Z,31.4,TA120-T246174
1707450794000,2024-02-09T03:53:14Z,35.9,TA120-T246183
1707450852000,2024-02-09T03:54:12Z,30.6,TA120-T246174
1707450854000,2024-02-09T03:54:14Z,35.6,TA120-T246183
1707450912000,2024-02-09T03:55:12Z,30.6,TA120-T246174
1707450914000,2024-02-09T03:55:14Z,35.5,TA120-T246183
1707450972000,2024-02-09T03:56:12Z,31,TA120-T246174
1707450974000,2024-02-09T03:56:14Z,35.9,TA120-T246183
1707451032000,2024-02-09T03:57:12Z,30.8,TA120-T246174
1707451034000,2024-02-09T03:57:14Z,35.7,TA120-T246183
1707451092000,2024-02-09T03:58:12Z,30.6,TA120-T246174
1707451094000,2024-02-09T03:58:14Z,35.6,TA120-T246183
1707451152000,2024-02-09T03:59:12Z,30.7,TA120-T246174
1707451154000,2024-02-09T03:59:14Z,35.6,TA120-T246183
1707451212000,2024-02-09T04:00:12Z,30.8,TA120-T246174
1707451214000,2024-02-09T04:00:14Z,35.8,TA120-T246183
1707451272000,2024-02-09T04:01:12Z,31.4,TA120-T246174
1707451274000,2024-02-09T04:01:14Z,36.8,TA120-T246183
1707451332000,2024-02-09T04:02:12Z,33.2,TA120-T246174
1707451334000,2024-02-09T04:02:14Z,38.4,TA120-T246183
1707451392000,2024-02-09T04:03:12Z,33.6,TA120-T246174
1707451394000,2024-02-09T04:03:14Z,38.6,TA120-T246183
1707451452000,2024-02-09T04:04:12Z,33.5,TA120-T246174
1707451454000,2024-02-09T04:04:14Z,38.6,TA120-T246183
1707451512000,2024-02-09T04:05:12Z,33.7,TA120-T246174
1707451514000,2024-02-09T04:05:14Z,38.8,TA120-T246183
1707451572000,2024-02-09T04:06:12Z,33.4,TA120-T246174
1707451574000,2024-02-09T04:06:14Z,38.5,TA120-T246183
1707451632000,2024-02-09T04:07:12Z,33.5,TA120-T246174
1707451634000,2024-02-09T04:07:14Z,38.7,TA120-T246183
1707451692000,2024-02-09T04:08:12Z,33.5,TA120-T246174
1707451694000,2024-02-09T04:08:14Z,38.6,TA120-T246183
1707451752000,2024-02-09T04:09:12Z,33.6,TA120-T246174
1707451754000,2024-02-09T04:09:14Z,38.7,TA120-T246183
1707451812000,2024-02-09T04:10:12Z,33.7,TA120-T246174
1707451814000,2024-02-09T04:10:14Z,38.7,TA120-T246183
1707451872000,2024-02-09T04:11:12Z,33.6,TA120-T246174
1707451874000,2024-02-09T04:11:14Z,38.6,TA120-T246183
1707451932000,2024-02-09T04:12:12Z,33.1,TA120-T246174
1707451934000,2024-02-09T04:12:14Z,38.4,TA120-T246183
1707451992000,2024-02-09T04:13:12Z,33.3,TA120-T246174
1707451994000,2024-02-09T04:13:14Z,38.4,TA120-T246183
1707452052000,2024-02-09T04:14:12Z,33.5,TA120-T246174
1707452054000,2024-02-09T04:14:14Z,38.6,TA120-T246183
1707452112000,2024-02-09T04:15:12Z,33.8,TA120-T246174
1707452114000,2024-02-09T04:15:14Z,38.8,TA120-T246183
1707452172000,2024-02-09T04:16:12Z,33.4,TA120-T246174
1707452174000,2024-02-09T04:16:14Z,38.6,TA120-T246183
1707452232000,2024-02-09T04:17:12Z,33.3,TA120-T246174
1707452234000,2024-02-09T04:17:14Z,38.5,TA120-T246183
1707452292000,2024-02-09T04:18:12Z,33.6,TA120-T246174
1707452294000,2024-02-09T04:18:14Z,38.8,TA120-T246183
1707452352000,2024-02-09T04:19:12Z,35.1,TA120-T246174
1707452354000,2024-02-09T04:19:14Z,39.7,TA120-T246183
1707452412000,2024-02-09T04:20:12Z,33.7,TA120-T246174
1707452414000,2024-02-09T04:20:14Z,38.8,TA120-T246183
1707452472000,2024-02-09T04:21:12Z,33.6,TA120-T246174
1707452474000,2024-02-09T04:21:14Z,38.7,TA120-T246183
1707452532000,2024-02-09T04:22:12Z,33.6,TA120-T246174
1707452534000,2024-02-09T04:22:14Z,38.7,TA120-T246183
1707452592000,2024-02-09T04:23:12Z,33.6,TA120-T246174
1707452594000,2024-02-09T04:23:14Z,38.7,TA120-T246183
1707452652000,2024-02-09T04:24:12Z,33.6,TA120-T246174
1707452654000,2024-02-09T04:24:14Z,38.7,TA120-T246183
1707452712000,2024-02-09T04:25:12Z,33.3,TA120-T246174
1707452714000,2024-02-09T04:25:14Z,38.5,TA120-T246183
1707452772000,2024-02-09T04:26:12Z,33.4,TA120-T246174
1707452774000,2024-02-09T04:26:14Z,38.6,TA120-T246183
1707452832000,2024-02-09T04:27:12Z,33.7,TA120-T246174
1707452834000,2024-02-09T04:27:14Z,38.8,TA120-T246183
1707452892000,2024-02-09T04:28:12Z,33.6,TA120-T246174
1707452894000,2024-02-09T04:28:14Z,38.8,TA120-T246183
1707452952000,2024-02-09T04:29:12Z,33.6,TA120-T246174
1707452954000,2024-02-09T04:29:14Z,38.8,TA120-T246183
1707453012000,2024-02-09T04:30:12Z,33.7,TA120-T246174
1707453014000,2024-02-09T04:30:14Z,38.8,TA120-T246183
1707453072000,2024-02-09T04:31:12Z,33.5,TA120-T246174
1707453074000,2024-02-09T04:31:14Z,38.7,TA120-T246183
1707453132000,2024-02-09T04:32:12Z,33.3,TA120-T246174
1707453134000,2024-02-09T04:32:14Z,38.6,TA120-T246183
1707453192000,2024-02-09T04:33:12Z,33.5,TA120-T246174
1707453194000,2024-02-09T04:33:14Z,38.8,TA120-T246183
1707453252000,2024-02-09T04:34:12Z,33.7,TA120-T246174
1707453254000,2024-02-09T04:34:14Z,39,TA120-T246183
1707453312000,2024-02-09T04:35:12Z,33.6,TA120-T246174
1707453314000,2024-02-09T04:35:14Z,39.1,TA120-T246183
1707453372000,2024-02-09T04:36:12Z,33.9,TA120-T246174
1707453374000,2024-02-09T04:36:14Z,39.3,TA120-T246183
1707453432000,2024-02-09T04:37:12Z,33.7,TA120-T246174
1707453434000,2024-02-09T04:37:14Z,39,TA120-T246183
1707453492000,2024-02-09T04:38:12Z,33.8,TA120-T246174
1707453494000,2024-02-09T04:38:14Z,39.1,TA120-T246183
1707453552000,2024-02-09T04:39:12Z,33.9,TA120-T246174
1707453554000,2024-02-09T04:39:14Z,39.1,TA120-T246183
1707453612000,2024-02-09T04:40:12Z,33.6,TA120-T246174
1707453614000,2024-02-09T04:40:14Z,39,TA120-T246183
1707453672000,2024-02-09T04:41:12Z,33.8,TA120-T246174
1707453674000,2024-02-09T04:41:14Z,39.1,TA120-T246183
1707453732000,2024-02-09T04:42:12Z,33.8,TA120-T246174
1707453734000,2024-02-09T04:42:14Z,39,TA120-T246183
1707453792000,2024-02-09T04:43:12Z,33.9,TA120-T246174
1707453794000,2024-02-09T04:43:14Z,39.1,TA120-T246183
1707453852000,2024-02-09T04:44:12Z,36.6,TA120-T246174
1707453854000,2024-02-09T04:44:14Z,41.6,TA120-T246183
1707453912000,2024-02-09T04:45:12Z,33.8,TA120-T246174
1707453914000,2024-02-09T04:45:14Z,38.9,TA120-T246183
1707453972000,2024-02-09T04:46:12Z,33.7,TA120-T246174
1707453974000,2024-02-09T04:46:14Z,38.7,TA120-T246183
1707454032000,2024-02-09T04:47:12Z,33.7,TA120-T246174
1707454034000,2024-02-09T04:47:14Z,38.9,TA120-T246183
1707454092000,2024-02-09T04:48:12Z,34,TA120-T246174
1707454094000,2024-02-09T04:48:14Z,39,TA120-T246183
1707454152000,2024-02-09T04:49:12Z,33.7,TA120-T246174
1707454154000,2024-02-09T04:49:14Z,38.9,TA120-T246183
1707454212000,2024-02-09T04:50:12Z,33.8,TA120-T246174
1707454214000,2024-02-09T04:50:14Z,38.9,TA120-T246183
1707454272000,2024-02-09T04:51:12Z,34,TA120-T246174
1707454274000,2024-02-09T04:51:14Z,39.4,TA120-T246183
1707454332000,2024-02-09T04:52:12Z,33.9,TA120-T246174
1707454334000,2024-02-09T04:52:14Z,39,TA120-T246183
1707454392000,2024-02-09T04:53:12Z,33.9,TA120-T246174
1707454394000,2024-02-09T04:53:14Z,39.1,TA120-T246183
1707454452000,2024-02-09T04:54:12Z,33.4,TA120-T246174
1707454454000,2024-02-09T04:54:14Z,38.5,TA120-T246183
1707454512000,2024-02-09T04:55:12Z,33.8,TA120-T246174
1707454514000,2024-02-09T04:55:14Z,38.7,TA120-T246183
1707454572000,2024-02-09T04:56:12Z,33.4,TA120-T246174
1707454574000,2024-02-09T04:56:14Z,38.5,TA120-T246183
1707454632000,2024-02-09T04:57:12Z,33.6,TA120-T246174
1707454634000,2024-02-09T04:57:14Z,38.6,TA120-T246183
1707454692000,2024-02-09T04:58:12Z,33.7,TA120-T246174
1707454694000,2024-02-09T04:58:14Z,38.6,TA120-T246183
1707454752000,2024-02-09T04:59:12Z,33.7,TA120-T246174
1707454754000,2024-02-09T04:59:14Z,38.6,TA120-T246183
1707454812000,2024-02-09T05:00:12Z,33.7,TA120-T246174
1707454814000,2024-02-09T05:00:14Z,38.7,TA120-T246183
1707454872000,2024-02-09T05:01:12Z,33.8,TA120-T246174
1707454874000,2024-02-09T05:01:14Z,38.7,TA120-T246183
1707454932000,2024-02-09T05:02:12Z,33.7,TA120-T246174
1707454934000,2024-02-09T05:02:14Z,38.7,TA120-T246183
1707454992000,2024-02-09T05:03:12Z,34,TA120-T246174
1707454994000,2024-02-09T05:03:14Z,38.8,TA120-T246183
1707455052000,2024-02-09T05:04:12Z,35.3,TA120-T246174
1707455054000,2024-02-09T05:04:14Z,39.4,TA120-T246183
1707455112000,2024-02-09T05:05:12Z,37.3,TA120-T246174
1707455114000,2024-02-09T05:05:14Z,42.1,TA120-T246183
1707455172000,2024-02-09T05:06:12Z,37.8,TA120-T246174
1707455174000,2024-02-09T05:06:14Z,43.9,TA120-T246183
1707455232000,2024-02-09T05:07:12Z,37.7,TA120-T246174
1707455234000,2024-02-09T05:07:14Z,43.8,TA120-T246183
1707455292000,2024-02-09T05:08:12Z,37.9,TA120-T246174
1707455294000,2024-02-09T05:08:14Z,44,TA120-T246183
1707455352000,2024-02-09T05:09:12Z,37.9,TA120-T246174
1707455354000,2024-02-09T05:09:14Z,44,TA120-T246183
1707455412000,2024-02-09T05:10:12Z,37.8,TA120-T246174
1707455414000,2024-02-09T05:10:14Z,43.9,TA120-T246183
1707455472000,2024-02-09T05:11:12Z,37.8,TA120-T246174
1707455474000,2024-02-09T05:11:14Z,43.9,TA120-T246183
1707455532000,2024-02-09T05:12:12Z,37.7,TA120-T246174
1707455534000,2024-02-09T05:12:14Z,43.9,TA120-T246183
1707455592000,2024-02-09T05:13:12Z,37.9,TA120-T246174
1707455594000,2024-02-09T05:13:14Z,44.2,TA120-T246183
1707455652000,2024-02-09T05:14:12Z,37.9,TA120-T246174
1707455654000,2024-02-09T05:14:14Z,44.2,TA120-T246183
1707455712000,2024-02-09T05:15:12Z,38.1,TA120-T246174
1707455714000,2024-02-09T05:15:14Z,44.2,TA120-T246183
1707455772000,2024-02-09T05:16:12Z,37.8,TA120-T246174
1707455774000,2024-02-09T05:16:14Z,44,TA120-T246183
1707455832000,2024-02-09T05:17:12Z,37.9,TA120-T246174
1707455834000,2024-02-09T05:17:14Z,44,TA120-T246183
1707455892000,2024-02-09T05:18:12Z,37.9,TA120-T246174
1707455894000,2024-02-09T05:18:14Z,44,TA120-T246183
1707455952000,2024-02-09T05:19:12Z,37.8,TA120-T246174
1707455954000,2024-02-09T05:19:14Z,44,TA120-T246183
1707456012000,2024-02-09T05:20:12Z,37.9,TA120-T246174
1707456014000,2024-02-09T05:20:14Z,44,TA120-T246183
1707456072000,2024-02-09T05:21:12Z,38,TA120-T246174
1707456074000,2024-02-09T05:21:14Z,44.1,TA120-T246183
1707456132000,2024-02-09T05:22:12Z,37.8,TA120-T246174
1707456134000,2024-02-09T05:22:14Z,44,TA120-T246183
1707456192000,2024-02-09T05:23:12Z,37.7,TA120-T246174
1707456194000,2024-02-09T05:23:14Z,44,TA120-T246183
1707456252000,2024-02-09T05:24:12Z,38,TA120-T246174
1707456254000,2024-02-09T05:24:14Z,44.1,TA120-T246183
1707456312000,2024-02-09T05:25:12Z,37.7,TA120-T246174
1707456314000,2024-02-09T05:25:14Z,43.9,TA120-T246183
1707456372000,2024-02-09T05:26:12Z,37.7,TA120-T246174
1707456374000,2024-02-09T05:26:14Z,44,TA120-T246183
1707456432000,2024-02-09T05:27:12Z,37.9,TA120-T246174
1707456434000,2024-02-09T05:27:14Z,44,TA120-T246183
1707456492000,2024-02-09T05:28:12Z,38,TA120-T246174
1707456494000,2024-02-09T05:28:14Z,44.1,TA120-T246183
1707456552000,2024-02-09T05:29:12Z,38,TA120-T246174
1707456554000,2024-02-09T05:29:14Z,44.1,TA120-T246183
1707456612000,2024-02-09T05:30:12Z,46.3,TA120-T246174
1707456614000,2024-02-09T05:30:14Z,50.5,TA120-T246183
1707456672000,2024-02-09T05:31:12Z,39.2,TA120-T246174
1707456674000,2024-02-09T05:31:14Z,50,TA120-T246183
1707456732000,2024-02-09T05:32:12Z,48.1,TA120-T246174
1707456734000,2024-02-09T05:32:14Z,50.6,TA120-T246183
1707456792000,2024-02-09T05:33:12Z,38.1,TA120-T246174
1707456794000,2024-02-09T05:33:14Z,44.1,TA120-T246183
1707456852000,2024-02-09T05:34:12Z,37.9,TA120-T246174
1707456854000,2024-02-09T05:34:14Z,44,TA120-T246183
1707456912000,2024-02-09T05:35:12Z,38.2,TA120-T246174
1707456914000,2024-02-09T05:35:14Z,44.1,TA120-T246183
1707456972000,2024-02-09T05:36:12Z,37.9,TA120-T246174
1707456974000,2024-02-09T05:36:14Z,44,TA120-T246183
1707457032000,2024-02-09T05:37:12Z,38,TA120-T246174
1707457034000,2024-02-09T05:37:14Z,44,TA120-T246183
1707457092000,2024-02-09T05:38:12Z,37.9,TA120-T246174
1707457094000,2024-02-09T05:38:14Z,44,TA120-T246183
1707457152000,2024-02-09T05:39:12Z,37.9,TA120-T246174
1707457154000,2024-02-09T05:39:14Z,44,TA120-T246183
1707457212000,2024-02-09T05:40:12Z,38.1,TA120-T246174
1707457214000,2024-02-09T05:40:14Z,44,TA120-T246183
1707457272000,2024-02-09T05:41:12Z,37.9,TA120-T246174
1707457274000,2024-02-09T05:41:14Z,43.9,TA120-T246183
1707457332000,2024-02-09T05:42:12Z,38,TA120-T246174
1707457334000,2024-02-09T05:42:14Z,44,TA120-T246183
1707457392000,2024-02-09T05:43:12Z,38.1,TA120-T246174
1707457394000,2024-02-09T05:43:14Z,44,TA120-T246183
1707457452000,2024-02-09T05:44:12Z,37.9,TA120-T246174
1707457454000,2024-02-09T05:44:14Z,44,TA120-T246183
1707457512000,2024-02-09T05:45:12Z,37.8,TA120-T246174
1707457514000,2024-02-09T05:45:14Z,44,TA120-T246183
1707457572000,2024-02-09T05:46:12Z,38,TA120-T246174
1707457574000,2024-02-09T05:46:14Z,44,TA120-T246183
1707457632000,2024-02-09T05:47:12Z,45.2,TA120-T246174
1707457634000,2024-02-09T05:47:14Z,50.3,TA120-T246183
1707457692000,2024-02-09T05:48:12Z,38.5,TA120-T246174
1707457694000,2024-02-09T05:48:14Z,48.6,TA120-T246183
1707457752000,2024-02-09T05:49:12Z,41.7,TA120-T246174
1707457754000,2024-02-09T05:49:14Z,47.6,TA120-T246183
1707457812000,2024-02-09T05:50:12Z,38.9,TA120-T246174
1707457814000,2024-02-09T05:50:14Z,44,TA120-T246183
1707457872000,2024-02-09T05:51:12Z,41.9,TA120-T246174
1707457874000,2024-02-09T05:51:14Z,45.5,TA120-T246183
1707457932000,2024-02-09T05:52:12Z,47.1,TA120-T246174
1707457934000,2024-02-09T05:52:14Z,49,TA120-T246183
1707457992000,2024-02-09T05:53:12Z,38,TA120-T246174
1707457994000,2024-02-09T05:53:14Z,44.1,TA120-T246183
1707458052000,2024-02-09T05:54:12Z,37.9,TA120-T246174
1707458054000,2024-02-09T05:54:14Z,44,TA120-T246183
1707458112000,2024-02-09T05:55:12Z,37.9,TA120-T246174
1707458114000,2024-02-09T05:55:14Z,44,TA120-T246183
1707458172000,2024-02-09T05:56:12Z,38.1,TA120-T246174
1707458174000,2024-02-09T05:56:14Z,44.1,TA120-T246183
1707458232000,2024-02-09T05:57:12Z,38,TA120-T246174
1707458234000,2024-02-09T05:57:14Z,44,TA120-T246183
1707458292000,2024-02-09T05:58:12Z,38.4,TA120-T246174
1707458294000,2024-02-09T05:58:14Z,44.2,TA120-T246183
1707458352000,2024-02-09T05:59:12Z,38.1,TA120-T246174
1707458354000,2024-02-09T05:59:14Z,44.1,TA120-T246183
1707458412000,2024-02-09T06:00:12Z,38.1,TA120-T246174
1707458414000,2024-02-09T06:00:14Z,44.1,TA120-T246183
1707458472000,2024-02-09T06:01:12Z,50,TA120-T246174
1707458474000,2024-02-09T06:01:14Z,46.4,TA120-T246183
1707458532000,2024-02-09T06:02:12Z,38.1,TA120-T246174
1707458534000,2024-02-09T06:02:14Z,44,TA120-T246183
1707458592000,2024-02-09T06:03:12Z,38,TA120-T246174
1707458594000,2024-02-09T06:03:14Z,44.1,TA120-T246183
1707458652000,2024-02-09T06:04:12Z,38,TA120-T246174
1707458654000,2024-02-09T06:04:14Z,44.1,TA120-T246183
1707458712000,2024-02-09T06:05:12Z,38,TA120-T246174
1707458714000,2024-02-09T06:05:14Z,44.1,TA120-T246183
1707458772000,2024-02-09T06:06:12Z,37.9,TA120-T246174
1707458774000,2024-02-09T06:06:14Z,44.1,TA120-T246183
1707458832000,2024-02-09T06:07:12Z,38,TA120-T246174
1707458834000,2024-02-09T06:07:14Z,44.1,TA120-T246183
1707458892000,2024-02-09T06:08:12Z,37.9,TA120-T246174
1707458894000,2024-02-09T06:08:14Z,44.1,TA120-T246183
1707458952000,2024-02-09T06:09:12Z,38,TA120-T246174
1707458954000,2024-02-09T06:09:14Z,44.1,TA120-T246183
1707459012000,2024-02-09T06:10:12Z,38,TA120-T246174
1707459014000,2024-02-09T06:10:14Z,44.1,TA120-T246183
1707459072000,2024-02-09T06:11:12Z,38,TA120-T246174
1707459074000,2024-02-09T06:11:14Z,44,TA120-T246183
1707459132000,2024-02-09T06:12:12Z,38,TA120-T246174
1707459134000,2024-02-09T06:12:14Z,44.1,TA120-T246183
1707459192000,2024-02-09T06:13:12Z,37.9,TA120-T246174
1707459194000,2024-02-09T06:13:14Z,44.1,TA120-T246183
1707459252000,2024-02-09T06:14:12Z,37.9,TA120-T246174
1707459254000,2024-02-09T06:14:14Z,44.1,TA120-T246183
1707459312000,2024-02-09T06:15:12Z,38.2,TA120-T246174
1707459314000,2024-02-09T06:15:14Z,44.2,TA120-T246183
1707459372000,2024-02-09T06:16:12Z,37.9,TA120-T246174
1707459374000,2024-02-09T06:16:14Z,44,TA120-T246183
1707459432000,2024-02-09T06:17:12Z,37.9,TA120-T246174
1707459434000,2024-02-09T06:17:14Z,44,TA120-T246183
1707459492000,2024-02-09T06:18:12Z,38.1,TA120-T246174
1707459494000,2024-02-09T06:18:14Z,44.2,TA120-T246183
1707459552000,2024-02-09T06:19:12Z,37.9,TA120-T246174
1707459554000,2024-02-09T06:19:14Z,44,TA120-T246183
1707459612000,2024-02-09T06:20:12Z,37.9,TA120-T246174
1707459614000,2024-02-09T06:20:14Z,44.1,TA120-T246183
1707459672000,2024-02-09T06:21:12Z,38.5,TA120-T246174
1707459674000,2024-02-09T06:21:14Z,44.1,TA120-T246183
1707459732000,2024-02-09T06:22:12Z,37.9,TA120-T246174
1707459734000,2024-02-09T06:22:14Z,44,TA120-T246183
1707459792000,2024-02-09T06:23:12Z,38,TA120-T246174
1707459794000,2024-02-09T06:23:14Z,44,TA120-T246183
1707459852000,2024-02-09T06:24:12Z,38.1,TA120-T246174
1707459854000,2024-02-09T06:24:14Z,44,TA120-T246183
1707459912000,2024-02-09T06:25:12Z,45.9,TA120-T246174
1707459914000,2024-02-09T06:25:14Z,49.3,TA120-T246183
1707459972000,2024-02-09T06:26:12Z,38.9,TA120-T246174
1707459974000,2024-02-09T06:26:14Z,44.2,TA120-T246183
1707460032000,2024-02-09T06:27:12Z,39.3,TA120-T246174
1707460034000,2024-02-09T06:27:14Z,45.1,TA120-T246183
1707460092000,2024-02-09T06:28:12Z,47.6,TA120-T246174
1707460094000,2024-02-09T06:28:14Z,56.1,TA120-T246183
1707460152000,2024-02-09T06:29:12Z,40.7,TA120-T246174
1707460154000,2024-02-09T06:29:14Z,53.3,TA120-T246183
1707460212000,2024-02-09T06:30:12Z,41.8,TA120-T246174
1707460214000,2024-02-09T06:30:14Z,59.5,TA120-T246183
1707460272000,2024-02-09T06:31:12Z,44.7,TA120-T246174
1707460274000,2024-02-09T06:31:14Z,65.5,TA120-T246183
1707460332000,2024-02-09T06:32:12Z,42.1,TA120-T246174
1707460334000,2024-02-09T06:32:14Z,62.8,TA120-T246183
1707460392000,2024-02-09T06:33:12Z,43.4,TA120-T246174
1707460394000,2024-02-09T06:33:14Z,63.9,TA120-T246183
1707460452000,2024-02-09T06:34:12Z,42.4,TA120-T246174
1707460454000,2024-02-09T06:34:14Z,63.5,TA120-T246183
1707460512000,2024-02-09T06:35:12Z,45.5,TA120-T246174
1707460514000,2024-02-09T06:35:14Z,66.5,TA120-T246183
1707460572000,2024-02-09T06:36:12Z,43,TA120-T246174
1707460574000,2024-02-09T06:36:14Z,62.9,TA120-T246183
1707460632000,2024-02-09T06:37:12Z,43.9,TA120-T246174
1707460634000,2024-02-09T06:37:14Z,62.8,TA120-T246183
1707460692000,2024-02-09T06:38:12Z,48.9,TA120-T246174
1707460694000,2024-02-09T06:38:14Z,46.3,TA120-T246183
1707460752000,2024-02-09T06:39:12Z,40.2,TA120-T246174
1707460754000,2024-02-09T06:39:14Z,55.1,TA120-T246183
1707460812000,2024-02-09T06:40:12Z,40.1,TA120-T246174
1707460814000,2024-02-09T06:40:14Z,44.6,TA120-T246183
1707460872000,2024-02-09T06:41:12Z,40.6,TA120-T246174
1707460874000,2024-02-09T06:41:14Z,44.4,TA120-T246183
1707460932000,2024-02-09T06:42:12Z,40,TA120-T246174
1707460934000,2024-02-09T06:42:14Z,44.6,TA120-T246183
1707460992000,2024-02-09T06:43:12Z,38.2,TA120-T246174
1707460994000,2024-02-09T06:43:14Z,44.2,TA120-T246183
1707461052000,2024-02-09T06:44:12Z,38,TA120-T246174
1707461054000,2024-02-09T06:44:14Z,44,TA120-T246183
1707461112000,2024-02-09T06:45:12Z,38.2,TA120-T246174
1707461114000,2024-02-09T06:45:14Z,44.2,TA120-T246183
1707461172000,2024-02-09T06:46:12Z,38.3,TA120-T246174
1707461174000,2024-02-09T06:46:14Z,44.1,TA120-T246183
1707461232000,2024-02-09T06:47:12Z,38.6,TA120-T246174
1707461234000,2024-02-09T06:47:14Z,44.2,TA120-T246183
1707461292000,2024-02-09T06:48:12Z,38.2,TA120-T246174
1707461294000,2024-02-09T06:48:14Z,44.1,TA120-T246183
1707461352000,2024-02-09T06:49:12Z,49.7,TA120-T246174
1707461354000,2024-02-09T06:49:14Z,46.4,TA120-T246183
1707461412000,2024-02-09T06:50:12Z,38.3,TA120-T246174
1707461414000,2024-02-09T06:50:14Z,44.1,TA120-T246183
1707461472000,2024-02-09T06:51:12Z,40.1,TA120-T246174
1707461474000,2024-02-09T06:51:14Z,44.6,TA120-T246183
1707461532000,2024-02-09T06:52:12Z,48.5,TA120-T246174
1707461534000,2024-02-09T06:52:14Z,49.6,TA120-T246183
1707461592000,2024-02-09T06:53:12Z,38.3,TA120-T246174
1707461594000,2024-02-09T06:53:14Z,44.2,TA120-T246183
1707461652000,2024-02-09T06:54:12Z,38.4,TA120-T246174
1707461654000,2024-02-09T06:54:14Z,44.2,TA120-T246183
1707461712000,2024-02-09T06:55:12Z,38.2,TA120-T246174
1707461714000,2024-02-09T06:55:14Z,46.1,TA120-T246183
1707461772000,2024-02-09T06:56:12Z,38.4,TA120-T246174
1707461774000,2024-02-09T06:56:14Z,46.4,TA120-T246183
1707461832000,2024-02-09T06:57:12Z,38.3,TA120-T246174
1707461834000,2024-02-09T06:57:14Z,46.1,TA120-T246183
1707461892000,2024-02-09T06:58:12Z,40.9,TA120-T246174
1707461894000,2024-02-09T06:58:14Z,44.9,TA120-T246183
1707461952000,2024-02-09T06:59:12Z,38.6,TA120-T246174
1707461954000,2024-02-09T06:59:14Z,44.1,TA120-T246183
1707462012000,2024-02-09T07:00:12Z,38.9,TA120-T246174
1707462014000,2024-02-09T07:00:14Z,44.2,TA120-T246183
1707462072000,2024-02-09T07:01:12Z,38.6,TA120-T246174
1707462074000,2024-02-09T07:01:14Z,44.2,TA120-T246183
1707462132000,2024-02-09T07:02:12Z,38.5,TA120-T246174
1707462134000,2024-02-09T07:02:14Z,44.1,TA120-T246183
1707462192000,2024-02-09T07:03:12Z,38.5,TA120-T246174
1707462194000,2024-02-09T07:03:14Z,44.2,TA120-T246183
1707462252000,2024-02-09T07:04:12Z,43.7,TA120-T246174
1707462254000,2024-02-09T07:04:14Z,44.4,TA120-T246183
1707462312000,2024-02-09T07:05:12Z,41,TA120-T246174
1707462314000,2024-02-09T07:05:14Z,47.8,TA120-T246183
