time,readable_time,dBA,dev-id
1710473595000,2024-03-15T03:33:15Z,31.5,TA120-T246174
1710473607000,2024-03-15T03:33:27Z,35.3,TA120-T246183
1710473655000,2024-03-15T03:34:15Z,31.5,TA120-T246174
1710473667000,2024-03-15T03:34:27Z,35.3,TA120-T246183
1710473715000,2024-03-15T03:35:15Z,32.4,TA120-T246174
1710473727000,2024-03-15T03:35:27Z,35.7,TA120-T246183
1710473775000,2024-03-15T03:36:15Z,31.8,TA120-T246174
1710473787000,2024-03-15T03:36:27Z,35.4,TA120-T246183
1710473835000,2024-03-15T03:37:15Z,31.6,TA120-T246174
1710473847000,2024-03-15T03:37:27Z,35.3,TA120-T246183
1710473895000,2024-03-15T03:38:15Z,31.5,TA120-T246174
1710473907000,2024-03-15T03:38:27Z,35.3,TA120-T246183
1710473955000,2024-03-15T03:39:15Z,32.1,TA120-T246174
1710473967000,2024-03-15T03:39:27Z,35.5,TA120-T246183
1710474015000,2024-03-15T03:40:15Z,32.1,TA120-T246174
1710474027000,2024-03-15T03:40:27Z,35.9,TA120-T246183
1710474075000,2024-03-15T03:41:15Z,32.3,TA120-T246174
1710474087000,2024-03-15T03:41:27Z,35.5,TA120-T246183
1710474135000,2024-03-15T03:42:15Z,32.1,TA120-T246174
1710474147000,2024-03-15T03:42:27Z,35.5,TA120-T246183
1710474195000,2024-03-15T03:43:15Z,32.1,TA120-T246174
1710474207000,2024-03-15T03:43:27Z,35.1,TA120-T246183
1710474255000,2024-03-15T03:44:15Z,31.7,TA120-T246174
1710474267000,2024-03-15T03:44:27Z,35.2,TA120-T246183
1710474315000,2024-03-15T03:45:15Z,32.2,TA120-T246174
1710474327000,2024-03-15T03:45:27Z,35.3,TA120-T246183
1710474375000,2024-03-15T03:46:15Z,32.1,TA120-T246174
1710474387000,2024-03-15T03:46:27Z,35.4,TA120-T246183
1710474435000,2024-03-15T03:47:15Z,32.6,TA120-T246174
1710474447000,2024-03-15T03:47:27Z,35.5,TA120-T246183
1710474495000,2024-03-15T03:48:15Z,35.6,TA120-T246174
1710474507000,2024-03-15T03:48:27Z,36.8,TA120-T246183
1710474555000,2024-03-15T03:49:15Z,31.8,TA120-T246174
1710474567000,2024-03-15T03:49:27Z,35.2,TA120-T246183
1710474615000,2024-03-15T03:50:15Z,31.6,TA120-T246174
1710474627000,2024-03-15T03:50:27Z,34.8,TA120-T246183
1710474675000,2024-03-15T03:51:15Z,31.7,TA120-T246174
1710474687000,2024-03-15T03:51:27Z,34.8,TA120-T246183
1710474735000,2024-03-15T03:52:15Z,31.3,TA120-T246174
1710474747000,2024-03-15T03:52:27Z,34.7,TA120-T246183
1710474795000,2024-03-15T03:53:15Z,31.9,TA120-T246174
1710474807000,2024-03-15T03:53:27Z,34.7,TA120-T246183
1710474855000,2024-03-15T03:54:15Z,32.1,TA120-T246174
1710474867000,2024-03-15T03:54:27Z,35,TA120-T246183
1710474915000,2024-03-15T03:55:15Z,31.5,TA120-T246174
1710474927000,2024-03-15T03:55:27Z,34.7,TA120-T246183
1710474975000,2024-03-15T03:56:15Z,31.7,TA120-T246174
1710474987000,2024-03-15T03:56:27Z,34.8,TA120-T246183
1710475035000,2024-03-15T03:57:15Z,31.6,TA120-T246174
1710475047000,2024-03-15T03:57:27Z,34.8,TA120-T246183
1710475095000,2024-03-15T03:58:15Z,31.7,TA120-T246174
1710475107000,2024-03-15T03:58:27Z,34.6,TA120-T246183
1710475155000,2024-03-15T03:59:15Z,31.3,TA120-T246174
1710475167000,2024-03-15T03:59:27Z,34.5,TA120-T246183
1710475215000,2024-03-15T04:00:15Z,32.1,TA120-T246174
1710475227000,2024-03-15T04:00:27Z,35,TA120-T246183
1710475275000,2024-03-15T04:01:15Z,33.3,TA120-T246174
1710475287000,2024-03-15T04:01:27Z,36.5,TA120-T246183
1710475335000,2024-03-15T04:02:15Z,35.2,TA120-T246174
1710475347000,2024-03-15T04:02:27Z,37.3,TA120-T246183
1710475395000,2024-03-15T04:03:15Z,35.8,TA120-T246174
1710475407000,2024-03-15T04:03:27Z,37.8,TA120-T246183
1710475455000,2024-03-15T04:04:15Z,35.6,TA120-T246174
1710475467000,2024-03-15T04:04:27Z,37.4,TA120-T246183
1710475515000,2024-03-15T04:05:15Z,35.4,TA120-T246174
1710475527000,2024-03-15T04:05:27Z,37.4,TA120-T246183
1710475575000,2024-03-15T04:06:15Z,35.7,TA120-T246174
1710475587000,2024-03-15T04:06:27Z,37.7,TA120-T246183
1710475635000,2024-03-15T04:07:15Z,35.8,TA120-T246174
1710475647000,2024-03-15T04:07:27Z,37.5,TA120-T246183
1710475695000,2024-03-15T04:08:15Z,35.3,TA120-T246174
1710475707000,2024-03-15T04:08:27Z,37.3,TA120-T246183
1710475755000,2024-03-15T04:09:15Z,35.1,TA120-T246174
1710475767000,2024-03-15T04:09:27Z,37.3,TA120-T246183
1710475815000,2024-03-15T04:10:15Z,35.5,TA120-T246174
1710475827000,2024-03-15T04:10:27Z,37.5,TA120-T246183
1710475875000,2024-03-15T04:11:15Z,35.7,TA120-T246174
1710475887000,2024-03-15T04:11:27Z,37.6,TA120-T246183
1710475935000,2024-03-15T04:12:15Z,35.4,TA120-T246174
1710475947000,2024-03-15T04:12:27Z,37.4,TA120-T246183
1710475995000,2024-03-15T04:13:15Z,35.7,TA120-T246174
1710476007000,2024-03-15T04:13:27Z,37.6,TA120-T246183
1710476055000,2024-03-15T04:14:15Z,35.7,TA120-T246174
1710476067000,2024-03-15T04:14:27Z,37.7,TA120-T246183
1710476115000,2024-03-15T04:15:15Z,35.4,TA120-T246174
1710476127000,2024-03-15T04:15:27Z,37.6,TA120-T246183
1710476175000,2024-03-15T04:16:15Z,35.4,TA120-T246174
1710476187000,2024-03-15T04:16:27Z,37.5,TA120-T246183
1710476235000,2024-03-15T04:17:15Z,35.2,TA120-T246174
1710476247000,2024-03-15T04:17:27Z,37.6,TA120-T246183
1710476295000,2024-03-15T04:18:15Z,36,TA120-T246174
1710476307000,2024-03-15T04:18:27Z,37.8,TA120-T246183
1710476355000,2024-03-15T04:19:15Z,35.4,TA120-T246174
1710476367000,2024-03-15T04:19:27Z,37.6,TA120-T246183
1710476415000,2024-03-15T04:20:15Z,36.2,TA120-T246174
1710476427000,2024-03-15T04:20:27Z,37.9,TA120-T246183
1710476475000,2024-03-15T04:21:15Z,35.3,TA120-T246174
1710476487000,2024-03-15T04:21:27Z,37.6,TA120-T246183
1710476535000,2024-03-15T04:22:15Z,36.9,TA120-T246174
1710476547000,2024-03-15T04:22:27Z,38.3,TA120-T246183
1710476595000,2024-03-15T04:23:15Z,35.6,TA120-T246174
1710476607000,2024-03-15T04:23:27Z,37.4,TA120-T246183
1710476655000,2024-03-15T04:24:15Z,35.7,TA120-T246174
1710476667000,2024-03-15T04:24:27Z,37.6,TA120-T246183
1710476715000,2024-03-15T04:25:15Z,35.7,TA120-T246174
1710476727000,2024-03-15T04:25:27Z,37.6,TA120-T246183
1710476775000,2024-03-15T04:26:15Z,35.9,TA120-T246174
1710476787000,2024-03-15T04:26:27Z,37.7,TA120-T246183
1710476835000,2024-03-15T04:27:15Z,35.2,TA120-T246174
1710476847000,2024-03-15T04:27:27Z,37.3,TA120-T246183
1710476895000,2024-03-15T04:28:15Z,36,TA120-T246174
1710476907000,2024-03-15T04:28:27Z,37.8,TA120-T246183
1710476955000,2024-03-15T04:29:15Z,35.5,TA120-T246174
1710476967000,2024-03-15T04:29:27Z,37.6,TA120-T246183
1710477015000,2024-03-15T04:30:15Z,35.7,TA120-T246174
1710477027000,2024-03-15T04:30:27Z,37.6,TA120-T246183
1710477075000,2024-03-15T04:31:15Z,35.3,TA120-T246174
1710477087000,2024-03-15T04:31:27Z,37.5,TA120-T246183
1710477135000,2024-03-15T04:32:15Z,35.2,TA120-T246174
1710477147000,2024-03-15T04:32:27Z,37.4,TA120-T246183
1710477195000,2024-03-15T04:33:15Z,35.3,TA120-T246174
1710477207000,2024-03-15T04:33:27Z,37.2,TA120-T246183
1710477255000,2024-03-15T04:34:15Z,35.9,TA120-T246174
1710477267000,2024-03-15T04:34:27Z,37.8,TA120-T246183
1710477315000,2024-03-15T04:35:15Z,35.2,TA120-T246174
1710477327000,2024-03-15T04:35:27Z,37.5,TA120-T246183
1710477375000,2024-03-15T04:36:15Z,35.4,TA120-T246174
1710477387000,2024-03-15T04:36:27Z,37.8,TA120-T246183
1710477435000,2024-03-15T04:37:15Z,36.1,TA120-T246174
1710477447000,2024-03-15T04:37:27Z,37.9,TA120-T246183
1710477495000,2024-03-15T04:38:15Z,36.1,TA120-T246174
1710477507000,2024-03-15T04:38:27Z,37.4,TA120-T246183
1710477555000,2024-03-15T04:39:15Z,35.9,TA120-T246174
1710477567000,2024-03-15T04:39:27Z,37.7,TA120-T246183
1710477615000,2024-03-15T04:40:15Z,35.2,TA120-T246174
1710477627000,2024-03-15T04:40:27Z,37.2,TA120-T246183
1710477675000,2024-03-15T04:41:15Z,35.7,TA120-T246174
1710477687000,2024-03-15T04:41:27Z,37.6,TA120-T246183
1710477735000,2024-03-15T04:42:15Z,35.9,TA120-T246174
1710477747000,2024-03-15T04:42:27Z,37.9,TA120-T246183
1710477795000,2024-03-15T04:43:15Z,36.7,TA120-T246174
1710477807000,2024-03-15T04:43:27Z,37.9,TA120-T246183
1710477855000,2024-03-15T04:44:15Z,35.9,TA120-T246174
1710477867000,2024-03-15T04:44:27Z,37.7,TA120-T246183
1710477915000,2024-03-15T04:45:15Z,36.1,TA120-T246174
1710477927000,2024-03-15T04:45:27Z,37.7,TA120-T246183
1710477975000,2024-03-15T04:46:15Z,35.3,TA120-T246174
1710477987000,2024-03-15T04:46:27Z,37.4,TA120-T246183
1710478035000,2024-03-15T04:47:15Z,36.1,TA120-T246174
1710478047000,2024-03-15T04:47:27Z,37.9,TA120-T246183
1710478095000,2024-03-15T04:48:15Z,36.2,TA120-T246174
1710478107000,2024-03-15T04:48:27Z,37.8,TA120-T246183
1710478155000,2024-03-15T04:49:15Z,35.8,TA120-T246174
1710478167000,2024-03-15T04:49:27Z,37.6,TA120-T246183
1710478215000,2024-03-15T04:50:15Z,36.2,TA120-T246174
1710478227000,2024-03-15T04:50:27Z,37.8,TA120-T246183
1710478275000,2024-03-15T04:51:15Z,36.2,TA120-T246174
1710478287000,2024-03-15T04:51:27Z,37.8,TA120-T246183
1710478335000,2024-03-15T04:52:15Z,37,TA120-T246174
1710478347000,2024-03-15T04:52:27Z,38.6,TA120-T246183
1710478395000,2024-03-15T04:53:15Z,36.4,TA120-T246174
1710478407000,2024-03-15T04:53:27Z,37.4,TA120-T246183
1710478455000,2024-03-15T04:54:15Z,37.2,TA120-T246174
1710478467000,2024-03-15T04:54:27Z,38.5,TA120-T246183
1710478515000,2024-03-15T04:55:15Z,35.5,TA120-T246174
1710478527000,2024-03-15T04:55:27Z,37.7,TA120-T246183
1710478575000,2024-03-15T04:56:15Z,36.1,TA120-T246174
1710478587000,2024-03-15T04:56:27Z,38.3,TA120-T246183
1710478635000,2024-03-15T04:57:15Z,36,TA120-T246174
1710478647000,2024-03-15T04:57:27Z,37.6,TA120-T246183
1710478695000,2024-03-15T04:58:15Z,36.6,TA120-T246174
1710478707000,2024-03-15T04:58:27Z,38.2,TA120-T246183
1710478755000,2024-03-15T04:59:15Z,36.1,TA120-T246174
1710478767000,2024-03-15T04:59:27Z,37.8,TA120-T246183
1710478815000,2024-03-15T05:00:15Z,35.9,TA120-T246174
1710478827000,2024-03-15T05:00:27Z,37.9,TA120-T246183
1710478875000,2024-03-15T05:01:15Z,35.6,TA120-T246174
1710478887000,2024-03-15T05:01:27Z,37.8,TA120-T246183
1710478935000,2024-03-15T05:02:15Z,35.6,TA120-T246174
1710478947000,2024-03-15T05:02:27Z,37.8,TA120-T246183
1710478995000,2024-03-15T05:03:15Z,36,TA120-T246174
1710479007000,2024-03-15T05:03:27Z,37.7,TA120-T246183
1710479055000,2024-03-15T05:04:15Z,36.7,TA120-T246174
1710479067000,2024-03-15T05:04:27Z,38.6,TA120-T246183
1710479115000,2024-03-15T05:05:15Z,38.8,TA120-T246174
1710479127000,2024-03-15T05:05:27Z,42.8,TA120-T246183
1710479175000,2024-03-15T05:06:15Z,39.3,TA120-T246174
1710479187000,2024-03-15T05:06:27Z,43.8,TA120-T246183
1710479235000,2024-03-15T05:07:15Z,39.3,TA120-T246174
1710479247000,2024-03-15T05:07:27Z,43.8,TA120-T246183
1710479295000,2024-03-15T05:08:15Z,39.9,TA120-T246174
1710479307000,2024-03-15T05:08:27Z,43.9,TA120-T246183
1710479355000,2024-03-15T05:09:15Z,39.3,TA120-T246174
1710479367000,2024-03-15T05:09:27Z,43.9,TA120-T246183
1710479415000,2024-03-15T05:10:15Z,39.7,TA120-T246174
1710479427000,2024-03-15T05:10:27Z,44,TA120-T246183
1710479475000,2024-03-15T05:11:15Z,39.3,TA120-T246174
1710479487000,2024-03-15T05:11:27Z,43.9,TA120-T246183
1710479535000,2024-03-15T05:12:15Z,39.2,TA120-T246174
1710479547000,2024-03-15T05:12:27Z,43.9,TA120-T246183
1710479595000,2024-03-15T05:13:15Z,39.3,TA120-T246174
1710479607000,2024-03-15T05:13:27Z,43.9,TA120-T246183
1710479655000,2024-03-15T05:14:15Z,39.4,TA120-T246174
1710479667000,2024-03-15T05:14:27Z,44,TA120-T246183
1710479715000,2024-03-15T05:15:15Z,39.9,TA120-T246174
1710479727000,2024-03-15T05:15:27Z,44.1,TA120-T246183
1710479775000,2024-03-15T05:16:15Z,39.5,TA120-T246174
1710479787000,2024-03-15T05:16:27Z,44,TA120-T246183
1710479835000,2024-03-15T05:17:15Z,39.3,TA120-T246174
1710479847000,2024-03-15T05:17:27Z,43.8,TA120-T246183
1710479895000,2024-03-15T05:18:15Z,39.4,TA120-T246174
1710479907000,2024-03-15T05:18:27Z,43.9,TA120-T246183
1710479955000,2024-03-15T05:19:15Z,39.8,TA120-T246174
1710479967000,2024-03-15T05:19:27Z,44,TA120-T246183
1710480015000,2024-03-15T05:20:15Z,39.2,TA120-T246174
1710480027000,2024-03-15T05:20:27Z,43.8,TA120-T246183
1710480075000,2024-03-15T05:21:15Z,39.3,TA120-T246174
1710480087000,2024-03-15T05:21:27Z,43.9,TA120-T246183
1710480135000,2024-03-15T05:22:15Z,39.5,TA120-T246174
1710480147000,2024-03-15T05:22:27Z,44,TA120-T246183
1710480195000,2024-03-15T05:23:15Z,39.3,TA120-T246174
1710480207000,2024-03-15T05:23:27Z,44,TA120-T246183
1710480255000,2024-03-15T05:24:15Z,39.8,TA120-T246174
1710480267000,2024-03-15T05:24:27Z,44,TA120-T246183
1710480315000,2024-03-15T05:25:15Z,39.6,TA120-T246174
1710480327000,2024-03-15T05:25:27Z,44,TA120-T246183
1710480375000,2024-03-15T05:26:15Z,39.3,TA120-T246174
1710480387000,2024-03-15T05:26:27Z,43.9,TA120-T246183
1710480435000,2024-03-15T05:27:15Z,39.4,TA120-T246174
1710480447000,2024-03-15T05:27:27Z,43.9,TA120-T246183
1710480495000,2024-03-15T05:28:15Z,39.5,TA120-T246174
1710480507000,2024-03-15T05:28:27Z,44,TA120-T246183
1710480555000,2024-03-15T05:29:15Z,39.7,TA120-T246174
1710480567000,2024-03-15T05:29:27Z,44,TA120-T246183
1710480615000,2024-03-15T05:30:15Z,41.1,TA120-T246174
1710480627000,2024-03-15T05:30:27Z,44.4,TA120-T246183
1710480675000,2024-03-15T05:31:15Z,40.7,TA120-T246174
1710480687000,2024-03-15T05:31:27Z,44.2,TA120-T246183
1710480735000,2024-03-15T05:32:15Z,39.7,TA120-T246174
1710480747000,2024-03-15T05:32:27Z,44,TA120-T246183
1710480795000,2024-03-15T05:33:15Z,39.8,TA120-T246174
1710480807000,2024-03-15T05:33:27Z,44,TA120-T246183
1710480855000,2024-03-15T05:34:15Z,40.3,TA120-T246174
1710480867000,2024-03-15T05:34:27Z,44.3,TA120-T246183
1710480915000,2024-03-15T05:35:15Z,40.7,TA120-T246174
1710480927000,2024-03-15T05:35:27Z,44.1,TA120-T246183
1710480975000,2024-03-15T05:36:15Z,40.1,TA120-T246174
1710480987000,2024-03-15T05:36:27Z,44,TA120-T246183
1710481035000,2024-03-15T05:37:15Z,40.1,TA120-T246174
1710481047000,2024-03-15T05:37:27Z,44.1,TA120-T246183
1710481095000,2024-03-15T05:38:15Z,39.7,TA120-T246174
1710481107000,2024-03-15T05:38:27Z,43.9,TA120-T246183
1710481155000,2024-03-15T05:39:15Z,39.7,TA120-T246174
1710481167000,2024-03-15T05:39:27Z,43.9,TA120-T246183
1710481215000,2024-03-15T05:40:15Z,39.4,TA120-T246174
1710481227000,2024-03-15T05:40:27Z,43.9,TA120-T246183
1710481275000,2024-03-15T05:41:15Z,39.4,TA120-T246174
1710481287000,2024-03-15T05:41:27Z,43.9,TA120-T246183
1710481335000,2024-03-15T05:42:15Z,39.5,TA120-T246174
1710481347000,2024-03-15T05:42:27Z,44,TA120-T246183
1710481395000,2024-03-15T05:43:15Z,39.6,TA120-T246174
1710481407000,2024-03-15T05:43:27Z,44,TA120-T246183
1710481455000,2024-03-15T05:44:15Z,39.5,TA120-T246174
1710481467000,2024-03-15T05:44:27Z,43.9,TA120-T246183
1710481515000,2024-03-15T05:45:15Z,39.8,TA120-T246174
1710481527000,2024-03-15T05:45:27Z,44,TA120-T246183
1710481575000,2024-03-15T05:46:15Z,42,TA120-T246174
1710481587000,2024-03-15T05:46:27Z,44.7,TA120-T246183
1710481635000,2024-03-15T05:47:15Z,39.6,TA120-T246174
1710481647000,2024-03-15T05:47:27Z,43.8,TA120-T246183
1710481695000,2024-03-15T05:48:15Z,39.5,TA120-T246174
1710481707000,2024-03-15T05:48:27Z,43.9,TA120-T246183
1710481755000,2024-03-15T05:49:15Z,39.5,TA120-T246174
1710481767000,2024-03-15T05:49:27Z,43.9,TA120-T246183
1710481815000,2024-03-15T05:50:15Z,39.3,TA120-T246174
1710481827000,2024-03-15T05:50:27Z,43.9,TA120-T246183
1710481875000,2024-03-15T05:51:15Z,39.7,TA120-T246174
1710481887000,2024-03-15T05:51:27Z,44,TA120-T246183
1710481935000,2024-03-15T05:52:15Z,40,TA120-T246174
1710481947000,2024-03-15T05:52:27Z,44.2,TA120-T246183
1710481995000,2024-03-15T05:53:15Z,39.4,TA120-T246174
1710482007000,2024-03-15T05:53:27Z,43.9,TA120-T246183
1710482055000,2024-03-15T05:54:15Z,39.7,TA120-T246174
1710482067000,2024-03-15T05:54:27Z,44,TA120-T246183
1710482115000,2024-03-15T05:55:15Z,39.6,TA120-T246174
1710482127000,2024-03-15T05:55:27Z,44,TA120-T246183
1710482175000,2024-03-15T05:56:15Z,39.5,TA120-T246174
1710482187000,2024-03-15T05:56:27Z,43.9,TA120-T246183
1710482235000,2024-03-15T05:57:15Z,39.6,TA120-T246174
1710482247000,2024-03-15T05:57:27Z,44,TA120-T246183
1710482295000,2024-03-15T05:58:15Z,39.5,TA120-T246174
1710482307000,2024-03-15T05:58:27Z,43.9,TA120-T246183
1710482355000,2024-03-15T05:59:15Z,39.4,TA120-T246174
1710482367000,2024-03-15T05:59:27Z,43.9,TA120-T246183
1710482415000,2024-03-15T06:00:15Z,39.9,TA120-T246174
1710482427000,2024-03-15T06:00:27Z,44,TA120-T246183
1710482475000,2024-03-15T06:01:15Z,39.5,TA120-T246174
1710482487000,2024-03-15T06:01:27Z,44,TA120-T246183
1710482535000,2024-03-15T06:02:15Z,39.5,TA120-T246174
1710482547000,2024-03-15T06:02:27Z,43.9,TA120-T246183
1710482595000,2024-03-15T06:03:15Z,39.7,TA120-T246174
1710482607000,2024-03-15T06:03:27Z,44,TA120-T246183
1710482655000,2024-03-15T06:04:15Z,39.5,TA120-T246174
1710482667000,2024-03-15T06:04:27Z,43.9,TA120-T246183
1710482715000,2024-03-15T06:05:15Z,39.5,TA120-T246174
1710482727000,2024-03-15T06:05:27Z,43.9,TA120-T246183
1710482775000,2024-03-15T06:06:15Z,39.7,TA120-T246174
1710482787000,2024-03-15T06:06:27Z,43.9,TA120-T246183
1710482835000,2024-03-15T06:07:15Z,39.5,TA120-T246174
1710482847000,2024-03-15T06:07:27Z,43.9,TA120-T246183
1710482895000,2024-03-15T06:08:15Z,39.5,TA120-T246174
1710482907000,2024-03-15T06:08:27Z,43.9,TA120-T246183
1710482955000,2024-03-15T06:09:15Z,39.7,TA120-T246174
1710482967000,2024-03-15T06:09:27Z,44,TA120-T246183
1710483015000,2024-03-15T06:10:15Z,39.8,TA120-T246174
1710483027000,2024-03-15T06:10:27Z,44,TA120-T246183
1710483075000,2024-03-15T06:11:15Z,39.3,TA120-T246174
1710483087000,2024-03-15T06:11:27Z,43.8,TA120-T246183
1710483135000,2024-03-15T06:12:15Z,39.6,TA120-T246174
1710483147000,2024-03-15T06:12:27Z,43.9,TA120-T246183
1710483195000,2024-03-15T06:13:15Z,39.7,TA120-T246174
1710483207000,2024-03-15T06:13:27Z,44,TA120-T246183
1710483255000,2024-03-15T06:14:15Z,39.4,TA120-T246174
1710483267000,2024-03-15T06:14:27Z,43.9,TA120-T246183
1710483315000,2024-03-15T06:15:15Z,39.5,TA120-T246174
1710483327000,2024-03-15T06:15:27Z,44,TA120-T246183
1710483375000,2024-03-15T06:16:15Z,39.3,TA120-T246174
1710483387000,2024-03-15T06:16:27Z,43.9,TA120-T246183
1710483435000,2024-03-15T06:17:15Z,39.5,TA120-T246174
1710483447000,2024-03-15T06:17:27Z,43.9,TA120-T246183
1710483495000,2024-03-15T06:18:15Z,39.8,TA120-T246174
1710483507000,2024-03-15T06:18:27Z,44,TA120-T246183
1710483555000,2024-03-15T06:19:15Z,40,TA120-T246174
1710483567000,2024-03-15T06:19:27Z,44.1,TA120-T246183
1710483615000,2024-03-15T06:20:15Z,44.9,TA120-T246174
1710483627000,2024-03-15T06:20:27Z,45.5,TA120-T246183
1710483675000,2024-03-15T06:21:15Z,40,TA120-T246174
1710483687000,2024-03-15T06:21:27Z,44.9,TA120-T246183
1710483735000,2024-03-15T06:22:15Z,44.2,TA120-T246174
1710483747000,2024-03-15T06:22:27Z,56.9,TA120-T246183
1710483795000,2024-03-15T06:23:15Z,43,TA120-T246174
1710483807000,2024-03-15T06:23:27Z,59.8,TA120-T246183
1710483855000,2024-03-15T06:24:15Z,43,TA120-T246174
1710483867000,2024-03-15T06:24:27Z,55.6,TA120-T246183
1710483915000,2024-03-15T06:25:15Z,40.3,TA120-T246174
1710483927000,2024-03-15T06:25:27Z,51,TA120-T246183
1710483975000,2024-03-15T06:26:15Z,39.5,TA120-T246174
1710483987000,2024-03-15T06:26:27Z,44.3,TA120-T246183
1710484035000,2024-03-15T06:27:15Z,39.7,TA120-T246174
1710484047000,2024-03-15T06:27:27Z,44.2,TA120-T246183
1710484095000,2024-03-15T06:28:15Z,39.5,TA120-T246174
1710484107000,2024-03-15T06:28:27Z,44.2,TA120-T246183
1710484155000,2024-03-15T06:29:15Z,39.4,TA120-T246174
1710484167000,2024-03-15T06:29:27Z,44.2,TA120-T246183
1710484215000,2024-03-15T06:30:15Z,39.7,TA120-T246174
1710484227000,2024-03-15T06:30:27Z,43.9,TA120-T246183
1710484275000,2024-03-15T06:31:15Z,39.5,TA120-T246174
1710484287000,2024-03-15T06:31:27Z,43.9,TA120-T246183
1710484335000,2024-03-15T06:32:15Z,39.4,TA120-T246174
1710484347000,2024-03-15T06:32:27Z,43.8,TA120-T246183
1710484395000,2024-03-15T06:33:15Z,47.4,TA120-T246174
1710484407000,2024-03-15T06:33:27Z,56.6,TA120-T246183
1710484455000,2024-03-15T06:34:15Z,44.5,TA120-T246174
1710484467000,2024-03-15T06:34:27Z,49.1,TA120-T246183
1710484515000,2024-03-15T06:35:15Z,47.9,TA120-T246174
1710484527000,2024-03-15T06:35:27Z,50,TA120-T246183
1710484575000,2024-03-15T06:36:15Z,40.4,TA120-T246174
1710484587000,2024-03-15T06:36:27Z,47.2,TA120-T246183
1710484635000,2024-03-15T06:37:15Z,40.4,TA120-T246174
1710484647000,2024-03-15T06:37:27Z,44.4,TA120-T246183
1710484695000,2024-03-15T06:38:15Z,40.8,TA120-T246174
1710484707000,2024-03-15T06:38:27Z,44.4,TA120-T246183
1710484755000,2024-03-15T06:39:15Z,41.8,TA120-T246174
1710484767000,2024-03-15T06:39:27Z,44.9,TA120-T246183
1710484815000,2024-03-15T06:40:15Z,41.9,TA120-T246174
1710484827000,2024-03-15T06:40:27Z,44.6,TA120-T246183
1710484875000,2024-03-15T06:41:15Z,41.5,TA120-T246174
1710484887000,2024-03-15T06:41:27Z,44.8,TA120-T246183
1710484935000,2024-03-15T06:42:15Z,41.9,TA120-T246174
1710484947000,2024-03-15T06:42:27Z,44.8,TA120-T246183
1710484995000,2024-03-15T06:43:15Z,41,TA120-T246174
1710485007000,2024-03-15T06:43:27Z,46.8,TA120-T246183
1710485055000,2024-03-15T06:44:15Z,50.4,TA120-T246174
1710485067000,2024-03-15T06:44:27Z,57.8,TA120-T246183
1710485115000,2024-03-15T06:45:15Z,41.8,TA120-T246174
1710485127000,2024-03-15T06:45:27Z,55.1,TA120-T246183
1710485175000,2024-03-15T06:46:15Z,43,TA120-T246174
1710485187000,2024-03-15T06:46:27Z,46.7,TA120-T246183
1710485235000,2024-03-15T06:47:15Z,44,TA120-T246174
1710485247000,2024-03-15T06:47:27Z,46.7,TA120-T246183
1710485295000,2024-03-15T06:48:15Z,42.1,TA120-T246174
1710485307000,2024-03-15T06:48:27Z,44.2,TA120-T246183
1710485355000,2024-03-15T06:49:15Z,39.5,TA120-T246174
1710485367000,2024-03-15T06:49:27Z,44,TA120-T246183
1710485415000,2024-03-15T06:50:15Z,40,TA120-T246174
1710485427000,2024-03-15T06:50:27Z,44.2,TA120-T246183
1710485475000,2024-03-15T06:51:15Z,39.9,TA120-T246174
1710485487000,2024-03-15T06:51:27Z,44.4,TA120-T246183
1710485535000,2024-03-15T06:52:15Z,41.5,TA120-T246174
1710485547000,2024-03-15T06:52:27Z,45.2,TA120-T246183
1710485595000,2024-03-15T06:53:15Z,39.6,TA120-T246174
1710485607000,2024-03-15T06:53:27Z,43.9,TA120-T246183
1710485655000,2024-03-15T06:54:15Z,40.2,TA120-T246174
1710485667000,2024-03-15T06:54:27Z,44.2,TA120-T246183
1710485715000,2024-03-15T06:55:15Z,39.8,TA120-T246174
1710485727000,2024-03-15T06:55:27Z,44.1,TA120-T246183
1710485775000,2024-03-15T06:56:15Z,47.6,TA120-T246174
1710485787000,2024-03-15T06:56:27Z,49,TA120-T246183
1710485835000,2024-03-15T06:57:15Z,40.1,TA120-T246174
1710485847000,2024-03-15T06:57:27Z,44.8,TA120-T246183
1710485895000,2024-03-15T06:58:15Z,39.9,TA120-T246174
1710485907000,2024-03-15T06:58:27Z,44.1,TA120-T246183
1710485955000,2024-03-15T06:59:15Z,45,TA120-T246174
1710485967000,2024-03-15T06:59:27Z,47.4,TA120-T246183
1710486015000,2024-03-15T07:00:15Z,44.3,TA120-T246174
1710486027000,2024-03-15T07:00:27Z,52.6,TA120-T246183
1710486075000,2024-03-15T07:01:15Z,45,TA120-T246174
1710486087000,2024-03-15T07:01:27Z,47.3,TA120-T246183
1710486135000,2024-03-15T07:02:15Z,42.8,TA120-T246174
1710486147000,2024-03-15T07:02:27Z,53.1,TA120-T246183
1710486195000,2024-03-15T07:03:15Z,43.8,TA120-T246174
1710486207000,2024-03-15T07:03:27Z,46.9,TA120-T246183
1710486255000,2024-03-15T07:04:15Z,39.9,TA120-T246174
1710486267000,2024-03-15T07:04:27Z,44.3,TA120-T246183
1710486315000,2024-03-15T07:05:15Z,39.7,TA120-T246174
1710486327000,2024-03-15T07:05:27Z,44.2,TA120-T246183
