time,readable_time,dBA,dev-id
1697772610000,2023-10-20T03:30:10Z,50.7,TA120-T246191
1697772635000,2023-10-20T03:30:35Z,73.4,TA120-T246184
1697772650000,2023-10-20T03:30:50Z,44.1,TA120-T246183
1697772657000,2023-10-20T03:30:57Z,52.9,TA120-T246187
1697772670000,2023-10-20T03:31:10Z,48.4,TA120-T246191
1697772695000,2023-10-20T03:31:35Z,71,TA120-T246184
1697772710000,2023-10-20T03:31:50Z,44.2,TA120-T246183
1697772717000,2023-10-20T03:31:57Z,53.5,TA120-T246187
1697772730000,2023-10-20T03:32:10Z,59.1,TA120-T246191
1697772755000,2023-10-20T03:32:35Z,75,TA120-T246184
1697772770000,2023-10-20T03:32:50Z,44.2,TA120-T246183
1697772777000,2023-10-20T03:32:57Z,50.5,TA120-T246187
1697772790000,2023-10-20T03:33:10Z,53.1,TA120-T246191
1697772815000,2023-10-20T03:33:35Z,68.7,TA120-T246184
1697772830000,2023-10-20T03:33:50Z,44.1,TA120-T246183
1697772837000,2023-10-20T03:33:57Z,50.5,TA120-T246187
1697772850000,2023-10-20T03:34:10Z,56.2,TA120-T246191
1697772875000,2023-10-20T03:34:35Z,71.9,TA120-T246184
1697772890000,2023-10-20T03:34:50Z,44.2,TA120-T246183
1697772897000,2023-10-20T03:34:57Z,50.3,TA120-T246187
1697772910000,2023-10-20T03:35:10Z,52.3,TA120-T246191
1697772935000,2023-10-20T03:35:35Z,73,TA120-T246184
1697772950000,2023-10-20T03:35:50Z,44.1,TA120-T246183
1697772957000,2023-10-20T03:35:57Z,51.5,TA120-T246187
1697772970000,2023-10-20T03:36:10Z,54.2,TA120-T246191
1697772995000,2023-10-20T03:36:35Z,72.4,TA120-T246184
1697773010000,2023-10-20T03:36:50Z,44.1,TA120-T246183
1697773017000,2023-10-20T03:36:57Z,52.8,TA120-T246187
1697773030000,2023-10-20T03:37:10Z,50.4,TA120-T246191
1697773055000,2023-10-20T03:37:35Z,75.5,TA120-T246184
1697773070000,2023-10-20T03:37:50Z,44.2,TA120-T246183
1697773077000,2023-10-20T03:37:57Z,51.7,TA120-T246187
1697773090000,2023-10-20T03:38:10Z,54.8,TA120-T246191
1697773115000,2023-10-20T03:38:35Z,73,TA120-T246184
1697773130000,2023-10-20T03:38:50Z,44.2,TA120-T246183
1697773137000,2023-10-20T03:38:57Z,51.3,TA120-T246187
1697773150000,2023-10-20T03:39:10Z,58.9,TA120-T246191
1697773175000,2023-10-20T03:39:35Z,73.9,TA120-T246184
1697773190000,2023-10-20T03:39:50Z,44.2,TA120-T246183
1697773197000,2023-10-20T03:39:57Z,51.9,TA120-T246187
1697773210000,2023-10-20T03:40:10Z,55.7,TA120-T246191
1697773235000,2023-10-20T03:40:35Z,75.6,TA120-T246184
1697773250000,2023-10-20T03:40:50Z,44.1,TA120-T246183
1697773257000,2023-10-20T03:40:57Z,51.9,TA120-T246187
1697773270000,2023-10-20T03:41:10Z,61,TA120-T246191
1697773295000,2023-10-20T03:41:35Z,69.9,TA120-T246184
1697773310000,2023-10-20T03:41:50Z,44.3,TA120-T246183
1697773317000,2023-10-20T03:41:57Z,51.5,TA120-T246187
1697773330000,2023-10-20T03:42:10Z,53.1,TA120-T246191
1697773355000,2023-10-20T03:42:35Z,75.8,TA120-T246184
1697773370000,2023-10-20T03:42:50Z,44.2,TA120-T246183
1697773377000,2023-10-20T03:42:57Z,51.9,TA120-T246187
1697773390000,2023-10-20T03:43:10Z,53.9,TA120-T246191
1697773415000,2023-10-20T03:43:35Z,72.4,TA120-T246184
1697773430000,2023-10-20T03:43:50Z,44.1,TA120-T246183
1697773437000,2023-10-20T03:43:57Z,53.7,TA120-T246187
1697773450000,2023-10-20T03:44:10Z,53.7,TA120-T246191
1697773475000,2023-10-20T03:44:35Z,75.6,TA120-T246184
1697773490000,2023-10-20T03:44:50Z,44.1,TA120-T246183
1697773497000,2023-10-20T03:44:57Z,51.5,TA120-T246187
1697773510000,2023-10-20T03:45:10Z,55.5,TA120-T246191
1697773535000,2023-10-20T03:45:35Z,72.2,TA120-T246184
1697773550000,2023-10-20T03:45:50Z,44.2,TA120-T246183
1697773557000,2023-10-20T03:45:57Z,51.4,TA120-T246187
1697773570000,2023-10-20T03:46:10Z,54.5,TA120-T246191
1697773595000,2023-10-20T03:46:35Z,76.3,TA120-T246184
1697773610000,2023-10-20T03:46:50Z,44.2,TA120-T246183
1697773617000,2023-10-20T03:46:57Z,52.5,TA120-T246187
1697773630000,2023-10-20T03:47:10Z,57,TA120-T246191
1697773655000,2023-10-20T03:47:35Z,74,TA120-T246184
1697773670000,2023-10-20T03:47:50Z,44.1,TA120-T246183
1697773677000,2023-10-20T03:47:57Z,50.8,TA120-T246187
1697773690000,2023-10-20T03:48:10Z,58.8,TA120-T246191
1697773715000,2023-10-20T03:48:35Z,75.3,TA120-T246184
1697773730000,2023-10-20T03:48:50Z,44.1,TA120-T246183
1697773737000,2023-10-20T03:48:57Z,52,TA120-T246187
1697773750000,2023-10-20T03:49:10Z,69.4,TA120-T246191
1697773775000,2023-10-20T03:49:35Z,72.8,TA120-T246184
1697773790000,2023-10-20T03:49:50Z,44.2,TA120-T246183
1697773797000,2023-10-20T03:49:57Z,50.9,TA120-T246187
1697773810000,2023-10-20T03:50:10Z,64.3,TA120-T246191
1697773835000,2023-10-20T03:50:35Z,74.5,TA120-T246184
1697773850000,2023-10-20T03:50:50Z,44.5,TA120-T246183
1697773857000,2023-10-20T03:50:57Z,51.5,TA120-T246187
1697773870000,2023-10-20T03:51:10Z,58.5,TA120-T246191
1697773895000,2023-10-20T03:51:35Z,74.2,TA120-T246184
1697773910000,2023-10-20T03:51:50Z,44.3,TA120-T246183
1697773917000,2023-10-20T03:51:57Z,51.7,TA120-T246187
1697773930000,2023-10-20T03:52:10Z,55.7,TA120-T246191
1697773955000,2023-10-20T03:52:35Z,73.7,TA120-T246184
1697773970000,2023-10-20T03:52:50Z,44.4,TA120-T246183
1697773977000,2023-10-20T03:52:57Z,50.9,TA120-T246187
1697773990000,2023-10-20T03:53:10Z,54.5,TA120-T246191
1697774015000,2023-10-20T03:53:35Z,65.4,TA120-T246184
1697774030000,2023-10-20T03:53:50Z,44.6,TA120-T246183
1697774037000,2023-10-20T03:53:57Z,53,TA120-T246187
1697774050000,2023-10-20T03:54:10Z,56.9,TA120-T246191
1697774075000,2023-10-20T03:54:35Z,72.1,TA120-T246184
1697774090000,2023-10-20T03:54:50Z,44.2,TA120-T246183
1697774097000,2023-10-20T03:54:57Z,50.6,TA120-T246187
1697774110000,2023-10-20T03:55:10Z,59.1,TA120-T246191
1697774135000,2023-10-20T03:55:35Z,76.1,TA120-T246184
1697774150000,2023-10-20T03:55:50Z,44.2,TA120-T246183
1697774157000,2023-10-20T03:55:57Z,49.3,TA120-T246187
1697774170000,2023-10-20T03:56:10Z,59.8,TA120-T246191
1697774195000,2023-10-20T03:56:35Z,73.5,TA120-T246184
1697774210000,2023-10-20T03:56:50Z,44.2,TA120-T246183
1697774217000,2023-10-20T03:56:57Z,52.7,TA120-T246187
1697774230000,2023-10-20T03:57:10Z,57.3,TA120-T246191
1697774255000,2023-10-20T03:57:35Z,73.7,TA120-T246184
1697774270000,2023-10-20T03:57:50Z,44.2,TA120-T246183
1697774277000,2023-10-20T03:57:57Z,52.3,TA120-T246187
1697774290000,2023-10-20T03:58:10Z,54.9,TA120-T246191
1697774315000,2023-10-20T03:58:35Z,75.4,TA120-T246184
1697774330000,2023-10-20T03:58:50Z,44.2,TA120-T246183
1697774337000,2023-10-20T03:58:57Z,50.4,TA120-T246187
1697774350000,2023-10-20T03:59:10Z,52.2,TA120-T246191
1697774375000,2023-10-20T03:59:35Z,69.6,TA120-T246184
1697774390000,2023-10-20T03:59:50Z,44.2,TA120-T246183
1697774397000,2023-10-20T03:59:57Z,51.2,TA120-T246187
1697774410000,2023-10-20T04:00:10Z,55.7,TA120-T246191
1697774435000,2023-10-20T04:00:35Z,69.9,TA120-T246184
1697774450000,2023-10-20T04:00:50Z,44.2,TA120-T246183
1697774457000,2023-10-20T04:00:57Z,52.7,TA120-T246187
1697774470000,2023-10-20T04:01:10Z,55.1,TA120-T246191
1697774495000,2023-10-20T04:01:35Z,74.2,TA120-T246184
1697774510000,2023-10-20T04:01:50Z,44.2,TA120-T246183
1697774517000,2023-10-20T04:01:57Z,52.1,TA120-T246187
1697774530000,2023-10-20T04:02:10Z,60.1,TA120-T246191
1697774555000,2023-10-20T04:02:35Z,71,TA120-T246184
1697774570000,2023-10-20T04:02:50Z,44.2,TA120-T246183
1697774577000,2023-10-20T04:02:57Z,54.3,TA120-T246187
1697774590000,2023-10-20T04:03:10Z,62.9,TA120-T246191
1697774615000,2023-10-20T04:03:35Z,70,TA120-T246184
1697774630000,2023-10-20T04:03:50Z,44.2,TA120-T246183
1697774637000,2023-10-20T04:03:57Z,51.5,TA120-T246187
1697774650000,2023-10-20T04:04:10Z,66,TA120-T246191
1697774675000,2023-10-20T04:04:35Z,74.8,TA120-T246184
1697774690000,2023-10-20T04:04:50Z,44.2,TA120-T246183
1697774697000,2023-10-20T04:04:57Z,51.9,TA120-T246187
1697774710000,2023-10-20T04:05:10Z,63.8,TA120-T246191
1697774735000,2023-10-20T04:05:35Z,63.3,TA120-T246184
1697774750000,2023-10-20T04:05:50Z,44.2,TA120-T246183
1697774757000,2023-10-20T04:05:57Z,50.5,TA120-T246187
1697774770000,2023-10-20T04:06:10Z,54.1,TA120-T246191
1697774795000,2023-10-20T04:06:35Z,72.4,TA120-T246184
1697774810000,2023-10-20T04:06:50Z,44.1,TA120-T246183
1697774817000,2023-10-20T04:06:57Z,50.4,TA120-T246187
1697774830000,2023-10-20T04:07:10Z,51.5,TA120-T246191
1697774855000,2023-10-20T04:07:35Z,74.8,TA120-T246184
1697774870000,2023-10-20T04:07:50Z,44.2,TA120-T246183
1697774877000,2023-10-20T04:07:57Z,51.1,TA120-T246187
1697774890000,2023-10-20T04:08:10Z,59.4,TA120-T246191
1697774915000,2023-10-20T04:08:35Z,72.9,TA120-T246184
1697774930000,2023-10-20T04:08:50Z,44.2,TA120-T246183
1697774937000,2023-10-20T04:08:57Z,50.4,TA120-T246187
1697774950000,2023-10-20T04:09:10Z,60.3,TA120-T246191
1697774975000,2023-10-20T04:09:35Z,73.1,TA120-T246184
1697774990000,2023-10-20T04:09:50Z,44.2,TA120-T246183
1697774997000,2023-10-20T04:09:57Z,51.3,TA120-T246187
1697775010000,2023-10-20T04:10:10Z,65.4,TA120-T246191
1697775035000,2023-10-20T04:10:35Z,74,TA120-T246184
1697775050000,2023-10-20T04:10:50Z,44.2,TA120-T246183
1697775057000,2023-10-20T04:10:57Z,51.3,TA120-T246187
1697775070000,2023-10-20T04:11:10Z,62,TA120-T246191
1697775095000,2023-10-20T04:11:35Z,67.3,TA120-T246184
1697775110000,2023-10-20T04:11:50Z,44.2,TA120-T246183
1697775117000,2023-10-20T04:11:57Z,51.5,TA120-T246187
1697775130000,2023-10-20T04:12:10Z,54.9,TA120-T246191
1697775155000,2023-10-20T04:12:35Z,67.1,TA120-T246184
1697775170000,2023-10-20T04:12:50Z,44.1,TA120-T246183
1697775177000,2023-10-20T04:12:57Z,50.6,TA120-T246187
1697775190000,2023-10-20T04:13:10Z,55.4,TA120-T246191
1697775215000,2023-10-20T04:13:35Z,74.3,TA120-T246184
1697775230000,2023-10-20T04:13:50Z,44.2,TA120-T246183
1697775237000,2023-10-20T04:13:57Z,51.8,TA120-T246187
1697775250000,2023-10-20T04:14:10Z,56.8,TA120-T246191
1697775275000,2023-10-20T04:14:35Z,71,TA120-T246184
1697775290000,2023-10-20T04:14:50Z,44.3,TA120-T246183
1697775297000,2023-10-20T04:14:57Z,51.6,TA120-T246187
1697775310000,2023-10-20T04:15:10Z,52.9,TA120-T246191
1697775335000,2023-10-20T04:15:35Z,70.6,TA120-T246184
1697775350000,2023-10-20T04:15:50Z,44.2,TA120-T246183
1697775357000,2023-10-20T04:15:57Z,53.4,TA120-T246187
1697775370000,2023-10-20T04:16:10Z,57.4,TA120-T246191
1697775395000,2023-10-20T04:16:35Z,74.9,TA120-T246184
1697775410000,2023-10-20T04:16:50Z,44.2,TA120-T246183
1697775417000,2023-10-20T04:16:57Z,50.9,TA120-T246187
1697775430000,2023-10-20T04:17:10Z,55.7,TA120-T246191
1697775455000,2023-10-20T04:17:35Z,70.8,TA120-T246184
1697775470000,2023-10-20T04:17:50Z,44.2,TA120-T246183
1697775477000,2023-10-20T04:17:57Z,51.7,TA120-T246187
1697775490000,2023-10-20T04:18:10Z,54.3,TA120-T246191
1697775515000,2023-10-20T04:18:35Z,71.9,TA120-T246184
1697775530000,2023-10-20T04:18:50Z,44.2,TA120-T246183
1697775537000,2023-10-20T04:18:57Z,51.8,TA120-T246187
1697775550000,2023-10-20T04:19:10Z,51.9,TA120-T246191
1697775575000,2023-10-20T04:19:35Z,73.6,TA120-T246184
1697775590000,2023-10-20T04:19:50Z,44.2,TA120-T246183
1697775597000,2023-10-20T04:19:57Z,51.8,TA120-T246187
1697775610000,2023-10-20T04:20:10Z,49.4,TA120-T246191
1697775635000,2023-10-20T04:20:35Z,74.9,TA120-T246184
1697775650000,2023-10-20T04:20:50Z,44.2,TA120-T246183
1697775657000,2023-10-20T04:20:57Z,51,TA120-T246187
1697775670000,2023-10-20T04:21:10Z,56.6,TA120-T246191
1697775695000,2023-10-20T04:21:35Z,69.1,TA120-T246184
1697775710000,2023-10-20T04:21:50Z,44.2,TA120-T246183
1697775717000,2023-10-20T04:21:57Z,51.1,TA120-T246187
1697775730000,2023-10-20T04:22:10Z,58,TA120-T246191
1697775755000,2023-10-20T04:22:35Z,74.5,TA120-T246184
1697775770000,2023-10-20T04:22:50Z,44.3,TA120-T246183
1697775777000,2023-10-20T04:22:57Z,51.7,TA120-T246187
1697775790000,2023-10-20T04:23:10Z,54.5,TA120-T246191
1697775815000,2023-10-20T04:23:35Z,68.9,TA120-T246184
1697775830000,2023-10-20T04:23:50Z,44.2,TA120-T246183
1697775837000,2023-10-20T04:23:57Z,51.8,TA120-T246187
1697775850000,2023-10-20T04:24:10Z,51.9,TA120-T246191
1697775875000,2023-10-20T04:24:35Z,73.8,TA120-T246184
1697775890000,2023-10-20T04:24:50Z,44.2,TA120-T246183
1697775897000,2023-10-20T04:24:57Z,53,TA120-T246187
1697775910000,2023-10-20T04:25:10Z,52,TA120-T246191
1697775935000,2023-10-20T04:25:35Z,70.5,TA120-T246184
1697775950000,2023-10-20T04:25:50Z,44.5,TA120-T246183
1697775957000,2023-10-20T04:25:57Z,52,TA120-T246187
1697775970000,2023-10-20T04:26:10Z,51.2,TA120-T246191
1697775995000,2023-10-20T04:26:35Z,68.8,TA120-T246184
1697776010000,2023-10-20T04:26:50Z,44.2,TA120-T246183
1697776017000,2023-10-20T04:26:57Z,52,TA120-T246187
1697776030000,2023-10-20T04:27:10Z,58,TA120-T246191
1697776055000,2023-10-20T04:27:35Z,74.2,TA120-T246184
1697776070000,2023-10-20T04:27:50Z,44.3,TA120-T246183
1697776077000,2023-10-20T04:27:57Z,52.1,TA120-T246187
1697776090000,2023-10-20T04:28:10Z,55.4,TA120-T246191
1697776115000,2023-10-20T04:28:35Z,73.9,TA120-T246184
1697776130000,2023-10-20T04:28:50Z,44.3,TA120-T246183
1697776137000,2023-10-20T04:28:57Z,52,TA120-T246187
1697776150000,2023-10-20T04:29:10Z,51.7,TA120-T246191
1697776175000,2023-10-20T04:29:35Z,71.6,TA120-T246184
1697776190000,2023-10-20T04:29:50Z,44.2,TA120-T246183
1697776197000,2023-10-20T04:29:57Z,52.3,TA120-T246187
1697776210000,2023-10-20T04:30:10Z,56.6,TA120-T246191
1697776235000,2023-10-20T04:30:35Z,72.5,TA120-T246184
1697776250000,2023-10-20T04:30:50Z,44.2,TA120-T246183
1697776257000,2023-10-20T04:30:57Z,53,TA120-T246187
1697776270000,2023-10-20T04:31:10Z,51.5,TA120-T246191
1697776295000,2023-10-20T04:31:35Z,76.1,TA120-T246184
1697776310000,2023-10-20T04:31:50Z,44.5,TA120-T246183
1697776317000,2023-10-20T04:31:57Z,51.9,TA120-T246187
1697776330000,2023-10-20T04:32:10Z,55.7,TA120-T246191
1697776355000,2023-10-20T04:32:35Z,71.8,TA120-T246184
1697776370000,2023-10-20T04:32:50Z,44.1,TA120-T246183
1697776377000,2023-10-20T04:32:57Z,51.5,TA120-T246187
1697776390000,2023-10-20T04:33:10Z,58.7,TA120-T246191
1697776415000,2023-10-20T04:33:35Z,71.2,TA120-T246184
1697776430000,2023-10-20T04:33:50Z,44.3,TA120-T246183
1697776437000,2023-10-20T04:33:57Z,53.2,TA120-T246187
1697776450000,2023-10-20T04:34:10Z,55.8,TA120-T246191
1697776475000,2023-10-20T04:34:35Z,74.3,TA120-T246184
1697776490000,2023-10-20T04:34:50Z,44.4,TA120-T246183
1697776497000,2023-10-20T04:34:57Z,56.7,TA120-T246187
1697776510000,2023-10-20T04:35:10Z,58.5,TA120-T246191
1697776535000,2023-10-20T04:35:35Z,74.4,TA120-T246184
1697776550000,2023-10-20T04:35:50Z,44.2,TA120-T246183
1697776557000,2023-10-20T04:35:57Z,53.1,TA120-T246187
1697776570000,2023-10-20T04:36:10Z,52.4,TA120-T246191
1697776595000,2023-10-20T04:36:35Z,71.2,TA120-T246184
1697776610000,2023-10-20T04:36:50Z,44.2,TA120-T246183
1697776617000,2023-10-20T04:36:57Z,53.1,TA120-T246187
1697776630000,2023-10-20T04:37:10Z,53,TA120-T246191
1697776655000,2023-10-20T04:37:35Z,74.8,TA120-T246184
1697776670000,2023-10-20T04:37:50Z,44.3,TA120-T246183
1697776677000,2023-10-20T04:37:57Z,52.6,TA120-T246187
1697776690000,2023-10-20T04:38:10Z,55.2,TA120-T246191
1697776715000,2023-10-20T04:38:35Z,69.4,TA120-T246184
1697776730000,2023-10-20T04:38:50Z,44.2,TA120-T246183
1697776737000,2023-10-20T04:38:57Z,51.5,TA120-T246187
1697776750000,2023-10-20T04:39:10Z,55.2,TA120-T246191
1697776775000,2023-10-20T04:39:35Z,68.9,TA120-T246184
1697776790000,2023-10-20T04:39:50Z,44.3,TA120-T246183
1697776797000,2023-10-20T04:39:57Z,52.6,TA120-T246187
1697776810000,2023-10-20T04:40:10Z,54.9,TA120-T246191
1697776835000,2023-10-20T04:40:35Z,73.4,TA120-T246184
1697776850000,2023-10-20T04:40:50Z,44.3,TA120-T246183
1697776857000,2023-10-20T04:40:57Z,52.9,TA120-T246187
1697776870000,2023-10-20T04:41:10Z,56.4,TA120-T246191
1697776895000,2023-10-20T04:41:35Z,74.7,TA120-T246184
1697776910000,2023-10-20T04:41:50Z,44.2,TA120-T246183
1697776917000,2023-10-20T04:41:57Z,54,TA120-T246187
1697776930000,2023-10-20T04:42:10Z,60.2,TA120-T246191
1697776955000,2023-10-20T04:42:35Z,73.3,TA120-T246184
1697776970000,2023-10-20T04:42:50Z,44.2,TA120-T246183
1697776977000,2023-10-20T04:42:57Z,54.1,TA120-T246187
1697776990000,2023-10-20T04:43:10Z,53.7,TA120-T246191
1697777015000,2023-10-20T04:43:35Z,73.8,TA120-T246184
1697777030000,2023-10-20T04:43:50Z,44.3,TA120-T246183
1697777037000,2023-10-20T04:43:57Z,54.1,TA120-T246187
1697777050000,2023-10-20T04:44:10Z,56.5,TA120-T246191
1697777075000,2023-10-20T04:44:35Z,72.6,TA120-T246184
1697777090000,2023-10-20T04:44:50Z,44.3,TA120-T246183
1697777097000,2023-10-20T04:44:57Z,52.5,TA120-T246187
1697777110000,2023-10-20T04:45:10Z,54.3,TA120-T246191
1697777135000,2023-10-20T04:45:35Z,76.4,TA120-T246184
1697777150000,2023-10-20T04:45:50Z,44.4,TA120-T246183
1697777157000,2023-10-20T04:45:57Z,51.9,TA120-T246187
1697777170000,2023-10-20T04:46:10Z,53.3,TA120-T246191
1697777195000,2023-10-20T04:46:35Z,76.4,TA120-T246184
1697777210000,2023-10-20T04:46:50Z,44.3,TA120-T246183
1697777217000,2023-10-20T04:46:57Z,51.9,TA120-T246187
1697777230000,2023-10-20T04:47:10Z,57.2,TA120-T246191
1697777255000,2023-10-20T04:47:35Z,69.2,TA120-T246184
1697777270000,2023-10-20T04:47:50Z,44.3,TA120-T246183
1697777277000,2023-10-20T04:47:57Z,52.4,TA120-T246187
1697777290000,2023-10-20T04:48:10Z,55.5,TA120-T246191
1697777315000,2023-10-20T04:48:35Z,73,TA120-T246184
1697777330000,2023-10-20T04:48:50Z,44.3,TA120-T246183
1697777337000,2023-10-20T04:48:57Z,52.6,TA120-T246187
1697777350000,2023-10-20T04:49:10Z,53,TA120-T246191
1697777375000,2023-10-20T04:49:35Z,74.1,TA120-T246184
1697777390000,2023-10-20T04:49:50Z,44.3,TA120-T246183
1697777397000,2023-10-20T04:49:57Z,52.5,TA120-T246187
1697777410000,2023-10-20T04:50:10Z,57.7,TA120-T246191
1697777435000,2023-10-20T04:50:35Z,73.5,TA120-T246184
1697777450000,2023-10-20T04:50:50Z,44.3,TA120-T246183
1697777457000,2023-10-20T04:50:57Z,53.9,TA120-T246187
1697777470000,2023-10-20T04:51:10Z,56.9,TA120-T246191
1697777495000,2023-10-20T04:51:35Z,75.2,TA120-T246184
1697777510000,2023-10-20T04:51:50Z,44.6,TA120-T246183
1697777517000,2023-10-20T04:51:57Z,53.8,TA120-T246187
1697777530000,2023-10-20T04:52:10Z,55.3,TA120-T246191
1697777555000,2023-10-20T04:52:35Z,73.6,TA120-T246184
1697777570000,2023-10-20T04:52:50Z,44.3,TA120-T246183
1697777577000,2023-10-20T04:52:57Z,53.1,TA120-T246187
1697777590000,2023-10-20T04:53:10Z,57.3,TA120-T246191
1697777615000,2023-10-20T04:53:35Z,74.2,TA120-T246184
1697777630000,2023-10-20T04:53:50Z,44.3,TA120-T246183
1697777637000,2023-10-20T04:53:57Z,52.5,TA120-T246187
1697777650000,2023-10-20T04:54:10Z,58.8,TA120-T246191
1697777675000,2023-10-20T04:54:35Z,74.5,TA120-T246184
1697777690000,2023-10-20T04:54:50Z,44.8,TA120-T246183
1697777697000,2023-10-20T04:54:57Z,54.2,TA120-T246187
1697777710000,2023-10-20T04:55:10Z,52.7,TA120-T246191
1697777735000,2023-10-20T04:55:35Z,74.3,TA120-T246184
1697777750000,2023-10-20T04:55:50Z,44.3,TA120-T246183
1697777757000,2023-10-20T04:55:57Z,54.5,TA120-T246187
1697777770000,2023-10-20T04:56:10Z,55.1,TA120-T246191
1697777795000,2023-10-20T04:56:35Z,72.1,TA120-T246184
1697777810000,2023-10-20T04:56:50Z,44.2,TA120-T246183
1697777817000,2023-10-20T04:56:57Z,53.9,TA120-T246187
1697777830000,2023-10-20T04:57:10Z,58.2,TA120-T246191
1697777855000,2023-10-20T04:57:35Z,73.7,TA120-T246184
1697777870000,2023-10-20T04:57:50Z,44.3,TA120-T246183
1697777877000,2023-10-20T04:57:57Z,52.6,TA120-T246187
1697777890000,2023-10-20T04:58:10Z,60.4,TA120-T246191
1697777915000,2023-10-20T04:58:35Z,74.2,TA120-T246184
1697777930000,2023-10-20T04:58:50Z,44.3,TA120-T246183
1697777937000,2023-10-20T04:58:57Z,53,TA120-T246187
1697777950000,2023-10-20T04:59:10Z,61.5,TA120-T246191
1697777975000,2023-10-20T04:59:35Z,71.6,TA120-T246184
1697777990000,2023-10-20T04:59:50Z,44.3,TA120-T246183
1697777997000,2023-10-20T04:59:57Z,53.1,TA120-T246187
1697778010000,2023-10-20T05:00:10Z,61,TA120-T246191
1697778035000,2023-10-20T05:00:35Z,75.2,TA120-T246184
1697778050000,2023-10-20T05:00:50Z,44.2,TA120-T246183
1697778057000,2023-10-20T05:00:57Z,54,TA120-T246187
1697778070000,2023-10-20T05:01:10Z,55.3,TA120-T246191
1697778095000,2023-10-20T05:01:35Z,73.2,TA120-T246184
1697778110000,2023-10-20T05:01:50Z,44.3,TA120-T246183
1697778117000,2023-10-20T05:01:57Z,52.9,TA120-T246187
1697778130000,2023-10-20T05:02:10Z,50.8,TA120-T246191
1697778155000,2023-10-20T05:02:35Z,72.3,TA120-T246184
1697778170000,2023-10-20T05:02:50Z,44.2,TA120-T246183
1697778177000,2023-10-20T05:02:57Z,53.1,TA120-T246187
1697778190000,2023-10-20T05:03:10Z,56.1,TA120-T246191
1697778215000,2023-10-20T05:03:35Z,71.1,TA120-T246184
1697778230000,2023-10-20T05:03:50Z,44.3,TA120-T246183
1697778237000,2023-10-20T05:03:57Z,52.4,TA120-T246187
1697778250000,2023-10-20T05:04:10Z,55,TA120-T246191
1697778275000,2023-10-20T05:04:35Z,74.9,TA120-T246184
1697778290000,2023-10-20T05:04:50Z,44.3,TA120-T246183
1697778297000,2023-10-20T05:04:57Z,52.6,TA120-T246187
1697778310000,2023-10-20T05:05:10Z,55.2,TA120-T246191
1697778335000,2023-10-20T05:05:35Z,72.1,TA120-T246184
1697778350000,2023-10-20T05:05:50Z,44.2,TA120-T246183
1697778357000,2023-10-20T05:05:57Z,51.7,TA120-T246187
1697778370000,2023-10-20T05:06:10Z,53.6,TA120-T246191
1697778395000,2023-10-20T05:06:35Z,71.1,TA120-T246184
1697778410000,2023-10-20T05:06:50Z,44.3,TA120-T246183
1697778417000,2023-10-20T05:06:57Z,54.5,TA120-T246187
1697778430000,2023-10-20T05:07:10Z,53.8,TA120-T246191
1697778455000,2023-10-20T05:07:35Z,73.1,TA120-T246184
1697778470000,2023-10-20T05:07:50Z,44.3,TA120-T246183
1697778477000,2023-10-20T05:07:57Z,53.1,TA120-T246187
1697778490000,2023-10-20T05:08:10Z,56.6,TA120-T246191
1697778515000,2023-10-20T05:08:35Z,73,TA120-T246184
1697778530000,2023-10-20T05:08:50Z,44.2,TA120-T246183
1697778537000,2023-10-20T05:08:57Z,52.9,TA120-T246187
1697778550000,2023-10-20T05:09:10Z,56.1,TA120-T246191
1697778575000,2023-10-20T05:09:35Z,70.9,TA120-T246184
1697778590000,2023-10-20T05:09:50Z,44.1,TA120-T246183
1697778597000,2023-10-20T05:09:57Z,52.6,TA120-T246187
1697778610000,2023-10-20T05:10:10Z,56.6,TA120-T246191
1697778635000,2023-10-20T05:10:35Z,71.1,TA120-T246184
1697778650000,2023-10-20T05:10:50Z,44.2,TA120-T246183
1697778657000,2023-10-20T05:10:57Z,52,TA120-T246187
1697778670000,2023-10-20T05:11:10Z,57.7,TA120-T246191
1697778695000,2023-10-20T05:11:35Z,75.4,TA120-T246184
1697778710000,2023-10-20T05:11:50Z,44.2,TA120-T246183
1697778717000,2023-10-20T05:11:57Z,54.3,TA120-T246187
1697778730000,2023-10-20T05:12:10Z,56.9,TA120-T246191
1697778755000,2023-10-20T05:12:35Z,72.7,TA120-T246184
1697778770000,2023-10-20T05:12:50Z,44.2,TA120-T246183
1697778777000,2023-10-20T05:12:57Z,54.4,TA120-T246187
1697778790000,2023-10-20T05:13:10Z,58.3,TA120-T246191
1697778815000,2023-10-20T05:13:35Z,75.1,TA120-T246184
1697778830000,2023-10-20T05:13:50Z,44.3,TA120-T246183
1697778837000,2023-10-20T05:13:57Z,52.3,TA120-T246187
1697778850000,2023-10-20T05:14:10Z,59.2,TA120-T246191
1697778875000,2023-10-20T05:14:35Z,69.1,TA120-T246184
1697778890000,2023-10-20T05:14:50Z,44.1,TA120-T246183
1697778897000,2023-10-20T05:14:57Z,53.7,TA120-T246187
1697778910000,2023-10-20T05:15:10Z,57.7,TA120-T246191
1697778935000,2023-10-20T05:15:35Z,73.8,TA120-T246184
1697778950000,2023-10-20T05:15:50Z,44.2,TA120-T246183
1697778957000,2023-10-20T05:15:57Z,52.7,TA120-T246187
1697778970000,2023-10-20T05:16:10Z,55.4,TA120-T246191
