time,readable_time,dBA,dev-id
1677220326000,2023-02-24T06:32:06Z,58.3,TA120-T246191
1677220326000,2023-02-24T06:32:06Z,52.8,TA120-T246187
1677220341000,2023-02-24T06:32:21Z,49.9,TA120-T246183
1677220361000,2023-02-24T06:32:41Z,65.8,TA120-T246184
1677220386000,2023-02-24T06:33:06Z,57.8,TA120-T246191
1677220386000,2023-02-24T06:33:06Z,53.2,TA120-T246187
1677220401000,2023-02-24T06:33:21Z,55.7,TA120-T246183
1677220421000,2023-02-24T06:33:41Z,83.1,TA120-T246184
1677220446000,2023-02-24T06:34:06Z,56.4,TA120-T246191
1677220446000,2023-02-24T06:34:06Z,53.8,TA120-T246187
1677220461000,2023-02-24T06:34:21Z,55.2,TA120-T246183
1677220481000,2023-02-24T06:34:41Z,72.6,TA120-T246184
1677220506000,2023-02-24T06:35:06Z,53.6,TA120-T246191
1677220506000,2023-02-24T06:35:06Z,51.6,TA120-T246187
1677220521000,2023-02-24T06:35:21Z,48.6,TA120-T246183
1677220541000,2023-02-24T06:35:41Z,71,TA120-T246184
1677220566000,2023-02-24T06:36:06Z,61.4,TA120-T246191
1677220566000,2023-02-24T06:36:06Z,51.6,TA120-T246187
1677220581000,2023-02-24T06:36:21Z,56.4,TA120-T246183
1677220601000,2023-02-24T06:36:41Z,73.9,TA120-T246184
1677220626000,2023-02-24T06:37:06Z,56.7,TA120-T246191
1677220626000,2023-02-24T06:37:06Z,53.8,TA120-T246187
1677220641000,2023-02-24T06:37:21Z,47.1,TA120-T246183
1677220661000,2023-02-24T06:37:41Z,74.7,TA120-T246184
1677220686000,2023-02-24T06:38:06Z,59,TA120-T246191
1677220686000,2023-02-24T06:38:06Z,51.8,TA120-T246187
1677220701000,2023-02-24T06:38:21Z,52.8,TA120-T246183
1677220721000,2023-02-24T06:38:41Z,78.4,TA120-T246184
1677220746000,2023-02-24T06:39:06Z,59.5,TA120-T246191
1677220746000,2023-02-24T06:39:06Z,53,TA120-T246187
1677220761000,2023-02-24T06:39:21Z,53.8,TA120-T246183
1677220781000,2023-02-24T06:39:41Z,74.6,TA120-T246184
1677220806000,2023-02-24T06:40:06Z,59.5,TA120-T246191
1677220806000,2023-02-24T06:40:06Z,50.8,TA120-T246187
1677220821000,2023-02-24T06:40:21Z,49.5,TA120-T246183
1677220841000,2023-02-24T06:40:41Z,72.1,TA120-T246184
1677220866000,2023-02-24T06:41:06Z,63.4,TA120-T246191
1677220866000,2023-02-24T06:41:06Z,53.1,TA120-T246187
1677220881000,2023-02-24T06:41:21Z,46,TA120-T246183
1677220901000,2023-02-24T06:41:41Z,69,TA120-T246184
1677220926000,2023-02-24T06:42:06Z,62.3,TA120-T246191
1677220926000,2023-02-24T06:42:06Z,52.7,TA120-T246187
1677220941000,2023-02-24T06:42:21Z,45.5,TA120-T246183
1677220961000,2023-02-24T06:42:41Z,70.5,TA120-T246184
1677220986000,2023-02-24T06:43:06Z,62.8,TA120-T246191
1677220986000,2023-02-24T06:43:06Z,53.6,TA120-T246187
1677221001000,2023-02-24T06:43:21Z,44.7,TA120-T246183
1677221021000,2023-02-24T06:43:41Z,73.9,TA120-T246184
1677221046000,2023-02-24T06:44:06Z,51.4,TA120-T246191
1677221046000,2023-02-24T06:44:06Z,53,TA120-T246187
1677221061000,2023-02-24T06:44:21Z,49.9,TA120-T246183
1677221081000,2023-02-24T06:44:41Z,74.1,TA120-T246184
1677221106000,2023-02-24T06:45:06Z,62.4,TA120-T246191
1677221106000,2023-02-24T06:45:06Z,52.1,TA120-T246187
1677221121000,2023-02-24T06:45:21Z,49,TA120-T246183
1677221141000,2023-02-24T06:45:41Z,68.1,TA120-T246184
1677221166000,2023-02-24T06:46:06Z,60.4,TA120-T246191
1677221166000,2023-02-24T06:46:06Z,53.9,TA120-T246187
1677221181000,2023-02-24T06:46:21Z,45,TA120-T246183
1677221201000,2023-02-24T06:46:41Z,69.7,TA120-T246184
1677221226000,2023-02-24T06:47:06Z,60.8,TA120-T246191
1677221226000,2023-02-24T06:47:06Z,53.6,TA120-T246187
1677221241000,2023-02-24T06:47:21Z,44.8,TA120-T246183
1677221261000,2023-02-24T06:47:41Z,64.7,TA120-T246184
1677221286000,2023-02-24T06:48:06Z,63.9,TA120-T246191
1677221286000,2023-02-24T06:48:06Z,52.7,TA120-T246187
1677221301000,2023-02-24T06:48:21Z,51,TA120-T246183
1677221321000,2023-02-24T06:48:41Z,71.8,TA120-T246184
1677221346000,2023-02-24T06:49:06Z,62.6,TA120-T246191
1677221346000,2023-02-24T06:49:06Z,51.1,TA120-T246187
1677221361000,2023-02-24T06:49:21Z,60.5,TA120-T246183
1677221381000,2023-02-24T06:49:41Z,69.4,TA120-T246184
1677221406000,2023-02-24T06:50:06Z,54.1,TA120-T246191
1677221406000,2023-02-24T06:50:06Z,50.8,TA120-T246187
1677221421000,2023-02-24T06:50:21Z,63.3,TA120-T246183
1677221441000,2023-02-24T06:50:41Z,68.4,TA120-T246184
1677221466000,2023-02-24T06:51:06Z,60.7,TA120-T246191
1677221466000,2023-02-24T06:51:06Z,50.9,TA120-T246187
1677221481000,2023-02-24T06:51:21Z,53.1,TA120-T246183
1677221501000,2023-02-24T06:51:41Z,71.8,TA120-T246184
1677221526000,2023-02-24T06:52:06Z,58.4,TA120-T246191
1677221526000,2023-02-24T06:52:06Z,51.8,TA120-T246187
1677221541000,2023-02-24T06:52:21Z,55.6,TA120-T246183
1677221561000,2023-02-24T06:52:41Z,78.1,TA120-T246184
1677221586000,2023-02-24T06:53:06Z,59.8,TA120-T246191
1677221586000,2023-02-24T06:53:06Z,51.3,TA120-T246187
1677221601000,2023-02-24T06:53:21Z,57,TA120-T246183
1677221621000,2023-02-24T06:53:41Z,73.1,TA120-T246184
1677221646000,2023-02-24T06:54:06Z,63.4,TA120-T246191
1677221646000,2023-02-24T06:54:06Z,54.3,TA120-T246187
1677221661000,2023-02-24T06:54:21Z,53.6,TA120-T246183
1677221681000,2023-02-24T06:54:41Z,69.7,TA120-T246184
1677221706000,2023-02-24T06:55:06Z,58.9,TA120-T246191
1677221706000,2023-02-24T06:55:06Z,52,TA120-T246187
1677221721000,2023-02-24T06:55:21Z,45,TA120-T246183
1677221741000,2023-02-24T06:55:41Z,74.6,TA120-T246184
1677221766000,2023-02-24T06:56:06Z,57.6,TA120-T246191
1677221766000,2023-02-24T06:56:06Z,52.1,TA120-T246187
1677221781000,2023-02-24T06:56:21Z,44.9,TA120-T246183
1677221801000,2023-02-24T06:56:41Z,72.9,TA120-T246184
1677221826000,2023-02-24T06:57:06Z,64.3,TA120-T246191
1677221826000,2023-02-24T06:57:06Z,52.6,TA120-T246187
1677221841000,2023-02-24T06:57:21Z,44.8,TA120-T246183
1677221861000,2023-02-24T06:57:41Z,71.7,TA120-T246184
1677221886000,2023-02-24T06:58:06Z,60.8,TA120-T246191
1677221886000,2023-02-24T06:58:06Z,53.5,TA120-T246187
1677221901000,2023-02-24T06:58:21Z,45.1,TA120-T246183
1677221921000,2023-02-24T06:58:41Z,72.2,TA120-T246184
1677221946000,2023-02-24T06:59:06Z,53.4,TA120-T246191
1677221946000,2023-02-24T06:59:06Z,54.1,TA120-T246187
1677221961000,2023-02-24T06:59:21Z,44.6,TA120-T246183
1677221981000,2023-02-24T06:59:41Z,74.9,TA120-T246184
1677222006000,2023-02-24T07:00:06Z,56.3,TA120-T246191
1677222006000,2023-02-24T07:00:06Z,51.4,TA120-T246187
1677222021000,2023-02-24T07:00:21Z,44.7,TA120-T246183
1677222041000,2023-02-24T07:00:41Z,70.7,TA120-T246184
1677222066000,2023-02-24T07:01:06Z,61.5,TA120-T246191
1677222066000,2023-02-24T07:01:06Z,52.5,TA120-T246187
1677222081000,2023-02-24T07:01:21Z,44.6,TA120-T246183
1677222101000,2023-02-24T07:01:41Z,68.6,TA120-T246184
1677222126000,2023-02-24T07:02:06Z,59.7,TA120-T246191
1677222126000,2023-02-24T07:02:06Z,54.1,TA120-T246187
1677222141000,2023-02-24T07:02:21Z,44.6,TA120-T246183
1677222161000,2023-02-24T07:02:41Z,70.8,TA120-T246184
1677222186000,2023-02-24T07:03:06Z,55.4,TA120-T246191
1677222186000,2023-02-24T07:03:06Z,51.7,TA120-T246187
1677222201000,2023-02-24T07:03:21Z,44.6,TA120-T246183
1677222221000,2023-02-24T07:03:41Z,67.7,TA120-T246184
1677222246000,2023-02-24T07:04:06Z,59.1,TA120-T246191
1677222246000,2023-02-24T07:04:06Z,51.6,TA120-T246187
1677222261000,2023-02-24T07:04:21Z,44.7,TA120-T246183
1677222281000,2023-02-24T07:04:41Z,66.5,TA120-T246184
1677222306000,2023-02-24T07:05:06Z,57.3,TA120-T246191
1677222306000,2023-02-24T07:05:06Z,51.6,TA120-T246187
1677222321000,2023-02-24T07:05:21Z,44.6,TA120-T246183
1677222341000,2023-02-24T07:05:41Z,68.2,TA120-T246184
1677222366000,2023-02-24T07:06:06Z,63.1,TA120-T246191
1677222366000,2023-02-24T07:06:06Z,51.4,TA120-T246187
1677222381000,2023-02-24T07:06:21Z,44.7,TA120-T246183
1677222401000,2023-02-24T07:06:41Z,70.5,TA120-T246184
1677222426000,2023-02-24T07:07:06Z,59.1,TA120-T246191
1677222426000,2023-02-24T07:07:06Z,52.1,TA120-T246187
1677222441000,2023-02-24T07:07:21Z,44.6,TA120-T246183
1677222461000,2023-02-24T07:07:41Z,72.5,TA120-T246184
1677222486000,2023-02-24T07:08:06Z,59.9,TA120-T246191
1677222486000,2023-02-24T07:08:06Z,53.3,TA120-T246187
1677222501000,2023-02-24T07:08:21Z,44.6,TA120-T246183
1677222521000,2023-02-24T07:08:41Z,69.8,TA120-T246184
1677222546000,2023-02-24T07:09:06Z,57.4,TA120-T246191
1677222546000,2023-02-24T07:09:06Z,50.9,TA120-T246187
1677222561000,2023-02-24T07:09:21Z,44.7,TA120-T246183
1677222581000,2023-02-24T07:09:41Z,63.7,TA120-T246184
1677222606000,2023-02-24T07:10:06Z,62.7,TA120-T246191
1677222606000,2023-02-24T07:10:06Z,52.3,TA120-T246187
1677222621000,2023-02-24T07:10:21Z,44.6,TA120-T246183
1677222641000,2023-02-24T07:10:41Z,73.1,TA120-T246184
1677222666000,2023-02-24T07:11:06Z,59.5,TA120-T246191
1677222666000,2023-02-24T07:11:06Z,55.4,TA120-T246187
1677222681000,2023-02-24T07:11:21Z,44.7,TA120-T246183
1677222701000,2023-02-24T07:11:41Z,68.4,TA120-T246184
1677222726000,2023-02-24T07:12:06Z,60.5,TA120-T246191
1677222726000,2023-02-24T07:12:06Z,53.5,TA120-T246187
1677222741000,2023-02-24T07:12:21Z,44.7,TA120-T246183
1677222761000,2023-02-24T07:12:41Z,70.4,TA120-T246184
1677222786000,2023-02-24T07:13:06Z,63,TA120-T246191
1677222786000,2023-02-24T07:13:06Z,51.9,TA120-T246187
1677222801000,2023-02-24T07:13:21Z,45.3,TA120-T246183
1677222821000,2023-02-24T07:13:41Z,69.8,TA120-T246184
1677222846000,2023-02-24T07:14:06Z,63.2,TA120-T246191
1677222846000,2023-02-24T07:14:06Z,52.4,TA120-T246187
1677222861000,2023-02-24T07:14:21Z,46.5,TA120-T246183
1677222881000,2023-02-24T07:14:41Z,69,TA120-T246184
1677222906000,2023-02-24T07:15:06Z,59,TA120-T246191
1677222906000,2023-02-24T07:15:06Z,51.7,TA120-T246187
1677222921000,2023-02-24T07:15:21Z,44.8,TA120-T246183
1677222941000,2023-02-24T07:15:41Z,67.1,TA120-T246184
1677222966000,2023-02-24T07:16:06Z,60.3,TA120-T246191
1677222966000,2023-02-24T07:16:06Z,53.8,TA120-T246187
1677222981000,2023-02-24T07:16:21Z,44.7,TA120-T246183
1677223001000,2023-02-24T07:16:41Z,73.9,TA120-T246184
1677223026000,2023-02-24T07:17:06Z,59.2,TA120-T246191
1677223029000,2023-02-24T07:17:09Z,52.5,TA120-T246187
1677223041000,2023-02-24T07:17:21Z,44.6,TA120-T246183
1677223061000,2023-02-24T07:17:41Z,66.4,TA120-T246184
1677223086000,2023-02-24T07:18:06Z,58.7,TA120-T246191
1677223089000,2023-02-24T07:18:09Z,51.6,TA120-T246187
1677223101000,2023-02-24T07:18:21Z,44.6,TA120-T246183
1677223121000,2023-02-24T07:18:41Z,65,TA120-T246184
1677223146000,2023-02-24T07:19:06Z,58.2,TA120-T246191
1677223149000,2023-02-24T07:19:09Z,50.3,TA120-T246187
1677223161000,2023-02-24T07:19:21Z,44.6,TA120-T246183
1677223181000,2023-02-24T07:19:41Z,71.2,TA120-T246184
1677223206000,2023-02-24T07:20:06Z,64.2,TA120-T246191
1677223209000,2023-02-24T07:20:09Z,51.3,TA120-T246187
1677223221000,2023-02-24T07:20:21Z,44.7,TA120-T246183
1677223241000,2023-02-24T07:20:41Z,68.9,TA120-T246184
1677223266000,2023-02-24T07:21:06Z,59.2,TA120-T246191
1677223269000,2023-02-24T07:21:09Z,50.8,TA120-T246187
1677223281000,2023-02-24T07:21:21Z,44.6,TA120-T246183
1677223301000,2023-02-24T07:21:41Z,65.2,TA120-T246184
1677223326000,2023-02-24T07:22:06Z,55.4,TA120-T246191
1677223329000,2023-02-24T07:22:09Z,50.1,TA120-T246187
1677223341000,2023-02-24T07:22:21Z,44.7,TA120-T246183
1677223361000,2023-02-24T07:22:41Z,74.5,TA120-T246184
1677223386000,2023-02-24T07:23:06Z,60.4,TA120-T246191
1677223389000,2023-02-24T07:23:09Z,56.7,TA120-T246187
1677223401000,2023-02-24T07:23:21Z,44.7,TA120-T246183
1677223421000,2023-02-24T07:23:41Z,72.3,TA120-T246184
1677223446000,2023-02-24T07:24:06Z,64,TA120-T246191
1677223449000,2023-02-24T07:24:09Z,52.4,TA120-T246187
1677223461000,2023-02-24T07:24:21Z,44.7,TA120-T246183
1677223481000,2023-02-24T07:24:41Z,66.5,TA120-T246184
1677223506000,2023-02-24T07:25:06Z,58.4,TA120-T246191
1677223509000,2023-02-24T07:25:09Z,53.7,TA120-T246187
1677223521000,2023-02-24T07:25:21Z,44.6,TA120-T246183
1677223541000,2023-02-24T07:25:41Z,70.8,TA120-T246184
1677223566000,2023-02-24T07:26:06Z,59.6,TA120-T246191
1677223569000,2023-02-24T07:26:09Z,58.2,TA120-T246187
1677223581000,2023-02-24T07:26:21Z,44.7,TA120-T246183
1677223601000,2023-02-24T07:26:41Z,70,TA120-T246184
1677223626000,2023-02-24T07:27:06Z,63.8,TA120-T246191
1677223629000,2023-02-24T07:27:09Z,50.9,TA120-T246187
1677223641000,2023-02-24T07:27:21Z,44.7,TA120-T246183
1677223661000,2023-02-24T07:27:41Z,73.3,TA120-T246184
1677223686000,2023-02-24T07:28:06Z,60,TA120-T246191
1677223689000,2023-02-24T07:28:09Z,52.1,TA120-T246187
1677223701000,2023-02-24T07:28:21Z,45.1,TA120-T246183
1677223721000,2023-02-24T07:28:41Z,75.3,TA120-T246184
1677223746000,2023-02-24T07:29:06Z,59.5,TA120-T246191
1677223749000,2023-02-24T07:29:09Z,52.1,TA120-T246187
1677223761000,2023-02-24T07:29:21Z,44.7,TA120-T246183
1677223781000,2023-02-24T07:29:41Z,67.5,TA120-T246184
1677223806000,2023-02-24T07:30:06Z,58.9,TA120-T246191
1677223809000,2023-02-24T07:30:09Z,51.6,TA120-T246187
1677223821000,2023-02-24T07:30:21Z,45.3,TA120-T246183
1677223841000,2023-02-24T07:30:41Z,72.5,TA120-T246184
1677223866000,2023-02-24T07:31:06Z,62.4,TA120-T246191
1677223869000,2023-02-24T07:31:09Z,52,TA120-T246187
1677223881000,2023-02-24T07:31:21Z,44.8,TA120-T246183
1677223901000,2023-02-24T07:31:41Z,71.8,TA120-T246184
1677223926000,2023-02-24T07:32:06Z,61.7,TA120-T246191
1677223929000,2023-02-24T07:32:09Z,52.5,TA120-T246187
1677223941000,2023-02-24T07:32:21Z,44.6,TA120-T246183
1677223961000,2023-02-24T07:32:41Z,67.4,TA120-T246184
1677223986000,2023-02-24T07:33:06Z,62.4,TA120-T246191
1677223989000,2023-02-24T07:33:09Z,52.7,TA120-T246187
1677224001000,2023-02-24T07:33:21Z,44.6,TA120-T246183
1677224021000,2023-02-24T07:33:41Z,69.2,TA120-T246184
1677224046000,2023-02-24T07:34:06Z,55.8,TA120-T246191
1677224049000,2023-02-24T07:34:09Z,51.8,TA120-T246187
1677224061000,2023-02-24T07:34:21Z,44.7,TA120-T246183
1677224081000,2023-02-24T07:34:41Z,71.9,TA120-T246184
1677224106000,2023-02-24T07:35:06Z,58.5,TA120-T246191
1677224109000,2023-02-24T07:35:09Z,51.5,TA120-T246187
1677224121000,2023-02-24T07:35:21Z,44.6,TA120-T246183
1677224141000,2023-02-24T07:35:41Z,71.8,TA120-T246184
1677224166000,2023-02-24T07:36:06Z,60.6,TA120-T246191
1677224169000,2023-02-24T07:36:09Z,52.1,TA120-T246187
1677224181000,2023-02-24T07:36:21Z,44.6,TA120-T246183
1677224201000,2023-02-24T07:36:41Z,66.9,TA120-T246184
1677224226000,2023-02-24T07:37:06Z,63.5,TA120-T246191
1677224229000,2023-02-24T07:37:09Z,55.2,TA120-T246187
1677224241000,2023-02-24T07:37:21Z,44.7,TA120-T246183
1677224261000,2023-02-24T07:37:41Z,70.2,TA120-T246184
1677224286000,2023-02-24T07:38:06Z,57.2,TA120-T246191
1677224289000,2023-02-24T07:38:09Z,51.9,TA120-T246187
1677224301000,2023-02-24T07:38:21Z,44.7,TA120-T246183
1677224321000,2023-02-24T07:38:41Z,72.7,TA120-T246184
1677224346000,2023-02-24T07:39:06Z,57.8,TA120-T246191
1677224349000,2023-02-24T07:39:09Z,52,TA120-T246187
1677224361000,2023-02-24T07:39:21Z,44.7,TA120-T246183
1677224381000,2023-02-24T07:39:41Z,67.2,TA120-T246184
1677224406000,2023-02-24T07:40:06Z,56.2,TA120-T246191
1677224409000,2023-02-24T07:40:09Z,50.5,TA120-T246187
1677224421000,2023-02-24T07:40:21Z,44.7,TA120-T246183
1677224441000,2023-02-24T07:40:41Z,70.8,TA120-T246184
1677224466000,2023-02-24T07:41:06Z,62.5,TA120-T246191
1677224469000,2023-02-24T07:41:09Z,51.1,TA120-T246187
1677224481000,2023-02-24T07:41:21Z,44.7,TA120-T246183
1677224501000,2023-02-24T07:41:41Z,68.6,TA120-T246184
1677224526000,2023-02-24T07:42:06Z,61.8,TA120-T246191
1677224529000,2023-02-24T07:42:09Z,51.6,TA120-T246187
1677224541000,2023-02-24T07:42:21Z,44.7,TA120-T246183
1677224561000,2023-02-24T07:42:41Z,71.7,TA120-T246184
1677224586000,2023-02-24T07:43:06Z,57.8,TA120-T246191
1677224589000,2023-02-24T07:43:09Z,51.8,TA120-T246187
1677224601000,2023-02-24T07:43:21Z,44.7,TA120-T246183
1677224621000,2023-02-24T07:43:41Z,70.2,TA120-T246184
1677224646000,2023-02-24T07:44:06Z,63.9,TA120-T246191
1677224649000,2023-02-24T07:44:09Z,50.9,TA120-T246187
1677224661000,2023-02-24T07:44:21Z,44.8,TA120-T246183
1677224681000,2023-02-24T07:44:41Z,68.2,TA120-T246184
1677224706000,2023-02-24T07:45:06Z,60.3,TA120-T246191
1677224709000,2023-02-24T07:45:09Z,52.5,TA120-T246187
1677224721000,2023-02-24T07:45:21Z,44.7,TA120-T246183
1677224741000,2023-02-24T07:45:41Z,71.5,TA120-T246184
1677224766000,2023-02-24T07:46:06Z,61,TA120-T246191
1677224769000,2023-02-24T07:46:09Z,54.2,TA120-T246187
1677224781000,2023-02-24T07:46:21Z,44.7,TA120-T246183
1677224801000,2023-02-24T07:46:41Z,73,TA120-T246184
1677224826000,2023-02-24T07:47:06Z,61.5,TA120-T246191
1677224829000,2023-02-24T07:47:09Z,54.1,TA120-T246187
1677224841000,2023-02-24T07:47:21Z,44.7,TA120-T246183
1677224861000,2023-02-24T07:47:41Z,67.7,TA120-T246184
1677224886000,2023-02-24T07:48:06Z,62.7,TA120-T246191
1677224889000,2023-02-24T07:48:09Z,55.7,TA120-T246187
1677224901000,2023-02-24T07:48:21Z,45.9,TA120-T246183
1677224921000,2023-02-24T07:48:41Z,74.4,TA120-T246184
1677224946000,2023-02-24T07:49:06Z,60.2,TA120-T246191
1677224949000,2023-02-24T07:49:09Z,54.9,TA120-T246187
1677224961000,2023-02-24T07:49:21Z,44.6,TA120-T246183
1677224981000,2023-02-24T07:49:41Z,69.2,TA120-T246184
1677225006000,2023-02-24T07:50:06Z,57.6,TA120-T246191
1677225009000,2023-02-24T07:50:09Z,55.4,TA120-T246187
1677225021000,2023-02-24T07:50:21Z,48,TA120-T246183
1677225041000,2023-02-24T07:50:41Z,69.3,TA120-T246184
1677225066000,2023-02-24T07:51:06Z,59.2,TA120-T246191
1677225069000,2023-02-24T07:51:09Z,55.8,TA120-T246187
1677225081000,2023-02-24T07:51:21Z,44.7,TA120-T246183
1677225101000,2023-02-24T07:51:41Z,65.9,TA120-T246184
1677225126000,2023-02-24T07:52:06Z,61,TA120-T246191
1677225129000,2023-02-24T07:52:09Z,52.8,TA120-T246187
1677225141000,2023-02-24T07:52:21Z,44.6,TA120-T246183
1677225161000,2023-02-24T07:52:41Z,73.7,TA120-T246184
1677225186000,2023-02-24T07:53:06Z,64.2,TA120-T246191
1677225189000,2023-02-24T07:53:09Z,53.1,TA120-T246187
1677225201000,2023-02-24T07:53:21Z,44.7,TA120-T246183
1677225221000,2023-02-24T07:53:41Z,69.5,TA120-T246184
1677225246000,2023-02-24T07:54:06Z,65.9,TA120-T246191
1677225249000,2023-02-24T07:54:09Z,54.4,TA120-T246187
1677225261000,2023-02-24T07:54:21Z,44.6,TA120-T246183
1677225281000,2023-02-24T07:54:41Z,61.3,TA120-T246184
1677225306000,2023-02-24T07:55:06Z,58.2,TA120-T246191
1677225309000,2023-02-24T07:55:09Z,53.7,TA120-T246187
1677225321000,2023-02-24T07:55:21Z,44.7,TA120-T246183
1677225341000,2023-02-24T07:55:41Z,70.8,TA120-T246184
1677225366000,2023-02-24T07:56:06Z,59.4,TA120-T246191
1677225369000,2023-02-24T07:56:09Z,53.2,TA120-T246187
1677225381000,2023-02-24T07:56:21Z,44.7,TA120-T246183
1677225401000,2023-02-24T07:56:41Z,68.6,TA120-T246184
1677225426000,2023-02-24T07:57:06Z,56.2,TA120-T246191
1677225429000,2023-02-24T07:57:09Z,52.1,TA120-T246187
1677225441000,2023-02-24T07:57:21Z,44.6,TA120-T246183
1677225461000,2023-02-24T07:57:41Z,65.8,TA120-T246184
1677225486000,2023-02-24T07:58:06Z,62.2,TA120-T246191
1677225489000,2023-02-24T07:58:09Z,54.9,TA120-T246187
1677225501000,2023-02-24T07:58:21Z,44.7,TA120-T246183
1677225521000,2023-02-24T07:58:41Z,73.2,TA120-T246184
1677225546000,2023-02-24T07:59:06Z,59.1,TA120-T246191
1677225549000,2023-02-24T07:59:09Z,53,TA120-T246187
1677225561000,2023-02-24T07:59:21Z,44.7,TA120-T246183
1677225581000,2023-02-24T07:59:41Z,69.2,TA120-T246184
1677225606000,2023-02-24T08:00:06Z,55.5,TA120-T246191
1677225609000,2023-02-24T08:00:09Z,53.5,TA120-T246187
1677225621000,2023-02-24T08:00:21Z,44.8,TA120-T246183
1677225641000,2023-02-24T08:00:41Z,66.2,TA120-T246184
1677225666000,2023-02-24T08:01:06Z,58.8,TA120-T246191
1677225669000,2023-02-24T08:01:09Z,52,TA120-T246187
1677225681000,2023-02-24T08:01:21Z,44.7,TA120-T246183
1677225701000,2023-02-24T08:01:41Z,69,TA120-T246184
1677225726000,2023-02-24T08:02:06Z,52.6,TA120-T246191
1677225729000,2023-02-24T08:02:09Z,51.5,TA120-T246187
1677225741000,2023-02-24T08:02:21Z,44.6,TA120-T246183
1677225761000,2023-02-24T08:02:41Z,68.6,TA120-T246184
1677225786000,2023-02-24T08:03:06Z,59.6,TA120-T246191
1677225789000,2023-02-24T08:03:09Z,52.4,TA120-T246187
1677225801000,2023-02-24T08:03:21Z,44.7,TA120-T246183
1677225821000,2023-02-24T08:03:41Z,67,TA120-T246184
1677225846000,2023-02-24T08:04:06Z,60.4,TA120-T246191
1677225849000,2023-02-24T08:04:09Z,52.8,TA120-T246187
1677225861000,2023-02-24T08:04:21Z,44.8,TA120-T246183
1677225881000,2023-02-24T08:04:41Z,72.3,TA120-T246184
1677225906000,2023-02-24T08:05:06Z,59.6,TA120-T246191
1677225909000,2023-02-24T08:05:09Z,52.2,TA120-T246187
1677225921000,2023-02-24T08:05:21Z,44.7,TA120-T246183
1677225941000,2023-02-24T08:05:41Z,68.2,TA120-T246184
1677225966000,2023-02-24T08:06:06Z,63.4,TA120-T246191
1677225969000,2023-02-24T08:06:09Z,52.1,TA120-T246187
1677225981000,2023-02-24T08:06:21Z,44.7,TA120-T246183
1677226001000,2023-02-24T08:06:41Z,69.9,TA120-T246184
1677226026000,2023-02-24T08:07:06Z,59.3,TA120-T246191
1677226029000,2023-02-24T08:07:09Z,51.7,TA120-T246187
1677226041000,2023-02-24T08:07:21Z,44.7,TA120-T246183
1677226061000,2023-02-24T08:07:41Z,65,TA120-T246184
1677226086000,2023-02-24T08:08:06Z,57.1,TA120-T246191
1677226089000,2023-02-24T08:08:09Z,53.2,TA120-T246187
1677226101000,2023-02-24T08:08:21Z,44.7,TA120-T246183
1677226121000,2023-02-24T08:08:41Z,69.6,TA120-T246184
1677226146000,2023-02-24T08:09:06Z,60.4,TA120-T246191
1677226149000,2023-02-24T08:09:09Z,52.3,TA120-T246187
1677226161000,2023-02-24T08:09:21Z,44.6,TA120-T246183
1677226181000,2023-02-24T08:09:41Z,67.8,TA120-T246184
1677226206000,2023-02-24T08:10:06Z,56.4,TA120-T246191
1677226209000,2023-02-24T08:10:09Z,51.1,TA120-T246187
1677226221000,2023-02-24T08:10:21Z,44.7,TA120-T246183
1677226241000,2023-02-24T08:10:41Z,71.4,TA120-T246184
1677226266000,2023-02-24T08:11:06Z,63.1,TA120-T246191
1677226269000,2023-02-24T08:11:09Z,51.6,TA120-T246187
1677226281000,2023-02-24T08:11:21Z,44.6,TA120-T246183
1677226301000,2023-02-24T08:11:41Z,71.3,TA120-T246184
1677226326000,2023-02-24T08:12:06Z,62.7,TA120-T246191
1677226329000,2023-02-24T08:12:09Z,52,TA120-T246187
1677226341000,2023-02-24T08:12:21Z,50.2,TA120-T246183
1677226361000,2023-02-24T08:12:41Z,69.3,TA120-T246184
1677226386000,2023-02-24T08:13:06Z,62.8,TA120-T246191
1677226389000,2023-02-24T08:13:09Z,52.3,TA120-T246187
1677226401000,2023-02-24T08:13:21Z,45.2,TA120-T246183
1677226421000,2023-02-24T08:13:41Z,73.3,TA120-T246184
1677226446000,2023-02-24T08:14:06Z,61.7,TA120-T246191
1677226449000,2023-02-24T08:14:09Z,52.6,TA120-T246187
1677226461000,2023-02-24T08:14:21Z,44.6,TA120-T246183
1677226481000,2023-02-24T08:14:41Z,71.2,TA120-T246184
1677226506000,2023-02-24T08:15:06Z,59.3,TA120-T246191
1677226509000,2023-02-24T08:15:09Z,52.4,TA120-T246187
1677226521000,2023-02-24T08:15:21Z,44.7,TA120-T246183
1677226541000,2023-02-24T08:15:41Z,69.7,TA120-T246184
1677226566000,2023-02-24T08:16:06Z,54.5,TA120-T246191
1677226569000,2023-02-24T08:16:09Z,52.8,TA120-T246187
1677226581000,2023-02-24T08:16:21Z,44.6,TA120-T246183
1677226601000,2023-02-24T08:16:41Z,70.2,TA120-T246184
1677226626000,2023-02-24T08:17:06Z,61.3,TA120-T246191
1677226629000,2023-02-24T08:17:09Z,54,TA120-T246187
1677226641000,2023-02-24T08:17:21Z,44.6,TA120-T246183
1677226661000,2023-02-24T08:17:41Z,72.4,TA120-T246184
1677226686000,2023-02-24T08:18:06Z,66,TA120-T246191
