time,readable_time,dBA,dev-id
1713843175000,2024-04-23T03:32:55Z,43.5,TA120-T246183
1713843213000,2024-04-23T03:33:33Z,37.6,TA120-T246174
1713843235000,2024-04-23T03:33:55Z,44.1,TA120-T246183
1713843273000,2024-04-23T03:34:33Z,44.1,TA120-T246174
1713843295000,2024-04-23T03:34:55Z,62.2,TA120-T246183
1713843333000,2024-04-23T03:35:33Z,42.4,TA120-T246174
1713843355000,2024-04-23T03:35:55Z,56.5,TA120-T246183
1713843393000,2024-04-23T03:36:33Z,40.9,TA120-T246174
1713843415000,2024-04-23T03:36:55Z,59,TA120-T246183
1713843453000,2024-04-23T03:37:33Z,39.2,TA120-T246174
1713843475000,2024-04-23T03:37:55Z,47.6,TA120-T246183
1713843513000,2024-04-23T03:38:33Z,44.8,TA120-T246174
1713843535000,2024-04-23T03:38:55Z,50.1,TA120-T246183
1713843573000,2024-04-23T03:39:33Z,36.7,TA120-T246174
1713843595000,2024-04-23T03:39:55Z,43.3,TA120-T246183
1713843633000,2024-04-23T03:40:33Z,40.1,TA120-T246174
1713843655000,2024-04-23T03:40:55Z,46.4,TA120-T246183
1713843693000,2024-04-23T03:41:33Z,34.7,TA120-T246174
1713843715000,2024-04-23T03:41:55Z,43.1,TA120-T246183
1713843753000,2024-04-23T03:42:33Z,36.3,TA120-T246174
1713843775000,2024-04-23T03:42:55Z,49.5,TA120-T246183
1713843813000,2024-04-23T03:43:33Z,34.9,TA120-T246174
1713843835000,2024-04-23T03:43:55Z,43.2,TA120-T246183
1713843873000,2024-04-23T03:44:33Z,35.3,TA120-T246174
1713843895000,2024-04-23T03:44:55Z,49.1,TA120-T246183
1713843933000,2024-04-23T03:45:33Z,36.8,TA120-T246174
1713843955000,2024-04-23T03:45:55Z,52.3,TA120-T246183
1713843993000,2024-04-23T03:46:33Z,46.4,TA120-T246174
1713844015000,2024-04-23T03:46:55Z,64.8,TA120-T246183
1713844053000,2024-04-23T03:47:33Z,38.2,TA120-T246174
1713844075000,2024-04-23T03:47:55Z,50.1,TA120-T246183
1713844113000,2024-04-23T03:48:33Z,38.1,TA120-T246174
1713844135000,2024-04-23T03:48:55Z,58.1,TA120-T246183
1713844173000,2024-04-23T03:49:33Z,41.3,TA120-T246174
1713844195000,2024-04-23T03:49:55Z,53.1,TA120-T246183
1713844233000,2024-04-23T03:50:33Z,35.9,TA120-T246174
1713844255000,2024-04-23T03:50:55Z,48.8,TA120-T246183
1713844293000,2024-04-23T03:51:33Z,36.1,TA120-T246174
1713844315000,2024-04-23T03:51:55Z,48.6,TA120-T246183
1713844353000,2024-04-23T03:52:33Z,37.4,TA120-T246174
1713844375000,2024-04-23T03:52:55Z,52.2,TA120-T246183
1713844413000,2024-04-23T03:53:33Z,35.4,TA120-T246174
1713844435000,2024-04-23T03:53:55Z,44.1,TA120-T246183
1713844473000,2024-04-23T03:54:33Z,38.3,TA120-T246174
1713844495000,2024-04-23T03:54:55Z,53.8,TA120-T246183
1713844533000,2024-04-23T03:55:33Z,37.3,TA120-T246174
1713844555000,2024-04-23T03:55:55Z,44.8,TA120-T246183
1713844593000,2024-04-23T03:56:33Z,35.2,TA120-T246174
1713844615000,2024-04-23T03:56:55Z,43.9,TA120-T246183
1713844653000,2024-04-23T03:57:33Z,34.7,TA120-T246174
1713844675000,2024-04-23T03:57:55Z,43.8,TA120-T246183
1713844713000,2024-04-23T03:58:33Z,34.8,TA120-T246174
1713844735000,2024-04-23T03:58:55Z,42.6,TA120-T246183
1713844773000,2024-04-23T03:59:33Z,34.7,TA120-T246174
1713844795000,2024-04-23T03:59:55Z,42.5,TA120-T246183
1713844833000,2024-04-23T04:00:33Z,35.9,TA120-T246174
1713844855000,2024-04-23T04:00:55Z,43.2,TA120-T246183
1713844893000,2024-04-23T04:01:33Z,34.8,TA120-T246174
1713844915000,2024-04-23T04:01:55Z,43.3,TA120-T246183
1713844953000,2024-04-23T04:02:33Z,34.7,TA120-T246174
1713844975000,2024-04-23T04:02:55Z,49.2,TA120-T246183
1713845013000,2024-04-23T04:03:33Z,35.9,TA120-T246174
1713845035000,2024-04-23T04:03:55Z,49.7,TA120-T246183
1713845073000,2024-04-23T04:04:33Z,42.9,TA120-T246174
1713845095000,2024-04-23T04:04:55Z,59.2,TA120-T246183
1713845133000,2024-04-23T04:05:33Z,40.3,TA120-T246174
1713845155000,2024-04-23T04:05:55Z,60.4,TA120-T246183
1713845193000,2024-04-23T04:06:33Z,45.2,TA120-T246174
1713845215000,2024-04-23T04:06:55Z,62.7,TA120-T246183
1713845253000,2024-04-23T04:07:33Z,46,TA120-T246174
1713845275000,2024-04-23T04:07:55Z,63.3,TA120-T246183
1713845313000,2024-04-23T04:08:33Z,46.1,TA120-T246174
1713845335000,2024-04-23T04:08:55Z,62.5,TA120-T246183
1713845373000,2024-04-23T04:09:33Z,45.5,TA120-T246174
1713845395000,2024-04-23T04:09:55Z,60.6,TA120-T246183
1713845433000,2024-04-23T04:10:33Z,40.9,TA120-T246174
1713845455000,2024-04-23T04:10:55Z,46.6,TA120-T246183
1713845493000,2024-04-23T04:11:33Z,41.1,TA120-T246174
1713845515000,2024-04-23T04:11:55Z,48.6,TA120-T246183
1713845553000,2024-04-23T04:12:33Z,41.2,TA120-T246174
1713845575000,2024-04-23T04:12:55Z,45.2,TA120-T246183
1713845613000,2024-04-23T04:13:33Z,41.1,TA120-T246174
1713845635000,2024-04-23T04:13:55Z,44.6,TA120-T246183
1713845673000,2024-04-23T04:14:33Z,41.1,TA120-T246174
1713845695000,2024-04-23T04:14:55Z,48.5,TA120-T246183
1713845733000,2024-04-23T04:15:33Z,48.8,TA120-T246174
1713845755000,2024-04-23T04:15:55Z,49.7,TA120-T246183
1713845793000,2024-04-23T04:16:33Z,41,TA120-T246174
1713845815000,2024-04-23T04:16:55Z,44.3,TA120-T246183
1713845853000,2024-04-23T04:17:33Z,40.9,TA120-T246174
1713845875000,2024-04-23T04:17:55Z,44.2,TA120-T246183
1713845913000,2024-04-23T04:18:33Z,41.2,TA120-T246174
1713845935000,2024-04-23T04:18:55Z,44.1,TA120-T246183
1713845973000,2024-04-23T04:19:33Z,40.8,TA120-T246174
1713845995000,2024-04-23T04:19:55Z,44.1,TA120-T246183
1713846033000,2024-04-23T04:20:33Z,40.9,TA120-T246174
1713846055000,2024-04-23T04:20:55Z,44.1,TA120-T246183
1713846093000,2024-04-23T04:21:33Z,40.9,TA120-T246174
1713846115000,2024-04-23T04:21:55Z,44.1,TA120-T246183
1713846153000,2024-04-23T04:22:33Z,40.9,TA120-T246174
1713846175000,2024-04-23T04:22:55Z,44.2,TA120-T246183
1713846213000,2024-04-23T04:23:33Z,41,TA120-T246174
1713846235000,2024-04-23T04:23:55Z,44.3,TA120-T246183
1713846273000,2024-04-23T04:24:33Z,41,TA120-T246174
1713846295000,2024-04-23T04:24:55Z,44.2,TA120-T246183
1713846333000,2024-04-23T04:25:33Z,40.9,TA120-T246174
1713846355000,2024-04-23T04:25:55Z,44.3,TA120-T246183
1713846393000,2024-04-23T04:26:33Z,40.9,TA120-T246174
1713846415000,2024-04-23T04:26:55Z,44.2,TA120-T246183
1713846453000,2024-04-23T04:27:33Z,41.1,TA120-T246174
1713846475000,2024-04-23T04:27:55Z,44.2,TA120-T246183
1713846513000,2024-04-23T04:28:33Z,40.9,TA120-T246174
1713846535000,2024-04-23T04:28:55Z,44.3,TA120-T246183
1713846573000,2024-04-23T04:29:33Z,40.8,TA120-T246174
1713846595000,2024-04-23T04:29:55Z,44.1,TA120-T246183
1713846633000,2024-04-23T04:30:33Z,40.8,TA120-T246174
1713846655000,2024-04-23T04:30:55Z,44.2,TA120-T246183
1713846693000,2024-04-23T04:31:33Z,40.9,TA120-T246174
1713846715000,2024-04-23T04:31:55Z,44.2,TA120-T246183
1713846753000,2024-04-23T04:32:33Z,40.8,TA120-T246174
1713846775000,2024-04-23T04:32:55Z,44.2,TA120-T246183
1713846813000,2024-04-23T04:33:33Z,41,TA120-T246174
1713846835000,2024-04-23T04:33:55Z,44.2,TA120-T246183
1713846873000,2024-04-23T04:34:33Z,40.9,TA120-T246174
1713846895000,2024-04-23T04:34:55Z,44.2,TA120-T246183
1713846933000,2024-04-23T04:35:33Z,40.7,TA120-T246174
1713846955000,2024-04-23T04:35:55Z,44.1,TA120-T246183
1713846993000,2024-04-23T04:36:33Z,40.9,TA120-T246174
1713847015000,2024-04-23T04:36:55Z,44.2,TA120-T246183
1713847053000,2024-04-23T04:37:33Z,40.9,TA120-T246174
1713847075000,2024-04-23T04:37:55Z,44.2,TA120-T246183
1713847113000,2024-04-23T04:38:33Z,40.9,TA120-T246174
1713847135000,2024-04-23T04:38:55Z,44.2,TA120-T246183
1713847173000,2024-04-23T04:39:33Z,41.1,TA120-T246174
1713847195000,2024-04-23T04:39:55Z,50.6,TA120-T246183
1713847233000,2024-04-23T04:40:33Z,47.9,TA120-T246174
1713847255000,2024-04-23T04:40:55Z,49.1,TA120-T246183
1713847293000,2024-04-23T04:41:33Z,41.3,TA120-T246174
1713847315000,2024-04-23T04:41:55Z,55.7,TA120-T246183
1713847353000,2024-04-23T04:42:33Z,43.2,TA120-T246174
1713847375000,2024-04-23T04:42:55Z,56.4,TA120-T246183
1713847413000,2024-04-23T04:43:33Z,42.8,TA120-T246174
1713847435000,2024-04-23T04:43:55Z,56.8,TA120-T246183
1713847473000,2024-04-23T04:44:33Z,45,TA120-T246174
1713847495000,2024-04-23T04:44:55Z,60.6,TA120-T246183
1713847533000,2024-04-23T04:45:33Z,42.6,TA120-T246174
1713847555000,2024-04-23T04:45:55Z,53.6,TA120-T246183
1713847593000,2024-04-23T04:46:33Z,41.2,TA120-T246174
1713847615000,2024-04-23T04:46:55Z,47.7,TA120-T246183
1713847653000,2024-04-23T04:47:33Z,41,TA120-T246174
1713847675000,2024-04-23T04:47:55Z,44.3,TA120-T246183
1713847713000,2024-04-23T04:48:33Z,41,TA120-T246174
1713847735000,2024-04-23T04:48:55Z,45.1,TA120-T246183
1713847773000,2024-04-23T04:49:33Z,41,TA120-T246174
1713847795000,2024-04-23T04:49:55Z,45.3,TA120-T246183
1713847833000,2024-04-23T04:50:33Z,41,TA120-T246174
1713847855000,2024-04-23T04:50:55Z,44.3,TA120-T246183
1713847893000,2024-04-23T04:51:33Z,41.1,TA120-T246174
1713847915000,2024-04-23T04:51:55Z,44.3,TA120-T246183
1713847953000,2024-04-23T04:52:33Z,41.1,TA120-T246174
1713847975000,2024-04-23T04:52:55Z,45.1,TA120-T246183
1713848013000,2024-04-23T04:53:33Z,41.4,TA120-T246174
1713848035000,2024-04-23T04:53:55Z,53.1,TA120-T246183
1713848073000,2024-04-23T04:54:33Z,41.7,TA120-T246174
1713848095000,2024-04-23T04:54:55Z,53.5,TA120-T246183
1713848133000,2024-04-23T04:55:33Z,41.8,TA120-T246174
1713848155000,2024-04-23T04:55:55Z,44.3,TA120-T246183
1713848193000,2024-04-23T04:56:33Z,41,TA120-T246174
1713848215000,2024-04-23T04:56:55Z,60.3,TA120-T246183
1713848253000,2024-04-23T04:57:33Z,43.7,TA120-T246174
1713848275000,2024-04-23T04:57:55Z,54.6,TA120-T246183
1713848313000,2024-04-23T04:58:33Z,41.7,TA120-T246174
1713848335000,2024-04-23T04:58:55Z,48.6,TA120-T246183
1713848373000,2024-04-23T04:59:33Z,40.9,TA120-T246174
1713848395000,2024-04-23T04:59:55Z,44.7,TA120-T246183
1713848433000,2024-04-23T05:00:33Z,41.3,TA120-T246174
1713848455000,2024-04-23T05:00:55Z,44.3,TA120-T246183
1713848493000,2024-04-23T05:01:33Z,40.9,TA120-T246174
1713848515000,2024-04-23T05:01:55Z,45.9,TA120-T246183
1713848553000,2024-04-23T05:02:33Z,41.1,TA120-T246174
1713848575000,2024-04-23T05:02:55Z,49.1,TA120-T246183
1713848613000,2024-04-23T05:03:33Z,43,TA120-T246174
1713848635000,2024-04-23T05:03:55Z,44.7,TA120-T246183
1713848673000,2024-04-23T05:04:33Z,42.9,TA120-T246174
1713848695000,2024-04-23T05:04:55Z,45.3,TA120-T246183
1713848733000,2024-04-23T05:05:33Z,48.5,TA120-T246174
1713848755000,2024-04-23T05:05:55Z,47.1,TA120-T246183
1713848793000,2024-04-23T05:06:33Z,41.5,TA120-T246174
1713848815000,2024-04-23T05:06:55Z,44.1,TA120-T246183
1713848853000,2024-04-23T05:07:33Z,40.9,TA120-T246174
1713848875000,2024-04-23T05:07:55Z,44.2,TA120-T246183
1713848913000,2024-04-23T05:08:33Z,41.7,TA120-T246174
1713848935000,2024-04-23T05:08:55Z,51.3,TA120-T246183
1713848973000,2024-04-23T05:09:33Z,42.6,TA120-T246174
1713848995000,2024-04-23T05:09:55Z,58.5,TA120-T246183
1713849033000,2024-04-23T05:10:33Z,43.1,TA120-T246174
1713849055000,2024-04-23T05:10:55Z,48.3,TA120-T246183
1713849093000,2024-04-23T05:11:33Z,48.9,TA120-T246174
1713849115000,2024-04-23T05:11:55Z,62.3,TA120-T246183
1713849153000,2024-04-23T05:12:33Z,56.7,TA120-T246174
1713849175000,2024-04-23T05:12:55Z,63.9,TA120-T246183
1713849213000,2024-04-23T05:13:33Z,58.6,TA120-T246174
1713849235000,2024-04-23T05:13:55Z,62.3,TA120-T246183
1713849273000,2024-04-23T05:14:33Z,44.7,TA120-T246174
1713849295000,2024-04-23T05:14:55Z,60.3,TA120-T246183
1713849333000,2024-04-23T05:15:33Z,44,TA120-T246174
1713849355000,2024-04-23T05:15:55Z,58.8,TA120-T246183
1713849393000,2024-04-23T05:16:33Z,42.8,TA120-T246174
1713849415000,2024-04-23T05:16:55Z,58.2,TA120-T246183
1713849453000,2024-04-23T05:17:33Z,43.8,TA120-T246174
1713849475000,2024-04-23T05:17:55Z,61.7,TA120-T246183
1713849513000,2024-04-23T05:18:33Z,44.4,TA120-T246174
1713849535000,2024-04-23T05:18:55Z,58.3,TA120-T246183
1713849573000,2024-04-23T05:19:33Z,43.6,TA120-T246174
1713849595000,2024-04-23T05:19:55Z,58.5,TA120-T246183
1713849633000,2024-04-23T05:20:33Z,43,TA120-T246174
1713849655000,2024-04-23T05:20:55Z,58,TA120-T246183
1713849693000,2024-04-23T05:21:33Z,42.8,TA120-T246174
1713849715000,2024-04-23T05:21:55Z,61.1,TA120-T246183
1713849753000,2024-04-23T05:22:33Z,44,TA120-T246174
1713849775000,2024-04-23T05:22:55Z,56.1,TA120-T246183
1713849813000,2024-04-23T05:23:33Z,44.6,TA120-T246174
1713849835000,2024-04-23T05:23:55Z,61.4,TA120-T246183
1713849873000,2024-04-23T05:24:33Z,44.6,TA120-T246174
1713849895000,2024-04-23T05:24:55Z,59.9,TA120-T246183
1713849933000,2024-04-23T05:25:33Z,63.7,TA120-T246174
1713849955000,2024-04-23T05:25:55Z,58.9,TA120-T246183
1713849993000,2024-04-23T05:26:33Z,48.8,TA120-T246174
1713850015000,2024-04-23T05:26:55Z,50.3,TA120-T246183
1713850053000,2024-04-23T05:27:33Z,44.8,TA120-T246174
1713850075000,2024-04-23T05:27:55Z,45.7,TA120-T246183
1713850113000,2024-04-23T05:28:33Z,41.4,TA120-T246174
1713850135000,2024-04-23T05:28:55Z,47.3,TA120-T246183
1713850173000,2024-04-23T05:29:33Z,40.9,TA120-T246174
1713850195000,2024-04-23T05:29:55Z,44.2,TA120-T246183
1713850233000,2024-04-23T05:30:33Z,48.1,TA120-T246174
1713850255000,2024-04-23T05:30:55Z,46.4,TA120-T246183
1713850293000,2024-04-23T05:31:33Z,45.4,TA120-T246174
1713850315000,2024-04-23T05:31:55Z,45.7,TA120-T246183
1713850353000,2024-04-23T05:32:33Z,43.9,TA120-T246174
1713850375000,2024-04-23T05:32:55Z,55.3,TA120-T246183
1713850413000,2024-04-23T05:33:33Z,42.9,TA120-T246174
1713850435000,2024-04-23T05:33:55Z,55.3,TA120-T246183
1713850473000,2024-04-23T05:34:33Z,42.2,TA120-T246174
1713850495000,2024-04-23T05:34:55Z,57.4,TA120-T246183
1713850533000,2024-04-23T05:35:33Z,44.9,TA120-T246174
1713850555000,2024-04-23T05:35:55Z,58.4,TA120-T246183
1713850593000,2024-04-23T05:36:33Z,42.9,TA120-T246174
1713850615000,2024-04-23T05:36:55Z,57,TA120-T246183
1713850653000,2024-04-23T05:37:33Z,48.2,TA120-T246174
1713850675000,2024-04-23T05:37:55Z,51.9,TA120-T246183
1713850713000,2024-04-23T05:38:33Z,42,TA120-T246174
1713850735000,2024-04-23T05:38:55Z,50.3,TA120-T246183
1713850773000,2024-04-23T05:39:33Z,43.1,TA120-T246174
1713850795000,2024-04-23T05:39:55Z,48,TA120-T246183
1713850833000,2024-04-23T05:40:33Z,50.3,TA120-T246174
1713850855000,2024-04-23T05:40:55Z,47.4,TA120-T246183
1713850893000,2024-04-23T05:41:33Z,41.5,TA120-T246174
1713850915000,2024-04-23T05:41:55Z,52,TA120-T246183
1713850953000,2024-04-23T05:42:33Z,50.5,TA120-T246174
1713850975000,2024-04-23T05:42:55Z,51.6,TA120-T246183
1713851013000,2024-04-23T05:43:33Z,43.8,TA120-T246174
1713851035000,2024-04-23T05:43:55Z,55.6,TA120-T246183
1713851073000,2024-04-23T05:44:33Z,44,TA120-T246174
1713851095000,2024-04-23T05:44:55Z,59.9,TA120-T246183
1713851133000,2024-04-23T05:45:33Z,51.3,TA120-T246174
1713851155000,2024-04-23T05:45:55Z,49,TA120-T246183
1713851193000,2024-04-23T05:46:33Z,45.1,TA120-T246174
1713851215000,2024-04-23T05:46:55Z,50.6,TA120-T246183
1713851253000,2024-04-23T05:47:33Z,49,TA120-T246174
1713851275000,2024-04-23T05:47:55Z,61.7,TA120-T246183
1713851313000,2024-04-23T05:48:33Z,45.7,TA120-T246174
1713851335000,2024-04-23T05:48:55Z,49.2,TA120-T246183
1713851373000,2024-04-23T05:49:33Z,43.2,TA120-T246174
1713851395000,2024-04-23T05:49:55Z,58.3,TA120-T246183
1713851433000,2024-04-23T05:50:33Z,44.7,TA120-T246174
1713851455000,2024-04-23T05:50:55Z,55.2,TA120-T246183
1713851493000,2024-04-23T05:51:33Z,44,TA120-T246174
1713851515000,2024-04-23T05:51:55Z,54.7,TA120-T246183
1713851553000,2024-04-23T05:52:33Z,51.3,TA120-T246174
1713851575000,2024-04-23T05:52:55Z,55.5,TA120-T246183
1713851613000,2024-04-23T05:53:33Z,43.9,TA120-T246174
1713851635000,2024-04-23T05:53:55Z,47.2,TA120-T246183
1713851673000,2024-04-23T05:54:33Z,51.4,TA120-T246174
1713851695000,2024-04-23T05:54:55Z,48.8,TA120-T246183
1713851733000,2024-04-23T05:55:33Z,53.7,TA120-T246174
1713851755000,2024-04-23T05:55:55Z,51.3,TA120-T246183
1713851793000,2024-04-23T05:56:33Z,49.3,TA120-T246174
1713851815000,2024-04-23T05:56:55Z,46.3,TA120-T246183
1713851853000,2024-04-23T05:57:33Z,46,TA120-T246174
1713851875000,2024-04-23T05:57:55Z,48.8,TA120-T246183
1713851913000,2024-04-23T05:58:33Z,49.4,TA120-T246174
1713851935000,2024-04-23T05:58:55Z,53.1,TA120-T246183
1713851973000,2024-04-23T05:59:33Z,50.3,TA120-T246174
1713851995000,2024-04-23T05:59:55Z,57.5,TA120-T246183
1713852033000,2024-04-23T06:00:33Z,49.3,TA120-T246174
1713852055000,2024-04-23T06:00:55Z,50.1,TA120-T246183
1713852093000,2024-04-23T06:01:33Z,48.1,TA120-T246174
1713852115000,2024-04-23T06:01:55Z,44.9,TA120-T246183
1713852153000,2024-04-23T06:02:33Z,54.5,TA120-T246174
1713852175000,2024-04-23T06:02:55Z,45.7,TA120-T246183
1713852213000,2024-04-23T06:03:33Z,58.6,TA120-T246174
1713852235000,2024-04-23T06:03:55Z,45.2,TA120-T246183
1713852273000,2024-04-23T06:04:33Z,52.7,TA120-T246174
1713852295000,2024-04-23T06:04:55Z,45.2,TA120-T246183
1713852333000,2024-04-23T06:05:33Z,54.3,TA120-T246174
1713852355000,2024-04-23T06:05:55Z,46.5,TA120-T246183
1713852393000,2024-04-23T06:06:33Z,42.3,TA120-T246174
1713852415000,2024-04-23T06:06:55Z,44.6,TA120-T246183
1713852453000,2024-04-23T06:07:33Z,44.6,TA120-T246174
1713852475000,2024-04-23T06:07:55Z,44.4,TA120-T246183
1713852513000,2024-04-23T06:08:33Z,43.5,TA120-T246174
1713852535000,2024-04-23T06:08:55Z,48.9,TA120-T246183
1713852573000,2024-04-23T06:09:33Z,47.6,TA120-T246174
1713852595000,2024-04-23T06:09:55Z,44.8,TA120-T246183
1713852633000,2024-04-23T06:10:33Z,43.1,TA120-T246174
1713852655000,2024-04-23T06:10:55Z,44.3,TA120-T246183
1713852693000,2024-04-23T06:11:33Z,43,TA120-T246174
1713852715000,2024-04-23T06:11:55Z,44.3,TA120-T246183
1713852753000,2024-04-23T06:12:33Z,43,TA120-T246174
1713852775000,2024-04-23T06:12:55Z,44.5,TA120-T246183
1713852813000,2024-04-23T06:13:33Z,43.2,TA120-T246174
1713852835000,2024-04-23T06:13:55Z,48.8,TA120-T246183
1713852873000,2024-04-23T06:14:33Z,50,TA120-T246174
1713852895000,2024-04-23T06:14:55Z,47.5,TA120-T246183
1713852933000,2024-04-23T06:15:33Z,51,TA120-T246174
1713852955000,2024-04-23T06:15:55Z,60.5,TA120-T246183
1713852993000,2024-04-23T06:16:33Z,50.4,TA120-T246174
1713853015000,2024-04-23T06:16:55Z,63.2,TA120-T246183
1713853053000,2024-04-23T06:17:33Z,48.8,TA120-T246174
1713853075000,2024-04-23T06:17:55Z,62.1,TA120-T246183
1713853113000,2024-04-23T06:18:33Z,44.4,TA120-T246174
1713853135000,2024-04-23T06:18:55Z,56.2,TA120-T246183
1713853173000,2024-04-23T06:19:33Z,44.3,TA120-T246174
1713853195000,2024-04-23T06:19:55Z,44.2,TA120-T246183
1713853233000,2024-04-23T06:20:33Z,43,TA120-T246174
1713853255000,2024-04-23T06:20:55Z,44.4,TA120-T246183
1713853293000,2024-04-23T06:21:33Z,42.7,TA120-T246174
1713853315000,2024-04-23T06:21:55Z,44.2,TA120-T246183
1713853353000,2024-04-23T06:22:33Z,52.6,TA120-T246174
1713853375000,2024-04-23T06:22:55Z,44.9,TA120-T246183
1713853413000,2024-04-23T06:23:33Z,48.7,TA120-T246174
1713853435000,2024-04-23T06:23:55Z,44.2,TA120-T246183
1713853473000,2024-04-23T06:24:33Z,44.1,TA120-T246174
1713853495000,2024-04-23T06:24:55Z,44.5,TA120-T246183
1713853533000,2024-04-23T06:25:33Z,43.2,TA120-T246174
1713853555000,2024-04-23T06:25:55Z,44.2,TA120-T246183
1713853593000,2024-04-23T06:26:33Z,42.6,TA120-T246174
1713853615000,2024-04-23T06:26:55Z,44.3,TA120-T246183
1713853653000,2024-04-23T06:27:33Z,49.7,TA120-T246174
1713853675000,2024-04-23T06:27:55Z,46.5,TA120-T246183
1713853713000,2024-04-23T06:28:33Z,46.5,TA120-T246174
1713853735000,2024-04-23T06:28:55Z,54.7,TA120-T246183
1713853773000,2024-04-23T06:29:33Z,43.8,TA120-T246174
1713853795000,2024-04-23T06:29:55Z,49.2,TA120-T246183
1713853833000,2024-04-23T06:30:33Z,48.4,TA120-T246174
1713853855000,2024-04-23T06:30:55Z,54.6,TA120-T246183
1713853893000,2024-04-23T06:31:33Z,59.7,TA120-T246174
1713853915000,2024-04-23T06:31:55Z,61.1,TA120-T246183
1713853953000,2024-04-23T06:32:33Z,46.2,TA120-T246174
1713853975000,2024-04-23T06:32:55Z,57.9,TA120-T246183
1713854013000,2024-04-23T06:33:33Z,54.4,TA120-T246174
1713854035000,2024-04-23T06:33:55Z,62,TA120-T246183
1713854073000,2024-04-23T06:34:33Z,46.8,TA120-T246174
1713854095000,2024-04-23T06:34:55Z,65.3,TA120-T246183
1713854133000,2024-04-23T06:35:33Z,46.1,TA120-T246174
1713854155000,2024-04-23T06:35:55Z,63.8,TA120-T246183
1713854193000,2024-04-23T06:36:33Z,44.6,TA120-T246174
1713854215000,2024-04-23T06:36:55Z,54.7,TA120-T246183
1713854253000,2024-04-23T06:37:33Z,45.2,TA120-T246174
1713854275000,2024-04-23T06:37:55Z,53.2,TA120-T246183
1713854313000,2024-04-23T06:38:33Z,43.7,TA120-T246174
1713854335000,2024-04-23T06:38:55Z,63.2,TA120-T246183
1713854373000,2024-04-23T06:39:33Z,47.8,TA120-T246174
1713854395000,2024-04-23T06:39:55Z,63.6,TA120-T246183
1713854433000,2024-04-23T06:40:33Z,48.2,TA120-T246174
1713854455000,2024-04-23T06:40:55Z,61.5,TA120-T246183
1713854493000,2024-04-23T06:41:33Z,49.6,TA120-T246174
1713854515000,2024-04-23T06:41:55Z,69,TA120-T246183
1713854553000,2024-04-23T06:42:33Z,47.6,TA120-T246174
1713854575000,2024-04-23T06:42:55Z,44.5,TA120-T246183
1713854613000,2024-04-23T06:43:33Z,42.2,TA120-T246174
1713854635000,2024-04-23T06:43:55Z,45.5,TA120-T246183
1713854673000,2024-04-23T06:44:33Z,48.1,TA120-T246174
1713854695000,2024-04-23T06:44:55Z,50.2,TA120-T246183
1713854733000,2024-04-23T06:45:33Z,43.2,TA120-T246174
1713854755000,2024-04-23T06:45:55Z,44.3,TA120-T246183
1713854793000,2024-04-23T06:46:33Z,41.5,TA120-T246174
1713854815000,2024-04-23T06:46:55Z,44.3,TA120-T246183
1713854853000,2024-04-23T06:47:33Z,41.1,TA120-T246174
1713854875000,2024-04-23T06:47:55Z,45.9,TA120-T246183
1713854913000,2024-04-23T06:48:33Z,41.5,TA120-T246174
1713854935000,2024-04-23T06:48:55Z,46.3,TA120-T246183
1713854973000,2024-04-23T06:49:33Z,49.8,TA120-T246174
1713854995000,2024-04-23T06:49:55Z,71.7,TA120-T246183
1713855033000,2024-04-23T06:50:33Z,55.1,TA120-T246174
1713855055000,2024-04-23T06:50:55Z,73.3,TA120-T246183
1713855093000,2024-04-23T06:51:33Z,56.8,TA120-T246174
1713855115000,2024-04-23T06:51:55Z,71.9,TA120-T246183
1713855153000,2024-04-23T06:52:33Z,50.8,TA120-T246174
1713855175000,2024-04-23T06:52:55Z,70.7,TA120-T246183
1713855213000,2024-04-23T06:53:33Z,50.1,TA120-T246174
1713855235000,2024-04-23T06:53:55Z,56.4,TA120-T246183
1713855273000,2024-04-23T06:54:33Z,47.9,TA120-T246174
1713855295000,2024-04-23T06:54:55Z,68.8,TA120-T246183
1713855333000,2024-04-23T06:55:33Z,46.2,TA120-T246174
1713855355000,2024-04-23T06:55:55Z,62.7,TA120-T246183
1713855393000,2024-04-23T06:56:33Z,48.9,TA120-T246174
1713855415000,2024-04-23T06:56:55Z,66.8,TA120-T246183
1713855453000,2024-04-23T06:57:33Z,50.2,TA120-T246174
1713855475000,2024-04-23T06:57:55Z,68.1,TA120-T246183
1713855513000,2024-04-23T06:58:33Z,52,TA120-T246174
1713855535000,2024-04-23T06:58:55Z,70.2,TA120-T246183
1713855573000,2024-04-23T06:59:33Z,51.6,TA120-T246174
1713855595000,2024-04-23T06:59:55Z,71.6,TA120-T246183
1713855633000,2024-04-23T07:00:33Z,50.2,TA120-T246174
1713855655000,2024-04-23T07:00:55Z,64.7,TA120-T246183
1713855693000,2024-04-23T07:01:33Z,46.9,TA120-T246174
1713855715000,2024-04-23T07:01:55Z,66.9,TA120-T246183
1713855753000,2024-04-23T07:02:33Z,51.2,TA120-T246174
1713855775000,2024-04-23T07:02:55Z,72.1,TA120-T246183
1713855813000,2024-04-23T07:03:33Z,55.2,TA120-T246174
1713855835000,2024-04-23T07:03:55Z,73,TA120-T246183
1713855873000,2024-04-23T07:04:33Z,53.9,TA120-T246174
1713855895000,2024-04-23T07:04:55Z,71.6,TA120-T246183
